id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296320946,177605425,331,1,f,26092900,43257.6,1099360000,12680100,0.00165783,293.13,0.485959,0.319638,0.000529906,0.00275959,0.0405033,7800,5600,5300
296322081,177605425,546,2,f,327184,0,13592300,0,0,0,0,0.004008,0,0,0,0,0,0
296321915,177605425,341,2,f,1226940,5697.09,67477600,1252730,0.00464334,219.889,1.02102,0.01503,6.97894e-05,0.000363442,0.016691,7900,5600,5700
296321805,177605425,207,2,f,1717720,10.7987,93052000,158.515,6.28665e-06,14.6791,9.22822e-05,0.021042,1.32284e-07,6.88894e-07,6.68923e-05,12800,4900,5900
296321899,177605425,325,2,f,4335190,30.1117,127288000,8197.89,6.94589e-06,272.249,0.00189101,0.0531061,3.68869e-07,1.92096e-06,0.000173679,8900,3600,7900
296322942,177605425,434,3,f,61674200,1876030,3205560000,297322000,0.0304184,158.485,4.82084,0.755509,0.0229813,0.11968,0.145902,9300,700,5200
296322993,177605425,491,3,f,30591700,99145.4,1355100000,16529800,0.00324093,166.723,0.540336,0.374748,0.00121453,0.00632491,0.0789021,8200,6100,6100
296322481,177605425,1037,2,f,32227600,2600790,2299450000,550038000,0.0807006,211.489,17.0673,0.394788,0.0318597,0.165915,0.171546,9800,2500,7900
296322941,177605425,433,3,f,39016700,380791,2830340000,89430800,0.00975969,234.855,2.29212,0.477954,0.00466469,0.0242923,0.0877019,8200,800,6800
296323399,177605425,985,3,f,961921000,1243120,56050400000,198034000,0.00129233,159.305,0.205874,11.7835,0.0152282,0.0793038,0.102894,6200,700,6700
296321544,177605425,1064,1,f,157948000,4886.48,8312870000,104978,3.09373e-05,21.4835,0.000664639,1.93486,5.98594e-05,0.00031173,0.00414736,11400,4100,2200
296321654,177605425,182305713,1,f,2372080,1091.03,75834600,194498,0.000459944,178.271,0.0819946,0.029058,1.33651e-05,6.96012e-05,0.00718477,7800,1900,2800
296323655,177605425,997,3,t,29021800,15675400,19629000000,16948100000,0.540124,1081.19,583.978,0.355517,0.192023,1,0.980126,4500,6300,5800
296323614,177605425,596,2,t,13660900,7784980,9912970000,8759220000,0.569872,1125.14,641.188,0.167346,0.095366,0.496637,0.980126,4500,6300,5800
296321740,177605425,119,2,f,45560400,24939.2,2832210000,3475020,0.000547388,139.339,0.0762728,0.558115,0.000305505,0.00159098,0.023228,4300,5200,9400
296320805,177605425,151,1,f,23393700,260508,1318270000,27357400,0.0111359,105.015,1.16944,0.286572,0.00319123,0.0166189,0.0481593,1400,3700,4500
296323260,177605425,824,3,f,128420000,723593,4681940000,186197000,0.00563459,257.322,1.44991,1.57314,0.00886401,0.0461611,0.132518,5800,4800,4700
296322557,177605425,1133,2,f,163592,2645.29,9767470,511962,0.01617,193.537,3.1295,0.002004,3.24048e-05,0.000168754,0.016714,8900,6000,8900
296322978,177605425,473,3,f,82308400,152815,5035720000,30901700,0.00185662,202.216,0.375438,1.00828,0.00187199,0.00974874,0.0781693,4300,6600,6500
296323031,177605425,537,3,f,21341300,35054.6,1140970000,6681250,0.00164257,190.596,0.313067,0.261431,0.000429418,0.00223628,0.0616808,5400,5100,6500
296321816,177605425,222,2,f,2617470,22.9972,72691200,436.634,8.78603e-06,18.9864,0.000166815,0.032064,2.81716e-07,1.46709e-06,8.64079e-05,11600,7000,5700
296323003,177605425,504,3,f,125884000,9636650,11396000000,2791370000,0.0765518,289.662,22.1742,1.54208,0.118049,0.614763,0.247513,8400,4900,8700
296320948,177605425,333,1,f,3190040,35435.9,142956000,4819950,0.0111083,136.019,1.51093,0.039078,0.000434089,0.00226061,0.0393887,4300,3900,5600
296321388,177605425,875,1,f,2781060,10.5885,127794000,687.441,3.80734e-06,64.9237,0.000247186,0.034068,1.29709e-07,6.75483e-07,0.000121756,10500,3900,4000
296321878,177605425,298,2,f,14942900,177468,726374000,34182300,0.0118765,192.611,2.28753,0.18305,0.00217399,0.0113215,0.0987884,5000,6900,6800
296322093,177605425,566,2,f,43679100,1144030,2172440000,220865000,0.0261918,193.059,5.05655,0.535069,0.0140144,0.0729827,0.163536,8400,5900,9100
296321900,177605425,326,2,f,113696000,44895.5,1597620000,1471390,0.000394871,32.7736,0.0129414,1.39278,0.00054997,0.00286407,0.0153293,9200,5200,6100
296321687,177605425,48,2,f,105762000,4351350,7896810000,1015810000,0.0411428,233.446,9.60464,1.29559,0.0533041,0.277591,0.123866,5400,2400,5700
296322985,177605425,482,3,f,52922000,574039,1340260000,131093000,0.0108469,228.369,2.4771,0.648295,0.00703198,0.0366204,0.149747,9500,3400,3400
296323586,177605425,803,1,t,4760390,1870620,2326100000,1791950000,0.392955,957.945,376.429,0.0583147,0.022915,0.119335,0.82621,4500,6200,5600
296321948,177605425,382,2,f,338145000,35439700,36017800000,11361900000,0.104806,320.598,33.6007,4.14227,0.434136,2.26085,0.303935,8600,5000,8900
296322868,177605425,338,3,f,327184,1099.93,8485100,297803,0.00336182,270.747,0.910202,0.004008,1.34742e-05,7.01694e-05,0.00923217,6100,3200,5800
296322605,177605425,10737,2,f,28792200,250.011,2113530000,5769.2,8.68329e-06,23.0758,0.000200374,0.352704,3.06263e-06,1.59493e-05,0.000479075,12000,4500,6900
296323142,177605425,670,3,f,112388000,59444.2,6197610000,7850380,0.000528921,132.063,0.0698508,1.37675,0.000728191,0.0037922,0.0524525,6900,600,6900
296323540,177605425,10698,3,f,20858000,1239390,1514440000,251910000,0.0594205,203.253,12.0774,0.25551,0.0151825,0.079066,0.153691,9300,2800,8100
296322574,177605425,10689,2,f,121549000,5683.87,3874570000,102284,4.6762e-05,17.9956,0.000841509,1.48897,6.96274e-05,0.000362598,0.00342068,10500,5400,9400
296323002,177605425,503,3,f,94065400,33168.1,3919610000,4773190,0.000352607,143.909,0.0507433,1.1523,0.00040631,0.00211594,0.0234132,8800,2900,7500
296321766,177605425,155,2,f,38607700,227649,2144410000,47697100,0.00589647,209.52,1.23543,0.472944,0.0027887,0.0145227,0.0431021,6900,3200,7800
296321079,177605425,491,1,f,14314300,16533.1,602465000,1797920,0.00115501,108.747,0.125603,0.17535,0.00020253,0.00105472,0.0136941,8300,6300,5200
296323608,177605425,481,2,t,414.904,109.826,103349,59925.4,0.264702,545.639,144.432,5.08257e-06,1.34537e-06,7.00627e-06,0.00103059,3900,6000,6000
296322131,177605425,610,2,f,36317400,1281590,2531860000,264473000,0.0352886,206.363,7.28227,0.444888,0.0156995,0.0817581,0.130226,9400,1200,6500
296323609,177605425,489,2,t,656.309,250.504,364266,287443,0.381685,1147.46,437.97,8.03979e-06,3.06867e-06,1.59807e-05,0.00250823,4100,5800,6200
296322163,177605425,648,2,f,144043000,87924.3,9366060000,16202000,0.000610404,184.272,0.11248,1.76452,0.00107707,0.00560907,0.0435539,5700,1200,6700
296321619,177605425,10693,1,f,8016010,477150,417298000,98599100,0.0595246,206.642,12.3003,0.0981961,0.00584509,0.0304394,0.145348,9600,4600,3100
296323342,177605425,919,3,f,31409700,108810,1585110000,19775400,0.00346421,181.744,0.629597,0.384768,0.00133292,0.00694143,0.0385187,6200,1700,6300
296322203,177605425,691,2,f,12923800,116.403,781908000,2988.37,9.0069e-06,25.6726,0.000231231,0.158316,1.42594e-06,7.42585e-06,0.000776145,12500,5000,6400
296321208,177605425,651,1,f,24129800,56.6401,1345790000,820.423,2.34731e-06,14.4848,3.40004e-05,0.29559,6.93841e-07,3.61332e-06,0.000209029,12900,5100,5500
296323109,177605425,633,3,f,736164,2.26276,31538300,26.0965,3.07372e-06,11.533,3.54493e-05,0.00901801,2.77188e-08,1.44351e-07,2.76635e-05,10400,1600,5700
296322494,177605425,1054,2,f,15459400,66544.6,694586000,13367200,0.00430446,200.875,0.864659,0.189378,0.000815171,0.00424516,0.0852918,4100,3400,6200
296321569,177605425,1094,1,f,12923800,0,1022250000,0,0,0,0,0.158316,0,0,0,0,0,0
296321467,177605425,968,1,f,50059200,88.6942,3757200000,1718.36,1.77179e-06,19.374,3.43266e-05,0.613225,1.0865e-06,5.65818e-06,0.000115523,12400,4700,5000
296322260,177605425,765,2,f,2372080,2.25284,87568700,49.9733,9.49732e-07,22.1823,2.10673e-05,0.029058,2.75973e-08,1.43719e-07,2.12214e-05,11400,5200,7500
296323036,177605425,542,3,f,67727100,2936480,3640940000,618955000,0.0433576,210.781,9.13896,0.829657,0.0359719,0.187331,0.154736,8500,1800,6000
296321730,177605425,105,2,f,1963100,0,64009700,0,0,0,0,0.024048,0,0,0,0,0,0
296322374,177605425,907,2,f,8097800,33.2043,414882000,3700.66,4.10041e-06,111.451,0.000456996,0.0991981,4.06753e-07,2.11824e-06,0.000129124,6500,4400,6300
296323413,177605425,1004,3,f,7198050,1092.28,304521000,162517,0.000151747,148.786,0.0225779,0.0881761,1.33805e-05,6.96815e-05,0.00423322,7600,6400,4900
296323366,177605425,949,3,f,5316740,5671.34,281117000,661334,0.0010667,116.61,0.124387,0.0651301,6.94739e-05,0.000361799,0.00625086,2200,3600,4700
296323505,177605425,1118,3,f,4335190,9346.5,270951000,2820790,0.00215596,301.801,0.650672,0.0531061,0.000114495,0.000596253,0.0190541,7700,6100,5800
296321100,177605425,518,1,f,156149000,9242610,13474500000,2341020000,0.0591911,253.285,14.9922,1.91282,0.113222,0.589625,0.170764,9100,4400,1900
296323595,177605425,141,2,t,1393410,783006,901997000,758591000,0.561936,968.819,544.415,0.0170692,0.00959182,0.0499513,0.818963,4700,5900,5700
296321909,177605425,335,2,f,7361640,35906.1,355074000,5623780,0.00487747,156.624,0.76393,0.0901801,0.00043985,0.00229061,0.0423844,9600,3500,9600
296322266,177605425,773,2,f,13332700,2.03906,926090000,27.8084,1.52936e-07,13.6378,2.08572e-06,0.163326,2.49785e-08,1.3008e-07,1.17474e-05,12500,5800,5800
296321365,177605425,847,1,f,30673500,0,2166120000,0,0,0,0,0.37575,0,0,0,0,0,0
296322792,177605425,243,3,f,8752170,16243.5,349674000,2023050,0.00185594,124.545,0.231148,0.107214,0.000198983,0.00103624,0.0291161,7900,2200,9000
296322908,177605425,390,3,f,2290290,42143.4,54256200,8181760,0.0184009,194.141,3.57237,0.028056,0.000516256,0.0026885,0.0701722,6100,6700,7300
296321277,177605425,729,1,f,22493900,33130,1179810000,4708080,0.00147284,142.109,0.209305,0.27555,0.000405843,0.0021135,0.0475394,10000,2400,2800
296321523,177605425,1037,1,f,32309400,1247130,2066250000,264384000,0.0385995,211.994,8.18288,0.39579,0.0152773,0.0795597,0.157159,9800,2700,3500
296322141,177605425,621,2,f,20203600,0,1193110000,0,0,0,0,0.247494,0,0,0,0,0,0
296322361,177605425,894,2,f,38689500,1809620,2229580000,331157000,0.0467729,182.998,8.55936,0.473946,0.0221679,0.115444,0.125593,8100,700,6700
296322580,177605425,10696,2,f,8588580,490399,428964000,95517900,0.0570989,194.776,11.1215,0.10521,0.00600739,0.0312846,0.16987,9800,2700,7900
296322801,177605425,254,3,f,627539000,18274100,38211400000,3736370000,0.0291202,204.463,5.954,7.68735,0.223857,1.16578,0.164965,8300,2000,6000
296320839,177605425,199,1,f,27810600,14884.5,1812340000,2348090,0.00053521,157.754,0.0844314,0.34068,0.000182335,0.000949548,0.0232462,2600,5400,4800
296322395,177605425,933,2,f,150505000,334926,2368110000,59906600,0.00222536,178.865,0.398038,1.84368,0.00410285,0.0213664,0.138372,9500,3000,7900
296321196,177605425,635,1,f,13823500,5890.83,963363000,1085130,0.000426146,184.206,0.0784985,0.169338,7.21627e-05,0.000375801,0.0172291,7900,1300,2600
296323484,177605425,1093,3,f,258394000,207.33,9987210000,2740.74,8.02382e-07,13.2192,1.06068e-05,3.16532,2.5398e-06,1.32265e-05,0.000299618,10100,6800,5400
296322016,177605425,467,2,f,128829000,544183,7359770000,120691000,0.00422408,221.784,0.936835,1.57815,0.00666624,0.0347158,0.0789021,8200,6100,6100
296322368,177605425,901,2,f,111652000,7966.05,1390150000,147386,7.13474e-05,18.5018,0.00132006,1.36773,9.75841e-05,0.000508188,0.00543093,13000,4700,7000
296322827,177605425,289,3,f,96764700,249717,5790960000,45542500,0.00258067,182.376,0.470652,1.18537,0.00305904,0.0159305,0.0639766,10000,2500,9000
296322465,177605425,1016,2,f,169563000,391542,5661120000,69292700,0.00230913,176.974,0.408655,2.07715,0.0047964,0.0249782,0.0613921,2000,5700,6400
296323500,177605425,1111,3,f,103799000,6192.66,7752450000,1309810,5.966e-05,211.51,0.0126187,1.27154,7.58601e-05,0.000395056,0.0161609,6900,1200,6800
296321604,177605425,10671,1,f,2208490,895.923,23085300,30516.6,0.000405672,34.0617,0.0138178,0.027054,1.09751e-05,5.71547e-05,0.00084233,7400,7100,5500
296322385,177605425,920,2,f,157539000,3217.03,11966600000,158560,2.04205e-05,49.2876,0.00100648,1.92985,3.94086e-05,0.000205228,0.0044723,11000,1900,5700
296322620,177605425,10,3,f,277861000,70907.5,13394100000,10409800,0.00025519,146.808,0.0374639,3.4038,0.000868617,0.00452349,0.0353505,8800,2800,7500
296322702,177605425,126,3,f,12187600,677.875,273780000,94072.9,5.562e-05,138.776,0.00771874,0.149298,8.30397e-06,4.32445e-05,0.00143162,7400,6300,5500
296323336,177605425,912,3,f,7443440,1.87955,445490000,27.6712,2.52511e-07,14.7222,3.71753e-06,0.0911821,2.30245e-08,1.19905e-07,2.27372e-05,11600,4400,5200
296321471,177605425,972,1,f,73861800,51567.1,4313190000,8746710,0.000698156,169.618,0.11842,0.904807,0.000631696,0.00328968,0.0124681,4000,3000,5600
296322350,177605425,880,2,f,4008000,0,248465000,0,0,0,0,0.049098,0,0,0,0,0,0
296320865,177605425,231,1,f,1226940,20.7435,38234200,5970.04,1.69067e-05,287.802,0.00486579,0.01503,2.54108e-07,1.32332e-06,0.000252621,9700,4900,5400
296321595,177605425,1127,1,f,38525900,18365.9,1782250000,2111230,0.000476715,114.954,0.0548004,0.471942,0.000224982,0.00117164,0.0085649,9700,1900,1900
296323117,177605425,643,3,f,4825960,142.946,227829000,13999.2,2.96201e-05,97.9337,0.00290081,0.0591181,1.75109e-06,9.11912e-06,0.000747494,9000,2500,10200
296321653,177605425,182305709,1,f,23639000,863.862,1339840000,152195,3.65438e-05,176.18,0.00643829,0.289578,1.05823e-05,5.51094e-05,0.00976788,7600,1700,3100
296320963,177605425,350,1,f,1472330,0,62069900,0,0,0,0,0.018036,0,0,0,0,0,0
296322003,177605425,451,2,f,9897320,250515,611110000,49422700,0.0253114,197.284,4.99355,0.121242,0.00306881,0.0159814,0.0592233,7200,6400,8900
296322526,177605425,1093,2,f,129483000,76.3673,4932620000,904.528,5.89786e-07,11.8444,6.98568e-06,1.58617,9.355e-07,4.8718e-06,0.000194079,10100,6800,6000
296323011,177605425,513,3,f,2453230,578.544,174816000,175416,0.000235829,303.203,0.071504,0.0300521,7.08716e-06,3.69078e-05,0.00333015,5200,5700,4700
296321531,177605425,1047,1,f,55294100,0.00373872,4572160000,0.0773951,6.76152e-11,20.701,1.3997e-09,0.677353,4.57993e-11,2.38509e-10,4.57078e-08,7400,1200,2900
296322228,177605425,721,2,f,33781700,622355,2574730000,133130000,0.0184228,213.914,3.94089,0.413826,0.00762385,0.0397027,0.0892542,10000,1100,7200
296323357,177605425,938,3,f,74189000,5869.5,1815130000,77565.3,7.91156e-05,13.215,0.00104551,0.908815,7.19014e-05,0.000374441,0.00222467,11700,7600,4600
296321748,177605425,128,2,f,229765000,17607.1,5978580000,1894330,7.66309e-05,107.589,0.00824464,2.81462,0.000215687,0.00112323,0.0112164,8600,4100,6800
296321441,177605425,938,1,f,37053600,3047.02,933480000,41083.7,8.22327e-05,13.4833,0.00110876,0.453906,3.7326e-05,0.000194382,0.00222467,11700,7600,4600
296321578,177605425,1105,1,f,7116250,61755.5,490496000,15971300,0.0086781,258.621,2.24434,0.0871741,0.000756505,0.00393965,0.0509459,7500,5900,3000
296322454,177605425,1002,2,f,109934000,31516.2,6201480000,4209490,0.000286683,133.566,0.0382911,1.34669,0.000386073,0.00201055,0.0146081,8800,3300,9800
296322706,177605425,131,3,f,45478600,84109.8,2880540000,17177700,0.00184944,204.23,0.37771,0.557113,0.00103034,0.00536572,0.0263624,7500,5400,9200
296320788,177605425,127,1,f,19058500,38777.4,1023630000,9596670,0.00203466,247.481,0.503538,0.233466,0.000475024,0.00247378,0.0325984,5800,4600,5000
296321824,177605425,231,2,f,1308740,0.339571,40777500,3.46787,2.59465e-07,10.2125,2.64978e-06,0.016032,4.15974e-09,2.16627e-08,4.15144e-06,9800,4300,6100
296322596,177605425,10723,2,f,46623700,149.074,3092900000,2678.44,3.19738e-06,17.9672,5.74479e-05,0.571141,1.82615e-06,9.51005e-06,0.000862016,12500,1600,6600
296322399,177605425,938,2,f,37135400,2822.49,881647000,36481.6,7.60053e-05,12.9253,0.000982393,0.454908,3.45755e-05,0.000180059,0.00130567,12100,6900,7200
296323125,177605425,653,3,f,1145140,3.03723,60312200,51.5693,2.65227e-06,16.9791,4.5033e-05,0.014028,3.7206e-08,1.93758e-07,3.68594e-05,11000,5100,5300
296322080,177605425,544,2,f,18649500,76427.1,1278530000,20532100,0.00409808,268.65,1.10095,0.228456,0.000936231,0.00487561,0.0461511,6800,6000,8400
296321965,177605425,408,2,f,10797100,172150,485155000,31179900,0.0159441,181.121,2.88781,0.132264,0.00210884,0.0109822,0.0463777,7600,7100,8600
296322418,177605425,960,2,f,661402000,194821,16256900000,7372400,0.000294558,37.8418,0.0111466,8.10218,0.00238656,0.0124285,0.036222,8600,5900,6600
296321086,177605425,501,1,f,4662370,85622.7,303747000,17825100,0.0183646,208.182,3.82318,0.0571141,0.00104888,0.00546224,0.105506,10300,2300,3000
296322485,177605425,1042,2,f,17340800,341047,1010970000,66100300,0.0196673,193.816,3.81184,0.212424,0.00417782,0.0217568,0.127451,4100,3500,6000
296322646,177605425,50,3,f,6134700,6739.17,223360000,967422,0.00109853,143.552,0.157697,0.0751501,8.25548e-05,0.00042992,0.0139786,7800,3300,6100
296321624,177605425,10698,1,f,10388100,299484,700281000,59267500,0.0288296,197.899,5.70533,0.127254,0.00366869,0.0191054,0.116332,9300,2800,3300
296323583,177605425,596,1,t,3400200,1369490,1679580000,1320610000,0.402769,964.309,388.393,0.0416524,0.0167763,0.0873658,0.82621,4500,6200,5600
296321128,177605425,556,1,f,19058500,88994.1,1154050000,13991100,0.00466953,157.214,0.734115,0.233466,0.00109018,0.00567731,0.0312469,3100,4200,4900
296321858,177605425,271,2,f,3926210,0,143013000,0,0,0,0,0.048096,0,0,0,0,0,0
296322782,177605425,233,3,f,47359900,188947,3509580000,38129000,0.00398961,201.797,0.805091,0.580159,0.00231461,0.0120538,0.0460659,8700,1800,9400
296322177,177605425,663,2,f,39262100,1294840,1945140000,237460000,0.0329795,183.389,6.04807,0.48096,0.0158618,0.0826036,0.153035,8200,6000,8900
296322402,177605425,942,2,f,102490000,512203,5539220000,99980600,0.00499757,195.197,0.975512,1.25551,0.00627448,0.0326756,0.162202,8300,5700,9300
296321396,177605425,884,1,f,16277400,21241.7,917731000,4177080,0.00130498,196.645,0.256618,0.199398,0.000260211,0.0013551,0.0108798,6800,4900,2000
296323537,177605425,10695,3,f,23966200,2272650,2146980000,540751000,0.0948271,237.938,22.563,0.293586,0.0278399,0.144982,0.199151,9400,3900,8600
296321113,177605425,532,1,f,22248500,39030.5,757323000,4922890,0.0017543,126.129,0.221268,0.272544,0.000478124,0.00248992,0.0216093,9200,1900,1500
296323016,177605425,520,3,f,37380800,1833.45,2043270000,222108,4.90479e-05,121.142,0.00594177,0.457914,2.24597e-05,0.000116964,0.00285539,8200,3500,9800
296322327,177605425,852,2,f,65109600,44.9243,3074970000,897.635,6.8998e-07,19.981,1.37865e-05,0.797593,5.50323e-07,2.86591e-06,0.000291672,10900,5200,6400
296323193,177605425,729,3,f,44824200,198021,2311810000,33265300,0.00441772,167.989,0.742127,0.549097,0.00242576,0.0126326,0.118247,10000,2500,8900
296320913,177605425,290,1,f,316278000,1308190,14972200000,323326000,0.0041362,247.156,1.02229,3.8744,0.0160253,0.083455,0.696822,4700,5800,5600
296322859,177605425,329,3,f,842990000,64079.3,53580700000,5148480,7.60144e-05,80.3454,0.0061074,10.3266,0.000784972,0.0040879,0.0239692,7400,2000,8600
296323501,177605425,1113,3,f,6543680,15590.6,342245000,2748860,0.00238254,176.315,0.420078,0.0801601,0.000190984,0.000994589,0.0143857,6300,4200,5200
296321526,177605425,1041,1,f,215696000,7255.19,9860340000,152258,3.36362e-05,20.986,0.000705891,2.64228,8.88761e-05,0.00046284,0.00675124,12000,5000,2800
296322097,177605425,573,2,f,4416980,96011.9,297410000,17909200,0.021737,186.531,4.05461,0.0541081,0.00117615,0.00612501,0.0499994,9300,1900,9300
296323186,177605425,721,3,f,68054300,738066,5156980000,153855000,0.0108453,208.457,2.26078,0.833665,0.00904131,0.0470844,0.0892542,10000,1100,7200
296323504,177605425,1117,3,f,318186000,24979.4,14300400000,4755020,7.85056e-05,190.357,0.0149441,3.89778,0.000305998,0.00159354,0.0133984,9100,5200,5300
296323486,177605425,1096,3,f,29364800,61896.5,1658720000,15046600,0.00210785,243.093,0.512405,0.359718,0.000758233,0.00394864,0.0312542,6100,4400,6300
296322518,177605425,1084,2,f,53821800,6847630,5331100000,1776350000,0.127228,259.411,33.0044,0.659317,0.0838835,0.43684,0.236694,9700,3200,8100
296322531,177605425,1099,2,f,311643000,16993700,10643800000,2971480000,0.0545295,174.858,9.53491,3.81762,0.208173,1.0841,0.208611,8900,3900,9700
296322943,177605425,435,3,f,5725720,105431,258063000,16866700,0.0184137,159.978,2.94578,0.0701401,0.00129154,0.00672593,0.0500292,7300,6400,7600
296322957,177605425,449,3,f,26747300,858918,687628000,137251000,0.0321123,159.795,5.1314,0.327654,0.0105217,0.054794,0.133913,5800,3300,6200
296320775,177605425,112,1,f,1635920,2.26112,86438800,48.6055,1.38217e-06,21.4962,2.97114e-05,0.02004,2.76987e-08,1.44246e-07,1.715e-05,11300,5600,2900
296323622,177605425,997,2,t,23113200,13234400,16588400000,14552700000,0.572589,1099.62,629.63,0.283136,0.162121,0.844276,0.980126,4500,6300,5800
296322393,177605425,931,2,f,29037600,17013.1,1283630000,1596520,0.000585899,93.8404,0.054981,0.35571,0.00020841,0.00108534,0.0106405,9100,6100,7000
296323365,177605425,948,3,f,275325000,676603,5321180000,133916000,0.00245747,197.924,0.486391,3.37274,0.00828839,0.0431634,0.149747,9500,3400,3400
296322558,177605425,1139,2,f,3599020,149540,284073000,38736700,0.0415502,259.039,10.7631,0.044088,0.00183187,0.0095398,0.100938,6200,6600,7900
296322594,177605425,10720,2,f,115251000,1717.48,8656880000,31978.9,1.49022e-05,18.6196,0.000277472,1.41182,2.10392e-05,0.000109566,0.00304052,11300,1500,7000
296320824,177605425,180,1,f,20612600,126.364,1283760000,4438.3,6.13042e-06,35.1232,0.00021532,0.252504,1.54796e-06,8.0613e-06,0.000280518,4600,4300,1700
296321238,177605425,682,1,f,9242950,4.61598,524469000,75.7009,4.99406e-07,16.3997,8.19013e-06,0.113226,5.65458e-08,2.94473e-07,5.27394e-05,12400,5000,4900
296322125,177605425,604,2,f,5725720,2.22146,339613000,35.4112,3.8798e-07,15.9405,6.18458e-06,0.0701401,2.72129e-08,1.41717e-07,2.71586e-05,10700,5200,5700
296322322,177605425,846,2,f,10388100,6.13022,502019000,120.196,5.9012e-07,19.6071,1.15705e-05,0.127254,7.50952e-08,3.91073e-07,4.14228e-05,11100,4300,8000
296322020,177605425,471,2,f,2535680,293670,279867000,87618700,0.115815,298.357,34.5544,0.031062,0.00359746,0.0187345,0.170987,7900,2900,8500
296322453,177605425,1000,2,f,51286100,3297.81,1331350000,362763,6.43022e-05,110.001,0.00707332,0.628255,4.03982e-05,0.000210381,0.00538049,9600,5400,6000
296321808,177605425,211,2,f,37789800,485194,2498360000,104876000,0.0128393,216.152,2.77524,0.462924,0.00594363,0.0309526,0.117654,5600,1700,5900
296322355,177605425,886,2,f,169400000,8216950,12197200000,1890130000,0.0485063,230.029,11.1578,2.07514,0.100658,0.524194,0.164965,8300,2000,6000
296320715,177605425,26,1,f,93329200,4953.87,4224020000,834005,5.30795e-05,168.354,0.00893616,1.14328,6.06849e-05,0.000316029,0.00411598,9500,2400,5200
296322713,177605425,139,3,f,104862000,1922640,6140160000,366616000,0.0183349,190.684,3.49616,1.28457,0.0235524,0.122654,0.137574,9900,4100,9400
296323404,177605425,990,3,f,24211600,816.903,1396290000,95382.3,3.37401e-05,116.761,0.00393953,0.296592,1.00071e-05,5.21137e-05,0.00263335,7700,3300,10300
296322905,177605425,385,3,f,509344000,6655160,32303700000,1210940000,0.0130661,181.956,2.37746,6.23946,0.0815257,0.424561,0.127933,10300,2300,2400
296322473,177605425,1026,2,f,6625480,0.827064,152812000,17.1168,1.24831e-07,20.6959,2.58348e-06,0.0811621,1.01315e-08,5.27619e-08,7.86944e-06,4500,2900,7600
296322585,177605425,10701,2,f,14805100,1720120,1328860000,389185000,0.116184,226.255,26.2872,0.181362,0.0210714,0.109734,0.203519,9400,3500,8600
296322744,177605425,187,3,f,45642200,238.237,2871480000,36227.3,5.21967e-06,152.064,0.000793724,0.559117,2.91841e-06,1.51982e-05,0.00127116,5300,4900,1900
296322476,177605425,1030,2,f,14886900,121874,516468000,18310100,0.00818668,150.238,1.22995,0.182364,0.00149296,0.00777487,0.058596,5700,1000,7600
296321314,177605425,781,1,f,817960,0,54665700,0,0,0,0,0.01002,0,0,0,0,0,0
296322852,177605425,322,3,f,2536080000,562439,159397000000,77089400,0.000221774,137.063,0.030397,31.067,0.00688987,0.0358804,0.0637549,6900,500,7000
296323325,177605425,900,3,f,140526000,738615,3811330000,74547600,0.00525609,100.929,0.530492,1.72144,0.00904803,0.0471194,0.0926793,1900,4000,7100
296320787,177605425,126,1,f,5889310,378.144,131893000,53655.8,6.42085e-05,141.893,0.00911071,0.0721441,4.63226e-06,2.41234e-05,0.00143162,7400,6300,5500
296321102,177605425,520,1,f,18894900,4.47242,1042220000,170.059,2.367e-07,38.024,9.00028e-06,0.231462,5.47871e-08,2.85315e-07,5.22924e-05,8200,3400,1600
296323620,177605425,835,2,t,118316,33823.2,40750200,29684800,0.285871,877.646,250.893,0.00144938,0.000414334,0.00215773,0.129436,4700,6300,6300
296322855,177605425,325,3,f,8670380,1420.29,252310000,128682,0.00016381,90.6024,0.0148416,0.106212,1.73986e-05,9.06066e-05,0.00325545,8600,3900,3700
296321904,177605425,330,2,f,2044900,81531.6,80651200,11856500,0.0398707,145.422,5.79806,0.02505,0.000998762,0.00520125,0.0780835,8800,1200,6900
296322728,177605425,162,3,f,10878900,1383.9,590165000,239133,0.00012721,172.797,0.0219814,0.133266,1.69527e-05,8.82846e-05,0.00310202,10500,3900,6300
296323163,177605425,693,3,f,37299000,6883.12,1975310000,1441230,0.000184539,209.385,0.0386398,0.456912,8.43183e-05,0.000439104,0.0116602,6400,6500,6200
296323402,177605425,988,3,f,83677300,608092,4650420000,101275000,0.0072671,166.546,1.21031,1.02505,0.00744912,0.0387928,0.105695,10200,2500,8300
296321383,177605425,869,1,f,3026450,10766.5,210482000,1640270,0.00355748,152.349,0.541979,0.037074,0.00013189,0.000686844,0.0115816,10200,1900,2600
296320840,177605425,200,1,f,11778600,80972.6,690195000,16628000,0.00687454,205.353,1.41171,0.144288,0.000991914,0.00516559,0.0307276,6500,7000,3300
296323382,177605425,967,3,f,1684830000,4952750,43617100000,848029000,0.00293961,171.224,0.503332,20.6392,0.0606711,0.315957,0.149747,9500,3400,3400
