id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283582703,159651770,272,3,f,6216500,4.40794,282625000,56.7421,7.09071e-07,12.8727,9.12767e-06,0.0761521,5.39972e-08,1.2582e-06,1.9571e-05,5100,6700,5800
283579846,159651770,656,2,f,85231400,11520.3,4824990000,373571,0.000135165,32.4271,0.00438302,1.04409,0.000141124,0.00328836,0.00385558,4200,1100,6600
283582757,159651770,295,3,f,112960000,8.44597,9388400000,176.462,7.47694e-08,20.893,1.56216e-06,1.38376,1.03463e-07,2.41081e-06,5.1e-05,7700,5500,2600
283577561,159651770,10720,1,f,111243000,2075.89,11832500000,74989.9,1.8661e-05,36.1242,0.000674111,1.36272,2.54297e-05,0.000592541,0.00579337,10300,4100,3100
283574207,159651770,154,1,f,14477900,21.3026,975797000,621.278,1.47139e-06,29.1644,4.29122e-05,0.177354,2.60957e-07,6.08059e-06,0.000160997,12000,5000,5500
283575794,159651770,682,1,f,9242950,49.4219,548809000,2502.74,5.34699e-06,50.6403,0.000270773,0.113226,6.05419e-07,1.4107e-05,0.00051874,12400,5000,4900
283584443,159651770,870,3,f,206535000,2.37294,18950300000,112.209,1.14893e-08,47.287,5.43294e-07,2.53005,2.90685e-08,6.7733e-07,2.11064e-05,9100,5600,8500
283574254,159651770,214,1,f,14886900,0,750861000,0,0,0,0,0.182364,0,0,0,0,0,0
283576342,159651770,818,1,f,86949100,76.3882,5462560000,1966.83,8.78538e-07,25.7479,2.26205e-05,1.06513,9.35755e-07,2.18042e-05,0.000186221,6700,5400,3900
283583991,159651770,695,3,f,16605100000,9452740,1403990000000,8434330000,0.000569266,892.263,0.507935,203.413,0.115796,2.69818,0.999892,5200,2700,8600
283584369,159651770,828,3,f,244652000,9742.16,20704000000,478544,3.98205e-05,49.121,0.00195602,2.99698,0.000119341,0.00278079,0.00356792,11000,2600,4400
283584452,159651770,881,3,f,37135400,1507.63,2160220000,130585,4.05981e-05,86.6165,0.00351647,0.454908,1.84684e-05,0.000430336,0.00338213,10500,3800,4100
283574108,159651770,99,1,f,20776200,6923.13,1190350000,407326,0.000333225,58.8355,0.0196054,0.254508,8.48084e-05,0.00197613,0.0100781,9600,4700,3600
283580464,159651770,826,2,f,88421500,22304.7,5835960000,1345990,0.000252254,60.3455,0.0152224,1.08316,0.000273232,0.00636663,0.0162884,4600,6700,6300
283585079,159651770,1070,2,t,1433940,1413090,4140460000,4133630000,0.985461,2925.24,2882.71,0.0175658,0.0173104,0.403352,0.998825,5200,2600,8700
283581442,159651770,1120,2,f,1881310,0,157021000,0,0,0,0,0.023046,0,0,0,0,0,0
283583230,159651770,446,3,f,9161150,86.4156,1023720000,926.467,9.43283e-06,10.7211,0.00010113,0.112224,1.05859e-06,2.46664e-05,0.00105331,6700,2400,5700
283582897,159651770,351,3,f,121140000,3.76241,8637820000,58.4421,3.10584e-08,15.5332,4.82435e-07,1.48396,4.60895e-08,1.07394e-06,3.57972e-05,5600,4200,6500
283575403,159651770,540,1,f,13659900,5033.09,750222000,116489,0.000368456,23.1447,0.00852781,0.167334,6.16554e-05,0.00143664,0.00477771,8100,4500,700
283581273,159651770,1074,2,f,11287800,136.354,616488000,2012.82,1.20797e-05,14.7617,0.000178317,0.138276,1.67034e-06,3.89209e-05,0.000511449,8100,900,8900
283577275,159651770,1054,1,f,15459400,0,1084050000,0,0,0,0,0.189378,0,0,0,0,0,0
283576649,159651770,905,1,f,22330300,0,2074890000,0,0,0,0,0.273546,0,0,0,0,0,0
283585018,159651770,10722,3,f,316223000,27110.7,33513500000,1112720,8.57327e-05,41.0436,0.00351878,3.87374,0.000332106,0.00773845,0.015547,10100,3700,7900
283581168,159651770,1029,2,f,6298290,397.551,372824000,82178.4,6.31204e-05,206.712,0.0130477,0.0771541,4.86999e-06,0.000113477,0.00281105,8100,4400,7500
283575413,159651770,542,1,f,29364800,4844.44,1821240000,211054,0.000164975,43.5662,0.00718732,0.359718,5.93444e-05,0.00138279,0.00621505,9700,1600,4400
283578163,159651770,136,2,f,112142000,85.2929,5847560000,1080.61,7.60577e-07,12.6694,9.63608e-06,1.37374,1.04484e-06,2.43459e-05,0.000316903,12700,6800,7200
283574356,159651770,255,1,f,16032000,437.307,1884320000,7253.35,2.72771e-05,16.5864,0.000452429,0.196392,5.35701e-06,0.000124825,0.00150042,5800,3600,4600
283574311,159651770,240,1,f,8997560,17.0251,410604000,400.038,1.89219e-06,23.497,4.44608e-05,0.11022,2.08557e-07,4.85962e-06,6.32225e-05,7300,6700,3600
283582687,159651770,266,3,f,9242950,9.15503,618557000,527.37,9.90488e-07,57.6044,5.70564e-05,0.113226,1.12149e-07,2.6132e-06,0.000111925,5300,4300,6600
283581068,159651770,965,2,f,11533200,9.6153,889767000,259.377,8.33704e-07,26.9755,2.24895e-05,0.141282,1.17787e-07,2.74458e-06,6.87324e-05,8100,400,6700
283574713,159651770,337,1,f,133164000,700.263,12225300000,16415.1,5.25865e-06,23.4414,0.00012327,1.63126,8.57822e-06,0.000199883,0.00193357,5200,1100,3500
283582790,159651770,312,3,f,16441000,0,1336730000,0,0,0,0,0.201402,0,0,0,0,0,0
283579759,159651770,609,2,f,3517230,0,254901000,0,0,0,0,0.043086,0,0,0,0,0,0
283580719,159651770,926,2,f,127602000,3999.93,9060250000,261879,3.1347e-05,65.4708,0.00205231,1.56312,4.89992e-05,0.00114174,0.00286496,10300,3600,8900
283576604,159651770,890,1,f,9242950,0.170904,498014000,2.21565,1.84902e-08,12.9643,2.39713e-07,0.113226,2.09358e-09,4.87828e-08,1.47106e-06,10600,4300,4300
283584625,159651770,936,3,f,210379000,2963.83,18837800000,102089,1.4088e-05,34.4451,0.000485263,2.57715,3.63069e-05,0.000845994,0.00381511,12600,1500,5400
283574390,159651770,268,1,f,6216500,0,565477000,0,0,0,0,0.0761521,0,0,0,0,0,0
283574145,159651770,114,1,f,3271840,0.989716,177930000,9.84991,3.02495e-07,9.95225,3.01051e-06,0.04008,1.2124e-08,2.82504e-07,1.05003e-05,10500,6600,4000
283574409,159651770,276,1,f,193529000,14148.2,16069100000,687483,7.31062e-05,48.5916,0.00355235,2.37073,0.000173315,0.00403845,0.00847373,5300,7000,2900
283579679,159651770,557,2,f,1963100,178.462,75993600,7370.62,9.09082e-05,41.3007,0.00375457,0.024048,2.18616e-06,5.09401e-05,0.0011547,7900,6300,6800
283579842,159651770,655,2,f,39016700,367.684,2351470000,10565,9.42376e-06,28.7339,0.000270781,0.477954,4.50413e-06,0.000104951,0.000744674,6600,7300,8300
283582738,159651770,288,3,f,54721500,0,5152080000,0,0,0,0,0.670339,0,0,0,0,0,0
283576533,159651770,869,1,f,3026450,0.00123098,321650000,0.0489315,4.06741e-10,39.75,1.61679e-08,0.037074,1.50795e-11,3.5137e-10,1.10472e-08,9900,1800,2600
283578964,159651770,370,2,f,655677000,12413.5,34188800000,593111,1.89323e-05,47.7796,0.000904578,8.03204,0.000152065,0.0035433,0.0153515,11700,7600,5700
283581982,159651770,69,3,f,27974200,18.8143,1209230000,315.539,6.72557e-07,16.7713,1.12796e-05,0.342684,2.30475e-07,5.37033e-06,8.61466e-05,11400,6100,3600
283581876,159651770,15,3,f,9651930,3.17304,814815000,36.6792,3.28747e-07,11.5596,3.8002e-06,0.118236,3.88698e-08,9.05711e-07,3.62406e-05,5500,4500,6200
283584801,159651770,1073,3,f,2117370000,114890,176779000000,3625280,5.42606e-05,31.5544,0.00171216,25.9378,0.0014074,0.0327941,0.0251553,11300,3800,2000
283577520,159651770,10692,1,f,30837100,5194.88,2055530000,166108,0.000168462,31.9753,0.00538662,0.377754,6.36373e-05,0.00148282,0.0117645,10500,4200,2600
283574183,159651770,130,1,f,8343190,0,474349000,0,0,0,0,0.102204,0,0,0,0,0,0
283575809,159651770,688,1,f,8592020000,328421,730580000000,15255100,3.8224e-05,46.4498,0.0017755,105.252,0.00402316,0.0937442,0.0206819,9200,4100,3300
283583019,159651770,388,3,f,899756,0.835882,31368600,17.7626,9.2901e-07,21.2501,1.97416e-05,0.011022,1.02396e-08,2.38594e-07,4.89295e-06,13100,5200,5800
283585076,159651770,1038,2,t,2174880,1955150,4551860000,4490350000,0.898971,2296.67,2064.64,0.0266422,0.0239506,0.558077,0.999267,5200,2700,8600
283579718,159651770,579,2,f,119504000,154.548,7409350000,12488.3,1.29324e-06,80.8056,0.000104501,1.46392,1.89321e-06,4.4114e-05,0.000297297,7900,4200,9600
283581978,159651770,68,3,f,35090500,1068.76,2225980000,22824.2,3.04574e-05,21.3557,0.00065044,0.429858,1.30924e-05,0.000305067,0.00127068,2100,2900,6100
283575783,159651770,676,1,f,3435430,0,208441000,0,0,0,0,0.042084,0,0,0,0,0,0
283579792,159651770,632,2,f,59629300,3130.81,3801750000,230490,5.25046e-05,73.62,0.00386539,0.730459,3.83524e-05,0.000893656,0.00969008,8700,5400,7800
283585098,159651770,1038,3,t,2174880,1955150,4551860000,4490350000,0.898971,2296.67,2064.64,0.0266422,0.0239506,0.558077,0.999267,5200,2700,8600
283584716,159651770,988,3,f,83677300,8.16758,6926740000,565.222,9.76081e-08,69.2032,6.75479e-06,1.02505,1.00053e-07,2.33135e-06,3.43078e-05,10200,2000,9000
283584427,159651770,854,3,f,124739000,12255.3,12112300000,4863290,9.82473e-05,396.833,0.0389878,1.52805,0.000150127,0.00349813,0.068863,5100,2100,8800
283584487,159651770,909,3,f,960776000,16581.6,66119700000,902771,1.72585e-05,54.4442,0.000939627,11.7695,0.000203124,0.00473304,0.00509788,9300,5200,3100
283584864,159651770,1120,3,f,3599020,0,295367000,0,0,0,0,0.044088,0,0,0,0,0,0
283578536,159651770,272,2,f,3108250,2.62718,142275000,33.1762,8.45227e-07,12.6281,1.06736e-05,0.038076,3.21829e-08,7.49899e-07,1.9571e-05,5100,6700,5800
283585095,159651770,983,3,t,48794.9,46149,75394000,74577500,0.945775,1616.02,1528.39,0.000597738,0.000565325,0.0131727,0.241363,5400,2800,8400
283574688,159651770,331,1,f,26092900,965.486,1506900000,75929.9,3.70018e-05,78.6442,0.00290998,0.319638,1.18272e-05,0.000275588,0.00127168,8000,6500,5000
283582732,159651770,286,3,f,8670380,190.478,381814000,3480.79,2.19688e-05,18.274,0.000401457,0.106212,2.33335e-06,5.43698e-05,0.000392045,5900,7100,5800
283584868,159651770,1123,3,f,115660000,93554.6,957858000,2887080,0.00080888,30.8598,0.0249619,1.41683,0.00114604,0.0267042,0.0218227,12100,5000,3700
283573776,159651770,6,1,f,139626000,589.424,4654210000,10170.1,4.22145e-06,17.2543,7.28382e-05,1.71042,7.22044e-06,0.000168245,0.000294901,6700,5700,3900
283582706,159651770,274,3,f,42533900,1.70969,3385520000,83.5674,4.0196e-08,48.8786,1.96472e-06,0.521041,2.09437e-08,4.88013e-07,2.09019e-05,9900,2000,7700
283574240,159651770,199,1,f,27810600,0,1985340000,0,0,0,0,0.34068,0,0,0,0,0,0
283574993,159651770,432,1,f,81796,0,6554120,0,0,0,0,0.001002,0,0,0,0,0,0
283575622,159651770,616,1,f,13332700,843.172,766632000,77052.4,6.32407e-05,91.3839,0.00577918,0.163326,1.03289e-05,0.000240674,0.00261748,10500,3400,4400
283579021,159651770,402,2,f,81223400,176.173,6805330000,2616.68,2.16899e-06,14.8529,3.22158e-05,0.994987,2.15811e-06,5.02866e-05,0.000511449,8100,900,8900
283579154,159651770,451,2,f,9897320,0,744785000,0,0,0,0,0.121242,0,0,0,0,0,0
283580846,159651770,956,2,f,172917000,164.186,9785130000,13399.5,9.49507e-07,81.6119,7.74911e-05,2.11823,2.01127e-06,4.6865e-05,0.000297297,7900,4200,9600
283584721,159651770,990,3,f,24211600,0.932916,2206780000,22.8066,3.85318e-08,24.4466,9.41971e-07,0.296592,1.14282e-08,2.66291e-07,3.31424e-06,7700,3500,1000
283576583,159651770,882,1,f,11287800,0,536777000,0,0,0,0,0.138276,0,0,0,0,0,0
283574374,159651770,260,1,f,6543680,6985.51,444840000,348208,0.00106752,49.8473,0.0532129,0.0801601,8.55725e-05,0.00199394,0.0181704,5700,7200,3700
283581481,159651770,1139,2,f,3599020,0,291446000,0,0,0,0,0.044088,0,0,0,0,0,0
283579754,159651770,604,2,f,5725720,9.30307,427539000,139.699,1.62479e-06,15.0165,2.43986e-05,0.0701401,1.13963e-07,2.65546e-06,7.99672e-05,10700,5200,5700
283581990,159651770,72,3,f,3026450,0,251122000,0,0,0,0,0.037074,0,0,0,0,0,0
283583551,159651770,538,3,f,2290290,0,81931400,0,0,0,0,0.028056,0,0,0,0,0,0
283578406,159651770,235,2,f,22821100,942.564,893960000,21048.6,4.13023e-05,22.3312,0.00092233,0.279558,1.15464e-05,0.000269045,0.0015288,12500,7100,7400
283580058,159651770,721,2,f,33781700,14.0408,3480410000,963.431,4.15631e-07,68.6167,2.85193e-05,0.413826,1.71999e-07,4.00778e-06,0.000109222,10200,1300,7500
283577933,159651770,27,2,f,4171600,646.425,231165000,36237.2,0.000154959,56.0578,0.00868664,0.0511021,7.9187e-06,0.000184515,0.00314866,7700,3500,8400
283582294,159651770,167,3,f,24538800,0.32849,1667670000,5.35289,1.33865e-08,16.2955,2.1814e-07,0.3006,4.024e-09,9.37639e-08,4.01596e-06,2900,4800,3600
283583250,159651770,452,3,f,13659900,88.569,909967000,2163.27,6.48385e-06,24.4247,0.000158366,0.167334,1.08497e-06,2.52811e-05,0.000362332,4700,6500,5500
283583685,159651770,589,3,f,141834000,11025.3,11365100000,366270,7.77335e-05,33.2209,0.00258238,1.73747,0.00013506,0.00314705,0.00699117,2900,6100,5200
283583289,159651770,466,3,f,264937000,1569.89,13732000000,45904.4,5.92553e-06,29.2405,0.000173265,3.24548,1.92312e-05,0.000448109,0.0018349,7700,3500,8500
283584682,159651770,970,3,f,17586100,10.3559,718101000,203.658,5.88867e-07,19.6659,1.15806e-05,0.21543,1.2686e-07,2.95598e-06,3.76336e-05,11500,5500,5600
283583802,159651770,617,3,f,16768200,2121.07,1297490000,370420,0.000126494,174.638,0.0220906,0.20541,2.59832e-05,0.000605438,0.0053518,7100,4100,6300
283582802,159651770,315,3,f,9941940000,9164960,887678000000,8418760000,0.000921848,918.582,0.846793,121.789,0.112271,2.61604,0.999892,5200,2700,8600
283574205,159651770,149,1,f,21675900,82.2479,1159770000,4928.04,3.79443e-06,59.917,0.000227351,0.26553,1.00754e-06,2.34768e-05,0.000515908,5900,3600,5400
283579725,159651770,582,2,f,12105800,0,1027120000,0,0,0,0,0.148296,0,0,0,0,0,0
283576391,159651770,835,1,f,150341000,125.137,11439500000,4891.36,8.32356e-07,39.088,3.25351e-05,1.84168,1.53293e-06,3.57191e-05,0.000983246,5000,7100,4500
283581906,159651770,35,3,f,3353640,26.6969,130629000,383.768,7.96058e-06,14.375,0.000114433,0.041082,3.27037e-07,7.62034e-06,0.000139503,9300,4000,5700
283582928,159651770,363,3,f,35581300,0,3251960000,0,0,0,0,0.43587,0,0,0,0,0,0
283584491,159651770,912,3,f,7443440,1.9356,562427000,44.1584,2.60041e-07,22.8138,5.93254e-06,0.0911821,2.37111e-08,5.52496e-07,1.8471e-05,11500,4400,6000
283575502,159651770,577,1,f,22984700,0,2804960000,0,0,0,0,0.281562,0,0,0,0,0,0
283578965,159651770,371,2,f,817960,0,56545300,0,0,0,0,0.01002,0,0,0,0,0,0
283579618,159651770,526,2,f,35499500,3039.47,2014620000,188929,8.56202e-05,62.1586,0.00532203,0.434868,3.72335e-05,0.000867584,0.00213059,9500,5800,8800
283579796,159651770,634,2,f,10960700,571.899,715393000,120821,5.21774e-05,211.262,0.0110231,0.134268,7.00576e-06,0.000163242,0.00622615,7700,3800,6700
283581446,159651770,1121,2,f,70589900,3156.79,3685420000,205240,4.47201e-05,65.0153,0.00290749,0.864727,3.86707e-05,0.000901072,0.00319671,9800,5300,9500
283580283,159651770,743,2,f,14559700,0,1058500000,0,0,0,0,0.178356,0,0,0,0,0,0
283574194,159651770,135,1,f,5889310,4.13067,259328000,70.3855,7.01384e-07,17.0397,1.19514e-05,0.0721441,5.06007e-08,1.17905e-06,1.96464e-05,11800,7000,4200
283581250,159651770,1065,2,f,1568270000,55290.3,80655000000,2242100,3.52555e-05,40.5514,0.00142966,19.2114,0.000677307,0.015782,0.0207854,11600,7700,5700
283582513,159651770,242,3,f,261829000,1763.49,16991300000,145769,6.73529e-06,82.6591,0.000556733,3.20741,2.16028e-05,0.000503371,0.00340723,3500,5800,5400
283575435,159651770,551,1,f,7934210,0,731668000,0,0,0,0,0.0971941,0,0,0,0,0,0
283577554,159651770,10710,1,f,24784200,1080.71,2261450000,39086.5,4.36047e-05,36.1675,0.00157707,0.303606,1.32387e-05,0.000308476,0.00546513,10600,2800,5300
283575493,159651770,574,1,f,27319900,10.508,1257550000,183.231,3.84627e-07,17.4373,6.70686e-06,0.334668,1.28723e-07,2.99939e-06,4.38048e-05,9600,6600,5300
283583864,159651770,637,3,f,352214000,13284100,40953500000,10680400000,0.037716,804,30.3237,4.31462,0.16273,3.7918,0.971762,6700,4300,7300
283578223,159651770,167,2,f,12105800,0,847000000,0,0,0,0,0.148296,0,0,0,0,0,0
283583233,159651770,447,3,f,408980,0,27363300,0,0,0,0,0.00501,0,0,0,0,0,0
283578346,159651770,215,2,f,39752900,3436.28,3222670000,469298,8.6441e-05,136.572,0.0118054,0.486972,4.20944e-05,0.000980848,0.0147981,7900,4100,6900
283575094,159651770,484,1,f,10797100,8.89995,1021690000,122.883,8.24293e-07,13.8071,1.13811e-05,0.132264,1.09024e-07,2.5404e-06,8.73296e-05,2800,4200,5500
283580481,159651770,844,2,f,93411000,8.4875,6586390000,1667.95,9.08618e-08,196.518,1.7856e-05,1.14429,1.03972e-07,2.42266e-06,6.28769e-05,3900,2800,7500
283583915,159651770,661,3,f,53985400,209.572,3205420000,3782.64,3.88202e-06,18.0493,7.00678e-05,0.661321,2.56726e-06,5.98201e-05,0.000890301,10900,7200,6700
283582496,159651770,238,3,f,5071350,0,147241000,0,0,0,0,0.0621241,0,0,0,0,0,0
283585050,159651770,182305709,3,f,47278100,72.5413,3816500000,14259.7,1.53435e-06,196.573,0.000301613,0.579157,8.88631e-07,2.07061e-05,0.000410023,3900,2900,7600
283584422,159651770,852,3,f,130628000,5.71698,6995760000,84.1434,4.37653e-08,14.7182,6.44144e-07,1.6002,7.0033e-08,1.63185e-06,2.88085e-05,10900,5300,4800
283575807,159651770,687,1,f,56439200,5.12816,5931720000,536.883,9.08615e-08,104.693,9.51259e-06,0.691381,6.28199e-08,1.46378e-06,6.21524e-05,9900,2000,3800
283577568,159651770,10723,1,f,45151400,168.196,3957200000,5495.95,3.72516e-06,32.6758,0.000121723,0.553105,2.0604e-06,4.80098e-05,0.000547805,12600,1600,5300
283584779,159651770,1045,3,f,6380090,3.33355,398610000,327.114,5.22493e-07,98.1278,5.12711e-05,0.0781561,4.0836e-08,9.51527e-07,3.57299e-05,7900,4300,9800
283575034,159651770,447,1,f,245388,0,15826900,0,0,0,0,0.003006,0,0,0,0,0,0
283580708,159651770,922,2,f,58157000,3844.91,3917760000,133577,6.61126e-05,34.7412,0.00229683,0.712423,4.71001e-05,0.00109749,0.00480019,9200,4100,10500
283583187,159651770,434,3,f,61674200,3702.36,4499260000,187802,6.00309e-05,50.725,0.00304507,0.755509,4.53539e-05,0.0010568,0.00689128,9900,1700,7200
283573808,159651770,27,1,f,3844410,11.4523,233923000,530.114,2.97893e-06,46.2891,0.000137892,0.047094,1.4029e-07,3.26892e-06,8.87314e-05,8100,3800,3100
283576654,159651770,907,1,f,8179600,0,647996000,0,0,0,0,0.1002,0,0,0,0,0,0
283573841,159651770,50,1,f,3108250,0,198265000,0,0,0,0,0.038076,0,0,0,0,0,0
283578846,159651770,326,2,f,113696000,77221.9,2697500000,2053390,0.000679194,26.5908,0.0180603,1.39278,0.000945968,0.0220422,0.0340011,10700,7100,7000
283576611,159651770,893,1,f,10142700,0,685020000,0,0,0,0,0.124248,0,0,0,0,0,0
283584874,159651770,1127,3,f,77869800,413.69,5742510000,13158,5.31259e-06,31.8065,0.000168975,0.953905,5.06771e-06,0.000118083,0.000864057,7300,3900,10600
283581161,159651770,1021,2,f,61674200,0,4501900000,0,0,0,0,0.755509,0,0,0,0,0,0
283576486,159651770,856,1,f,455686000,2235.05,35060200000,242916,4.9048e-06,108.685,0.000533077,5.58215,2.73793e-05,0.00063797,0.00150042,5800,3600,4600
283583833,159651770,628,3,f,10715300,192.439,959000000,10866.2,1.79593e-05,56.4657,0.00101408,0.131262,2.35738e-06,5.49296e-05,0.00139143,8400,3000,7400
283584872,159651770,1126,3,f,1390530,0,77723500,0,0,0,0,0.017034,0,0,0,0,0,0
283575669,159651770,634,1,f,10551700,0,677422000,0,0,0,0,0.129258,0,0,0,0,0,0
283576567,159651770,877,1,f,16195600,0,650683000,0,0,0,0,0.198396,0,0,0,0,0,0
283579000,159651770,390,2,f,1145140,1019.26,28091200,47836.5,0.00089007,46.9326,0.0417733,0.014028,1.24859e-05,0.000290936,0.00426515,5900,6900,7000
283574883,159651770,394,1,f,73534600,41.4428,6056420000,796.781,5.63582e-07,19.2261,1.08355e-05,0.900799,5.07674e-07,1.18294e-05,0.000271281,9000,500,3700
283583933,159651770,668,3,f,23802600,0.302418,1542390000,7.91326,1.27052e-08,26.1667,3.32453e-07,0.291582,3.70462e-09,8.63218e-08,3.69722e-06,7100,6200,5800
283584394,159651770,839,3,f,7443440,0,391230000,0,0,0,0,0.0911821,0,0,0,0,0,0
283574901,159651770,399,1,f,56766400,298.759,4905130000,4901.3,5.26295e-06,16.4055,8.63415e-05,0.695389,3.65979e-06,8.52775e-05,0.000866188,8000,4600,1800
283577240,159651770,1039,1,f,1881310,269.052,69888100,8741.5,0.000143013,32.4901,0.0046465,0.023046,3.29588e-06,7.67979e-05,0.0018198,13000,5000,5100
283578917,159651770,350,2,f,1308740,0,69793500,0,0,0,0,0.016032,0,0,0,0,0,0
283578090,159651770,95,2,f,196965000,2773.19,16242400000,121643,1.40796e-05,43.8639,0.000617588,2.41282,3.39716e-05,0.000791578,0.00319731,4500,5100,9500
283575731,159651770,659,1,f,327184,2.30313,18169100,28.4576,7.03926e-06,12.3561,8.69775e-05,0.004008,2.82134e-08,6.57404e-07,2.8157e-05,12700,5100,5200
283574717,159651770,338,1,f,81796,2.24163,3393850,234.639,2.74051e-05,104.674,0.00286859,0.001002,2.74599e-08,6.39848e-07,2.74051e-05,6100,3200,5600
283581898,159651770,30,3,f,1390530,0,48673000,0,0,0,0,0.017034,0,0,0,0,0,0
283584296,159651770,797,3,f,175371000,40950.6,13464600000,11630000,0.000233509,284.001,0.0663167,2.14829,0.000501645,0.0116889,0.0607806,7000,4900,7500
283581929,159651770,48,3,f,197783000,5818.73,18693600000,394540,2.94198e-05,67.8051,0.00199481,2.42284,7.12795e-05,0.00166089,0.00628937,6200,2000,5700
283575548,159651770,594,1,f,1554120,0,119423000,0,0,0,0,0.019038,0,0,0,0,0,0
283575941,159651770,735,1,f,14232500,3367.8,829235000,76281,0.000236628,22.6501,0.00535964,0.174348,4.12556e-05,0.000961303,0.00537049,7400,2900,800
283583296,159651770,468,3,f,1635920,0,88544100,0,0,0,0,0.02004,0,0,0,0,0,0
283584385,159651770,835,3,f,300437000,1864.23,22487900000,139533,6.20507e-06,74.8477,0.000464435,3.68035,2.28368e-05,0.000532124,0.0158762,4900,7000,6600
283584902,159651770,10678,3,f,141589000,2842.81,12018400000,75305.2,2.00779e-05,26.4897,0.000531858,1.73446,3.48244e-05,0.000811449,0.00646647,11400,4200,9000
283573888,159651770,60,1,f,5234940,0.0457896,313928000,4.17258,8.74692e-09,91.125,7.97063e-07,0.0641281,5.60923e-10,1.30702e-08,5.59803e-07,7800,4800,1700
283575652,159651770,629,1,f,49159400,46.9553,4113490000,14355.3,9.55164e-07,305.724,0.000292016,0.602203,5.75202e-07,1.34029e-05,0.000398152,6700,4700,4900
283575841,159651770,697,1,f,71735100,3648.96,2260010000,134859,5.08672e-05,36.9583,0.00187996,0.878755,4.46998e-05,0.00104156,0.0110756,9500,6900,5600
283577614,159651770,182305701,1,f,10960700,0.00220835,1290440000,0.0800526,2.01479e-10,36.25,7.30363e-09,0.134268,2.70523e-11,6.30349e-10,2.69982e-08,7600,1600,2200
283584451,159651770,880,3,f,7934210,0,631466000,0,0,0,0,0.0971941,0,0,0,0,0,0
283579044,159651770,421,2,f,4825960,0.295782,264436000,7.95653,6.12897e-08,26.9,1.64869e-06,0.0591181,3.62333e-09,8.44277e-08,2.86613e-06,9600,1500,9400
283574400,159651770,272,1,f,3108250,1.78076,140350000,23.566,5.72915e-07,13.2336,7.58175e-06,0.038076,2.18143e-08,5.083e-07,1.61154e-05,5000,6700,5600
283575643,159651770,625,1,f,57829800,0,6602500000,0,0,0,0,0.708415,0,0,0,0,0,0
283577355,159651770,1081,1,f,2781060,0,162101000,0,0,0,0,0.034068,0,0,0,0,0,0
283579662,159651770,543,2,f,35417700,870.347,2722080000,66368.2,2.45738e-05,76.2549,0.00187387,0.433866,1.06617e-05,0.000248431,0.00286496,10300,3600,8900
283583760,159651770,604,3,f,10224500,9.30307,767430000,139.699,9.0988e-07,15.0165,1.36632e-05,0.12525,1.13963e-07,2.65546e-06,7.99672e-05,10700,5200,5700
283582434,159651770,223,3,f,21675900,1788.27,689541000,41525.4,8.25001e-05,23.221,0.00191574,0.26553,2.19063e-05,0.000510442,0.00162255,6700,7300,5300
283575026,159651770,443,1,f,40898000,92.0329,2034810000,1196.85,2.2503e-06,13.0045,2.92642e-05,0.501,1.1274e-06,2.62698e-05,0.0011051,7800,2200,5600
283584493,159651770,914,3,f,163592,0,12677500,0,0,0,0,0.002004,0,0,0,0,0,0
283583925,159651770,665,3,f,140362000,38038.1,8672240000,1273120,0.000271,33.4695,0.00907023,1.71943,0.000465966,0.0108576,0.00846051,4500,6100,2400
283584892,159651770,10671,3,f,4498780,1802.95,70565100,43948.7,0.000400763,24.376,0.00976902,0.0551101,2.20861e-05,0.000514632,0.00173293,7300,7300,5800
283574130,159651770,110,1,f,1472330,0,58737600,0,0,0,0,0.018036,0,0,0,0,0,0
283580587,159651770,890,2,f,9324740,50.6174,484402000,762.015,5.42829e-06,15.0544,8.17197e-05,0.114228,6.20063e-07,1.44482e-05,0.000345227,10800,4300,7500
283578174,159651770,139,2,f,52267600,0,4008530000,0,0,0,0,0.640279,0,0,0,0,0,0
283582783,159651770,310,3,f,18813100,10.4987,898124000,144.305,5.58052e-07,13.7451,7.67048e-06,0.23046,1.28609e-07,2.99673e-06,6.50871e-05,5400,4000,6600
283579254,159651770,483,2,f,9079360,6.30062,363386000,80.2509,6.9395e-07,12.737,8.83884e-06,0.111222,7.71826e-08,1.79844e-06,3.98022e-05,7000,2800,5700
283579716,159651770,578,2,f,12105800,0.0273706,815266000,0.340457,2.26095e-09,12.4388,2.81234e-08,0.148296,3.3529e-10,7.81264e-09,1.97713e-07,5400,4600,6300
283584374,159651770,830,3,f,39589300,0.630207,2500160000,16.854,1.59186e-08,26.7436,4.25721e-07,0.484968,7.72004e-09,1.79886e-07,3.69722e-06,7100,6200,5800
283582463,159651770,230,3,f,4171600,1414.32,153588000,21240.1,0.000339035,15.0179,0.00509161,0.0511021,1.73254e-05,0.000403702,0.00344009,12700,7300,5600
283584676,159651770,967,3,f,1679440000,894240,57294600000,117502000,0.000532465,131.398,0.0699651,20.5731,0.0109544,0.255251,0.345597,7400,4500,7500
283577415,159651770,1101,1,f,25520400,0,2368440000,0,0,0,0,0.312624,0,0,0,0,0,0
