id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283182180,156784823,991,2,t,9724.45,1646.17,1306520,704131,0.169282,427.739,72.4083,0.000119125,2.01656e-05,0.00134069,0.00992021,9000,1800,7900
283181650,156784823,1033,3,f,143143000,357.638,14682200000,72655.4,2.49847e-06,203.153,0.000507572,1.7535,4.38107e-06,0.000291271,0.00107752,12800,4900,7900
283178141,156784823,416,2,f,7198050,59.7647,493304000,7350.92,8.30291e-06,122.998,0.00102124,0.0881761,7.32118e-07,4.86741e-05,0.000170794,7300,7200,9000
283179903,156784823,292,3,f,4989560,153.881,298414000,16969.6,3.08407e-05,110.277,0.00340103,0.0611221,1.88505e-06,0.000125325,0.000842347,6400,6800,3800
283177562,156784823,957,1,f,61428800,29.9438,6337050000,15.9076,4.87455e-07,0.53125,2.5896e-07,0.752503,3.66811e-07,2.4387e-05,0.000195775,12500,4700,4900
283177003,156784823,269,1,f,8424990,148.696,450291000,19539.4,1.76494e-05,131.405,0.00231923,0.103206,1.82153e-06,0.000121102,0.000520218,10100,1900,2200
283178754,156784823,900,2,f,71162500,0,2045470000,0,0,0,0,0.871741,0,0,0,0,0,0
283179871,156784823,254,3,f,627539000,23052.6,36142300000,3724210,3.6735e-05,161.552,0.00593463,7.68735,0.000282395,0.0187747,0.0135955,8900,900,5800
283178990,156784823,1045,2,f,3353640,0,157069000,0,0,0,0,0.041082,0,0,0,0,0,0
283178303,156784823,509,2,f,54885100,22981.1,4003170000,3460230,0.000418712,150.569,0.0630449,0.672343,0.000281518,0.0187164,0.0421853,9000,2000,8300
283181750,156784823,1079,3,f,36481000,1755.07,1781990000,280699,4.81091e-05,159.936,0.00769439,0.446892,2.14996e-05,0.00142938,0.00299464,8200,3800,7800
283180260,156784823,455,3,f,1881310,0,152871000,0,0,0,0,0.023046,0,0,0,0,0,0
283180025,156784823,393,3,f,654368,0,32571000,0,0,0,0,0.00801601,0,0,0,0,0,0
283177122,156784823,423,1,f,24375200,0,1968670000,0,0,0,0,0.298596,0,0,0,0,0,0
283177491,156784823,874,1,f,2617470,1.75519,126729000,282.22,6.70565e-07,160.792,0.000107822,0.032064,2.1501e-08,1.42947e-06,1.80576e-05,9400,4100,3600
283179936,156784823,333,3,f,7116250,0.0756801,335689000,9.35123,1.06348e-08,123.562,1.31407e-06,0.0871741,9.27082e-10,6.1636e-08,8.48451e-07,4000,4800,5900
283176803,156784823,1,1,f,1308740,2483.75,29008500,419314,0.00189782,168.823,0.320396,0.016032,3.04259e-05,0.00202283,0.0188507,7900,6300,4500
283178606,156784823,708,2,f,19303900,0,1410310000,0,0,0,0,0.236472,0,0,0,0,0,0
283179916,156784823,311,3,f,33781700,27.8109,2445440000,4952.19,8.23253e-07,178.066,0.000146594,0.413826,3.40684e-07,2.265e-05,0.000147116,7800,5600,8900
283178060,156784823,359,2,f,36317400,0,2253800000,0,0,0,0,0.444888,0,0,0,0,0,0
283178917,156784823,1002,2,f,109934000,248.018,8914990000,16837.3,2.25607e-06,67.8874,0.000153159,1.34669,3.03822e-06,0.000201993,0.00166601,7700,2800,9300
283178007,156784823,325,2,f,4335190,539.329,168886000,82318.5,0.000124407,152.631,0.0189885,0.0531061,6.60678e-06,0.000439245,0.00160573,8000,3600,7400
283178110,156784823,394,2,f,73289200,6806.31,4048350000,1125120,9.28692e-05,165.305,0.0153518,0.897793,8.33773e-05,0.00554325,0.00370824,8700,1000,7700
283180825,156784823,715,3,f,75906700,665.888,3806650000,85089.9,8.77245e-06,127.784,0.00112098,0.929857,8.15713e-06,0.000542318,0.00138355,9500,4800,1100
283178600,156784823,702,2,f,13251000,0,1312590000,0,0,0,0,0.162324,0,0,0,0,0,0
283180659,156784823,637,3,f,352214000,48076,21792100000,8693400,0.000136497,180.826,0.0246822,4.31462,0.000588931,0.0391544,0.0557909,6800,3600,7800
283181978,156784823,1132,3,f,286041000,1543.14,14140600000,244395,5.39483e-06,158.376,0.000854408,3.504,1.89035e-05,0.00125678,0.00427126,9700,6300,3800
283177961,156784823,271,2,f,3926210,0,149684000,0,0,0,0,0.048096,0,0,0,0,0,0
283177616,156784823,1021,1,f,61592400,41.1806,3562280000,4604.51,6.68599e-07,111.812,7.47578e-05,0.754507,5.04463e-07,3.35387e-05,0.000253066,4200,2600,4500
283182271,156784823,991,3,t,9724.45,1646.17,1306520,704131,0.169282,427.739,72.4083,0.000119125,2.01656e-05,0.00134069,0.00992021,9000,1800,7900
283177318,156784823,657,1,f,33209200,1893.29,3291260000,214151,5.70111e-05,113.111,0.00644855,0.406812,2.31928e-05,0.00154195,0.00372744,4200,3800,1800
283178640,156784823,755,2,f,24457000,19.3688,1865150000,2441.47,7.91953e-07,126.052,9.98269e-05,0.299598,2.37268e-07,1.57745e-05,0.000153941,7100,3800,10600
283178592,156784823,694,2,f,18322300,0,1557210000,0,0,0,0,0.224448,0,0,0,0,0,0
283179195,156784823,10700,2,f,25683900,13.7412,2100880000,1901.37,5.35013e-07,138.369,7.40294e-05,0.314628,1.6833e-07,1.11913e-05,4.59217e-05,8900,2300,7500
283179885,156784823,268,3,f,11696800,25.0002,1062650000,3095.11,2.13734e-06,123.804,0.000264611,0.143286,3.06252e-07,2.03608e-05,0.000138861,5800,6800,3300
283182143,156784823,579,2,t,38949.6,8765.08,12547800,7765040,0.225037,885.905,199.361,0.000477133,0.000107372,0.00713853,0.0404252,9500,1700,7800
283177473,156784823,852,1,f,65518600,0,2991640000,0,0,0,0,0.802603,0,0,0,0,0,0
283177789,156784823,44,2,f,73452800,343.153,4522150000,42951.8,4.67175e-06,125.168,0.000584753,0.899797,4.20363e-06,0.000279474,0.0015246,4400,3200,5700
283178817,156784823,955,2,f,21021600,2.12708,932915000,327.87,1.01186e-07,154.141,1.55968e-05,0.257514,2.60568e-08,1.73236e-06,1.68832e-05,12700,7200,7100
283178996,156784823,1052,2,f,18567700,0,501211000,0,0,0,0,0.227454,0,0,0,0,0,0
283177864,156784823,147,2,f,2126700,0,87604400,0,0,0,0,0.026052,0,0,0,0,0,0
283178761,156784823,907,2,f,8097800,19.3413,568503000,2977.91,2.38846e-06,153.967,0.000367743,0.0991981,2.3693e-07,1.57521e-05,0.000119845,6500,4000,6700
283178345,156784823,560,2,f,1635920,0,57060400,0,0,0,0,0.02004,0,0,0,0,0,0
283179877,156784823,257,3,f,16830400,36997.6,1103760000,18153900,0.00219826,490.68,1.07864,0.206172,0.00045322,0.0301319,0.242129,9500,1600,7900
283177578,156784823,974,1,f,32882000,0,3153670000,0,0,0,0,0.402804,0,0,0,0,0,0
283177165,156784823,470,1,f,8424990,0,544202000,0,0,0,0,0.103206,0,0,0,0,0,0
283176878,156784823,110,1,f,1472330,0,37953000,0,0,0,0,0.018036,0,0,0,0,0,0
283178934,156784823,1010,2,f,8097800,0,849589000,0,0,0,0,0.0991981,0,0,0,0,0,0
283178487,156784823,653,2,f,572572,0,27064900,0,0,0,0,0.00701401,0,0,0,0,0,0
283178616,156784823,723,2,f,75579500,36.5963,6389800000,6918.56,4.8421e-07,189.051,9.15401e-05,0.925849,4.48305e-07,2.98051e-05,0.00025458,2900,4400,7600
283177821,156784823,91,2,f,21594100,0,1155260000,0,0,0,0,0.264528,0,0,0,0,0,0
283181669,156784823,1039,3,f,3844410,0,183655000,0,0,0,0,0.047094,0,0,0,0,0,0
283177172,156784823,479,1,f,13659900,87.3016,939841000,11966.8,6.39107e-06,137.075,0.000876053,0.167334,1.06944e-06,7.11009e-05,0.0010627,6800,2400,3900
283180795,156784823,682,3,f,18976700,0,1228100000,0,0,0,0,0.232464,0,0,0,0,0,0
283180611,156784823,617,3,f,16768200,0,1021350000,0,0,0,0,0.20541,0,0,0,0,0,0
283180673,156784823,645,3,f,1368370000,610.976,143238000000,37033,4.46501e-07,60.6128,2.70637e-05,16.7625,7.48446e-06,0.000497596,0.00119511,12500,4700,6400
283178972,156784823,1030,2,f,14886900,1515.19,899787000,211930,0.00010178,139.87,0.014236,0.182364,1.85611e-05,0.00123401,0.00251777,6100,700,7300
283180035,156784823,398,3,f,66990900,20.1313,3491410000,3530.5,3.00507e-07,175.374,5.27011e-05,0.820639,2.46608e-07,1.63955e-05,6.16874e-05,9800,7000,4300
283178365,156784823,576,2,f,572572,0,25723700,0,0,0,0,0.00701401,0,0,0,0,0,0
283177778,156784823,27,2,f,4171600,20900.4,138731000,4163600,0.00501017,199.212,0.998084,0.0511021,0.00025603,0.0170219,0.0753027,7600,3500,8000
283177066,156784823,347,1,f,6216500,0,280443000,0,0,0,0,0.0761521,0,0,0,0,0,0
283177337,156784823,676,1,f,3435430,0,200881000,0,0,0,0,0.042084,0,0,0,0,0,0
283177980,156784823,296,2,f,31818600,4.32229,2902680000,480.067,1.35842e-07,111.068,1.50876e-05,0.389778,5.29481e-08,3.5202e-06,3.26787e-05,6300,1500,5800
283179345,156784823,42,3,f,9324740,0,593212000,0,0,0,0,0.114228,0,0,0,0,0,0
283180051,156784823,407,3,f,154676000,4965.29,12600400000,604017,3.21012e-05,121.648,0.00390504,1.89478,6.08248e-05,0.00404387,0.0137469,8700,2200,8700
283179963,156784823,362,3,f,97582600,106.192,5997910000,18310.3,1.08823e-06,172.426,0.000187639,1.19539,1.30085e-06,8.64859e-05,0.000654261,6800,3400,6500
283180785,156784823,671,3,f,13987100,504.975,505269000,64026.3,3.61029e-05,126.791,0.00457752,0.171342,6.18594e-06,0.000411266,0.00107436,9400,600,6500
283179137,156784823,10671,2,f,2290290,2378.16,35000400,308429,0.00103837,129.692,0.134668,0.028056,2.91325e-05,0.00193684,0.00631825,7400,7000,5700
283178724,156784823,864,2,f,256758000,1351700,16485300000,552168000,0.00526451,408.498,2.15054,3.14528,0.0165583,1.10086,0.33131,7900,3300,8000
283181728,156784823,1067,3,f,18731300,9435.67,997844000,1166240,0.000503738,123.599,0.0622615,0.229458,0.000115587,0.00768467,0.0138288,3300,5900,6000
283180779,156784823,665,3,f,140362000,19499.4,6541970000,2212880,0.000138923,113.484,0.0157655,1.71943,0.000238868,0.0158809,0.0175555,4900,6700,8600
283181000,156784823,820,3,f,93983600,0.0967274,7328110000,8.36289,1.02919e-09,86.4583,8.89825e-08,1.1513,1.18491e-09,7.87775e-08,1.18254e-06,10300,1100,5000
283177468,156784823,846,1,f,10060900,0,712685000,0,0,0,0,0.123246,0,0,0,0,0,0
283177663,156784823,1082,1,f,3190040,0,184026000,0,0,0,0,0.039078,0,0,0,0,0,0
283177886,156784823,180,2,f,20530800,1351.83,1714830000,148864,6.58442e-05,110.12,0.00725078,0.251502,1.656e-05,0.00110097,0.00873985,4600,4200,9700
283180270,156784823,461,3,f,11369600,0,369491000,0,0,0,0,0.139278,0,0,0,0,0,0
283178655,156784823,776,2,f,432151000,433293,12340500000,61597400,0.00100264,142.161,0.142537,5.29385,0.00530784,0.352886,0.141427,9200,1800,8000
283179996,156784823,378,3,f,468609000,21328.3,40837500000,2340520,4.5514e-05,109.738,0.00499462,5.74046,0.000261272,0.0173704,0.016298,4900,3900,1300
283180536,156784823,587,3,f,7034460,0,401317000,0,0,0,0,0.0861721,0,0,0,0,0,0
283178766,156784823,914,2,f,81796,0,6786440,0,0,0,0,0.001002,0,0,0,0,0,0
283180343,156784823,493,3,f,760785000,48249.5,60398800000,6280570,6.34208e-05,130.169,0.00825539,9.31961,0.000591057,0.0392958,0.0147488,5400,7100,8200
283177805,156784823,66,2,f,408980,0,6000840,0,0,0,0,0.00501,0,0,0,0,0,0
283178665,156784823,791,2,f,2453880,0,202100000,0,0,0,0,0.03006,0,0,0,0,0,0
283181522,156784823,986,3,f,16850000,0,286376000,0,0,0,0,0.206412,0,0,0,0,0,0
283177894,156784823,190,2,f,50059200,3933.72,519943000,478029,7.85814e-05,121.521,0.00954928,0.613225,4.8188e-05,0.00320373,0.00443948,12400,7500,5900
283178609,156784823,712,2,f,4089800,0,251197000,0,0,0,0,0.0501,0,0,0,0,0,0
283176828,156784823,38,1,f,11287800,0,508105000,0,0,0,0,0.138276,0,0,0,0,0,0
283179274,156784823,2,3,f,7361640,0,260005000,0,0,0,0,0.0901801,0,0,0,0,0,0
283179147,156784823,10677,2,f,121385000,4.22968,11584600000,1147.78,3.48451e-08,271.362,9.45566e-06,1.48697,5.18136e-08,3.44477e-06,3.90077e-05,11200,3100,9400
283180592,156784823,609,3,f,5971110,0,358658000,0,0,0,0,0.0731461,0,0,0,0,0,0
283178876,156784823,981,2,f,41716000,2368.51,2203800000,273733,5.67771e-05,115.572,0.00656183,0.511021,2.90143e-05,0.00192898,0.00277149,6100,2600,10200
283178347,156784823,562,2,f,2126700,0,95563200,0,0,0,0,0.026052,0,0,0,0,0,0
283178988,156784823,1042,2,f,17340800,19.5809,1041830000,2051.17,1.12918e-06,104.754,0.000118286,0.212424,2.39866e-07,1.59472e-05,7.24289e-05,4100,4200,5900
283178025,156784823,335,2,f,7361640,0.261391,415931000,32.1001,3.55072e-08,122.805,4.36045e-06,0.0901801,3.20204e-09,2.12884e-07,2.91277e-06,6600,5000,9600
283178302,156784823,508,2,f,736164,0,43391500,0,0,0,0,0.00901801,0,0,0,0,0,0
283179282,156784823,7,3,f,89403000,935.682,4571350000,140887,1.04659e-05,150.572,0.00157586,1.09519,1.14621e-05,0.000762046,0.00427126,9700,6300,3800
283180412,156784823,525,3,f,15623000,3610.31,1045930000,538198,0.000231089,149.073,0.034449,0.191382,4.42263e-05,0.00294034,0.0153363,8100,6300,4800
283180255,156784823,453,3,f,3004690000,57449.3,254452000000,6879160,1.91198e-05,119.743,0.00228947,36.8075,0.000703753,0.0467883,0.0190721,4200,3500,1600
283181675,156784823,1042,3,f,34027100,33.5929,2007930000,3796.77,9.8724e-07,113.023,0.000111581,0.416832,4.11514e-07,2.7359e-05,0.000108457,3400,4700,5400
283177191,156784823,502,1,f,210870000,11958.5,17355700000,2014780,5.67104e-05,168.481,0.00955461,2.58316,0.000146492,0.00973937,0.0123875,9100,5500,3100
283176834,156784823,46,1,f,17504300,3668.12,783389000,467225,0.000209555,127.375,0.0266919,0.214428,4.49344e-05,0.00298742,0.0222224,8400,5700,5300
283177761,156784823,2,2,f,3517230,0,112911000,0,0,0,0,0.043086,0,0,0,0,0,0
283176907,156784823,147,1,f,1881310,0,74817100,0,0,0,0,0.023046,0,0,0,0,0,0
283180503,156784823,573,3,f,8588580,3.39174,625729000,600.321,3.94913e-07,176.995,6.98976e-05,0.10521,4.15488e-08,2.76233e-06,4.14659e-05,9100,1700,9200
283181482,156784823,971,3,f,59936400,149955,1250520000,28420700,0.0025019,189.528,0.47418,0.734221,0.00183695,0.122127,0.141427,9200,1800,8000
283181964,156784823,1118,3,f,4335190,0,350740000,0,0,0,0,0.0531061,0,0,0,0,0,0
283179446,156784823,96,3,f,46132900,4.3941,2704150000,895.96,9.52487e-08,203.901,1.94213e-05,0.565129,5.38277e-08,3.57868e-06,3.5547e-05,11700,5300,8100
283180456,156784823,543,3,f,71162500,109.116,4659070000,21784,1.53334e-06,199.64,0.000306116,0.871741,1.33668e-06,8.88675e-05,0.000596737,9200,5600,2900
283181346,156784823,915,3,f,16277400,0,545302000,0,0,0,0,0.199398,0,0,0,0,0,0
283177900,156784823,197,2,f,654368,10.8884,39984600,1121.76,1.66396e-05,103.023,0.00171427,0.00801601,1.33383e-07,8.86785e-06,0.000133117,8200,5300,5800
283177654,156784823,1070,1,f,100691000,0,10954100000,0,0,0,0,1.23346,0,0,0,0,0,0
283179171,156784823,10690,2,f,25356800,0,2176510000,0,0,0,0,0.31062,0,0,0,0,0,0
283179448,156784823,97,3,f,52022300,1666.5,2302630000,207950,3.20344e-05,124.782,0.00399733,0.637273,2.04147e-05,0.00135725,0.0022907,9700,1600,9300
283178825,156784823,958,2,f,21512300,3527.75,790292000,530379,0.000163987,150.345,0.0246547,0.263526,4.3215e-05,0.0028731,0.00890095,6400,3100,5900
283179528,156784823,135,3,f,11696800,0,554490000,0,0,0,0,0.143286,0,0,0,0,0,0
283180948,156784823,791,3,f,4907760,0,400854000,0,0,0,0,0.0601201,0,0,0,0,0,0
283181053,156784823,845,3,f,70344600,19965.4,5685930000,2995380,0.000283823,150.028,0.0425816,0.861721,0.000244577,0.0162604,0.0421853,9000,2000,8300
283177862,156784823,143,2,f,3026450,0,137917000,0,0,0,0,0.037074,0,0,0,0,0,0
283178372,156784823,580,2,f,4498780,3.14446,117143000,336.051,6.98959e-07,106.871,7.46983e-05,0.0551101,3.85197e-08,2.56094e-06,1.86724e-05,9100,3300,7700
283181980,156784823,1139,3,f,6870860,0,590287000,0,0,0,0,0.0841681,0,0,0,0,0,0
283180509,156784823,575,3,f,23311900,2136.04,1307360000,341742,9.16287e-05,159.989,0.0146596,0.28557,2.61664e-05,0.00173965,0.005078,6800,3100,6600
283178265,156784823,470,2,f,8261400,0,599927000,0,0,0,0,0.101202,0,0,0,0,0,0
283179487,156784823,117,3,f,44169800,7590.05,359714000,956851,0.000171838,126.066,0.021663,0.541081,9.29782e-05,0.00618155,0.00613682,5100,7400,6400
283177536,156784823,928,1,f,265837000,111.765,27719000000,18075.9,4.20428e-07,161.731,6.79962e-05,3.2565,1.36912e-06,9.10247e-05,0.000694348,10000,4000,3400
283180310,156784823,479,3,f,27483500,91.3506,1838330000,12348.1,3.32384e-06,135.172,0.000449292,0.336672,1.11904e-06,7.43985e-05,0.0010627,6800,2400,3900
283178179,156784823,441,2,f,2372080,2.95537,78263000,349.965,1.2459e-06,118.417,0.000147535,0.029058,3.62033e-08,2.40694e-06,3.6131e-05,9000,1400,7400
283178654,156784823,774,2,f,10633500,0.0148636,633938000,2.08866,1.39781e-09,140.522,1.96423e-07,0.13026,1.82079e-10,1.21053e-08,1.1588e-07,9200,700,6600
283178842,156784823,966,2,f,19958200,0,1351520000,0,0,0,0,0.244488,0,0,0,0,0,0
283178263,156784823,469,2,f,404601,1451.88,17065900,251685,0.00358841,173.352,0.622057,0.00495637,1.77855e-05,0.00118245,0.0234573,9600,1700,7800
283179937,156784823,334,3,f,61756000,3.02423,5040790000,365.102,4.89707e-08,120.726,5.91202e-06,0.756511,3.70468e-08,2.46302e-06,1.61707e-05,7700,6300,2500
283177333,156784823,672,1,f,976562000,1942.67,66233100000,268675,1.98929e-06,138.302,0.000275123,11.9629,2.37977e-05,0.00158216,0.00334405,5700,3000,4400
283177385,156784823,735,1,f,14232500,172.08,749988000,20108.4,1.20906e-05,116.855,0.00141285,0.174348,2.10798e-06,0.000140147,0.000534325,7300,2600,900
283177705,156784823,1139,1,f,3271840,0,281432000,0,0,0,0,0.04008,0,0,0,0,0,0
283177844,156784823,120,2,f,15377600,2085.39,989536000,277410,0.000135612,133.026,0.0180398,0.188376,2.5546e-05,0.0016984,0.00530388,6000,5000,10300
283178644,156784823,761,2,f,736164,0,57285600,0,0,0,0,0.00901801,0,0,0,0,0,0
283178019,156784823,332,2,f,81796,0,6019940,0,0,0,0,0.001002,0,0,0,0,0,0
283178780,156784823,931,2,f,29037600,18754.1,2252360000,3101110,0.000645857,165.356,0.106796,0.35571,0.000229738,0.0152739,0.0214839,8800,6400,6000
283181602,156784823,1015,3,f,56684600,0,4544980000,0,0,0,0,0.694387,0,0,0,0,0,0
283177132,156784823,434,1,f,30346300,2255.59,1621450000,324303,7.43282e-05,143.778,0.0106867,0.371742,2.76309e-05,0.00183701,0.00429209,9700,1000,4900
283180195,156784823,430,3,f,63800900,536.122,3860380000,86362.9,8.40304e-06,161.088,0.00135363,0.781561,6.56749e-06,0.000436632,0.000676305,8900,900,5900
283177157,156784823,461,1,f,5971110,0,199706000,0,0,0,0,0.0731461,0,0,0,0,0,0
283180869,156784823,749,3,f,61101600,1833.36,3198300000,254102,3.00051e-05,138.599,0.00415868,0.748495,2.24587e-05,0.00149314,0.00317009,8500,5600,5300
283179592,156784823,170,3,f,49486600,1300090,3292030000,542827000,0.0262716,417.531,10.9692,0.606211,0.0159261,1.05883,0.33131,7900,3300,8000
283179796,156784823,223,3,f,21675900,15439.3,628498000,2120410,0.000712278,137.338,0.097823,0.26553,0.000189131,0.0125742,0.0235282,7300,7000,6000
283177284,156784823,617,1,f,8097800,0,451763000,0,0,0,0,0.0991981,0,0,0,0,0,0
283182251,156784823,776,3,t,222586,53011.8,64607900,43108500,0.238164,813.187,193.672,0.00272668,0.000649395,0.0431743,0.0640048,9000,1700,7900
283177395,156784823,750,1,f,3680820,67.5025,108954000,7270.62,1.8339e-05,107.709,0.00197527,0.04509,8.26906e-07,5.49759e-05,0.000219591,10100,1800,2200
283178385,156784823,589,2,f,72144100,6200.69,4391270000,697019,8.59487e-05,112.41,0.00966148,0.883765,7.59584e-05,0.00505001,0.0138288,3300,5900,6000
283177246,156784823,575,1,f,11860400,0,615629000,0,0,0,0,0.14529,0,0,0,0,0,0
283177704,156784823,1133,1,f,163592,0,11774500,0,0,0,0,0.002004,0,0,0,0,0,0
283178781,156784823,932,2,f,76479300,260.421,2500920000,29078.9,3.40512e-06,111.661,0.00038022,0.936871,3.19016e-06,0.000212094,0.00131404,9100,5400,7200
283177694,156784823,1118,1,f,1799510,0,142864000,0,0,0,0,0.022044,0,0,0,0,0,0
283178730,156784823,872,2,f,8097800,0,392222000,0,0,0,0,0.0991981,0,0,0,0,0,0
283180565,156784823,599,3,f,31900400,0,2061730000,0,0,0,0,0.39078,0,0,0,0,0,0
283178248,156784823,458,2,f,58238800,23391.5,3413660000,3150160,0.000401649,134.671,0.0540904,0.713425,0.000286546,0.0190507,0.0147488,5400,7100,8200
283177494,156784823,878,1,f,15214100,12679,864578000,1632420,0.000833372,128.75,0.107297,0.186372,0.000155317,0.0103261,0.0190721,4200,3500,1600
283177617,156784823,1022,1,f,73698200,1.4786,3400730000,185.523,2.00629e-08,125.472,2.51734e-06,0.902803,1.81128e-08,1.20421e-06,1.12159e-05,5700,5300,4000
283181511,156784823,982,3,f,5562130,365.935,127931000,52543.9,6.57904e-05,143.588,0.00944673,0.0681361,4.4827e-06,0.000298028,0.00118041,7500,2400,5900
283180541,156784823,589,3,f,141834000,11536.9,8541030000,1406280,8.13408e-05,121.894,0.00991495,1.73747,0.000141327,0.00939598,0.0138288,3300,5900,6000
283177100,156784823,393,1,f,245388,0,11348700,0,0,0,0,0.003006,0,0,0,0,0,0
283182035,156784823,10699,3,f,26420100,5045.03,1280460000,690113,0.000190954,136.791,0.0261207,0.323646,6.18017e-05,0.00410882,0.00956465,9200,3400,3300
283177156,156784823,460,1,f,3353640,0,131535000,0,0,0,0,0.041082,0,0,0,0,0,0
283177533,156784823,924,1,f,102899000,76128.6,2051290000,11582700,0.000739835,152.147,0.112564,1.26052,0.000932575,0.0620013,0.0267236,8700,5300,3600
283177650,156784823,1065,1,f,1530890000,23504.1,72883100000,4040960,1.53532e-05,171.926,0.00263961,18.7535,0.000287926,0.0191424,0.0455026,8800,6400,5300
283177399,156784823,755,1,f,24538800,28.9751,1846470000,3640.8,1.18079e-06,125.652,0.000148369,0.3006,3.54946e-07,2.35982e-05,0.000123975,6600,3900,900
283177440,156784823,812,1,f,15050500,0,313311000,0,0,0,0,0.184368,0,0,0,0,0,0
283179160,156784823,10684,2,f,31409700,0.298131,3295820000,50.251,9.49169e-09,168.554,1.59986e-06,0.384768,3.6521e-09,2.42806e-07,3.61538e-06,12700,4700,7400
283177398,156784823,754,1,f,165882000,19347.6,11267100000,2398980,0.000116634,123.994,0.014462,2.03206,0.000237008,0.0157572,0.0108369,5200,7000,2900
283178608,156784823,711,2,f,7361640,120.875,470591000,85.297,1.64196e-05,0.705663,1.15867e-05,0.0901801,1.48072e-06,9.84439e-05,0.000452402,12500,4800,6400
283177027,156784823,303,1,f,29937300,0,2702460000,0,0,0,0,0.366732,0,0,0,0,0,0
283176807,156784823,7,1,f,44497000,932.004,2491930000,140286,2.09453e-05,150.521,0.00315271,0.545089,1.14171e-05,0.000759051,0.00427126,9700,6300,3800
283179356,156784823,48,3,f,197783000,3312.12,15618400000,372386,1.67462e-05,112.431,0.0018828,2.42284,4.05735e-05,0.00269748,0.00672854,5900,2200,5700
283182040,156784823,10701,3,f,29610200,0,2188850000,0,0,0,0,0.362724,0,0,0,0,0,0
283180404,156784823,521,3,f,4662370,0,407918000,0,0,0,0,0.0571141,0,0,0,0,0,0
283176845,156784823,62,1,f,53903600,0,1014380000,0,0,0,0,0.660319,0,0,0,0,0,0
283177846,156784823,122,2,f,28383200,2.20416,1320070000,453.231,7.76572e-08,205.625,1.59683e-05,0.347694,2.7001e-08,1.79513e-06,2.69471e-05,10400,7100,6600
283179939,156784823,336,3,f,5480330,0.00275645,311520000,0.405925,5.02971e-10,147.264,7.40695e-08,0.0671341,3.37665e-11,2.24493e-09,3.36991e-08,8700,2800,5400
283177330,156784823,669,1,f,523576000,7488.64,34016700000,1113750,1.43029e-05,148.725,0.0021272,6.41381,9.17359e-05,0.00609896,0.00559821,10200,1000,4000
283181389,156784823,934,3,f,18894900,999.147,1161230000,118813,5.28793e-05,118.915,0.00628811,0.231462,1.22395e-05,0.000813733,0.00157571,8500,6400,3100
283177096,156784823,386,1,f,240889000,200.639,11641800000,31840.6,8.32911e-07,158.696,0.000132179,2.95089,2.45783e-06,0.000163406,0.000634325,11100,6400,3200
283178646,156784823,764,2,f,39752900,42.4414,2154260000,4401.64,1.06763e-06,103.711,0.000110725,0.486972,5.19908e-07,3.45655e-05,0.00043796,8200,5300,10300
283178023,156784823,334,2,f,30755300,0,2472100000,0,0,0,0,0.376752,0,0,0,0,0,0
283180200,156784823,432,3,f,163592,0,12204000,0,0,0,0,0.002004,0,0,0,0,0,0
283181762,156784823,1083,3,f,88585100,6927.79,3430150000,971679,7.8205e-05,140.258,0.0109689,1.08517,8.48654e-05,0.00564219,0.00697505,8400,5700,5400
283178509,156784823,665,2,f,71162500,9494.03,3490040000,1093580,0.000133413,115.186,0.0153674,0.871741,0.000116302,0.0077322,0.0175555,4900,6700,8600
283181592,156784823,1011,3,f,209071000,3118.55,16451100000,337300,1.49162e-05,108.159,0.00161333,2.56111,3.82022e-05,0.00253983,0.003661,8300,2600,9400
283180236,156784823,446,3,f,9161150,17.263,777523000,1420.49,1.88437e-06,82.2851,0.000155056,0.112224,2.11472e-07,1.40595e-05,0.000173634,8000,2900,9100
283179244,156784823,10734,2,f,36153800,188.362,4203390000,138.303,5.21e-06,0.734239,3.82539e-06,0.442884,2.30743e-06,0.000153407,0.00119511,12500,4700,6400
283180323,156784823,484,3,f,20694400,26.865,1277280000,3504.66,1.29818e-06,130.454,0.000169353,0.253506,3.29097e-07,2.18796e-05,0.000165119,2300,2900,5900
283180190,156784823,427,3,f,94310800,708.826,5383930000,88463.2,7.51586e-06,124.802,0.000937997,1.15531,8.68312e-06,0.000577288,0.000986519,9200,3800,10400
283181117,156784823,873,3,f,57584400,14358.8,3061720000,1527690,0.000249352,106.394,0.0265295,0.705409,0.000175895,0.0116942,0.016298,4900,3900,1300
283180557,156784823,596,3,f,95537700,38325.4,6198990000,4236970,0.000401155,110.553,0.0443487,1.17034,0.000469486,0.0312133,0.0210356,4900,7000,6500
283177063,156784823,343,1,f,4266070000,132381,233385000000,18985000,3.10311e-05,143.412,0.00445023,52.2594,0.00162166,0.107815,0.0455026,8800,6400,5300
283179905,156784823,295,3,f,112960000,409.288,9340860000,49003.7,3.62329e-06,119.729,0.000433813,1.38376,5.01378e-06,0.000333336,0.00131505,7700,6400,2300
283177808,156784823,69,2,f,13987100,0,424729000,0,0,0,0,0.171342,0,0,0,0,0,0
