id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296613038,182295393,201,1,f,121876000,8278.49,7406000000,394637,6.79255e-05,47.6701,0.00323802,1.49298,0.000101412,0.00432243,0.00583922,7000,1200,2200
296615002,182295393,1045,1,f,3026450,0,99486900,0,0,0,0,0.037074,0,0,0,0,0,0
296614973,182295393,1031,1,f,13251000,0,107981000,0,0,0,0,0.162324,0,0,0,0,0,0
296620848,182295393,774,3,f,21021600,1.36508,1222150000,366.511,6.49372e-08,268.49,1.7435e-05,0.257514,1.67222e-08,7.12747e-07,1.55275e-05,9200,700,6600
296616755,182295393,359,2,f,36317400,137.802,1284790000,7163.69,3.79437e-06,51.9854,0.000197252,0.444888,1.68807e-06,7.19502e-05,0.000339495,5200,5100,6800
296613666,182295393,467,1,f,124412000,475.669,2758030000,24975.5,3.82334e-06,52.5062,0.000200749,1.52404,5.82694e-06,0.00024836,0.00143542,8100,6100,4900
296614896,182295393,986,1,f,8506780,0,158048000,0,0,0,0,0.104208,0,0,0,0,0,0
296613867,182295393,562,1,f,1881310,0,58420000,0,0,0,0,0.023046,0,0,0,0,0,0
296615791,182295393,61,2,f,2453880,0,6905920,0,0,0,0,0.03006,0,0,0,0,0,0
296620996,182295393,875,3,f,5316740,368.214,120395000,21338.2,6.92556e-05,57.9506,0.00401341,0.0651301,4.51062e-06,0.000192255,0.0037508,10500,3900,4000
296614720,182295393,902,1,f,8179600,0.000657096,490779000,0.04869,8.03335e-11,74.0987,5.95261e-09,0.1002,8.04943e-12,3.43088e-10,6.91944e-09,10100,1900,2700
296614284,182295393,783,1,f,8833970,0,315817000,0,0,0,0,0.108216,0,0,0,0,0,0
296613307,182295393,305,1,f,4825960,0,193268000,0,0,0,0,0.0591181,0,0,0,0,0,0
296614942,182295393,1011,1,f,104372000,4102.04,6416620000,206899,3.93022e-05,50.4381,0.00198233,1.27855,5.02499e-05,0.00214179,0.00355667,7000,2400,1100
296615560,182295393,10684,1,f,31477800,538.513,1480170000,27310.8,1.71077e-05,50.7152,0.000867621,0.385603,6.59678e-06,0.000281172,0.00234983,12800,4800,3800
296620813,182295393,747,3,f,6461880,0,266199000,0,0,0,0,0.0791581,0,0,0,0,0,0
296619478,182295393,123,3,f,12351200,0,176754000,0,0,0,0,0.151302,0,0,0,0,0,0
296613752,182295393,501,1,f,4662370,0,234782000,0,0,0,0,0.0571141,0,0,0,0,0,0
296621003,182295393,880,3,f,7934210,0,184385000,0,0,0,0,0.0971941,0,0,0,0,0,0
296620417,182295393,495,3,f,128910000,1130040,6969590000,1071490000,0.00876611,948.189,8.31193,1.57915,0.013843,0.590026,0.786512,6400,2600,6500
296620077,182295393,377,3,f,8752170,0,423927000,0,0,0,0,0.107214,0,0,0,0,0,0
296614646,182295393,874,1,f,2617470,835.532,23318500,47777.5,0.000319213,57.1821,0.0182533,0.032064,1.02353e-05,0.000436254,0.00430371,9500,3800,3500
296615829,182295393,79,2,f,490776,0,13394300,0,0,0,0,0.00601201,0,0,0,0,0,0
296615430,182295393,1107,1,f,42124900,0,119905000,0,0,0,0,0.516031,0,0,0,0,0,0
296619231,182295393,10707,2,f,2617470,10.3335,117421000,619.107,3.9479e-06,59.9125,0.000236529,0.032064,1.26586e-07,5.39542e-06,6.5736e-05,11600,4400,6200
296621168,182295393,977,3,f,35990200,0,1420250000,0,0,0,0,0.44088,0,0,0,0,0,0
296618870,182295393,1062,2,f,13005600,0,271498000,0,0,0,0,0.159318,0,0,0,0,0,0
296620523,182295393,604,3,f,10224500,0,191092000,0,0,0,0,0.12525,0,0,0,0,0,0
296620537,182295393,611,3,f,4744170,19506.8,52811400,828623,0.00411174,42.4786,0.174661,0.0581161,0.000238958,0.010185,0.0412409,7500,2700,6100
296615563,182295393,10686,1,f,38277300,3144.51,1851730000,166656,8.21508e-05,52.999,0.00435391,0.468896,3.85202e-05,0.00164183,0.00733967,12800,4900,3800
296612868,182295393,122,1,f,27892400,251.848,22586400,11768.6,9.02926e-06,46.729,0.000421928,0.341682,3.08514e-06,0.000131497,0.00103557,10200,7200,4600
296613359,182295393,326,1,f,110752000,24306.8,350756000,1361150,0.000219471,55.9986,0.0122901,1.35671,0.000297758,0.0126913,0.00898099,10500,3800,4000
296616246,182295393,157,2,f,31164300,5879.24,452921000,326030,0.000188653,55.4546,0.0104617,0.381762,7.20206e-05,0.00306971,0.0238124,5900,6900,7000
296621086,182295393,932,3,f,151404000,3399.43,568589000,163877,2.24527e-05,48.2072,0.00108238,1.8547,4.16431e-05,0.00177494,0.00739552,9100,5400,7200
296614258,182295393,748,1,f,3599020,0,98984300,0,0,0,0,0.044088,0,0,0,0,0,0
296617253,182295393,473,2,f,43924500,363.389,998674000,16441.1,8.27304e-06,45.2437,0.000374303,0.538075,4.45151e-06,0.000189735,0.00305996,5000,6700,8200
296620332,182295393,446,3,f,9161150,93959.9,711278000,59615500,0.0102563,634.478,6.50742,0.112224,0.00115101,0.049059,0.213587,6900,2100,7500
296613574,182295393,426,1,f,14477900,926.681,472873000,54893.6,6.40066e-05,59.2368,0.00379155,0.177354,1.13518e-05,0.000483846,0.00583558,7500,5600,3400
296617469,182295393,540,2,f,13578100,2110.5,323519000,105090,0.000155434,49.794,0.00773965,0.166332,2.58536e-05,0.00110195,0.00345474,8900,4100,10500
296615102,182295393,1085,1,f,4416980,0,80635200,0,0,0,0,0.0541081,0,0,0,0,0,0
296617075,182295393,398,2,f,33536400,50.783,36336100,2468.94,1.51427e-06,48.6176,7.36199e-05,0.41082,6.22092e-07,2.65152e-05,0.000222353,10400,7100,6600
296619443,182295393,105,3,f,4253390,0,2686440,0,0,0,0,0.0521041,0,0,0,0,0,0
296614977,182295393,1034,1,f,16113800,2927.69,533637000,133653,0.000181688,45.6514,0.00829433,0.197394,3.58642e-05,0.00152863,0.00695967,2800,4600,5400
296619903,182295393,246,3,f,32800200,25.6977,315639000,1400.42,7.83462e-07,54.4958,4.26954e-05,0.401802,3.14797e-07,1.34175e-05,0.000149769,9000,4400,3600
296613592,182295393,436,1,f,22493900,84.7874,308500000,3950.98,3.76935e-06,46.5987,0.000175647,0.27555,1.03865e-06,4.42699e-05,0.00071898,8200,6200,5000
296616391,182295393,220,2,f,207353000,184.723,3082150000,6943.76,8.90865e-07,37.59,3.34877e-05,2.54007,2.26286e-06,9.64492e-05,0.00092774,2000,3700,7500
296620977,182295393,863,3,f,65845800,189.647,118602000,11249.4,2.88017e-06,59.3173,0.000170844,0.806611,2.32318e-06,9.90201e-05,0.00106131,12800,6800,7500
296619187,182295393,10678,2,f,71244300,229.993,2938450000,11068.2,3.22822e-06,48.1243,0.000155356,0.872743,2.81741e-06,0.000120086,0.00102109,11400,4200,9100
296621272,182295393,1067,3,f,18731300,13032.6,495112000,665086,0.000695767,51.0325,0.0355067,0.229458,0.000159649,0.00680469,0.0264445,3200,6100,5300
296616764,182295393,362,2,f,48995800,0.0270918,1648560000,1.2244,5.52942e-10,45.1944,2.49899e-08,0.600199,3.31875e-10,1.41454e-08,3.31212e-07,6200,3700,5900
296618787,182295393,1010,2,f,8097800,0.9644,447509000,67.394,1.19094e-07,69.8817,8.3225e-06,0.0991981,1.18139e-08,5.0354e-07,4.52229e-06,5400,4200,10000
296619503,182295393,133,3,f,7688820,18.2447,98266500,856.096,2.37288e-06,46.9231,0.000111343,0.0941881,2.23497e-07,9.52605e-06,0.000122451,5300,6600,5600
296613451,182295393,361,1,f,196310000,13192.9,12529800000,687091,6.72043e-05,52.0803,0.00350002,2.4048,0.000161613,0.00688838,0.0136143,7100,1000,2400
296618527,182295393,896,2,f,19876400,0,235975000,0,0,0,0,0.243486,0,0,0,0,0,0
296613556,182295393,414,1,f,3190040,20.4974,98473200,1137.61,6.42543e-06,55.5,0.000356612,0.039078,2.51093e-07,1.07023e-05,0.000167404,7600,4900,5300
296621149,182295393,968,3,f,104372000,3146.02,5433200000,184057,3.01425e-05,58.5047,0.00176348,1.27855,3.85388e-05,0.00164262,0.00294066,12100,4600,7000
296618563,182295393,915,2,f,8097800,0,65066400,0,0,0,0,0.0991981,0,0,0,0,0,0
296612785,182295393,91,1,f,21675900,0,256111000,0,0,0,0,0.26553,0,0,0,0,0,0
296614881,182295393,972,1,f,73861800,2148.33,3071040000,98041.2,2.90858e-05,45.6359,0.00132736,0.904807,2.63171e-05,0.0011217,0.00310606,2400,2300,5400
296621415,182295393,1129,3,f,2823430000,111462,65439500000,6373170,3.94775e-05,57.178,0.00225724,34.5871,0.00136541,0.0581974,0.0407493,5700,7000,7100
296615400,182295393,1100,1,f,65027800,162.004,1889830000,7790.8,2.49131e-06,48.0901,0.000119807,0.796591,1.98455e-06,8.45869e-05,0.000455469,8000,2900,5600
296615483,182295393,1120,1,f,1717720,0,65454400,0,0,0,0,0.021042,0,0,0,0,0,0
296620371,182295393,468,3,f,1635920,5.65396,35692000,311.729,3.45614e-06,55.1346,0.000190553,0.02004,6.92611e-08,2.95209e-06,6.68045e-05,9100,6100,2000
296614437,182295393,848,1,f,108625000,90706,1281950000,5820900,0.000835038,64.1732,0.053587,1.33066,0.00111115,0.0473601,0.0406168,6200,6800,4200
296615087,182295393,1080,1,f,825649000,41984.1,41640900000,2520890,5.08498e-05,60.044,0.00305323,10.1142,0.000514305,0.0219211,0.0171369,9100,3100,3500
296618525,182295393,895,2,f,139462000,9094.73,5234030000,510369,6.52129e-05,56.117,0.00365955,1.70841,0.00011141,0.00474861,0.0063713,10200,3100,9900
296613296,182295393,301,1,f,49486600,467.581,686324000,24022.4,9.44864e-06,51.3758,0.000485432,0.606211,5.72786e-06,0.000244137,0.000635077,7600,5700,3500
296617232,182295393,466,2,f,131728000,21653.5,2883720000,21632800,0.00016438,999.042,0.164223,1.61367,0.000265255,0.0113059,0.137492,6400,2800,6500
296612668,182295393,19,1,f,736164,110.456,18226100,4465.28,0.000150042,40.4259,0.0060656,0.00901801,1.35308e-06,5.76721e-05,0.00105048,5700,2500,5600
296617461,182295393,537,2,f,10469900,80.9871,346217000,4470.45,7.73524e-06,55.1995,0.000426982,0.128256,9.92092e-07,4.22856e-05,0.000339495,5200,5100,6800
296617905,182295393,696,2,f,1145140,0,47929100,0,0,0,0,0.014028,0,0,0,0,0,0
296620035,182295393,360,3,f,8915760,3.63166,359179000,175.04,4.0733e-07,48.1984,1.96327e-05,0.109218,4.44878e-08,1.89619e-06,4.43775e-05,3900,3700,6000
296616574,182295393,291,2,f,182569000,73.6099,5355580000,3316.39,4.0319e-07,45.0536,1.81652e-05,2.23647,9.01722e-07,3.84338e-05,0.000343887,5200,6100,8500
296621554,182295393,549,2,t,0.0235621,0.0226532,16.2936,16.112,0.961424,711.245,683.809,2.88636e-10,2.77502e-10,1.18279e-08,2.76947e-07,7300,2800,5900
296614739,182295393,908,1,f,13251000,0,222421000,0,0,0,0,0.162324,0,0,0,0,0,0
296621258,182295393,1049,3,f,110261000,4293.96,3876140000,237070,3.89436e-05,55.2102,0.00215008,1.3507,5.2601e-05,0.002242,0.0107095,10400,4200,8600
296613117,182295393,239,1,f,84986000,88.3332,4009470000,3819.1,1.03939e-06,43.2351,4.4938e-05,1.04108,1.08208e-06,4.61212e-05,0.000358015,6000,3400,5000
296620493,182295393,574,3,f,54721500,0,104889000,0,0,0,0,0.670339,0,0,0,0,0,0
296621116,182295393,949,3,f,5316740,100.562,173331000,4687.6,1.89141e-05,46.6142,0.000881667,0.0651301,1.23188e-06,5.2506e-05,0.000373706,2200,3700,4400
296613862,182295393,558,1,f,7198050,11574.7,254377000,490765,0.00160803,42.3999,0.0681803,0.0881761,0.00014179,0.00604345,0.00998379,4800,3200,1400
296612998,182295393,170,1,f,24784200,7.90141,636589000,334.226,3.18808e-07,42.2996,1.34855e-05,0.303606,9.67922e-08,4.12554e-06,8.26963e-05,8100,3700,3100
296613114,182295393,238,1,f,2290290,0,2056350,0,0,0,0,0.028056,0,0,0,0,0,0
296614845,182295393,948,1,f,137008000,64829.3,666968000,3574930,0.000473178,55.1438,0.0260928,1.67835,0.000794159,0.0338492,0.0323136,9200,5300,4000
296620648,182295393,648,3,f,288413000,859.032,17229600000,90609.3,2.97848e-06,105.478,0.000314165,3.53306,1.05231e-05,0.000448525,0.00501075,7200,1000,6500
296616801,182295393,371,2,f,817960,0,18219100,0,0,0,0,0.01002,0,0,0,0,0,0
296619916,182295393,255,3,f,31491500,34.1914,1476290000,1451.77,1.08574e-06,42.4602,4.61005e-05,0.38577,4.18845e-07,1.78523e-05,0.000172241,5900,3600,4400
296617542,182295393,578,2,f,12105800,0.000598297,366386000,0.0269981,4.94223e-11,45.125,2.23018e-09,0.148296,7.32913e-12,3.12387e-10,7.3145e-09,5500,4400,6600
296613973,182295393,613,1,f,9979110,0,686449000,0,0,0,0,0.122244,0,0,0,0,0,0
296613737,182295393,494,1,f,21675900,1654.79,1039630000,95117.9,7.63421e-05,57.4805,0.00438818,0.26553,2.02711e-05,0.00086401,0.00963737,8800,2700,3900
296614690,182295393,891,1,f,3353640,0.053304,67616200,2.60568,1.58944e-08,48.8834,7.76971e-07,0.041082,6.52974e-10,2.78315e-08,2.61402e-07,10500,4000,4200
296613103,182295393,233,1,f,23720800,0.00082442,1750940000,0.0352301,3.47551e-11,42.7332,1.4852e-09,0.29058,1.00991e-11,4.30452e-10,1.00762e-08,8400,1400,2400
296621398,182295393,1117,3,f,318186000,13.1751,1432140000,761.148,4.14069e-08,57.7716,2.39214e-06,3.89778,1.61395e-07,6.87909e-06,8.9591e-05,9200,4400,3700
296614154,182295393,666,1,f,1717720,18.4911,23456300,889.834,1.07649e-05,48.1223,0.000518033,0.021042,2.26516e-07,9.65471e-06,0.000193404,12700,5000,5500
296620328,182295393,444,3,f,133409000,0.0270918,4586750000,1.2244,2.03073e-10,45.1944,9.17777e-09,1.63426,3.31875e-10,1.41454e-08,3.31212e-07,6200,3700,5900
296621404,182295393,1121,3,f,141425000,13151.9,3907680000,802525,9.29952e-05,61.0198,0.00567455,1.73246,0.00016111,0.00686696,0.00975559,10200,3200,9900
296618041,182295393,776,2,f,432096000,9696.68,7012930000,505227,2.2441e-05,52.103,0.00116925,5.29318,0.000118784,0.00506291,0.0225668,4300,3400,5700
296620873,182295393,810,3,f,20694400,0,821270000,0,0,0,0,0.253506,0,0,0,0,0,0
296621606,182295393,632,3,t,294831,246079,453892000,447699000,0.834645,1819.33,1518.49,0.00361169,0.00301447,0.128485,0.288858,7100,2700,6300
296620844,182295393,769,3,f,10469900,0,245323000,0,0,0,0,0.128256,0,0,0,0,0,0
296621044,182295393,906,3,f,17095400,0,783467000,0,0,0,0,0.209418,0,0,0,0,0,0
296618817,182295393,1029,2,f,6298290,0,62642800,0,0,0,0,0.0771541,0,0,0,0,0,0
296621236,182295393,1021,3,f,123267000,1944.69,4739510000,161740,1.57763e-05,83.1697,0.00131211,1.51002,2.38225e-05,0.00101538,0.00718772,7200,1100,6300
296617553,182295393,583,2,f,36890000,1.08367,1099770000,49.5391,2.93757e-08,45.7143,1.34289e-06,0.451902,1.32749e-08,5.65813e-07,1.02017e-05,4300,4400,8500
296613035,182295393,199,1,f,27810600,0,672377000,0,0,0,0,0.34068,0,0,0,0,0,0
296615913,182295393,111,2,f,54885100,1094.84,1991840000,52508,1.99479e-05,47.9595,0.00095669,0.672343,1.34118e-05,0.000571647,0.00198323,4900,4900,9900
296614229,182295393,706,1,f,3026450,3.36287,161692000,187.962,1.11116e-06,55.8932,6.21063e-05,0.037074,4.11952e-08,1.75585e-06,1.60506e-05,8000,2600,5400
296617999,182295393,753,2,f,1635920,0,15008900,0,0,0,0,0.02004,0,0,0,0,0,0
296618467,182295393,864,2,f,256758000,1555.02,6245720000,81454.8,6.05638e-06,52.3818,0.000317244,3.14528,1.9049e-05,0.00081192,0.00226343,9100,3600,8100
296618624,182295393,946,2,f,29855500,1.13585,862403000,45.4909,3.8045e-08,40.05,1.5237e-06,0.36573,1.39142e-08,5.9306e-07,1.38864e-05,8100,5400,5700
296619968,182295393,315,3,f,9945650000,870922,517398000000,47863100,8.75682e-05,54.9568,0.00481246,121.834,0.0106688,0.454733,0.0326275,5000,3600,1300
296618561,182295393,914,2,f,81796,0,3609880,0,0,0,0,0.001002,0,0,0,0,0,0
296616318,182295393,191,2,f,29283000,0.0622682,840565000,1.84314,2.12643e-09,29.6,6.29424e-08,0.358716,7.62786e-10,3.2512e-08,4.33244e-07,2600,4400,6700
296619149,182295393,1127,2,f,39343900,135.487,1791440000,6249.33,3.44365e-06,46.1251,0.000158839,0.481962,1.65971e-06,7.07413e-05,0.000265559,9700,1600,9200
296620504,182295393,587,3,f,7034460,0,186898000,0,0,0,0,0.0861721,0,0,0,0,0,0
296612832,182295393,106,1,f,2453880,0,5409880,0,0,0,0,0.03006,0,0,0,0,0,0
296620681,182295393,664,3,f,55457700,1013.82,1661690000,64072.2,1.8281e-05,63.1986,0.00115534,0.679357,1.24193e-05,0.000529345,0.00231757,10300,3300,2300
296613719,182295393,486,1,f,62083200,373.164,2780420000,18122.8,6.01072e-06,48.5651,0.000291911,0.760519,4.57126e-06,0.000194839,0.000526063,8300,3800,3000
296617357,182295393,511,2,f,11533200,0,431954000,0,0,0,0,0.141282,0,0,0,0,0,0
296620465,182295393,532,3,f,44251600,6674.26,1884190000,333609,0.000150825,49.9845,0.00753891,0.542083,8.17597e-05,0.00348481,0.00544951,7400,600,7700
296616437,182295393,237,2,f,3680820,5.51039,29341000,278.536,1.49706e-06,50.5474,7.56724e-05,0.04509,6.75023e-08,2.87713e-06,6.25167e-05,13000,5100,6200
296614208,182295393,692,1,f,16768200,0,753257000,0,0,0,0,0.20541,0,0,0,0,0,0
296614271,182295393,765,1,f,1881310,0,6118710,0,0,0,0,0.023046,0,0,0,0,0,0
296617305,182295393,495,2,f,64127800,1129940,3927360000,1071490000,0.0176201,948.269,16.7086,0.785566,0.0138418,0.589973,0.786512,6400,2600,6500
296619870,182295393,231,3,f,2535680,0,10752100,0,0,0,0,0.031062,0,0,0,0,0,0
296619384,182295393,64,3,f,12678400,330.115,574210000,29457.2,2.60376e-05,89.2329,0.00232342,0.15531,4.04391e-06,0.000172362,0.00190974,6300,3100,6400
296615962,182295393,125,2,f,53085600,18147.2,366594000,1179780,0.000341848,65.0114,0.022224,0.650299,0.000222304,0.00947517,0.0438441,6000,6900,7100
296617068,182295393,395,2,f,62165000,0,349297000,0,0,0,0,0.761521,0,0,0,0,0,0
296621268,182295393,1062,3,f,25765700,0,527384000,0,0,0,0,0.31563,0,0,0,0,0,0
296620013,182295393,344,3,f,28383200,0,1255960000,0,0,0,0,0.347694,0,0,0,0,0,0
296618825,182295393,1034,2,f,18322300,19733.5,874655000,922882,0.00107702,46.7674,0.0503693,0.224448,0.000241735,0.0103034,0.0234083,4000,4100,5700
296612815,182295393,100,1,f,9242950,7969.22,187597000,465372,0.000862195,58.3961,0.0503488,0.113226,9.76229e-05,0.00416095,0.0160474,8500,6000,5600
296617278,182295393,483,2,f,9079360,559.542,128774000,39702.3,6.1628e-05,70.9549,0.00437281,0.111222,6.8544e-06,0.000292153,0.00151653,7200,3100,5800
296617823,182295393,658,2,f,68381500,7964.37,233372000,461280,0.00011647,57.918,0.00674569,0.837673,9.75636e-05,0.00415842,0.0140856,10200,4000,7700
296613313,182295393,308,1,f,24866000,0,1436050000,0,0,0,0,0.304608,0,0,0,0,0,0
296613639,182295393,455,1,f,899756,0,34977800,0,0,0,0,0.011022,0,0,0,0,0,0
296620742,182295393,698,3,f,3412200000,203116,98564400000,30524900,5.95263e-05,150.283,0.00894579,41.7995,0.00248817,0.106052,0.0313464,2000,3800,7300
296615374,182295393,1094,1,f,12923800,0,977288000,0,0,0,0,0.158316,0,0,0,0,0,0
296614803,182295393,931,1,f,28628600,1020.51,208900000,52718.9,3.56466e-05,51.6593,0.00184148,0.3507,1.25013e-05,0.000532837,0.00219347,9300,6900,4700
296612655,182295393,8,1,f,16945500000,808803,625543000000,42222000,4.77296e-05,52.2031,0.00249164,207.583,0.00990784,0.422299,0.0326275,5000,3600,1300
296618612,182295393,942,2,f,102490000,234.793,2861100000,9821.06,2.29088e-06,41.8285,9.58242e-05,1.25551,2.87622e-06,0.000122592,0.00120989,5300,5900,8600
296614247,182295393,731,1,f,41470600,39.5477,1531190000,1681.18,9.53634e-07,42.51,4.0539e-05,0.508015,4.8446e-07,2.0649e-05,0.000241566,2300,2600,5500
296614904,182295393,989,1,f,13741700,0,63959100,0,0,0,0,0.168336,0,0,0,0,0,0
296621099,182295393,939,3,f,2699270,0,4819620,0,0,0,0,0.033066,0,0,0,0,0,0
296619991,182295393,334,3,f,61756000,0.132091,2212400000,6.44434,2.13892e-09,48.7871,1.04352e-07,0.756511,1.61812e-09,6.89685e-08,7.94787e-07,7800,5900,2900
296619179,182295393,10672,2,f,86294800,120.308,5221870000,5556.59,1.39416e-06,46.1862,6.43908e-05,1.05711,1.47378e-06,6.28164e-05,0.000736177,10400,4000,8500
296620284,182295393,422,3,f,22821100,0,257795000,0,0,0,0,0.279558,0,0,0,0,0,0
296619264,182295393,182305689,2,f,120894000,9854.59,6915970000,504645,8.15139e-05,51.2091,0.00417426,1.48096,0.000120719,0.00514535,0.0065317,3900,3300,9400
296614868,182295393,960,1,f,647097000,56913.2,8209460000,3247310,8.79516e-05,57.0573,0.00501828,7.92694,0.000697187,0.029716,0.0125098,8600,6000,5600
296614222,182295393,701,1,f,104126000,1009.19,1222650000,45680.5,9.69201e-06,45.2644,0.000438703,1.27555,1.23626e-05,0.000526928,0.00252712,12000,4700,4200
296617549,182295393,581,2,f,6952660,18.2864,101367000,889.682,2.63013e-06,48.6527,0.000127963,0.0851701,2.24008e-07,9.54782e-06,0.000151958,5500,4100,6100
296620604,182295393,621,3,f,40325400,0,208019000,0,0,0,0,0.493986,0,0,0,0,0,0
296618808,182295393,1023,2,f,31491500,0,1713480000,0,0,0,0,0.38577,0,0,0,0,0,0
296620993,182295393,874,3,f,5234940,859.494,36818200,48569.7,0.000164184,56.5096,0.00927798,0.0641281,1.05288e-05,0.000448766,0.00430371,9500,3800,3500
296621621,182295393,10703,3,t,1161000,1086810,2905350000,2896130000,0.93609,2664.81,2494.5,0.0142223,0.0133134,0.567451,0.917067,7300,2600,6200
296619435,182295393,100,3,f,21021600,16587.5,467945000,892215,0.000789071,53.7883,0.0424428,0.257514,0.000203197,0.0086608,0.0160474,8500,6000,5600
296619291,182295393,9,3,f,78524200,0,4641470000,0,0,0,0,0.961921,0,0,0,0,0,0
296617586,182295393,600,2,f,29283000,1687.74,1742460000,275469,5.76355e-05,163.218,0.00940715,0.358716,2.06748e-05,0.000881215,0.00359269,7400,2100,10000
296615803,182295393,68,2,f,17259000,1521.28,520966000,120859,8.81442e-05,79.4457,0.00700268,0.211422,1.86357e-05,0.000794301,0.00223918,2100,2600,6800
296614295,182295393,798,1,f,15786600,2092.4,14141300,125630,0.000132543,60.041,0.00795799,0.193386,2.56319e-05,0.0010925,0.00702719,10500,6700,3500
296615729,182295393,17,2,f,38365400,0.00464923,1586700000,0.193898,1.21183e-10,41.7054,5.05398e-09,0.469976,5.69531e-11,2.42749e-09,5.68394e-08,10300,1700,5700
296619751,182295393,186,3,f,25111400,1252.85,510407000,53796.2,4.98918e-05,42.939,0.0021423,0.307614,1.53474e-05,0.000654149,0.0128502,7600,2800,6100
296612710,182295393,48,1,f,92020500,8391.89,4955440000,402131,9.11958e-05,47.9191,0.00437002,1.12725,0.000102801,0.00438164,0.00910736,5300,2600,5600
296613787,182295393,518,1,f,156149000,594.008,6387900000,33708.9,3.80412e-06,56.7482,0.000215877,1.91282,7.2766e-06,0.000310148,0.00285874,9100,5500,3100
296615030,182295393,1057,1,f,86049400,19114.7,4194520000,1067890,0.000222136,55.8675,0.0124102,1.05411,0.000234155,0.0099803,0.0222635,4900,4700,1500
296620423,182295393,500,3,f,1787900000,116057,88644500000,6245840,6.49123e-05,53.8172,0.0034934,21.9017,0.00142169,0.0605963,0.0121324,7200,1000,6400
296621037,182295393,902,3,f,15950200,0.00927198,997743000,0.436838,5.81307e-10,47.1138,2.73876e-08,0.19539,1.13582e-10,4.84116e-09,1.05322e-07,9800,1800,8800
296614367,182295393,830,1,f,19876400,19.6847,559529000,932.857,9.90351e-07,47.3901,4.69329e-05,0.243486,2.41137e-07,1.02779e-05,0.000146252,7300,6400,5600
296617625,182295393,618,2,f,56030300,1501.59,665448000,128046,2.67997e-05,85.2734,0.0022853,0.686371,1.83945e-05,0.000784022,0.00523828,6200,3000,6100
296621259,182295393,1050,3,f,27156300,0,893756000,0,0,0,0,0.332664,0,0,0,0,0,0
296616651,182295393,321,2,f,981552,0,14319700,0,0,0,0,0.012024,0,0,0,0,0,0
296620478,182295393,551,3,f,16032000,0,727846000,0,0,0,0,0.196392,0,0,0,0,0,0
296614891,182295393,983,1,f,751542000,127951,9095310000,7873530,0.000170252,61.5353,0.0104765,9.20639,0.00156741,0.066807,0.0283154,9000,4700,3500
296613065,182295393,212,1,f,185350000,21681.2,4991380000,950943,0.000116975,43.8603,0.00513053,2.27053,0.000265595,0.0113204,0.0129514,1800,5000,3800
296615336,182295393,1086,1,f,21512300,0.105899,1599750000,6.76945,4.9227e-09,63.9237,3.14677e-07,0.263526,1.29726e-09,5.52927e-08,7.37636e-07,7100,1000,3400
296615500,182295393,1127,1,f,38525900,285.629,1862730000,13639.5,7.41395e-06,47.7526,0.000354035,0.471942,3.49896e-06,0.000149135,0.00055548,10000,2000,2000
296617149,182295393,435,2,f,2699270,11.1539,39769400,500.552,4.13219e-06,44.8769,0.00018544,0.033066,1.36635e-07,5.82375e-06,5.61078e-05,7400,6000,7600
296618690,182295393,971,2,f,30100900,0.00718628,515232000,0.401011,2.38739e-10,55.8023,1.33222e-08,0.368736,8.80319e-11,3.75215e-09,8.78561e-08,8900,1800,7200
296613086,182295393,224,1,f,12433000,128.976,391293000,8386.93,1.03737e-05,65.027,0.000674571,0.152304,1.57996e-06,6.7342e-05,0.000365323,7300,6900,3200
296619881,182295393,235,3,f,45969400,857.475,38753300,38490.9,1.86532e-05,44.8886,0.000837316,0.563125,1.05041e-05,0.000447711,0.0044489,12600,7300,4300
296620056,182295393,369,3,f,442189000,61321.5,25469200000,3046830,0.000138677,49.6861,0.00689033,5.41682,0.000751189,0.0320177,0.0256928,4300,1900,8700
296620435,182295393,507,3,f,1387510000,55661.3,37783700000,2518960,4.01161e-05,45.2552,0.00181546,16.9969,0.000681851,0.0290623,0.0129514,1800,5000,3800
296619922,182295393,259,3,f,8588580,95.0938,167625000,4440.64,1.10721e-05,46.6974,0.00051704,0.10521,1.1649e-06,4.96511e-05,0.000486236,8900,6500,8900
296620483,182295393,559,3,f,47441700,0,1892290000,0,0,0,0,0.581161,0,0,0,0,0,0
296613960,182295393,607,1,f,61510600,3241.42,672236000,185183,5.26969e-05,57.1304,0.00301059,0.753505,3.97074e-05,0.00169243,0.0110712,11800,5200,3400
296618798,182295393,1017,2,f,369963000,9047.37,16973000000,503937,2.44548e-05,55.6998,0.00136213,4.53205,0.00011083,0.00472388,0.00607051,10800,3900,9000
296618181,182295393,836,2,f,28465000,7722.29,728080000,435721,0.000271291,56.4238,0.0153073,0.348696,9.45981e-05,0.00403202,0.0063713,10200,3100,9900
296616620,182295393,310,2,f,9406540,2.47913,96512800,95.885,2.63554e-07,38.6768,1.01934e-05,0.11523,3.03694e-08,1.29442e-06,1.55034e-05,5400,4100,6600
296618812,182295393,1026,2,f,6625480,0,118836000,0,0,0,0,0.0811621,0,0,0,0,0,0
