id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284089984,168097187,546,1,f,572572,0,47832300,0,0,0,0,0.00701401,0,0,0,0,0,0
284090675,168097187,217,2,f,14723300,12.9507,967083000,583.279,8.79605e-07,45.0385,3.96161e-05,0.18036,1.58646e-07,9.38896e-06,0.000150163,11100,4100,6500
284091131,168097187,610,2,f,36317300,91338.4,4063810000,26618300,0.00251501,291.425,0.732937,0.444886,0.0011189,0.0662184,0.115556,9700,1200,7100
284092615,168097187,201,3,f,243834000,12393.7,29391300000,876450,5.08284e-05,70.7175,0.00359446,2.98696,0.000151823,0.00898516,0.00851898,7400,900,8500
284090409,168097187,1070,1,f,100691000,0,13606000000,0,0,0,0,1.23346,0,0,0,0,0,0
284091425,168097187,711,2,f,7361640,2047.66,335265000,79365.4,0.000278153,38.7591,0.0107809,0.0901801,2.50838e-05,0.00148451,0.00419204,12400,4900,6500
284093701,168097187,771,3,f,1155610000,80884.3,66274600000,3906190,6.99925e-05,48.2935,0.00338018,14.1563,0.000990832,0.0586394,0.028347,8900,6700,5500
284091302,168097187,692,2,f,16686400,0.0178845,1547590000,0.388987,1.0718e-09,21.75,2.33117e-08,0.204408,2.19085e-10,1.29659e-08,1.83814e-07,8100,4500,10000
284090709,168097187,256,2,f,20694400,2.6234,1588810000,84.5302,1.26769e-07,32.2216,4.08469e-06,0.253506,3.21367e-08,1.90191e-06,2.98105e-05,8300,6500,8500
284090375,168097187,1026,1,f,6707270,0,435120000,0,0,0,0,0.0821641,0,0,0,0,0,0
284090796,168097187,366,2,f,8506780,5.90959,1005800000,1007.25,6.94691e-07,170.444,0.000118406,0.104208,7.23925e-08,4.28433e-06,4.83903e-05,6300,5000,6300
284091222,168097187,656,2,f,85231400,49141.5,5140580000,1911570,0.000576566,38.8992,0.022428,1.04409,0.000601984,0.0356266,0.0139208,2300,2900,7800
284093740,168097187,795,3,f,411188000,91.9581,35449900000,10392.9,2.2364e-07,113.017,2.52752e-05,5.03706,1.12649e-06,6.66676e-05,0.000321581,10600,3000,6500
284093205,168097187,481,3,f,21757700,23707.5,1840610000,1652290,0.00108961,69.6947,0.0759403,0.266532,0.000290417,0.0171875,0.0213956,4000,6500,5900
284092247,168097187,10677,2,f,121385000,25614.5,12772500000,1035460,0.000211018,40.4248,0.00853038,1.48697,0.000313778,0.01857,0.0223912,11000,4000,9100
284089872,168097187,414,1,f,3190040,0,321206000,0,0,0,0,0.039078,0,0,0,0,0,0
284089683,168097187,177,1,f,654368,0,55103300,0,0,0,0,0.00801601,0,0,0,0,0,0
284092622,168097187,204,3,f,10224500,1046.57,847770000,22653.2,0.000102359,21.6451,0.00221558,0.12525,1.28205e-05,0.000758743,0.00634219,2000,3500,4100
284089896,168097187,442,1,f,20530800,18995.3,986357000,978479,0.000925208,51.5118,0.0476591,0.251502,0.000232692,0.0137712,0.00994839,9700,1400,4600
284090598,168097187,118,2,f,5562130,386.964,235620000,16718,6.95713e-05,43.2029,0.00300568,0.0681361,4.74031e-06,0.000280541,0.0016633,7200,5700,5700
284091947,168097187,968,2,f,54312500,3928.04,6104110000,120371,7.23229e-05,30.6439,0.00221626,0.665329,4.81185e-05,0.00284775,0.00618452,12100,4600,7100
284091271,168097187,677,2,f,73452800,10192.8,7937260000,1085840,0.000138766,106.53,0.0147828,0.899797,0.000124862,0.00738955,0.0149351,5100,4200,10200
284094643,168097187,778,2,t,5068.32,2518.96,4742590,4128860,0.497001,1639.11,814.64,6.20869e-05,3.08573e-05,0.00182619,0.0233158,9300,1100,7400
284090955,168097187,481,2,f,10715300,11645.4,925614000,699333,0.0010868,60.0523,0.0652651,0.131262,0.000142656,0.00844267,0.0213956,4000,6500,5900
284093378,168097187,566,3,f,87439900,4437.23,5790420000,355203,5.0746e-05,80.0505,0.00406225,1.07114,5.43561e-05,0.0032169,0.00350195,8100,6800,2000
284093949,168097187,902,3,f,15950200,0.807601,1929730000,35.6261,5.06326e-08,44.1135,2.23358e-06,0.19539,9.89311e-09,5.85493e-07,5.81937e-06,10100,2100,2400
284090076,168097187,659,1,f,327184,9.223,18817300,240.268,2.8189e-05,26.051,0.000734353,0.004008,1.12982e-07,6.68648e-06,0.000112756,12700,5100,5200
284089736,168097187,241,1,f,37135400,1471.14,3775320000,43509,3.96155e-05,29.5751,0.00117163,0.454908,1.80214e-05,0.00106654,0.00576345,7900,700,3300
284094576,168097187,8,2,t,2191510,1342780,2437870000,2202680000,0.612718,1640.39,1005.09,0.026846,0.016449,0.973486,0.784576,9300,1100,7200
284090360,168097187,1007,1,f,212342000,15129.1,25325300000,472832,7.12484e-05,31.2532,0.00222674,2.60119,0.000185331,0.0109682,0.0103678,12100,1800,3500
284089856,168097187,393,1,f,245388,0,19883300,0,0,0,0,0.003006,0,0,0,0,0,0
284090331,168097187,972,1,f,73861800,5585.24,7485960000,146969,7.56174e-05,26.3139,0.00198979,0.904807,6.84192e-05,0.00404918,0.0114214,2600,2200,5500
284094489,168097187,10683,3,f,154758000,31178.5,16171100000,1392930,0.000201466,44.676,0.00900071,1.89579,0.000381937,0.0226038,0.0220726,12300,5000,3000
284089767,168097187,280,1,f,1226940,0,102276000,0,0,0,0,0.01503,0,0,0,0,0,0
284089808,168097187,332,1,f,81796,0,7053480,0,0,0,0,0.001002,0,0,0,0,0,0
284089970,168097187,529,1,f,2699270,0,255131000,0,0,0,0,0.033066,0,0,0,0,0,0
284091064,168097187,540,2,f,13578100,43649.1,737343000,1220090,0.00321466,27.9523,0.0898573,0.166332,0.000534702,0.0316447,0.032151,8500,4400,10600
284090545,168097187,45,2,f,3926210,0,205560000,0,0,0,0,0.048096,0,0,0,0,0,0
284094609,168097187,533,2,t,1066720,637861,1191650000,1067450000,0.597963,1673.48,1000.68,0.0130674,0.0078138,0.462436,0.784576,9300,1100,7200
284089732,168097187,237,1,f,4008000,50.0723,235655000,1105.83,1.24931e-05,22.0846,0.000275905,0.049098,6.13385e-07,3.63013e-05,0.000494004,12600,5000,5000
284089701,168097187,200,1,f,11778600,0,967420000,0,0,0,0,0.144288,0,0,0,0,0,0
284090032,168097187,608,1,f,10878900,0,952034000,0,0,0,0,0.133266,0,0,0,0,0,0
284092090,168097187,1080,2,f,824176000,288816,82690400000,60733400,0.000350429,210.284,0.0736898,10.0962,0.00353799,0.209385,0.0698938,7100,2800,7300
284090124,168097187,711,1,f,7770620,2453.27,283263000,90207,0.000315711,36.7701,0.0116087,0.0951901,3.00525e-05,0.00177857,0.00317672,12400,4900,5100
284094134,168097187,954,3,f,35990200,11.9747,3959140000,1813.97,3.32721e-07,151.483,5.04017e-05,0.44088,1.4669e-07,8.6814e-06,0.000146397,7700,2700,9300
284093752,168097187,802,3,f,54067200,9991.21,4198970000,674400,0.000184793,67.4994,0.0124734,0.662323,0.000122392,0.00724341,0.00642159,6200,3200,6300
284090449,168097187,1118,1,f,1799510,0,147328000,0,0,0,0,0.022044,0,0,0,0,0,0
284090461,168097187,1140,1,f,15295900,2208.68,829328000,144778,0.000144397,65.5494,0.00946516,0.187374,2.70563e-05,0.00160125,0.00350195,8100,6800,2000
284089590,168097187,46,1,f,17504300,18874.7,1017830000,1262610,0.00107829,66.8945,0.0721314,0.214428,0.000231215,0.0136837,0.0336819,8500,5800,5100
284094230,168097187,1000,3,f,100037000,8915.26,3866080000,233455,8.91201e-05,26.186,0.0023337,1.22545,0.000109212,0.00646338,0.0199545,10000,6600,7700
284090245,168097187,872,1,f,3435430,0,272871000,0,0,0,0,0.042084,0,0,0,0,0,0
284094341,168097187,1060,3,f,7279840,0,309025000,0,0,0,0,0.0891781,0,0,0,0,0,0
284094207,168097187,987,3,f,489876000,39673.3,28183400000,1796090,8.09863e-05,45.272,0.00366641,6.00098,0.000485998,0.0287623,0.028347,8900,6700,5500
284090040,168097187,617,1,f,8097800,0,819077000,0,0,0,0,0.0991981,0,0,0,0,0,0
284090644,168097187,180,2,f,20530800,442.228,2264760000,59906.8,2.15397e-05,135.466,0.0029179,0.251502,5.41729e-06,0.000320606,0.00243156,5000,4600,9900
284092702,168097187,244,3,f,425912000,49165.7,45661200000,1747540,0.000115436,35.5439,0.00410306,5.21742,0.00060228,0.0356441,0.021709,1500,3000,5100
284091921,168097187,938,2,f,37135400,1740.04,1462870000,51180.7,4.68566e-05,29.4135,0.00137822,0.454908,2.13155e-05,0.00126149,0.00871823,11700,7600,6700
284090844,168097187,427,2,f,47605300,1232.54,3915570000,38807.3,2.58909e-05,31.4855,0.000815189,0.583165,1.50987e-05,0.000893568,0.00790056,9100,3700,10500
284092947,168097187,329,3,f,842990000,81031.4,101983000000,6058380,9.61238e-05,74.7659,0.00718678,10.3266,0.000992634,0.058746,0.0248987,5900,2400,1300
284090518,168097187,6,2,f,138971000,540735,6273260000,145622000,0.00389098,269.304,1.04786,1.7024,0.006624,0.392021,0.123919,7400,2900,8900
284093582,168097187,702,3,f,27156300,0,3660240000,0,0,0,0,0.332664,0,0,0,0,0,0
284090529,168097187,21,2,f,72307700,79005.5,5145160000,2918330,0.00109263,36.9383,0.0403599,0.885769,0.000967817,0.0572773,0.0179278,2300,5400,7400
284091043,168097187,514,2,f,3190040,4795.88,123517000,133435,0.00150339,27.8228,0.0418286,0.039078,5.87496e-05,0.00347691,0.0128706,13100,4900,7000
284091928,168097187,946,2,f,29855500,8.8338,2533690000,1148.47,2.95885e-07,130.008,3.84675e-05,0.36573,1.08214e-07,6.40432e-06,6.56653e-05,8100,5400,5700
284092531,168097187,151,3,f,46705500,6238.05,3296590000,168719,0.000133561,27.0467,0.0036124,0.572143,7.64162e-05,0.00452246,0.00790573,1900,3400,4200
284090004,168097187,577,1,f,22984700,0,3240290000,0,0,0,0,0.281562,0,0,0,0,0,0
284089584,168097187,38,1,f,11287800,126.249,835301000,5591.88,1.11845e-05,44.2925,0.00049539,0.138276,1.54655e-06,9.15278e-05,0.000607404,6100,5600,5600
284092296,168097187,4,3,f,476380000,120199,52323800000,3682990,0.000252317,30.6408,0.0077312,5.83565,0.00147243,0.0871415,0.0222132,10400,1300,5800
284090131,168097187,723,1,f,75988500,160.56,8071550000,4087.61,2.11295e-06,25.4585,5.37926e-05,0.930859,1.96686e-06,0.000116402,0.00125391,2600,4400,3700
284089673,168097187,160,1,f,52594800,19946.6,5684570000,537249,0.00037925,26.9344,0.0102149,0.644287,0.000244346,0.0144609,0.0158444,2700,6000,5200
284090803,168097187,374,2,f,17995100,462.611,1602230000,16918.8,2.57076e-05,36.5723,0.000940187,0.22044,5.66699e-06,0.000335383,0.00300799,8400,5800,6400
284089672,168097187,159,1,f,161874000,20266.1,14036400000,544267,0.000125197,26.8561,0.00336228,1.98296,0.00024826,0.0146925,0.0158444,2700,6000,5200
284092053,168097187,1056,2,f,211933000,40975.9,22548000000,1834160,0.000193343,44.7619,0.0086544,2.59618,0.000501955,0.0297066,0.0308976,11000,4000,9000
284089655,168097187,135,1,f,5889310,185.081,266655000,5315.38,3.14266e-05,28.7192,0.000902547,0.0721441,2.26725e-06,0.00013418,0.00170593,12200,6800,4300
284090807,168097187,379,2,f,14723300,2145.03,698898000,61932.1,0.000145689,28.8724,0.00420641,0.18036,2.62766e-05,0.0015551,0.00569206,12500,7300,5800
284090210,168097187,831,1,f,490776,0,38743400,0,0,0,0,0.00601201,0,0,0,0,0,0
284091491,168097187,752,2,f,284078000,780991,7417000000,28244400,0.00274922,36.1649,0.0994251,3.47995,0.00956713,0.566202,0.0551199,10000,7300,6700
284090676,168097187,218,2,f,34845100,329404,3098570000,88968400,0.00945338,270.089,2.55325,0.426852,0.0040352,0.238811,0.116072,7300,3100,7200
284094739,168097187,879,3,t,82798.1,61500.3,108678000,101651000,0.742775,1652.85,1227.69,0.00101428,0.000753379,0.0445864,0.341835,9100,1300,7200
284091639,168097187,836,2,f,28465000,36559.2,1586550000,1171580,0.00128436,32.0462,0.0411587,0.348696,0.00044785,0.0265047,0.0202933,8200,4400,10700
284089579,168097187,30,1,f,163592,0,7688260,0,0,0,0,0.002004,0,0,0,0,0,0
284091965,168097187,987,2,f,246860000,18828.6,14562200000,842469,7.62725e-05,44.744,0.00341274,3.02404,0.000230651,0.0136504,0.0160802,9300,6900,5800
284089819,168097187,343,1,f,4266070000,510759,325321000000,25601100,0.000119726,50.1236,0.00600109,52.2594,0.0062568,0.370289,0.0442854,5700,7000,4400
284094435,168097187,1113,3,f,6543680,5.69068,723260000,1044.51,8.69645e-07,183.548,0.000159622,0.0801601,6.97108e-08,4.12562e-06,6.95716e-05,5800,4500,5200
284094574,168097187,182305713,3,f,4662370,814.505,296860000,109540,0.000174698,134.487,0.0234945,0.0571141,9.97769e-06,0.000590499,0.00706703,7800,2100,8800
284091116,168097187,603,2,f,88012500,149919,1899750000,56793000,0.00170339,378.824,0.645283,1.07815,0.00183651,0.108688,0.077646,7000,2900,7700
284089643,168097187,120,1,f,15295900,13192,1151530000,486329,0.000862459,36.8653,0.0317948,0.187374,0.000161602,0.00956395,0.00969752,6400,4800,900
284089682,168097187,175,1,f,11287800,265.822,808672000,5679.43,2.35494e-05,21.3655,0.000503145,0.138276,3.25632e-06,0.000192715,0.000785157,2200,5100,4000
284090701,168097187,247,2,f,327184000,29596.2,35161400000,1287760,9.04574e-05,43.511,0.00393589,4.008,0.000362554,0.0214566,0.012735,6700,4000,10600
284093541,168097187,687,3,f,111651000,1236.95,13429700000,299393,1.10787e-05,242.041,0.0026815,1.36773,1.51527e-05,0.000896764,0.00276699,9200,1300,6800
284091766,168097187,899,2,f,1226940,0,70219900,0,0,0,0,0.01503,0,0,0,0,0,0
284091949,168097187,970,2,f,8915760,0,365440000,0,0,0,0,0.109218,0,0,0,0,0,0
284089718,168097187,222,1,f,1226940,19.2315,62666000,497.505,1.56743e-05,25.8694,0.000405485,0.01503,2.35585e-07,1.39424e-05,0.000210217,12400,6700,5600
284092219,168097187,1126,2,f,736164,0,54829900,0,0,0,0,0.00901801,0,0,0,0,0,0
284091070,168097187,549,2,f,792603000,3029790,79197400000,1312290000,0.00382258,433.13,1.65568,9.70939,0.0371149,2.19653,0.433028,7600,3400,8200
284091098,168097187,588,2,f,38607700,5411.9,4045940000,448037,0.000140177,82.7875,0.0116049,0.472944,6.62958e-05,0.00392351,0.00335297,5800,2400,5700
284092276,168097187,10722,2,f,161629000,27164.8,22119300000,1042030,0.000168069,38.3597,0.00644707,1.97995,0.000332768,0.0196939,0.0128608,11200,1600,7200
284090667,168097187,207,2,f,1717720,769.741,77849400,19574.1,0.000448119,25.4294,0.0113954,0.021042,9.42933e-06,0.000558046,0.007018,13000,5200,5700
284093009,168097187,360,3,f,8915760,0,838603000,0,0,0,0,0.109218,0,0,0,0,0,0
284089885,168097187,431,1,f,5889310,21.204,864442000,872.677,3.60042e-06,41.1563,0.00014818,0.0721441,2.59749e-07,1.53724e-05,0.00025923,6800,2400,5600
284090996,168097187,504,2,f,63391900,499.043,6521380000,16265.8,7.87235e-06,32.594,0.000256592,0.776551,6.11328e-06,0.000361796,0.00205867,7700,6400,7400
284090565,168097187,72,2,f,1390530,0,149083000,0,0,0,0,0.017034,0,0,0,0,0,0
284090619,168097187,146,2,f,115005000,25.3074,5831800000,755.35,2.20055e-07,29.847,6.56797e-06,1.40881,3.10016e-07,1.83474e-05,0.000214957,9200,4500,7600
284091517,168097187,767,2,f,126947000,2.09586,12847500000,119.153,1.65097e-08,56.8515,9.386e-07,1.55511,2.56743e-08,1.51946e-06,9.70089e-06,6500,900,6000
284089609,168097187,72,1,f,1635920,0,178737000,0,0,0,0,0.02004,0,0,0,0,0,0
284094200,168097187,984,3,f,209152000,3861.61,29473000000,252020,1.84632e-05,65.2629,0.00120496,2.56212,4.73048e-05,0.00279959,0.00596827,10600,3300,7200
284094216,168097187,991,3,f,987523000,983973,54613800000,267163000,0.000996405,271.514,0.270538,12.0972,0.0120537,0.713359,0.104274,6800,3500,8300
284091278,168097187,681,2,f,7116250,1696.54,385852000,98276.3,0.000238404,57.9274,0.0138101,0.0871741,2.07826e-05,0.00122996,0.00577114,8200,5500,5800
284094690,168097187,254,3,t,883077,650672,1149710000,1069730000,0.736824,1644.03,1211.36,0.0108177,0.00797073,0.471723,0.685678,9200,1200,7200
284093694,168097187,767,3,f,254876000,3.3567,26071000000,174.962,1.31699e-08,52.1232,6.8646e-07,3.12224,4.11196e-08,2.43354e-06,1.15001e-05,4200,1400,4700
284093053,168097187,380,3,f,5480330,7838.86,194700000,210588,0.00143036,26.8646,0.0384261,0.0671341,9.6026e-05,0.005683,0.0128706,13100,4900,7000
284089907,168097187,453,1,f,1503490000,181238,166526000000,12313600,0.000120545,67.9413,0.00818998,18.4178,0.00222017,0.131394,0.0433928,4600,4000,1500
284091686,168097187,859,2,f,981552,440.898,50645300,18176.8,0.000449185,41.2267,0.0185184,0.012024,5.40101e-06,0.000319642,0.00493878,12600,4900,6400
284092299,168097187,8,3,f,34162700000,10068500,3161020000000,2616480000,0.000294723,259.868,0.076589,418.493,0.123339,7.29946,0.833572,9300,1100,7200
284094407,168097187,1096,3,f,29364800,299.411,3403460000,63095.5,1.01963e-05,210.732,0.00214868,0.359718,3.66779e-06,0.000217067,0.00134287,6000,4400,6700
284089664,168097187,148,1,f,5643920,0,588782000,0,0,0,0,0.0691381,0,0,0,0,0,0
284092538,168097187,156,3,f,35663100,71.3519,4014080000,12130.9,2.00072e-06,170.016,0.000340154,0.436872,8.74061e-07,5.17286e-05,0.000237213,7700,2600,9200
284090813,168097187,388,2,f,408980,173.273,16654700,3345.85,0.000423671,19.3097,0.00818096,0.00501,2.1226e-06,0.000125619,0.00183489,13100,5200,5800
284092720,168097187,254,3,f,626656000,751948,58689400000,310678000,0.00119994,413.165,0.495772,7.67653,0.00921136,0.545146,0.714068,9200,1200,7200
284093351,168097187,544,3,f,37626200,0.117952,3911900000,4.17284,3.13484e-09,35.3774,1.10903e-07,0.46092,1.44491e-09,8.55127e-08,1.44203e-06,6600,5800,3400
284090320,168097187,960,1,f,647497000,767503,30288700000,28656900,0.00118534,37.3378,0.0442579,7.93184,0.00940192,0.556424,0.052204,9500,7000,5600
284090370,168097187,1020,1,f,44742400,0,4269550000,0,0,0,0,0.548095,0,0,0,0,0,0
284094536,168097187,10713,3,f,111652000,3830.81,16398500000,248413,3.43104e-05,64.8459,0.00222489,1.36773,4.69274e-05,0.00277726,0.00596827,10600,3300,7200
284094334,168097187,1057,3,f,172099000,22590.6,16522000000,2153740,0.000131265,95.3378,0.0125146,2.10821,0.000276735,0.0163777,0.0166243,4600,4200,1600
284092211,168097187,1120,2,f,1881310,0.771439,206417000,175.609,4.10054e-07,227.638,9.33441e-05,0.023046,9.45012e-09,5.59277e-07,9.43125e-06,5900,4800,6200
284091578,168097187,803,2,f,386650000,53667,32915500000,4274370,0.0001388,79.6463,0.0110549,4.73646,0.000657421,0.0389074,0.0255072,5100,7100,6800
284090711,168097187,258,2,f,99954700,294.716,8259560000,17625.9,2.94849e-06,59.8066,0.000176339,1.22445,3.61027e-06,0.000213663,0.000924104,3500,5800,6000
284094235,168097187,1004,3,f,7198050,75.3684,486139000,8254.19,1.04707e-05,109.518,0.00114673,0.0881761,9.23263e-07,5.46405e-05,0.000405645,7400,6700,6600
284091969,168097187,991,2,f,498301000,887572,25983600000,263315000,0.0017812,296.668,0.528425,6.10419,0.0108728,0.643471,0.104274,6800,3500,8300
284089911,168097187,458,1,f,59629300,80510.8,4833910000,5599580,0.00135019,69.5507,0.0939065,0.730459,0.000986257,0.0583686,0.0270976,4400,6800,5000
284090609,168097187,131,2,f,22984700,46.6121,2156830000,947.273,2.02796e-06,20.3225,4.12133e-05,0.281562,5.70998e-07,3.37928e-05,0.000221661,7700,5200,9000
284093753,168097187,803,3,f,761357000,101029,65953000000,8054470,0.000132696,79.7245,0.0105791,9.32663,0.0012376,0.0732437,0.0261968,5100,7100,4600
284090554,168097187,59,2,f,10715300,0,1036400000,0,0,0,0,0.131262,0,0,0,0,0,0
284090786,168097187,353,2,f,55621300,10.1946,6881080000,311.862,1.83286e-07,30.5909,5.60688e-06,0.681361,1.24884e-07,7.39087e-06,9.1352e-05,4600,3400,9900
284090464,168097187,10671,1,f,2208490,13669.6,43203500,483531,0.00618958,35.3726,0.218942,0.027054,0.000167453,0.00991019,0.0191149,7200,7300,5400
284091285,168097187,684,2,f,4089800,0.276471,308380000,16.0946,6.76001e-08,58.2143,3.93529e-06,0.0501,3.38677e-09,2.00436e-07,2.53065e-06,7300,6600,5900
284091154,168097187,621,2,f,20203600,0,1485260000,0,0,0,0,0.247494,0,0,0,0,0,0
284090802,168097187,372,2,f,245388,0,14051400,0,0,0,0,0.003006,0,0,0,0,0,0
284090196,168097187,812,1,f,15050500,0,647307000,0,0,0,0,0.184368,0,0,0,0,0,0
284091089,168097187,577,2,f,23311900,0,3523700000,0,0,0,0,0.28557,0,0,0,0,0,0
284092233,168097187,1140,2,f,15541200,2043.27,830839000,191484,0.000131474,93.7145,0.012321,0.19038,2.503e-05,0.00148133,0.00284304,8300,6600,9200
284089578,168097187,28,1,f,45315000,0.00845909,3858520000,0.485552,1.86673e-10,57.4,1.0715e-08,0.555109,1.03624e-10,6.13266e-09,1.03417e-07,7800,4900,1600
284089897,168097187,443,1,f,40898000,126.704,2333150000,5356.82,3.09806e-06,42.2781,0.00013098,0.501,1.55213e-06,9.1858e-05,0.000988259,7800,2200,5600
284090321,168097187,961,1,f,528566000,75049.2,43484700000,4315860,0.000141987,57.507,0.00816522,6.47493,0.000919353,0.0544091,0.0200997,5300,6900,2600
284093201,168097187,477,3,f,3314620000,307297,339181000000,28395000,9.27096e-05,92.4026,0.00856661,40.6041,0.00376439,0.222784,0.0776325,7100,3300,8700
284089823,168097187,348,1,f,52513000,15083.8,3906410000,1036690,0.000287239,68.7286,0.0197415,0.643285,0.000184776,0.0109354,0.0141573,8400,5800,5000
284092343,168097187,71,3,f,4089800,0.481362,334280000,22.0806,1.17698e-07,45.8711,5.39894e-06,0.0501,5.89668e-09,3.48977e-07,5.88491e-06,5900,5500,5900
284092474,168097187,118,3,f,9161150,400.665,419220000,17315.2,4.37352e-05,43.2161,0.00189006,0.112224,4.90814e-06,0.000290473,0.0016633,7200,5700,5700
284091081,168097187,566,2,f,43679100,2062.98,2910030000,193620,4.72305e-05,93.8546,0.0044328,0.535069,2.52715e-05,0.00149562,0.00284304,8300,6600,9200
284093735,168097187,792,3,f,151404000,21956.5,5877470000,801159,0.000145019,36.4885,0.00529152,1.8547,0.000268967,0.015918,0.0205141,9500,6900,5800
284090531,168097187,23,2,f,25438600,15513.9,2253450000,1465400,0.000609856,94.4575,0.0576055,0.311622,0.000190045,0.0112472,0.0270853,5500,7200,7900
284089962,168097187,520,1,f,18894900,0,1848540000,0,0,0,0,0.231462,0,0,0,0,0,0
284091477,168097187,744,2,f,16032000,0,538599000,0,0,0,0,0.196392,0,0,0,0,0,0
284094599,168097187,433,2,t,170.102,63.7693,108310,79885.6,0.374888,1252.73,469.633,2.08375e-06,7.81174e-07,4.62314e-05,0.000762406,9000,1100,7300
284089561,168097187,4,1,f,236390000,61708.5,27087100000,1747630,0.000261045,28.3207,0.00739297,2.89578,0.00075593,0.0447374,0.0188128,10400,1200,5300
284090804,168097187,375,2,f,568564000,163414,60285200000,41686400,0.000287416,255.097,0.0733188,6.96491,0.00200182,0.118472,0.0698938,7100,2800,7300
284090550,168097187,52,2,f,53003800,0,4313470000,0,0,0,0,0.649297,0,0,0,0,0,0
284090724,168097187,276,2,f,194266000,50221.9,17652200000,2660040,0.000258522,52.9656,0.0136928,2.37975,0.000615218,0.0364098,0.0172358,5300,7000,8500
284094358,168097187,1069,3,f,4335190,1124.62,106242000,30000.9,0.000259417,26.6764,0.00692032,0.0531061,1.37766e-05,0.000815327,0.00501322,11000,7400,5000
284092075,168097187,1070,2,f,100282000,0,15570700000,0,0,0,0,1.22845,0,0,0,0,0,0
284092287,168097187,182305689,2,f,120894000,11170.1,14092400000,935963,9.23958e-05,83.7915,0.00774198,1.48096,0.000136834,0.00809812,0.00846178,3700,3500,9300
284089811,168097187,335,1,f,6952660,126.272,560127000,3614.65,1.81617e-05,28.6258,0.000519894,0.0851701,1.54684e-06,9.15448e-05,0.00154375,7900,4600,1600
284089626,168097187,97,1,f,26910900,46622.4,1604650000,1393540,0.00173247,29.8899,0.0517834,0.329658,0.000571124,0.0338003,0.0233878,7400,4300,600
284090344,168097187,986,1,f,8506780,69.8255,473705000,2460.96,8.20822e-06,35.2444,0.000289294,0.104208,8.55363e-07,5.0622e-05,0.000516701,7800,1800,5600
284090182,168097187,794,1,f,75415900,73065.1,1367930000,2140670,0.000968829,29.2981,0.0283848,0.923845,0.000895048,0.0529707,0.0296533,12900,4800,4000
284090717,168097187,267,2,f,1226940,0,103039000,0,0,0,0,0.01503,0,0,0,0,0,0
284094741,168097187,894,3,t,797000,586952,1037820000,965247000,0.736452,1644.51,1211.1,0.00976324,0.00719016,0.425527,0.685678,9200,1200,7200
284089846,168097187,378,1,f,234264000,66733.7,23411700000,4907120,0.000284866,73.5328,0.020947,2.86973,0.000817488,0.0483805,0.0433928,4600,4000,1500
284090716,168097187,266,2,f,4662370,0.00530356,401289000,0.162923,1.13752e-09,30.7195,3.49442e-08,0.0571141,6.49687e-11,3.84497e-09,6.48389e-08,5300,4200,6500
284089608,168097187,71,1,f,2126700,0,175369000,0,0,0,0,0.026052,0,0,0,0,0,0
284091401,168097187,700,2,f,9733720,0,769324000,0,0,0,0,0.119238,0,0,0,0,0,0
284092077,168097187,1072,2,f,8343190,816.357,594710000,148679,9.78471e-05,182.125,0.0178204,0.102204,1.00004e-05,0.000591841,0.00605151,8000,3900,7400
284093213,168097187,489,3,f,4253390,0,576750000,0,0,0,0,0.0521041,0,0,0,0,0,0
284090544,168097187,44,2,f,73452800,0.254179,7087780000,6.13528,3.46044e-09,24.1376,8.35268e-08,0.899797,3.11369e-09,1.84274e-07,1.58799e-06,3000,4400,6000
284092635,168097187,212,3,f,370863000,232183,31725500000,8291250,0.00062606,35.71,0.0223566,4.54307,0.00284424,0.168328,0.0361658,1500,3000,5200
284089570,168097187,17,1,f,38198700,0.407958,4261970000,13.3906,1.06799e-08,32.8234,3.5055e-07,0.467934,4.99748e-09,2.95761e-07,4.9875e-06,10300,1700,5600
284091045,168097187,518,2,f,156558000,2530.22,15577200000,100459,1.61616e-05,39.7037,0.000641675,1.91783,3.09952e-05,0.00183435,0.00473593,9100,6000,8400
284090247,168097187,874,1,f,2617470,2518.36,152192000,75556.7,0.000962133,30.0024,0.0288663,0.032064,3.08499e-05,0.00182575,0.0129615,9400,3900,3500
284090414,168097187,1077,1,f,899756,0,89598600,0,0,0,0,0.011022,0,0,0,0,0,0
284093781,168097187,819,3,f,2617470,0,176501000,0,0,0,0,0.032064,0,0,0,0,0,0
284091042,168097187,513,2,f,1145140,0,129055000,0,0,0,0,0.014028,0,0,0,0,0,0
284091205,168097187,648,2,f,144043000,8926.5,16910700000,1817580,6.19712e-05,203.616,0.0126183,1.76452,0.00010935,0.00647152,0.0195354,6900,1000,6600
284089845,168097187,377,1,f,4335190,0,427446000,0,0,0,0,0.0531061,0,0,0,0,0,0
284091076,168097187,559,2,f,23802600,0,2496180000,0,0,0,0,0.291582,0,0,0,0,0,0
284092316,168097187,33,3,f,75331700,15034.7,8095300000,4705750,0.00019958,312.993,0.0624671,0.922813,0.000184175,0.0108998,0.0161125,8600,1800,8500
