id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309087190,182183683,737,3,f,46051100,525.491,1150650000,17045.9,1.1411e-05,32.4381,0.000370152,0.564127,6.43726e-06,2.64764e-05,0.00142988,8300,6100,5200
309087423,182183683,1026,3,f,13332700,10.3491,401631000,269.94,7.7622e-07,26.0833,2.02464e-05,0.163326,1.26777e-07,5.21434e-07,8.78483e-05,4300,2900,7600
309086281,182183683,804,2,f,2290290,0,70912100,0,0,0,0,0.028056,0,0,0,0,0,0
309086942,182183683,441,3,f,4662370,77.1842,211161000,27190.4,1.65547e-05,352.279,0.00583188,0.0571141,9.45506e-07,3.88887e-06,0.00047359,8400,1300,7200
309087146,182183683,683,3,f,81364800,458.688,6599810000,61125.6,5.63743e-06,133.262,0.000751253,0.996719,5.61893e-06,2.31107e-05,0.00166663,7700,1100,7000
309085631,182183683,23,2,f,25438600,21583,1207850000,1536950,0.000848437,71.2112,0.0604182,0.311622,0.000264392,0.00108744,0.0263068,5500,7200,7800
309085979,182183683,441,2,f,2372080,77.1842,109185000,27190.4,3.25386e-05,352.279,0.0114627,0.029058,9.45506e-07,3.88887e-06,0.00047359,8400,1300,7200
309084916,182183683,406,1,f,14559700,44.1638,413109000,3532.98,3.03329e-06,79.9972,0.000242655,0.178356,5.41007e-07,2.22516e-06,0.000437393,8600,4300,3300
309086405,182183683,954,2,f,18404100,0.895641,1238310000,15.3782,4.86653e-08,17.17,8.35584e-07,0.22545,1.09716e-08,4.51262e-08,1.09497e-05,7100,3400,9400
309087552,182183683,10732,3,f,58484100,140.194,4040490000,2945.97,2.39713e-06,21.0135,5.03722e-05,0.716431,1.71738e-06,7.06359e-06,0.000409592,13000,4600,4500
309085292,182183683,834,1,f,28874000,21326.1,1389530000,959811,0.000738594,45.0063,0.0332414,0.353706,0.000261245,0.0010745,0.021668,8400,2400,4300
309086643,182183683,55,3,f,8506780,21.6079,368536000,466.596,2.54007e-06,21.5938,5.48498e-05,0.104208,2.64696e-07,1.0887e-06,0.000104673,5600,5500,5600
309087541,182183683,10710,3,f,51367900,4051.6,3148960000,275958,7.88741e-05,68.111,0.00537219,0.629257,4.96321e-05,0.000204137,0.00623535,10700,2900,5200
309085760,182183683,192,2,f,9979110,5685.52,433859000,287398,0.000569742,50.5491,0.0288,0.122244,6.96476e-05,0.000286461,0.0169092,5500,7100,8100
309086395,182183683,942,2,f,102490000,246.462,5257660000,18263.7,2.40473e-06,74.1035,0.000178199,1.25551,3.01915e-06,1.24178e-05,0.000951597,4800,5300,8800
309085328,182183683,875,1,f,2781060,409.698,124757000,26146.3,0.000147317,63.8185,0.00940156,0.034068,5.0188e-06,2.06423e-05,0.00416456,10500,3900,4000
309086163,182183683,656,2,f,84557400,923231,4371220000,360509000,0.0109184,390.486,4.26348,1.03583,0.0113096,0.0465163,0.882558,5200,1300,5900
309086486,182183683,1052,2,f,18567700,0,320121000,0,0,0,0,0.227454,0,0,0,0,0,0
309086857,182183683,334,3,f,61756000,20.364,3616760000,181.758,3.29749e-07,8.92549,2.94317e-06,0.756511,2.49459e-07,1.02602e-06,9.07538e-05,7700,5700,8600
309085934,182183683,388,2,f,408980,15.564,10771500,260.266,3.80557e-05,16.7223,0.000636379,0.00501,1.90659e-07,7.84181e-07,8.75249e-05,13100,5200,5800
309087027,182183683,541,3,f,308616000,8399.8,17953300000,346645,2.72176e-05,41.2683,0.00112322,3.78055,0.000102898,0.000423217,0.00358373,7400,4100,1600
309085797,182183683,230,2,f,3026450,1447.57,34818600,23146.4,0.000478305,15.9899,0.00764803,0.037074,1.77327e-05,7.29346e-05,0.00643639,12500,7300,5800
309085361,182183683,910,1,f,4825960,47.355,273064000,6967.84,9.81254e-06,147.141,0.00144382,0.0591181,5.80098e-07,2.38594e-06,0.000552844,3300,3300,4700
309087574,182183683,656,2,t,673993,641583,872847000,864186000,0.951914,1346.96,1282.19,0.00825642,0.0078594,0.0323257,0.815083,5200,1300,5900
309087531,182183683,10697,3,f,26501900,2578.92,1422190000,184127,9.73106e-05,71.3969,0.00694768,0.324648,3.15917e-05,0.000129937,0.00534699,9700,2000,4000
309085222,182183683,747,1,f,3108250,0,178842000,0,0,0,0,0.038076,0,0,0,0,0,0
309085354,182183683,904,1,f,70589900,31952,2719470000,1264200,0.000452642,39.5655,0.017909,0.864727,0.000391412,0.00160988,0.0226746,4800,6800,5000
309085920,182183683,370,2,f,655677000,21763.9,13728800000,439815,3.3193e-05,20.2085,0.000670781,8.03204,0.000266608,0.00109656,0.0158765,11700,7700,5800
309086791,182183683,250,3,f,56439200,162.887,1906110000,4341.82,2.88606e-06,26.6554,7.69291e-05,0.691381,1.99536e-06,8.20694e-06,0.000283889,4200,4000,5000
309087166,182183683,704,3,f,15541200,12863.1,972829000,1034070,0.000827672,80.3906,0.0665371,0.19038,0.000157572,0.000648095,0.0224868,4600,4900,9700
309086728,182183683,173,3,f,19140300,2097.8,587425000,47041.8,0.000109602,22.4243,0.00245774,0.234468,2.56981e-05,0.000105696,0.002256,6100,7100,6200
309087148,182183683,685,3,f,54394300,0,1894360000,0,0,0,0,0.666331,0,0,0,0,0,0
309087226,182183683,786,3,f,9161150,362.71,402294000,47981.5,3.95922e-05,132.286,0.00523749,0.112224,4.4432e-06,1.82749e-05,0.00358373,7400,4100,1600
309087587,182183683,935,2,t,1101740,1096050,2267750000,2265840000,0.994842,2067.27,2056.6,0.0134963,0.0134267,0.0552238,0.872629,5200,1900,5800
309087269,182183683,843,3,f,90302800,16735.3,4652810000,719560,0.000185325,42.9964,0.0079683,1.10621,0.000205008,0.000843197,0.0233913,9400,4700,3200
309086113,182183683,599,2,f,18076900,0,898934000,0,0,0,0,0.221442,0,0,0,0,0,0
309087114,182183683,649,3,f,4253390,0,199909000,0,0,0,0,0.0521041,0,0,0,0,0,0
309086030,182183683,496,2,f,4580580,1495.48,240151000,115388,0.000326484,77.1578,0.0251908,0.0561121,1.83197e-05,7.53488e-05,0.00355717,3900,4000,5900
309086926,182183683,424,3,f,18158700,0,965030000,0,0,0,0,0.222444,0,0,0,0,0,0
309087329,182183683,914,3,f,163592,0,11121600,0,0,0,0,0.002004,0,0,0,0,0,0
309087088,182183683,618,3,f,109361000,1827.37,2332170000,48401.6,1.67095e-05,26.4871,0.000442585,1.33968,2.23853e-05,9.20706e-05,0.00250803,6300,2700,5700
309086313,182183683,844,2,f,93382700,223430,4961740000,53643100,0.00239263,240.089,0.574443,1.14394,0.00273702,0.0112574,0.170486,5400,2100,6600
309085418,182183683,974,1,f,32882000,0,2746070000,0,0,0,0,0.402804,0,0,0,0,0,0
309086954,182183683,453,3,f,3004690000,307723,218842000000,17949700,0.000102414,58.3308,0.00597389,36.8075,0.0037696,0.0155044,0.0286647,4600,4000,9900
309085890,182183683,337,2,f,133000000,7348.53,9014670000,374083,5.52519e-05,50.9058,0.00281264,1.62925,9.00194e-05,0.00037025,0.0144197,5600,2100,6800
309085023,182183683,523,1,f,36726400,365.67,1947930000,13432.3,9.95661e-06,36.7333,0.000365739,0.449898,4.47946e-06,1.8424e-05,0.00118371,5700,7000,4600
309087412,182183683,1011,3,f,209071000,7762.43,15257500000,308603,3.71283e-05,39.7559,0.00147607,2.56111,9.50898e-05,0.000391104,0.0145769,7100,2800,900
309086354,182183683,894,2,f,38689500,1127.13,2190530000,78281.4,2.91326e-05,69.4522,0.00202332,0.473946,1.38073e-05,5.67894e-05,0.00249337,8500,1200,6800
309086734,182183683,183,3,f,54639700,0.968331,2510570000,22.2598,1.77221e-08,22.9878,4.07392e-07,0.669337,1.18621e-08,4.87886e-08,5.94512e-06,2600,4500,3900
309087478,182183683,1096,3,f,29364800,1297.3,1648350000,151312,4.41789e-05,116.636,0.00515283,0.359718,1.5892e-05,6.53636e-05,0.00395704,6400,4000,6600
309085700,182183683,114,2,f,3190040,0,41933000,0,0,0,0,0.039078,0,0,0,0,0,0
309086129,182183683,616,2,f,13659900,1139.05,314833000,86929.7,8.33865e-05,76.3175,0.00636385,0.167334,1.39534e-05,5.73904e-05,0.00570017,10600,3300,6900
309086173,182183683,666,2,f,1554120,18.6801,43905300,483.049,1.20197e-05,25.859,0.000310817,0.019038,2.28831e-07,9.41183e-07,0.000140901,12900,5100,5900
309085834,182183683,271,2,f,3926210,0,122954000,0,0,0,0,0.048096,0,0,0,0,0,0
309086651,182183683,66,3,f,899756,613.215,7862380,14579,0.000681535,23.7747,0.0162033,0.011022,7.51188e-06,3.08964e-05,0.00618196,8000,4900,8100
309085345,182183683,895,1,f,137826000,7489.96,6928500000,256019,5.43435e-05,34.1816,0.00185755,1.68837,9.1752e-05,0.000377376,0.00518046,6800,4600,800
309086528,182183683,1104,2,f,3844410,0,202134000,0,0,0,0,0.047094,0,0,0,0,0,0
309084839,182183683,314,1,f,10306300,320.267,565274000,34268.3,3.10749e-05,106.999,0.00332499,0.126252,3.92328e-06,1.61364e-05,0.00222294,5100,4800,2100
309085279,182183683,819,1,f,1145140,0,48113100,0,0,0,0,0.014028,0,0,0,0,0,0
309085563,182183683,10677,1,f,120976000,7100.33,8536980000,252563,5.86919e-05,35.5706,0.0020877,1.48196,8.6979e-05,0.000357745,0.0144341,11000,3900,2200
309086796,182183683,256,3,f,40734400,0,2027470000,0,0,0,0,0.498996,0,0,0,0,0,0
309085904,182183683,353,2,f,55621300,12723.3,4047570000,763488,0.000228748,60.0071,0.0137265,0.681361,0.00015586,0.000641053,0.013881,4900,3300,10000
309086149,182183683,638,2,f,18976700,0.28096,1075650000,14.5393,1.48055e-08,51.7488,7.66169e-07,0.232464,3.44176e-09,1.41559e-08,3.07901e-06,4200,4200,8600
309087610,182183683,648,3,t,17471.8,11199.2,9899060,8481140,0.640987,757.301,485.42,0.000214029,0.00013719,0.000564262,0.0371784,5300,1400,6500
309084713,182183683,159,1,f,161874000,7391.72,9220420000,261731,4.56634e-05,35.4086,0.00161688,1.98296,9.05486e-05,0.000372426,0.00862533,2000,5200,4000
309087179,182183683,723,3,f,151568000,143.8,10695800000,4631.57,9.48746e-07,32.2085,3.05577e-05,1.85671,1.76154e-06,7.24523e-06,0.000896263,2600,4400,3600
309086468,182183683,1029,2,f,6298290,0,120553000,0,0,0,0,0.0771541,0,0,0,0,0,0
309084782,182183683,244,1,f,187558000,6447.76,14137000000,389907,3.43774e-05,60.4717,0.00207886,2.29759,7.89851e-05,0.000324866,0.0155859,2500,6000,4900
309086192,182183683,687,2,f,55212300,10971.1,3919450000,1828110,0.000198708,166.629,0.0331105,0.676351,0.000134396,0.000552771,0.0142016,8200,1700,5900
309087442,182183683,1050,3,f,27156300,198.902,1487390000,13113.5,7.32435e-06,65.9297,0.000482892,0.332664,2.43655e-06,1.00215e-05,0.00121262,4000,4300,6000
309085756,182183683,188,2,f,5971110,0.214178,363034000,10.2541,3.58691e-08,47.8766,1.71729e-06,0.0731461,2.62368e-09,1.07912e-08,1.6759e-06,2100,3700,6900
309086268,182183683,785,2,f,7607030,5.85436,317018000,100.65,7.69599e-07,17.1923,1.32312e-05,0.0931861,7.17159e-08,2.94968e-07,5.08389e-05,7100,7100,6300
309086230,182183683,732,2,f,1063350,0,32803300,0,0,0,0,0.013026,0,0,0,0,0,0
309086375,182183683,917,2,f,3680820,14.6349,117855000,229.096,3.97598e-06,15.6541,6.22406e-05,0.04509,1.79277e-07,7.37367e-07,0.000103378,12600,5000,6400
309087618,182183683,810,3,t,186913,158368,217213000,210578000,0.847286,1329.67,1126.61,0.00228968,0.00194001,0.00797928,0.616001,5400,2200,6300
309085545,182183683,1121,1,f,70835300,2985.08,2495130000,127168,4.21411e-05,42.6013,0.00179527,0.867733,3.65672e-05,0.000150401,0.00235462,7100,5200,1000
309086635,182183683,44,3,f,144288000,29290.2,8142010000,2227350,0.000202998,76.0442,0.0154368,1.76753,0.000358805,0.00147576,0.0275193,4000,3700,5700
309085583,182183683,10700,1,f,25356800,673.286,1502330000,27473.9,2.65525e-05,40.8057,0.00108349,0.31062,8.24775e-06,3.3923e-05,0.00237884,9300,4000,3200
309087022,182183683,534,3,f,13414500,37.7779,409258000,530.608,2.81619e-06,14.0455,3.95547e-05,0.164328,4.62779e-07,1.90341e-06,0.000208028,10700,4700,7100
309087500,182183683,1123,3,f,115660000,76837.5,501652000,2380980,0.000664342,30.9873,0.0205861,1.41683,0.000941259,0.0038714,0.017849,12800,6300,8000
309087261,182183683,835,3,f,300437000,7334.54,13243100000,375096,2.44129e-05,51.141,0.0012485,3.68035,8.98482e-05,0.000369546,0.0243194,4900,7000,6700
309087392,182183683,986,3,f,16850000,432.059,368809000,15184.6,2.56415e-05,35.1448,0.000901167,0.206412,5.29272e-06,2.1769e-05,0.00172014,7900,1700,6200
309086854,182183683,331,3,f,54476100,1271.62,1626040000,49357.5,2.33427e-05,38.8146,0.000906039,0.667333,1.55774e-05,6.40696e-05,0.00131349,8100,6300,6600
309086944,182183683,443,3,f,82614000,656.867,1851790000,26506.5,7.95104e-06,40.353,0.000320848,1.01202,8.04662e-06,3.30957e-05,0.0016971,7800,2200,5700
309086912,182183683,406,3,f,29119400,47.3523,816554000,3609.31,1.62614e-06,76.2224,0.000123949,0.356712,5.80066e-07,2.38581e-06,0.000437393,8600,4300,3300
309085332,182183683,880,1,f,3926210,0,153372000,0,0,0,0,0.048096,0,0,0,0,0,0
309087415,182183683,1016,3,f,283178000,38223,9165550000,1213050,0.000134979,31.7362,0.00428371,3.46893,0.000468232,0.00192584,0.00856994,1900,4400,5800
309086576,182183683,10699,2,f,13332700,15237.1,516661000,653955,0.00114283,42.9186,0.0490488,0.163326,0.000186655,0.000767711,0.0127029,9100,2900,7800
309087153,182183683,691,3,f,24866000,1072.91,1019160000,29073.3,4.31479e-05,27.0975,0.0011692,0.304608,1.31432e-05,5.4058e-05,0.00232845,12500,5000,6200
309085416,182183683,972,1,f,73861800,1390.15,5161160000,131160,1.8821e-05,94.3494,0.00177575,0.904807,1.70294e-05,7.00418e-05,0.00223123,3800,2300,5600
309085621,182183683,9,2,f,39343900,716.252,2583790000,84422.8,1.82049e-05,117.867,0.00214577,0.481962,8.77409e-06,3.60878e-05,0.00139043,7100,1400,7100
309085712,182183683,127,2,f,18404100,1297.3,1063860000,151312,7.04899e-05,116.636,0.00822163,0.22545,1.5892e-05,6.53636e-05,0.00395704,6400,4000,6600
309085344,182183683,894,1,f,36843000,353.241,2125640000,8546.98,9.58773e-06,24.1959,0.000231984,0.451327,4.3272e-06,1.77978e-05,0.00158796,8500,200,4700
309085585,182183683,10703,1,f,164001000,67946.7,8907250000,4021530,0.000414307,59.1865,0.0245214,2.00901,0.000832347,0.00342344,0.0266789,7600,6200,4300
309085098,182183683,613,1,f,9979110,0,831777000,0,0,0,0,0.122244,0,0,0,0,0,0
309084983,182183683,478,1,f,30591700,0,1922080000,0,0,0,0,0.374748,0,0,0,0,0,0
309085147,182183683,663,1,f,38771300,62.6925,1826640000,4491.13,1.61698e-06,71.6374,0.000115836,0.474948,7.67983e-07,3.15871e-06,0.000549948,7300,6600,3700
309086001,182183683,465,2,f,51695100,3427.64,2905810000,281480,6.63049e-05,82.1207,0.00544501,0.633265,4.19886e-05,0.000172699,0.00738696,5400,7200,7800
309085823,182183683,257,2,f,8588580,0.306425,507198000,18.3237,3.56782e-08,59.7984,2.1335e-06,0.10521,3.75371e-09,1.5439e-08,3.74621e-06,9900,1800,7500
309086466,182183683,1026,2,f,6625480,10.3491,186119000,269.94,1.56202e-06,26.0833,4.07428e-05,0.0811621,1.26777e-07,5.21434e-07,8.78483e-05,4300,2900,7600
309087009,182183683,520,3,f,37380800,0,2409250000,0,0,0,0,0.457914,0,0,0,0,0,0
309084850,182183683,327,1,f,12187600,0,728665000,0,0,0,0,0.149298,0,0,0,0,0,0
309087335,182183683,920,3,f,303790000,22608.8,22135700000,1500860,7.44223e-05,66.3838,0.00494043,3.72143,0.000276957,0.00113913,0.0144747,10700,3200,4200
309084907,182183683,393,1,f,245388,0,11994600,0,0,0,0,0.003006,0,0,0,0,0,0
309085261,182183683,796,1,f,1063350,0,57344300,0,0,0,0,0.013026,0,0,0,0,0,0
309085010,182183683,508,1,f,490776,0,24345200,0,0,0,0,0.00601201,0,0,0,0,0,0
309085846,182183683,287,2,f,245388,0,8807980,0,0,0,0,0.003006,0,0,0,0,0,0
309086171,182183683,664,2,f,27810600,234.794,1297160000,18620.4,8.44261e-06,79.3051,0.000669542,0.34068,2.87623e-06,1.18299e-05,0.000631451,10200,3600,9400
309084659,182183683,92,1,f,22003100,0,1148400000,0,0,0,0,0.269538,0,0,0,0,0,0
309085145,182183683,661,1,f,26992700,72.422,766333000,1298.93,2.68302e-06,17.9355,4.81215e-05,0.33066,8.87169e-07,3.64893e-06,0.000486509,11300,7000,4100
309086344,182183683,881,2,f,18485900,2602.43,549415000,187294,0.000140779,71.9688,0.0101317,0.226452,3.18798e-05,0.000131122,0.00831614,10600,3400,6800
309087291,182183683,869,3,f,6461880,0.103346,493965000,4.58594,1.59932e-08,44.3744,7.09691e-07,0.0791581,1.26599e-09,5.20703e-09,5.22267e-07,9800,1600,2700
309084684,182183683,122,1,f,27892400,456.943,375554000,4677.47,1.63823e-05,10.2365,0.000167697,0.341682,5.59755e-06,2.30227e-05,0.00142009,9900,7200,4600
309086940,182183683,439,3,f,1308740,20.2928,60184000,601.175,1.55057e-05,29.625,0.000459356,0.016032,2.48587e-07,1.02244e-06,0.000143781,6100,5500,5700
309085102,182183683,617,1,f,8097800,0,357326000,0,0,0,0,0.0991981,0,0,0,0,0,0
309084607,182183683,20,1,f,2535680,0.0335521,122559000,2.07648,1.3232e-08,61.8883,8.18907e-07,0.031062,4.11013e-10,1.6905e-09,3.28344e-07,7500,5100,1000
309084783,182183683,246,1,f,16522800,208.522,484661000,13982.3,1.26203e-05,67.054,0.000846241,0.202404,2.5544e-06,1.05062e-05,0.00159599,9000,4400,3600
309086256,182183683,769,2,f,5398540,0.397288,255634000,6.80807,7.35918e-08,17.1364,1.2611e-06,0.0661321,4.86678e-09,2.00171e-08,4.85706e-06,6800,6700,5900
309086342,182183683,879,2,f,113369000,30946.6,5879510000,3960990,0.000272971,127.995,0.0349389,1.38877,0.000379095,0.00155922,0.0147963,9600,1100,6300
309085559,182183683,10671,1,f,2208490,999.435,22997800,23588.3,0.000452542,23.6017,0.0106807,0.027054,1.22431e-05,5.03558e-05,0.00309232,7300,7200,5400
309086713,182183683,151,3,f,46705500,111.699,2788830000,5106.23,2.39156e-06,45.7141,0.000109328,0.572143,1.36831e-06,5.62788e-06,0.000368168,2000,3500,4200
309087267,182183683,841,3,f,86213000,68413.8,212613000,1978800,0.000793544,28.924,0.0229525,1.05611,0.000838069,0.00344698,0.0530521,9800,7100,5600
309086373,182183683,915,2,f,8097800,24.9454,183710000,282.634,3.08052e-06,11.3301,3.49025e-05,0.0991981,3.05581e-07,1.25686e-06,0.000273712,10500,4100,6700
309087184,182183683,728,3,f,719559000,26019.9,23277400000,1893840,3.61609e-05,72.7842,0.00263195,8.8146,0.000318744,0.001311,0.0203944,11100,4000,9000
309085233,182183683,759,1,f,899756,0,65436700,0,0,0,0,0.011022,0,0,0,0,0,0
309085350,182183683,900,1,f,69363000,174.463,1517940000,3940.45,2.51522e-06,22.5862,5.68091e-05,0.849697,2.13717e-06,8.79018e-06,0.000403928,5500,5200,5600
309087262,182183683,836,3,f,56930000,10836.2,1757560000,327954,0.000190342,30.2648,0.00576066,0.697393,0.000132743,0.000545971,0.00518046,6800,4600,800
309086382,182183683,927,2,f,2117300,67184.3,108220000,22297200,0.0317311,331.881,10.531,0.0259369,0.000823008,0.00338503,0.24187,5500,2200,6500
309084735,182183683,191,1,f,28301400,5.00326,1534500000,128.806,1.76785e-07,25.7444,4.55122e-06,0.346692,6.12899e-08,2.52085e-07,4.41731e-05,2400,4800,4800
309084870,182183683,343,1,f,4266070000,270431,146700000000,13125500,6.33912e-05,48.5353,0.00307671,52.2594,0.00331278,0.0136255,0.0278864,8500,5900,5200
309086970,182183683,472,3,f,12351200,364.59,672346000,16032.3,2.95186e-05,43.9736,0.00129804,0.151302,4.46623e-06,1.83696e-05,0.00176741,7300,6000,7600
309085216,182183683,740,1,f,163592,0,9099700,0,0,0,0,0.002004,0,0,0,0,0,0
309086933,182183683,432,3,f,163592,0,9929870,0,0,0,0,0.002004,0,0,0,0,0,0
309085799,182183683,232,2,f,15623000,0,750284000,0,0,0,0,0.191382,0,0,0,0,0,0
309085304,182183683,846,1,f,10060900,0.173603,669436000,1.82903,1.72552e-08,10.5357,1.81796e-07,0.123246,2.12663e-09,8.74685e-09,2.01074e-06,11800,3900,3600
309086002,182183683,466,2,f,132019000,3110.16,4058670000,66364.9,2.35585e-05,21.3381,0.000502693,1.61723,3.80995e-05,0.000156703,0.00230601,6700,2800,7200
309087520,182183683,10683,3,f,154758000,15512.3,10144300000,568139,0.000100236,36.6251,0.00367114,1.89579,0.000190025,0.000781574,0.0150758,11900,4900,8600
309087306,182183683,888,3,f,36644600,15.518,1826960000,399.501,4.23473e-07,25.7444,1.0902e-05,0.448896,1.90096e-07,7.81863e-07,3.12272e-05,7100,5100,1100
309085079,182183683,594,1,f,1554120,0,78142700,0,0,0,0,0.019038,0,0,0,0,0,0
309086050,182183683,519,2,f,45805800,224.587,1498920000,3733.34,4.90302e-06,16.6232,8.15037e-05,0.561121,2.75119e-06,1.13156e-05,0.000365931,11600,3900,6200
309086554,182183683,1142,2,f,17013600,0,889416000,0,0,0,0,0.208416,0,0,0,0,0,0
309086853,182183683,330,3,f,4008000,597.722,137351000,44629.6,0.000149132,74.6662,0.0111351,0.049098,7.32209e-06,3.01158e-05,0.0067538,8500,1200,6700
309084871,182183683,344,1,f,13987100,0.415585,885596000,42.8183,2.9712e-08,103.031,3.06127e-06,0.171342,5.09092e-09,2.09389e-08,4.23177e-06,5100,5000,2000
309086893,182183683,378,3,f,468609000,92072.5,33581600000,5565890,0.00019648,60.4512,0.0118775,5.74046,0.00112789,0.004639,0.0286647,4600,4000,9900
309087340,182183683,928,3,f,542716000,29919.1,43330000000,1336000,5.51284e-05,44.6538,0.00246169,6.64828,0.000366509,0.00150745,0.0105851,10200,4200,8200
309084971,182183683,466,1,f,132918000,6352.96,4536200000,212207,4.77959e-05,33.4029,0.00159652,1.62825,7.78237e-05,0.000320089,0.0119256,7500,3300,3000
309084700,182183683,141,1,f,92347700,2084.14,4339760000,71448,2.25685e-05,34.2817,0.000773684,1.13126,2.55308e-05,0.000105008,0.00833187,5200,7000,4700
309085333,182183683,881,1,f,18649500,1217.63,627466000,83930.6,6.529e-05,68.9297,0.00450042,0.228456,1.49159e-05,6.13491e-05,0.00416456,10500,3900,4000
309084633,182183683,55,1,f,4253390,20.9098,177011000,452.884,4.91603e-06,21.6589,0.000106476,0.0521041,2.56145e-07,1.05353e-06,0.000104673,5600,5500,5600
309085423,182183683,980,1,f,3517230,0,134288000,0,0,0,0,0.043086,0,0,0,0,0,0
309085090,182183683,605,1,f,19140300,3410.92,735867000,117082,0.000178207,34.3257,0.00611706,0.234468,4.17838e-05,0.000171857,0.0089367,3400,5700,5500
309086627,182183683,31,3,f,411414000,12680000,37989000000,6968850000,0.0308206,549.593,16.9388,5.03982,0.15533,0.638873,0.999983,5200,2000,6000
309085346,182183683,896,1,f,20858000,40.8701,403787000,877.579,1.95945e-06,21.4724,4.2074e-05,0.25551,5.00659e-07,2.05921e-06,0.000238678,7500,3800,3400
309085720,182183683,136,2,f,112142000,580.746,2519830000,6345.59,5.17865e-06,10.9266,5.65852e-05,1.37374,7.11414e-06,2.92605e-05,0.00152286,12700,6700,7200
309085327,182183683,874,1,f,2617470,131.764,89401900,2442.62,5.03404e-05,18.5377,0.000933197,0.032064,1.61411e-06,6.63885e-06,0.000480687,9400,3900,3500
309086792,182183683,251,3,f,61265200,4259.2,4056910000,215151,6.95207e-05,50.5145,0.0035118,0.750499,5.21752e-05,0.000214597,0.00339023,7400,3300,800
309085140,182183683,657,1,f,33209200,2328.54,2940270000,151012,7.01173e-05,64.8529,0.00454731,0.406812,2.85246e-05,0.000117322,0.00450275,4000,3100,2000
309085415,182183683,971,1,f,30019100,0.00173366,794136000,0.0331253,5.77518e-11,19.1071,1.10347e-09,0.367734,2.12373e-11,8.73491e-11,2.11949e-08,8900,1800,4000
309085248,182183683,778,1,f,65518600,0.0311468,5381890000,0.754261,4.75388e-10,24.2164,1.15122e-08,0.802603,3.81548e-10,1.56931e-09,2.0559e-07,10100,1500,3200
309086992,182183683,500,3,f,1781880000,7329180,123828000000,3091220000,0.00411318,421.769,1.73481,21.828,0.0897825,0.369275,0.999969,5100,1700,6000
309084686,182183683,125,1,f,53740000,80964,694225000,3779580,0.00150659,46.6823,0.0703309,0.658315,0.000991809,0.00407931,0.0469881,6600,6700,4200
309085362,182183683,912,1,f,3353640,123.372,184093000,1734.65,3.67875e-05,14.0604,0.000517245,0.041082,1.5113e-06,6.216e-06,0.000739595,11500,4400,5300
309085830,182183683,266,2,f,4662370,1.37689,186424000,19.0797,2.95319e-07,13.8571,4.09228e-06,0.0571141,1.68669e-08,6.93735e-08,1.68332e-05,5400,4400,6400
309086205,182183683,700,2,f,9733720,0.0965639,421898000,2.16786,9.92055e-09,22.45,2.22716e-07,0.119238,1.18291e-09,4.8653e-09,1.18055e-06,5700,6700,6400
309085499,182183683,1070,1,f,100691000,0.0046603,9109540000,0.452813,4.62832e-11,97.164,4.49706e-09,1.23346,5.70887e-11,2.34806e-10,5.69747e-08,7400,1400,2700
309086366,182183683,906,2,f,8670380,126.596,483931000,9114.85,1.4601e-05,71.9994,0.00105126,0.106212,1.5508e-06,6.37845e-06,0.000872061,8600,1100,6800
309085414,182183683,970,1,f,8670380,62.462,140299000,1138.01,7.20407e-06,18.2193,0.000131253,0.106212,7.65159e-07,3.1471e-06,0.000208845,11100,5400,5600
309085709,182183683,123,2,f,6052900,17.479,187068000,963.69,2.8877e-06,55.1342,0.000159211,0.0741481,2.14118e-07,8.80666e-07,0.000175298,10400,4400,7700
309085784,182183683,215,2,f,39752900,1679.34,1448650000,177678,4.22445e-05,105.802,0.00446957,0.486972,2.05719e-05,8.46123e-05,0.00436056,8000,2800,6800
309086568,182183683,10690,2,f,25356800,752.76,1252010000,18530.1,2.96868e-05,24.6162,0.000730775,0.31062,9.22131e-06,3.79272e-05,0.00139522,10200,4500,8300
309085116,182183683,632,1,f,58647700,2329.08,2538610000,129491,3.9713e-05,55.5975,0.00220794,0.718435,2.85312e-05,0.000117349,0.0111391,8800,5100,3500
309085247,182183683,777,1,f,5153150,6.32922,260086000,157.491,1.22822e-06,24.8831,3.0562e-05,0.0631261,7.75329e-08,3.18893e-07,7.73781e-05,7000,6500,5600
309085961,182183683,422,2,f,11451400,3.18851,268967000,76.3248,2.78437e-07,23.9375,6.66509e-06,0.14028,3.90592e-08,1.60651e-07,3.89812e-05,8500,4400,8000
309085901,182183683,348,2,f,61837800,25915.4,2092890000,1198180,0.000419087,46.2342,0.0193762,0.757513,0.000317464,0.00130573,0.0177312,8400,5800,6000
309085968,182183683,430,2,f,32882000,6400.55,1862190000,818906,0.000194652,127.943,0.0249044,0.402804,7.84068e-05,0.000322487,0.0118297,8600,900,5900
309085736,182183683,158,2,f,3680820,73.769,86944100,1714.74,2.00415e-05,23.2447,0.000465858,0.04509,9.0367e-07,3.7168e-06,0.000610519,7700,3000,5700
309085769,182183683,203,2,f,1145140,0,30302000,0,0,0,0,0.014028,0,0,0,0,0,0
