id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282365121,116903968,55,1,f,4253390,0,242680000,0,0,0,0,0.0521041,0,0,0,0,0,0
282366136,116903968,94,2,f,9897320,417.565,501168000,58208,4.21898e-05,139.399,0.00588119,0.121242,5.11518e-06,3.27448e-05,0.00149558,6300,5600,5800
282367257,116903968,943,2,f,160075000,113141,11366400000,16633400,0.0007068,147.015,0.10391,1.96092,0.00138598,0.00887232,0.0235322,5500,1000,6500
282367975,116903968,122,3,f,56275600,268.978,1546430000,24716.9,4.77964e-06,91.8922,0.000439212,0.689377,3.29497e-06,2.10928e-05,0.000736097,9600,6300,7000
282365292,116903968,280,1,f,1226940,0,60561900,0,0,0,0,0.01503,0,0,0,0,0,0
282365472,116903968,502,1,f,210870000,54094.8,15023500000,7050350,0.000256532,130.333,0.0334346,2.58316,0.000662662,0.00424203,0.0565766,8500,1700,3300
282365808,116903968,916,1,f,31573300,12877.1,1337530000,993162,0.000407847,77.1265,0.0314558,0.386772,0.000157744,0.0010098,0.00775436,9300,2600,3800
282365190,116903968,149,1,f,21675900,1.32144,922112000,11.893,6.09636e-08,9,5.48673e-07,0.26553,1.61877e-08,1.03625e-07,7.91829e-06,5600,4200,5500
282367767,116903968,46,3,f,37544400,22560.1,1421630000,3274760,0.000600892,145.157,0.0872237,0.459918,0.000276361,0.00176913,0.0447979,6400,4700,6200
282365836,116903968,950,1,f,12514800,0,1223880000,0,0,0,0,0.153306,0,0,0,0,0,0
282366864,116903968,685,2,f,27156300,41511.9,1410070000,6038350,0.00152863,145.461,0.222356,0.332664,0.000508521,0.0032553,0.0137088,6500,5400,6300
282365888,116903968,1010,1,f,7852420,0.0057423,687333000,0.420624,7.31278e-10,73.25,5.35661e-08,0.0961921,7.03432e-11,4.50302e-10,4.66967e-08,5900,4100,1200
282368468,116903968,458,3,f,117868000,6206.18,5783790000,404068,5.26536e-05,65.1074,0.00342814,1.44388,7.60257e-05,0.000486678,0.00760468,5300,7100,8300
282366275,116903968,169,2,f,15295900,0.0770861,640090000,0.607053,5.03968e-09,7.875,3.96874e-08,0.187374,9.44305e-10,6.04497e-09,9.42419e-07,12200,5000,6000
282366525,116903968,337,2,f,133000000,371402,8858090000,56885100,0.00279249,153.163,0.427707,1.62925,0.00454967,0.0291247,0.117205,6400,1700,6800
282368879,116903968,692,3,f,33454600,68541.8,2314150000,11187900,0.0020488,163.227,0.33442,0.409818,0.000839637,0.00537493,0.0935509,9400,3500,9800
282366052,116903968,182305713,1,f,2372080,2711.62,105048000,277935,0.00114314,102.498,0.117169,0.029058,3.32174e-05,0.000212641,0.00856424,7800,1900,2800
282365479,116903968,510,1,f,3926210,149.844,175359000,17341.1,3.81649e-05,115.728,0.00441675,0.048096,1.83558e-06,1.17505e-05,0.00122661,6300,1800,4600
282369272,116903968,938,3,f,74189000,15.9499,1901270000,620.13,2.14991e-07,38.8798,8.35879e-06,0.908815,1.95387e-07,1.25077e-06,0.000124086,11200,7300,4500
282365607,116903968,665,1,f,69199400,661.019,2580270000,39905,9.55237e-06,60.3689,0.000576666,0.847693,8.09748e-06,5.1836e-05,0.000949349,4500,6100,2400
282365788,116903968,894,1,f,37953300,399285,2139160000,57566100,0.0105204,144.173,1.51676,0.464928,0.00489124,0.0313113,0.0955522,9300,1300,4100
282366631,116903968,408,2,f,10797100,39.1352,561559000,2743.82,3.62461e-06,70.1114,0.000254127,0.132264,4.79406e-07,3.06892e-06,0.000301501,6400,7100,9000
282367018,116903968,828,2,f,122776000,146367,6356910000,18484300,0.00119215,126.287,0.150553,1.504,0.001793,0.0114779,0.0457413,9400,3100,7300
282368005,116903968,162,3,f,10878900,0,505372000,0,0,0,0,0.133266,0,0,0,0,0,0
282365681,116903968,756,1,f,4498780,0,260718000,0,0,0,0,0.0551101,0,0,0,0,0,0
282369548,116903968,1027,3,f,15623000,223560,1075740000,37748300,0.0143096,168.851,2.41619,0.191382,0.00273861,0.0175312,0.0888923,9000,2800,9700
282367675,116903968,10696,2,f,8588580,110483,350646000,16669800,0.0128639,150.881,1.94093,0.10521,0.00135342,0.0086639,0.103897,9800,2500,7800
282365965,116903968,1107,1,f,42124900,0,1580050000,0,0,0,0,0.516031,0,0,0,0,0,0
282366706,116903968,496,2,f,4580580,172.763,235834000,18612.9,3.77164e-05,107.737,0.00406345,0.0561121,2.11634e-06,1.35478e-05,0.000591678,3900,3900,5900
282365262,116903968,242,1,f,128747000,9046.23,6658100000,1186070,7.02637e-05,131.112,0.00921238,1.57715,0.000110816,0.000709391,0.00907138,5900,2600,5100
282366808,116903968,622,2,f,1472330,50859.7,72256800,6799970,0.0345437,133.701,4.61852,0.018036,0.000623031,0.00398833,0.0794626,8500,1300,6700
282365821,116903968,932,1,f,74925100,2170.23,1813550000,282936,2.89654e-05,130.371,0.00377625,0.917833,2.65854e-05,0.000170186,0.0113769,7600,4700,5000
282368862,116903968,683,3,f,81714200,3750660,8343930000,1372470000,0.0458997,365.927,16.7959,1.001,0.0459456,0.294121,0.987489,9200,2300,9300
282365509,116903968,546,1,f,572572,0,25402300,0,0,0,0,0.00701401,0,0,0,0,0,0
282368742,116903968,617,3,f,16768200,2375.39,997095000,291911,0.000141661,122.89,0.0174086,0.20541,2.90986e-05,0.000186274,0.0183166,6800,3400,6400
282365353,116903968,356,1,f,490776,0,22435400,0,0,0,0,0.00601201,0,0,0,0,0,0
282365167,116903968,119,1,f,46051100,4303.48,3313090000,488605,9.34501e-05,113.537,0.0106101,0.564127,5.27177e-05,0.000337472,0.0119985,4600,4900,1700
282369213,116903968,891,3,f,6789070,3.77544,298899000,392.671,5.56106e-07,104.007,5.78388e-05,0.0831661,4.62491e-08,2.96064e-07,3.06279e-05,10300,4000,6900
282367122,116903968,842,2,f,50140900,3811560,5789540000,1919310000,0.0760169,503.549,38.2783,0.614227,0.0466916,0.298896,0.790072,9000,1900,6400
282368129,116903968,259,3,f,8588580,55.8145,429864000,3648.49,6.49869e-06,65.3681,0.000424807,0.10521,6.83728e-07,4.37688e-06,0.000472532,8900,6500,8800
282366896,116903968,723,2,f,75579500,407646,5961300000,81339500,0.0053936,199.535,1.07621,0.925849,0.00499366,0.0319669,0.0897625,2800,4000,6900
282369090,116903968,822,3,f,1645000000,4541900,99815900000,835430000,0.00276104,183.938,0.507861,20.1512,0.0556383,0.356169,0.246727,8300,2400,6900
282365633,116903968,693,1,f,18649500,48.7644,1032770000,3716.34,2.61479e-06,76.21,0.000199273,0.228456,5.97364e-07,3.82403e-06,0.000556133,7000,6800,4700
282369226,116903968,900,3,f,140526000,1585.41,4428440000,316002,1.1282e-05,199.318,0.00224871,1.72144,1.94213e-05,0.000124326,0.00257061,3700,5100,7200
282365504,116903968,540,1,f,13659900,448.717,521387000,24904.2,3.28491e-05,55.5008,0.00182316,0.167334,5.49678e-06,3.51876e-05,0.00143417,9500,4100,1000
282369813,116903968,10687,3,f,187967000,11779.4,8733620000,1305690,6.26675e-05,110.845,0.00694638,2.3026,0.000144298,0.000923724,0.00402156,10600,4100,2600
282367275,116903968,952,2,f,82532200,56905.2,4923860000,8206720,0.000689491,144.218,0.0994366,1.01102,0.000697088,0.00446241,0.0382536,6100,4900,9400
282366007,116903968,10696,1,f,8588580,5776.55,295157000,723670,0.000672585,125.277,0.0842595,0.10521,7.07627e-05,0.000452987,0.00565475,9800,2500,3600
282369649,116903968,1074,3,f,22574300,2277720,2610620000,1473850000,0.100899,647.07,65.2887,0.276535,0.0279021,0.178615,0.903557,8900,1300,9300
282369740,116903968,1123,3,f,115660000,8070.89,1012000000,479165,6.97815e-05,59.3695,0.00414289,1.41683,9.88685e-05,0.000632906,0.00855431,11900,4900,3800
282365724,116903968,818,1,f,86949100,14.1506,3817830000,1954.59,1.62746e-07,138.128,2.24797e-05,1.06513,1.73345e-07,1.10967e-06,0.000169362,5500,4600,4100
282369121,116903968,836,3,f,56930000,694351,2210210000,141706000,0.0121966,204.085,2.48913,0.697393,0.0085058,0.0544499,0.180369,9700,2300,9900
282365355,116903968,359,1,f,36808200,222.529,2175490000,22369.8,6.04564e-06,100.525,0.000607739,0.4509,2.72598e-06,1.74504e-05,0.00158019,5400,4200,4500
282365709,116903968,796,1,f,1063350,0,73052300,0,0,0,0,0.013026,0,0,0,0,0,0
282367420,116903968,1029,2,f,6298290,198367,284551000,39662300,0.0314954,199.944,6.29731,0.0771541,0.00243,0.0155556,0.126448,8200,4300,7700
282367407,116903968,1021,2,f,61674200,1076580,3380790000,166495000,0.0174559,154.652,2.6996,0.755509,0.0131881,0.0844235,0.157742,5500,1900,6400
282367464,116903968,1054,2,f,15459400,206335,810543000,26810100,0.0133468,129.935,1.73422,0.189378,0.0025276,0.0161804,0.0672648,3300,3700,6600
282368962,116903968,776,3,f,862404000,23169600,47568700000,10275300000,0.0268662,443.485,11.9148,10.5645,0.283827,1.81692,0.823156,9000,1700,8100
282365939,116903968,1077,1,f,899756,80.2433,48021900,14315.3,8.91834e-05,178.399,0.0159102,0.011022,9.8298e-07,6.29254e-06,0.000650342,6600,5200,5300
282366898,116903968,725,2,f,2699270,1372.97,132651000,146215,0.000508646,106.495,0.0541682,0.033066,1.68189e-05,0.000107666,0.00367799,7400,4700,7300
282366911,116903968,744,2,f,16032000,0,423481000,0,0,0,0,0.196392,0,0,0,0,0,0
282366674,116903968,456,2,f,81796,7181.48,5582590,1144470,0.0877975,159.364,13.9918,0.001002,8.79732e-05,0.00056316,0.0877975,9000,3000,9700
282368461,116903968,454,3,f,16441000,311.063,1490400000,42155.1,1.892e-05,135.519,0.00256402,0.201402,3.81052e-06,2.4393e-05,0.000938333,6800,2300,5300
282365237,116903968,214,1,f,14886900,0,476776000,0,0,0,0,0.182364,0,0,0,0,0,0
282368140,116903968,267,3,f,2535680,760.757,129065000,89860.1,0.000300021,118.119,0.0354383,0.031062,9.31927e-06,5.96573e-05,0.00154615,3800,4200,6400
282369659,116903968,1080,3,f,1649820000,1538000,119559000000,554300000,0.00093222,360.404,0.335976,20.2103,0.0188405,0.120607,0.27701,7200,2900,6900
282365371,116903968,378,1,f,234264000,5343.54,18195000000,372155,2.281e-05,69.6457,0.00158862,2.86973,6.54584e-05,0.000419032,0.00503265,4900,3600,1400
282369955,116903968,121,2,t,2110.77,2110.74,2530470,2530420,0.999985,1198.83,1198.81,2.5857e-05,2.58566e-05,0.000165521,0.0141318,9200,2100,8700
282365200,116903968,163,1,f,15786600,20.3734,1005400000,1671.32,1.29055e-06,82.0343,0.000105869,0.193386,2.49575e-07,1.59765e-06,0.000223972,4700,4800,1800
282367169,116903968,882,2,f,10878900,235575,416561000,31677700,0.0216544,134.469,2.91185,0.133266,0.0028858,0.0184734,0.110203,7100,1400,7000
282365407,116903968,427,1,f,46705500,153681,2642200000,23135100,0.00329042,150.54,0.49534,0.572143,0.00188259,0.0120514,0.0347337,9900,2900,1500
282367438,116903968,1039,2,f,1963100,40.8431,58461900,1277.47,2.08054e-05,31.2775,0.000650739,0.024048,5.00328e-07,3.20285e-06,0.000189974,13000,4900,6400
282368785,116903968,643,3,f,4825960,47460.6,309450000,7882840,0.00983444,166.092,1.63342,0.0591181,0.000581393,0.00372178,0.0743449,9000,2600,10200
282367192,116903968,907,2,f,8097800,6552.01,482736000,997392,0.000809109,152.227,0.123168,0.0991981,8.02621e-05,0.000513798,0.0126648,6600,3800,6600
282368537,116903968,498,3,f,25765700,0,1539980000,0,0,0,0,0.31563,0,0,0,0,0,0
282369709,116903968,1105,3,f,14723300,49.6574,983222000,7535.45,3.37272e-06,151.749,0.000511805,0.18036,6.08303e-07,3.89405e-06,0.000445877,7200,5900,8400
282366364,116903968,231,2,f,1308740,0,42950200,0,0,0,0,0.016032,0,0,0,0,0,0
282369209,116903968,886,3,f,326939000,4511370,21570000000,855052000,0.0137988,189.533,2.61533,4.005,0.0552643,0.353774,0.2207,8400,1000,6500
282369940,116903968,182305713,3,f,4662370,94972.8,217891000,15642500,0.0203701,164.705,3.35505,0.0571141,0.00116342,0.00744761,0.140523,7600,1800,8300
282365311,116903968,307,1,f,30100900,0,854463000,0,0,0,0,0.368736,0,0,0,0,0,0
282365214,116903968,186,1,f,12678400,0,473820000,0,0,0,0,0.15531,0,0,0,0,0,0
282367178,116903968,894,2,f,38689500,2856380,2818230000,529836000,0.0738284,185.492,13.6946,0.473946,0.0349907,0.223993,0.196258,8000,1100,6500
282368825,116903968,664,3,f,55457700,50790.7,3295810000,8335840,0.000915846,164.121,0.15031,0.679357,0.000622186,0.00398292,0.0453992,10100,2600,8400
282366758,116903968,565,2,f,11942200,550799,1050020000,133925000,0.046122,243.146,11.2144,0.146292,0.00674729,0.0431928,0.210234,9500,1400,7900
282365099,116903968,22,1,f,143470000,540378,9948190000,85569200,0.00376648,158.351,0.596425,1.75751,0.00661963,0.0423756,0.0739746,9200,2400,2300
282368918,116903968,715,3,f,75906700,61222.8,3932580000,8146340,0.000806554,133.06,0.10732,0.929857,0.00074998,0.00480099,0.0338242,9800,3300,10100
282365361,116903968,366,1,f,8016010,8423.43,465514000,1304930,0.00105083,154.917,0.16279,0.0981961,0.000103187,0.000660552,0.00822343,6500,4900,5400
282368952,116903968,764,3,f,79178500,60302.5,4406740000,8645340,0.000761601,143.366,0.109188,0.969937,0.000738705,0.00472882,0.0276568,9800,3300,10000
282366520,116903968,334,2,f,30755300,1958.55,2186490000,306596,6.36818e-05,156.542,0.00996888,0.376752,2.39923e-05,0.000153586,0.00454688,7400,6000,8800
282365590,116903968,647,1,f,78360600,222.463,4681160000,16364.1,2.83896e-06,73.5589,0.000208831,0.959917,2.72517e-06,1.74452e-05,0.000704647,7200,6900,3300
282369134,116903968,842,3,f,100364000,3812540,9635510000,1919400000,0.0379872,503.444,19.1245,1.22946,0.0467036,0.298973,0.790072,9000,1900,6400
282369204,116903968,882,3,f,22166700,237225,808029000,31853800,0.0107019,134.277,1.43701,0.271542,0.00290601,0.0186028,0.110203,7100,1400,7000
282365519,116903968,564,1,f,24620600,0,1381880000,0,0,0,0,0.301602,0,0,0,0,0,0
282365147,116903968,93,1,f,12678400,0,484801000,0,0,0,0,0.15531,0,0,0,0,0,0
282366439,116903968,279,2,f,654368,84652.3,57236900,16746300,0.129365,197.825,25.5916,0.00801601,0.00103699,0.00663829,0.152464,9200,1400,7400
282369798,116903968,10681,3,f,110506000,66.9508,8013410000,4993.02,6.05855e-07,74.5775,4.51831e-05,1.3537,8.20148e-07,5.25017e-06,0.000645578,12200,4400,2300
282369835,116903968,10696,3,f,17177200,116260,645802000,17393500,0.00676827,149.609,1.01259,0.21042,0.00142418,0.00911688,0.103897,9800,2500,7800
282365974,116903968,1118,1,f,1799510,0,108002000,0,0,0,0,0.022044,0,0,0,0,0,0
282366647,116903968,429,2,f,32636600,880.575,1197580000,65989.7,2.69812e-05,74.9394,0.00202195,0.399798,1.0787e-05,6.90532e-05,0.00169686,13100,5500,7700
282367713,116903968,10725,2,f,61019800,0.851901,5393500000,34.6745,1.3961e-08,40.7025,5.68249e-07,0.747493,1.04358e-08,6.68046e-08,2.20717e-06,12800,2400,7000
282365568,116903968,620,1,f,10551700,906.576,694616000,150553,8.59176e-05,166.067,0.0142681,0.129258,1.11056e-05,7.10922e-05,0.00188763,2900,3500,4800
282365973,116903968,1117,1,f,155821000,0,5302090000,0,0,0,0,1.90881,0,0,0,0,0,0
282365987,116903968,1141,1,f,11124300,0,623513000,0,0,0,0,0.136272,0,0,0,0,0,0
282366857,116903968,677,2,f,73452800,1005.9,5522990000,141194,1.36945e-05,140.366,0.00192225,0.899797,1.23223e-05,7.88811e-05,0.00120344,6200,4300,9500
282369698,116903968,1099,3,f,618456000,9874780,27571500000,4769870000,0.0159668,483.036,7.71255,7.57608,0.120966,0.774364,0.638109,9000,2000,8500
282365095,116903968,17,1,f,38198700,259.834,2855260000,60585.2,6.80215e-06,233.169,0.00158605,0.467934,3.18296e-06,2.03757e-05,0.00154103,9300,2000,5600
282368434,116903968,441,3,f,4662370,624478,523886000,200054000,0.13394,320.353,42.9081,0.0571141,0.00764986,0.0489705,0.529543,8400,1300,7300
282369104,116903968,830,3,f,39589300,780.495,2405850000,114526,1.97148e-05,146.735,0.00289286,0.484968,9.56106e-06,6.12051e-05,0.001577,6800,5800,5800
282366851,116903968,671,2,f,7198050,364871,297821000,54549800,0.0506903,149.504,7.57842,0.0881761,0.00446967,0.0286126,0.120418,8200,400,6500
282369185,116903968,872,3,f,11533200,1.86038,522367000,154.136,1.61306e-07,82.8519,1.33645e-05,0.141282,2.27896e-08,1.45888e-07,2.03529e-05,9800,3500,5700
282365429,116903968,450,1,f,24211600,133.482,1295870000,4047.36,5.51316e-06,30.3213,0.000167166,0.296592,1.63516e-06,1.04675e-05,0.000651618,6000,1300,2300
282367409,116903968,1022,2,f,74107200,126088,3497330000,28232100,0.00170143,223.907,0.380963,0.907813,0.00154458,0.00988763,0.073325,7000,4200,8700
282366682,116903968,467,2,f,128829000,9244.62,7443850000,1584910,7.1759e-05,171.441,0.0123025,1.57815,0.000113247,0.000724948,0.011627,7800,4700,5900
282370273,116903968,997,3,t,12792200,12752100,15611700000,15597700000,0.996863,1223.14,1219.31,0.156705,0.156213,1,0.999998,8900,1800,9000
282366912,116903968,746,2,f,63391900,1270150,4805310000,234707000,0.0200365,184.787,3.70248,0.776551,0.0155593,0.0996031,0.119524,2600,3900,6600
282365405,116903968,425,1,f,27892400,869333,2196050000,163153000,0.0311673,187.675,5.84935,0.341682,0.0106493,0.0681717,0.139186,9700,2200,2700
282365565,116903968,617,1,f,8097800,0,452829000,0,0,0,0,0.0991981,0,0,0,0,0,0
282365809,116903968,917,1,f,4008000,0.521845,169808000,37.7878,1.30201e-07,72.412,9.42809e-06,0.049098,6.3926e-09,4.09222e-08,4.06185e-06,12800,5100,5200
282368438,116903968,443,3,f,82614000,3233960,4607140000,1359930000,0.0391455,420.515,16.4613,1.01202,0.039616,0.253602,0.427457,8100,1600,6700
282367754,116903968,27,3,f,8016010,647894,657889000,232114000,0.080825,358.259,28.9563,0.0981961,0.0079367,0.0508068,0.370735,7600,3600,7900
282368230,116903968,324,3,f,8343190,0,486818000,0,0,0,0,0.102204,0,0,0,0,0,0
282370190,116903968,1114,2,t,970976,970823,1127580000,1127360000,0.999842,1161.25,1161.06,0.0118945,0.0118926,0.0761303,0.999847,8800,1600,9000
282367404,116903968,1020,2,f,45396800,1901300,3341710000,761459000,0.0418817,400.495,16.7734,0.556111,0.0232909,0.149097,0.820993,7300,3300,7500
282368083,116903968,234,3,f,27974200,699471,2254060000,177195000,0.0250041,253.327,6.33422,0.342684,0.00856852,0.0548513,0.429217,9400,2300,9600
282368148,116903968,272,3,f,6216500,0,252164000,0,0,0,0,0.0761521,0,0,0,0,0,0
282366616,116903968,386,2,f,240807000,6733.21,9049540000,405698,2.7961e-05,60.2533,0.00168474,2.94989,8.24818e-05,0.000528007,0.00822084,9600,6600,6400
282368892,116903968,698,3,f,3356830000,221564,192066000000,36990500,6.60041e-05,166.952,0.0110195,41.1211,0.00271416,0.0173747,0.0837996,2500,3900,6800
282365452,116903968,478,1,f,30591700,32.0395,2029510000,2629.7,1.04732e-06,82.0771,8.59614e-05,0.374748,3.92483e-07,2.51248e-06,0.00028189,6300,1900,4200
282368446,116903968,447,3,f,408980,0.755227,24325600,95.0908,1.84661e-06,125.91,0.000232507,0.00501,9.25154e-09,5.92237e-08,8.08074e-06,6500,5600,6600
282370230,116903968,721,3,t,382804,382735,418522000,418455000,0.999818,1093.33,1093.13,0.00468935,0.0046885,0.0300134,0.983659,8900,1500,9000
282367270,116903968,950,2,f,11696800,0,1154540000,0,0,0,0,0.143286,0,0,0,0,0,0
282368781,116903968,639,3,f,42615700,1572.98,2444120000,88853.5,3.69109e-05,56.4872,0.00208499,0.522043,1.92691e-05,0.000123351,0.00357024,5700,7200,8000
282366591,116903968,380,2,f,2781060,5.07564,69905900,66.6645,1.82507e-06,13.1342,2.39708e-05,0.034068,6.21766e-08,3.98023e-07,2.2147e-05,13100,5000,6800
282367998,116903968,154,3,f,30591700,0.0770861,1338770000,0.607053,2.51984e-09,7.875,1.98437e-08,0.374748,9.44305e-10,6.04497e-09,9.42419e-07,12200,5000,6000
282369290,116903968,951,3,f,45069600,0,4431390000,0,0,0,0,0.552103,0,0,0,0,0,0
282368668,116903968,576,3,f,1226940,0,40320600,0,0,0,0,0.01503,0,0,0,0,0,0
282365686,116903968,764,1,f,39425700,23186,2180830000,3494250,0.000588094,150.705,0.0886288,0.482964,0.000284029,0.00181821,0.00782697,8900,4700,1100
282365933,116903968,1069,1,f,2290290,3.37752,40182700,138.793,1.47471e-06,41.0931,6.06005e-05,0.028056,4.13746e-08,2.64859e-07,4.12919e-05,11100,7400,4800
282368894,116903968,699,3,f,81796,119.863,2126240,8263.99,0.00146539,68.9454,0.101032,0.001002,1.46832e-06,9.39944e-06,0.00146539,3500,3200,6800
282369219,116903968,897,3,f,25929300,849.478,1255870000,77121.9,3.27613e-05,90.7874,0.00297431,0.317634,1.04061e-05,6.66147e-05,0.00233121,4800,4100,1400
282369341,116903968,977,3,f,35990200,1628130,2989290000,548628000,0.0452382,336.967,15.2438,0.44088,0.0199446,0.127675,0.638314,9600,3000,9500
282369237,116903968,905,3,f,43882000,6749970,7527480000,4158690000,0.153821,616.105,94.7699,0.537555,0.0826872,0.529322,0.999873,8900,1500,9300
282366015,116903968,10705,1,f,1145140,0,67323900,0,0,0,0,0.014028,0,0,0,0,0,0
282368710,116903968,600,3,f,57911600,897596,4269870000,153907000,0.0154994,171.466,2.65763,0.709417,0.0109956,0.070388,0.142703,9000,2200,10000
282365319,116903968,318,1,f,736164,0,36540100,0,0,0,0,0.00901801,0,0,0,0,0,0
282368144,116903968,269,3,f,16195600,1600690,1774110000,479969000,0.0988347,299.852,29.6358,0.198396,0.0196084,0.125523,0.303801,9700,1200,8600
282366725,116903968,520,2,f,18485900,236287,1334010000,34820700,0.012782,147.366,1.88364,0.226452,0.00289451,0.0185292,0.0820565,7700,3500,9700
282368000,116903968,156,3,f,35663100,760104,3091650000,184354000,0.0213135,242.538,5.16934,0.436872,0.00931128,0.0596061,0.211541,9000,2600,9500
282368520,116903968,487,3,f,8670380,33.0949,510512000,3203.9,3.81701e-06,96.8094,0.000369523,0.106212,4.05413e-07,2.59525e-06,0.000269754,7500,5600,3400
282367248,116903968,938,2,f,37135400,1.94478,936393000,134.788,5.23699e-08,69.3077,3.62964e-06,0.454908,2.38235e-08,1.52506e-07,2.37759e-05,11700,7400,6900
282368043,116903968,210,3,f,4335190,451.37,151973000,30512.1,0.000104118,67.5989,0.00703824,0.0531061,5.52928e-06,3.53956e-05,0.0030996,7700,6400,4700
282366078,116903968,20,2,f,2617470,12.4171,165106000,2368.08,4.74392e-06,190.711,0.00090472,0.032064,1.52109e-07,9.73727e-07,6.21553e-05,7900,4800,10400
282366798,116903968,611,2,f,2617470,4045.56,47864900,836386,0.0015456,206.741,0.319539,0.032064,4.95581e-05,0.000317246,0.0391529,7600,2800,6400
282367790,116903968,62,3,f,122449000,415.878,2486400000,41154.7,3.39635e-06,98.9585,0.000336098,1.5,5.09451e-06,3.26125e-05,0.00350154,8700,3600,6100
282369265,116903968,930,3,f,40570800,65068.4,1919030000,9043800,0.00160382,138.989,0.222914,0.496992,0.000797088,0.00510256,0.0921937,7600,3300,6600
282365831,116903968,944,1,f,12923800,0.000190598,1234490000,0.0120732,1.47479e-11,63.3437,9.34187e-10,0.158316,2.33483e-12,1.49464e-11,2.33017e-09,12900,2600,4700
282367776,116903968,53,3,f,4253390,0,189197000,0,0,0,0,0.0521041,0,0,0,0,0,0
282367030,116903968,834,2,f,34108900,736198,2182760000,412258000,0.0215837,559.982,12.0865,0.417834,0.00901843,0.0577314,0.643647,8300,2400,6600
282370205,116903968,385,3,t,1888760,1888240,2350750000,2350230000,0.999727,1244.67,1244.33,0.0231373,0.0231309,0.148073,0.983659,8900,1500,9000
282366807,116903968,621,2,f,20203600,0,911367000,0,0,0,0,0.247494,0,0,0,0,0,0
282366262,116903968,158,2,f,3680820,724.953,124309000,97934.2,0.000196954,135.09,0.0266066,0.04509,8.88068e-06,5.68496e-05,0.0056087,7700,3000,5900
282365575,116903968,629,1,f,49159400,843.108,2665380000,113274,1.71505e-05,134.353,0.00230422,0.602203,1.03281e-05,6.61151e-05,0.00217024,6300,4300,4700
282366045,116903968,182305697,1,f,32718400,1297.15,2653050000,258221,3.96458e-05,199.068,0.00789222,0.4008,1.58901e-05,0.00010172,0.00231856,7700,1400,2300
282366978,116903968,805,2,f,8997560,214922,274148000,38922200,0.0238867,181.099,4.32586,0.11022,0.0026328,0.0168539,0.166472,9500,700,7900
282366160,116903968,118,2,f,5562130,0,200887000,0,0,0,0,0.0681361,0,0,0,0,0,0
282365351,116903968,353,1,f,55457700,427.267,4328400000,14645.1,7.70437e-06,34.2764,0.000264078,0.679357,5.23402e-06,3.35055e-05,0.00162037,4500,3000,1600
282366346,116903968,218,2,f,34845100,9510940,9366180000,6704800000,0.272949,704.956,192.417,0.426852,0.116509,0.745832,0.984117,7700,3200,7500
282365346,116903968,345,1,f,120486000,1466.41,9409230000,99913.5,1.21709e-05,68.1346,0.000829257,1.47595,1.79636e-05,0.000114994,0.00566783,4400,2300,2100
282368133,116903968,262,3,f,114105000,2870800,7023790000,1445730000,0.0251592,503.599,12.6701,1.39779,0.0351673,0.225123,0.673171,7300,3700,8100
282365920,116903968,1052,1,f,18894900,0,719872000,0,0,0,0,0.231462,0,0,0,0,0,0
282368138,116903968,266,3,f,9242950,0.148849,463624000,13.4783,1.6104e-08,90.5507,1.45823e-06,0.113226,1.82339e-09,1.16725e-08,1.45546e-06,5300,4300,4800
282366544,116903968,348,2,f,61837800,78032.7,3049100000,12268600,0.00126189,157.223,0.198399,0.757513,0.000955901,0.0061192,0.130835,8600,4600,7900
282365513,116903968,556,1,f,19058500,7583.27,1251460000,1382760,0.000397895,182.343,0.0725535,0.233466,9.28951e-05,0.000594668,0.0109435,3200,3900,4800
282369092,116903968,824,3,f,128420000,113793,5046650000,20305100,0.000886101,178.439,0.158115,1.57314,0.00139396,0.00892345,0.131739,6800,3200,6500
282369269,116903968,934,3,f,18894900,55.8145,1030820000,3648.49,2.95395e-06,65.3681,0.000193094,0.231462,6.83728e-07,4.37688e-06,0.000472532,8900,6500,8800
282366822,116903968,638,2,f,18976700,5421.72,1212310000,694138,0.000285705,128.029,0.0365785,0.232464,6.64161e-05,0.000425163,0.0200218,5000,4700,9200
282366167,116903968,122,2,f,28383200,258.523,792702000,24351.5,9.1083e-06,94.1947,0.000857954,0.347694,3.16691e-06,2.02729e-05,0.000736097,9600,6300,7000
282367461,116903968,1052,2,f,18567700,3746.4,618760000,473313,0.00020177,126.338,0.0254912,0.227454,4.58934e-05,0.000293787,0.00549896,9400,4600,6900
282370207,116903968,402,3,t,8511200,8482090,10293500000,10283200000,0.99658,1212.34,1208.2,0.104262,0.103906,0.665151,0.999998,8900,1800,9000
282365463,116903968,489,1,f,2126700,0,174413000,0,0,0,0,0.026052,0,0,0,0,0,0
282365373,116903968,380,1,f,2699270,107.7,55048000,3983.14,3.98995e-05,36.9838,0.00147564,0.033066,1.31932e-06,8.44562e-06,0.000850527,12900,4800,4500
282365773,116903968,875,1,f,2781060,0.408126,151493000,35.1194,1.46752e-07,86.0503,1.2628e-05,0.034068,4.99955e-09,3.20046e-08,4.84912e-06,10500,3900,4000
