id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282269522,114473794,41,1,f,16931800,64.2221,661680000,1923.87,3.79299e-06,29.9566,0.000113625,0.207414,7.8672e-07,5.73271e-06,0.000200346,10200,2100,3700
282271340,114473794,575,2,f,11451400,0,630549000,0,0,0,0,0.14028,0,0,0,0,0,0
282271308,114473794,529,2,f,2617470,0,146533000,0,0,0,0,0.032064,0,0,0,0,0,0
282270386,114473794,1120,1,f,1717720,0,89531900,0,0,0,0,0.021042,0,0,0,0,0,0
282270627,114473794,177,2,f,817960,23.713,43543400,3842.1,2.89904e-05,162.025,0.00469717,0.01002,2.90484e-07,2.11671e-06,0.000253625,12000,5400,5900
282271924,114473794,842,2,f,50140900,1421.91,2969070000,85711,2.83582e-05,60.2788,0.0017094,0.614227,1.74184e-05,0.000126925,0.0020054,9000,1900,7000
282271130,114473794,397,2,f,5889310,0,184718000,0,0,0,0,0.0721441,0,0,0,0,0,0
282273518,114473794,467,3,f,253240000,364.951,11587500000,16836.8,1.44112e-06,46.1343,6.64853e-05,3.1022,4.47065e-06,3.25769e-05,0.000440123,7900,6300,4500
282274542,114473794,999,3,f,14232500,20.7674,793114000,1278.18,1.45915e-06,61.5475,8.98072e-05,0.174348,2.54401e-07,1.85378e-06,0.000150048,10200,3100,1700
282272800,114473794,72,3,f,3026450,0,202251000,0,0,0,0,0.037074,0,0,0,0,0,0
282270578,114473794,143,2,f,3026450,1317.45,71702800,128994,0.000435311,97.9121,0.0426222,0.037074,1.61387e-05,0.0001176,0.0102123,12200,6800,7100
282271118,114473794,390,2,f,1145140,1542.6,18004400,83028.8,0.00134708,53.824,0.0725051,0.014028,1.88968e-05,0.000137698,0.00825007,6000,6800,7200
282271357,114473794,590,2,f,25765700,0,1682950000,0,0,0,0,0.31563,0,0,0,0,0,0
282269644,114473794,209,1,f,20121800,87.2905,1077530000,6388.73,4.3381e-06,73.1894,0.000317503,0.246492,1.06931e-06,7.79188e-06,0.000411593,11000,5000,4100
282274726,114473794,1102,3,f,46214700,0,3036170000,0,0,0,0,0.566131,0,0,0,0,0,0
282274512,114473794,983,3,f,1509870000,155176,45758700000,4549750,0.000102775,29.3198,0.00301333,18.4959,0.00190091,0.0138516,0.0186197,8500,5800,6400
282272118,114473794,952,2,f,82532200,0.624991,4216410000,8.41506,7.5727e-09,13.4643,1.01961e-07,1.01102,7.65614e-09,5.57891e-08,2.21611e-06,7900,5400,9500
282274199,114473794,804,3,f,4662370,0,242502000,0,0,0,0,0.0571141,0,0,0,0,0,0
282273834,114473794,657,3,f,66009400,193.638,5581230000,11538.4,2.93349e-06,59.5876,0.000174799,0.808615,2.37206e-06,1.72848e-05,0.000986848,4200,3200,9600
282270644,114473794,187,2,f,22902900,0,1646160000,0,0,0,0,0.28056,0,0,0,0,0,0
282270894,114473794,320,2,f,72225900,1870.32,3531900000,74510.1,2.58955e-05,39.8381,0.00103163,0.884767,2.29115e-05,0.000166952,0.00263591,6500,600,6400
282272944,114473794,215,3,f,79096700,141.492,4744470000,8199.24,1.78885e-06,57.9485,0.000103661,0.968935,1.73328e-06,1.26301e-05,0.000873429,7600,2800,4900
282270310,114473794,1025,1,f,132918000,1797.93,8098550000,28685.9,1.35265e-05,15.955,0.000215816,1.62825,2.20246e-05,0.00016049,0.0084981,12200,5000,2800
282274313,114473794,862,3,f,103390000,0,7456490000,0,0,0,0,1.26653,0,0,0,0,0,0
282270399,114473794,1142,1,f,17340800,0,838936000,0,0,0,0,0.212424,0,0,0,0,0,0
282269991,114473794,634,1,f,10551700,0,496677000,0,0,0,0,0.129258,0,0,0,0,0,0
282271591,114473794,665,2,f,71162500,7426.16,2604170000,213912,0.000104355,28.8052,0.00300596,0.871741,9.09705e-05,0.000662887,0.00717473,4800,6600,8700
282274579,114473794,1021,3,f,123267000,0,7402770000,0,0,0,0,1.51002,0,0,0,0,0,0
282273687,114473794,560,3,f,3517230,366.549,109329000,12914.1,0.000104215,35.2315,0.00367166,0.043086,4.49023e-06,3.27196e-05,0.00180372,10700,4600,7900
282270450,114473794,182305713,1,f,2372080,0,100553000,0,0,0,0,0.029058,0,0,0,0,0,0
282270512,114473794,91,2,f,21594100,8216.48,1365540000,1152940,0.000380496,140.321,0.0533915,0.264528,0.000100652,0.000733434,0.0109767,11400,3800,6800
282271815,114473794,781,2,f,736164,548.324,46451100,169994,0.000744839,310.025,0.230919,0.00901801,6.71697e-06,4.89455e-05,0.00244875,11500,4600,7500
282272302,114473794,1048,2,f,122203000,1743.85,3844920000,194550,1.42701e-05,111.564,0.00159202,1.49699,2.13621e-05,0.000155662,0.00177002,12400,6800,6500
282270223,114473794,920,1,f,146235000,419920,12352200000,174632000,0.00287155,415.87,1.19419,1.79138,0.00514402,0.0374837,0.366587,11400,1900,5300
282275132,114473794,997,3,t,11971200,11202700,15559100000,15398100000,0.93581,1374.49,1286.26,0.146647,0.137234,1,0.99935,11400,1700,5900
282269639,114473794,202,1,f,48259600,821.628,3320120000,122539,1.70252e-05,149.141,0.00253915,0.591181,1.00649e-05,7.33416e-05,0.00401024,11600,4800,5200
282270034,114473794,682,1,f,9242950,2265.69,398733000,204562,0.000245126,90.287,0.0221317,0.113226,2.77547e-05,0.000202244,0.00958741,12300,5100,4500
282270736,114473794,234,2,f,13496300,0,854491000,0,0,0,0,0.16533,0,0,0,0,0,0
282271929,114473794,844,2,f,93411000,0,5353820000,0,0,0,0,1.14429,0,0,0,0,0,0
282272274,114473794,1033,2,f,71162500,4264.41,4426370000,343130,5.99249e-05,80.4637,0.00482178,0.871741,5.2239e-05,0.000380657,0.00299982,12200,5000,8300
282269695,114473794,269,1,f,8424990,0.0333356,490818000,0.746716,3.95675e-09,22.4,8.86312e-08,0.103206,4.08361e-10,2.97566e-09,4.02779e-07,9900,1400,2900
282270129,114473794,809,1,f,60774400,0,3106800000,0,0,0,0,0.744487,0,0,0,0,0,0
282270402,114473794,10674,1,f,127602000,2961.92,9054860000,525014,2.32122e-05,177.255,0.00411447,1.56312,3.62835e-05,0.000264392,0.00499763,10900,2500,3800
282271162,114473794,414,2,f,3108250,36.8524,148895000,3410.38,1.18563e-05,92.5417,0.0010972,0.038076,4.51441e-07,3.28958e-06,0.000278273,7600,4900,6100
282270346,114473794,1072,1,f,8506780,104.72,441138000,6761.36,1.23102e-05,64.5658,0.000794819,0.104208,1.28283e-06,9.34775e-06,0.00121485,8700,3200,3700
282270998,114473794,370,2,f,655677000,132021,24335700000,13461000,0.00020135,101.961,0.0205299,8.03204,0.00161725,0.0117847,0.065037,11200,4100,6500
282269708,114473794,288,1,f,27565300,0,1947070000,0,0,0,0,0.337674,0,0,0,0,0,0
282269681,114473794,251,1,f,30509900,206.008,1712680000,4393.81,6.75217e-06,21.3283,0.000144013,0.373746,2.5236e-06,1.83891e-05,0.000840353,7800,2900,800
282273890,114473794,682,3,f,18976700,2780.73,915218000,259318,0.000146534,93.2552,0.0136651,0.232464,3.40639e-05,0.000248219,0.00958741,12300,5100,4500
282269559,114473794,94,1,f,9161150,0,333232000,0,0,0,0,0.112224,0,0,0,0,0,0
282270234,114473794,934,1,f,9651930,0,411753000,0,0,0,0,0.118236,0,0,0,0,0,0
282270519,114473794,99,2,f,20694400,410.91,625793000,17559.3,1.98561e-05,42.7326,0.000848504,0.253506,5.03365e-06,3.66794e-05,0.00405825,10100,4400,7800
282272934,114473794,209,3,f,40407200,25101.2,2024760000,3494180,0.000621206,139.204,0.0864742,0.494988,0.00030749,0.00224063,0.017585,11600,4400,7100
282269642,114473794,206,1,f,1881310,0.16061,53302900,1.65964,8.53715e-08,10.3333,8.82173e-07,0.023046,1.96747e-09,1.43367e-08,1.96355e-06,9800,6700,5600
282272182,114473794,983,2,f,758331000,71683.3,23049300000,1680060,9.45278e-05,23.4373,0.00221548,9.28955,0.000878121,0.00639873,0.0186197,8500,5800,6400
282273658,114473794,521,3,f,4662370,0,321189000,0,0,0,0,0.0571141,0,0,0,0,0,0
282274755,114473794,1117,3,f,318186000,5156.39,11281200000,375683,1.62056e-05,72.8577,0.0011807,3.89778,6.31658e-05,0.000460279,0.00386695,9700,5500,4800
282270194,114473794,888,1,f,18158700,26.5388,848464000,378.322,1.46149e-06,14.2554,2.08342e-05,0.222444,3.25101e-07,2.36896e-06,0.000222799,6800,4700,1000
282274399,114473794,896,3,f,40734400,0,1650050000,0,0,0,0,0.498996,0,0,0,0,0,0
282274731,114473794,1105,3,f,14723300,0,841209000,0,0,0,0,0.18036,0,0,0,0,0,0
282269497,114473794,4,1,f,236390000,582133,18434100000,196261000,0.00246259,337.141,0.830241,2.89578,0.00713113,0.0519634,0.318728,11200,1700,5300
282269900,114473794,523,1,f,36726400,59.9553,1955510000,670.226,1.63249e-06,11.1788,1.82492e-05,0.449898,7.34453e-07,5.35184e-06,0.000717428,5700,7000,4600
282272430,114473794,1114,2,f,9161150,0.341028,686100000,21.8103,3.72254e-08,63.9545,2.38073e-06,0.112224,4.17759e-09,3.04414e-08,4.15447e-06,8000,1500,9200
282274833,114473794,10694,3,f,49895600,720.722,2989460000,41273.9,1.44446e-05,57.2675,0.000827207,0.611221,8.82884e-06,6.43343e-05,0.0022126,10000,3600,3100
282269898,114473794,520,1,f,18894900,0,1275590000,0,0,0,0,0.231462,0,0,0,0,0,0
282271756,114473794,749,2,f,30509900,644.873,1173110000,15887.4,2.11365e-05,24.6365,0.000520729,0.373746,7.8997e-06,5.75639e-05,0.00151723,8300,5800,6300
282273324,114473794,367,3,f,48014300,0,2345560000,0,0,0,0,0.588175,0,0,0,0,0,0
282275078,114473794,997,2,t,11332700,10572700,14672300000,14513600000,0.932939,1372.74,1280.68,0.138826,0.129516,0.94376,0.99935,11400,1700,5900
282270523,114473794,104,2,f,96519300,1181.76,6276870000,62737.7,1.22438e-05,53.0884,0.000650002,1.18236,1.44766e-05,0.000105488,0.00347436,4400,4700,9600
282271312,114473794,533,2,f,52185800,219.108,2419900000,8750.7,4.19861e-06,39.9378,0.000167683,0.639277,2.68408e-06,1.95584e-05,0.000799991,9900,1200,6600
282270217,114473794,914,1,f,81796,0,5845220,0,0,0,0,0.001002,0,0,0,0,0,0
282270885,114473794,314,2,f,9651930,0,501372000,0,0,0,0,0.118236,0,0,0,0,0,0
282269793,114473794,394,1,f,73534600,285.267,4601380000,19801.3,3.87936e-06,69.4134,0.000269279,0.900799,3.49452e-06,2.5464e-05,0.0011186,8100,300,4400
282272074,114473794,902,2,f,7770620,0,559988000,0,0,0,0,0.0951901,0,0,0,0,0,0
282269586,114473794,128,1,f,228620000,2142.79,8270030000,135792,9.37272e-06,63.3718,0.000593966,2.80059,2.62492e-05,0.000191274,0.00721714,9200,4500,5100
282270064,114473794,718,1,f,37626200,0,1824830000,0,0,0,0,0.46092,0,0,0,0,0,0
282273692,114473794,567,3,f,21362100000,252848,1307060000000,11051700,1.18363e-05,43.7088,0.00051735,261.686,0.00309739,0.0225702,0.0180096,5700,7100,3900
282273654,114473794,515,3,f,17586100,0,858029000,0,0,0,0,0.21543,0,0,0,0,0,0
282269680,114473794,250,1,f,27974200,1.16417,1273190000,76.664,4.16159e-08,65.8528,2.74052e-06,0.342684,1.42611e-08,1.03918e-07,1.40644e-05,5900,2600,5100
282273310,114473794,360,3,f,8915760,0,468076000,0,0,0,0,0.109218,0,0,0,0,0,0
282270442,114473794,10735,1,f,23802600,3006.42,1604020000,378784,0.000126306,125.992,0.0159135,0.291582,3.68287e-05,0.000268365,0.00505377,11700,4100,5300
282271183,114473794,425,2,f,27647000,5.16232,1678350000,55.3022,1.86722e-07,10.7126,2.00029e-06,0.338676,6.32385e-08,4.60809e-07,2.75967e-05,9700,1000,8400
282274563,114473794,1010,3,f,15950200,0.419475,1254780000,6.41577,2.6299e-08,15.2948,4.02237e-07,0.19539,5.13856e-09,3.74439e-08,3.51842e-06,6100,4300,1200
282274934,114473794,960,1,t,50190,47381.7,45378100,44591800,0.944046,941.12,888.46,0.000614828,0.000580425,0.00422947,0.248322,11400,1500,5600
282273430,114473794,426,3,f,28955800,211.187,1493710000,10694.3,7.29342e-06,50.639,0.000369332,0.354708,2.58704e-06,1.88513e-05,0.000689486,7500,5600,3400
282273172,114473794,290,3,f,636127000,36169.7,26773100000,1615510,5.68592e-05,44.6647,0.0025396,7.79256,0.000443079,0.00322865,0.0157677,7000,6700,6900
282274900,114473794,182305689,3,f,241953000,1989.47,17860900000,120381,8.22255e-06,60.5093,0.000497541,2.96392,2.4371e-05,0.000177587,0.00143075,7600,1500,1700
282272427,114473794,1113,2,f,3353640,0,207164000,0,0,0,0,0.041082,0,0,0,0,0,0
282272667,114473794,182305697,2,f,33372800,132.525,2521790000,10719,3.97105e-06,80.8826,0.000321189,0.408816,1.62343e-06,1.18297e-05,0.000420136,3900,2600,9100
282269896,114473794,518,1,f,156149000,601.813,9815240000,23109.9,3.85411e-06,38.4005,0.000148,1.91282,7.37221e-06,5.37201e-05,0.00137513,8900,5700,3200
282270196,114473794,890,1,f,9242950,2.33003,390151000,203.069,2.52087e-07,87.153,2.19702e-05,0.113226,2.85429e-08,2.07987e-07,2.61729e-05,10900,4100,4800
282271206,114473794,438,2,f,5316740,0,431182000,0,0,0,0,0.0651301,0,0,0,0,0,0
282270065,114473794,720,1,f,9651930,4629.44,237719000,285459,0.000479639,61.6616,0.0295753,0.118236,5.67107e-05,0.000413242,0.0107857,12300,5000,4500
282270514,114473794,93,2,f,11696800,0,380716000,0,0,0,0,0.143286,0,0,0,0,0,0
282271137,114473794,401,2,f,7279840,0,478414000,0,0,0,0,0.0891781,0,0,0,0,0,0
282270915,114473794,329,2,f,421331000,13426.7,33131400000,787159,3.18673e-05,58.6264,0.00186827,5.16131,0.000164477,0.00119852,0.0108001,6200,1700,9600
282274769,114473794,1126,3,f,1390530,0,54577900,0,0,0,0,0.017034,0,0,0,0,0,0
282270190,114473794,882,1,f,11287800,0,453088000,0,0,0,0,0.138276,0,0,0,0,0,0
282271658,114473794,695,2,f,8348020000,99137.4,514031000000,4491350,1.18756e-05,45.3043,0.000538014,102.263,0.00121443,0.00884938,0.0108001,6200,1700,9600
282272921,114473794,195,3,f,16113800,1.21696,1076230000,75.9296,7.55227e-08,62.3929,4.71208e-06,0.197394,1.49078e-08,1.0863e-07,9.73178e-06,2800,3000,5900
282271165,114473794,415,2,f,112715000,18.1528,8594150000,179.729,1.6105e-07,9.90092,1.59455e-06,1.38076,2.22371e-07,1.62039e-06,7.92482e-05,7700,2400,6000
282274496,114473794,975,3,f,2126700,0,64020400,0,0,0,0,0.026052,0,0,0,0,0,0
282269857,114473794,470,1,f,8424990,0,433553000,0,0,0,0,0.103206,0,0,0,0,0,0
282272165,114473794,975,2,f,1963100,0,60453600,0,0,0,0,0.024048,0,0,0,0,0,0
282270168,114473794,856,1,f,455686000,465.069,24054000000,31670.3,1.02059e-06,68.0982,6.95004e-05,5.58215,5.69709e-06,4.15138e-05,0.000885126,7700,3400,3000
282270515,114473794,94,2,f,9897320,0,396803000,0,0,0,0,0.121242,0,0,0,0,0,0
282273657,114473794,520,3,f,37380800,0,2458610000,0,0,0,0,0.457914,0,0,0,0,0,0
282271334,114473794,566,2,f,43679100,294.468,1927300000,5753.94,6.74162e-06,19.5402,0.000131732,0.535069,3.60723e-06,2.62853e-05,0.000633351,8400,6400,9700
282274465,114473794,940,3,f,80487300,0.131489,2722550000,9.10656,1.63366e-09,69.2571,1.13143e-07,0.985969,1.61074e-09,1.17372e-08,1.60753e-06,5600,2500,5100
282274809,114473794,10680,3,f,174389000,3035.25,9954180000,141618,1.74051e-05,46.6578,0.000812082,2.13627,3.71818e-05,0.000270938,0.00649189,11700,4700,8800
282269786,114473794,382,1,f,338717000,268.236,25877400000,7535.75,7.91918e-07,28.0937,2.22479e-05,4.14929,3.28589e-06,2.39438e-05,0.00228125,7800,2500,4800
282270073,114473794,729,1,f,22493900,0,1335640000,0,0,0,0,0.27555,0,0,0,0,0,0
282270378,114473794,1109,1,f,1226940,0,94200600,0,0,0,0,0.01503,0,0,0,0,0,0
282271015,114473794,379,2,f,14723300,207.048,416911000,2325.93,1.40626e-05,11.2337,0.000157976,0.18036,2.53634e-06,1.84819e-05,0.00100062,12400,7300,5800
282269912,114473794,536,1,f,50549900,0,3200620000,0,0,0,0,0.619237,0,0,0,0,0,0
282269995,114473794,638,1,f,18649500,0,1111830000,0,0,0,0,0.228456,0,0,0,0,0,0
282269657,114473794,225,1,f,21021600,697.808,881480000,45276.3,3.31948e-05,64.8836,0.0021538,0.257514,8.54814e-06,6.2289e-05,0.00205998,11900,4600,4600
282270197,114473794,891,1,f,3353640,0,145831000,0,0,0,0,0.041082,0,0,0,0,0,0
282270263,114473794,968,1,f,50059200,4779.44,3235680000,501663,9.54759e-05,104.963,0.0100214,0.613225,5.85482e-05,0.000426631,0.00505377,11700,4100,5300
282273656,114473794,519,3,f,91284300,403455,5768600000,57834200,0.00441976,143.347,0.633561,1.11823,0.00494232,0.0360139,0.154943,11900,3800,6300
282273886,114473794,679,3,f,47768900,252.435,1750120000,19257.1,5.28452e-06,76.2854,0.000403131,0.585169,3.09233e-06,2.25333e-05,0.00170009,9400,5200,5100
282270278,114473794,984,1,f,100429000,416053,9215680000,174204000,0.00414276,418.707,1.7346,1.23026,0.00509665,0.0371385,0.366587,11400,1900,5300
282271677,114473794,703,2,f,273853000,25.6883,15042100000,1276.2,9.38032e-08,49.6802,4.66016e-06,3.3547,3.14681e-07,2.29303e-06,0.000146364,4300,4700,8500
282270180,114473794,870,1,f,103227000,0.19156,6726120000,10.2346,1.85572e-09,53.4278,9.91473e-08,1.26453,2.34661e-09,1.70994e-08,1.92083e-06,9000,6000,2900
282274423,114473794,906,3,f,17095400,0,939535000,0,0,0,0,0.209418,0,0,0,0,0,0
282273350,114473794,380,3,f,5480330,102.341,114847000,1726.46,1.86742e-05,16.8697,0.000315029,0.0671341,1.25368e-06,9.13534e-06,0.000394087,12900,4800,4300
282270227,114473794,927,1,f,2372080,0,100594000,0,0,0,0,0.029058,0,0,0,0,0,0
282273064,114473794,234,3,f,27974200,0.0059775,1807780000,0.0864084,2.13679e-10,14.4556,3.08886e-09,0.342684,7.32244e-11,5.33574e-10,6.44076e-08,7100,4500,1100
282274814,114473794,10683,3,f,154758000,4872.38,9229940000,161457,3.14839e-05,33.1372,0.00104329,1.89579,5.96867e-05,0.000434927,0.0084981,12200,5000,2800
282269541,114473794,67,1,f,1963100,0,65216100,0,0,0,0,0.024048,0,0,0,0,0,0
282270027,114473794,674,1,f,899756,66.7176,15376400,561.879,7.41507e-05,8.42175,0.000624479,0.011022,8.1729e-07,5.95547e-06,0.000372386,12400,4900,5200
282274143,114473794,771,3,f,1155610000,34489,43603500000,2537400,2.98447e-05,73.5714,0.00219572,14.1563,0.00042249,0.00307862,0.0182858,8800,6600,5100
282269911,114473794,534,1,f,6543680,0,366093000,0,0,0,0,0.0801601,0,0,0,0,0,0
282271225,114473794,448,2,f,13414500,10.6988,1036140000,817.694,7.97552e-07,76.4286,6.09558e-05,0.164328,1.3106e-07,9.55016e-07,0.000127497,2500,4300,7600
282269819,114473794,429,1,f,33291000,193.201,1230740000,13630,5.80339e-06,70.5484,0.00040942,0.407814,2.36671e-06,1.72458e-05,0.000948289,13000,5200,3700
282272279,114473794,1035,2,f,26829100,0,2329210000,0,0,0,0,0.328656,0,0,0,0,0,0
282273881,114473794,677,3,f,146660000,4197.89,9376090000,97346.2,2.86233e-05,23.1893,0.000663753,1.79659,5.14242e-05,0.00037472,0.0059298,4700,4100,1500
282272081,114473794,909,2,f,480552000,3198.22,22491000000,168540,6.65532e-06,52.6979,0.000350721,5.88676,3.91782e-05,0.000285486,0.00257619,9500,4800,10400
282273454,114473794,437,3,f,139626000,372.32,5449380000,33237.8,2.66656e-06,89.2722,0.00023805,1.71042,4.56092e-06,3.32347e-05,0.00334856,12300,5100,4400
282274448,114473794,919,3,f,31409700,0,1896720000,0,0,0,0,0.384768,0,0,0,0,0,0
282269919,114473794,544,1,f,18976700,0,1209930000,0,0,0,0,0.232464,0,0,0,0,0,0
282270186,114473794,878,1,f,15214100,127.57,751908000,5864.84,8.38499e-06,45.9736,0.000385488,0.186372,1.56273e-06,1.13874e-05,0.000270377,4600,2300,2000
282269869,114473794,484,1,f,10797100,30.6098,566893000,960.944,2.83501e-06,31.3934,8.90005e-05,0.132264,3.7497e-07,2.73235e-06,0.000129348,2300,2600,5500
282270798,114473794,263,2,f,2617470,1.44408,85297200,10.3234,5.51709e-07,7.14875,3.94403e-06,0.032064,1.769e-08,1.28904e-07,1.03917e-05,4900,6800,6100
282273336,114473794,372,3,f,490776,383.297,28129600,36208.1,0.000781002,94.4647,0.0737772,0.00601201,4.69539e-06,3.42146e-05,0.00265238,11700,4200,7000
282274062,114473794,724,3,f,10551700,0,592029000,0,0,0,0,0.129258,0,0,0,0,0,0
282274274,114473794,843,3,f,90302800,4683.7,4970630000,169145,5.18666e-05,36.1134,0.00187308,1.10621,5.73754e-05,0.000418085,0.00308106,9900,3500,3300
282273934,114473794,701,3,f,208171000,71829.6,12052900000,8028350,0.000345051,111.769,0.0385662,2.55009,0.000879913,0.00641179,0.065037,11200,4100,6500
282273299,114473794,354,3,f,1943550000,228207,71385300000,21280600,0.000117417,93.2514,0.0109493,23.8085,0.00279553,0.0203706,0.065037,11200,4100,6500
282271577,114473794,659,2,f,327184,4.18753,9254120,223.408,1.27987e-05,53.3508,0.00068282,0.004008,5.12972e-08,3.73795e-07,3.43036e-05,12700,5100,6200
282272907,114473794,177,3,f,1472330,23.713,82368500,3842.1,1.61058e-05,162.025,0.00260954,0.018036,2.90484e-07,2.11671e-06,0.000253625,12000,5400,5900
282272319,114473794,1058,2,f,17913300,0,1447200000,0,0,0,0,0.219438,0,0,0,0,0,0
282271827,114473794,788,2,f,26992700,99.078,1220740000,4025.33,3.67055e-06,40.6278,0.000149127,0.33066,1.21371e-06,8.84408e-06,0.000444519,6400,7200,8900
282270469,114473794,27,2,f,4171600,21.0779,144868000,1538.59,5.05272e-06,72.9955,0.000368826,0.0511021,2.58204e-07,1.88149e-06,9.05083e-05,8000,3700,8300
282272095,114473794,928,2,f,267812000,8604960,27711300000,3786800000,0.0321306,440.072,14.1398,3.28069,0.105411,0.768111,0.999619,11100,1600,5800
282270724,114473794,229,2,f,78115200,3656.08,705276000,118228,4.68037e-05,32.3374,0.00151351,0.956911,4.4787e-05,0.000326356,0.0046475,12100,5000,7500
282272644,114473794,10726,2,f,5480330,310.347,496224000,98335.1,5.66292e-05,316.856,0.0179433,0.0671341,3.80175e-06,2.77027e-05,0.00325635,12700,3200,6200
282273708,114473794,588,3,f,64618800,2941.09,4389760000,201492,4.55144e-05,68.5092,0.00311816,0.791581,3.60283e-05,0.000262533,0.00298756,6400,1800,5700
282269948,114473794,587,1,f,3353640,0,142060000,0,0,0,0,0.041082,0,0,0,0,0,0
282274842,114473794,10698,3,f,20858000,16.1438,1253380000,1089.15,7.73985e-07,67.4659,5.22175e-05,0.25551,1.97761e-07,1.44105e-06,0.000168126,9100,1800,7300
282272869,114473794,122,3,f,56275600,177.144,1569120000,4505.48,3.14779e-06,25.434,8.0061e-05,0.689377,2.17001e-06,1.58125e-05,0.00063215,10200,7200,4700
282269719,114473794,303,1,f,29937300,0,2110550000,0,0,0,0,0.366732,0,0,0,0,0,0
282269886,114473794,505,1,f,1308740,0,80973200,0,0,0,0,0.016032,0,0,0,0,0,0
282274636,114473794,1054,3,f,30918900,0,1507020000,0,0,0,0,0.378756,0,0,0,0,0,0
282270245,114473794,948,1,f,137008000,49588.5,2915250000,1604520,0.000361938,32.3567,0.0117111,1.67835,0.000607459,0.00442646,0.0150296,9300,5000,3700
282271198,114473794,434,2,f,31327900,959.759,1645760000,57285,3.06359e-05,59.6869,0.00182856,0.383766,1.1757e-05,8.56717e-05,0.00153758,7200,600,5900
282269767,114473794,360,1,f,4498780,0,235397000,0,0,0,0,0.0551101,0,0,0,0,0,0
282274088,114473794,740,3,f,490776,0,25469000,0,0,0,0,0.00601201,0,0,0,0,0,0
282272486,114473794,10678,2,f,71244300,1307.62,4480900000,90807.9,1.8354e-05,69.4451,0.0012746,0.872743,1.60184e-05,0.000116723,0.00430783,11400,4200,9000
282274355,114473794,878,3,f,30019100,965.648,1496840000,54350.6,3.21678e-05,56.284,0.00181053,0.367734,1.18292e-05,8.61974e-05,0.00128473,4000,2700,9300
282271140,114473794,402,2,f,81223400,126.571,5495300000,8402.23,1.5583e-06,66.3837,0.000103446,0.994987,1.55049e-06,1.12982e-05,0.000437767,8000,1300,9400
282272881,114473794,137,3,f,25438600,251.06,871988000,19174.2,9.86929e-06,76.373,0.000753747,0.311622,3.07549e-06,2.24106e-05,0.00170009,9400,5200,5100
282270676,114473794,203,2,f,1145140,0,37844700,0,0,0,0,0.014028,0,0,0,0,0,0
282269616,114473794,171,1,f,20694400,97.7607,1222450000,5654.37,4.72402e-06,57.8389,0.000273232,0.253506,1.19757e-06,8.72649e-06,0.000284925,2300,2500,5400
282273874,114473794,674,3,f,1635920,259.868,23608500,3184.46,0.000158851,12.2542,0.00194659,0.02004,3.18338e-06,2.31968e-05,0.00107306,12500,4900,6100
282269978,114473794,619,1,f,16032000,2502.76,797501000,77291.3,0.00015611,30.8824,0.00482106,0.196392,3.06588e-05,0.000223406,0.010025,5700,7100,3800
282270051,114473794,701,1,f,104126000,1745.4,6137530000,179188,1.67623e-05,102.663,0.00172087,1.27555,2.13811e-05,0.000155801,0.00401024,11600,4800,5200
282270426,114473794,10705,1,f,1145140,291.361,70606500,29721.2,0.000254432,102.008,0.0259541,0.014028,3.56917e-06,2.6008e-05,0.00130821,11600,4200,5200
282270967,114473794,354,2,f,982125000,163137,36068000000,15466800,0.000166107,94.8083,0.0157483,12.031,0.00199843,0.0145623,0.065037,11200,4100,6500
282272439,114473794,1120,2,f,1881310,0,112726000,0,0,0,0,0.023046,0,0,0,0,0,0
282273686,114473794,559,3,f,47441700,0,2849670000,0,0,0,0,0.581161,0,0,0,0,0,0
282271359,114473794,591,2,f,3271840,226.882,120820000,11220.4,6.93439e-05,49.4547,0.00342938,0.04008,2.77931e-06,2.02524e-05,0.001474,9300,4500,5700
282272795,114473794,69,3,f,27974200,0,890413000,0,0,0,0,0.342684,0,0,0,0,0,0
282270222,114473794,919,1,f,15868400,0,1014650000,0,0,0,0,0.194388,0,0,0,0,0,0
282270156,114473794,842,1,f,50222700,915.767,3106140000,45600.4,1.82341e-05,49.7947,0.000907962,0.615229,1.12181e-05,8.17448e-05,0.00240765,9200,2200,4100
282272883,114473794,139,3,f,104862000,0,5503010000,0,0,0,0,1.28457,0,0,0,0,0,0
282273386,114473794,402,3,f,162038000,126.571,11210300000,8402.23,7.81118e-07,66.3837,5.18535e-05,1.98496,1.55049e-06,1.12982e-05,0.000437767,8000,1300,9400
282270904,114473794,324,2,f,4008000,0,209301000,0,0,0,0,0.049098,0,0,0,0,0,0
282271255,114473794,465,2,f,51695100,712.338,2423060000,24465.9,1.37796e-05,34.3459,0.000473273,0.633265,8.72614e-06,6.3586e-05,0.00207849,5400,7200,7900
282269546,114473794,74,1,f,6216500,0,446133000,0,0,0,0,0.0761521,0,0,0,0,0,0
282272897,114473794,160,3,f,104944000,2019.05,6774230000,68601.3,1.92393e-05,33.977,0.000653693,1.28557,2.47334e-05,0.000180228,0.00223028,2700,6000,6200
282269855,114473794,468,1,f,817960,0,30642600,0,0,0,0,0.01002,0,0,0,0,0,0
