id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296583070,182613651,35,1,f,1472330,0,8929320,0,0,0,0,0.018036,0,0,0,0,0,0
296592475,182613651,30,3,f,1390530,0,15494700,0,0,0,0,0.017034,0,0,0,0,0,0
296593365,182613651,348,3,f,114351000,72404.3,1980990000,2935200,0.000633177,40.5391,0.0256684,1.4008,0.000886953,0.0263277,0.0417412,8500,5900,6100
296589640,182613651,350,2,f,1308740,7.22652,9682050,150.388,5.52175e-06,20.8106,0.000114911,0.016032,8.85248e-08,2.62771e-06,3.10559e-05,10400,4700,6700
296583919,182613651,324,1,f,4335190,0,124558000,0,0,0,0,0.0531061,0,0,0,0,0,0
296591975,182613651,1079,2,f,18322300,31662.9,377206000,3633410,0.0017281,114.753,0.198305,0.224448,0.00038787,0.0115132,0.0439596,8000,4100,7900
296593634,182613651,460,3,f,6298290,7931.36,137329000,1033640,0.00125929,130.323,0.164115,0.0771541,9.71592e-05,0.002884,0.0205121,10100,3400,6600
296590534,182613651,631,2,f,99463900,14730.8,2353790000,763194,0.000148102,51.8094,0.00767307,1.21843,0.000180452,0.00535641,0.00972511,6300,7200,8000
296594162,182613651,614,3,f,38116900,33686.5,423424000,1815400,0.000883768,53.8909,0.0476271,0.466932,0.00041266,0.0122491,0.0343758,7000,6700,4500
296587632,182613651,1049,1,f,55457700,16728.7,1528790000,826342,0.000301648,49.3967,0.0149004,0.679357,0.000204926,0.00608289,0.0456203,10400,4200,2800
296593510,182613651,390,3,f,2290290,6632.56,13833100,362993,0.00289595,54.729,0.158493,0.028056,8.12489e-05,0.00241173,0.0268085,6000,6800,4100
296583271,182613651,122,1,f,27892400,296.542,27332900,12616.5,1.06316e-05,42.5455,0.000452327,0.341682,3.63264e-06,0.000107829,0.00188128,10200,7200,4600
296596173,182613651,1046,3,f,26420100,0,1472780000,0,0,0,0,0.323646,0,0,0,0,0,0
296595544,182613651,935,3,f,61101600,11081.3,2922360000,517633,0.000181358,46.7125,0.00847168,0.748495,0.000135745,0.00402937,0.00884224,5900,1000,5600
296583875,182613651,310,1,f,9406540,10.9065,166455000,427.397,1.15946e-06,39.1874,4.54362e-05,0.11523,1.33605e-07,3.96582e-06,7.11694e-05,5400,4100,4800
296586601,182613651,849,1,f,2044900,0,68813100,0,0,0,0,0.02505,0,0,0,0,0,0
296593115,182613651,250,3,f,56439200,2401.27,1798460000,123905,4.2546e-05,51.5998,0.00219537,0.691381,2.94155e-05,0.000873148,0.00236016,5000,3200,5100
296593585,182613651,436,3,f,46051100,111.052,700002000,5190.84,2.4115e-06,46.7423,0.000112719,0.564127,1.36039e-06,4.03808e-05,0.000497451,8200,6200,5000
296595515,182613651,924,3,f,208580000,375157,1316200000,20859000,0.00179862,55.6006,0.100005,2.5551,0.00459567,0.136414,0.0512619,8700,5800,7100
296594199,182613651,628,3,f,10715300,4522.81,473383000,504969,0.000422089,111.65,0.0471261,0.131262,5.54044e-05,0.00164458,0.00941595,8200,2700,6700
296589535,182613651,292,2,f,2453880,38.2711,42160300,1819.43,1.55962e-05,47.5405,0.00074145,0.03006,4.68821e-07,1.39162e-05,0.000270995,6300,6800,7500
296594806,182613651,786,3,f,9161150,0.958202,258700000,29.6084,1.04594e-07,30.9,3.23195e-06,0.112224,1.1738e-08,3.48421e-07,1.12806e-05,7200,4100,9600
296593848,182613651,540,3,f,27238000,14386.7,492669000,749293,0.000528186,52.0823,0.0275091,0.333665,0.000176237,0.0052313,0.00909212,9400,3900,1000
296591673,182613651,980,2,f,3353640,0,55909500,0,0,0,0,0.041082,0,0,0,0,0,0
296585588,182613651,657,1,f,33209200,4043.51,2378110000,211571,0.000121759,52.3237,0.00637086,0.406812,4.9533e-05,0.0014703,0.00833839,4300,2600,2000
296595635,182613651,956,3,f,349471000,3664.74,7569250000,180599,1.04865e-05,49.2801,0.000516778,4.28102,4.48931e-05,0.00133257,0.00458346,7800,4600,9600
296592115,182613651,1108,2,f,31327900,4237.81,380266000,245784,0.000135273,57.9978,0.00784554,0.383766,5.19132e-05,0.00154095,0.0173213,4300,3400,5700
296591929,182613651,1061,2,f,2372080,49489.1,109520000,6906490,0.0208631,139.556,2.91157,0.029058,0.000606242,0.0179952,0.0508591,7900,3000,6300
296593213,182613651,288,3,f,54721500,1.71102,3014050000,69.6667,3.12677e-08,40.7166,1.27311e-06,0.670339,2.09599e-08,6.22159e-07,2.09181e-05,2500,3700,6100
296583151,182613651,71,1,f,2126700,0,71089900,0,0,0,0,0.026052,0,0,0,0,0,0
296591332,182613651,872,2,f,8097800,6.04619,200709000,347.347,7.46645e-07,57.449,4.2894e-05,0.0991981,7.40658e-08,2.19851e-06,4.75313e-05,9700,3600,5900
296595572,182613651,943,3,f,320722000,2976.53,20274800000,157526,9.28072e-06,52.9227,0.00049116,3.92885,3.64625e-05,0.00108233,0.00204909,4900,1300,7800
296585349,182613651,610,1,f,36562800,187.857,2240430000,8626.64,5.13793e-06,45.9212,0.00023594,0.447894,2.30125e-06,6.83087e-05,0.000656939,8300,500,4800
296584269,182613651,402,1,f,80814400,2269.06,4831620000,94157.7,2.80774e-05,41.4963,0.00116511,0.989977,2.7796e-05,0.000825077,0.00241466,8300,1000,2400
296595385,182613651,886,3,f,326939000,41655.1,17626500000,2121890,0.000127409,50.9395,0.00649018,4.005,0.000510275,0.0151466,0.011822,9700,1700,7100
296587984,182613651,1125,1,f,11696800,0,630396000,0,0,0,0,0.143286,0,0,0,0,0,0
296595425,182613651,895,3,f,277077000,42509.3,9540620000,2117920,0.000153421,49.8225,0.00764379,3.39419,0.000520739,0.0154572,0.0109811,8200,4300,10700
296590454,182613651,602,2,f,1145140,6655.62,37199800,2086560,0.00581204,313.504,1.8221,0.014028,8.15314e-05,0.00242012,0.0345942,5600,4300,6500
296595576,182613651,944,3,f,26420100,106.486,1685310000,5926.82,4.03049e-06,55.6582,0.00022433,0.323646,1.30445e-06,3.87204e-05,0.00121887,12900,2800,4800
296583899,182613651,318,1,f,736164,14.935,14264700,539.838,2.02876e-05,36.1458,0.000733312,0.00901801,1.82954e-07,5.43066e-06,0.000181304,10900,5100,5600
296596871,182613651,294,2,t,13214000,2700240,2164290000,1236510000,0.204347,457.927,93.5762,0.161871,0.0330779,0.981861,0.40128,9700,1900,6100
296583079,182613651,39,1,f,111324000,5797.53,6462300000,269677,5.20778e-05,46.5159,0.00242245,1.36372,7.10197e-05,0.0021081,0.00884224,5900,1000,5600
296585900,182613651,684,1,f,4498780,0,113187000,0,0,0,0,0.0551101,0,0,0,0,0,0
296593007,182613651,217,3,f,29446600,590.24,220969000,26713.1,2.00444e-05,45.258,0.000907171,0.36072,7.23044e-06,0.000214623,0.00160975,10800,4800,7100
296595969,182613651,1025,3,f,265264000,26709.9,11833900000,1450650,0.000100692,54.3113,0.00546869,3.24949,0.000327196,0.00971225,0.0196523,12800,4200,8800
296592379,182613651,182305697,2,f,33372800,1655.74,1717950000,76589.2,4.96135e-05,46.2568,0.00229496,0.408816,2.02828e-05,0.00060206,0.00300286,7600,1500,9500
296594406,182613651,683,3,f,81714200,0.124217,5776390000,4.73139,1.52014e-09,38.0897,5.79017e-08,1.001,1.52166e-09,4.51678e-08,1.31394e-06,8400,2000,9700
296589092,182613651,186,2,f,12433000,17001.4,307424000,2326830,0.00136744,136.861,0.187149,0.152304,0.000208267,0.00618204,0.0264857,7500,3000,6300
296583858,182613651,304,1,f,17095400,74.6562,1004710000,3216.85,4.36704e-06,43.0889,0.000188171,0.209418,9.14538e-07,2.71465e-05,0.000801676,2600,2400,5400
296588331,182613651,10722,1,f,154594000,24071.6,10299900000,1170760,0.000155708,48.6368,0.00757313,1.89378,0.000294877,0.0087529,0.0170028,11300,1300,4800
296588470,182613651,20,2,f,2617470,0,62897400,0,0,0,0,0.032064,0,0,0,0,0,0
296594139,182613651,608,3,f,21430600,92.9235,855225000,4823.28,4.33603e-06,51.906,0.000225066,0.262524,1.13831e-06,3.37888e-05,0.000389881,3400,3400,7000
296589614,182613651,332,2,f,81796,0,3323000,0,0,0,0,0.001002,0,0,0,0,0,0
296595556,182613651,938,3,f,74189000,1753.18,88782800,34703.1,2.36313e-05,19.7944,0.000467767,0.908815,2.14764e-05,0.000637491,0.00493838,11100,7200,6400
296585451,182613651,631,1,f,99791100,20156.4,2577790000,979216,0.000201986,48.5808,0.00981265,1.22244,0.000246916,0.00732928,0.0316168,6200,7300,3200
296590643,182613651,655,2,f,39016700,7854.51,993487000,425708,0.000201312,54.1991,0.0109109,0.477954,9.62178e-05,0.00285606,0.00605001,7900,7000,9000
296592675,182613651,113,3,f,68381500,1494.11,4432750000,67288,2.18496e-05,45.0356,0.000984009,0.837673,1.83028e-05,0.000543287,0.00213347,6400,700,3900
296594293,182613651,659,3,f,654368,0.124905,7979320,8.79019,1.90878e-07,70.3752,1.34331e-05,0.00801601,1.53008e-09,4.54178e-08,1.26843e-06,12700,5100,5200
296585231,182613651,585,1,f,9324740,0.0203007,373555000,0.736917,2.17708e-09,36.3,7.90281e-08,0.114228,2.48684e-10,7.38175e-09,2.48187e-07,5500,5200,4500
296591405,182613651,896,2,f,19876400,66298.4,280179000,5011800,0.00333553,75.5945,0.252148,0.243486,0.000812155,0.0241074,0.0743277,7900,4100,7900
296591017,182613651,776,2,f,432374000,9503.03,7259810000,503559,2.19787e-05,52.9893,0.00116464,5.29658,0.000116412,0.00345549,0.0173213,4300,3400,5700
296591891,182613651,1048,2,f,122203000,2682.66,240383000,155246,2.19525e-05,57.87,0.00127039,1.49699,3.28626e-05,0.00097547,0.00504814,10900,5800,5900
296594571,182613651,725,3,f,5234940,66.1727,96915100,1738.6,1.26406e-05,26.2737,0.000332115,0.0641281,8.10615e-07,2.40617e-05,0.000467777,7600,4700,6800
296586620,182613651,856,1,f,455686000,5545.09,14529000000,540533,1.21687e-05,97.4796,0.0011862,5.58215,6.79273e-05,0.0020163,0.00936127,6200,4800,5400
296588350,182613651,10729,1,f,9242950,0,488249000,0,0,0,0,0.113226,0,0,0,0,0,0
296587656,182613651,1056,1,f,211852000,15126.2,10333200000,724137,7.13998e-05,47.8731,0.00341813,2.59518,0.000185296,0.00550018,0.00448558,12500,1900,3900
296593872,182613651,546,3,f,899756,0,20481100,0,0,0,0,0.011022,0,0,0,0,0,0
296589376,182613651,249,2,f,899756,0,35203600,0,0,0,0,0.011022,0,0,0,0,0,0
296593681,182613651,480,3,f,7934210,0.0189695,231140000,1.0125,2.39085e-09,53.375,1.27612e-07,0.0971941,2.32377e-10,6.8977e-09,2.31913e-07,7400,5700,3100
296595340,182613651,878,3,f,30019100,49920.8,1086860000,2479770,0.00166297,49.6742,0.0826064,0.367734,0.00061153,0.0181522,0.0221612,4300,2600,1900
296583965,182613651,334,1,f,31000700,2.52101,1092700000,93.8026,8.13211e-08,37.2083,3.02582e-06,0.379758,3.08824e-08,9.1669e-07,2.70215e-05,7700,5600,2700
296594702,182613651,763,3,f,1308740,43.6489,12669300,2083.32,3.33519e-05,47.729,0.00159185,0.016032,5.34698e-07,1.58716e-05,0.000285227,4800,6700,5500
296586734,182613651,879,1,f,110588000,31529.1,5526890000,1508510,0.000285103,47.8452,0.0136408,1.35471,0.000386231,0.0114646,0.0183002,8300,400,5200
296586642,182613651,861,1,f,21103400,2.54061,845863000,108.792,1.20389e-07,42.8214,5.15522e-06,0.258516,3.11224e-08,9.23816e-07,3.10603e-05,8600,6200,3200
296590041,182613651,465,2,f,51695100,3883.15,1591760000,223832,7.51164e-05,57.6418,0.00432985,0.633265,4.75686e-05,0.00141199,0.0136141,5200,7100,8300
296585190,182613651,571,1,f,52758400,1838.33,2015490000,222479,3.48442e-05,121.022,0.00421693,0.646291,2.25195e-05,0.000668453,0.00936127,6200,4800,5400
296588670,182613651,79,2,f,490776,0,14951600,0,0,0,0,0.00601201,0,0,0,0,0,0
296584737,182613651,466,1,f,132918000,1622.78,3552430000,85010.4,1.22088e-05,52.3858,0.000639568,1.62825,1.9879e-05,0.000590074,0.00206484,7100,2600,3000
296593140,182613651,256,3,f,40734400,2.51345,1007100000,109.032,6.17032e-08,43.3794,2.67665e-06,0.498996,3.07897e-08,9.13939e-07,1.53734e-05,7700,6300,3600
296595346,182613651,879,3,f,223957000,66659.1,10699900000,3534040,0.000297642,53.0165,0.0157799,2.74348,0.000816574,0.0242386,0.0201661,9800,1300,6700
296591536,182613651,935,2,f,33372800,5294.72,1590410000,248432,0.000158654,46.9207,0.00744415,0.408816,6.48603e-05,0.00192527,0.00525144,5900,1100,5700
296585184,182613651,566,1,f,43760900,4510.19,1003700000,245569,0.000103064,54.4476,0.00561161,0.536071,5.52498e-05,0.00164,0.00757814,8000,6900,2000
296586756,182613651,884,1,f,16236600,5.78018,458139000,216.323,3.55997e-07,37.425,1.33232e-05,0.198898,7.08072e-08,2.10179e-06,3.90013e-05,6400,5900,2300
296587015,182613651,917,1,f,4008000,6.91325,33107600,196.98,1.72486e-06,28.4931,4.91466e-05,0.049098,8.46873e-08,2.51379e-06,4.85516e-05,13000,5100,5200
296591112,182613651,809,2,f,60774400,8686.27,2205540000,2454110,0.000142926,282.528,0.0403807,0.744487,0.000106407,0.0031585,0.0345942,5600,4300,6500
296593324,182613651,333,3,f,7116250,0.268467,215032000,13.3853,3.77259e-08,49.8581,1.88094e-06,0.0871741,3.28872e-09,9.76199e-08,3.0635e-06,4400,3800,5400
296583157,182613651,72,1,f,1635920,0,70040600,0,0,0,0,0.02004,0,0,0,0,0,0
296592145,182613651,1120,2,f,1881310,0.372938,79282500,15.5968,1.98233e-07,41.8214,8.29041e-06,0.023046,4.56849e-09,1.35608e-07,4.55937e-06,6400,4400,5900
296589580,182613651,314,2,f,9651930,129.646,320106000,5838.34,1.34321e-05,45.0329,0.000604888,0.118236,1.58816e-06,4.71419e-05,0.00108036,4900,5100,8900
296596954,182613651,323,3,t,13275000,2710240,2173230000,1242480000,0.204162,458.44,93.596,0.162618,0.0332005,0.985498,0.40128,9700,1900,6100
296595697,182613651,969,3,f,27974200,2234.97,1329260000,112035,7.98939e-05,50.1282,0.00400494,0.342684,2.73784e-05,0.00081268,0.00840019,2400,3800,6000
296593913,182613651,566,3,f,87439900,9585.9,2268880000,535950,0.000109628,55.9102,0.00612935,1.07114,0.000117427,0.00348563,0.0100805,8300,6700,9300
296590192,182613651,511,2,f,11533200,51005.5,398976000,6603350,0.00442248,129.463,0.57255,0.141282,0.000624818,0.0185466,0.0600376,8300,3000,6200
296595903,182613651,1010,3,f,15950200,0.143061,896211000,6.87799,8.96925e-09,48.0772,4.31216e-07,0.19539,1.7525e-09,5.202e-08,1.06752e-06,6100,3900,1200
296593496,182613651,378,3,f,468609000,118418,22474700000,5458670,0.000252701,46.0966,0.0116486,5.74046,0.00145062,0.0430591,0.0410422,5000,3600,1300
296595410,182613651,891,3,f,6789070,373.449,139568000,19998.1,5.50074e-05,53.5498,0.00294564,0.0831661,4.57475e-06,0.000135794,0.00128163,10800,4000,7000
296593103,182613651,248,3,f,19058500,732.119,495791000,36901.1,3.84143e-05,50.4032,0.00193621,0.233466,8.96845e-06,0.000266213,0.00237185,7900,6900,8500
296593292,182613651,322,3,f,2536080000,299206,145814000000,14397300,0.000117979,48.1184,0.00567698,31.067,0.00366527,0.108797,0.0430142,4500,3400,1500
296591721,182613651,996,2,f,19876400,5437.97,598029000,202492,0.000273589,37.2367,0.0101876,0.243486,6.66151e-05,0.00197735,0.0174753,4400,4900,9500
296596393,182613651,1096,3,f,29364800,1259.45,1114540000,89313.9,4.289e-05,70.9147,0.00304153,0.359718,1.54283e-05,0.000457963,0.0030734,6400,4500,6100
296590778,182613651,692,2,f,16686400,0,567263000,0,0,0,0,0.204408,0,0,0,0,0,0
296587823,182613651,1090,1,f,56193900,0,3673470000,0,0,0,0,0.688375,0,0,0,0,0,0
296589605,182613651,328,2,f,42779300,20.0956,2088460000,827.152,4.69752e-07,41.1608,1.93353e-05,0.524047,2.46172e-07,7.30718e-06,0.000127247,3000,4500,8300
296594262,182613651,648,3,f,288413000,0.107318,18255400000,5.58399,3.721e-10,52.032,1.93611e-08,3.53306,1.31465e-09,3.90231e-08,7.46249e-07,4400,1500,4400
296588173,182613651,1140,1,f,15295900,4457.59,308551000,242847,0.000291425,54.4794,0.0158767,0.187374,5.46055e-05,0.00162087,0.00757814,8000,6900,2000
296587154,182613651,946,1,f,27156300,3576.69,733112000,502166,0.000131708,140.4,0.0184917,0.332664,4.38145e-05,0.00130056,0.0055432,7700,5000,5500
296583140,182613651,67,1,f,1963100,7.07618,13895100,207.661,3.60459e-06,29.3465,0.000105782,0.024048,8.66832e-08,2.57304e-06,8.44662e-05,8400,4100,5300
296583198,182613651,92,1,f,22003100,1.28219,689737000,42.0259,5.82729e-08,32.7768,1.91e-06,0.269538,1.57068e-08,4.66229e-07,1.12449e-05,8500,4800,1100
296587979,182613651,1123,1,f,57829800,29261,87517300,1517080,0.000505985,51.8464,0.0262335,0.708415,0.000358447,0.0106399,0.0145326,11800,5200,3500
296595240,182613651,857,3,f,30673500,0,1188880000,0,0,0,0,0.37575,0,0,0,0,0,0
296586448,182613651,814,1,f,13659900,595.38,601305000,22472.1,4.35858e-05,37.7442,0.00164511,0.167334,7.2934e-06,0.000216492,0.00344525,3700,4000,5600
296589677,182613651,370,2,f,655677000,63493.5,3202460000,1881560,9.68366e-05,29.6339,0.00286964,8.03204,0.000777795,0.0230875,0.0319603,10600,7000,6400
296587520,182613651,1015,1,f,28710400,0,1888960000,0,0,0,0,0.351702,0,0,0,0,0,0
296596496,182613651,1117,3,f,318186000,663949,1609890000,19355900,0.00208667,29.1527,0.0608319,3.89778,0.00813338,0.241425,0.0913354,9500,6000,6800
296583413,182613651,177,1,f,654368,0.330387,6932800,13.985,5.04895e-07,42.3292,2.13718e-05,0.00801601,4.04724e-09,1.20135e-07,4.03916e-06,12000,5400,5600
296596598,182613651,10674,3,f,255776000,13518.2,15855500000,709466,5.28516e-05,52.4823,0.00277378,3.13326,0.000165598,0.00491548,0.00484089,10700,2500,3200
296583828,182613651,287,1,f,163592,0,3881600,0,0,0,0,0.002004,0,0,0,0,0,0
296593210,182613651,287,3,f,408980,0.463428,10351800,19.7454,1.13313e-06,42.6071,4.82795e-05,0.00501,5.677e-09,1.68512e-07,5.58832e-06,5400,5000,6300
296585210,182613651,577,1,f,22984700,0,1833850000,0,0,0,0,0.281562,0,0,0,0,0,0
296590281,182613651,543,2,f,35417700,590.68,983390000,31145.7,1.66776e-05,52.7286,0.000879384,0.433866,7.23583e-06,0.000214783,0.00298365,9300,5400,8400
296589679,182613651,371,2,f,817960,0,26971200,0,0,0,0,0.01002,0,0,0,0,0,0
296585059,182613651,526,1,f,34517900,15232.8,1247780000,835999,0.000441302,54.8815,0.0242193,0.422844,0.000186602,0.00553896,0.0131815,9400,5500,2900
296588160,182613651,1133,1,f,163592,0,7028910,0,0,0,0,0.002004,0,0,0,0,0,0
296594440,182613651,690,3,f,16931800,778.272,255963000,77497.9,4.59652e-05,99.5769,0.00457707,0.207414,9.53383e-06,0.000282995,0.00159701,6600,5200,6400
296594359,182613651,674,3,f,1635920,1363.36,20894000,74828.4,0.000833392,54.8851,0.0457408,0.02004,1.67012e-05,0.000495746,0.00415908,12300,4900,5400
296590233,182613651,528,2,f,1763440000,409599,87794200000,28296000,0.000232273,69.0821,0.0160459,21.6021,0.00501759,0.148938,0.0388617,10500,3000,7600
296594585,182613651,728,3,f,719559000,17931.4,13982500000,783956,2.492e-05,43.7196,0.00108949,8.8146,0.00021966,0.00652023,0.0091285,10900,5700,9600
296586518,182613651,832,1,f,57093600,974.588,165701000,41370.5,1.707e-05,42.4492,0.000724609,0.699397,1.19387e-05,0.00035438,0.0041928,8400,4000,5400
296586228,182613651,748,1,f,3599020,0,102296000,0,0,0,0,0.044088,0,0,0,0,0,0
296584509,182613651,449,1,f,12433000,1189.04,166870000,61772.7,9.56356e-05,51.9519,0.00496845,0.152304,1.45657e-05,0.000432357,0.00521695,6100,3200,5100
296584352,182613651,421,1,f,4171600,964.566,182296000,43416,0.000231222,45.0109,0.0104075,0.0511021,1.18159e-05,0.000350736,0.00178814,9300,1800,1700
296594662,182613651,752,3,f,559730000,367412,2621330000,16526100,0.00065641,44.9798,0.0295252,6.85669,0.0045008,0.133599,0.0985811,9500,6200,6800
296585416,182613651,623,1,f,2028210000,139157,77108900000,6819010,6.86109e-05,49.0022,0.00336209,24.8456,0.00170468,0.0506004,0.034913,4200,7000,4900
296588864,182613651,141,2,f,97664400,3059.65,2466190000,159643,3.13281e-05,52.1768,0.0016346,1.19639,3.74807e-05,0.00111255,0.00625019,7600,6700,5900
296592608,182613651,87,3,f,7279840,0,183882000,0,0,0,0,0.0891781,0,0,0,0,0,0
296585147,182613651,544,1,f,18976700,0,745889000,0,0,0,0,0.232464,0,0,0,0,0,0
296583407,182613651,173,1,f,9651930,218.824,114087000,9748.69,2.26716e-05,44.5503,0.00101002,0.118236,2.6806e-06,7.95689e-05,0.000710164,6000,7100,5300
296588276,182613651,10696,1,f,8588580,20019.4,229052000,1150600,0.00233093,57.4743,0.133969,0.10521,0.000245238,0.00727946,0.0198597,9400,2600,3700
296589527,182613651,290,2,f,318841000,341142,5309020000,28978600,0.00106995,84.9459,0.0908875,3.9058,0.00417899,0.124046,0.105153,7900,4300,7900
296594418,182613651,685,3,f,54394300,7215.97,1287580000,533095,0.00013266,73.877,0.00980056,0.666331,8.83957e-05,0.00262387,0.00726198,6700,5400,6300
296589071,182613651,180,2,f,20530800,288.213,847706000,9447.99,1.40381e-05,32.7812,0.000460186,0.251502,3.53061e-06,0.0001048,0.00230357,4500,4400,9600
296594857,182613651,800,3,f,29528400,0,1473360000,0,0,0,0,0.361722,0,0,0,0,0,0
296584217,182613651,391,1,f,91693300,1832.91,5985030000,104160,1.99895e-05,56.8278,0.00113596,1.12324,2.24531e-05,0.000666482,0.00744268,7800,2500,4800
296590434,182613651,596,2,f,49568400,63161.9,730284000,3121950,0.00127424,49.4278,0.0629828,0.607213,0.000773734,0.0229669,0.0304406,4600,6700,6300
296595751,182613651,977,3,f,35972600,0.0889898,1354290000,3.3028,2.47382e-09,37.1143,9.18141e-08,0.440665,1.09012e-09,3.23585e-08,9.82696e-07,10200,2400,2400
296584052,182613651,351,1,f,60610800,279.342,2313750000,10915.7,4.60877e-06,39.0767,0.000180096,0.742483,3.42194e-06,0.000101574,0.00159791,5600,4100,4800
296585682,182613651,672,1,f,976558000,2721.21,41789300000,144150,2.78654e-06,52.9728,0.000147611,11.9628,3.33349e-05,0.000989488,0.00293285,5100,2800,4500
296592401,182613651,4,3,f,476380000,1446330,19235800000,200919000,0.00303608,138.917,0.421762,5.83565,0.0177175,0.525913,0.153374,9800,2700,7100
296595196,182613651,847,3,f,61837800,0,3947430000,0,0,0,0,0.757513,0,0,0,0,0,0
296589118,182613651,191,2,f,29283000,0.00856552,984986000,0.330629,2.92508e-10,38.6,1.12908e-08,0.358716,1.04928e-10,3.11459e-09,1.04718e-07,2600,4300,6800
296593054,182613651,235,3,f,45969400,521.884,45809900,23872.2,1.13529e-05,45.7423,0.000519306,0.563125,6.39308e-06,0.000189768,0.00240109,12500,7100,7400
296592586,182613651,72,3,f,3026450,0,129789000,0,0,0,0,0.037074,0,0,0,0,0,0
296593556,182613651,421,3,f,8997560,2092.12,331522000,95852.8,0.000232521,45.8161,0.0106532,0.11022,2.56285e-05,0.000760737,0.00261406,9200,1300,9300
296596656,182613651,10690,3,f,49977400,6080.78,1509920000,276649,0.000121671,45.4957,0.00553549,0.612223,7.44896e-05,0.00221109,0.0161841,10500,4200,2800
296584514,182613651,450,1,f,24211600,19947.3,1146300000,1017080,0.000823873,50.9882,0.0420079,0.296592,0.000244355,0.00725324,0.0239664,5100,1700,2300
296592073,182613651,1092,2,f,19140300,66298.4,252395000,5011800,0.00346382,75.5945,0.261846,0.234468,0.000812155,0.0241074,0.0743277,7900,4100,7900
296583945,182613651,329,1,f,421658000,45906.3,24863100000,2081050,0.000108871,45.3326,0.0049354,5.16532,0.000562352,0.0166924,0.0219427,5200,3300,1200
296589694,182613651,377,2,f,4416980,0,215183000,0,0,0,0,0.0541081,0,0,0,0,0,0
296585144,182613651,543,1,f,35744900,2624.38,1261320000,156315,7.34197e-05,59.5628,0.00437308,0.437874,3.21486e-05,0.000954276,0.00397946,9400,5500,2800
296587547,182613651,1025,1,f,132918000,8930.44,5723820000,473441,6.71873e-05,53.0143,0.00356189,1.62825,0.000109398,0.00324729,0.00851141,12500,4900,3200
296588766,182613651,111,2,f,54885100,931.985,1882880000,39715.8,1.69807e-05,42.6142,0.000723617,0.672343,1.14168e-05,0.000338889,0.00192859,4700,4800,9800
296590999,182613651,771,2,f,586150000,1246330,3407260000,43750300,0.00212629,35.1035,0.0746401,7.18034,0.0152675,0.453189,0.119698,9700,4000,7500
296588739,182613651,100,2,f,11778600,18903.8,284631000,944815,0.00160493,49.98,0.0802143,0.144288,0.000231572,0.00687381,0.0417412,8500,5900,6100
296588779,182613651,115,2,f,408980,0.000372381,2285360,0.0218774,9.10511e-10,58.75,5.34925e-08,0.00501,4.56166e-12,1.35405e-10,4.55255e-09,9600,3900,5900
296584844,182613651,485,1,f,976558000,2721.21,41789300000,144150,2.78654e-06,52.9728,0.000147611,11.9628,3.33349e-05,0.000989488,0.00293285,5100,2800,4500
296595224,182613651,853,3,f,64455200,6803.97,2589740000,356982,0.000105561,52.4667,0.00553844,0.789577,8.33487e-05,0.00247406,0.0153693,9000,5500,8200
296590269,182613651,538,2,f,1145140,0,13062300,0,0,0,0,0.014028,0,0,0,0,0,0
296586415,182613651,800,1,f,14968700,0,799604000,0,0,0,0,0.183366,0,0,0,0,0,0
296589268,182613651,228,2,f,44660600,104.083,1326130000,4664.71,2.33052e-06,44.8174,0.000104448,0.547093,1.27501e-06,3.78465e-05,0.000641446,1400,3000,6800
296584892,182613651,495,1,f,64782400,55.5419,3231420000,2241.41,8.5736e-07,40.3552,3.4599e-05,0.793585,6.80388e-07,2.01961e-05,0.000186713,7800,6300,3700
296593182,182613651,272,3,f,6216500,15.7298,78638600,833.919,2.53034e-06,53.0152,0.000134146,0.0761521,1.9269e-07,5.71968e-06,0.000117069,5100,6700,5800
296594448,182613651,692,3,f,32912800,0.0981796,1162050000,3.71855,2.98302e-09,37.875,1.12982e-07,0.403182,1.2027e-09,3.57001e-08,5.93729e-07,8800,4300,1200
296586573,182613651,843,1,f,44987800,17972.9,1673530000,931311,0.000399507,51.8174,0.0207014,0.551101,0.000220169,0.00653532,0.0344184,9200,5300,3100
296590019,182613651,456,2,f,81796,0,2812010,0,0,0,0,0.001002,0,0,0,0,0,0
296590585,182613651,634,2,f,10960700,80560.1,257812000,9256040,0.00734993,114.896,0.844478,0.134268,0.000986861,0.0292933,0.0673748,7700,3200,6400
296594128,182613651,605,3,f,38607700,22325.9,987976000,1140690,0.000578276,51.0925,0.0295456,0.472944,0.000273493,0.00811815,0.0215382,3400,5600,5900
296591347,182613651,878,2,f,14805100,26111.2,378216000,1219190,0.00176367,46.6922,0.0823496,0.181362,0.000319863,0.00949457,0.0183508,4200,3500,9700
296592076,182613651,1093,2,f,129483000,200886,298035000,4699890,0.00155144,23.3958,0.0362973,1.58617,0.00246085,0.073046,0.0746445,10100,6500,6300
296593703,182613651,487,3,f,8670380,3819.78,224581000,177457,0.000440556,46.4573,0.020467,0.106212,4.67924e-05,0.00138895,0.0159941,7500,5500,3200
