id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282018480,112745787,35,3,f,3353640,0,36114600,0,0,0,0,0.041082,0,0,0,0,0,0
282014933,112745787,230,1,f,1145140,45.6192,8840930,279.906,3.98371e-05,6.1357,0.000244429,0.014028,5.58836e-07,9.88695e-06,0.000395608,12700,7300,5600
282017185,112745787,375,2,f,568541000,34844200,57714800000,24132700000,0.0612871,692.588,42.4467,6.96463,0.426842,7.5517,0.999937,7600,2600,7500
282018728,112745787,141,3,f,190012000,136281,5155590000,38506300,0.000717222,282.551,0.202652,2.32765,0.00166944,0.0295358,0.16962,6100,3200,5800
282015055,112745787,322,1,f,1269230000,86770.8,65495900000,2755040,6.8365e-05,31.7508,0.00217064,15.548,0.00106294,0.0188056,0.0172406,5100,3200,1300
282018890,112745787,301,3,f,99545700,1625.26,1673320000,80025.3,1.63268e-05,49.2385,0.000803905,1.21944,1.99094e-05,0.000352238,0.00651671,6200,6300,7900
282015392,112745787,501,1,f,4662370,3263.84,231459000,398345,0.000700039,122.048,0.0854382,0.0571141,3.99821e-05,0.000707364,0.0110688,10300,2500,2600
282014705,112745787,114,1,f,3271840,0.0319719,29232900,0.13711,9.77185e-09,4.28846,4.19062e-08,0.04008,3.91656e-10,6.9292e-09,3.90874e-07,10300,6800,4100
282017731,112745787,764,2,f,39752900,37889.9,1038900000,3116700,0.000953136,82.2567,0.0784018,0.486972,0.000464151,0.00821178,0.0175265,10100,3600,9700
282014526,112745787,41,1,f,16931800,1572.04,512775000,177422,9.28459e-05,112.861,0.0104786,0.207414,1.92575e-05,0.000340705,0.00576794,10300,2500,2900
282016520,112745787,10732,1,f,27892400,74.7303,1456150000,2499.62,2.67923e-06,33.4485,8.96164e-05,0.341682,9.15447e-07,1.61961e-05,0.000325316,12600,4400,4500
282017977,112745787,872,2,f,8097800,0,199691000,0,0,0,0,0.0991981,0,0,0,0,0,0
282016521,112745787,10734,1,f,33536400,1409.23,2041590000,49637.8,4.20211e-05,35.2232,0.00148012,0.41082,1.72631e-05,0.00030542,0.00322299,12500,4600,4800
282017235,112745787,429,2,f,32636600,1814.52,386208000,75285.1,5.55977e-05,41.4903,0.00230677,0.399798,2.22279e-05,0.000393257,0.00475352,13000,5900,7900
282019785,112745787,391,2,t,8906.59,8906.42,15111700,15111300,0.999981,1696.67,1696.64,0.000109106,0.000109104,0.00193027,0.0534984,8000,2200,7400
282019097,112745787,401,3,f,14805100,11000.4,667741000,955611,0.000743017,86.8703,0.0645462,0.181362,0.000134755,0.0023841,0.055479,8000,900,7200
282015802,112745787,772,1,f,23557200,0,1130120000,0,0,0,0,0.288576,0,0,0,0,0,0
282017414,112745787,582,2,f,12105800,195.211,507038000,6963.14,1.61254e-05,35.6698,0.00057519,0.148296,2.39134e-06,4.23076e-05,0.000944378,2500,2800,5900
282019107,112745787,414,3,f,6298290,34.1118,192920000,4875.3,5.41604e-06,142.921,0.000774068,0.0771541,4.17869e-07,7.39296e-06,0.000417035,7600,4900,6100
282016478,112745787,1141,1,f,11124300,51.3324,393097000,1809.51,4.61445e-06,35.2509,0.000162664,0.136272,6.28822e-07,1.11251e-05,0.000489558,8400,6400,1800
282015765,112745787,721,1,f,34272500,2453.43,2072450000,349591,7.15861e-05,142.49,0.0102003,0.419838,3.00546e-05,0.000531727,0.0115262,10300,2400,2600
282014558,112745787,63,1,f,1881310,5.92376,61801100,413.739,3.14875e-06,69.844,0.000219921,0.023046,7.25661e-08,1.28384e-06,2.6572e-05,6100,5500,5500
282018883,112745787,295,3,f,112960000,606.926,4683360000,37076.5,5.37291e-06,61.089,0.000328226,1.38376,7.43484e-06,0.000131537,0.00174307,6200,5900,8900
282016489,112745787,10684,1,f,32718400,940.368,1498000000,19430.1,2.87413e-05,20.6622,0.000593857,0.4008,1.15195e-05,0.000203804,0.001361,12600,4900,3600
282015207,112745787,386,1,f,240889000,27529.6,3759920000,913624,0.000114283,33.187,0.00379272,2.95089,0.000337238,0.00596642,0.0129127,11700,5300,3300
282015461,112745787,590,1,f,26338300,1073.66,1175530000,65954.7,4.07643e-05,61.4296,0.00250413,0.322644,1.31524e-05,0.000232692,0.00327003,8300,1900,4800
282019235,112745787,573,3,f,8588580,0.000630127,522588000,0.0202924,7.3368e-11,32.2036,2.36271e-09,0.10521,7.71906e-12,1.36566e-10,5.21327e-09,9200,1600,2300
282019410,112745787,781,3,f,1554120,0,55208200,0,0,0,0,0.019038,0,0,0,0,0,0
282019081,112745787,378,3,f,468609000,62114.2,22198200000,1957470,0.00013255,31.514,0.00417718,5.74046,0.000760899,0.0134619,0.0209043,4600,4000,9800
282019598,112745787,1009,3,f,5591000000,14101000,90520900000,5205640000,0.00252209,369.168,0.931074,68.4898,0.172737,3.05608,0.74906,6200,2900,5400
282018881,112745787,294,3,f,554495000,61940.9,22892400000,16001500,0.000111707,258.335,0.0288578,6.79256,0.000758776,0.0134243,0.192738,8800,2800,7500
282015811,112745787,784,1,f,300273000,213575,2362760000,7991750,0.000711268,37.419,0.0266149,3.67835,0.00261629,0.0462875,0.0393404,8700,5900,4500
282017381,112745787,562,2,f,2126700,0,63381200,0,0,0,0,0.026052,0,0,0,0,0,0
282019601,112745787,1014,3,f,43433700,4817.94,802889000,763795,0.000110926,158.531,0.0175853,0.532063,5.90198e-05,0.00104418,0.0181116,7700,3400,3000
282014681,112745787,100,1,f,9242950,29643.3,247089000,1402450,0.00320712,47.3109,0.151732,0.113226,0.00036313,0.00642452,0.0431597,8500,5900,5400
282016572,112745787,33,2,f,37871500,958.562,1814460000,99426.1,2.53109e-05,103.724,0.00262535,0.463926,1.17424e-05,0.000207747,0.00359552,8200,1300,7800
282017224,112745787,414,2,f,3108250,34.1118,96121600,4875.3,1.09746e-05,142.921,0.00156851,0.038076,4.17869e-07,7.39296e-06,0.000417035,7600,4900,6100
282018079,112745787,983,2,f,758331000,332001,11460900000,36622900,0.000437805,110.31,0.0482941,9.28955,0.00406702,0.0719538,0.156256,8800,4500,8000
282019548,112745787,951,3,f,45069600,51.939,3077080000,1527.91,1.15242e-06,29.4175,3.39012e-05,0.552103,6.36252e-07,1.12566e-05,0.00032887,12500,3600,6600
282016580,112745787,39,2,f,116805000,5935.24,4979230000,192221,5.08134e-05,32.3864,0.00164566,1.43086,7.27067e-05,0.00128633,0.00855133,6400,900,5800
282018295,112745787,1050,2,f,13414500,980.582,483373000,86772.3,7.30984e-05,88.4906,0.00646852,0.164328,1.20121e-05,0.000212519,0.00356273,4000,4400,6000
282018761,112745787,190,3,f,96273900,71704.2,181766000,1538190,0.000744794,21.4519,0.0159773,1.17936,0.000878376,0.0155403,0.0286016,10900,7500,5800
282016845,112745787,175,2,f,11369600,49.8068,328847000,506.223,4.38068e-06,10.1637,4.45241e-05,0.139278,6.10133e-07,1.07945e-05,0.000174679,2200,5500,7100
282018034,112745787,939,2,f,1390530,0,12858100,0,0,0,0,0.017034,0,0,0,0,0,0
282018060,112745787,969,2,f,14232500,444.998,607784000,11094.2,3.12663e-05,24.9309,0.000779496,0.174348,5.45122e-06,9.64433e-05,0.00291389,2700,4200,5900
282016899,112745787,241,2,f,36562800,44340.7,1428370000,5123200,0.00121273,115.542,0.140121,0.447894,0.000543174,0.00960985,0.0663831,7800,800,7300
282017654,112745787,699,2,f,81796,0,1002800,0,0,0,0,0.001002,0,0,0,0,0,0
282016118,112745787,928,1,f,265837000,14804,16233800000,527094,5.56884e-05,35.6047,0.00198277,3.2565,0.00018135,0.00320844,0.00655651,10500,3300,3800
282015635,112745787,630,1,f,20858000,0,959146000,0,0,0,0,0.25551,0,0,0,0,0,0
282015446,112745787,573,1,f,4171600,0.000630127,262816000,0.0202924,1.51052e-10,32.2036,4.86441e-09,0.0511021,7.71906e-12,1.36566e-10,5.21327e-09,9200,1600,2300
282015867,112745787,835,1,f,150341000,86673.8,4006380000,5551560,0.000576515,64.0512,0.0369264,1.84168,0.00106175,0.0187846,0.0948001,4900,6900,4700
282016860,112745787,195,2,f,8833970,518.973,395190000,18893.7,5.87474e-05,36.406,0.00213876,0.108216,6.35742e-06,0.000112476,0.00151785,2800,3000,5900
282019471,112745787,860,3,f,12351200,4.58473,314875000,198.676,3.71197e-07,43.3344,1.60856e-05,0.151302,5.6163e-08,9.93638e-07,4.71987e-05,10700,3500,6700
282017986,112745787,882,2,f,10878900,0,196320000,0,0,0,0,0.133266,0,0,0,0,0,0
282014498,112745787,20,1,f,2535680,0.373013,84110300,6.64459,1.47106e-07,17.8133,2.62044e-06,0.031062,4.5694e-09,8.08421e-08,4.5167e-06,7600,4900,900
282018023,112745787,927,2,f,2126700,0,41993700,0,0,0,0,0.026052,0,0,0,0,0,0
282019140,112745787,451,3,f,19549200,0,702792000,0,0,0,0,0.239478,0,0,0,0,0,0
282015280,112745787,433,1,f,19467400,0,1035640000,0,0,0,0,0.238476,0,0,0,0,0,0
282016237,112745787,1047,1,f,55294100,1.85492,3776420000,63.1178,3.35465e-08,34.0272,1.14149e-06,0.677353,2.27228e-08,4.02012e-07,1.13893e-05,5200,3300,1600
282016826,112745787,147,2,f,2126700,0,62083500,0,0,0,0,0.026052,0,0,0,0,0,0
282016490,112745787,10686,1,f,39262100,16671.4,1847390000,359569,0.000424617,21.568,0.00915817,0.48096,0.000204224,0.00361314,0.016943,12100,5000,2900
282015228,112745787,401,1,f,7525230,0.464189,363115000,15.0249,6.16843e-08,32.368,1.9966e-06,0.0921841,5.68631e-09,1.00602e-07,2.14981e-06,8600,700,4300
282018043,112745787,950,2,f,11696800,0,763135000,0,0,0,0,0.143286,0,0,0,0,0,0
282018086,112745787,987,2,f,246860000,7895.1,3630460000,130699,3.19821e-05,16.5544,0.000529445,3.02404,9.6715e-05,0.00171109,0.012503,9300,6900,5800
282016952,112745787,276,2,f,194266000,40582.9,6340060000,1418610,0.000208904,34.9559,0.00730244,2.37975,0.000497141,0.00879543,0.0133138,4400,5700,9200
282019570,112745787,975,3,f,2126700,19.8442,27570000,302.624,9.33101e-06,15.25,0.000142298,0.026052,2.43092e-07,4.30079e-06,0.000228064,8600,4300,5700
282017296,112745787,500,2,f,895830000,42743.5,37282600000,1446460,4.77139e-05,33.8405,0.00161466,10.9739,0.000523608,0.0092637,0.00795902,3800,1300,6400
282018893,112745787,302,3,f,204899000,114835,8151760000,18771600,0.000560445,163.466,0.0916138,2.51001,0.00140672,0.0248878,0.23413,8700,2600,7400
282019267,112745787,608,3,f,21430600,0,710356000,0,0,0,0,0.262524,0,0,0,0,0,0
282016052,112745787,878,1,f,15214100,3568.89,511404000,119369,0.000234578,33.447,0.00784594,0.186372,4.37189e-05,0.000773476,0.00560512,4100,3900,1800
282019126,112745787,437,3,f,139626000,142.837,1766070000,2111.15,1.023e-06,14.7801,1.512e-05,1.71042,1.74975e-06,3.09567e-05,0.000228787,12400,5800,8100
282019656,112745787,1084,3,f,107071000,896251,4689570000,349677000,0.00837063,390.155,3.26584,1.31162,0.0109791,0.194242,0.462937,9200,3300,8300
282018395,112745787,10684,2,f,31409700,1150.35,1425140000,15874.5,3.6624e-05,13.7997,0.0005054,0.384768,1.40918e-05,0.000249312,0.00438794,12300,4700,7500
282018540,112745787,78,3,f,219622000,225970,2560120000,4268020,0.0010289,18.8876,0.0194335,2.69037,0.00276813,0.0489739,0.0413545,9100,6900,5700
282015661,112745787,646,1,f,3762620,0,136164000,0,0,0,0,0.046092,0,0,0,0,0,0
282019508,112745787,903,3,f,21757700,14440.9,333191000,432262,0.000663715,29.9331,0.019867,0.266532,0.000176902,0.00312975,0.0124276,12000,4800,4100
282017200,112745787,385,2,f,254876000,31374.9,12086000000,2735780,0.000123099,87.1964,0.0107338,3.12224,0.000384343,0.00679981,0.0140648,8400,600,8100
282015797,112745787,765,1,f,1881310,2.7735,20213800,55.3096,1.47424e-06,19.9422,2.93996e-05,0.023046,3.39754e-08,6.01094e-07,3.21332e-05,11800,5000,4000
282017299,112745787,503,2,f,47196300,20524.2,1749180000,4765430,0.000434869,232.186,0.10097,0.578155,0.000251421,0.00444816,0.114501,8800,2900,7500
282019407,112745787,777,3,f,10060900,6.7855,283343000,79.5015,6.74442e-07,11.7164,7.90202e-06,0.123246,8.31224e-08,1.47061e-06,5.7091e-05,7000,6500,5800
282016849,112745787,181,2,f,32309400,886.118,1252890000,69679,2.7426e-05,78.634,0.00215662,0.39579,1.08549e-05,0.000192046,0.00297162,5700,5100,6000
282016903,112745787,244,2,f,211770000,3336.01,8676360000,84134.1,1.5753e-05,25.2199,0.00039729,2.59418,4.08662e-05,0.000723006,0.00627052,2700,4600,5900
282014532,112745787,45,1,f,4089800,0,61607300,0,0,0,0,0.0501,0,0,0,0,0,0
282017613,112745787,656,2,f,85231400,22518.8,2345850000,733180,0.000264208,32.5586,0.00860223,1.04409,0.000275855,0.00488044,0.00795902,3800,1300,6400
282019335,112745787,684,3,f,8588580,0.00487898,228968000,0.0641586,5.68077e-10,13.15,7.47022e-09,0.10521,5.97675e-11,1.05741e-09,5.10089e-08,7300,6700,5900
282019337,112745787,687,3,f,111652000,9505.51,5949230000,988136,8.51355e-05,103.954,0.00885018,1.36773,0.000116443,0.00206011,0.00881177,8500,1900,7000
282015990,112745787,842,1,f,50222700,4391.29,2010120000,162345,8.74363e-05,36.9698,0.0032325,0.615229,5.37933e-05,0.000951713,0.00880837,8600,2400,4200
282019591,112745787,1000,3,f,100037000,3258.35,772953000,69185.7,3.25716e-05,21.2334,0.000691605,1.22545,3.99147e-05,0.000706173,0.0083306,10000,6600,3600
282014578,112745787,78,1,f,107071000,89136.1,1408690000,1912980,0.000832496,21.4613,0.0178665,1.31162,0.00109192,0.0193182,0.0233647,8600,5900,4700
282019446,112745787,831,3,f,981552,6.54287,29599900,304.055,6.66584e-06,46.4712,0.000309769,0.012024,8.01501e-08,1.41802e-06,4.06079e-05,4500,4400,2600
282015831,112745787,812,1,f,15050500,0,126226000,0,0,0,0,0.184368,0,0,0,0,0,0
282019714,112745787,10690,3,f,49977400,1775.38,2000500000,36808.1,3.55236e-05,20.7325,0.000736495,0.612223,2.17484e-05,0.000384773,0.00520103,10400,4200,2900
282015270,112745787,427,1,f,46705500,6395.41,1490980000,293896,0.000136931,45.9542,0.00629254,0.572143,7.83438e-05,0.00138606,0.0109843,10300,2900,2100
282016207,112745787,1027,1,f,7770620,233.998,323814000,9042.32,3.01132e-05,38.6427,0.00116366,0.0951901,2.86648e-06,5.07138e-05,0.00118723,9000,2400,1100
282015037,112745787,298,1,f,15459400,54552.7,289210000,3404560,0.00352876,62.4087,0.220225,0.189378,0.000668271,0.0118231,0.0948001,4900,6900,4700
282017992,112745787,890,2,f,9324740,0,172097000,0,0,0,0,0.114228,0,0,0,0,0,0
282017604,112745787,646,2,f,3517230,0,133997000,0,0,0,0,0.043086,0,0,0,0,0,0
282015089,112745787,361,1,f,196310000,7250.7,9976430000,264219,3.69349e-05,36.4405,0.00134593,2.4048,8.8821e-05,0.00157143,0.00724956,6800,900,2700
282016401,112745787,1066,1,f,19058500,614.128,776541000,19837.3,3.22234e-05,32.3016,0.00104087,0.233466,7.52307e-06,0.000133098,0.00110162,8500,500,4100
282018781,112745787,215,3,f,79096700,3644.26,2256500000,1093120,4.60735e-05,299.956,0.01382,0.968935,4.46422e-05,0.000789812,0.0106271,7600,2800,5000
282015751,112745787,702,1,f,13905300,0,775887000,0,0,0,0,0.17034,0,0,0,0,0,0
282017399,112745787,575,2,f,11451400,5728.46,359960000,1810970,0.000500239,316.135,0.158143,0.14028,7.01736e-05,0.00124152,0.0230813,6900,3100,6400
282019476,112745787,866,3,f,133573000,118649,629415000,2992700,0.000888271,25.2231,0.022405,1.63627,0.00145345,0.0257145,0.0183542,11000,6800,7700
282014708,112745787,118,1,f,3599020,63.5493,62557700,731.87,1.76574e-05,11.5166,0.000203352,0.044088,7.78479e-07,1.37729e-05,0.000198228,7300,5700,5600
282015782,112745787,746,1,f,63882700,87.5774,2794570000,2583.57,1.37091e-06,29.5005,4.04425e-05,0.782563,1.07282e-06,1.89804e-05,0.000450904,2700,4200,5400
282014899,112745787,210,1,f,2208490,966.945,26572000,43760.2,0.00043783,45.2561,0.0198145,0.027054,1.18451e-05,0.000209564,0.00284735,7800,6300,4600
282016119,112745787,929,1,f,1881310,0,45063700,0,0,0,0,0.023046,0,0,0,0,0,0
282017798,112745787,810,2,f,10960700,0,401736000,0,0,0,0,0.134268,0,0,0,0,0,0
282018685,112745787,101,3,f,69853800,12864.1,956191000,459822,0.000184158,35.7444,0.00658263,0.855709,0.000157586,0.00278801,0.0126808,11100,6400,3200
282018885,112745787,296,3,f,63391900,787.307,3216010000,80901,1.24197e-05,102.757,0.0012762,0.776551,9.64452e-06,0.000170631,0.00362857,6300,2100,5800
282017993,112745787,891,2,f,3435430,0,78793300,0,0,0,0,0.042084,0,0,0,0,0,0
282019499,112745787,894,3,f,76642900,18956.5,2636410000,1287740,0.000247336,67.9315,0.0168019,0.938875,0.000232218,0.0041084,0.0152486,8000,500,6600
282017159,112745787,359,2,f,36317400,1028.25,1221030000,50580.2,2.83129e-05,49.1905,0.00139272,0.444888,1.25961e-05,0.00022285,0.00209259,5500,6300,6500
282018102,112745787,998,2,f,13414500,1867.94,426663000,161678,0.000139248,86.554,0.0120524,0.164328,2.28823e-05,0.000404835,0.00596522,5200,5900,7500
282019150,112745787,464,3,f,327184,0,12236200,0,0,0,0,0.004008,0,0,0,0,0,0
282019593,112745787,1004,3,f,7198050,318.296,158483000,11771.2,4.42197e-05,36.9818,0.00163533,0.0881761,3.89912e-06,6.89834e-05,0.00132639,7500,6500,4900
282019636,112745787,1059,3,f,7607030,1107.48,228659000,118708,0.000145586,107.188,0.015605,0.0931861,1.35666e-05,0.000240021,0.00356011,4100,3700,5200
282019524,112745787,922,3,f,115496000,38900.4,3630070000,1829160,0.000336811,47.0217,0.0158375,1.41483,0.000476529,0.00843078,0.0209417,8200,4800,10600
282019208,112745787,532,3,f,44251600,5591.84,1205600000,303042,0.000126364,54.1936,0.00684815,0.542083,6.85e-05,0.0012119,0.00460055,7900,400,6700
282017566,112745787,605,2,f,19467400,20334.6,443756000,940962,0.00104454,46.2739,0.0483351,0.238476,0.000249099,0.00440707,0.0148629,3400,5800,5900
282019277,112745787,619,3,f,31818600,27964.7,980363000,1781830,0.000878879,63.7169,0.0559994,0.389778,0.000342568,0.00606073,0.0235084,5700,7100,7600
282018349,112745787,1092,2,f,19140300,0,328718000,0,0,0,0,0.234468,0,0,0,0,0,0
282015405,112745787,515,1,f,8833970,0,249812000,0,0,0,0,0.108216,0,0,0,0,0,0
282017250,112745787,444,2,f,69199400,0.0980828,2400150000,20.8997,1.41739e-09,213.083,3.02022e-07,0.847693,1.20151e-09,2.12572e-08,1.02205e-06,6400,3400,6400
282019518,112745787,915,3,f,16277400,1.7327,308487000,10.4732,1.06448e-07,6.04441,6.43417e-07,0.199398,2.12256e-08,3.75524e-07,1.55302e-05,10700,4200,4500
282014910,112745787,216,1,f,10797100,2897.16,279828000,87976.3,0.000268329,30.3663,0.00814816,0.132264,3.54902e-05,0.000627895,0.00814694,6600,7300,3100
282015781,112745787,744,1,f,13578100,0,170085000,0,0,0,0,0.166332,0,0,0,0,0,0
282017979,112745787,874,2,f,2617470,356.791,27068100,4856.25,0.000136311,13.6109,0.00185532,0.032064,4.37069e-06,7.73265e-05,0.00243984,9600,3700,7900
282014995,112745787,260,1,f,6543680,8493.44,144548000,488270,0.00129796,57.4879,0.0746171,0.0801601,0.000104045,0.00184076,0.00693228,5900,6900,3800
282015814,112745787,788,1,f,25929300,5600.31,726111000,194445,0.000215983,34.7205,0.00749905,0.317634,6.86038e-05,0.00121374,0.0109184,7300,7300,2600
282017588,112745787,626,2,f,18485900,0.0836,613195000,20.3819,4.52236e-09,243.803,1.10256e-06,0.226452,1.0241e-09,1.81184e-08,1.02205e-06,6400,3400,6400
282015848,112745787,827,1,f,19140300,0,761319000,0,0,0,0,0.234468,0,0,0,0,0,0
282017227,112745787,418,2,f,16032000,3397.87,419150000,209329,0.000211943,61.606,0.013057,0.196392,4.1624e-05,0.000736413,0.00695722,6500,6300,7700
282018829,112745787,258,3,f,196147000,882701,5870970000,66777000,0.00450021,75.6508,0.340444,2.4028,0.0108131,0.191306,0.0918788,5200,3700,5700
282016176,112745787,993,1,f,410780000,27279.7,17204900000,737818,6.64097e-05,27.0464,0.00179614,5.03205,0.000334177,0.00591227,0.00833477,7000,500,5100
282018335,112745787,1075,2,f,6952660,501.379,162344000,30263.5,7.21133e-05,60.3606,0.0043528,0.0851701,6.14189e-06,0.000108663,0.00241357,3300,6100,6400
282019362,112745787,714,3,f,362602000,3233.34,15916700000,101538,8.91706e-06,31.4035,0.000280027,4.44187,3.96084e-05,0.000700754,0.00392682,2500,2600,5600
282017360,112745787,544,2,f,18649500,293.368,772791000,24858.5,1.57306e-05,84.7348,0.00133293,0.228456,3.59376e-06,6.3581e-05,0.00187289,6000,6100,8400
282019576,112745787,982,3,f,5562130,31786.5,162297000,2764940,0.00571482,86.9847,0.497102,0.0681361,0.000389385,0.00688902,0.0309798,6900,2300,5800
282016159,112745787,974,1,f,32882000,0,1889750000,0,0,0,0,0.402804,0,0,0,0,0,0
282019461,112745787,847,3,f,61837800,0,3645750000,0,0,0,0,0.757513,0,0,0,0,0,0
282017980,112745787,875,2,f,2535680,180.747,62981000,7673.81,7.12817e-05,42.4561,0.00302634,0.031062,2.21415e-06,3.91729e-05,0.00169585,10500,4000,7400
282019162,112745787,478,3,f,60856200,0,2490660000,0,0,0,0,0.745489,0,0,0,0,0,0
282017005,112745787,312,2,f,8506780,468.019,304485000,34805.6,5.50171e-05,74.3679,0.00409151,0.104208,5.73323e-06,0.000101433,0.00197819,7500,5200,10000
282017179,112745787,371,2,f,817960,0,26248500,0,0,0,0,0.01002,0,0,0,0,0,0
282014801,112745787,146,1,f,116232000,23.7155,1341800000,262.051,2.04036e-07,11.0498,2.25455e-06,1.42384,2.90515e-07,5.13981e-06,0.000192834,9200,4400,3700
282016868,112745787,204,2,f,5071350,33.5599,109762000,715.319,6.61755e-06,21.3147,0.000141051,0.0621241,4.11109e-07,7.27336e-06,0.000110766,2000,3600,6900
282016997,112745787,307,2,f,29937300,1.75723,174153000,20.6667,5.86971e-08,11.7609,6.90333e-07,0.366732,2.15261e-08,3.80841e-07,7.76757e-06,11600,7300,6600
282014570,112745787,71,1,f,2126700,1477.97,69089900,130997,0.000694961,88.6329,0.0615964,0.026052,1.81051e-05,0.000320317,0.010348,6200,5500,5300
282015075,112745787,342,1,f,134882000,32121.1,3717170000,2147000,0.000238143,66.8408,0.0159177,1.6523,0.000393483,0.00696153,0.0401625,4500,6200,5000
282017383,112745787,564,2,f,31900400,1013920,910378000,79839900,0.031784,78.7434,2.50278,0.39078,0.0124206,0.219745,0.140215,5100,4000,5700
282016447,112745787,1097,1,f,619523000,349902,13587600000,24830200,0.000564793,70.9631,0.0400795,7.58916,0.0042863,0.0758335,0.11702,6100,3200,5600
282019585,112745787,991,3,f,987523000,8254860,22721300000,2888260000,0.00835915,349.886,2.92475,12.0972,0.101122,1.78905,0.74906,6200,2900,5400
282017051,112745787,337,2,f,133000000,4566.48,6091990000,95709.5,3.43344e-05,20.9591,0.000719619,1.62925,5.59394e-05,0.000989683,0.00364417,5900,900,7900
282017950,112745787,849,2,f,2044900,0,65345100,0,0,0,0,0.02505,0,0,0,0,0,0
282019212,112745787,537,3,f,21348800,641.774,653122000,29956.7,3.00614e-05,46.6779,0.0014032,0.261522,7.86173e-06,0.00013909,0.00129815,4900,5100,6700
282018488,112745787,41,3,f,34272500,5764.84,1028960000,530100,0.000168206,91.954,0.0154672,0.419838,7.06193e-05,0.0012494,0.00576794,10300,2500,2900
282019298,112745787,645,3,f,1368370000,96922,80576200000,3901470,7.08305e-05,40.2537,0.00285119,16.7625,0.00118729,0.0210057,0.0158771,12600,1500,5800
282019348,112745787,698,3,f,3408850000,407111,109477000000,23521500,0.000119428,57.7766,0.00690012,41.7584,0.00498711,0.0882321,0.0506298,4000,4200,5700
282016587,112745787,44,2,f,73452800,20242.8,2799720000,1483620,0.000275589,73.2912,0.0201983,0.899797,0.000247975,0.00438718,0.034133,4200,3400,5800
282019472,112745787,861,3,f,41716000,153821,1693060000,23241200,0.00368734,151.093,0.55713,0.511021,0.0018843,0.0333372,0.10609,9100,2800,8500
282017679,112745787,727,2,f,8670380,4697.16,314148000,613267,0.000541748,130.561,0.0707313,0.106212,5.75402e-05,0.001018,0.00828188,9900,3000,8700
282019134,112745787,445,3,f,48586800,0,626951000,0,0,0,0,0.595189,0,0,0,0,0,0
282019727,112745787,10701,3,f,29610200,111840,1256710000,13696000,0.00377707,122.461,0.462545,0.362724,0.00137004,0.0242388,0.0524912,9300,4000,9000
282016858,112745787,192,2,f,9979110,10930.9,219490000,359023,0.00109538,32.8448,0.0359775,0.122244,0.000133904,0.00236903,0.00828742,5700,7200,8000
282014840,112745787,171,1,f,20694400,3466.36,864563000,136042,0.000167502,39.2463,0.00657384,0.253506,4.24629e-05,0.000751255,0.00485919,2400,2500,5500
282016603,112745787,55,2,f,4253390,536.851,115849000,35130.3,0.000126217,65.4377,0.00825936,0.0521041,6.57642e-06,0.00011635,0.00304917,5800,5300,6100
282015435,112745787,557,1,f,1963100,293.403,30489200,10183.5,0.000149459,34.7084,0.00518746,0.024048,3.59418e-06,6.35884e-05,0.00151808,7900,6300,4500
282018124,112745787,1011,2,f,104699000,2809.78,4793570000,170051,2.68368e-05,60.5211,0.00162419,1.28256,3.44198e-05,0.000608957,0.0023608,7400,2100,10100
282017350,112745787,538,2,f,1145140,0,16279800,0,0,0,0,0.014028,0,0,0,0,0,0
282014676,112745787,97,1,f,26910900,9377.76,643688000,195175,0.000348475,20.8125,0.00725263,0.329658,0.000114878,0.00203242,0.0032103,9600,2600,1100
282016498,112745787,10696,1,f,8588580,4093.35,195602000,154105,0.000476603,37.6477,0.017943,0.10521,5.01435e-05,0.000887141,0.00863082,9300,1900,4100
282018037,112745787,943,2,f,160075000,1740.18,7706250000,75165.4,1.0871e-05,43.1941,0.000469564,1.96092,2.13172e-05,0.000377144,0.00261838,7300,600,6700
282014895,112745787,207,1,f,817960,10.4229,20310000,106.443,1.27425e-05,10.2124,0.000130132,0.01002,1.2768e-07,2.25893e-06,0.000113399,13000,5100,5600
282018423,112745787,10728,2,f,8016010,0,549027000,0,0,0,0,0.0981961,0,0,0,0,0,0
282015026,112745787,284,1,f,152550000,43.1374,5658350000,1466.51,2.82777e-07,33.9963,9.61335e-06,1.86873,5.28434e-07,9.34907e-06,0.000262974,8000,6600,1700
282017670,112745787,720,2,f,9324740,1063.04,156633000,29789.3,0.000114002,28.0228,0.00319465,0.114228,1.30222e-05,0.000230389,0.00373889,12400,4800,6400
282018911,112745787,313,3,f,2737790000,416524,87045300000,61967600,0.000152139,148.773,0.0226341,33.538,0.00510242,0.0902723,0.425879,8500,2900,7500
282019533,112745787,933,3,f,300519000,378698,2527920000,37496800,0.00126015,99.0151,0.124774,3.68135,0.00463905,0.0820743,0.395112,9000,3100,7800
282014686,112745787,103,1,f,1554120,1477.97,50544700,130997,0.000950999,88.6329,0.0842898,0.019038,1.81051e-05,0.000320317,0.010348,6200,5500,5300
282017302,112745787,507,2,f,690440000,19888.9,22030600000,426556,2.88061e-05,21.447,0.000617803,8.45789,0.000243639,0.00431046,0.0129452,2600,6100,6400
282018341,112745787,1083,2,f,44333400,643627,1362200000,245671000,0.0145179,381.698,5.54144,0.543085,0.00788442,0.139492,0.3904,6800,3000,6200
