id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285110737,183470468,411,1,f,28301400,486.19,875093000,20663.8,1.7179e-05,42.5015,0.000730134,0.346692,5.95583e-06,3.25625e-05,0.0042138,6000,6800,4000
285111237,183470468,1018,1,f,104208000,3948.76,4090770000,315046,3.7893e-05,79.7835,0.00302324,1.27655,4.83723e-05,0.000264467,0.00588716,6600,4100,1800
285111621,183470468,321,2,f,981552,0,17322000,0,0,0,0,0.012024,0,0,0,0,0,0
285111659,183470468,364,2,f,2699270,0,66000800,0,0,0,0,0.033066,0,0,0,0,0,0
285112275,183470468,1121,2,f,70589900,6783.2,1103020000,381360,9.6093e-05,56.2213,0.00540247,0.864727,8.30942e-05,0.000454303,0.0058753,8000,5900,10400
285112052,183470468,851,2,f,21021600,446.005,554143000,22576.9,2.12165e-05,50.6202,0.00107398,0.257514,5.46356e-06,2.98711e-05,0.00210822,8300,2500,6700
285112468,183470468,184,3,f,42043100,15358,1062690000,958370,0.00036529,62.4021,0.0227949,0.515029,0.000188135,0.0010286,0.00798107,2100,2800,6100
285110581,183470468,215,1,f,39343900,6.70505,797576000,361.589,1.70422e-07,53.9279,9.19048e-06,0.481962,8.21368e-08,4.49069e-07,4.13643e-05,7600,2800,4800
285112837,183470468,635,3,f,27974200,94958.8,1208700000,8886770,0.00339451,93.5855,0.317677,0.342684,0.00116325,0.00635985,0.146552,7900,700,6700
285111960,183470468,728,2,f,361293000,2.99215,5430610000,162.948,8.2818e-09,54.4583,4.51013e-07,4.42584,3.66539e-08,2.00399e-07,3.222e-05,11800,5300,8200
285110865,183470468,567,1,f,10644100000,21484400,381396000000,2845850000,0.00201844,132.462,0.267365,130.39,0.263183,1.43891,0.432385,5800,2400,5300
285111540,183470468,218,2,f,34845100,45887.6,670493000,4319540,0.0013169,94.133,0.123964,0.426852,0.000562124,0.00307332,0.0499037,7100,3000,6800
285112419,183470468,115,3,f,899756,0,3731660,0,0,0,0,0.011022,0,0,0,0,0,0
285110509,183470468,118,1,f,3599020,14.1734,55632400,1004.54,3.93812e-06,70.875,0.000279114,0.044088,1.73624e-07,9.4926e-07,9.35424e-05,6700,6100,5600
285113113,183470468,972,3,f,146415000,1011590,5817100000,95801800,0.00690904,94.7046,0.654317,1.79358,0.0123919,0.0677507,0.128694,4000,2800,5800
285110662,183470468,318,1,f,736164,0,20136100,0,0,0,0,0.00901801,0,0,0,0,0,0
285113272,183470468,10704,3,f,61265200,1138.48,1622880000,50022,1.85828e-05,43.9376,0.000816483,0.750499,1.39463e-05,7.62493e-05,0.00354742,8500,5700,7700
285111016,183470468,747,1,f,3108250,41053,116391000,3721560,0.0132078,90.6525,1.19732,0.038076,0.000502899,0.00274951,0.0333968,3300,4200,5300
285112118,183470468,930,2,f,20203600,7.53963,428286000,350.785,3.73182e-07,46.5255,1.73625e-05,0.247494,9.23605e-08,5.04965e-07,8.38208e-05,7600,3300,6600
285112134,183470468,949,2,f,2617470,652.126,76268700,55589.8,0.000249143,85.244,0.021238,0.032064,7.98854e-06,4.3676e-05,0.00233342,1900,3100,6500
285110776,183470468,454,1,f,8343190,6.38638,357623000,543.158,7.6546e-07,85.0495,6.51019e-05,0.102204,7.82331e-08,4.27726e-07,7.27417e-05,6700,2100,4500
285111885,183470468,643,2,f,2372080,212.387,62518400,12987,8.95362e-05,61.1476,0.00547492,0.029058,2.60175e-06,1.42246e-05,0.00079173,9000,2800,10400
285112094,183470468,901,2,f,111652000,148.271,262722000,7068.31,1.32798e-06,47.6716,6.33069e-05,1.36773,1.81632e-06,9.93042e-06,0.000392695,10100,4700,7800
285113058,183470468,907,3,f,16277400,2242.9,457206000,296386,0.000137793,132.144,0.0182084,0.199398,2.74756e-05,0.000150218,0.0107726,6400,3900,6500
285111796,183470468,532,2,f,22003100,297921,486395000,31352700,0.01354,105.238,1.42492,0.269538,0.00364954,0.0199532,0.165494,7900,500,6800
285113261,183470468,10693,3,f,16441000,2858.04,278812000,156091,0.000173836,54.6146,0.00949399,0.201402,3.5011e-05,0.000191417,0.0040138,9500,4600,8200
285112928,183470468,744,3,f,29610200,0,164377000,0,0,0,0,0.362724,0,0,0,0,0,0
285111584,183470468,271,2,f,3926210,0,65883200,0,0,0,0,0.048096,0,0,0,0,0,0
285112385,183470468,67,3,f,3762620,0,44809400,0,0,0,0,0.046092,0,0,0,0,0,0
285111565,183470468,247,2,f,327184000,4328.34,11546400000,215243,1.32291e-05,49.7288,0.000657866,4.008,5.30222e-05,0.00028989,0.00272355,7800,1600,9700
285111886,183470468,645,2,f,704264000,494.723,27084400000,30617.2,7.02468e-07,61.8876,4.34741e-05,8.62723,6.06035e-06,3.3134e-05,0.00293059,10100,4200,8000
285111439,183470468,83,2,f,22984700,34.7363,90800100,1263.84,1.51128e-06,36.384,5.49863e-05,0.281562,4.25519e-07,2.32645e-06,0.000152511,11700,7700,5800
285110708,183470468,370,1,f,652241000,0.594702,6707310000,50.632,9.11782e-10,85.1384,7.76277e-08,7.98996,7.2851e-09,3.983e-08,6.38504e-06,12700,7200,4300
285111948,183470468,711,2,f,7361640,0,91571100,0,0,0,0,0.0901801,0,0,0,0,0,0
285112618,183470468,367,3,f,48014300,14002.3,1386840000,1075000,0.000291627,76.7736,0.0223893,0.588175,0.000171528,0.0009378,0.0300251,5700,4800,6800
285112030,183470468,827,2,f,19794600,858853,811178000,76564700,0.0433882,89.1475,3.86795,0.242484,0.010521,0.0575215,0.149848,4400,3000,6300
285112733,183470468,508,3,f,1226940,0,24935500,0,0,0,0,0.01503,0,0,0,0,0,0
285110951,183470468,666,1,f,1717720,0,14298600,0,0,0,0,0.021042,0,0,0,0,0,0
285110938,183470468,653,1,f,572572,0,11645400,0,0,0,0,0.00701401,0,0,0,0,0,0
285111179,183470468,950,1,f,12514800,0,781206000,0,0,0,0,0.153306,0,0,0,0,0,0
285110942,183470468,657,1,f,33209200,83.9813,1596530000,5419.17,2.52886e-06,64.5283,0.000163183,0.406812,1.02877e-06,5.62463e-06,0.000288292,4800,2000,2300
285112085,183470468,891,2,f,3435430,0,51178700,0,0,0,0,0.042084,0,0,0,0,0,0
285110554,183470468,181,1,f,26256500,530.128,902736000,37559.8,2.01903e-05,70.8503,0.00143049,0.321642,6.49407e-06,3.55052e-05,0.00254961,6000,4800,5200
285112563,183470468,303,3,f,59629300,6304.23,2360260000,545430,0.000105724,86.5181,0.00914702,0.730459,7.72268e-05,0.000422224,0.0110954,6800,5400,2300
285113256,183470468,10686,3,f,79014900,240.077,3170630000,15751.3,3.03838e-06,65.6093,0.000199346,0.967933,2.94095e-06,1.60791e-05,0.000500142,12800,4900,7800
285112368,183470468,44,3,f,144288000,3028270,4973830000,264219000,0.0209877,87.2507,1.83119,1.76753,0.0370963,0.202818,0.163308,4400,2800,5800
285111690,183470468,407,2,f,77624400,89.7401,3216580000,4988.18,1.15608e-06,55.5847,6.42604e-05,0.950899,1.09932e-06,6.01032e-06,0.000210709,8000,5300,9000
285112179,183470468,1000,2,f,51286100,12.9242,254589000,905.064,2.52001e-07,70.0289,1.76474e-05,0.628255,1.58321e-07,8.65592e-07,6.87276e-05,8500,4900,6300
285110586,183470468,222,1,f,1226940,0,12208000,0,0,0,0,0.01503,0,0,0,0,0,0
285110558,183470468,187,1,f,22739300,3851.85,1000780000,433581,0.000169392,112.564,0.0190675,0.278556,4.71852e-05,0.000257977,0.00363697,4700,4500,2200
285112830,183470468,628,3,f,10715300,46.2469,306277000,2432.06,4.31598e-06,52.5886,0.000226971,0.131262,5.66524e-07,3.09738e-06,0.000196599,8400,3000,4000
285111754,183470468,481,2,f,10715300,1629.16,280060000,84667.8,0.00015204,51.9704,0.0079016,0.131262,1.99571e-05,0.000109112,0.00280419,4000,6500,5900
285110464,183470468,55,1,f,4253390,0.613384,114279000,23.9833,1.44211e-07,39.1,5.63864e-06,0.0521041,7.51396e-09,4.10813e-08,6.60829e-06,5600,5300,5600
285112257,183470468,1099,2,f,311642000,108374,2916710000,10461000,0.000347752,96.527,0.0335675,3.81762,0.00132759,0.00725835,0.0882472,5700,2600,6300
285112020,183470468,812,2,f,17831500,3.98854,70127000,292.409,2.23679e-07,73.3125,1.63985e-05,0.218436,4.88596e-08,2.67131e-07,4.1103e-05,9200,4800,6200
285111313,183470468,1113,1,f,3190040,3967.2,94591100,325789,0.00124362,82.1206,0.102127,0.039078,4.85982e-05,0.000265702,0.00755511,6000,4300,5200
285111642,183470468,342,2,f,134800000,3864.05,3637270000,282164,2.86651e-05,73.0227,0.0020932,1.6513,4.73346e-05,0.000258794,0.00629634,3600,6200,6400
285111892,183470468,652,2,f,1226940,0,40439900,0,0,0,0,0.01503,0,0,0,0,0,0
285112045,183470468,843,2,f,45315000,2617.96,1238020000,163729,5.77725e-05,62.5406,0.00361313,0.555109,3.207e-05,0.000175337,0.0040138,9500,4600,8200
285111611,183470468,308,2,f,24947800,629942,949683000,56294900,0.0252504,89.3652,2.25651,0.30561,0.00771679,0.0421903,0.15391,7400,1300,6700
285111971,183470468,746,2,f,63391900,630697,2618100000,54002100,0.00994918,85.6228,0.851876,0.776551,0.00772604,0.0422408,0.12629,2600,3900,6000
285112637,183470468,393,3,f,654368,4.86429,15717900,213.855,7.43358e-06,43.9643,0.000326812,0.00801601,5.95876e-08,3.25785e-07,5.94686e-05,9800,2400,8700
285111485,183470468,143,2,f,3026450,0,13516000,0,0,0,0,0.037074,0,0,0,0,0,0
285111034,183470468,771,1,f,569464000,4149.37,6524670000,189654,7.28646e-06,45.7068,0.00033304,6.97593,5.08298e-05,0.000277903,0.00391181,9800,4700,3600
285110726,183470468,395,1,f,62328600,0,590842000,0,0,0,0,0.763525,0,0,0,0,0,0
285111211,183470468,985,1,f,481288000,82142.8,18163200000,5292340,0.000170673,64.4285,0.0109962,5.89577,0.00100625,0.0055015,0.053805,5400,2200,4800
285112380,183470468,61,3,f,5234940,0,55063400,0,0,0,0,0.0641281,0,0,0,0,0,0
285112325,183470468,10728,2,f,8016010,0,416038000,0,0,0,0,0.0981961,0,0,0,0,0,0
285112433,183470468,132,3,f,1472330,9261.27,18917900,607215,0.00629022,65.565,0.412418,0.018036,0.000113451,0.000620272,0.0474606,4000,3100,6500
285112243,183470468,1083,2,f,43719900,125990,763805000,14813800,0.00288174,117.579,0.338834,0.535569,0.00154337,0.00843813,0.523722,5800,4100,6400
285110677,183470468,333,1,f,3190040,5512.43,77769300,314840,0.00172801,57.1146,0.0986946,0.039078,6.75272e-05,0.000369194,0.0101258,4400,3800,5400
285111919,183470468,679,2,f,26992700,0,261871000,0,0,0,0,0.33066,0,0,0,0,0,0
285111202,183470468,975,1,f,163592,0,873084,0,0,0,0,0.002004,0,0,0,0,0,0
285113252,183470468,10680,3,f,174389000,194.043,6104260000,11824.5,1.1127e-06,60.9376,6.78054e-05,2.13627,2.37703e-06,1.2996e-05,0.00113573,12100,4100,2000
285112255,183470468,1097,2,f,642917000,73899,14672200000,4590730,0.000114943,62.1216,0.00714047,7.87573,0.000905263,0.00494937,0.0343144,6700,6600,7100
285112655,183470468,416,3,f,13823500,153.645,340167000,8441.19,1.11148e-05,54.9394,0.000610639,0.169338,1.88216e-06,1.02904e-05,0.00134586,7500,7000,2700
285113187,183470468,1065,3,f,3099170000,11203,32514100000,668203,3.61485e-06,59.6448,0.000215607,37.9648,0.000137237,0.000750321,0.00691436,8700,6000,6100
285111868,183470468,622,2,f,1472330,60802.4,30364600,4135960,0.0412968,68.0229,2.80913,0.018036,0.00074483,0.00407223,0.108443,7100,1400,6300
285112019,183470468,811,2,f,68790400,0.0132092,2651790000,0.537234,1.92021e-10,40.6711,7.80972e-09,0.842683,1.61813e-10,8.84686e-10,1.6149e-07,10300,1400,6400
285112176,183470468,997,2,f,20021500000,85675000,540571000000,16659500000,0.00427914,194.45,0.83208,245.264,1.04952,5.73807,1,5500,2000,5900
285111503,183470468,170,2,f,24702400,17.7621,459265000,919.251,7.19042e-07,51.7536,3.7213e-05,0.302604,2.17585e-07,1.18961e-06,0.000102554,7300,3200,7700
285112750,183470468,528,3,f,3485740000,2255.95,122745000000,185178,6.47193e-07,82.0844,5.31245e-05,42.7003,2.76353e-05,0.000151091,0.00293314,10900,4000,2400
285110995,183470468,715,1,f,37953300,21345.4,698088000,1625080,0.000562412,76.1324,0.0428177,0.464928,0.000261481,0.0014296,0.0122552,9400,4300,1100
285112976,183470468,810,3,f,20205600,2105610,1185990000,382274000,0.104209,181.551,18.9192,0.247519,0.0257937,0.141023,0.965539,5500,2300,6300
285110498,183470468,103,1,f,1554120,0,43886500,0,0,0,0,0.019038,0,0,0,0,0,0
285110563,183470468,192,1,f,9651930,3607.31,253203000,181130,0.00037374,50.212,0.0187662,0.118236,4.41896e-05,0.000241599,0.00941768,5500,7100,3300
285111908,183470468,668,2,f,11860400,0,371715000,0,0,0,0,0.14529,0,0,0,0,0,0
285112758,183470468,537,3,f,21348800,11434.7,587926000,854792,0.000535613,74.7544,0.0400394,0.261522,0.000140075,0.000765835,0.0137558,5300,4400,6800
285112771,183470468,558,3,f,14068900,16772.6,341864000,840261,0.00119218,50.0972,0.0597247,0.172344,0.000205464,0.00112334,0.0216382,4900,3400,1300
285111951,183470468,715,2,f,37953300,8416.09,684462000,552842,0.000221748,65.6887,0.0145664,0.464928,0.000103097,0.000563666,0.00903683,10100,4000,9800
285111890,183470468,649,2,f,2290290,1533.41,50962500,115319,0.000669526,75.2045,0.0503513,0.028056,1.87842e-05,0.0001027,0.00834358,8800,1900,8700
285112974,183470468,806,3,f,118522000,10150.4,4916890000,500739,8.56411e-05,49.332,0.00422485,1.4519,0.000124342,0.000679821,0.0122609,4700,3900,9800
285111098,183470468,853,1,f,31818600,232.62,970452000,10327.4,7.31081e-06,44.3961,0.000324571,0.389778,2.8496e-06,1.55797e-05,0.00115275,9000,5500,3200
285113046,183470468,895,3,f,277288000,126692,7477670000,9930440,0.000456898,78.3823,0.0358127,3.39678,0.00155198,0.0084852,0.0368685,7300,4300,1700
285112601,183470468,345,3,f,239172000,17241.1,10799800000,967842,7.20867e-05,56.1358,0.00404664,2.92985,0.000211203,0.00115472,0.0109659,4800,3200,2900
285113077,183470468,931,3,f,57666200,6153.22,1255470000,314797,0.000106704,51.1598,0.00545896,0.706411,7.53769e-05,0.000412111,0.00691436,8700,6000,6100
285112408,183470468,100,3,f,21021600,18540.5,556979000,917291,0.000881974,49.475,0.0436357,0.257514,0.000227121,0.00124175,0.0234415,8500,5900,5700
285111829,183470468,579,2,f,119504000,67614.1,2438780000,4913300,0.000565789,72.6669,0.0411141,1.46392,0.000828272,0.00452844,0.0328214,5500,4800,9300
285111004,183470468,728,1,f,358266000,0,5509310000,0,0,0,0,4.38876,0,0,0,0,0,0
285113363,183470468,997,2,t,17496700,14873400,26595700000,26351100000,0.850065,1771.7,1506.06,0.214335,0.182199,0.99614,1,5500,2100,5900
285112396,183470468,84,3,f,21839500,174414,637510000,13556700,0.00798614,77.7274,0.620742,0.267534,0.00213657,0.0116813,0.104666,4000,3200,6300
285111924,183470468,685,2,f,27156300,8656.67,703310000,1335010,0.000318772,154.218,0.0491603,0.332664,0.000106044,0.000579779,0.0117577,6200,5000,6500
285112716,183470468,486,3,f,124330000,6671.32,4052900000,479455,5.36582e-05,71.868,0.00385631,1.52304,8.17237e-05,0.00044681,0.00526359,6600,2000,7000
285112351,183470468,19,3,f,1635130,181863,89347900,43939900,0.111222,241.61,26.8725,0.0200303,0.00222782,0.0121802,0.405504,6000,2400,5900
285110989,183470468,707,1,f,11287800,85467,349179000,6446020,0.0075716,75.4212,0.571059,0.138276,0.00104697,0.00572414,0.049756,4400,2800,5500
285113047,183470468,896,3,f,40734400,209.354,469361000,14296.4,5.13949e-06,68.2883,0.000350967,0.498996,2.56459e-06,1.40214e-05,0.00119347,7000,3500,7600
285111461,183470468,113,2,f,34272500,14986.8,1211100000,1683600,0.000437283,112.339,0.0491239,0.419838,0.000183588,0.00100374,0.0123331,6200,900,7100
285112740,183470468,515,3,f,17586100,0,475314000,0,0,0,0,0.21543,0,0,0,0,0,0
285112525,183470468,251,3,f,61265200,467.871,2237370000,22877.3,7.63681e-06,48.8967,0.000373415,0.750499,5.73141e-06,3.13355e-05,0.000979711,7400,2700,1000
285112801,183470468,596,3,f,95537700,130942,2008660000,7957060,0.00137058,60.7677,0.0832871,1.17034,0.00160404,0.00876984,0.0559507,4000,5300,6000
285110466,183470468,59,1,f,6707270,22.5944,180725000,1699.42,3.36864e-06,75.2143,0.00025337,0.0821641,2.76781e-07,1.51325e-06,0.000197619,6700,3800,5500
285111250,183470468,1035,1,f,28301400,3.99955,1656480000,292.499,1.4132e-07,73.1332,1.03352e-05,0.346692,4.89945e-08,2.67869e-07,1.17879e-05,5800,3600,1300
285111184,183470468,956,1,f,176598000,202105,3548810000,17664700,0.00114444,87.4037,0.100028,2.16332,0.00247578,0.0135359,0.0870729,4200,3500,4800
285110874,183470468,579,1,f,124412000,108201,2873420000,8330190,0.000869698,76.9884,0.0669566,1.52404,0.00132546,0.00724672,0.0332485,6000,4700,2000
285111074,183470468,827,1,f,19140300,155778,709345000,13114100,0.00813877,84.1844,0.685157,0.234468,0.00190828,0.0104332,0.0709925,4300,3300,5300
285111561,183470468,242,2,f,133082000,943161,3078290000,69800500,0.00708706,74.0069,0.524492,1.63026,0.0115537,0.063168,0.0978881,4300,4300,6100
285111227,183470468,1006,1,f,21103400,1655.22,532705000,81278.5,7.84338e-05,49.1045,0.00385145,0.258516,2.02764e-05,0.000110858,0.00129576,6700,700,3300
285111563,183470468,244,2,f,211361000,6999.7,8637480000,404893,3.31173e-05,57.8443,0.00191565,2.58917,8.57463e-05,0.000468803,0.0107562,1200,2900,6500
285111946,183470468,708,2,f,19303900,0,636374000,0,0,0,0,0.236472,0,0,0,0,0,0
285112579,183470468,323,3,f,1820450000,52718.4,35391500000,4118000,2.89589e-05,78.1131,0.00226207,22.3005,0.0006458,0.0035308,0.0235052,9400,2600,6300
285111380,183470468,182305705,1,f,36317400,0,1934980000,0,0,0,0,0.444888,0,0,0,0,0,0
285111567,183470468,249,2,f,899756,0,28430100,0,0,0,0,0.011022,0,0,0,0,0,0
285113340,183470468,636,2,t,23891.4,6362.73,4053290,2018820,0.266319,317.288,84.4997,0.00029267,7.79434e-05,0.000426142,0.0453532,5900,4200,6200
285110475,183470468,69,1,f,13987100,0,79904500,0,0,0,0,0.171342,0,0,0,0,0,0
285110759,183470468,437,1,f,69935600,0,770867000,0,0,0,0,0.856711,0,0,0,0,0,0
285111623,183470468,323,2,f,923395000,27979.4,17999600000,2837300,3.03006e-05,101.407,0.00307268,11.3116,0.000342748,0.00187392,0.0235052,9400,2600,6300
285110811,183470468,496,1,f,4089800,18712.1,133695000,1378150,0.00457531,73.65,0.336971,0.0501,0.000229223,0.00125324,0.048283,3900,3700,5400
285110958,183470468,673,1,f,2781060,6350.45,14002200,323584,0.00228346,50.9546,0.116353,0.034068,7.7793e-05,0.00042532,0.0133778,8400,5800,5100
285111545,183470468,225,2,f,20939800,0,225378000,0,0,0,0,0.256512,0,0,0,0,0,0
285112382,183470468,63,3,f,3926210,0,129392000,0,0,0,0,0.048096,0,0,0,0,0,0
285111689,183470468,406,2,f,14559700,16.6313,281742000,688.959,1.14228e-06,41.4255,4.73196e-05,0.178356,2.03733e-07,1.11388e-06,8.85012e-05,7600,4900,6000
285110483,183470468,83,1,f,23393700,0.0724311,126219000,3.56233,3.09619e-09,49.1823,1.52278e-07,0.286572,8.87281e-10,4.85106e-09,8.85509e-07,12700,7300,5000
285110691,183470468,348,1,f,52513000,10369.5,946038000,498543,0.000197465,48.0778,0.00949371,0.643285,0.000127026,0.000694495,0.0230288,8500,5900,5600
285112225,183470468,1060,2,f,4008000,0,19085200,0,0,0,0,0.049098,0,0,0,0,0,0
285112247,183470468,1088,2,f,6789070,62.4716,78653500,4915.31,9.20179e-06,78.6807,0.000724003,0.0831661,7.65277e-07,4.18402e-06,0.000763749,8900,4100,8000
285110944,183470468,659,1,f,327184,0,4420700,0,0,0,0,0.004008,0,0,0,0,0,0
285111162,183470468,930,1,f,20367200,0,425926000,0,0,0,0,0.249498,0,0,0,0,0,0
285111393,183470468,15,2,f,4818630,4282.95,168753000,428973,0.000888832,100.158,0.0890239,0.0590282,5.24662e-05,0.00028685,0.0319562,5800,4300,6200
285111551,183470468,232,2,f,15623000,107.843,405620000,6516.82,6.90285e-06,60.4286,0.000417129,0.191382,1.32108e-06,7.22279e-06,0.000640722,7700,6500,8700
285111612,183470468,310,2,f,9406540,2747.93,56107500,213488,0.000292129,77.6905,0.0226957,0.11523,3.36621e-05,0.000184042,0.00344661,5500,3500,5900
285111116,183470468,875,1,f,2781060,0,67512300,0,0,0,0,0.034068,0,0,0,0,0,0
285110716,183470468,380,1,f,2699270,0,19200300,0,0,0,0,0.033066,0,0,0,0,0,0
285112239,183470468,1079,2,f,18322300,1391.56,346665000,70861.8,7.59488e-05,50.9227,0.00386751,0.224448,1.70466e-05,9.31992e-05,0.0112898,9100,3900,8100
285112313,183470468,10704,2,f,30264500,678.219,773747000,28240.6,2.24097e-05,41.6393,0.000933125,0.37074,8.30818e-06,4.54236e-05,0.00354742,8500,5700,7700
285112455,183470468,163,3,f,31246100,857.247,1094830000,69604.4,2.74354e-05,81.1952,0.00222762,0.382764,1.05013e-05,5.7414e-05,0.0014439,4800,5100,9200
285110612,183470468,250,1,f,27974200,23122,665037000,1831560,0.000826547,79.2127,0.065473,0.342684,0.000283245,0.00154859,0.0117971,4600,3700,5500
285111435,183470468,77,2,f,1554120,0,27606200,0,0,0,0,0.019038,0,0,0,0,0,0
285110896,183470468,604,1,f,4498780,0,89000100,0,0,0,0,0.0551101,0,0,0,0,0,0
285110961,183470468,676,1,f,3435430,11.3498,86270300,804.419,3.30376e-06,70.875,0.000234154,0.042084,1.39035e-07,7.60153e-07,0.000138758,6800,6000,5600
285112463,183470468,177,3,f,1472330,0,31219600,0,0,0,0,0.018036,0,0,0,0,0,0
285113086,183470468,942,3,f,204163000,81083.1,5936250000,6676700,0.000397149,82.3438,0.0327028,2.50099,0.000993269,0.00543053,0.0412164,4700,4900,2400
285110980,183470468,697,1,f,71735100,454.564,334442000,24897.9,6.33671e-06,54.7732,0.000347081,0.878755,5.56841e-06,3.04443e-05,0.00223441,8900,5600,4300
285110812,183470468,498,1,f,12842000,821.859,421418000,96725.2,6.39979e-05,117.691,0.00753196,0.157314,1.00678e-05,5.50439e-05,0.00333498,5200,5700,4600
285112912,183470468,721,3,f,68054300,13372.1,3019890000,1360290,0.000196492,101.726,0.0199883,0.833665,0.000163809,0.000895595,0.0100046,9200,1300,8300
285110506,183470468,114,1,f,3271840,0,27196100,0,0,0,0,0.04008,0,0,0,0,0,0
285113377,183470468,15,3,t,7336.3,1036.29,647835,155859,0.141256,150.4,21.2449,8.98696e-05,1.26946e-05,6.94056e-05,0.0126692,5800,4300,6200
285110599,183470468,236,1,f,39752900,766.607,1263200000,38267.5,1.92843e-05,49.9181,0.000962636,0.486972,9.39093e-06,5.13433e-05,0.00359698,1300,3000,4600
285111100,183470468,856,1,f,455686000,44922.2,10769100000,4242120,9.85816e-05,94.4326,0.00930931,5.58215,0.000550297,0.00300865,0.0208848,6000,4200,4700
285112090,183470468,897,2,f,13005600,5057.92,288580000,484286,0.000388904,95.7482,0.0372369,0.159318,6.19595e-05,0.000338753,0.00747771,4800,4300,10000
285110926,183470468,637,1,f,176270000,33.2969,3596340000,4102.17,1.88897e-07,123.2,2.32721e-05,2.15931,4.07887e-07,2.23005e-06,0.000281815,6000,4300,4600
285111424,183470468,61,2,f,2453880,0,26979200,0,0,0,0,0.03006,0,0,0,0,0,0
285112957,183470468,783,3,f,17340800,39521.3,582474000,3159290,0.0022791,79.9388,0.182189,0.212424,0.000484136,0.00264693,0.0583909,4300,4700,8700
285110992,183470468,711,1,f,7770620,0,57771800,0,0,0,0,0.0951901,0,0,0,0,0,0
285112222,183470468,1057,2,f,86049400,10776.6,3051320000,909503,0.000125238,84.3959,0.0105695,1.05411,0.000132014,0.000721763,0.0113239,4600,4200,9800
285111318,183470468,1120,1,f,1717720,2045.48,53792700,162003,0.00119081,79.2008,0.0943132,0.021042,2.50571e-05,0.000136995,0.00660479,6300,4500,5400
285111376,183470468,182305689,1,f,121058000,324.234,4790750000,17133.1,2.67834e-06,52.8417,0.000141528,1.48296,3.97187e-06,2.17155e-05,0.000717704,7500,900,2700
285113282,183470468,10725,3,f,118604000,0,4715400000,0,0,0,0,1.4529,0,0,0,0,0,0
285113135,183470468,998,3,f,27074500,482.545,875456000,21449.9,1.78229e-05,44.4516,0.000792254,0.331662,5.91117e-06,3.23183e-05,0.00220191,5300,6200,8300
285111065,183470468,814,1,f,13659900,57534.4,455998000,4664660,0.00421191,81.0761,0.341485,0.167334,0.000704797,0.00385336,0.048283,3900,3700,5400
285111280,183470468,1074,1,f,11287800,275.77,220601000,13849.9,2.44307e-05,50.2227,0.00122698,0.138276,3.37818e-06,1.84696e-05,0.000742071,8900,1500,1800
285111400,183470468,26,2,f,97010100,4758.42,2190320000,1097510,4.90508e-05,230.647,0.0113134,1.18837,5.82907e-05,0.000318695,0.0235052,9400,2600,6300
285111096,183470468,851,1,f,20530800,845.813,585691000,47964.1,4.11973e-05,56.7077,0.0023362,0.251502,1.03612e-05,5.66482e-05,0.00237488,8700,2600,4100
285110697,183470468,358,1,f,3108250,0,43735700,0,0,0,0,0.038076,0,0,0,0,0,0
285112072,183470468,875,2,f,2535680,0,43115000,0,0,0,0,0.031062,0,0,0,0,0,0
285113055,183470468,904,3,f,152059000,182080,3397090000,11474300,0.00119743,63.018,0.0754597,1.86272,0.00223048,0.0121948,0.0559507,4000,5300,6000
285112355,183470468,23,3,f,51040700,29082.4,1523980000,1209200,0.000569789,41.5783,0.0236909,0.625249,0.00035626,0.00194779,0.0356053,5700,7100,3900
285112698,183470468,466,3,f,264937000,56109.2,4024910000,3856920,0.000211783,68.7395,0.0145579,3.24548,0.000687338,0.0037579,0.0136831,6500,2100,6300
285111109,183470468,867,1,f,34190700,0.668783,603456000,88.558,1.95604e-08,132.417,2.59012e-06,0.418836,8.19259e-09,4.47916e-08,7.33959e-06,10500,3500,4300
285112709,183470468,479,3,f,27483500,21.4513,929463000,1592.72,7.80516e-07,74.2482,5.79519e-05,0.336672,2.62778e-07,1.43669e-06,0.000138017,6400,2400,5000
285111511,183470468,183,2,f,27156300,0,630339000,0,0,0,0,0.332664,0,0,0,0,0,0
285112527,183470468,254,3,f,627539000,15142300,21125500000,1682220000,0.0241296,111.094,2.68067,7.68735,0.185493,1.01415,0.241741,8400,700,6700
285110760,183470468,438,1,f,5725720,505.274,236048000,32203.4,8.82463e-05,63.7346,0.00562435,0.0701401,6.1896e-06,3.38406e-05,0.00299235,6700,2000,4100
285111910,183470468,670,2,f,56112100,1168.28,1716300000,73234.7,2.08204e-05,62.6862,0.00130515,0.687373,1.43114e-05,7.8245e-05,0.00232435,7200,600,7000
285112488,183470468,209,3,f,40407200,0,493371000,0,0,0,0,0.494988,0,0,0,0,0,0
285110770,183470468,448,1,f,14477900,0,677641000,0,0,0,0,0.177354,0,0,0,0,0,0
285112988,183470468,827,3,f,38934900,1014630,1520520000,89678700,0.0260597,88.3855,2.3033,0.476952,0.0124292,0.0679547,0.149848,4400,3000,6300
285111708,183470468,430,2,f,32882000,559850,1096910000,47939800,0.017026,85.6296,1.45793,0.402804,0.00685816,0.0374959,0.113393,8900,500,6100
