id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282657597,127908173,398,2,f,33536400,22076.5,948830000,3058470,0.000658284,138.54,0.0911985,0.41082,0.000270437,0.00124451,0.0162803,10200,6800,6500
282656629,127908173,577,1,f,22984700,9001.96,1351390000,1086950,0.00039165,120.746,0.0472903,0.281562,0.000110274,0.000507464,0.0121254,4700,2400,2700
282657146,127908173,1015,1,f,28710400,2887.64,1217680000,452172,0.000100578,156.589,0.0157494,0.351702,3.53736e-05,0.000162784,0.0137733,4400,2200,5100
282658100,127908173,898,2,f,27728800,1434790,1367460000,289133000,0.0517436,201.516,10.4272,0.339678,0.0175762,0.080883,0.200038,10700,4800,6300
282657447,127908173,211,2,f,37789800,81.4939,1490930000,8360.62,2.15651e-06,102.592,0.00022124,0.462924,9.98301e-07,4.59403e-06,0.000471206,4800,2300,6100
282656932,127908173,810,1,f,9733720,0,311677000,0,0,0,0,0.119238,0,0,0,0,0,0
282656257,127908173,272,1,f,3108250,67.6146,69366300,5441.82,2.17533e-05,80.4829,0.00175077,0.038076,8.28279e-07,3.81162e-06,0.000296286,5200,6600,5500
282656320,127908173,339,1,f,350087000,360375,13088300000,41738600,0.00102939,115.82,0.119224,4.28856,0.00441459,0.0203153,0.101491,9300,4300,3900
282656714,127908173,636,1,f,22166700,3064.5,644533000,344169,0.000138248,112.308,0.0155264,0.271542,3.75402e-05,0.000172754,0.00331905,6800,3900,5100
282656787,127908173,688,1,f,8620730000,599601,322943000000,69595800,6.95534e-05,116.07,0.00807308,105.604,0.00734511,0.0338011,0.0350549,7900,5000,2700
282657896,127908173,733,2,f,53167400,1391.07,1742560000,129370,2.6164e-05,93.0001,0.00243325,0.651301,1.70406e-05,7.84184e-05,0.00102337,6400,4200,7100
282659104,127908173,711,3,f,15049600,508621,581530000,100242000,0.0337963,197.087,6.6608,0.184358,0.00623061,0.0286723,0.222265,12200,5000,6900
282656077,127908173,33,1,f,37462600,0.000220905,1223100000,0.0168532,5.89668e-12,76.2917,4.49867e-10,0.458916,2.70608e-12,1.2453e-11,1.83471e-09,9300,1400,3700
282656952,127908173,828,1,f,121876000,69452.4,4139980000,7353090,0.000569861,105.872,0.0603326,1.49298,0.000850792,0.00391522,0.0240119,9200,3700,4000
282659049,127908173,653,3,f,1145140,188576,118557000,47525200,0.164675,252.021,41.5015,0.014028,0.00231006,0.0106306,0.347561,11000,5000,5300
282657234,127908173,1126,1,f,654368,3.59112,19464800,510.396,5.48793e-06,142.127,0.000779982,0.00801601,4.39913e-08,2.02441e-07,4.04618e-05,7500,6300,5400
282656971,127908173,847,1,f,30673500,4193.22,1529240000,447110,0.000136705,106.627,0.0145764,0.37575,5.1367e-05,0.000236383,0.00451985,7800,2800,1400
282657193,127908173,1075,1,f,6707270,0,194590000,0,0,0,0,0.0821641,0,0,0,0,0,0
282658951,127908173,531,3,f,8506780,14852.7,232204000,1753650,0.00174599,118.069,0.206148,0.104208,0.000181946,0.000837288,0.00855751,8100,3000,5300
282658290,127908173,1081,2,f,2699270,0.00030168,53247100,0.0244285,1.11763e-10,80.975,9.05005e-09,0.033066,3.69557e-12,1.70065e-11,3.68819e-09,3900,3200,6500
282657249,127908173,10678,1,f,70344600,72119.6,3494120000,13389800,0.00102523,185.661,0.190346,0.861721,0.000883466,0.00406558,0.0227154,12000,3500,3500
282658150,127908173,946,2,f,29855500,12907,1103690000,1442510,0.000432316,111.762,0.0483164,0.36573,0.000158111,0.000727604,0.00970541,7700,5000,5900
282658302,127908173,1090,2,f,57175400,9648.58,3276440000,1129930,0.000168754,117.109,0.0197626,0.700399,0.000118195,0.000543916,0.0162287,5800,3100,9600
282657988,127908173,814,2,f,13741700,25.0256,470528000,1990.1,1.82114e-06,79.5226,0.000144822,0.168336,3.06564e-07,1.41076e-06,0.00016803,3200,4600,6500
282658131,127908173,924,2,f,105680000,21944.7,972689000,2271920,0.000207652,103.529,0.021498,1.29459,0.000268823,0.00123708,0.0354969,9300,5700,6800
282656803,127908173,698,1,f,1705280000,53743.1,57286300000,5782020,3.15156e-05,107.586,0.00339065,20.8897,0.000658353,0.00302964,0.027665,4900,6500,2700
282659535,127908173,528,2,t,81941.8,67259.1,47966900,45144100,0.820816,671.196,550.929,0.00100379,0.000823924,0.00379158,0.195026,11800,4800,6000
282659319,127908173,981,3,f,84086300,2677.81,1587240000,157655,3.1846e-05,58.8744,0.00187492,1.03006,3.28032e-05,0.000150956,0.00458388,5200,2000,1900
282659373,127908173,1049,3,f,110261000,2035890,4668880000,431585000,0.0184643,211.988,3.91421,1.3507,0.0249396,0.114769,0.121342,10700,5200,8900
282658082,127908173,884,2,f,16931800,5.99734,571437000,573.891,3.54206e-07,95.6908,3.38943e-05,0.207414,7.34674e-08,3.38086e-07,2.93211e-05,6700,5600,9300
282656243,127908173,254,1,f,306081000,3948.65,8868600000,427102,1.29007e-05,108.164,0.00139539,3.74949,4.8371e-05,0.000222596,0.00848431,8000,1900,5400
282659336,127908173,1002,3,f,219949000,4394.05,7717880000,465052,1.99775e-05,105.837,0.00211436,2.69438,5.38271e-05,0.000247704,0.00451985,7800,2800,1400
282657345,127908173,72,2,f,1390530,6.72782,66477500,710.416,4.8383e-06,105.594,0.000510895,0.017034,8.24158e-08,3.79265e-07,6.08817e-05,5000,5600,5900
282657444,127908173,207,2,f,1717720,1348.34,36712200,117871,0.00078496,87.4192,0.0686205,0.021042,1.65171e-05,7.60094e-05,0.00254176,13000,5200,5700
282656457,127908173,449,1,f,12433000,0,118064000,0,0,0,0,0.152304,0,0,0,0,0,0
282657243,127908173,1142,1,f,17340800,450.832,664609000,35807.2,2.59984e-05,79.4247,0.00206492,0.212424,5.52269e-06,2.54146e-05,0.000972171,8600,5900,2100
282659197,127908173,839,3,f,7103190,487871,480850000,119723000,0.0686834,245.4,16.8549,0.0870141,0.00597642,0.0275026,0.53583,12300,5200,6000
282656462,127908173,452,1,f,5807520,1293.82,184645000,129389,0.000222784,100.005,0.0222796,0.0711421,1.58493e-05,7.29362e-05,0.00138815,5200,4800,5600
282658405,127908173,10707,2,f,2617470,6662.4,95090300,1843610,0.00254536,276.718,0.704347,0.032064,8.16144e-05,0.000375577,0.023888,11600,4000,5700
282659048,127908173,652,3,f,2617470,6864.34,94126300,565171,0.00262251,82.3343,0.215922,0.032064,8.40881e-05,0.000386961,0.00849941,6100,5500,5300
282656860,127908173,748,1,f,3599020,0.00606348,135484000,0.599436,1.68476e-09,98.8601,1.66555e-07,0.044088,7.42776e-11,3.41815e-10,5.59294e-08,5600,6400,5200
282659019,127908173,617,3,f,16768200,12007.2,498918000,1292350,0.00071607,107.632,0.0770717,0.20541,0.000147088,0.000676877,0.0105662,6800,3700,5000
282656108,127908173,78,1,f,107071000,424206,1653510000,57513200,0.00396192,135.578,0.53715,1.31162,0.00519653,0.0239136,0.0903589,10800,4500,3500
282658685,127908173,207,3,f,2535680,1854.35,57078900,156134,0.000731304,84.1988,0.0615749,0.031062,2.27158e-05,0.000104535,0.00254176,13000,5200,5700
282658548,127908173,45,3,f,8016010,43292.2,304126000,5345260,0.00540072,123.469,0.666823,0.0981961,0.00053033,0.0024405,0.0315133,11100,5300,4000
282659568,127908173,354,3,t,21274300,17124300,21072700000,20442700000,0.804931,1193.78,960.914,0.26061,0.209773,0.965343,0.999806,12000,5200,6000
282656096,127908173,61,1,f,2781060,6980.86,96369100,839048,0.00251014,120.193,0.3017,0.034068,8.55156e-05,0.00039353,0.0118543,11500,5600,3900
282656806,127908173,701,1,f,104022000,17280200,10454800000,4396330000,0.166121,254.415,42.2635,1.27427,0.211682,0.97413,0.957659,11800,5100,5400
282657169,127908173,1045,1,f,3026450,18.3306,79653500,1137.4,6.0568e-06,62.0492,0.00037582,0.037074,2.2455e-07,1.03335e-06,0.000150259,7200,4600,1800
282657041,127908173,931,1,f,28628600,48838.5,730075000,6966740,0.00170594,142.648,0.243349,0.3507,0.000598272,0.00275316,0.0274571,9200,6800,4800
282659551,127908173,968,2,t,81941.8,67259.1,47966900,45144100,0.820816,671.196,550.929,0.00100379,0.000823924,0.00379158,0.195026,11800,4800,6000
282659307,127908173,968,3,f,104290000,2532010,6133960000,700650000,0.0242786,276.717,6.7183,1.27755,0.0310171,0.142736,0.365319,11800,4800,6000
282657520,127908173,302,2,f,105271000,8581.57,3584800000,980296,8.15185e-05,114.233,0.00931208,1.28958,0.000105124,0.000483766,0.0170191,8600,1800,6000
282657207,127908173,1092,1,f,20040000,44741.3,296103000,3808340,0.0022326,85.1192,0.190037,0.24549,0.000548081,0.00252218,0.0208762,8000,4000,3400
282656643,127908173,587,1,f,3353640,84521.4,98628000,7813540,0.0252029,92.4445,2.32987,0.041082,0.00103539,0.0047647,0.0575661,8800,3700,5500
282659202,127908173,844,3,f,186004000,1389.64,5556680000,137250,7.47103e-06,98.7664,0.000737887,2.27855,1.70231e-05,7.83378e-05,0.00250466,2600,3100,4100
282656234,127908173,243,1,f,4089800,0,88970000,0,0,0,0,0.0501,0,0,0,0,0,0
282659119,127908173,732,3,f,1390530,0.0557758,46698200,5.53854,4.01111e-08,99.3,3.98304e-06,0.017034,6.83254e-10,3.14423e-09,6.8189e-07,7800,6000,5600
282658980,127908173,574,3,f,54721500,415416,1518580000,59573200,0.00759146,143.406,1.08866,0.670339,0.00508885,0.0234181,0.0972437,9400,6000,6300
282659549,127908173,938,2,t,524463,353297,323035000,299964000,0.673635,849.043,571.946,0.00642467,0.00432788,0.0199163,0.635306,11900,5500,5800
282657907,127908173,744,2,f,16032000,970580,306248000,78681900,0.0605401,81.0669,4.9078,0.196392,0.0118896,0.0547142,0.166709,12000,3400,5800
282658213,127908173,1020,2,f,45396800,13977.8,1223970000,1629130,0.000307904,116.551,0.0358864,0.556111,0.000171229,0.000787968,0.00831586,7500,3300,6700
282657138,127908173,1005,1,f,3680820,0,93942200,0,0,0,0,0.04509,0,0,0,0,0,0
282656092,127908173,55,1,f,4253390,163.15,128422000,14393.7,3.83576e-05,88.2236,0.00338405,0.0521041,1.99859e-06,9.1972e-06,0.000480729,5600,5700,5600
282657263,127908173,10697,1,f,13332700,92.9383,455975000,5794.9,6.97068e-06,62.3521,0.000434637,0.163326,1.13849e-06,5.23918e-06,0.000471625,8900,2100,4100
282658830,127908173,386,3,f,469659000,8221990,17030500000,1430100000,0.0175063,173.937,3.04499,5.75332,0.100719,0.463495,0.404356,12300,5000,6300
282656621,127908173,571,1,f,52758400,13981.9,1540900000,1461160,0.000265017,104.504,0.0276953,0.646291,0.000171278,0.000788195,0.00714809,7100,5300,5300
282659112,127908173,724,3,f,10551700,1107.46,469016000,124751,0.000104956,112.647,0.0118229,0.129258,1.35664e-05,6.24304e-05,0.00336628,6400,5800,5100
282657967,127908173,796,2,f,981552,1699.69,47763700,182427,0.00173164,107.33,0.185856,0.012024,2.08212e-05,9.58161e-05,0.00685009,6600,5600,6300
282658752,127908173,290,3,f,636127000,466222,19861800000,45015200,0.000732907,96.553,0.0707644,7.79256,0.00571122,0.0262822,0.0218869,7700,4900,5000
282656664,127908173,601,1,f,12024000,13.7767,396475000,1448.86,1.14576e-06,105.168,0.000120497,0.147294,1.68764e-07,7.76628e-07,4.05081e-05,9000,2100,2200
282657926,127908173,759,2,f,899756,0,31157500,0,0,0,0,0.011022,0,0,0,0,0,0
282658867,127908173,434,3,f,61674200,35.8363,1502050000,2425.73,5.81058e-07,67.6893,3.93314e-05,0.755509,4.38994e-07,2.02019e-06,0.000127742,9800,1600,4200
282656089,127908173,51,1,f,62246800,295491,1750330000,26312200,0.00474709,89.0457,0.422708,0.762523,0.00361977,0.0166576,0.0934515,7500,3500,4900
282656426,127908173,429,1,f,28628600,82779.9,961143000,11036300,0.00289151,133.321,0.385498,0.3507,0.00101405,0.00466652,0.0272015,12600,6100,3400
282658805,127908173,354,3,f,1888830000,84280000,89467500000,19582700000,0.0446203,232.353,10.3677,23.1381,1.03243,4.75109,0.99987,12000,5200,6000
282657639,127908173,448,2,f,13414500,664.824,610699000,72464.4,4.95599e-05,108.998,0.00540193,0.164328,8.14409e-06,3.74779e-05,0.00285268,3300,4500,7700
282657342,127908173,68,2,f,17259000,0.0506484,320776000,3.24265,2.93461e-09,64.0227,1.87882e-07,0.211422,6.20442e-10,2.85518e-09,6.19203e-07,2200,3200,7000
282657155,127908173,1026,1,f,6707270,0.255767,113416000,18.6828,3.81328e-08,73.0462,2.78545e-06,0.0821641,3.13315e-09,1.44183e-08,2.54662e-06,5900,2600,3000
282657669,127908173,483,2,f,9079360,0,161377000,0,0,0,0,0.111222,0,0,0,0,0,0
282658303,127908173,1091,2,f,276879000,1392470,15593700000,268779000,0.00502916,193.023,0.970745,3.39177,0.0170578,0.0784973,0.107236,12100,3400,5800
282656280,127908173,304,1,f,17095400,0,698627000,0,0,0,0,0.209418,0,0,0,0,0,0
282657653,127908173,465,2,f,51695100,559.784,1963280000,46089.5,1.08286e-05,82.3344,0.000891564,0.633265,6.85735e-06,3.15565e-05,0.00121388,4600,7100,7900
282658801,127908173,348,3,f,114351000,680888,3239750000,78191500,0.00595438,114.838,0.683787,1.4008,0.00834088,0.0383835,0.0950398,9200,3800,5800
282659544,127908173,720,2,t,839.613,251.304,179401,82845.8,0.29931,329.663,98.6713,1.02853e-05,3.07848e-06,1.41667e-05,0.00284235,12400,4900,6300
282656998,127908173,880,1,f,3926210,18978.1,153263000,2993790,0.0048337,157.75,0.762515,0.048096,0.000232482,0.00106985,0.0116647,10500,4200,5600
282657303,127908173,12,2,f,1472330,1245.08,54693500,208244,0.000845653,167.254,0.141439,0.018036,1.52522e-05,7.01884e-05,0.00866448,8500,5500,6000
282659478,127908173,10720,3,f,226493000,2060130,12815300000,373116000,0.00909578,181.113,1.64736,2.77454,0.0252366,0.116135,0.107236,12100,3400,5800
282658731,127908173,260,3,f,13251000,1269.34,428750000,96037.6,9.57925e-05,75.6593,0.0072476,0.162324,1.55494e-05,7.15562e-05,0.00457647,6100,7100,7800
282658773,127908173,319,3,f,86131200,897.778,3607230000,82895.8,1.04234e-05,92.3344,0.000962436,1.05511,1.09978e-05,5.06101e-05,0.000876342,6700,6500,8700
282658611,127908173,106,3,f,4744170,16828.1,180292000,2613850,0.00354712,155.326,0.55096,0.0581161,0.000206145,0.000948647,0.0206687,11000,5800,7000
282658772,127908173,318,3,f,1472330,246560,142877000,53716400,0.167463,217.863,36.484,0.018036,0.00302036,0.0138992,0.210429,10900,5000,5400
282658174,127908173,973,2,f,10142700,0.640024,345631000,64.5144,6.31019e-08,100.8,6.36067e-06,0.124248,7.84029e-09,3.60799e-08,4.90645e-06,9500,1800,9400
282658554,127908173,51,3,f,130137000,336294,3805140000,29696600,0.00258415,88.3053,0.228194,1.59418,0.0041196,0.0189578,0.0934515,7500,3500,4900
282658941,127908173,520,3,f,37380800,89.7604,1401030000,9667.12,2.40124e-06,107.699,0.000258612,0.457914,1.09956e-06,5.06003e-06,0.000673038,6700,3400,1600
282656760,127908173,669,1,f,523576000,5192.18,17197000000,502316,9.91676e-06,96.7447,0.000959394,6.41381,6.36042e-05,0.000292697,0.00625054,9300,2100,2000
282658019,127908173,838,2,f,15541200,314.419,793866000,23569.2,2.02313e-05,74.9611,0.00151656,0.19038,3.85164e-06,1.77247e-05,0.0010447,4600,3100,9700
282658138,127908173,932,2,f,74761500,442834,1219480000,44608400,0.00592329,100.734,0.596676,0.915829,0.00542472,0.0249637,0.0979002,11900,7100,5700
282659105,127908173,712,3,f,8588580,0.657667,371782000,88.7858,7.65746e-08,135.001,1.03377e-05,0.10521,8.05643e-09,3.70745e-08,7.48565e-06,9700,4800,9000
282657196,127908173,1080,1,f,825649000,55096.2,32902900000,6986930,6.67308e-05,126.813,0.00846236,10.1142,0.000674929,0.00310592,0.0350549,7900,5000,2700
282659501,127908173,169,1,t,2137800,1933620,1633800000,1597030000,0.90449,825.928,747.043,0.026188,0.0236868,0.109003,0.969259,11900,5300,5500
282658881,127908173,448,3,f,27892400,3196.54,1312500000,356525,0.000114602,111.535,0.0127821,0.341682,3.91576e-05,0.000180197,0.012607,3200,4700,3400
282659196,127908173,838,3,f,31082500,11874.5,1692690000,1725920,0.000382033,145.346,0.055527,0.38076,0.000145463,0.000669399,0.019398,4400,3300,2000
282656134,127908173,114,1,f,3271840,4132.92,119248000,551575,0.00126318,133.459,0.168583,0.04008,5.06283e-05,0.000232984,0.00803004,10500,6500,4300
282658574,127908173,68,3,f,35090500,16.9075,755700000,1580.1,4.81826e-07,93.4555,4.50292e-05,0.429858,2.07117e-07,9.5312e-07,7.23368e-05,2200,3200,4800
282659344,127908173,1011,3,f,209071000,1135.89,7359520000,106540,5.43303e-06,93.7943,0.000509588,2.56111,1.39146e-05,6.4033e-05,0.00151698,8800,2100,1200
282656278,127908173,302,1,f,99627500,95412.5,3257490000,10910900,0.000957692,114.355,0.109517,1.22044,0.0011688,0.00537865,0.0263338,8800,2200,4800
282656993,127908173,874,1,f,2617470,38762.6,50553500,4628690,0.0148092,119.411,1.76838,0.032064,0.000474842,0.00218515,0.101491,9300,4300,3900
282656497,127908173,471,1,f,2699270,0,121573000,0,0,0,0,0.033066,0,0,0,0,0,0
282657113,127908173,974,1,f,32882000,16637,1987090000,2074160,0.000505962,124.671,0.0630789,0.402804,0.000203804,0.000937874,0.0160779,4000,3200,2700
282657797,127908173,642,2,f,6134700,4102.62,49036600,493107,0.000668757,120.193,0.08038,0.0751501,5.02571e-05,0.000231276,0.00760943,10300,6900,6400
282659172,127908173,806,3,f,118522000,6500.75,4808300000,660749,5.48483e-05,101.642,0.00557489,1.4519,7.96342e-05,0.000366464,0.00880968,5600,3300,1400
282658211,127908173,1018,2,f,104699000,604.412,3537160000,58878.7,5.77286e-06,97.4149,0.000562362,1.28256,7.40405e-06,3.40723e-05,0.00130124,7700,3200,10100
282657158,127908173,1030,1,f,14968700,0.479272,365816000,26.3839,3.20183e-08,55.05,1.76261e-06,0.183366,5.87108e-09,2.70178e-08,5.16549e-06,4700,1700,2800
282657198,127908173,1082,1,f,3190040,0,106894000,0,0,0,0,0.039078,0,0,0,0,0,0
282656491,127908173,467,1,f,124412000,67316.9,4398710000,7026880,0.000541082,104.385,0.0564808,1.52404,0.000824632,0.00379484,0.0189857,7500,5200,5200
282657318,127908173,35,2,f,1881310,71863.8,35625700,6886150,0.0381988,95.8223,3.6603,0.023046,0.000880331,0.00405115,0.114268,9000,3900,5800
282658859,127908173,426,3,f,28955800,97.9174,1022670000,6710.07,3.38162e-06,68.5278,0.000231735,0.354708,1.19949e-06,5.51987e-06,0.000438024,7500,5600,3400
282658659,127908173,173,3,f,19140300,23222.1,513005000,1659570,0.00121326,71.4653,0.0867058,0.234468,0.00028447,0.00130909,0.0136547,5900,7000,5300
282656841,127908173,729,1,f,22493900,106.092,774388000,8651.85,4.7165e-06,81.5501,0.000384631,0.27555,1.29963e-06,5.98071e-06,0.000301756,8000,3700,1400
282658570,127908173,64,3,f,12678400,4375.74,557812000,617633,0.000345134,141.149,0.0487155,0.15531,5.36028e-05,0.000246672,0.0100213,6200,3300,4800
282657817,127908173,664,2,f,27810600,42.0816,1218980000,6138.43,1.51315e-06,145.87,0.000220722,0.34068,5.15499e-07,2.37225e-06,0.000198283,10100,3400,8800
282658701,127908173,228,3,f,86949100,2020.13,2667810000,196451,2.32334e-05,97.2471,0.00225938,1.06513,2.47465e-05,0.00011388,0.00211326,400,3400,6400
282656854,127908173,743,1,f,14150700,0,527442000,0,0,0,0,0.173346,0,0,0,0,0,0
282657108,127908173,969,1,f,13741700,7.41068,549222000,743.969,5.39283e-07,100.391,5.41394e-05,0.168336,9.07808e-08,4.1776e-07,4.37862e-05,2300,3300,4800
282657725,127908173,557,2,f,1963100,16.2773,36519000,1041.97,8.29162e-06,64.0135,0.000530775,0.024048,1.99397e-07,9.17595e-07,8.89377e-05,7900,6300,6800
282659266,127908173,919,3,f,31409700,1.5755,961577000,130.337,5.01596e-08,82.7275,4.14958e-06,0.384768,1.92998e-08,8.8815e-08,1.13534e-05,3800,2400,5000
282658950,127908173,530,3,f,21430600,0,162927000,0,0,0,0,0.262524,0,0,0,0,0,0
282656090,127908173,52,1,f,53085600,0,1838210000,0,0,0,0,0.650299,0,0,0,0,0,0
282657441,127908173,203,2,f,1145140,28990.2,47978000,4348980,0.0253157,150.016,3.79775,0.014028,0.00035513,0.00163425,0.0415085,12000,6100,6900
282657870,127908173,725,2,f,2699270,23.1565,68946500,1968.14,8.5788e-06,84.9929,0.000729137,0.033066,2.83667e-07,1.30539e-06,0.000110172,7400,4700,7300
282658684,127908173,206,3,f,10960700,135430,324833000,18586300,0.012356,137.239,1.69572,0.134268,0.00165901,0.00763453,0.0740011,11500,6900,5700
282658963,127908173,546,3,f,899756,0,19313300,0,0,0,0,0.011022,0,0,0,0,0,0
282656638,127908173,582,1,f,11206100,0,445944000,0,0,0,0,0.137274,0,0,0,0,0,0
282658726,127908173,255,3,f,31491500,7923.99,1432840000,835253,0.000251623,105.408,0.0265232,0.38577,9.70689e-05,0.000446696,0.0189508,6500,3900,4600
282659051,127908173,655,3,f,78606000,249.07,2673480000,24116.3,3.16859e-06,96.8257,0.0003068,0.962923,3.0511e-06,1.40407e-05,0.000326669,7400,6700,8700
282658412,127908173,10720,2,f,115251000,1100260,6390490000,198825000,0.00954667,180.707,1.72515,1.41182,0.0134782,0.0620246,0.107236,12100,3400,5800
282658363,127908173,10671,2,f,2290290,37.0374,5685190,2201.92,1.61715e-05,59.4513,0.000961418,0.028056,4.53709e-07,2.0879e-06,0.00010986,7000,7200,5800
282657663,127908173,477,2,f,1661110000,207419,65872800000,24065700,0.000124867,116.025,0.0144877,20.3486,0.00254088,0.0116928,0.0217211,4200,4400,7600
282658558,127908173,53,3,f,4253390,14008.1,202869000,2531790,0.00329341,180.737,0.595239,0.0521041,0.0001716,0.000789677,0.0173042,11500,5800,7100
282658680,127908173,201,3,f,243834000,27598.5,10513700000,3062770,0.000113186,110.976,0.0125609,2.98696,0.000338082,0.0015558,0.0154237,5200,2500,2000
282658989,127908173,583,3,f,72389500,1364.4,2312810000,144961,1.8848e-05,106.246,0.00200252,0.886771,1.67139e-05,7.69148e-05,0.00462198,5100,4500,9100
282657428,127908173,189,2,f,10060900,1458.19,363087000,152387,0.000144936,104.504,0.0151464,0.123246,1.78628e-05,8.22021e-05,0.0015662,6400,4700,5800
282656887,127908173,771,1,f,569464000,8776910,18585100000,1224500000,0.0154126,139.514,2.15027,6.97593,0.107517,0.494778,0.359722,10900,5000,5000
282657251,127908173,10681,1,f,55457700,91141.3,3012330000,18188300,0.00164344,199.562,0.327968,0.679357,0.00111648,0.00513788,0.041499,13000,3800,4400
282657674,127908173,489,2,f,2126700,205.639,116514000,27440.1,9.66942e-05,133.438,0.0129027,0.026052,2.51908e-06,1.15924e-05,0.00137466,4400,5400,6300
282656725,127908173,646,1,f,3762620,0,130586000,0,0,0,0,0.046092,0,0,0,0,0,0
282658141,127908173,935,2,f,33372800,9.58948,993147000,637.573,2.87345e-07,66.4867,1.91046e-05,0.408816,1.17471e-07,5.40585e-07,3.10185e-05,3000,2300,5800
282658332,127908173,1111,2,f,51531500,1090.83,2248620000,146866,2.11682e-05,134.637,0.00285002,0.631261,1.33627e-05,6.1493e-05,0.00435535,7000,1200,7100
282658937,127908173,514,3,f,3353640,6860.98,49124000,774452,0.00204583,112.878,0.230929,0.041082,8.4047e-05,0.000386772,0.0147927,13000,4900,6700
282657281,127908173,10728,1,f,7934210,96435.7,548478000,19359200,0.0121544,200.747,2.43996,0.0971941,0.00118134,0.00543634,0.106696,12900,2600,5400
282657801,127908173,647,2,f,78278800,868.292,2677280000,73527.7,1.10923e-05,84.6808,0.000939306,0.958915,1.06366e-05,4.89479e-05,0.00236076,7900,6400,8300
282658883,127908173,450,3,f,48341400,1396.9,1204260000,121637,2.88965e-05,87.0766,0.00251621,0.592183,1.7112e-05,7.87467e-05,0.00204776,5000,1600,2600
282658935,127908173,512,3,f,3585690000,22425700,175951000000,4629670000,0.00625423,206.445,1.29115,43.9247,0.274715,1.2642,0.365319,11800,4800,6000
282658948,127908173,528,3,f,3485650000,21589300,172815000000,4538510000,0.00619377,210.22,1.30205,42.6993,0.264469,1.21705,0.365319,11800,4800,6000
282656567,127908173,525,1,f,7607030,2822.61,234363000,336905,0.000371053,119.36,0.0442887,0.0931861,3.45769e-05,0.000159118,0.0123215,8100,5800,5600
282657410,127908173,162,2,f,5316740,99195.1,208026000,17056800,0.0186571,171.952,3.20814,0.0651301,0.00121514,0.00559189,0.0743805,10900,4600,6200
282658730,127908173,259,3,f,8588580,0,221838000,0,0,0,0,0.10521,0,0,0,0,0,0
282657217,127908173,1104,1,f,4253390,6634.69,147671000,726899,0.00155986,109.56,0.170899,0.0521041,8.1275e-05,0.000374015,0.0253563,6400,4400,4900
282659450,127908173,10677,3,f,242362000,335686,11140600000,71223300,0.00138506,212.172,0.293872,2.96893,0.00411215,0.0189235,0.0592438,12200,2600,8200
282658022,127908173,840,2,f,313033000,10309.3,5024850000,1099800,3.29336e-05,106.68,0.00351336,3.83466,0.000126289,0.000581164,0.0259528,4200,6200,8600
282657180,127908173,1059,1,f,4008000,0,107700000,0,0,0,0,0.049098,0,0,0,0,0,0
282658414,127908173,10722,2,f,161629000,292212,9203240000,69954600,0.00180792,239.397,0.43281,1.97995,0.0035796,0.0164728,0.0559303,11800,3600,5800
282657496,127908173,268,2,f,5480330,0.808923,254406000,81.3683,1.47605e-07,100.588,1.48473e-05,0.0671341,9.90931e-09,4.56012e-08,8.59141e-06,5800,6900,8000
282658798,127908173,344,3,f,28383200,135.774,1151500000,9460.06,4.78358e-06,69.6753,0.000333298,0.347694,1.66323e-06,7.65391e-06,0.00122858,5700,4800,1500
282659371,127908173,1047,3,f,110425000,32540.4,6417110000,3900530,0.000294684,119.867,0.035323,1.3527,0.000398619,0.00183439,0.0201118,5700,2500,2000
282656068,127908173,20,1,f,2535680,0,67394800,0,0,0,0,0.031062,0,0,0,0,0,0
282658769,127908173,313,3,f,2737790000,12690600,83625900000,1319300000,0.00463532,103.959,0.481884,33.538,0.155459,0.7154,0.172197,10300,4200,5900
282656170,127908173,162,1,f,5562130,129736,230758000,17642600,0.0233249,135.989,3.17192,0.0681361,0.00158926,0.00731356,0.0574807,10300,3800,5100
282657616,127908173,424,2,f,8997560,17.554,338091000,1530.28,1.95097e-06,87.1756,0.000170077,0.11022,2.15036e-07,9.89564e-07,0.000100122,6500,7100,8500
282659422,127908173,1108,3,f,61428800,1938.35,791469000,204619,3.15544e-05,105.563,0.00333099,0.752503,2.37448e-05,0.00010927,0.00413594,4600,3900,2800
282656499,127908173,472,1,f,6298290,19.3472,209431000,1215.36,3.07182e-06,62.8186,0.000192967,0.0771541,2.37003e-07,1.09065e-06,0.000124474,7300,6000,3700
282659189,127908173,830,3,f,39589300,11189.9,1483710000,1158910,0.000282649,103.568,0.0292734,0.484968,0.000137076,0.000630802,0.00770934,6900,6000,6200
282657110,127908173,971,1,f,30019100,0,274500000,0,0,0,0,0.367734,0,0,0,0,0,0
282658849,127908173,413,3,f,18731300,783954,238008000,57747200,0.0418526,73.6615,3.08293,0.229458,0.00960343,0.0441936,0.152414,11300,4800,7500
282656515,127908173,484,1,f,10797100,0.403346,349270000,21.7729,3.7357e-08,53.9808,2.01656e-06,0.132264,4.94099e-09,2.27377e-08,4.93113e-06,2600,2600,5600
