id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282415066,125831616,765,1,f,1881310,144.899,53731700,14002.7,7.70202e-05,96.6375,0.00744304,0.023046,1.77501e-06,2.23025e-05,0.000708333,11600,5200,3900
282415958,125831616,683,2,f,40816200,0,4642590000,0,0,0,0,0.499998,0,0,0,0,0,0
282417812,125831616,1048,3,f,243098000,406.99,9015080000,69484.8,1.67418e-06,170.729,0.000285831,2.97795,4.98563e-06,6.26429e-05,0.0016566,12400,6300,4500
282415000,125831616,679,1,f,20776200,0,803147000,0,0,0,0,0.254508,0,0,0,0,0,0
282417483,125831616,848,3,f,221913000,69382.3,6778340000,9340480,0.000312656,134.623,0.0420908,2.71843,0.000849933,0.0106791,0.0332231,6700,6600,7200
282415224,125831616,960,1,f,647497000,462712,26440700000,361177000,0.000714617,780.564,0.557804,7.93184,0.00566823,0.0712196,0.332666,12900,3500,5500
282415401,125831616,10722,1,f,154594000,5071.74,20800500000,2791410,3.28067e-05,550.386,0.0180564,1.89378,6.21288e-05,0.000780629,0.0196641,11600,1200,5600
282414722,125831616,342,1,f,134882000,0,10175600000,0,0,0,0,1.6523,0,0,0,0,0,0
282415170,125831616,897,1,f,12923800,2656.13,1119250000,436965,0.000205523,164.512,0.033811,0.158316,3.25375e-05,0.000408824,0.0133942,4700,4300,1500
282417660,125831616,971,3,f,60120100,0,2704130000,0,0,0,0,0.736471,0,0,0,0,0,0
282414479,125831616,28,1,f,45315000,0,4039500000,0,0,0,0,0.555109,0,0,0,0,0,0
282416331,125831616,10677,2,f,121385000,274.994,12920300000,95203,2.26546e-06,346.2,0.000784305,1.48697,3.36868e-06,4.23264e-05,0.000831187,12200,3100,7700
282416301,125831616,1105,2,f,7607030,0,671536000,0,0,0,0,0.0931861,0,0,0,0,0,0
282414552,125831616,130,1,f,8343190,0,346587000,0,0,0,0,0.102204,0,0,0,0,0,0
282416148,125831616,919,2,f,15541200,0,1055740000,0,0,0,0,0.19038,0,0,0,0,0,0
282414969,125831616,647,1,f,78360600,340.179,6696300000,51802.8,4.3412e-06,152.281,0.000661083,0.959917,4.16719e-06,5.23594e-05,0.000724764,8400,6600,2400
282416225,125831616,1010,2,f,8097800,0,940848000,0,0,0,0,0.0991981,0,0,0,0,0,0
282415025,125831616,707,1,f,11287800,675.217,963276000,97768.3,5.98181e-05,144.795,0.00866137,0.138276,8.27141e-06,0.000103928,0.00238434,4400,3200,5600
282415108,125831616,824,1,f,62819300,4810.44,2562070000,707835,7.65759e-05,147.146,0.0112678,0.769537,5.89279e-05,0.000740412,0.00490992,8300,5700,5500
282415888,125831616,605,2,f,19467400,3285.09,1326630000,430460,0.000168748,131.035,0.0221118,0.238476,4.02423e-05,0.000505633,0.00709015,3200,6300,6300
282415180,125831616,907,1,f,8179600,0,559803000,0,0,0,0,0.1002,0,0,0,0,0,0
282414720,125831616,340,1,f,4498780,0,271145000,0,0,0,0,0.0551101,0,0,0,0,0,0
282416471,125831616,126,3,f,12187600,4024.98,433751000,503986,0.000330252,125.215,0.0413523,0.149298,4.9306e-05,0.000619515,0.0057747,7600,6800,6000
282415197,125831616,929,1,f,1881310,0,119961000,0,0,0,0,0.023046,0,0,0,0,0,0
282416444,125831616,93,3,f,24375200,974.213,898733000,132017,3.99674e-05,135.511,0.00541603,0.298596,1.19341e-05,0.000149948,0.00204527,9900,6200,3900
282415728,125831616,409,2,f,36399200,12.0839,3911770000,1064.6,3.31984e-07,88.1,2.92478e-05,0.44589,1.48028e-07,1.85993e-06,4.80578e-05,9400,2000,9900
282415763,125831616,449,2,f,14314300,23.9326,362464000,4116.41,1.67194e-06,172,0.000287573,0.17535,2.93175e-07,3.68365e-06,0.000200002,5900,3400,5900
282416149,125831616,920,2,f,157539000,10915.7,20608700000,3891080,6.92888e-05,356.466,0.0246991,1.92985,0.000133717,0.00168012,0.00469762,11300,2400,6000
282417057,125831616,578,3,f,23884400,0,1736810000,0,0,0,0,0.292584,0,0,0,0,0,0
282416133,125831616,902,2,f,7770620,0,957567000,0,0,0,0,0.0951901,0,0,0,0,0,0
282414579,125831616,169,1,f,13823500,855.96,847435000,201533,6.19205e-05,235.446,0.014579,0.169338,1.04855e-05,0.000131747,0.00206036,11800,5300,5400
282416095,125831616,859,2,f,981552,48.1382,59251000,10536.9,4.9043e-05,218.889,0.0107349,0.012024,5.89693e-07,7.40931e-06,0.000410329,12600,5000,6600
282414678,125831616,291,1,f,182487000,0,16650300000,0,0,0,0,2.23546,0,0,0,0,0,0
282415138,125831616,859,1,f,736164,0,30562200,0,0,0,0,0.00901801,0,0,0,0,0,0
282416627,125831616,294,3,f,554495000,2024.15,46447100000,314754,3.65044e-06,155.5,0.000567642,6.79256,2.47958e-05,0.000311552,0.0061067,8800,3000,3800
282415303,125831616,1058,1,f,17913300,0,2380990000,0,0,0,0,0.219438,0,0,0,0,0,0
282415595,125831616,240,2,f,9242950,661.839,533214000,115707,7.16048e-05,174.827,0.0125184,0.113226,8.10753e-06,0.000101869,0.002172,8300,6700,9000
282415171,125831616,898,1,f,25602100,188.68,1717050000,26185.9,7.36971e-06,138.784,0.0010228,0.313626,2.31134e-06,2.90412e-05,0.000470853,10700,4100,5500
282417567,125831616,908,3,f,27319900,0,1491360000,0,0,0,0,0.334668,0,0,0,0,0,0
282415026,125831616,708,1,f,19467400,0,1718700000,0,0,0,0,0.238476,0,0,0,0,0,0
282416938,125831616,449,3,f,26747300,26.4344,830993000,4517.23,9.88302e-07,170.885,0.000168886,0.327654,3.23821e-07,4.06872e-06,0.000200002,5900,3400,5900
282416957,125831616,463,3,f,411843000,495.267,41698800000,64008.4,1.20256e-06,129.24,0.000155419,5.04508,6.06702e-06,7.62303e-05,0.00180486,8600,5300,3500
282414739,125831616,364,1,f,2699270,0,126637000,0,0,0,0,0.033066,0,0,0,0,0,0
282417247,125831616,672,3,f,1954350000,144.192,180626000000,30455.3,7.37801e-08,211.213,1.55833e-05,23.9408,1.76636e-06,2.21937e-05,0.000709608,6300,2600,7800
282417612,125831616,940,3,f,80487300,0.011674,2487960000,2.18851,1.45041e-10,187.469,2.71907e-08,0.985969,1.43006e-10,1.79683e-09,1.22235e-07,5200,2600,4800
282416044,125831616,796,2,f,981552,0,86843600,0,0,0,0,0.012024,0,0,0,0,0,0
282414549,125831616,126,1,f,5889310,922.021,227613000,125967,0.000156558,136.62,0.0213891,0.0721441,1.12948e-05,0.000141915,0.00162007,7600,6700,5500
282417159,125831616,616,3,f,26992700,9.22215,1343910000,2417.24,3.41654e-07,262.112,8.95516e-05,0.33066,1.12971e-07,1.41945e-06,6.14136e-05,10500,3400,4300
282414565,125831616,148,1,f,5643920,0,817288000,0,0,0,0,0.0691381,0,0,0,0,0,0
282417939,125831616,10690,3,f,49977400,400.651,4429810000,101023,8.01665e-06,252.148,0.00202138,0.612223,4.90797e-06,6.16672e-05,0.000755892,10600,4400,3000
282415554,125831616,191,2,f,29283000,0.00804365,2041070000,1.21356,2.74687e-10,150.872,4.14425e-08,0.358716,9.85347e-11,1.23806e-09,9.8338e-08,2600,4400,6600
282416382,125831616,4,3,f,476380000,1168.26,43777000000,212287,2.45237e-06,181.712,0.000445625,5.83565,1.43112e-05,0.000179816,0.00388903,9300,3500,7800
282414588,125831616,183,1,f,27483500,0.00952595,1754250000,1.16645,3.46607e-10,122.45,4.2442e-08,0.336672,1.16693e-10,1.46621e-09,1.1646e-07,2900,4900,3600
282415321,125831616,1081,1,f,2781060,0,143982000,0,0,0,0,0.034068,0,0,0,0,0,0
282414908,125831616,577,1,f,22984700,0,3401690000,0,0,0,0,0.281562,0,0,0,0,0,0
282415083,125831616,788,1,f,25929300,320.447,2168000000,43017.2,1.23585e-05,134.241,0.00165902,0.317634,3.92547e-06,4.93224e-05,0.00100597,7300,7300,2800
282416517,125831616,191,3,f,57584400,0.00804365,4172900000,1.21356,1.39685e-10,150.872,2.10745e-08,0.705409,9.85347e-11,1.23806e-09,9.8338e-08,2600,4400,6600
282415060,125831616,756,1,f,4498780,0,318757000,0,0,0,0,0.0551101,0,0,0,0,0,0
282417938,125831616,10689,3,f,244161000,26462.6,11323800000,10285100,0.000108382,388.667,0.0421244,2.99097,0.000324167,0.00407306,0.0150957,11600,4300,8500
282415599,125831616,244,2,f,212915000,1625.31,19514400000,246977,7.63363e-06,151.956,0.00115998,2.60821,1.99101e-05,0.000250164,0.00501353,2300,6000,6700
282416134,125831616,903,2,f,10633500,4761.01,474900000,1652630,0.000447738,347.118,0.155418,0.13026,5.83224e-05,0.000732803,0.0122698,12600,4800,6800
282417538,125831616,891,3,f,6789070,0,389888000,0,0,0,0,0.0831661,0,0,0,0,0,0
282415671,125831616,335,2,f,7361640,0,578214000,0,0,0,0,0.0901801,0,0,0,0,0,0
282416046,125831616,798,2,f,15459400,3.18535,268238000,286.841,2.06045e-07,90.05,1.85544e-05,0.189378,3.90205e-08,4.90281e-07,2.18141e-05,10800,5300,6500
282415578,125831616,222,2,f,2617470,0,98368100,0,0,0,0,0.032064,0,0,0,0,0,0
282415981,125831616,707,2,f,13005600,2663.81,1019150000,329647,0.00020482,123.75,0.0253466,0.159318,3.26316e-05,0.000410006,0.00901561,4300,3300,5700
282414989,125831616,668,1,f,11942200,0,919859000,0,0,0,0,0.146292,0,0,0,0,0,0
282416303,125831616,1107,2,f,42206700,105.092,1779320000,20352.9,2.48994e-06,193.667,0.000482218,0.517033,1.28738e-06,1.61755e-05,0.00114958,12800,7000,6700
282414673,125831616,286,1,f,4008000,0,196031000,0,0,0,0,0.049098,0,0,0,0,0,0
282415835,125831616,536,2,f,50549900,0,5040460000,0,0,0,0,0.619237,0,0,0,0,0,0
282416591,125831616,247,3,f,653550000,1319.44,73400500000,183631,2.01888e-06,139.174,0.000280974,8.00599,1.61631e-05,0.000203085,0.00158252,6600,3200,800
282415331,125831616,1092,1,f,20040000,0,727479000,0,0,0,0,0.24549,0,0,0,0,0,0
282414695,125831616,314,1,f,10306300,0,1010820000,0,0,0,0,0.126252,0,0,0,0,0,0
282415844,125831616,549,2,f,792603000,115.201,52055800000,17004.2,1.45345e-07,147.604,2.14536e-05,9.70939,1.41121e-06,1.77315e-05,0.000534187,9100,3500,8100
282417341,125831616,735,3,f,27974200,296.448,2068270000,44996.2,1.05972e-05,151.784,0.00160849,0.342684,3.63149e-06,4.56285e-05,0.000676325,7000,3400,700
282414594,125831616,190,1,f,46214700,1317.54,390986000,162261,2.8509e-05,123.155,0.00351102,0.566131,1.61398e-05,0.000202792,0.00187997,12600,7500,5300
282414651,125831616,255,1,f,16032000,0,1548420000,0,0,0,0,0.196392,0,0,0,0,0,0
282415740,125831616,425,2,f,27647000,2386.95,2881110000,1354930,8.63364e-05,567.642,0.0490081,0.338676,2.92401e-05,0.000367393,0.0109789,9700,1200,8900
282416808,125831616,406,3,f,29119400,0,1387550000,0,0,0,0,0.356712,0,0,0,0,0,0
282414560,125831616,139,1,f,52594800,0,4991900000,0,0,0,0,0.644287,0,0,0,0,0,0
282415813,125831616,510,2,f,4416980,0,175416000,0,0,0,0,0.0541081,0,0,0,0,0,0
282417999,125831616,182305693,3,f,30100900,262.334,2151020000,31825.9,8.71516e-06,121.318,0.00105731,0.368736,3.2136e-06,4.03779e-05,0.00145156,7600,1700,1500
282416799,125831616,398,3,f,66990900,13.2379,1801690000,1675.24,1.97608e-07,126.549,2.5007e-05,0.820639,1.62164e-07,2.03755e-06,7.12951e-05,9800,6300,4100
282417845,125831616,1073,3,f,2117370000,3035650,197806000000,2008430000,0.00143369,661.616,0.948552,25.9377,0.0371867,0.467239,0.797936,12900,3300,6600
282415076,125831616,778,1,f,65518600,0,8511920000,0,0,0,0,0.802603,0,0,0,0,0,0
282416922,125831616,440,3,f,19140300,0,1270590000,0,0,0,0,0.234468,0,0,0,0,0,0
282416412,125831616,46,3,f,37544400,4954.93,1700850000,651206,0.000131975,131.426,0.017345,0.459918,6.06978e-05,0.00076265,0.00858663,8500,5800,6300
282416740,125831616,361,3,f,392539000,175.201,35709000000,22936.5,4.46329e-07,130.915,5.84311e-05,4.8086,2.14622e-06,2.69666e-05,0.000356785,6800,500,7300
282415407,125831616,10731,1,f,12269400,3546450,5143910000,3106780000,0.289048,876.025,253.213,0.1503,0.043444,0.54586,0.942849,12700,3600,5300
282415591,125831616,236,2,f,38607700,22.945,2958740000,3758.89,5.94311e-07,163.822,9.73611e-05,0.472944,2.81076e-07,3.53164e-06,0.000203519,1400,3200,7200
282416033,125831616,780,2,f,12105800,0.0914103,1004290000,17.9473,7.55095e-09,196.338,1.48253e-06,0.148296,1.11978e-09,1.40697e-08,1.11754e-06,7500,5900,7600
282416203,125831616,983,2,f,758331000,51600.5,27605100000,7379660,6.80449e-05,143.015,0.00973146,9.28955,0.000632106,0.00794222,0.0286347,8900,5000,7800
282416523,125831616,199,3,f,55130500,0,3826490000,0,0,0,0,0.675349,0,0,0,0,0,0
282415614,125831616,262,2,f,56766400,0,2946920000,0,0,0,0,0.695389,0,0,0,0,0,0
282415674,125831616,338,2,f,245388,0,11627500,0,0,0,0,0.003006,0,0,0,0,0,0
282417457,125831616,819,3,f,2617470,0,132977000,0,0,0,0,0.032064,0,0,0,0,0,0
282415004,125831616,684,1,f,4498780,0,333272000,0,0,0,0,0.0551101,0,0,0,0,0,0
282415548,125831616,184,2,f,20694400,0,1198460000,0,0,0,0,0.253506,0,0,0,0,0,0
282417007,125831616,511,3,f,22166700,0,1475620000,0,0,0,0,0.271542,0,0,0,0,0,0
282416257,125831616,1052,2,f,18567700,0,621438000,0,0,0,0,0.227454,0,0,0,0,0,0
282417655,125831616,968,3,f,104372000,5817.49,12060800000,1957370,5.57382e-05,336.462,0.0187538,1.27855,7.12643e-05,0.000895414,0.00884042,11800,4200,6400
282416619,125831616,284,3,f,305017000,70.4761,25594900000,12350.9,2.31056e-07,175.249,4.04924e-05,3.73646,8.63332e-07,1.08475e-05,0.000389899,8000,6600,9700
282415288,125831616,1038,1,f,88666900,0,8707210000,0,0,0,0,1.08617,0,0,0,0,0,0
282415325,125831616,1085,1,f,4416980,0,180457000,0,0,0,0,0.0541081,0,0,0,0,0,0
282415539,125831616,170,2,f,24702400,13.5545,1350960000,2344.66,5.48711e-07,172.981,9.49165e-05,0.302604,1.66042e-07,2.08627e-06,0.000148659,8200,3600,8100
282415456,125831616,55,2,f,4253390,0,320300000,0,0,0,0,0.0521041,0,0,0,0,0,0
282414499,125831616,59,1,f,6707270,0,475732000,0,0,0,0,0.0821641,0,0,0,0,0,0
282416496,125831616,160,3,f,104944000,2313.29,8697440000,362555,2.2043e-05,156.727,0.00345474,1.28557,2.83378e-05,0.000356056,0.00338795,3000,6300,4700
282416690,125831616,332,3,f,163592,0,13796000,0,0,0,0,0.002004,0,0,0,0,0,0
282415582,125831616,226,2,f,44906000,6888.87,2938310000,824479,0.000153406,119.683,0.0183601,0.550099,8.43886e-05,0.00106032,0.0119748,5600,7000,7000
282417760,125831616,1010,3,f,15950200,6.18364,2094680000,1362.89,3.87684e-07,220.403,8.54464e-05,0.19539,7.57496e-08,9.5177e-07,4.02588e-05,4800,4000,1700
282415249,125831616,987,1,f,243016000,57173.5,9809510000,9314210,0.000235267,162.911,0.0383276,2.97694,0.000700376,0.00880001,0.0245703,9300,6900,4800
282416584,125831616,239,3,f,169236000,0,14033400000,0,0,0,0,2.07314,0,0,0,0,0,0
282415450,125831616,46,2,f,20040000,2807.69,966915000,357697,0.000140104,127.399,0.0178491,0.24549,3.43943e-05,0.000432153,0.00858663,8500,5800,6300
282414975,125831616,654,1,f,6216500,0,1223270000,0,0,0,0,0.0761521,0,0,0,0,0,0
282415081,125831616,785,1,f,7852420,6.48127,542141000,810.03,8.25385e-07,124.98,0.000103157,0.0961921,7.93955e-08,9.9758e-07,6.42562e-05,7100,7100,5200
282415010,125831616,691,1,f,11942200,93.6839,797964000,15424.5,7.84477e-06,164.644,0.0012916,0.146292,1.14763e-06,1.44196e-05,0.000932083,12300,5000,4900
282415069,125831616,769,1,f,5071350,0,399186000,0,0,0,0,0.0621241,0,0,0,0,0,0
282415752,125831616,438,2,f,5316740,0,611104000,0,0,0,0,0.0651301,0,0,0,0,0,0
282417901,125831616,1110,3,f,11287800,37.6959,614273000,5722.73,3.33951e-06,151.813,0.000506981,0.138276,4.61774e-07,5.80205e-06,0.000200209,8000,6100,6600
282416784,125831616,388,3,f,899756,0,42707700,0,0,0,0,0.011022,0,0,0,0,0,0
282415263,125831616,1006,1,f,21103400,113.032,1243130000,15655.8,5.35611e-06,138.508,0.000741861,0.258516,1.38464e-06,1.73976e-05,0.00025047,6400,800,3300
282414710,125831616,331,1,f,26092900,577.114,1315240000,83967.8,2.21176e-05,145.496,0.00321803,0.319638,7.06964e-06,8.88279e-05,0.000766866,7800,6600,4900
282415657,125831616,321,2,f,981552,0,50736300,0,0,0,0,0.012024,0,0,0,0,0,0
282416725,125831616,351,3,f,121140000,0,9676030000,0,0,0,0,1.48396,0,0,0,0,0,0
282415584,125831616,229,2,f,78115200,2426.24,894501000,709742,3.10598e-05,292.528,0.00908584,0.956911,2.97214e-05,0.000373441,0.00274492,12600,5800,8200
282417005,125831616,509,3,f,109607000,637.264,11652600000,101813,5.8141e-06,159.766,0.000928895,1.34268,7.80649e-06,9.80862e-05,0.00151772,8100,2400,4500
282416494,125831616,158,3,f,6870860,0.204869,236444000,36.5854,2.9817e-08,178.579,5.32471e-06,0.0841681,2.50964e-09,3.15329e-08,1.4963e-06,7700,3000,5700
282416404,125831616,35,3,f,3353640,0,107812000,0,0,0,0,0.041082,0,0,0,0,0,0
282417371,125831616,759,3,f,1799510,0,216201000,0,0,0,0,0.022044,0,0,0,0,0,0
282415942,125831616,666,2,f,1554120,0.622283,69398100,145.345,4.00407e-07,233.568,9.35224e-05,0.019038,7.62296e-09,9.57802e-08,7.60774e-06,12600,5000,6000
282414981,125831616,660,1,f,163592,0,11800900,0,0,0,0,0.002004,0,0,0,0,0,0
282416874,125831616,412,3,f,62083200,0.0335465,7419330000,4.42623,5.40348e-10,131.943,7.12952e-08,0.760519,4.10944e-10,5.16339e-09,4.10124e-07,2600,3900,7200
282417565,125831616,907,3,f,16277400,0,1199150000,0,0,0,0,0.199398,0,0,0,0,0,0
282416698,125831616,336,3,f,5480330,0,273682000,0,0,0,0,0.0671341,0,0,0,0,0,0
282414725,125831616,345,1,f,120486000,44.6405,16210200000,4967.21,3.70505e-07,111.271,4.12266e-05,1.47595,5.46846e-07,6.87095e-06,0.000229969,4600,2200,2100
282414903,125831616,571,1,f,52758400,0.584407,3618350000,93.6303,1.1077e-08,160.214,1.7747e-06,0.646291,7.15898e-09,8.99504e-08,5.99331e-06,5900,3600,5400
282417913,125831616,1121,3,f,141425000,1649.25,8392320000,261121,1.16616e-05,158.327,0.00184635,1.73246,2.02033e-05,0.000253848,0.00121516,9100,6000,9900
282416473,125831616,128,3,f,458385000,1.7688,17403800000,221.173,3.85876e-09,125.042,4.82505e-07,5.61521,2.16677e-08,2.72249e-07,1.17514e-05,8800,3300,3800
282416101,125831616,866,2,f,66500100,10773.4,1075850000,1445390,0.000162006,134.163,0.0217352,0.814627,0.000131975,0.00165822,0.00820471,12400,7000,7400
282415436,125831616,26,2,f,97010100,0,7393090000,0,0,0,0,1.18837,0,0,0,0,0,0
282416327,125831616,10671,2,f,2290290,82.9865,36487600,13473.3,3.62341e-05,162.355,0.00588279,0.028056,1.01659e-06,1.27731e-05,0.000266393,7200,7300,5800
282415405,125831616,10728,1,f,7934210,924745,1912750000,733804000,0.116552,793.52,92.486,0.0971941,0.0113281,0.142334,0.713389,12900,3200,5200
282414500,125831616,60,1,f,5234940,0,411597000,0,0,0,0,0.0641281,0,0,0,0,0,0
282415611,125831616,258,2,f,99954700,416.513,6133630000,51297.3,4.16701e-06,123.159,0.000513205,1.22445,5.10228e-06,6.41086e-05,0.00142609,3600,5500,5900
282415789,125831616,480,2,f,4008000,0,326229000,0,0,0,0,0.049098,0,0,0,0,0,0
282414979,125831616,658,1,f,67072700,11987.1,2140830000,1553400,0.000178718,129.589,0.0231599,0.821641,0.000146842,0.00184503,0.0107009,9800,6300,3900
282417356,125831616,748,3,f,7034460,0,571206000,0,0,0,0,0.0861721,0,0,0,0,0,0
282414741,125831616,367,1,f,23802600,0,1899610000,0,0,0,0,0.291582,0,0,0,0,0,0
282415430,125831616,17,2,f,38771300,0,3388870000,0,0,0,0,0.474948,0,0,0,0,0,0
282415517,125831616,137,2,f,13005600,0,538868000,0,0,0,0,0.159318,0,0,0,0,0,0
282414568,125831616,154,1,f,14477900,989.77,895916000,262192,6.83642e-05,264.902,0.0181099,0.177354,1.21247e-05,0.000152343,0.00206036,11800,5300,5400
282417453,125831616,812,3,f,32882000,0,748769000,0,0,0,0,0.402804,0,0,0,0,0,0
282415261,125831616,1004,1,f,3599020,29.0933,247784000,5291.71,8.08367e-06,181.887,0.00147032,0.044088,3.56393e-07,4.47797e-06,0.000341128,7400,6700,4800
282417882,125831616,1098,3,f,40161800,0.831115,2255770000,285.987,2.06942e-08,344.1,7.12086e-06,0.491982,1.01812e-08,1.27923e-07,6.86303e-06,13000,5200,6800
282415258,125831616,999,1,f,7198050,22.6827,772988000,2567.57,3.15123e-06,113.195,0.000356704,0.0881761,2.77864e-07,3.49127e-06,0.000264789,7400,5000,900
282414614,125831616,215,1,f,39343900,8.06282,2494510000,1146.66,2.04932e-07,142.216,2.91446e-05,0.481962,9.87695e-08,1.24101e-06,3.68657e-05,7700,2700,4800
282414994,125831616,673,1,f,2781060,1816.72,68824500,248870,0.000653248,136.988,0.0894873,0.034068,2.22549e-05,0.000279626,0.00428269,8400,5800,5300
282415001,125831616,681,1,f,5153150,330.508,217442000,44639.3,6.41371e-05,135.063,0.00866253,0.0631261,4.04872e-06,5.0871e-05,0.0015234,8200,5400,5500
282417621,125831616,946,3,f,57011800,0.0409368,3933180000,5.80372,7.18041e-10,141.773,1.01799e-07,0.698395,5.01476e-10,6.3009e-09,2.98705e-07,8100,5700,5500
282416094,125831616,857,2,f,15214100,0,1281660000,0,0,0,0,0.186372,0,0,0,0,0,0
282417910,125831616,1118,3,f,4335190,0,317737000,0,0,0,0,0.0531061,0,0,0,0,0,0
282415937,125831616,661,2,f,26992700,0,1405240000,0,0,0,0,0.33066,0,0,0,0,0,0
282416381,125831616,2,3,f,7361640,0,389365000,0,0,0,0,0.0901801,0,0,0,0,0,0
282415090,125831616,798,1,f,15786600,18.4229,311654000,2173,1.16699e-06,117.951,0.000137648,0.193386,2.2568e-07,2.8356e-06,0.000134447,10700,6700,3600
282416638,125831616,304,3,f,33372800,0,3291820000,0,0,0,0,0.408816,0,0,0,0,0,0
282416984,125831616,483,3,f,18404100,0.114632,611142000,0.190186,6.22863e-09,1.65909,1.03339e-08,0.22545,1.40425e-09,1.76439e-08,7.7143e-07,6800,2900,5500
282416318,125831616,1127,2,f,39343900,5.88557,3523450000,1034.52,1.49593e-07,175.773,2.62944e-05,0.481962,7.20982e-08,9.05892e-07,5.77757e-05,9200,3000,10500
282417444,125831616,800,3,f,29528400,0,3002500000,0,0,0,0,0.361722,0,0,0,0,0,0
282417585,125831616,920,3,f,303790000,15836.9,39507900000,5737350,5.21309e-05,362.278,0.0188859,3.72143,0.000194002,0.00243757,0.00469762,11300,2400,6000
282414643,125831616,246,1,f,16522800,0.374123,838444000,49.9694,2.26428e-08,133.564,3.02427e-06,0.202404,4.583e-09,5.7584e-08,2.09794e-06,9000,4300,3600
282415452,125831616,50,2,f,3026450,0,176159000,0,0,0,0,0.037074,0,0,0,0,0,0
282415859,125831616,573,2,f,4416980,0,544953000,0,0,0,0,0.0541081,0,0,0,0,0,0
282416183,125831616,961,2,f,529302000,5092.73,39985700000,627008,9.6216e-06,123.118,0.00118459,6.48395,6.2386e-05,0.000783861,0.00956688,4400,5500,9300
282414556,125831616,135,1,f,5889310,107.246,203426000,18297.4,1.82102e-05,170.612,0.00310688,0.0721441,1.31376e-06,1.6507e-05,0.00103019,12400,6400,4400
282414799,125831616,441,1,f,2290290,0,156139000,0,0,0,0,0.028056,0,0,0,0,0,0
282415242,125831616,980,1,f,3517230,0,220767000,0,0,0,0,0.043086,0,0,0,0,0,0
282416206,125831616,986,2,f,8343190,0.357517,303306000,76.9058,4.28513e-08,215.111,9.21779e-06,0.102204,4.37958e-09,5.50281e-08,4.37083e-06,7900,1900,5700
282416430,125831616,71,3,f,4089800,0,334276000,0,0,0,0,0.0501,0,0,0,0,0,0
282414524,125831616,94,1,f,9161150,0,606805000,0,0,0,0,0.112224,0,0,0,0,0,0
282414797,125831616,439,1,f,572572,0,45005500,0,0,0,0,0.00701401,0,0,0,0,0,0
282416113,125831616,880,2,f,4008000,0,293833000,0,0,0,0,0.049098,0,0,0,0,0,0
282414635,125831616,238,1,f,2290290,0,45096300,0,0,0,0,0.028056,0,0,0,0,0,0
282415070,125831616,771,1,f,569464000,67467.4,22923300000,11098100,0.000118475,164.496,0.0194887,6.97593,0.000826475,0.0103844,0.0245703,9300,6900,4800
282415275,125831616,1021,1,f,61592400,0,4892020000,0,0,0,0,0.754507,0,0,0,0,0,0
282416011,125831616,750,2,f,3844410,1928.04,234124000,1142980,0.000501519,592.819,0.29731,0.047094,2.36185e-05,0.00029676,0.0109789,9700,1200,8900
282414788,125831616,430,1,f,30918900,21.6966,2753170000,2829.24,7.01725e-07,130.4,9.15051e-05,0.378756,2.65783e-07,3.33948e-06,0.000125371,9400,1500,4400
282415058,125831616,754,1,f,165882000,9530.64,12382600000,1090080,5.74542e-05,114.377,0.00657142,2.03206,0.00011675,0.00146693,0.0163448,3800,6300,5400
282415696,125831616,366,2,f,8506780,0,668205000,0,0,0,0,0.104208,0,0,0,0,0,0
282414770,125831616,407,1,f,77051800,0,9773810000,0,0,0,0,0.943885,0,0,0,0,0,0
282416070,125831616,830,2,f,19712800,0,1450710000,0,0,0,0,0.241482,0,0,0,0,0,0
282415481,125831616,92,2,f,22084900,0,1859300000,0,0,0,0,0.27054,0,0,0,0,0,0
282415096,125831616,806,1,f,58974900,1271.59,7550420000,209787,2.15616e-05,164.98,0.00355722,0.722443,1.5577e-05,0.000195721,0.00232581,4800,3900,1500
282414898,125831616,564,1,f,24620600,0,1527180000,0,0,0,0,0.301602,0,0,0,0,0,0
282415993,125831616,725,2,f,2699270,0,164091000,0,0,0,0,0.033066,0,0,0,0,0,0
282416929,125831616,444,3,f,133409000,0,9430790000,0,0,0,0,1.63426,0,0,0,0,0,0
282414706,125831616,327,1,f,12187600,0,1177620000,0,0,0,0,0.149298,0,0,0,0,0,0
282417012,125831616,518,3,f,312706000,1365.7,33028500000,215782,4.36735e-06,158.001,0.000690048,3.83065,1.67298e-05,0.000210205,0.00270045,8600,5900,3400
282416193,125831616,972,2,f,72553100,25.4101,6245630000,3361.59,3.50228e-07,132.293,4.63328e-05,0.888775,3.11274e-07,3.91106e-06,0.000202799,2400,2200,6000
282416053,125831616,806,2,f,59547500,413.066,6003350000,48568,6.93674e-06,117.579,0.000815617,0.729457,5.06005e-06,6.3578e-05,0.00102523,5100,4000,10100
282415914,125831616,634,2,f,10960700,0,560928000,0,0,0,0,0.134268,0,0,0,0,0,0
282415606,125831616,252,2,f,28628600,0,3786850000,0,0,0,0,0.3507,0,0,0,0,0,0
282416385,125831616,8,3,f,34162400000,20474800,2868820000000,19192300000,0.000599337,937.361,0.561795,418.49,0.250816,3.15143,0.999614,12900,3300,6200
