id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283447822,156394513,386,1,f,240889000,54690.2,14594600000,12119100,0.000227035,221.595,0.0503098,2.95089,0.000669955,0.00643487,0.0122117,11800,6100,3900
283448248,156394513,909,1,f,480224000,7509.51,25222000000,810087,1.56375e-05,107.875,0.00168689,5.88275,9.19915e-05,0.000883571,0.00430726,9000,4400,800
283448243,156394513,904,1,f,70589900,72469.3,4883350000,7985050,0.00102662,110.185,0.113119,0.864727,0.000887748,0.00852676,0.0311167,4600,6700,5000
283449675,156394513,313,3,f,2737790000,11609700,198886000000,2781830000,0.00424051,239.613,1.01608,33.538,0.142218,1.366,0.205905,7900,5500,7100
283447792,156394513,347,1,f,6216500,0.21411,316294000,25.3721,3.44423e-08,118.5,4.08141e-06,0.0761521,2.62285e-09,2.51923e-08,2.35329e-06,6200,6000,5600
283447769,156394513,323,1,f,897057000,184366,66704800000,43575600,0.000205524,236.353,0.0485762,10.9889,0.00225849,0.0216926,0.0220784,8200,4900,5200
283448835,156394513,453,2,f,1501200000,9215590,124220000000,1837150000,0.0061388,199.352,1.22378,18.3897,0.112891,1.08431,0.127417,4500,2800,7400
283449174,156394513,873,2,f,28955800,52063.7,1303590000,9686730,0.00179804,186.055,0.334535,0.354708,0.00063778,0.00612583,0.0240234,6200,2600,10200
283449924,156394513,617,3,f,16768200,42095.9,1236840000,7969990,0.00251046,189.329,0.475304,0.20541,0.000515675,0.00495302,0.0610111,7000,4000,6300
283447892,156394513,471,1,f,2699270,0,240287000,0,0,0,0,0.033066,0,0,0,0,0,0
283448106,156394513,728,1,f,358266000,243.127,20910600000,63863.9,6.7862e-07,262.677,0.000178258,4.38876,2.9783e-06,2.86064e-05,0.000422343,11300,4100,4600
283449442,156394513,182305713,2,f,2290290,2578.77,103871000,363234,0.00112596,140.855,0.158597,0.028056,3.15899e-05,0.000303419,0.00335544,3800,3400,7800
283449812,156394513,479,3,f,27483500,11.0969,1822710000,1236.91,4.03768e-07,111.464,4.50055e-05,0.336672,1.35937e-07,1.30567e-06,2.62482e-05,7900,3300,8500
283450163,156394513,909,3,f,960776000,11931.5,49070200000,1290530,1.24186e-05,108.161,0.00134321,11.7695,0.000146161,0.00140386,0.00430726,9000,4400,800
283449637,156394513,260,3,f,13251000,14896.3,713052000,1607340,0.00112417,107.902,0.1213,0.162324,0.000182479,0.0017527,0.0131272,5700,7200,3600
283450152,156394513,898,3,f,53331000,800.878,3994430000,142687,1.50171e-05,178.163,0.0026755,0.653305,9.81076e-06,9.42316e-05,0.00107225,10500,4500,5100
283449639,156394513,263,3,f,5480330,1.10432,270968000,124.11,2.01506e-07,112.385,2.26464e-05,0.0671341,1.35279e-08,1.29935e-07,1.34857e-05,5200,6900,4900
283448450,156394513,10694,1,f,25111400,309.637,1941660000,34352.8,1.23305e-05,110.946,0.00136802,0.307614,3.79305e-06,3.6432e-05,0.00084301,9700,4000,3200
283449431,156394513,10731,2,f,13496300,0,1561440000,0,0,0,0,0.16533,0,0,0,0,0,0
283448675,156394513,256,2,f,20694400,26.8653,1031840000,8668.59,1.29819e-06,322.668,0.000418886,0.253506,3.291e-07,3.16098e-06,0.000328443,7600,6100,7600
283449170,156394513,868,2,f,2126700,15.7966,96743400,2508.72,7.42775e-06,158.814,0.00117963,0.026052,1.93508e-07,1.85863e-06,0.000193121,10400,4000,7400
283450429,156394513,500,3,t,13513000,8498990,10113100000,8809380000,0.628948,1036.52,651.918,0.165535,0.104113,0.999994,0.936647,3800,2100,7100
283449736,156394513,386,3,f,481697000,235559,29416200000,38231300,0.000489019,162.301,0.0793681,5.90078,0.00288559,0.0277159,0.112997,9700,6900,5900
283450448,156394513,1085,3,t,32.1053,13.6728,17508.9,13096.6,0.425875,957.852,407.926,3.93289e-07,1.67492e-07,1.60875e-06,9.30651e-05,4100,2700,7000
283447530,156394513,2,1,f,3844410,84279.9,233675000,14256000,0.0219227,169.151,3.70824,0.047094,0.00103243,0.0099164,0.0521836,4400,3300,3200
283448082,156394513,697,1,f,71735100,29801.2,2729830000,4275170,0.000415433,143.457,0.0595967,0.878755,0.000365064,0.00350641,0.038669,9500,6900,5600
283449341,156394513,1075,2,f,6952660,7.38874,378070000,705.518,1.06272e-06,95.4856,0.000101475,0.0851701,9.0512e-08,8.69361e-07,2.67927e-05,2900,5900,6200
283449220,156394513,928,2,f,276879000,128.481,25856900000,18916.3,4.64033e-07,147.23,6.83197e-05,3.39177,1.5739e-06,1.51172e-05,0.000218884,10200,4200,7800
283449112,156394513,796,2,f,981552,359.95,76643200,78214.1,0.000366715,217.292,0.0796842,0.012024,4.40939e-06,4.23518e-05,0.00191524,6700,5500,6600
283448373,156394513,1062,1,f,12760200,27185.2,659271000,5112660,0.00213047,188.068,0.400673,0.156312,0.000333018,0.00319861,0.0143405,5000,3100,2900
283449287,156394513,1006,2,f,21512300,16773.8,826377000,2990710,0.000779729,178.296,0.139023,0.263526,0.000205479,0.00197361,0.0162754,6200,1300,9100
283449787,156394513,449,3,f,26747300,2057.47,662632000,292378,7.69227e-05,142.105,0.0109311,0.327654,2.52041e-05,0.000242083,0.00674346,5700,3700,5700
283449414,156394513,10700,2,f,25683900,247.233,1901630000,28828.6,9.62596e-06,116.605,0.00112244,0.314628,3.0286e-06,2.90895e-05,0.000522428,9100,2500,7600
283449214,156394513,919,2,f,15541200,19103.5,877926000,2714510,0.00122922,142.094,0.174665,0.19038,0.000234018,0.00224773,0.0172366,3300,2600,6600
283449955,156394513,654,3,f,13414500,0,1576180000,0,0,0,0,0.164328,0,0,0,0,0,0
283448623,156394513,195,2,f,8833970,9.99083,574189000,953.575,1.13096e-06,95.445,0.000107944,0.108216,1.22388e-07,1.17552e-06,3.71224e-05,3000,2700,5900
283449266,156394513,980,2,f,3353640,98.2006,250334000,18530.1,2.92818e-05,188.697,0.00552538,0.041082,1.20296e-06,1.15543e-05,0.000743385,7500,6000,6200
283449776,156394513,438,3,f,11042500,14.5835,846855000,1574.14,1.32067e-06,107.94,0.000142554,0.13527,1.78647e-07,1.71589e-06,0.000153828,7400,2300,3000
283449866,156394513,543,3,f,71162500,198.81,4016110000,20260.3,2.79375e-06,101.908,0.000284704,0.871741,2.43542e-06,2.33921e-05,0.000753336,10200,3800,2500
283447808,156394513,368,1,f,1799510,301.109,86953600,33920.6,0.000167328,112.652,0.0188499,0.022044,3.68858e-06,3.54286e-05,0.00290986,7900,4500,1600
283447944,156394513,533,1,f,51286100,531.978,2822110000,55300.4,1.03728e-05,103.952,0.00107827,0.628255,6.51673e-06,6.25927e-05,0.00201626,10200,1400,4100
283448425,156394513,1127,1,f,38525900,180.073,2085190000,20263.8,4.67407e-06,112.531,0.000525979,0.471942,2.20589e-06,2.11874e-05,0.00125848,7200,4500,900
283449663,156394513,296,3,f,63391900,46930.3,5060660000,11252200,0.00074032,239.765,0.177503,0.776551,0.000574896,0.00552184,0.103911,4800,3000,6100
283448636,156394513,211,2,f,37789800,196.025,2631030000,27274.7,5.18726e-06,139.139,0.000721749,0.462924,2.40131e-06,2.30644e-05,0.00102862,3600,2100,6200
283449508,156394513,95,3,f,395238000,337343,27016800000,60942300,0.000853518,180.654,0.154191,4.84167,0.00413245,0.0396919,0.0749223,2600,3200,7300
283450290,156394513,1064,3,f,315978000,858.205,24230600000,153541,2.71603e-06,178.909,0.000485923,3.87073,1.0513e-05,0.000100977,0.00122286,11600,4400,9000
283448456,156394513,10700,1,f,25356800,162.952,2055850000,16374,6.42638e-06,100.484,0.000645746,0.31062,1.99616e-06,1.9173e-05,0.00181703,9100,2100,4000
283448179,156394513,830,1,f,19876400,0,1126210000,0,0,0,0,0.243486,0,0,0,0,0,0
283448205,156394513,860,1,f,6216500,0,379083000,0,0,0,0,0.0761521,0,0,0,0,0,0
283447595,156394513,96,1,f,23066500,469.431,1638890000,66763.7,2.03512e-05,142.223,0.0028944,0.282564,5.75053e-06,5.52334e-05,0.0012584,11100,4900,3400
283450048,156394513,767,3,f,252796000,4176990,20477700000,992386000,0.0165232,237.584,3.92564,3.09675,0.0511682,0.491467,0.861313,3900,2100,6800
283448016,156394513,623,1,f,2028210000,791484,152870000000,144055000,0.000390237,182.006,0.0710256,24.8456,0.00969568,0.0931263,0.0640196,4600,3500,3100
283448118,156394513,747,1,f,3108250,0.268069,210300000,44.2698,8.62443e-08,165.143,1.42427e-05,0.038076,3.28384e-09,3.15411e-08,2.11838e-06,3300,4400,5200
283449600,156394513,218,3,f,70017400,8207.79,4430800000,1343560,0.000117225,163.694,0.019189,0.857713,0.000100545,0.000965731,0.0214057,7400,3500,6700
283450306,156394513,1084,3,f,107071000,6476.51,7396590000,867947,6.0488e-05,134.015,0.00810628,1.31162,7.93372e-05,0.000762028,0.0162316,9200,4300,3300
283448258,156394513,922,1,f,57339000,2219.19,3037480000,289540,3.87029e-05,130.471,0.00504962,0.702403,2.7185e-05,0.00026111,0.00489255,7400,4600,1200
283448482,156394513,182305705,1,f,36317400,27388.3,3477530000,5028060,0.000754136,183.585,0.138448,0.444888,0.000335506,0.00322251,0.012309,3900,2400,3600
283448673,156394513,254,2,f,321458000,3667.39,19599500000,380775,1.14086e-05,103.827,0.00118452,3.93786,4.49256e-05,0.000431507,0.00260457,9700,1600,7000
283450436,156394513,844,3,t,2309360,1404660,1564130000,1323580000,0.608246,942.275,573.135,0.0282897,0.0172071,0.165273,0.815108,4200,2000,7000
283449083,156394513,755,2,f,24457000,1485.77,1548130000,198239,6.07502e-05,133.425,0.00810562,0.299598,1.82007e-05,0.000174816,0.00212657,7900,2800,10600
283449644,156394513,271,3,f,7607030,1301.25,526055000,261750,0.000171059,201.152,0.0344089,0.0931861,1.59403e-05,0.000153106,0.00287535,9500,3800,7500
283448719,156394513,314,2,f,9651930,6.04719,542560000,1243.72,6.26526e-07,205.67,0.000128858,0.118236,7.40781e-08,7.11514e-07,3.02924e-05,6300,4900,9400
283448663,156394513,242,2,f,133082000,12992,6794580000,2296850,9.76242e-05,176.789,0.0172589,1.63026,0.000159152,0.00152865,0.0398317,4900,3300,5700
283449208,156394513,912,2,f,4089800,0,334991000,0,0,0,0,0.0501,0,0,0,0,0,0
283447640,156394513,157,1,f,26665500,8182.48,1065410000,838745,0.000306856,102.505,0.0314543,0.326652,0.000100235,0.000962753,0.0296217,6000,6800,4100
283449251,156394513,963,2,f,1472330,0.901085,47609700,45.1508,6.12014e-07,50.1071,3.06663e-05,0.018036,1.10383e-08,1.06022e-07,1.10163e-05,12600,7000,7400
283449962,156394513,661,3,f,53985400,14766,3915200000,3071950,0.000273518,208.043,0.0569034,0.661321,0.000180883,0.00173737,0.00539781,10600,6800,4700
283449607,156394513,228,3,f,79669300,308.319,5346380000,34480.2,3.86999e-06,111.833,0.000432791,0.975949,3.77691e-06,3.6277e-05,0.00114492,400,3900,4300
283447600,156394513,103,1,f,1554120,0,91637300,0,0,0,0,0.019038,0,0,0,0,0,0
283448089,156394513,705,1,f,1145140,42.6996,58352400,8694.1,3.72876e-05,203.611,0.00759215,0.014028,5.2307e-07,5.02405e-06,0.000427768,10600,4600,4700
283448932,156394513,578,2,f,12105800,4.37991,707765000,538.336,3.61803e-07,122.91,4.44692e-05,0.148296,5.36539e-08,5.15342e-07,3.6493e-05,5600,4400,6500
283450365,156394513,10693,3,f,16441000,622.791,534219000,62569.4,3.78803e-05,100.466,0.0038057,0.201402,7.62918e-06,7.32777e-05,0.00107578,9300,4800,3200
283450180,156394513,931,3,f,57666200,882874,3778980000,281111000,0.0153101,318.405,4.8748,0.706411,0.0108152,0.103879,0.273768,8900,6400,6200
283448388,156394513,1082,1,f,3190040,0,186638000,0,0,0,0,0.039078,0,0,0,0,0,0
283448969,156394513,619,2,f,15786600,2915.81,947350000,319046,0.000184701,109.42,0.0202099,0.193386,3.57186e-05,0.000343075,0.00948026,6200,7000,7600
283447873,156394513,449,1,f,12433000,546.637,354872000,75548.8,4.39666e-05,138.207,0.00607648,0.152304,6.6963e-06,6.43175e-05,0.004383,5700,3700,5600
283447566,156394513,55,1,f,4253390,0.671291,236086000,63.3799,1.57825e-07,94.415,1.4901e-05,0.0521041,8.22331e-09,7.89843e-08,8.0454e-06,5500,5300,5500
283448086,156394513,702,1,f,13905300,779.342,1442120000,166346,5.60463e-05,213.444,0.0119627,0.17034,9.54694e-06,9.16976e-05,0.00246609,4400,3800,2400
283449279,156394513,996,2,f,19876400,3389.86,1146180000,861832,0.000170547,254.238,0.0433595,0.243486,4.15258e-05,0.000398852,0.011551,2400,4100,7500
283449761,156394513,422,3,f,22821100,106843,1490300000,20881200,0.00468175,195.438,0.914994,0.279558,0.00130882,0.0125711,0.0467193,7800,4500,6600
283448622,156394513,194,2,f,146088000,146009,8106640000,36614400,0.000999461,250.768,0.250633,1.78957,0.00178861,0.0171795,0.149403,6900,5300,7400
283447939,156394513,528,1,f,1722300000,9384.47,136352000000,1440480,5.44881e-06,153.497,0.000836373,21.0981,0.00011496,0.00110418,0.0072011,10000,4200,3300
283449730,156394513,378,3,f,468609000,684216,40512100000,130957000,0.0014601,191.397,0.279459,5.74046,0.00838165,0.0805051,0.0791914,6800,2700,9300
283450292,156394513,1066,3,f,37871500,5.52807,2055710000,707.891,1.45969e-07,128.054,1.86919e-05,0.463926,6.77188e-08,6.50434e-07,3.07201e-05,8700,500,4300
283448493,156394513,12,2,f,1472330,7.10182,104346000,748.544,4.82353e-06,105.402,0.000508408,0.018036,8.69973e-08,8.35603e-07,5.19007e-05,8400,5200,5700
283450121,156394513,861,3,f,41716000,0,2591770000,0,0,0,0,0.511021,0,0,0,0,0,0
283449354,156394513,1091,2,f,276879000,128.481,25856900000,18916.3,4.64033e-07,147.23,6.83197e-05,3.39177,1.5739e-06,1.51172e-05,0.000218884,10200,4200,7800
283448563,156394513,113,2,f,34272500,10226.9,2340560000,2926540,0.000298398,286.162,0.0853902,0.419838,0.000125279,0.0012033,0.0186441,4700,1900,8200
283448725,156394513,322,2,f,1266860000,8679190,104555000000,1732350000,0.00685097,199.598,1.36744,15.519,0.10632,1.0212,0.127417,4500,2800,7400
283448821,156394513,439,2,f,736164,0,37800000,0,0,0,0,0.00901801,0,0,0,0,0,0
283448768,156394513,370,2,f,655677000,254822,41260400000,44289500,0.000388639,173.806,0.0675478,8.03204,0.00312156,0.0299824,0.076948,12800,6900,5800
283447784,156394513,338,1,f,81796,0,999123,0,0,0,0,0.001002,0,0,0,0,0,0
283449839,156394513,511,3,f,22166700,2685.45,1788170000,536249,0.000121148,199.687,0.0241916,0.271542,3.28967e-05,0.000315971,0.00478422,8200,3500,6300
283447657,156394513,183,1,f,27483500,3.0355,1478250000,329.899,1.10448e-07,108.68,1.20035e-05,0.336672,3.71849e-08,3.57158e-07,2.33373e-05,2600,4500,3900
283447796,156394513,353,1,f,55457700,92526,4868730000,15837100,0.00166841,171.164,0.285571,0.679357,0.00113344,0.0108866,0.0543272,4300,3700,3000
283448993,156394513,648,2,f,136951000,4398180,13618900000,1570530000,0.0321149,357.087,11.4678,1.67765,0.0538776,0.517491,0.939893,3800,2100,7100
283449642,156394513,268,3,f,11696800,29.642,854657000,3643.11,2.53419e-06,122.904,0.000311461,0.143286,3.63115e-07,3.48769e-06,0.000253044,6200,6900,3300
283448046,156394513,659,1,f,327184,0.88093,19930200,194.157,2.69246e-06,220.4,0.000593419,0.004008,1.07914e-08,1.03651e-07,1.07698e-05,12500,5200,4900
283448306,156394513,977,1,f,17259000,263.329,1053610000,39225.1,1.52575e-05,148.959,0.00227274,0.211422,3.22578e-06,3.09834e-05,0.00116404,7200,4500,1700
283448544,156394513,88,2,f,34190700,0.00176198,2130750000,0.208794,5.15338e-11,118.5,6.10676e-09,0.418836,2.15842e-11,2.07315e-10,2.15411e-08,6200,6100,5900
283449428,156394513,10726,2,f,5480330,11.3783,538391000,2887.97,2.0762e-06,253.815,0.000526969,0.0671341,1.39384e-07,1.33877e-06,9.64778e-05,12900,2800,6000
283449423,156394513,10713,2,f,58157000,23.4463,6141740000,3370.02,4.03155e-07,143.734,5.7947e-05,0.712423,2.87217e-07,2.7587e-06,0.000163031,10700,3400,6800
283448081,156394513,696,1,f,981552,18.2982,34937000,1379.23,1.86421e-05,75.375,0.00140515,0.012024,2.24153e-07,2.15297e-06,0.000115978,8900,2600,1000
283448883,156394513,512,2,f,1813420000,4064.11,151294000000,696203,2.24113e-06,171.305,0.000383918,22.2144,4.97853e-05,0.000478185,0.00264241,12200,5000,8500
283449945,156394513,642,3,f,12024000,173617,354297000,24370600,0.0144392,140.37,2.02683,0.147294,0.00212681,0.0204278,0.112997,9700,6900,5900
283447956,156394513,551,1,f,7934210,0,569072000,0,0,0,0,0.0971941,0,0,0,0,0,0
283449848,156394513,523,3,f,73861800,170.535,4649760000,19662.3,2.30884e-06,115.298,0.000266204,0.904807,2.08905e-06,2.00652e-05,0.00151446,5500,6900,4600
283449347,156394513,1083,2,f,44333400,90103.1,2238930000,22390100,0.0020324,248.494,0.505039,0.543085,0.00110376,0.0106016,0.0658858,7900,4800,6000
283450374,156394513,10703,3,f,325712000,38913.4,20363200000,5540780,0.000119472,142.387,0.0170113,3.98997,0.00047669,0.00457857,0.0548077,7700,6100,7200
283449228,156394513,936,2,f,107644000,0,9295500000,0,0,0,0,1.31863,0,0,0,0,0,0
283447874,156394513,450,1,f,24211600,1928.52,1159910000,196799,7.96526e-05,102.047,0.00812828,0.296592,2.36243e-05,0.00022691,0.00376366,4700,1700,2700
283449383,156394513,1127,2,f,39343900,180.181,2143180000,19307.6,4.57965e-06,107.156,0.000490739,0.481962,2.20722e-06,2.12002e-05,0.000516858,7400,4100,10600
283449054,156394513,714,2,f,181260000,175238,14019700000,32240500,0.000966779,183.981,0.177869,2.22043,0.00214667,0.0206186,0.0665627,2700,3100,7200
283449196,156394513,899,2,f,1226940,26.9564,67907500,4668.57,2.19705e-05,173.189,0.00380505,0.01503,3.30216e-07,3.1717e-06,0.000201097,10700,4300,7500
283448665,156394513,244,2,f,199991000,2930.62,18390100000,315466,1.46537e-05,107.645,0.0015774,2.44989,3.59001e-05,0.000344817,0.00600659,2300,5900,6800
283449827,156394513,496,3,f,8670380,0.034172,984325000,5.64329,3.94124e-09,165.143,6.5087e-07,0.106212,4.18608e-10,4.02069e-09,4.17772e-07,3300,4400,5400
283449410,156394513,10696,2,f,8588580,6793.33,332701000,1115050,0.000790973,164.139,0.129829,0.10521,8.32183e-05,0.000799306,0.0140002,9300,2400,7500
283449436,156394513,182305689,2,f,120894000,74288.4,9905590000,12889500,0.000614489,173.506,0.106618,1.48096,0.000910033,0.0087408,0.0285727,3900,2600,7700
283450413,156394513,882,2,t,194.828,76.9463,101512,73496.2,0.394945,955.162,377.236,2.38664e-06,9.42593e-07,9.05353e-06,0.000627016,4200,2700,7000
283448670,156394513,250,2,f,28465000,2182.65,934996000,397501,7.66784e-05,182.119,0.0139646,0.348696,2.67375e-05,0.000256811,0.00851968,4900,3300,5900
283448009,156394513,616,1,f,13332700,253.059,765442000,42032.9,1.89803e-05,166.099,0.00315261,0.163326,3.09997e-06,2.9775e-05,0.000633342,10000,3900,4500
283449723,156394513,369,3,f,442189000,2656610,35215400000,544398000,0.00600787,204.922,1.23114,5.41682,0.0325435,0.312578,0.127417,4500,2800,7400
283447976,156394513,579,1,f,124412000,57541.6,6633630000,9713050,0.000462509,168.801,0.0780719,1.52404,0.000704884,0.00677036,0.0376704,4600,4300,2700
283449932,156394513,626,3,f,36808200,155195,2718830000,34271800,0.00421632,220.83,0.931091,0.4509,0.00190114,0.0182603,0.113494,7300,3700,6600
283447538,156394513,14,1,f,817960,79.4023,59296500,10835.4,9.70736e-05,136.462,0.0132469,0.01002,9.72678e-07,9.3425e-06,0.000970736,7300,4600,5300
283447622,156394513,131,1,f,22493900,75.6662,1290700000,8034.3,3.36386e-06,106.181,0.000357177,0.27555,9.26911e-07,8.90291e-06,0.000518232,7700,4500,1800
283448315,156394513,987,1,f,243016000,166602,13577700000,30448100,0.000685562,182.759,0.125293,2.97694,0.00204088,0.0196025,0.0415855,9300,6900,5600
283449513,156394513,101,3,f,69853800,494.974,4024190000,46244.6,7.08585e-06,93.4284,0.00066202,0.855709,6.06343e-06,5.82388e-05,0.000832201,11100,6300,3200
283448869,156394513,495,2,f,64128100,1473.73,3877680000,256743,2.2981e-05,174.213,0.0040036,0.785569,1.80532e-05,0.000173399,0.00775223,7700,5900,7600
283448550,156394513,95,2,f,196965000,156792,13142300000,29631800,0.00079604,188.988,0.150442,2.41282,0.0019207,0.0184482,0.0749223,2600,3200,7300
283449933,156394513,628,3,f,10715300,158320,952621000,66484600,0.0147751,419.939,6.20466,0.131262,0.00193941,0.0186279,0.17378,8500,2900,7000
283448608,156394513,175,2,f,11369600,373.835,770173000,34585.9,3.28801e-05,92.5164,0.00304195,0.139278,4.57948e-06,4.39856e-05,0.00273574,2200,5500,7100
283448818,156394513,436,2,f,23557200,51.3088,1162510000,7224.73,2.17805e-06,140.809,0.000306688,0.288576,6.28533e-07,6.03701e-06,0.000185088,5400,4300,5800
283448614,156394513,184,2,f,20694400,9238.88,1239310000,1689160,0.000446444,182.831,0.081624,0.253506,0.000113176,0.00108705,0.00688741,2200,3500,7500
283449804,156394513,469,3,f,817960,0,48352200,0,0,0,0,0.01002,0,0,0,0,0,0
283450184,156394513,935,3,f,61101600,2024.35,3096670000,228307,3.3131e-05,112.78,0.00373652,0.748495,2.47983e-05,0.000238186,0.00181913,5600,1100,5600
283448314,156394513,986,1,f,8506780,0,366992000,0,0,0,0,0.104208,0,0,0,0,0,0
283448769,156394513,371,2,f,817960,0,45544200,0,0,0,0,0.01002,0,0,0,0,0,0
283449655,156394513,287,3,f,408980,0,23279100,0,0,0,0,0.00501,0,0,0,0,0,0
283448228,156394513,888,1,f,18158700,333.445,961311000,37845.7,1.83628e-05,113.499,0.00208416,0.222444,4.0847e-06,3.92332e-05,0.00216381,7300,4600,1000
283448070,156394513,684,1,f,4498780,0,240438000,0,0,0,0,0.0551101,0,0,0,0,0,0
283447925,156394513,511,1,f,10633500,0,941225000,0,0,0,0,0.13026,0,0,0,0,0,0
283449530,156394513,123,3,f,12351200,3448.68,820858000,754116,0.000279219,218.668,0.0610561,0.151302,4.22464e-05,0.000405773,0.0048814,10300,4600,7300
283449276,156394513,990,2,f,11942200,570.081,862425000,103326,4.77367e-05,181.249,0.0086522,0.146292,6.9835e-06,6.7076e-05,0.00379608,6600,3300,10100
283449666,156394513,302,3,f,204899000,29558.1,12169500000,5903810,0.000144257,199.736,0.0288133,2.51001,0.000362087,0.00347781,0.0729919,8700,2600,7300
283447907,156394513,488,1,f,81796,0.113398,3271220,16.998,1.38635e-06,149.897,0.000207809,0.001002,1.38912e-09,1.33424e-08,1.38635e-06,3500,3200,4600
283447912,156394513,495,1,f,64782400,56.7122,4437460000,6268.08,8.75426e-07,110.524,9.67559e-05,0.793585,6.94725e-07,6.67278e-06,0.000224928,8200,5100,3300
283449585,156394513,200,3,f,22984700,233,1318950000,27519.1,1.01372e-05,118.108,0.00119728,0.281562,2.85425e-06,2.74149e-05,0.0022337,5900,6800,3100
283448810,156394513,427,2,f,47605300,160.1,2426610000,20879.8,3.36307e-06,130.417,0.000438603,0.583165,1.96122e-06,1.88374e-05,0.000779774,9800,2500,10000
283447688,156394513,222,1,f,1226940,3.08436,73246700,431.634,2.51386e-06,139.943,0.000351797,0.01503,3.77834e-08,3.62906e-07,1.55128e-05,12300,6900,5500
283448771,156394513,374,2,f,17995100,154328,1184640000,38243000,0.00857612,247.803,2.12519,0.22044,0.00189052,0.0181583,0.160053,8000,5400,7100
283449246,156394513,958,2,f,21512300,724.094,1131080000,107063,3.36595e-05,147.858,0.00497683,0.263526,8.87015e-06,8.51971e-05,0.00227167,7300,3400,6500
283448096,156394513,714,1,f,181342000,148011,14550700000,29515800,0.000816198,199.417,0.162764,2.22144,0.00181313,0.017415,0.0314726,2700,4000,3900
283449242,156394513,954,2,f,18404100,4639.92,1365830000,834776,0.000252113,179.912,0.0453582,0.22545,5.6839e-05,0.000545934,0.00729659,7000,3400,9700
283450226,156394513,982,3,f,5562130,0,162188000,0,0,0,0,0.0681361,0,0,0,0,0,0
283449582,156394513,196,3,f,11778600,0.163466,476576000,25.2791,1.38782e-08,154.645,2.14619e-06,0.144288,2.00246e-09,1.92335e-08,1.76712e-06,2000,3800,7300
283448073,156394513,688,1,f,8544980000,7506290,598614000000,1251910000,0.000878444,166.782,0.146508,104.676,0.091952,0.883192,0.124211,3800,2200,4300
283449934,156394513,629,3,f,97828000,590501,8642580000,152562000,0.00603611,258.361,1.5595,1.19839,0.00723363,0.0694785,0.200617,6800,3900,6800
283450096,156394513,832,3,f,129319000,117051,4715480000,19530500,0.000905129,166.855,0.151025,1.58416,0.00143387,0.0137722,0.0842657,13100,6300,5600
283448334,156394513,1011,1,f,104372000,2130.52,8098310000,246958,2.04128e-05,115.914,0.00236614,1.27855,2.60989e-05,0.000250678,0.00324137,8700,2300,1000
283448202,156394513,856,1,f,455686000,34009.5,32015200000,6758860,7.46338e-05,198.734,0.0148323,5.58215,0.000416617,0.00400157,0.0339942,7000,4900,5600
283448571,156394513,122,2,f,28383200,606.49,1699250000,66459.1,2.13679e-05,109.58,0.00234149,0.347694,7.42951e-06,7.13599e-05,0.00117032,9800,6600,7300
283448672,156394513,252,2,f,28628600,11288.1,2547550000,2051790,0.000394294,181.766,0.0716692,0.3507,0.000138279,0.00132816,0.0137097,7100,2700,9500
283448036,156394513,648,1,f,144370000,1400750,12307800000,248164000,0.00970253,177.165,1.71895,1.76853,0.0171592,0.164813,0.124211,3800,2200,4300
283449881,156394513,567,3,f,21236500000,44026600,1490520000000,11753000000,0.00207316,266.952,0.553433,260.147,0.539326,5.18019,0.939893,3800,2100,7100
283449698,156394513,338,3,f,327184,79.7093,6049930,10163.2,0.000243622,127.504,0.0310627,0.004008,9.76439e-07,9.37863e-06,0.000555724,5900,3500,5700
283448147,156394513,785,1,f,7852420,52.5121,422130000,5987.44,6.68739e-06,114.02,0.000762496,0.0961921,6.43274e-07,6.1786e-06,0.000292965,7000,6800,4700
283447675,156394513,204,1,f,5153150,0.215763,345989000,16.3595,4.18701e-08,75.8214,3.17465e-06,0.0631261,2.6431e-09,2.53867e-08,1.45844e-06,1900,3500,4500
283449064,156394513,728,2,f,361293000,978.115,22896400000,324092,2.70726e-06,331.343,0.000897033,4.42584,1.19819e-05,0.000115085,0.00136354,11900,3800,6700
283448981,156394513,633,2,f,490776,0,26355300,0,0,0,0,0.00601201,0,0,0,0,0,0
283447812,156394513,372,1,f,245388,0,24716200,0,0,0,0,0.003006,0,0,0,0,0,0
283448964,156394513,613,2,f,9733720,0,800802000,0,0,0,0,0.119238,0,0,0,0,0,0
283449844,156394513,518,3,f,312706000,103.646,22182300000,9938.83,3.3145e-07,95.8918,3.17833e-05,3.83065,1.26967e-06,1.21951e-05,0.000430052,9000,5700,3100
283450087,156394513,821,3,f,153613000,364.302,10135300000,35038.4,2.37156e-06,96.1796,0.000228095,1.88176,4.46269e-06,4.28638e-05,0.000838169,10100,1200,3100
283450358,156394513,10683,3,f,154758000,1164.74,12008600000,129699,7.52623e-06,111.354,0.000838074,1.89579,1.42681e-05,0.000137044,0.00264241,12200,5000,8500
283447572,156394513,63,1,f,1881310,0,127474000,0,0,0,0,0.023046,0,0,0,0,0,0
283448348,156394513,1030,1,f,14968700,269.837,703654000,26217,1.80268e-05,97.1587,0.00175146,0.183366,3.3055e-06,3.17491e-05,0.000641289,4700,1500,3400
