id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284179095,168005102,954,2,f,18404100,0,907592000,0,0,0,0,0.22545,0,0,0,0,0,0
284177902,168005102,10711,1,f,46950900,45.7057,2807170000,2873.69,9.73479e-07,62.8737,6.12062e-05,0.575149,5.59895e-07,1.37551e-05,0.000240552,10700,3600,4100
284181097,168005102,290,3,t,380347,64990.7,52349600,30357600,0.170872,467.107,79.8155,0.00465925,0.000796136,0.0195588,0.168845,7300,6700,6200
284180694,168005102,967,3,f,1683930000,985115,22944300000,67945200,0.000585008,68.9718,0.0403491,20.6282,0.0120677,0.296469,0.0711848,5100,5400,6000
284177368,168005102,810,1,f,9733720,0,386036000,0,0,0,0,0.119238,0,0,0,0,0,0
284179317,168005102,1056,2,f,211933000,9095.46,10927500000,403402,4.29166e-05,44.352,0.00190344,2.59618,0.000111419,0.00273727,0.00421316,12700,2300,8000
284178773,168005102,668,2,f,11858300,362309,457081000,38229600,0.0305532,105.516,3.22387,0.145264,0.00443829,0.109036,0.125255,7300,6400,5800
284179818,168005102,295,3,f,112960000,793.609,4716220000,56966.1,7.02556e-06,71.781,0.000504302,1.38376,9.72171e-06,0.000238835,0.00277689,7500,5700,8600
284177961,168005102,21,2,f,72307700,13611.2,2188800000,660800,0.000188241,48.5481,0.00913873,0.885769,0.000166738,0.00409628,0.0215293,4900,6700,8600
284179624,168005102,138,3,f,181505000,3484.19,5936810000,221058,1.91961e-05,63.446,0.00121791,2.22344,4.26813e-05,0.00104856,0.00616002,7800,3200,3900
284177162,168005102,612,1,f,30673500,10625.6,814971000,437169,0.000346408,41.1432,0.0142523,0.37575,0.000130163,0.00319774,0.0134977,9900,4500,3500
284176571,168005102,226,1,f,43515500,180461,1355370000,22630800,0.00414706,125.405,0.520064,0.533065,0.00221065,0.0543095,0.062906,5100,5500,5400
284177622,168005102,954,1,f,17586100,0,772129000,0,0,0,0,0.21543,0,0,0,0,0,0
284178517,168005102,473,2,f,43924500,3521.78,1180370000,242177,8.01782e-05,68.7655,0.00551349,0.538075,4.31419e-05,0.00105988,0.00519332,4000,6100,6200
284178560,168005102,514,2,f,3190040,427.501,70229200,18264.9,0.000134011,42.7248,0.00572559,0.039078,5.23689e-06,0.000128656,0.00119793,12900,4800,7000
284178316,168005102,353,2,f,55621300,3154.29,2597090000,109174,5.67102e-05,34.6111,0.0019628,0.681361,3.86401e-05,0.00094928,0.00677601,4900,3200,10000
284181115,168005102,830,3,t,1196130,243267,171751000,89552800,0.203378,368.126,74.8688,0.0146526,0.00298002,0.0732107,0.244379,7300,6700,6000
284177366,168005102,809,1,f,60774400,308345,2541950000,40106000,0.0050736,130.069,0.659916,0.744487,0.00377723,0.092796,0.0385148,5000,5400,5200
284178283,168005102,330,2,f,2044900,0,48879100,0,0,0,0,0.02505,0,0,0,0,0,0
284178306,168005102,344,2,f,14396100,165.126,485602000,9975.63,1.14702e-05,60.4122,0.00069294,0.176352,2.0228e-06,4.96945e-05,0.00181786,5400,5000,9400
284178834,168005102,706,2,f,3190040,4.72415,176715000,343.778,1.48091e-06,72.7702,0.000107766,0.039078,5.78709e-08,1.42173e-06,1.90303e-05,8000,2800,6000
284177658,168005102,993,1,f,410780000,12338.1,14701000000,578922,3.00359e-05,46.9213,0.00140932,5.03205,0.000151142,0.00371314,0.0107369,3200,1500,4600
284178468,168005102,418,2,f,16032000,3121.49,449545000,207544,0.000194704,66.4887,0.0129456,0.196392,3.82383e-05,0.000939409,0.00648216,7100,6100,8000
284177598,168005102,926,1,f,126457000,10035.6,4364190000,525941,7.93597e-05,52.4078,0.00415906,1.54909,0.000122936,0.00302018,0.0047199,9700,5400,2600
284177605,168005102,933,1,f,150014000,102694,1660660000,4757010,0.00068456,46.3224,0.0317105,1.83767,0.001258,0.0309055,0.0236774,9000,3100,3600
284177006,168005102,498,1,f,12842000,95899.9,567300000,11663100,0.00746769,121.617,0.9082,0.157314,0.00117477,0.0288609,0.0385148,5000,5400,5200
284177921,168005102,10734,1,f,33536400,942.381,2412430000,49941.1,2.81003e-05,52.9945,0.00148916,0.41082,1.15442e-05,0.000283608,0.00410313,13000,4700,4500
284177678,168005102,1009,1,f,2764460000,899025,44508700000,53875200,0.000325208,59.9262,0.0194885,33.8646,0.0110131,0.27056,0.0546166,12600,7300,5600
284179555,168005102,87,3,f,7279840,142114,216419000,12421400,0.0195216,87.4044,1.70627,0.0891781,0.0017409,0.042769,0.0716507,5900,5900,5800
284181026,168005102,10735,3,f,49323000,24.0457,3204380000,1087.49,4.87516e-07,45.226,2.20484e-05,0.604207,2.9456e-07,7.23653e-06,9.34196e-05,12000,4300,4300
284178256,168005102,312,2,f,8506780,0,274955000,0,0,0,0,0.104208,0,0,0,0,0,0
284179090,168005102,950,2,f,11696800,0,741071000,0,0,0,0,0.143286,0,0,0,0,0,0
284179264,168005102,1011,2,f,104699000,2993.49,5467040000,147272,2.85914e-05,49.1975,0.00140663,1.28256,3.66702e-05,0.000900886,0.00288593,7400,2000,10100
284178790,168005102,678,2,f,11369600,0,677783000,0,0,0,0,0.139278,0,0,0,0,0,0
284177243,168005102,683,1,f,40898000,0.00274711,2285730000,0.123049,6.71698e-11,44.7921,3.00868e-09,0.501,3.36521e-11,8.26739e-10,2.2688e-08,8400,1900,1800
284178695,168005102,614,2,f,19220300,971307,428023000,87852600,0.0505356,90.4478,4.57083,0.235448,0.0118985,0.292313,0.166789,7300,6800,6300
284179000,168005102,869,2,f,3435430,0.504854,192056000,23.7238,1.46955e-07,46.9914,6.90562e-06,0.042084,6.18446e-09,1.51935e-07,2.60165e-06,10200,1900,8800
284177675,168005102,1007,1,f,212342000,4943.96,11068300000,246584,2.32829e-05,49.8759,0.00116126,2.60119,6.05635e-05,0.00148788,0.00493344,12100,1500,4300
284176452,168005102,101,1,f,34926900,3097.08,569509000,149807,8.86733e-05,48.3702,0.00428915,0.427854,3.79393e-05,0.000932063,0.00480911,11500,5600,3200
284180484,168005102,811,3,f,137744000,2451.72,8309450000,187472,1.77991e-05,76.4654,0.00136101,1.68737,3.00336e-05,0.000737842,0.00326951,10300,1400,6500
284179329,168005102,1070,2,f,100282000,528.634,6446060000,60705.3,5.27148e-06,114.834,0.000605347,1.22845,6.47577e-06,0.000159092,0.00354684,5700,2300,8600
284180799,168005102,1086,3,f,43842700,0.399713,2672580000,21.4929,9.117e-09,53.7709,4.90229e-07,0.537073,4.89649e-09,1.20293e-07,1.99577e-06,7200,1300,8600
284181084,168005102,1099,2,t,11666.2,1848.62,1661070,1120330,0.158459,606.036,96.032,0.000142911,2.26456e-05,0.00055634,0.0130969,7600,6300,6300
284180509,168005102,831,3,f,981552,0,29709700,0,0,0,0,0.012024,0,0,0,0,0,0
284177275,168005102,723,1,f,75988500,0,3660060000,0,0,0,0,0.930859,0,0,0,0,0,0
284178415,168005102,364,2,f,2699270,5311.06,68060300,613159,0.00196759,115.449,0.227158,0.033066,6.50605e-05,0.00159836,0.0150628,7600,5600,6800
284178523,168005102,481,2,f,10715300,2260.92,252970000,174927,0.000211,77.3699,0.016325,0.131262,2.76963e-05,0.000680421,0.00438174,3900,6100,6000
284176417,168005102,53,1,f,2126700,0,58190600,0,0,0,0,0.026052,0,0,0,0,0,0
284178077,168005102,126,2,f,3633440,259566,192327000,74333800,0.0714382,286.377,20.4583,0.0445096,0.00317969,0.078116,0.83806,7500,6800,6000
284179523,168005102,59,3,f,17422500,2386.33,663044000,213685,0.000136968,89.5455,0.0122648,0.213426,2.92325e-05,0.000718161,0.00526962,7500,3600,5500
284178639,168005102,578,2,f,12105800,235015,507937000,26389600,0.0194134,112.289,2.17991,0.148296,0.00287893,0.0707273,0.0677457,5400,4600,6300
284180132,168005102,504,3,f,125884000,1340.75,6524990000,170285,1.06507e-05,127.007,0.00135272,1.54208,1.64242e-05,0.000403497,0.00707095,8000,5700,8100
284177451,168005102,869,1,f,3026450,0,170906000,0,0,0,0,0.037074,0,0,0,0,0,0
284179933,168005102,425,3,f,55539500,171.52,2668890000,8356.87,3.08826e-06,48.7223,0.000150467,0.680359,2.10113e-06,5.16188e-05,0.000309787,9700,1500,9100
284177418,168005102,846,1,f,10060900,4.79758,415788000,48.5755,4.76854e-07,10.125,4.82814e-06,0.123246,5.87703e-08,1.44382e-06,5.64874e-05,11200,4100,3500
284178480,168005102,433,2,f,19549200,0,1104620000,0,0,0,0,0.239478,0,0,0,0,0,0
284180086,168005102,471,3,f,5234940,0,329101000,0,0,0,0,0.0641281,0,0,0,0,0,0
284178182,168005102,251,2,f,30755300,523.539,1355580000,26851.1,1.70227e-05,51.2876,0.000873055,0.376752,6.41335e-06,0.000157558,0.00158604,7900,2200,10200
284179572,168005102,99,3,f,41470600,9043.2,980761000,354408,0.000218063,39.1905,0.00854601,0.508015,0.000110779,0.00272154,0.0134977,9900,4500,3500
284179338,168005102,1082,2,f,3026450,12.6446,84651600,1115.56,4.17804e-06,88.2239,0.000368603,0.037074,1.54897e-07,3.80539e-06,0.000101756,3500,5200,6200
284176757,168005102,292,1,f,2535680,1009.43,64503500,67689.4,0.000398089,67.0574,0.0266948,0.031062,1.23655e-05,0.000303785,0.005059,6400,6300,3700
284179011,168005102,882,2,f,10878900,45.2217,194407000,1941.9,4.15684e-06,42.9419,0.000178502,0.133266,5.53966e-07,1.36094e-05,0.000436735,4000,2800,7000
284177292,168005102,747,1,f,3108250,0,126491000,0,0,0,0,0.038076,0,0,0,0,0,0
284179493,168005102,31,3,f,425912000,71162.4,18965800000,4378130,0.000167082,61.5231,0.0102794,5.21742,0.000871739,0.0214162,0.0313047,4500,3100,5700
284181077,168005102,946,2,t,27070.4,3694.62,2290770,1125240,0.136482,304.563,41.5673,0.000331613,4.52591e-05,0.00111189,0.038474,7300,6400,6200
284179310,168005102,1047,2,f,55130500,0,3633510000,0,0,0,0,0.675349,0,0,0,0,0,0
284180185,168005102,543,3,f,71162500,2853.42,2558710000,146425,4.00972e-05,51.3156,0.00205762,0.871741,3.49544e-05,0.000858732,0.00301,10300,3400,1800
284178847,168005102,718,2,f,37871500,5827.76,1291360000,485180,0.000153882,83.2533,0.0128112,0.463926,7.139e-05,0.00175385,0.00521974,6400,4600,7200
284178264,168005102,319,2,f,42942900,10807,1617000000,875693,0.00025166,81.0301,0.020392,0.526051,0.000132386,0.00325235,0.00589951,6600,6500,8400
284179350,168005102,1096,2,f,14559700,10878.1,669129000,1061340,0.000747139,97.567,0.072896,0.178356,0.000133257,0.00327375,0.0140542,5800,4500,6300
284178612,168005102,557,2,f,1785290,104324,52961200,16208900,0.0584353,155.37,9.07911,0.0218698,0.00127797,0.0313962,0.237519,7700,6600,6300
284179736,168005102,230,3,f,4171600,7611.05,44490900,269668,0.00182449,35.4311,0.0646439,0.0511021,9.32353e-05,0.00229053,0.0275834,12700,7300,5600
284179900,168005102,398,3,f,66990900,349.241,758938000,14558.8,5.21326e-06,41.687,0.000217325,0.820639,4.2782e-06,0.000105104,0.00223538,10000,7200,4800
284177167,168005102,616,1,f,13332700,3655.35,423384000,209800,0.000274163,57.3955,0.0157357,0.163326,4.4778e-05,0.00110007,0.00774705,10500,3400,4500
284180782,168005102,1074,3,f,22575700,4778.6,721309000,241907,0.00021167,50.6231,0.0107154,0.276552,5.85378e-05,0.00143811,0.00417194,8300,1400,9700
284178043,168005102,94,2,f,9897320,392689,343856000,39867300,0.0396764,101.524,4.02809,0.121242,0.00481045,0.118179,0.093403,5700,5600,5900
284179547,168005102,78,3,f,219622000,99037,2027940000,3887830,0.000450943,39.2563,0.0177023,2.69037,0.0012132,0.029805,0.0289358,9000,5700,4100
284177003,168005102,495,1,f,64782400,1585.65,3240740000,169228,2.44765e-05,106.725,0.00261225,0.793585,1.94242e-05,0.000477199,0.00447765,7800,6100,3600
284177818,168005102,1111,1,f,52267600,0,3203620000,0,0,0,0,0.640279,0,0,0,0,0,0
284179337,168005102,1081,2,f,2699270,513.242,58760800,25653.5,0.000190141,49.9832,0.00950386,0.033066,6.28721e-06,0.000154459,0.00160626,3600,3500,6600
284176500,168005102,165,1,f,16359200,15843.2,502281000,778444,0.000968455,49.1344,0.0475845,0.2004,0.000194079,0.00476797,0.0151318,8400,5800,5400
284178179,168005102,249,2,f,899756,0,38387300,0,0,0,0,0.011022,0,0,0,0,0,0
284178552,168005102,509,2,f,54885100,10260,2764050000,603933,0.000186937,58.8626,0.0110036,0.672343,0.000125685,0.00308774,0.0212015,8000,2400,6800
284180959,168005102,10675,3,f,181424000,5858.38,8857670000,216879,3.22912e-05,37.0203,0.00119543,2.22244,7.17651e-05,0.00176307,0.00589419,10900,4000,2400
284180716,168005102,990,3,f,24211600,0.233019,1060810000,11.2329,9.62427e-09,48.2061,4.63948e-07,0.296592,2.85448e-09,7.01267e-08,9.63291e-07,8700,3200,1000
284176586,168005102,235,1,f,23148300,467.917,230733000,16492.7,2.02139e-05,35.2471,0.000712482,0.283566,5.73199e-06,0.000140819,0.00189335,12500,7200,4100
284178320,168005102,356,2,f,654368,722.287,13980100,89786.5,0.00110379,124.309,0.137211,0.00801601,8.84801e-06,0.000217371,0.00525862,7100,5700,6900
284179866,168005102,353,3,f,111079000,6324.94,5290680000,249013,5.69409e-05,39.37,0.00224176,1.36072,7.74805e-05,0.00190348,0.00677601,4900,3200,10000
284179896,168005102,393,3,f,654368,0,23236200,0,0,0,0,0.00801601,0,0,0,0,0,0
284180261,168005102,636,3,f,44006200,2311.19,1782920000,247820,5.25196e-05,107.226,0.00563147,0.539077,2.83121e-05,0.00069555,0.00275136,6000,3700,5300
284177713,168005102,1037,1,f,32309400,13029.4,1234930000,690687,0.000403269,53.0099,0.0213773,0.39579,0.00015961,0.00392118,0.018361,9500,2100,4000
284179934,168005102,426,3,f,28955800,62403.9,1026050000,6762660,0.00215514,108.369,0.233551,0.354708,0.000764447,0.0187804,0.0222542,7400,5500,8300
284181127,168005102,10671,3,t,8008.88,2672.29,2078760,1408430,0.333666,527.051,175.859,9.81088e-05,3.27356e-05,0.000804222,0.0205336,7400,7100,5800
284176840,168005102,378,1,f,234264000,26455.8,11006400000,1267040,0.000112932,47.8925,0.00540859,2.86973,0.000324084,0.00796184,0.0121898,4900,3800,1300
284178140,168005102,212,2,f,185432000,8230.44,6259780000,603684,4.43853e-05,73.3478,0.00325556,2.27154,0.000100823,0.00247694,0.00588774,1900,3600,5900
284180775,168005102,1067,3,f,18731300,10560.3,431057000,434822,0.000563778,41.1752,0.0232137,0.229458,0.000129364,0.0031781,0.0125733,3100,6200,6200
284177620,168005102,951,1,f,21512300,0,1625840000,0,0,0,0,0.263526,0,0,0,0,0,0
284177840,168005102,1129,1,f,1387910000,4617220,44861200000,396858000,0.00332673,85.9517,0.285939,17.002,0.056561,1.38955,0.130564,7400,7000,5500
284179293,168005102,1034,2,f,18322300,35143,702419000,1993190,0.00191805,56.7165,0.108785,0.224448,0.000430502,0.0105762,0.0341498,4100,3700,5700
284178261,168005102,315,2,f,4992340000,355903,217109000000,24223400,7.12898e-05,68.062,0.00485212,61.1561,0.00435981,0.107108,0.0316637,4100,3500,5700
284178959,168005102,821,2,f,76970000,870.779,3628220000,40737.8,1.13132e-05,46.7832,0.000529268,0.942883,1.0667e-05,0.00026206,0.0012343,10300,2500,9200
284178559,168005102,513,2,f,1145140,8959.28,53030000,1157380,0.00782372,129.182,1.01068,0.014028,0.000109751,0.00269628,0.0159546,5100,5700,6600
284176604,168005102,244,1,f,214060000,1248.69,9451320000,52525.5,5.83337e-06,42.0644,0.000245377,2.62224,1.52965e-05,0.000375792,0.00200289,2400,6000,4900
284178720,168005102,632,2,f,59629300,1164.56,2127140000,74758.3,1.953e-05,64.1946,0.00125372,0.730459,1.42658e-05,0.000350472,0.00225921,8000,6100,7700
284179828,168005102,310,3,f,18813100,11781.3,347084000,835883,0.000626231,70.9498,0.044431,0.23046,0.000144321,0.00354557,0.0206226,5300,4400,5200
284176891,168005102,418,1,f,15295900,1107.22,404904000,63309.6,7.23871e-05,57.1788,0.00413901,0.187374,1.35635e-05,0.000333217,0.00636049,7200,6400,4000
284179483,168005102,22,3,f,286122000,6510.54,13917200000,494827,2.27544e-05,76.004,0.00172942,3.505,7.97541e-05,0.00195934,0.00651364,7700,800,6500
284177130,168005102,593,1,f,35744900,2277.68,1090950000,108674,6.37206e-05,47.7125,0.00304027,0.437874,2.79016e-05,0.000685466,0.00131492,9800,900,3300
284179287,168005102,1029,2,f,6298290,6.22815,149470000,258.928,9.88863e-07,41.5739,4.11109e-05,0.0771541,7.62948e-08,1.87435e-06,7.61424e-05,8700,3500,7600
284180646,168005102,928,3,f,542716000,38667,32931700000,1924710,7.12471e-05,49.7767,0.00354645,6.64828,0.000473671,0.0116368,0.0249245,10100,4100,3500
284177023,168005102,510,1,f,3926210,0,79199100,0,0,0,0,0.048096,0,0,0,0,0,0
284177434,168005102,857,1,f,15459400,204.973,563447000,11072.8,1.32587e-05,54.0207,0.000716247,0.189378,2.51092e-06,6.16863e-05,0.00147176,5200,4300,2100
284177009,168005102,501,1,f,4662370,22.0676,223589000,1245.57,4.73313e-06,56.4435,0.000267154,0.0571141,2.70328e-07,6.64121e-06,0.000143301,10300,2300,3000
284178285,168005102,331,2,f,28104800,512116,818045000,122393000,0.0182217,238.995,4.35488,0.344284,0.00627343,0.154121,0.237519,7700,6600,6300
284177646,168005102,980,1,f,3517230,26253,92666600,2304310,0.00746413,87.7732,0.65515,0.043086,0.0003216,0.00790081,0.0300742,7700,6500,5200
284177989,168005102,46,2,f,20040000,42868.5,437887000,2726560,0.00213914,63.6029,0.136056,0.24549,0.000525139,0.0129012,0.0223037,7500,5700,6200
284178658,168005102,591,2,f,3271840,609.404,71300900,47868.3,0.000186257,78.5495,0.0146304,0.04008,7.46519e-06,0.000183399,0.00226586,8800,5200,5900
284178841,168005102,711,2,f,7361640,1248.38,170643000,62130.8,0.000169579,49.7693,0.00843981,0.0901801,1.52926e-05,0.000375697,0.00377488,12400,4800,6200
284180762,168005102,1050,3,f,27156300,4632.34,1034100000,464731,0.000170581,100.323,0.0171132,0.332664,5.67462e-05,0.0013941,0.00359848,3500,4600,6100
284180406,168005102,747,3,f,6461880,155.147,258177000,15354.4,2.40095e-05,98.9668,0.00237614,0.0791581,1.90055e-06,4.66912e-05,0.00168279,3300,4500,6500
284177069,168005102,542,1,f,29364800,5337.46,953977000,294024,0.000181764,55.0869,0.0100128,0.359718,6.53838e-05,0.0016063,0.00647322,8600,2200,4300
284177737,168005102,1056,1,f,211852000,8824.16,10097200000,364910,4.16525e-05,41.3535,0.00172248,2.59518,0.000108096,0.00265562,0.00589419,10900,4000,2400
284178096,168005102,154,2,f,16113800,409.533,452602000,19369.9,2.5415e-05,47.2975,0.00120207,0.197394,5.01678e-06,0.000123248,0.00134522,11300,5300,5900
284181073,168005102,768,2,t,11666.2,1848.62,1661070,1120330,0.158459,606.036,96.032,0.000142911,2.26456e-05,0.00055634,0.0130969,7600,6300,6300
284177645,168005102,978,1,f,28383200,79.3795,235035000,3443.14,2.79671e-06,43.3757,0.000121309,0.347694,9.72399e-07,2.38892e-05,0.000677367,11200,7300,4500
284178115,168005102,181,2,f,32309400,166978,1624290000,20001300,0.00516807,119.784,0.619054,0.39579,0.00204547,0.0502516,0.0395459,6600,5700,5700
284178443,168005102,385,2,f,254876000,3420.94,12466300000,164456,1.3422e-05,48.0735,0.00064524,3.12224,4.19065e-05,0.00102953,0.00135794,10300,2300,9200
284179778,168005102,257,3,f,17013600,4.21581,758348000,232.667,2.47791e-07,55.1892,1.36754e-05,0.208416,5.16436e-08,1.26874e-06,5.15405e-05,9900,1900,7600
284178951,168005102,810,2,f,10960700,6.80474,400880000,632.45,6.20833e-07,92.9426,5.77018e-05,0.134268,8.33581e-08,2.04788e-06,6.40827e-05,5900,1900,6300
284180813,168005102,1097,3,f,1252820000,17744400,36214800000,1893590000,0.0141635,106.715,1.51146,15.3471,0.217369,5.34014,0.83806,7500,6800,6000
284176901,168005102,426,1,f,14477900,16767.9,509522000,1655440,0.00115817,98.7267,0.114343,0.177354,0.000205407,0.00504628,0.0158602,7300,5700,3100
284178730,168005102,638,2,f,18976700,0,638767000,0,0,0,0,0.232464,0,0,0,0,0,0
284178127,168005102,196,2,f,5807520,498.453,106064000,27065.2,8.58289e-05,54.2984,0.00466037,0.0711421,6.10605e-06,0.000150009,0.00338446,1800,3800,7200
284179703,168005102,204,3,f,10224500,44.7481,254321000,1695.27,4.37656e-06,37.8847,0.000165804,0.12525,5.48164e-07,1.34669e-05,0.000362122,1600,3500,6900
284179884,168005102,375,3,f,1137370000,80328.9,59932400000,8238410,7.06267e-05,102.558,0.00724336,13.9328,0.000984029,0.0241749,0.0454956,7800,5800,7900
284178318,168005102,354,2,f,982125000,58233.6,20212900000,2934260,5.92935e-05,50.3877,0.00298767,12.031,0.000713362,0.0175253,0.0390864,11600,7700,5700
284180718,168005102,993,3,f,825976000,32603.5,29635700000,2004200,3.94727e-05,61.4719,0.00242646,10.1182,0.000399393,0.00981198,0.0107369,3200,1500,4600
284178624,168005102,566,2,f,43679100,1999.12,1321360000,141220,4.57684e-05,70.6411,0.00323313,0.535069,2.44892e-05,0.000601633,0.00449283,7800,7000,9500
284176844,168005102,380,1,f,2699270,1631.07,39741700,85207.3,0.000604263,52.2401,0.0315668,0.033066,1.99806e-05,0.000490868,0.0104151,12900,4800,4300
284181082,168005102,1009,2,t,11666.2,1848.62,1661070,1120330,0.158459,606.036,96.032,0.000142911,2.26456e-05,0.00055634,0.0130969,7600,6300,6300
284176625,168005102,257,1,f,8424990,0,373382000,0,0,0,0,0.103206,0,0,0,0,0,0
284179112,168005102,965,2,f,11533200,2507.11,442565000,254198,0.000217381,101.391,0.0220405,0.141282,3.07121e-05,0.000754511,0.00547255,8900,500,7000
284176886,168005102,414,1,f,3190040,31.5002,140318000,3484.64,9.87455e-06,110.622,0.00109235,0.039078,3.85878e-07,9.47995e-06,0.000195793,7500,4800,5500
284177248,168005102,689,1,f,1226940,5673.82,18586900,333489,0.00462436,58.7769,0.271806,0.01503,6.95043e-05,0.00170753,0.0162742,5400,7000,4900
284178132,168005102,202,2,f,48096000,126.369,1801380000,12331.2,2.62743e-06,97.5806,0.000256386,0.589177,1.54802e-06,3.80306e-05,0.000815292,11000,4400,6500
284176616,168005102,251,1,f,30509900,603.69,1196100000,30743.2,1.97867e-05,50.9254,0.00100765,0.373746,7.39521e-06,0.00018168,0.00173461,7300,2900,900
284176959,168005102,465,1,f,51940500,396.129,1553060000,18861.1,7.6266e-06,47.6135,0.000363129,0.636271,4.85258e-06,0.000119214,0.000766137,4000,6500,5200
284178497,168005102,450,2,f,24129800,3253.07,831588000,140652,0.000134815,43.2367,0.00582897,0.29559,3.98501e-05,0.000979006,0.00537243,4400,1800,8600
284179419,168005102,10708,2,f,22248500,636.572,1202510000,35539.7,2.86119e-05,55.8299,0.0015974,0.272544,7.79801e-06,0.000191575,0.00444572,10700,3200,6500
284180711,168005102,985,3,f,961921000,17114.7,39057500000,1031660,1.77922e-05,60.2791,0.0010725,11.7835,0.000209655,0.00515065,0.00515539,2600,3300,7600
284178045,168005102,95,2,f,196965000,27839.3,6654640000,1924570,0.000141342,69.1314,0.00977114,2.41282,0.000341032,0.0083782,0.0221098,4500,4700,9600
284179468,168005102,9,3,f,78524200,0,3785510000,0,0,0,0,0.961921,0,0,0,0,0,0
284177183,168005102,626,1,f,18322300,0.0400378,663594000,2.09198,2.1852e-09,52.25,1.14176e-07,0.224448,4.90463e-10,1.20493e-08,4.89484e-07,6400,3400,5000
284177353,168005102,797,1,f,87930700,5391.53,3011160000,488705,6.13156e-05,90.6432,0.00555784,1.07715,6.60462e-05,0.00162257,0.00671502,6800,5600,4800
284178939,168005102,795,2,f,213733000,394328,8045350000,33947900,0.00184496,86.0904,0.158833,2.61823,0.00483052,0.118672,0.0514206,8000,3900,5700
284179629,168005102,143,3,f,6134700,0,77361500,0,0,0,0,0.0751501,0,0,0,0,0,0
284179794,168005102,271,3,f,7607030,19.7187,236871000,1142.93,2.59217e-06,57.9615,0.000150246,0.0931861,2.41554e-07,5.93432e-06,0.000151384,9800,3600,7500
284179869,168005102,358,3,f,6216500,11.0196,185861000,935.888,1.77264e-06,84.9293,0.000150549,0.0761521,1.3499e-07,3.31633e-06,5.84533e-05,10700,4700,6500
284177038,168005102,521,1,f,2290290,14050.6,112508000,2714260,0.00613486,193.178,1.18512,0.028056,0.00017212,0.0042285,0.0211126,5400,5800,5000
284181088,168005102,10671,2,t,8008.88,2672.29,2078760,1408430,0.333666,527.051,175.859,9.81088e-05,3.27356e-05,0.000804222,0.0205336,7400,7100,5800
284180267,168005102,645,3,f,1368370000,87075.1,84243200000,4828300,6.36344e-05,55.4498,0.00352852,16.7625,0.00106667,0.0262051,0.0249245,10100,4100,3500
284177033,168005102,518,1,f,156149000,846.546,6973450000,46725.3,5.42141e-06,55.1952,0.000299236,1.91282,1.03702e-05,0.000254767,0.0021718,8800,5700,3300
284178070,168005102,118,2,f,5562130,219347,111902000,18076100,0.0394357,82.4088,3.24985,0.0681361,0.002687,0.066012,0.0840815,6200,6800,5700
284179835,168005102,319,3,f,86131200,15254.7,3122580000,1204320,0.00017711,78.9474,0.0139823,1.05511,0.00018687,0.00459087,0.00719715,6700,6400,3200
284180683,168005102,955,3,f,42288500,348.816,449294000,12611,8.24848e-06,36.1537,0.000298214,0.518035,4.273e-06,0.000104976,0.00145012,12700,7100,7200
284178290,168005102,334,2,f,30755300,8071.98,1200300000,658866,0.000262458,81.6239,0.0214229,0.376752,9.88817e-05,0.00242925,0.00470634,6600,6600,8500
284178147,168005102,222,2,f,2617470,0,42067100,0,0,0,0,0.032064,0,0,0,0,0,0
284179982,168005102,455,3,f,1881310,3930.86,76860700,452661,0.00208943,115.156,0.24061,0.023046,4.8153e-05,0.00118299,0.00873217,6500,5600,6100
284177899,168005102,10708,1,f,21021600,50.8492,1094440000,1982.53,2.41891e-06,38.9883,9.43091e-05,0.257514,6.22903e-07,1.5303e-05,0.000457372,10800,3400,4700
284180371,168005102,715,3,f,75906700,262.964,2013950000,12997.3,3.4643e-06,49.4263,0.000171228,0.929857,3.22131e-06,7.91386e-05,0.000649507,9800,3400,10100
284180603,168005102,897,3,f,25929300,2518.04,629349000,90305.6,9.71117e-05,35.8635,0.00348276,0.317634,3.0846e-05,0.000757801,0.00422382,4800,4000,1400
284177117,168005102,582,1,f,11206100,0,444734000,0,0,0,0,0.137274,0,0,0,0,0,0
284178685,168005102,608,2,f,10551700,527.571,344532000,40156.1,4.99988e-05,76.1151,0.00380566,0.129258,6.46275e-06,0.000158772,0.00185064,3500,4400,6700
284181111,168005102,768,3,t,11666.2,1848.62,1661070,1120330,0.158459,606.036,96.032,0.000142911,2.26456e-05,0.00055634,0.0130969,7600,6300,6300
284180538,168005102,849,3,f,4089800,252.301,131416000,13202.5,6.16902e-05,52.3286,0.00322816,0.0501,3.09068e-06,7.59295e-05,0.0012515,5300,4400,2100
284179143,168005102,985,2,f,480633000,11169.7,19579000000,759532,2.32395e-05,67.9994,0.00158027,5.88776,0.000136829,0.0033615,0.00515539,2600,3300,7600
284176761,168005102,298,1,f,15459400,1129.16,312519000,54906,7.304e-05,48.6256,0.00355161,0.189378,1.38322e-05,0.000339818,0.00225091,5800,6600,4200
284178846,168005102,715,2,f,37953300,145.106,1133000000,6893.81,3.82327e-06,47.5089,0.000181639,0.464928,1.77755e-06,4.36694e-05,0.000649507,9800,3400,10100
