id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281742538,100148554,765,3,f,4253390,0,160576000,0,0,0,0,0.0521041,0,0,0,0,0,0
281733209,100148554,460,1,f,3353640,0,186644000,0,0,0,0,0.041082,0,0,0,0,0,0
281739924,100148554,328,3,f,84658900,0.0116212,5991550000,0.595848,1.3727e-10,51.2727,7.03823e-09,1.03707,1.42359e-10,9.08086e-09,1.42075e-07,4500,4700,1900
281735722,100148554,298,2,f,15295900,161.876,703576000,8634.58,1.0583e-05,53.3407,0.000564505,0.187374,1.98298e-06,0.000126491,0.000776064,4900,7000,6600
281738414,100148554,1069,2,f,2044900,0,33989400,0,0,0,0,0.02505,0,0,0,0,0,0
281738391,100148554,1059,2,f,3599020,0,167224000,0,0,0,0,0.044088,0,0,0,0,0,0
281739447,100148554,214,3,f,29201200,0,1177150000,0,0,0,0,0.357714,0,0,0,0,0,0
281739715,100148554,267,3,f,2535680,0,122145000,0,0,0,0,0.031062,0,0,0,0,0,0
281743675,100148554,1041,3,f,432128000,2866.11,22138300000,207186,6.63254e-06,72.2883,0.000479455,5.29357,3.51098e-05,0.0022396,0.00158828,10500,6000,1700
281743587,100148554,1006,3,f,42615700,698.495,1882690000,37394.1,1.63906e-05,53.5352,0.000877471,0.522043,8.55656e-06,0.000545809,0.000694205,6500,900,2800
281733984,100148554,903,1,f,11124300,37.6194,370392000,2344.08,3.38174e-06,62.3105,0.000210718,0.136272,4.60837e-07,2.93961e-05,0.00013432,12100,4700,4300
281736445,100148554,591,2,f,3271840,0,112204000,0,0,0,0,0.04008,0,0,0,0,0,0
281743123,100148554,926,3,f,252229000,961949,14861500000,266143000,0.00381379,276.67,1.05516,3.08981,0.0117839,0.751674,0.793475,9900,4200,8500
281739439,100148554,209,3,f,40407200,12.4337,2030180000,617.02,3.07709e-07,49.625,1.527e-05,0.494988,1.52312e-07,9.71575e-06,7.21743e-05,11700,4600,6900
281733247,100148554,481,1,f,11042500,174.465,605276000,10083.3,1.57995e-05,57.7957,0.000913142,0.13527,2.1372e-06,0.000136328,0.000701333,3800,6300,5400
281732734,100148554,225,1,f,21021600,44.3005,997565000,2670.21,2.10739e-06,60.2749,0.000127023,0.257514,5.42682e-07,3.46168e-05,0.000179917,12000,4800,4300
281742703,100148554,818,3,f,174307000,35.8031,8552180000,2264.54,2.05402e-07,63.25,1.29917e-05,2.13526,4.38587e-07,2.79768e-05,0.000133682,6300,4900,3000
281733330,100148554,546,1,f,572572,0,25888900,0,0,0,0,0.00701401,0,0,0,0,0,0
281738079,100148554,960,2,f,661402000,12980.6,24291800000,916256,1.96259e-05,70.5864,0.00138532,8.10218,0.000159013,0.0101432,0.00429622,10500,3800,7400
281735773,100148554,314,2,f,9651930,0,542402000,0,0,0,0,0.118236,0,0,0,0,0,0
281741683,100148554,509,3,f,109607000,348.103,7363020000,23471,3.17593e-06,67.4254,0.000214138,1.34268,4.26426e-06,0.00027201,0.000665085,8300,2400,7100
281733357,100148554,585,1,f,9324740,0,492102000,0,0,0,0,0.114228,0,0,0,0,0,0
281732969,100148554,333,1,f,3190040,0,138551000,0,0,0,0,0.039078,0,0,0,0,0,0
281733447,100148554,657,1,f,33209200,0.738019,1348160000,51.3128,2.22233e-08,69.5278,1.54514e-06,0.406812,9.04073e-09,5.76693e-07,3.46971e-06,4100,3200,1900
281740080,100148554,362,3,f,97582600,0,6371440000,0,0,0,0,1.19539,0,0,0,0,0,0
281733031,100148554,413,1,f,9815520,0,153517000,0,0,0,0,0.12024,0,0,0,0,0,0
281736038,100148554,436,2,f,23557200,1.62023,827435000,121.563,6.87785e-08,75.028,5.16031e-06,0.288576,1.98478e-08,1.26606e-06,1.2476e-05,5500,4200,5700
281743155,100148554,956,3,f,349514000,8290.13,15987500000,788111,2.3719e-05,95.0662,0.00225488,4.28155,0.000101554,0.00647797,0.0136251,9600,3900,9400
281737827,100148554,908,2,f,14068900,0,485340000,0,0,0,0,0.172344,0,0,0,0,0,0
281735961,100148554,391,2,f,92347700,2241.62,6164360000,239687,2.42736e-05,106.926,0.00259549,1.13126,2.74598e-05,0.00175161,0.0049479,8500,5000,9000
281732409,100148554,92,1,f,22003100,0,1251430000,0,0,0,0,0.269538,0,0,0,0,0,0
281735858,100148554,334,2,f,30755300,0,1751630000,0,0,0,0,0.376752,0,0,0,0,0,0
281739691,100148554,256,3,f,40734400,0,1996900000,0,0,0,0,0.498996,0,0,0,0,0,0
281744346,100148554,1089,3,t,2077960,1279740,1267590000,1107870000,0.615864,865.696,533.151,0.025455,0.0156768,1,0.763907,9900,4200,8500
281737524,100148554,854,2,f,62083200,153.601,4926660000,10367.3,2.47412e-06,67.4946,0.00016699,0.760519,1.88161e-06,0.000120025,0.000390545,5600,1300,8600
281735273,100148554,212,2,f,187722000,1755.12,10603000000,168002,9.34959e-06,95.7211,0.000894953,2.29959,2.15002e-05,0.00137147,0.0030451,900,5600,6500
281737876,100148554,944,2,f,13496300,0,1311760000,0,0,0,0,0.16533,0,0,0,0,0,0
281738379,100148554,1054,2,f,15459400,0,681134000,0,0,0,0,0.189378,0,0,0,0,0,0
281736409,100148554,571,2,f,65764000,48.5594,3436040000,3310.12,7.38389e-07,68.1665,5.03334e-05,0.805609,5.94852e-07,3.79447e-05,0.000241797,5900,3600,5900
281732989,100148554,358,1,f,3108250,0,157297000,0,0,0,0,0.038076,0,0,0,0,0,0
281737060,100148554,725,2,f,2699270,0,156333000,0,0,0,0,0.033066,0,0,0,0,0,0
281737851,100148554,924,2,f,105680000,30223.7,2475020000,2045530,0.000285992,67.6796,0.0193558,1.29459,0.000370241,0.023617,0.0116609,8300,5900,7400
281742164,100148554,715,3,f,75906700,3861.49,3627430000,459439,5.08715e-05,118.98,0.00605268,0.929857,4.73032e-05,0.0030174,0.0111051,10100,4400,9600
281734765,100148554,182305701,1,f,10960700,0.000814014,826769000,0.0495676,7.42668e-11,60.8929,4.52232e-09,0.134268,9.97167e-12,6.36076e-10,9.95175e-09,7600,1600,2200
281737022,100148554,706,2,f,3190040,0.347572,179957000,1.45765,1.08955e-07,4.19381,4.56937e-07,0.039078,4.25776e-09,2.71595e-07,1.35209e-06,7900,2700,6100
281736688,100148554,666,2,f,1554120,7.86621,55665800,592.25,5.06151e-06,75.2903,0.000381083,0.019038,9.63611e-08,6.14672e-06,5.9495e-05,13000,5200,5800
281733849,100148554,834,1,f,28874000,429.863,1397580000,27041,1.48876e-05,62.906,0.000936518,0.353706,5.26582e-06,0.000335898,0.00172396,10200,1100,5200
281734296,100148554,1008,1,f,58974900,175.653,3618100000,11267.7,2.97844e-06,64.1475,0.00019106,0.722443,2.15175e-06,0.000137257,0.000781429,9100,3900,3300
281735916,100148554,363,2,f,18240500,0,1133330000,0,0,0,0,0.223446,0,0,0,0,0,0
281741147,100148554,424,3,f,18158700,0,966626000,0,0,0,0,0.222444,0,0,0,0,0,0
281734316,100148554,1034,1,f,16113800,1211.94,809094000,103562,7.52114e-05,85.4515,0.00642693,0.197394,1.48463e-05,0.000947021,0.00458277,4000,4300,5600
281738427,100148554,1075,2,f,6952660,0,305668000,0,0,0,0,0.0851701,0,0,0,0,0,0
281733746,100148554,757,1,f,1963100,0,89251400,0,0,0,0,0.024048,0,0,0,0,0,0
281743791,100148554,1091,3,f,542716000,1361.86,49132600000,118905,2.50935e-06,87.3101,0.000219091,6.64828,1.66828e-05,0.00106417,0.00228518,10100,4200,3400
281733339,100148554,562,1,f,1881310,0,88223800,0,0,0,0,0.023046,0,0,0,0,0,0
281733798,100148554,796,1,f,1063350,0,58100600,0,0,0,0,0.013026,0,0,0,0,0,0
281737862,100148554,935,2,f,33372800,38.2521,1805980000,674.518,1.14621e-06,17.6335,2.02116e-05,0.408816,4.68588e-07,2.98905e-05,0.000113071,3800,2100,5800
281735206,100148554,181,2,f,32309400,0,1906700000,0,0,0,0,0.39579,0,0,0,0,0,0
281742104,100148554,697,3,f,145024000,117.13,4021780000,7581.96,8.07656e-07,64.7313,5.22806e-05,1.77655,1.43484e-06,9.15261e-05,0.000294744,9100,5300,4100
281734237,100148554,965,1,f,11451400,25.752,643021000,1968.32,2.2488e-06,76.4334,0.000171884,0.14028,3.15463e-07,2.01228e-05,0.000213962,8100,500,4500
281741767,100148554,574,3,f,54721500,0,1761520000,0,0,0,0,0.670339,0,0,0,0,0,0
281733268,100148554,493,1,f,380433000,2262.43,26648600000,140763,5.94697e-06,62.2178,0.000370008,4.66031,2.77147e-05,0.00176788,0.00174893,5200,6900,2800
281733964,100148554,891,1,f,3353640,0,169076000,0,0,0,0,0.041082,0,0,0,0,0,0
281733750,100148554,761,1,f,572572,0,35563800,0,0,0,0,0.00701401,0,0,0,0,0,0
281733851,100148554,835,1,f,150341000,296.058,9322030000,17315,1.96924e-06,58.485,0.000115171,1.84168,3.62671e-06,0.000231342,0.00220067,4900,7000,4700
281733429,100148554,647,1,f,78360600,203.007,3562320000,9022.27,2.59068e-06,44.4431,0.000115138,0.959917,2.48684e-06,0.000158631,0.000655064,6600,7300,3000
281735156,100148554,157,2,f,31164300,399.92,949199000,23901.2,1.28326e-05,59.765,0.000766943,0.381762,4.89902e-06,0.000312501,0.00174639,6100,6700,7200
281737132,100148554,741,2,f,6380090,0,448005000,0,0,0,0,0.0781561,0,0,0,0,0,0
281732978,100148554,342,1,f,134882000,0.118477,8434840000,7.1161,8.78379e-10,60.0631,5.27581e-08,1.6523,1.45135e-09,9.25789e-08,1.24002e-06,6300,5200,3000
281734777,100148554,9,2,f,39343900,0,2611220000,0,0,0,0,0.481962,0,0,0,0,0,0
281733349,100148554,576,1,f,654368,0,27289700,0,0,0,0,0.00801601,0,0,0,0,0,0
281739930,100148554,330,3,f,4008000,0,182458000,0,0,0,0,0.049098,0,0,0,0,0,0
281737035,100148554,715,2,f,37953300,3843.22,1841480000,458281,0.000101262,119.244,0.0120749,0.464928,4.70794e-05,0.00300312,0.0111051,10100,4400,9600
281735319,100148554,230,2,f,3026450,0,124871000,0,0,0,0,0.037074,0,0,0,0,0,0
281736788,100148554,696,2,f,1145140,0,45637800,0,0,0,0,0.014028,0,0,0,0,0,0
281736320,100148554,511,2,f,11533200,0,688001000,0,0,0,0,0.141282,0,0,0,0,0,0
281733065,100148554,443,1,f,40898000,243.413,1783650000,24159.7,5.95172e-06,99.2537,0.00059073,0.501,2.98181e-06,0.000190205,0.000833227,9600,3600,2200
281742954,100148554,845,3,f,70344600,0.293066,5014410000,7.64802,4.16615e-09,26.0966,1.08722e-07,0.861721,3.59006e-09,2.29004e-07,2.38103e-06,7900,2100,5800
281744282,100148554,695,2,t,2077960,1279740,1267590000,1107870000,0.615864,865.696,533.151,0.025455,0.0156768,1,0.763907,9900,4200,8500
281732787,100148554,247,1,f,326366000,455.728,23429100000,14126.9,1.39637e-06,30.9987,4.32856e-05,3.99798,5.58266e-06,0.000356109,0.000463441,9000,3000,800
281736390,100148554,557,2,f,1963100,50.9724,65231700,3238.36,2.59652e-05,63.5317,0.00164961,0.024048,6.24412e-07,3.98302e-05,0.00031705,8000,6400,6600
281732775,100148554,240,1,f,8997560,56.6475,307317000,1306.11,6.29587e-06,23.0569,0.000145163,0.11022,6.93931e-07,4.42647e-05,0.000180973,7400,7000,3100
281738551,100148554,1127,2,f,39343900,55.7741,2152220000,3602.22,1.4176e-06,64.586,9.15574e-05,0.481962,6.83232e-07,4.35823e-05,7.35238e-05,9300,2400,10100
281739265,100148554,138,3,f,181505000,4.19615,11130500000,329.45,2.31186e-08,78.5125,1.8151e-06,2.22344,5.14029e-08,3.2789e-06,4.25094e-05,7500,2900,4900
281737623,100148554,872,2,f,8097800,0,385371000,0,0,0,0,0.0991981,0,0,0,0,0,0
281733800,100148554,797,1,f,87930700,0,5084910000,0,0,0,0,1.07715,0,0,0,0,0,0
281738960,100148554,15,3,f,9651930,0,592640000,0,0,0,0,0.118236,0,0,0,0,0,0
281738339,100148554,1039,2,f,1963100,230.909,67078000,14732.2,0.000117625,63.8007,0.00750453,0.024048,2.82864e-06,0.000180434,0.00143373,13000,4800,6500
281736764,100148554,689,2,f,1308740,2.83163,46171300,171.957,2.16364e-06,60.7273,0.000131392,0.016032,3.46875e-08,2.21266e-06,3.46183e-05,5200,7000,6700
281735249,100148554,203,2,f,1145140,0,56185900,0,0,0,0,0.014028,0,0,0,0,0,0
281732927,100148554,311,1,f,16931800,0,887134000,0,0,0,0,0.207414,0,0,0,0,0,0
281743543,100148554,990,3,f,24211600,0.0499659,1811980000,0.248263,2.06372e-09,4.96865,1.02539e-08,0.296592,6.12082e-10,3.90437e-08,1.99548e-07,8100,3000,1000
281736088,100148554,455,2,f,981552,0,54167200,0,0,0,0,0.012024,0,0,0,0,0,0
281735194,100148554,173,2,f,9488340,9.99008,352954000,195.223,1.05288e-06,19.5417,2.0575e-05,0.116232,1.22379e-07,7.80632e-06,8.01969e-05,6200,7100,6400
281735828,100148554,325,2,f,4335190,0,215560000,0,0,0,0,0.0531061,0,0,0,0,0,0
281743054,100148554,867,3,f,68054300,244.877,3301860000,19844.6,3.59826e-06,81.0392,0.0002916,0.833665,2.99974e-06,0.000191349,0.0009069,10500,3900,7300
281743077,100148554,891,3,f,6789070,0,331174000,0,0,0,0,0.0831661,0,0,0,0,0,0
281737111,100148554,731,2,f,42288500,1.19287,2351610000,16.6877,2.82079e-08,13.9895,3.94615e-07,0.518035,1.46127e-08,9.32119e-07,8.83997e-06,2600,2700,5800
281732225,100148554,12,1,f,1063350,0,66652600,0,0,0,0,0.013026,0,0,0,0,0,0
281735912,100148554,361,2,f,196229000,544.244,14192800000,26828.4,2.77352e-06,49.2947,0.00013672,2.4038,6.66699e-06,0.000425276,0.000516231,7300,600,7700
281735601,100148554,274,2,f,21348800,0,1304990000,0,0,0,0,0.261522,0,0,0,0,0,0
281739927,100148554,329,3,f,842990000,7749.61,69825900000,493619,9.19301e-06,63.696,0.000585558,10.3266,9.49327e-05,0.0060556,0.00481114,6900,1300,2000
281735698,100148554,287,2,f,245388,0,10023400,0,0,0,0,0.003006,0,0,0,0,0,0
281736388,100148554,556,2,f,19140300,0,1062010000,0,0,0,0,0.234468,0,0,0,0,0,0
281743635,100148554,1022,3,f,147805000,35.4806,7508560000,2244.15,2.40049e-07,63.25,1.51831e-05,1.81062,4.34637e-07,2.77248e-05,0.000133682,6300,4900,3000
281743767,100148554,1082,3,f,6216500,0,312573000,0,0,0,0,0.0761521,0,0,0,0,0,0
281739113,100148554,92,3,f,44088000,4846.39,2512290000,561728,0.000109925,115.907,0.0127411,0.540079,5.93682e-05,0.003787,0.022648,9800,4200,9000
281733790,100148554,791,1,f,2453880,0,166630000,0,0,0,0,0.03006,0,0,0,0,0,0
281735510,100148554,240,2,f,9242950,12.3569,332062000,832.115,1.3369e-06,67.3403,9.0027e-05,0.113226,1.51371e-07,9.65574e-06,3.92111e-05,7500,6400,7400
281732595,100148554,203,1,f,1145140,0,53666000,0,0,0,0,0.014028,0,0,0,0,0,0
281739302,100148554,156,3,f,35663100,0,2692420000,0,0,0,0,0.436872,0,0,0,0,0,0
281736602,100148554,637,2,f,175943000,0,11968200000,0,0,0,0,2.1553,0,0,0,0,0,0
281734304,100148554,1018,1,f,104208000,238.804,7115720000,2873.86,2.29161e-06,12.0344,2.75781e-05,1.27655,2.92535e-06,0.000186603,0.000289072,6900,3400,700
281741717,100148554,529,3,f,5316740,0,301245000,0,0,0,0,0.0651301,0,0,0,0,0,0
281736593,100148554,635,2,f,14150700,0.0149365,1057940000,0.877522,1.05553e-09,58.75,6.20126e-08,0.173346,1.82973e-10,1.16715e-08,1.23577e-07,7900,900,7900
281740364,100148554,401,3,f,14805100,0.163375,1105270000,12.385,1.10351e-08,75.8073,8.36539e-07,0.181362,2.00134e-09,1.27662e-07,1.69306e-06,8200,700,4500
281743056,100148554,869,3,f,6461880,3.64988,507760000,288.983,5.64832e-07,79.1761,4.47212e-05,0.0791581,4.4711e-08,2.85204e-06,2.03592e-05,10100,1900,2500
281734281,100148554,988,1,f,42370300,0.0318101,2750300000,2.29359,7.50763e-10,72.1027,5.41321e-08,0.519037,3.89674e-10,2.48566e-08,1.66561e-07,10200,2000,2400
281732246,100148554,31,1,f,203345000,122.101,13772700000,5389.92,6.00462e-07,44.1431,2.65063e-05,2.49097,1.49574e-06,9.54106e-05,0.000281378,3500,1800,5600
281743163,100148554,961,3,f,1057870000,11284.9,61807700000,825617,1.06676e-05,73.1612,0.000780454,12.9589,0.00013824,0.00881811,0.00581107,5200,6400,2100
281742010,100148554,655,3,f,78606000,281.811,3677440000,15152,3.58511e-06,53.7666,0.000192759,0.962923,3.45219e-06,0.000220209,0.000655064,6600,7300,3000
281732217,100148554,6,1,f,139626000,335.751,4558930000,31150.5,2.40465e-06,92.7787,0.0002231,1.71042,4.11294e-06,0.000262358,0.00125334,7500,3300,2400
281737482,100148554,842,2,f,50140900,24.3383,3610690000,1107.73,4.85398e-07,45.5139,2.20924e-05,0.614227,2.98145e-07,1.90182e-05,0.000100112,10100,1600,6800
281737882,100148554,948,2,f,138317000,5288.42,3137450000,317583,3.82341e-05,60.0525,0.00229605,1.69438,6.47832e-05,0.00413241,0.00484181,9100,3900,8000
281741653,100148554,493,3,f,760785000,5093.47,52207700000,299446,6.69502e-06,58.7901,0.000393601,9.31961,6.2395e-05,0.00398007,0.00393119,5300,7000,8400
281742710,100148554,820,3,f,93983600,43.7679,6637860000,1814.01,4.65697e-07,41.4462,1.93014e-05,1.1513,5.36157e-07,3.42006e-05,0.000125419,10700,2500,5500
281738649,100148554,10711,2,f,50549900,0.315151,4394710000,15.3321,6.23445e-09,48.65,3.03306e-07,0.619237,3.8606e-09,2.46261e-07,2.00874e-06,11200,2000,5700
281733262,100148554,488,1,f,81796,0,2868340,0,0,0,0,0.001002,0,0,0,0,0,0
281743815,100148554,1104,3,f,8097800,0,534415000,0,0,0,0,0.0991981,0,0,0,0,0,0
281744337,100148554,843,3,t,248827,100885,85073900,55764500,0.405442,552.753,224.109,0.00304813,0.00123584,0.0788322,0.223022,9800,4100,8400
281739948,100148554,337,3,f,266164000,235.121,19287600000,14795.9,8.8337e-07,62.9289,5.55895e-05,3.26051,2.88024e-06,0.000183726,0.000320352,6100,700,4100
281739014,100148554,42,3,f,9324740,0,608180000,0,0,0,0,0.114228,0,0,0,0,0,0
281740106,100148554,371,3,f,1635920,0,80593400,0,0,0,0,0.02004,0,0,0,0,0,0
281732968,100148554,332,1,f,81796,0,4756750,0,0,0,0,0.001002,0,0,0,0,0,0
281733277,100148554,498,1,f,12842000,0,694905000,0,0,0,0,0.157314,0,0,0,0,0,0
281741160,100148554,427,3,f,94310800,431.087,5341400000,29078.8,4.57092e-06,67.4545,0.000308329,1.15531,5.28081e-06,0.000336854,0.00124692,10300,2900,9500
281734436,100148554,1125,1,f,11696800,0,795488000,0,0,0,0,0.143286,0,0,0,0,0,0
281736750,100148554,684,2,f,4089800,0,208174000,0,0,0,0,0.0501,0,0,0,0,0,0
281735737,100148554,305,2,f,4335190,0,231029000,0,0,0,0,0.0531061,0,0,0,0,0,0
281741713,100148554,527,3,f,25847500,11.9888,1074500000,290.14,4.63827e-07,24.201,1.12251e-05,0.316632,1.46863e-07,9.36812e-06,8.1656e-05,7600,2300,10300
281741841,100148554,612,3,f,61592400,321.504,2641410000,20434.4,5.21987e-06,63.5587,0.000331768,0.754507,3.93842e-06,0.000251226,0.000562137,9700,4800,3600
281744286,100148554,727,2,t,2143.67,340.627,400798,172178,0.1589,505.472,80.3193,2.62599e-05,4.17269e-06,0.000266169,0.00160746,9600,4600,8800
281736699,100148554,669,2,f,525621000,8976.98,35020200000,1640940,1.70788e-05,182.794,0.00312191,6.43886,0.000109968,0.00701468,0.010013,9900,2200,8300
281742887,100148554,837,3,f,22330300,63.4408,1378370000,3718.03,2.84102e-06,58.6062,0.000166501,0.273546,7.7715e-07,4.95731e-05,0.000487655,8700,2400,7300
281739745,100148554,276,3,f,387795000,11272.4,22091100000,824460,2.90678e-05,73.14,0.00212602,4.75049,0.000138086,0.0088083,0.00581107,5200,6400,2100
281741721,100148554,531,3,f,8506780,3.61379,454875000,198.182,4.24812e-07,54.8406,2.32969e-05,0.104208,4.42689e-08,2.82384e-06,1.72438e-05,7900,3000,5600
281733486,100148554,676,1,f,3435430,0,175829000,0,0,0,0,0.042084,0,0,0,0,0,0
281733377,100148554,607,1,f,61510600,1106.14,3033460000,85487.3,1.79828e-05,77.2847,0.0013898,0.753505,1.35502e-05,0.000864342,0.00317876,11800,5200,3400
281738091,100148554,965,2,f,11533200,31.0917,681050000,2183.2,2.69584e-06,70.2181,0.000189297,0.141282,3.80874e-07,2.42953e-05,0.000137158,9000,400,6500
281736431,100148554,585,2,f,9161150,0,468444000,0,0,0,0,0.112224,0,0,0,0,0,0
281733398,100148554,629,1,f,49159400,0,3866040000,0,0,0,0,0.602203,0,0,0,0,0,0
281733810,100148554,805,1,f,9406540,292.966,242948000,16537.1,3.11449e-05,56.4473,0.00175805,0.11523,3.58883e-06,0.000228926,0.000653268,10000,1000,4600
281736278,100148554,485,2,f,977789000,29.2046,58346500000,1996.48,2.9868e-08,68.3618,2.04183e-06,11.9779,3.57756e-07,2.28207e-05,5.73256e-05,6400,2800,7800
281735987,100148554,408,2,f,10797100,49.4333,433230000,3263.15,4.5784e-06,66.0112,0.000302226,0.132264,6.05558e-07,3.86276e-05,0.000341707,6400,7000,9200
281735991,100148554,412,2,f,31082500,0,2495180000,0,0,0,0,0.38076,0,0,0,0,0,0
281734496,100148554,10686,1,f,39262100,922.659,3053360000,67922.4,2.35e-05,73.6159,0.00172997,0.48096,1.13026e-05,0.000720973,0.00286246,12800,4900,3600
281743121,100148554,922,3,f,115496000,903.373,6025300000,60534.9,7.82169e-06,67.0099,0.00052413,1.41483,1.10663e-05,0.000705902,0.00125799,9500,3800,9600
281734487,100148554,10681,1,f,55457700,3.97124,4602100000,277.62,7.16084e-08,69.9077,5.00597e-06,0.679357,4.86476e-08,3.10315e-06,2.30376e-05,12200,4300,2300
281734893,100148554,63,2,f,2044900,0,103189000,0,0,0,0,0.02505,0,0,0,0,0,0
281738174,100148554,985,2,f,480633000,879.512,31775100000,54117.3,1.8299e-06,61.5311,0.000112596,5.88776,1.0774e-05,0.000687257,0.00105883,7300,500,7000
281742478,100148554,747,3,f,6461880,0,349028000,0,0,0,0,0.0791581,0,0,0,0,0,0
281739122,100148554,97,3,f,52022300,645.351,1896780000,24223,1.24053e-05,37.5346,0.000465627,0.637273,7.90555e-06,0.000504282,0.00112435,6800,4100,10700
281734318,100148554,1037,1,f,32309400,684.278,1991830000,51031.9,2.11789e-05,74.5778,0.00157947,0.39579,8.3824e-06,0.0005347,0.00448904,9400,2400,3800
281736303,100148554,501,2,f,4907760,0.947349,354616000,68.2673,1.93031e-07,72.0613,1.39101e-05,0.0601201,1.1605e-08,7.40266e-07,8.72991e-06,10300,2300,8300
281733303,100148554,513,1,f,1308740,0,90128700,0,0,0,0,0.016032,0,0,0,0,0,0
281743739,100148554,1069,3,f,4335190,4.90791,78254600,456.091,1.13211e-06,92.9298,0.000105207,0.0531061,6.01219e-08,3.83507e-06,6.00018e-05,11000,7400,5000
281738424,100148554,1074,2,f,11287800,78.8829,495474000,3009.18,6.9883e-06,38.1474,0.000266586,0.138276,9.66316e-07,6.16397e-05,0.000394747,8900,1600,9700
281742586,100148554,781,3,f,1554120,0,103130000,0,0,0,0,0.019038,0,0,0,0,0,0
281733260,100148554,487,1,f,4253390,0.00695981,208101000,0.425233,1.6363e-09,61.0984,9.99751e-08,0.0521041,8.52577e-11,5.43845e-09,8.50874e-08,7500,5600,3100
281743881,100148554,1139,3,f,6870860,0,456739000,0,0,0,0,0.0841681,0,0,0,0,0,0
281732746,100148554,232,1,f,16359200,0,822294000,0,0,0,0,0.2004,0,0,0,0,0,0
281738371,100148554,1050,2,f,13414500,0,693727000,0,0,0,0,0.164328,0,0,0,0,0,0
281739933,100148554,331,3,f,54476100,715.28,2686330000,46058,1.31301e-05,64.3916,0.000845471,0.667333,8.76218e-06,0.000558925,0.00205434,8100,6300,6600
281743549,100148554,991,3,f,987523000,48617.3,34547500000,4071490,4.92316e-05,83.7456,0.00412293,12.0972,0.000595562,0.0379899,0.0113368,9500,4100,9400
281738064,100148554,955,2,f,21021600,73.7309,696987000,5045.08,3.50739e-06,68.4255,0.000239995,0.257514,9.03204e-07,5.76139e-05,0.000658918,12700,7200,7100
281738382,100148554,1056,2,f,211933000,2105.25,16936700000,150158,9.93354e-06,71.3255,0.000708515,2.59618,2.57893e-05,0.00164506,0.00216784,12600,1900,7700
281738950,100148554,10,3,f,277861000,105.185,21409000000,5879.15,3.78553e-07,55.8934,2.11586e-05,3.4038,1.28852e-06,8.21924e-05,0.000501344,8800,2500,7300
281743770,100148554,1083,3,f,88585100,1228.69,3602570000,77479.9,1.38702e-05,63.0587,0.000874638,1.08517,1.50515e-05,0.000960111,0.00247902,8400,5900,6000
281733923,100148554,867,1,f,34190700,9.89351,1696240000,688.474,2.89362e-07,69.5884,2.01363e-05,0.418836,1.21196e-07,7.73086e-06,3.39947e-05,10600,3400,4600
281733012,100148554,386,1,f,240889000,1391.77,11738400000,97050.4,5.77763e-06,69.7317,0.000402884,2.95089,1.70492e-05,0.00108754,0.00317876,11800,5200,3400
281742095,100148554,693,3,f,37299000,8.06026,1945700000,307.083,2.16099e-07,38.0984,8.23303e-06,0.456912,9.87382e-08,6.29835e-06,5.28965e-05,7000,6800,4700
281739433,100148554,206,3,f,10960700,0,331833000,0,0,0,0,0.134268,0,0,0,0,0,0
281732593,100148554,202,1,f,48259600,7.27753,3283930000,458.172,1.508e-07,62.9571,9.49389e-06,0.591181,8.91497e-08,5.68672e-06,8.59946e-05,11900,4900,5400
281733607,100148554,684,1,f,4498780,0.00545988,224457000,0.275724,1.21364e-09,50.5,6.12887e-08,0.0551101,6.68836e-11,4.26639e-09,6.675e-08,7300,6800,5300
281741117,100148554,416,3,f,13823500,0,704327000,0,0,0,0,0.169338,0,0,0,0,0,0
281733018,100148554,395,1,f,62328600,0,3284320000,0,0,0,0,0.763525,0,0,0,0,0,0
281732728,100148554,218,1,f,35172300,4.0447,2179850000,316.318,1.14997e-07,78.2056,8.9934e-06,0.43086,4.95476e-08,3.16056e-06,4.25094e-05,7500,2900,4900
281735107,100148554,136,2,f,112142000,0,5416610000,0,0,0,0,1.37374,0,0,0,0,0,0
281733215,100148554,464,1,f,163592,0,8971270,0,0,0,0,0.002004,0,0,0,0,0,0
281739816,100148554,295,3,f,112960000,0,6871980000,0,0,0,0,1.38376,0,0,0,0,0,0
281734938,100148554,82,2,f,8097800,21.4043,343099000,1998.83,2.64323e-06,93.3844,0.000246836,0.0991981,2.62203e-07,1.67255e-05,0.000148474,10400,3800,7500
281741856,100148554,614,3,f,38116900,584.814,1330300000,37376.2,1.53426e-05,63.9113,0.000980567,0.466932,7.16397e-06,0.000456978,0.00219404,6700,6600,7100
281743721,100148554,1061,3,f,4744170,0,281041000,0,0,0,0,0.0581161,0,0,0,0,0,0
281743785,100148554,1089,3,f,3292750000,1512250,195878000000,369201000,0.000459266,244.141,0.112125,40.3361,0.018525,1.18168,0.793475,9900,4200,8500
281739921,100148554,327,3,f,24375200,0,1398760000,0,0,0,0,0.298596,0,0,0,0,0,0
281733461,100148554,664,1,f,27647000,31.419,1751520000,1874.41,1.13643e-06,59.6584,6.77977e-05,0.338676,3.84883e-07,2.4551e-05,0.000151302,10300,3000,2400
