id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296628751,182685522,106,2,f,2290290,0,30410600,0,0,0,0,0.028056,0,0,0,0,0,0
296628645,182685522,10692,1,f,30837100,680.083,532738000,54451.3,2.20541e-05,80.0656,0.00176577,0.377754,8.33102e-06,0.000518793,0.00233933,10300,4300,2900
296628663,182685522,10705,1,f,1145140,9.56767,38295900,978.454,8.355e-06,102.267,0.000854438,0.014028,1.17204e-07,7.29858e-06,8.76673e-05,11600,4000,5600
296628574,182685522,991,1,f,46574.4,0,1479620,0,0,0,0,0.000570536,0,0,0,0,0,0
296630633,182685522,936,3,f,195367000,1108.07,7233760000,105181,5.67173e-06,94.9226,0.000538375,2.39324,1.35738e-05,0.000845276,0.00137763,12500,2300,6800
296628178,182685522,177,1,f,654368,0,14542000,0,0,0,0,0.00801601,0,0,0,0,0,0
296628434,182685522,768,1,f,46574.4,0,1479620,0,0,0,0,0.000570536,0,0,0,0,0,0
296629510,182685522,10674,2,f,120235000,542.212,4725270000,57078.7,4.50961e-06,105.27,0.000474727,1.47288,6.64209e-06,0.000413619,0.00103936,10600,3600,8200
296628614,182685522,1123,1,f,57829800,19.9554,77350800,1003.8,3.45072e-07,50.3022,1.73579e-05,0.708415,2.44454e-07,1.52228e-05,7.93019e-05,12600,5100,3400
296630574,182685522,901,3,f,214667000,707.234,730698000,50330.3,3.29457e-06,71.165,0.000234458,2.62967,8.66362e-06,0.000539505,0.00175142,11100,5100,7300
296629045,182685522,691,2,f,12923800,2368.33,292187000,216059,0.000183253,91.2285,0.0167179,0.158316,2.9012e-05,0.00180665,0.0152353,12300,5000,6200
296628256,182685522,379,1,f,4253390,7.84418,28606400,284.707,1.84422e-06,36.2953,6.69365e-05,0.0521041,9.60912e-08,5.98383e-06,9.58993e-05,12700,7300,5600
296629528,182685522,10684,2,f,31205100,4022.11,1093420000,269934,0.000128893,67.1125,0.0086503,0.382263,4.92708e-05,0.00306821,0.00806244,12100,4400,7400
296628427,182685522,755,1,f,11.0866,0,0,0,0,0,0,1.35811e-07,0,0,0,0,0,0
296628164,182685522,143,1,f,3108250,0,20587100,0,0,0,0,0.038076,0,0,0,0,0,0
296630166,182685522,651,3,f,49404800,2881.46,968068000,257244,5.83235e-05,89.2755,0.00520685,0.605209,3.52979e-05,0.00219808,0.0152353,12300,5000,6200
296629316,182685522,939,2,f,1390530,0,14851700,0,0,0,0,0.017034,0,0,0,0,0,0
296628161,182685522,137,1,f,4621080,0,66335500,0,0,0,0,0.0566083,0,0,0,0,0,0
296630668,182685522,968,3,f,104371000,7154.4,4128660000,792192,6.85476e-05,110.728,0.00759014,1.27855,8.76414e-05,0.00545764,0.0069277,12200,4900,6000
296628387,182685522,682,1,f,9242950,0,161901000,0,0,0,0,0.113226,0,0,0,0,0,0
296629666,182685522,42,3,f,2311210,0,50112700,0,0,0,0,0.0283124,0,0,0,0,0,0
296628667,182685522,10708,1,f,19381900,430.044,791326000,46916.7,2.21879e-05,109.098,0.00242064,0.237428,5.26803e-06,0.000328053,0.00183843,10500,3000,5600
296629127,182685522,836,2,f,2308930,0,26389700,0,0,0,0,0.0282845,0,0,0,0,0,0
296628141,182685522,82,1,f,5557750,18.0072,83591000,2386.42,3.24002e-06,132.526,0.000429387,0.0680825,2.20588e-07,1.37366e-05,0.000133903,10400,3700,3900
296629831,182685522,202,3,f,96355700,210310,2907570000,33116400,0.00218264,157.465,0.343689,1.18036,0.0025763,0.160432,0.0717801,11300,4900,6000
296628625,182685522,10677,1,f,113866000,315.185,4152850000,33559.9,2.76803e-06,106.477,0.000294731,1.39486,3.86102e-06,0.000240435,0.00087569,11300,2300,2800
296628582,182685522,1018,1,f,2165.97,0,0.286221,0,0,0,0,2.65331e-05,0,0,0,0,0,0
296630861,182685522,10674,3,f,234027000,623.617,9174090000,65080.3,2.66472e-06,104.359,0.000278089,2.86683,7.63931e-06,0.000475719,0.00103936,10600,3600,8200
296628668,182685522,10710,1,f,22973100,83.0563,974479000,8201.79,3.61537e-06,98.7497,0.000357016,0.281421,1.01744e-06,6.33584e-05,0.000710993,10800,3100,5600
296630507,182685522,869,3,f,169150,0,3707540,0,0,0,0,0.00207209,0,0,0,0,0,0
296628253,182685522,377,1,f,163592,0,5680760,0,0,0,0,0.002004,0,0,0,0,0,0
296628416,182685522,729,1,f,196005,0,6107030,0,0,0,0,0.00240106,0,0,0,0,0,0
296628884,182685522,388,2,f,408980,0,5703340,0,0,0,0,0.00501,0,0,0,0,0,0
296630014,182685522,425,3,f,1266020,0,29082500,0,0,0,0,0.0155087,0,0,0,0,0,0
296629506,182685522,1132,2,f,122049000,13044.4,1517040000,1164520,0.000106878,89.2742,0.00954147,1.4951,0.000159793,0.00995072,0.0201916,10800,4200,7300
296629811,182685522,154,3,f,30591700,148158,669672000,19301300,0.00484309,130.275,0.630933,0.374748,0.00181494,0.113021,0.0594529,11400,4900,6000
296628322,182685522,593,1,f,1736750,0,25472300,0,0,0,0,0.0212752,0,0,0,0,0,0
296628469,182685522,836,1,f,4920040,0,52929000,0,0,0,0,0.0602705,0,0,0,0,0,0
296629911,182685522,313,3,f,686680000,1214.68,19224500000,115879,1.76891e-06,95.3994,0.000168753,8.41182,1.48798e-05,0.000926601,0.00171955,10000,2800,4200
296631038,182685522,997,2,t,2014830,1310900,1276840000,1207720000,0.650624,921.297,599.418,0.0246816,0.0160585,1,0.545359,11000,4900,9000
296628837,182685522,274,2,f,57068.3,0,1494580,0,0,0,0,0.000699087,0,0,0,0,0,0
296630203,182685522,691,3,f,24866000,2368.33,523183000,216059,9.52436e-05,91.2285,0.00868893,0.304608,2.9012e-05,0.00180665,0.0152353,12300,5000,6200
296630705,182685522,999,3,f,2453880,0,57001500,0,0,0,0,0.03006,0,0,0,0,0,0
296628436,182685522,771,1,f,439094000,261.867,6095120000,25317.3,5.9638e-07,96.68,5.7658e-05,5.3789,3.20787e-06,0.000199762,0.000814195,10400,5100,3600
296628567,182685522,977,1,f,2844740,0,84261400,0,0,0,0,0.0348481,0,0,0,0,0,0
296628323,182685522,604,1,f,4498780,0,119379000,0,0,0,0,0.0551101,0,0,0,0,0,0
296630479,182685522,860,3,f,12351200,10.6857,232806000,963.53,8.65154e-07,90.1702,7.80111e-05,0.151302,1.309e-07,8.15144e-06,7.67482e-05,10600,3600,6800
296628853,182685522,315,2,f,25971600,0,555467000,0,0,0,0,0.318152,0,0,0,0,0,0
296628723,182685522,62,2,f,57082700,131.21,201656000,12869.4,2.2986e-06,98.0825,0.000225452,0.699263,1.60733e-06,0.000100092,0.000336556,11400,5300,5700
296628829,182685522,254,2,f,950124,0,14619300,0,0,0,0,0.011639,0,0,0,0,0,0
296628579,182685522,1007,1,f,187868000,317.015,7328490000,33501.2,1.68744e-06,105.677,0.000178323,2.30138,3.88344e-06,0.000241831,0.000802239,11500,3100,3600
296631029,182685522,528,2,t,1795660,1154430,1140160000,1077270000,0.6429,933.168,599.933,0.0219968,0.0141417,0.880641,0.545359,11000,4900,9000
296628840,182685522,280,2,f,1390530,1198.23,29015900,161250,0.000861705,134.574,0.115963,0.017034,1.46783e-05,0.000914053,0.0121461,10900,4500,6500
296630683,182685522,983,3,f,95572500,2835.25,78849500,121488,2.96659e-05,42.8491,0.00127116,1.17076,3.47318e-05,0.00216283,0.00207053,12800,7400,5500
296630469,182685522,852,3,f,130628000,12233.1,1810910000,1765050,9.36483e-05,144.285,0.013512,1.6002,0.000149856,0.00933187,0.0346259,11000,5300,6600
296628534,182685522,915,1,f,8179600,0,166344000,0,0,0,0,0.1002,0,0,0,0,0,0
296628872,182685522,358,2,f,3108250,0,59386500,0,0,0,0,0.038076,0,0,0,0,0,0
296628562,182685522,963,1,f,1472330,0,1733510,0,0,0,0,0.018036,0,0,0,0,0,0
296630786,182685522,1056,3,f,404890000,3014.6,14633600000,308617,7.44548e-06,102.374,0.000762224,4.9599,3.69288e-05,0.00229965,0.00197212,11500,3800,2900
296628727,182685522,77,2,f,1554120,0,39089000,0,0,0,0,0.019038,0,0,0,0,0,0
296628420,182685522,743,1,f,1170750,0,35164800,0,0,0,0,0.0143416,0,0,0,0,0,0
296628151,182685522,105,1,f,2290290,0,8286330,0,0,0,0,0.028056,0,0,0,0,0,0
296628592,182685522,1064,1,f,145849000,394.041,5274590000,37883.8,2.7017e-06,96.1417,0.000259746,1.78665,4.827e-06,0.000300589,0.000593888,12900,3900,2800
296629416,182685522,1007,2,f,200994000,1520,7618820000,157497,7.56243e-06,103.617,0.000783594,2.46217,1.862e-05,0.00115951,0.00118077,11700,2100,7600
296628138,182685522,69,1,f,13987100,0,117385000,0,0,0,0,0.171342,0,0,0,0,0,0
296629695,182685522,77,3,f,3108250,0,71418800,0,0,0,0,0.038076,0,0,0,0,0,0
296630126,182685522,593,3,f,2737230,0,43493300,0,0,0,0,0.0335311,0,0,0,0,0,0
296630946,182685522,10698,3,f,383284,0,12132900,0,0,0,0,0.00469523,0,0,0,0,0,0
296628213,182685522,257,1,f,916133,0,31903900,0,0,0,0,0.0112226,0,0,0,0,0,0
296630397,182685522,805,3,f,4555760,0,10210200,0,0,0,0,0.055808,0,0,0,0,0,0
296629572,182685522,10710,2,f,24271100,100.067,1043040000,10145.6,4.12287e-06,101.388,0.000418011,0.297321,1.22581e-06,7.63345e-05,0.000269107,10900,3200,6200
296629100,182685522,805,2,f,2079390,0,4077180,0,0,0,0,0.0254725,0,0,0,0,0,0
296629486,182685522,1093,2,f,129483000,6.03061,1192080000,532.815,4.65745e-08,88.3517,4.11494e-06,1.58617,7.3875e-08,4.60038e-06,2.57934e-05,10700,5300,6000
296630939,182685522,10697,3,f,1768430,0,43739100,0,0,0,0,0.0216632,0,0,0,0,0,0
296628736,182685522,90,2,f,1163210,6.64123,7329560,419.615,5.70939e-06,63.1833,0.000360738,0.0142493,8.1355e-08,5.06618e-06,0,0,0,0
296630293,182685522,701,3,f,208171000,422652,5177860000,60151700,0.00203031,142.32,0.288953,2.55009,0.00517748,0.322415,0.0717801,11300,4900,6000
296628596,182685522,1084,1,f,88744.8,0,857947,0,0,0,0,0.00108712,0,0,0,0,0,0
296629131,182685522,839,2,f,3926210,213.916,83095100,27865.5,5.44841e-05,130.264,0.0070973,0.048096,2.62047e-06,0.000163183,0.00227237,12300,5100,6000
296629252,182685522,903,2,f,10633500,645.445,202911000,79275.4,6.06993e-05,122.823,0.00745527,0.13026,7.9067e-06,0.00049237,0.00165052,12000,4900,7100
296630928,182685522,10695,3,f,493630,0.0173645,15216100,0.994116,3.51771e-08,57.25,2.01389e-06,0.00604697,2.12715e-10,1.32463e-08,0,0,0,0
296630645,182685522,948,3,f,145985000,2626.93,679611000,150610,1.79945e-05,57.3333,0.00103169,1.78831,3.21798e-05,0.00200392,0.00278316,10100,2800,3500
296628280,182685522,442,1,f,408980,0,922318,0,0,0,0,0.00501,0,0,0,0,0,0
296628381,182685522,669,1,f,19245000,0,354462000,0,0,0,0,0.235751,0,0,0,0,0,0
296629469,182685522,1065,2,f,1429320000,832810,18863000000,138273000,0.000582663,166.032,0.0967407,17.5091,0.0102019,0.635298,0.167056,11100,4700,8200
296631018,182685522,96,2,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296630194,182685522,682,3,f,18976700,70.6083,395520000,8194.3,3.72079e-06,116.053,0.000431809,0.232464,8.64951e-07,5.38626e-05,0.000314049,12000,5200,6800
296631001,182685522,10728,3,f,14820800,4.13176,672479000,379.893,2.7878e-07,91.9446,2.56323e-05,0.181555,5.06141e-08,3.15186e-06,2.00908e-05,13000,2800,6000
296628391,182685522,688,1,f,232472000,123.678,5101950000,10823.5,5.32012e-07,87.5134,4.65582e-05,2.84778,1.51505e-06,9.43461e-05,0.00046566,10100,2900,3400
296629645,182685522,17,3,f,3759380,0,91187500,0,0,0,0,0.0460525,0,0,0,0,0,0
296628554,182685522,939,1,f,1308740,0,10600600,0,0,0,0,0.016032,0,0,0,0,0,0
296628689,182685522,10732,1,f,27607500,93.7818,1070200000,11244.7,3.39696e-06,119.903,0.000407305,0.338192,1.14883e-06,7.15402e-05,0.000247862,12300,3900,4900
296630347,182685522,755,3,f,11.0866,0,0,0,0,0,0,1.35811e-07,0,0,0,0,0,0
296629738,182685522,99,3,f,11849800,10.6348,156976000,671.914,8.97465e-07,63.1807,5.67025e-05,0.14516,1.30276e-07,8.11262e-06,5.57216e-08,9900,4600,3500
296631100,182685522,1009,3,t,218586,156250,136488000,130290000,0.714822,833.855,596.058,0.00267768,0.00191407,0.119194,0.197532,11000,4800,9100
296629435,182685522,1033,2,f,70925300,4316.25,2529690000,290456,6.08563e-05,67.2937,0.00409524,0.868835,5.2874e-05,0.00329259,0.00806244,12100,4400,7400
296628678,182685522,10723,1,f,41778600,454.838,1470310000,42980.6,1.08869e-05,94.4963,0.00102877,0.511788,5.57177e-06,0.000346968,0.000404637,12500,1800,5400
296629476,182685522,1073,2,f,1040400000,4173180,34672000000,1646840000,0.00401112,394.625,1.58289,12.7449,0.0511214,3.18345,0.857117,11000,4900,9000
296628232,182685522,315,1,f,48315900,0,1016530000,0,0,0,0,0.59187,0,0,0,0,0,0
296630295,182685522,705,3,f,2699270,20.6885,42137200,1471.13,7.66449e-06,71.1087,0.000545012,0.033066,2.53434e-07,1.5782e-05,0.000252928,10700,4300,6600
296629200,182685522,875,2,f,2535680,3481.08,57281800,344346,0.00137284,98.9195,0.135801,0.031062,4.26432e-05,0.0026555,0.0201916,10800,4200,7300
296629162,182685522,859,2,f,981552,0,20320600,0,0,0,0,0.012024,0,0,0,0,0,0
296628169,182685522,147,1,f,1881310,0,37958900,0,0,0,0,0.023046,0,0,0,0,0,0
296628841,182685522,294,2,f,17864200,0.581257,432434000,49.1647,3.25375e-08,84.5833,2.75213e-06,0.218837,7.1204e-09,4.43405e-07,0,0,0,0
296629772,182685522,128,3,f,24197600,0,246988000,0,0,0,0,0.296421,0,0,0,0,0,0
296628333,182685522,618,1,f,46574.4,0,1479620,0,0,0,0,0.000570536,0,0,0,0,0,0
296628586,182685522,1039,1,f,1881310,0.0873554,22732500,8.07442,4.64333e-08,92.4318,4.29192e-06,0.023046,1.0701e-09,6.6638e-08,1.06797e-06,12900,4800,4900
296629183,182685522,867,2,f,33863500,12705.2,645773000,1141930,0.000375187,89.8789,0.0337214,0.414828,0.000155638,0.00969197,0.0201916,10800,4200,7300
296630865,182685522,10675,3,f,170721000,2520.73,6237230000,257049,1.47652e-05,101.974,0.00150567,2.09134,3.0879e-05,0.00192291,0.00197212,11500,3800,2900
296628936,182685522,593,2,f,1000480,0,18021000,0,0,0,0,0.0122559,0,0,0,0,0,0
296628519,182685522,895,1,f,25571600,0,585829000,0,0,0,0,0.313252,0,0,0,0,0,0
296630690,182685522,988,3,f,13938000,0,396170000,0,0,0,0,0.170741,0,0,0,0,0,0
296628715,182685522,45,2,f,3926210,216.956,56556400,10876.3,5.52583e-05,50.1316,0.00277019,0.048096,2.65771e-06,0.000165502,0.00119097,11100,5300,7400
296631067,182685522,343,3,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296628743,182685522,96,2,f,23066500,108931,490493000,36101800,0.00472248,331.42,1.56512,0.282564,0.0013344,0.0830965,0.167056,11100,4700,8200
296630400,182685522,811,3,f,137089000,435.998,5604340000,44261,3.18041e-06,101.517,0.000322864,1.67934,5.34097e-06,0.000332595,0.000277376,10700,2300,4900
296629079,182685522,764,2,f,4597380,0,104971000,0,0,0,0,0.0563179,0,0,0,0,0,0
296628957,182685522,633,2,f,490776,0,5708370,0,0,0,0,0.00601201,0,0,0,0,0,0
296629096,182685522,795,2,f,66409600,0.0932014,1677420000,10.1395,1.40343e-09,108.792,1.52682e-07,0.813518,1.14172e-09,7.10975e-08,1.01045e-06,10100,3500,5700
296628154,182685522,114,1,f,3271840,0,27547300,0,0,0,0,0.04008,0,0,0,0,0,0
296628525,182685522,901,1,f,107526000,91.303,403113000,8707.69,8.49124e-07,95.3714,8.09821e-05,1.31719,1.11846e-06,6.96493e-05,0.000973603,13000,4700,4300
296629978,182685522,378,3,f,2.42429,0,0,0,0,0,0,2.96975e-08,0,0,0,0,0,0
296629149,182685522,846,2,f,10388100,129049,462550000,38487300,0.0124228,298.238,3.70494,0.127254,0.00158085,0.0984432,0.207473,11200,4600,8200
296629557,182685522,10696,2,f,420725,0,1540720,0,0,0,0,0.00515388,0,0,0,0,0,0
296628194,182685522,225,1,f,21021600,52.2984,334219000,4656.55,2.48784e-06,89.0382,0.000221513,0.257514,6.40655e-07,3.98952e-05,0.000241643,11900,4700,4300
296628533,182685522,912,1,f,3353640,11.2429,123489000,1162.23,3.35246e-06,103.374,0.000346559,0.041082,1.37726e-07,8.57654e-06,8.76673e-05,11600,4000,5600
296630659,182685522,960,3,f,1123110000,1547940,15699900000,396084000,0.00137826,255.878,0.352666,13.7581,0.0189623,1.18083,0.462471,10900,4600,8900
296628130,182685522,33,1,f,943758,0,33625800,0,0,0,0,0.011561,0,0,0,0,0,0
296630388,182685522,794,3,f,151977000,561.708,357419000,37960.7,3.69601e-06,67.5808,0.000249779,1.86172,6.88093e-06,0.000428492,0.00175142,11100,5100,7300
296628771,182685522,139,2,f,4962510,0,136590000,0,0,0,0,0.0607908,0,0,0,0,0,0
296628504,182685522,877,1,f,4877890,0,47458700,0,0,0,0,0.0597541,0,0,0,0,0,0
296631114,182685522,1065,3,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296628125,182685522,8,1,f,3687950000,13320.1,92371700000,1356150,3.6118e-06,101.812,0.000367725,45.1774,0.000163172,0.0101611,0.00546965,11300,5000,5600
296630520,182685522,874,3,f,89928.6,0,1169280,0,0,0,0,0.00110163,0,0,0,0,0,0
296628412,182685522,727,1,f,2354180,0,60864800,0,0,0,0,0.0288387,0,0,0,0,0,0
296628293,182685522,512,1,f,1654770000,9598.14,58275900000,968679,5.80029e-06,100.924,0.000585386,20.2709,0.000117577,0.00732182,0.0026415,10300,4200,2900
296628477,182685522,843,1,f,8056420,14.4987,166803000,1135.61,1.79964e-06,78.325,0.000140957,0.0986911,1.77609e-07,1.10601e-05,0.000125682,10100,2900,3000
296629691,182685522,69,3,f,27974200,0,204264000,0,0,0,0,0.342684,0,0,0,0,0,0
296630694,182685522,989,3,f,27563700,367.815,549771000,34274.4,1.33442e-05,93.1837,0.00124346,0.337655,4.50573e-06,0.000280583,0.0019266,11300,4200,6700
296628239,182685522,339,1,f,212679000,659.84,6963500000,65549.7,3.10252e-06,99.3418,0.00030821,2.60532,8.08304e-06,0.000503351,0.00171955,10000,2800,4200
296628886,182685522,395,2,f,62165000,0,768182000,0,0,0,0,0.761521,0,0,0,0,0,0
296630615,182685522,928,3,f,489642000,3831.7,20448800000,398436,7.8255e-06,103.984,0.000813728,5.99812,4.69383e-05,0.00292296,0.00318641,11700,2200,6900
296630026,182685522,434,3,f,1432450,0,28489600,0,0,0,0,0.0175475,0,0,0,0,0,0
296628542,182685522,922,1,f,9.21626,0,0,0,0,0,0,1.12899e-07,0,0,0,0,0,0
296630904,182685522,10689,3,f,243375000,2096180,4635430000,970185000,0.00861296,462.834,3.98637,2.98135,0.0256782,1.59905,0.652904,10600,4700,9300
296628362,182685522,633,1,f,245388,0,2862980,0,0,0,0,0.003006,0,0,0,0,0,0
296628765,182685522,135,2,f,5807520,0,46029700,0,0,0,0,0.0711421,0,0,0,0,0,0
296630728,182685522,1009,3,f,1865350000,1575240,18204200000,398165000,0.000844475,252.765,0.213454,22.8505,0.0192967,1.20165,0.462471,10900,4600,8900
296629306,182685522,936,2,f,102229000,556.739,3792180000,52161.5,5.44602e-06,93.6911,0.000510244,1.2523,6.82005e-06,0.000424701,0.00137763,12500,2300,6800
296630344,182685522,752,3,f,410547000,233801,2212390000,42522100,0.000569487,181.873,0.103574,5.02921,0.00286407,0.178353,0.240376,10800,4500,8800
296630524,182685522,875,3,f,5316740,3481.37,121181000,344386,0.000654795,98.9224,0.0647738,0.0651301,4.26468e-05,0.00265572,0.0201916,10800,4200,7300
296629497,182685522,1116,2,f,4907760,1525.96,18937500,214475,0.000310927,140.551,0.0437012,0.0601201,1.8693e-05,0.00116406,0.00321385,11000,5200,6200
296630412,182685522,822,3,f,301365000,214.005,6713620000,19116.5,7.10119e-07,89.3274,6.34331e-05,3.69172,2.62156e-06,0.000163251,0.00046566,10100,2900,3400
296628187,182685522,207,1,f,817960,0,13332500,0,0,0,0,0.01002,0,0,0,0,0,0
296628538,182685522,918,1,f,89512600,0,1914440000,0,0,0,0,1.09653,0,0,0,0,0,0
296630853,182685522,1132,3,f,246151000,13305.8,3474160000,1189810,5.40554e-05,89.4202,0.00483364,3.01536,0.000162996,0.0101502,0.0201916,10800,4200,7300
296631086,182685522,728,3,t,218202,156108,136392000,130225000,0.715429,834.195,596.807,0.00267298,0.00191233,0.119085,0.197532,11000,4800,9100
296628401,182685522,705,1,f,1145140,0,19287500,0,0,0,0,0.014028,0,0,0,0,0,0
296628233,182685522,318,1,f,736164,0,19384700,0,0,0,0,0.00901801,0,0,0,0,0,0
296628695,182685522,10737,1,f,26256500,207.536,963135000,24489.7,7.90418e-06,118.002,0.000932708,0.321642,2.54232e-06,0.000158316,0.000962333,11900,3900,5600
296629518,182685522,10680,2,f,86612300,179.875,2822610000,19198.9,2.07679e-06,106.735,0.000221665,1.061,2.20347e-06,0.000137216,0.00103286,11700,3800,9100
296628680,182685522,10725,1,f,51359700,96.4912,1971270000,10038.7,1.87874e-06,104.037,0.000195458,0.629156,1.18202e-06,7.36071e-05,0.000125532,12300,3100,4900
296629292,182685522,931,2,f,347321,0.386463,111699,20.4041,1.1127e-06,52.7971,5.87471e-05,0.00425468,4.73417e-09,2.94808e-07,0,0,0,0
296628508,182685522,880,1,f,3926210,0,93478100,0,0,0,0,0.048096,0,0,0,0,0,0
296629391,182685522,988,2,f,5187940,0,151334000,0,0,0,0,0.0635523,0,0,0,0,0,0
296629072,182685522,744,2,f,16031600,0.56987,193562000,59.1286,3.55466e-08,103.758,3.68824e-06,0.196388,6.98091e-09,4.34718e-07,5.75844e-06,11700,3900,5700
296628191,182685522,217,1,f,14723200,0,376592000,0,0,0,0,0.180359,0,0,0,0,0,0
296628207,182685522,238,1,f,2290290,0,7418720,0,0,0,0,0.028056,0,0,0,0,0,0
296628246,182685522,354,1,f,961430000,2108.87,12363100000,230738,2.19347e-06,109.413,0.000239995,11.7775,2.58337e-05,0.00160873,0.00546965,11300,5000,5600
296628147,182685522,96,1,f,23066500,1.96906,484865000,175.321,8.53644e-08,89.0382,7.6007e-06,0.282564,2.41209e-08,1.50207e-06,1.62358e-05,11800,4600,4400
296629066,182685522,721,2,f,327184,0,9750130,0,0,0,0,0.004008,0,0,0,0,0,0
296631010,182685522,10735,3,f,49323000,3382.08,2109590000,334287,6.857e-05,98.8408,0.00677751,0.604207,4.14304e-05,0.00257997,0.00353343,12200,4300,7300
296629584,182685522,10722,2,f,149317000,696.928,6412880000,73574.8,4.66744e-06,105.57,0.000492742,1.82913,8.53737e-06,0.000531643,0.00293333,11900,2200,6900
296629994,182685522,386,3,f,481697000,118233,6913950000,36946500,0.000245452,312.489,0.0767008,5.90078,0.00144836,0.0901927,0.167056,11100,4700,8200
296629233,182685522,895,2,f,13610900,0,349080000,0,0,0,0,0.166734,0,0,0,0,0,0
296630146,182685522,616,3,f,21252500,17.8369,413742000,1521.15,8.39286e-07,85.2811,7.15752e-05,0.260343,2.18503e-07,1.36067e-05,0.00010328,10500,3400,6900
296628467,182685522,834,1,f,668322,0,7153530,0,0,0,0,0.00818694,0,0,0,0,0,0
296628893,182685522,427,2,f,5166120,0,141240000,0,0,0,0,0.063285,0,0,0,0,0,0
296630188,182685522,674,3,f,1635920,437.529,11770100,31981.7,0.000267452,73.0961,0.0195497,0.02004,5.35974e-06,0.000333764,0.00202484,12300,5000,6100
296628373,182685522,659,1,f,327184,0,4999310,0,0,0,0,0.004008,0,0,0,0,0,0
296630179,182685522,664,3,f,41760700,3.11174,1123330000,292.881,7.45137e-08,94.1214,7.01333e-06,0.511568,3.81188e-08,2.37375e-06,2.02559e-05,10100,2800,2900
296628922,182685522,534,2,f,6870860,22.9222,159977000,5124.02,3.33615e-06,223.54,0.000745761,0.0841681,2.80797e-07,1.74859e-05,0.000119712,10500,4500,7400
296630142,182685522,612,3,f,25156000,40.8384,334343000,3828.95,1.6234e-06,93.7585,0.000152208,0.308162,5.00271e-07,3.11531e-05,0.000133903,10400,3700,3900
296628155,182685522,122,1,f,26640500,0,198244000,0,0,0,0,0.326347,0,0,0,0,0,0
296630999,182685522,10726,3,f,9020910,0,396561000,0,0,0,0,0.110506,0,0,0,0,0,0
296628375,182685522,661,1,f,26992700,0,326545000,0,0,0,0,0.33066,0,0,0,0,0,0
296630419,182685522,832,3,f,100445000,131.21,360365000,12869.4,1.30629e-06,98.0825,0.000128125,1.23045,1.60733e-06,0.000100092,0.000336556,11400,5300,5700
296629835,182685522,203,3,f,2290290,0,29533400,0,0,0,0,0.028056,0,0,0,0,0,0
296629537,182685522,10689,2,f,120763000,2096100,3162690000,970179000,0.0173571,462.85,8.03373,1.47935,0.0256772,1.59898,0.652904,10600,4700,9300
296630625,182685522,932,3,f,71997200,224.447,160767000,9585.92,3.11744e-06,42.7091,0.000133143,0.881966,2.74947e-06,0.000171216,0.00109784,9500,6900,5600
296629860,182685522,231,3,f,1545070,0,21076200,0,0,0,0,0.0189272,0,0,0,0,0,0
296629490,182685522,1098,2,f,19958200,0,372454000,0,0,0,0,0.244488,0,0,0,0,0,0
296628585,182685522,1037,1,f,3054210,98.83,57285800,8877.26,3.23586e-05,89.8236,0.00290656,0.0374141,1.21067e-06,7.53912e-05,0.00046566,10100,2900,3400
296628275,182685522,429,1,f,33291000,0.0232459,524578000,1.28797,6.98265e-10,55.4063,3.86882e-08,0.407814,2.84762e-10,1.77328e-08,2.84194e-07,12900,5000,4400
296628462,182685522,822,1,f,184074000,123.678,4083290000,10823.5,6.71891e-07,87.5134,5.87995e-05,2.25491,1.51505e-06,9.43461e-05,0.00046566,10100,2900,3400
296629207,182685522,879,2,f,950124,0,14619300,0,0,0,0,0.011639,0,0,0,0,0,0
296630761,182685522,1039,3,f,3844410,0.0873554,60550300,8.07442,2.27227e-08,92.4318,2.1003e-06,0.047094,1.0701e-09,6.6638e-08,1.06797e-06,12900,4800,4900
296629319,182685522,944,2,f,12846000,4.13176,560471000,379.893,3.21639e-07,91.9446,2.95729e-05,0.157363,5.06141e-08,3.15186e-06,2.00908e-05,13000,2800,6000
296630671,182685522,970,3,f,17586100,517.099,152216000,49844.2,2.94038e-05,96.392,0.00283429,0.21543,6.33446e-06,0.000394462,0.000944026,11200,5400,5900
296629844,182685522,209,3,f,40407200,80378.1,773487000,11000500,0.0019892,136.859,0.272241,0.494988,0.000984632,0.0613154,0.0476673,11600,4500,7300
296629068,182685522,727,2,f,1178230,0,32831500,0,0,0,0,0.0144333,0,0,0,0,0,0
296629970,182685522,372,3,f,490776,439.442,11815700,48940.9,0.000895403,111.371,0.0997215,0.00601201,5.38317e-06,0.000335223,0.00236057,11700,4200,7100
296630677,182685522,977,3,f,3792680,0,114377000,0,0,0,0,0.0464603,0,0,0,0,0,0
