id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284048301,167512351,288,2,f,27156300,0,3597090000,0,0,0,0,0.332664,0,0,0,0,0,0
284050170,167512351,906,2,f,8670380,1707.82,795224000,502215,0.000196971,294.069,0.0579231,0.106212,2.09207e-05,0.000221618,0.00670951,8400,1100,6900
284050857,167512351,1113,2,f,3353640,0,407114000,0,0,0,0,0.041082,0,0,0,0,0,0
284047030,167512351,1052,1,f,18894900,0,1458660000,0,0,0,0,0.231462,0,0,0,0,0,0
284051173,167512351,4,3,f,476380000,67070,50776900000,2343400,0.000140791,34.9396,0.00491919,5.83565,0.000821608,0.00870347,0.0260949,10400,2600,3500
284052105,167512351,541,3,f,308616000,43918.8,29526000000,1745830,0.000142309,39.7512,0.00565694,3.78055,0.000538005,0.0056992,0.0147896,7300,4100,10700
284052583,167512351,750,3,f,7525230,1280.51,389979000,41771.7,0.000170162,32.6212,0.00555088,0.0921841,1.56862e-05,0.000166168,0.00205993,10000,1600,9100
284051516,167512351,210,3,f,4335190,368.93,372794000,23908.3,8.51012e-05,64.8046,0.00551495,0.0531061,4.51939e-06,4.78748e-05,0.00122648,8000,6200,6600
284048387,167512351,329,2,f,421331000,65758.2,53131200000,4570310,0.000156072,69.5017,0.0108473,5.16131,0.000805538,0.00853324,0.0301505,5200,3100,10100
284051263,167512351,106,3,f,4744170,0,393814000,0,0,0,0,0.0581161,0,0,0,0,0,0
284052827,167512351,902,3,f,15950200,0,1863440000,0,0,0,0,0.19539,0,0,0,0,0,0
284052462,167512351,679,3,f,47768900,0,3920980000,0,0,0,0,0.585169,0,0,0,0,0,0
284052782,167512351,880,3,f,7934210,19.1197,728992000,459.347,2.40979e-06,24.0247,5.78944e-05,0.0971941,2.34217e-07,2.48111e-06,0.000233749,10600,4100,5600
284045988,167512351,562,1,f,1881310,0,204671000,0,0,0,0,0.023046,0,0,0,0,0,0
284046454,167512351,822,1,f,821641000,87949.5,78557700000,5191710,0.000107041,59.0305,0.00631871,10.0651,0.00107738,0.0114129,0.039613,8300,2400,4400
284052500,167512351,697,3,f,145024000,18873.9,8267350000,1528830,0.000130143,81.0021,0.0105419,1.77655,0.000231205,0.00244921,0.0153702,9500,6900,5800
284052429,167512351,665,3,f,140362000,127688,12136800000,8743320,0.000909708,68.4739,0.0622912,1.71943,0.00156418,0.0165697,0.0236153,4900,6700,8600
284045493,167512351,341,1,f,1063350,12.8849,117022000,1245.77,1.21173e-05,96.6838,0.00117155,0.013026,1.57841e-07,1.67204e-06,0.000103844,8100,5500,5500
284051099,167512351,10722,2,f,161629000,30124.8,21283000000,1048710,0.000186383,34.8122,0.00648839,1.97995,0.000369029,0.00390921,0.0208159,11200,1500,7100
284051554,167512351,230,3,f,4171600,2332.16,224816000,58394.2,0.000559057,25.0387,0.0139981,0.0511021,2.8569e-05,0.000302637,0.0035576,12500,7300,5600
284052082,167512351,529,3,f,5316740,0,647896000,0,0,0,0,0.0651301,0,0,0,0,0,0
284051181,167512351,8,3,f,34155500000,13417600,3647580000000,4967690000,0.000392839,370.236,0.145443,418.405,0.164366,1.74116,0.999989,5300,1800,5900
284045812,167512351,507,1,f,693221000,54271.7,84519400000,3932990,7.82891e-05,72.4686,0.00567351,8.49196,0.000664828,0.00704267,0.0149123,2500,6100,4800
284046150,167512351,639,1,f,21430600,11820.3,1962740000,1125950,0.000551562,95.2559,0.0525395,0.262524,0.000144798,0.00153388,0.0183913,5500,7100,3200
284046260,167512351,708,1,f,19467400,0,2315910000,0,0,0,0,0.238476,0,0,0,0,0,0
284050591,167512351,1008,2,f,58157000,6927.57,5174600000,666767,0.000119119,96.2484,0.011465,0.712423,8.48627e-05,0.000898969,0.0084229,7500,3300,8300
284050674,167512351,1044,2,f,4580580,2424.84,329249000,290925,0.000529374,119.977,0.0635127,0.0561121,2.97043e-05,0.000314664,0.0134435,8900,4200,8000
284045146,167512351,127,1,f,19058500,0,2403620000,0,0,0,0,0.233466,0,0,0,0,0,0
284044925,167512351,33,1,f,37462600,0,3928310000,0,0,0,0,0.458916,0,0,0,0,0,0
284045951,167512351,537,1,f,10878900,0,1245880000,0,0,0,0,0.133266,0,0,0,0,0,0
284052068,167512351,523,3,f,73861800,5915.64,8232840000,198230,8.00906e-05,33.5095,0.0026838,0.904807,7.24666e-05,0.000767654,0.0202555,5700,7000,6800
284049470,167512351,652,2,f,1226940,0,136634000,0,0,0,0,0.01503,0,0,0,0,0,0
284052570,167512351,733,3,f,106417000,0,12325400000,0,0,0,0,1.3036,0,0,0,0,0,0
284052862,167512351,919,3,f,31401500,203214,3363450000,55628600,0.00647147,273.744,1.77152,0.384669,0.00248937,0.0263705,0.14354,5400,2000,6300
284049197,167512351,565,2,f,11942200,69.6861,1237510000,8179.44,5.83528e-06,117.375,0.000684918,0.146292,8.53655e-07,9.04295e-06,0.00054791,9900,1600,7200
284049962,167512351,822,2,f,823359000,89074.1,70838900000,5803920,0.000108184,65.1583,0.00704908,10.0861,0.00109116,0.0115589,0.0235685,8600,2500,7300
284051149,167512351,182305693,2,f,15050500,5916.89,1118020000,341344,0.000393136,57.6898,0.02268,0.184368,7.24818e-05,0.000767816,0.00734499,3600,2600,9000
284050797,167512351,1085,2,f,5234940,12299.4,396141000,2458520,0.00234948,199.889,0.469636,0.0641281,0.000150668,0.00159606,0.0316233,5600,2000,6500
284051089,167512351,10710,2,f,26583700,846.407,3273390000,46075.2,3.18393e-05,54.4362,0.00173321,0.32565,1.03685e-05,0.000109836,0.00214129,10800,2900,6200
284047132,167512351,1107,1,f,42124900,39.7442,2950260000,1279.24,9.43484e-07,32.1867,3.03677e-05,0.516031,4.86867e-07,5.15748e-06,0.000278762,12700,6800,4300
284052777,167512351,878,3,f,30019100,24541.4,2592350000,1871090,0.000817527,76.2422,0.0623301,0.367734,0.000300633,0.00318467,0.0195595,4800,2300,1800
284053262,167512351,1094,3,f,25847500,0,3932590000,0,0,0,0,0.316632,0,0,0,0,0,0
284053439,167512351,182305705,3,f,73371000,0,11335900000,0,0,0,0,0.898795,0,0,0,0,0,0
284046499,167512351,844,1,f,92593100,0,10121800000,0,0,0,0,1.13427,0,0,0,0,0,0
284052752,167512351,864,3,f,513515000,15382.7,54411200000,1679150,2.99557e-05,109.158,0.00326991,6.29056,0.000188438,0.00199617,0.0134435,8900,4200,8000
284048413,167512351,336,2,f,3190040,0,281964000,0,0,0,0,0.039078,0,0,0,0,0,0
284050573,167512351,1000,2,f,51286100,5386.64,2910730000,129815,0.000105031,24.0995,0.0025312,0.628255,6.59863e-05,0.000699007,0.0163917,12800,6800,7500
284047075,167512351,1080,1,f,825649000,159894,95273700000,13606100,0.000193658,85.0947,0.0164793,10.1142,0.0019587,0.0207489,0.0448074,7600,6300,4200
284048008,167512351,163,2,f,15459400,6.1604,1566200000,163.034,3.98488e-07,26.4648,1.05459e-05,0.189378,7.54649e-08,7.99415e-07,7.53142e-05,6500,4900,10200
284045020,167512351,96,1,f,23066500,4687.18,1938180000,310178,0.000203203,66.176,0.0134472,0.282564,5.74179e-05,0.00060824,0.0181655,11800,5200,3400
284046381,167512351,780,1,f,12269400,647.079,1305380000,15075.1,5.27392e-05,23.2971,0.00122867,0.1503,7.92671e-06,8.39694e-05,0.0023674,7500,6000,3800
284050406,167512351,949,2,f,2617470,0,288709000,0,0,0,0,0.032064,0,0,0,0,0,0
284046122,167512351,626,1,f,18322300,0,1907940000,0,0,0,0,0.224448,0,0,0,0,0,0
284049070,167512351,540,2,f,13578100,25292.3,798220000,743331,0.00186272,29.3897,0.0547447,0.166332,0.00030983,0.0032821,0.0175083,8900,4200,10500
284052820,167512351,899,3,f,2290290,0,130425000,0,0,0,0,0.028056,0,0,0,0,0,0
284049523,167512351,673,2,f,2617470,9467.75,129605000,486492,0.00361713,51.3841,0.185863,0.032064,0.00011598,0.0012286,0.0229512,8500,5800,6300
284051878,167512351,378,3,f,468609000,159958,59816300000,12055200,0.000341346,75.3647,0.0257255,5.74046,0.00195949,0.0207573,0.0485376,4600,4100,1500
284048286,167512351,279,2,f,654368,0,43863900,0,0,0,0,0.00801601,0,0,0,0,0,0
284050475,167512351,968,2,f,54312500,1498.02,6279340000,41022.7,2.75816e-05,27.3845,0.000755307,0.665329,1.83508e-05,0.000194394,0.00240981,12000,4600,6900
284050594,167512351,1009,2,f,2825970000,2174670,164894000000,126177000,0.000769532,58.0211,0.0446491,34.6181,0.0266398,0.282201,0.0752975,10700,7300,6500
284048422,167512351,338,2,f,245388,2.89739,14103200,76.7906,1.18074e-05,26.5034,0.000312935,0.003006,3.5493e-08,3.75985e-07,3.05997e-05,6100,3200,5700
284051244,167512351,82,3,f,15704800,469.412,1133400000,31428.9,2.98897e-05,66.9538,0.00200123,0.192384,5.7503e-06,6.09142e-05,0.00182054,10100,4000,3600
284051271,167512351,115,3,f,899756,0,44274900,0,0,0,0,0.011022,0,0,0,0,0,0
284049764,167512351,744,2,f,16032000,222.752,734989000,6443.66,1.38942e-05,28.9275,0.000401924,0.196392,2.72871e-06,2.89058e-05,0.00117052,11800,3700,5700
284048296,167512351,286,2,f,4662370,421.585,363700000,19337.4,9.04229e-05,45.8683,0.00414754,0.0571141,5.16442e-06,5.47078e-05,0.00105433,5900,7100,5800
284045657,167512351,434,1,f,30346300,4465.31,2631040000,229392,0.000147145,51.372,0.00755914,0.371742,5.47e-05,0.000579449,0.00346854,8200,600,5500
284048650,167512351,374,2,f,17995100,468.709,1806840000,20585.3,2.60464e-05,43.9191,0.00114394,0.22044,5.74168e-06,6.08229e-05,0.00284791,8400,5800,6400
284048236,167512351,252,2,f,28628600,0,4105130000,0,0,0,0,0.3507,0,0,0,0,0,0
284052676,167512351,827,3,f,38934900,138.693,4624280000,56386.6,3.56218e-06,406.557,0.00144823,0.476952,1.69899e-06,1.79978e-05,0.000921717,4400,3000,6100
284048175,167512351,229,2,f,78115200,54445.6,1801370000,1526420,0.000696991,28.0358,0.0195407,0.956911,0.000666958,0.00706523,0.0252274,13000,4800,7100
284050832,167512351,1101,2,f,24866000,0,3163940000,0,0,0,0,0.304608,0,0,0,0,0,0
284050864,167512351,1117,2,f,162365000,83.3056,12799800000,2270.22,5.13076e-07,27.2517,1.39822e-05,1.98897,1.02049e-06,1.08103e-05,0.000737441,9200,4500,7600
284049943,167512351,814,2,f,13741700,734.983,1611940000,125618,5.34855e-05,170.914,0.00914139,0.168336,9.00354e-06,9.53764e-05,0.00234439,3700,3900,5800
284047573,167512351,8,2,f,17208500000,10936900,1810200000000,4660480000,0.000635553,426.123,0.270824,210.804,0.133977,1.41925,0.999989,5300,1800,5900
284051253,167512351,94,3,f,19058500,104.318,1715480000,3293.17,5.47359e-06,31.5685,0.000172793,0.233466,1.2779e-06,1.35371e-05,0.00033162,6100,5600,5800
284049541,167512351,682,2,f,9733720,224.982,780762000,5788.19,2.31136e-05,25.7274,0.000594653,0.119238,2.75602e-06,2.91952e-05,0.00233804,12700,5000,6200
284047616,167512351,26,2,f,97010100,0,9813920000,0,0,0,0,1.18837,0,0,0,0,0,0
284047431,167512351,10699,1,f,13087400,23326.3,1075700000,1343970,0.00178236,57.6162,0.102693,0.16032,0.000285748,0.00302699,0.0139421,9300,4100,3300
284052003,167512351,487,3,f,8670380,7975.54,847945000,606853,0.000919861,76.0893,0.0699916,0.106212,9.77003e-05,0.00103496,0.0147896,7500,5500,8100
284052900,167512351,939,3,f,2699270,0,198106000,0,0,0,0,0.033066,0,0,0,0,0,0
284049810,167512351,759,2,f,899756,0,107961000,0,0,0,0,0.011022,0,0,0,0,0,0
284052600,167512351,773,3,f,25765700,0,2415560000,0,0,0,0,0.31563,0,0,0,0,0,0
284044965,167512351,60,1,f,5234940,0.16665,425443000,9.90737,3.18342e-08,59.45,1.89254e-06,0.0641281,2.04147e-09,2.16257e-08,1.7893e-06,7900,4700,1600
284051298,167512351,131,3,f,45478600,112.682,4767170000,3495.16,2.4777e-06,31.0178,7.68528e-05,0.557113,1.38036e-06,1.46224e-05,0.000535687,7700,5300,2400
284045807,167512351,504,1,f,62492100,92.0947,7688430000,6012.38,1.4737e-06,65.2847,9.62101e-05,0.765529,1.12816e-06,1.19508e-05,0.000395497,7700,6400,3900
284045026,167512351,100,1,f,9242950,23499.3,941703000,2265770,0.0025424,96.4189,0.245135,0.113226,0.000287866,0.00304943,0.0280829,8400,5800,5400
284045461,167512351,328,1,f,41879600,32.3338,5469150000,4979.26,7.72066e-07,153.996,0.000118895,0.513025,3.96089e-07,4.19585e-06,0.000206665,4600,4500,1800
284050207,167512351,926,2,f,127602000,8933.11,9686950000,538042,7.00078e-05,60.23,0.00421657,1.56312,0.000109431,0.00115922,0.0103774,9000,6400,9000
284046892,167512351,989,1,f,13741700,20.7769,859282000,714.25,1.51196e-06,34.3771,5.19767e-05,0.168336,2.54517e-07,2.69616e-06,0.000250726,12000,3600,5000
284053432,167512351,182305689,3,f,241953000,21723.1,31285900000,1447080,8.97827e-05,66.6148,0.00598086,2.96392,0.000266109,0.00281895,0.0159693,7500,1600,1600
284044930,167512351,36,1,f,14886900,30076.4,1146440000,3393980,0.00202033,112.845,0.227985,0.182364,0.000368436,0.00390293,0.0625379,4600,4400,1600
284048101,167512351,203,2,f,1145140,0,90379700,0,0,0,0,0.014028,0,0,0,0,0,0
284045733,167512351,468,1,f,817960,0.0504194,63291600,2.03648,6.16404e-08,40.3907,2.4897e-06,0.01002,6.17637e-10,6.54276e-09,6.16404e-07,9100,6100,2600
284052712,167512351,844,3,f,186004000,18809.6,19879000000,4291660,0.000101125,228.163,0.0230729,2.27855,0.000230418,0.00244087,0.0265868,5400,2000,6600
284045575,167512351,388,1,f,490776,172.891,17129800,4922.56,0.00035228,28.4721,0.0100302,0.00601201,2.11791e-06,2.24355e-05,0.00112139,13100,5200,5600
284049222,167512351,576,2,f,572572,0,50821700,0,0,0,0,0.00701401,0,0,0,0,0,0
284046618,167512351,902,1,f,8179600,0,963637000,0,0,0,0,0.1002,0,0,0,0,0,0
284045550,167512351,372,1,f,245388,0,18637400,0,0,0,0,0.003006,0,0,0,0,0,0
284053101,167512351,997,3,f,39745200000,17941100,3981250000000,5229440000,0.000451403,291.478,0.131574,486.879,0.219779,2.32816,0.999989,5300,1800,5900
284047848,167512351,122,2,f,28383200,8378.88,2144750000,277741,0.000295205,33.1478,0.00978541,0.347694,0.000102641,0.0010873,0.0229077,10200,7200,6700
284045499,167512351,344,1,f,13987100,0,1517980000,0,0,0,0,0.171342,0,0,0,0,0,0
284046377,167512351,777,1,f,5153150,0,536683000,0,0,0,0,0.0631261,0,0,0,0,0,0
284046990,167512351,1027,1,f,7770620,1681.11,793529000,66310.4,0.000216341,39.4445,0.00853348,0.0951901,2.05935e-05,0.000218152,0.00893135,8900,3200,800
284051709,167512351,312,3,f,16441000,0,1673130000,0,0,0,0,0.201402,0,0,0,0,0,0
284050079,167512351,864,2,f,256758000,9352.41,27669200000,957692,3.6425e-05,102.401,0.00372995,3.14528,0.000114567,0.00121363,0.0134435,8900,4200,8000
284052766,167512351,872,3,f,11533200,0.00180883,1004170000,0.0553094,1.56837e-10,30.5774,4.79565e-09,0.141282,2.21582e-11,2.34727e-10,2.2114e-08,10400,3900,5700
284051086,167512351,10708,2,f,22248500,50.3301,2706020000,2523.83,2.26218e-06,50.1455,0.000113438,0.272544,6.16543e-07,6.53118e-06,0.000396688,10700,3000,6200
284050459,167512351,963,2,f,1472330,3704.87,46611200,129116,0.00251634,34.8503,0.087695,0.018036,4.53847e-05,0.00048077,0.0155368,12500,7200,7200
284052115,167512351,546,3,f,899756,0,78452500,0,0,0,0,0.011022,0,0,0,0,0,0
284050172,167512351,907,2,f,8097800,0,931536000,0,0,0,0,0.0991981,0,0,0,0,0,0
284051342,167512351,157,3,f,57829800,30658.2,4143970000,1558650,0.000530146,50.8394,0.0269523,0.708415,0.000375563,0.00397842,0.0302043,6300,6700,4000
284044911,167512351,22,1,f,143470000,1647.26,15716600000,92955.8,1.14815e-05,56.4306,0.00064791,1.75751,2.01789e-05,0.00021376,0.00391172,7600,500,4700
284053063,167512351,977,3,f,35990200,0,3369130000,0,0,0,0,0.44088,0,0,0,0,0,0
284052366,167512351,636,3,f,44006200,1.22347,4802980000,37.1241,2.78023e-08,30.3432,8.43611e-07,0.539077,1.49876e-08,1.58766e-07,1.46004e-05,6100,3600,5300
284046573,167512351,881,1,f,18649500,1071.92,1348080000,66361.6,5.74773e-05,61.909,0.00355836,0.228456,1.3131e-05,0.0001391,0.00426263,10500,3900,4000
284051895,167512351,402,3,f,162038000,5054.87,18236100000,340943,3.11956e-05,67.4486,0.0021041,1.98496,6.19221e-05,0.000655954,0.00559278,8100,1300,9600
284046195,167512351,690,1,f,8261400,0,778970000,0,0,0,0,0.101202,0,0,0,0,0,0
284048869,167512351,450,2,f,24129800,10946.6,2175730000,623167,0.000453655,56.9279,0.0258256,0.29559,0.000134096,0.00142051,0.0146012,5400,1100,8100
284049062,167512351,534,2,f,6870860,0,667210000,0,0,0,0,0.0841681,0,0,0,0,0,0
284050511,167512351,977,2,f,18731300,0,1716000000,0,0,0,0,0.229458,0,0,0,0,0,0
284050902,167512351,10672,2,f,86294800,652.608,9194020000,35693.6,7.56255e-06,54.6938,0.000413625,1.05711,7.99445e-06,8.4687e-05,0.00312216,10400,4000,8500
284053219,167512351,1061,3,f,4744170,0.0189802,495787000,0.533315,4.00074e-09,28.0985,1.12415e-07,0.0581161,2.32507e-10,2.463e-09,2.32043e-07,7900,2800,6200
284050565,167512351,998,2,f,13414500,0,1538830000,0,0,0,0,0.164328,0,0,0,0,0,0
284046164,167512351,657,1,f,33209200,557.498,4751890000,46017.9,1.67875e-05,82.5435,0.0013857,0.406812,6.82935e-06,7.23448e-05,0.00335729,4800,2400,1900
284048646,167512351,372,2,f,245388,0,21516100,0,0,0,0,0.003006,0,0,0,0,0,0
284051877,167512351,377,3,f,8752170,0,831492000,0,0,0,0,0.107214,0,0,0,0,0,0
284051311,167512351,137,3,f,25438600,0,2041520000,0,0,0,0,0.311622,0,0,0,0,0,0
284045159,167512351,135,1,f,5889310,0.0505061,380311000,1.20507,8.5759e-09,23.8599,2.0462e-07,0.0721441,6.187e-10,6.55402e-09,4.44035e-07,11800,6900,4200
284046767,167512351,935,1,f,27654700,108237,2749820000,80880000,0.00391388,747.249,2.92464,0.33877,0.0013259,0.0140456,0.0901436,5200,1900,5600
284048791,167512351,429,2,f,32636600,3552.52,2019960000,109445,0.000108851,30.8077,0.00335345,0.399798,4.35184e-05,0.000460999,0.00385588,12900,5400,7800
284051765,167512351,338,3,f,327184,16.4001,19551300,540.812,5.01249e-05,32.9762,0.00165293,0.004008,2.00901e-07,2.12819e-06,0.000165078,6100,3200,5600
284053229,167512351,1066,3,f,37871500,1568.97,3807740000,56227.3,4.14288e-05,35.837,0.00148468,0.463926,1.92199e-05,0.000203601,0.00869093,8500,500,7500
284051168,167512351,1,3,f,2535680,1386.3,107911000,66047.9,0.000546719,47.6432,0.0260474,0.031062,1.69822e-05,0.000179896,0.00924196,7600,6500,4600
284053494,167512351,695,3,t,9097250,7705090,16415200000,15817100000,0.846969,2052.81,1738.66,0.111441,0.0943873,0.999865,0.999989,5300,1800,5900
284053493,167512351,688,3,t,9098310,7706130,16416800000,15818700000,0.846984,2052.74,1738.64,0.111454,0.0944,1,0.999989,5300,1800,5900
284045018,167512351,95,1,f,198274000,31093.6,22315800000,3072070,0.000156822,98.8007,0.0154941,2.42885,0.000380897,0.00403492,0.0438501,4600,4500,1600
284050568,167512351,999,2,f,7034460,21.4242,621945000,2469.45,3.0456e-06,115.265,0.00035105,0.0861721,2.62446e-07,2.78015e-06,0.000195639,10200,3400,9700
284052345,167512351,626,3,f,36808200,0,3932310000,0,0,0,0,0.4509,0,0,0,0,0,0
284045601,167512351,403,1,f,61101600,16577.8,6237260000,1401190,0.000271315,84.5224,0.0229322,0.748495,0.000203078,0.00215125,0.0221384,6200,6700,4000
284047507,167512351,10729,1,f,9242950,0,1190810000,0,0,0,0,0.113226,0,0,0,0,0,0
284049767,167512351,746,2,f,63391900,960.895,7850990000,92043.4,1.5158e-05,95.7892,0.00145197,0.776551,1.1771e-05,0.000124692,0.00362007,2700,4200,5900
284050804,167512351,1089,2,f,1647540000,196894,159438000000,13302400,0.000119508,67.5613,0.00807415,20.1823,0.00241196,0.0255504,0.0426502,8600,2900,7500
284053457,167512351,8,2,t,8987560,7609190,16178400000,15584900000,0.846635,2048.17,1734.05,0.110098,0.0932125,0.98742,0.999989,5300,1800,5900
284051718,167512351,318,3,f,1472330,0,132758000,0,0,0,0,0.018036,0,0,0,0,0,0
284047523,167512351,10735,1,f,23802600,0,3149810000,0,0,0,0,0.291582,0,0,0,0,0,0
284047843,167512351,120,2,f,15377600,4816.32,1233940000,156040,0.000313202,32.3983,0.0101472,0.188376,5.89999e-05,0.000624998,0.00914748,6200,5100,10200
284051739,167512351,327,3,f,24375200,70.6095,2630180000,9967.25,2.89678e-06,141.16,0.000408909,0.298596,8.64966e-07,9.16277e-06,0.000380965,5800,6500,3200
284052007,167512351,489,3,f,4253390,0,660062000,0,0,0,0,0.0521041,0,0,0,0,0,0
284050644,167512351,1033,2,f,71162500,20542.3,8183620000,1007330,0.000288668,49.0367,0.0141553,0.871741,0.000251643,0.00266571,0.0176361,12400,5000,8200
284046473,167512351,832,1,f,57093600,2403.47,2622260000,66041.4,4.2097e-05,27.4776,0.00115672,0.699397,2.94425e-05,0.000311891,0.00310715,12900,7100,4700
284045933,167512351,529,1,f,2699270,0,329428000,0,0,0,0,0.033066,0,0,0,0,0,0
284051235,167512351,67,3,f,3762620,0,322300000,0,0,0,0,0.046092,0,0,0,0,0,0
284045768,167512351,485,1,f,976562000,3265.78,128138000000,379880,3.34416e-06,116.321,0.000388997,11.9629,4.00058e-05,0.00042379,0.00407925,4800,5400,2800
284046179,167512351,672,1,f,976562000,3265.78,128138000000,379880,3.34416e-06,116.321,0.000388997,11.9629,4.00058e-05,0.00042379,0.00407925,4800,5400,2800
284046077,167512351,606,1,f,13332700,6750.4,1267320000,323748,0.000506303,47.9598,0.0242822,0.163326,8.26925e-05,0.000875979,0.016936,9400,1800,4100
284049169,167512351,554,2,f,3271840,0,273456000,0,0,0,0,0.04008,0,0,0,0,0,0
284050893,167512351,1140,2,f,15541200,8479.08,833290000,465631,0.000545586,54.9153,0.029961,0.19038,0.000103869,0.0011003,0.00740959,8500,6500,9300
284052005,167512351,488,3,f,81796,0,6589470,0,0,0,0,0.001002,0,0,0,0,0,0
284049591,167512351,704,2,f,7688820,9248.66,787506000,1013550,0.00120287,109.589,0.131822,0.0941881,0.000113296,0.00120017,0.0237839,4400,5200,9400
284048311,167512351,292,2,f,2453880,353.102,226131000,15886.5,0.000143895,44.9913,0.00647405,0.03006,4.3255e-06,4.5821e-05,0.00227125,6300,6800,7500
284052390,167512351,649,3,f,4253390,0,358122000,0,0,0,0,0.0521041,0,0,0,0,0,0
284048580,167512351,345,2,f,118686000,5980.31,15299800000,516900,5.03876e-05,86.4337,0.00435519,1.4539,7.32588e-05,0.000776046,0.0125778,4300,2800,9600
284051636,167512351,269,3,f,16195600,536.62,1465820000,18014.7,3.31337e-05,33.5706,0.00111232,0.198396,6.5736e-06,6.96356e-05,0.00128946,9700,1200,2800
284047515,167512351,10732,1,f,27892400,0.0283125,3481740000,1.51401,1.01506e-09,53.475,5.42803e-08,0.341682,3.46828e-10,3.67402e-09,3.46135e-07,12700,4600,5100
284048576,167512351,344,2,f,14396100,0,1562080000,0,0,0,0,0.176352,0,0,0,0,0,0
284051231,167512351,62,3,f,122449000,3519.54,5319650000,96651.8,2.8743e-05,27.4615,0.000789325,1.5,4.31144e-05,0.00045672,0.00310715,12900,7100,4700
284046093,167512351,613,1,f,9979110,0,1245780000,0,0,0,0,0.122244,0,0,0,0,0,0
284053315,167512351,10696,3,f,17177200,18014.3,1193050000,1407850,0.00104874,78.152,0.0819607,0.21042,0.000220675,0.00233766,0.0110362,9400,2300,3900
284049055,167512351,531,2,f,4335190,953.786,416595000,28331.6,0.00022001,29.7044,0.00653527,0.0531061,1.16839e-05,0.00012377,0.00341519,7900,2800,5900
284049336,167512351,611,2,f,2617470,4146.22,97758000,140328,0.00158405,33.8447,0.0536119,0.032064,5.07912e-05,0.000538042,0.00814195,7500,2800,6200
284045691,167512351,448,1,f,14477900,41.0644,2044450000,3959.23,2.83635e-06,96.4151,0.000273467,0.177354,5.03039e-07,5.3288e-06,0.000324118,2400,3800,4500
284046048,167512351,594,1,f,1554120,0,196411000,0,0,0,0,0.019038,0,0,0,0,0,0
284047591,167512351,15,2,f,4825960,43.7765,601104000,1179,9.07104e-06,26.9323,0.000244304,0.0591181,5.36262e-07,5.68074e-06,0.000373966,5800,4000,6100
284050824,167512351,1098,2,f,19958200,0,1597200000,0,0,0,0,0.244488,0,0,0,0,0,0
284052714,167512351,845,3,f,70344600,2380.38,8701110000,178920,3.38388e-05,75.1646,0.00254348,0.861721,2.91596e-05,0.000308894,0.00520061,8100,2300,6700
284048316,167512351,295,2,f,56439200,2.66567,6137850000,73.1394,4.72307e-08,27.4376,1.2959e-06,0.691381,3.26544e-08,3.45915e-07,1.3404e-05,7900,5600,9100
284048925,167512351,469,2,f,408980,0,32060100,0,0,0,0,0.00501,0,0,0,0,0,0
284049325,167512351,608,2,f,10551700,0,1048430000,0,0,0,0,0.129258,0,0,0,0,0,0
284051163,167512351,182305709,2,f,23639000,0,2689550000,0,0,0,0,0.289578,0,0,0,0,0,0
284049053,167512351,530,2,f,12024000,1369.68,657876000,46343.6,0.000113912,33.8354,0.00385426,0.147294,1.67786e-05,0.000177739,0.00626839,7500,2200,5700
284045168,167512351,139,1,f,52594800,151.161,4976010000,35686.3,2.87408e-06,236.081,0.000678513,0.644287,1.85173e-06,1.96158e-05,0.00150512,9800,3200,1800
284051996,167512351,484,3,f,20694400,153.833,2400380000,7859.2,7.43358e-06,51.089,0.000379774,0.253506,1.88446e-06,1.99625e-05,0.000400775,2800,4200,5900
284051756,167512351,334,3,f,61756000,373.585,6553940000,9646.08,6.04938e-06,25.8203,0.000156197,0.756511,4.57642e-06,4.8479e-05,0.002384,7600,5800,2900
284051737,167512351,326,3,f,224448000,624610,8576330000,22482800,0.00278287,35.9949,0.100169,2.74949,0.00765147,0.0810536,0.083821,10700,7200,4600
284045378,167512351,281,1,f,11942200,990.45,813188000,27810.6,8.29369e-05,28.0788,0.00232877,0.146292,1.2133e-05,0.000128528,0.00327701,8100,300,4300
284050880,167512351,1127,2,f,39343900,3620.81,3527690000,123623,9.20299e-05,34.1423,0.00314211,0.481962,4.43549e-05,0.000469862,0.0119917,8300,3600,10700
284052063,167512351,520,3,f,37380800,0,4416700000,0,0,0,0,0.457914,0,0,0,0,0,0
284047318,167512351,1121,1,f,70835300,9023.88,4607450000,397013,0.000127392,43.9958,0.00560473,0.867733,0.000110542,0.001171,0.0177951,9200,6200,2700
284047023,167512351,1048,1,f,120894000,0,8785010000,0,0,0,0,1.48096,0,0,0,0,0,0
284052910,167512351,944,3,f,26420100,0,3784690000,0,0,0,0,0.323646,0,0,0,0,0,0
284049486,167512351,657,2,f,32800200,670.884,4333160000,57474.3,2.04537e-05,85.6695,0.00175226,0.401802,8.21833e-06,8.70586e-05,0.0022833,4300,2900,9500
284051233,167512351,64,3,f,12678400,2729.5,1874270000,92110.1,0.000215288,33.7462,0.00726513,0.15531,3.34363e-05,0.000354198,0.00980876,6300,3100,5000
