id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309082566,100149109,320,3,f,144615000,452000,7614470000,78641800,0.00312553,173.986,0.5438,1.77154,0.005537,0.107464,0.0998947,5700,800,6600
309082670,100149109,446,3,f,9161150,1277.7,858395000,163414,0.00013947,127.897,0.0178377,0.112224,1.56518e-05,0.000303778,0.00575461,6800,2200,5400
309083063,100149109,928,3,f,542716000,298282,53826500000,101972000,0.00054961,341.863,0.187891,6.64828,0.00365396,0.0709175,0.0907069,11200,1600,6700
309081841,100149109,604,2,f,5725720,0,422836000,0,0,0,0,0.0701401,0,0,0,0,0,0
309080623,100149109,284,1,f,152550000,59.6742,10346100000,4676.87,3.91179e-07,78.3734,3.0658e-05,1.86873,7.31009e-07,1.41877e-05,0.000269529,6100,7100,2800
309080650,100149109,320,1,f,72389500,30553.1,3430430000,4981610,0.000422066,163.047,0.0688167,0.886771,0.000374276,0.00726411,0.0179045,7200,500,4700
309082450,100149109,171,3,f,38035100,1099.81,2774200000,214418,2.89156e-05,194.959,0.00563736,0.46593,1.34726e-05,0.000261483,0.0018138,4000,2400,5800
309080438,100149109,38,1,f,11287800,0,566737000,0,0,0,0,0.138276,0,0,0,0,0,0
309081357,100149109,10728,1,f,7934210,0,933698000,0,0,0,0,0.0971941,0,0,0,0,0,0
309080461,100149109,69,1,f,13987100,0,806817000,0,0,0,0,0.171342,0,0,0,0,0,0
309081710,100149109,442,2,f,22330300,7070.05,902677000,1885730,0.000316612,266.72,0.0844469,0.273546,8.66081e-05,0.00168093,0.0277872,10100,2000,7500
309082847,100149109,660,3,f,408980,0,20109100,0,0,0,0,0.00501,0,0,0,0,0,0
309080800,100149109,501,1,f,4662370,280.662,315312000,43944.5,6.01972e-05,156.574,0.00942535,0.0571141,3.43811e-06,6.67282e-05,0.000777348,9100,800,4100
309080571,100149109,220,1,f,210052000,1.6128,11218100000,42.5545,7.67808e-09,26.3856,2.0259e-07,2.57314,1.97568e-08,3.83447e-07,1.97113e-05,2400,5900,4800
309081184,100149109,969,1,f,13741700,20.999,1095820000,922.639,1.52812e-06,43.9373,6.71414e-05,0.168336,2.57238e-07,4.99258e-06,9.639e-05,2300,3600,5400
309081582,100149109,286,2,f,4662370,2.28634,208542000,155.631,4.90382e-07,68.0697,3.33801e-05,0.0571141,2.80077e-08,5.43585e-07,2.19833e-05,5900,7100,5800
309083232,100149109,1140,3,f,30837100,221.863,1259360000,224131,7.19468e-06,1010.22,0.00726823,0.377754,2.71782e-06,5.27487e-05,0.00102351,7900,7100,2000
309081483,100149109,158,2,f,3680820,145.486,148142000,24965,3.95255e-05,171.597,0.00678246,0.04509,1.78221e-06,3.45899e-05,0.00158927,8400,3300,5900
309081154,100149109,934,1,f,9651930,16.6817,555788000,1145.47,1.72833e-06,68.6662,0.000118678,0.118236,2.04351e-07,3.96612e-06,0.00010536,8900,6500,2400
309081474,100149109,146,2,f,115005000,167914,6472690000,30679700,0.00146005,182.711,0.266768,1.40881,0.00205694,0.039922,0.107736,9200,4400,7600
309080868,100149109,588,1,f,26011100,94.0336,1956230000,6486.61,3.61513e-06,68.9818,0.000249378,0.318636,1.15191e-06,2.23568e-05,0.000451298,4500,3000,5600
309082444,100149109,162,3,f,10878900,0.811391,774075000,80.632,7.45841e-08,99.375,7.4118e-06,0.133266,9.93954e-09,1.92911e-07,4.25517e-06,10600,4000,6000
309081476,100149109,148,2,f,5562130,2071.72,504254000,420925,0.000372468,203.177,0.0756769,0.0681361,2.53785e-05,0.000492557,0.014273,5700,4600,10000
309083084,100149109,952,3,f,164328000,8256.97,11291900000,1514490,5.02468e-05,183.42,0.00921626,2.01302,0.000101148,0.00196312,0.0117406,6800,5000,9400
309081494,100149109,175,2,f,11369600,0.188435,863828000,7.17466,1.65735e-08,38.075,6.31037e-07,0.139278,2.30833e-09,4.4801e-08,2.30372e-06,2200,5500,7100
309082291,100149109,10690,2,f,25356800,45.0277,2136190000,1529.8,1.77577e-06,33.9746,6.03311e-05,0.31062,5.5159e-07,1.07055e-05,0.000363877,10600,5000,9200
309082388,100149109,88,3,f,68872200,378.899,4847470000,59687.6,5.50147e-06,157.529,0.000866642,0.843685,4.64151e-06,9.00843e-05,0.00166254,6300,6300,6600
309081007,100149109,752,1,f,274877000,42192,8327230000,3414040,0.000153494,80.9168,0.0124203,3.36724,0.000516852,0.0100313,0.012333,9100,5600,4100
309081887,100149109,657,2,f,32800200,182.542,3315600000,21766.4,5.56528e-06,119.24,0.000663606,0.401802,2.23614e-06,4.34e-05,0.000795407,4200,3300,9600
309080749,100149109,441,1,f,2290290,5544.7,113981000,1493160,0.00242096,269.294,0.651952,0.028056,6.79226e-05,0.00131827,0.0144795,8100,1400,3700
309082062,100149109,875,2,f,2535680,374.284,178679000,75332.6,0.000147607,201.271,0.0297091,0.031062,4.58498e-06,8.89872e-05,0.00192907,10300,4000,7200
309080448,100149109,52,1,f,53085600,1.85515,3600780000,281.379,3.49465e-08,151.674,5.30048e-06,0.650299,2.27256e-08,4.41069e-07,1.08707e-05,9800,3300,1600
309082515,100149109,251,3,f,61114500,8674160,11209300000,6224270000,0.141933,717.565,101.846,0.748653,0.106258,2.06231,0.997483,7800,2700,10200
309082682,100149109,460,3,f,6298290,14210.9,400353000,4815320,0.00225632,338.846,0.764544,0.0771541,0.000174084,0.0033787,0.0358741,10400,3200,6600
309081457,100149109,122,2,f,28383200,15822.3,1434720000,2206870,0.000557452,139.478,0.0777525,0.347694,0.000193823,0.0037618,0.0131097,9500,6300,6900
309081975,100149109,764,2,f,39752900,37532,2462850000,5712340,0.000944133,152.199,0.143696,0.486972,0.000459767,0.00892335,0.0259525,9400,3900,10200
309081431,100149109,90,2,f,2126700,43289.8,122870000,9220890,0.0203554,213.004,4.33578,0.026052,0.0005303,0.0102923,0.0729944,9700,4400,7400
309082453,100149109,177,3,f,1472330,0,116901000,0,0,0,0,0.018036,0,0,0,0,0,0
309082818,100149109,626,3,f,36808200,0,2923440000,0,0,0,0,0.4509,0,0,0,0,0,0
309080986,100149109,723,1,f,75988500,0,7196680000,0,0,0,0,0.930859,0,0,0,0,0,0
309083012,100149109,867,3,f,68054300,20302.5,4341000000,4890780,0.000298328,240.895,0.0718658,0.833665,0.000248706,0.00482699,0.017177,10300,3500,7100
309082683,100149109,461,3,f,11369600,54327.6,583131000,8563440,0.00477831,157.626,0.753184,0.139278,0.000665514,0.0129166,0.0366444,7200,1900,8300
309082851,100149109,664,3,f,55457700,18.857,4118610000,1775.1,3.40026e-07,94.1348,3.20082e-05,0.679357,2.30999e-07,4.48332e-06,9.31068e-05,10300,3300,1900
309082187,100149109,1023,2,f,31442800,3236050,4968120000,1552390000,0.102919,479.717,49.3718,0.385174,0.0396416,0.76938,0.980328,7900,3000,9900
309080715,100149109,399,1,f,56766400,407699,4249560000,98361200,0.00718205,241.259,1.73274,0.695389,0.00499431,0.0969317,0.0932082,8100,1500,3900
309082707,100149109,488,3,f,81796,0,3136520,0,0,0,0,0.001002,0,0,0,0,0,0
309082660,100149109,436,3,f,46051100,157.677,2122480000,24964.5,3.42396e-06,158.326,0.000542103,0.564127,1.93155e-06,3.74883e-05,0.00123261,6400,6200,6600
309082401,100149109,104,3,f,193366000,7389.45,14032800000,1086670,3.82149e-05,147.057,0.00561975,2.36873,9.05208e-05,0.00175687,0.00399873,4600,4600,1600
309083172,100149109,1060,3,f,7279840,0,292814000,0,0,0,0,0.0891781,0,0,0,0,0,0
309083258,100149109,10701,3,f,29610200,4.27187,2242610000,628.482,1.44271e-07,147.121,2.12252e-05,0.362724,5.23304e-08,1.01565e-06,3.757e-05,9900,2400,8000
309081297,100149109,1108,1,f,30100900,1838.98,1316440000,159393,6.10937e-05,86.6751,0.0052953,0.368736,2.25275e-05,0.000437223,0.00469127,4500,3400,5000
309081678,100149109,406,2,f,14559700,431002,1084810000,139682000,0.0296024,324.086,9.59373,0.178356,0.00527978,0.102472,0.136809,8700,4300,7700
309082001,100149109,800,2,f,14559700,3844.14,1235890000,703247,0.000264026,182.94,0.048301,0.178356,4.70907e-05,0.000913956,0.00503535,3700,4600,8000
309081744,100149109,481,2,f,10715300,697.357,697296000,28485,6.50806e-05,40.8471,0.00265835,0.131262,8.54262e-06,0.000165799,0.00107288,4000,6500,5700
309082915,100149109,741,3,f,12842000,1161.36,1086480000,241797,9.04349e-05,208.202,0.0188287,0.157314,1.42267e-05,0.000276118,0.00452023,7600,4600,6200
309083177,100149109,1066,3,f,37871500,1463170,2883240000,309707000,0.038635,211.669,8.17782,0.463926,0.0179238,0.347872,0.174902,8000,700,7600
309081916,100149109,688,2,f,8661080000,77215000,686284000000,32673400000,0.00891517,423.148,3.77244,106.098,0.945884,18.3581,0.999999,7800,2800,9800
309081072,100149109,839,1,f,3365130,80.8867,234608000,10619.3,2.40367e-05,131.287,0.0031557,0.0412228,9.90862e-07,1.92311e-05,0.00049246,12800,5400,5300
309082957,100149109,798,3,f,31246100,1346.26,1024490000,98412.1,4.30858e-05,73.1003,0.00314958,0.382764,1.64917e-05,0.000320078,0.00461235,10700,6700,3500
309082385,100149109,83,3,f,45550100,1926.94,2103110000,150300,4.23038e-05,77.9992,0.00329967,0.557988,2.3605e-05,0.000458137,0.00788275,11600,7700,4900
309081502,100149109,187,2,f,22902900,9815.75,1969310000,2094830,0.000428582,213.415,0.0914656,0.28056,0.000120243,0.00233373,0.019635,5700,4400,9800
309081769,100149109,512,2,f,1791760000,424085,157151000000,147147000,0.000236686,346.975,0.0821244,21.9491,0.00519505,0.100828,0.0907069,11200,1600,6700
309082051,100149109,862,2,f,51367900,41052,4788030000,9709860,0.000799176,236.526,0.189026,0.629257,0.000502886,0.00976023,0.0256998,6400,3800,9800
309082126,100149109,951,2,f,23557200,0,2677540000,0,0,0,0,0.288576,0,0,0,0,0,0
309083254,100149109,10697,3,f,26501900,28960.5,1932730000,4676010,0.00109277,161.462,0.176441,0.324648,0.000354766,0.00688545,0.0276612,9600,2000,7500
309081580,100149109,281,2,f,12105800,587060,754613000,127971000,0.0484941,217.986,10.5711,0.148296,0.00719148,0.139575,0.174918,8000,600,7700
309083338,100149109,784,3,t,198.222,193.084,242924,240977,0.974077,1248.05,1215.69,2.42822e-06,2.36527e-06,4.59062e-05,0.00224873,7700,3100,9300
309083241,100149109,10680,3,f,171121000,785.92,14323400000,46219.8,4.59278e-06,58.8098,0.000270101,2.09623,9.62752e-06,0.000186855,0.00102838,12200,3600,9500
309082265,100149109,1121,2,f,70589900,70921.7,3216850000,11083000,0.0010047,156.27,0.157005,0.864727,0.000868791,0.0168619,0.0472807,9800,3300,10200
309081438,100149109,97,2,f,25111400,1071180,1516100000,263246000,0.0426573,245.753,10.4831,0.307614,0.013122,0.254677,0.181355,9100,2400,10200
309080559,100149109,204,1,f,5153150,0,284247000,0,0,0,0,0.0631261,0,0,0,0,0,0
309081171,100149109,955,1,f,19852700,58.4366,838821000,3144.62,2.94351e-06,53.8125,0.000158398,0.243195,7.15848e-07,1.38935e-05,0.000439641,12600,7300,4300
309083055,100149109,917,3,f,7622230,14.5482,612483000,1903.48,1.90865e-06,130.84,0.000249728,0.0933723,1.78215e-07,3.45887e-06,8.97703e-06,12500,5000,6500
309082106,100149109,928,2,f,276879000,294205,27339500000,101438000,0.00106257,344.788,0.366363,3.39177,0.00360401,0.0699482,0.0907069,11200,1600,6700
309082357,100149109,42,3,f,9324740,51031.2,757095000,14497900,0.00547266,284.1,1.55478,0.114228,0.000625132,0.0121328,0.0841868,10100,2800,6600
309082775,100149109,578,3,f,23884400,0,1410740000,0,0,0,0,0.292584,0,0,0,0,0,0
309083334,100149109,688,3,t,4303390,4106650,7716800000,7659840000,0.954284,1865.23,1779.96,0.0527165,0.0503065,0.97637,0.999901,7800,2900,9800
309082983,100149109,834,3,f,62982900,36623.1,3707120000,12164300,0.000581477,332.148,0.193136,0.771541,0.000448633,0.00870726,0.108801,10200,1600,6700
309082625,100149109,391,3,f,184041000,18.0434,15401700000,1676.66,9.80401e-08,92.9235,9.11023e-06,2.2545,2.21032e-07,4.28987e-06,0.000133092,7800,2500,4900
309082635,100149109,406,3,f,29119400,431011,1980640000,139684000,0.0148015,324.084,4.79694,0.356712,0.00527988,0.102474,0.136809,8700,4300,7700
309081847,100149109,610,2,f,36317400,3982.31,3076930000,679241,0.000109653,170.564,0.0187029,0.444888,4.87833e-05,0.000946807,0.00530995,7400,1000,6600
309080586,100149109,237,1,f,3976900,13.7583,304407000,1853.88,3.45955e-06,134.747,0.000466163,0.048717,1.68539e-07,3.27107e-06,1.03348e-07,12500,5000,4900
309081862,100149109,628,2,f,5153150,65441,498385000,24068700,0.0126992,367.792,4.67067,0.0631261,0.000801652,0.0155588,0.060236,8300,2800,6900
309082976,100149109,826,3,f,165064000,10343.6,10186600000,557017,6.26642e-05,53.8512,0.00337454,2.02204,0.000126709,0.00245923,0.0179499,5100,7100,4600
309080922,100149109,649,1,f,1963100,34767.6,122004000,5062760,0.0177105,145.617,2.57896,0.024048,0.000425903,0.00826611,0.0443401,8100,2200,2300
309081806,100149109,562,2,f,2126700,37.8834,94688600,3121.24,1.78133e-05,82.3907,0.00146765,0.026052,4.64072e-07,9.0069e-06,0.000447306,5400,4500,6900
309082070,100149109,884,2,f,16931800,51785.2,1046910000,11901000,0.00305846,229.816,0.702882,0.207414,0.000634368,0.0123121,0.068603,6900,4600,9400
309081604,100149109,313,2,f,1390530000,27315900,116382000000,10309700000,0.0196442,377.427,7.41424,17.034,0.334619,6.49444,0.274128,10500,2100,6100
309080473,100149109,90,1,f,2290290,1833.98,153230000,240550,0.000800766,131.163,0.105031,0.028056,2.24663e-05,0.000436036,0.00939826,9800,4300,3600
309081440,100149109,100,2,f,11778600,449.737,792069000,25896.8,3.81825e-05,57.582,0.00219862,0.144288,5.50928e-06,0.000106926,0.000963437,8500,5900,5700
309080612,100149109,268,1,f,6216500,0,511010000,0,0,0,0,0.0761521,0,0,0,0,0,0
309081963,100149109,748,2,f,3435430,0,205223000,0,0,0,0,0.042084,0,0,0,0,0,0
309082046,100149109,856,2,f,478179000,2141490,35745800000,623390000,0.00447843,291.1,1.30367,5.8577,0.0262333,0.509147,0.241337,7400,4600,8300
309082549,100149109,296,3,f,63391900,2553.46,5273590000,584377,4.02805e-05,228.858,0.00921849,0.776551,3.12798e-05,0.000607092,0.0152264,4300,2400,5900
309080454,100149109,61,1,f,2781060,0,208961000,0,0,0,0,0.034068,0,0,0,0,0,0
309083141,100149109,1020,3,f,90139200,186289,6872540000,50771800,0.00206668,272.544,0.56326,1.10421,0.00228204,0.0442908,0.0786358,8000,3600,7300
309081397,100149109,39,2,f,116805000,96506.1,8724790000,16218700,0.000826218,168.059,0.138853,1.43086,0.0011822,0.0229446,0.0260101,5300,1200,5900
309083300,100149109,678,2,t,8775.32,6520.86,6683420,5936550,0.743092,910.393,676.505,0.000107498,7.98806e-05,0.00155036,0.051315,7800,2300,9800
309080693,100149109,369,1,f,221095000,491.549,18391000000,24155.8,2.22325e-06,49.1421,0.000109255,2.70841,6.02147e-06,0.000116867,0.000967133,5000,1600,2600
309080946,100149109,674,1,f,899756,48.0098,28379500,3968.13,5.33587e-05,82.6525,0.00441022,0.011022,5.8812e-07,1.14145e-05,0.000234417,12500,4900,5200
309081044,100149109,803,1,f,374707000,6971.79,24055900000,331556,1.8606e-05,47.5568,0.00088484,4.59017,8.54045e-05,0.00165757,0.0179499,5100,7100,4600
309083287,100149109,8,2,t,4303390,4106650,7716800000,7659840000,0.954284,1865.23,1779.96,0.0527165,0.0503065,0.97637,0.999901,7800,2900,9800
309081779,100149109,525,2,f,8016010,32.2665,558005000,1134.33,4.02526e-06,35.155,0.000141508,0.0981961,3.95264e-07,7.67146e-06,0.000130224,8000,6000,6600
309082776,100149109,579,3,f,243872000,2020420,14421700000,403973000,0.00828474,199.945,1.65649,2.98744,0.0247501,0.480361,0.47809,7800,3100,9500
309083193,100149109,1086,3,f,43842700,89771.8,4018920000,16989200,0.00204759,189.249,0.387504,0.537073,0.0010997,0.0213435,0.0413005,7300,1100,8100
309082037,100149109,845,2,f,35008700,797.151,2699680000,128991,2.27701e-05,161.815,0.00368454,0.428856,9.7651e-06,0.000189525,0.00139746,8300,1700,7600
309081222,100149109,1015,1,f,28710400,23.0936,2465850000,4239.59,8.04365e-07,183.583,0.000147667,0.351702,2.82897e-07,5.49059e-06,0.000142438,6200,1100,5200
309081530,100149109,222,2,f,2617470,0,164480000,0,0,0,0,0.032064,0,0,0,0,0,0
309082527,100149109,267,3,f,2535680,0,151793000,0,0,0,0,0.031062,0,0,0,0,0,0
309080608,100149109,262,1,f,57339000,0,3661130000,0,0,0,0,0.702403,0,0,0,0,0,0
309081712,100149109,444,2,f,69199400,1705.04,5433360000,370405,2.46395e-05,217.241,0.00535271,0.847693,2.08867e-05,0.000405379,0.00457878,6500,5000,5900
309083126,100149109,1000,3,f,99287800,31669.6,4010450000,6047860,0.000318968,190.967,0.0609124,1.21628,0.000387953,0.00752955,0.0544627,9100,5400,7000
309082308,100149109,10711,2,f,50549900,668.704,4825130000,232244,1.32286e-05,347.304,0.00459434,0.619237,8.19162e-06,0.000158986,0.00317877,11200,2400,6500
309082609,100149109,369,3,f,442189000,143669,38262800000,25238100,0.000324904,175.669,0.0570755,5.41682,0.00175994,0.0341577,0.0271179,6100,1400,8800
309081011,100149109,756,1,f,4498780,0,241457000,0,0,0,0,0.0551101,0,0,0,0,0,0
309082690,100149109,469,3,f,817960,131.309,45277700,22945.9,0.000160532,174.747,0.0280526,0.01002,1.60853e-06,3.12191e-05,0.000742178,9500,1700,3500
309080452,100149109,59,1,f,6707270,0,445618000,0,0,0,0,0.0821641,0,0,0,0,0,0
309080610,100149109,266,1,f,4580580,0,251980000,0,0,0,0,0.0561121,0,0,0,0,0,0
309081679,100149109,407,2,f,77624400,8246.87,6421380000,4569550,0.000106241,554.095,0.0588675,0.950899,0.000101024,0.00196072,0.00652184,8100,1800,8000
309081416,100149109,66,2,f,408980,52786.1,56798500,26623100,0.129068,504.358,65.0963,0.00501,0.00064663,0.0125501,0.167375,8100,4800,8000
309081782,100149109,528,2,f,1741780000,423029,153347000000,147087000,0.000242871,347.698,0.0844459,21.3369,0.00518211,0.100577,0.0907069,11200,1600,6700
309080993,100149109,731,1,f,41470600,6.10777,3124940000,279.379,1.4728e-07,45.7415,6.73679e-06,0.508015,7.48202e-08,1.45214e-06,4.5028e-05,2900,4300,5500
309080769,100149109,464,1,f,163592,0,10273000,0,0,0,0,0.002004,0,0,0,0,0,0
309082360,100149109,46,3,f,37544400,1510.17,2017230000,94466.5,4.02235e-05,62.5537,0.00251613,0.459918,1.84995e-05,0.000359047,0.00307879,8500,5800,5100
309081089,100149109,859,1,f,513229,0,36666200,0,0,0,0,0.00628706,0,0,0,0,0,0
309081524,100149109,214,2,f,14314300,297.946,913423000,46526.9,2.08146e-05,156.159,0.00325038,0.17535,3.64984e-06,7.08376e-05,0.000603543,8200,4800,6500
309082551,100149109,301,3,f,99545700,69600.5,3789070000,30222700,0.000699181,434.231,0.303606,1.21944,0.000852606,0.0165477,0.0994071,7500,4700,8300
309082498,100149109,233,3,f,47359900,684131,4401410000,159220000,0.0144454,232.733,3.36191,0.580159,0.0083806,0.162654,0.168179,8500,2000,9500
309082781,100149109,585,3,f,18485900,0,1206910000,0,0,0,0,0.226452,0,0,0,0,0,0
309083039,100149109,899,3,f,2290290,0,102016000,0,0,0,0,0.028056,0,0,0,0,0,0
309081434,100149109,93,2,f,11696800,3.88726,677536000,506.337,3.32335e-07,130.256,4.32884e-05,0.143286,4.76189e-08,9.24209e-07,1.86617e-05,9800,5800,7500
309082065,100149109,879,2,f,113369000,28654.3,7661940000,5371820,0.000252752,187.47,0.0473834,1.38877,0.000351016,0.00681266,0.0277872,10100,2000,7500
309083308,100149109,954,2,t,835925,830985,1396200000,1394400000,0.994089,1678.01,1668.09,0.0102401,0.0101796,0.197569,0.991267,7800,2900,9700
309082092,100149109,909,2,f,480552000,206990,29780700000,32334400,0.000430734,156.212,0.067286,5.88676,0.00253563,0.0492125,0.0472807,9800,3300,10200
309083239,100149109,10677,3,f,242362000,1628.28,20215900000,131544,6.71838e-06,80.787,0.000542758,2.96893,1.99464e-05,0.000387128,0.00168229,11200,2200,8600
309080682,100149109,356,1,f,490776,0,27801500,0,0,0,0,0.00601201,0,0,0,0,0,0
309081923,100149109,695,2,f,8343710000,76955100,664861000000,32613400000,0.00922312,423.798,3.90873,102.211,0.9427,18.2963,0.999999,7800,2800,9800
309082677,100149109,453,3,f,3004690000,6188380,261941000000,1171530000,0.00205957,189.312,0.389901,36.8075,0.0758076,1.47131,0.15297,7500,1000,8500
309081798,100149109,549,2,f,792603000,5969270,62876500000,1818740000,0.00753122,304.683,2.29464,9.70939,0.0731236,1.41921,0.241337,7400,4600,8300
309082397,100149109,99,3,f,41470600,96319.9,2964070000,20537300,0.00232261,213.22,0.495227,0.508015,0.00117992,0.0229004,0.0533207,9700,4400,7500
309081459,100149109,125,2,f,53085600,277748,1643570000,129250000,0.00523209,465.35,2.43475,0.650299,0.00340242,0.0660356,0.186764,8200,4800,8000
309080898,100149109,620,1,f,10551700,0,821116000,0,0,0,0,0.129258,0,0,0,0,0,0
309083059,100149109,922,3,f,115496000,207544,6965600000,31475400,0.00179698,151.656,0.272524,1.41483,0.00254241,0.0493443,0.0490398,9600,3600,10200
309080857,100149109,575,1,f,11860400,0,794370000,0,0,0,0,0.14529,0,0,0,0,0,0
309083048,100149109,908,3,f,27319900,592.819,1315520000,106623,2.16992e-05,179.857,0.00390275,0.334668,7.26204e-06,0.000140945,0.00224868,5800,5900,8400
309081069,100149109,836,1,f,28465000,2370.03,1165200000,288579,8.32612e-05,121.762,0.010138,0.348696,2.90329e-05,0.000563483,0.00354934,9000,3800,800
309082959,100149109,802,3,f,54067200,179.164,2744990000,19093.1,3.31373e-06,106.568,0.000353137,0.662323,2.19476e-06,4.25968e-05,0.000424352,5800,3700,5000
309082113,100149109,935,2,f,33372800,68996.2,2267180000,11371100,0.00206744,164.808,0.340731,0.408816,0.000845203,0.0164041,0.0260101,5300,1200,5900
309080670,100149109,340,1,f,4498780,92221.3,250075000,16099800,0.0204992,174.578,3.5787,0.0551101,0.00112971,0.0219259,0.0869099,8200,2400,2100
309080694,100149109,370,1,f,634804000,6162.55,41697800000,729919,9.7078e-06,118.444,0.00114983,7.77635,7.54912e-05,0.00146516,0.00788275,11600,7700,4900
309081067,100149109,834,1,f,28874000,1299.15,1688590000,83935.6,4.49938e-05,64.6081,0.00290696,0.353706,1.59146e-05,0.000308877,0.00272127,8400,2400,4300
309082241,100149109,1092,2,f,19140300,524782,1322920000,115029000,0.0274177,219.194,6.00979,0.234468,0.00642859,0.124769,0.144674,7900,3800,7700
309083257,100149109,10700,3,f,51040700,2102.8,4160470000,713179,4.11985e-05,339.156,0.0139727,0.625249,2.57593e-05,0.000499948,0.00389023,9700,2600,7800
309081164,100149109,946,1,f,27156300,0,1748630000,0,0,0,0,0.332664,0,0,0,0,0,0
309081832,100149109,595,2,f,14886900,2718.81,759352000,496998,0.000182632,182.8,0.033385,0.182364,3.33055e-05,0.000646406,0.00640723,7800,4600,6200
309082297,100149109,10697,2,f,13169200,28808.9,974463000,4662730,0.0021876,161.85,0.354065,0.161322,0.000352909,0.00684941,0.0276612,9600,2000,7500
309081110,100149109,883,1,f,4089800,12.476,272968000,1066.92,3.05052e-06,85.5176,0.000260873,0.0501,1.52831e-07,2.96621e-06,0.00014047,10500,3500,4300
309082497,100149109,232,3,f,31982200,0,1965800000,0,0,0,0,0.391782,0,0,0,0,0,0
309083103,100149109,973,3,f,20530800,312371,1492730000,55985800,0.0152148,179.229,2.72692,0.251502,0.00382654,0.0742672,0.130206,9100,2000,9800
309081020,100149109,769,1,f,5071350,0,322623000,0,0,0,0,0.0621241,0,0,0,0,0,0
309081487,100149109,163,2,f,15459400,2074.44,1086610000,417171,0.000134186,201.101,0.0269849,0.189378,2.54119e-05,0.000493204,0.00165643,6100,4600,10300
309081355,100149109,10725,1,f,57584400,634.078,5438220000,54071.1,1.10113e-05,85.2752,0.00093899,0.705409,7.76746e-06,0.000150754,0.00293626,12800,2200,3900
309080451,100149109,56,1,f,200891000,0.963149,19209400000,70.7112,4.79439e-09,73.4167,3.51988e-07,2.46091,1.17986e-08,2.28992e-07,4.64681e-06,4400,4800,4800
309082362,100149109,50,3,f,6134700,706.762,347070000,109268,0.000115207,154.604,0.0178115,0.0751501,8.65783e-06,0.000168035,0.00301426,7700,3500,6000
309082476,100149109,206,3,f,10960700,1095.19,524103000,139904,9.99196e-05,127.744,0.0127642,0.134268,1.3416e-05,0.000260384,0.00246735,10900,6300,5700
309082382,100149109,78,3,f,219622000,205243,7685300000,37693800,0.000934528,183.654,0.17163,2.69037,0.00251423,0.0487972,0.0751364,9100,6500,7000
309082120,100149109,944,2,f,13496300,0,1577940000,0,0,0,0,0.16533,0,0,0,0,0,0
309081098,100149109,869,1,f,3026450,0.347696,205137000,28.2923,1.14886e-07,81.3707,9.34833e-06,0.037074,4.25928e-09,8.26658e-08,2.44055e-06,9900,1900,2400
309081288,100149109,1098,1,f,16726000,0,1323200000,0,0,0,0,0.204894,0,0,0,0,0,0
309080970,100149109,701,1,f,104126000,119.683,8619900000,8865.28,1.14941e-06,74.0728,8.51397e-05,1.27555,1.46612e-06,2.84551e-05,0.000430356,11700,4600,4400
309082570,100149109,324,3,f,8343190,0.0131437,488323000,0.901075,1.57538e-09,68.5556,1.08001e-07,0.102204,1.61011e-10,3.12496e-09,1.60689e-07,8800,6400,2500
309081881,100149109,651,2,f,24478200,12.0457,1989880000,803.523,4.92099e-07,66.7063,3.28261e-05,0.299858,1.4756e-07,2.8639e-06,5.86028e-05,12500,5000,6300
309083183,100149109,1074,3,f,22575700,869004,1248430000,193935000,0.0384929,223.169,8.59043,0.276552,0.0106453,0.206609,0.188394,8300,1700,9900
309081460,100149109,126,2,f,6298290,0,188269000,0,0,0,0,0.0771541,0,0,0,0,0,0
309081201,100149109,987,1,f,243016000,7734.61,14208000000,853745,3.18276e-05,110.38,0.00351312,2.97694,9.4749e-05,0.00183893,0.00768119,10200,6700,5100
309082507,100149109,242,3,f,261829000,469.194,13579300000,40367.8,1.79198e-06,86.0366,0.000154176,3.20741,5.74762e-06,0.000111552,0.00076585,5100,4000,6600
309081131,100149109,907,1,f,8179600,0,651011000,0,0,0,0,0.1002,0,0,0,0,0,0
309082185,100149109,1021,2,f,61674200,34580.7,4152080000,6106250,0.0005607,176.58,0.0990082,0.755509,0.000423614,0.00822168,0.0139635,6100,1500,6600
309080702,100149109,380,1,f,2343700,24.1063,124718000,556.337,1.02856e-05,23.0785,0.000237376,0.0287103,2.95302e-07,5.73134e-06,3.34276e-05,13100,4900,4400
309081921,100149109,693,2,f,18649500,0,1142540000,0,0,0,0,0.228456,0,0,0,0,0,0
309082378,100149109,71,3,f,4089800,0,233153000,0,0,0,0,0.0501,0,0,0,0,0,0
309082878,100149109,693,3,f,37299000,0,2313320000,0,0,0,0,0.456912,0,0,0,0,0,0
309080575,100149109,225,1,f,21021600,75.889,1543160000,5302.08,3.61005e-06,69.8663,0.000252221,0.257514,9.2964e-07,1.80429e-05,0.000116108,11800,4700,4300
309083203,100149109,1098,3,f,33634100,0.123184,2813240000,8.93857,3.66248e-09,72.5625,2.65759e-07,0.412018,1.50901e-09,2.92875e-08,1.50599e-06,13000,5200,6700
