id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299072989,156785529,96,1,f,23066500,964.716,1816760000,85090.5,4.18233e-05,88.2026,0.00368892,0.282564,1.18178e-05,0.000108625,0.00309834,11800,5200,3400
299073882,156785529,4,2,f,239989000,48954.3,17614600000,8471490,0.000203985,173.049,0.0352994,2.93987,0.00059969,0.00551214,0.0121989,10000,2000,7000
299074640,156785529,958,2,f,21512300,365523,1391140000,91382900,0.0169913,250.006,4.24793,0.263526,0.00447766,0.041157,0.187219,7100,3500,6300
299075595,156785529,951,3,f,45069600,0,5501190000,0,0,0,0,0.552103,0,0,0,0,0,0
299073744,156785529,1031,1,f,13251000,0,801003000,0,0,0,0,0.162324,0,0,0,0,0,0
299074577,156785529,883,2,f,4253390,916.395,203002000,145569,0.00021545,158.849,0.0342241,0.0521041,1.12258e-05,0.000103184,0.00176079,10200,3900,7000
299074756,156785529,1099,2,f,311643000,55166.8,12007200000,8201810,0.000177019,148.673,0.026318,3.81762,0.000675793,0.00621165,0.055644,5800,5000,6200
299073450,156785529,669,1,f,523576000,1154.77,32863700000,113574,2.20555e-06,98.3518,0.00021692,6.41381,1.4146e-05,0.000130025,0.00172839,10300,2000,3800
299073260,156785529,442,1,f,20530800,1010,703722000,85696.8,4.91943e-05,84.8484,0.00417406,0.251502,1.23725e-05,0.000113724,0.00499759,8500,400,5400
299073538,156785529,781,1,f,817960,0,72634900,0,0,0,0,0.01002,0,0,0,0,0,0
299073223,156785529,397,1,f,4744170,0,222747000,0,0,0,0,0.0581161,0,0,0,0,0,0
299074783,156785529,1139,2,f,3599020,0.0159512,263883000,1.59113,4.43208e-09,99.75,4.421e-07,0.044088,1.95402e-10,1.79606e-09,1.95011e-07,6300,6700,7800
299073141,156785529,294,1,f,273853000,290641,20831800000,55441800,0.0010613,190.757,0.202451,3.3547,0.00356036,0.0327255,0.0325564,8200,3000,5200
299073264,156785529,446,1,f,4416980,0,428226000,0,0,0,0,0.0541081,0,0,0,0,0,0
299075416,156785529,726,3,f,505254000,124845,30448400000,18099600,0.000247094,144.976,0.0358229,6.18936,0.00152936,0.0140573,0.114826,7200,3000,6500
299073879,156785529,182305713,1,f,2372080,0,122432000,0,0,0,0,0.029058,0,0,0,0,0,0
299075278,156785529,567,3,f,21348300000,20661300,1602050000000,7621670000,0.000967819,368.886,0.357015,261.517,0.253101,2.32642,0.999813,4400,2400,6100
299075365,156785529,667,3,f,6952660,1.939,486226000,110.604,2.78886e-07,57.0417,1.59081e-05,0.0851701,2.37527e-08,2.18327e-07,1.83742e-05,2200,2600,6400
299073470,156785529,691,1,f,11942200,102.645,882060000,15475.3,8.59516e-06,150.765,0.00129585,0.146292,1.2574e-06,1.15576e-05,0.000337791,12100,5200,4800
299073610,156785529,873,1,f,28628600,14538,1452450000,1316130,0.000507814,90.5302,0.0459725,0.3507,0.000178091,0.00163695,0.0160948,4800,3800,1300
299075607,156785529,965,3,f,22984700,103.867,1258600000,8975.83,4.51898e-06,86.4164,0.000390514,0.281562,1.27237e-06,1.16952e-05,0.000229376,8400,300,4700
299073579,156785529,837,1,f,10960700,599.123,757056000,56696.6,5.46612e-05,94.6327,0.00517274,0.134268,7.33926e-06,6.74599e-05,0.0015814,8500,2200,4400
299074436,156785529,700,2,f,9733720,4788.67,705908000,782056,0.000491967,163.314,0.080345,0.119238,5.86613e-05,0.000539193,0.00746467,6300,6400,6600
299074967,156785529,184,3,f,41829300,72.0222,2776960000,4364.35,1.72181e-06,60.5972,0.000104337,0.512408,8.82272e-07,8.10953e-06,0.000150065,2100,2500,6300
299073347,156785529,544,1,f,18976700,0,1478500000,0,0,0,0,0.232464,0,0,0,0,0,0
299073686,156785529,962,1,f,133246000,450.564,10753900000,36542.2,3.38145e-06,81.1031,0.000274246,1.63226,5.51941e-06,5.07325e-05,0.00074989,4700,1200,4900
299073922,156785529,62,2,f,68545000,32218.6,3096110000,4525120,0.000470035,140.451,0.0660167,0.839677,0.000394677,0.00362773,0.0148224,11800,6600,5700
299073612,156785529,875,1,f,2781060,0.102091,142714000,12.3489,3.67092e-08,120.96,4.44036e-06,0.034068,1.25061e-09,1.14952e-08,7.37386e-07,10400,4200,3900
299075640,156785529,1002,3,f,219949000,953.166,16516700000,74931.2,4.33357e-06,78.613,0.000340675,2.69438,1.16763e-05,0.000107324,0.00208868,8300,2500,800
299074292,156785529,530,2,f,12024000,52.3838,463408000,8819.85,4.3566e-06,168.37,0.00073352,0.147294,6.41701e-07,5.89829e-06,0.000261726,6300,2300,6100
299073525,156785529,764,1,f,39425700,4.63837,1908720000,393.482,1.17648e-07,84.8319,9.98034e-06,0.482964,5.682e-08,5.22269e-07,2.12991e-05,8400,4600,800
299074356,156785529,611,2,f,2617470,0.403113,53816800,58.2684,1.54009e-07,144.546,2.22613e-05,0.032064,4.93814e-09,4.53896e-08,4.92827e-06,7500,2900,6200
299075800,156785529,31,2,t,9040720,7524220,16571100000,16174800000,0.832259,2149.69,1789.1,0.110749,0.0921717,0.84721,0.998694,4400,2600,6300
299073028,156785529,148,1,f,5643920,0,475433000,0,0,0,0,0.0691381,0,0,0,0,0,0
299073548,156785529,796,1,f,1063350,7396.46,86929400,1472230,0.00695582,199.046,1.38453,0.013026,9.06067e-05,0.000832824,0.0128368,6800,5500,5000
299074775,156785529,1123,2,f,57829800,78010.6,1048930000,7841880,0.00134897,100.523,0.135603,0.708415,0.00095563,0.00878381,0.0382609,12700,6600,7900
299073542,156785529,786,1,f,4498780,0,234582000,0,0,0,0,0.0551101,0,0,0,0,0,0
299075513,156785529,854,3,f,124739000,2530.34,11074600000,244216,2.02851e-05,96.5152,0.00195782,1.52805,3.09966e-05,0.00028491,0.00350799,4200,2500,2100
299074505,156785529,795,2,f,213733000,2404200,13326800000,416852000,0.0112486,173.385,1.95034,2.61823,0.0294515,0.270708,0.0791662,7800,3700,6400
299073355,156785529,559,1,f,23639000,0,1852980000,0,0,0,0,0.289578,0,0,0,0,0,0
299074419,156785529,682,2,f,9733720,175.599,871584000,31540.6,1.80402e-05,179.617,0.00324034,0.119238,2.15108e-06,1.9772e-05,0.00160268,12400,5000,6500
299074493,156785529,777,2,f,4907760,1.2613,323576000,240.509,2.57002e-07,190.683,4.90058e-05,0.0601201,1.5451e-08,1.4202e-07,1.54201e-05,6500,6500,6100
299074987,156785529,207,3,f,2535680,19.7744,110525000,1398.13,7.79848e-06,70.7039,0.000551383,0.031062,2.42236e-07,2.22655e-06,0.000106493,13000,5000,5800
299074422,156785529,685,2,f,27156300,1409090,3151350000,459146000,0.0518883,325.845,16.9076,0.332664,0.0172614,0.158661,0.339647,6300,5100,6500
299073114,156785529,257,1,f,8424990,0,512212000,0,0,0,0,0.103206,0,0,0,0,0,0
299073081,156785529,220,1,f,209969000,193.942,12130700000,35683.1,9.23673e-07,183.988,0.000169945,2.57211,2.37579e-06,2.18374e-05,0.000922044,100,3600,5200
299074071,156785529,256,2,f,20694400,7.50046,1024870000,737.561,3.62439e-07,98.3355,3.56406e-05,0.253506,9.18806e-08,8.44534e-07,5.64276e-05,8400,6200,8200
299073041,156785529,167,1,f,12433000,7.10407,951335000,302.953,5.71389e-07,42.645,2.43669e-05,0.152304,8.70249e-08,7.99902e-07,2.81567e-05,2800,4400,4400
299073953,156785529,104,2,f,96519300,17602.8,7395820000,2212850,0.000182376,125.71,0.0229265,1.18236,0.000215634,0.00198203,0.018873,4400,4700,9600
299074044,156785529,226,2,f,44906000,18318.2,3506880000,2864900,0.000407923,156.396,0.0637977,0.550099,0.000224398,0.00206259,0.0251556,5600,7100,7400
299075141,156785529,398,3,f,66990900,1732.49,4002340000,310086,2.58615e-05,178.983,0.00462877,0.820639,2.12229e-05,0.000195074,0.00541996,10500,7000,4900
299073558,156785529,810,1,f,9733720,129.843,674410000,24937.7,1.33395e-05,192.061,0.00256199,0.119238,1.59058e-06,1.462e-05,0.00136278,4600,2900,5000
299075805,156785529,211,2,t,472382,387772,648775000,625717000,0.820886,1613.62,1324.6,0.00578668,0.0047502,0.0436622,0.788046,4500,2300,6100
299074931,156785529,131,3,f,45478600,0,3148330000,0,0,0,0,0.557113,0,0,0,0,0,0
299075262,156785529,542,3,f,67727100,4518.95,3236950000,471945,6.67229e-05,104.437,0.00696834,0.829657,5.53571e-05,0.000508823,0.00330059,8400,2100,6400
299074453,156785529,723,2,f,75579500,6337,6873780000,953388,8.38455e-05,150.448,0.0126144,0.925849,7.76282e-05,0.000713531,0.00515496,3700,4400,7600
299073082,156785529,222,1,f,1226940,2.33532,89670000,190.212,1.90337e-06,81.45,0.00015503,0.01503,2.86077e-08,2.62952e-07,1.14405e-05,12400,6700,5600
299073462,156785529,682,1,f,9242950,161.162,814856000,31380.7,1.74362e-05,194.716,0.0033951,0.113226,1.97423e-06,1.81464e-05,0.000733321,12600,5300,4900
299075474,156785529,806,3,f,118522000,3293.72,9446180000,311221,2.77898e-05,94.4893,0.00262584,1.4519,4.03481e-05,0.000370865,0.00304333,6100,3700,900
299075210,156785529,480,3,f,7934210,0.00537345,482606000,0.416555,6.77251e-10,77.5209,5.25011e-08,0.0971941,6.58248e-11,6.05038e-10,5.98087e-08,7300,5600,8300
299074633,156785529,950,2,f,11696800,0,1380310000,0,0,0,0,0.143286,0,0,0,0,0,0
299075808,156785529,363,2,t,5916.7,1909.33,2165640,1139500,0.322702,596.805,192.59,7.24795e-05,2.33893e-05,0.000214986,0.0130163,4000,2700,6100
299074784,156785529,1140,2,f,15541200,2571.26,489824000,217578,0.000165447,84.6191,0.014,0.19038,3.14979e-05,0.000289517,0.00498765,8300,6600,9700
299073227,156785529,402,1,f,80814400,388.034,5722990000,31264.6,4.80155e-06,80.5717,0.000386869,0.989977,4.75342e-06,4.36918e-05,0.00120385,8100,1400,1700
299073071,156785529,207,1,f,817960,0,38888700,0,0,0,0,0.01002,0,0,0,0,0,0
299073910,156785529,45,2,f,3926210,0,263977000,0,0,0,0,0.048096,0,0,0,0,0,0
299073234,156785529,412,1,f,31000700,0,3133530000,0,0,0,0,0.379758,0,0,0,0,0,0
299074878,156785529,60,3,f,10633500,47.5581,553851000,3693.44,4.47248e-06,77.6617,0.000347341,0.13026,5.82586e-07,5.35493e-06,0.0001769,8200,4800,1600
299072970,156785529,68,1,f,17617600,0.0235853,1249430000,72.958,1.33873e-09,3093.38,4.14119e-06,0.215816,2.88919e-10,2.65564e-09,0,0,0,0
299074685,156785529,1009,2,f,2828170000,10151600,124995000000,2840820000,0.00358946,279.84,1.00447,34.6451,0.124357,1.14305,0.533538,4400,2900,6600
299073703,156785529,981,1,f,42370300,10414.8,1991370000,943079,0.000245804,90.5521,0.022258,0.519037,0.000127581,0.00117268,0.00874655,5100,2600,1500
299074154,156785529,361,2,f,196229000,16987.4,15548200000,2398530,8.65695e-05,141.195,0.0122231,2.4038,0.000208096,0.00191274,0.00735757,6700,1600,7000
299073056,156785529,189,1,f,8016010,191236,708670000,32126800,0.0238567,167.996,4.00783,0.0981961,0.00234264,0.0215327,0.109604,6200,4600,5500
299075354,156785529,656,3,f,168827000,171784,8485780000,28389600,0.00101752,165.263,0.168158,2.06813,0.00210436,0.0193425,0.149064,4300,1900,5800
299073683,156785529,959,1,f,14232500,348.21,701221000,43441.6,2.44659e-05,124.757,0.00305228,0.174348,4.26558e-06,3.92077e-05,0.00174189,8400,3100,700
299074573,156785529,879,2,f,113369000,29898.4,6652990000,5119170,0.000263726,171.219,0.0451549,1.38877,0.000366256,0.00336649,0.0166297,7500,1100,6400
299075567,156785529,917,3,f,7688820,125.733,642638000,22695.6,1.63527e-05,180.506,0.00295177,0.0941881,1.54023e-06,1.41573e-05,0.000968209,12400,5100,6500
299073275,156785529,458,1,f,59629300,17735.9,3379350000,1691710,0.000297436,95.3837,0.0283705,0.730459,0.000217265,0.00199702,0.0203758,4900,7100,4600
299073560,156785529,812,1,f,15050500,1643.16,530983000,215443,0.000109176,131.115,0.0143147,0.184368,2.01287e-05,0.000185016,0.00216631,9900,4600,5400
299073219,156785529,391,1,f,91693300,87.7278,7512350000,8102.3,9.56753e-07,92.3573,8.83631e-05,1.12324,1.07467e-06,9.87795e-06,0.000819844,7800,2500,4800
299073090,156785529,231,1,f,1226940,575.055,54202900,98304,0.000468691,170.947,0.0801213,0.01503,7.04443e-06,6.47499e-05,0.00211701,9700,4900,5400
299073278,156785529,463,1,f,205717000,1195.3,14799400000,115299,5.8104e-06,96.4605,0.000560474,2.52003,1.46424e-05,0.000134588,0.00363976,8300,4000,3000
299075685,156785529,1060,3,f,7279840,2749.03,252465000,397125,0.000377622,144.46,0.0545513,0.0891781,3.36756e-05,0.000309535,0.00813194,9000,4500,5700
299075746,156785529,1141,3,f,22248500,179.377,1048540000,15410.1,8.06242e-06,85.9088,0.000692633,0.272544,2.19737e-06,2.01974e-05,0.00140247,8300,6500,9400
299073613,156785529,877,1,f,16195600,15867.8,746187000,3816930,0.000979757,240.546,0.235677,0.198396,0.00019438,0.00178667,0.032169,9200,5800,5300
299073825,156785529,1139,1,f,3271840,0,253453000,0,0,0,0,0.04008,0,0,0,0,0,0
299074277,156785529,512,2,f,1813420000,81225.7,155283000000,7177780,4.47915e-05,88.3684,0.00395815,22.2144,0.000995014,0.00914582,0.0141086,11900,3200,9500
299075333,156785529,631,3,f,199255000,10697.7,10030800000,983244,5.36883e-05,91.9121,0.0049346,2.44087,0.000131046,0.00120453,0.0143892,7900,7000,8900
299073458,156785529,677,1,f,73207400,1907.48,5530660000,153674,2.60558e-05,80.5636,0.00209915,0.896791,2.33666e-05,0.000214778,0.00502069,4700,4300,1500
299075491,156785529,830,3,f,39589300,49887.9,2466380000,9024560,0.00126014,180.897,0.227955,0.484968,0.000611127,0.00561727,0.0508496,6800,5700,6200
299073722,156785529,1005,1,f,3680820,0,233125000,0,0,0,0,0.04509,0,0,0,0,0,0
299074174,156785529,386,2,f,240807000,36917,17247700000,3147150,0.000153305,85.2494,0.0130692,2.94989,0.000452234,0.00415677,0.0209925,9800,6900,6000
299073306,156785529,495,1,f,64782400,6.46433,4688360000,801.275,9.97852e-08,123.953,1.23687e-05,0.793585,7.9188e-08,7.27868e-07,4.96387e-05,8000,3500,2900
299074752,156785529,1094,2,f,12923800,0,1325740000,0,0,0,0,0.158316,0,0,0,0,0,0
299075143,156785529,401,3,f,14805100,166.947,1079120000,54291,1.12763e-05,325.199,0.00366705,0.181362,2.0451e-06,1.87978e-05,0.00183104,8000,900,7200
299073349,156785529,549,1,f,768392000,3591850,58527800000,619832000,0.0046745,172.566,0.806661,9.4128,0.0440001,0.404433,0.172678,6200,4500,5300
299073544,156785529,791,1,f,2453880,0,179428000,0,0,0,0,0.03006,0,0,0,0,0,0
299073670,156785529,944,1,f,12923800,0,1504490000,0,0,0,0,0.158316,0,0,0,0,0,0
299073483,156785529,705,1,f,1145140,0,51367300,0,0,0,0,0.014028,0,0,0,0,0,0
299074875,156785529,55,3,f,8506780,125.562,559661000,17865.6,1.47602e-05,142.285,0.00210016,0.104208,1.53814e-06,1.4138e-05,0.000521881,5900,5400,5600
299075658,156785529,1025,3,f,265264000,8188.66,25034600000,701799,3.08698e-05,85.7038,0.00264566,3.24949,0.000100311,0.000922024,0.00448631,11800,4800,8600
299074346,156785529,601,2,f,12351200,1007.18,826637000,139261,8.15448e-05,138.269,0.0112751,0.151302,1.23379e-05,0.000113406,0.002162,8600,1800,8800
299074143,156785529,345,2,f,118686000,3380.28,10982500000,305087,2.84809e-05,90.255,0.00257054,1.4539,4.14084e-05,0.000380611,0.00632656,4200,3300,9600
299074463,156785529,735,2,f,13741700,30.4295,507529000,2310.6,2.21439e-06,75.933,0.000168145,0.168336,3.72761e-07,3.42629e-06,0.000160088,8800,3000,10600
299074665,156785529,985,2,f,480633000,362239,39011900000,55757900,0.00075367,153.926,0.116009,5.88776,0.00443743,0.0407873,0.0411273,5400,2100,6600
299073050,156785529,181,1,f,26256500,422505,2348080000,67440500,0.0160914,159.621,2.56853,0.321642,0.00517569,0.0475731,0.0902261,6000,4800,5200
299075379,156785529,682,3,f,18976700,336.76,1686440000,62921.3,1.7746e-05,186.843,0.00331572,0.232464,4.12531e-06,3.79184e-05,0.00160268,12400,5000,6500
299074244,156785529,471,2,f,2535680,0,230592000,0,0,0,0,0.031062,0,0,0,0,0,0
299073075,156785529,212,1,f,185333000,2360.29,14683100000,224856,1.27354e-05,95.266,0.00121325,2.27033,2.89136e-05,0.000265763,0.001415,1900,5400,4100
299073924,156785529,64,2,f,6543680,205352,682709000,59729200,0.0313818,290.862,9.12777,0.0801601,0.00251557,0.0231222,0.182767,6100,3800,6400
299073963,156785529,118,2,f,5562130,80.3842,186320000,12322.1,1.44521e-05,153.29,0.00221536,0.0681361,9.84707e-07,9.05107e-06,0.000538705,7300,5400,5700
299073313,156785529,504,1,f,62492100,0,4593540000,0,0,0,0,0.765529,0,0,0,0,0,0
299073587,156785529,845,1,f,35335900,17.7919,2730470000,1730.59,5.03509e-07,97.2684,4.89755e-05,0.432864,2.17951e-07,2.00333e-06,0.000150774,8400,2200,4500
299075308,156785529,603,3,f,176761000,24665.7,4238470000,3665820,0.000139543,148.62,0.0207388,2.16532,0.000302155,0.0027773,0.0241796,6400,3000,6600
299075875,156785529,991,3,t,88563.7,82380.5,112479000,110413000,0.930183,1340.28,1246.71,0.00108491,0.00100916,0.00927585,0.270131,4400,2800,6600
299073681,156785529,957,1,f,61428800,110.486,6585440000,9634.55,1.7986e-06,87.2016,0.000156841,0.752503,1.35345e-06,1.24405e-05,0.000680718,12600,4500,4500
299073862,156785529,10722,1,f,154594000,1230.91,15433200000,119021,7.96216e-06,96.6936,0.00076989,1.89378,1.50786e-05,0.000138597,0.0020245,11300,1600,4200
299073968,156785529,123,2,f,6052900,803.782,376720000,120295,0.000132793,149.661,0.0198739,0.0741481,9.84633e-06,9.0504e-05,0.0029522,10200,4600,7300
299075382,156785529,685,3,f,54394300,1523110,5399390000,478329000,0.0280012,314.048,8.79373,0.666331,0.0186581,0.171498,0.339647,6300,5100,6500
299074256,156785529,485,2,f,977789000,4057810,89287600000,1621640000,0.00414998,399.635,1.65848,11.9779,0.0497081,0.4569,0.283505,4800,3500,6800
299075447,156785529,769,3,f,10469900,0,636044000,0,0,0,0,0.128256,0,0,0,0,0,0
299073817,156785529,1123,1,f,57829800,62030.8,1034420000,5531750,0.00107265,89.1775,0.0956558,0.708415,0.000759878,0.00698453,0.0277202,12600,6100,3100
299074794,156785529,10681,2,f,55048700,2.95288,5543590000,226.783,5.36413e-08,76.8004,4.11967e-06,0.674347,3.61728e-08,3.32488e-07,2.03335e-05,12900,4600,8000
299075144,156785529,402,3,f,162038000,3710.96,10928200000,493663,2.29018e-05,133.029,0.00304659,1.98496,4.54593e-05,0.000417845,0.00362739,8300,1500,8400
299074289,156785529,527,2,f,13005600,1296.71,483519000,108838,9.97045e-05,83.9336,0.00836855,0.159318,1.58847e-05,0.000146007,0.00136323,7600,1800,9900
299073079,156785529,217,1,f,14723300,0,1117000000,0,0,0,0,0.18036,0,0,0,0,0,0
299075514,156785529,856,3,f,933865000,23566100,81710500000,7130540000,0.025235,302.576,7.63551,11.4398,0.288685,2.65349,0.888858,6600,3600,6300
299074503,156785529,792,2,f,76479300,700060,3942000000,128277000,0.00915359,183.237,1.67728,0.936871,0.00857573,0.0788251,0.0791322,7300,5000,7100
299074203,156785529,426,2,f,14477900,616.236,805709000,60858.7,4.25639e-05,98.7587,0.00420356,0.177354,7.54889e-06,6.93867e-05,0.00325996,7500,5800,7700
299075624,156785529,982,3,f,5562130,0.221812,215129000,17.1257,3.9879e-08,77.2083,3.07899e-06,0.0681361,2.7172e-09,2.49755e-08,2.71177e-06,7300,2400,5800
299073651,156785529,920,1,f,146251000,330.219,12890200000,34664.3,2.25789e-06,104.974,0.000237019,1.79158,4.04519e-06,3.71819e-05,0.000762487,10600,3400,4200
299075138,156785529,394,3,f,146824000,40684.5,9168000000,6622530,0.000277097,162.778,0.0451053,1.79859,0.000498385,0.00458098,0.0139714,8000,1000,7000
299075582,156785529,935,3,f,61101600,894249,4415340000,316013000,0.0146354,353.383,5.17192,0.748495,0.0109545,0.10069,0.52228,4500,2200,5900
299075799,156785529,8,2,t,11433100,8798420,18460200000,17808200000,0.769559,2024.02,1557.6,0.140055,0.107781,0.990681,0.998694,4400,2600,6300
299075320,156785529,616,3,f,26992700,18074.8,1189020000,2816860,0.00066962,155.844,0.104356,0.33066,0.000221417,0.00203518,0.0160504,9700,3700,7200
299073410,156785529,623,1,f,2028210000,69764,167752000000,6548970,3.43968e-05,93.8732,0.00322893,24.8456,0.000854608,0.00785526,0.030943,5100,7100,4600
299073965,156785529,120,2,f,15377600,2217.24,691218000,193029,0.000144186,87.0581,0.0125525,0.188376,2.71612e-05,0.000249656,0.00460303,4700,5000,9700
299075585,156785529,939,3,f,2699270,1.55661,214839000,192.988,5.7668e-07,123.98,7.14965e-05,0.033066,1.90685e-08,1.75271e-07,1.73814e-05,11800,6600,7100
299073316,156785529,508,1,f,490776,0,20270900,0,0,0,0,0.00601201,0,0,0,0,0,0
299073439,156785529,658,1,f,67072700,2327.16,2367770000,319029,3.4696e-05,137.09,0.00475646,0.821641,2.85077e-05,0.000262033,0.0042113,10300,3100,4600
299074795,156785529,10683,2,f,77297200,4696.57,6894970000,400773,6.07599e-05,85.3331,0.00518483,0.946891,5.7533e-05,0.000528823,0.00448631,11800,4800,8600
299073307,156785529,496,1,f,4089800,330.264,500851000,20603.6,8.07532e-05,62.3851,0.0050378,0.0501,4.04574e-06,3.7187e-05,0.00142423,3700,4000,5600
299073493,156785529,720,1,f,9651930,182.525,543755000,17062.4,1.89107e-05,93.4799,0.00176777,0.118236,2.23593e-06,2.05519e-05,0.00069366,12800,4900,5100
299074034,156785529,214,2,f,14314300,31473.2,898540000,4922820,0.00219872,156.413,0.343909,0.17535,0.000385547,0.00354381,0.0266976,8200,4600,6500
299074771,156785529,1117,2,f,162365000,434031,9307120000,75091000,0.00267318,173.008,0.462482,1.98897,0.00531689,0.0488709,0.0352497,9100,5800,6100
299074726,156785529,1062,2,f,13005600,96.8376,709821000,9882.18,7.44586e-06,102.049,0.000759843,0.159318,1.18626e-06,1.09037e-05,0.00112037,7300,2300,8700
299073101,156785529,242,1,f,128747000,3250.43,8173810000,290912,2.52467e-05,89.4994,0.00225956,1.57715,3.98178e-05,0.000365991,0.00463203,3600,5400,5500
299072961,156785529,56,1,f,200891000,287.455,20279600000,25603.4,1.4309e-06,89.0695,0.000127449,2.46091,3.52132e-06,3.23667e-05,0.00202324,4400,4800,4800
299073354,156785529,558,1,f,7198050,9609.32,371536000,821765,0.00133499,85.5176,0.114165,0.0881761,0.000117714,0.00108199,0.0140599,4800,2500,1700
299074223,156785529,447,2,f,163592,739.618,13127000,111204,0.00452111,150.353,0.679762,0.002004,9.06032e-06,8.32792e-05,0.00709331,6500,5600,6600
299075802,156785529,44,2,t,89782.5,75061.3,98720200,94523000,0.836035,1259.28,1052.8,0.00109984,0.000919501,0.00845173,0.359502,4400,2900,6500
299074692,156785529,1018,2,f,104699000,569.832,7266140000,50647.3,5.44258e-06,88.8811,0.000483742,1.28256,6.98044e-06,6.41617e-05,0.00262444,6900,3700,10700
299073771,156785529,1066,1,f,19058500,0.0489277,1087760000,3.91421,2.56724e-09,80,2.05379e-07,0.233466,5.99364e-10,5.50914e-09,5.98167e-07,8600,500,4500
299073238,156785529,416,1,f,6625480,329.125,362945000,35371.2,4.96757e-05,107.471,0.00533867,0.0811621,4.03178e-06,3.70587e-05,0.00107282,7100,7300,2700
299075859,156785529,768,3,t,88563.7,82380.5,112479000,110413000,0.930183,1340.28,1246.71,0.00108491,0.00100916,0.00927585,0.270131,4400,2800,6600
299073697,156785529,974,1,f,32882000,0,3601490000,0,0,0,0,0.402804,0,0,0,0,0,0
299074853,156785529,22,3,f,286122000,117507,19355200000,20256100,0.000410687,172.382,0.0707951,3.505,0.00143946,0.013231,0.0237031,7800,1200,7100
299073537,156785529,780,1,f,12269400,0,769407000,0,0,0,0,0.1503,0,0,0,0,0,0
299074525,156785529,822,2,f,823359000,16843.4,45671300000,1811390,2.04569e-05,107.543,0.0022,10.0861,0.000206332,0.00189653,0.00594332,8600,2400,7300
299074622,156785529,936,2,f,107644000,1069.52,11289600000,84115.4,9.93579e-06,78.6475,0.000781425,1.31863,1.31017e-05,0.000120426,0.00415499,12400,1600,7100
299073242,156785529,423,1,f,24375200,0.00378671,2242890000,0.42149,1.55351e-10,111.308,1.72918e-08,0.298596,4.63872e-11,4.26375e-10,4.62946e-08,6800,2000,3900
299075387,156785529,691,3,f,24866000,919.512,1829310000,168510,3.69787e-05,183.26,0.00677673,0.304608,1.1264e-05,0.000103535,0.00245552,12300,5100,6400
299075323,156785529,619,3,f,31818600,4554.72,2076270000,435965,0.000143146,95.7173,0.0137016,0.389778,5.57953e-05,0.00051285,0.00722339,5700,7100,3700
299072960,156785529,55,1,f,4253390,44.0839,274633000,5889.1,1.03644e-05,133.588,0.00138456,0.0521041,5.40027e-07,4.96374e-06,0.000521881,5900,5400,5600
299073404,156785529,617,1,f,8097800,32634.9,636676000,5080670,0.00403009,155.682,0.627414,0.0991981,0.000399777,0.00367461,0.0566114,6400,3700,5100
299074024,156785529,201,2,f,121958000,5043.33,10373200000,472706,4.13531e-05,93.729,0.00387598,1.49398,6.17808e-05,0.000567867,0.00803808,5100,2600,9800
299073629,156785529,896,1,f,20858000,736.285,1297290000,125123,3.52999e-05,169.938,0.0059988,0.25551,9.01949e-06,8.2904e-05,0.00417731,6900,5200,4900
299074847,156785529,14,3,f,1554120,0,119296000,0,0,0,0,0.019038,0,0,0,0,0,0
299074895,156785529,84,3,f,21839300,121158,1655580000,20791200,0.0055477,171.604,0.952008,0.267531,0.00148418,0.0136421,0.10038,4000,2900,6300
299072972,156785529,71,1,f,2126700,115.907,135300000,15839.3,5.45012e-05,136.655,0.00744784,0.026052,1.41987e-06,1.30509e-05,0.000735507,6200,5500,5500
299075459,156785529,785,3,f,15459400,5.27724,882409000,862.613,3.4136e-07,163.459,5.57985e-05,0.189378,6.46461e-08,5.94204e-07,3.61752e-05,6500,6500,6200
299073675,156785529,950,1,f,12514800,0,1503940000,0,0,0,0,0.153306,0,0,0,0,0,0
299075076,156785529,319,3,f,86131200,0.00938132,5724050000,0.692576,1.08919e-10,73.825,8.04094e-09,1.05511,1.14921e-10,1.05631e-09,1.14692e-07,8200,5800,9000
299073997,156785529,163,2,f,15459400,5.10065,962033000,463.452,3.29937e-07,90.8614,2.99786e-05,0.189378,6.2483e-08,5.74321e-07,4.04923e-05,6500,4700,10400
299074361,156785529,617,2,f,8670380,1174250,1427700000,522151000,0.135433,444.667,60.2224,0.106212,0.0143846,0.132218,0.561864,6400,3700,6200
299075629,156785529,987,3,f,489876000,455648,28928000000,74783900,0.000930129,164.126,0.152659,6.00098,0.00558169,0.0513049,0.0546209,8900,6000,6000
299073037,156785529,160,1,f,52422100,2424.64,5672520000,464141,4.62522e-05,191.427,0.00885392,0.642171,2.97018e-05,0.000273008,0.00241545,2400,6000,4700
299074132,156785529,334,2,f,30755300,0.00938132,1908590000,0.692576,3.05031e-10,73.825,2.25189e-08,0.376752,1.14921e-10,1.05631e-09,1.14692e-07,8200,5800,9000
299074015,156785529,190,2,f,50059200,286690,1011620000,19541500,0.00572703,68.1626,0.390369,0.613225,0.00351195,0.0322806,0.0388795,12600,7500,6200
