id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281802428,112307754,677,3,f,146660000,7532.89,8851040000,569300,5.13629e-05,75.5753,0.00388176,1.79659,9.22779e-05,0.000882682,0.0112843,4900,4200,1300
281801921,112307754,52,3,f,106089000,2904.5,6429720000,649348,2.73778e-05,223.567,0.00612077,1.2996,3.55801e-05,0.00034034,0.00578618,9100,5700,9700
281800060,112307754,194,1,f,145760000,2885.64,5985450000,169818,1.97972e-05,58.8491,0.00116505,1.78557,3.53491e-05,0.000338131,0.00646164,5900,6800,4200
281802565,112307754,853,3,f,64455200,751.756,4131420000,48252.2,1.16632e-05,64.186,0.000748616,0.789577,9.20901e-06,8.80886e-05,0.00190161,8900,5600,3200
281801625,112307754,882,2,f,10878900,6352.48,325477000,588691,0.000583929,92.6711,0.0541133,0.133266,7.78179e-05,0.000744365,0.00942584,4400,2600,6900
281800860,112307754,1128,1,f,36644600,0,3004950000,0,0,0,0,0.448896,0,0,0,0,0,0
281799995,112307754,106,1,f,2453880,0,82840000,0,0,0,0,0.03006,0,0,0,0,0,0
281801796,112307754,1090,2,f,57175400,2575.98,5086400000,725723,4.5054e-05,281.727,0.0126929,0.700399,3.15558e-05,0.000301846,0.0046641,6900,2900,9700
281801905,112307754,28,3,f,89812000,9333,5193790000,1420650,0.000103917,152.218,0.015818,1.1002,0.000114329,0.00109361,0.0079311,8400,4700,10000
281800016,112307754,132,1,f,654368,0,20601800,0,0,0,0,0.00801601,0,0,0,0,0,0
281801460,112307754,673,2,f,2617470,2242.49,56404000,178638,0.000856738,79.6607,0.0682483,0.032064,2.74705e-05,0.000262768,0.00373894,8300,5800,6200
281802857,112307754,485,2,t,6313560,5580870,7741320000,7588650000,0.883951,1359.76,1201.96,0.0773411,0.0683657,0.65395,0.974243,6200,3400,8500
281801481,112307754,696,2,f,1145140,0,49526300,0,0,0,0,0.014028,0,0,0,0,0,0
281800802,112307754,1059,1,f,4008000,0,191493000,0,0,0,0,0.049098,0,0,0,0,0,0
281802657,112307754,962,3,f,269354000,23882.9,18270500000,4129260,8.86673e-05,172.896,0.0153302,3.29959,0.000292566,0.00279853,0.00901155,3100,2100,5100
281801255,112307754,432,2,f,81796,0,5264050,0,0,0,0,0.001002,0,0,0,0,0,0
281802874,112307754,315,3,t,40.4579,40.1913,68457.5,68373.1,0.993411,1701.19,1689.98,4.95609e-07,4.92344e-07,4.7095e-06,0.000491361,6200,2700,8600
281801156,112307754,312,2,f,8506780,3606.48,539275000,548532,0.000423953,152.096,0.0644817,0.104208,4.41794e-05,0.000422597,0.00369997,7500,5000,10000
281800971,112307754,74,2,f,5725720,232.188,386543000,28989.2,4.05517e-05,124.852,0.00506298,0.0701401,2.8443e-06,2.72071e-05,0.000720055,9500,2600,9300
281801172,112307754,330,2,f,2044900,29.0611,76541200,4080.01,1.42115e-05,140.394,0.00199521,0.02505,3.55999e-07,3.40529e-06,0.00034584,7500,1300,6500
281801318,112307754,503,2,f,47196300,2393.01,2200380000,238020,5.07035e-05,99.4645,0.00504319,0.578155,2.93144e-05,0.000280406,0.00226219,8100,3300,6600
281802469,112307754,726,3,f,505254000,22944.6,27526000000,1687930,4.5412e-05,73.5654,0.00334075,6.18936,0.000281071,0.00268858,0.0152247,7600,6300,7100
281801134,112307754,284,2,f,152468000,37.8788,10008800000,4037.6,2.48438e-07,106.593,2.64817e-05,1.86773,4.64015e-07,4.43853e-06,0.000191679,6500,5500,10000
281802104,112307754,294,3,f,554495000,8380.06,29530600000,718399,1.5113e-05,85.7272,0.00129559,6.79256,0.000102656,0.000981951,0.0142374,8800,2700,3900
281800177,112307754,333,1,f,3190040,12.8704,141488000,750.286,4.03455e-06,58.2955,0.000235196,0.039078,1.57662e-07,1.50812e-06,0.000151073,4000,4800,5500
281802242,112307754,464,3,f,327184,0,21923300,0,0,0,0,0.004008,0,0,0,0,0,0
281801382,112307754,587,2,f,3680820,0,150208000,0,0,0,0,0.04509,0,0,0,0,0,0
281800323,112307754,500,1,f,892067000,31252.2,61587800000,5365540,3.50335e-05,171.685,0.00601473,10.9278,0.00038284,0.00366204,0.0255371,2900,2400,4600
281801708,112307754,978,2,f,28219600,38.7369,703713000,2005.02,1.37269e-06,51.7601,7.10507e-05,0.34569,4.74527e-07,4.53908e-06,0.000197132,11700,7300,7100
281802432,112307754,682,3,f,18976700,0.997522,844181000,70.8066,5.25657e-08,70.9825,3.73125e-06,0.232464,1.22196e-08,1.16887e-07,9.63962e-06,12400,5000,4800
281801059,112307754,194,2,f,146088000,42626.9,6067480000,4558690,0.00029179,106.944,0.0312051,1.78957,0.00052218,0.0049949,0.0146619,6400,5500,7300
281802662,112307754,968,3,f,104372000,390.858,7320280000,27032.7,3.74486e-06,69.1624,0.000259004,1.27855,4.78801e-06,4.57996e-05,0.00116296,12400,4700,6600
281799966,112307754,66,1,f,490776,0,8019270,0,0,0,0,0.00601201,0,0,0,0,0,0
281800048,112307754,178,1,f,16686400,519.548,590899000,36623.4,3.11361e-05,70.4908,0.00219481,0.204408,6.36447e-06,6.08791e-05,0.00281981,7300,3300,3200
281800156,112307754,311,1,f,16931800,0,1041890000,0,0,0,0,0.207414,0,0,0,0,0,0
281800735,112307754,974,1,f,32882000,0,2768530000,0,0,0,0,0.402804,0,0,0,0,0,0
281801550,112307754,788,2,f,26992700,1127.7,1294710000,83211.9,4.17778e-05,73.7893,0.00308276,0.33066,1.38143e-05,0.00013214,0.00137251,7700,7100,8900
281801945,112307754,88,3,f,68872200,0,4307290000,0,0,0,0,0.843685,0,0,0,0,0,0
281800500,112307754,695,1,f,8305890000,194746,555377000000,26577600,2.34468e-05,136.473,0.00319984,101.747,0.00238564,0.0228198,0.0255371,2900,2400,4600
281802703,112307754,1017,3,f,739763000,4311.03,59732500000,247184,5.82758e-06,57.3375,0.000334139,9.0621,5.28101e-05,0.000505154,0.00669621,11000,4000,2300
281800783,112307754,1034,1,f,16113800,464.327,937941000,28910.7,2.88155e-05,62.2636,0.00179415,0.197394,5.68801e-06,5.44085e-05,0.00109602,4000,4200,5600
281801635,112307754,895,2,f,139462000,43322.7,7716320000,6894740,0.000310642,159.148,0.049438,1.70841,0.000530704,0.00507643,0.0173548,9500,3400,9900
281801658,112307754,920,2,f,157539000,2267.5,11301300000,166692,1.43932e-05,73.5134,0.0010581,1.92985,2.77769e-05,0.000265699,0.0049857,10600,3500,7200
281802869,112307754,1009,2,t,3249500,2643900,3760480000,3650810000,0.813633,1380.84,1123.5,0.0398064,0.0323878,0.309805,0.993004,6400,3800,8300
281800484,112307754,677,1,f,73207400,3801.85,4204040000,289261,5.19326e-05,76.0844,0.00395126,0.896791,4.65727e-05,0.00044549,0.0112843,4900,4200,1300
281801821,112307754,1120,2,f,1881310,399.949,106201000,43101,0.000212591,107.766,0.0229101,0.023046,4.89938e-06,4.68649e-05,0.00201723,6300,4500,6000
281801682,112307754,950,2,f,11696800,0.16094,1113260000,37.3141,1.37593e-08,231.851,3.19011e-06,0.143286,1.97152e-09,1.88585e-08,1.96758e-06,4800,2400,8800
281799952,112307754,48,1,f,92020500,1418.71,6990430000,92698.5,1.54173e-05,65.34,0.00100737,1.12725,1.73792e-05,0.00016624,0.00305514,4600,3000,5600
281800011,112307754,126,1,f,5889310,393.476,180317000,26339.9,6.68119e-05,66.9416,0.0044725,0.0721441,4.82009e-06,4.61064e-05,0.00108264,7800,6700,5300
281800155,112307754,310,1,f,9406540,27.7556,308645000,1435.72,2.95067e-06,51.7272,0.00015263,0.11523,3.40006e-07,3.25232e-06,0.000264927,6100,2600,5200
281801110,112307754,254,2,f,321458000,8015.78,19257700000,1778530,2.49357e-05,221.879,0.0055327,3.93786,9.81934e-05,0.000939266,0.0168021,6600,1100,6000
281800078,112307754,215,1,f,39343900,3.52553,1643290000,251.522,8.96081e-08,71.3429,6.3929e-06,0.481962,4.31877e-08,4.13111e-07,1.74859e-05,7600,2800,5000
281800882,112307754,10692,1,f,30837100,256.416,1704740000,14268.2,8.31519e-06,55.6447,0.000462696,0.377754,3.1411e-06,3.00461e-05,0.00143038,10300,4300,2900
281801763,112307754,1048,2,f,122203000,0,3639170000,0,0,0,0,1.49699,0,0,0,0,0,0
281800671,112307754,900,1,f,69363000,0,2066760000,0,0,0,0,0.849697,0,0,0,0,0,0
281801999,112307754,159,3,f,323176000,2477.51,20357800000,169756,7.66612e-06,68.5191,0.000525276,3.95891,3.03495e-05,0.000290307,0.00330936,2800,4700,3500
281800993,112307754,104,2,f,96519300,10582.1,6710700000,1272350,0.000109637,120.236,0.0131823,1.18236,0.000129631,0.00123998,0.00798247,3700,4200,8100
281801135,112307754,286,2,f,4662370,0,171961000,0,0,0,0,0.0571141,0,0,0,0,0,0
281801573,112307754,821,2,f,76970000,31.594,4927050000,1031.49,4.10471e-07,32.6483,1.34012e-05,0.942883,3.87026e-07,3.70209e-06,0.000135579,9700,800,7600
281802034,112307754,207,3,f,2535680,0,53148700,0,0,0,0,0.031062,0,0,0,0,0,0
281802539,112307754,824,3,f,128420000,10335.2,4705350000,882242,8.04797e-05,85.363,0.00686999,1.57314,0.000126606,0.00121105,0.0070764,8300,5800,5300
281802000,112307754,160,3,f,104944000,2451.79,7267200000,168331,2.33627e-05,68.6563,0.001604,1.28557,3.00344e-05,0.000287293,0.00330936,2800,4700,3500
281802227,112307754,446,3,f,9161150,1.79462,724199000,120.555,1.95894e-07,67.1758,1.31593e-05,0.112224,2.1984e-08,2.10288e-07,8.6223e-06,7400,2400,8400
281802248,112307754,470,3,f,16686400,212344,891165000,41802000,0.0127256,196.86,2.50516,0.204408,0.00260121,0.0248818,0.133353,7400,5100,7800
281800105,112307754,244,1,f,214060000,1516.2,16719200000,106125,7.08306e-06,69.9942,0.000495773,2.62224,1.85735e-05,0.000177664,0.00237356,2000,5400,4100
281801424,112307754,633,2,f,490776,0,22479000,0,0,0,0,0.00601201,0,0,0,0,0,0
281800757,112307754,1000,1,f,48750400,22.5904,998532000,1536.92,4.63388e-07,68.0344,3.15263e-05,0.597193,2.76732e-07,2.64707e-06,0.000109003,12800,6900,4000
281802102,112307754,291,3,f,365056000,233.488,22553900000,33876.1,6.39596e-07,145.087,9.27971e-05,4.47193,2.86023e-06,2.73594e-05,0.000632302,5000,5100,9200
281800392,112307754,589,1,f,69690200,1923.69,3878800000,116877,2.76034e-05,60.7566,0.00167709,0.853705,2.35652e-05,0.000225412,0.00370346,3000,5900,5400
281800456,112307754,655,1,f,39589300,1130.16,2231070000,72163.9,2.85471e-05,63.8529,0.00182282,0.484968,1.38445e-05,0.000132429,0.00174233,7800,7100,2300
281800554,112307754,761,1,f,572572,0,40249700,0,0,0,0,0.00701401,0,0,0,0,0,0
281802646,112307754,950,3,f,24211600,0.16094,2362270000,37.3141,6.64724e-09,231.851,1.54117e-06,0.296592,1.97152e-09,1.88585e-08,1.96758e-06,4800,2400,8800
281802155,112307754,356,3,f,1145140,191.514,47231200,11688.1,0.00016724,61.03,0.0102067,0.014028,2.34605e-06,2.2441e-05,0.00141315,7100,5600,7100
281801653,112307754,915,2,f,8097800,0,230076000,0,0,0,0,0.0991981,0,0,0,0,0,0
281801161,112307754,319,2,f,42942900,6700.58,2719100000,2417970,0.000156035,360.86,0.0563067,0.526051,8.20821e-05,0.000785154,0.0227478,6800,6100,8800
281802485,112307754,749,3,f,61101600,25100.9,2298470000,4657710,0.000410806,185.559,0.0762289,0.748495,0.000307486,0.00294125,0.0537445,8200,5300,7000
281801776,112307754,1065,2,f,1568270000,80259.6,51892600000,18689600,5.1177e-05,232.864,0.0119173,19.2114,0.00098318,0.00940458,0.127713,9200,4400,7600
281801038,112307754,165,2,f,25275000,4011.9,1314320000,289243,0.00015873,72.0962,0.0114439,0.309618,4.91458e-05,0.000470103,0.00719672,8500,5900,6000
281801554,112307754,795,2,f,213733000,966.166,9149790000,81143.1,4.52043e-06,83.9847,0.000379647,2.61823,1.18355e-05,0.000113212,0.00304824,10600,3000,6500
281802544,112307754,830,3,f,39589300,483.28,2315550000,79459.5,1.22074e-05,164.417,0.0020071,0.484968,5.92018e-06,5.66294e-05,0.00152192,7000,5700,6100
281800675,112307754,904,1,f,70589900,8790.84,3604990000,568469,0.000124534,64.6661,0.00805312,0.864727,0.000107688,0.00103008,0.0116886,5100,7100,4600
281802868,112307754,997,2,t,9896000,8534090,11856500000,11587900000,0.862378,1357.84,1170.97,0.121226,0.104543,1,0.993004,6400,3800,8300
281802072,112307754,251,3,f,61265200,5704.58,3987470000,849450,9.3113e-05,148.907,0.0138651,0.750499,6.98812e-05,0.000668446,0.0114748,7600,2700,10100
281801298,112307754,479,2,f,13823500,20.6226,801260000,1333.95,1.49185e-06,64.6837,9.64982e-05,0.169338,2.52627e-07,2.41649e-06,0.000103831,8200,5100,8200
281802447,112307754,698,3,f,3413430000,55320.4,208974000000,3649320,1.62067e-05,65.967,0.00106911,41.8145,0.000677675,0.00648228,0.0158088,5700,7100,7600
281801902,112307754,23,3,f,51040700,12701.3,3174880000,806150,0.000248846,63.4701,0.0157943,0.625249,0.00015559,0.0014883,0.022152,5700,7100,7500
281802465,112307754,721,3,f,68054300,0.0709168,5734140000,1.2498,1.04206e-09,17.6234,1.83647e-08,0.833665,8.68731e-10,8.30982e-09,8.53271e-07,9700,900,7500
281801132,112307754,280,2,f,1390530,0,54311400,0,0,0,0,0.017034,0,0,0,0,0,0
281800384,112307754,579,1,f,124412000,6068.1,6079550000,1283420,4.87743e-05,211.502,0.0103159,1.52404,7.43342e-05,0.000711042,0.0131261,6700,5400,2500
281800790,112307754,1044,1,f,4498780,222.983,133140000,15040.5,4.95651e-05,67.4517,0.00334325,0.0551101,2.73154e-06,2.61285e-05,0.00200568,8900,4200,3400
281801396,112307754,602,2,f,1145140,1208.16,52333400,195529,0.00105503,161.84,0.170746,0.014028,1.48e-05,0.000141569,0.0101442,5400,4200,6800
281801455,112307754,668,2,f,11860400,483.28,721344000,79459.5,4.07473e-05,164.417,0.00669956,0.14529,5.92018e-06,5.66294e-05,0.00152192,7000,5700,6100
281801547,112307754,784,2,f,302893000,11747900,13270900000,4883720000,0.0387856,415.71,16.1236,3.71044,0.143912,1.37658,0.994573,6400,3900,8300
281800908,112307754,10732,1,f,27892400,0,2196510000,0,0,0,0,0.341682,0,0,0,0,0,0
281800419,112307754,612,1,f,30673500,884.834,1641520000,55801.2,2.88469e-05,63.0641,0.0018192,0.37575,1.08392e-05,0.000103682,0.00142362,9500,4900,3700
281801348,112307754,538,2,f,1145140,0,34267700,0,0,0,0,0.014028,0,0,0,0,0,0
281800364,112307754,551,1,f,7934210,9.30696,537150000,4841.27,1.17302e-06,520.178,0.000610177,0.0971941,1.1401e-07,1.09056e-06,8.70061e-05,6800,5200,2600
281800380,112307754,575,1,f,11860400,0,632021000,0,0,0,0,0.14529,0,0,0,0,0,0
281799949,112307754,44,1,f,70835300,2219.72,4092420000,361764,3.13363e-05,162.977,0.00510711,0.867733,2.71916e-05,0.0002601,0.00811839,3200,3800,4700
281801538,112307754,772,2,f,22902900,10.0162,1711570000,1776.58,4.37334e-07,177.37,7.75699e-05,0.28056,1.22699e-07,1.17367e-06,7.46991e-05,5400,2100,6100
281801940,112307754,79,3,f,1063350,0,62232500,0,0,0,0,0.013026,0,0,0,0,0,0
281802306,112307754,532,3,f,44251600,747.622,1900310000,44484.3,1.68948e-05,59.501,0.00100526,0.542083,9.15838e-06,8.76042e-05,0.00203993,7700,900,8400
281802550,112307754,837,3,f,22330300,513.907,1405920000,38407.2,2.30139e-05,74.7358,0.00171996,0.273546,6.29536e-06,6.02181e-05,0.00238486,8600,2300,7100
281802415,112307754,665,3,f,140362000,6020.16,6223820000,369935,4.28903e-05,61.4494,0.00263558,1.71943,7.3747e-05,0.000705425,0.00398677,4500,6000,9000
281800018,112307754,135,1,f,5889310,0,163433000,0,0,0,0,0.0721441,0,0,0,0,0,0
281802370,112307754,613,3,f,19712800,370.637,1678460000,59100,1.88018e-05,159.455,0.00299805,0.241482,4.54031e-06,4.34302e-05,0.00119602,9500,2500,9400
281802861,112307754,688,2,t,40.4579,40.1913,68457.5,68373.1,0.993411,1701.19,1689.98,4.95609e-07,4.92344e-07,4.7095e-06,0.000491361,6200,2700,8600
281802243,112307754,465,3,f,103636000,798.504,6749620000,50961,7.70493e-06,63.8205,0.000491733,1.26954,9.78168e-06,9.35664e-05,0.00240004,5400,7100,8000
281802802,112307754,10675,3,f,181424000,1414.78,15083500000,81713.3,7.79824e-06,57.7567,0.000450401,2.22244,1.73311e-05,0.00016578,0.00669621,11000,4000,2300
281802300,112307754,526,3,f,70017400,2427.23,3402350000,164297,3.46661e-05,67.6893,0.00234652,0.857713,2.97336e-05,0.000284416,0.0019515,9900,4800,2700
281801086,112307754,228,2,f,44660600,3.16462,2565020000,236.743,7.08592e-08,74.8094,5.30094e-06,0.547093,3.87665e-08,3.7082e-07,1.05247e-05,900,3100,6700
281802065,112307754,243,3,f,8752170,8.98916,434256000,740.499,1.02708e-06,82.3769,8.46074e-05,0.107214,1.10117e-07,1.05332e-06,8.90764e-05,7000,3000,9100
281800367,112307754,557,1,f,1963100,291.047,59337400,18730.4,0.000148258,64.3554,0.00954122,0.024048,3.56532e-06,3.4104e-05,0.00245488,7700,6600,5100
281802067,112307754,246,3,f,32800200,317133,1301160000,114030000,0.00966864,359.566,3.47652,0.401802,0.00388488,0.0371607,0.320499,9100,4600,7600
281802599,112307754,895,3,f,277288000,55644.4,15453900000,8882650,0.000200673,159.632,0.032034,3.39678,0.000681644,0.00652025,0.0173548,9500,3400,9900
281799987,112307754,96,1,f,23066500,1938.62,1165480000,148637,8.40451e-05,76.6717,0.00644387,0.282564,2.37481e-05,0.000227162,0.00546161,11800,5200,3400
281801106,112307754,249,2,f,899756,0,54280100,0,0,0,0,0.011022,0,0,0,0,0,0
281800159,112307754,314,1,f,10306300,0,573942000,0,0,0,0,0.126252,0,0,0,0,0,0
281800344,112307754,525,1,f,7607030,0.125971,352148000,6.19452,1.65598e-08,49.1742,8.14315e-07,0.0931861,1.54314e-09,1.47609e-08,1.54006e-06,8100,6100,4900
281802089,112307754,274,3,f,42533900,1654.4,2450900000,474006,3.88959e-05,286.513,0.0111442,0.521041,2.02664e-05,0.000193857,0.0144329,7400,1100,6600
281801116,112307754,260,2,f,6707270,5240.66,331298000,333912,0.000781339,63.7157,0.0497835,0.0821641,6.4198e-05,0.000614085,0.0158088,5700,7100,7600
281802862,112307754,695,2,t,40.4579,40.1913,68457.5,68373.1,0.993411,1701.19,1689.98,4.95609e-07,4.92344e-07,4.7095e-06,0.000491361,6200,2700,8600
281800251,112307754,426,1,f,14477900,16.1832,952559000,1072.55,1.11779e-06,66.2757,7.4082e-05,0.177354,1.98244e-07,1.8963e-06,0.000183687,7400,5900,3700
281800623,112307754,849,1,f,2044900,0,100738000,0,0,0,0,0.02505,0,0,0,0,0,0
281800983,112307754,92,2,f,22084900,2016.48,1312870000,484761,9.1306e-05,240.399,0.0219499,0.27054,2.47019e-05,0.000236286,0.0103518,8100,5300,10100
281800012,112307754,127,1,f,19058500,0,1082350000,0,0,0,0,0.233466,0,0,0,0,0,0
281802357,112307754,600,3,f,57911600,9933.95,3831140000,1407990,0.000171537,141.735,0.0243127,0.709417,0.000121691,0.00116403,0.00895712,7600,2600,10100
281800691,112307754,924,1,f,102899000,42819.3,2187760000,2956310,0.000416128,69.0414,0.0287301,1.26052,0.000524536,0.00501744,0.0246685,8400,5800,3900
281801790,112307754,1083,2,f,44333400,3670.68,1701580000,356704,8.27972e-05,97.1764,0.00804593,0.543085,4.49659e-05,0.00043012,0.0064543,8400,5800,5900
281800645,112307754,870,1,f,103227000,0,7786430000,0,0,0,0,1.26453,0,0,0,0,0,0
281802310,112307754,537,3,f,21348800,1713.15,1105900000,204389,8.02457e-05,119.306,0.00957383,0.261522,2.0986e-05,0.000200741,0.00647394,5500,4700,6900
281801644,112307754,904,2,f,81468800,6750.19,3972960000,654504,8.28561e-05,96.9609,0.0080338,0.997993,8.26898e-05,0.000790968,0.0183062,5100,7100,6800
281800510,112307754,706,1,f,3026450,3.88728,158551000,299.278,1.28444e-06,76.9891,9.88876e-05,0.037074,4.76192e-08,4.555e-07,4.46666e-05,7700,2700,4900
281801662,112307754,927,2,f,2126700,16.0502,73298700,1767.24,7.54702e-06,110.107,0.000830978,0.026052,1.96615e-07,1.88072e-06,7.45815e-05,5700,2000,6500
281802137,112307754,334,3,f,61756000,6895.72,4122070000,2446890,0.000111661,354.843,0.039622,0.756511,8.44725e-05,0.00080802,0.0227478,6800,6100,8800
281800351,112307754,532,1,f,22248500,544.337,996560000,13009.8,2.44662e-05,23.9002,0.000584748,0.272544,6.66812e-06,6.37838e-05,0.00139987,7700,600,3700
281802115,112307754,310,3,f,18813100,33.1066,555646000,2460.83,1.75976e-06,74.3305,0.000130804,0.23046,4.05555e-07,3.87933e-06,0.000264927,6100,2600,5200
281802810,112307754,10687,3,f,187967000,388.218,11009500000,21816.3,2.06535e-06,56.1961,0.000116064,2.3026,4.75566e-06,4.54902e-05,0.0016881,10600,4100,2600
281801617,112307754,873,2,f,28955800,7858.1,1108870000,577617,0.000271383,73.5059,0.0199482,0.354708,9.62618e-05,0.00092079,0.0105727,6300,2700,10200
281800135,112307754,281,1,f,11942200,0,570159000,0,0,0,0,0.146292,0,0,0,0,0,0
281801833,112307754,1141,2,f,11124300,9.02611,520072000,565.08,8.1139e-07,62.6051,5.07971e-05,0.136272,1.1057e-07,1.05765e-06,9.10998e-05,8300,6500,9400
281802055,112307754,233,3,f,47359900,5531.5,3925840000,1513340,0.000116797,273.585,0.031954,0.580159,6.77609e-05,0.000648165,0.00702858,8100,1700,8900
281802824,112307754,10704,3,f,61265200,348.4,3316490000,35386.8,5.68675e-06,101.569,0.000577601,0.750499,4.2679e-06,4.08245e-05,0.00144829,8700,5200,7900
281800765,112307754,1010,1,f,7852420,0.000718546,574641000,0.0655406,9.15063e-11,91.2128,8.34655e-09,0.0961921,8.80219e-12,8.41971e-11,8.78461e-09,5700,4100,1300
281800692,112307754,926,1,f,126457000,2056.72,7926350000,141409,1.62642e-05,68.7548,0.00111824,1.54909,2.51948e-05,0.000241,0.0019515,9900,4800,2700
281800352,112307754,533,1,f,51286100,468.061,2990140000,14619.4,9.12648e-06,31.234,0.000285056,0.628255,5.73375e-06,5.48461e-05,0.00171461,10300,1700,3800
281800004,112307754,118,1,f,3599020,0,146139000,0,0,0,0,0.044088,0,0,0,0,0,0
281800889,112307754,10699,1,f,13087400,935.375,658055000,54510.9,7.14716e-05,58.2771,0.00416516,0.16032,1.14583e-05,0.000109605,0.00149687,9200,2900,3600
281800315,112307754,488,1,f,81796,0,2347130,0,0,0,0,0.001002,0,0,0,0,0,0
281801095,112307754,237,2,f,3680820,0,152966000,0,0,0,0,0.04509,0,0,0,0,0,0
281801593,112307754,844,2,f,93411000,28800.4,4608270000,3278230,0.000308319,113.826,0.0350947,1.14429,0.000352804,0.00337474,0.00978026,5200,2200,7000
281801848,112307754,10690,2,f,25356800,3.62451,1695660000,172.622,1.42941e-07,47.6262,6.80772e-06,0.31062,4.44003e-08,4.2471e-07,3.22121e-05,10400,4200,8500
281802635,112307754,936,3,f,210379000,386.337,17798200000,26604.7,1.83638e-06,68.864,0.000126461,2.57715,4.73263e-06,4.52699e-05,0.00119121,12500,1800,4000
281802493,112307754,759,3,f,1799510,28.799,135587000,3928.36,1.60038e-05,136.406,0.00218301,0.022044,3.52788e-07,3.37458e-06,0.000158833,9000,2700,10100
281800438,112307754,634,1,f,10551700,0,390627000,0,0,0,0,0.129258,0,0,0,0,0,0
281802159,112307754,361,3,f,392539000,457378,26738100000,116032000,0.00116518,253.689,0.295593,4.8086,0.00560288,0.0535942,0.203029,6200,1600,8400
281802738,112307754,1062,3,f,25765700,28461.6,898220000,3847490,0.00110463,135.182,0.149326,0.31563,0.000348655,0.00333505,0.0451348,6300,2400,8300
281801451,112307754,664,2,f,27810600,19.6799,1737660000,3150.19,7.07639e-07,160.071,0.000113273,0.34068,2.41079e-07,2.30603e-06,0.000129707,9100,5800,9500
281801741,112307754,1020,2,f,45396800,79020.1,2155130000,8589890,0.00174065,108.705,0.189218,0.556111,0.000967996,0.00925934,0.0188869,7400,3900,7100
281802185,112307754,395,3,f,124494000,0,4360100000,0,0,0,0,1.52505,0,0,0,0,0,0
281801189,112307754,347,2,f,6543680,0,349427000,0,0,0,0,0.0801601,0,0,0,0,0,0
281802542,112307754,828,3,f,244652000,1519.49,13447600000,95598,6.21084e-06,62.9144,0.000390751,2.99698,1.86138e-05,0.00017805,0.00226147,10700,3000,6500
281802459,112307754,711,3,f,15132300,238.571,428311000,16959.4,1.57657e-05,71.0873,0.00112074,0.18537,2.92249e-06,2.7955e-05,0.00109375,12400,4700,6700
281802622,112307754,920,3,f,303790000,5016.24,21806900000,405763,1.65122e-05,80.8899,0.00133567,3.72143,6.1449e-05,0.000587789,0.00860247,10600,3500,4200
281800660,112307754,888,1,f,18158700,179.229,1012760000,18899.5,9.87014e-06,105.449,0.0010408,0.222444,2.19555e-06,2.10015e-05,0.00152379,7900,4500,1100
281801471,112307754,685,2,f,27156300,3372.76,1199500000,314373,0.000124198,93.2093,0.0115764,0.332664,4.13163e-05,0.00039521,0.00772758,6400,5100,6900
281800017,112307754,133,1,f,3108250,0,123093000,0,0,0,0,0.038076,0,0,0,0,0,0
281801080,112307754,220,2,f,207353000,32.5046,8438320000,1356.3,1.5676e-07,41.7263,6.54101e-06,2.54007,3.98182e-07,3.8088e-06,0.00011736,2000,3700,7600
281802634,112307754,935,3,f,61101600,2712.54,3536440000,327344,4.43939e-05,120.678,0.00535736,0.748495,3.32286e-05,0.000317847,0.00354825,3400,2200,5800
281800139,112307754,288,1,f,27565300,182.712,2056120000,33527,6.62834e-06,183.496,0.00121628,0.337674,2.23822e-06,2.14096e-05,0.00208845,3100,3900,4700
281801942,112307754,83,3,f,46378300,2018.31,1176640000,116262,4.35184e-05,57.6037,0.00250682,0.568135,2.47243e-05,0.000236499,0.00452064,11700,7600,5700
281802086,112307754,269,3,f,16195600,0,1060780000,0,0,0,0,0.198396,0,0,0,0,0,0
281800744,112307754,984,1,f,100445000,2748.74,7755400000,239072,2.73655e-05,86.9749,0.00238011,1.23046,3.36721e-05,0.00032209,0.00860247,10600,3500,4200
281801536,112307754,769,2,f,5398540,0,313042000,0,0,0,0,0.0661321,0,0,0,0,0,0
281802575,112307754,866,3,f,133573000,36781.8,1996710000,2718630,0.000275369,73.9124,0.0203532,1.63627,0.000450577,0.00430998,0.0213925,12800,6500,7900
281800667,112307754,896,1,f,20858000,0.0270011,628191000,1.93524,1.29452e-09,71.6727,9.27818e-08,0.25551,3.30763e-10,3.16391e-09,3.30103e-07,7200,3400,3400
281801420,112307754,629,2,f,48668600,10014.9,2746690000,1222570,0.000205778,122.075,0.0251203,0.596191,0.000122683,0.00117352,0.00911203,6800,4800,7100
281802507,112307754,778,3,f,130465000,6700.61,11097600000,2180180,5.13596e-05,325.371,0.0167109,1.59819,8.20824e-05,0.000785157,0.019947,8000,1300,8100
281800152,112307754,305,1,f,4825960,0,250924000,0,0,0,0,0.0591181,0,0,0,0,0,0
281801505,112307754,726,2,f,251604000,9616.52,13242800000,752700,3.82208e-05,78.2715,0.0029916,3.08216,0.000117802,0.00112684,0.0152247,7600,6300,7100
281802590,112307754,883,3,f,8343190,253.165,321742000,21927.7,3.0344e-05,86.6142,0.00262822,0.102204,3.10128e-06,2.96652e-05,0.00186723,10400,3800,7300
