id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282317426,114429338,633,1,f,245388,0,7239050,0,0,0,0,0.003006,0,0,0,0,0,0
282317839,114429338,1127,1,f,38525900,575.617,1599740000,12782.5,1.4941e-05,22.2066,0.000331789,0.471942,7.05131e-06,3.79121e-05,0.00174086,7000,4000,800
282318216,114429338,421,2,f,4825960,88.0481,160652000,4859.21,1.82447e-05,55.1881,0.00100689,0.0591181,1.07859e-06,5.79915e-06,0.000415449,9300,1600,9600
282317580,114429338,812,1,f,15050500,0,79235500,0,0,0,0,0.184368,0,0,0,0,0,0
282319040,114429338,246,3,f,32800200,31.7908,474531000,497.999,9.69226e-07,15.6649,1.51828e-05,0.401802,3.89437e-07,2.09385e-06,0.000113875,9000,4300,3600
282319331,114429338,607,3,f,122858000,9206.7,2242780000,250748,7.4938e-05,27.2354,0.00204097,1.50501,0.000112782,0.000606385,0.0150794,11700,5300,8100
282317495,114429338,697,1,f,71735100,1094.45,403730000,20004.6,1.52569e-05,18.2781,0.000278867,0.878755,1.34071e-05,7.20845e-05,0.00232942,9100,5300,4100
282318110,114429338,286,2,f,4662370,7.25897,95518100,96.208,1.55693e-06,13.2537,2.0635e-05,0.0571141,8.89224e-08,4.78101e-07,8.34415e-05,5900,7100,5700
282318617,114429338,906,2,f,8670380,0,340758000,0,0,0,0,0.106212,0,0,0,0,0,0
282318300,114429338,519,2,f,45805800,0.521322,783559000,21.9281,1.13811e-08,42.0625,4.78719e-07,0.561121,6.38619e-09,3.43361e-08,5.52618e-06,11300,4100,6300
282318530,114429338,804,2,f,2290290,0,44139800,0,0,0,0,0.028056,0,0,0,0,0,0
282318269,114429338,480,2,f,4008000,353.959,140984000,35952.5,8.8313e-05,101.573,0.00897019,0.049098,4.336e-06,2.3313e-05,0.00368697,7100,5400,8300
282318514,114429338,781,2,f,736164,0,20611000,0,0,0,0,0.00901801,0,0,0,0,0,0
282319407,114429338,692,3,f,33454600,1860.99,1474800000,235671,5.56275e-05,126.637,0.0070445,0.409818,2.27972e-05,0.000122571,0.00542116,9100,4100,10000
282317811,114429338,1092,1,f,20040000,7.95994,243001000,501.021,3.97202e-07,62.9428,2.5001e-05,0.24549,9.75092e-08,5.24269e-07,7.64884e-05,7200,3400,3400
282319320,114429338,596,3,f,95537700,4164640,3232070000,456369000,0.0435916,109.582,4.77685,1.17034,0.0510168,0.274297,0.185691,4500,5800,5700
282316616,114429338,101,1,f,34926900,957.205,456067000,13434.3,2.7406e-05,14.0349,0.000384641,0.427854,1.17258e-05,6.30448e-05,0.00404144,11300,6100,3200
282319391,114429338,674,3,f,1635920,178.801,15657400,2685.07,0.000109297,15.0171,0.00164132,0.02004,2.19031e-06,1.17764e-05,0.000896704,12400,4900,6100
282318125,114429338,305,2,f,4335190,12.6785,154690000,5713.59,2.92456e-06,450.65,0.00131796,0.0531061,1.55312e-07,8.35051e-07,0.000151726,8000,1900,8700
282316834,114429338,236,1,f,39752900,2.47222,1623870000,47.5027,6.21898e-08,19.2146,1.19495e-06,0.486972,3.02847e-08,1.62829e-07,9.7945e-06,2400,5900,4900
282319235,114429338,486,3,f,121146000,44950700,54298700000,49759700000,0.371045,1106.98,410.74,1.48404,0.550647,2.96061,0.999997,7600,3200,8700
282317893,114429338,182305693,1,f,15050500,174.482,551008000,5855.3,1.15931e-05,33.5582,0.000389045,0.184368,2.1374e-06,1.1492e-05,0.000362193,7600,1100,2400
282317657,114429338,904,1,f,70589900,2494000,2479730000,272991000,0.0353308,109.459,3.86728,0.864727,0.0305515,0.164263,0.159555,4900,3900,5500
282317749,114429338,1014,1,f,21512300,73702.1,458447000,64707500,0.00342604,877.96,3.00792,0.263526,0.00090285,0.00485427,0.256202,7700,3400,3000
282318343,114429338,577,2,f,23311900,0,1525720000,0,0,0,0,0.28557,0,0,0,0,0,0
282318354,114429338,590,2,f,25765700,926.124,1107440000,106537,3.5944e-05,115.035,0.00413483,0.31563,1.1345e-05,6.09977e-05,0.00432216,8100,2100,6300
282317960,114429338,91,2,f,21594100,0,379564000,0,0,0,0,0.264528,0,0,0,0,0,0
282317266,114429338,578,1,f,11778600,148.424,395294000,7605.44,1.26011e-05,51.2414,0.000645698,0.144288,1.81819e-06,9.7757e-06,0.000885372,5600,5300,5100
282317207,114429338,502,1,f,210870000,8361310,16466100000,6018380000,0.0396515,719.79,28.5407,2.58316,0.102426,0.550704,0.994967,9100,3200,2100
282317254,114429338,562,1,f,1881310,0,50958800,0,0,0,0,0.023046,0,0,0,0,0,0
282317514,114429338,721,1,f,34272500,0.687873,2023660000,35.5369,2.00707e-08,51.6621,1.03689e-06,0.419838,8.42644e-09,4.53056e-08,4.16929e-06,10300,2400,2500
282317786,114429338,1061,1,f,2372080,0,56742100,0,0,0,0,0.029058,0,0,0,0,0,0
282319691,114429338,1045,3,f,6380090,61824.9,261723000,47423800,0.00969028,767.066,7.43309,0.0781561,0.000757354,0.004072,0.161445,8800,4000,9900
282319107,114429338,331,3,f,54476100,79816.1,1227260000,6891170,0.00146516,86.3381,0.126499,0.667333,0.000977748,0.00525696,0.0383765,8000,6000,6300
282319890,114429338,463,3,t,12459200,12458200,16046000000,16044200000,0.999914,1287.85,1287.74,0.152626,0.152612,0.820537,0.999998,7800,3200,8800
282318381,114429338,619,2,f,15786600,7536,693441000,418570,0.000477366,55.5427,0.0265142,0.193386,9.2316e-05,0.000496347,0.0136575,5700,7200,7700
282318242,114429338,448,2,f,13414500,9.8198,792773000,755.744,7.32027e-07,76.9612,5.63377e-05,0.164328,1.20293e-07,6.46766e-07,5.80277e-05,2600,4400,7700
282318306,114429338,526,2,f,35499500,101722,966195000,7787930,0.00286545,76.5611,0.219382,0.434868,0.00124609,0.00669974,0.0409083,10000,4300,8700
282318088,114429338,255,2,f,15459400,2345.73,773308000,210211,0.000151734,89.6144,0.0135976,0.189378,2.87352e-05,0.000154498,0.00580679,5900,3500,6600
282319673,114429338,1021,3,f,123267000,0,4733390000,0,0,0,0,1.51002,0,0,0,0,0,0
282317155,114429338,466,1,f,132918000,17880200,22988500000,19747000000,0.13452,1104.41,148.565,1.62825,0.219032,1.17765,0.995662,7000,2800,3500
282317047,114429338,390,1,f,1145140,3328.62,14067800,187712,0.00290672,56.3936,0.16392,0.014028,4.07755e-05,0.000219234,0.0139236,6000,6800,4100
282318602,114429338,891,2,f,3435430,2.57313,69977600,182.101,7.48998e-07,70.7704,5.30069e-05,0.042084,3.15208e-08,1.69475e-07,2.9937e-05,10600,3900,7100
282319473,114429338,778,3,f,130465000,0,7878450000,0,0,0,0,1.59819,0,0,0,0,0,0
282319626,114429338,966,3,f,39834700,450.396,1456660000,43382,1.13066e-05,96.3197,0.00108905,0.487974,5.51735e-06,2.96646e-05,0.0022627,6800,6300,9000
282319872,114429338,8,3,t,14629900,14628300,18873300000,18870600000,0.999894,1290,1289.87,0.179216,0.179197,0.963473,0.999998,7800,3200,8800
282317965,114429338,96,2,f,23066500,4012.21,635556000,66297.3,0.000173941,16.5239,0.00287419,0.282564,4.91496e-05,0.000264258,0.0150794,11700,5300,8100
282318510,114429338,776,2,f,432373000,1884040,9614370000,1575040000,0.00435745,835.989,3.64278,5.29657,0.0230795,0.124089,0.815087,5200,3000,6100
282319292,114429338,560,3,f,3517230,7.11416,54326400,60.8261,2.02266e-06,8.55,1.72938e-05,0.043086,8.71485e-08,4.68563e-07,5.80202e-05,10800,5400,2800
282319277,114429338,537,3,f,21348800,81.8993,628116000,12648.3,3.83625e-06,154.437,0.00059246,0.261522,1.00327e-06,5.39417e-06,0.000506725,5000,5800,7000
282319509,114429338,829,3,f,16931800,242007,888201000,132786000,0.0142931,548.687,7.84242,0.207414,0.00296459,0.0159394,0.480039,9000,2700,8600
282317556,114429338,778,1,f,65518600,0,4004830000,0,0,0,0,0.802603,0,0,0,0,0,0
282319600,114429338,935,3,f,61101600,1130.96,2526560000,54110.5,1.85096e-05,47.8445,0.000885582,0.748495,1.38543e-05,7.44892e-05,0.00124616,5600,1100,5600
282319155,114429338,391,3,f,183802000,29529600,37513200000,25556600000,0.160659,865.457,139.044,2.25158,0.361737,1.94492,1,8100,3300,8800
282318701,114429338,1006,2,f,21512300,297.949,512350000,13835.2,1.38502e-05,46.4348,0.000643129,0.263526,3.64988e-06,1.9624e-05,0.000533758,7300,1000,8800
282319276,114429338,536,3,f,101100000,4923.66,4270370000,448371,4.87009e-05,91.0646,0.00443493,1.23847,6.03148e-05,0.000324289,0.0192107,7400,5400,8800
282319113,114429338,337,3,f,266164000,966.802,13291000000,18191,3.63235e-06,18.8156,6.8345e-05,3.26051,1.18433e-05,6.36769e-05,0.00174994,6000,700,4300
282319550,114429338,877,3,f,34190700,2.34524,207503000,79.4544,6.85929e-08,33.879,2.32386e-06,0.418836,2.87292e-08,1.54466e-07,2.83853e-05,9000,5100,6100
282317731,114429338,989,1,f,13741700,0.403052,128463000,19.207,2.93305e-08,47.6538,1.39771e-06,0.168336,4.93738e-09,2.65464e-08,4.92752e-06,11300,4100,5100
282318628,114429338,919,2,f,15541200,0,535491000,0,0,0,0,0.19038,0,0,0,0,0,0
282316782,114429338,200,1,f,11778600,9.54321,500750000,1178.83,8.10215e-07,123.525,0.000100082,0.144288,1.16904e-07,6.28549e-07,0.000110642,6300,6900,3300
282318747,114429338,1065,2,f,1568270000,30099.8,20254800000,818460,1.9193e-05,27.1915,0.000521885,19.2114,0.000368723,0.00198248,0.0150794,11700,5300,8100
282319716,114429338,1077,3,f,1881310,0,56986200,0,0,0,0,0.023046,0,0,0,0,0,0
282318311,114429338,531,2,f,4335190,67.1453,151892000,1336.25,1.54884e-05,19.9008,0.000308232,0.0531061,8.2253e-07,4.42242e-06,0.000400802,7900,2800,5900
282318928,114429338,100,3,f,21021600,20012.8,822426000,1444080,0.000952013,72.158,0.0686953,0.257514,0.000245157,0.00131811,0.0434306,8300,5800,5600
282319063,114429338,275,3,f,287758000,54204500,57274400000,47952700000,0.188368,884.663,166.642,3.52504,0.664005,3.57009,1,5400,3400,6200
282319549,114429338,875,3,f,5316740,365.201,106474000,21208.1,6.86889e-05,58.0723,0.00398892,0.0651301,4.47371e-06,2.40534e-05,0.00343292,10500,4000,7400
282318333,114429338,564,2,f,31900400,2275690,1318520000,304893000,0.0713373,133.978,9.55764,0.39078,0.0278772,0.149885,0.183456,4500,5700,5700
282319311,114429338,585,3,f,18485900,588.244,618962000,44448.6,3.18212e-05,75.5615,0.00240446,0.226452,7.20599e-06,3.87438e-05,0.00291146,5500,6100,6400
282319526,114429338,847,3,f,61837800,0,3995000000,0,0,0,0,0.757513,0,0,0,0,0,0
282318317,114429338,538,2,f,1145140,0,19240100,0,0,0,0,0.014028,0,0,0,0,0,0
282318949,114429338,127,3,f,37462600,2063.5,1544860000,141321,5.50817e-05,68.486,0.00377233,0.458916,2.52779e-05,0.000135909,0.00548356,6000,4600,5100
282317182,114429338,484,1,f,10797100,165.921,467688000,1831.89,1.53672e-05,11.0408,0.000169666,0.132264,2.03253e-06,1.09281e-05,0.000592383,2800,4200,5500
282316573,114429338,66,1,f,490776,0,1886170,0,0,0,0,0.00601201,0,0,0,0,0,0
282318083,114429338,249,2,f,899756,172.241,49954500,140779,0.000191431,817.337,0.156463,0.011022,2.10995e-06,1.13444e-05,0.00195875,8900,3000,9700
282318575,114429338,859,2,f,981552,3.26408,19007300,24.418,3.32543e-06,7.48081,2.48769e-05,0.012024,3.9985e-08,2.14984e-07,3.45395e-05,12600,4900,6400
282316810,114429338,220,1,f,209725000,31.2964,5352560000,775.677,1.49226e-07,24.7848,3.69854e-06,2.56913,3.83381e-07,2.06129e-06,0.000149312,2000,3600,3900
282318937,114429338,113,3,f,68381500,145.938,3579650000,2390.57,2.13418e-06,16.3807,3.49593e-05,0.837673,1.78774e-06,9.612e-06,0.00052645,5900,900,4100
282319644,114429338,985,3,f,961921000,3643.45,46626300000,89784,3.78768e-06,24.6426,9.33383e-05,11.7835,4.46323e-05,0.00023997,0.00195473,6100,700,4600
282318954,114429338,133,3,f,7688820,0,166660000,0,0,0,0,0.0941881,0,0,0,0,0,0
282319176,114429338,421,3,f,8997560,88.0481,311136000,4859.21,9.78578e-06,55.1881,0.000540059,0.11022,1.07859e-06,5.79915e-06,0.000415449,9300,1600,9600
282319865,114429338,1014,2,t,217.44,217.329,225083,224946,0.999489,1035.04,1034.52,2.66364e-06,2.66228e-06,1.4314e-05,0.00229343,7700,3500,8400
282319880,114429338,382,3,t,373536,373390,493074000,492806000,0.999609,1319.82,1319.3,0.00457581,0.00457402,0.0245927,0.910926,8000,2800,8500
282317856,114429338,10683,1,f,77460800,214.519,4041230000,3178.66,2.76939e-06,14.8176,4.10357e-05,0.948895,2.62786e-06,1.41289e-05,0.000882679,11900,4900,2700
282317134,114429338,451,1,f,9651930,0,424827000,0,0,0,0,0.118236,0,0,0,0,0,0
282317570,114429338,798,1,f,15786600,1036.75,65390100,10594,6.56728e-05,10.2185,0.000671076,0.193386,1.27002e-05,6.8284e-05,0.00301399,10500,6700,3600
282319313,114429338,588,3,f,64618800,10790.2,2991730000,534272,0.000166983,49.5143,0.00826805,0.791581,0.000132181,0.000710683,0.0109634,5100,2700,5600
282319031,114429338,236,3,f,78278800,10.9343,3304970000,171.649,1.39684e-07,15.6982,2.19279e-06,0.958915,1.33945e-07,7.20168e-07,7.54383e-05,2700,4700,6000
282316787,114429338,203,1,f,1145140,0,13230600,0,0,0,0,0.014028,0,0,0,0,0,0
282319205,114429338,451,3,f,19549200,964.819,834395000,105138,4.93532e-05,108.972,0.00537813,0.239478,1.1819e-05,6.35463e-05,0.00332385,7600,6400,9100
282318065,114429338,230,2,f,3026450,58.2,24182400,784.659,1.92304e-05,13.4821,0.000259267,0.037074,7.1295e-07,3.83325e-06,0.000711526,12500,7300,5800
282318259,114429338,468,2,f,817960,0,20779800,0,0,0,0,0.01002,0,0,0,0,0,0
282319767,114429338,10672,3,f,171035000,117.801,9648010000,2065.51,6.88751e-07,17.5339,1.20765e-05,2.09518,1.44306e-06,7.75876e-06,0.000376894,10400,4000,8500
282318901,114429338,64,3,f,12678400,93747.6,841403000,64667100,0.00739428,689.801,5.10058,0.15531,0.00114841,0.00617454,0.224416,6100,3200,4800
282318461,114429338,707,2,f,13005600,2223.87,421577000,93716.2,0.000170994,42.141,0.00720585,0.159318,2.72424e-05,0.000146472,0.00714869,4200,3400,5700
282318094,114429338,262,2,f,56766400,2109.13,1209020000,117180,3.71546e-05,55.5583,0.00206424,0.695389,2.58369e-05,0.000138915,0.0047084,6800,3200,7700
282317626,114429338,868,1,f,2208490,133.003,27578400,6411.27,6.02235e-05,48.2039,0.00290301,0.027054,1.62929e-06,8.76004e-06,0.00141301,10600,3600,4500
282317952,114429338,78,2,f,112551000,48213.4,1003780000,965260,0.000428368,20.0206,0.00857618,1.37875,0.000590614,0.0031755,0.0205078,8600,5900,6300
282317472,114429338,673,1,f,2781060,3321.08,22150900,77916,0.00119418,23.461,0.0280166,0.034068,4.06832e-05,0.000218738,0.00567809,8400,5800,5200
282318305,114429338,525,2,f,8016010,50989.3,222555000,4696150,0.00636094,92.1006,0.585847,0.0981961,0.000624619,0.00335833,0.0383765,8000,6000,6300
282317756,114429338,1022,1,f,73698200,0,1593900000,0,0,0,0,0.902803,0,0,0,0,0,0
282317968,114429338,100,2,f,11778600,10767,495489000,639535,0.000914116,59.3975,0.0542962,0.144288,0.000131896,0.000709153,0.0136767,8300,5800,5700
282318386,114429338,625,2,f,58402300,0,3538610000,0,0,0,0,0.715429,0,0,0,0,0,0
282316531,114429338,30,1,f,163592,0,3708840,0,0,0,0,0.002004,0,0,0,0,0,0
282319731,114429338,1094,3,f,25847500,0.00348015,1591680000,0.157042,1.34641e-10,45.125,6.07569e-09,0.316632,4.26318e-11,2.29214e-10,4.25466e-08,4900,1600,3500
282319463,114429338,765,3,f,4253390,1.94446,39096000,58.4141,4.57155e-07,30.0413,1.37335e-05,0.0521041,2.38197e-08,1.28069e-07,1.18475e-05,11800,5100,4000
282319590,114429338,924,3,f,208580000,153269,1734520000,8292610,0.00073482,54.1051,0.0397575,2.5551,0.00187754,0.0100948,0.0357743,8600,4500,3300
282319668,114429338,1015,3,f,56684600,0,2942670000,0,0,0,0,0.694387,0,0,0,0,0,0
282318604,114429338,893,2,f,10469900,0,291470000,0,0,0,0,0.128256,0,0,0,0,0,0
282317841,114429338,1129,1,f,1387910000,1863890,37988800000,1329300000,0.00134294,713.187,0.95777,17.002,0.0228326,0.122762,0.765542,6600,2900,4300
282316855,114429338,249,1,f,899756,15.647,42584300,5195.29,1.73902e-05,332.032,0.00577411,0.011022,1.91675e-07,1.03056e-06,0.000191293,8900,3200,1600
282318953,114429338,132,3,f,1472330,0,20761100,0,0,0,0,0.018036,0,0,0,0,0,0
282319141,114429338,371,3,f,1635920,0,61958800,0,0,0,0,0.02004,0,0,0,0,0,0
282319798,114429338,10720,3,f,226493000,708.831,12836100000,12140.2,3.12959e-06,17.127,5.36006e-05,2.77454,8.68318e-06,4.6686e-05,0.00199557,11400,1500,7000
282319382,114429338,665,3,f,140362000,5166.52,3785820000,92112.2,3.68086e-05,17.8287,0.000656248,1.71943,6.32899e-05,0.000340285,0.00476853,4500,6100,2400
282316995,114429338,350,1,f,1472330,0,13173300,0,0,0,0,0.018036,0,0,0,0,0,0
282319138,114429338,368,3,f,3844410,33749.4,138108000,17228200,0.00877883,510.475,4.48137,0.047094,0.00041343,0.00222285,0.0833157,8500,4200,9900
282319414,114429338,699,3,f,81796,0,690068,0,0,0,0,0.001002,0,0,0,0,0,0
282318486,114429338,744,2,f,16032000,33.1128,149560000,1544.23,2.06542e-06,46.6353,9.63214e-05,0.196392,4.05632e-07,2.18093e-06,0.000159991,11300,4200,6200
282318669,114429338,968,2,f,54312500,354.246,2761940000,13903.5,6.52237e-06,39.2481,0.000255991,0.665329,4.33952e-06,2.33319e-05,0.000833202,12000,4500,7100
282319039,114429338,244,3,f,424358000,1352.14,21073600000,31929.7,3.18633e-06,23.6141,7.52424e-05,5.19838,1.65638e-05,8.90568e-05,0.00125715,2300,6000,4600
282317030,114429338,375,1,f,568809000,149711000,155842000000,126152000000,0.2632,842.636,221.782,6.96791,1.83396,9.86045,0.998533,7500,3200,2800
282318615,114429338,904,2,f,81468800,4822950,2906030000,583633000,0.0592,121.011,7.16388,0.997993,0.0590812,0.317656,0.185691,4500,5800,5700
282318130,114429338,312,2,f,8506780,5.38812,392126000,670.904,6.33391e-07,124.515,7.8867e-05,0.104208,6.60045e-08,3.5488e-07,5.44937e-05,7500,5200,9800
282319390,114429338,673,3,f,5398540,19614.9,50251400,1133420,0.00363337,57.7836,0.209949,0.0661321,0.000240282,0.0012919,0.0564095,8000,6000,6400
282318571,114429338,853,2,f,32636600,683211,1769590000,183662000,0.0209339,268.822,5.62749,0.399798,0.00836933,0.0449986,0.331381,9200,3700,9200
282317378,114429338,603,1,f,88748700,11540500,13446300000,11624700000,0.130035,1007.3,130.984,1.08717,0.141371,0.760094,0.98479,6900,2800,3600
282319759,114429338,1129,3,f,2823430000,3917240,80125800000,2128370000,0.0013874,543.332,0.753822,34.5871,0.0479862,0.258003,0.765542,6600,2900,4300
282319624,114429338,963,3,f,2944660,1752.57,7429160,32809.8,0.000595171,18.7209,0.0111422,0.036072,2.1469e-05,0.000115431,0.00506948,12500,7100,4000
282319157,114429338,394,3,f,146824000,191.555,6908650000,1443.76,1.30466e-06,7.53702,9.83326e-06,1.79859,2.34655e-06,1.26165e-05,0.000281761,8900,400,4000
282319218,114429338,467,3,f,253240000,110518,7737260000,9175590,0.000436415,83.0234,0.0362327,3.1022,0.00135385,0.0072791,0.0383765,8000,6000,6300
282319831,114429338,415,2,t,117559,117472,153230000,153093000,0.999262,1303.22,1302.26,0.0014401,0.00143904,0.00773713,0.616973,8000,2800,8700
282317850,114429338,10674,1,f,127602000,2780.42,7432270000,40278.3,2.17898e-05,14.4864,0.000315656,1.56312,3.40601e-05,0.000183128,0.00782588,10300,3400,3000
282318035,114429338,192,2,f,9979110,1751.3,319713000,39377.7,0.000175497,22.4848,0.00394601,0.122244,2.14535e-05,0.000115347,0.00308632,5500,7100,8200
282316649,114429338,126,1,f,5889310,32.637,92749900,568.964,5.54174e-06,17.4331,9.66096e-05,0.0721441,3.99803e-07,2.14959e-06,0.000211041,7600,6800,5600
282319240,114429338,493,3,f,760785000,82146.5,34928200000,8504510,0.000107976,103.529,0.0111786,9.31961,0.00100629,0.00541045,0.0170985,4000,5800,6200
282318414,114429338,658,2,f,68381500,12975.6,429481000,154522,0.000189753,11.9086,0.00225971,0.837673,0.000158951,0.000854618,0.0175949,9900,4500,7900
282318976,114429338,165,3,f,41634200,20732.1,1276360000,1501070,0.000497958,72.4034,0.0360538,0.510019,0.000253968,0.00136548,0.0434306,8300,5800,5600
282319518,114429338,839,3,f,7443440,1.07246,205630000,39.5009,1.44082e-07,36.8319,5.30681e-06,0.0911821,1.31377e-08,7.06361e-08,8.69498e-06,12300,5100,5900
282319877,114429338,301,3,t,38.1401,38.1371,42855,42851,0.999921,1123.61,1123.52,4.67216e-07,4.67179e-07,2.51184e-06,0.000466246,7600,3600,8500
282319660,114429338,1006,3,f,42615700,1300.64,1165610000,53836.4,3.05202e-05,41.3922,0.0012633,0.522043,1.59328e-05,8.56646e-05,0.00173322,6400,1200,2400
282316961,114429338,328,1,f,41879600,37.3289,2467940000,1124.68,8.9134e-07,30.129,2.68551e-05,0.513025,4.57279e-07,2.45861e-06,9.3153e-05,2500,4000,3500
282318286,114429338,502,2,f,211443000,25288500,33058200000,21765800000,0.1196,860.7,102.939,2.59017,0.309784,1.66558,0.999442,8900,2500,8700
282318820,114429338,10692,2,f,29446600,1496.77,871656000,29412.7,5.08299e-05,19.6508,0.000998849,0.36072,1.83354e-05,9.85821e-05,0.00263379,10300,4300,8600
282316931,114429338,308,1,f,24866000,0,1136450000,0,0,0,0,0.304608,0,0,0,0,0,0
282319542,114429338,867,3,f,68054300,2824.73,1200810000,163544,4.15071e-05,57.8972,0.00240314,0.833665,3.4603e-05,0.000186047,0.0112369,10600,3400,4600
282316711,114429338,135,1,f,5889310,0,46405300,0,0,0,0,0.0721441,0,0,0,0,0,0
282317998,114429338,138,2,f,90875400,21250.8,2506830000,10006000,0.000233846,470.852,0.110107,1.11322,0.000260322,0.00139965,0.0742125,7500,2900,7600
282318177,114429338,367,2,f,24211600,4250.14,725200000,305850,0.000175542,71.9624,0.0126324,0.296592,5.20643e-05,0.000279929,0.00842899,5700,5400,6300
282319637,114429338,977,3,f,35990200,17720.3,1486960000,13646200,0.000492365,770.086,0.379163,0.44088,0.000217074,0.00116712,0.0543389,8900,3800,9900
282316918,114429338,298,1,f,15459400,39714.4,390304000,3504960,0.00256894,88.2541,0.226719,0.189378,0.000486501,0.00261572,0.0804937,4900,6800,4700
282318360,114429338,597,2,f,52676600,28791.3,1723450000,2236370,0.000546567,77.6754,0.0424548,0.645289,0.000352693,0.00189629,0.012188,4000,4000,5700
282316776,114429338,195,1,f,7279840,0.269648,391653000,15.8033,3.70404e-08,58.6071,2.17083e-06,0.0891781,3.30319e-09,1.776e-08,3.29659e-06,3400,3600,5500
282317375,114429338,601,1,f,12024000,4.77428,637082000,1791.76,3.97062e-07,375.294,0.000149015,0.147294,5.8485e-08,3.14451e-07,5.83682e-05,8200,1800,2800
282317103,114429338,433,1,f,19467400,0,1050260000,0,0,0,0,0.238476,0,0,0,0,0,0
282317086,114429338,422,1,f,11369600,31.218,173968000,7338.69,2.74573e-06,235.079,0.000645463,0.139278,3.8242e-07,2.05612e-06,0.000280239,8600,4300,3300
282319251,114429338,507,3,f,1379330000,7743.06,52623500000,324097,5.61365e-06,41.8565,0.000234968,16.8967,9.48525e-05,0.000509984,0.00926289,2500,5600,6600
282319134,114429338,363,3,f,35581300,0,1766250000,0,0,0,0,0.43587,0,0,0,0,0,0
282319852,114429338,776,2,t,507.468,507.41,938694,938580,0.999886,1849.75,1849.54,6.21648e-06,6.21577e-06,3.34198e-05,0.00247689,7600,2800,9000
282318417,114429338,661,2,f,26992700,0.802378,389541000,4.09988,2.97257e-08,5.10966,1.51888e-07,0.33066,9.82913e-09,5.28473e-08,9.8095e-06,10900,7200,6700
282318420,114429338,664,2,f,27810600,153888,1015370000,17632000,0.00553342,114.577,0.634001,0.34068,0.00188513,0.0101356,0.0654811,9800,4200,8800
282317623,114429338,864,1,f,256758000,368462,6281090000,362512000,0.00143506,983.85,1.41188,3.14528,0.00451366,0.0242682,0.4504,7200,2900,3500
282318340,114429338,574,2,f,27401700,0,265993000,0,0,0,0,0.33567,0,0,0,0,0,0
282318025,114429338,180,2,f,20530800,53.7543,1130450000,1973.2,2.61823e-06,36.7078,9.61095e-05,0.251502,6.5849e-07,3.54044e-06,0.000374517,4600,4200,9700
282319286,114429338,551,3,f,16032000,1814.17,720624000,132570,0.000113159,73.0744,0.00826905,0.196392,2.22236e-05,0.000119488,0.0192107,7400,5400,8800
282319588,114429338,920,3,f,303790000,11368.4,16722000000,614046,3.74218e-05,54.0135,0.00202128,3.72143,0.000139263,0.00074876,0.00856254,10700,3400,4600
282317684,114429338,936,1,f,102736000,299.19,5916720000,6867.73,2.91223e-06,22.9544,6.68485e-05,1.25851,3.66508e-06,1.97057e-05,0.000724888,12900,2400,4300
282319048,114429338,255,3,f,31491500,7638.69,1585090000,611169,0.000242564,80.0096,0.0194074,0.38577,9.3574e-05,0.000503111,0.0249279,6000,3400,4600
282317037,114429338,380,1,f,2699270,7.62301,22001000,66.8744,2.8241e-06,8.77271,2.4775e-05,0.033066,9.33819e-08,5.02078e-07,6.07534e-05,13100,4900,4400
282318681,114429338,981,2,f,41716000,4758.36,1426580000,244868,0.000114066,51.4606,0.00586989,0.511021,5.82899e-05,0.000313402,0.00622751,5300,2500,9900
282316728,114429338,157,1,f,26665500,3767.32,596092000,192843,0.000141281,51.1883,0.00723192,0.326652,4.61497e-05,0.000248129,0.0139236,6000,6800,4100
282318518,114429338,786,2,f,4662370,14659.5,168051000,12876600,0.00314421,878.382,2.76182,0.0571141,0.000179579,0.000965524,0.0787371,8800,3800,9900
282317744,114429338,1007,1,f,212342000,2784.51,12458200000,40340,1.31133e-05,14.4873,0.000189976,2.60119,3.41103e-05,0.000183397,0.00782588,10300,3400,3000
282318607,114429338,896,2,f,19876400,222.006,313722000,17952.9,1.11693e-05,80.8665,0.000903225,0.243486,2.71958e-06,1.46221e-05,0.000723358,7800,3700,7600
282316609,114429338,96,1,f,23066500,3624.83,548237000,161943,0.000157147,44.6762,0.00702073,0.282564,4.44041e-05,0.000238744,0.0102631,11800,5200,3400
282319458,114429338,757,3,f,4171600,479.735,38557300,19029,0.000115,39.6656,0.00456156,0.0511021,5.87675e-06,3.1597e-05,0.00298825,10100,4800,5800
282319491,114429338,804,3,f,4662370,0,78888800,0,0,0,0,0.0571141,0,0,0,0,0,0
282319302,114429338,575,3,f,23311900,0.761184,708787000,19.7048,3.26522e-08,25.887,8.4527e-07,0.28557,9.32451e-09,5.01342e-08,9.30589e-06,7300,3000,6400
282318876,114429338,28,3,f,89812000,95386.2,3228550000,10491100,0.00106206,109.985,0.116811,1.1002,0.00116848,0.00628246,0.0381536,9600,4200,9300
282317216,114429338,511,1,f,10633500,0,279762000,0,0,0,0,0.13026,0,0,0,0,0,0
282317551,114429338,772,1,f,23557200,0,1109660000,0,0,0,0,0.288576,0,0,0,0,0,0
