id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281835346,112745073,844,1,f,92593100,0,3257720000,0,0,0,0,1.13427,0,0,0,0,0,0
281836286,112745073,809,2,f,60774400,289.359,2466510000,26639.3,4.7612e-06,92.0631,0.000438331,0.744487,3.54465e-06,9.27275e-05,0.00236814,4900,5900,7000
281835289,112745073,769,1,f,5071350,1.6918,173486000,116.637,3.33599e-07,68.9425,2.29991e-05,0.0621241,2.07245e-08,5.4215e-07,1.11282e-05,6700,6400,5000
281835336,112745073,834,1,f,28874000,3074.15,952479000,156174,0.000106468,50.8023,0.00540882,0.353706,3.76584e-05,0.000985138,0.00368353,10100,1500,4600
281834951,112745073,354,1,f,961430000,3842.5,19622200000,175572,3.99665e-06,45.692,0.000182615,11.7775,4.70706e-05,0.00123136,0.00623056,11700,5300,3300
281837531,112745073,10693,3,f,16441000,30679.1,507788000,4032420,0.00186601,131.439,0.245266,0.201402,0.000375818,0.00983136,0.0248929,9500,4000,8200
281835325,112745073,820,1,f,45560400,89.8734,1870610000,3536.25,1.97262e-06,39.347,7.76168e-05,0.558115,1.10095e-06,2.88007e-05,0.000491368,10400,1200,5100
281834873,112745073,256,1,f,20040000,0,795014000,0,0,0,0,0.24549,0,0,0,0,0,0
281835518,112745073,1050,1,f,13741700,136.382,560971000,24255.4,9.92466e-06,177.849,0.00176509,0.168336,1.67068e-06,4.37047e-05,0.000856638,3800,4500,5200
281835617,112745073,10701,1,f,14805100,2849.54,588670000,361057,0.00019247,126.707,0.0243874,0.181362,3.49068e-05,0.000913158,0.00978543,9400,3600,2700
281834750,112745073,97,1,f,26910900,376.356,734646000,9285.42,1.39853e-05,24.6719,0.000345043,0.329658,4.61036e-06,0.000120606,0.000688775,8400,3600,600
281837562,112745073,182305697,3,f,66091200,1087.38,3717670000,52504.1,1.64527e-05,48.2851,0.000794419,0.809617,1.33204e-05,0.000348459,0.00435754,3800,3200,9300
281834773,112745073,127,1,f,19058500,0,843725000,0,0,0,0,0.233466,0,0,0,0,0,0
281836088,112745073,575,2,f,11451400,68.6046,415443000,7790.2,5.99092e-06,113.552,0.000680281,0.14028,8.40407e-07,2.19849e-05,0.00054563,6900,3100,6400
281835890,112745073,327,2,f,12187600,0,495701000,0,0,0,0,0.149298,0,0,0,0,0,0
281835208,112745073,667,1,f,3517230,0,147660000,0,0,0,0,0.043086,0,0,0,0,0,0
281836238,112745073,750,2,f,3844410,0,72239300,0,0,0,0,0.047094,0,0,0,0,0,0
281836949,112745073,444,3,f,133409000,0.0192283,5446640000,0.865788,1.4413e-10,45.0267,6.48971e-09,1.63426,2.35547e-10,6.16187e-09,1.05753e-07,6000,3700,5300
281835754,112745073,155,2,f,38607300,299630,2134240000,209406000,0.00776098,698.88,5.42399,0.472939,0.00367047,0.096019,0.316866,7000,2800,7400
281835999,112745073,460,2,f,2944660,0,92549700,0,0,0,0,0.036072,0,0,0,0,0,0
281836329,112745073,861,2,f,20612600,353093,1116900000,126335000,0.01713,357.795,6.12901,0.252504,0.00432539,0.113152,0.481191,9100,3200,9100
281836777,112745073,232,3,f,31982200,0,1295760000,0,0,0,0,0.391782,0,0,0,0,0,0
281835062,112745073,489,1,f,2126700,24.3939,119666000,1628.68,1.14703e-05,66.7656,0.000765824,0.026052,2.98825e-07,7.81723e-06,0.000298229,4100,5900,5200
281837324,112745073,903,3,f,21757700,6516.97,456711000,302826,0.000299524,46.4673,0.0139181,0.266532,7.98328e-05,0.00208842,0.0091286,12800,4700,6900
281836101,112745073,590,2,f,25765700,578.348,999703000,49001.4,2.24464e-05,84.7266,0.00190181,0.31563,7.08476e-06,0.000185336,0.00353391,8700,2000,7200
281836861,112745073,334,3,f,61756000,644.62,2796500000,49245.1,1.04382e-05,76.3941,0.000797414,0.756511,7.89659e-06,0.000206574,0.00211006,7600,6200,8900
281836355,112745073,893,2,f,10469900,0,353059000,0,0,0,0,0.128256,0,0,0,0,0,0
281836830,112745073,296,3,f,63391900,1.12714,3785950000,330.361,1.77805e-08,293.097,5.2114e-06,0.776551,1.38075e-08,3.61201e-07,1.36371e-05,6000,2400,6000
281836626,112745073,26,3,f,190339000,0,6422600000,0,0,0,0,2.33166,0,0,0,0,0,0
281836242,112745073,755,2,f,24457000,189.942,909919000,5080.69,7.76634e-06,26.7487,0.00020774,0.299598,2.32678e-06,6.08683e-05,0.00120068,7600,3500,10600
281835006,112745073,427,1,f,46705500,1.15842,1779990000,26.8949,2.48027e-08,23.2169,5.7584e-07,0.572143,1.41907e-08,3.71226e-07,2.62427e-06,7300,4400,800
281837458,112745073,1066,3,f,37871500,13.1752,1305900000,176.331,3.47892e-07,13.3836,4.65604e-06,0.463926,1.61397e-07,4.22211e-06,0.000101275,8900,600,7800
281837003,112745073,508,3,f,1226940,0,45449800,0,0,0,0,0.01503,0,0,0,0,0,0
281837355,112745073,940,3,f,80487300,2712.07,1384760000,1034040,3.36957e-05,381.272,0.0128472,0.985969,3.32229e-05,0.000869105,0.0102208,7300,1500,6700
281835039,112745073,464,1,f,163592,0,6730130,0,0,0,0,0.002004,0,0,0,0,0,0
281835207,112745073,666,1,f,1717720,11.4969,34307400,143.712,6.69315e-06,12.5,8.36643e-05,0.021042,1.40837e-07,3.68429e-06,0.000136477,13000,5200,5600
281837544,112745073,10708,3,f,43270100,17.7896,2461460000,868.102,4.11128e-07,48.7984,2.00624e-05,0.530059,2.17922e-07,5.70081e-06,8.64508e-05,10600,2800,5900
281836244,112745073,757,2,f,2208490,0,49956500,0,0,0,0,0.027054,0,0,0,0,0,0
281834803,112745073,170,1,f,24784200,227300,904785000,128872000,0.00917116,566.969,5.19976,0.303606,0.00278442,0.0728401,0.319942,7200,2900,3500
281836421,112745073,969,2,f,14232500,12.7859,670073000,477.059,8.98357e-07,37.3114,3.3519e-05,0.174348,1.56627e-07,4.09734e-06,5.447e-05,2700,4200,5900
281835076,112745073,508,1,f,490776,0,18869800,0,0,0,0,0.00601201,0,0,0,0,0,0
281836941,112745073,436,3,f,46051100,60868.7,1214940000,3644400,0.00132176,59.8732,0.0791382,0.564127,0.000745642,0.0195059,0.0283588,5300,3800,5800
281836055,112745073,528,2,f,1763440000,21882.2,90712300000,1038500,1.24088e-05,47.4586,0.000588906,21.6021,0.000268057,0.00701234,0.00762808,12400,4000,9200
281835172,112745073,626,1,f,18322300,0,674598000,0,0,0,0,0.224448,0,0,0,0,0,0
281835478,112745073,999,1,f,7198050,139.271,322008000,8835.34,1.93484e-05,63.44,0.00122746,0.0881761,1.70607e-06,4.46305e-05,0.00146758,10200,3800,1700
281835308,112745073,796,1,f,1063350,0,38780400,0,0,0,0,0.013026,0,0,0,0,0,0
281837498,112745073,1114,3,f,18649500,0,858493000,0,0,0,0,0.228456,0,0,0,0,0,0
281836783,112745073,238,3,f,5071350,0,51300200,0,0,0,0,0.0621241,0,0,0,0,0,0
281835976,112745073,435,2,f,2699270,0.0474685,85052300,2.83168,1.75857e-08,59.6538,1.04905e-06,0.033066,5.81489e-10,1.52117e-08,5.80328e-07,7400,6000,7700
281836651,112745073,62,3,f,122449000,0,1364690000,0,0,0,0,1.5,0,0,0,0,0,0
281835640,112745073,182305697,1,f,32718400,91.7113,1927070000,4729.77,2.80305e-06,51.5724,0.00014456,0.4008,1.12346e-06,2.93896e-05,0.000431319,3800,3300,2100
281836283,112745073,805,2,f,8997560,7.59443,143273000,398.487,8.44054e-07,52.471,4.42884e-05,0.11022,9.30317e-08,2.4337e-06,6.05614e-05,9600,600,6800
281835963,112745073,421,2,f,4825960,0,107855000,0,0,0,0,0.0591181,0,0,0,0,0,0
281837030,112745073,540,3,f,27238100,769.361,737285000,21428.3,2.82458e-05,27.8521,0.000786705,0.333666,9.42468e-06,0.000246548,0.000663825,8700,4300,10600
281834977,112745073,388,1,f,490776,3.60264,9970080,45.033,7.3407e-06,12.5,9.17588e-05,0.00601201,4.41324e-08,1.1545e-06,2.25909e-05,13100,5200,5600
281835929,112745073,372,2,f,245388,0,7216280,0,0,0,0,0.003006,0,0,0,0,0,0
281835140,112745073,591,1,f,2290290,0,38588600,0,0,0,0,0.028056,0,0,0,0,0,0
281835933,112745073,378,2,f,234346000,6079.13,11826700000,277678,2.59409e-05,45.6773,0.00118491,2.87073,7.44693e-05,0.00194811,0.0130923,4900,4000,10100
281835880,112745073,315,2,f,4992340000,128662,215107000000,17385200,2.5772e-05,135.123,0.00348238,61.1561,0.00157611,0.0412309,0.0709783,7100,1600,8000
281836587,112745073,10710,2,f,26583700,960.538,1611980000,50144.3,3.61326e-05,52.2044,0.00188628,0.32565,1.17666e-05,0.000307812,0.00319717,10700,3100,6500
281836530,112745073,1102,2,f,23393700,0,907933000,0,0,0,0,0.286572,0,0,0,0,0,0
281835351,112745073,849,1,f,2044900,0,82667900,0,0,0,0,0.02505,0,0,0,0,0,0
281835796,112745073,211,2,f,37789800,0.885967,1906580000,26.7558,2.34446e-08,30.1996,7.08018e-07,0.462924,1.08531e-08,2.83916e-07,4.20834e-06,6000,1000,6000
281837527,112745073,10687,3,f,187967000,772.823,7755300000,35277.4,4.11148e-06,45.6474,0.000187678,2.3026,9.46709e-06,0.000247658,0.00287339,10700,4200,2500
281836575,112745073,10695,2,f,12105800,98320.8,575823000,14768100,0.00812179,150.203,1.21992,0.148296,0.00120443,0.0315077,0.101018,9400,3900,8600
281836860,112745073,333,3,f,7116250,52646.9,268540000,9261600,0.00739812,175.919,1.30147,0.0871741,0.000644924,0.0168711,0.120505,4500,3800,5900
281836647,112745073,56,3,f,401128000,11413.1,20619600000,1412490,2.84525e-05,123.76,0.00352129,4.91381,0.00013981,0.00365742,0.00691908,3900,4900,6400
281836757,112745073,207,3,f,2535680,8.86862,72535800,110.858,3.49754e-06,12.5,4.37192e-05,0.031062,1.08641e-07,2.84202e-06,9.95898e-05,13000,5100,5600
281837632,112745073,1008,3,t,13344.6,13339.7,24956200,24945700,0.999634,1870.03,1869.34,0.000163472,0.000163412,0.00427483,0.0622508,7200,2900,7800
281835470,112745073,988,1,f,42370300,0,1833590000,0,0,0,0,0.519037,0,0,0,0,0,0
281835746,112745073,141,2,f,97664400,15861.3,3438200000,4498070,0.000162406,283.588,0.0460564,1.19639,0.000194301,0.00508288,0.0583925,6100,3200,5700
281836255,112745073,773,2,f,13332700,0,466779000,0,0,0,0,0.163326,0,0,0,0,0,0
281835116,112745073,560,1,f,1881310,0,39643400,0,0,0,0,0.023046,0,0,0,0,0,0
281835807,112745073,225,2,f,20939800,2956.09,468576000,158136,0.000141171,53.4951,0.00755196,0.256512,3.62121e-05,0.000947304,0.0126646,12000,4700,7200
281837358,112745073,944,3,f,26420100,0,1610510000,0,0,0,0,0.323646,0,0,0,0,0,0
281835049,112745073,475,1,f,34190700,634.284,972571000,61008.4,1.85513e-05,96.1847,0.00178435,0.418836,7.76998e-06,0.000203261,0.00205353,9100,3500,3400
281836855,112745073,328,3,f,84658900,14.7853,4720270000,796.228,1.74645e-07,53.8528,9.40513e-06,1.03707,1.8112e-07,4.73806e-06,0.000105696,3900,4600,2200
281837206,112745073,754,3,f,332583000,21900.7,12127000000,993011,6.58505e-05,45.3415,0.00298576,4.07414,0.000268284,0.00701827,0.0135208,5400,7100,8100
281835176,112745073,631,1,f,99791100,1206.26,3776570000,54026.9,1.20879e-05,44.7887,0.0005414,1.22244,1.47767e-05,0.000386557,0.00247204,5900,7300,3100
281836995,112745073,498,3,f,25765700,0,1075350000,0,0,0,0,0.31563,0,0,0,0,0,0
281834749,112745073,96,1,f,23066500,1777.5,702669000,88929.8,7.70599e-05,50.0308,0.00385537,0.282564,2.17744e-05,0.000569614,0.00623056,11700,5300,3300
281835468,112745073,986,1,f,8506780,224523,338694000,176985000,0.0263934,788.272,20.8051,0.104208,0.0027504,0.0719501,0.24491,7900,1500,4100
281836945,112745073,440,3,f,19140300,0,632235000,0,0,0,0,0.234468,0,0,0,0,0,0
281837453,112745073,1060,3,f,7279840,0,105255000,0,0,0,0,0.0891781,0,0,0,0,0,0
281836645,112745073,53,3,f,4253390,0,110220000,0,0,0,0,0.0521041,0,0,0,0,0,0
281835007,112745073,429,1,f,33291000,0.751061,747051000,9.97395,2.25605e-08,13.2798,2.99599e-07,0.407814,9.20049e-09,2.40684e-07,3.72799e-06,12900,5000,4400
281835160,112745073,612,1,f,30673500,1769.84,746449000,68386.4,5.76993e-05,38.6399,0.00222949,0.37575,2.16805e-05,0.00056716,0.00213632,9500,4900,3700
281835352,112745073,851,1,f,20530800,185.725,753829000,9710.29,9.04616e-06,52.2832,0.000472962,0.251502,2.27513e-06,5.95171e-05,0.00108201,10000,1600,4600
281837105,112745073,633,3,f,736164,0,20169300,0,0,0,0,0.00901801,0,0,0,0,0,0
281837131,112745073,663,3,f,78033400,1.02674,2873240000,40.3384,1.31577e-08,39.2878,5.16938e-07,0.955909,1.25776e-08,3.29028e-07,1.25525e-05,7500,6400,7400
281836511,112745073,1082,2,f,3026450,0,110396000,0,0,0,0,0.037074,0,0,0,0,0,0
281835975,112745073,434,2,f,31327900,111.213,1056310000,5331.65,3.54996e-06,47.941,0.000170189,0.383766,1.36236e-06,3.56391e-05,0.000267921,9800,1600,7100
281836532,112745073,1105,2,f,7607030,0,319983000,0,0,0,0,0.0931861,0,0,0,0,0,0
281836965,112745073,463,3,f,408852000,104038000,106688000000,84989700000,0.254464,816.911,207.874,5.00843,1.27446,33.3398,0.999992,7500,2700,8000
281834764,112745073,117,1,f,21021600,1368.72,178133000,72185.6,6.51102e-05,52.7395,0.00343388,0.257514,1.67668e-05,0.000438617,0.00101678,5600,7200,5200
281836858,112745073,331,3,f,54476100,18239.5,1465690000,1315990,0.000334816,72.1506,0.0241571,0.667333,0.000223433,0.00584499,0.010525,8000,5800,5200
281836924,112745073,415,3,f,225921000,101731000,90411500000,79532900000,0.450297,781.793,352.039,2.76753,1.24621,32.6007,0.991259,7700,2400,8400
281836202,112745073,701,2,f,104045000,2963.14,2724630000,158312,2.84796e-05,53.4272,0.00152158,1.27455,3.62985e-05,0.000949564,0.0126646,12000,4700,7200
281836992,112745073,494,3,f,43106500,2138.28,1973290000,107099,4.96047e-05,50.0866,0.00248453,0.528055,2.6194e-05,0.00068523,0.0118322,8800,2700,3900
281834850,112745073,231,1,f,1226940,0,23172000,0,0,0,0,0.01503,0,0,0,0,0,0
281837159,112745073,693,3,f,37299000,4.18363,1250830000,259.629,1.12165e-07,62.0582,6.96074e-06,0.456912,5.12494e-08,1.34068e-06,1.11282e-05,6700,6400,5000
281834753,112745073,101,1,f,34926900,155.744,764690000,8070.74,4.45913e-06,51.8207,0.000231075,0.427854,1.90786e-06,4.99093e-05,0.000700016,10700,5800,2700
281837069,112745073,594,3,f,3271840,0,147190000,0,0,0,0,0.04008,0,0,0,0,0,0
281837532,112745073,10694,3,f,49895600,230803,2315850000,33857500,0.00462573,146.694,0.678567,0.611221,0.00282734,0.0739629,0.0880161,9400,4000,8600
281834846,112745073,226,1,f,43515500,21011,1486690000,1218990,0.00048284,58.0168,0.0280128,0.533065,0.000257385,0.00673315,0.0328623,5600,7000,4400
281834854,112745073,235,1,f,23148300,1.54974,308861000,69.3936,6.69484e-08,44.7776,2.99779e-06,0.283566,1.89843e-08,4.96627e-07,9.97221e-06,12800,7200,4400
281836059,112745073,532,2,f,22003100,91.1534,503039000,4481.41,4.14275e-06,49.1634,0.000203671,0.269538,1.11663e-06,2.92108e-05,0.000214512,7400,600,8100
281835241,112745073,703,1,f,271645000,3.55651,11636700000,413.121,1.30925e-08,116.159,1.52082e-06,3.32765,4.35672e-08,1.13971e-06,3.64401e-05,8200,5600,2200
281836774,112745073,229,3,f,154676000,1653.33,1204300000,66822.2,1.0689e-05,40.4168,0.000432013,1.89478,2.02533e-05,0.000529822,0.00111714,13000,4700,4300
281836665,112745073,83,3,f,46378300,53.9497,738728000,608.145,1.16325e-06,11.2724,1.31127e-05,0.568135,6.60884e-07,1.72886e-05,7.44307e-05,11800,7700,4900
281836113,112745073,603,2,f,88009400,4520300,4314930000,2589440000,0.0513615,572.848,29.4223,1.07812,0.0553736,1.44857,0.99003,5900,2900,6200
281834932,112745073,332,1,f,81796,0,3577480,0,0,0,0,0.001002,0,0,0,0,0,0
281835090,112745073,525,1,f,7607030,13650.3,203516000,1006280,0.00179444,73.7184,0.132283,0.0931861,0.000167217,0.00437436,0.010525,8000,5800,5200
281836437,112745073,986,2,f,8343190,106366,219727000,59876200,0.0127488,562.926,7.17666,0.102204,0.00130298,0.0340859,0.139467,7900,1800,8200
281837116,112745073,647,3,f,156639000,424.41,5819540000,21752.6,2.70947e-06,51.2536,0.00013887,1.91883,5.19903e-06,0.000136006,0.00127895,6600,7200,3100
281835563,112745073,1106,1,f,17013600,913.215,865311000,44933.9,5.36757e-05,49.2042,0.00264107,0.208416,1.11869e-05,0.000292647,0.00251068,4800,4000,1500
281835652,112745073,10,2,f,140362000,1721.43,5856740000,86283.7,1.22642e-05,50.1232,0.000614723,1.71943,2.10876e-05,0.000551648,0.00739584,8800,2800,7500
281836744,112745073,191,3,f,57584400,3.14227,2099400000,296.127,5.45682e-08,94.2397,5.14248e-06,0.705409,3.84928e-08,1.00697e-06,2.55583e-05,3500,5700,4900
281835173,112745073,628,1,f,5562130,9.31223,211650000,420.232,1.67422e-06,45.1269,7.55523e-05,0.0681361,1.14075e-07,2.98418e-06,7.56358e-05,8400,3000,4000
281835622,112745073,10708,1,f,21021600,0,1137300000,0,0,0,0,0.257514,0,0,0,0,0,0
281836109,112745073,599,2,f,18076900,0,795680000,0,0,0,0,0.221442,0,0,0,0,0,0
281834892,112745073,281,1,f,11942200,109.322,282627000,2863.05,9.15425e-06,26.1892,0.000239742,0.146292,1.33919e-06,3.50331e-05,0.000765224,9000,300,4500
281836072,112745073,551,2,f,8097800,0,415979000,0,0,0,0,0.0991981,0,0,0,0,0,0
281836132,112745073,623,2,f,2047760000,21069800,96835500000,12360800000,0.0102892,586.663,6.03627,25.0851,0.258105,6.75198,0.996226,5300,3100,6100
281836200,112745073,699,2,f,81796,0,1388260,0,0,0,0,0.001002,0,0,0,0,0,0
281837115,112745073,646,3,f,7279840,0.367593,303213000,39.3733,5.04947e-08,107.111,5.40854e-06,0.0891781,4.50302e-09,1.17798e-07,3.90139e-06,3600,4200,6300
281837489,112745073,1104,3,f,8097800,0,334503000,0,0,0,0,0.0991981,0,0,0,0,0,0
281834966,112745073,372,1,f,245388,0,5702700,0,0,0,0,0.003006,0,0,0,0,0,0
281835538,112745073,1077,1,f,899756,0,38088900,0,0,0,0,0.011022,0,0,0,0,0,0
281836499,112745073,1066,2,f,18813100,12.2766,607069000,140.304,6.52557e-07,11.4286,7.45779e-06,0.23046,1.50388e-07,3.93414e-06,0.000101275,8900,600,7800
281836008,112745073,470,2,f,8261400,0,251576000,0,0,0,0,0.101202,0,0,0,0,0,0
281835240,112745073,702,1,f,13905300,0,1090470000,0,0,0,0,0.17034,0,0,0,0,0,0
281837376,112745073,965,3,f,22984700,21.8677,743644000,1038.59,9.51405e-07,47.4942,4.51862e-05,0.281562,2.6788e-07,7.0077e-06,8.28562e-05,8200,500,5000
281836222,112745073,727,2,f,8670380,3329.39,329266000,396804,0.000383996,119.182,0.0457655,0.106212,4.0785e-05,0.00106693,0.00632462,9700,4500,9000
281837634,112745073,1014,3,t,3.21148,3.21148,6546.5,6546.5,1,2038.47,2038.47,3.93407e-08,3.93407e-08,1.02915e-06,3.92621e-05,7300,3200,8200
281834828,112745073,203,1,f,1145140,0,27452100,0,0,0,0,0.014028,0,0,0,0,0,0
281834714,112745073,46,1,f,17504300,4953.44,380895000,272600,0.000282983,55.0325,0.0155733,0.214428,6.06796e-05,0.00158737,0.0126102,8400,5800,5300
281836126,112745073,617,2,f,8670380,0,347054000,0,0,0,0,0.106212,0,0,0,0,0,0
281836762,112745073,214,3,f,29201200,0,531430000,0,0,0,0,0.357714,0,0,0,0,0,0
281837048,112745073,567,3,f,21359100000,406430000,1235330000000,300821000000,0.0190285,740.154,14.084,261.649,4.97877,130.244,0.999992,7500,2700,8000
281836906,112745073,391,3,f,184041000,20709300,27080100000,15022000000,0.112526,725.376,81.6234,2.2545,0.253689,6.63647,0.990783,7500,2500,8000
281837092,112745073,618,3,f,109361000,6864330,8014330000,5458510000,0.0627674,795.2,49.9126,1.33968,0.084088,2.19973,0.98514,6100,2900,5200
281835921,112745073,363,2,f,18240500,0,923701000,0,0,0,0,0.223446,0,0,0,0,0,0
281836658,112745073,71,3,f,4089800,0.384229,158993000,10.7344,9.39482e-08,27.9375,2.62468e-06,0.0501,4.70681e-09,1.23129e-07,4.69741e-06,6000,5500,5300
281835856,112745073,284,2,f,152468000,791.997,5888870000,68753.4,5.19452e-06,86.8102,0.000450937,1.86773,9.70197e-06,0.000253802,0.00268111,7800,6500,9600
281837566,112745073,182305713,3,f,4662370,330.636,113761000,170370,7.09158e-05,515.279,0.0365414,0.0571141,4.05029e-06,0.000105955,0.00172819,7500,1800,3200
281836424,112745073,972,2,f,72553100,4.61098,3360330000,327.401,6.35532e-08,71.0047,4.51257e-06,0.888775,5.64844e-08,1.47762e-06,1.84111e-05,3400,3300,5900
281835720,112745073,110,2,f,1799510,0,47973300,0,0,0,0,0.022044,0,0,0,0,0,0
281835742,112745073,136,2,f,112142000,0,2318320000,0,0,0,0,1.37374,0,0,0,0,0,0
281837245,112745073,809,3,f,121549000,298.969,4962920000,27204.9,2.45966e-06,90.9958,0.000223819,1.48897,3.66237e-06,9.5807e-05,0.00236814,4900,5900,7000
281834891,112745073,280,1,f,1226940,0,43991400,0,0,0,0,0.01503,0,0,0,0,0,0
281834900,112745073,292,1,f,2535680,0,88806300,0,0,0,0,0.031062,0,0,0,0,0,0
281835767,112745073,173,2,f,9488340,9.56273,220070000,258.821,1.00784e-06,27.0656,2.72778e-05,0.116232,1.17143e-07,3.06446e-06,8.21064e-05,6100,7100,6300
281834785,112745073,143,1,f,3108250,0,55397700,0,0,0,0,0.038076,0,0,0,0,0,0
281837120,112745073,652,3,f,2617470,0.384229,103423000,10.7344,1.46794e-07,27.9375,4.10106e-06,0.032064,4.70681e-09,1.23129e-07,4.69741e-06,6000,5500,5300
281837393,112745073,983,3,f,1509870000,2990400,31601700000,1739640000,0.00198057,581.743,1.15218,18.4959,0.0366324,0.958299,0.618511,5100,3100,6000
281835699,112745073,79,2,f,490776,0,19942800,0,0,0,0,0.00601201,0,0,0,0,0,0
281835854,112745073,280,2,f,1390530,0,45321400,0,0,0,0,0.017034,0,0,0,0,0,0
281837021,112745073,529,3,f,5316740,0,215896000,0,0,0,0,0.0651301,0,0,0,0,0,0
281837521,112745073,10678,3,f,141589000,332.471,6190950000,10921.4,2.34814e-06,32.8494,7.71349e-05,1.73446,4.07276e-06,0.000106543,0.00109601,11500,4100,2100
281835238,112745073,700,1,f,9815520,81.8159,314033000,5711.09,8.33536e-06,69.8041,0.000581842,0.12024,1.00224e-06,2.62186e-05,0.000862766,6300,6200,4800
281835623,112745073,10710,1,f,24784200,0,1379950000,0,0,0,0,0.303606,0,0,0,0,0,0
281836182,112745073,679,2,f,26992700,0,512022000,0,0,0,0,0.33066,0,0,0,0,0,0
281836554,112745073,1139,2,f,3599020,2.7706,151730000,240.378,7.69819e-07,86.7604,6.67898e-05,0.044088,3.39398e-08,8.87861e-07,2.96436e-05,5800,6600,7800
281835252,112745073,718,1,f,37626200,0,1087140000,0,0,0,0,0.46092,0,0,0,0,0,0
281835701,112745073,83,2,f,22984700,8.20258,372663000,84.8931,3.56872e-07,10.3496,3.69347e-06,0.281562,1.00482e-07,2.62859e-06,5.82465e-05,11800,7700,6500
281836280,112745073,802,2,f,26829100,3283.58,953676000,330404,0.000122389,100.623,0.0123151,0.328656,4.02239e-05,0.00105225,0.0100666,7200,2500,5900
281837514,112745073,1141,3,f,22248500,8.55562,795984000,476.621,3.84548e-07,55.7086,2.14226e-05,0.272544,1.04806e-07,2.74172e-06,7.72871e-05,7800,6800,1800
281836234,112745073,746,2,f,63391900,12.7859,2978030000,477.059,2.01696e-07,37.3114,7.52555e-06,0.776551,1.56627e-07,4.09734e-06,5.447e-05,2700,4200,5900
281837307,112745073,883,3,f,8343190,3.06155,250644000,193.29,3.66952e-07,63.1347,2.31674e-05,0.102204,3.7504e-08,9.81099e-07,1.02844e-05,10600,3400,4600
281836119,112745073,609,2,f,3517230,0,144661000,0,0,0,0,0.043086,0,0,0,0,0,0
281837582,112745073,486,2,t,761066,760658,1531840000,1530850000,0.999465,2012.53,2011.46,0.00932305,0.00931807,0.243759,0.695378,7300,2800,8300
281834700,112745073,26,1,f,93329200,0,3170480000,0,0,0,0,1.14328,0,0,0,0,0,0
281836593,112745073,10725,2,f,61019800,795.761,3137250000,41261.9,1.3041e-05,51.8521,0.000676204,0.747493,9.74807e-06,0.000255008,0.000995911,12300,1600,7100
281836453,112745073,1007,2,f,214469000,187.617,11875200000,6821.2,8.74795e-07,36.3571,3.1805e-05,2.62725,2.2983e-06,6.01233e-05,0.000472109,12100,1800,7900
281834969,112745073,377,1,f,4335190,0,171101000,0,0,0,0,0.0531061,0,0,0,0,0,0
281835985,112745073,444,2,f,69199400,0,2844360000,0,0,0,0,0.847693,0,0,0,0,0,0
281834797,112745073,160,1,f,52594800,448.58,2047440000,19915.8,8.52897e-06,44.3974,0.000378664,0.644287,5.4951e-06,0.000143751,0.000638547,2700,5900,5300
281834928,112745073,328,1,f,41879600,14.5599,2611700000,785.975,3.47662e-07,53.982,1.87675e-05,0.513025,1.78359e-07,4.66585e-06,0.000105696,3900,4600,2200
281835048,112745073,473,1,f,41143400,5.19754,1625200000,518.655,1.26328e-07,99.7884,1.2606e-05,0.504007,6.36699e-08,1.6656e-06,3.84559e-05,4900,7000,4400
281835469,112745073,987,1,f,243016000,2541.34,4616990000,107168,1.04575e-05,42.1698,0.00044099,2.97694,3.11314e-05,0.000814392,0.00571293,8800,6600,5100
281835487,112745073,1010,1,f,7852420,0.33118,473422000,21.099,4.21755e-08,63.7086,2.68694e-06,0.0961921,4.05695e-09,1.06129e-07,3.63828e-06,5000,4400,1600
281835828,112745073,248,2,f,9324740,0,343597000,0,0,0,0,0.114228,0,0,0,0,0,0
281836089,112745073,576,2,f,572572,0,10359900,0,0,0,0,0.00701401,0,0,0,0,0,0
281837201,112745073,748,3,f,7034460,0,279950000,0,0,0,0,0.0861721,0,0,0,0,0,0
281835480,112745073,1002,1,f,110016000,110.394,4838530000,12382.2,1.00344e-06,112.164,0.000112549,1.34769,1.35232e-06,3.53766e-05,0.000538177,8800,2900,1800
281834979,112745073,391,1,f,91693300,5996340,9041380000,3271090000,0.0653956,545.515,35.6742,1.12324,0.0734551,1.92158,0.809457,8400,2300,3100
281837639,112745073,10703,3,t,1692.36,1692.36,2192390,2192390,1,1295.46,1295.46,2.07314e-05,2.07314e-05,0.000542332,0.01864,7500,2600,7900
281836423,112745073,971,2,f,30100900,11715.4,553096000,5500320,0.000389205,469.493,0.182729,0.368736,0.000143514,0.00375431,0.117031,8000,1500,7400
281837508,112745073,1128,3,f,72880200,0,3844240000,0,0,0,0,0.892783,0,0,0,0,0,0
281836294,112745073,820,2,f,48423200,243.053,2056910000,16290.9,5.01934e-06,67.0261,0.000336427,0.593185,2.9774e-06,7.78883e-05,0.00274917,10700,2900,6400
281836776,112745073,231,3,f,2535680,0,48970000,0,0,0,0,0.031062,0,0,0,0,0,0
