id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284123614,167654019,1127,3,f,77869800,90067.9,2348390000,6383300,0.00115665,70.8721,0.0819741,0.953905,0.00110333,0.00666933,0.0440312,9700,1800,9400
284119941,167654019,1127,2,f,39343900,90018.7,1202040000,6380390,0.002288,70.8785,0.16217,0.481962,0.00110273,0.00666569,0.0440312,9700,1800,9400
284119449,167654019,852,2,f,65109600,5.39784,1899650000,259.434,8.29039e-08,48.0625,3.98457e-06,0.797593,6.61235e-08,3.99698e-07,4.25396e-05,11000,6100,7400
284119892,167654019,1101,2,f,24866000,1095.08,1138670000,116150,4.40394e-05,106.065,0.00467106,0.304608,1.34148e-05,8.10885e-05,0.00523933,4400,4800,8900
284121658,167654019,479,3,f,27483500,4927.61,1122600000,1259330,0.000179294,255.565,0.0458212,0.336672,6.03632e-05,0.000364879,0.0101658,6500,2400,5300
284117540,167654019,1047,1,f,55294100,0.00479244,3728130000,0.216021,8.66717e-11,45.0754,3.90676e-09,0.677353,5.87073e-11,3.54869e-10,5.83819e-08,7400,1300,2700
284119626,167654019,940,2,f,39998200,830595,1270770000,77238700,0.0207658,92.9921,1.93105,0.489978,0.0101748,0.0615037,0.114993,7500,1500,6700
284119776,167654019,1039,2,f,1963100,596.665,53488900,34081,0.00030394,57.1191,0.0173608,0.024048,7.30915e-06,4.41818e-05,0.00261118,12900,4800,6500
284121145,167654019,366,3,f,16522800,2078.45,950857000,202588,0.000125793,97.471,0.0122611,0.202404,2.5461e-05,0.000153904,0.0032106,6400,5000,5200
284122624,167654019,791,3,f,4907760,6667.39,189704000,586025,0.00135854,87.8942,0.119408,0.0601201,8.16756e-05,0.000493706,0.0167435,9000,3000,9900
284122774,167654019,828,3,f,244652000,8196.36,6334930000,1215190,3.35022e-05,148.259,0.004967,2.99698,0.000100405,0.000606923,0.0153079,9500,3000,7700
284124046,167654019,313,3,t,31.2286,31.2286,98352,98352,1,3149.42,3149.42,3.8255e-07,3.8255e-07,2.31241e-06,0.000381786,9700,3000,7700
284121563,167654019,446,3,f,9161150,66360.5,554730000,34628100,0.00724369,521.818,3.77989,0.112224,0.000812916,0.00491385,0.107457,6700,2300,5400
284122201,167654019,660,3,f,408980,0,13234700,0,0,0,0,0.00501,0,0,0,0,0,0
284120810,167654019,244,3,f,269027000,25969.1,14510700000,1723790,9.65297e-05,66.3784,0.00640749,3.29558,0.000318121,0.00192296,0.0191227,2500,6000,4900
284117774,167654019,10735,1,f,23802600,0,1123920000,0,0,0,0,0.291582,0,0,0,0,0,0
284122188,167654019,656,3,f,168827000,21080.2,4797710000,1227300,0.000124863,58.2207,0.00726958,2.06813,0.000258232,0.00156094,0.0190602,2600,2100,6000
284117593,167654019,1111,1,f,52267600,0,2776570000,0,0,0,0,0.640279,0,0,0,0,0,0
284117976,167654019,148,2,f,5562130,0,279215000,0,0,0,0,0.0681361,0,0,0,0,0,0
284120168,167654019,10713,2,f,58157000,979.743,2660080000,53884.2,1.68465e-05,54.9984,0.000926531,0.712423,1.20018e-05,7.25478e-05,0.00166465,11300,2200,6600
284119929,167654019,1120,2,f,1881310,8130.37,88447800,1035290,0.00432166,127.336,0.550305,0.023046,9.9597e-05,0.000602036,0.0170073,5900,4800,6200
284117162,167654019,588,1,f,26011100,14351.3,1155350000,945027,0.000551735,65.8497,0.0363316,0.318636,0.000175803,0.00106268,0.0190795,5500,1800,5600
284117042,167654019,441,1,f,2290290,180.801,59904000,14626.5,7.89423e-05,80.8984,0.00638631,0.028056,2.21481e-06,1.33879e-05,0.000613893,8300,1300,4300
284117271,167654019,708,1,f,19467400,459.7,895336000,30511.1,2.36138e-05,66.3719,0.00156729,0.238476,5.63132e-06,3.40398e-05,0.00137027,6200,6000,4900
284123051,167654019,920,3,f,303790000,5125.51,12686400000,285086,1.68719e-05,55.621,0.000938429,3.72143,6.27875e-05,0.000379533,0.00472964,10600,3100,4900
284123621,167654019,1132,3,f,286041000,7930.56,7184300000,521615,2.77253e-05,65.7728,0.00182357,3.504,9.71493e-05,0.000587241,0.00736086,10500,3500,4300
284117089,167654019,495,1,f,64782400,41356.5,2529610000,5869080,0.000638391,141.914,0.0905968,0.793585,0.000506617,0.00306236,0.0353477,6400,2300,5000
284118899,167654019,606,2,f,15704800,304589,506071000,22637100,0.0193946,74.3202,1.44141,0.192384,0.00373121,0.0225541,0.132557,9200,1900,7300
284117123,167654019,534,1,f,6543680,0,235421000,0,0,0,0,0.0801601,0,0,0,0,0,0
284120405,167654019,74,3,f,11942200,493293,481369000,58506800,0.0413067,118.605,4.89916,0.146292,0.00604284,0.0365273,0.191902,9200,2100,9000
284120884,167654019,272,3,f,6216500,95.4909,147904000,6370.96,1.53609e-05,66.718,0.00102485,0.0761521,1.16976e-06,7.07089e-06,0.00031554,5200,6500,5500
284123953,167654019,828,2,t,31.2286,31.2286,98352,98352,1,3149.42,3149.42,3.8255e-07,3.8255e-07,2.31241e-06,0.000381786,9700,3000,7700
284120422,167654019,83,3,f,46378300,1539.35,886312000,56251.6,3.31911e-05,36.5425,0.00121289,0.568135,1.8857e-05,0.000113985,0.00651483,11700,7600,5700
284118759,167654019,511,2,f,11533200,9405.91,432798000,1035010,0.000815548,110.039,0.0897417,0.141282,0.000115222,0.000696487,0.0101793,8500,2700,6100
284117215,167654019,648,1,f,144370000,0.357506,7876530000,18.1335,2.47632e-09,50.7221,1.25604e-07,1.76853,4.37945e-09,2.64726e-08,2.91603e-06,2800,3700,3500
284118109,167654019,246,2,f,16277400,5045.33,413818000,451692,0.000309959,89.5267,0.0277496,0.199398,6.18053e-05,0.000373596,0.0107183,9000,4300,7700
284120313,167654019,33,3,f,75332800,2269000,3153010000,298682000,0.0301197,131.636,3.96484,0.922826,0.0277953,0.168015,0.379592,9600,1500,7900
284119854,167654019,1083,2,f,44333400,1004350,1945620000,571285000,0.0226544,568.812,12.8861,0.543085,0.0123032,0.0743697,0.820949,5700,4700,6400
284120530,167654019,131,3,f,45478600,15766.7,1635000000,3439590,0.000346685,218.154,0.0756309,0.557113,0.000193143,0.00116749,0.0235123,7700,4800,9500
284117367,167654019,840,1,f,239335000,70456.6,6761340000,4452390,0.000294385,63.1934,0.0186032,2.93185,0.000863093,0.00521716,0.028934,4100,6400,2900
284117572,167654019,1088,1,f,7525230,0,281240000,0,0,0,0,0.0921841,0,0,0,0,0,0
284123505,167654019,1088,3,f,14314300,3458.73,546835000,469055,0.000241628,135.615,0.0327683,0.17535,4.23695e-05,0.000256112,0.0111039,8000,4400,7500
284123888,167654019,315,2,t,2129140,2082540,3844180000,3834930000,0.978113,1841.47,1801.17,0.0260819,0.0255111,0.154207,0.966214,9800,1200,8000
284117205,167654019,635,1,f,13823500,0.256684,576883000,14.3885,1.85686e-08,56.0552,1.04087e-06,0.169338,3.14438e-09,1.90069e-08,3.1381e-06,7400,700,4700
284116951,167654019,328,1,f,41879600,251.248,1711560000,12960.1,5.99931e-06,51.5827,0.00030946,0.513025,3.07779e-06,1.86044e-05,0.000387141,2800,4300,3600
284119831,167654019,1070,2,f,100282000,6639.22,6452420000,754019,6.62055e-05,113.57,0.00751899,1.22845,8.13304e-05,0.00049162,0.010747,7400,1400,8500
284122923,167654019,875,3,f,5316740,1521.03,132189000,108655,0.000286083,71.4354,0.0204365,0.0651301,1.86326e-05,0.000112629,0.00485626,10500,4000,4000
284117157,167654019,581,1,f,6052900,9103.9,222504000,2550430,0.00150406,280.147,0.421356,0.0741481,0.000111523,0.000674124,0.0275407,5400,3700,5600
284117611,167654019,1141,1,f,11124300,0,231732000,0,0,0,0,0.136272,0,0,0,0,0,0
284117565,167654019,1080,1,f,825649000,4920480,38195400000,6318430000,0.00595953,1284.11,7.65269,10.1142,0.0602759,0.364351,0.713561,7600,2100,5200
284118331,167654019,362,2,f,48995800,36627.6,2162650000,4096180,0.000747567,111.833,0.0836027,0.600199,0.000448689,0.0027122,0.0316315,6900,3400,6400
284121372,167654019,393,3,f,654368,29490.1,29428800,3281750,0.0450665,111.283,5.01514,0.00801601,0.000361253,0.00218368,0.0851123,9700,2100,8300
284116925,167654019,295,1,f,56521000,0,2265810000,0,0,0,0,0.692383,0,0,0,0,0,0
284122191,167654019,657,3,f,66009400,980.25,3610320000,61409,1.48502e-05,62.6463,0.000930308,0.808615,1.20081e-05,7.25854e-05,0.00275637,4200,3900,1800
284123862,167654019,182305705,3,f,73371000,27628.9,4168090000,2801960,0.000376564,101.414,0.0381889,0.898795,0.000338454,0.00204586,0.0335275,7800,1500,8800
284119073,167654019,690,2,f,8670380,7920.75,409630000,1489680,0.000913542,188.073,0.171813,0.106212,9.70292e-05,0.000586514,0.0100672,7600,5700,6200
284122506,167654019,768,3,f,859092000,43739700,67910300000,46607200000,0.0509139,1065.56,54.2516,10.5239,0.535812,3.23883,0.963119,9800,2900,2600
284122493,167654019,763,3,f,1308740,296.169,20052000,20649.2,0.000226302,69.7209,0.015778,0.016032,3.62807e-06,2.19307e-05,0.00132647,4800,6600,5500
284117890,167654019,82,2,f,8097800,248.129,95202700,16160.2,3.06415e-05,65.1283,0.00199563,0.0991981,3.03958e-06,1.83734e-05,0.00111659,9700,4200,7300
284122366,167654019,714,3,f,362602000,5544.63,19349800000,321473,1.52912e-05,57.9792,0.000886574,4.44187,6.79217e-05,0.000410568,0.00331607,2900,3500,5800
284122004,167654019,595,3,f,29773700,8545.31,931809000,552842,0.000287008,64.6954,0.0185681,0.364728,0.00010468,0.000632762,0.0133173,8400,5700,5400
284120699,167654019,192,3,f,19631000,13851.7,621544000,1046370,0.000705604,75.5403,0.0533016,0.24048,0.000169684,0.00102569,0.0240712,5500,7100,8100
284120980,167654019,313,3,f,2737790000,982764,85311200000,103051000,0.000358962,104.859,0.0376403,33.538,0.0120389,0.0727716,0.11156,8100,4800,8000
284116958,167654019,335,1,f,6952660,37.2344,194683000,1065.58,5.35542e-06,28.6181,0.000153262,0.0851701,4.56121e-07,2.75713e-06,0.000148709,8300,4500,1500
284123426,167654019,1045,3,f,6380090,116066,236669000,55063200,0.0181919,474.414,8.63048,0.0781561,0.00142181,0.00859442,0.0925325,9800,3100,2100
284117428,167654019,910,1,f,4825960,0,220968000,0,0,0,0,0.0591181,0,0,0,0,0,0
284119485,167654019,870,2,f,103308000,2337250,5040000000,861552000,0.022624,368.618,8.33962,1.26553,0.0286313,0.173068,0.660291,9400,2800,8200
284116942,167654019,319,1,f,43188300,1.34423,1641700000,58.1966,3.11249e-08,43.2936,1.34751e-06,0.529057,1.64668e-08,9.95373e-08,1.60914e-05,6300,6300,3200
284120739,167654019,215,3,f,79096700,37331.5,3477250000,3802540,0.000471973,101.859,0.0480745,0.968935,0.000457311,0.00276432,0.0481016,7600,2900,6300
284119153,167654019,731,2,f,42288500,3565.34,2101370000,201113,8.431e-05,56.4078,0.00475574,0.518035,4.36755e-05,0.000264006,0.00331607,2900,3500,5800
284116899,167654019,259,1,f,4335190,56.2509,52361300,3269.55,1.29754e-05,58.1243,0.000754188,0.0531061,6.89074e-07,4.16526e-06,0.000378443,8800,6500,2500
284117619,167654019,10680,1,f,87603500,1277.34,2661510000,66725.7,1.45809e-05,52.2381,0.000761678,1.07314,1.56474e-05,9.4584e-05,0.00539826,11500,4400,2500
284120585,167654019,159,3,f,323176000,18213.9,14414900000,1202650,5.63592e-05,66.029,0.00372134,3.95891,0.000223121,0.0013487,0.01854,2700,5900,5200
284116837,167654019,187,1,f,22739300,0,1079870000,0,0,0,0,0.278556,0,0,0,0,0,0
284116928,167654019,301,1,f,49486600,1840.86,1148860000,106189,3.71991e-05,57.6846,0.00214582,0.606211,2.25505e-05,0.000136312,0.00173327,6600,3300,3600
284119183,167654019,750,2,f,3844410,52702.1,67533800,4346700,0.0137088,82.4768,1.13065,0.047094,0.000645601,0.00390248,0.0648621,9700,1000,8400
284123446,167654019,1057,3,f,172099000,25898,7011450000,1648680,0.000150483,63.6606,0.00957986,2.10821,0.000317251,0.00191769,0.0273916,4500,4100,1600
284118512,167654019,412,2,f,31082500,4.48423,1787380000,272.888,1.44269e-07,60.855,8.77948e-06,0.38076,5.49319e-08,3.32048e-07,4.78565e-05,2700,4200,7500
284124059,167654019,425,3,t,1069.64,975.447,836376,818558,0.911936,839.163,765.262,1.31031e-05,1.19492e-05,7.22297e-05,0.00719739,9700,1200,8300
284123157,167654019,959,3,f,28710400,678.9,723756000,36097.5,2.36465e-05,53.1706,0.0012573,0.351702,8.31652e-06,5.02711e-05,0.00146152,7100,4200,10700
284121887,167654019,577,3,f,46296500,0,2923010000,0,0,0,0,0.567133,0,0,0,0,0,0
284119219,167654019,771,2,f,586150000,337397,15088800000,81109800,0.000575616,240.398,0.138377,7.18034,0.00413312,0.0249835,0.322148,9000,6100,7000
284123029,167654019,912,3,f,7443440,0,313515000,0,0,0,0,0.0911821,0,0,0,0,0,0
284123565,167654019,1108,3,f,61428800,34422.3,1792520000,2631970,0.000560362,76.461,0.0428458,0.752503,0.000421674,0.0025489,0.0213563,4600,3000,7000
284123902,167654019,443,2,t,10892.8,10892.7,25417700,25417700,0.999991,2333.46,2333.44,0.000133437,0.000133436,0.000806582,0.0513587,9800,2400,8200
284117155,167654019,579,1,f,124412000,687307,4080710000,481051000,0.00552445,699.908,3.86661,1.52404,0.00841951,0.0508936,0.525882,9500,2100,3400
284117329,167654019,791,1,f,2453880,0,93087800,0,0,0,0,0.03006,0,0,0,0,0,0
284122837,167654019,848,3,f,221913000,380939,3829090000,46141400,0.00171662,121.125,0.207926,2.71843,0.0046665,0.0282077,0.130291,8300,4700,8000
284116967,167654019,344,1,f,13987100,0,524943000,0,0,0,0,0.171342,0,0,0,0,0,0
284119537,167654019,897,2,f,13005600,11461.7,370178000,715665,0.000881291,62.4398,0.0550276,0.159318,0.000140406,0.000848713,0.0109782,6000,4200,10500
284123553,167654019,1105,3,f,14723300,144.14,597035000,10544.2,9.78993e-06,73.1524,0.000716157,0.18036,1.76571e-06,1.06732e-05,0.00145945,5700,5900,8500
284121002,167654019,322,3,f,2536080000,1425990,127053000000,146814000,0.00056228,102.956,0.0578901,31.067,0.0174684,0.105591,0.111295,6400,2200,8000
284123843,167654019,10732,3,f,58484100,194.858,2384880000,10785.2,3.3318e-06,55.349,0.000184412,0.716431,2.38701e-06,1.44288e-05,0.00167927,12900,4600,6900
284123539,167654019,1100,3,f,130792000,281431,5571940000,29855300,0.00215175,106.084,0.228266,1.6022,0.00344753,0.0208393,0.0831122,7800,2900,6100
284118904,167654019,608,2,f,10551700,301.002,550466000,18842.1,2.85264e-05,62.598,0.0017857,0.129258,3.68727e-06,2.22885e-05,0.000777773,3700,4500,6800
284118091,167654019,226,2,f,44906000,17745.3,2136010000,926820,0.000395165,52.2291,0.0206391,0.550099,0.00021738,0.001314,0.036067,5700,7000,7000
284122868,167654019,860,3,f,12351200,29.7138,321752000,1629.63,2.40575e-06,54.8442,0.000131941,0.151302,3.63994e-07,2.20024e-06,0.00010281,10700,3500,4700
284118915,167654019,613,2,f,9733720,977176,657774000,181646000,0.100391,185.889,18.6615,0.119238,0.0119704,0.0723577,0.377108,9200,1900,9200
284117366,167654019,839,1,f,3517230,1.76973,80170100,83.66,5.03161e-07,47.2727,2.37858e-05,0.043086,2.16792e-08,1.31045e-07,1.5878e-05,12400,5100,5300
284118021,167654019,180,2,f,20530800,52.1504,920707000,3427.61,2.5401e-06,65.7255,0.00016695,0.251502,6.38842e-07,3.86162e-06,0.000538361,4600,4200,9700
284124041,167654019,269,3,t,1018.15,924.047,798928,781131,0.907576,845.338,767.208,1.24723e-05,1.13196e-05,6.84236e-05,0.00719739,9700,1200,8300
284120990,167654019,318,3,f,1472330,0,61284500,0,0,0,0,0.018036,0,0,0,0,0,0
284119666,167654019,963,2,f,1472330,0,10629500,0,0,0,0,0.018036,0,0,0,0,0,0
284117896,167654019,91,2,f,21594100,0,811891000,0,0,0,0,0.264528,0,0,0,0,0,0
284118730,167654019,496,2,f,4580580,82.8221,354059000,4901.59,1.80812e-05,59.1822,0.00107008,0.0561121,1.01457e-06,6.1328e-06,0.000903738,3700,4200,5800
284121102,167654019,353,3,f,111079000,10198.5,6049380000,641888,9.18126e-05,62.9397,0.00577866,1.36072,0.000124931,0.000755173,0.0197096,4400,4000,1600
284121174,167654019,375,3,f,1137370000,9020410,59940500000,11706500000,0.00793091,1297.78,10.2926,13.9328,0.1105,0.667942,0.713561,7600,2100,5200
284121367,167654019,391,3,f,184041000,91501.2,8416830000,8357660,0.000497179,91.3393,0.0454119,2.2545,0.00112089,0.00677547,0.0150714,7900,2400,6700
284116965,167654019,342,1,f,134882000,140.799,6473830000,7653.73,1.04387e-06,54.3593,5.6744e-05,1.6523,1.72479e-06,1.04259e-05,0.000334605,5200,6500,3100
284116865,167654019,222,1,f,1226940,0,29966900,0,0,0,0,0.01503,0,0,0,0,0,0
284116997,167654019,382,1,f,338717000,4080130,19995000000,5799020000,0.0120458,1421.28,17.1205,4.14929,0.0499816,0.302125,0.713561,7600,2100,5200
284116712,167654019,9,1,f,39180300,51.8083,1607990000,4346.78,1.3223e-06,83.9014,0.000110943,0.479958,6.34651e-07,3.83629e-06,0.000361783,7000,1700,3600
284117384,167654019,860,1,f,6216500,22.711,163381000,1183.85,3.65334e-06,52.127,0.000190438,0.0761521,2.78209e-07,1.6817e-06,0.00010281,10700,3500,4700
284117079,167654019,483,1,f,9324740,31.0401,165234000,1670.01,3.32879e-06,53.8018,0.000179095,0.114228,3.80242e-07,2.29845e-06,0.000281556,7600,2900,5400
284118863,167654019,576,2,f,572572,0,16210700,0,0,0,0,0.00701401,0,0,0,0,0,0
284118864,167654019,577,2,f,23311900,0,1475980000,0,0,0,0,0.28557,0,0,0,0,0,0
284119363,167654019,809,2,f,60774400,584018,2971290000,320704000,0.00960961,549.133,5.27696,0.744487,0.00715423,0.0432453,0.584368,5600,4500,6600
284117879,167654019,64,2,f,6543680,111221,385546000,33983000,0.0169967,305.545,5.19325,0.0801601,0.00136245,0.00823565,0.181069,5700,3900,6800
284122585,167654019,778,3,f,130120000,3572080,6340630000,724674000,0.0274522,202.872,5.56928,1.59397,0.0437579,0.264504,0.943128,9700,1400,8000
284118165,167654019,278,2,f,156558000,32948.2,6384050000,2768630,0.000210454,84.0298,0.0176844,1.91783,0.000403616,0.00243974,0.0384621,5800,7000,7400
284118347,167654019,369,2,f,221095000,40824,11505100000,3245120,0.000184645,79.4906,0.0146775,2.70841,0.000500094,0.00302293,0.0353805,6000,2200,7700
284119668,167654019,965,2,f,11533200,77216.4,278388000,5551430,0.00669512,71.8944,0.481342,0.141282,0.000945901,0.00571771,0.0393885,9200,500,6500
284116759,167654019,78,1,f,107071000,176048,1173490000,20711800,0.00164421,117.649,0.19344,1.31162,0.00215658,0.0130359,0.105547,9000,6000,5600
284116776,167654019,101,1,f,34926900,1471.3,888073000,107924,4.2125e-05,73.3532,0.00309,0.427854,1.80234e-05,0.000108946,0.00274386,10500,6000,2800
284120969,167654019,308,3,f,49813800,314572,1846960000,28652400,0.00631495,91.0839,0.57519,0.610219,0.0038535,0.0232933,0.101429,9200,2300,9200
284118339,167654019,366,2,f,8506780,932.638,494117000,105575,0.000109635,113.201,0.0124107,0.104208,1.14248e-05,6.90598e-05,0.00296326,6400,5100,6300
284117772,167654019,10734,1,f,33536400,125.996,1523200000,7446.48,3.75698e-06,59.1012,0.000222042,0.41082,1.54345e-06,9.32969e-06,0.000678372,12700,4700,4800
284122038,167654019,605,3,f,38607700,8843.37,1521920000,623844,0.000229057,70.5437,0.0161585,0.472944,0.000108331,0.000654832,0.0212317,2800,5900,5300
284121831,167654019,542,3,f,67727100,670090,1629250000,49321900,0.00989398,73.6049,0.728245,0.829657,0.00820861,0.0496187,0.0963413,9500,1800,7300
284116992,167654019,377,1,f,4335190,37772.3,146167000,7385540,0.00871295,195.528,1.70363,0.0531061,0.000462711,0.00279696,0.0929802,9900,2400,3000
284122382,167654019,724,3,f,10551700,3826.5,474228000,397571,0.000362644,103.899,0.0376784,0.129258,4.68746e-05,0.000283344,0.00631824,6400,6000,6000
284119160,167654019,735,2,f,13741700,912.486,339461000,46149.5,6.64026e-05,50.5755,0.00335834,0.168336,1.1178e-05,6.75676e-05,0.00157452,7900,2200,10300
284124016,167654019,10697,2,t,1251130,1240310,2300060000,2297810000,0.991355,1852.61,1836.59,0.0153263,0.0151938,0.0918424,0.999801,10000,2700,8100
284118040,167654019,191,2,f,29283000,0,1081160000,0,0,0,0,0.358716,0,0,0,0,0,0
284122886,167654019,863,3,f,65845800,3252.86,1002880000,231557,4.94012e-05,71.1857,0.00351666,0.806611,3.98476e-05,0.000240867,0.0130426,9100,5500,6900
284118707,167654019,483,2,f,9079360,3337.7,232265000,217359,0.000367615,65.1224,0.0239399,0.111222,4.08869e-05,0.00024715,0.0144419,7600,2900,6000
284117560,167654019,1073,1,f,1058190000,30812.5,32613000000,1906410,2.9118e-05,61.8712,0.00180157,12.9629,0.000377454,0.0022816,0.0111822,10600,6100,1800
284121072,167654019,342,3,f,269681000,7025.79,12945900000,1453650,2.60522e-05,206.902,0.00539025,3.3036,8.60659e-05,0.000520244,0.0126833,5700,5200,6900
284116950,167654019,327,1,f,12187600,1.34423,483148000,58.1966,1.10295e-07,43.2936,4.77506e-06,0.149298,1.64668e-08,9.95373e-08,1.60914e-05,6300,6300,3200
284118862,167654019,575,2,f,11451400,96407.8,512701000,12420900,0.00841883,128.837,1.08466,0.14028,0.001181,0.00713878,0.0600381,7000,3200,6500
284117940,167654019,125,2,f,53085600,165269,871864000,20714300,0.00311325,125.337,0.390205,0.650299,0.00202455,0.0122378,0.130291,8300,4700,8000
284123949,167654019,821,2,t,1058250,1035020,2143080000,2138520000,0.978049,2066.16,2020.8,0.0129636,0.012679,0.0766411,0.966214,9800,1200,8000
284116805,167654019,138,1,f,90630000,160.303,3567190000,9455.64,1.76876e-06,58.9862,0.000104332,1.11022,1.96371e-06,1.18701e-05,0.000434191,7500,2900,4700
284122436,167654019,747,3,f,6461880,0,295638000,0,0,0,0,0.0791581,0,0,0,0,0,0
284118683,167654019,471,2,f,2535680,0,135153000,0,0,0,0,0.031062,0,0,0,0,0,0
284118098,167654019,234,2,f,13496300,36663.2,476945000,2826730,0.00271653,77.0999,0.209444,0.16533,0.000449124,0.00271483,0.0454257,9600,2800,9800
284117478,167654019,970,1,f,8670380,35.5275,195580000,2145.79,4.09757e-06,60.398,0.000247485,0.106212,4.35212e-07,2.63073e-06,0.000138646,11900,5700,5500
284117777,167654019,10737,1,f,26256500,1132.49,1150080000,83042.9,4.31318e-05,73.3277,0.00316275,0.321642,1.3873e-05,8.38584e-05,0.00386705,12100,4600,4300
284120012,167654019,10699,2,f,12011600,2940620,2705190000,2253190000,0.244815,766.232,187.585,0.147142,0.0360225,0.217746,0.998637,10000,2800,8000
284122008,167654019,596,3,f,95537700,102615,4139390000,7358260,0.00107408,71.7076,0.0770194,1.17034,0.00125703,0.0075984,0.0718063,5100,7100,4600
284122259,167654019,677,3,f,146660000,20969.3,6330630000,1305800,0.000142979,62.2719,0.00890357,1.79659,0.000256874,0.00155273,0.0109782,6000,4200,10500
284116708,167654019,4,1,f,236390000,2734.6,7673640000,147124,1.15682e-05,53.801,0.000622379,2.89578,3.34989e-05,0.000202492,0.00341146,10700,1400,4300
284123492,167654019,1082,3,f,6216500,0,219323000,0,0,0,0,0.0761521,0,0,0,0,0,0
284117570,167654019,1085,1,f,4416980,0,128890000,0,0,0,0,0.0541081,0,0,0,0,0,0
284118926,167654019,619,2,f,15786600,11319.5,624898000,760176,0.000717028,67.1566,0.0481532,0.193386,0.000138663,0.000838181,0.0492108,5700,7100,7600
284117093,167654019,501,1,f,4662370,68722.8,156586000,9389080,0.0147399,136.622,2.0138,0.0571141,0.000841855,0.00508878,0.158179,10300,2500,2600
284117637,167654019,10694,1,f,25111400,9842990,6826540000,5848480000,0.391973,594.178,232.902,0.307614,0.120577,0.728852,0.999925,10000,3000,3000
284119787,167654019,1046,2,f,13169200,552940,513955000,50230800,0.0419875,90.8431,3.81427,0.161322,0.00677351,0.040944,0.109613,8500,1100,7300
284122499,167654019,765,3,f,4253390,0,102496000,0,0,0,0,0.0521041,0,0,0,0,0,0
284117372,167654019,845,1,f,35335900,1486430,3496250000,1895110000,0.0420657,1274.94,53.6314,0.432864,0.0182087,0.110067,0.637585,7800,2100,5100
284123992,167654019,997,2,t,13570100,13504800,37843600000,37830500000,0.995186,2801.26,2787.78,0.166234,0.165434,1,1,9500,2900,8000
284117206,167654019,636,1,f,22166700,0,965590000,0,0,0,0,0.271542,0,0,0,0,0,0
284119737,167654019,1017,2,f,369963000,8199.3,10274500000,545563,2.21625e-05,66.5377,0.00147464,4.53205,0.000100441,0.00060714,0.00427838,12000,2800,9300
284123852,167654019,182305689,3,f,241953000,206769,11153300000,19917200,0.000854586,96.3259,0.0823187,2.96392,0.00253292,0.0153108,0.079055,7800,1400,8800
284117268,167654019,705,1,f,1145140,0,25785700,0,0,0,0,0.014028,0,0,0,0,0,0
284119682,167654019,972,2,f,72553100,9546.63,3266740000,599788,0.000131581,62.8272,0.00826689,0.888775,0.000116946,0.000706907,0.00833748,3900,3000,6600
284123635,167654019,1142,3,f,34354300,0.773159,940154000,50.0305,2.25054e-08,64.7092,1.45631e-06,0.42084,9.4712e-09,5.72508e-08,9.45229e-06,8700,5700,9800
284118865,167654019,578,2,f,12105800,425285,747502000,248645000,0.0351306,584.655,20.5393,0.148296,0.00520974,0.0314914,0.584368,5600,4500,6600
284117563,167654019,1077,1,f,899756,278.692,47627000,20474.3,0.000309741,73.4657,0.0227554,0.011022,3.41397e-06,2.06365e-05,0.00119486,6500,5100,5100
284117543,167654019,1050,1,f,13741700,21.1814,594940000,2115.33,1.5414e-06,99.8673,0.000153935,0.168336,2.59473e-07,1.56844e-06,0.000243927,4100,4200,5300
284116743,167654019,55,1,f,4253390,12.7564,164402000,1606.75,2.99912e-06,125.956,0.000377757,0.0521041,1.56266e-07,9.44586e-07,5.22486e-05,5700,5300,5300
284119732,167654019,1015,2,f,27974200,5735.48,1382930000,470749,0.000205027,82.0767,0.016828,0.342684,7.02596e-05,0.0004247,0.0041637,5500,2000,6300
284118692,167654019,477,2,f,1661110000,1863320,80781000000,387890000,0.00112173,208.171,0.233512,20.3486,0.0228257,0.137975,0.237486,5400,3500,5800
284123361,167654019,1009,3,f,5442530000,62737300,166782000000,54898800000,0.0115272,875.058,10.087,66.6709,0.768532,4.64556,0.971899,9600,3000,7900
284117497,167654019,990,1,f,12269400,0.157973,565989000,8.47071,1.28753e-08,53.6213,6.90393e-07,0.1503,1.93517e-09,1.16975e-08,1.44855e-06,7900,3000,1000
284116804,167654019,137,1,f,12433000,5500.8,337951000,1044030,0.000442436,189.796,0.0839724,0.152304,6.73848e-05,0.000407322,0.0560243,9300,5900,5600
284117522,167654019,1023,1,f,30673500,0,1535480000,0,0,0,0,0.37575,0,0,0,0,0,0
284119774,167654019,1038,2,f,89239400,92881.6,4338580000,9481880,0.00104081,102.086,0.106252,1.09318,0.0011378,0.00687768,0.0548448,6900,2000,8200
284117288,167654019,732,1,f,327184,0,15333100,0,0,0,0,0.004008,0,0,0,0,0,0
284121091,167654019,348,3,f,114351000,61288.4,3362380000,7768430,0.000535968,126.752,0.0679351,1.4008,0.000750783,0.00453827,0.0562659,8800,5900,5400
284117358,167654019,830,1,f,19876400,92.1774,732367000,5145.01,4.63752e-06,55.8164,0.00025885,0.243486,1.12917e-06,6.82554e-06,0.000579446,6600,6200,5200
