id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296253508,180520968,530,1,f,9406540,57773.4,171907000,3773560,0.00614183,65.3165,0.401163,0.11523,0.000707724,0.0062542,0.0321978,7300,2100,5500
296253970,180520968,812,1,f,15050500,0,152316000,0,0,0,0,0.184368,0,0,0,0,0,0
296253551,180520968,564,1,f,24620600,3741.27,799379000,225278,0.000151957,60.2144,0.00914999,0.301602,4.58305e-05,0.000405007,0.0117646,4900,3800,5600
296254723,180520968,61,2,f,2453880,0,38147100,0,0,0,0,0.03006,0,0,0,0,0,0
296256839,180520968,235,3,f,45969400,401.977,358880000,11677.1,8.74447e-06,29.0491,0.000254019,0.563125,4.92422e-06,4.35157e-05,0.00107365,12600,7100,7400
296257137,180520968,510,3,f,8343190,3.32264,209698000,50.0471,3.98245e-07,15.0625,5.99855e-06,0.102204,4.07023e-08,3.59688e-07,3.72111e-05,6100,2000,7000
296256181,180520968,966,2,f,19958200,193.251,629209000,10758.5,9.68277e-06,55.6709,0.000539049,0.244488,2.36732e-06,2.09202e-05,0.00125273,5600,6300,8300
296256611,180520968,45,3,f,8016010,0,135986000,0,0,0,0,0.0981961,0,0,0,0,0,0
296253576,180520968,579,1,f,124412000,2758.3,3885310000,170576,2.21707e-05,61.841,0.00137106,1.52404,3.37892e-05,0.000298597,0.00585596,5400,5800,2800
296256981,180520968,324,3,f,8343190,1.50744,309861000,73.8836,1.8068e-07,49.0125,8.85555e-06,0.102204,1.84662e-08,1.63187e-07,1.6132e-05,8900,6200,2900
296253988,180520968,836,1,f,28465000,3098.66,690929000,146712,0.000108859,47.3467,0.00515411,0.348696,3.79586e-05,0.000335443,0.00384853,8700,4100,700
296257718,180520968,509,2,t,171686,54208.5,49378000,32258800,0.315743,595.086,187.894,0.00210315,0.000664055,0.00586829,0.235481,8100,1700,7100
296253027,180520968,243,1,f,4089800,0,155185000,0,0,0,0,0.0501,0,0,0,0,0,0
296253254,180520968,401,1,f,7525230,0.0010133,433505000,0.0421605,1.34654e-10,41.6071,5.60255e-09,0.0921841,1.24129e-11,1.09694e-10,1.23881e-08,9000,900,3700
296257555,180520968,1016,3,f,334709000,54121.2,7181990000,2788110,0.000161696,51.5161,0.00832996,4.10019,0.000662985,0.00585884,0.00904051,1100,4000,7900
296256586,180520968,27,3,f,8016010,302.733,190308000,10717.3,3.7766e-05,35.4018,0.00133699,0.0981961,3.70848e-06,3.2772e-05,0.00116796,7700,3500,3000
296253610,180520968,602,1,f,981552,1.09453,27445000,62.2543,1.1151e-06,56.8775,6.34244e-05,0.012024,1.3408e-08,1.18487e-07,1.09333e-05,5500,4300,4800
296254341,180520968,1025,1,f,132918000,2644.26,6697430000,93292.4,1.98939e-05,35.2811,0.000701877,1.62825,3.23922e-05,0.000286252,0.00448759,11900,4900,2700
296253500,180520968,526,1,f,34517900,9763.31,1084560000,531775,0.000282848,54.4666,0.0154058,0.422844,0.000119601,0.00105692,0.012184,10200,4500,2300
296255098,180520968,308,2,f,24947800,670.425,1175920000,143853,2.68731e-05,214.57,0.00576616,0.30561,8.21271e-06,7.25762e-05,0.00211433,7900,1100,6700
296256324,180520968,1080,2,f,813178000,10967000,46764100000,6169250000,0.0134866,562.529,7.58659,9.96144,0.134346,1.18722,1,7700,1800,7300
296257080,180520968,443,3,f,82609700,1860640,1991980000,307164000,0.0225232,165.086,3.71826,1.01197,0.0227928,0.201421,0.405877,8600,1800,7300
296253356,180520968,465,1,f,51940500,2482.54,1807240000,130465,4.77959e-05,52.5529,0.00251181,0.636271,3.04111e-05,0.000268745,0.00398676,4400,7000,4800
296254336,180520968,1020,1,f,44742400,0,1755520000,0,0,0,0,0.548095,0,0,0,0,0,0
296254056,180520968,880,1,f,3926210,0,148817000,0,0,0,0,0.048096,0,0,0,0,0,0
296257101,180520968,467,3,f,253240000,4186.67,8503580000,227610,1.65324e-05,54.3654,0.00089879,3.1022,5.12867e-05,0.000453223,0.00594127,7600,6500,4700
296257389,180520968,820,3,f,93983600,21530.9,3926430000,1185450,0.000229092,55.0582,0.0126134,1.1513,0.000263753,0.0023308,0.0102573,10800,2700,5000
296253966,180520968,806,1,f,58974900,12322.4,3005690000,518456,0.000208943,42.0743,0.00879112,0.722443,0.000150949,0.00133395,0.00915939,5700,3700,1000
296253627,180520968,620,1,f,10551700,0,530069000,0,0,0,0,0.129258,0,0,0,0,0,0
296253911,180520968,765,1,f,1881310,0.0174373,21731900,0.826093,9.26872e-09,47.375,4.39106e-07,0.023046,2.13607e-10,1.88766e-09,2.13181e-07,11800,5000,4000
296255473,180520968,534,2,f,6870860,0,154788000,0,0,0,0,0.0841681,0,0,0,0,0,0
296257083,180520968,446,3,f,9161150,25820.2,657683000,4349470,0.00281845,168.452,0.474774,0.112224,0.000316298,0.00279514,0.0347862,6800,2000,7200
296257648,180520968,1132,3,f,286041000,12906.3,5278070000,620195,4.51204e-05,48.0538,0.00216821,3.504,0.000158102,0.00139715,0.0144523,9500,5000,3700
296255399,180520968,486,2,f,62246800,207706,2758080000,38157500,0.00333682,183.709,0.613005,0.762523,0.0025444,0.022485,0.103399,6400,2200,6800
296256734,180520968,170,3,f,49486600,486.671,1786320000,30798.5,9.83441e-06,63.2841,0.000622362,0.606211,5.96172e-06,5.26841e-05,0.00279445,7200,3000,3400
296257195,180520968,585,3,f,18485900,0.107786,796630000,3.57026,5.83071e-09,33.1236,1.93134e-07,0.226452,1.32038e-09,1.16683e-08,1.02528e-06,5700,5500,6500
296256073,180520968,930,2,f,20203600,0,747254000,0,0,0,0,0.247494,0,0,0,0,0,0
296257480,180520968,928,3,f,540203000,31722.6,32595400000,1644690,5.87235e-05,51.8459,0.00304457,6.61748,0.000388602,0.0034341,0.0202336,10100,4100,3500
296253154,180520968,327,1,f,12187600,0,511199000,0,0,0,0,0.149298,0,0,0,0,0,0
296253465,180520968,505,1,f,1308740,0,67527100,0,0,0,0,0.016032,0,0,0,0,0,0
296253942,180520968,786,1,f,4498780,0,142604000,0,0,0,0,0.0551101,0,0,0,0,0,0
296257550,180520968,1009,3,f,5592010000,7277430,94972700000,2031540000,0.0013014,279.156,0.363293,68.5021,0.0891485,0.78781,0.805183,7500,1600,7200
296254361,180520968,1049,1,f,55457700,8624.63,1987910000,451860,0.000155517,52.3918,0.00814784,0.679357,0.000105652,0.00093365,0.0136761,10200,4400,3000
296257577,180520968,1044,3,f,9079360,1823.33,148655000,87962.8,0.000200822,48.2429,0.00968822,0.111222,2.23358e-05,0.000197383,0.0139115,8900,4500,3400
296254709,180520968,41,2,f,17340800,3425.36,513740000,207977,0.000197532,60.717,0.0119936,0.212424,4.19606e-05,0.000370809,0.0100143,10300,2400,8200
296257158,180520968,534,3,f,13414500,0,318816000,0,0,0,0,0.164328,0,0,0,0,0,0
296255208,180520968,395,2,f,62165000,0,1141590000,0,0,0,0,0.761521,0,0,0,0,0,0
296257415,180520968,849,3,f,4089800,0,152145000,0,0,0,0,0.0501,0,0,0,0,0,0
296257719,180520968,567,2,t,9588210,8795790,18684700000,18548900000,0.917356,2108.84,1934.55,0.117456,0.107748,0.95218,1,7700,1800,7300
296256944,180520968,275,3,f,287758000,1019740,9924160000,101406000,0.00354375,99.4422,0.352398,3.52504,0.0124919,0.110391,0.14387,4700,3800,5800
296257191,180520968,580,3,f,8915760,298.749,152304000,11484.4,3.3508e-05,38.4415,0.0012881,0.109218,3.65968e-06,3.23408e-05,0.0012233,9100,3600,7800
296253828,180520968,708,1,f,19467400,0,802417000,0,0,0,0,0.238476,0,0,0,0,0,0
296257490,180520968,939,3,f,2699270,0,34329900,0,0,0,0,0.033066,0,0,0,0,0,0
296253150,180520968,325,1,f,4335190,0,122027000,0,0,0,0,0.0531061,0,0,0,0,0,0
296257580,180520968,1047,3,f,110425000,0.0154369,8302130000,0.330351,1.39796e-10,21.4,2.99164e-09,1.3527,1.89103e-10,1.67111e-09,1.88725e-07,7400,1200,8500
296254736,180520968,78,2,f,112551000,85624.8,1076570000,2930750,0.000760762,34.2279,0.0260393,1.37875,0.0010489,0.00926922,0.0346417,8600,5900,6300
296256472,180520968,10703,2,f,160672000,782540,7573260000,447091000,0.00487041,571.333,2.78263,1.96823,0.00958612,0.0847131,0.32467,7900,2200,7200
296257674,180520968,10698,3,f,20858000,179549,926083000,20399600,0.00860817,113.616,0.978026,0.25551,0.00219948,0.0194369,0.149952,9000,2100,7700
296255579,180520968,628,2,f,5097320,6.64963,259909000,905.172,1.30453e-06,136.124,0.000177578,0.0624422,8.14579e-08,7.19848e-07,3.53246e-05,8500,3100,7300
296252734,180520968,19,1,f,736164,29.3319,19530400,1190.77,3.98443e-05,40.5965,0.00161754,0.00901801,3.59316e-07,3.1753e-06,0.000286551,5200,2800,5600
296257592,180520968,1061,3,f,4744170,0,170933000,0,0,0,0,0.0581161,0,0,0,0,0,0
296257262,180520968,661,3,f,53985400,39.9186,1013440000,1091.97,7.39434e-07,27.355,2.02272e-05,0.661321,4.89003e-07,4.32135e-06,0.000216347,10900,7200,4700
296253593,180520968,590,1,f,26338300,2118.54,1313700000,210773,8.04357e-05,99.49,0.00800254,0.322644,2.59521e-05,0.00022934,0.00836564,7800,1700,5300
296257720,180520968,618,2,t,2762.86,2762.86,5557020,5557020,1,2011.33,2011.33,3.3845e-05,3.3845e-05,0.000299091,0.0250296,8100,1500,7100
296253183,180520968,341,1,f,1063350,0,34998600,0,0,0,0,0.013026,0,0,0,0,0,0
296255210,180520968,398,2,f,33536400,18.8777,349912000,849.504,5.62903e-07,45.0003,2.53308e-05,0.41082,2.31252e-07,2.04359e-06,0.000136966,10400,7000,6900
296256237,180520968,996,2,f,19876400,9302.42,761286000,433792,0.000468013,46.6322,0.0218244,0.243486,0.000113955,0.00100702,0.00859258,4300,4800,9500
296252752,180520968,33,1,f,37462600,0,2025020000,0,0,0,0,0.458916,0,0,0,0,0,0
296252889,180520968,183,1,f,27483500,0.492366,926249000,2.29654,1.7915e-08,4.66429,8.35607e-08,0.336672,6.03149e-09,5.33006e-08,5.48323e-06,2600,4500,3900
296257384,180520968,812,3,f,32882000,0,324214000,0,0,0,0,0.402804,0,0,0,0,0,0
296254267,180520968,976,1,f,45805800,934.357,2549060000,48118.9,2.03982e-05,51.4995,0.0010505,0.561121,1.14459e-05,0.000101148,0.00237631,10600,3100,4800
296254473,180520968,1125,1,f,11696800,0,619159000,0,0,0,0,0.143286,0,0,0,0,0,0
296253225,180520968,368,1,f,1799510,0,58474100,0,0,0,0,0.022044,0,0,0,0,0,0
296253257,180520968,406,1,f,14559700,36.3734,412887000,2860.46,2.49823e-06,78.6417,0.000196465,0.178356,4.45574e-07,3.93756e-06,0.00019712,7200,5300,5500
296256076,180520968,931,2,f,29037600,6174.3,570105000,214370,0.000212631,34.7196,0.00738249,0.35571,7.56352e-05,0.000668393,0.0114351,9300,6900,5800
296257100,180520968,466,3,f,264478000,2350930,7761280000,1189320000,0.00888893,505.893,4.49685,3.23986,0.0287989,0.254497,0.805183,7500,1600,7200
296257315,180520968,718,3,f,75497700,0,2650530000,0,0,0,0,0.924847,0,0,0,0,0,0
296256966,180520968,305,3,f,9161150,760.788,324707000,36220.4,8.3045e-05,47.6091,0.0039537,0.112224,9.31965e-06,8.23583e-05,0.00240855,8700,1600,7900
296257131,180520968,503,3,f,94065400,6291.23,3960830000,382118,6.68814e-05,60.7382,0.00406226,1.1523,7.70675e-05,0.00068105,0.0223857,8800,3000,3800
296256497,180520968,10726,2,f,5480330,0,370984000,0,0,0,0,0.0671341,0,0,0,0,0,0
296257143,180520968,518,3,f,312706000,353634,13741000000,47690400,0.00113088,134.858,0.152509,3.83065,0.00433202,0.0382823,0.138246,9100,2200,8000
296257554,180520968,1015,3,f,56684600,0.700258,3023880000,98.0577,1.23536e-08,140.031,1.72988e-06,0.694387,8.57816e-09,7.58057e-08,5.53631e-06,6400,1200,6000
296252894,180520968,189,1,f,8016010,3075.31,372502000,438498,0.000383646,142.587,0.0547028,0.0981961,3.76725e-05,0.000332914,0.00760231,6200,4600,5500
296255263,180520968,433,2,f,19549200,1125.4,1041530000,109269,5.75677e-05,97.0931,0.00558943,0.239478,1.37862e-05,0.00012183,0.00389104,8000,900,6800
296254678,180520968,15,2,f,4825960,1444.05,249537000,217243,0.000299226,150.44,0.0450155,0.0591181,1.76897e-05,0.000156324,0.00901626,5800,4600,6100
296256231,180520968,990,2,f,11942200,0,607487000,0,0,0,0,0.146292,0,0,0,0,0,0
296255122,180520968,331,2,f,28383200,1242.68,726814000,57847,4.37821e-05,46.5504,0.00203807,0.347694,1.52228e-05,0.000134525,0.00286335,8300,6000,6100
296255175,180520968,374,2,f,17995100,88.3916,600764000,5388.1,4.91198e-06,60.9571,0.00029942,0.22044,1.0828e-06,9.56874e-06,0.000580048,8400,5700,6400
296255495,180520968,558,2,f,6870860,7712.44,222450000,368637,0.00112248,47.7977,0.0536522,0.0841681,9.44774e-05,0.000834902,0.00785743,4300,3300,9700
296252856,180520968,133,1,f,3108250,105.912,72181900,6289.28,3.40744e-05,59.3822,0.00202342,0.038076,1.29742e-06,1.14654e-05,0.00035688,5400,5600,5600
296257523,180520968,976,3,f,94638000,2831.89,5342360000,159632,2.99234e-05,56.3694,0.00168676,1.15932,3.46906e-05,0.000306563,0.00724683,10700,3100,6500
296254237,180520968,960,1,f,646484000,136060,11283900000,5821030,0.000210461,42.7828,0.00900412,7.91943,0.00166673,0.014729,0.0245554,10600,6800,3700
296257599,180520968,1070,3,f,200973000,0,14152400000,0,0,0,0,2.46192,0,0,0,0,0,0
296255479,180520968,537,2,f,10469900,61.6176,428779000,3253.55,5.88522e-06,52.8023,0.000310753,0.128256,7.54816e-07,6.67035e-06,0.000326335,4700,5000,6600
296257196,180520968,587,3,f,7034460,0,231054000,0,0,0,0,0.0861721,0,0,0,0,0,0
296257429,180520968,867,3,f,68054300,911.518,1829790000,54199.5,1.3394e-05,59.4607,0.000796416,0.833665,1.11661e-05,9.86754e-05,0.00438732,10500,3800,4100
296257016,180520968,363,3,f,35581300,0,1866520000,0,0,0,0,0.43587,0,0,0,0,0,0
296254963,180520968,235,2,f,22821100,353.277,148229000,9786.45,1.54803e-05,27.7019,0.000428834,0.279558,4.32765e-06,3.82437e-05,0.00107365,12600,7100,7400
296256828,180520968,230,3,f,4171600,400.58,43497800,7372.56,9.60255e-05,18.4047,0.00176732,0.0511021,4.9071e-06,4.33643e-05,0.00287602,12700,7300,5800
296257215,180520968,607,3,f,122858000,15718.1,2338740000,874549,0.000127938,55.6395,0.00711839,1.50501,0.000192547,0.00170155,0.0154823,11100,6300,8300
296253166,180520968,333,1,f,3190040,3752.26,108114000,339683,0.00117624,90.5274,0.106482,0.039078,4.59652e-05,0.000406197,0.0124667,4500,4000,5600
296254332,180520968,1015,1,f,28710400,0,1557970000,0,0,0,0,0.351702,0,0,0,0,0,0
296257071,180520968,434,3,f,61674200,84340.1,2345220000,9202140,0.00136751,109.107,0.149206,0.755509,0.00103317,0.00913015,0.062464,9400,900,6100
296257199,180520968,590,3,f,52104100,11249,2536870000,1260640,0.000215894,112.067,0.0241946,0.638275,0.0001378,0.00121775,0.0281556,8700,2000,7200
296255273,180520968,437,2,f,69690200,418.276,1151810000,27490,6.00193e-06,65.7221,0.00039446,0.853705,5.12388e-06,4.528e-05,0.00141579,12500,5600,8100
296254870,180520968,173,2,f,9488340,42.0424,195285000,1941.87,4.43096e-06,46.1884,0.000204659,0.116232,5.1502e-07,4.55126e-06,0.000182513,6300,7200,6200
296256674,180520968,114,3,f,6461880,0,81903200,0,0,0,0,0.0791581,0,0,0,0,0,0
296253243,180520968,385,1,f,254467000,3776.85,13967600000,192843,1.48422e-05,51.0592,0.000757828,3.11723,4.62664e-05,0.000408858,0.00576334,10000,800,4000
296257078,180520968,441,3,f,4662370,338.247,154466000,46934.8,7.25483e-05,138.759,0.0100667,0.0571141,4.14353e-06,3.66166e-05,0.00134084,8300,1400,7600
296256609,180520968,44,3,f,144288000,13489.5,6536140000,900688,9.349e-05,66.7696,0.00624229,1.76753,0.000165246,0.00146029,0.0155259,4100,3500,5700
296256235,180520968,993,2,f,415196000,26364.3,18377900000,1648100,6.34984e-05,62.5127,0.00396945,5.08616,0.000322963,0.00285404,0.0161964,7000,700,5800
296256639,180520968,64,3,f,12678400,131.891,742726000,7284.15,1.04028e-05,55.2286,0.000574533,0.15531,1.61567e-06,1.42777e-05,0.00100613,6000,3400,5000
296256391,180520968,1118,2,f,2535680,5.01144,91113400,241.195,1.97637e-06,48.1289,9.51206e-05,0.031062,6.13901e-08,5.42508e-07,3.30699e-05,8100,5900,6100
296254055,180520968,879,1,f,110588000,14857.5,4499610000,1005860,0.00013435,67.7008,0.00909557,1.35471,0.000182004,0.00160838,0.0114308,7000,1300,5600
296257371,180520968,795,3,f,411188000,2091.2,15026500000,118201,5.08575e-06,56.5231,0.000287462,5.03706,2.56172e-05,0.000226381,0.00602238,10600,3000,6600
296252730,180520968,15,1,f,4825960,9.27469,243842000,1898.5,1.92183e-06,204.697,0.000393393,0.0591181,1.13615e-07,1.00402e-06,8.91616e-05,6000,4300,5400
296257414,180520968,848,3,f,221592000,246676,3401240000,13886000,0.0011132,56.2925,0.0626648,2.7145,0.00302178,0.0267036,0.0445524,6200,6800,4200
296256558,180520968,7,3,f,89403000,113.788,1664930000,8490.9,1.27276e-06,74.6201,9.49732e-05,1.09519,1.39391e-06,1.2318e-05,0.000797827,9700,6300,3800
296255115,180520968,324,2,f,4008000,0,140238000,0,0,0,0,0.049098,0,0,0,0,0,0
296257771,180520968,1089,3,t,9588180,8795770,18684600000,18548800000,0.917355,2108.83,1934.55,0.117455,0.107748,0.952177,1,7700,1800,7300
296253612,180520968,604,1,f,4498780,0,145587000,0,0,0,0,0.0551101,0,0,0,0,0,0
296253644,180520968,632,1,f,58647700,2396.72,2128210000,141559,4.08664e-05,59.0634,0.00241371,0.718435,2.93598e-05,0.000259455,0.00817187,8800,5100,3500
296252874,180520968,159,1,f,161874000,911.403,7246740000,40619.5,5.63031e-06,44.5681,0.000250933,1.98296,1.11647e-05,9.8663e-05,0.00302515,2700,4400,5400
296254128,180520968,922,1,f,57339000,1614.07,2054330000,71468,2.81495e-05,44.2782,0.00124641,0.702403,1.97723e-05,0.000174729,0.00240236,8900,4200,900
296254726,180520968,63,2,f,2044900,157.643,83634200,13384.8,7.7091e-05,84.9057,0.00654547,0.02505,1.93113e-06,1.70655e-05,0.000929996,6500,5600,6400
296255995,180520968,883,2,f,4253390,56.6432,133861000,3688.46,1.33172e-05,65.1175,0.000867182,0.0521041,6.93879e-07,6.13185e-06,0.000520416,10400,3600,7300
296256790,180520968,206,3,f,10960700,0,131208000,0,0,0,0,0.134268,0,0,0,0,0,0
296257274,180520968,672,3,f,1954350000,7603.2,93663700000,486852,3.89039e-06,64.0325,0.000249112,23.9408,9.31391e-05,0.000823076,0.00469131,5400,5700,2800
296257521,180520968,974,3,f,65355000,0,4055570000,0,0,0,0,0.800599,0,0,0,0,0,0
296257021,180520968,369,3,f,442189000,12847.7,25127900000,693268,2.90548e-05,53.9605,0.00156781,5.41682,0.000157384,0.00139082,0.00879636,4900,1500,2800
296256199,180520968,973,2,f,10142700,118.256,436386000,6556.81,1.16593e-05,55.4457,0.000646456,0.124248,1.44864e-06,1.28017e-05,0.000338029,9100,1800,9700
296253567,180520968,574,1,f,27319900,0,390514000,0,0,0,0,0.334668,0,0,0,0,0,0
296256680,180520968,121,3,f,2208490,521.203,73880800,31888.9,0.000235999,61.1832,0.0144392,0.027054,6.38474e-06,5.64223e-05,0.00246141,9600,2600,9000
296257201,180520968,593,3,f,72716600,4604.54,2130150000,230329,6.33217e-05,50.0222,0.00316749,0.890779,5.64056e-05,0.00049846,0.00576334,10000,800,4000
296256327,180520968,1081,2,f,2699270,209.155,67151200,12672.5,7.74859e-05,60.589,0.00469479,0.033066,2.56215e-06,2.26419e-05,0.00134941,3900,3200,6500
296257354,180520968,771,3,f,1155610000,30880.7,18961800000,1182940,2.67224e-05,38.3067,0.00102364,14.1563,0.000378289,0.00334296,0.0148011,9300,6900,5600
296253333,180520968,451,1,f,9651930,0,417457000,0,0,0,0,0.118236,0,0,0,0,0,0
296254862,180520968,167,2,f,12105800,0,514187000,0,0,0,0,0.148296,0,0,0,0,0,0
296255109,180520968,318,2,f,736164,0,28325400,0,0,0,0,0.00901801,0,0,0,0,0,0
296256902,180520968,246,3,f,32800200,146.052,748531000,6965.6,4.45277e-06,47.6927,0.000212364,0.401802,1.78913e-06,1.58107e-05,0.000444217,9100,4500,3700
296254548,180520968,10701,1,f,14805100,62.0645,674442000,3022.44,4.19211e-06,48.6983,0.000204149,0.181362,7.6029e-07,6.71873e-06,0.000371922,9600,3000,2700
296254953,180520968,229,2,f,78115200,27773.7,278142000,1619200,0.000355548,58.2995,0.0207283,0.956911,0.000340228,0.00300662,0.0132594,12900,6400,7900
296257148,180520968,524,3,f,8833970,60.4182,422002000,3161.46,6.8393e-06,52.3262,0.000357875,0.108216,7.40123e-07,6.54051e-06,0.000455005,2700,3200,5900
296255485,180520968,541,2,f,153776000,17424.3,6463200000,1055220,0.000113309,60.5606,0.00686206,1.88376,0.000213447,0.00188624,0.0245744,9900,2500,8700
296256576,180520968,20,3,f,5153150,2099.49,177107000,673949,0.00040742,321.005,0.130784,0.0631261,2.57188e-05,0.000227278,0.0118804,7800,5000,10400
296255293,180520968,447,2,f,163592,4.20611,6932890,357.14,2.5711e-05,84.9099,0.00218311,0.002004,5.15248e-08,4.55328e-07,4.78564e-05,6500,5600,6600
296255881,180520968,797,2,f,87439900,313.96,2996080000,26639.2,3.59058e-06,84.8489,0.000304657,1.07114,3.84601e-06,3.39874e-05,0.0017716,6500,5500,6500
296257116,180520968,484,3,f,20694400,1403.31,870955000,73065,6.78114e-05,52.066,0.00353067,0.253506,1.71906e-05,0.000151914,0.0016283,2400,2800,5600
296254740,180520968,84,2,f,11042500,58.642,388587000,3718.09,5.3106e-06,63.4031,0.000336708,0.13527,7.18365e-07,6.34823e-06,0.000565578,4000,3200,6400
296254704,180520968,35,2,f,1881310,0,25837100,0,0,0,0,0.023046,0,0,0,0,0,0
296252899,180520968,195,1,f,7279840,3.02318,380535000,100.067,4.15281e-07,33.1,1.37458e-05,0.0891781,3.7034e-08,3.27271e-07,3.55619e-05,2800,2400,5500
296252876,180520968,162,1,f,5562130,0,210016000,0,0,0,0,0.0681361,0,0,0,0,0,0
296255244,180520968,423,2,f,24293400,173591,1607790000,36485200,0.00714561,210.179,1.50186,0.297594,0.00212649,0.0187919,0.0769067,6700,2000,7200
296256263,180520968,1026,2,f,6625480,0,150529000,0,0,0,0,0.0811621,0,0,0,0,0,0
296257709,180520968,375,2,t,9330530,8656480,18431700000,18313200000,0.927758,2115.55,1962.71,0.114299,0.106042,0.937098,1,7700,1800,7300
296253337,180520968,453,1,f,1503490000,148162,86124700000,7205440,9.85455e-05,48.6321,0.00479247,18.4178,0.00181499,0.0160392,0.0295073,4800,3200,1400
296255787,180520968,732,2,f,1063350,0,23974900,0,0,0,0,0.013026,0,0,0,0,0,0
296257742,180520968,340,3,t,26.1977,26.1977,63850.4,63850.4,1,2437.25,2437.25,3.20922e-07,3.20922e-07,2.836e-06,0.000320281,7500,1500,7600
296255902,180520968,826,2,f,88421500,165721,2549530000,11859600,0.00187421,71.5635,0.134125,1.08316,0.00203008,0.0179399,0.0854825,5700,3200,5800
296257383,180520968,811,3,f,137744000,3253.91,8048320000,176193,2.36228e-05,54.1481,0.00127913,1.68737,3.98604e-05,0.000352249,0.00624621,10300,1300,6600
296257403,180520968,837,3,f,22009000,1580590,1839310000,647673000,0.0718155,409.768,29.4277,0.26961,0.0193622,0.171105,0.703007,8500,2100,7500
296257121,180520968,489,3,f,4253390,0,253395000,0,0,0,0,0.0521041,0,0,0,0,0,0
296253654,180520968,638,1,f,18649500,0,813042000,0,0,0,0,0.228456,0,0,0,0,0,0
296254389,180520968,1075,1,f,6707270,2.53385,201331000,41.4688,3.77777e-07,16.3659,6.18266e-06,0.0821641,3.10397e-08,2.743e-07,1.89358e-05,3100,5900,5200
296253485,180520968,518,1,f,156149000,2150.45,7144360000,118967,1.37718e-05,55.3221,0.000761886,1.91282,2.6343e-05,0.000232795,0.00522636,8800,5700,3300
296253641,180520968,631,1,f,99791100,14531.9,3592440000,717912,0.000145623,49.4025,0.00719415,1.22244,0.000178016,0.00157314,0.0149221,5500,7100,3300
296254756,180520968,99,2,f,20694400,18.6546,248868000,548.881,9.01431e-07,29.4234,2.65232e-05,0.253506,2.28518e-07,2.01943e-06,0.000108393,10100,4600,7900
296252920,180520968,217,1,f,14723300,7.14657,331468000,377.319,4.85392e-07,52.7973,2.56274e-05,0.18036,8.75454e-08,7.73644e-07,5.75401e-05,11100,4100,4900
296255538,180520968,604,2,f,5725720,0,187428000,0,0,0,0,0.0701401,0,0,0,0,0,0
296255783,180520968,729,2,f,22330300,10429.9,937356000,669208,0.000467072,64.1627,0.0299686,0.273546,0.000127766,0.00112907,0.0245744,9900,2500,8700
296257015,180520968,362,3,f,97582600,5.34941,4206190000,812.603,5.48193e-08,151.905,8.32734e-06,1.19539,6.55302e-08,5.79094e-07,6.53994e-05,5900,4300,6100
296254477,180520968,1127,1,f,38525900,215.175,1631310000,11656.9,5.58519e-06,54.1741,0.000302573,0.471942,2.63589e-06,2.32935e-05,0.000349756,8300,3800,700
296257756,180520968,695,3,t,9588210,8795790,18684700000,18548900000,0.917356,2108.84,1934.55,0.117456,0.107748,0.95218,1,7700,1800,7300
296253868,180520968,735,1,f,14232500,6729.66,488087000,273137,0.000472838,40.587,0.0191911,0.174348,8.24384e-05,0.000728513,0.00835741,7300,2700,900
296253439,180520968,489,1,f,2126700,0,124128000,0,0,0,0,0.026052,0,0,0,0,0,0
296255717,180520968,704,2,f,7688820,8654.07,297682000,489238,0.00112554,56.5327,0.0636298,0.0941881,0.000106012,0.000936837,0.0317024,4300,5000,9400
296256368,180520968,1105,2,f,7607030,0,282144000,0,0,0,0,0.0931861,0,0,0,0,0,0
296253958,180520968,797,1,f,87930700,627.283,2949840000,31585.4,7.13384e-06,50.3527,0.000359208,1.07715,7.68422e-06,6.79059e-05,0.00117005,6800,5100,4000
296256366,180520968,1104,2,f,3844410,17133.7,192057000,2829500,0.00445678,165.142,0.736002,0.047094,0.000209888,0.00185479,0.0228978,6200,4600,6500
296253543,180520968,558,1,f,7198050,18332,239728000,932689,0.0025468,50.8776,0.129575,0.0881761,0.000224567,0.00198451,0.0295073,4800,3200,1400
296253733,180520968,682,1,f,9242950,12.7219,217159000,650.052,1.37639e-06,51.0972,7.03295e-05,0.113226,1.55843e-07,1.37719e-06,0.000155511,12700,5000,5100
296252761,180520968,41,1,f,16931800,680.002,612354000,41065.3,4.01613e-05,60.3901,0.00242534,0.207414,8.33002e-06,7.36129e-05,0.00161806,10300,2600,3000
296256640,180520968,66,3,f,899756,0,6369860,0,0,0,0,0.011022,0,0,0,0,0,0
296257351,180520968,767,3,f,254876000,17.8936,13968700000,1359.64,7.02051e-08,75.9846,5.33451e-06,3.12224,2.19197e-07,1.93705e-06,5.80723e-05,6900,1000,6000
296252755,180520968,36,1,f,14886900,8607.57,562447000,457621,0.000578198,53.1649,0.0307399,0.182364,0.000105443,0.000931803,0.0211583,4700,4600,1600
296256253,180520968,1014,2,f,21921300,139.613,545375000,2966.48,6.36882e-06,21.2479,0.000135324,0.268536,1.71026e-06,1.51137e-05,0.00116455,7700,3500,8400
