id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283529513,159888336,495,3,f,128910000,4895.64,12666200000,940385,3.7977e-05,192.086,0.00729487,1.57915,5.99716e-05,0.00107094,0.0113121,6500,2300,6200
283529307,159888336,368,3,f,3844410,983.825,259295000,156855,0.000255911,159.434,0.0408008,0.047094,1.20519e-05,0.000215215,0.00399327,6900,4400,9600
283528848,159888336,62,3,f,122449000,14588.3,3442100000,309811,0.000119138,21.237,0.00253013,1.5,0.000178706,0.00319123,0.00288683,12500,6900,6000
283529891,159888336,786,3,f,9161150,19425.7,613348000,3695780,0.00212045,190.252,0.403419,0.112224,0.000237965,0.00424945,0.0568817,7000,4000,9600
283526026,159888336,439,1,f,572572,0,40871300,0,0,0,0,0.00701401,0,0,0,0,0,0
283529601,159888336,554,3,f,6298290,0.224999,373462000,29.0952,3.57238e-08,129.313,4.61953e-06,0.0771541,2.75623e-09,4.92192e-08,2.59697e-06,5200,4500,6700
283530143,159888336,888,3,f,36644600,210357,2645570000,40692900,0.00574046,193.447,1.11048,0.448896,0.00257687,0.0460163,0.0698046,7300,4600,10300
283526291,159888336,653,1,f,572572,0,48058900,0,0,0,0,0.00701401,0,0,0,0,0,0
283526767,159888336,981,1,f,42370300,40180.3,2621530000,3574400,0.000948313,88.959,0.084361,0.519037,0.000492209,0.00878958,0.0142606,6600,1600,1700
283528684,159888336,1114,2,f,9161150,8.25601,1027640000,1671.75,9.01197e-07,202.489,0.000182483,0.112224,1.01136e-07,1.80603e-06,5.94606e-05,8100,1200,8600
283527295,159888336,192,2,f,9979110,8849.41,638042000,609859,0.000886793,68.9153,0.0611136,0.122244,0.000108405,0.00193584,0.0228033,5500,7100,8200
283527631,159888336,412,2,f,31082500,5525.38,3037740000,1135720,0.000177765,205.546,0.0365389,0.38076,6.76859e-05,0.0012087,0.00536715,3000,4200,7500
283530237,159888336,997,3,f,39561500000,99203800,3125910000000,37443000000,0.00250758,377.435,0.946449,484.629,1.21525,21.7012,0.999983,6100,1800,8800
283525900,159888336,280,1,f,1226940,0,96768300,0,0,0,0,0.01503,0,0,0,0,0,0
283529109,159888336,243,3,f,8752170,65464.3,638490000,12812400,0.00747977,195.715,1.46391,0.107214,0.000801937,0.0143205,0.10989,7000,3000,9200
283526679,159888336,906,1,f,8424990,0,727305000,0,0,0,0,0.103206,0,0,0,0,0,0
283527949,159888336,617,2,f,8670380,0,825477000,0,0,0,0,0.106212,0,0,0,0,0,0
283528207,159888336,780,2,f,12105800,89.7813,901448000,2461.67,7.41638e-06,27.4186,0.000203347,0.148296,1.09982e-06,1.964e-05,0.000541022,7600,5800,7700
283525885,159888336,259,1,f,4335190,0.143096,215869000,8.77524,3.30079e-08,61.3243,2.02419e-06,0.0531061,1.75292e-09,3.13026e-08,1.06699e-06,8900,6300,2700
283525801,159888336,155,1,f,38853100,18.042,4126470000,316.656,4.64364e-07,17.5511,8.15008e-06,0.47595,2.21014e-07,3.94675e-06,0.000212467,6400,3000,4800
283530371,159888336,1086,3,f,43731200,1013650,5846350000,702639000,0.0231791,693.176,16.0672,0.535707,0.0124172,0.22174,0.998439,6200,1800,8800
283529804,159888336,676,3,f,7198050,0.500316,488185000,14.1298,6.95072e-08,28.2418,1.96301e-06,0.0881761,6.12887e-09,1.09446e-07,5.26855e-06,7100,6300,5800
283526897,159888336,1044,1,f,4498780,494.847,211659000,41527.7,0.000109996,83.9202,0.00923088,0.0551101,6.06188e-06,0.00010825,0.00584475,8900,4500,3400
283525735,159888336,63,1,f,1881310,0,150801000,0,0,0,0,0.023046,0,0,0,0,0,0
283527172,159888336,87,2,f,3844410,0.0838732,221158000,3.1767,2.18169e-08,37.875,8.26315e-07,0.047094,1.02745e-09,1.83475e-08,6.44808e-07,5900,5600,5800
283529531,159888336,507,3,f,1233320000,35699.6,74493300000,1614640,2.89459e-05,45.2284,0.00130918,15.1082,0.00043732,0.0078094,0.0106414,2100,5800,7100
283525756,159888336,94,1,f,9161150,21.8119,558181000,776.802,2.38091e-06,35.6138,8.47931e-05,0.112224,2.67195e-07,4.77142e-06,8.94962e-05,5800,5700,5600
283526098,159888336,523,1,f,36726400,696.19,2597200000,27594.5,1.89561e-05,39.6364,0.000751352,0.449898,8.52833e-06,0.000152294,0.00310082,4800,6700,5300
283527155,159888336,61,2,f,2453880,0.963189,143660000,19.023,3.92517e-07,19.75,7.7522e-06,0.03006,1.17991e-08,2.10701e-07,1.17755e-05,11300,5500,7500
283527104,159888336,10734,1,f,33536400,1100.43,5104560000,64798.2,3.28131e-05,58.8844,0.00193218,0.41082,1.34803e-05,0.000240723,0.00237421,13000,4700,4600
283529837,159888336,711,3,f,15132300,3775,1028910000,224760,0.000249467,59.5392,0.014853,0.18537,4.62437e-05,0.000825793,0.00405644,12400,4800,5000
283529098,159888336,237,3,f,7688820,50.5969,576558000,3325.62,6.58058e-06,65.7277,0.000432527,0.0941881,6.19812e-07,1.10682e-05,0.000287762,12600,5000,5000
283529568,159888336,529,3,f,5316740,1.20843,435344000,53.473,2.27288e-07,44.25,1.00575e-05,0.0651301,1.48033e-08,2.64348e-07,1.47737e-05,5500,6300,6600
283529736,159888336,635,3,f,27974200,16136.5,3061390000,4151270,0.000576835,257.259,0.148396,0.342684,0.000197672,0.00352992,0.0283916,7900,1100,8500
283527483,159888336,269,2,f,7770620,89.5624,712880000,3331.44,1.15258e-05,37.1968,0.000428722,0.0951901,1.09714e-06,1.95921e-05,0.000254665,10100,1700,8900
283528311,159888336,870,2,f,103308000,9.30638,9935710000,623.531,9.00835e-08,67.0004,6.03563e-06,1.26553,1.14003e-07,2.0358e-06,4.04336e-05,9100,5700,8500
283529859,159888336,744,3,f,29610200,1215.57,865034000,111044,4.10526e-05,91.3511,0.0037502,0.362724,1.48908e-05,0.000265911,0.00347725,11300,4100,6100
283525861,159888336,233,1,f,23720800,0.00116734,3035980000,0.127095,4.92118e-11,108.875,5.35793e-09,0.29058,1.43e-11,2.55361e-10,1.42714e-08,8400,1600,2100
283530284,159888336,1030,3,f,29855500,338897,1890780000,78940400,0.0113512,232.933,2.64408,0.36573,0.00415149,0.074135,0.158511,4800,1300,7600
283528041,159888336,671,2,f,7198050,318.697,360272000,18794.1,4.42755e-05,58.9715,0.00261099,0.0881761,3.90404e-06,6.97161e-05,0.000771823,9100,400,6800
283529054,159888336,186,3,f,25111400,110.873,1833940000,6809.34,4.41524e-06,61.4158,0.000271166,0.307614,1.35819e-06,2.42538e-05,0.000451432,7000,3300,5800
283530627,159888336,369,3,t,2684480,2463190,6373470000,6304090000,0.917568,2559.32,2348.35,0.0328848,0.0301741,0.538831,0.995258,6100,1800,8800
283526362,159888336,690,1,f,8261400,0,495293000,0,0,0,0,0.101202,0,0,0,0,0,0
283527506,159888336,302,2,f,105271000,32701.9,9138760000,1843700,0.000310644,56.3788,0.0175137,1.28958,0.000400598,0.00715365,0.019167,8700,2500,7300
283530268,159888336,1020,3,f,90139200,653680,7936960000,186338000,0.00725189,285.061,2.06723,1.10421,0.00800758,0.142995,0.165741,7400,3700,7100
283529829,159888336,702,3,f,27156300,54.0983,3117740000,13228.7,1.99211e-06,244.531,0.000487132,0.332664,6.62704e-07,1.18342e-05,0.000346279,4700,2900,9100
283528157,159888336,746,2,f,63391900,3635.29,5020640000,590810,5.73463e-05,162.521,0.00931996,0.776551,4.45323e-05,0.000795233,0.0036115,2400,3300,6400
283530532,159888336,10689,3,f,244161000,120180,13853400000,7798910,0.000492215,64.8936,0.0319417,2.99097,0.0014722,0.0262897,0.0196436,10500,5500,2000
283528022,159888336,661,2,f,26992700,15.1708,1600580000,593.061,5.62035e-07,39.0921,2.19712e-05,0.33066,1.85843e-07,3.31867e-06,7.37354e-05,10700,6500,7400
283526762,159888336,975,1,f,163592,0,7181850,0,0,0,0,0.002004,0,0,0,0,0,0
283529084,159888336,222,3,f,3844410,136.119,198414000,2569.14,3.5407e-05,18.8742,0.000668278,0.047094,1.66746e-06,2.97766e-05,0.000831778,12300,6900,5900
283525897,159888336,276,1,f,193529000,40813.8,15349600000,2583000,0.000210892,63.2874,0.0133468,2.37073,0.000499969,0.00892815,0.0128659,6700,6000,1300
283527112,159888336,182305709,1,f,23639000,1090.82,2028900000,173169,4.6145e-05,158.751,0.00732555,0.289578,1.33626e-05,0.000238621,0.00145116,3800,3400,3300
283529697,159888336,612,3,f,61592400,16831,3597150000,1100350,0.000273264,65.3763,0.017865,0.754507,0.00020618,0.00368184,0.0171141,10100,3900,7800
283526009,159888336,421,1,f,4171600,83.4548,280270000,7959.72,2.00055e-05,95.3776,0.00190808,0.0511021,1.02232e-06,1.8256e-05,0.000940103,9100,1900,1500
283527192,159888336,112,2,f,1717720,86.7055,129149000,6977.89,5.04772e-05,80.4781,0.00406231,0.021042,1.06214e-06,1.89671e-05,0.000720351,11300,5600,8400
283529063,159888336,196,3,f,11778600,0.808759,448973000,44.9915,6.86633e-08,55.6302,3.81976e-06,0.144288,9.9073e-09,1.76919e-07,9.25511e-06,2100,4100,4600
283529365,159888336,409,3,f,71980500,189.821,7223410000,14698.2,2.63711e-06,77.4323,0.000204198,0.881761,2.3253e-06,4.15239e-05,0.000940103,9100,1900,1500
283526966,159888336,1089,1,f,1647290000,211586,142809000000,23858400,0.000128445,112.76,0.0144834,20.1793,0.00259193,0.0462851,0.0382065,8700,2500,4000
283529026,159888336,143,3,f,6134700,139.122,234274000,3777.64,2.26779e-05,27.1534,0.000615782,0.0751501,1.70425e-06,3.04334e-05,0.00028844,12200,6800,7100
283526644,159888336,886,1,f,157539000,15637.5,14975200000,1176770,9.92613e-05,75.2531,0.00746972,1.92985,0.00019156,0.00342076,0.00627573,8700,2000,4500
283527431,159888336,216,2,f,11206100,1190.18,616682000,87332.5,0.000106209,73.3775,0.00779333,0.137274,1.45797e-05,0.000260356,0.00309656,8000,7000,8900
283526052,159888336,467,1,f,124412000,4057.57,8699580000,387736,3.2614e-05,95.5588,0.00311656,1.52404,4.97052e-05,0.000887606,0.00519763,7800,6400,4700
283530249,159888336,1007,3,f,426812000,19098.1,50888400000,1305980,4.4746e-05,68.3825,0.00305984,5.22844,0.000233952,0.00417777,0.0127868,10400,3900,2900
283525941,159888336,332,1,f,81796,0,6721750,0,0,0,0,0.001002,0,0,0,0,0,0
283526219,159888336,609,1,f,2453880,0,199185000,0,0,0,0,0.03006,0,0,0,0,0,0
283527701,159888336,452,2,f,7852420,56.618,522794000,1803.44,7.21027e-06,31.8527,0.000229667,0.0961921,6.93571e-07,1.23854e-05,0.00014765,4800,6600,5900
283526054,159888336,469,1,f,408980,0,32016800,0,0,0,0,0.00501,0,0,0,0,0,0
283525963,159888336,359,1,f,36808200,20.5792,2904290000,746.433,5.59094e-07,36.2712,2.0279e-05,0.4509,2.52096e-07,4.50178e-06,0.000154969,4800,4900,4700
283529883,159888336,776,3,f,862784000,2719390,44350900000,574192000,0.00315188,211.147,0.66551,10.5691,0.0333126,0.594877,0.187988,6200,2500,8200
283526942,159888336,1073,1,f,1058190000,158942,107126000000,9186430,0.000150201,57.7974,0.00868123,12.9629,0.00194704,0.0347691,0.0331699,11000,3900,2200
283528697,159888336,1133,2,f,163592,0,13056700,0,0,0,0,0.002004,0,0,0,0,0,0
283530212,159888336,968,3,f,104372000,8957.72,13505000000,696365,8.58252e-05,77.7391,0.00667197,1.27855,0.000109732,0.00195953,0.0119126,12100,4600,7100
283527953,159888336,619,2,f,15786600,6700.87,1249740000,562611,0.000424465,83.9609,0.0356385,0.193386,8.20857e-05,0.00146584,0.0156428,5700,7100,7600
283528285,159888336,840,2,f,298228000,30933.7,10092200000,997625,0.000103725,32.2504,0.00334517,3.6533,0.000378938,0.00676685,0.0160885,4800,6600,8700
283528341,159888336,905,2,f,22493900,4179.61,2083990000,856500,0.000185811,204.923,0.038077,0.27555,5.12002e-05,0.000914304,0.0287833,8100,1000,8700
283528103,159888336,705,2,f,1554120,0,86114800,0,0,0,0,0.019038,0,0,0,0,0,0
283527674,159888336,438,2,f,5316740,827.894,550038000,145043,0.000155715,175.196,0.0272805,0.0651301,1.01417e-05,0.000181105,0.00461258,6700,2300,5800
283529704,159888336,617,3,f,16768200,0.0102633,1526790000,1.10125,6.12071e-10,107.3,6.56752e-08,0.20541,1.25726e-10,2.24513e-09,1.25475e-07,7000,3600,5100
283528095,159888336,701,2,f,104045000,3361.49,7918630000,258653,3.23082e-05,76.946,0.00248598,1.27455,4.11782e-05,0.000735337,0.00796011,11700,4600,6500
283526051,159888336,466,1,f,132918000,42612,7618050000,7268970,0.000320588,170.585,0.0546874,1.62825,0.000521997,0.00932153,0.0284393,6400,2300,5300
283528763,159888336,182305709,2,f,23639000,8687.08,1851910000,1591440,0.000367489,183.197,0.0673226,0.289578,0.000106417,0.00190033,0.00409412,3600,2900,7800
283525821,159888336,184,1,f,21348800,595.714,1357020000,8124.85,2.79039e-05,13.6388,0.000380577,0.261522,7.2975e-06,0.000130314,0.00146647,2100,2600,4300
283529599,159888336,551,3,f,16032000,495.359,1589730000,99810.3,3.08981e-05,201.491,0.00622569,0.196392,6.06815e-06,0.000108362,0.00150408,6300,5600,8500
283530334,159888336,1062,3,f,25765700,453304,1579410000,95941000,0.0175933,211.648,3.72359,0.31563,0.00555297,0.0991618,0.151299,6100,2500,8400
283528410,159888336,912,2,f,4089800,15.6195,452790000,1280.5,3.81913e-06,81.9812,0.000313097,0.0501,1.91339e-07,3.41681e-06,0.00010317,11500,4400,6000
283529460,159888336,464,3,f,327184,0,26016500,0,0,0,0,0.004008,0,0,0,0,0,0
283529320,159888336,377,3,f,8752170,0,790956000,0,0,0,0,0.107214,0,0,0,0,0,0
283529047,159888336,175,3,f,22657500,384.77,1263920000,8392.08,1.6982e-05,21.8106,0.000370389,0.277554,4.71343e-06,8.41697e-05,0.0016149,2600,6000,4700
283529165,159888336,280,3,f,2617470,0.112456,199953000,9.48978,4.29634e-08,84.3869,3.62555e-06,0.032064,1.37758e-09,2.46e-08,1.37483e-06,10600,4000,6300
283527275,159888336,180,2,f,20530800,167.766,1899640000,14282,8.17143e-06,85.1308,0.00069564,0.251502,2.05513e-06,3.66993e-05,0.000638442,4600,4200,9700
283528666,159888336,1093,2,f,129483000,34.1799,6646070000,819.029,2.63972e-07,23.9623,6.32537e-06,1.58617,4.18703e-07,7.47696e-06,0.000148216,10100,6800,5900
283526752,159888336,965,1,f,11451400,153.745,933488000,15191.5,1.34258e-05,98.8094,0.0013266,0.14028,1.88338e-06,3.36323e-05,0.000330467,9100,500,4600
283525864,159888336,236,1,f,35008700,15.1514,2509940000,561.229,4.32789e-07,37.0415,1.60311e-05,0.428856,1.85604e-07,3.31441e-06,4.02321e-05,2100,5800,4500
283527654,159888336,427,2,f,47605300,337821,3641380000,80939900,0.0070963,239.594,1.70023,0.583165,0.00413831,0.0738995,0.160629,7200,4500,10200
283529623,159888336,569,3,f,245388,0,16646400,0,0,0,0,0.003006,0,0,0,0,0,0
283529235,159888336,326,3,f,224448000,302583,5743460000,14551000,0.00134812,48.0892,0.0648299,2.74949,0.00370664,0.066191,0.0311127,10600,7200,4800
283526656,159888336,894,1,f,37953300,861.68,3089770000,68063.8,2.27037e-05,78.9897,0.00179336,0.464928,1.05556e-05,0.000188495,0.00128961,8800,300,4600
283528664,159888336,1091,2,f,276879000,26230.2,35128100000,1665200,9.47352e-05,63.484,0.00601417,3.39177,0.00032132,0.00573795,0.0220637,11100,1900,7200
283525794,159888336,143,1,f,3108250,80.5287,121246000,2203.51,2.59081e-05,27.3631,0.000708924,0.038076,9.86476e-07,1.76159e-05,0.000171629,11900,6800,4200
283530620,159888336,322,3,t,4910020,4571360,11745300000,11636700000,0.931027,2545.56,2369.99,0.0601477,0.0559991,1,0.995258,6100,1800,8800
283527830,159888336,533,2,f,52185800,1738.88,3924180000,110471,3.33209e-05,63.5302,0.00211688,0.639277,2.13013e-05,0.000380386,0.00152709,9900,1000,6600
283527768,159888336,495,2,f,64128100,1949.47,6303910000,448400,3.03997e-05,230.011,0.00699227,0.785569,2.3881e-05,0.000426454,0.0113121,6500,2300,6200
283528648,159888336,1072,2,f,8343190,1455.23,600789000,108077,0.000174421,74.2677,0.0129539,0.102204,1.78266e-05,0.000318336,0.0117032,8900,3300,7900
283529040,159888336,163,3,f,31246100,4674.98,2544180000,870222,0.000149618,186.145,0.0278506,0.382764,5.72685e-05,0.00102267,0.0137977,5300,5100,9600
283526293,159888336,654,1,f,6216500,0,825150000,0,0,0,0,0.0761521,0,0,0,0,0,0
283526411,159888336,728,1,f,358266000,2400.08,21769900000,123785,6.69916e-06,51.5751,0.00034551,4.38876,2.9401e-05,0.000525027,0.00216814,11300,3400,4600
283530201,159888336,956,3,f,349514000,122051,20614100000,28056100,0.000349201,229.872,0.0802716,4.28155,0.00149512,0.026699,0.0506546,7000,4000,9500
283529088,159888336,226,3,f,88421500,31113.4,6396790000,2028030,0.000351877,65.1819,0.022936,1.08316,0.00038114,0.00680617,0.0300044,5600,7000,4400
283526188,159888336,593,1,f,35744900,1371.45,2215070000,101866,3.83678e-05,74.2762,0.00284982,0.437874,1.68003e-05,0.00030001,0.00148409,10100,800,4100
283530148,159888336,894,3,f,76642900,1302.94,6116090000,94661.3,1.70001e-05,72.6523,0.0012351,0.938875,1.5961e-05,0.000285022,0.00128961,8800,300,4600
283526020,159888336,433,1,f,19467400,0,2327570000,0,0,0,0,0.238476,0,0,0,0,0,0
283527542,159888336,342,2,f,134800000,67.658,10303900000,9488.56,5.01915e-07,140.243,7.039e-05,1.6513,8.28811e-07,1.48004e-05,0.000131131,5300,5500,7300
283528660,159888336,1086,2,f,22218900,1013200,3306730000,702483000,0.0456009,693.331,31.6165,0.272181,0.0124117,0.221641,0.998439,6200,1800,8800
283528980,159888336,87,3,f,7279840,0.0838732,419546000,3.1767,1.15213e-08,37.875,4.36369e-07,0.0891781,1.02745e-09,1.83475e-08,6.44808e-07,5900,5600,5800
283529023,159888336,138,3,f,181505000,654444,14759100000,186444000,0.00360564,284.889,1.02721,2.22344,0.00801694,0.143162,0.165741,7400,3700,7100
283526182,159888336,589,1,f,69690200,8691.59,5147500000,388794,0.000124718,44.7323,0.00557889,0.853705,0.000106472,0.00190131,0.0082048,3500,5400,5500
283529091,159888336,230,3,f,4171600,2780.37,183551000,54035.7,0.0006665,19.4347,0.0129533,0.0511021,3.40595e-05,0.000608215,0.00843936,12700,7300,5800
283527081,159888336,10696,1,f,8588580,11080,460278000,802794,0.00129008,72.4544,0.0934723,0.10521,0.00013573,0.00242378,0.0105837,9500,2000,4000
283528423,159888336,919,2,f,15541200,3178.21,1049940000,486390,0.000204502,153.039,0.0312967,0.19038,3.89331e-05,0.000695245,0.00538427,4100,2500,6600
283529402,159888336,433,3,f,39016700,865.976,4494970000,221440,2.2195e-05,255.712,0.00567552,0.477954,1.06082e-05,0.000189435,0.00184511,8100,1000,7600
283530013,159888336,806,3,f,118522000,1877510,12208300000,582446000,0.0158409,310.223,4.91423,1.4519,0.0229995,0.410711,0.346073,6600,2700,9900
283527584,159888336,377,2,f,4416980,0,401937000,0,0,0,0,0.0541081,0,0,0,0,0,0
283526255,159888336,631,1,f,99791100,16183.1,6116550000,1120610,0.00016217,69.2454,0.0112295,1.22244,0.000198243,0.00354011,0.0273933,5500,7100,3200
283529081,159888336,217,3,f,29446600,250.494,1923480000,15902.9,8.50674e-06,63.486,0.000540059,0.36072,3.06855e-06,5.47965e-05,0.00147696,11100,4100,4900
283529342,159888336,393,3,f,654368,0,48298000,0,0,0,0,0.00801601,0,0,0,0,0,0
283528090,159888336,698,2,f,1638050000,212759,102462000000,24462400,0.000129886,114.977,0.0149339,20.0661,0.00260629,0.0465417,0.0458996,2000,3300,7000
283525889,159888336,266,1,f,4580580,0,328906000,0,0,0,0,0.0561121,0,0,0,0,0,0
283525973,159888336,370,1,f,652241000,33729.8,38181800000,1788860,5.17137e-05,53.0349,0.00274263,7.98996,0.00041319,0.00737851,0.0184726,11700,7700,4800
283529159,159888336,276,3,f,387795000,98043.7,29734500000,8377980,0.000252824,85.4515,0.0216042,4.75049,0.00120104,0.0214474,0.0154695,6500,5400,10100
283527807,159888336,520,2,f,18485900,211618,1793360000,51369600,0.0114476,242.746,2.77885,0.226452,0.00259232,0.0462922,0.0663095,7100,4000,9800
283525798,159888336,149,1,f,21675900,555.618,1377250000,47775.5,2.5633e-05,85.9861,0.00220408,0.26553,6.80633e-06,0.000121543,0.00142172,5500,4500,5600
283529854,159888336,735,3,f,27974200,11324.8,1676970000,1224010,0.000404831,108.082,0.043755,0.342684,0.000138729,0.00247734,0.00938663,7100,3100,10600
283528521,159888336,977,2,f,18731300,24990.2,1519650000,5157150,0.00133414,206.367,0.275323,0.229458,0.00030613,0.0054667,0.0228603,6700,4400,9700
283528730,159888336,10708,2,f,22248500,642.551,2563790000,44506.5,2.88806e-05,69.2653,0.00200043,0.272544,7.87125e-06,0.00014056,0.00377914,10700,3200,6500
283526134,159888336,556,1,f,19058500,0,1511820000,0,0,0,0,0.233466,0,0,0,0,0,0
283528985,159888336,91,3,f,43270100,6.07583,3307310000,408.969,1.40416e-07,67.3108,9.45154e-06,0.530059,7.44289e-08,1.32911e-06,5.19441e-05,11200,3900,7000
283529582,159888336,537,3,f,21348800,140.929,1628560000,24072.6,6.60127e-06,170.814,0.00112759,0.261522,1.72638e-06,3.08287e-05,0.00142671,5200,5200,7000
283525862,159888336,234,1,f,14477900,19226.7,1371470000,3611030,0.001328,187.813,0.249416,0.177354,0.000235527,0.00420591,0.0251869,7100,4500,1100
283526084,159888336,505,1,f,1308740,0,119810000,0,0,0,0,0.016032,0,0,0,0,0,0
283527460,159888336,241,2,f,36562800,145851,3190330000,31826200,0.00398906,218.21,0.870454,0.447894,0.00178668,0.0319055,0.0698777,7800,1000,8600
283527065,159888336,10686,1,f,39262100,10605.9,4941640000,408338,0.000270131,38.5009,0.0104003,0.48096,0.000129922,0.00232008,0.0143528,12500,5000,3200
283528801,159888336,27,3,f,8016010,13.5071,495687000,592.697,1.68501e-06,43.8805,7.39392e-05,0.0981961,1.65461e-07,2.95471e-06,6.04722e-05,8200,3900,3200
283530206,159888336,961,3,f,1057870000,159009,79475000000,19678000,0.000150311,123.754,0.0186015,12.9589,0.00194786,0.0347838,0.0154695,6500,5400,10100
283526043,159888336,456,1,f,81796,0,7526390,0,0,0,0,0.001002,0,0,0,0,0,0
283527439,159888336,222,2,f,2617470,90.9045,128715000,1920.34,3.47299e-05,21.1248,0.00073366,0.032064,1.11358e-06,1.98857e-05,0.000831778,12300,6900,5900
283525919,159888336,307,1,f,30100900,1046.76,1131220000,32608.3,3.4775e-05,31.1516,0.0010833,0.368736,1.28228e-05,0.000228982,0.00476278,10800,7200,4800
283525754,159888336,92,1,f,22003100,622.084,1710600000,114244,2.82725e-05,183.647,0.00519216,0.269538,7.62053e-06,0.000136083,0.00260897,8300,4700,1200
283530555,159888336,10725,3,f,118604000,5284.22,14626700000,462931,4.45534e-05,87.6063,0.00390316,1.4529,6.47317e-05,0.00115594,0.00562586,12600,1900,7200
283526567,159888336,839,1,f,3517230,3.01345,257839000,250.94,8.56769e-07,83.2732,7.13459e-05,0.043086,3.69148e-08,6.59203e-07,2.41292e-05,12400,5100,5300
283529801,159888336,673,3,f,5398540,30438.4,139493000,1426900,0.00563828,46.8783,0.264313,0.0661321,0.000372871,0.00665851,0.0287382,8200,5900,4800
283529796,159888336,669,3,f,1049200000,57901.9,102698000000,9583230,5.51869e-05,165.508,0.00913387,12.8527,0.000709299,0.0126662,0.0420017,8100,900,8700
283526999,159888336,1108,1,f,30100900,661.223,1180200000,77249.7,2.19669e-05,116.829,0.00256636,0.368736,8.09999e-06,0.000144645,0.00325492,4300,3500,5600
283529368,159888336,412,3,f,62083200,5525.38,6142840000,1135720,8.89997e-05,205.546,0.0182935,0.760519,6.7686e-05,0.0012087,0.00536715,3000,4200,7500
283526238,159888336,620,1,f,10551700,0,864922000,0,0,0,0,0.129258,0,0,0,0,0,0
283529177,159888336,289,3,f,96764700,557604,9844320000,150112000,0.00576247,269.208,1.55131,1.18537,0.00683064,0.121978,0.189037,7000,4100,10200
283527291,159888336,190,2,f,50059200,150191,507239000,5464620,0.00300026,36.3846,0.109163,0.613225,0.00183983,0.0328547,0.0620559,11000,7500,5700
283527525,159888336,325,2,f,4335190,2.30763,279359000,84.2765,5.32302e-07,36.5208,1.94401e-05,0.0531061,2.82685e-08,5.04802e-07,2.8212e-05,8900,3700,8000
283529095,159888336,234,3,f,27974200,221629,2699010000,56665800,0.00792261,255.679,2.02564,0.342684,0.00271495,0.048482,0.174836,7000,4100,10300
283525700,159888336,12,1,f,1063350,0,94006900,0,0,0,0,0.013026,0,0,0,0,0,0
283529043,159888336,169,3,f,29119400,83.391,2362180000,2618.42,2.86376e-06,31.3993,8.99203e-05,0.356712,1.02154e-06,1.82421e-05,0.000296492,11100,5300,5800
283527087,159888336,10703,1,f,164001000,52416.8,14339400000,4314460,0.000319612,82.3108,0.0263075,2.00901,0.000642105,0.0114663,0.0301635,8900,4900,3500
283525708,159888336,23,1,f,25602100,10129.1,2008430000,552751,0.000395636,54.5704,0.02159,0.313626,0.000124082,0.00221578,0.018366,5600,7100,3600
283529454,159888336,460,3,f,6298290,0.0744397,421277000,3.32132,1.1819e-08,44.6176,5.27337e-07,0.0771541,9.11887e-10,1.62839e-08,7.54821e-07,10700,4100,4800
283530448,159888336,1141,3,f,22248500,461.41,1306720000,40218.4,2.07389e-05,87.1641,0.00180769,0.272544,5.65227e-06,0.000100935,0.00301176,7900,6800,9600
283529083,159888336,220,3,f,370699000,2039.05,15773800000,130271,5.50054e-06,63.8883,0.00035142,4.54107,2.49783e-05,0.000446048,0.0058379,2000,3400,6700
283525845,159888336,214,1,f,14886900,0,868949000,0,0,0,0,0.182364,0,0,0,0,0,0
283526788,159888336,1007,1,f,212342000,14947.1,25702200000,989736,7.03916e-05,66.2159,0.00466104,2.60119,0.000183102,0.00326973,0.0127868,10400,3900,2900
283527749,159888336,482,2,f,25602100,40145.4,966413000,2008640,0.00156805,50.0341,0.0784558,0.313626,0.000491781,0.00878194,0.0177472,9300,3800,7900
283528502,159888336,967,2,f,844135000,406482,26073300000,26126000,0.000481537,64.2735,0.03095,10.3407,0.0049794,0.0889193,0.0351648,2000,3300,6900
283530231,159888336,988,3,f,83677300,247357,7509830000,63164300,0.00295608,255.357,0.754856,1.02505,0.00303012,0.0541102,0.160081,7300,4500,10200
283530318,159888336,1052,3,f,37462600,0,1950280000,0,0,0,0,0.458916,0,0,0,0,0,0
283529881,159888336,773,3,f,25765700,31.0319,2421860000,3046.4,1.20439e-06,98.1699,0.000118235,0.31563,3.80141e-07,6.78833e-06,0.000130365,12500,5400,5600
283526528,159888336,814,1,f,13659900,95.7813,1028560000,2064.52,7.01184e-06,21.5545,0.000151137,0.167334,1.17332e-06,2.09525e-05,0.00067993,3900,3900,5500
283529820,159888336,693,3,f,37299000,292.38,2499850000,21211.1,7.83883e-06,72.5463,0.000568678,0.456912,3.58166e-06,6.39592e-05,0.00255986,7000,6800,4700
283527856,159888336,557,2,f,1963100,328.343,88266900,33504.9,0.000167257,102.042,0.0170673,0.024048,4.0222e-06,7.18262e-05,0.00296384,7900,6300,6800
283525930,159888336,321,1,f,981552,0,76445700,0,0,0,0,0.012024,0,0,0,0,0,0
283527799,159888336,514,2,f,3190040,2716.16,132096000,186590,0.00085145,68.6961,0.0584913,0.039078,3.3273e-05,0.00059417,0.00551539,12900,4800,7000
