id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284088080,167793416,471,3,f,5234940,0,673493000,0,0,0,0,0.0641281,0,0,0,0,0,0
284086445,167793416,987,2,f,246860000,10539.2,14759600000,731343,4.26929e-05,69.3928,0.00296258,3.02404,0.000129105,0.0260714,0.0140382,8900,6800,5900
284085974,167793416,792,2,f,76479300,6102.49,2787820000,217153,7.97927e-05,35.5843,0.00283937,0.936871,7.47555e-05,0.0150961,0.0140064,12900,4800,7000
284084996,167793416,447,2,f,163592,0,14952600,0,0,0,0,0.002004,0,0,0,0,0,0
284081663,167793416,204,1,f,5153150,0.0508305,508123000,1.61736,9.86397e-09,31.8188,3.13859e-07,0.0631261,6.22674e-10,1.25742e-07,6.2143e-07,1800,3500,4100
284083544,167793416,1014,1,f,21512300,1179.11,1291480000,63077.1,5.48109e-05,53.4954,0.00293213,0.263526,1.44441e-05,0.00291684,0.00284896,7300,3200,3200
284084487,167793416,237,2,f,3680820,94.7409,235512000,2458.52,2.57391e-05,25.9499,0.000667928,0.04509,1.16058e-06,0.000234366,0.000536417,12600,5000,6400
284083829,167793416,1123,1,f,57829800,213591,588011000,5263040,0.00369344,24.6408,0.0910092,0.708415,0.00261648,0.528372,0.0341559,12500,4900,3900
284087618,167793416,232,3,f,31982200,0.101179,2551260000,8.97464,3.16359e-09,88.701,2.80613e-07,0.391782,1.23944e-09,2.50291e-07,6.46532e-07,7300,6700,8200
284087658,167793416,246,3,f,32800200,83.0577,1870400000,4232.96,2.53223e-06,50.9642,0.000129053,0.401802,1.01746e-06,0.000205465,0.000588044,9100,4500,3700
284088002,167793416,435,3,f,5725720,330.376,374984000,14574.2,5.77003e-05,44.1141,0.00254539,0.0701401,4.0471e-06,0.00081727,0.001056,7400,6100,7500
284087391,167793416,130,3,f,22330300,0,1196450000,0,0,0,0,0.273546,0,0,0,0,0,0
284089149,167793416,1079,3,f,36481000,5655.13,2275380000,369414,0.000155016,65.3236,0.0101262,0.446892,6.92753e-05,0.0139894,0.00794183,9000,3900,3300
284082487,167793416,631,1,f,99791100,12668.1,7215770000,948527,0.000126946,74.8753,0.00950512,1.22244,0.000155184,0.0313378,0.0214779,5500,7100,3200
284084267,167793416,130,2,f,13987100,0,761530000,0,0,0,0,0.171342,0,0,0,0,0,0
284082551,167793416,669,1,f,523576000,20699.3,48118700000,877205,3.95345e-05,42.3784,0.00167541,6.41381,0.000253567,0.0512052,0.0171663,10000,1100,3200
284084331,167793416,187,2,f,22902900,0,2473910000,0,0,0,0,0.28056,0,0,0,0,0,0
284083835,167793416,1129,1,f,1387910000,100532,104442000000,7511410,7.24338e-05,74.7167,0.00541201,17.002,0.00123152,0.248692,0.0372841,7100,6600,4500
284084226,167793416,114,2,f,3190040,0,178028000,0,0,0,0,0.039078,0,0,0,0,0,0
284085540,167793416,619,2,f,15786600,9109.42,1419040000,750580,0.000577034,82.396,0.0475453,0.193386,0.00011159,0.0225345,0.0222539,5700,7100,7600
284081803,167793416,262,1,f,57339000,0.112889,3749260000,2.73329,1.96881e-09,24.2121,4.7669e-08,0.702403,1.3829e-09,2.79261e-07,1.09772e-06,7500,4600,3100
284084857,167793416,395,2,f,62165000,0.31552,4055200000,7.11187,5.07552e-09,22.5402,1.14403e-07,0.761521,3.86511e-09,7.8052e-07,3.8574e-06,13100,6700,7000
284088800,167793416,842,3,f,100364000,13669.2,8511270000,646526,0.000136197,47.298,0.00644183,1.22946,0.000167448,0.0338143,0.0342937,8600,2400,4200
284088936,167793416,895,3,f,277288000,26048.1,20189700000,894876,9.39385e-05,34.3548,0.00322724,3.39678,0.000319089,0.0644367,0.00906343,7600,4500,10700
284083639,167793416,1050,1,f,13741700,0,1177580000,0,0,0,0,0.168336,0,0,0,0,0,0
284083849,167793416,10681,1,f,55457700,480.627,5226160000,15528,8.66655e-06,32.3078,0.000279998,0.679357,5.88768e-06,0.00118896,0.00251705,12300,4800,2800
284087368,167793416,121,3,f,2208490,0,160783000,0,0,0,0,0.027054,0,0,0,0,0,0
284083604,167793416,1035,1,f,28301400,15.5363,3638480000,542.681,5.48958e-07,34.9299,1.9175e-05,0.346692,1.9032e-07,3.84331e-05,4.55673e-05,6000,4000,1200
284082245,167793416,530,1,f,9406540,482.336,432088000,11367,5.12766e-05,23.5665,0.00120841,0.11523,5.90861e-06,0.00119318,0.00515922,7500,2200,5600
284084638,167793416,296,2,f,31818600,8.88886,3703270000,604.989,2.7936e-07,68.0614,1.90137e-05,0.389778,1.08889e-07,2.19889e-05,5.42224e-05,4500,3000,5900
284085263,167793416,502,2,f,211443000,22488.7,20396000000,1471940,0.000106358,65.4525,0.00696142,2.59017,0.000275487,0.0556316,0.0225678,8500,2400,7200
284087155,167793416,28,3,f,89812000,21201,7112600000,3966430,0.000236059,187.087,0.0441637,1.1002,0.000259712,0.0524461,0.0219688,9500,5200,9300
284084758,167793416,341,2,f,1226940,0,93534600,0,0,0,0,0.01503,0,0,0,0,0,0
284086397,167793416,972,2,f,72553100,1995.25,6734090000,145949,2.75006e-05,73.1483,0.00201162,0.888775,2.44418e-05,0.00493577,0.00375976,2700,2400,5800
284085417,167793416,573,2,f,4416980,0,423873000,0,0,0,0,0.0541081,0,0,0,0,0,0
284085194,167793416,477,2,f,1661110000,92785.3,171273000000,6261560,5.58573e-05,67.4844,0.00376949,20.3486,0.00113662,0.229529,0.040143,5800,7000,7400
284086404,167793416,974,2,f,32473000,0,4225530000,0,0,0,0,0.397794,0,0,0,0,0,0
284085647,167793416,675,2,f,4907760,0,410323000,0,0,0,0,0.0601201,0,0,0,0,0,0
284088760,167793416,792,3,f,151404000,15850.9,5237970000,552336,0.000104693,34.8457,0.00364809,1.8547,0.000194174,0.0392114,0.0166126,13100,4900,4400
284083120,167793416,883,1,f,4089800,17.2593,275539000,1544.01,4.22008e-06,89.4598,0.000377528,0.0501,2.11426e-07,4.26954e-05,8.58737e-05,10400,3800,4100
284088692,167793416,748,3,f,7034460,0,636333000,0,0,0,0,0.0861721,0,0,0,0,0,0
284088737,167793416,773,3,f,25765700,0,2253770000,0,0,0,0,0.31563,0,0,0,0,0,0
284086570,167793416,1039,2,f,1963100,800.903,104198000,76031.1,0.000407978,94.9318,0.0387301,0.024048,9.81106e-06,0.00198124,0.00369042,12900,4800,6500
284084951,167793416,433,2,f,19549200,0,2069040000,0,0,0,0,0.239478,0,0,0,0,0,0
284083830,167793416,1125,1,f,11696800,0,1208580000,0,0,0,0,0.143286,0,0,0,0,0,0
284082713,167793416,724,1,f,5398540,0,510272000,0,0,0,0,0.0661321,0,0,0,0,0,0
284087401,167793416,136,3,f,223712000,181.436,13137100000,5389.88,8.11025e-07,29.7068,2.40929e-05,2.74047,2.22259e-06,0.000448829,0.00150804,12700,6700,4000
284086636,167793416,1072,2,f,8343190,1003.85,521638000,61468,0.00012032,61.232,0.00736745,0.102204,1.22972e-05,0.00248329,0.00283634,8700,3200,7800
284088089,167793416,477,3,f,3314620000,186680,339236000000,12584200,5.63201e-05,67.4107,0.00379658,40.6041,0.00228683,0.461801,0.040143,5800,7000,7400
284085378,167793416,544,2,f,18649500,0,2011120000,0,0,0,0,0.228456,0,0,0,0,0,0
284083622,167793416,1044,1,f,4498780,290.258,189805000,42703.8,6.45193e-05,147.123,0.00949231,0.0551101,3.55566e-06,0.000718029,0.00247886,8900,4500,3400
284086041,167793416,821,2,f,76970000,4019.19,5994560000,120182,5.22176e-05,29.9021,0.00156141,0.942883,4.92351e-05,0.00994251,0.00501857,9800,900,7900
284088784,167793416,826,3,f,165064000,98722.6,12625300000,7774500,0.000598086,78.751,0.0470998,2.02204,0.00120935,0.244216,0.0402489,5100,7100,6800
284084018,167793416,14,2,f,736164,0,65892700,0,0,0,0,0.00901801,0,0,0,0,0,0
284082578,167793416,684,1,f,4498780,0,353085000,0,0,0,0,0.0551101,0,0,0,0,0,0
284085581,167793416,636,2,f,21839500,0,1998920000,0,0,0,0,0.267534,0,0,0,0,0,0
284083526,167793416,1006,1,f,21103400,2943.3,1488490000,132154,0.000139471,44.9,0.00626224,0.258516,3.60555e-05,0.00728103,0.0145919,7200,400,4400
284087834,167793416,322,3,f,2536080000,147603,277384000000,10568100,5.82011e-05,71.5981,0.00416709,31.067,0.00180814,0.365134,0.0177476,4900,3000,1500
284083982,167793416,182305709,1,f,23639000,0,2278780000,0,0,0,0,0.289578,0,0,0,0,0,0
284081818,167793416,272,1,f,3108250,68.8189,186750000,1756.97,2.21407e-05,25.5303,0.00056526,0.038076,8.43031e-07,0.000170241,0.000697596,5000,6700,5600
284082140,167793416,481,1,f,11042500,6796.68,1001980000,417417,0.000615504,61.4149,0.0378011,0.13527,8.32593e-05,0.0168134,0.0111457,3700,6100,5400
284081586,167793416,148,1,f,5643920,0,673258000,0,0,0,0,0.0691381,0,0,0,0,0,0
284083388,167793416,957,1,f,61428800,6544.45,7175170000,295218,0.000106537,45.1097,0.00480586,0.752503,8.01695e-05,0.0161894,0.0100413,12900,4700,4700
284085643,167793416,673,2,f,2617470,17618.6,102439000,941249,0.00673116,53.4236,0.359602,0.032064,0.000215828,0.0435842,0.0241968,8500,5800,6300
284081871,167793416,325,1,f,4335190,0,258663000,0,0,0,0,0.0531061,0,0,0,0,0,0
284082598,167793416,695,1,f,8305890000,678172,793767000000,41415900,8.16495e-05,61.0699,0.00498632,101.747,0.0083076,1.67763,0.0398402,4600,4300,1500
284085978,167793416,795,2,f,213733000,313.891,15688300000,13209.8,1.46861e-06,42.0839,6.1805e-05,2.61823,3.84517e-06,0.000776491,0.0020064,10400,3400,6200
284083958,167793416,10732,1,f,27892400,114.473,3102200000,5359.26,4.10408e-06,46.8169,0.00019214,0.341682,1.40229e-06,0.000283178,0.0006426,12900,4600,4500
284085625,167793416,664,2,f,27802600,5580.44,2141900000,807277,0.000200717,144.662,0.029036,0.340581,6.83604e-05,0.0138047,0.00998746,9900,4800,9400
284085637,167793416,670,2,f,56112100,157.197,4832120000,7240.98,2.80148e-06,46.0632,0.000129045,0.687373,1.92566e-06,0.000388867,0.000470316,6700,1200,9000
284088264,167793416,574,3,f,54721500,0,3079560000,0,0,0,0,0.670339,0,0,0,0,0,0
284085297,167793416,512,2,f,1813420000,148525,196648000000,5949660,8.19033e-05,40.0583,0.00328091,22.2144,0.00181943,0.367415,0.0209104,12200,5000,8300
284085556,167793416,625,2,f,58402300,0,7473740000,0,0,0,0,0.715429,0,0,0,0,0,0
284086482,167793416,1004,2,f,3599020,0,266057000,0,0,0,0,0.044088,0,0,0,0,0,0
284089353,167793416,526,3,t,753339,125630,171693000,63154400,0.166765,502.701,83.8327,0.0092284,0.00153897,0.310779,0.178066,10100,4700,9200
284081780,167793416,248,1,f,9733720,2.83726,678998000,125.497,2.91488e-07,44.2318,1.2893e-05,0.119238,3.47565e-08,7.01871e-06,3.46871e-05,8400,6500,2300
284087893,167793416,391,3,f,184041000,2847.16,22164800000,113144,1.54703e-05,39.7393,0.000614778,2.2545,3.48778e-05,0.0070432,0.00566925,7800,2500,6500
284083834,167793416,1128,1,f,36644600,0,4706020000,0,0,0,0,0.448896,0,0,0,0,0,0
284083176,167793416,904,1,f,70589900,36082.2,5809200000,2515550,0.000511152,69.7172,0.0356361,0.864727,0.000442007,0.0892587,0.0204758,4300,6400,5600
284085203,167793416,480,2,f,4008000,0,345112000,0,0,0,0,0.049098,0,0,0,0,0,0
284084360,167793416,216,2,f,11206100,3080.17,678121000,285471,0.000274866,92.6803,0.0254747,0.137274,3.7732e-05,0.00761959,0.00435831,6500,7300,8400
284085894,167793416,747,2,f,3353640,0,271370000,0,0,0,0,0.041082,0,0,0,0,0,0
284082374,167793416,589,1,f,69690200,21855.5,6283190000,898703,0.00031361,41.1202,0.0128957,0.853705,0.00026773,0.0540653,0.0179837,4000,4000,5600
284088640,167793416,715,3,f,74961200,142997,4815640000,25281400,0.00190761,176.797,0.33726,0.918275,0.00175171,0.35374,0.108328,9800,5200,9200
284085790,167793416,693,2,f,18649500,5.13771,1596100000,457.874,2.75488e-07,89.1202,2.45516e-05,0.228456,6.2937e-08,1.27095e-05,4.63646e-05,7000,6900,6600
284085867,167793416,727,2,f,8670380,268.172,669253000,39630.1,3.09297e-05,147.778,0.00457074,0.106212,3.28511e-06,0.000663394,0.00240667,9600,5000,9100
284084939,167793416,429,2,f,32636600,8642.51,2051530000,261343,0.00026481,30.2393,0.00800767,0.399798,0.000105871,0.0213795,0.0157386,13000,5200,7600
284081694,167793416,226,1,f,43515500,8722.95,3983900000,971448,0.000200456,111.367,0.0223242,0.533065,0.000106856,0.0215785,0.0131249,5400,7000,4500
284083496,167793416,993,1,f,410780000,24375,39371800000,967451,5.93385e-05,39.6903,0.00235516,5.03205,0.000298594,0.060298,0.00823835,2600,2000,4400
284081568,167793416,133,1,f,3108250,1.47232,196832000,41.4272,4.7368e-07,28.1374,1.33281e-05,0.038076,1.80359e-08,3.64215e-06,1.79998e-05,5300,6700,5600
284087780,167793416,296,3,f,63391900,45.0916,7319190000,3358.98,7.11315e-07,74.4923,5.29875e-05,0.776551,5.52372e-07,0.000111546,0.000175137,6300,2000,5600
284087812,167793416,311,3,f,33781700,23.8153,2956390000,656.047,7.04975e-07,27.5473,1.94201e-05,0.413826,2.91737e-07,5.89133e-05,0.00010536,7800,5500,9000
284084143,167793416,74,2,f,5725720,0,530280000,0,0,0,0,0.0701401,0,0,0,0,0,0
284083017,167793416,849,1,f,2044900,0,158503000,0,0,0,0,0.02505,0,0,0,0,0,0
284083778,167793416,1102,1,f,22821100,0,2219290000,0,0,0,0,0.279558,0,0,0,0,0,0
284087796,167793416,304,3,f,33372800,45.5777,3265060000,3193,1.36571e-06,70.0562,9.56767e-05,0.408816,5.58327e-07,0.000112748,0.000147801,2600,2400,6000
284088102,167793416,483,3,f,18404100,61.9286,1065100000,1830.48,3.36494e-06,29.558,9.94607e-05,0.22545,7.58625e-07,0.000153196,0.000204693,6700,3000,5600
284089347,167793416,997,2,t,4003950,404243,605133000,161409000,0.100961,399.287,40.3124,0.0490484,0.00495198,1,0.178066,10100,4700,9200
284087846,167793416,332,3,f,163592,0,17832400,0,0,0,0,0.002004,0,0,0,0,0,0
284085627,167793416,665,2,f,71162500,57081.9,5094590000,2127990,0.000802134,37.2796,0.0299032,0.871741,0.000699253,0.141207,0.0304116,4800,6600,8700
284088759,167793416,791,3,f,4907760,0,492920000,0,0,0,0,0.0601201,0,0,0,0,0,0
284081482,167793416,23,1,f,25602100,7674.49,2320030000,612806,0.00029976,79.8497,0.0239357,0.313626,9.40125e-05,0.0189848,0.0109472,5800,7100,3700
284087437,167793416,167,3,f,24538800,0,2153700000,0,0,0,0,0.3006,0,0,0,0,0,0
284086425,167793416,981,2,f,41716000,11034.3,2177010000,619844,0.00026451,56.1744,0.0148587,0.511021,0.00013517,0.0272961,0.00817013,5100,3200,10100
284082249,167793416,532,1,f,22248500,4075.93,1452220000,145351,0.0001832,35.6609,0.00653309,0.272544,4.99301e-05,0.0100829,0.00715256,7500,600,3600
284086992,167793416,10698,2,f,10469900,18.1387,855216000,717.038,1.73247e-06,39.5308,6.84857e-05,0.128256,2.22199e-07,4.48709e-05,0.000102392,9900,2100,7700
284085598,167793416,648,2,f,144043000,0.769929,16367100000,15.4846,5.34514e-09,20.1117,1.075e-07,1.76452,9.43163e-09,1.90462e-06,4.19268e-06,4900,1400,7000
284087453,167793416,190,3,f,96273900,346629,1206080000,14946300,0.00360045,43.1189,0.155247,1.17936,0.00424621,0.857477,0.057716,12800,7400,6100
284082085,167793416,478,1,f,30591700,0,3087330000,0,0,0,0,0.374748,0,0,0,0,0,0
284088281,167793416,581,3,f,13005600,0.962756,705308000,38.7615,7.40264e-08,40.261,2.98038e-06,0.159318,1.17938e-08,2.38163e-06,1.0425e-05,5500,4100,6100
284088555,167793416,675,3,f,9897320,1.33074,835892000,173.604,1.34454e-07,130.457,1.75405e-05,0.121242,1.63015e-08,3.29192e-06,1.6269e-05,4600,5000,2600
284081941,167793416,386,1,f,240889000,56932.3,13181900000,1983560,0.000236342,34.8407,0.00823432,2.95089,0.000697421,0.140837,0.0233894,10900,6400,3200
284083079,167793416,872,1,f,3435430,0,231649000,0,0,0,0,0.042084,0,0,0,0,0,0
284087573,167793416,215,3,f,79096700,71.181,5863090000,2109.44,8.99924e-07,29.6349,2.66692e-05,0.968935,8.71968e-07,0.000176085,0.000407592,7600,2800,5100
284081868,167793416,322,1,f,1269230000,100707,144275000000,7702030,7.93451e-05,76.4795,0.00606828,15.548,0.00123366,0.249125,0.0177476,4900,3000,1500
284084901,167793416,413,2,f,8915760,0,138266000,0,0,0,0,0.109218,0,0,0,0,0,0
284088588,167793416,691,3,f,24866000,5889.71,1717970000,185285,0.000236858,31.4591,0.00745134,0.304608,7.2149e-05,0.0145697,0.0098103,12600,5000,6200
284089058,167793416,966,3,f,39834700,0,3508180000,0,0,0,0,0.487974,0,0,0,0,0,0
284089332,167793416,8,2,t,4003950,404243,605133000,161409000,0.100961,399.287,40.3124,0.0490484,0.00495198,1,0.178066,10100,4700,9200
284089152,167793416,1082,3,f,6216500,0,480612000,0,0,0,0,0.0761521,0,0,0,0,0,0
284083573,167793416,1023,1,f,30673500,0.0255533,3436260000,0.506203,8.33076e-10,19.8097,1.65029e-08,0.37575,3.13028e-10,6.32128e-08,2.97302e-07,7400,3400,1100
284088226,167793416,549,3,f,1560990000,16241,123984000000,840138,1.04043e-05,51.7294,0.000538207,19.1222,0.000198952,0.0401764,0.00993508,6300,3100,6300
284089107,167793416,1023,3,f,62165000,0.0255533,6695270000,0.506203,4.11057e-10,19.8097,8.1429e-09,0.761521,3.13028e-10,6.32128e-08,2.97302e-07,7400,3400,1100
284089146,167793416,1074,3,f,22575700,2266.95,1259500000,71184.1,0.000100415,31.4009,0.00315313,0.276552,2.77701e-05,0.00560788,0.00193175,8000,1400,1800
284084106,167793416,59,2,f,10715300,0,900066000,0,0,0,0,0.131262,0,0,0,0,0,0
284085583,167793416,637,2,f,175943000,0,14857600000,0,0,0,0,2.1553,0,0,0,0,0,0
284083613,167793416,1039,1,f,1881310,257.016,92631200,21075.4,0.000136616,82.0003,0.0112025,0.023046,3.14845e-06,0.000635796,0.00105965,12900,4900,5100
284087078,167793416,182305697,2,f,33372800,368.841,3610560000,20009.9,1.10522e-05,54.2506,0.000599586,0.408816,4.5183e-06,0.000912424,0.000943654,3900,2500,9000
284089135,167793416,1060,3,f,7279840,0,220469000,0,0,0,0,0.0891781,0,0,0,0,0,0
284082253,167793416,534,1,f,6543680,0,382309000,0,0,0,0,0.0801601,0,0,0,0,0,0
284083944,167793416,10723,1,f,45151400,31.3374,4437250000,1236.36,6.94052e-07,39.4532,2.73826e-05,0.553105,3.83883e-07,7.75212e-05,0.000206847,12500,1500,5600
284088776,167793416,814,3,f,27401700,4399.06,2550160000,211817,0.00016054,48.1507,0.0077301,0.33567,5.38884e-05,0.0108822,0.0092031,3800,4000,5800
284088963,167793416,908,3,f,27319900,0,1802000000,0,0,0,0,0.334668,0,0,0,0,0,0
284085314,167793416,519,2,f,45805800,0,2699010000,0,0,0,0,0.561121,0,0,0,0,0,0
284087646,167793416,241,3,f,73698200,936.166,6134000000,29775.8,1.27027e-05,31.8061,0.000404024,0.902803,1.1468e-05,0.00231585,0.00435055,7500,700,3600
284088341,167793416,610,3,f,72880200,155.095,6404990000,5803.79,2.12808e-06,37.4209,7.96346e-05,0.892783,1.89991e-06,0.000383667,0.000693978,8300,500,4900
284089183,167793416,1109,3,f,2535680,0,313667000,0,0,0,0,0.031062,0,0,0,0,0,0
284085447,167793416,587,2,f,3680820,0,237965000,0,0,0,0,0.04509,0,0,0,0,0,0
284083974,167793416,182305697,1,f,32718400,1779.62,3797400000,88102.1,5.4392e-05,49.5062,0.00269274,0.4008,2.18003e-05,0.00440235,0.0029563,3900,3700,2000
284088730,167793416,769,3,f,10469900,0,883857000,0,0,0,0,0.128256,0,0,0,0,0,0
284084741,167793416,334,2,f,30755300,5.42525,2908130000,98.1576,1.764e-07,18.0928,3.19157e-06,0.376752,6.64593e-08,1.34208e-05,4.22999e-05,7600,5800,8500
284086580,167793416,1044,2,f,4580580,246.994,198019000,14017.1,5.39221e-05,56.7509,0.00306013,0.0561121,3.02568e-06,0.000611004,0.0015422,8900,4400,8000
284082925,167793416,819,1,f,1145140,0,75527100,0,0,0,0,0.014028,0,0,0,0,0,0
284083173,167793416,903,1,f,11124300,25518.1,445357000,924756,0.00229392,36.2392,0.0831297,0.136272,0.000312597,0.0631257,0.0214398,12000,4800,4000
284087842,167793416,328,3,f,84658900,175.004,9978010000,8820.66,2.06716e-06,50.4027,0.000104191,1.03707,2.14379e-06,0.000432917,0.000415123,2500,3900,7900
284087044,167793416,10726,2,f,5480330,0,726996000,0,0,0,0,0.0671341,0,0,0,0,0,0
284082039,167793416,449,1,f,12433000,324.966,595027000,11243.3,2.61374e-05,34.5985,0.000904315,0.152304,3.98083e-06,0.000803887,0.0018926,6100,3200,5100
284082037,167793416,448,1,f,14477900,6.54469,1750570000,196.927,4.52047e-07,30.0895,1.36019e-05,0.177354,8.01724e-08,1.619e-05,7.41821e-05,2500,4300,3700
284088026,167793416,445,3,f,48586800,5.24289,2780240000,100.759,1.07908e-07,19.2183,2.0738e-06,0.595189,6.42254e-08,1.29696e-05,3.58991e-05,11400,5800,3700
284082394,167793416,596,1,f,45969400,36082.2,3822740000,2515550,0.000784919,69.7172,0.0547224,0.563125,0.000442007,0.0892587,0.0204758,4300,6400,5600
284086855,167793416,10677,2,f,121385000,12218.3,12306100000,405567,0.000100657,33.1933,0.00334115,1.48697,0.000149674,0.0302252,0.0188914,10900,4000,9000
284087880,167793416,372,3,f,490776,0,31683800,0,0,0,0,0.00601201,0,0,0,0,0,0
284087075,167793416,182305693,2,f,15050500,2983.67,1007780000,158838,0.000198245,53.2356,0.0105537,0.184368,3.655e-05,0.00738089,0.00442715,3600,2900,9100
284088207,167793416,537,3,f,21348800,0,1972890000,0,0,0,0,0.261522,0,0,0,0,0,0
284084006,167793416,8,2,f,17215800000,2424350,1507070000000,244445000,0.000140821,100.829,0.0141989,210.893,0.0296983,5.99725,0.194253,10100,4700,9200
284084272,167793416,132,2,f,817960,0,38593200,0,0,0,0,0.01002,0,0,0,0,0,0
284089294,167793416,10692,3,f,60283700,9497.11,4400090000,403698,0.00015754,42.5074,0.00669664,0.738475,0.00011634,0.0234936,0.00868773,10500,4200,8800
284086671,167793416,1084,2,f,53821800,35016.3,4655180000,1237530,0.000650597,35.3417,0.0229932,0.659317,0.000428949,0.0866218,0.0376842,9200,3900,8100
284085206,167793416,481,2,f,10715300,7157.12,986329000,481662,0.000667936,67.2983,0.0449509,0.131262,8.76747e-05,0.017705,0.0117518,3700,6200,6000
284085751,167793416,681,2,f,7116250,581.178,369212000,72770.8,8.16691e-05,125.213,0.010226,0.0871741,7.11943e-06,0.00143769,0.00397555,8200,5500,5700
284088417,167793416,648,3,f,288413000,0.769929,33996700000,15.4846,2.66954e-09,20.1117,5.3689e-08,3.53306,9.43163e-09,1.90462e-06,4.19268e-06,4900,1400,7000
284089260,167793416,1113,3,f,6543680,0,569096000,0,0,0,0,0.0801601,0,0,0,0,0,0
284088529,167793416,663,3,f,78033400,29.9995,5440160000,2107.96,3.84444e-07,70.2666,2.70136e-05,0.955909,3.67494e-07,7.42115e-05,0.000139052,7300,6800,7900
284089299,167793416,10697,3,f,26501900,4955.5,2215310000,190256,0.000186987,38.3928,0.00717894,0.324648,6.07049e-05,0.0122587,0.0136905,9700,2000,4000
284081879,167793416,333,1,f,3190040,1.74664,237950000,154.088,5.47529e-07,88.2195,4.83027e-05,0.039078,2.13964e-08,4.32077e-06,9.90588e-06,4000,4900,5500
284082154,167793416,486,1,f,62083200,4104.23,6440260000,182963,6.61086e-05,44.579,0.00294706,0.760519,5.02768e-05,0.0101529,0.00760975,8300,3800,3000
284082456,167793416,618,1,f,53331000,558.469,2489460000,17599.8,1.04718e-05,31.5144,0.000330011,0.653305,6.84124e-06,0.00138152,0.00222259,7800,2200,5600
284083694,167793416,1072,1,f,8506780,72.5742,604061000,3849.39,8.53134e-06,53.0407,0.000452508,0.104208,8.89034e-07,0.000179531,0.000769112,8700,3200,3700
284082803,167793416,767,1,f,127929000,0.0590591,14094200000,2.16845,4.61655e-10,36.7166,1.69504e-08,1.56713,7.23474e-10,1.46098e-07,4.36653e-07,6600,800,5300
284083397,167793416,960,1,f,647497000,535672,27201500000,16309500,0.000827297,30.4467,0.0251885,7.93184,0.00656198,1.32512,0.0347112,8600,5900,4700
284089274,167793416,1133,3,f,327184,0,29143800,0,0,0,0,0.004008,0,0,0,0,0,0
284084547,167793416,258,2,f,99954700,576.117,8112310000,49915.1,5.76378e-06,86.6406,0.000499377,1.22445,7.05743e-06,0.00142517,0.00139784,4000,5100,5700
284082601,167793416,696,1,f,981552,102.173,65822200,2860.13,0.000104093,27.993,0.00291389,0.012024,1.25162e-06,0.000252751,0.000951495,8900,2700,900
284085465,167793416,596,2,f,49568400,62639.4,3623370000,5258910,0.0012637,83.9553,0.106094,0.607213,0.000767333,0.154955,0.0402489,5100,7100,6800
284086374,167793416,965,2,f,11533200,258.164,775561000,7765.14,2.23843e-05,30.0784,0.000673284,0.141282,3.1625e-06,0.000638635,0.000934417,8900,500,7000
284084736,167793416,332,2,f,81796,0,9224260,0,0,0,0,0.001002,0,0,0,0,0,0
284083065,167793416,868,1,f,2208490,461.04,119179000,14367.1,0.000208758,31.1624,0.0065054,0.027054,5.64774e-06,0.0011405,0.00257745,10800,3800,4500
284083134,167793416,890,1,f,9242950,0,427411000,0,0,0,0,0.113226,0,0,0,0,0,0
284085944,167793416,777,2,f,4907760,0,446313000,0,0,0,0,0.0601201,0,0,0,0,0,0
284088856,167793416,883,3,f,8343190,600.147,532774000,36826.1,7.19325e-05,61.3618,0.00441391,0.102204,7.35179e-06,0.00148462,0.00269316,10600,3500,6800
284084806,167793416,367,2,f,24211600,0.358529,2199320000,11.3871,1.48082e-08,31.7607,4.70317e-07,0.296592,4.39198e-09,8.86915e-07,4.12608e-06,5400,4200,6700
284089131,167793416,1056,3,f,423785000,62859.5,43682800000,2642170,0.000148329,42.0329,0.00623469,5.19137,0.000770029,0.155499,0.0361361,11200,3700,2000
284086852,167793416,10675,2,f,90548200,7791.58,9388800000,235284,8.6049e-05,30.1973,0.00259845,1.10922,9.54469e-05,0.0192745,0.0132851,11100,4000,9100
284087538,167793416,201,3,f,243834000,10561.7,26686800000,811275,4.33152e-05,76.8128,0.00332716,2.98696,0.000129381,0.0261271,0.00803893,5900,1700,2000
284087908,167793416,411,3,f,56112100,5942.61,4867090000,498617,0.000105906,83.9054,0.0088861,0.687373,7.2797e-05,0.0147006,0.0146823,6200,6700,4000
284082816,167793416,772,1,f,23557200,0,2553090000,0,0,0,0,0.288576,0,0,0,0,0,0
284083665,167793416,1061,1,f,2372080,0,178569000,0,0,0,0,0.029058,0,0,0,0,0,0
284082488,167793416,632,1,f,58647700,2248.84,4495150000,202337,3.8345e-05,89.9736,0.00345003,0.718435,2.75484e-05,0.0055631,0.011467,8800,5100,3500
284084220,167793416,112,2,f,1717720,1.10528,103865000,41.2591,6.43458e-07,37.3292,2.40197e-05,0.021042,1.35396e-08,2.73419e-06,1.25543e-05,11400,5600,8300
284082291,167793416,559,1,f,23639000,0,2413010000,0,0,0,0,0.289578,0,0,0,0,0,0
284083246,167793416,929,1,f,1881310,0,124007000,0,0,0,0,0.023046,0,0,0,0,0,0
