id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285043822,183329991,162,2,f,5316740,0,205539000,0,0,0,0,0.0651301,0,0,0,0,0,0
285042915,183329991,720,1,f,9651930,0,185934000,0,0,0,0,0.118236,0,0,0,0,0,0
285042116,183329991,165,1,f,16359200,7768.23,662564000,626765,0.000474854,80.6831,0.0383127,0.2004,9.51608e-05,0.0103243,0.0174733,8500,5900,5600
285043781,183329991,118,2,f,5562130,0.610397,91428200,48.2786,1.09742e-07,79.0938,8.67988e-06,0.0681361,7.47737e-09,8.11243e-07,6.96098e-06,6700,6800,5700
285044483,183329991,607,2,f,61347000,230.432,1999770000,30823.5,3.7562e-06,133.764,0.000502445,0.751501,2.82279e-06,0.000306254,0.000840189,11800,5200,8000
285045848,183329991,414,3,f,6298290,92.2329,305540000,7179.13,1.46441e-05,77.8371,0.00113985,0.0771541,1.12985e-06,0.000122581,0.000330511,7500,4900,6000
285044740,183329991,822,2,f,823359000,15543,30950400000,1359140,1.88775e-05,87.4443,0.00165073,10.0861,0.000190401,0.0206572,0.0158223,8000,2400,6800
285044205,183329991,455,2,f,981552,0,50955800,0,0,0,0,0.012024,0,0,0,0,0,0
285044169,183329991,415,2,f,112715000,567.454,6288960000,55895.4,5.03442e-06,98.5021,0.000495901,1.38076,6.95131e-06,0.00075417,0.00377303,8000,4700,9000
285046394,183329991,821,3,f,153613000,134243,7285010000,15780900,0.000873903,117.555,0.102731,1.88176,0.00164447,0.178414,0.0367536,8200,1100,8600
285043553,183329991,10722,1,f,154594000,102.983,9735110000,14631.9,6.66149e-07,142.081,9.46471e-05,1.89378,1.26154e-06,0.000136869,0.000926932,10500,3700,3900
285044703,183329991,792,2,f,76479300,5961.16,1988270000,537998,7.79448e-05,90.2506,0.00703456,0.936871,7.30242e-05,0.00792263,0.00619162,10900,7300,5700
285045421,183329991,128,3,f,458385000,3132.46,15975400000,336648,6.83369e-06,107.471,0.000734423,5.61521,3.83726e-05,0.00416317,0.00265173,9100,4300,6200
285046550,183329991,922,3,f,115496000,5010.65,4542550000,439441,4.33837e-05,87.7015,0.00380482,1.41483,6.13804e-05,0.00665935,0.00577338,8100,4400,700
285046561,183329991,930,3,f,40570800,0.352733,1831290000,34.9757,8.69426e-09,99.1563,8.62091e-07,0.496992,4.32098e-09,4.68797e-07,2.27732e-06,7700,3900,6800
285042017,183329991,88,1,f,34681500,27.0658,1592630000,2465.94,7.8041e-07,91.1093,7.11025e-05,0.424848,3.31556e-07,3.59715e-05,0.000125396,6300,6000,5000
285043957,183329991,255,2,f,15459400,385.882,1091540000,42173.4,2.49609e-05,109.291,0.002728,0.189378,4.72706e-06,0.000512853,0.00110547,6200,3500,7100
285043943,183329991,247,2,f,327184000,721889,17934400000,115999000,0.00220637,160.688,0.354537,4.008,0.00884313,0.95942,0.104588,8400,2200,9600
285046282,183329991,704,3,f,15541200,6774.9,567095000,516939,0.00043593,76.3022,0.0332624,0.19038,8.29925e-05,0.00900412,0.0107843,4500,5000,9500
285044760,183329991,839,2,f,3926210,0,133612000,0,0,0,0,0.048096,0,0,0,0,0,0
285045640,183329991,263,3,f,5480330,59.011,163502000,5237.13,1.07678e-05,88.7484,0.000955623,0.0671341,7.22885e-07,7.84281e-05,0.000465969,5000,6900,6300
285041971,183329991,20,1,f,2535680,0,106594000,0,0,0,0,0.031062,0,0,0,0,0,0
285042475,183329991,390,1,f,1145140,4179.41,17459300,373910,0.00364968,89.4648,0.326518,0.014028,5.11977e-05,0.00555461,0.0174828,6000,6800,4100
285045995,183329991,518,3,f,312706000,1837.72,15214500000,169607,5.87682e-06,92.2922,0.000542384,3.83065,2.2512e-05,0.0024424,0.00459191,9000,5500,3200
285046258,183329991,691,3,f,24866000,0,956999000,0,0,0,0,0.304608,0,0,0,0,0,0
285042004,183329991,67,1,f,1963100,0,59782600,0,0,0,0,0.024048,0,0,0,0,0,0
285042594,183329991,469,1,f,408980,0,14290000,0,0,0,0,0.00501,0,0,0,0,0,0
285045893,183329991,444,3,f,133409000,47.4075,7074290000,4212.19,3.55354e-07,88.8508,3.15735e-05,1.63426,5.80742e-07,6.30065e-05,0.000182829,6700,5300,5200
285046592,183329991,945,3,f,93247400,0,5007100000,0,0,0,0,1.14228,0,0,0,0,0,0
285047040,183329991,864,2,t,1715250,372650,378456000,220528000,0.217257,591.783,128.569,0.0210118,0.00456496,0.495267,0.267271,8200,3400,7700
285044522,183329991,653,2,f,572572,0,26210000,0,0,0,0,0.00701401,0,0,0,0,0,0
285045681,183329991,295,3,f,112960000,45.7984,5657930000,4861.51,4.05438e-07,106.15,4.30373e-05,1.38376,5.6103e-07,6.08679e-05,0.000262926,6900,6200,9000
285043453,183329991,1091,1,f,265837000,102.983,16673000000,14631.9,3.87391e-07,142.081,5.50409e-05,3.2565,1.26154e-06,0.000136869,0.000926932,10500,3700,3900
285045729,183329991,329,3,f,842990000,30028,55520400000,2755480,3.56209e-05,91.7636,0.0032687,10.3266,0.000367843,0.0399085,0.0158069,7400,2200,8800
285043051,183329991,794,1,f,75415900,8.96115,909082000,767.764,1.18823e-07,85.6769,1.01804e-05,0.923845,1.09774e-07,1.19097e-05,2.12457e-05,11500,5800,3400
285046981,183329991,10734,3,f,69690200,10.5999,4834620000,1233.92,1.521e-07,116.409,1.77058e-05,0.853705,1.29848e-07,1.40877e-05,0.000116238,12500,4500,4200
285043302,183329991,966,1,f,19876400,1918.55,945759000,171063,9.65239e-05,89.1625,0.00860631,0.243486,2.35022e-05,0.00254983,0.00454454,5400,6000,2800
285043550,183329991,10713,1,f,53494600,5.38232,3685780000,919.839,1.00614e-07,170.9,1.7195e-05,0.655309,6.59335e-08,7.15333e-06,3.07648e-05,11000,2800,4500
285046367,183329991,783,3,f,17340800,9.02994,865266000,916.728,5.20735e-07,101.521,5.28655e-05,0.212424,1.10617e-07,1.20012e-05,8.45975e-05,4300,4400,2800
285043447,183329991,1084,1,f,53249200,4730.17,2262370000,408537,8.88308e-05,86.3685,0.00767218,0.652303,5.79446e-05,0.00628659,0.00571445,9200,4900,3200
285045465,183329991,163,3,f,31246100,20.855,1447610000,1528.41,6.67445e-07,73.2873,4.89152e-05,0.382764,2.55474e-07,2.77172e-05,8.32445e-05,6400,4900,10200
285046954,183329991,10705,3,f,2617470,0,145725000,0,0,0,0,0.032064,0,0,0,0,0,0
285042908,183329991,712,1,f,4498780,0,194886000,0,0,0,0,0.0551101,0,0,0,0,0,0
285046033,183329991,569,3,f,245388,0,9764770,0,0,0,0,0.003006,0,0,0,0,0,0
285041969,183329991,17,1,f,38198700,3.9407,2228270000,423.437,1.03163e-07,107.452,1.10851e-05,0.467934,4.82735e-08,5.23735e-06,3.76324e-05,8800,2600,4800
285044872,183329991,916,2,f,33641800,85975.5,848073000,12084600,0.00255562,140.558,0.359213,0.412112,0.0010532,0.114265,0.113586,8200,3200,7700
285044460,183329991,589,2,f,72144100,10864.7,3400890000,853567,0.000150597,78.5636,0.0118314,0.883765,0.000133092,0.0144396,0.0114905,3400,5800,5900
285042628,183329991,491,1,f,14314300,387.694,433247000,30757.8,2.70844e-05,79.3353,0.00214875,0.17535,4.74925e-06,0.000515261,0.000960347,8300,6000,5300
285042646,183329991,504,1,f,62492100,883.249,3481840000,104536,1.41338e-05,118.354,0.00167279,0.765529,1.08198e-05,0.00117387,0.00125943,7900,6300,3800
285045302,183329991,31,3,f,425912000,2758.37,20917200000,233494,6.47638e-06,84.6492,0.000548221,5.21742,3.379e-05,0.00366599,0.00391188,3200,1900,5900
285046765,183329991,1077,3,f,1881310,16.6764,97615700,1179.86,8.86428e-06,70.75,0.000627148,0.023046,2.04286e-07,2.21637e-05,0.000182829,6700,5300,5200
285045730,183329991,330,3,f,4008000,0,91561400,0,0,0,0,0.049098,0,0,0,0,0,0
285044001,183329991,289,2,f,48832200,83517.6,2752510000,13177700,0.0017103,157.784,0.269857,0.598195,0.00102309,0.110998,0.0583776,9400,2400,9500
285042051,183329991,117,1,f,21021600,14317.6,199095000,1308020,0.000681093,91.3574,0.0622228,0.257514,0.000175391,0.0190287,0.0202134,5000,7300,5000
285046995,183329991,182305709,3,f,47278100,5135.73,2541430000,538266,0.000108628,104.808,0.0113851,0.579157,6.29127e-05,0.0068256,0.00841832,7500,2200,8800
285044907,183329991,940,2,f,39998200,0.0178082,937811000,2.60608,4.45225e-10,146.341,6.51548e-08,0.489978,2.18151e-10,2.36679e-08,2.17715e-07,5600,2200,7100
285043482,183329991,1127,1,f,38525900,589.828,1471700000,59189.4,1.53099e-05,100.35,0.00153635,0.471942,7.2254e-06,0.000783906,0.00220717,9200,3000,900
285046046,183329991,585,3,f,18485900,57.2456,906441000,5607.12,3.09672e-06,97.9486,0.000303319,0.226452,7.01258e-07,7.60817e-05,0.000563068,5500,5000,6900
285046681,183329991,1000,3,f,100037000,3049.36,2395690000,309287,3.04825e-05,101.427,0.00309175,1.22545,3.73547e-05,0.00405273,0.00530401,8500,5000,5600
285046066,183329991,603,3,f,176761000,28725.1,1998940000,2997670,0.000162508,104.357,0.0169589,2.16532,0.000351883,0.0381769,0.0163107,7600,3500,9100
285042711,183329991,569,1,f,163592,0,6194020,0,0,0,0,0.002004,0,0,0,0,0,0
285046671,183329991,991,3,f,987523000,323390,24448100000,39275100,0.000327476,121.448,0.0397713,12.0972,0.00396153,0.429799,0.0752507,7300,4100,8500
285046352,183329991,763,3,f,1308740,28.6833,21543800,1856.39,2.19168e-05,64.7201,0.00141846,0.016032,3.51371e-07,3.81213e-05,0.000305081,4800,6700,5900
285046474,183329991,883,3,f,8343190,39.4433,284028000,5281.76,4.72761e-06,133.907,0.000633062,0.102204,4.83181e-07,5.24218e-05,0.000161295,10600,3500,6800
285044331,183329991,496,2,f,4580580,17.8675,369994000,1562.65,3.9007e-06,87.4581,0.000341148,0.0561121,2.18876e-07,2.37466e-05,6.49212e-05,3700,4100,5800
285045963,183329991,489,3,f,4253390,0,315237000,0,0,0,0,0.0521041,0,0,0,0,0,0
285046365,183329991,780,3,f,24375200,46.4701,989315000,4547.05,1.90645e-06,97.8489,0.000186544,0.298596,5.69259e-07,6.17607e-05,0.000335152,7500,5900,7600
285045117,183329991,1062,2,f,13005600,2591.34,407016000,286538,0.000199248,110.576,0.022032,0.159318,3.17439e-05,0.00344399,0.00789944,7400,2100,8600
285045668,183329991,287,3,f,408980,0,18666800,0,0,0,0,0.00501,0,0,0,0,0,0
285042324,183329991,312,1,f,7934210,1.38275,387135000,107.449,1.74277e-07,77.7065,1.35425e-05,0.0971941,1.69387e-08,1.83773e-06,1.69049e-05,7000,4600,1700
285042190,183329991,220,1,f,210052000,735.427,6775690000,59854.9,3.50116e-06,81.388,0.000284953,2.57314,9.00898e-06,0.000977413,0.00125168,0,4500,5000
285043478,183329991,1121,1,f,70835300,3145.51,1871620000,266822,4.44059e-05,84.8264,0.00376679,0.867733,3.85325e-05,0.00418051,0.00209829,8500,5800,1100
285043578,183329991,182305701,1,f,10960700,0,831388000,0,0,0,0,0.134268,0,0,0,0,0,0
285046342,183329991,752,3,f,559321000,99445.1,8025800000,8213990,0.000177796,82.5982,0.0146856,6.85168,0.0012182,0.132167,0.0227478,8700,5900,6800
285045985,183329991,507,3,f,1388730000,131856,70672800000,11845700,9.49472e-05,89.8381,0.00852987,17.012,0.00161524,0.175242,0.0195697,2400,6000,5200
285044663,183329991,759,2,f,899756,614.482,49242000,87523.9,0.000682943,142.435,0.0972752,0.011022,7.5274e-06,0.000816672,0.00285318,9000,2700,10100
285045798,183329991,375,3,f,1137290000,110883,63888700000,12799000,9.74974e-05,115.427,0.0112539,13.9318,0.00135832,0.147368,0.102916,8100,2800,7900
285042850,183329991,675,1,f,4989560,0.582865,238175000,43.6177,1.16817e-07,74.8333,8.7418e-06,0.0611221,7.14009e-09,7.74651e-07,7.12583e-06,4300,4900,2800
285045262,183329991,10720,2,f,115251000,191.591,6871750000,43733.4,1.66239e-06,228.264,0.000379464,1.41182,2.34699e-06,0.000254633,0.00210221,11300,1200,6000
285042029,183329991,100,1,f,9242950,7571.35,401720000,602969,0.000819149,79.6383,0.0652356,0.113226,9.2749e-05,0.0100626,0.0174733,8500,5900,5600
285044851,183329991,902,2,f,7770620,555.374,452110000,97587.1,7.14709e-05,175.714,0.0125585,0.0951901,6.80333e-06,0.000738114,0.00251469,9800,2100,9000
285046141,183329991,663,3,f,78033400,4469.44,2571930000,399932,5.7276e-05,89.4814,0.00512514,0.955909,5.47507e-05,0.00594008,0.00582211,7400,6900,8200
285042012,183329991,79,1,f,572572,0,18664000,0,0,0,0,0.00701401,0,0,0,0,0,0
285043101,183329991,835,1,f,150341000,8309.73,8351570000,774587,5.52725e-05,93.2145,0.0051522,1.84168,0.000101794,0.011044,0.0206382,4900,7000,4700
285044853,183329991,903,2,f,10633500,62.0806,369586000,7892.37,5.83822e-06,127.131,0.000742219,0.13026,7.60488e-07,8.25077e-05,0.000556691,12100,4700,7100
285043522,183329991,10693,1,f,8016010,1622.1,194366000,136542,0.000202357,84.1762,0.0170337,0.0981961,1.98707e-05,0.00215584,0.00703514,9300,4800,3200
285045279,183329991,182305709,2,f,23639000,5135.73,1271590000,538266,0.000217256,104.808,0.0227702,0.289578,6.29127e-05,0.0068256,0.00841832,7500,2200,8800
285042428,183329991,356,1,f,490776,0,16717900,0,0,0,0,0.00601201,0,0,0,0,0,0
285045602,183329991,228,3,f,86949100,1495.72,4180440000,135585,1.72022e-05,90.6487,0.00155936,1.06513,1.83226e-05,0.00198787,0.00360238,200,4400,7000
285042894,183329991,703,1,f,271645000,6822.7,13073300000,679221,2.51163e-05,99.553,0.0025004,3.32765,8.35781e-05,0.00906765,0.00859755,4400,4900,2800
285044015,183329991,301,2,f,50059200,89572.1,1056400000,12219600,0.00178932,136.423,0.244104,0.613225,0.00109726,0.119045,0.0752507,7300,4100,8500
285042654,183329991,509,1,f,54721500,2607.3,2933230000,248550,4.76467e-05,95.3285,0.00454209,0.670339,3.19394e-05,0.00346521,0.00793747,8300,2400,4300
285043331,183329991,983,1,f,751542000,173019,18405600000,16008600,0.000230218,92.5255,0.0213011,9.20639,0.00211948,0.229949,0.0421982,8900,5000,3600
285042242,183329991,251,1,f,30509900,229.617,1451820000,19388.7,7.52597e-06,84.4392,0.000635487,0.373746,2.81281e-06,0.00030517,0.000452318,7400,2600,1100
285044792,183329991,862,2,f,51367900,0.222467,3146370000,19.1976,4.33087e-09,86.2941,3.73728e-07,0.629257,2.72523e-09,2.95668e-07,2.71978e-06,6900,3400,9400
285046344,183329991,753,3,f,2944660,0.00509305,145877000,0.366865,1.72959e-09,72.0324,1.24587e-07,0.036072,6.23899e-11,6.76888e-09,6.22653e-08,8200,6100,5500
285042194,183329991,223,1,f,10388100,276.393,157779000,21802.7,2.66067e-05,78.8829,0.00209882,0.127254,3.38582e-06,0.000367338,0.00148621,7300,7100,5200
285046071,183329991,607,3,f,122858000,870.359,4418740000,107333,7.08429e-06,123.32,0.000873638,1.50501,1.06619e-05,0.00115674,0.00214191,11800,5200,3300
285047061,183329991,1092,2,t,101425,18705,18923000,11422100,0.184422,610.645,112.616,0.00124246,0.000229137,0.0248598,0.131031,8100,3600,7800
285045379,183329991,97,3,f,52022300,34530.6,1388780000,4121140,0.000663766,119.348,0.0792188,0.637273,0.000423,0.0458926,0.0188113,9600,2300,10000
285043780,183329991,117,2,f,23148300,3148.86,136422000,269254,0.00013603,85.5084,0.0116317,0.283566,3.85735e-05,0.00418496,0.00372171,5100,7200,6400
285043949,183329991,250,2,f,28465000,339.747,890221000,35116,1.19356e-05,103.359,0.00123365,0.348696,4.1619e-06,0.000451537,0.00100885,4300,3900,6300
285043744,183329991,66,2,f,408980,0,6885420,0,0,0,0,0.00501,0,0,0,0,0,0
285043752,183329991,78,2,f,112551000,57153.9,1924810000,4520430,0.000507803,79.0923,0.0401633,1.37875,0.000700135,0.0759599,0.0227478,8700,5900,6800
285045659,183329991,279,3,f,1554120,0,36603400,0,0,0,0,0.019038,0,0,0,0,0,0
285044075,183329991,339,2,f,359248000,3625.15,13558100000,321818,1.0091e-05,88.7737,0.000895811,4.40079,4.44081e-05,0.00481798,0.00324002,9000,2100,7200
285043978,183329991,271,2,f,3926210,0,126571000,0,0,0,0,0.048096,0,0,0,0,0,0
285044523,183329991,654,2,f,7198050,0,589065000,0,0,0,0,0.0881761,0,0,0,0,0,0
285045266,183329991,10726,2,f,5480330,0,392413000,0,0,0,0,0.0671341,0,0,0,0,0,0
285045933,183329991,470,3,f,16686400,676.986,984910000,87218.3,4.05712e-05,128.833,0.00522691,0.204408,8.29308e-06,0.000899742,0.00207839,7200,5400,7500
285042253,183329991,258,1,f,96192100,3343.56,4441990000,266966,3.47592e-05,79.8446,0.00277534,1.17835,4.09587e-05,0.00444374,0.00642502,4000,4700,5600
285044619,183329991,725,2,f,2699270,0,155785000,0,0,0,0,0.033066,0,0,0,0,0,0
285043474,183329991,1116,1,f,5071350,0,97810500,0,0,0,0,0.0621241,0,0,0,0,0,0
285042873,183329991,690,1,f,8261400,19.0505,298242000,1344.93,2.30596e-06,70.5984,0.000162797,0.101202,2.33368e-07,2.53188e-05,0.0002086,6800,5300,5200
285045789,183329991,369,3,f,442189000,9057.93,27242500000,775624,2.04843e-05,85.6293,0.00175406,5.41682,0.00011096,0.0120384,0.011886,4800,1500,3000
285045657,183329991,278,3,f,311725000,43617.9,14457700000,3595420,0.000139925,82.4298,0.011534,3.81863,0.00053432,0.0579701,0.0186829,5700,7000,7500
285042042,183329991,111,1,f,55375900,979.551,2467620000,72649.3,1.76891e-05,74.1659,0.00131193,0.678355,1.19995e-05,0.00130186,0.00136526,6500,5200,1100
285046222,183329991,669,3,f,1049200000,1715250,51513200000,262321000,0.00163482,152.935,0.250021,12.8527,0.0210118,2.27964,0.168001,8300,1300,8500
285043794,183329991,133,2,f,4580580,19.258,117558000,1809.32,4.20427e-06,93.9514,0.000394997,0.0561121,2.3591e-07,2.55947e-05,7.72644e-05,5500,5900,5700
285045213,183329991,1129,2,f,1433070000,1221080,68524900000,226571000,0.000852075,185.55,0.158102,17.5551,0.0149582,1.62287,0.282178,8200,3400,7700
285042887,183329991,698,1,f,1705280000,165034,84950500000,14504900,9.6778e-05,87.8906,0.00850588,20.8897,0.00202167,0.219337,0.0207618,5900,7000,3800
285044521,183329991,652,2,f,1226940,0,53508400,0,0,0,0,0.01503,0,0,0,0,0,0
285045137,183329991,1077,2,f,981552,0,56323300,0,0,0,0,0.012024,0,0,0,0,0,0
285042237,183329991,248,1,f,9733720,248.906,325068000,23660.7,2.55715e-05,95.0589,0.0024308,0.119238,3.0491e-06,0.000330806,0.00131655,8300,6700,2500
285047044,183329991,916,2,t,221784,39190.5,34737700,21812100,0.176705,556.566,98.3483,0.00271686,0.000480084,0.0520858,0.0854312,8200,3200,7800
285042822,183329991,659,1,f,327184,0,9263180,0,0,0,0,0.004008,0,0,0,0,0,0
285045609,183329991,235,3,f,45969400,91.6048,1020430000,5742.93,1.99274e-06,62.6924,0.000124929,0.563125,1.12216e-06,0.000121747,0.000436376,12600,7100,7400
285043446,183329991,1083,1,f,44251600,12379.9,1228030000,1066730,0.000279761,86.1666,0.0241061,0.542083,0.000151654,0.0164534,0.0277236,8300,5700,5400
285045622,183329991,249,3,f,1799510,4610.83,90564100,846641,0.00256227,183.62,0.470484,0.022044,5.64827e-05,0.00612798,0.0102963,8900,2900,9700
285042389,183329991,332,1,f,81796,0,3944840,0,0,0,0,0.001002,0,0,0,0,0,0
285043575,183329991,182305693,1,f,15050500,1572.6,362542000,135047,0.000104488,85.8754,0.00897297,0.184368,1.92643e-05,0.00209005,0.0036215,3900,2300,2300
285042292,183329991,289,1,f,47932500,0,2559310000,0,0,0,0,0.587173,0,0,0,0,0,0
285042463,183329991,379,1,f,4253390,0,104684000,0,0,0,0,0.0521041,0,0,0,0,0,0
285046585,183329991,942,3,f,204163000,8320.28,9139180000,828243,4.07532e-05,99.5451,0.00405678,2.50099,0.000101923,0.011058,0.00650583,5100,5400,2400
285044783,183329991,856,2,f,477651000,510266,24957500000,101438000,0.00106828,198.795,0.212369,5.85122,0.00625076,0.678165,0.221886,8100,3400,7700
285044109,183329991,363,2,f,18240500,0,1067010000,0,0,0,0,0.223446,0,0,0,0,0,0
285046074,183329991,609,3,f,5971110,0,251729000,0,0,0,0,0.0731461,0,0,0,0,0,0
285046528,183329991,910,3,f,9897320,0,451467000,0,0,0,0,0.121242,0,0,0,0,0,0
285041980,183329991,33,1,f,37462600,0,1958330000,0,0,0,0,0.458916,0,0,0,0,0,0
285045780,183329991,363,3,f,35581300,0,2110440000,0,0,0,0,0.43587,0,0,0,0,0,0
285047066,183329991,125,3,t,68848.9,14611.5,13958800,9035520,0.212226,618.383,131.237,0.000843399,0.000178991,0.0194193,0.0877589,8200,3300,7900
285045192,183329991,1113,2,f,3353640,127.95,214404000,15030.3,3.81526e-05,117.47,0.0044818,0.041082,1.56739e-06,0.000170051,0.000730653,6000,4300,6100
285043801,183329991,143,2,f,3026450,0,73910200,0,0,0,0,0.037074,0,0,0,0,0,0
285044529,183329991,660,2,f,245388,0,8839830,0,0,0,0,0.003006,0,0,0,0,0,0
285043139,183329991,859,1,f,736164,0,15571600,0,0,0,0,0.00901801,0,0,0,0,0,0
285046551,183329991,924,3,f,208580000,230847,3039820000,21797400,0.00110675,94.4238,0.104504,2.5551,0.00282787,0.306805,0.079732,7300,4100,8400
285044665,183329991,761,2,f,736164,0,35737000,0,0,0,0,0.00901801,0,0,0,0,0,0
285041968,183329991,15,1,f,4825960,0,274211000,0,0,0,0,0.0591181,0,0,0,0,0,0
285044161,183329991,406,2,f,14559700,113.509,613745000,8690.31,7.7961e-06,76.5607,0.000596874,0.178356,1.39048e-06,0.000150858,0.000330511,7500,4900,6000
285044607,183329991,714,2,f,181260000,1274.29,11193200000,104718,7.03016e-06,82.1779,0.000577724,2.22043,1.561e-05,0.00169358,0.00167805,2700,4200,6200
285045407,183329991,119,3,f,91611500,6832.7,4884460000,522709,7.45835e-05,76.501,0.00570571,1.12224,8.37006e-05,0.00908095,0.0107843,4500,5000,9500
285044156,183329991,399,2,f,55457700,4788.5,2833060000,583171,8.63451e-05,121.786,0.0105156,0.679357,5.86592e-05,0.00636412,0.00619668,8200,2700,9200
285044430,183329991,567,2,f,10711900000,4754650,539367000000,697338000,0.000443865,146.665,0.0650992,131.221,0.0582444,6.31912,0.168001,8300,1300,8500
285046350,183329991,759,3,f,1799510,614.526,100765000,87528.1,0.000341496,142.432,0.0486399,0.022044,7.52795e-06,0.000816731,0.00285318,9000,2700,10100
285042120,183329991,169,1,f,13823500,0,576010000,0,0,0,0,0.169338,0,0,0,0,0,0
285042435,183329991,361,1,f,196310000,2484.56,12302600000,229405,1.26563e-05,92.3323,0.00116858,2.4048,3.04358e-05,0.00330208,0.0050387,6700,1100,2300
285044441,183329991,576,2,f,572572,0,21827900,0,0,0,0,0.00701401,0,0,0,0,0,0
285046923,183329991,10683,3,f,154758000,227.491,8127310000,29334,1.46998e-06,128.946,0.000189547,1.89579,2.78676e-06,0.000302345,0.000654709,12600,4900,8200
285045739,183329991,335,3,f,14314300,132.495,637167000,19894.3,9.25613e-06,150.151,0.00138982,0.17535,1.62306e-06,0.000176091,0.000537744,8600,4200,10000
285045449,183329991,151,3,f,46705500,466.109,1979020000,40585.7,9.97975e-06,87.0734,0.000868971,0.572143,5.70984e-06,0.000619479,0.0011764,2300,3800,6800
285046009,183329991,533,3,f,103472000,5565.91,3329560000,547181,5.37915e-05,98.3094,0.00528821,1.26753,6.81824e-05,0.00739732,0.00369075,9600,600,6900
285045015,183329991,988,2,f,41307000,6880.35,2002150000,895133,0.000166566,130.1,0.0216703,0.506011,8.42843e-05,0.00914427,0.0156372,9700,2400,9500
285045877,183329991,435,3,f,5725720,29.8182,159633000,2582.31,5.20776e-06,86.602,0.000451002,0.0701401,3.65273e-07,3.96296e-05,0.000201657,7400,6400,3900
285046428,183329991,851,3,f,41552400,3006.2,1679870000,297551,7.23473e-05,98.979,0.00716086,0.509017,3.6826e-05,0.00399537,0.0136328,8800,2300,4200
285043155,183329991,869,1,f,3026450,0,157396000,0,0,0,0,0.037074,0,0,0,0,0,0
285042281,183329991,280,1,f,1226940,0,47585400,0,0,0,0,0.01503,0,0,0,0,0,0
285044218,183329991,471,2,f,2535680,48.6656,160744000,5132.3,1.91924e-05,105.46,0.00202403,0.031062,5.96154e-07,6.46786e-05,0.000265525,6800,2400,6900
285046926,183329991,10686,3,f,79014900,1008.69,4407220000,121340,1.27658e-05,120.295,0.00153566,0.967933,1.23565e-05,0.00134059,0.00336161,12500,4600,4100
285042828,183329991,662,1,f,3517230,1790.13,175919000,200489,0.000508961,111.997,0.057002,0.043086,2.19291e-05,0.00237916,0.00440465,4300,4200,2900
285044772,183329991,847,2,f,31164300,86251.1,2244240000,14240700,0.00276763,165.107,0.456955,0.381762,0.00105658,0.114631,0.0286483,7900,2700,9800
285046506,183329991,900,3,f,140526000,658.325,3487520000,60804.4,4.68474e-06,92.3622,0.000432693,1.72144,8.06449e-06,0.000874942,0.00268042,5400,5100,5600
285046657,183329991,983,3,f,1509360000,1237290,36956700000,166868000,0.000819741,134.866,0.110555,18.4897,0.0151567,1.6444,0.165595,8100,3600,7800
285045795,183329991,372,3,f,490776,0,20323400,0,0,0,0,0.00601201,0,0,0,0,0,0
285046088,183329991,620,3,f,21021600,0,1211140000,0,0,0,0,0.257514,0,0,0,0,0,0
285046369,183329991,785,3,f,15459400,502.275,586635000,40501.9,3.24898e-05,80.637,0.00261988,0.189378,6.15286e-06,0.000667544,0.0031751,7000,6800,4700
285043466,183329991,1106,1,f,17013600,24.7341,756654000,2037.39,1.45378e-06,82.3719,0.000119751,0.208416,3.02992e-07,3.28726e-05,0.000129354,5700,4200,1000
285044742,183329991,824,2,f,65600400,13285.9,2274430000,1124620,0.000202528,84.648,0.0171436,0.803605,0.000162752,0.0176575,0.0131936,8400,5800,5800
285044340,183329991,502,2,f,211443000,5725.6,9938810000,508959,2.70788e-05,88.8918,0.00240708,2.59017,7.01387e-05,0.00760957,0.0158223,8000,2400,6800
285046735,183329991,1039,3,f,3844410,0,105708000,0,0,0,0,0.047094,0,0,0,0,0,0
285045256,183329991,10705,2,f,1472330,0,82686200,0,0,0,0,0.018036,0,0,0,0,0,0
285042298,183329991,292,1,f,2535680,1142.65,99198600,102779,0.00045063,89.9477,0.0405331,0.031062,1.39975e-05,0.00151863,0.00617795,6300,6700,3900
285046145,183329991,666,3,f,3271840,0,57475500,0,0,0,0,0.04008,0,0,0,0,0,0
285046522,183329991,907,3,f,16277400,0,933639000,0,0,0,0,0.199398,0,0,0,0,0,0
285046348,183329991,756,3,f,8752170,4.83548,311560000,430.365,5.52489e-07,89.0015,4.91724e-05,0.107214,5.92346e-08,6.42655e-06,5.18875e-05,5400,6700,5500
285047064,183329991,10704,2,t,443266,69358.5,57093500,30328100,0.156472,437.265,68.4195,0.00543001,0.000849642,0.0921804,0.0952245,8200,2700,7800
285045825,183329991,397,3,f,10633500,2266.62,342988000,236054,0.000213159,104.144,0.0221991,0.13026,2.77661e-05,0.00301243,0.00530401,8500,5000,5600
285042068,183329991,128,1,f,228620000,1051.32,7866990000,95067.3,4.59857e-06,90.4263,0.000415831,2.80059,1.28787e-05,0.00139725,0.00182795,9200,4200,3600
285042641,183329991,501,1,f,4662370,0.380507,217105000,35.3814,8.16124e-08,92.9848,7.58872e-06,0.0571141,4.66122e-09,5.0571e-07,2.79457e-06,9800,1000,4100
