id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282063349,114009636,701,3,f,208171000,13317.8,1635220000,237935,6.39753e-05,17.8659,0.00114298,2.55009,0.000163143,0.00172969,0.0031872,11000,4400,5000
282059228,114009636,846,1,f,10060900,361.499,145256000,9926.31,3.5931e-05,27.4588,0.000986622,0.123246,4.42836e-06,4.69508e-05,0.000778438,11000,4500,3100
282063446,114009636,811,3,f,137744000,758.097,2751260000,9828.76,5.50365e-06,12.965,7.13551e-05,1.68737,9.28669e-06,9.84603e-05,0.00169016,10300,1300,6600
282062038,114009636,1037,2,f,32227600,97900.4,331682000,2220710,0.00303778,22.6834,0.0689072,0.394788,0.00119928,0.0127151,0.0648883,9000,2400,7700
282060103,114009636,56,2,f,200237000,1471.04,2462470000,20583.5,7.34649e-06,13.9925,0.000102796,2.4529,1.80202e-05,0.000191055,0.00166811,4300,6000,8000
282063476,114009636,832,3,f,129319000,5635.84,352459000,78321,4.35807e-05,13.897,0.000605639,1.58416,6.9039e-05,0.000731972,0.0147452,7700,3000,5600
282060992,114009636,484,2,f,9897320,1765.99,220402000,21463,0.000178431,12.1535,0.00216856,0.121242,2.16334e-05,0.000229363,0.00383816,2900,3300,5800
282063328,114009636,690,3,f,16931800,0,101366000,0,0,0,0,0.207414,0,0,0,0,0,0
282061582,114009636,729,2,f,22330300,5533.09,188414000,100965,0.000247784,18.2475,0.00452144,0.273546,6.77803e-05,0.000718627,0.0165776,9900,2500,8600
282058757,114009636,649,1,f,1963100,0.0588191,12900600,0.992573,2.99623e-08,16.875,5.05614e-07,0.024048,7.20534e-10,7.63932e-09,7.19095e-07,8300,2100,2400
282058774,114009636,657,1,f,33209200,887.476,436405000,14654.9,2.67238e-05,16.5131,0.000441292,0.406812,1.08716e-05,0.000115264,0.00329373,4000,2300,2700
282060887,114009636,438,2,f,5316740,218299,73480800,7940510,0.0410588,36.3745,1.49349,0.0651301,0.00267416,0.0283522,0.169582,6700,2000,7100
282059843,114009636,1089,1,f,1647290000,38876100,17871000000,1765350000,0.0236,45.4096,1.07167,20.1793,0.476232,5.04915,0.614836,6300,2600,5300
282059059,114009636,788,1,f,25929300,2575.2,137692000,29865.4,9.9316e-05,11.5973,0.0011518,0.317634,3.15462e-05,0.000334462,0.00562824,7300,7300,2900
282059632,114009636,993,1,f,410780000,29951.8,3941540000,429066,7.29146e-05,14.3252,0.00104452,5.03205,0.00036691,0.00389009,0.0104942,6600,500,5200
282061178,114009636,579,2,f,119504000,88830.4,779601000,1369080,0.000743326,15.4122,0.0114563,1.46392,0.00108817,0.0115371,0.0511561,9600,2400,8500
282061253,114009636,635,2,f,14150700,69.1875,156181000,929.671,4.88933e-06,13.437,6.56978e-05,0.173346,8.47547e-07,8.98594e-06,0.000303695,7700,700,6500
282062223,114009636,1123,2,f,57829800,5067.44,54939600,81159,8.76268e-05,16.0158,0.00140341,0.708415,6.20761e-05,0.000658149,0.00354508,12600,5100,7900
282061077,114009636,525,2,f,8016010,7189.94,56192100,113203,0.000896948,15.7446,0.0141221,0.0981961,8.80768e-05,0.000933816,0.00889517,7900,5700,5700
282062784,114009636,381,3,f,101509000,4471.9,704074000,54838,4.40543e-05,12.2628,0.000540229,1.24348,5.47808e-05,0.000580802,0.00950577,8300,5800,7300
282063981,114009636,1107,3,f,84331700,2640.5,377733000,37703.9,3.13109e-05,14.2791,0.000447091,1.03306,3.23462e-05,0.000342944,0.00117113,13100,6500,7100
282063471,114009636,829,3,f,16931800,537043,194586000,17818600,0.0317181,33.179,1.05238,0.207414,0.00657878,0.0697502,0.146582,8400,2100,7700
282063851,114009636,1033,3,f,143143000,27035.5,1467130000,786554,0.000188871,29.0934,0.00549488,1.7535,0.000331185,0.00351132,0.0184307,12100,3900,7700
282060970,114009636,473,2,f,43924500,7850.73,376799000,124808,0.000178733,15.8976,0.00284142,0.538075,9.61714e-05,0.00101964,0.0162981,4700,6800,8000
282063003,114009636,465,3,f,103636000,14176.3,835449000,189527,0.00013679,13.3693,0.00182878,1.26954,0.00017366,0.00184119,0.0155708,5400,7200,7900
282063439,114009636,805,3,f,18404100,18607.4,68864400,286261,0.00101105,15.3843,0.0155542,0.22545,0.00022794,0.00241669,0.0119822,10100,1000,7000
282064059,114009636,182305697,3,f,66091200,2552.25,756302000,35252,3.86171e-05,13.8121,0.000533385,0.809617,3.12651e-05,0.000331481,0.00454312,3700,3100,2200
282062349,114009636,14,3,f,1554120,0,12755000,0,0,0,0,0.019038,0,0,0,0,0,0
282063885,114009636,1057,3,f,172099000,32310.3,1612710000,537055,0.000187743,16.6218,0.00312062,2.10821,0.000395801,0.0041964,0.021807,4600,4200,9800
282060040,114009636,10713,1,f,53494600,8040.35,836183000,224139,0.000150302,27.8768,0.00418994,0.655309,9.84943e-05,0.00104427,0.00739474,11400,2600,5600
282062241,114009636,1140,2,f,15541200,5425.92,58124700,70550.3,0.000349131,13.0024,0.00453955,0.19038,6.64675e-05,0.000704709,0.0056243,8100,6800,9200
282057535,114009636,214,1,f,14886900,5486.51,83046100,88557.8,0.000368547,16.141,0.00594872,0.182364,6.72097e-05,0.000712577,0.00400916,8800,4800,4900
282063845,114009636,1027,3,f,15623000,838.452,129734000,10448.3,5.36677e-05,12.4614,0.000668772,0.191382,1.0271e-05,0.000108897,0.00156744,9000,2400,1100
282061843,114009636,908,2,f,14068900,1712.31,66808000,20909.1,0.000121709,12.211,0.00148619,0.172344,2.09758e-05,0.000222391,0.00409189,5400,4900,5700
282062734,114009636,324,3,f,8343190,6.1292,61009100,70.8383,7.34635e-07,11.5575,8.49055e-06,0.102204,7.50827e-08,7.96049e-07,7.21716e-05,8600,6200,3000
282059545,114009636,963,1,f,1472330,3.46102,1326060,42.3502,2.35071e-06,12.2364,2.87641e-05,0.018036,4.23975e-08,4.49511e-07,1.33131e-05,12300,6800,3700
282060016,114009636,10700,1,f,25356800,7555.12,297762000,403703,0.000297953,53.4343,0.0159209,0.31062,9.25502e-05,0.000981245,0.025122,9200,3000,3200
282060592,114009636,243,2,f,4662370,10.5225,31976500,185.245,2.25691e-06,17.6046,3.9732e-05,0.0571141,1.28901e-07,1.36665e-06,3.68427e-05,8300,2600,9400
282058905,114009636,723,1,f,75988500,418.705,929505000,4209.13,5.51011e-06,10.0528,5.53917e-05,0.930859,5.12913e-06,5.43806e-05,0.000647973,3400,3300,4300
282064073,114009636,382,2,t,96195.4,94060.9,36048700,35989100,0.97781,382.615,374.125,0.00117839,0.00115225,0.0122164,0.258329,7100,2500,6100
282059649,114009636,1002,1,f,110016000,4056.69,1146230000,55672.8,3.68738e-05,13.7237,0.000506044,1.34769,4.96945e-05,0.000526875,0.00527555,7700,2500,900
282062989,114009636,448,3,f,27892400,176.656,388768000,2222.1,6.33346e-06,12.5787,7.96668e-05,0.341682,2.16403e-06,2.29437e-05,0.000300477,2900,4200,4100
282058546,114009636,546,1,f,572572,0.0266578,3936690,0.273893,4.65581e-08,10.2744,4.78356e-07,0.00701401,3.26558e-10,3.46227e-09,3.25906e-07,5300,5000,4400
282058708,114009636,626,1,f,18322300,213.918,143375000,3615.17,1.16753e-05,16.8998,0.00019731,0.224448,2.6205e-06,2.77833e-05,0.00149424,6900,3400,5000
282062995,114009636,454,3,f,16342800,1389490,329815000,89169600,0.0850213,64.1744,5.4562,0.200199,0.0170212,0.180464,0.706689,6700,2200,7000
282057402,114009636,154,1,f,14477900,1407.91,112795000,19005.4,9.72453e-05,13.499,0.00131272,0.177354,1.72469e-05,0.000182856,0.00161754,11200,5100,5600
282057583,114009636,242,1,f,128747000,1765570,1060010000,34338500,0.0137135,19.4489,0.266713,1.57715,0.0216283,0.229309,0.206068,5700,2800,5300
282058646,114009636,601,1,f,12024000,0.494685,110803000,2.57649,4.11415e-08,5.20833,2.14278e-07,0.147294,6.0599e-09,6.42488e-08,6.04779e-06,8000,2000,2500
282058877,114009636,706,1,f,3026450,107.726,33721000,1413.95,3.55948e-05,13.1254,0.000467197,0.037074,1.31964e-06,1.39912e-05,0.000644157,7800,2700,5000
282061188,114009636,585,2,f,9161150,0.0278071,70868600,0.268235,3.03533e-09,9.64628,2.92796e-08,0.112224,3.40637e-10,3.61154e-09,3.01911e-07,5700,5500,6500
282063072,114009636,528,3,f,3485740000,2824180,37777800000,66217000,0.000810211,23.4464,0.0189966,42.7003,0.0345962,0.3668,0.0391411,11200,3500,2200
282058639,114009636,598,1,f,3599020,0,26340100,0,0,0,0,0.044088,0,0,0,0,0,0
282063294,114009636,670,3,f,112388000,3212.56,1015510000,46343,2.85846e-05,14.4256,0.00041235,1.37675,3.93538e-05,0.000417241,0.00491746,7200,1100,9000
282057744,114009636,330,1,f,1963100,0,12640600,0,0,0,0,0.024048,0,0,0,0,0,0
282058641,114009636,599,1,f,13823500,0.0144614,108784000,0.215,1.04614e-09,14.8672,1.55532e-08,0.169338,1.77152e-10,1.87821e-09,1.76798e-07,6500,4200,5500
282061725,114009636,826,2,f,88421500,105464,620963000,2200330,0.00119274,20.8633,0.0248845,1.08316,0.00129193,0.0136975,0.14999,5900,2900,5800
282062574,114009636,209,3,f,40407200,3978.73,279451000,73799.1,9.84657e-05,18.5484,0.00182638,0.494988,4.87394e-05,0.000516749,0.00280401,11700,4600,4300
282064186,114009636,726,3,t,5710600,5266680,3448450000,3437490000,0.922265,652.687,601.95,0.0699548,0.0645168,0.684027,0.990335,6900,2600,6400
282057212,114009636,51,1,f,62246800,2134.46,472332000,65917,3.42903e-05,30.8822,0.00105896,0.762523,2.61472e-05,0.00027722,0.0156871,7300,3000,4900
282063055,114009636,518,3,f,312706000,464374,3257440000,12640900,0.00148502,27.2213,0.0404241,3.83065,0.00568858,0.060312,0.109856,9100,2900,8200
282061501,114009636,693,2,f,18649500,504.091,103968000,6852.67,2.70297e-05,13.5941,0.000367445,0.228456,6.17511e-06,6.54704e-05,0.00150851,7100,6900,6500
282059238,114009636,849,1,f,2044900,0,16734400,0,0,0,0,0.02505,0,0,0,0,0,0
282062475,114009636,136,3,f,223712000,2457.18,1105300000,34605.5,1.09837e-05,14.0834,0.000154687,2.74047,3.01005e-05,0.000319134,0.00143777,13000,6000,6900
282058997,114009636,764,1,f,39425700,335.154,255117000,3774.91,8.50091e-06,11.2632,9.57476e-05,0.482964,4.10564e-06,4.35292e-05,0.000835519,8400,4600,800
282064076,114009636,431,2,t,43838.3,31199.8,7442750,7133850,0.711703,228.65,162.731,0.000537019,0.000382198,0.00405217,0.207589,6700,2500,6000
282064117,114009636,997,2,t,8315900,7699530,4593530000,4578280000,0.92588,594.619,550.545,0.10187,0.0943192,1,0.990335,6900,2600,6400
282061014,114009636,495,2,f,62764900,3033760,986227000,335665000,0.0483354,110.643,5.34798,0.76887,0.0371636,0.394019,0.977604,6400,2400,6500
282062100,114009636,1092,2,f,19140300,62.9526,130447000,610.64,3.28901e-06,9.7,3.19034e-05,0.234468,7.71169e-07,8.17616e-06,0.000320938,7200,3700,8000
282060946,114009636,464,2,f,163592,0,1327590,0,0,0,0,0.002004,0,0,0,0,0,0
282057428,114009636,169,1,f,13823500,1407.91,107378000,19005.4,0.000101849,13.499,0.00137486,0.169338,1.72469e-05,0.000182856,0.00161754,11200,5100,5600
282061209,114009636,598,2,f,3844410,0,24518300,0,0,0,0,0.047094,0,0,0,0,0,0
282062988,114009636,447,3,f,408980,0,3173290,0,0,0,0,0.00501,0,0,0,0,0,0
282062770,114009636,366,3,f,16522800,0,148666000,0,0,0,0,0.202404,0,0,0,0,0,0
282062733,114009636,323,3,f,1820450000,83213.9,17102200000,1331060,4.57106e-05,15.9956,0.000731168,22.3005,0.00101937,0.0108077,0.0249039,8800,2700,3900
282061642,114009636,763,2,f,817960,8.36734,2572330,128.845,1.02295e-05,15.3985,0.00015752,0.01002,1.025e-07,1.08673e-06,0.000102295,4800,6700,5900
282060632,114009636,292,2,f,2453880,112.074,11110400,1453.3,4.56724e-05,12.9672,0.000592244,0.03006,1.37291e-06,1.4556e-05,0.000528986,6300,6700,7500
282059867,114009636,1097,1,f,619523000,63708.5,3834070000,1479170,0.000102835,23.2178,0.00238759,7.58916,0.000780429,0.00827434,0.0307246,5600,7000,4400
282060533,114009636,217,2,f,14723300,892.336,105819000,13659.9,6.06071e-05,15.308,0.000927777,0.18036,1.09311e-05,0.000115895,0.00145803,11200,4500,7000
282062330,114009636,182305689,2,f,120894000,8758.45,1387980000,126213,7.2447e-05,14.4104,0.00104399,1.48096,0.000107291,0.00113753,0.00795444,3800,2900,9300
282060238,114009636,160,2,f,52349400,10345.2,1104710000,154687,0.000197619,14.9525,0.00295489,0.641281,0.000126729,0.00134362,0.0143911,1900,5000,7500
282063835,114009636,1018,3,f,208907000,8844.84,1904620000,116261,4.23387e-05,13.1445,0.000556522,2.55911,0.000108349,0.00114875,0.00625792,7300,3200,10600
282059725,114009636,1037,1,f,32309400,12246.9,324592000,179458,0.00037905,14.6533,0.00555436,0.39579,0.000150025,0.0015906,0.0142992,9500,2100,4000
282062964,114009636,431,3,f,11980200,1226390,283705000,109367000,0.102368,89.1778,9.129,0.146757,0.0150233,0.159281,0.89701,6800,2400,6000
282061915,114009636,956,2,f,172917000,89600,1051280000,1379100,0.000518168,15.3918,0.00797553,2.11823,0.0010976,0.0116371,0.0511561,9600,2400,8500
282062048,114009636,1045,2,f,3353640,1509.26,20495800,20889,0.000450038,13.8405,0.00622876,0.041082,1.84885e-05,0.00019602,0.00704012,9800,3100,9300
282062445,114009636,117,3,f,44169800,13198,38731800,229282,0.0002988,17.3726,0.00519092,0.541081,0.000161675,0.00171413,0.0214808,5700,7200,5200
282057773,114009636,337,1,f,133164000,2229.73,1466530000,28671.9,1.67443e-05,12.8589,0.000215313,1.63126,2.73142e-05,0.000289593,0.00458744,4700,1600,2900
282059200,114009636,839,1,f,3517230,3.16671,17748000,24.9337,9.00342e-07,7.87371,7.08903e-06,0.043086,3.87922e-08,4.11286e-07,1.30953e-05,12800,5400,5600
282060982,114009636,480,2,f,4008000,0,26602000,0,0,0,0,0.049098,0,0,0,0,0,0
282061714,114009636,811,2,f,68790400,620.832,1325690000,7901.75,9.02497e-06,12.7277,0.000114867,0.842683,7.60519e-06,8.06324e-05,0.00169016,10300,1300,6600
282060650,114009636,318,2,f,736164,50.998,7900710,885.639,6.92753e-05,17.3662,0.00120305,0.00901801,6.24725e-07,6.62352e-06,0.000383025,10900,5100,5800
282060965,114009636,471,2,f,2535680,425063,58639800,20114100,0.167633,47.3203,7.93245,0.031062,0.00520702,0.0552064,0.522791,6800,2300,7000
282063657,114009636,895,3,f,277288000,397172,2002960000,11422700,0.00143234,28.7601,0.0411944,3.39678,0.00486536,0.051584,0.154309,10300,2700,8600
282060188,114009636,136,2,f,112142000,1898.55,582979000,27894.5,1.69298e-05,14.6925,0.000248742,1.37374,2.32572e-05,0.00024658,0.00143777,13000,6000,6900
282061060,114009636,518,2,f,156558000,426183,1626300000,10960400,0.00272221,25.7175,0.0700086,1.91783,0.00522074,0.0553518,0.109856,9100,2900,8200
282063674,114009636,914,3,f,163592,0,1508270,0,0,0,0,0.002004,0,0,0,0,0,0
282058609,114009636,582,1,f,11206100,17.1677,129480000,215.715,1.532e-06,12.5652,1.92499e-05,0.137274,2.10305e-07,2.22971e-06,0.000121177,2600,3300,5500
282063116,114009636,560,3,f,3517230,247.206,24647500,5011.34,7.02842e-05,20.272,0.0014248,0.043086,3.02827e-06,3.21066e-05,0.000892126,10800,5000,3000
282063865,114009636,1044,3,f,9079360,3639.9,41694200,93716.8,0.000400899,25.7471,0.010322,0.111222,4.45888e-05,0.000472744,0.00961121,8900,4400,8000
282060893,114009636,440,2,f,9570130,0,69571400,0,0,0,0,0.117234,0,0,0,0,0,0
282062993,114009636,452,3,f,13659900,1017.51,97026700,13305,7.44888e-05,13.076,0.000974015,0.167334,1.24645e-05,0.000132153,0.00222317,5300,4800,5800
282064136,114009636,138,3,t,50.3525,47.3458,9417.36,9325.34,0.940286,196.962,185.201,6.16818e-07,5.79985e-07,6.14918e-06,0.000507618,6900,3000,6500
282058542,114009636,543,1,f,35744900,582.406,335389000,10022,1.62934e-05,17.2079,0.000280376,0.437874,7.13447e-06,7.56418e-05,0.00159683,9400,5400,2900
282058237,114009636,412,1,f,31000700,2.45682,418010000,9.6756,7.92506e-08,3.93825,3.12109e-07,0.379758,3.00961e-08,3.19088e-07,2.55993e-05,2900,4300,3800
282060114,114009636,71,2,f,1963100,0.175956,14124300,2.34119,8.96315e-08,13.3056,1.1926e-06,0.024048,2.15546e-09,2.28528e-08,1.88922e-06,6000,5700,5900
282060655,114009636,322,2,f,1266860000,125492,14828700000,1740680,9.90575e-05,13.8709,0.00137401,15.519,0.00153727,0.0162986,0.0155556,5900,2400,10000
282062467,114009636,131,3,f,45478600,110.608,353384000,2058.85,2.43209e-06,18.6139,4.52708e-05,0.557113,1.35495e-06,1.43656e-05,0.000288288,7700,5200,9100
282060211,114009636,147,2,f,2126700,174.866,14247400,2724.29,8.22241e-05,15.5793,0.001281,0.026052,2.14211e-06,2.27112e-05,0.00151248,11100,4200,6500
282064088,114009636,495,2,t,1363200,1262260,635762000,633392000,0.92595,501.792,464.635,0.0166992,0.0154627,0.16394,0.905527,6400,2600,6500
282058805,114009636,668,1,f,11942200,300.641,84274200,4829.41,2.51747e-05,16.0637,0.000404398,0.146292,3.68286e-06,3.90467e-05,0.000964251,6700,6100,5000
282059276,114009636,866,1,f,67072700,14378.7,107054000,205605,0.000214375,14.2993,0.0030654,0.821641,0.000176139,0.00186748,0.0107155,10000,4900,3600
282059255,114009636,857,1,f,15459400,0,129232000,0,0,0,0,0.189378,0,0,0,0,0,0
282062093,114009636,1084,2,f,53821800,499447,580612000,13413800,0.00927965,26.8573,0.249227,0.659317,0.00611823,0.0648673,0.11378,9600,2800,8500
282057279,114009636,74,1,f,6216500,0,55415400,0,0,0,0,0.0761521,0,0,0,0,0,0
282058226,114009636,407,1,f,77051800,1488340,897286000,40822200,0.0193161,27.428,0.529802,0.943885,0.0182322,0.193303,0.145211,7500,2300,5200
282060977,114009636,478,2,f,30264500,268.344,295645000,3225.11,8.86661e-06,12.0186,0.000106564,0.37074,3.28721e-06,3.4852e-05,0.000767546,5900,2100,7700
282057760,114009636,334,1,f,31000700,535.188,243942000,7557.6,1.72638e-05,14.1214,0.000243788,0.379758,6.55606e-06,6.95093e-05,0.0056075,7700,5700,2800
282059496,114009636,920,1,f,146251000,51111.5,2017450000,1394930,0.000349477,27.2919,0.0095379,1.79158,0.000626115,0.00663826,0.0230894,11300,2700,5600
282060057,114009636,10737,1,f,26256500,3049.72,190454000,56949.5,0.000116151,18.6737,0.00216897,0.321642,3.73591e-05,0.000396092,0.00336921,11600,4200,5600
282057865,114009636,366,1,f,8016010,0,71805000,0,0,0,0,0.0981961,0,0,0,0,0,0
282063368,114009636,718,3,f,75497700,1252.31,632464000,19488.5,1.65873e-05,15.5621,0.000258134,0.924847,1.53408e-05,0.000162647,0.00388841,6800,4000,7800
282063375,114009636,727,3,f,17259000,111614,168190000,3053860,0.006467,27.361,0.176944,0.211422,0.00136727,0.0144962,0.104491,9800,3100,8500
282060535,114009636,218,2,f,34845000,90462.2,301450000,6274910,0.00259613,69.3649,0.18008,0.426852,0.00110816,0.0117491,0.251219,7000,3000,6500
282059131,114009636,814,1,f,13659900,973.705,221675000,9669.6,7.12819e-05,9.93073,0.000707881,0.167334,1.19279e-05,0.000126463,0.00204846,3600,4200,5600
282062966,114009636,432,3,f,163592,0,1332470,0,0,0,0,0.002004,0,0,0,0,0,0
282062292,114009636,10703,2,f,159292000,16965900,3546420000,1940100000,0.106508,114.353,12.1795,1.95133,0.207832,2.2035,0.999947,7000,2600,6300
282057337,114009636,112,1,f,1635920,3.74837,14223500,54.0216,2.29129e-06,14.412,3.30221e-05,0.02004,4.59175e-08,4.86831e-07,2.71911e-05,11000,5300,3100
282057237,114009636,60,1,f,5234940,35.6481,31236600,413.475,6.80965e-06,11.5988,7.89836e-05,0.0641281,4.36689e-07,4.62991e-06,0.000402222,7900,4700,1600
282060998,114009636,486,2,f,61958500,2450610,823290000,199129000,0.0395524,81.2571,3.21391,0.758992,0.0300199,0.31828,0.870554,6300,2400,6500
282064014,114009636,10672,3,f,171035000,416408,2106020000,10378200,0.00243463,24.9232,0.0606787,2.09518,0.00510099,0.0540823,0.0349104,10900,2800,3000
282062716,114009636,304,3,f,33372800,103.554,386756000,1225.43,3.10294e-06,11.8338,3.67195e-05,0.408816,1.26853e-06,1.34494e-05,0.000407493,2400,2500,5200
282062555,114009636,196,3,f,11778600,775.537,58202800,8282.43,6.58427e-05,10.6796,0.000703175,0.144288,9.50033e-06,0.000100725,0.00171107,1400,3600,6700
282057317,114009636,99,1,f,20776200,16488,221940000,369271,0.000793601,22.3964,0.0177738,0.254508,0.000201978,0.00214143,0.0137136,9800,4400,3600
282058355,114009636,468,1,f,817960,0,5016780,0,0,0,0,0.01002,0,0,0,0,0,0
282064168,114009636,495,3,t,1363200,1262260,635762000,633392000,0.92595,501.792,464.635,0.0166992,0.0154627,0.16394,0.905527,6400,2600,6500
282058239,114009636,413,1,f,9815520,191.822,19154900,2533.23,1.95427e-05,13.2062,0.000258084,0.12024,2.34982e-06,2.49134e-05,0.000637236,11000,4900,3700
282058596,114009636,576,1,f,654368,0,2924930,0,0,0,0,0.00801601,0,0,0,0,0,0
282064016,114009636,10675,3,f,181424000,451761,1934080000,10479300,0.00249009,23.1965,0.0577614,2.22244,0.00553407,0.0586739,0.0391411,11200,3500,2200
282057085,114009636,2,1,f,3844410,0,27467300,0,0,0,0,0.047094,0,0,0,0,0,0
282057950,114009636,394,1,f,73534600,10463.4,654080000,170558,0.000142293,16.3004,0.00231943,0.900799,0.000128177,0.00135897,0.00703027,9000,300,4500
282058285,114009636,439,1,f,572572,0,3758810,0,0,0,0,0.00701401,0,0,0,0,0,0
282063779,114009636,981,3,f,84086300,60969.6,487233000,840575,0.000725084,13.7868,0.00999658,1.03006,0.000746878,0.00791862,0.0175441,5800,2800,1200
282063839,114009636,1022,3,f,147805000,10638,1049600000,144560,7.19732e-05,13.589,0.000978044,1.81062,0.000130316,0.00138165,0.00414134,5800,4500,7700
282061774,114009636,866,2,f,66500100,11033.9,98834300,144376,0.000165923,13.0848,0.00217107,0.814627,0.000135166,0.00143306,0.00539187,13000,6700,7500
282063070,114009636,527,3,f,25847500,10830.6,139947000,150401,0.000419019,13.8867,0.00581877,0.316632,0.000132675,0.00140666,0.00616412,7500,1900,10000
282059502,114009636,929,1,f,1881310,151.907,13451600,3155.95,8.07452e-05,20.7756,0.00167753,0.023046,1.86086e-06,1.97293e-05,0.0018212,4400,3600,2900
282059520,114009636,950,1,f,12514800,23.4288,207653000,338.761,1.87209e-06,14.4592,2.70689e-05,0.153306,2.87003e-07,3.04289e-06,0.000248046,4000,2500,2800
282063099,114009636,544,3,f,37626200,219.525,343127000,3900.85,5.83437e-06,17.7695,0.000103674,0.46092,2.68918e-06,2.85115e-05,0.000808799,5800,6000,8000
282057135,114009636,20,1,f,2535680,2435.39,16736500,89349.9,0.000960451,36.6881,0.0352371,0.031062,2.98335e-05,0.000316304,0.0285342,7800,5000,1000
282062618,114009636,237,3,f,7688820,324.04,49145800,4878.89,4.21443e-05,15.0564,0.000634543,0.0941881,3.96949e-06,4.20857e-05,0.0022118,11700,5400,6900
282057516,114009636,206,1,f,1881310,2.89239,7051200,23.3616,1.53744e-06,8.07692,1.24178e-05,0.023046,3.54318e-08,3.75659e-07,3.53611e-05,11500,6900,5600
282059472,114009636,894,1,f,37953300,17921.6,319071000,305046,0.0004722,17.0212,0.00803739,0.464928,0.000219539,0.00232762,0.0174954,8000,500,5000
282063205,114009636,617,3,f,16768200,259.069,139292000,3593.25,1.54501e-05,13.8698,0.00021429,0.20541,3.1736e-06,3.36474e-05,0.00124239,7000,3500,6300
282057366,114009636,128,1,f,228620000,5741.04,1438460000,68821.6,2.51117e-05,11.9877,0.000301031,2.80059,7.03277e-05,0.000745636,0.00326094,9500,4200,5000
282060143,114009636,112,2,f,1717720,177.9,8883130,3602.69,0.000103568,20.2511,0.00209737,0.021042,2.17928e-06,2.31054e-05,0.00100734,11000,5600,8600
282063171,114009636,598,3,f,7443440,0,50858500,0,0,0,0,0.0911821,0,0,0,0,0,0
282062460,114009636,126,3,f,12187600,9269.57,30194200,124046,0.000760574,13.3821,0.0101781,0.149298,0.000113552,0.00120391,0.0119027,7400,7000,5300
282062456,114009636,123,3,f,12351200,655.59,123902000,12320.3,5.30791e-05,18.7927,0.000997502,0.151302,8.03098e-06,8.51468e-05,0.00280087,10000,5100,3800
282057496,114009636,199,1,f,27810600,702.93,215056000,8214.15,2.52756e-05,11.6856,0.00029536,0.34068,8.61089e-06,9.12952e-05,0.00201043,3600,5500,4000
282063820,114009636,1008,3,f,117132000,152296,1035470000,6708420,0.00130021,44.0484,0.0572724,1.43487,0.00186563,0.01978,0.0587644,9100,3700,3200
282061785,114009636,873,2,f,28955800,59498.7,145690000,795334,0.00205481,13.3673,0.0274672,0.354708,0.000728859,0.00772758,0.0235977,4900,3600,10100
282060105,114009636,60,2,f,5398540,1729.04,31306500,22136.4,0.000320279,12.8027,0.00410045,0.0661321,2.11807e-05,0.000224564,0.00663077,8200,4900,9800
282059217,114009636,843,1,f,44987800,3573.1,459540000,48533.5,7.94237e-05,13.583,0.00107881,0.551101,4.37705e-05,0.000464067,0.00443369,9700,4600,3100
282060914,114009636,449,2,f,14314300,930134,145611000,84109700,0.0649794,90.4275,5.87592,0.17535,0.0113941,0.120804,0.713454,6200,2900,5800
282063129,114009636,571,3,f,118522000,5612.03,880369000,84939.1,4.73499e-05,15.1352,0.00071665,1.4519,6.87474e-05,0.00072888,0.00840887,5800,3700,5700
282062762,114009636,356,3,f,1145140,0,6248580,0,0,0,0,0.014028,0,0,0,0,0,0
282061998,114009636,1009,2,f,2824470000,7170000,13543800000,485374000,0.00253853,67.6952,0.171846,34.5998,0.0878325,0.931226,0.713454,6200,2900,5800
282062935,114009636,413,3,f,18731300,274.293,34373000,3677.79,1.46436e-05,13.4083,0.000196345,0.229458,3.36009e-06,3.56247e-05,0.000637236,11000,4900,3700
282059834,114009636,1085,1,f,4416980,10.6819,25604700,108.72,2.41836e-06,10.178,2.46141e-05,0.0541081,1.30853e-07,1.38734e-06,4.58362e-05,3900,2900,4400
282063234,114009636,634,3,f,21512300,225.989,175548000,3359.26,1.05051e-05,14.8647,0.000156155,0.263526,2.76836e-06,2.9351e-05,0.00165595,7700,2800,6200
282063769,114009636,975,3,f,2126700,157.328,10805800,1720.96,7.39778e-05,10.9386,0.000809216,0.026052,1.92727e-06,2.04335e-05,0.00119832,8400,4600,5700
282059727,114009636,1038,1,f,88666900,1304.63,946101000,16141,1.47138e-05,12.3721,0.000182041,1.08617,1.59817e-05,0.000169442,0.0038723,5300,2800,2900
282063796,114009636,990,3,f,24211600,37.1931,249492000,543.183,1.53617e-06,14.6044,2.24348e-05,0.296592,4.55615e-07,4.83056e-06,0.000366257,8000,3600,1000
282063790,114009636,987,3,f,489876000,138903,2753080000,1980660,0.000283548,14.2593,0.00404319,6.00098,0.00170156,0.0180405,0.0234904,8800,6400,6300
282058845,114009636,687,1,f,56439200,394.89,794415000,6574.71,6.99672e-06,16.6495,0.000116492,0.691381,4.8374e-06,5.12875e-05,0.00175605,8500,1800,4500
282059174,114009636,830,1,f,19876400,301.54,132159000,4839.93,1.51707e-05,16.0507,0.000243501,0.243486,3.69386e-06,3.91634e-05,0.000964251,6700,6100,5000
