id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283042870,127711098,233,3,f,47359900,264.409,3624410000,33133.4,5.58298e-06,125.311,0.00069961,0.580159,3.23902e-06,0.000181466,0.0010122,8500,1700,9100
283043007,127711098,406,3,f,29119400,205.274,882062000,17143.5,7.04941e-06,83.5151,0.000588732,0.356712,2.51461e-06,0.000140882,0.000610369,7400,5000,5400
283042118,127711098,494,2,f,21430600,1568.74,1594120000,187489,7.3201e-05,119.516,0.00874867,0.262524,1.9217e-05,0.00107664,0.00792742,8300,2600,6200
283042512,127711098,967,2,f,857795000,130507,16918900000,11255700,0.000152142,86.2465,0.0131217,10.508,0.00159871,0.0895678,0.0405799,6600,6700,7200
283042773,127711098,104,3,f,193366000,18377.3,11617100000,1729000,9.5039e-05,94.0834,0.00894159,2.36873,0.000225122,0.0126125,0.0430325,4500,4800,9600
283037649,127711098,106,1,f,2453880,0,113804000,0,0,0,0,0.03006,0,0,0,0,0,0
283037871,127711098,207,1,f,817960,0,47778500,0,0,0,0,0.01002,0,0,0,0,0,0
283039742,127711098,657,1,f,33209200,890.913,2513670000,78240,2.68273e-05,87.8201,0.00235598,0.406812,1.09137e-05,0.000611441,0.00250596,4300,2400,2200
283041745,127711098,251,2,f,30755300,76.9946,1705550000,6254.36,2.50346e-06,81.2312,0.000203359,0.376752,9.43184e-07,5.2842e-05,0.000193701,8100,2400,10400
283042160,127711098,544,2,f,18649500,268.769,1342100000,34808.7,1.44116e-05,129.512,0.00186647,0.228456,3.29242e-06,0.000184458,0.00116867,6300,5700,8500
283042646,127711098,1139,2,f,3599020,0,218828000,0,0,0,0,0.044088,0,0,0,0,0,0
283042898,127711098,266,3,f,9242950,109.029,352432000,10152.1,1.17959e-05,93.114,0.00109837,0.113226,1.33561e-06,7.48277e-05,0.000465996,5300,4300,6600
283043570,127711098,1092,3,f,39180300,1.14278,877622000,108.096,2.91672e-08,94.5903,2.75894e-06,0.479958,1.39991e-08,7.843e-07,9.05269e-06,6900,4000,3300
283042771,127711098,101,3,f,69853800,361.184,2427710000,36016.8,5.17057e-06,99.7187,0.000515603,0.855709,4.42451e-06,0.000247884,0.0006239,11300,6000,8300
283041541,127711098,159,2,f,161302000,5143.08,9237060000,460516,3.18848e-05,89.5409,0.002855,1.97595,6.30027e-05,0.00352974,0.0045117,2400,6000,6800
283041571,127711098,183,2,f,27156300,0,1342490000,0,0,0,0,0.332664,0,0,0,0,0,0
283042291,127711098,699,2,f,81796,0,1764050,0,0,0,0,0.001002,0,0,0,0,0,0
283041587,127711098,200,2,f,11206100,19.5012,595138000,1787.96,1.74024e-06,91.6849,0.000159553,0.137274,2.38889e-07,1.33838e-05,0.00022945,6300,7100,8500
283042304,127711098,714,2,f,181260000,4456.68,11335000000,397089,2.45872e-05,89.0996,0.00219071,2.22043,5.45943e-05,0.00305866,0.00741851,2800,4200,6100
283040347,127711098,845,1,f,35335900,36947.8,2627050000,3058120,0.00104562,82.7689,0.0865445,0.432864,0.00045261,0.0253576,0.0212015,7800,2100,5100
283042360,127711098,794,2,f,76561100,708.148,689234000,78301.1,9.24946e-06,110.572,0.00102273,0.937873,8.67481e-06,0.000486008,0.0021549,13100,6600,7600
283038638,127711098,318,1,f,736164,0,31793400,0,0,0,0,0.00901801,0,0,0,0,0,0
283039626,127711098,631,1,f,99791100,16313.8,5553820000,1481240,0.00016348,90.7966,0.0148434,1.22244,0.000199845,0.0111963,0.0076246,5500,7100,3300
283042807,127711098,149,3,f,50304500,4934.94,1497710000,584364,9.81012e-05,118.414,0.0116165,0.616231,6.0453e-05,0.00338689,0.00553838,5600,4100,6000
283038028,127711098,260,1,f,6543680,8435.94,365855000,665536,0.00128917,78.893,0.101707,0.0801601,0.00010334,0.00578966,0.014804,5700,7100,3800
283043116,127711098,533,3,f,103468000,74702.5,4247710000,14976500,0.000721989,200.482,0.144746,1.26748,0.000915106,0.051269,0.0736409,10200,1800,8000
283041271,127711098,39,2,f,116805000,1326.58,6724220000,125461,1.13572e-05,94.5752,0.00107411,1.43086,1.62506e-05,0.000910443,0.00236193,5100,1700,5700
283043256,127711098,699,3,f,81796,0,1764050,0,0,0,0,0.001002,0,0,0,0,0,0
283042960,127711098,342,3,f,269681000,6769.54,15474000000,763107,2.5102e-05,112.727,0.00282966,3.3036,8.29268e-05,0.00464599,0.00899708,4000,6400,3900
283038025,127711098,259,1,f,4335190,2847.7,187189000,278979,0.000656881,97.9664,0.0643522,0.0531061,3.48843e-05,0.0019544,0.00698177,8900,6400,2800
283040297,127711098,830,1,f,19876400,225.623,1078600000,21077.7,1.13513e-05,93.42,0.00106044,0.243486,2.76388e-06,0.000154847,0.000937164,7200,6500,5500
283042372,127711098,810,2,f,10960700,0,534225000,0,0,0,0,0.134268,0,0,0,0,0,0
283042597,127711098,1073,2,f,1059180000,23574.3,70176300000,4763920,2.22572e-05,202.081,0.00449776,12.9749,0.000288785,0.0161793,0.00948331,11300,2800,8200
283041865,127711098,328,2,f,42779300,978.038,2865180000,111941,2.28624e-05,114.454,0.0026167,0.524047,1.1981e-05,0.000671236,0.00404581,4600,4500,9600
283042571,127711098,1039,2,f,1963100,5.60743,114619000,657.121,2.85641e-06,117.188,0.000334735,0.024048,6.8691e-08,3.84843e-06,4.51695e-05,13000,4900,6200
283042570,127711098,1038,2,f,89239400,0,5304800000,0,0,0,0,1.09318,0,0,0,0,0,0
283038891,127711098,403,1,f,61101600,3581.94,3706840000,310221,5.86227e-05,86.6069,0.00507713,0.748495,4.38788e-05,0.00245832,0.00997448,7500,5700,3500
283042768,127711098,97,3,f,52022300,3012.45,1478040000,187984,5.79069e-05,62.4025,0.00361354,0.637273,3.69025e-05,0.00206747,0.00664792,8600,3600,10700
283041004,127711098,10672,1,f,84740700,142.641,6158020000,27754.3,1.68327e-06,194.575,0.000327521,1.03807,1.74735e-06,9.78957e-05,0.000391288,10700,3400,2700
283039186,127711098,507,1,f,693630000,19026.2,35057700000,1785280,2.74299e-05,93.8324,0.00257382,8.49697,0.000233071,0.0130579,0.0062067,1300,3100,5400
283043523,127711098,1033,3,f,143143000,1795.33,10626200000,208069,1.25422e-05,115.895,0.00145358,1.7535,2.19928e-05,0.00123215,0.00265868,12400,5000,3500
283041842,127711098,315,2,f,4991950000,598285,288738000000,95982100,0.00011985,160.429,0.0192274,61.1514,0.00732899,0.410608,0.220527,10200,1300,8100
283043727,127711098,688,3,t,3168330,1456980,1264730000,932905000,0.459858,640.299,294.447,0.0388121,0.017848,0.99994,0.87568,10000,2800,8200
283042936,127711098,318,3,f,1472330,0,65408000,0,0,0,0,0.018036,0,0,0,0,0,0
283042951,127711098,333,3,f,7116250,34.3242,260449000,2314.03,4.82336e-06,67.4167,0.000325175,0.0871741,4.20472e-07,2.3557e-05,0.000419632,4100,4500,5500
283040614,127711098,955,1,f,21267000,0.305502,458335000,38.728,1.43651e-08,126.768,1.82104e-06,0.26052,3.7424e-09,2.09669e-07,3.73493e-06,12600,7200,4200
283043343,127711098,819,3,f,2617470,0,76520100,0,0,0,0,0.032064,0,0,0,0,0,0
283042157,127711098,541,2,f,153776000,19948.2,7446120000,2727700,0.000129722,136.739,0.0177381,1.88376,0.000244365,0.0136906,0.0227953,9700,2500,9100
283043469,127711098,967,3,f,1684510000,291864,33724900000,26245200,0.000173264,89.9228,0.0155804,20.6352,0.00357533,0.200309,0.0405799,6600,6700,7200
283043563,127711098,1084,3,f,106669000,153939,5499980000,20267800,0.00144314,131.661,0.190006,1.3067,0.00188575,0.10565,0.556872,10000,2800,8100
283042857,127711098,217,3,f,29446600,0,944904000,0,0,0,0,0.36072,0,0,0,0,0,0
283043492,127711098,991,3,f,987522000,1985000,24880100000,158236000,0.00201008,79.716,0.160236,12.0972,0.0243163,1.36232,0.0871528,9100,1900,3500
283043692,127711098,988,2,t,21312.5,4105.29,3621370,1566330,0.192623,381.54,73.4936,0.000261078,5.02898e-05,0.00281749,0.0154975,10200,2500,8300
283042569,127711098,1037,2,f,31662600,129275,1381680000,52259800,0.00408288,404.253,1.65052,0.387867,0.00158362,0.0887224,0.726478,10100,2800,8100
283043020,127711098,423,3,f,48668600,24286.5,3688250000,2427310,0.000499018,99.9448,0.0498743,0.596191,0.00029751,0.016668,0.0183166,6800,2200,5500
283043431,127711098,922,3,f,115496000,6719.08,5311050000,602624,5.81759e-05,89.6885,0.00521771,1.41483,8.23087e-05,0.00461136,0.00582983,9200,4000,10500
283043433,127711098,926,3,f,253986000,576442,12081900000,70396100,0.00226958,122.122,0.277165,3.11133,0.00706141,0.395617,0.149953,10100,2600,8400
283041928,127711098,362,2,f,48995800,2.19658,2218400000,236.153,4.48319e-08,107.509,4.81986e-06,0.600199,2.69081e-08,1.50753e-06,1.59905e-05,6300,3400,6000
283043183,127711098,618,3,f,109361000,1162590,2254110000,89277700,0.0106308,76.7918,0.816361,1.33967,0.0142418,0.797898,0.0871528,9100,1900,3500
283042596,127711098,1072,2,f,8343190,0.0086218,246237000,0.463691,1.03339e-09,53.7812,5.55772e-08,0.102204,1.05617e-10,5.91721e-09,1.05406e-07,8700,3200,7700
283043299,127711098,756,3,f,8752170,21.9833,423146000,2162.84,2.51175e-06,98.3857,0.00024712,0.107214,2.69295e-07,1.50873e-05,8.2586e-05,5500,6600,6100
283043316,127711098,780,3,f,24375200,241.103,1399120000,23235.1,9.89133e-06,96.3699,0.000953227,0.298596,2.95352e-06,0.000165471,0.00110753,7900,6400,3500
283041180,127711098,182305705,1,f,36317400,0,2836120000,0,0,0,0,0.444888,0,0,0,0,0,0
283040236,127711098,806,1,f,58974900,2841.66,3421780000,240121,4.81843e-05,84.5002,0.00407158,0.722443,3.48104e-05,0.00195026,0.00564827,4800,3700,1500
283041800,127711098,288,2,f,27156300,232.112,1903750000,20257.9,8.54725e-06,87.2766,0.000745975,0.332664,2.84337e-06,0.0001593,0.00101869,2900,4300,6200
283041873,127711098,332,2,f,81796,0,6018120,0,0,0,0,0.001002,0,0,0,0,0,0
283039506,127711098,558,1,f,7198050,4139.44,236169000,343446,0.000575078,82.9693,0.0477138,0.0881761,5.07081e-05,0.00284093,0.0106026,4500,2600,1800
283040126,127711098,732,1,f,327184,0,16095800,0,0,0,0,0.004008,0,0,0,0,0,0
283042528,127711098,984,2,f,108707000,1420.95,8893010000,230899,1.30713e-05,162.497,0.00212405,1.33166,1.74066e-05,0.000975207,0.00247027,10700,3300,6800
283042826,127711098,178,3,f,33454600,913.776,888014000,85865.4,2.73139e-05,93.9677,0.00256663,0.409818,1.11938e-05,0.000627132,0.0034811,7200,3100,3300
283042153,127711098,536,2,f,50549900,3668.52,3568390000,462700,7.25723e-05,126.127,0.00915333,0.619237,4.49394e-05,0.00251774,0.00632344,6300,5700,8300
283042574,127711098,1044,2,f,4580580,122.997,81933900,8541.39,2.68518e-05,69.444,0.0018647,0.0561121,1.50671e-06,8.44137e-05,0.00123457,8900,4200,8000
283042588,127711098,1061,2,f,2372080,0,129738000,0,0,0,0,0.029058,0,0,0,0,0,0
283042617,127711098,1097,2,f,642917000,48322.3,29777100000,4308290,7.5161e-05,89.1576,0.00670117,7.87573,0.000591948,0.033164,0.0364449,7400,6400,7100
283037709,127711098,135,1,f,5889310,0,168393000,0,0,0,0,0.0721441,0,0,0,0,0,0
283040367,127711098,848,1,f,108625000,76104,2057770000,6658250,0.000700612,87.4888,0.0612957,1.33066,0.000932274,0.0522308,0.0310352,8600,2500,4100
283041779,127711098,274,2,f,21348800,178.768,870218000,67466.1,8.37371e-06,377.394,0.00316019,0.261522,2.18991e-06,0.00012269,0.00086458,10200,2200,8300
283041030,127711098,10705,1,f,1145140,23.2361,73188500,4149.43,2.0291e-05,178.577,0.0036235,0.014028,2.84642e-07,1.59471e-05,0.000122963,11400,4300,5400
283043035,127711098,439,3,f,1308740,0,65494600,0,0,0,0,0.016032,0,0,0,0,0,0
283042552,127711098,1015,2,f,27974200,0,1804790000,0,0,0,0,0.342684,0,0,0,0,0,0
283042973,127711098,360,3,f,8915760,0,486402000,0,0,0,0,0.109218,0,0,0,0,0,0
283040974,127711098,1101,1,f,25520400,0,1594550000,0,0,0,0,0.312624,0,0,0,0,0,0
283043313,127711098,776,3,f,862784000,430658,22799700000,38020500,0.000499149,88.2847,0.0440672,10.5691,0.00527556,0.295564,0.0597027,9100,1900,3400
283043362,127711098,841,3,f,86213000,6775.6,354285000,487804,7.85914e-05,71.9942,0.00565812,1.05611,8.30011e-05,0.00465015,0.0142139,10200,7200,5700
283039471,127711098,531,1,f,4171600,46.2822,139774000,4384.68,1.10946e-05,94.7378,0.00105108,0.0511021,5.66957e-07,3.17639e-05,0.000316431,7700,2800,5300
283043520,127711098,1029,3,f,12678400,9.08519,258818000,869.819,7.16589e-07,95.7403,6.86065e-05,0.15531,1.11294e-07,6.23525e-06,5.45277e-05,8200,4300,3500
283043447,127711098,942,3,f,204163000,2045.78,11694500000,190460,1.00204e-05,93.0988,0.000932883,2.50099,2.50608e-05,0.00140404,0.00442978,4900,5600,2700
283040935,127711098,1073,1,f,1058190000,7573.46,66212000000,862329,7.15696e-06,113.862,0.000814906,12.9629,9.27749e-05,0.00519773,0.00754154,10900,4000,2400
283043111,127711098,528,3,f,3485740000,41655,243261000000,7276960,1.19501e-05,174.696,0.00208764,42.7003,0.000510274,0.0285882,0.00948331,11300,2800,8200
283043586,127711098,1109,3,f,2535680,0,216788000,0,0,0,0,0.031062,0,0,0,0,0,0
283039051,127711098,469,1,f,408980,0,15587400,0,0,0,0,0.00501,0,0,0,0,0,0
283041846,127711098,319,2,f,42942900,0.609697,2751870000,48.1196,1.41979e-08,78.9238,1.12055e-06,0.526051,7.46879e-09,4.1844e-07,3.48651e-06,7700,5800,8600
283042765,127711098,94,3,f,19058500,0.0620198,844217000,4.61061,3.25418e-09,74.3409,2.41919e-07,0.233466,7.59742e-10,4.25647e-08,7.3921e-07,5500,5300,5900
283043181,127711098,616,3,f,26992700,3121.94,636145000,515759,0.000115659,165.205,0.0191074,0.33066,3.82437e-05,0.00214261,0.00735345,10600,3300,4400
283041914,127711098,354,2,f,982125000,3402.91,39891000000,362866,3.46485e-06,106.634,0.00036947,12.031,4.16857e-05,0.00233545,0.00271118,11800,7700,5800
283042424,127711098,870,2,f,103308000,628.525,6783390000,31893.1,6.08397e-06,50.7428,0.000308718,1.26553,7.69943e-06,0.000431362,0.00142499,9300,2400,8300
283043455,127711098,951,3,f,45069600,0,4152950000,0,0,0,0,0.552103,0,0,0,0,0,0
283037904,127711098,223,1,f,10388100,230.886,211922000,18343.2,2.22261e-05,79.4467,0.00176579,0.127254,2.82836e-06,0.000158459,0.000763976,7300,7100,5400
283042984,127711098,372,3,f,490776,0,17607400,0,0,0,0,0.00601201,0,0,0,0,0,0
283037555,127711098,61,1,f,2781060,0,116940000,0,0,0,0,0.034068,0,0,0,0,0,0
283037740,127711098,151,1,f,23393700,628.691,664437000,53858.5,2.68744e-05,85.6677,0.00230227,0.286572,7.70147e-06,0.000431476,0.00221437,2300,3900,4200
283042018,127711098,447,2,f,163592,0,10485700,0,0,0,0,0.002004,0,0,0,0,0,0
283042766,127711098,95,3,f,395238000,35475,23781300000,3250440,8.9756e-05,91.6262,0.008224,4.84167,0.000434569,0.0243468,0.0430325,4500,4800,9600
283041021,127711098,10695,1,f,11860400,31998.1,749847000,4007570,0.00269789,125.244,0.337895,0.14529,0.000391976,0.0219605,0.0371054,9900,3100,3000
283041234,127711098,21,2,f,72307700,11606.8,2438580000,976643,0.000160519,84.1442,0.0135068,0.885769,0.000142183,0.00796582,0.0153094,4900,6700,8600
283042165,127711098,556,2,f,19140300,4.52879,1115830000,335.766,2.36611e-07,74.1403,1.75424e-05,0.234468,5.54777e-08,3.10815e-06,3.85174e-05,3500,3500,5900
283039043,127711098,467,1,f,124412000,9271.56,6402170000,830506,7.45232e-05,89.5756,0.00667547,1.52404,0.000113577,0.00636315,0.00623792,7700,6500,4900
283039162,127711098,500,1,f,892067000,10079.8,50775200000,1549220,1.12994e-05,153.695,0.00173666,10.9278,0.000123478,0.00691786,0.00795856,2900,4100,2900
283042729,127711098,42,3,f,9324740,0,463807000,0,0,0,0,0.114228,0,0,0,0,0,0
283042955,127711098,337,3,f,266164000,624.75,17038300000,58785.1,2.34724e-06,94.0937,0.00022086,3.26051,7.65319e-06,0.000428771,0.000680639,6100,700,4100
283043726,127711098,687,3,t,62130.5,13373.5,15320300,5807990,0.215249,434.291,93.4805,0.000761099,0.000163826,0.00917836,0.0867421,10000,2600,8300
283043702,127711098,10695,2,t,88359.2,29443,28131100,14713800,0.33322,499.738,166.522,0.0010824,0.000360677,0.020207,0.170667,10000,2700,8400
283043177,127711098,611,3,f,4744170,377.662,30956600,33879.5,7.96056e-05,89.7085,0.0071413,0.0581161,4.62637e-06,0.000259193,0.00208571,7500,2800,5500
283037621,127711098,93,1,f,12678400,6.82231,498279000,1258.89,5.38106e-07,184.526,9.92945e-05,0.15531,8.35733e-08,4.68221e-06,4.90603e-05,10400,5700,4000
283043548,127711098,1065,3,f,3099170000,122658,117760000000,14673200,3.95779e-05,119.626,0.00473456,37.9648,0.00150257,0.0841816,0.0293028,9100,6700,4700
283040299,127711098,831,1,f,490776,0,24812800,0,0,0,0,0.00601201,0,0,0,0,0,0
283043372,127711098,852,3,f,130628000,0,5800370000,0,0,0,0,1.6002,0,0,0,0,0,0
283043672,127711098,593,2,t,59362.8,22821.8,24313600,19268500,0.384447,844.301,324.589,0.000727194,0.000279567,0.0156628,0.158486,10200,1200,8100
283042677,127711098,10707,2,f,2617470,18.452,157624000,3195.42,7.04954e-06,173.175,0.0012208,0.032064,2.26037e-07,1.26637e-05,0.000126152,11600,4300,6200
283043501,127711098,1005,3,f,6870860,0,281693000,0,0,0,0,0.0841681,0,0,0,0,0,0
283042722,127711098,31,3,f,425912000,8655.42,26294100000,694599,2.03221e-05,80.2501,0.00163085,5.21742,0.000106029,0.00594029,0.0116242,5200,2700,5700
283040940,127711098,1077,1,f,899756,0,39061900,0,0,0,0,0.011022,0,0,0,0,0,0
283041523,127711098,147,2,f,2126700,0,72070900,0,0,0,0,0.026052,0,0,0,0,0,0
283042352,127711098,781,2,f,736164,0,39491800,0,0,0,0,0.00901801,0,0,0,0,0,0
283042430,127711098,877,2,f,17995100,1.05717,467204000,95.7647,5.87476e-08,90.5859,5.32171e-06,0.22044,1.29503e-08,7.25545e-07,5.38413e-06,9000,5000,6200
283041248,127711098,28,2,f,44497000,4230.87,2007450000,489512,9.5082e-05,115.7,0.011001,0.545089,5.18281e-05,0.00290368,0.00816726,9900,2700,8600
283042103,127711098,475,2,f,33454600,754.123,902037000,69835.9,2.25417e-05,92.6055,0.00208749,0.409818,9.23801e-06,0.000517561,0.00182917,8700,4100,8100
283040695,127711098,961,1,f,528566000,37438.1,34814600000,3365400,7.08296e-05,89.8923,0.00636704,6.47493,0.000458617,0.0256941,0.0236914,4600,6000,2300
283038850,127711098,370,1,f,652241000,230.056,25044000000,38241.6,3.52716e-07,166.227,5.86311e-05,7.98996,2.81819e-06,0.000157889,0.00218731,12600,7100,4000
283043139,127711098,567,3,f,21357300000,3425070,1238930000000,504922000,0.00016037,147.419,0.0236417,261.627,0.0419571,2.35065,0.878963,10000,2800,8200
283039634,127711098,633,1,f,245388,0,8367060,0,0,0,0,0.003006,0,0,0,0,0,0
283040241,127711098,811,1,f,68954000,226.174,5248360000,24789.6,3.28007e-06,109.604,0.000359509,0.844687,2.77064e-06,0.000155225,0.00147168,10300,1300,4800
283041436,127711098,106,2,f,2290290,0,103701000,0,0,0,0,0.028056,0,0,0,0,0,0
283040557,127711098,924,1,f,102899000,146339,1395560000,12983200,0.00142216,88.72,0.126174,1.26052,0.00179266,0.100434,0.0369936,8600,5600,3800
283042843,127711098,200,3,f,22984700,70.7938,1332950000,6939.87,3.08004e-06,98.0293,0.000301935,0.281562,8.67224e-07,4.85864e-05,0.000443801,6500,7000,3200
283043333,127711098,804,3,f,4662370,0,181640000,0,0,0,0,0.0571141,0,0,0,0,0,0
283043551,127711098,1069,3,f,4335190,2.65776,40700800,188.718,6.13066e-07,71.0065,4.35317e-05,0.0531061,3.25575e-08,1.82404e-06,3.24925e-05,10900,7300,6400
283042316,127711098,731,2,f,42288500,1216.33,2277320000,109135,2.87627e-05,89.7244,0.00258072,0.518035,1.49001e-05,0.00083478,0.00741851,2800,4200,6100
283043088,127711098,501,3,f,9570130,6930.53,533706000,971531,0.000724183,140.181,0.101517,0.117234,8.4899e-05,0.00475648,0.0357206,10300,2500,8500
283043099,127711098,513,3,f,2453880,20.3813,189796000,2353.98,8.30575e-06,115.497,0.000959291,0.03006,2.49671e-07,1.39879e-05,0.000249173,5200,5800,6800
283042949,127711098,331,3,f,54476100,11554.9,2426380000,1026640,0.000212109,88.8487,0.0188456,0.667333,0.000141548,0.00793023,0.00623792,7700,6500,4900
283043409,127711098,897,3,f,25929300,2505.99,1086640000,236978,9.6647e-05,94.5645,0.00913938,0.317634,3.06984e-05,0.00171988,0.0137993,4700,4100,1500
283039515,127711098,569,1,f,163592,0,5680520,0,0,0,0,0.002004,0,0,0,0,0,0
283038292,127711098,287,1,f,163592,0,5372490,0,0,0,0,0.002004,0,0,0,0,0,0
283041592,127711098,206,2,f,9079360,0,251667000,0,0,0,0,0.111222,0,0,0,0,0,0
283037941,127711098,234,1,f,14477900,0.0197379,816641000,2.02461,1.36331e-09,102.575,1.39841e-07,0.177354,2.41789e-10,1.35463e-08,2.29456e-07,9600,2500,1600
283041787,127711098,279,2,f,654368,0.000191228,15733500,0.0188131,2.92233e-10,98.3807,2.87501e-08,0.00801601,2.34254e-12,1.31241e-10,2.33787e-09,9200,1400,7400
283042521,127711098,976,2,f,48832200,506.369,3077100000,80917.3,1.03696e-05,159.799,0.00165705,0.598195,6.20302e-06,0.000347525,0.00120019,10700,3000,6400
283037652,127711098,110,1,f,1472330,0,53058000,0,0,0,0,0.018036,0,0,0,0,0,0
283039119,127711098,486,1,f,62083200,30880.2,3785850000,3544930,0.000497401,114.796,0.0570997,0.760519,0.000378283,0.0211934,0.0288843,6400,2500,5500
283041925,127711098,361,2,f,196229000,776.331,11262800000,62919.6,3.95626e-06,81.0473,0.000320644,2.4038,9.51006e-06,0.000532803,0.00202312,6200,1200,8900
283037391,127711098,42,1,f,4825960,0,243490000,0,0,0,0,0.0591181,0,0,0,0,0,0
283042216,127711098,616,2,f,13659900,1726.24,299657000,267731,0.000126373,155.095,0.0195998,0.167334,2.11465e-05,0.00118473,0.00672796,10600,3300,6900
283041607,127711098,224,2,f,12187600,51.7779,615799000,4009.69,4.24841e-06,77.4401,0.000328997,0.149298,6.34279e-07,3.55356e-05,0.000193721,7300,6900,8200
283042890,127711098,255,3,f,31491500,0.0622549,1865950000,6.82575,1.97688e-09,109.642,2.16749e-07,0.38577,7.62622e-10,4.27261e-08,3.63523e-07,6000,3400,4600
283042319,127711098,735,2,f,13741700,146.273,452645000,11248.5,1.06444e-05,76.9011,0.000818568,0.168336,1.79184e-06,0.000100388,0.000570792,7800,2500,10500
283042832,127711098,187,3,f,45642200,0,3072330000,0,0,0,0,0.559117,0,0,0,0,0,0
283038002,127711098,251,1,f,30509900,86.2348,1595410000,6316.89,2.82645e-06,73.2523,0.000207044,0.373746,1.05638e-06,5.91836e-05,0.000444436,7800,2800,900
283041588,127711098,201,2,f,121958000,1929.73,8204030000,156379,1.5823e-05,81.0366,0.00128224,1.49398,2.36392e-05,0.00132439,0.00769207,5100,3300,10000
283043237,127711098,678,3,f,23230100,0.0223494,1747800000,2.13571,9.62088e-10,95.5604,9.19375e-08,0.284568,2.7378e-10,1.53386e-08,2.68288e-07,7600,2000,1800
283040842,127711098,1027,1,f,7770620,0.841394,416958000,90.5404,1.08279e-07,107.608,1.16516e-05,0.0951901,1.03071e-08,5.77456e-07,5.15435e-06,8900,3000,800
283040237,127711098,809,1,f,60774400,591.194,3226490000,59912.5,9.72767e-06,101.342,0.000985818,0.744487,7.24212e-06,0.000405741,0.00191173,5600,4100,4800
283041933,127711098,367,2,f,24211600,15.8983,1198870000,1421.59,6.5664e-07,89.4175,5.87151e-05,0.296592,1.94754e-07,1.09111e-05,7.47659e-05,5600,4900,6800
283037875,127711098,209,1,f,20121800,0,822496000,0,0,0,0,0.246492,0,0,0,0,0,0
283043637,127711098,10710,3,f,51367900,694.807,3314430000,109058,1.35261e-05,156.961,0.00212307,0.629257,8.51139e-06,0.000476852,0.00171409,10700,3300,4700
283043699,127711098,1099,2,t,652.949,88.1516,107593,28011.1,0.135005,317.76,42.8994,7.99862e-06,1.07986e-06,6.04992e-05,0.000681192,10000,2600,8600
283039475,127711098,533,1,f,51286100,7656.3,2188740000,1109160,0.000149286,144.869,0.0216269,0.628255,9.37896e-05,0.00525458,0.018952,10300,2600,2700
283042274,127711098,681,2,f,7116250,1126.66,231350000,95126.4,0.000158322,84.432,0.0133675,0.0871741,1.38016e-05,0.000773238,0.00316343,8300,5500,5900
283037945,127711098,235,1,f,23148300,200.812,476475000,35678.9,8.67505e-06,177.673,0.00154132,0.283566,2.45995e-06,0.000137819,0.00218731,12600,7100,4000
283041573,127711098,184,2,f,20694400,37.8942,735078000,3722.03,1.83113e-06,98.2216,0.000179857,0.253506,4.64204e-07,2.60071e-05,0.000232436,2200,3400,6100
283043278,127711098,727,3,f,17258600,53198.4,928548000,6554340,0.00308243,123.206,0.379773,0.211418,0.000651681,0.0365105,0.0684359,9800,2900,8400
283037856,127711098,202,1,f,48259600,0,2301330000,0,0,0,0,0.591181,0,0,0,0,0,0
283042733,127711098,48,3,f,197783000,7276.16,12702000000,564774,3.67887e-05,77.6198,0.00285553,2.42284,8.9133e-05,0.00499369,0.0116242,5200,2700,5700
283043753,127711098,10696,3,t,31952.2,8894.7,8883480,4796410,0.278375,539.244,150.112,0.000391415,0.00010896,0.00610451,0.0715909,10000,2700,8000
283039902,127711098,688,1,f,8619910000,1254930,507831000000,134401000,0.000145585,107.099,0.015592,105.594,0.0153729,0.86127,0.0844584,9700,2800,2800
283042412,127711098,857,2,f,15214100,0,874820000,0,0,0,0,0.186372,0,0,0,0,0,0
283039722,127711098,654,1,f,6216500,0,560208000,0,0,0,0,0.0761521,0,0,0,0,0,0
283040745,127711098,980,1,f,3517230,5.71241,177034000,375.591,1.62412e-06,65.75,0.000106786,0.043086,6.9977e-08,3.92047e-06,6.98372e-05,7700,6500,5200
283043559,127711098,1080,3,f,1649830000,435443,101145000000,42923000,0.000263933,98.5731,0.0260167,20.2104,0.00533417,0.298848,0.044683,6800,1900,4900
283042693,127711098,10737,2,f,28792200,228.047,2075960000,36383.9,7.92044e-06,159.546,0.00126367,0.352704,2.79357e-06,0.000156511,0.00114097,12300,4600,7000
283043036,127711098,440,3,f,19140300,0,761738000,0,0,0,0,0.234468,0,0,0,0,0,0
283037901,127711098,222,1,f,1226940,0,38771600,0,0,0,0,0.01503,0,0,0,0,0,0
283041320,127711098,61,2,f,2453880,0,95395400,0,0,0,0,0.03006,0,0,0,0,0,0
283041027,127711098,10701,1,f,14805100,42044.7,867046000,4342940,0.00283989,103.293,0.293341,0.181362,0.000515048,0.0288557,0.0305649,9600,2800,2900
283042416,127711098,862,2,f,51367900,6.5592,3286720000,709.616,1.27691e-07,108.186,1.38144e-05,0.629257,8.03502e-08,4.50164e-06,3.12048e-05,5300,3900,9200
283042761,127711098,90,3,f,4416980,23.3031,115199000,1971.37,5.2758e-06,84.5969,0.000446316,0.0541081,2.85463e-07,1.59931e-05,0.000140737,9700,4300,3700
