id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296508001,182040934,754,2,f,277597,0,1827230,0,0,0,0,0.00340057,0,0,0,0,0,0
296507932,182040934,315,2,f,153493000,3748140,5541360000,458394000,0.024419,122.299,2.98643,1.88028,0.0459147,2.07181,0.542117,8300,2400,9900
296507984,182040934,618,2,f,10.0731,0,154.617,0,0,0,0,1.23396e-07,0,0,0,0,0,0
296507889,182040934,755,1,f,469.593,0,151.937,0,0,0,0,5.75251e-06,0,0,0,0,0,0
296507938,182040934,378,2,f,8345190,4508.93,280759000,367343,0.000540302,81.4701,0.0440185,0.102229,5.52344e-05,0.00249234,0,0,0,0
296508071,182040934,6,3,f,364750,162.642,331080,8534.3,0.000445899,52.473,0.0233977,0.00446819,1.99236e-06,8.99012e-05,0,0,0,0
296507865,182040934,378,1,f,100962,0,1150.3,0,0,0,0,0.00123679,0,0,0,0,0,0
296508042,182040934,1005,2,f,2303210,65877,58440900,5698200,0.0286022,86.4977,2.47402,0.0282144,0.000806993,0.0364139,0.111645,7900,2900,9500
296508240,182040934,10689,3,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296507860,182040934,247,1,f,21406.1,0,1774.22,0,0,0,0,0.000262225,0,0,0,0,0,0
296507855,182040934,95,1,f,14.1996,0,0.0408504,0,0,0,0,1.73945e-07,0,0,0,0,0,0
296508242,182040934,182305693,3,f,5375.88,0,0.327391,0,0,0,0,6.58545e-05,0,0,0,0,0,0
296508023,182040934,905,2,f,1686.75,0,7537.74,0,0,0,0,2.06627e-05,0,0,0,0,0,0
296508192,182040934,893,3,f,142783,335.755,3872850,24390,0.0023515,72.6422,0.170818,0.00174909,4.113e-06,0.00018559,0,0,0,0
296508245,182040934,182305709,3,f,145597,223.081,3811800,21932.3,0.00153218,98.3152,0.150637,0.00178356,2.73274e-06,0.000123309,0,0,0,0
296507874,182040934,532,1,f,9.44475,0,0,0,0,0,0,1.15698e-07,0,0,0,0,0,0
296508037,182040934,990,2,f,5716.37,24.905,226362,2011.2,0.00435679,80.7549,0.351832,7.00255e-05,3.05087e-07,1.37664e-05,0,0,0,0
296508004,182040934,768,2,f,4166910,13349.3,18967800,854208,0.00320364,63.989,0.204998,0.0510447,0.000163529,0.00737891,0,0,0,0
296507967,182040934,512,2,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296507908,182040934,1127,1,f,543.752,0,2458.64,0,0,0,0,6.66097e-06,0,0,0,0,0,0
296508309,182040934,1009,3,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508187,182040934,847,3,f,16738500,496778,771463000,63411400,0.0296788,127.645,3.78836,0.205047,0.00608553,0.274597,0.263319,8400,2600,9800
296508217,182040934,1009,3,f,22097000,198259,211940000,14054500,0.00897221,70.8896,0.636036,0.270688,0.00242867,0.109589,0,0,0,0
296508081,182040934,121,3,f,207567,663.351,5882050,51510,0.00319584,77.6513,0.248161,0.00254269,8.12605e-06,0.000366671,0,0,0,0
296507981,182040934,601,2,f,4717130,41161.1,136980000,3203800,0.00872588,77.8355,0.679184,0.0577848,0.000504224,0.0227521,0,0,0,0
296508010,182040934,806,2,f,2082740,0,53763100,0,0,0,0,0.0255135,0,0,0,0,0,0
296508025,182040934,926,2,f,6424.92,0,0.873708,0,0,0,0,7.87052e-05,0,0,0,0,0,0
296508261,182040934,635,2,t,43964.5,9001.14,6555160,4217050,0.204737,468.502,95.9194,0.000538565,0.000110264,0.00497543,0,0,0,0
296508177,182040934,784,3,f,364750,162.642,331080,8534.3,0.000445899,52.473,0.0233977,0.00446819,1.99236e-06,8.99012e-05,0,0,0,0
296508207,182040934,981,3,f,6218.26,0,0,0,0,0,0,7.61737e-05,0,0,0,0,0,0
296508297,182040934,688,3,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296508206,182040934,977,3,f,18.2049,0.213862,520.04,18.9661,0.0117475,88.684,1.04181,2.2301e-07,2.6198e-09,1.18213e-07,0,0,0,0
296508205,182040934,973,3,f,347459,0,11904700,0,0,0,0,0.00425637,0,0,0,0,0,0
296507972,182040934,528,2,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296507891,182040934,836,1,f,2188.65,0,0,0,0,0,0,2.68109e-05,0,0,0,0,0,0
296507900,182040934,997,1,f,247383,0,43145.3,0,0,0,0,0.00303044,0,0,0,0,0,0
296507915,182040934,97,2,f,355469,0,6739120,0,0,0,0,0.0043545,0,0,0,0,0,0
296507968,182040934,518,2,f,1111.92,0,21566.6,0,0,0,0,1.3621e-05,0,0,0,0,0,0
296507911,182040934,8,2,f,155014000,3748550,5547300000,458414000,0.0241819,122.291,2.95723,1.89893,0.0459197,2.07203,0.542117,8300,2400,9900
296508027,182040934,956,2,f,12578000,175804,151515000,12564500,0.0139771,71.4691,0.998928,0.154081,0.0021536,0.0971766,0,0,0,0
296507930,182040934,305,2,f,148387,464.353,3078680,43812.9,0.00312935,94.3525,0.295262,0.00181774,5.68833e-06,0.000256674,0,0,0,0
296508075,182040934,74,3,f,1422030,6263.68,50909400,541640,0.00440474,86.4731,0.380892,0.0174199,7.67301e-05,0.00346229,0,0,0,0
