id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284053876,167202174,326,1,f,110752000,57562.5,961737000,1547030,0.000519743,26.8757,0.0139685,1.35671,0.000705141,0.00298569,0.0176884,10700,7200,4500
284053833,167202174,269,1,f,8424990,124.109,289688000,4768.58,1.47311e-05,38.4225,0.000566004,0.103206,1.52034e-06,6.43737e-06,0.000333904,9900,1800,2200
284053860,167202174,307,1,f,30100900,221.138,365929000,3494.82,7.34656e-06,15.8038,0.000116103,0.368736,2.70894e-06,1.14701e-05,0.00226786,10800,7200,4800
284056949,167202174,880,2,f,4008000,0.0295098,129305000,1.14473,7.36272e-09,38.7917,2.85612e-07,0.049098,3.61495e-10,1.53063e-09,3.60773e-07,10700,4300,5700
284053989,167202174,464,1,f,163592,0,5856080,0,0,0,0,0.002004,0,0,0,0,0,0
284058866,167202174,360,3,f,8915760,0.000296348,310035000,0.0114742,3.32387e-11,38.7188,1.28696e-09,0.109218,3.63026e-12,1.53712e-11,3.62301e-09,3400,4400,6000
284053805,167202174,237,1,f,4008000,0,97798000,0,0,0,0,0.049098,0,0,0,0,0,0
284054100,167202174,602,1,f,981552,1.31287,19297500,63.8381,1.33754e-06,48.625,6.50379e-05,0.012024,1.60826e-08,6.80966e-08,1.60505e-05,5500,4400,4900
284053777,167202174,203,1,f,1145140,0,23289200,0,0,0,0,0.014028,0,0,0,0,0,0
284058628,167202174,268,3,f,11696800,0,427351000,0,0,0,0,0.143286,0,0,0,0,0,0
284058553,167202174,206,3,f,10960700,1.70488,175265000,51.3527,1.55545e-07,30.1211,4.68518e-06,0.134268,2.08847e-08,8.84296e-08,1.07209e-05,10300,6300,5700
284060441,167202174,905,3,f,44824200,67.032,1800480000,2882.14,1.49544e-06,42.9965,6.42988e-05,0.549097,8.21142e-07,3.47686e-06,0.000145349,8300,1300,2000
284054188,167202174,700,1,f,9815520,0,280871000,0,0,0,0,0.12024,0,0,0,0,0,0
284054589,167202174,1,2,f,1226940,292.152,9238930,9788.44,0.000238114,33.5046,0.00797793,0.01503,3.57886e-06,1.51535e-05,0.00176959,7700,6600,6400
284056162,167202174,628,2,f,5153150,115.138,216423000,4402.58,2.23432e-05,38.2375,0.000854348,0.0631261,1.41044e-06,5.97204e-06,0.000863895,8400,3000,7400
284060332,167202174,878,3,f,30019100,5021.98,888730000,184213,0.000167293,36.6813,0.00613652,0.367734,6.15193e-05,0.000260484,0.00508133,4800,2400,1800
284058898,167202174,369,3,f,442189000,2858.27,20681000000,116179,6.4639e-06,40.6468,0.000262737,5.41682,3.50138e-05,0.000148254,0.00128548,5600,1300,8700
284054245,167202174,777,1,f,5153150,0,149845000,0,0,0,0,0.0631261,0,0,0,0,0,0
284054295,167202174,843,1,f,44987800,2954.31,1522690000,73558.4,6.56691e-05,24.8987,0.00163507,0.551101,3.61903e-05,0.000153236,0.00742349,9500,4700,3100
284054339,167202174,896,1,f,20858000,751.365,546896000,32692.4,3.60229e-05,43.5107,0.00156738,0.25551,9.20422e-06,3.89723e-05,0.0026569,7800,4000,3400
284057533,167202174,1090,2,f,57175400,0,3207790000,0,0,0,0,0.700399,0,0,0,0,0,0
284060935,167202174,1010,3,f,15950200,0.457387,720743000,16.7696,2.86759e-08,36.664,1.05137e-06,0.19539,5.60299e-09,2.3724e-08,3.6425e-06,4800,4100,1700
284061078,167202174,1086,3,f,43842700,0.0845229,2303800000,2.36643,1.92787e-09,27.9975,5.39756e-08,0.537073,1.03541e-09,4.38409e-09,5.15499e-07,6900,1000,7800
284054421,167202174,989,1,f,13741700,43185.9,401511000,3396090,0.00314268,78.6388,0.247137,0.168336,0.000529027,0.00223999,0.028481,11700,3900,5200
284058614,167202174,259,3,f,8588580,607.823,139817000,24540.6,7.07711e-05,40.3746,0.00285736,0.10521,7.44584e-06,3.1527e-05,0.00149043,8900,6500,2600
284059325,167202174,493,3,f,760785000,18474.4,28418900000,674349,2.42834e-05,36.5017,0.000886386,9.31961,0.000226312,0.000958244,0.0116994,5000,6900,8500
284057518,167202174,1082,2,f,3026450,0,80517000,0,0,0,0,0.037074,0,0,0,0,0,0
284054243,167202174,774,1,f,10388100,0.130507,451351000,4.54725,1.25631e-08,34.8431,4.37737e-07,0.127254,1.5987e-09,6.7692e-09,7.3159e-07,8600,600,4800
284054652,167202174,93,2,f,11696800,117.237,265403000,4537.09,1.0023e-05,38.7002,0.000387891,0.143286,1.43615e-06,6.08091e-06,0.000529137,10200,5000,7500
284053923,167202174,381,1,f,50958900,16731.1,1462300000,661261,0.000328326,39.5228,0.0129764,0.624247,0.000204956,0.000867821,0.0249696,8400,5700,3900
284056705,167202174,797,2,f,87439900,121.675,3139710000,3759.2,1.39152e-06,30.8955,4.29918e-05,1.07114,1.49051e-06,6.3111e-06,0.000277878,7500,4600,8100
284054815,167202174,139,2,f,52267600,0.0387425,1637470000,1.64861,7.41233e-10,42.553,3.15417e-08,0.640279,4.74596e-10,2.00952e-09,2.45677e-07,8100,5200,9800
284061362,167202174,10720,3,f,220459000,14326100,26733000000,14637100000,0.0649833,1021.71,66.3939,2.70062,0.175495,0.743077,1,11500,1700,6000
284053738,167202174,154,1,f,14477900,133.735,383307000,5423.9,9.23717e-06,40.5571,0.000374633,0.177354,1.63825e-06,6.93664e-06,0.000523303,11100,5200,5600
284054351,167202174,908,1,f,13251000,180.887,265818000,8252.02,1.36509e-05,45.6197,0.000622749,0.162324,2.21587e-06,9.38237e-06,0.000650157,5700,5900,3100
284054109,167202174,611,1,f,2126700,389.022,18855500,14359.7,0.000182923,36.9122,0.0067521,0.026052,4.76552e-06,2.01781e-05,0.00160273,7600,2700,5400
284061593,167202174,339,2,t,338487,332324,892369000,891415000,0.981793,2682.37,2633.53,0.00414646,0.00407097,0.0172372,0.57699,11200,1700,6100
284054250,167202174,784,1,f,300273000,205338,3062390000,6438370,0.000683837,31.355,0.0214417,3.67835,0.00251539,0.0106506,0.0328792,8400,5800,3900
284060901,167202174,990,3,f,24211600,0.212893,1018970000,7.99333,8.79303e-09,37.5462,3.30144e-07,0.296592,2.60794e-09,1.10425e-08,9.12061e-07,6800,3500,1100
284058078,167202174,60,3,f,10633500,18.5794,254270000,719.266,1.74726e-06,38.713,6.76416e-05,0.13026,2.27598e-07,9.6369e-07,6.57345e-05,8100,5400,9500
284054222,167202174,747,1,f,3108250,0,105200000,0,0,0,0,0.038076,0,0,0,0,0,0
284054904,167202174,195,2,f,8833970,47.6664,377121000,2066.96,5.3958e-06,43.3631,0.000233979,0.108216,5.83913e-07,2.47239e-06,0.000187356,2700,2800,5900
284059980,167202174,773,3,f,25765700,12.9513,878558000,381.011,5.02656e-07,29.4187,1.47875e-05,0.31563,1.58654e-07,6.71767e-07,0.000102773,12000,5200,5500
284054251,167202174,785,1,f,7852420,30.1567,189909000,879.143,3.84043e-06,29.1525,0.000111958,0.0961921,3.69419e-07,1.56419e-06,0.000228179,7000,6800,4700
284057280,167202174,972,2,f,72553100,2007.59,2947010000,88539.6,2.76706e-05,44.1025,0.00122034,0.888775,2.45929e-05,0.000104131,0.00583076,2500,2400,5800
284060157,167202174,828,3,f,244490000,717543,10557900000,183718000,0.00293485,256.038,0.751435,2.995,0.0087899,0.037218,0.436107,11200,2100,6600
284054018,167202174,498,1,f,12842000,0.277221,414581000,11.4213,2.15871e-08,41.1993,8.89376e-07,0.157314,3.39596e-09,1.43791e-08,1.44372e-06,5100,5600,4700
284056273,167202174,666,2,f,1554120,82.1877,21995300,2776.19,5.28836e-05,33.7787,0.00178634,0.019038,1.0068e-06,4.26297e-06,0.000778688,12600,5000,6000
284057841,167202174,10698,2,f,10469900,14.3337,436450000,716.131,1.36904e-06,49.9613,6.83991e-05,0.128256,1.75588e-07,7.4347e-07,0.000101662,9100,2000,7400
284058276,167202174,133,3,f,7688820,14.1907,129336000,531.597,1.84562e-06,37.461,6.91389e-05,0.0941881,1.73836e-07,7.36051e-07,5.43591e-05,5400,5900,5700
284055804,167202174,518,2,f,156558000,896.501,5987870000,35528.7,5.72634e-06,39.6304,0.000226937,1.91783,1.09821e-05,4.65003e-05,0.0021042,8800,5700,8100
284060914,167202174,999,3,f,14232500,15.0799,376738000,627.188,1.05954e-06,41.5909,4.40673e-05,0.174348,1.84729e-07,7.82175e-07,8.82465e-05,10200,3000,9600
284054392,167202174,958,1,f,22003100,84.3688,541046000,3466.6,3.8344e-06,41.0886,0.00015755,0.269538,1.03352e-06,4.37609e-06,0.000154473,7100,2800,5500
284054507,167202174,1099,1,f,306899000,18720.9,6306360000,809339,6.10002e-05,43.2319,0.00263715,3.75951,0.000229331,0.000971027,0.0143964,7500,3300,3000
284060958,167202174,1023,3,f,62165000,0,2840750000,0,0,0,0,0.761521,0,0,0,0,0,0
284059015,167202174,385,3,f,509344000,6326.04,20431700000,246868,1.242e-05,39.024,0.000484678,6.23946,7.7494e-05,0.000328123,0.00240948,10100,1000,8000
284054229,167202174,755,1,f,24538800,22.3332,837558000,1012.13,9.10117e-07,45.3194,4.12459e-05,0.3006,2.73581e-07,1.15839e-06,6.30548e-05,6700,3100,1000
284056392,167202174,704,2,f,7688820,1715.96,249874000,58672.6,0.000223176,34.1922,0.0076309,0.0941881,2.10206e-05,8.90048e-05,0.00408535,4400,5200,9400
284059700,167202174,660,3,f,408980,0,11374800,0,0,0,0,0.00501,0,0,0,0,0,0
284057559,167202174,1104,2,f,3844410,0,140643000,0,0,0,0,0.047094,0,0,0,0,0,0
284054148,167202174,657,1,f,33209200,158.296,1531350000,5615.3,4.76662e-06,35.4735,0.000169089,0.406812,1.93912e-06,8.21058e-06,0.000574789,4200,3000,1900
284056120,167202174,612,2,f,30918900,13489.6,720155000,697258,0.000436291,51.6885,0.0225512,0.378756,0.000165248,0.000699689,0.0253315,10100,3900,7800
284060511,167202174,920,3,f,302983000,1258000,15892800000,535714000,0.00415205,425.846,1.76814,3.71154,0.0154105,0.0652507,0.70465,11400,1900,6100
284061877,167202174,960,3,t,549338,548719,1313020000,1312910000,0.998874,2392.67,2389.98,0.00672939,0.00672181,0.0284613,0.669295,11700,1700,5900
284054292,167202174,840,1,f,304281000,8276.12,5423750000,248355,2.71989e-05,30.0086,0.000816201,3.72744,0.000101382,0.000429271,0.00697608,2400,4600,3700
284059786,167202174,693,3,f,37299000,49.4932,1016220000,1598.25,1.32693e-06,32.2923,4.28497e-05,0.456912,6.06292e-07,2.56715e-06,0.000228179,7000,6800,4700
284057300,167202174,982,2,f,3108250,43.6266,86851200,1659.7,1.40357e-05,38.0433,0.000533966,0.038076,5.34426e-07,2.26285e-06,0.000103359,7400,2300,5800
284054160,167202174,669,1,f,523576000,7011.57,20258500000,281628,1.33917e-05,40.1662,0.000537893,6.41381,8.58918e-05,0.000363681,0.0103931,9900,1400,4500
284054488,167202174,1077,1,f,899756,0,26476500,0,0,0,0,0.011022,0,0,0,0,0,0
284055776,167202174,508,2,f,736164,0,18421600,0,0,0,0,0.00901801,0,0,0,0,0,0
284054609,167202174,30,2,f,1226940,6.36766,11245500,278.267,5.18987e-06,43.7,0.000226797,0.01503,7.80039e-08,3.30282e-07,5.14147e-05,5800,6300,5700
284054367,167202174,929,1,f,1881310,0,52189400,0,0,0,0,0.023046,0,0,0,0,0,0
284059642,167202174,625,3,f,116232000,0,6415910000,0,0,0,0,1.42384,0,0,0,0,0,0
284056033,167202174,580,2,f,4498780,584.681,104383000,16826.3,0.000129964,28.7786,0.00374019,0.0551101,7.16234e-06,3.03266e-05,0.00181835,9100,3300,7700
284054178,167202174,689,1,f,1226940,674.31,16421800,19976.5,0.000549587,29.6251,0.0162816,0.01503,8.2603e-06,3.49756e-05,0.00421418,5200,7000,4700
284054088,167202174,589,1,f,69690200,2173.06,2719840000,70669.6,3.11818e-05,32.5207,0.00101405,0.853705,2.662e-05,0.000112714,0.00298458,3500,5200,5500
284059406,167202174,530,3,f,21430600,7.4437,476959000,219.616,3.4734e-07,29.5036,1.02478e-05,0.262524,9.11853e-08,3.86094e-07,3.68781e-05,6200,2500,5200
284060979,167202174,1035,3,f,55130500,2.75793,2778700000,101.894,5.00254e-08,36.9459,1.84824e-06,0.675349,3.37846e-08,1.4305e-07,7.73151e-06,6100,3700,1200
284054644,167202174,82,2,f,8097800,12550,216163000,676004,0.00154981,53.8647,0.08348,0.0991981,0.000153738,0.000650954,0.0253315,10100,3900,7800
284061332,167202174,10703,3,f,325712000,75371.7,10637100000,2816610,0.000231406,37.3696,0.00864755,3.98997,0.000923304,0.00390943,0.0194011,8900,5200,7800
284054094,167202174,596,1,f,45969400,8159.1,1197300000,205757,0.00017749,25.218,0.00447595,0.563125,9.9949e-05,0.000423201,0.0126605,5100,7100,4600
284056774,167202174,822,2,f,823359000,64696.5,26479000000,2654900,7.85764e-05,41.0361,0.00322447,10.0861,0.000792532,0.00335572,0.0241167,9600,1800,7300
284060966,167202174,1027,3,f,15623000,85.1422,524260000,3321.24,5.44978e-06,39.0082,0.000212586,0.191382,1.04299e-06,4.41621e-06,0.000172133,9000,2800,10500
284058194,167202174,105,3,f,4253390,0,62268400,0,0,0,0,0.0521041,0,0,0,0,0,0
284054017,167202174,496,1,f,4089800,20.0826,178178000,432.3,4.9104e-06,21.5261,0.000105702,0.0501,2.46011e-07,1.04166e-06,0.000131827,3900,4000,5500
284055658,167202174,467,2,f,128829000,987.474,3810910000,36771.3,7.66502e-06,37.2378,0.000285428,1.57815,1.20966e-05,5.12189e-05,0.00176959,7700,6600,6400
284054210,167202174,728,1,f,358263000,366909,9205670000,31051900,0.00102413,84.6312,0.0866735,4.38872,0.00449463,0.0190311,0.190852,11700,1700,5600
284055053,167202174,259,2,f,4253390,15.2884,80731000,884.018,3.5944e-06,57.8228,0.000207838,0.0521041,1.87283e-07,7.92989e-07,0.0001506,8900,6500,8700
284053701,167202174,103,1,f,1554120,0,45715400,0,0,0,0,0.019038,0,0,0,0,0,0
284058086,167202174,62,3,f,122449000,9280.38,1182960000,239293,7.579e-05,25.7849,0.00195423,1.5,0.000113685,0.000481361,0.00766941,9800,4300,5700
284059184,167202174,445,3,f,48586800,3565.93,1094710000,528515,7.3393e-05,148.212,0.0108777,0.595189,4.36827e-05,0.00018496,0.0128059,11100,5300,7400
284053744,167202174,160,1,f,52594800,840.132,2379250000,24731.1,1.59737e-05,29.4371,0.000470219,0.644287,1.02916e-05,4.35765e-05,0.00168208,2700,6000,5200
284060994,167202174,1044,3,f,9079360,354.057,198556000,11144.7,3.89958e-05,31.4773,0.00122748,0.111222,4.3372e-06,1.83645e-05,0.00141742,8900,4500,3400
284054205,167202174,723,1,f,75988500,30.1392,3370160000,1224.11,3.96628e-07,40.6152,1.61091e-05,0.930859,3.69205e-07,1.56328e-06,0.000298113,2400,3800,4600
284054518,167202174,1111,1,f,52267600,0,2811630000,0,0,0,0,0.640279,0,0,0,0,0,0
284054406,167202174,973,1,f,10388100,27.2996,390502000,1156.78,2.62797e-06,42.3737,0.000111357,0.127254,3.3442e-07,1.41599e-06,8.49422e-05,9600,1700,2000
284059371,167202174,513,3,f,2453880,0.00289654,95934200,0.119299,1.18039e-09,41.1867,4.86165e-08,0.03006,3.54827e-11,1.5024e-10,3.54118e-08,5100,5700,4700
284054270,167202174,812,1,f,15050500,26179.3,194746000,793978,0.00173943,30.3285,0.0527544,0.184368,0.000320696,0.00135788,0.0127922,9300,4600,5500
284055834,167202174,528,2,f,1744930000,20637200,94475500000,18884000000,0.0118269,915.044,10.8222,21.3754,0.252806,1.07043,1,11500,1700,6000
284059396,167202174,526,3,f,70017400,7240.75,1551870000,272536,0.000103414,37.6392,0.0038924,0.857713,8.86991e-05,0.000375568,0.00659254,10200,4600,2200
284057624,167202174,10671,2,f,2290290,107.152,7290780,3897.94,4.67854e-05,36.3777,0.00170194,0.028056,1.31261e-06,5.55783e-06,0.000364961,7300,7200,5700
284054407,167202174,974,1,f,32882000,0,1697320000,0,0,0,0,0.402804,0,0,0,0,0,0
284054150,167202174,659,1,f,327184,0,6774770,0,0,0,0,0.004008,0,0,0,0,0,0
284056200,167202174,639,2,f,21185200,1390.72,578409000,31425.5,6.56459e-05,22.5966,0.00148337,0.259518,1.70363e-05,7.21348e-05,0.00606449,5500,7100,8100
284053818,167202174,250,1,f,27974200,173.86,748165000,8270.57,6.21502e-06,47.5702,0.000295649,0.342684,2.12979e-06,9.0179e-06,0.00112635,4200,4000,5000
284053753,167202174,173,1,f,9651930,35.082,190412000,309.189,3.63472e-06,8.81333,3.20339e-05,0.118236,4.29755e-07,1.81966e-06,0.000203525,6300,7100,5000
284061470,167202174,10726,3,f,10469900,123.931,508320000,5753.39,1.18369e-05,46.4241,0.000549518,0.128256,1.51816e-06,6.42815e-06,0.00040822,12900,3000,6300
284053959,167202174,431,1,f,5889310,0,278078000,0,0,0,0,0.0721441,0,0,0,0,0,0
284055079,167202174,275,2,f,146415000,1401.47,4004760000,62302.3,9.57194e-06,44.4548,0.000425519,1.79358,1.71681e-05,7.26926e-05,0.00134711,4200,4700,5700
284054220,167202174,744,1,f,13578100,98260.1,197674000,4959550,0.00723664,50.4737,0.36526,0.166332,0.00120369,0.00509662,0.0505538,11900,3700,5400
284058010,167202174,31,3,f,425912000,29228.3,18123500000,1239280,6.86253e-05,42.4001,0.00290972,5.21742,0.000358047,0.00151603,0.00806683,5500,1100,5800
284054664,167202174,110,2,f,1799510,0.426387,19875500,17.3871,2.36946e-07,40.7778,9.66212e-06,0.022044,5.22324e-09,2.21161e-08,2.68722e-06,5500,5600,5700
284053982,167202174,454,1,f,8343190,0,411985000,0,0,0,0,0.102204,0,0,0,0,0,0
284059277,167202174,477,3,f,3314620000,47981.1,124814000000,1633950,1.44756e-05,34.0541,0.000492953,40.6041,0.000587768,0.00248871,0.019207,5800,7000,7400
284056183,167202174,634,2,f,10960700,0.0885942,330903000,2.66004,8.08292e-09,30.025,2.4269e-07,0.134268,1.08528e-09,4.59526e-09,1.08311e-06,7700,2800,6200
284054061,167202174,554,1,f,3026450,0,68840600,0,0,0,0,0.037074,0,0,0,0,0,0
284059668,167202174,645,3,f,1349810000,22592800,87163100000,19281100000,0.0167377,853.418,14.2843,16.5352,0.276761,1.17186,1,11500,1700,6000
284061542,167202174,182305705,3,f,73371000,0,3723480000,0,0,0,0,0.898795,0,0,0,0,0,0
284055143,167202174,307,2,f,29937300,1542.71,368283000,46411.5,5.15312e-05,30.0844,0.00155029,0.366732,1.88982e-05,8.00182e-05,0.00730208,12100,7200,6400
284054496,167202174,1086,1,f,21512300,0.00125253,1120560000,0.0663799,5.82239e-11,52.9966,3.08567e-09,0.263526,1.53435e-11,6.49672e-11,9.28859e-09,7300,1400,2700
284061149,167202174,1105,3,f,14723300,303.119,493445000,12794.7,2.05877e-05,42.2102,0.00086901,0.18036,3.7132e-06,1.57224e-05,0.00248974,5700,5800,8700
284054598,167202174,14,2,f,736164,0,25303300,0,0,0,0,0.00901801,0,0,0,0,0,0
284057110,167202174,933,2,f,150505000,416082,1805110000,110379000,0.00276458,265.283,0.733395,1.84368,0.00509701,0.0215816,0.302191,11300,4800,7300
284057077,167202174,922,2,f,58157000,3032.49,1700620000,114088,5.21433e-05,37.6219,0.00196173,0.712423,3.7148e-05,0.000157291,0.00357124,9100,4000,10500
284057275,167202174,970,2,f,8915760,0.0721012,144776000,3.36033,8.08693e-09,46.6058,3.76898e-07,0.109218,8.8324e-10,3.73979e-09,8.27012e-07,11100,5400,5800
284056926,167202174,869,2,f,3435430,51.2402,155596000,2164.71,1.49152e-05,42.2464,0.000630114,0.042084,6.27692e-07,2.65776e-06,0.000626391,10200,1900,8900
284056023,167202174,576,2,f,572572,0,11278500,0,0,0,0,0.00701401,0,0,0,0,0,0
284058003,167202174,28,3,f,89812000,10.4504,2760180000,462.026,1.16359e-07,44.2111,5.14437e-06,1.1002,1.28018e-07,5.4205e-07,3.1718e-05,8000,5000,9800
284053631,167202174,2,1,f,3844410,0,106829000,0,0,0,0,0.047094,0,0,0,0,0,0
284054189,167202174,701,1,f,104126000,11181.5,3009050000,654281,0.000107384,58.5149,0.00628353,1.27555,0.000136973,0.000579967,0.0291381,11200,4100,4800
284061292,167202174,10687,3,f,187967000,1979.51,5168390000,112858,1.05311e-05,57.0131,0.000600413,2.3026,2.42489e-05,0.000102674,0.00354355,10600,4100,2600
284058922,167202174,377,3,f,8752170,0,354247000,0,0,0,0,0.107214,0,0,0,0,0,0
284060660,167202174,960,3,f,1308350000,28915300,57339200000,31553200000,0.0221006,1091.23,24.1168,16.0273,0.354213,1.4998,0.999377,11700,3500,6800
284054305,167202174,854,1,f,62655700,169.313,2890160000,5831.39,2.70227e-06,34.4415,9.30703e-05,0.767533,2.07408e-06,8.78203e-06,0.000336126,4300,2100,2500
284053957,167202174,429,1,f,33291000,101.141,686068000,4330.63,3.03809e-06,42.8177,0.000130084,0.407814,1.23898e-06,5.24605e-06,0.000575185,13000,5100,3700
284055878,167202174,540,2,f,13578100,2921.65,290815000,109346,0.000215173,37.4261,0.0080531,0.166332,3.57902e-05,0.000151542,0.00357124,9100,4000,10500
284057875,167202174,10711,2,f,50535300,230365,2965170000,98153400,0.00455849,426.078,1.94227,0.619058,0.00282197,0.0119487,0.238314,11600,3300,6600
284058057,167202174,52,3,f,106089000,0.335155,3018750000,12.2807,3.15918e-09,36.6419,1.15758e-07,1.2996,4.10565e-09,1.73841e-08,2.27568e-06,10200,3100,9500
284057972,167202174,15,3,f,9651930,1.58015,354915000,65.717,1.63714e-07,41.5891,6.80869e-06,0.118236,1.93568e-08,8.19603e-08,1.59523e-05,5500,4500,6300
284060527,167202174,926,3,f,254058000,8432.17,7784020000,321219,3.31899e-05,38.0944,0.00126435,3.11222,0.000103294,0.000437365,0.00659254,10200,4600,2200
284056837,167202174,841,2,f,43842700,44711.7,105207000,2741910,0.00101982,61.3242,0.0625397,0.537073,0.000547718,0.00231913,0.0421401,9700,7000,5700
284059331,167202174,495,3,f,128910000,97.3302,4913430000,3995.76,7.55021e-07,41.0536,3.09964e-05,1.57915,1.19229e-06,5.04839e-06,0.00038553,8600,5200,3400
284054180,167202174,691,1,f,11942200,141.311,315014000,5702.64,1.18329e-05,40.3553,0.00047752,0.146292,1.73106e-06,7.32961e-06,0.00112033,12600,5000,5300
284054391,167202174,957,1,f,61428800,411.708,2734810000,12824.9,6.70219e-06,31.1505,0.000208777,0.752503,5.04342e-06,2.13547e-05,0.00204113,12400,4800,5600
284055380,167202174,380,2,f,2781060,251.846,25312900,7695.84,9.05575e-05,30.5577,0.00276723,0.034068,3.08512e-06,1.30629e-05,0.00118597,12900,4800,7000
284054633,167202174,64,2,f,6543680,36.1069,291785000,1202.26,5.51783e-06,33.2971,0.000183728,0.0801601,4.4231e-07,1.87282e-06,0.000186167,5800,3600,6400
284057380,167202174,1016,2,f,167927000,4897.35,2652080000,192981,2.91635e-05,39.4053,0.0011492,2.05711,5.99925e-05,0.000254019,0.00300901,1200,4400,7900
284055585,167202174,445,2,f,24048000,3565.48,567488000,528503,0.000148265,148.228,0.021977,0.294588,4.36771e-05,0.000184937,0.0128059,11100,5300,7400
284055772,167202174,507,2,f,692403000,4732.57,23581600000,172872,6.83499e-06,36.5281,0.000249669,8.48194,5.7974e-05,0.000245472,0.0031225,2100,5600,7200
284059817,167202174,704,3,f,15541200,2961.8,453495000,88386.2,0.000190577,29.8421,0.00568721,0.19038,3.6282e-05,0.000153624,0.00441955,4600,5100,1800
284054215,167202174,735,1,f,14232500,1013.35,347258000,37757.1,7.11998e-05,37.2597,0.00265288,0.174348,1.24136e-05,5.25612e-05,0.00166617,7300,3000,800
284056026,167202174,577,2,f,23311900,0,1374680000,0,0,0,0,0.28557,0,0,0,0,0,0
284056220,167202174,648,2,f,144043000,0.112082,7051100000,3.87828,7.78119e-10,34.602,2.69245e-08,1.76452,1.37301e-09,5.81356e-09,7.14588e-07,4900,1400,7000
284056607,167202174,759,2,f,899756,0,34011900,0,0,0,0,0.011022,0,0,0,0,0,0
284059442,167202174,546,3,f,899756,0,18952200,0,0,0,0,0.011022,0,0,0,0,0,0
284054181,167202174,692,1,f,16768200,0,517073000,0,0,0,0,0.20541,0,0,0,0,0,0
284056936,167202174,874,2,f,2617470,580.8,50044600,18705.3,0.000221894,32.2061,0.00714632,0.032064,7.11481e-06,3.01253e-05,0.00367756,9400,3900,7800
284058317,167202174,151,3,f,46705500,439.1,1439470000,14620.5,9.40147e-06,33.2966,0.000313037,0.572143,5.37898e-06,2.27755e-05,0.00155956,1900,3200,7100
284057243,167202174,956,2,f,172917000,3360.16,4332370000,146692,1.94322e-05,43.6563,0.00084834,2.11823,4.1162e-05,0.000174287,0.0039919,5700,5900,8700
284053764,167202174,188,1,f,5234940,24.6126,163348000,1037.59,4.70159e-06,42.1568,0.000198204,0.0641281,3.01504e-07,1.27662e-06,7.07189e-05,2300,4000,4300
284053726,167202174,135,1,f,5889310,0,76134700,0,0,0,0,0.0721441,0,0,0,0,0,0
284058074,167202174,59,3,f,17422500,0,512547000,0,0,0,0,0.213426,0,0,0,0,0,0
284059730,167202174,672,3,f,1954350000,3322.76,78096500000,143247,1.70019e-06,43.1109,7.32965e-05,23.9408,4.07039e-05,0.000172347,0.00187161,6400,2900,3600
284054325,167202174,879,1,f,110588000,8019.52,4115160000,308600,7.25169e-05,38.4811,0.00279053,1.35471,9.82391e-05,0.000415962,0.00972619,9900,1500,4500
284053844,167202174,286,1,f,4008000,0,78411000,0,0,0,0,0.049098,0,0,0,0,0,0
284053853,167202174,296,1,f,31573300,45.3048,1513260000,1825.72,1.43491e-06,40.2985,5.78248e-05,0.386772,5.54984e-07,2.3499e-06,0.000267427,6300,1900,5600
284054545,167202174,10681,1,f,55457700,26.2158,2325410000,910.521,4.72717e-07,34.7318,1.64183e-05,0.679357,3.21143e-07,1.35978e-06,0.000113713,12400,4300,2400
284058149,167202174,90,3,f,4416980,184.302,120793000,4107.12,4.17257e-05,22.2848,0.000929847,0.0541081,2.25769e-06,9.55947e-06,0.000748817,9900,4100,7800
284059619,167202174,605,3,f,38607700,2155.89,1171490000,63054.4,5.5841e-05,29.2475,0.00163321,0.472944,2.64097e-05,0.000111823,0.00172103,3400,5800,5400
284059744,167202174,677,3,f,146660000,9843.63,5352580000,364003,6.71186e-05,36.9785,0.00248195,1.79659,0.000120584,0.000510576,0.007659,4700,4100,9900
284055988,167202174,556,2,f,19140300,1.68994,725795000,50.4315,8.82926e-08,29.8421,2.63484e-06,0.234468,2.07018e-08,8.76551e-08,6.27298e-06,3400,4000,5900
284057948,167202174,8,3,f,34147300000,37781400,1236620000000,31616600000,0.00110642,836.83,0.925889,418.304,0.462822,1.95967,1,11500,1700,6000
284059225,167202174,458,3,f,117868000,13974.1,3051960000,545643,0.000118557,39.0467,0.00462927,1.44388,0.000171183,0.000724819,0.0116994,5000,6900,8500
284060922,167202174,1004,3,f,7198050,43.7703,159580000,1371.84,6.08086e-06,31.3419,0.000190586,0.0881761,5.36186e-07,2.27031e-06,0.000115575,7500,6600,4900
284053889,167202174,339,1,f,350087000,254451,15065900000,48850200,0.000726824,191.982,0.139537,4.28856,0.00311703,0.0131981,0.0977442,11200,2100,4600
284059021,167202174,388,3,f,899756,125.68,12958900,6166.34,0.000139682,49.0638,0.00685334,0.011022,1.53958e-06,6.51884e-06,0.00131835,13100,5100,5900
284060476,167202174,914,3,f,163592,0,6279150,0,0,0,0,0.002004,0,0,0,0,0,0
284054097,167202174,599,1,f,13823500,0,459272000,0,0,0,0,0.169338,0,0,0,0,0,0
