id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282413506,120280939,136,3,f,223712000,0,8812510000,0,0,0,0,2.74047,0,0,0,0,0,0
282412620,120280939,232,2,f,15623000,0,654707000,0,0,0,0,0.191382,0,0,0,0,0,0
282414186,120280939,973,3,f,20530800,0,1046250000,0,0,0,0,0.251502,0,0,0,0,0,0
282413225,120280939,972,2,f,72553100,29.7111,4118070000,2105.26,4.09508e-07,70.8578,2.90169e-05,0.888775,3.6396e-07,7.4507e-06,0.000266091,3200,2400,5800
282412145,120280939,829,1,f,8424990,1559.94,414782000,100365,0.000185157,64.339,0.0119128,0.103206,1.91093e-05,0.00039119,0.00337459,8100,2400,4500
282412563,120280939,157,2,f,31164300,730.998,1085450000,44361.5,2.34563e-05,60.6862,0.00142347,0.381762,8.95473e-06,0.000183314,0.00530001,5900,6900,7000
282414188,120280939,975,3,f,2126700,0,73684100,0,0,0,0,0.026052,0,0,0,0,0,0
282412317,120280939,1033,1,f,71980500,552.057,4995220000,25639.3,7.66954e-06,46.4432,0.000356198,0.881761,6.7627e-06,0.00013844,0.00083924,12400,5100,3300
282413088,120280939,810,2,f,10960700,8.38411,552560000,1354.18,7.64927e-07,161.517,0.000123549,0.134268,1.02705e-07,2.1025e-06,5.23659e-05,5300,2500,6300
282411936,120280939,571,1,f,52758400,143.888,2453430000,15061,2.7273e-06,104.671,0.00028547,0.646291,1.76263e-06,3.60831e-05,0.000677115,6400,5200,5600
282412404,120280939,10675,1,f,90875400,180.104,6007580000,5552.67,1.98188e-06,30.8304,6.1102e-05,1.11322,2.20627e-06,4.5165e-05,0.000794946,11000,4000,2300
282412504,120280939,77,2,f,1554120,0,77705300,0,0,0,0,0.019038,0,0,0,0,0,0
282412654,120280939,272,2,f,3108250,0,136581000,0,0,0,0,0.038076,0,0,0,0,0,0
282412987,120280939,677,2,f,73452800,389.621,3836810000,19054.7,5.30437e-06,48.9056,0.000259414,0.899797,4.77286e-06,9.7706e-05,0.000991095,4700,4100,9900
282413030,120280939,728,2,f,361293000,86.1273,15115000000,3385.68,2.38386e-07,39.3102,9.37101e-06,4.42584,1.05506e-06,2.15983e-05,0.000991258,11500,4200,9100
282413624,120280939,290,3,f,636127000,50330.8,28574800000,3859550,7.91207e-05,76.6836,0.00606726,7.79256,0.000616553,0.0126216,0.0365505,5800,6900,4400
282412167,120280939,853,1,f,31818600,288.959,1864950000,18651.9,9.08144e-06,64.5484,0.000586193,0.389778,3.53975e-06,7.24628e-05,0.00136482,9100,5300,3000
282412080,120280939,740,1,f,163592,0,9799930,0,0,0,0,0.002004,0,0,0,0,0,0
282412139,120280939,821,1,f,76642900,0.42515,3965280000,44.7724,5.54715e-09,105.31,5.8417e-07,0.938875,5.20808e-09,1.06616e-07,5.19768e-06,10300,2500,2400
282414176,120280939,962,3,f,269354000,135.701,15107500000,10005,5.03802e-07,73.7284,3.71445e-05,3.29959,1.66234e-06,3.403e-05,0.00035193,4200,1200,6500
282412060,120280939,709,1,f,99872900,0,4639520000,0,0,0,0,1.22344,0,0,0,0,0,0
282412244,120280939,945,1,f,46705500,0,2662910000,0,0,0,0,0.572143,0,0,0,0,0,0
282413208,120280939,954,2,f,18404100,2.7225,1085280000,114.34,1.47929e-07,41.9982,6.21275e-06,0.22545,3.33506e-08,6.82726e-07,2.80044e-05,8600,2800,9600
282413381,120280939,10701,2,f,14793900,70641.4,849612000,10427100,0.00477504,147.607,0.704827,0.181225,0.000865357,0.0177149,0.0942687,9600,3400,8800
282413174,120280939,912,2,f,4089800,0,260507000,0,0,0,0,0.0501,0,0,0,0,0,0
282413645,120280939,319,3,f,86131200,54.2268,4632110000,5625.72,6.29584e-07,103.744,6.53157e-05,1.05511,6.64279e-07,1.35986e-05,0.000214359,8200,5800,8900
282412192,120280939,883,1,f,4089800,2.35048,187512000,166.869,5.74718e-07,70.9936,4.08014e-05,0.0501,2.87934e-08,5.89435e-07,1.65392e-05,10400,3800,4100
282412157,120280939,842,1,f,50222700,420.123,2764060000,28469.5,8.3652e-06,67.7646,0.000566864,0.615229,5.14651e-06,0.000105355,0.00117905,10000,1700,4400
282412261,120280939,965,1,f,11451400,0,478675000,0,0,0,0,0.14028,0,0,0,0,0,0
282413103,120280939,830,2,f,19712800,0,1058420000,0,0,0,0,0.241482,0,0,0,0,0,0
282413476,120280939,97,3,f,52022300,502.813,1530600000,13305.5,9.66534e-06,26.4621,0.000255765,0.637273,6.15946e-06,0.000126091,0.00146829,7900,4000,600
282411871,120280939,485,1,f,976562000,148.102,59630800000,11326.4,1.51656e-07,76.4769,1.15982e-05,11.9629,1.81425e-06,3.71398e-05,0.000838988,7700,3600,2100
282412334,120280939,1056,1,f,211852000,192.249,13889800000,5748.77,9.07468e-07,29.9028,2.71358e-05,2.59518,2.35505e-06,4.82105e-05,0.000794946,11000,4000,2300
282413698,120280939,380,3,f,5480330,156.116,151879000,6442.39,2.84865e-05,41.2668,0.00117555,0.0671341,1.91242e-06,3.91494e-05,0.00142578,12900,4800,4300
282413214,120280939,960,2,f,661402000,42847.9,20688700000,2317320,6.47834e-05,54.0826,0.00350365,8.10218,0.000524886,0.010745,0.0139518,9000,6800,5700
282412252,120280939,955,1,f,21267000,21.8671,581130000,1565.88,1.02822e-06,71.6091,7.36298e-05,0.26052,2.67872e-07,5.48365e-06,0.000117599,12100,7000,4800
282412592,120280939,197,2,f,654368,0,32812100,0,0,0,0,0.00801601,0,0,0,0,0,0
282412574,120280939,173,2,f,9488340,0,374925000,0,0,0,0,0.116232,0,0,0,0,0,0
282414064,120280939,835,3,f,300437000,1788.83,15690700000,111977,5.95409e-06,62.5978,0.000372713,3.68035,2.19131e-05,0.000448587,0.00768366,5000,7000,4600
282411964,120280939,603,1,f,88748700,388644,2175790000,58889200,0.00437915,151.525,0.66355,1.08717,0.00476088,0.0974609,0.123206,6200,2500,5000
282411986,120280939,628,1,f,5562130,1.15997,345042000,56.7107,2.08548e-07,48.8899,1.01959e-05,0.0681361,1.42096e-08,2.90887e-07,5.46229e-06,8400,3000,4000
282412755,120280939,401,2,f,7279840,615.182,428732000,73089.5,8.45049e-05,118.81,0.01004,0.0891781,7.53598e-06,0.00015427,0.00560814,8600,800,7400
282413448,120280939,59,3,f,17422500,0,853140000,0,0,0,0,0.213426,0,0,0,0,0,0
282413628,120280939,295,3,f,112960000,155.942,6748100000,18493.5,1.3805e-06,118.592,0.000163717,1.38376,1.91029e-06,3.91059e-05,0.000599563,7100,5700,8900
282413585,120280939,240,3,f,18240500,15.1281,540748000,1002.24,8.29369e-07,66.25,5.49457e-05,0.223446,1.85319e-07,3.7937e-06,0.000184949,7400,7000,3100
282412014,120280939,660,1,f,163592,0,7660690,0,0,0,0,0.002004,0,0,0,0,0,0
282412430,120280939,10710,1,f,24784200,0,1802910000,0,0,0,0,0.303606,0,0,0,0,0,0
282412455,120280939,6,2,f,138971000,116068,3318950000,7540230,0.000835196,64.9636,0.0542574,1.7024,0.00142184,0.0291067,0.0389952,7100,4100,8600
282413887,120280939,613,3,f,19712800,0.503615,1336470000,51.1739,2.55476e-08,101.613,2.59597e-06,0.241482,6.16928e-09,1.26292e-07,6.15696e-06,9600,2500,9300
282413445,120280939,53,3,f,4253390,0,219267000,0,0,0,0,0.0521041,0,0,0,0,0,0
282413797,120280939,502,3,f,422313000,280504,25750300000,26311100,0.000664208,93.7996,0.0623024,5.17333,0.00343617,0.0703424,0.0452373,8800,2100,8600
282412953,120280939,639,2,f,21185200,1478.37,938049000,100153,6.97834e-05,67.7452,0.00472749,0.259518,1.81101e-05,0.000370734,0.00296047,5500,7100,8100
282411626,120280939,187,1,f,22739300,0,1521170000,0,0,0,0,0.278556,0,0,0,0,0,0
282414098,120280939,870,3,f,206535000,128244,13336600000,12884400,0.000620931,100.468,0.0623838,2.53005,0.00157099,0.03216,0.0387426,9200,2500,8900
282413446,120280939,55,3,f,8506780,0,375944000,0,0,0,0,0.104208,0,0,0,0,0,0
282413760,120280939,456,3,f,163592,0,8019560,0,0,0,0,0.002004,0,0,0,0,0,0
282412481,120280939,44,2,f,73452800,3124.94,3575430000,198289,4.25436e-05,63.4535,0.00269954,0.899797,3.82806e-05,0.000783648,0.00733193,4000,3700,5700
282414087,120280939,859,3,f,1717720,0,76826700,0,0,0,0,0.021042,0,0,0,0,0,0
282413211,120280939,957,2,f,66745500,222.752,5506740000,16463,3.33733e-06,73.9076,0.000246654,0.817633,2.72871e-06,5.58598e-05,0.00233398,12900,4600,6900
282411993,120280939,635,1,f,13823500,0,861866000,0,0,0,0,0.169338,0,0,0,0,0,0
282412345,120280939,1069,1,f,2290290,0,38674500,0,0,0,0,0.028056,0,0,0,0,0,0
282413872,120280939,598,3,f,7443440,0,310141000,0,0,0,0,0.0911821,0,0,0,0,0,0
282413846,120280939,566,3,f,87439900,459.274,3346760000,25422.5,5.25246e-06,55.3536,0.000290742,1.07114,5.62611e-06,0.000115173,0.00069517,8500,6500,9500
282413969,120280939,704,3,f,15541200,2762.25,682193000,175768,0.000177737,63.6323,0.0113098,0.19038,3.38376e-05,0.000692694,0.0104754,4400,5200,9400
282414292,120280939,1105,3,f,14723300,0,820637000,0,0,0,0,0.18036,0,0,0,0,0,0
282412133,120280939,812,1,f,15050500,0,392015000,0,0,0,0,0.184368,0,0,0,0,0,0
282413817,120280939,526,3,f,69911100,1140490,3537940000,355389000,0.0163134,311.611,5.08344,0.856411,0.013971,0.286003,0.789399,10000,3800,8400
282414286,120280939,1098,3,f,40161800,0,1855130000,0,0,0,0,0.491982,0,0,0,0,0,0
282414377,120280939,526,2,t,106300,106286,112638000,112634000,0.999866,1059.72,1059.58,0.00130218,0.001302,0.0266535,0.589097,9900,3800,8200
282412032,120280939,678,1,f,11860400,0,789699000,0,0,0,0,0.14529,0,0,0,0,0,0
282412351,120280939,1077,1,f,899756,0,39851700,0,0,0,0,0.011022,0,0,0,0,0,0
282412395,120280939,1132,1,f,142816000,1006.74,5992640000,59497.3,7.04923e-06,59.0989,0.000416602,1.74949,1.23326e-05,0.000252463,0.00219954,10100,4400,3600
282413773,120280939,472,3,f,12351200,8.48922,704375000,591.963,6.87319e-07,69.7311,4.79276e-05,0.151302,1.03993e-07,2.12886e-06,5.33907e-05,7400,5900,3700
282412468,120280939,23,2,f,25438600,5479.72,1356220000,359783,0.00021541,65.6573,0.0141432,0.311622,6.71266e-05,0.00137416,0.0184792,5600,7100,7600
282414372,120280939,305,2,t,10.0362,2.39384,2817.47,1324.69,0.238519,553.376,131.991,1.22944e-07,2.93245e-08,6.00307e-07,2.92659e-05,9700,1900,8000
282412028,120280939,674,1,f,899756,0,32732000,0,0,0,0,0.011022,0,0,0,0,0,0
282413198,120280939,942,2,f,102490000,110.129,4603870000,8445.76,1.07453e-06,76.6894,8.24054e-05,1.25551,1.34909e-06,2.76174e-05,0.000751491,5500,5400,9100
282412403,120280939,10674,1,f,127602000,242.633,9282410000,14037.5,1.90149e-06,57.8549,0.00011001,1.56312,2.97226e-06,6.08456e-05,0.00126934,11800,1500,4300
282412053,120280939,702,1,f,13905300,0,1285030000,0,0,0,0,0.17034,0,0,0,0,0,0
282412105,120280939,773,1,f,12433000,0,690595000,0,0,0,0,0.152304,0,0,0,0,0,0
282412820,120280939,477,2,f,1661110000,59752.2,90190600000,5882080,3.59711e-05,98.4412,0.00354104,20.3486,0.000731964,0.0149842,0.0919501,5900,3100,5700
282412175,120280939,863,1,f,32554800,8.75848,768835000,554.393,2.69038e-07,63.2978,1.70295e-05,0.398796,1.07291e-07,2.19638e-06,4.59614e-05,10500,6600,3800
282412458,120280939,9,2,f,39343900,2.53251,2100820000,376.03,6.43686e-08,148.481,9.55753e-06,0.481962,3.10232e-08,6.35082e-07,2.04721e-05,7000,1700,7800
282412021,120280939,667,1,f,3517230,0,195802000,0,0,0,0,0.043086,0,0,0,0,0,0
282412184,120280939,874,1,f,2617470,6.01137,107068000,373.718,2.29663e-06,62.1685,0.000142778,0.032064,7.36392e-08,1.50748e-06,4.76082e-05,9400,4100,3600
282413232,120280939,980,2,f,3353640,0,165048000,0,0,0,0,0.041082,0,0,0,0,0,0
282413319,120280939,1090,2,f,57175400,0,4610590000,0,0,0,0,0.700399,0,0,0,0,0,0
282413263,120280939,1018,2,f,104699000,33.3512,5536950000,1730.2,3.18544e-07,51.878,1.65255e-05,1.28256,4.08553e-07,8.36355e-06,0.000130768,6900,3200,10500
282412381,120280939,1111,1,f,52267600,0,3832410000,0,0,0,0,0.640279,0,0,0,0,0,0
282413605,120280939,263,3,f,5480330,0,230681000,0,0,0,0,0.0671341,0,0,0,0,0,0
282414308,120280939,1126,3,f,1390530,0,53906800,0,0,0,0,0.017034,0,0,0,0,0,0
282412527,120280939,110,2,f,1799510,0,51179500,0,0,0,0,0.022044,0,0,0,0,0,0
282412623,120280939,235,2,f,22821100,90.1027,573802000,4511.86,3.94822e-06,50.0746,0.000197706,0.279558,1.10376e-06,2.25952e-05,0.000282928,12500,7200,7200
282413363,120280939,10678,2,f,71244300,172.122,4400210000,7350.03,2.41594e-06,42.7025,0.000103167,0.872743,2.10849e-06,4.31633e-05,0.0015153,11400,4200,9100
282414317,120280939,1142,3,f,34354300,0,1562270000,0,0,0,0,0.42084,0,0,0,0,0,0
282411675,120280939,244,1,f,214060000,503.815,14492800000,37046.1,2.35361e-06,73.5312,0.000173064,2.62224,6.17173e-06,0.000126343,0.00157076,2300,6000,4600
282413286,120280939,1048,2,f,122203000,1.53668,4072670000,97.195,1.25748e-08,63.25,7.95356e-07,1.49699,1.88243e-08,3.85356e-07,1.20724e-05,12200,7000,6300
282413514,120280939,148,3,f,11206100,0,736939000,0,0,0,0,0.137274,0,0,0,0,0,0
282414074,120280939,845,3,f,70344600,142061,4529510000,12177200,0.00201951,85.718,0.173108,0.861721,0.00174025,0.035625,0.0452373,8800,2100,8600
282412201,120280939,895,1,f,137826000,7487.02,6213970000,853249,5.43222e-05,113.964,0.00619076,1.68837,9.1716e-05,0.00187753,0.00761,9800,3100,2100
282413431,120280939,33,3,f,75268200,126409,4338780000,20905200,0.00167945,165.377,0.277742,0.922035,0.00154851,0.0316998,0.168628,9800,1700,8000
282414106,120280939,880,3,f,7934210,0,422956000,0,0,0,0,0.0971941,0,0,0,0,0,0
282411685,120280939,256,1,f,20040000,0,865598000,0,0,0,0,0.24549,0,0,0,0,0,0
282412249,120280939,951,1,f,21512300,0,1976820000,0,0,0,0,0.263526,0,0,0,0,0,0
282412803,120280939,455,2,f,981552,0,58999700,0,0,0,0,0.012024,0,0,0,0,0,0
282414029,120280939,786,3,f,9161150,1820.75,381148000,123323,0.000198747,67.732,0.0134615,0.112224,2.23042e-05,0.000456593,0.00404835,9400,2700,2100
282414050,120280939,818,3,f,174307000,3549.95,7072570000,287529,2.0366e-05,80.9952,0.00164955,2.13526,4.34869e-05,0.000890227,0.0113076,7000,4100,8700
282412692,120280939,323,2,f,923395000,45757.8,42069900000,6071820,4.95538e-05,132.695,0.00657553,11.3116,0.000560532,0.0114748,0.0408259,7700,2800,6700
282413700,120280939,382,3,f,676862000,907918,43604400000,105914000,0.00134136,116.656,0.156478,8.29156,0.011122,0.22768,0.0794645,7900,2000,8400
282412935,120280939,619,2,f,15786600,4920.69,836287000,301671,0.0003117,61.3065,0.0191092,0.193386,6.02785e-05,0.00123397,0.0136471,5700,7200,7800
282412728,120280939,364,2,f,2699270,0,129212000,0,0,0,0,0.033066,0,0,0,0,0,0
282413902,120280939,631,3,f,199255000,5538.3,8049300000,358996,2.7795e-05,64.8206,0.00180169,2.44087,6.78442e-05,0.00138885,0.00555935,5600,7100,3400
282414168,120280939,954,3,f,35990200,56.9685,2178200000,3003.99,1.58289e-06,52.7307,8.34667e-05,0.44088,6.97864e-07,1.42861e-05,0.000479672,8800,3000,1700
282413837,120280939,554,3,f,6298290,0,252037000,0,0,0,0,0.0771541,0,0,0,0,0,0
282412276,120280939,981,1,f,42370300,3796.72,1516630000,243469,8.96079e-05,64.1261,0.00574621,0.519037,4.65098e-05,0.00095211,0.00657936,5500,2600,1300
282412558,120280939,149,2,f,28628600,0,1113630000,0,0,0,0,0.3507,0,0,0,0,0,0
282411671,120280939,240,1,f,8997560,15.1281,277899000,1002.24,1.68136e-06,66.25,0.00011139,0.11022,1.85319e-07,3.7937e-06,0.000184949,7400,7000,3100
282413020,120280939,714,2,f,181260000,851.224,10682300000,58453.4,4.69615e-06,68.6698,0.000322484,2.22043,1.04275e-05,0.000213463,0.0012415,2300,3100,5900
282412726,120280939,362,2,f,48995800,0,2571020000,0,0,0,0,0.600199,0,0,0,0,0,0
282412531,120280939,114,2,f,3190040,0,113670000,0,0,0,0,0.039078,0,0,0,0,0,0
282412670,120280939,294,2,f,280642000,13424.5,15219300000,1891190,4.78348e-05,140.877,0.00673881,3.43787,0.00016445,0.00336648,0.00635644,9200,1700,6200
282413116,120280939,844,2,f,93411000,3.26965,4353640000,282.624,3.50028e-08,86.4387,3.0256e-06,1.14429,4.00532e-08,8.19936e-07,3.99732e-05,7300,1400,6700
282413527,120280939,167,3,f,24538800,0,1172360000,0,0,0,0,0.3006,0,0,0,0,0,0
282412908,120280939,590,2,f,25765700,269.894,1439250000,31690.7,1.04749e-05,117.419,0.00122996,0.31563,3.3062e-06,6.76817e-05,0.000326466,8900,1400,6900
282412138,120280939,820,1,f,45560400,7.6518,2716370000,482.489,1.67949e-07,63.0556,1.05901e-05,0.558115,9.37346e-08,1.91886e-06,5.02258e-05,10900,1600,5600
282413325,120280939,1097,2,f,642917000,36637,30033500000,2647330,5.69856e-05,72.2584,0.00411769,7.87573,0.000448803,0.00918752,0.0210732,7300,6500,7000
282412415,120280939,10692,1,f,30837100,308.918,1353970000,18840,1.00177e-05,60.9872,0.000610953,0.377754,3.78424e-06,7.74678e-05,0.00296543,10500,4200,2600
282411757,120280939,344,1,f,13987100,0,788022000,0,0,0,0,0.171342,0,0,0,0,0,0
282413794,120280939,498,3,f,25765700,0,1406410000,0,0,0,0,0.31563,0,0,0,0,0,0
282412107,120280939,776,1,f,430411000,268353,15021000000,22670900,0.000623481,84.4818,0.0526728,5.27253,0.00328732,0.0672953,0.0310675,9600,3100,2200
282413810,120280939,518,3,f,312706000,132036,19246600000,13442800,0.000422235,101.812,0.0429887,3.83065,0.00161744,0.0331108,0.0387426,9200,2500,8900
282411954,120280939,593,1,f,35744900,0,1026910000,0,0,0,0,0.437874,0,0,0,0,0,0
282414343,120280939,10704,3,f,61265200,23.1913,3088160000,2328.43,3.78539e-07,100.401,3.80058e-05,0.750499,2.84093e-07,5.81571e-06,0.000166818,8500,5600,3600
282412058,120280939,707,1,f,11287800,749.14,497943000,46277.3,6.6367e-05,61.7739,0.00409975,0.138276,9.17697e-06,0.000187863,0.0018265,4300,3300,5600
282413277,120280939,1037,2,f,32227600,18055.3,1468380000,3338740,0.000560243,184.917,0.103599,0.394788,0.000221178,0.00452776,0.039338,9800,2600,8000
282412598,120280939,204,2,f,5071350,0,252143000,0,0,0,0,0.0621241,0,0,0,0,0,0
282413937,120280939,670,3,f,112388000,115.931,6093530000,6550.74,1.03153e-06,56.5053,5.8287e-05,1.37675,1.42016e-06,2.90723e-05,0.000386522,6600,1000,8600
282413034,120280939,733,2,f,53167400,0,2986730000,0,0,0,0,0.651301,0,0,0,0,0,0
282412136,120280939,818,1,f,86949100,0,3583340000,0,0,0,0,1.06513,0,0,0,0,0,0
282412657,120280939,276,2,f,194266000,14752.3,9478470000,1069400,7.59391e-05,72.4903,0.00550485,2.37975,0.000180716,0.00369947,0.00865368,4400,5700,9200
282412044,120280939,692,1,f,16768200,0,880026000,0,0,0,0,0.20541,0,0,0,0,0,0
282413870,120280939,596,3,f,95537700,44838,4632580000,3174430,0.000469322,70.7978,0.033227,1.17034,0.000549265,0.0112441,0.0218692,5100,7100,4600
282412916,120280939,599,2,f,18076900,0,1012550000,0,0,0,0,0.221442,0,0,0,0,0,0
282413081,120280939,800,2,f,14559700,0,829076000,0,0,0,0,0.178356,0,0,0,0,0,0
282413643,120280939,315,3,f,9945110000,892019,567058000000,155864000,8.96942e-05,174.732,0.0156724,121.828,0.0109272,0.223693,0.443684,9800,1500,8000
282413385,120280939,10707,2,f,2617470,0,169116000,0,0,0,0,0.032064,0,0,0,0,0,0
282411530,120280939,52,1,f,53085600,89926,2677990000,10287600,0.00169398,114.4,0.193792,0.650299,0.00110159,0.0225509,0.100628,10200,3600,1900
282411668,120280939,237,1,f,4008000,0,179600000,0,0,0,0,0.049098,0,0,0,0,0,0
282412327,120280939,1046,1,f,13251000,0,704496000,0,0,0,0,0.162324,0,0,0,0,0,0
282412354,120280939,1081,1,f,2781060,0,99503300,0,0,0,0,0.034068,0,0,0,0,0,0
282412658,120280939,278,2,f,156558000,6164.03,8283890000,399505,3.93723e-05,64.8122,0.00255181,1.91783,7.55094e-05,0.00154577,0.0184792,5600,7100,7600
282412787,120280939,439,2,f,736164,0,33136900,0,0,0,0,0.00901801,0,0,0,0,0,0
282413012,120280939,704,2,f,7688820,2153.64,320629000,138472,0.0002801,64.2969,0.0180095,0.0941881,2.6382e-05,0.000540071,0.0104754,4400,5200,9400
282413275,120280939,1034,2,f,18322300,8419.25,1106060000,684844,0.000459508,81.3426,0.0373776,0.224448,0.000103136,0.00211131,0.0143386,4000,4000,5700
282414427,120280939,822,3,t,4339440,3657280,3829270000,3691420000,0.8428,1009.34,850.669,0.0531581,0.0448017,0.917143,0.996922,9800,3700,8300
282413965,120280939,700,3,f,19549200,0,1090530000,0,0,0,0,0.239478,0,0,0,0,0,0
282411507,120280939,19,1,f,736164,17.1671,26060900,1076.92,2.33197e-05,62.7317,0.00146288,0.00901801,2.10297e-07,4.30503e-06,0.000170213,5700,2500,5600
282414030,120280939,788,3,f,52922000,852.981,2072560000,58927.1,1.61177e-05,69.0837,0.00111347,0.648295,1.0449e-05,0.000213904,0.00139698,7300,7300,8500
282413536,120280939,181,3,f,58565900,680.664,3348240000,71339.7,1.16222e-05,104.809,0.00121811,0.717433,8.33814e-06,0.000170691,0.00203297,6400,5200,5700
282413634,120280939,304,3,f,33372800,0.0238299,2106880000,1.65163,7.14053e-10,69.3089,4.94902e-08,0.408816,2.91916e-10,5.97587e-09,2.18767e-07,3000,2600,6000
282413924,120280939,657,3,f,66009400,298.363,5161790000,25312.8,4.52e-06,84.839,0.000383473,0.808615,3.65494e-06,7.48209e-05,0.000745179,4100,2700,2100
282412866,120280939,532,2,f,22003100,113.628,709740000,7583.8,5.16416e-06,66.7426,0.000344669,0.269538,1.39194e-06,2.84946e-05,0.000511077,7900,1200,9300
282411794,120280939,394,1,f,73534600,0,3721650000,0,0,0,0,0.900799,0,0,0,0,0,0
282413487,120280939,113,3,f,68381500,31.6995,3938800000,777.563,4.63568e-07,24.5292,1.1371e-05,0.837673,3.88318e-07,7.94933e-06,0.00012689,5500,1000,7400
282412941,120280939,626,2,f,18485900,0,976005000,0,0,0,0,0.226452,0,0,0,0,0,0
282413904,120280939,633,3,f,736164,0,36367000,0,0,0,0,0.00901801,0,0,0,0,0,0
282414434,120280939,1009,3,t,10.5432,2.60918,3090.22,1510.63,0.247475,578.966,143.279,1.29154e-07,3.19624e-08,6.54309e-07,3.18986e-05,9700,1900,7900
282413414,120280939,8,3,f,34160100000,15808100,1828490000000,3322030000,0.000462765,210.148,0.0972489,418.461,0.193649,3.96422,0.999576,9800,3700,8300
282413896,120280939,623,3,f,4075980000,226363,226109000000,23131100,5.5536e-05,102.186,0.00567499,49.9307,0.00277295,0.0567656,0.0932305,5900,3100,5600
282412893,120280939,573,2,f,4416980,0,278218000,0,0,0,0,0.0541081,0,0,0,0,0,0
282411603,120280939,154,1,f,14477900,0,705027000,0,0,0,0,0.177354,0,0,0,0,0,0
282413246,120280939,997,2,f,20038800000,16379600,991590000000,3308570000,0.000817394,201.993,0.165108,245.475,0.20065,4.10754,0.999576,9800,3700,8300
282412411,120280939,10686,1,f,39262100,507.017,2710640000,23200.4,1.29137e-05,45.7585,0.000590911,0.48096,6.21096e-06,0.000127146,0.00083924,12400,5100,3300
282413130,120280939,861,2,f,20612600,1891.29,1091280000,326818,9.17539e-05,172.802,0.0158552,0.252504,2.31683e-05,0.000474281,0.00697473,9100,2700,8500
282413573,120280939,228,3,f,86949100,21.3805,4488270000,1571.29,2.45896e-07,73.4918,1.80713e-05,1.06513,2.61911e-07,5.36161e-06,0.000155271,2500,5900,4900
282411707,120280939,286,1,f,4008000,0,158955000,0,0,0,0,0.049098,0,0,0,0,0,0
282411638,120280939,201,1,f,121876000,237.247,8382020000,15083.2,1.94662e-06,63.5759,0.000123758,1.49298,2.90627e-06,5.94948e-05,0.00117697,5600,2500,1500
282411862,120280939,475,1,f,34190700,111.356,1446210000,9358.17,3.25692e-06,84.0381,0.000273705,0.418836,1.36412e-06,2.7925e-05,0.00108697,9100,3500,3300
282411957,120280939,596,1,f,45969400,30256.2,2304660000,2193580,0.000658182,72.5001,0.0477183,0.563125,0.000370638,0.0075874,0.0218692,5100,7100,4600
282413831,120280939,542,3,f,67727100,3036.69,2461530000,228730,4.48371e-05,75.322,0.00337722,0.829657,3.71994e-05,0.000761516,0.00290075,9500,1600,7000
282413307,120280939,1075,2,f,6952660,7.98513,308049000,275.243,1.1485e-06,34.4695,3.95882e-05,0.0851701,9.78179e-08,2.00245e-06,3.65519e-05,3300,5800,6100
282413495,120280939,122,3,f,56275600,18.3352,1795500000,619.028,3.2581e-07,33.7618,1.09999e-05,0.689377,2.24606e-07,4.59794e-06,7.15081e-05,9900,7200,4700
282414348,120280939,10711,3,f,97500800,76.3161,7867730000,6681.35,7.82723e-07,87.5484,6.85261e-05,1.19439,9.34872e-07,1.91379e-05,0.000680612,10700,3400,4200
282411774,120280939,367,1,f,23802600,0,1230880000,0,0,0,0,0.291582,0,0,0,0,0,0
282411606,120280939,157,1,f,26665500,4547.02,900581000,389573,0.000170521,85.6765,0.0146096,0.326652,5.5701e-05,0.00114026,0.0205635,6000,6800,4200
282413422,120280939,20,3,f,5153150,0.0709304,193501000,4.52034,1.37645e-08,63.7292,8.77199e-07,0.0631261,8.68897e-10,1.77873e-08,8.67162e-07,7500,5100,1000
282411613,120280939,167,1,f,12433000,0,617983000,0,0,0,0,0.152304,0,0,0,0,0,0
282413092,120280939,816,2,f,12678400,0,770495000,0,0,0,0,0.15531,0,0,0,0,0,0
282412339,120280939,1061,1,f,2372080,0,108316000,0,0,0,0,0.029058,0,0,0,0,0,0
282413443,120280939,51,3,f,130137000,0,6561060000,0,0,0,0,1.59418,0,0,0,0,0,0
282412604,120280939,212,2,f,186249000,1372.14,10693200000,91426.9,7.36723e-06,66.6307,0.000490884,2.28156,1.68087e-05,0.000344095,0.00370898,1700,4200,7800
282413094,120280939,819,2,f,1472330,0,54942300,0,0,0,0,0.018036,0,0,0,0,0,0
282412123,120280939,798,1,f,15786600,1114.13,325967000,81178,7.0574e-05,72.8625,0.0051422,0.193386,1.3648e-05,0.000279391,0.00501939,10500,6700,3600
282412095,120280939,759,1,f,899756,0,52505600,0,0,0,0,0.011022,0,0,0,0,0,0
282411978,120280939,618,1,f,53331000,1132680,1966610000,122472000,0.0212387,108.126,2.29645,0.653305,0.0138753,0.284044,0.141197,6000,3000,5400
282412233,120280939,932,1,f,74925100,1283.74,1773830000,56344.1,1.71336e-05,43.8906,0.000752006,0.917833,1.57258e-05,0.000321926,0.00407329,9600,6900,5600
282413105,120280939,832,2,f,72225900,0,1548410000,0,0,0,0,0.884767,0,0,0,0,0,0
