id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284338257,176900059,69,1,f,13987100,41.7291,433132000,808.471,2.98339e-06,19.3743,5.78011e-05,0.171342,5.11181e-07,1.70734e-05,0.000228729,11200,6300,3900
284344637,176900059,704,3,f,15541200,9258.19,1258750000,948551,0.000595717,102.455,0.0610344,0.19038,0.000113413,0.00378799,0.0229975,4600,4900,1700
284342995,176900059,10687,2,f,94883400,2365.49,6315910000,126920,2.49305e-05,53.6551,0.00133765,1.16232,2.89772e-05,0.000967838,0.00366563,10600,4100,8700
284338406,176900059,225,1,f,21021600,1421.56,832696000,63158,6.7624e-05,44.4285,0.00300444,0.257514,1.74141e-05,0.000581632,0.00285257,12300,4800,4900
284340492,176900059,10700,1,f,25356800,681.649,2364710000,33850.3,2.68823e-05,49.6595,0.00133496,0.31062,8.3502e-06,0.000278897,0.00440437,9300,4200,3200
284341326,176900059,369,2,f,221095000,3368.83,20740900000,185086,1.52371e-05,54.9406,0.000837134,2.70841,4.12682e-05,0.00137836,0.00528281,4700,1800,8900
284338375,176900059,188,1,f,5234940,27.3468,328381000,1526.63,5.2239e-06,55.8249,0.000291624,0.0641281,3.34998e-07,1.11889e-05,0.000116151,2000,3400,4100
284341762,176900059,594,2,f,1717720,0,159311000,0,0,0,0,0.021042,0,0,0,0,0,0
284338496,176900059,294,1,f,273853000,10280.3,21188400000,907342,3.75395e-05,88.2602,0.00331325,3.3547,0.000125934,0.00420619,0.0125673,8800,2700,3900
284339464,176900059,704,1,f,7852420,3770.9,669585000,375174,0.000480221,99.4921,0.0477782,0.0961921,4.61935e-05,0.00154286,0.0229975,4600,4900,1700
284341479,176900059,439,2,f,736164,0,56523400,0,0,0,0,0.00901801,0,0,0,0,0,0
284339754,176900059,897,1,f,12923800,1048.61,930846000,49521.9,8.1138e-05,47.2263,0.00383185,0.158316,1.28455e-05,0.000429038,0.00411803,5300,4900,1300
284340931,176900059,234,2,f,13496300,0,1142790000,0,0,0,0,0.16533,0,0,0,0,0,0
284339247,176900059,577,1,f,22984700,0,2882240000,0,0,0,0,0.281562,0,0,0,0,0,0
284342073,176900059,737,2,f,23557200,33.47,1218690000,3183.91,1.42079e-06,95.1273,0.000135156,0.288576,4.10007e-07,1.36942e-05,0.000224076,5300,4600,5700
284343450,176900059,165,3,f,41634200,52796.1,2924180000,4315510,0.0012681,81.7391,0.103653,0.510019,0.000646753,0.0216015,0.0421163,8500,6000,5700
284344291,176900059,569,3,f,245388,0,19395800,0,0,0,0,0.003006,0,0,0,0,0,0
284342721,176900059,996,2,f,19876400,14581.7,1395600000,1742950,0.000733618,119.53,0.0876892,0.243486,0.000178626,0.0059661,0.0228352,4500,4600,9600
284340745,176900059,97,2,f,25111400,4759.99,1306920000,259417,0.000189555,54.4994,0.0103306,0.307614,5.83099e-05,0.00194755,0.002405,7000,4100,10700
284345682,176900059,1142,3,f,34354300,0,2859180000,0,0,0,0,0.42084,0,0,0,0,0,0
284340564,176900059,12,2,f,1472330,16.2107,127271000,1610.88,1.10103e-05,99.3712,0.0010941,0.018036,1.98581e-07,6.63261e-06,0.000198185,8200,5400,5700
284341154,176900059,302,2,f,101536000,3374600,9634730000,1660070000,0.0332356,491.931,16.3496,1.24381,0.0413389,1.38072,0.995642,8800,1800,6400
284341218,176900059,328,2,f,42779300,161.028,4114840000,23107.8,3.76416e-06,143.501,0.000540162,0.524047,1.9726e-06,6.58847e-05,0.00101521,4500,4600,9500
284345152,176900059,966,3,f,39834700,421.23,3260610000,54010.5,1.05745e-05,128.221,0.00135587,0.487974,5.16007e-06,0.000172346,0.00177358,5500,6400,8300
284342400,176900059,864,2,f,256758000,64821.1,19190100000,9952860,0.00025246,153.544,0.0387637,3.14528,0.000794058,0.0265215,0.0400175,7900,3400,8200
284344219,176900059,532,3,f,44251600,1635.35,2685450000,102327,3.69556e-05,62.5722,0.0023124,0.542083,2.0033e-05,0.000669102,0.0025871,9100,2000,10000
284341906,176900059,660,2,f,245388,0,19471600,0,0,0,0,0.003006,0,0,0,0,0,0
284342368,176900059,853,2,f,32636600,704.471,2690330000,28375.4,2.15853e-05,40.279,0.000869434,0.399798,8.62977e-06,0.000288234,0.00107815,9000,5500,8200
284341695,176900059,543,2,f,35417700,1151.19,2483140000,116204,3.25033e-05,100.942,0.00328096,0.433866,1.41021e-05,0.00047101,0.00481215,10300,3900,9200
284342018,176900059,704,2,f,7688820,5487.29,589160000,573376,0.000713671,104.492,0.0745727,0.0941881,6.72193e-05,0.00224512,0.0127806,4400,5000,9500
284343361,176900059,95,3,f,395238000,37669.7,36693600000,3739400,9.53087e-05,99.2683,0.00946114,4.84167,0.000461453,0.0154125,0.0229975,4600,4900,1700
284342809,176900059,1041,2,f,216432000,9752.32,12368100000,568400,4.50595e-05,58.2836,0.00262623,2.65129,0.000119466,0.00399016,0.00727056,10500,5000,10300
284344232,176900059,540,3,f,27238100,9973.97,1271990000,455622,0.000366178,45.6811,0.0167274,0.333666,0.000122181,0.00408085,0.00589105,7900,4500,10700
284344309,176900059,578,3,f,23884400,1.29253,1960720000,132.251,5.41159e-08,102.32,5.53714e-06,0.292584,1.58335e-08,5.28837e-07,1.54439e-05,5600,4300,6700
284339768,176900059,902,1,f,8179600,0.00762459,923391000,0.103408,9.32147e-10,13.5624,1.26421e-08,0.1002,9.34012e-11,3.1196e-09,9.32147e-08,9800,2000,2300
284344215,176900059,531,3,f,8506780,577.308,629497000,32242.3,6.78644e-05,55.8495,0.00379019,0.104208,7.07202e-06,0.000236205,0.000959312,7800,2900,5500
284341116,176900059,281,2,f,12105800,1821.59,543595000,100244,0.000150472,55.0313,0.00828068,0.148296,2.23145e-05,0.000745303,0.00234432,9000,400,7200
284338500,176900059,295,1,f,56521000,0.952382,5457340000,37.3748,1.685e-08,39.2435,6.61256e-07,0.692383,1.16667e-08,3.89667e-07,5.33118e-06,8000,5600,2200
284339937,176900059,919,1,f,15868400,0,1389750000,0,0,0,0,0.194388,0,0,0,0,0,0
284344348,176900059,596,3,f,95537700,94231.7,7372940000,8044510,0.00098633,85.3695,0.0842025,1.17034,0.00115434,0.0385549,0.0559769,4800,6800,5000
284343850,176900059,359,3,f,73125600,43.3346,6526800000,2182.84,5.92605e-07,50.3718,2.98506e-05,0.895789,5.30849e-07,1.77303e-05,0.000169778,4900,5400,6800
284342975,176900059,10675,2,f,90548200,4620.41,8324090000,214644,5.1027e-05,46.4557,0.00237049,1.10922,5.66e-05,0.00189044,0.0128321,11100,3900,9200
284345003,176900059,899,3,f,2290290,0,60894700,0,0,0,0,0.028056,0,0,0,0,0,0
284342807,176900059,1039,2,f,1963100,3950.43,87478300,273733,0.00201234,69.2919,0.139439,0.024048,4.83928e-05,0.00161632,0.00980698,12900,4900,6200
284341496,176900059,446,2,f,4744170,0,649733000,0,0,0,0,0.0581161,0,0,0,0,0,0
284338337,176900059,154,1,f,14477900,204.625,782377000,8557.68,1.41336e-05,41.8213,0.000591086,0.177354,2.50666e-06,8.37223e-05,0.000840655,12200,4900,5300
284340299,176900059,1065,1,f,1530890000,83424.4,64746800000,3807110,5.44939e-05,45.6354,0.00248685,18.7535,0.00102195,0.0341331,0.0382421,11700,7700,5600
284343863,176900059,363,3,f,35581300,0,3707010000,0,0,0,0,0.43587,0,0,0,0,0,0
284344773,176900059,805,3,f,18404100,4335.96,605895000,394902,0.000235598,91.076,0.0214573,0.22545,5.31155e-05,0.00177406,0.016831,9900,1200,6600
284339313,176900059,604,1,f,4498780,0,311923000,0,0,0,0,0.0551101,0,0,0,0,0,0
284340714,176900059,83,2,f,22984700,7236.99,756025000,223168,0.000314862,30.8372,0.00970944,0.281562,8.86531e-05,0.00296101,0.00965315,11700,7600,5700
284343203,176900059,55,3,f,8506780,0,707580000,0,0,0,0,0.104208,0,0,0,0,0,0
284338994,176900059,453,1,f,1503490000,86198.6,160421000000,6502570,5.73323e-05,75.4371,0.00432498,18.4178,0.00105593,0.0352682,0.0150082,4600,4100,1500
284343106,176900059,4,3,f,476380000,42888,35578900000,3044120,9.00289e-05,70.9784,0.00639011,5.83565,0.000525378,0.0175476,0.0194507,10700,2800,5100
284338351,176900059,162,1,f,5562130,0,394185000,0,0,0,0,0.0681361,0,0,0,0,0,0
284340438,176900059,1141,1,f,11124300,14.9786,846893000,1689.13,1.34649e-06,112.769,0.000151842,0.136272,1.83488e-07,6.12851e-06,0.000166099,8300,6500,2000
284343831,176900059,348,3,f,114351000,57665.8,6977490000,4559810,0.000504288,79.073,0.0398756,1.4008,0.000706406,0.0235939,0.0421163,8500,6000,5700
284339729,176900059,886,1,f,157539000,11174.9,12755200000,510767,7.0934e-05,45.7067,0.00324216,1.92985,0.000136892,0.0045722,0.00861481,9800,1600,4400
284343387,176900059,117,3,f,44169800,69110.5,694804000,4119270,0.00156465,59.6042,0.0932599,0.541081,0.000846603,0.0282765,0.0125966,5200,7300,6000
284341524,176900059,456,2,f,81796,0,5756230,0,0,0,0,0.001002,0,0,0,0,0,0
284342528,176900059,916,2,f,33863500,285426,1990190000,68879400,0.0084287,241.322,2.03403,0.414828,0.00349646,0.116782,0.0935826,8000,2700,7000
284338911,176900059,424,1,f,9161150,0,652429000,0,0,0,0,0.112224,0,0,0,0,0,0
284343696,176900059,286,3,f,8670380,114.899,494840000,2285.15,1.32519e-05,19.8884,0.000263559,0.106212,1.40751e-06,4.70108e-05,0.000488738,5900,7100,5700
284345722,176900059,10696,3,f,17177200,25367.7,880846000,2808430,0.00147683,110.709,0.163498,0.21042,0.000310754,0.0103792,0.0182093,9300,2900,3600
284344243,176900059,542,3,f,67515100,317921,4092090000,141661000,0.00470889,445.585,2.09821,0.82706,0.00389453,0.130077,0.357051,8900,1500,6300
284338494,176900059,292,1,f,2535680,1004.45,182812000,81421.6,0.000396126,81.061,0.0321104,0.031062,1.23045e-05,0.00041097,0.00510719,6300,6700,3900
284343352,176900059,90,3,f,4416980,502.732,153862000,40466.2,0.000113818,80.4926,0.00916151,0.0541081,6.15847e-06,0.000205693,0.00493394,10100,4100,3600
284343663,176900059,271,3,f,7607030,0,462043000,0,0,0,0,0.0931861,0,0,0,0,0,0
284338268,176900059,88,1,f,34681500,0,2808110000,0,0,0,0,0.424848,0,0,0,0,0,0
284340933,176900059,235,2,f,22821100,4931.64,776447000,187042,0.0002161,37.9269,0.008196,0.279558,6.04126e-05,0.00201778,0.0154091,12600,7100,7400
284338686,176900059,379,1,f,4253390,217.843,176130000,4235.13,5.12164e-05,19.4412,0.000995707,0.0521041,2.66858e-06,8.91306e-05,0.00169528,12700,7300,5600
284338699,176900059,386,1,f,240889000,19078.5,9880250000,970299,7.92003e-05,50.8583,0.00402799,2.95089,0.000233711,0.00780596,0.0113876,11700,5300,3300
284345778,176900059,182305709,3,f,47278100,0,3936710000,0,0,0,0,0.579157,0,0,0,0,0,0
284338291,176900059,118,1,f,3599020,0,200076000,0,0,0,0,0.044088,0,0,0,0,0,0
284340547,176900059,1,2,f,1226940,264.69,39022900,35361.6,0.000215732,133.596,0.028821,0.01503,3.24245e-06,0.000108298,0.00288399,7600,6400,6800
284339098,176900059,510,1,f,3926210,0,232659000,0,0,0,0,0.048096,0,0,0,0,0,0
284345292,176900059,1030,3,f,29855500,2637.44,1935000000,142488,8.83399e-05,54.0252,0.00477258,0.36573,3.23086e-05,0.00107911,0.00341265,6300,700,7500
284339420,176900059,663,1,f,38771300,92.5863,2666930000,9870.94,2.38801e-06,106.613,0.000254594,0.474948,1.13418e-06,3.78817e-05,0.000718871,7400,7000,3100
284340236,176900059,1044,1,f,4498780,1699.09,179538000,158841,0.000377679,93.4857,0.0353076,0.0551101,2.08139e-05,0.000695184,0.00865278,8900,4500,3400
284341732,176900059,575,2,f,11451400,0,883795000,0,0,0,0,0.14028,0,0,0,0,0,0
284342370,176900059,854,2,f,62083200,200.808,6024820000,10309.5,3.2345e-06,51.3402,0.00016606,0.760519,2.45989e-06,8.21604e-05,0.000329679,5000,1600,8600
284340477,176900059,10690,1,f,24620600,1491.72,2046400000,90884.4,6.05884e-05,60.9258,0.0036914,0.301602,1.82736e-05,0.000610338,0.0119949,10200,4500,3100
284342033,176900059,712,2,f,4089800,0,291453000,0,0,0,0,0.0501,0,0,0,0,0,0
284341607,176900059,495,2,f,64128100,887.433,6482380000,79094,1.38384e-05,89.1267,0.00123338,0.785569,1.08711e-05,0.000363093,0.00203337,7900,2900,8000
284345679,176900059,1141,3,f,22248500,36.4144,1627300000,2424.49,1.63671e-06,66.5807,0.000108973,0.272544,4.46076e-07,1.48989e-05,0.000166099,8300,6500,2000
284341598,176900059,489,2,f,2126700,0,264574000,0,0,0,0,0.026052,0,0,0,0,0,0
284342853,176900059,1067,2,f,9488340,8728.4,702911000,765358,0.000919909,87.6859,0.0806631,0.116232,0.000106923,0.00357122,0.0166276,3200,6100,6100
284343647,176900059,262,3,f,114105000,344.85,7121820000,24548.6,3.0222e-06,71.1864,0.00021514,1.39779,4.22441e-06,0.000141095,0.000587465,7400,4600,8200
284338364,176900059,173,1,f,9651930,1405.62,575239000,79639.1,0.000145631,56.6577,0.00825111,0.118236,1.72188e-05,0.000575108,0.00411282,6000,7100,5200
284344736,176900059,783,3,f,17340800,0,1473020000,0,0,0,0,0.212424,0,0,0,0,0,0
284342787,176900059,1029,2,f,6298290,0,219046000,0,0,0,0,0.0771541,0,0,0,0,0,0
284343776,176900059,324,3,f,8343190,0.403867,604545000,19.8232,4.84067e-08,49.0835,2.37597e-06,0.102204,4.94737e-09,1.65242e-07,4.93749e-06,8900,6200,8500
284344711,176900059,765,3,f,4253390,8.88965,130847000,141.114,2.09001e-06,15.874,3.31768e-05,0.0521041,1.08898e-07,3.6372e-06,0.000103591,11800,5000,4000
284339119,176900059,519,1,f,45478600,7.76602,2748500000,263.009,1.70762e-07,33.8666,5.78314e-06,0.557113,9.51337e-08,3.17746e-06,2.72197e-05,11500,4200,3200
284340202,176900059,1026,1,f,6707270,0,364154000,0,0,0,0,0.0821641,0,0,0,0,0,0
284345794,176900059,323,2,t,36435.6,16501.4,23998300,19127600,0.452892,1159.15,524.97,0.000446336,0.000202142,0.00675153,0.0457498,8900,2000,6400
284342847,176900059,1064,2,f,158030000,5077.85,13770600000,259425,3.21322e-05,51.0895,0.00164162,1.93587,6.22036e-05,0.0020776,0.00612245,11400,4100,9200
284343710,176900059,291,3,f,365056000,4357.94,29575300000,527783,1.19378e-05,121.108,0.00144576,4.47193,5.33848e-05,0.00178305,0.00470014,4400,5800,8300
284342436,176900059,879,2,f,113369000,31095.2,7266930000,6516700,0.000274282,209.573,0.0574821,1.38877,0.000380916,0.0127226,0.0278725,8700,600,6300
284345303,176900059,1035,3,f,55130500,8.94176,6819760000,363.674,1.62193e-07,40.6715,6.59661e-06,0.675349,1.09537e-07,3.65852e-06,3.67575e-05,6300,3700,1200
284340288,176900059,1060,1,f,3271840,34.7975,92586500,834.27,1.06354e-05,23.975,0.000254985,0.04008,4.26269e-07,1.42374e-05,0.000285051,9000,4700,5300
284340249,176900059,1049,1,f,55457700,8956.68,4127530000,623827,0.000161505,69.6494,0.0112487,0.679357,0.000109719,0.00366462,0.0172187,10500,4200,2600
284345221,176900059,996,3,f,39998200,23907.5,3126520000,2529770,0.000597715,105.815,0.063247,0.489978,0.000292867,0.00978176,0.0228352,4500,4600,9600
284339630,176900059,826,1,f,76642900,61968.9,6346660000,5827340,0.000808542,94.0364,0.0760323,0.938875,0.000759119,0.0253546,0.0559769,4800,6800,5000
284345720,176900059,10695,3,f,23966200,0,2072230000,0,0,0,0,0.293586,0,0,0,0,0,0
284340652,176900059,45,2,f,3926210,0,169635000,0,0,0,0,0.048096,0,0,0,0,0,0
284343357,176900059,93,3,f,24375200,328.106,940843000,8577.73,1.34606e-05,26.1432,0.000351904,0.298596,4.01929e-06,0.000134244,0.000817616,9900,6300,3800
284344269,176900059,558,3,f,14068900,19587.2,815143000,1347100,0.00139223,68.7745,0.0957501,0.172344,0.000239943,0.00801409,0.0150403,4400,3500,9800
284341888,176900059,652,2,f,1226940,0,105101000,0,0,0,0,0.01503,0,0,0,0,0,0
284339709,176900059,873,1,f,28628600,24159.7,1996680000,1829700,0.000843901,75.7336,0.0639116,0.3507,0.000295956,0.00988494,0.0150082,4600,4100,1500
284340703,176900059,77,2,f,1554120,0,77510700,0,0,0,0,0.019038,0,0,0,0,0,0
284342047,176900059,721,2,f,33781700,0.308826,3527540000,41.6075,9.14181e-09,134.728,1.23166e-06,0.413826,3.78312e-09,1.26356e-07,1.99068e-06,10200,1300,7500
284340072,176900059,971,1,f,30019100,0,1236600000,0,0,0,0,0.367734,0,0,0,0,0,0
284341823,176900059,621,2,f,20203600,0,896891000,0,0,0,0,0.247494,0,0,0,0,0,0
284342263,176900059,809,2,f,60774400,96.3704,5086510000,7443.36,1.58571e-06,77.237,0.000122475,0.744487,1.18054e-06,3.94299e-05,0.000294985,5600,4200,6700
284343772,176900059,322,3,f,2536080000,101224,254704000000,7173990,3.99135e-05,70.8725,0.00282877,31.067,0.00123999,0.0414158,0.0150403,4400,3500,9800
284345000,176900059,898,3,f,53331000,56.1383,3634560000,2119.88,1.05264e-06,37.7617,3.97495e-05,0.653305,6.87694e-07,2.2969e-05,0.000218758,11000,5100,5700
284343032,176900059,10705,2,f,1472330,53.8754,137288000,690.229,3.6592e-05,12.8116,0.000468801,0.018036,6.59974e-07,2.20431e-05,0.000231259,11500,4000,5900
284341852,176900059,634,2,f,10960700,6.31816,608365000,1286.8,5.76439e-07,203.667,0.000117402,0.134268,7.73974e-08,2.58507e-06,7.10628e-05,7700,2800,6200
284345807,176900059,567,2,t,217738,123503,204516000,178140000,0.567208,1442.4,818.142,0.00266729,0.00151291,0.0505311,0.28805,8800,1600,6300
284341966,176900059,685,2,f,27156300,0,2190140000,0,0,0,0,0.332664,0,0,0,0,0,0
284343750,176900059,312,3,f,16441000,0.515398,1474210000,12.4364,3.13483e-08,24.1298,7.56428e-07,0.201402,6.31362e-09,2.10875e-07,2.98874e-06,7800,4900,9800
284340356,176900059,1093,1,f,128910000,97.6086,4129930000,2009.64,7.57182e-07,20.5887,1.55894e-05,1.57915,1.19571e-06,3.99366e-05,0.000215871,10300,6400,4500
284343702,176900059,288,3,f,54721500,0,5935970000,0,0,0,0,0.670339,0,0,0,0,0,0
284345733,176900059,10703,3,f,325712000,151294,30080500000,17721400,0.000464504,117.132,0.0544083,3.98997,0.00185335,0.061902,0.0591976,8000,2700,7200
284339481,176900059,715,1,f,37953300,76.1847,2328640000,6508.06,2.00733e-06,85.4247,0.000171475,0.464928,9.33263e-07,3.1171e-05,0.000233527,9200,5000,1000
284343974,176900059,414,3,f,6298290,0,499130000,0,0,0,0,0.0771541,0,0,0,0,0,0
284344129,176900059,487,3,f,8670380,3656.84,629099000,304661,0.000421762,83.3127,0.0351381,0.106212,4.47963e-05,0.00149619,0.0124655,7500,5700,3500
284341083,176900059,259,2,f,4253390,138.376,221989000,5185.4,3.2533e-05,37.4733,0.00121912,0.0521041,1.6951e-06,5.66164e-05,0.000536698,8900,6500,8900
284338260,176900059,74,1,f,6216500,0,591529000,0,0,0,0,0.0761521,0,0,0,0,0,0
284341228,176900059,331,2,f,28383200,2164.67,1987000000,224677,7.6266e-05,103.793,0.00791585,0.347694,2.65172e-05,0.000885676,0.00441982,8100,6200,6500
284338936,176900059,434,1,f,30346300,1739.65,2076420000,128053,5.73266e-05,73.6082,0.00421971,0.371742,2.13107e-05,0.000711778,0.00697613,9900,1600,4300
284342071,176900059,735,2,f,13741700,231.062,730689000,8313.51,1.68146e-05,35.9795,0.000604983,0.168336,2.83051e-06,9.4539e-05,0.000808906,7000,3300,10600
284340853,176900059,171,2,f,17340800,2901.42,1674590000,209724,0.000167318,72.2832,0.0120943,0.212424,3.55424e-05,0.00118711,0.00411476,2300,2500,5900
284343721,176900059,296,3,f,63391900,76.4257,7120080000,7060.34,1.20561e-06,92.3817,0.000111376,0.776551,9.36215e-07,3.12696e-05,0.000369204,6300,1900,5600
284338238,176900059,44,1,f,70835300,549.02,7442200000,56115.4,7.75066e-06,102.21,0.000792195,0.867733,6.7255e-06,0.000224632,0.00156098,3700,3200,5600
284342960,176900059,1139,2,f,3599020,0,315314000,0,0,0,0,0.044088,0,0,0,0,0,0
284341350,176900059,380,2,f,2781060,1434.97,77258100,53193.2,0.000515978,37.0692,0.0191269,0.034068,1.75784e-05,0.000587117,0.00545083,13000,4900,6700
284345149,176900059,965,3,f,22984700,392.597,1482920000,15480.9,1.70808e-05,39.4321,0.000673533,0.281562,4.80932e-06,0.000160631,0.00124637,9300,600,6700
284338898,176900059,414,1,f,3190040,0,249375000,0,0,0,0,0.039078,0,0,0,0,0,0
284341242,176900059,336,2,f,3190040,0,181727000,0,0,0,0,0.039078,0,0,0,0,0,0
284338440,176900059,258,1,f,96192100,203.143,7718600000,17402.6,2.11185e-06,85.6665,0.000180915,1.17835,2.4885e-06,8.31159e-05,0.00063253,3600,5400,5500
284338566,176900059,326,1,f,110752000,113895,2376510000,4075650,0.00102838,35.7842,0.0367999,1.35671,0.00139522,0.0466003,0.0302557,11700,7200,4000
284341667,176900059,526,2,f,35499500,2533.18,1908740000,196608,7.13583e-05,77.6132,0.00553834,0.434868,3.10315e-05,0.00103645,0.00385768,9900,5200,9500
284340106,176900059,985,1,f,481288000,13574.1,46549600000,694167,2.82036e-05,51.1392,0.00144231,5.89577,0.000166282,0.00555382,0.00655555,5100,1000,4000
284338480,176900059,286,1,f,4008000,39.0618,234716000,696.888,9.74596e-06,17.8406,0.000173874,0.049098,4.78507e-07,1.59821e-05,0.000466617,5900,7100,5600
284343600,176900059,246,3,f,32800200,30.3765,1736300000,783.543,9.26107e-07,25.7944,2.38884e-05,0.401802,3.72112e-07,1.24285e-05,0.000307333,9100,4400,7700
284344858,176900059,842,3,f,97729700,1951230,8592890000,941978000,0.0199655,482.762,9.63861,1.19719,0.0239025,0.798344,0.995642,8800,1800,6400
284345691,176900059,10674,3,f,255776000,4110.64,29098900000,224598,1.60713e-05,54.638,0.000878102,3.13326,5.03554e-05,0.00168187,0.00437249,11300,2100,8500
284342024,176900059,707,2,f,13005600,47.9372,1539660000,4770.18,3.6859e-06,99.5088,0.00036678,0.159318,5.87231e-07,1.96135e-05,0.000168427,3500,3100,5800
284341215,176900059,327,2,f,12187600,48.6962,1029540000,7005.17,3.99555e-06,143.855,0.000574778,0.149298,5.96528e-07,1.9924e-05,0.000545785,5500,6600,8300
284340152,176900059,1005,1,f,3680820,0,306537000,0,0,0,0,0.04509,0,0,0,0,0,0
284340944,176900059,242,2,f,133082000,1542.67,10141300000,148377,1.15919e-05,96.1814,0.00111493,1.63026,1.88978e-05,0.000631185,0.0012888,4000,5000,5700
284340395,176900059,1113,1,f,3190040,0,268197000,0,0,0,0,0.039078,0,0,0,0,0,0
284339320,176900059,607,1,f,61510600,11455.8,2624790000,684342,0.000186241,59.7374,0.0111256,0.753505,0.000140334,0.00468715,0.0113876,11700,5300,3300
284339780,176900059,908,1,f,13251000,165.575,854750000,22052.1,1.24953e-05,133.185,0.00166419,0.162324,2.02829e-06,6.7745e-05,0.000796834,5400,5000,5600
284338563,176900059,325,1,f,4335190,0,269197000,0,0,0,0,0.0531061,0,0,0,0,0,0
284339505,176900059,733,1,f,53249200,0,3953100000,0,0,0,0,0.652303,0,0,0,0,0,0
284341669,176900059,527,2,f,13005600,1380.59,644926000,77119.6,0.000106154,55.8599,0.00592974,0.159318,1.69122e-05,0.000564868,0.00241849,8700,2000,10200
284342855,176900059,1069,2,f,2044900,237.28,34023200,4756.15,0.000116035,20.0445,0.00232586,0.02505,2.90668e-06,9.7083e-05,0.00201046,11000,7400,6400
284342818,176900059,1046,2,f,13169200,0,1019180000,0,0,0,0,0.161322,0,0,0,0,0,0
284340161,176900059,1008,1,f,58974900,3035.52,4242910000,210883,5.14714e-05,69.4719,0.00357582,0.722443,3.71851e-05,0.00124198,0.00717004,9100,3800,3200
284341637,176900059,504,2,f,63391900,0.718727,6814360000,39.6129,1.13378e-08,55.1154,6.2489e-07,0.776551,8.8044e-09,2.94067e-07,6.17364e-06,8600,5300,8100
284345650,176900059,1121,3,f,141425000,9921.68,7253440000,809394,7.01549e-05,81.5783,0.00572312,1.73246,0.000121541,0.00405945,0.00439853,9200,4300,10500
284342672,176900059,974,2,f,32473000,0,3715990000,0,0,0,0,0.397794,0,0,0,0,0,0
284338343,176900059,157,1,f,26665500,9058.17,1461620000,809771,0.000339696,89.3967,0.0303677,0.326652,0.000110963,0.00370615,0.0218548,6100,6700,4100
284345430,176900059,1104,3,f,8097800,0,679318000,0,0,0,0,0.0991981,0,0,0,0,0,0
284340311,176900059,1070,1,f,100691000,0,13017000000,0,0,0,0,1.23346,0,0,0,0,0,0
284340379,176900059,1106,1,f,17013600,113.9,1708550000,9294.45,6.69465e-06,81.6019,0.000546296,0.208416,1.39527e-06,4.66021e-05,0.000690713,4700,4100,1600
284340538,176900059,182305701,1,f,10960700,0.00611011,1418550000,0.778275,5.57458e-10,127.375,7.10062e-08,0.134268,7.48488e-11,2.49995e-09,4.16574e-08,7500,1500,2400
284344510,176900059,603,3,f,176761000,18042.3,4666440000,1015250,0.000102072,56.2704,0.00574361,2.16532,0.000221018,0.007382,0.00685635,7500,3400,3000
284339495,176900059,727,1,f,8588580,0,675245000,0,0,0,0,0.10521,0,0,0,0,0,0
284344588,176900059,662,3,f,6707270,0,461864000,0,0,0,0,0.0821641,0,0,0,0,0,0
284344709,176900059,764,3,f,79178500,10.0887,5151860000,435.773,1.27418e-07,43.194,5.50368e-06,0.969937,1.23587e-07,4.12781e-06,8.49011e-05,8400,4600,800
284341730,176900059,574,2,f,27401700,216.451,1137770000,6006.37,7.89918e-06,27.7494,0.000219197,0.33567,2.65152e-06,8.85607e-05,0.000482845,9100,6000,6000
284345244,176900059,1007,3,f,426812000,4522.44,47317400000,246780,1.05959e-05,54.5679,0.000578194,5.22844,5.53998e-05,0.00185035,0.00437249,11300,2100,8500
284343495,176900059,196,3,f,11778600,0,582754000,0,0,0,0,0.144288,0,0,0,0,0,0
284341429,176900059,415,2,f,112715000,52.6771,12565400000,1852.88,4.67348e-07,35.1744,1.64387e-05,1.38076,6.45295e-07,2.15528e-05,0.00047091,7700,2400,6000
284344281,176900059,564,3,f,56521000,65.4191,4530900000,6192.9,1.15743e-06,94.665,0.000109568,0.692383,8.01384e-07,2.67662e-05,0.000698793,4300,4900,5800
284344557,176900059,637,3,f,352214000,14.9128,27045400000,891.506,4.23402e-08,59.7813,2.53115e-06,4.31462,1.82682e-07,6.10157e-06,9.66045e-05,6300,5000,4500
284339772,176900059,904,1,f,70589900,61959.6,6001920000,5826830,0.000877739,94.0425,0.0825448,0.864727,0.000759005,0.0253507,0.0559769,4800,6800,5000
284341198,176900059,321,2,f,981552,0,57949600,0,0,0,0,0.012024,0,0,0,0,0,0
284343407,176900059,133,3,f,7688820,0,467039000,0,0,0,0,0.0941881,0,0,0,0,0,0
284344062,176900059,452,3,f,13659900,514.339,1087220000,29314.8,3.76531e-05,56.9951,0.00214604,0.167334,6.30065e-06,0.000210442,0.00305427,4700,6500,6000
284343501,176900059,200,3,f,22984700,7.71248,1801470000,1142.32,3.35549e-07,148.113,4.96991e-05,0.281562,9.44778e-08,3.15556e-06,7.16982e-05,5500,6700,8300
284344521,176900059,609,3,f,5971110,0,466424000,0,0,0,0,0.0731461,0,0,0,0,0,0
