id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282751084,143515102,353,2,f,55621300,45.9407,3626130000,3044.5,8.25956e-07,66.2702,5.47363e-05,0.681361,5.62774e-07,8.28549e-06,0.000309739,4900,3400,10000
282751017,143515102,271,2,f,3926210,412.793,52260700,35332,0.000105138,85.5925,0.008999,0.048096,5.05671e-06,7.4448e-05,0.00413495,9800,3600,7500
282750640,143515102,10704,1,f,31000700,1.85806,1380630000,160.474,5.99361e-08,86.3663,5.17646e-06,0.379758,2.27612e-08,3.35105e-07,2.08703e-05,8700,5300,3500
282751291,143515102,610,2,f,36317400,0,1346480000,0,0,0,0,0.444888,0,0,0,0,0,0
282752253,143515102,616,3,f,26992700,123663,516974000,25433000,0.00458134,205.665,0.94222,0.33066,0.00151487,0.0223028,0.146666,10500,3000,4600
282749031,143515102,188,1,f,5234940,0.85182,287037000,0.0112082,1.62718e-07,0.0131579,2.14103e-09,0.0641281,1.04348e-08,1.53627e-07,9.32338e-06,1700,3100,4600
282751348,143515102,674,2,f,736164,657.374,11428600,102722,0.000892973,156.261,0.139537,0.00901801,8.05283e-06,0.000118559,0.00343698,12300,5000,6100
282749877,143515102,685,1,f,27238100,9654.07,432452000,1028700,0.000354433,106.556,0.0377671,0.333666,0.000118262,0.00174113,0.00469698,7500,5000,4700
282749792,143515102,636,1,f,22166700,2.88044,662737000,294.634,1.29944e-07,102.288,1.32917e-05,0.271542,3.52854e-08,5.19493e-07,2.35216e-05,7000,3900,5600
282752033,143515102,343,3,f,8657430000,31212900,192899000000,11783800000,0.00360532,377.53,1.36112,106.054,0.382357,5.62929,0.99743,10900,4800,8200
282752542,143515102,968,3,f,104372000,276627,6920460000,93490900,0.0026504,337.968,0.89575,1.27855,0.00338868,0.0498901,0.0474349,12200,4200,6600
282750027,143515102,788,1,f,25929300,2248.25,947215000,318073,8.67068e-05,141.476,0.0122669,0.317634,2.75411e-05,0.000405476,0.00623074,7600,7100,2600
282751574,143515102,956,2,f,172917000,184.234,4154970000,27875.5,1.06545e-06,151.305,0.000161208,2.11823,2.25687e-06,3.32269e-05,0.00033211,6200,5700,8800
282750169,143515102,881,1,f,18649500,83644.1,465313000,28211900,0.00448506,337.285,1.51274,0.228456,0.00102464,0.0150854,0.069,10300,3900,4100
282748823,143515102,46,1,f,17504300,2601.68,202376000,291707,0.000148631,112.122,0.0166648,0.214428,3.18706e-05,0.000469218,0.00423345,8400,5700,5300
282749975,143515102,752,1,f,275653000,878187,2317930000,112955000,0.00318585,128.623,0.409775,3.37674,0.0107578,0.158383,0.192183,9300,5700,3900
282750001,143515102,771,1,f,569464000,6617550,8344520000,1638710000,0.0116207,247.63,2.87763,6.97593,0.081065,1.19349,0.580789,9400,5200,3900
282749443,143515102,449,1,f,12433000,0,147114000,0,0,0,0,0.152304,0,0,0,0,0,0
282751517,143515102,889,2,f,10797100,0,420762000,0,0,0,0,0.132264,0,0,0,0,0,0
282751615,143515102,1004,2,f,3599020,0.0204527,114377000,1.95396,5.68284e-09,95.5357,5.42914e-07,0.044088,2.50545e-10,3.68868e-09,2.50045e-07,7400,6700,6600
282752020,143515102,330,3,f,4008000,0,43246100,0,0,0,0,0.049098,0,0,0,0,0,0
282752649,143515102,1100,3,f,130792000,65361.2,2591830000,7451540,0.000499735,114.006,0.0569725,1.6022,0.000800675,0.011788,0.0251242,8000,3300,4200
282749484,143515102,472,1,f,6298290,0,347286000,0,0,0,0,0.0771541,0,0,0,0,0,0
282752258,143515102,621,3,f,40325400,24801.2,533451000,2826420,0.000615027,113.963,0.0700902,0.493986,0.000303815,0.00447295,0.0218772,10100,5700,4200
282749873,143515102,683,1,f,40898000,0,2546840000,0,0,0,0,0.501,0,0,0,0,0,0
282752000,143515102,307,3,f,60038300,14625.2,231905000,1066060,0.000243597,72.8919,0.0177563,0.735469,0.000179158,0.00263767,0.0159915,10700,7100,6500
282752292,143515102,661,3,f,53985400,16750.7,723745000,1931090,0.000310282,115.284,0.0357706,0.661321,0.000205196,0.00302101,0.0166202,10600,6800,6700
282750648,143515102,10722,1,f,154594000,5442.23,13369600000,843889,3.52033e-05,155.063,0.00545873,1.89378,6.66673e-05,0.000981516,0.00717827,10700,3000,4000
282749107,143515102,239,1,f,84986000,2930.91,4290510000,559318,3.44869e-05,190.834,0.00658129,1.04108,3.59036e-05,0.000528595,0.00278163,6300,3100,4800
282749832,143515102,661,1,f,26992700,3042.3,363589000,346173,0.000112708,113.787,0.0128247,0.33066,3.72682e-05,0.000548685,0.00572412,10600,6800,4700
282752277,143515102,645,3,f,1368370000,517904,106483000000,163539000,0.000378484,315.772,0.119514,16.7625,0.00634433,0.093405,0.0704797,10800,3900,7900
282751764,143515102,10735,2,f,25520400,160627,1834890000,55344600,0.00629407,344.554,2.16865,0.312624,0.00196768,0.0289694,0.0397825,12300,4200,7100
282752391,143515102,784,3,f,606354000,664086,3402620000,83127700,0.00109521,125.176,0.137094,7.42783,0.00813505,0.119769,0.222737,9200,5700,4000
282751040,143515102,303,2,f,29691900,219.826,2138270000,32130.5,7.40355e-06,146.163,0.00108213,0.363726,2.69287e-06,3.9646e-05,0.00131266,6200,5700,8900
282752128,143515102,463,3,f,411843000,1056.28,23134500000,116841,2.56476e-06,110.616,0.000283703,5.04508,1.29394e-05,0.000190502,0.00250738,7700,6400,3900
282749402,143515102,427,1,f,46705500,31.9638,1845260000,3895.3,6.84369e-07,121.866,8.34013e-05,0.572143,3.91557e-07,5.76473e-06,0.00013878,10200,2100,2100
282750387,143515102,1015,1,f,28710400,0,1654370000,0,0,0,0,0.351702,0,0,0,0,0,0
282752118,143515102,450,3,f,48341400,141.458,1958300000,16887,2.92623e-06,119.378,0.000349328,0.592183,1.73286e-06,2.55123e-05,0.000352189,4200,2300,2200
282750450,143515102,1058,1,f,17913300,0,1329260000,0,0,0,0,0.219438,0,0,0,0,0,0
282751061,143515102,327,2,f,12187600,0,663577000,0,0,0,0,0.149298,0,0,0,0,0,0
282752670,143515102,1127,3,f,77869800,39.0278,3642900000,5557.34,5.01193e-07,142.394,7.13671e-05,0.953905,4.78091e-07,7.03874e-06,0.000148188,8000,3700,800
282752243,143515102,605,3,f,38607700,1046.78,1069820000,89638.8,2.71133e-05,85.6327,0.00232178,0.472944,1.28231e-05,0.000188789,0.00152716,3100,6000,5300
282752506,143515102,927,3,f,4498780,0,47080800,0,0,0,0,0.0551101,0,0,0,0,0,0
282751178,143515102,469,2,f,408980,0,9427580,0,0,0,0,0.00501,0,0,0,0,0,0
282752251,143515102,613,3,f,19712800,0,1243470000,0,0,0,0,0.241482,0,0,0,0,0,0
282751091,143515102,362,2,f,48995800,109.019,1857000000,12856.7,2.22507e-06,117.931,0.000262404,0.600199,1.33548e-06,1.96618e-05,0.000305301,7000,3900,5800
282750679,143515102,20,2,f,2617470,0,155651000,0,0,0,0,0.032064,0,0,0,0,0,0
282752039,143515102,351,3,f,121140000,204.149,4719360000,39868.2,1.68523e-06,195.29,0.000329109,1.48396,2.50082e-06,3.68186e-05,0.000490686,5500,5900,4700
282749982,143515102,756,1,f,4498780,0,155297000,0,0,0,0,0.0551101,0,0,0,0,0,0
282751960,143515102,252,3,f,57666200,0.00338099,4219520000,0.375431,5.86304e-11,111.042,6.51042e-09,0.706411,4.14172e-11,6.09768e-10,4.13345e-08,7200,3100,1400
282752762,143515102,1073,2,t,1203120,1170470,3252130000,3245240000,0.972867,2772.58,2697.36,0.0147382,0.0143383,0.211097,0.796614,10800,4700,8400
282752615,143515102,1059,3,f,7607030,0.633445,185057000,74.8257,8.3271e-08,118.125,9.83638e-06,0.0931861,7.7597e-09,1.14243e-07,7.7442e-06,4100,4000,5100
282751504,143515102,873,2,f,28955800,769.103,1244980000,74220.8,2.65613e-05,96.503,0.00256324,0.354708,9.42151e-06,0.000138709,0.00184898,5300,3700,10300
282749940,143515102,726,1,f,253649000,4815.22,12419000000,515062,1.89837e-05,106.965,0.0020306,3.10721,5.89864e-05,0.000868433,0.00638423,7700,6300,4200
282750267,143515102,942,1,f,101672000,0.450329,4243330000,53.4625,4.42921e-09,118.719,5.25831e-07,1.24549,5.51653e-09,8.12176e-08,2.27607e-06,5100,5000,2200
282751910,143515102,194,3,f,291848000,14335.1,4597550000,1766100,4.91182e-05,123.201,0.00605142,3.57514,0.000175605,0.00258536,0.0042834,6900,5600,4800
282750400,143515102,1023,1,f,30673500,0,2059180000,0,0,0,0,0.37575,0,0,0,0,0,0
282752729,143515102,182305713,3,f,4662370,0,70089800,0,0,0,0,0.0571141,0,0,0,0,0,0
282752638,143515102,1088,3,f,14314300,691.314,116565000,62889.9,4.82953e-05,90.9716,0.0043935,0.17535,8.46859e-06,0.00012468,0.00122264,8300,4200,3800
282751895,143515102,173,3,f,19140300,300.404,335623000,36044.9,1.56949e-05,119.988,0.0018832,0.234468,3.67995e-06,5.41785e-05,0.00071978,6300,6800,4600
282750671,143515102,8,2,f,17120000000,34258800,747367000000,21548200000,0.00200109,628.984,1.25866,209.72,0.41967,6.17863,0.9992,10900,4700,8300
282748786,143515102,20,1,f,2535680,0,94060300,0,0,0,0,0.031062,0,0,0,0,0,0
282749386,143515102,416,1,f,6625480,42.9645,231327000,6777.43,6.48474e-06,157.745,0.00102294,0.0811621,5.26315e-07,7.74872e-06,0.000368061,7300,7000,3000
282749417,143515102,436,1,f,22493900,19.9684,317931000,2261.94,8.87724e-07,113.276,0.000100558,0.27555,2.44613e-07,3.60133e-06,0.000132293,6800,6000,4800
282750132,143515102,859,1,f,736164,0,9709690,0,0,0,0,0.00901801,0,0,0,0,0,0
282750507,143515102,1093,1,f,128910000,1037230,731271000,84943400,0.00804611,81.8946,0.658933,1.57915,0.012706,0.187066,0.109395,10200,6100,5600
282749327,143515102,375,1,f,568809000,5007.71,40364100000,767853,8.80385e-06,153.334,0.00134993,6.96791,6.13445e-05,0.00090315,0.00938868,8000,4900,2400
282751796,143515102,35,3,f,3353640,38114.5,30355900,5957530,0.0113651,156.306,1.77644,0.041082,0.000466903,0.00687402,0.095351,9400,3900,5500
282752397,143515102,794,3,f,151724000,522186,784540000,234204000,0.00344168,448.506,1.54361,1.85862,0.00639678,0.0941772,0.695034,10600,5100,8100
282752689,143515102,10686,3,f,79014900,22919.4,5607840000,6694840,0.000290064,292.103,0.0847287,0.967933,0.000280763,0.00413355,0.0230542,12100,4500,7400
282750302,143515102,962,1,f,133246000,190.765,7680320000,25574.2,1.43168e-06,134.061,0.000191933,1.63226,2.33687e-06,3.44048e-05,0.00071581,2700,3100,3100
282750034,143515102,795,1,f,197456000,780267,5974860000,161565000,0.00395161,207.064,0.818234,2.41883,0.00955827,0.140723,0.194209,10400,2700,4900
282752083,143515102,411,3,f,56112100,399.794,2593440000,48631.2,7.12493e-06,121.641,0.00086668,0.687373,4.89748e-06,7.21036e-05,0.000778709,6700,6400,3800
282750752,143515102,84,2,f,11042500,0,261557000,0,0,0,0,0.13527,0,0,0,0,0,0
282752170,143515102,512,3,f,3584470000,16931700,245739000000,12457400000,0.00472362,735.747,3.47539,43.9098,0.207413,3.05366,0.9992,10900,4700,8300
282749799,143515102,642,1,f,5889310,90481.9,24997700,4903620,0.0153638,54.1945,0.83263,0.0721441,0.0011084,0.0163186,0.113939,9700,6600,4800
282751382,143515102,711,2,f,7361640,15802.2,155174000,2963950,0.00214656,187.565,0.402621,0.0901801,0.000193577,0.00284996,0.0296483,12400,4800,6400
282751851,143515102,113,3,f,68381500,3.58092,3463300000,510.991,5.23669e-08,142.698,7.47265e-06,0.837673,4.38663e-08,6.45826e-07,2.79041e-05,5200,1200,3600
282750122,143515102,852,1,f,65518600,469.581,569706000,58544.6,7.16714e-06,124.674,0.000893558,0.802603,5.75236e-06,8.46898e-05,0.000848625,12600,5900,4100
282748947,143515102,126,1,f,5889310,827.478,99178100,77030.9,0.000140505,93.0912,0.0130798,0.0721441,1.01366e-05,0.000149237,0.00362442,7400,7000,5300
282751206,143515102,504,2,f,63391900,0,3831870000,0,0,0,0,0.776551,0,0,0,0,0,0
282751034,143515102,294,2,f,280642000,13402.8,8385480000,1849150,4.77577e-05,137.967,0.00658898,3.43787,0.000164185,0.00241722,0.0187208,10300,1900,5700
282750774,143515102,100,2,f,11778600,3983.09,375842000,279629,0.000338162,70.2042,0.0237404,0.144288,4.87928e-05,0.000718357,0.00837077,8900,5600,6000
282752343,143515102,718,3,f,75497700,3977.53,1153640000,702909,5.26841e-05,176.72,0.00931034,0.924847,4.87248e-05,0.000717355,0.0080882,6500,3600,3900
282751101,143515102,374,2,f,17995100,0.467879,495423000,38.7949,2.60003e-08,82.9164,2.15586e-06,0.22044,5.73152e-09,8.43829e-08,3.19604e-06,8400,5700,6400
282751434,143515102,784,2,f,306081000,292666,1737230000,28946300,0.000956174,98.9053,0.0945707,3.74949,0.00358516,0.0527829,0.138245,9500,6800,6600
282751135,143515102,422,2,f,11451400,0,99657600,0,0,0,0,0.14028,0,0,0,0,0,0
282752630,143515102,1079,3,f,36481000,662.214,547884000,69693.5,1.81523e-05,105.243,0.00191041,0.446892,8.11212e-06,0.000119431,0.00125492,9100,3700,8100
282751634,143515102,1027,2,f,7852420,0,314937000,0,0,0,0,0.0961921,0,0,0,0,0,0
282752641,143515102,1091,3,f,542716000,52937.6,43839800000,11530300,9.75419e-05,217.809,0.0212455,6.64828,0.000648486,0.0095474,0.0704797,10800,3900,7900
282750206,143515102,903,1,f,11124300,1431.81,76434200,146978,0.00012871,102.652,0.0132124,0.136272,1.75396e-05,0.000258229,0.00310704,12200,4800,4500
282752467,143515102,880,3,f,7934210,2457.17,233453000,509242,0.000309694,207.247,0.064183,0.0971941,3.01004e-05,0.000443156,0.0082525,10800,4500,5900
282752583,143515102,1017,3,f,739763000,52114,47320200000,15354000,7.04468e-05,294.624,0.0207553,9.0621,0.000638396,0.00939885,0.0126539,12700,2900,7100
282751782,143515102,14,3,f,1554120,0,56937600,0,0,0,0,0.019038,0,0,0,0,0,0
282752291,143515102,660,3,f,408980,0,13771200,0,0,0,0,0.00501,0,0,0,0,0,0
282751980,143515102,279,3,f,1554120,0,21576100,0,0,0,0,0.019038,0,0,0,0,0,0
282749120,143515102,246,1,f,16522800,30003.4,244365000,3643040,0.00181588,121.421,0.220486,0.202404,0.000367542,0.00541118,0.0195269,9400,4600,4200
282749275,143515102,341,1,f,1063350,3.35775,26383500,487.608,3.15771e-06,145.219,0.000458559,0.013026,4.11324e-08,6.05575e-07,3.86346e-05,7900,5600,5300
282750513,143515102,1097,1,f,619523000,204214,14775400000,25857000,0.000329631,126.617,0.041737,7.58916,0.00250162,0.0368304,0.0578503,6700,5400,4800
282751152,143515102,440,2,f,9570130,0,256456000,0,0,0,0,0.117234,0,0,0,0,0,0
282751267,143515102,583,2,f,36890000,0,1535180000,0,0,0,0,0.451902,0,0,0,0,0,0
282749717,143515102,594,1,f,1554120,0,67097300,0,0,0,0,0.019038,0,0,0,0,0,0
282751845,143515102,104,3,f,193366000,4960.37,12784100000,683641,2.56528e-05,137.82,0.00353548,2.36873,6.07645e-05,0.000894612,0.0140435,4600,4800,1700
282752452,143515102,862,3,f,103390000,33.6055,5738290000,7489.32,3.25036e-07,222.86,7.24375e-05,1.26653,4.11667e-07,6.06081e-06,0.000288078,4700,3600,2600
282751136,143515102,423,2,f,24293400,0,1976920000,0,0,0,0,0.297594,0,0,0,0,0,0
282750248,143515102,930,1,f,20367200,6136.82,437857000,773102,0.000301309,125.978,0.0379582,0.249498,7.51761e-05,0.00110679,0.00603765,7600,3400,5100
282751353,143515102,679,2,f,26992700,22038.5,227884000,3148660,0.000816463,142.871,0.116649,0.33066,0.000269972,0.00397469,0.0556119,9400,5000,5700
282752552,143515102,978,3,f,56602800,7147.88,238492000,557172,0.000126281,77.9493,0.00984353,0.693385,8.75615e-05,0.00128913,0.00615954,12000,6600,7200
282751120,143515102,401,2,f,7279840,0,332322000,0,0,0,0,0.0891781,0,0,0,0,0,0
282752764,143515102,1132,2,t,1671.56,1671.56,2143800,2143800,1,1282.51,1282.51,2.04766e-05,2.04766e-05,0.000301469,0.01909,10500,5100,8000
282748862,143515102,74,1,f,6216500,0,354686000,0,0,0,0,0.0761521,0,0,0,0,0,0
282749148,143515102,262,1,f,57339000,11833.6,761806000,1650410,0.000206379,139.469,0.0287835,0.702403,0.000144961,0.0021342,0.0130611,6000,4300,4400
282748991,143515102,158,1,f,3190040,1369.54,35048800,164805,0.000429317,120.336,0.0516623,0.039078,1.67769e-05,0.000246999,0.00251109,7900,3300,5400
282750972,143515102,238,2,f,2781060,8451.49,4923320,302776,0.00303894,35.8251,0.10887,0.034068,0.000103531,0.00152424,0.0288366,10500,5500,5900
282751102,143515102,375,2,f,568564000,1315.85,38665400000,189322,2.31433e-06,143.878,0.000332982,6.96491,1.61191e-05,0.000237315,0.00221441,8300,2900,9100
282750600,143515102,1118,1,f,1799510,0,53820200,0,0,0,0,0.022044,0,0,0,0,0,0
282751374,143515102,702,2,f,13251000,0,967642000,0,0,0,0,0.162324,0,0,0,0,0,0
282751685,143515102,1092,2,f,19140300,0,160227000,0,0,0,0,0.234468,0,0,0,0,0,0
282752418,143515102,822,3,f,1645000000,14582.3,74199000000,1783540,8.8646e-06,122.309,0.00108422,20.1512,0.000178633,0.00262994,0.00814749,8900,6200,9600
282752023,143515102,333,3,f,7116250,5.60758,161578000,497.422,7.87996e-07,88.7054,6.98995e-05,0.0871741,6.86928e-08,1.01134e-06,6.85557e-05,4000,4800,5500
282748790,143515102,22,1,f,143470000,0,7005850000,0,0,0,0,1.75751,0,0,0,0,0,0
282751557,143515102,935,2,f,33372800,20.7978,1295050000,2543.05,6.23196e-07,122.275,7.62013e-05,0.408816,2.54773e-07,3.75092e-06,7.61412e-05,6000,1100,5700
282751248,143515102,559,2,f,23802600,0,1211390000,0,0,0,0,0.291582,0,0,0,0,0,0
282752804,143515102,10687,3,t,47750.9,47556.9,112778000,112722000,0.995937,2370.25,2360.62,0.000584949,0.000582572,0.00857698,0.321495,11000,4600,8400
282751386,143515102,718,2,f,37871500,0,706651000,0,0,0,0,0.463926,0,0,0,0,0,0
282750516,143515102,1099,1,f,306899000,5113.31,6154600000,777194,1.66612e-05,151.994,0.00253241,3.75951,6.2638e-05,0.000922194,0.0131491,7900,4100,1800
282751345,143515102,671,2,f,7198050,0.945097,133612000,1.18137,1.31299e-07,1.25,1.64124e-07,0.0881761,1.15774e-08,1.7045e-07,1.1214e-05,9400,600,6800
282752050,143515102,366,3,f,16522800,1421.97,602774000,192019,8.60609e-05,135.038,0.0116215,0.202404,1.74191e-05,0.000256454,0.00630449,6900,5100,5400
282748941,143515102,122,1,f,27892400,418719,296559000,37879400,0.0150119,90.4649,1.35805,0.341682,0.00512931,0.0755168,0.13441,9500,6200,4400
282748972,143515102,143,1,f,3108250,31.6337,22049400,7801.66,1.01773e-05,246.625,0.00250999,0.038076,3.87513e-07,5.70519e-06,0.000147367,11600,7000,4500
282752462,143515102,874,3,f,5234940,725.702,58022400,66938,0.000138627,92.2389,0.0127868,0.0641281,8.88985e-06,0.000130882,0.00886881,9900,3600,3600
282752114,143515102,446,3,f,9161150,0,890856000,0,0,0,0,0.112224,0,0,0,0,0,0
282751762,143515102,10732,2,f,30591700,92067.3,2200840000,27679500,0.00300955,300.644,0.904803,0.374748,0.00112782,0.0166045,0.0303163,12400,4300,7200
282752152,143515102,489,3,f,4253390,1.63161,274503000,169.429,3.83602e-07,103.841,3.98338e-05,0.0521041,1.99872e-08,2.94264e-07,1.60386e-05,4400,5200,5200
282750682,143515102,23,2,f,25438600,4211.41,982250000,334840,0.000165552,79.508,0.0131627,0.311622,5.15897e-05,0.000759535,0.00823361,5500,7200,7700
282752061,143515102,379,3,f,18976700,45549.6,146327000,3485880,0.00240029,76.5294,0.183693,0.232464,0.000557982,0.00821495,0.0789286,10300,6100,5700
282752478,143515102,894,3,f,76642900,249.345,2255170000,33518.6,3.25333e-06,134.427,0.000437334,0.938875,3.05447e-06,4.49698e-05,0.000896509,8900,300,4500
282751309,143515102,631,2,f,99463900,4733.17,4605620000,515027,4.75867e-05,108.812,0.00517803,1.21843,5.79813e-05,0.000853635,0.00537922,6200,7300,8200
282752535,143515102,960,3,f,1307760000,8283310,27770100000,5019870000,0.00633395,606.022,3.83851,16.0201,0.101471,1.49391,0.99346,10800,4800,8400
282750787,143515102,111,2,f,54885100,983.415,3692020000,142887,1.79177e-05,145.297,0.00260338,0.672343,1.20468e-05,0.000177361,0.00340679,6100,4700,10000
282751479,143515102,843,2,f,45315000,62.176,2001960000,7039.06,1.37209e-06,113.212,0.000155336,0.555109,7.61656e-07,1.12136e-05,0.00032249,10100,3300,8300
282750429,143515102,1044,1,f,4498780,781.026,39077800,169235,0.000173608,216.684,0.0376181,0.0551101,9.56757e-06,0.000140859,0.00472491,8200,4600,3500
282752055,143515102,371,3,f,1635920,0,71738500,0,0,0,0,0.02004,0,0,0,0,0,0
282752661,143515102,1114,3,f,18649500,0,1239740000,0,0,0,0,0.228456,0,0,0,0,0,0
282752166,143515102,508,3,f,1226940,0.011608,41284400,0.904262,9.46092e-09,77.9,7.37006e-07,0.01503,1.42198e-10,2.09352e-09,1.41914e-07,9100,5900,1800
282752293,143515102,662,3,f,6707270,1.26376,225753000,178.646,1.88416e-07,141.36,2.66346e-05,0.0821641,1.54811e-08,2.27921e-07,1.54501e-05,4900,4500,2300
282752490,143515102,906,3,f,17095400,0,496059000,0,0,0,0,0.209418,0,0,0,0,0,0
282748981,143515102,151,1,f,23393700,0.85182,870771000,0.0112082,3.64125e-08,0.0131579,4.79111e-10,0.286572,1.04348e-08,1.53627e-07,9.32338e-06,1700,3100,4600
282749925,143515102,714,1,f,181342000,0,10031600000,0,0,0,0,2.22144,0,0,0,0,0,0
282752076,143515102,401,3,f,14805100,0,665051000,0,0,0,0,0.181362,0,0,0,0,0,0
282751031,143515102,290,2,f,318841000,13938.8,6067330000,1425820,4.37172e-05,102.291,0.00447187,3.9058,0.000170751,0.00251389,0.0115089,5700,7000,7000
282750969,143515102,236,2,f,32554800,22.7589,1278940000,2590.97,6.99094e-07,113.844,7.95879e-05,0.398796,2.78796e-07,4.1046e-06,0.000186634,2400,5900,6500
282752660,143515102,1113,3,f,6543680,161.857,223417000,26578.7,2.47349e-05,164.211,0.00406173,0.0801601,1.98275e-06,2.91912e-05,0.00182943,6200,4200,5500
282748945,143515102,125,1,f,53740000,12168.5,452253000,1053320,0.000226433,86.5613,0.0196004,0.658315,0.000149064,0.00219461,0.0157143,6300,6700,4100
282750421,143515102,1038,1,f,88666900,0,4206020000,0,0,0,0,1.08617,0,0,0,0,0,0
282750893,143515102,188,2,f,5971110,8.18955,112366000,972.087,1.37153e-06,118.699,0.000162798,0.0731461,1.00322e-07,1.477e-06,4.26417e-05,1800,3100,6700
282751293,143515102,612,2,f,30918900,43311.1,213256000,3638040,0.0014008,83.9979,0.117664,0.378756,0.00053056,0.00781123,0.0240024,9500,5500,7400
282752504,143515102,924,3,f,208580000,189587,1615570000,42168600,0.00090894,222.424,0.20217,2.5551,0.00232243,0.0341923,0.222737,9200,5700,4000
282751719,143515102,1140,2,f,15541200,1172.67,549228000,152547,7.54556e-05,130.085,0.00981564,0.19038,1.43653e-05,0.000211494,0.00215989,8800,6300,9600
282752645,143515102,1096,3,f,29364800,99.1925,1144740000,10392.8,3.37794e-06,104.774,0.00035392,0.359718,1.21511e-06,1.78895e-05,0.000532819,6100,4300,4600
282749435,143515102,445,1,f,24538800,897.083,205983000,40384.1,3.65577e-05,45.0172,0.00164573,0.3006,1.09893e-05,0.00016179,0.00164665,11500,5800,3600
282751576,143515102,958,2,f,21512300,331.326,433288000,58972.8,1.54017e-05,177.99,0.00274135,0.263526,4.05874e-06,5.97552e-05,0.00181556,6200,3400,5900
282751767,143515102,182305693,2,f,15050500,32.8162,597006000,4538.37,2.18041e-06,138.297,0.000301544,0.184368,4.01999e-07,5.91846e-06,0.00016313,3800,3100,9300
282751075,143515102,341,2,f,1226940,0.229378,29025800,26.5816,1.86951e-07,115.886,2.16649e-05,0.01503,2.80988e-09,4.13687e-08,2.80427e-06,7800,5600,5700
282748811,143515102,38,1,f,11287800,32.2684,312903000,5903.83,2.85869e-06,182.96,0.000523026,0.138276,3.95288e-07,5.81967e-06,0.000306249,6500,5700,5400
282750647,143515102,10720,1,f,111243000,966.782,8528250000,229039,8.69075e-06,236.909,0.00205892,1.36272,1.18431e-05,0.000174361,0.00306233,12100,2100,5400
282751466,143515102,829,2,f,8506780,438.334,335818000,44184.6,5.15276e-05,100.801,0.00519404,0.104208,5.36959e-06,7.90543e-05,0.00235062,8500,2400,7200
282752374,143515102,761,3,f,1308740,0,57321700,0,0,0,0,0.016032,0,0,0,0,0,0
282750246,143515102,929,1,f,1881310,74.3913,49131600,7200.54,3.95423e-05,96.7927,0.00382741,0.023046,9.11294e-07,1.34166e-05,0.000770611,4800,3600,2600
282751806,143515102,50,3,f,6134700,6791.45,165045000,1018700,0.00110705,149.997,0.166055,0.0751501,8.31952e-05,0.00122485,0.00763593,7700,3500,5400
282748903,143515102,96,1,f,23066500,6967.6,552912000,779390,0.000302066,111.859,0.0337889,0.282564,8.53531e-05,0.00125662,0.0116809,11000,4900,3400
282749146,143515102,260,1,f,6543680,453.742,242710000,31561.6,6.93405e-05,69.5585,0.00482322,0.0801601,5.55834e-06,8.18332e-05,0.0047711,5700,7100,3800
282751549,143515102,927,2,f,2126700,0,16295100,0,0,0,0,0.026052,0,0,0,0,0,0
282749253,143515102,331,1,f,26092900,794.548,411952000,85622.3,3.04507e-05,107.762,0.00328144,0.319638,9.73322e-06,0.000143298,0.00181175,8300,6400,5300
282750213,143515102,907,1,f,8179600,0,192674000,0,0,0,0,0.1002,0,0,0,0,0,0
282752224,143515102,583,3,f,72389500,1845.79,2986910000,260561,2.5498e-05,141.165,0.00359943,0.886771,2.26109e-05,0.000332891,0.00278382,5200,4800,2100
282749256,143515102,333,1,f,3190040,5.60758,66650600,497.422,1.75784e-06,88.7054,0.00015593,0.039078,6.86928e-08,1.01134e-06,6.85557e-05,4000,4800,5500
282751673,143515102,1079,2,f,18322300,295.811,244735000,36154.6,1.61449e-05,122.222,0.00197326,0.224448,3.62369e-06,5.33501e-05,0.00125492,9100,3700,8100
282751568,143515102,949,2,f,2617470,0,60386400,0,0,0,0,0.032064,0,0,0,0,0,0
282750707,143515102,50,2,f,3026450,1991.5,93862000,337532,0.000658032,169.486,0.111527,0.037074,2.43959e-05,0.000359171,0.00681101,7800,3500,6100
282750903,143515102,194,2,f,146088000,1764.88,2424250000,214295,1.20809e-05,121.422,0.00146689,1.78957,2.16197e-05,0.000318299,0.00296861,7500,6500,6700
282748999,143515102,163,1,f,15786600,1.36852,940653000,132.175,8.66884e-08,96.5829,8.37262e-06,0.193386,1.67643e-08,2.46815e-07,3.57464e-06,5600,5100,1500
282751541,143515102,916,2,f,33863500,608.725,720526000,64796.3,1.79758e-05,106.446,0.00191345,0.414828,7.45688e-06,0.000109785,0.000839997,8300,2700,7300
282752482,143515102,898,3,f,53331000,27194,1501880000,5159380,0.00050991,189.725,0.0967425,0.653305,0.000333127,0.00490449,0.0156561,11000,5100,6000
282752486,143515102,902,3,f,15950200,0,959595000,0,0,0,0,0.19539,0,0,0,0,0,0
282752672,143515102,1129,3,f,2823430000,367966,71848400000,47383200,0.000130326,128.771,0.0167821,34.5871,0.00450758,0.0663633,0.0578503,6700,5400,4800
