id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284209246,171274191,800,1,f,14968700,0,1065050000,0,0,0,0,0.183366,0,0,0,0,0,0
284208293,171274191,259,1,f,4335190,342.336,147672000,22841.6,7.89668e-05,66.7228,0.00526888,0.0531061,4.19361e-06,0.000278649,0.00232413,8800,6500,2400
284208900,171274191,653,1,f,572572,0,46217300,0,0,0,0,0.00701401,0,0,0,0,0,0
284210944,171274191,786,2,f,4662370,4.54324,230522000,131.59,9.74448e-07,28.9639,2.82239e-05,0.0571141,5.56547e-08,3.69803e-06,2.35245e-05,8300,3900,9900
284211907,171274191,791,3,f,4907760,0.000182943,315144000,0.00957573,3.72763e-11,52.3426,1.95114e-09,0.0601201,2.24106e-12,1.48909e-10,2.23658e-09,9000,2900,1200
284208682,171274191,493,1,f,380433000,49342.9,25895400000,2873980,0.000129702,58.2451,0.0075545,4.66031,0.00060445,0.0401633,0.0324538,4900,7100,4600
284208991,171274191,694,1,f,18240500,1.42329,1298980000,87.5518,7.80293e-08,61.5135,4.79986e-06,0.223446,1.74354e-08,1.15851e-06,1.74005e-05,4500,4900,2000
284210392,171274191,274,2,f,21348800,1.33177,961569000,71.4795,6.23815e-08,53.6727,3.34818e-06,0.261522,1.63141e-08,1.08401e-06,1.62816e-05,9900,2000,7700
284210920,171274191,754,2,f,166700000,54589.1,8732720000,3113150,0.000327469,57.0289,0.0186752,2.04208,0.000668716,0.0444335,0.0315302,5200,7000,8400
284210009,171274191,182305697,1,f,32718400,1290.86,2406080000,86801.4,3.94535e-05,67.2433,0.00265298,0.4008,1.5813e-05,0.00105071,0.00543169,3900,2300,2500
284210656,171274191,439,2,f,736164,0,44521100,0,0,0,0,0.00901801,0,0,0,0,0,0
284210756,171274191,560,2,f,1635920,40.6396,77881900,752.212,2.4842e-05,18.5093,0.00045981,0.02004,4.97835e-07,3.30791e-05,0.000222665,10800,5500,8600
284208279,171274191,252,1,f,29037600,0,2215410000,0,0,0,0,0.35571,0,0,0,0,0,0
284208252,171274191,240,1,f,8997560,53.0454,298363000,3506.09,5.89553e-06,66.096,0.000389672,0.11022,6.49806e-07,4.3177e-05,0.00053177,7300,6600,3700
284210000,171274191,10734,1,f,33536400,3195.55,2915090000,241539,9.52862e-05,75.5861,0.00720231,0.41082,3.91455e-05,0.00260106,0.00898098,12800,4700,4700
284212164,171274191,1104,3,f,8097800,0,566275000,0,0,0,0,0.0991981,0,0,0,0,0,0
284210419,171274191,290,2,f,318841000,75407.2,19250500000,5042520,0.000236504,66.8705,0.0158152,3.9058,0.000923738,0.0613787,0.0415177,6800,6600,7000
284210893,171274191,715,2,f,37953300,783.441,1624600000,36859.9,2.06422e-05,47.0487,0.000971189,0.464928,9.59715e-06,0.000637692,0.00173469,9600,3900,10200
284210902,171274191,728,2,f,361293000,11150.3,17875700000,341227,3.08621e-05,30.6026,0.000944462,4.42584,0.000136591,0.00907592,0.00609862,10900,3900,7000
284212186,171274191,1133,3,f,327184,0,18635600,0,0,0,0,0.004008,0,0,0,0,0,0
284210854,171274191,672,2,f,977789000,731.936,71381800000,36538.5,7.48562e-07,49.9203,3.73685e-05,11.9779,8.96621e-06,0.000595769,0.000505751,4600,4500,8600
284208840,171274191,618,1,f,53331000,249452,1751590000,18960600,0.00467743,76.0091,0.355527,0.653305,0.00305578,0.203045,0.0995804,6100,2900,5300
284209709,171274191,1022,1,f,73698200,3.12259,4131850000,60.5895,4.237e-08,19.4036,8.2213e-07,0.902803,3.82518e-08,2.54168e-06,2.51876e-05,5700,4200,4000
284211481,171274191,268,3,f,11696800,1852.4,749960000,148806,0.000158368,80.3316,0.0127219,0.143286,2.26919e-05,0.00150778,0.0126708,6000,6900,3700
284209805,171274191,1102,1,f,22821100,0,1469480000,0,0,0,0,0.279558,0,0,0,0,0,0
284208588,171274191,439,1,f,572572,0,35313900,0,0,0,0,0.00701401,0,0,0,0,0,0
284210191,171274191,169,2,f,15295900,234.293,1059490000,6319.05,1.53174e-05,26.9707,0.000413122,0.187374,2.87009e-06,0.000190706,0.000432541,12200,5000,5900
284210412,171274191,287,2,f,245388,0,12863000,0,0,0,0,0.003006,0,0,0,0,0,0
284211133,171274191,1015,2,f,27974200,0,1826270000,0,0,0,0,0.342684,0,0,0,0,0,0
284208064,171274191,125,1,f,53740000,144348,1487300000,9610190,0.00268605,66.5765,0.178828,0.658315,0.00176826,0.117494,0.0523853,6500,6700,4200
284210459,171274191,314,2,f,9651930,0.0226412,570507000,1.79074,2.34577e-09,79.0921,1.85532e-07,0.118236,2.77355e-10,1.84291e-08,2.76801e-07,5400,5000,9300
284212319,171274191,479,3,t,1026100,137349,147157000,57403500,0.133855,417.938,55.9431,0.0125698,0.00168253,0.111797,0.246113,7300,2600,7500
284208662,171274191,481,1,f,11042500,5568.16,560573000,331527,0.00050425,59.5399,0.030023,0.13527,6.82099e-05,0.00453228,0.0251058,3800,6200,5400
284212237,171274191,182305697,3,f,66091200,2491.54,4709130000,146147,3.76986e-05,58.6573,0.0022113,0.809617,3.05214e-05,0.00202803,0.00543169,3900,2300,2500
284208070,171274191,128,1,f,228620000,565.832,11485700000,21375.3,2.47499e-06,37.7767,9.3497e-05,2.80059,6.93144e-06,0.000460566,0.00332029,9600,3500,3600
284209673,171274191,981,1,f,42370300,8954.94,1647530000,555748,0.000211349,62.0604,0.0131164,0.519037,0.000109698,0.007289,0.00823354,6400,1500,1900
284208062,171274191,123,1,f,6298290,2.62926,446592000,54.5581,4.17456e-07,20.7503,8.66236e-06,0.0771541,3.22084e-08,2.14012e-06,1.52911e-05,10400,4700,3600
284208273,171274191,250,1,f,27974200,4275.45,1363290000,604941,0.000152835,141.492,0.021625,0.342684,5.23742e-05,0.00348006,0.0132783,4600,3600,5300
284208227,171274191,228,1,f,40489000,179.55,2147260000,8126.82,4.43453e-06,45.2622,0.000200717,0.49599,2.19948e-06,0.000146147,0.000957917,2500,5900,4900
284211234,171274191,10675,2,f,90548200,11124.9,6236500000,335386,0.000122861,30.1474,0.00370395,1.10922,0.00013628,0.00905524,0.0236024,11300,3600,9400
284211116,171274191,991,2,f,498228000,607710,16549900000,41699500,0.00121974,68.6173,0.0836956,6.10329,0.00744445,0.494654,0.101693,6100,3000,5700
284207995,171274191,82,1,f,7607030,1626.18,451945000,107343,0.000213773,66.0094,0.014111,0.0931861,1.99207e-05,0.00132365,0.00791195,10100,4000,3600
284210620,171274191,401,2,f,7279840,0,421273000,0,0,0,0,0.0891781,0,0,0,0,0,0
284211043,171274191,907,2,f,8097800,0,565562000,0,0,0,0,0.0991981,0,0,0,0,0,0
284212146,171274191,1083,3,f,88585100,38510.5,3904360000,1909160,0.000434729,49.5751,0.0215518,1.08517,0.000471754,0.0313462,0.0264919,8300,5700,5400
284209788,171274191,1093,1,f,128910000,73.5089,6883940000,3588.2,5.70232e-07,48.8132,2.78349e-05,1.57915,9.00484e-07,5.98336e-05,0.000516101,10100,6000,3900
284208966,171274191,682,1,f,9242950,0.426194,597081000,4.49441,4.61102e-08,10.5455,4.86253e-07,0.113226,5.22087e-09,3.46906e-07,4.65425e-06,12400,5000,4900
284212269,171274191,495,2,t,3641610,522135,540231000,224556000,0.14338,430.072,61.664,0.0446097,0.00639616,0.424999,0.263191,7200,2600,7400
284210127,171274191,82,2,f,8097800,2072.41,382436000,145932,0.000255923,70.4167,0.0180212,0.0991981,2.5387e-05,0.00168687,0.00896895,10400,3800,7500
284212091,171274191,1011,3,f,209071000,7220.98,12915900000,233619,3.45385e-05,32.3528,0.00111742,2.56111,8.8457e-05,0.00587761,0.0062135,8000,2600,10600
284212176,171274191,1118,3,f,4335190,14.6158,284228000,816.456,3.37144e-06,55.8611,0.000188332,0.0531061,1.79044e-07,1.18967e-05,0.00016796,8100,5800,5500
284210747,171274191,544,2,f,18649500,0,1236980000,0,0,0,0,0.228456,0,0,0,0,0,0
284210771,171274191,580,2,f,4498780,675.518,174755000,23833.5,0.000150156,35.2818,0.00529776,0.0551101,8.27509e-06,0.000549847,0.00598013,9100,3300,7700
284211381,171274191,138,3,f,181504000,2005.43,10061800000,191605,1.1049e-05,95.543,0.00105565,2.22343,2.45666e-05,0.00163235,0.00566024,7500,2900,7600
284208157,171274191,188,1,f,5234940,568.623,247230000,21666.7,0.000108621,38.1039,0.00413887,0.0641281,6.96563e-06,0.000462838,0.0024785,1900,3300,4600
284208656,171274191,478,1,f,30591700,0,1849790000,0,0,0,0,0.374748,0,0,0,0,0,0
284210441,171274191,304,2,f,16277400,4.90665,1122040000,178.189,3.01439e-07,36.3157,1.0947e-05,0.199398,6.01065e-08,3.99384e-06,2.37029e-05,2600,2300,6000
284212212,171274191,10699,3,f,26420100,22812.9,1122980000,966018,0.000863469,42.3452,0.0365637,0.323646,0.000279459,0.0185689,0.0137568,9200,3300,3300
284212247,171274191,170,2,t,7623.73,1105.09,1088690,453474,0.144954,410.351,59.4819,9.33907e-05,1.35373e-05,0.000899501,0.00256566,7300,2900,7700
284211762,171274191,612,3,f,61592400,8478.59,3473730000,492167,0.000137656,58.0482,0.00799071,0.754507,0.000103863,0.00690126,0.00896895,10400,3800,7500
284209716,171274191,1031,1,f,13251000,18.4831,577806000,426.408,1.39485e-06,23.0701,3.21794e-05,0.162324,2.26418e-07,1.50446e-05,3.87278e-05,6400,4600,3300
284208412,171274191,330,1,f,1963100,0,58965100,0,0,0,0,0.024048,0,0,0,0,0,0
284211839,171274191,698,3,f,3346600000,390541,183370000000,21883800,0.000116698,56.0345,0.0065391,40.9959,0.00478412,0.317886,0.0592976,5700,7100,7600
284211776,171274191,629,3,f,97828000,0,7303910000,0,0,0,0,1.19839,0,0,0,0,0,0
284210345,171274191,247,2,f,327184000,21958.1,20153900000,782980,6.71124e-05,35.6579,0.00239309,4.008,0.000268987,0.0178731,0.00990114,7900,2700,10600
284211267,171274191,10726,2,f,5480330,0,489406000,0,0,0,0,0.0671341,0,0,0,0,0,0
284212134,171274191,1067,3,f,18731300,21651,806602000,943651,0.00115587,43.5847,0.0503783,0.229458,0.000265225,0.0176231,0.0181565,2800,6000,5300
284211366,171274191,120,3,f,30673500,8553.7,1428010000,241627,0.000278863,28.2483,0.00787739,0.37575,0.000104783,0.0069624,0.00593492,6300,4900,10400
284210215,171274191,201,2,f,121958000,3295.72,8674800000,154971,2.70234e-05,47.0219,0.00127069,1.49398,4.03726e-05,0.0026826,0.00622913,4900,1900,9100
284209847,171274191,1129,1,f,1387910000,181107,81399900000,11949300,0.000130489,65.9794,0.00860957,17.002,0.00221857,0.147415,0.061107,7100,6700,4500
284210668,171274191,451,2,f,9897320,0,544737000,0,0,0,0,0.121242,0,0,0,0,0,0
284211974,171274191,874,3,f,5234940,2566.21,204027000,85092,0.000490208,33.1586,0.0162546,0.0641281,3.14361e-05,0.0020888,0.0041794,9400,3900,7800
284209380,171274191,873,1,f,28628600,18690.7,1084190000,1005690,0.00065287,53.807,0.035129,0.3507,0.000228962,0.0152136,0.0348037,4700,3800,1400
284208859,171274191,631,1,f,99791100,12937.4,4853230000,800976,0.000129645,61.9118,0.00802652,1.22244,0.000158483,0.0105305,0.0153241,5500,7100,3200
284208692,171274191,500,1,f,892067000,29439.1,55226000000,1056390,3.3001e-05,35.8837,0.0011842,10.9278,0.000360629,0.0239624,0.00939044,6900,700,5500
284208515,171274191,394,1,f,73534600,464.842,3842690000,40368.8,6.3214e-06,86.8442,0.000548977,0.900799,5.69431e-06,0.000378364,0.00197487,9000,400,4300
284210428,171274191,295,2,f,56439200,59.1797,3495710000,3735.27,1.04856e-06,63.1174,6.61821e-05,0.691381,7.24951e-07,4.81701e-05,0.000297874,7700,5500,8800
284208175,171274191,197,1,f,327184,304.084,14058500,22597.8,0.000929397,74.3144,0.0690676,0.004008,3.72503e-06,0.000247513,0.00304808,8200,5300,5600
284211500,171274191,294,3,f,554495000,19285.1,37130500000,1077300,3.47796e-05,55.8614,0.00194284,6.79256,0.000236243,0.0156974,0.016599,8800,2900,7500
284210742,171274191,540,2,f,13578100,9058.47,493232000,217467,0.000667137,24.007,0.016016,0.166332,0.000110966,0.00737326,0.00443044,9000,4100,10500
284211421,171274191,196,3,f,11778600,0,428225000,0,0,0,0,0.144288,0,0,0,0,0,0
284208570,171274191,430,1,f,30918900,1328.32,1748290000,81276.7,4.29615e-05,61.1876,0.00262871,0.378756,1.62719e-05,0.0010812,0.00380848,9700,1700,4200
284208676,171274191,488,1,f,81796,0,3822610,0,0,0,0,0.001002,0,0,0,0,0,0
284208112,171274191,157,1,f,26665500,11374.6,1140440000,699232,0.000426565,61.4733,0.0262224,0.326652,0.000139339,0.00925849,0.0336863,5900,6900,4400
284209371,171274191,868,1,f,2208490,1688.96,88010900,165993,0.000764758,98.2811,0.0751612,0.027054,2.06898e-05,0.00137475,0.0132237,10500,3800,4100
284210036,171274191,12,2,f,1472330,104.65,102372000,8001.05,7.10781e-05,76.4551,0.00543428,0.018036,1.28197e-06,8.51815e-05,0.000690309,8500,5500,6000
284211214,171274191,1116,2,f,4907760,0,185088000,0,0,0,0,0.0601201,0,0,0,0,0,0
284210567,171274191,369,2,f,221095000,15404.9,15267300000,831452,6.96755e-05,53.9733,0.00376062,2.70841,0.00018871,0.012539,0.0121601,5900,1200,8800
284211846,171274191,705,3,f,2699270,6.6388,112633000,205.493,2.45948e-06,30.9533,7.61291e-05,0.033066,8.13253e-08,5.40374e-06,4.40285e-05,10400,3900,4800
284211212,171274191,1113,2,f,3353640,0,221459000,0,0,0,0,0.041082,0,0,0,0,0,0
284211635,171274191,458,3,f,117868000,88668.8,5211290000,5132230,0.000752272,57.8809,0.0435422,1.44388,0.00108619,0.0721731,0.0324538,4900,7100,4600
284211457,171274191,239,3,f,169216000,14787.6,12150600000,1716200,8.73887e-05,116.057,0.0101421,2.0729,0.000181148,0.0120366,0.0474947,7000,2800,7400
284211945,171274191,840,3,f,602918000,137872,22320500000,6187370,0.000228674,44.8777,0.0102624,7.38575,0.00168893,0.112223,0.0285622,4800,6600,2700
284210663,171274191,446,2,f,4671660,11430.3,425362000,1804120,0.00244674,157.836,0.386183,0.0572279,0.000140022,0.00930388,0.0646845,7100,2100,7800
284211328,171274191,67,3,f,3762620,0,194796000,0,0,0,0,0.046092,0,0,0,0,0,0
284210665,171274191,448,2,f,13414500,0,1059810000,0,0,0,0,0.164328,0,0,0,0,0,0
284208938,171274191,669,1,f,523576000,6629.26,29218000000,337392,1.26615e-05,50.8944,0.000644399,6.41381,8.12085e-05,0.00539598,0.0151895,10300,2500,3000
284210880,171274191,700,2,f,9733720,0,551961000,0,0,0,0,0.119238,0,0,0,0,0,0
284212211,171274191,10698,3,f,20858000,32.6328,1184910000,2140.37,1.56452e-06,65.5897,0.000102616,0.25551,3.99751e-07,2.65619e-05,0.000221124,9900,2100,7700
284210633,171274191,412,2,f,31082500,0,2602180000,0,0,0,0,0.38076,0,0,0,0,0,0
284211128,171274191,1008,2,f,58149300,6641.84,3398980000,502029,0.00011422,75.5858,0.00863344,0.712329,8.13626e-05,0.00540622,0.00904915,7200,2900,7800
284209926,171274191,10720,1,f,111243000,749.735,8829910000,24723.5,6.73964e-06,32.9764,0.000222249,1.36272,9.18425e-06,0.000610257,0.00116966,11400,1400,4500
284209221,171274191,784,1,f,300273000,470226,7812960000,25030400,0.001566,53.2306,0.0833589,3.67835,0.00576027,0.382747,0.0703385,12800,7400,5200
284211000,171274191,857,2,f,15214100,0,967589000,0,0,0,0,0.186372,0,0,0,0,0,0
284211088,171274191,961,2,f,529302000,63067.6,28584400000,3078880,0.000119152,48.8187,0.00581687,6.48395,0.000772578,0.0513347,0.0174175,4600,5900,9200
284212161,171274191,1100,3,f,130792000,799.915,8012840000,33169.2,6.11594e-06,41.4659,0.000253603,1.6022,9.79896e-06,0.000651102,0.00109121,7600,2800,5000
284211376,171274191,132,3,f,1472330,0,64688000,0,0,0,0,0.018036,0,0,0,0,0,0
284211496,171274191,289,3,f,96764700,0,6089300000,0,0,0,0,1.18537,0,0,0,0,0,0
284211912,171274191,797,3,f,175371000,1020.81,13181000000,71976.1,5.82089e-06,70.5086,0.000410423,2.14829,1.2505e-05,0.000830905,0.00957184,7400,4700,3000
284208221,171274191,224,1,f,12433000,231.767,606352000,16442.5,1.86413e-05,70.9442,0.00132249,0.152304,2.83914e-06,0.00018865,0.00208486,6600,7200,2900
284211579,171274191,393,3,f,654368,0,30184300,0,0,0,0,0.00801601,0,0,0,0,0,0
284210518,171274191,342,2,f,134800000,0.23621,8388000000,5.23206,1.7523e-09,22.15,3.88135e-08,1.6513,2.89357e-09,1.92266e-07,2.8878e-06,7100,5800,7500
284211571,171274191,380,3,f,5480330,3487.22,180706000,97728.5,0.000636315,28.0248,0.0178326,0.0671341,4.27184e-05,0.00283847,0.00448944,12900,4800,4300
284211036,171274191,900,2,f,71162500,400.587,2524270000,20189.4,5.62919e-06,50.3995,0.000283709,0.871741,4.90719e-06,0.000326063,0.00202676,5500,5100,5800
284208826,171274191,603,1,f,88748700,113672,1877000000,8777510,0.00128083,77.2181,0.098903,1.08717,0.00139248,0.0925245,0.0840511,6200,2800,5000
284209649,171274191,970,1,f,8670380,74.0713,461309000,3827.08,8.54303e-06,51.6676,0.000441398,0.106212,9.07374e-07,6.02914e-05,0.00035512,11100,5400,5600
284211681,171274191,512,3,f,3585770000,336491,241204000000,14629400,9.38406e-05,43.4764,0.00407985,43.9257,0.00412202,0.273892,0.0338034,11100,3600,9400
284210437,171274191,302,2,f,105271000,25108.5,5323900000,1231670,0.000238512,49.0541,0.0117,1.28958,0.000307579,0.0204374,0.0177316,8400,2400,7100
284210987,171274191,842,2,f,50140900,4833.82,2745170000,255225,9.64047e-05,52.7998,0.00509015,0.614227,5.92143e-05,0.00393456,0.0154864,10000,1600,6900
284211508,171274191,305,3,f,9161150,0,400132000,0,0,0,0,0.112224,0,0,0,0,0,0
284210654,171274191,437,2,f,69690200,3398.86,4270790000,102814,4.8771e-05,30.2496,0.0014753,0.853705,4.1636e-05,0.00276655,0.00664685,11800,6600,7700
284210866,171274191,685,2,f,27156300,0,2182450000,0,0,0,0,0.332664,0,0,0,0,0,0
284211965,171274191,863,3,f,65845800,13775.2,2297430000,253571,0.000209204,18.4078,0.00385099,0.806611,0.000168746,0.0112125,0.0075676,12500,6800,7700
284211991,171274191,895,3,f,277288000,20548.9,13244600000,743920,7.41064e-05,36.2025,0.00268284,3.39678,0.000251723,0.016726,0.00443611,6700,4700,10600
284211372,171274191,127,3,f,37462600,0,2653190000,0,0,0,0,0.458916,0,0,0,0,0,0
284208817,171274191,594,1,f,1554120,0,100914000,0,0,0,0,0.019038,0,0,0,0,0,0
284210212,171274191,197,2,f,654368,33.9389,33709900,2234.73,5.18651e-05,65.8458,0.0034151,0.00801601,4.15751e-07,2.7625e-05,0.00023378,8200,5300,5700
284210890,171274191,711,2,f,7361640,2502.14,387529000,79120.6,0.000339889,31.6212,0.0107477,0.0901801,3.06512e-05,0.00203665,0.006605,12400,4800,6300
284210044,171274191,19,2,f,899756,607.248,36190800,35042.8,0.000674903,57.7075,0.038947,0.011022,7.43879e-06,0.000494278,0.00234141,4300,3400,5800
284211142,171274191,1026,2,f,6625480,0,288007000,0,0,0,0,0.0811621,0,0,0,0,0,0
284211713,171274191,554,3,f,6298290,40.3177,286498000,1953.17,6.40137e-06,48.4446,0.000310111,0.0771541,4.93891e-07,3.28171e-05,0.000171872,5100,4500,4600
284210152,171274191,115,2,f,408980,26.2337,11893400,309.584,6.41442e-05,11.801,0.000756966,0.00501,3.21363e-07,2.13533e-05,0.000137376,9700,4100,5900
284210237,171274191,228,2,f,42861100,23.4636,2271900000,764.23,5.47434e-07,32.5708,1.78304e-05,0.525049,2.8743e-07,1.90985e-05,0.000127684,1900,5300,7200
284211512,171274191,311,3,f,33781700,57.2104,1965700000,3436.78,1.69353e-06,60.0727,0.000101735,0.413826,7.00828e-07,4.65672e-05,0.000297874,7700,5500,8800
284211640,171274191,464,3,f,327184,0,20959100,0,0,0,0,0.004008,0,0,0,0,0,0
284207972,171274191,64,1,f,6134700,162.957,431151000,5742.21,2.65631e-05,35.2376,0.000936022,0.0751501,1.99622e-06,0.000132641,0.000610657,6200,3200,5000
284211136,171274191,1018,2,f,104699000,9191.98,6426610000,382064,8.77944e-05,41.5649,0.00364917,1.28256,0.000112602,0.00748194,0.00566282,7500,3400,10700
284212152,171274191,1090,3,f,113369000,0,9504070000,0,0,0,0,1.38877,0,0,0,0,0,0
284208884,171274191,645,1,f,664102000,35919.7,52436900000,2071100,5.40876e-05,57.6592,0.00311865,8.13525,0.000440016,0.0292373,0.0139997,10100,4000,3500
284210959,171274191,806,2,f,59547500,22452.6,3836700000,1215810,0.000377053,54.15,0.0204174,0.729457,0.000275044,0.0182756,0.0164997,5800,3300,10300
284208790,171274191,559,1,f,23639000,106.078,1714550000,8501.25,4.48742e-06,80.1413,0.000359627,0.289578,1.29946e-06,8.63438e-05,0.000767799,6300,6000,3100
284209486,171274191,929,1,f,1881310,0,91868100,0,0,0,0,0.023046,0,0,0,0,0,0
284211171,171274191,1064,2,f,158030000,23726.4,10144400000,1148610,0.000150139,48.4104,0.00726829,1.93587,0.000290649,0.0193125,0.0138077,12800,3800,8800
284208355,171274191,295,1,f,56521000,9.35901,3866940000,526.651,1.65584e-07,56.2721,9.31779e-06,0.692383,1.14648e-07,7.61789e-06,9.21309e-05,7800,5600,2600
284212154,171274191,1092,3,f,39180300,18.5829,2088750000,706.049,4.74291e-07,37.9947,1.80205e-05,0.479958,2.2764e-07,1.51258e-05,0.000116588,7700,4000,3400
284212141,171274191,1077,3,f,1881310,0,132107000,0,0,0,0,0.023046,0,0,0,0,0,0
284210836,171274191,654,2,f,7198050,0,701835000,0,0,0,0,0.0881761,0,0,0,0,0,0
284210974,171274191,828,2,f,122776000,14617.6,7318750000,914223,0.00011906,62.5425,0.00744628,1.504,0.000179066,0.0118982,0.0088277,11200,2000,6600
284209729,171274191,1048,1,f,120894000,195.598,6707360000,10646.3,1.61792e-06,54.4294,8.80625e-05,1.48096,2.39607e-06,0.00015921,0.000757015,12400,7000,5000
284209190,171274191,765,1,f,1881310,26.5999,90002400,421.99,1.41391e-05,15.8643,0.000224307,0.023046,3.25849e-07,2.16514e-05,0.000119701,11800,5000,4000
284211283,171274191,2,3,f,7361640,0,350454000,0,0,0,0,0.0901801,0,0,0,0,0,0
284212267,171274191,479,2,t,1026100,137349,147157000,57403500,0.133855,417.938,55.9431,0.0125698,0.00168253,0.111797,0.246113,7300,2600,7500
284211953,171274191,848,3,f,221902000,440993,6186130000,23777900,0.00198734,53.919,0.107155,2.7183,0.00540216,0.358952,0.0619178,6200,6800,7200
284211400,171274191,167,3,f,24538800,3.4112,1495400000,279.387,1.39012e-07,81.9028,1.13855e-05,0.3006,4.17872e-08,2.77659e-06,4.17037e-05,2900,4800,3600
284211604,171274191,425,3,f,55539500,337.62,3026270000,19495.6,6.07892e-06,57.7442,0.000351022,0.680359,4.13585e-06,0.00027481,0.00152159,10200,1700,2400
284211867,171274191,733,3,f,106417000,0,7782350000,0,0,0,0,1.3036,0,0,0,0,0,0
284209718,171274191,1034,1,f,16113800,8533.98,908944000,431073,0.000529607,50.5125,0.0267518,0.197394,0.000104541,0.00694635,0.0127762,2900,4600,5500
284211149,171274191,1035,2,f,26829100,9.80749,2096000000,646.25,3.65554e-07,65.8936,2.40877e-05,0.328656,1.20142e-07,7.98294e-06,6.17521e-05,5400,3900,10000
284208590,171274191,440,1,f,9570130,0,590827000,0,0,0,0,0.117234,0,0,0,0,0,0
284211159,171274191,1048,2,f,122203000,249.66,6645830000,7796.18,2.04299e-06,31.2272,6.37969e-05,1.49699,3.05834e-06,0.000203214,0.000598458,12500,6800,6200
284211808,171274191,665,3,f,140362000,113603,5637310000,5154410,0.000809358,45.3722,0.0367223,1.71943,0.00139164,0.0924687,0.0285622,4800,6600,2700
284211072,171274191,943,2,f,160075000,489.004,11204700000,16389.5,3.05485e-06,33.516,0.000102386,1.96092,5.9903e-06,0.000398031,0.0020265,3200,2600,8600
284212089,171274191,1009,3,f,5578810000,4254420,188965000000,218161000,0.000762603,51.2788,0.0391054,68.3404,0.0521166,3.46294,0.101693,6100,3000,5700
284210787,171274191,599,2,f,18076900,0,1163130000,0,0,0,0,0.221442,0,0,0,0,0,0
284209289,171274191,827,1,f,19140300,0,1333160000,0,0,0,0,0.234468,0,0,0,0,0,0
284208479,171274191,369,1,f,221095000,5471.06,15547300000,231453,2.47453e-05,42.305,0.00104685,2.70841,6.70205e-05,0.00445324,0.00427517,5000,1600,2500
284211602,171274191,423,3,f,48389800,201045,3931170000,34330500,0.00415471,170.76,0.709456,0.592776,0.00246281,0.163644,0.113578,7100,2400,7500
284209310,171274191,837,1,f,10960700,1812.61,678648000,145520,0.000165374,80.2818,0.0132766,0.134268,2.22045e-05,0.0014754,0.00374395,8100,2300,5100
284208286,171274191,256,1,f,20040000,0,1068980000,0,0,0,0,0.24549,0,0,0,0,0,0
284211570,171274191,379,3,f,18976700,7643.03,845752000,207598,0.000402759,27.1617,0.0109396,0.232464,9.36271e-05,0.00622115,0.0114946,12700,7300,5700
284208674,171274191,487,1,f,4253390,2745.26,245729000,194900,0.000645427,70.9952,0.0458223,0.0521041,3.36294e-05,0.00223454,0.0149632,7500,5700,3500
284210071,171274191,38,2,f,11860400,1.82781,662132000,13.2055,1.5411e-07,7.22478,1.11341e-06,0.14529,2.23907e-08,1.48777e-06,1.6674e-05,5500,5300,5900
284211271,171274191,10732,2,f,30591700,72.84,2536450000,3537.38,2.38104e-06,48.5637,0.000115632,0.374748,8.9229e-07,5.92891e-05,0.000791316,13000,4600,6800
284211769,171274191,620,3,f,21021600,0,1495170000,0,0,0,0,0.257514,0,0,0,0,0,0
284208284,171274191,255,1,f,16032000,0.847422,1196360000,16.5169,5.28581e-08,19.4908,1.03025e-06,0.196392,1.03809e-08,6.8977e-07,5.94167e-06,5800,3600,4500
284210977,171274191,831,2,f,490776,11.3837,27138800,1042.79,2.31953e-05,91.6042,0.00212479,0.00601201,1.3945e-07,9.26592e-06,0.000121141,4500,4400,8700
284211330,171274191,69,3,f,27974200,751.57,1426210000,13061.2,2.68665e-05,17.3785,0.000466901,0.342684,9.20674e-06,0.000611751,0.00115013,11100,5500,7700
284208914,171274191,659,1,f,327184,0.0696927,18485900,0.547664,2.13008e-07,7.85827,1.67387e-06,0.004008,8.53735e-10,5.67273e-08,8.5203e-07,12700,5100,5200
284210542,171274191,356,2,f,654368,0,37055000,0,0,0,0,0.00801601,0,0,0,0,0,0
284212198,171274191,10681,3,f,110506000,282.579,7947180000,10858.5,2.55713e-06,38.4264,9.82613e-05,1.3537,3.4616e-06,0.000230009,0.000944677,12600,4700,8100
284211334,171274191,77,3,f,3108250,0.00284925,241698000,0.0326773,9.16673e-10,11.4688,1.05131e-08,0.038076,3.49033e-11,2.31918e-09,3.48336e-08,11600,5500,4000
284212125,171274191,1057,3,f,172099000,33109.4,10465000000,1791220,0.000192386,54.1001,0.0104081,2.10821,0.00040559,0.0269498,0.0224876,4400,4400,9700
284210040,171274191,15,2,f,4825960,34.0832,289437000,1141.68,7.06247e-06,33.497,0.000236571,0.0591181,4.1752e-07,2.77425e-05,0.000194755,5600,4300,6100
284208155,171274191,187,1,f,22739300,0,1642970000,0,0,0,0,0.278556,0,0,0,0,0,0
284212183,171274191,1128,3,f,72880200,0,5777420000,0,0,0,0,0.892783,0,0,0,0,0,0
