id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283869770,166264185,518,1,f,156149000,271.867,9614060000,16394.8,1.74108e-06,60.3044,0.000104995,1.91282,3.33038e-06,9.79367e-06,0.000739809,8900,5800,3200
283869819,166264185,554,1,f,3026450,11947.1,123459000,1398630,0.00394757,117.068,0.462136,0.037074,0.000146352,0.00043038,0.0206187,5200,4600,4500
283870727,166264185,308,2,f,24947800,1481490,1680780000,238573000,0.0593836,161.036,9.56289,0.30561,0.0181482,0.0533687,0.106299,7800,1500,8000
283870984,166264185,622,2,f,1472330,77310.3,64291300,13514900,0.0525089,174.814,9.17929,0.018036,0.000947052,0.002785,0.154686,6500,1800,6200
283869249,166264185,189,1,f,8014160,147533,541542000,26421800,0.018409,179.091,3.29689,0.0981734,0.00180727,0.00531467,0.0956258,6500,4600,5600
283872198,166264185,938,3,f,74189000,920.711,3044570000,62678.3,1.24103e-05,68.076,0.000844847,0.908815,1.12787e-05,3.31674e-05,0.00520704,11200,7300,4500
283872010,166264185,699,3,f,81796,16820.9,9312220,4844110,0.205645,287.981,59.2218,0.001002,0.000206057,0.000605952,0.205645,3500,3200,6800
283872173,166264185,907,3,f,14455000,875944,1500880000,557437000,0.0605979,636.384,38.5635,0.177074,0.0107303,0.0315547,1,6400,4200,6300
283872189,166264185,928,3,f,542716000,4467.36,41458200000,316568,8.23149e-06,70.8623,0.000583302,6.64828,5.47252e-05,0.000160931,0.00428595,10100,4000,3500
283871170,166264185,853,2,f,32636600,2774.78,1773640000,334353,8.50206e-05,120.497,0.0102447,0.399798,3.39911e-05,9.9958e-05,0.00588815,9100,2900,8600
283872394,166264185,10722,3,f,316223000,4255.15,24742900000,302006,1.34562e-05,70.9743,0.000955042,3.87374,5.21256e-05,0.000153286,0.00428595,10100,4000,3500
283871244,166264185,942,2,f,102490000,2044380,5389850000,355411000,0.0199471,173.848,3.46775,1.25551,0.0250437,0.0736462,0.165496,4000,5400,7800
283869998,166264185,690,1,f,8261400,23221.2,330268000,4318510,0.00281081,185.972,0.522733,0.101202,0.00028446,0.000836515,0.0607562,6300,4700,5000
283871661,166264185,278,3,f,311725000,1125280,17705000000,197382000,0.00360984,175.408,0.633195,3.81863,0.0137846,0.0405366,0.13436,6400,6000,8800
283870321,166264185,978,1,f,28383200,783.038,1150990000,52135.6,2.75881e-05,66.5813,0.00183685,0.347694,9.59221e-06,2.82079e-05,0.00520704,11200,7300,4500
283871624,166264185,233,3,f,47359900,717031,3582670000,125983000,0.0151401,175.701,2.66012,0.580159,0.00878363,0.0258301,0.0957157,8000,2100,9200
283871086,166264185,744,2,f,16032000,0.0711208,333037000,6.93428,4.43618e-09,97.5,4.32527e-07,0.196392,8.7123e-10,2.56204e-09,5.5837e-07,11800,3800,5700
283871833,166264185,488,3,f,81796,1368.69,2359510,334225,0.016733,244.193,4.08608,0.001002,1.67665e-05,4.93053e-05,0.016733,3500,3200,4600
283869199,166264185,147,1,f,1881310,0,80983400,0,0,0,0,0.023046,0,0,0,0,0,0
283870805,166264185,406,2,f,14559700,0.201279,694771000,22.1607,1.38244e-08,110.099,1.52206e-06,0.178356,2.46567e-09,7.25081e-09,2.05038e-06,7200,5200,6000
283869773,166264185,520,1,f,18894900,3746.97,1079640000,398418,0.000198306,106.331,0.021086,0.231462,4.59003e-05,0.00013498,0.00602249,6700,3600,1900
283870273,166264185,926,1,f,126457000,3909.62,7012060000,295068,3.09167e-05,75.4722,0.00233335,1.54909,4.78929e-05,0.000140839,0.00883847,10300,3300,2800
283869553,166264185,398,1,f,33454600,70.0658,1807060000,4349.85,2.09436e-06,62.0824,0.000130023,0.409818,8.58306e-07,2.52403e-06,0.000385971,9900,7200,4800
283871112,166264185,778,2,f,64946000,1545940,5069380000,279064000,0.0238034,180.514,4.29686,0.795589,0.0189378,0.0556904,0.101577,8300,1300,7800
283871354,166264185,1077,2,f,981552,3740.91,54972000,431507,0.00381122,115.348,0.439617,0.012024,4.58261e-05,0.000134761,0.0110116,6600,5200,6000
283871946,166264185,629,3,f,97584600,3986100,9148680000,2762870000,0.0408476,693.125,28.3125,1.19541,0.0488297,0.143594,0.862546,6600,4400,6300
283870676,166264185,241,2,f,36562800,286072,2171100000,39897100,0.00782413,139.465,1.09119,0.447894,0.00350438,0.0103054,0.0464487,7900,1400,9500
283869169,166264185,106,1,f,2453880,0,131168000,0,0,0,0,0.03006,0,0,0,0,0,0
283870901,166264185,520,2,f,18485900,268284,1178760000,39554200,0.0145129,147.434,2.1397,0.226452,0.00328648,0.00966457,0.053611,6600,3500,9600
283870530,166264185,46,2,f,19314100,202915,1001230000,111986000,0.0105061,551.886,5.79816,0.236598,0.00248571,0.00730976,0.998467,6200,4500,6300
283870597,166264185,137,2,f,13005600,0,695616000,0,0,0,0,0.159318,0,0,0,0,0,0
283871543,166264185,125,3,f,106826000,48662.8,2169590000,3520460,0.000455535,72.344,0.0329552,1.30861,0.000596119,0.00175301,0.0225367,6300,6800,7200
283871871,166264185,534,3,f,13414500,414.052,837340000,89801.7,3.08659e-05,216.885,0.00669436,0.164328,5.07214e-06,1.49157e-05,0.00189753,10400,4700,4100
283870762,166264185,347,2,f,6543680,0,316269000,0,0,0,0,0.0801601,0,0,0,0,0,0
283871465,166264185,15,3,f,9651930,16329,576038000,3260480,0.00169179,199.673,0.337806,0.118236,0.000200031,0.000588232,0.0885287,6100,4200,5900
283871888,166264185,560,3,f,3517230,48.5342,161099000,3066.85,1.3799e-05,63.1893,0.00087195,0.043086,5.94544e-07,1.74838e-06,0.0005235,10700,4500,3500
283870639,166264185,197,2,f,654368,8.85842,27128000,461.967,1.35374e-05,52.15,0.000705974,0.00801601,1.08516e-07,3.19113e-07,9.87977e-05,8200,5300,5800
283869262,166264185,199,1,f,27810600,6593.73,1436370000,899320,0.000237094,136.39,0.0323373,0.34068,8.07732e-05,0.00023753,0.0127204,3500,6000,4500
283870659,166264185,223,2,f,11287800,166.572,303691000,10288.5,1.47567e-05,61.7662,0.000911467,0.138276,2.0405e-06,6.00053e-06,0.000286892,7300,7100,5900
283872368,166264185,10681,3,f,110506000,61.1058,7972410000,4815.57,5.52962e-07,78.8071,4.35773e-05,1.3537,7.48546e-07,2.20126e-06,0.000611752,12900,4500,3500
283869101,166264185,27,1,f,3844410,556.901,142390000,41981.5,0.00014486,75.3841,0.0109201,0.047094,6.82204e-06,2.00616e-05,0.00340255,7700,3400,3000
283870182,166264185,863,1,f,32554800,82.0079,947026000,6021.11,2.51907e-06,73.4211,0.000184953,0.398796,1.0046e-06,2.95423e-06,0.000363631,11600,6600,4100
283872420,166264185,599,1,t,1232.59,133.786,216224,64924.1,0.108541,485.282,52.6731,1.50992e-05,1.63888e-06,4.81948e-06,0.00061747,6700,4400,5600
283872086,166264185,803,3,f,761357000,11049200,43170400000,2863900000,0.0145125,259.196,3.76157,9.32663,0.135352,0.398032,0.411097,6000,5100,7200
283870574,166264185,110,2,f,1799510,0,62331000,0,0,0,0,0.022044,0,0,0,0,0,0
283871837,166264185,494,3,f,43106500,1617.35,2586350000,128019,3.75198e-05,79.1536,0.00296983,0.528055,1.98125e-05,5.82628e-05,0.00732482,8800,2800,3900
283870795,166264185,391,2,f,92347700,36449.1,5947990000,4598320,0.000394694,126.157,0.0497935,1.13126,0.000446501,0.00131303,0.0202988,8100,2100,7200
283870475,166264185,10707,1,f,2208490,0.414636,118331000,22.2274,1.87746e-07,53.6071,1.00645e-05,0.027054,5.07929e-09,1.49367e-08,4.24848e-06,11500,4400,5300
283869978,166264185,668,1,f,11942200,0,640657000,0,0,0,0,0.146292,0,0,0,0,0,0
283871579,166264185,177,3,f,1472330,0,99827800,0,0,0,0,0.018036,0,0,0,0,0,0
283872409,166264185,182305705,3,f,73371000,1542890,5845520000,267381000,0.0210286,173.298,3.64423,0.898795,0.0189004,0.0555807,0.117404,3900,2600,7700
283870826,166264185,432,2,f,81796,0,4141220,0,0,0,0,0.001002,0,0,0,0,0,0
283870862,166264185,471,2,f,2535680,0,179367000,0,0,0,0,0.031062,0,0,0,0,0,0
283870879,166264185,493,2,f,380351000,17517500,28961200000,4257350000,0.0460561,243.034,11.1932,4.6593,0.214589,0.631045,0.253169,3800,5000,7400
283872441,166264185,571,2,t,141448,67387.4,69669400,55401900,0.476411,822.14,391.676,0.00173274,0.000825496,0.00242754,0.285088,6200,4800,6000
283869969,166264185,659,1,f,327184,0,18221000,0,0,0,0,0.004008,0,0,0,0,0,0
283872289,166264185,1048,3,f,243098000,1271.32,12606000000,213604,5.22965e-06,168.018,0.000878675,2.97795,1.55736e-05,4.57975e-05,0.00876534,12300,5800,5900
283870459,166264185,10687,1,f,93083800,2311.76,4731680000,182027,2.48353e-05,78.7393,0.00195551,1.14028,2.83191e-05,8.32783e-05,0.013211,10600,4100,2600
283871406,166264185,10674,2,f,128174000,287.701,9428270000,17039,2.24461e-06,59.2248,0.000132936,1.57014,3.52434e-06,1.03641e-05,0.000672507,11200,1600,7300
283872275,166264185,1030,3,f,29855500,224288,1304830000,32791800,0.00751244,146.204,1.09835,0.36573,0.00274753,0.00807968,0.0775032,4800,1400,7900
283871150,166264185,831,2,f,490776,30122.3,30790100,7285350,0.0613768,241.859,14.8445,0.00601201,0.000368998,0.00108512,0.101614,4500,4400,8700
283870164,166264185,848,1,f,108625000,39369,2444630000,2857790,0.000362431,72.5898,0.0263088,1.33066,0.000482271,0.00141822,0.0125226,6200,6800,4200
283870939,166264185,573,2,f,4416980,18468.6,310702000,3038640,0.00418127,164.53,0.687945,0.0541081,0.00022624,0.000665308,0.0200824,9100,1600,9000
283869544,166264185,391,1,f,91693300,665.651,5516660000,48402.2,7.25954e-06,72.7141,0.000527871,1.12324,8.15423e-06,2.39792e-05,0.00516665,7800,2500,4800
283872184,166264185,920,3,f,303790000,11179.6,22597600000,847453,3.68003e-05,75.8037,0.0027896,3.72143,0.00013695,0.000402729,0.0144373,10700,3200,7000
283870550,166264185,74,2,f,5725720,377082,405788000,61314200,0.0658576,162.602,10.7086,0.0701401,0.00461926,0.0135839,0.0970048,9400,2100,8700
283870842,166264185,448,2,f,13414500,1188100,1288750000,266695000,0.0885683,224.471,19.881,0.164328,0.0145543,0.0427999,0.248766,2300,3300,6800
283869824,166264185,558,1,f,7198050,5584.84,315308000,362616,0.000775883,64.9285,0.0503769,0.0881761,6.84143e-05,0.000201187,0.0103725,4700,3100,1500
283870759,166264185,343,2,f,4364320000,22734300,242933000000,14833800000,0.00520913,652.486,3.39888,53.4629,0.278495,0.818973,1,6700,4400,6000
283870961,166264185,598,2,f,3844410,54475.8,177516000,6944170,0.0141701,127.473,1.8063,0.047094,0.000667328,0.00196242,0.0394642,6600,3500,9300
283871061,166264185,707,2,f,13005600,454994,778725000,81685700,0.0349846,179.531,6.28083,0.159318,0.00557368,0.0163906,0.153069,3700,3000,5800
283871126,166264185,798,2,f,15459400,673.727,382863000,43153.3,4.35803e-05,64.0516,0.00279139,0.189378,8.25316e-06,2.42701e-05,0.00297867,10500,6700,7800
283871113,166264185,780,2,f,12105800,0.224606,654438000,13.3715,1.85536e-08,59.5332,1.10455e-06,0.148296,2.75142e-09,8.09113e-09,2.05609e-06,7600,5800,7700
283871893,166264185,567,3,f,20773000000,461956000,1310490000000,123819000000,0.0222383,268.032,5.96057,254.469,5.65896,16.6414,0.558386,3300,4000,7000
283872281,166264185,1038,3,f,177906000,5658550,11706200000,1084780000,0.0318064,191.706,6.09747,2.17935,0.0693173,0.203842,0.122091,7300,2400,9100
283869402,166264185,290,1,f,317287000,143492,15672900000,19457400,0.000452248,135.599,0.0613243,3.88676,0.00175778,0.00516913,0.0728183,6000,5100,4600
283870951,166264185,587,2,f,3680820,127.232,197620000,15985.5,3.45661e-05,125.64,0.0043429,0.04509,1.55859e-06,4.58336e-06,0.000636977,8200,4300,5800
283869151,166264185,83,1,f,23393700,9501.16,1083790000,648028,0.000406143,68.2052,0.027701,0.286572,0.000116389,0.000342267,0.0179961,12000,7600,5600
283871211,166264185,902,2,f,7770620,223376,574666000,37540900,0.0287463,168.061,4.83114,0.0951901,0.00273636,0.00804684,0.103918,9800,2200,8800
283869479,166264185,341,1,f,1063350,9.98449,60208900,641.049,9.38967e-06,64.2045,0.00060286,0.013026,1.2231e-07,3.59678e-07,0.000116228,8100,5500,5600
283870234,166264185,898,1,f,25602100,17.4963,1339590000,1196.39,6.83391e-07,68.3796,4.673e-05,0.313626,2.14329e-07,6.30281e-07,0.000101033,10500,3800,5600
283870510,166264185,17,2,f,38771300,421.14,2240970000,51933.9,1.08622e-05,123.317,0.00133949,0.474948,5.15897e-06,1.5171e-05,0.00360442,9300,2400,7000
283870513,166264185,21,2,f,72307700,147704,2399820000,38325800,0.00204271,259.478,0.530038,0.885769,0.00180937,0.00532083,0.135073,2400,4100,7300
283869990,166264185,681,1,f,5153150,120.643,219113000,9044.19,2.34115e-05,74.9667,0.00175508,0.0631261,1.47787e-06,4.346e-06,0.00124629,8200,5500,5600
283871320,166264185,1033,2,f,71162500,4462.2,5352890000,333184,6.27044e-05,74.6681,0.00468202,0.871741,5.4662e-05,0.000160745,0.0179785,12900,4800,7500
283870066,166264185,769,1,f,5071350,0,253655000,0,0,0,0,0.0621241,0,0,0,0,0,0
283871502,166264185,68,3,f,35090500,2577090,2132580000,583083000,0.0734413,226.256,16.6166,0.429858,0.0315694,0.0928363,0.259103,2200,3100,6700
283870782,166264185,372,2,f,245388,0,15406600,0,0,0,0,0.003006,0,0,0,0,0,0
283872374,166264185,10690,3,f,49977400,316.377,3060200000,21936.2,6.33041e-06,69.3356,0.000438923,0.612223,3.87562e-06,1.13971e-05,0.000694741,10200,4500,8300
283870657,166264185,220,2,f,116805000,40426.6,4240900000,8812730,0.000346104,217.993,0.0754484,1.43086,0.000495225,0.00145631,0.125622,2000,3400,6700
283869470,166264185,336,1,f,2290290,0.143056,92106000,14.4095,6.24619e-08,100.726,6.29157e-06,0.028056,1.75243e-09,5.1534e-09,1.74893e-06,8500,2900,5300
283872340,166264185,1110,3,f,11287800,195.734,577021000,17276.4,1.73403e-05,88.2645,0.00153053,0.138276,2.39775e-06,7.05108e-06,0.000517386,8100,6200,4900
283872457,166264185,1009,2,t,725933,664465,1092040000,1077730000,0.915326,1621.95,1484.61,0.00889267,0.0081397,0.0239365,0.998467,6200,4500,6300
283869174,166264185,114,1,f,3271840,0,190250000,0,0,0,0,0.04008,0,0,0,0,0,0
283870721,166264185,301,2,f,50059200,1060250,2534040000,1016250000,0.02118,958.502,20.301,0.613225,0.0129881,0.0381942,0.974566,5800,4700,6900
283870663,166264185,228,2,f,25683900,4827.12,1240860000,957181,0.000187943,198.292,0.0372677,0.314628,5.91322e-05,0.000173891,0.0384267,2000,3400,6500
283871563,166264185,154,3,f,30591700,148.939,1836930000,12236.7,4.86862e-06,82.159,0.000400001,0.374748,1.82451e-06,5.36534e-06,0.000489528,11100,5200,5700
283872492,166264185,907,3,t,1822380,1774560,3642060000,3630370000,0.973763,2045.78,1992.11,0.0223241,0.0217384,0.0639263,1,6400,4200,6300
283870598,166264185,138,2,f,90875400,58889.7,4291420000,17642500,0.000648028,299.585,0.194139,1.11322,0.000721399,0.00212143,0.0603619,6600,3800,6800
283870644,166264185,203,2,f,1145140,3.67909,66599500,321.716,3.21278e-06,87.4444,0.000280939,0.014028,4.50689e-08,1.32534e-07,3.95062e-05,12200,6200,7000
283871342,166264185,1061,2,f,2372080,0,134491000,0,0,0,0,0.029058,0,0,0,0,0,0
283869537,166264185,385,1,f,254467000,12124.6,14521000000,1268440,4.76468e-05,104.617,0.00498468,3.11723,0.000148526,0.000436771,0.00766803,8100,1500,3300
283871590,166264185,191,3,f,57584400,65626.9,2699450000,10654100,0.00113966,162.344,0.185017,0.705409,0.000803929,0.00236412,0.0590461,3500,5700,6500
283869467,166264185,334,1,f,31000700,22034.5,1710790000,3067270,0.000710775,139.203,0.098942,0.379758,0.000269923,0.000793764,0.0130831,7100,6100,2800
283872298,166264185,1060,3,f,7279840,0,223306000,0,0,0,0,0.0891781,0,0,0,0,0,0
283871540,166264185,121,3,f,2208490,61712.9,104404000,8694900,0.0279435,140.893,3.93703,0.027054,0.000755983,0.00222313,0.0709041,9500,2300,8800
283869897,166264185,606,1,f,13332700,7254.08,561176000,1224800,0.00054408,168.842,0.0918637,0.163326,8.88625e-05,0.000261319,0.0227333,6500,1400,5600
283870977,166264185,614,2,f,19303900,11220.7,648823000,746300,0.000581268,66.5109,0.0386607,0.236472,0.000137454,0.000404212,0.0146581,7000,6800,6800
283871884,166264185,556,3,f,38198700,1134010,2673550000,236061000,0.029687,208.165,6.17981,0.467934,0.0138916,0.0408511,0.40622,3200,3900,6800
283872026,166264185,720,3,f,18976700,1690.41,961704000,136425,8.90785e-05,80.7052,0.0071891,0.232464,2.07076e-05,6.08949e-05,0.00629009,12900,4800,4900
283869070,166264185,1,1,f,1308740,966.777,20774700,75880.2,0.000738711,78.4878,0.0579797,0.016032,1.1843e-05,3.48269e-05,0.00653671,7900,6300,4500
283872133,166264185,861,3,f,41716000,2712.17,2280510000,331233,6.50151e-05,122.129,0.0079402,0.511021,3.3224e-05,9.77022e-05,0.00563423,9100,2600,8000
283869567,166264185,409,1,f,35581300,212.248,2126000000,20273.7,5.96517e-06,95.5186,0.000569785,0.43587,2.60004e-06,7.64596e-06,0.00176434,9500,2300,2300
283870554,166264185,82,2,f,8097800,322.066,288989000,24751.7,3.9772e-05,76.8528,0.00305659,0.0991981,3.94531e-06,1.1602e-05,0.00340625,10400,3800,7500
283871638,166264185,248,3,f,19058500,39.6302,839054000,2345.08,2.0794e-06,59.1739,0.000123046,0.233466,4.8547e-07,1.42763e-06,0.000249919,7800,6900,8500
283871906,166264185,583,3,f,72389500,3666490,4251900000,812309000,0.0506495,221.549,11.2214,0.886771,0.0449145,0.132081,0.23629,3700,3800,7300
283871854,166264185,514,3,f,6380090,18.7008,175061000,1290.63,2.93111e-06,69.0149,0.000202291,0.0781561,2.29084e-07,6.7367e-07,0.00012666,13100,5000,6700
283870086,166264185,784,1,f,300273000,852467,5548410000,100537000,0.00283897,117.936,0.334818,3.67835,0.0104427,0.030709,0.120181,5900,5000,4300
283870159,166264185,844,1,f,92593100,146966,4280150000,16461400,0.00158722,112.009,0.177782,1.13427,0.00180033,0.00529425,0.030414,2900,3100,4300
283872417,166264185,362,1,t,2.02042,1.20359,878.568,702.339,0.595714,583.537,347.621,2.47501e-08,1.4744e-08,4.33578e-08,1.47145e-05,6500,4000,5600
283870775,166264185,364,2,f,2699270,334.267,152481000,41544,0.000123836,124.284,0.0153908,0.033066,4.09477e-06,1.20415e-05,0.00252493,7200,5600,7100
283870209,166264185,881,1,f,18649500,548.719,796577000,71706.9,2.94227e-05,130.681,0.00384498,0.228456,6.7218e-06,1.97669e-05,0.00227297,10500,3600,4300
283869659,166264185,500,1,f,892067000,970286,46378400000,128425000,0.00108768,132.358,0.143963,10.9278,0.011886,0.0349533,0.0540371,2500,3600,3600
283869982,166264185,672,1,f,976562000,11794200,54771600000,1661670000,0.0120773,140.889,1.70155,11.9629,0.144479,0.424872,0.122631,5500,4100,3900
283870148,166264185,837,1,f,10960700,393.221,610386000,26759.2,3.58756e-05,68.0513,0.00244139,0.134268,4.81695e-06,1.41653e-05,0.00134426,8300,2300,4700
283870207,166264185,880,1,f,3926210,0.0632732,224219000,4.43935,1.61156e-08,70.1617,1.1307e-06,0.048096,7.75096e-10,2.27933e-09,5.71878e-07,10400,4000,5600
283870715,166264185,291,2,f,182569000,1416200,8815540000,190766000,0.00775711,134.702,1.0449,2.23647,0.0173485,0.0510169,0.0783216,3900,4900,8300
283869660,166264185,501,1,f,4662370,2.3808,249875000,151.264,5.10641e-07,63.535,3.24436e-05,0.0571141,2.91648e-08,8.57652e-08,2.56556e-05,10200,1400,3900
283870880,166264185,494,2,f,21430600,357.612,1371860000,35384.4,1.6687e-05,98.9465,0.00165112,0.262524,4.38075e-06,1.28825e-05,0.00146048,8800,2800,7500
283872446,166264185,629,2,t,243461,220974,296541000,291137000,0.907638,1317.52,1195.83,0.00298239,0.00270693,0.00796031,0.765401,6600,4400,6300
283870809,166264185,411,2,f,27810600,55641.2,1578560000,8283300,0.00200072,148.87,0.297846,0.34068,0.000681605,0.0020044,0.0285647,6200,5900,7700
283871098,166264185,759,2,f,899756,130.365,63351100,17133.7,0.00014489,131.428,0.0190426,0.011022,1.59698e-06,4.69624e-06,0.000542797,9000,2600,10100
283869987,166264185,677,1,f,73207400,12018.1,3806590000,1198330,0.000164165,99.7107,0.016369,0.896791,0.000147222,0.000432936,0.00816934,6300,4200,1700
283872011,166264185,700,3,f,19549200,0,1053950000,0,0,0,0,0.239478,0,0,0,0,0,0
283870432,166264185,1117,1,f,155821000,1012.62,7611990000,156176,6.49858e-06,154.23,0.00100228,1.90881,1.24046e-05,3.64782e-05,0.00890063,10400,4200,5100
283869556,166264185,401,1,f,7525230,0.525034,438273000,76.9134,6.97698e-08,146.492,1.02207e-05,0.0921841,6.43167e-09,1.89137e-08,6.24191e-06,8200,900,3800
283870821,166264185,426,2,f,14477900,824.082,764992000,91727.3,5.692e-05,111.309,0.00633568,0.177354,1.0095e-05,2.96865e-05,0.00235443,7100,5600,8500
283871236,166264185,932,2,f,76479300,5783.08,2539870000,426343,7.56163e-05,73.7225,0.00557463,0.936871,7.08427e-05,0.000208328,0.0184922,9900,7000,5700
283870698,166264185,268,2,f,5480330,5181.95,349156000,715038,0.000945554,137.986,0.130473,0.0671341,6.34789e-05,0.000186673,0.00704051,6100,6800,8200
283869874,166264185,593,1,f,35744900,2786.37,1212800000,222463,7.79518e-05,79.8394,0.00622362,0.437874,3.41331e-05,0.000100375,0.00459955,10100,900,4300
283870726,166264185,307,2,f,29937300,173.273,1342910000,23209.7,5.78785e-06,133.949,0.000775277,0.366732,2.12259e-06,6.24193e-06,0.0005707,11900,7100,6400
283871190,166264185,878,2,f,14805100,154419,752240000,22466600,0.0104301,145.491,1.51749,0.181362,0.00189163,0.00556274,0.0454047,4000,1700,8100
283869877,166264185,595,1,f,14886900,1103.72,579871000,80250.6,7.41403e-05,72.7094,0.0053907,0.182364,1.35205e-05,3.976e-05,0.00566285,8300,5700,5500
283870907,166264185,527,2,f,13005600,225917,579790000,33654000,0.0173708,148.967,2.58766,0.159318,0.00276748,0.00813836,0.0666021,7800,1500,9700
283871352,166264185,1074,2,f,11287800,318171,524041000,51750000,0.0281871,162.648,4.58458,0.138276,0.0038976,0.0114617,0.0640907,8300,900,8900
283871501,166264185,67,3,f,3762620,0.270179,160871000,32.5214,7.18062e-08,120.37,8.6433e-06,0.046092,3.3097e-09,9.73286e-09,3.30309e-06,8100,4500,5900
283869235,166264185,178,1,f,16686400,669.999,789866000,45805.5,4.01524e-05,68.3665,0.00274508,0.204408,8.20749e-06,2.41358e-05,0.00239697,7400,3300,3100
283869173,166264185,113,1,f,34108900,144.17,2061570000,14824.5,4.22675e-06,102.827,0.000434623,0.417834,1.76608e-06,5.19354e-06,0.000969553,6500,900,4000
283870986,166264185,625,2,f,58402300,1598720,4869760000,297293000,0.0273742,185.957,5.09043,0.715429,0.0195843,0.0575917,0.115539,4200,2300,7700
283871682,166264185,307,3,f,60038300,457.236,2706210000,44984.7,7.61574e-06,98.384,0.000749267,0.735469,5.60114e-06,1.64713e-05,0.00167074,10800,7200,4800
283872418,166264185,444,1,t,13.4807,4.12018,3950.33,2377.01,0.305634,576.919,176.326,1.65139e-07,5.04722e-08,1.48424e-07,2.16192e-05,6600,4000,5600
283872081,166264185,796,3,f,2044900,65.0855,140353000,10357.8,3.18282e-05,159.142,0.00506519,0.02505,7.97297e-07,2.34462e-06,0.000424338,6700,5500,6600
283869278,166264185,210,1,f,2208490,829.955,79220600,64078.8,0.000375802,77.2076,0.0290147,0.027054,1.0167e-05,2.98981e-05,0.0037661,7800,6300,4600
283872411,166264185,182305713,3,f,4662370,205781,198065000,37821100,0.0441366,183.793,8.11199,0.0571141,0.00252082,0.007413,0.202065,3600,3400,7200
283870610,166264185,157,2,f,31164300,2287.09,1129320000,198267,7.33882e-05,86.6897,0.006362,0.381762,2.80169e-05,8.23894e-05,0.0123699,6100,6700,7300
283871760,166264185,403,3,f,122121000,72944.3,6399070000,10512200,0.00059731,144.112,0.0860796,1.49599,0.000893568,0.00262772,0.0285647,6200,5900,7700
283870492,166264185,182305689,1,f,121058000,28629.1,7562710000,3229670,0.000236491,112.81,0.0266786,1.48296,0.000350707,0.00103133,0.0338112,3600,3600,4100
283869168,166264185,105,1,f,2290290,0,117656000,0,0,0,0,0.028056,0,0,0,0,0,0
283871769,166264185,415,3,f,225921000,14137.3,13380900000,1689020,6.25765e-05,119.473,0.00747618,2.76753,0.000173182,0.000509278,0.0152105,8000,2100,7100
283870257,166264185,914,1,f,81796,0,4694180,0,0,0,0,0.001002,0,0,0,0,0,0
283871979,166264185,666,3,f,3271840,5.0029,106993000,294.77,1.52908e-06,58.9198,9.0093e-05,0.04008,6.12856e-08,1.80223e-07,4.26137e-05,12700,5000,5900
283870038,166264185,743,1,f,14150700,6.96767,794557000,581.879,4.9239e-07,83.5113,4.11201e-05,0.173346,8.53539e-08,2.51001e-07,3.68699e-05,10000,2800,2600
283871194,166264185,882,2,f,10878900,1299220,639800000,250618000,0.119426,192.898,23.0371,0.133266,0.0159155,0.0468028,0.205215,3500,3000,6900
283870307,166264185,963,1,f,1472330,298.75,32853400,16896.3,0.00020291,56.5567,0.0114759,0.018036,3.65969e-06,1.07621e-05,0.00329638,12500,7200,4100
283871788,166264185,438,3,f,11042500,867.183,704144000,99485.4,7.85317e-05,114.723,0.00900936,0.13527,1.0623e-05,3.12391e-05,0.00282522,6700,1900,7100
283869899,166264185,607,1,f,61510600,690.396,3243650000,47421.5,1.1224e-05,68.6874,0.000770948,0.753505,8.45735e-06,2.48706e-05,0.00166922,11600,5400,3200
283872447,166264185,636,2,t,3368940,3145150,6278590000,6226710000,0.933571,1979.78,1848.27,0.0412695,0.038528,0.1133,0.999838,6600,4200,6100
283871204,166264185,895,2,f,139462000,2103300,7218060000,304534000,0.0150815,144.789,2.18363,1.70841,0.0257654,0.0757686,0.141928,9500,3600,9800
283871268,166264185,969,2,f,14232500,1201790,1119000000,225149000,0.0844397,187.345,15.8193,0.174348,0.0147219,0.0432929,0.234897,2300,3300,6600
283872355,166264185,1132,3,f,286041000,10324.7,14851400000,1421970,3.60952e-05,137.725,0.00497121,3.504,0.000126477,0.000371933,0.00995769,10700,4600,7500
283870329,166264185,987,1,f,243016000,12161,12171700000,991668,5.00418e-05,81.5452,0.00408067,2.97694,0.000148972,0.000438082,0.0438158,9300,6900,5600
283870031,166264185,731,1,f,41470600,455263,2339930000,64992400,0.010978,142.758,1.56719,0.508015,0.00557697,0.0164003,0.0666006,2600,2800,5300
283870631,166264185,188,2,f,5971110,392710,454899000,127193000,0.0657684,323.885,21.3014,0.0731461,0.0048107,0.0141469,0.222484,1900,3200,7000
283872273,166264185,1027,3,f,15623000,34456,872708000,5134010,0.00220546,149.002,0.328618,0.191382,0.000422086,0.00124123,0.0344576,9000,2800,9700
283871599,166264185,202,3,f,96355700,125.384,6534840000,9753.19,1.30126e-06,77.7865,0.000101221,1.18036,1.53596e-06,4.5168e-06,0.000719655,11700,4600,6400
283870547,166264185,69,2,f,13987100,0,650998000,0,0,0,0,0.171342,0,0,0,0,0,0
283871535,166264185,115,3,f,899756,0,19502500,0,0,0,0,0.011022,0,0,0,0,0,0
