id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283483756,156395997,87,1,f,3435430,0,159992000,0,0,0,0,0.042084,0,0,0,0,0,0
283491459,156395997,997,2,t,7873780,4282480,4772990000,4012970000,0.543892,937.067,509.663,0.0964537,0.0524604,1,0.887333,7700,2300,9500
283486165,156395997,84,2,f,11042500,0,726704000,0,0,0,0,0.13527,0,0,0,0,0,0
283485426,156395997,895,1,f,137826000,12058,8919810000,721151,8.74871e-05,59.8068,0.00523232,1.68837,0.000147711,0.00281566,0.00903195,9200,3800,800
283490012,156395997,626,3,f,36808200,252.885,2418060000,59914.7,6.87035e-06,236.924,0.00162775,0.4509,3.09785e-06,5.90511e-05,0.000778419,6700,3600,6600
283484195,156395997,310,1,f,9406540,42.3202,421039000,1799.04,4.49902e-06,42.5102,0.000191254,0.11523,5.18422e-07,9.88216e-06,0.000173197,5400,3900,4800
283490422,156395997,792,3,f,151404000,222318,3356980000,21337600,0.00146837,95.9781,0.140932,1.8547,0.00272339,0.0519133,0.0781838,9000,5700,6900
283485745,156395997,1023,1,f,30673500,994.924,3198050000,170090,3.2436e-05,170.958,0.00554519,0.37575,1.21878e-05,0.000232324,0.00348711,7800,3500,1400
283490076,156395997,652,3,f,2617470,0,167507000,0,0,0,0,0.032064,0,0,0,0,0,0
283487008,156395997,441,2,f,2372080,0.0339113,160587000,4.47728,1.4296e-08,132.029,1.88749e-06,0.029058,4.15414e-10,7.91862e-09,2.90066e-07,9000,1400,7400
283489896,156395997,577,3,f,46296500,0,6032790000,0,0,0,0,0.567133,0,0,0,0,0,0
283488258,156395997,1016,2,f,61428800,32991.7,2541000000,1015050,0.000537073,30.7667,0.0165239,0.752503,0.000404149,0.00770388,0.00782272,2000,3800,5900
283486581,156395997,249,2,f,899756,392.8,71425900,73294.4,0.000436562,186.595,0.0814603,0.011022,4.8118e-06,9.17224e-05,0.00287825,9000,2800,9700
283489818,156395997,515,3,f,17586100,0.55865,974245000,35.7509,3.17665e-08,63.9951,2.0329e-06,0.21543,6.84347e-09,1.3045e-07,5.47343e-06,5400,6700,5900
283489266,156395997,271,3,f,7607030,47364.8,433853000,9884490,0.00622645,208.689,1.29939,0.0931861,0.000580218,0.0110601,0.0648847,9400,3800,7500
283488145,156395997,936,2,f,107644000,705.543,10832600000,43028,6.55444e-06,60.9856,0.000399727,1.31863,8.6429e-06,0.000164751,0.00156929,12800,2100,7200
283486522,156395997,210,2,f,2126700,32.3273,74714000,2159.75,1.52007e-05,66.809,0.00101554,0.026052,3.96009e-07,7.54873e-06,0.000264616,7800,6400,6700
283486732,156395997,348,2,f,61837800,111468,3404210000,18221600,0.00180259,163.47,0.294668,0.757513,0.00136548,0.0260288,0.135415,8600,4600,7800
283487585,156395997,681,2,f,7116250,638.423,344135000,38710.3,8.97134e-05,60.6342,0.0054397,0.0871741,7.82069e-06,0.000149078,0.00348495,8300,5500,5900
283490641,156395997,902,3,f,15950200,0.000354988,1655600000,0.025746,2.2256e-11,72.5264,1.61415e-09,0.19539,4.34861e-12,8.28931e-11,4.33992e-09,9800,2000,2300
283484352,156395997,412,1,f,31000700,0,3280000000,0,0,0,0,0.379758,0,0,0,0,0,0
283488165,156395997,951,2,f,23557200,0.457624,2734820000,6.86436,1.9426e-08,15,2.91391e-07,0.288576,5.6059e-09,1.0686e-07,5.5947e-06,12500,3700,6700
283489235,156395997,248,3,f,19058500,88.3914,958896000,6564.94,4.63791e-06,74.2712,0.000344463,0.233466,1.0828e-06,2.06402e-05,0.000253957,8000,6900,2700
283486465,156395997,180,2,f,20530800,2335.95,1827120000,153808,0.000113778,65.8438,0.00749157,0.251502,2.86154e-05,0.000545467,0.00415925,4400,4100,9600
283487675,156395997,747,2,f,3353640,0,242781000,0,0,0,0,0.041082,0,0,0,0,0,0
283483772,156395997,106,1,f,2453880,1.11461,88533800,42.1188,4.54222e-07,37.788,1.71642e-05,0.03006,1.36539e-08,2.60271e-07,1.35585e-05,10800,5900,4200
283488368,156395997,1081,2,f,2699270,0,124011000,0,0,0,0,0.033066,0,0,0,0,0,0
283488255,156395997,1014,2,f,21921300,76295.8,1045850000,9660170,0.00348044,126.615,0.440675,0.268536,0.000934624,0.0178158,0.0257804,7700,4200,8100
283490406,156395997,778,3,f,130465000,640.264,14687900000,123285,4.90757e-06,192.553,0.000944968,1.59819,7.84324e-06,0.000149508,0.00169519,8000,1700,8800
283490924,156395997,997,3,f,38761900000,37242900,2613200000000,8922580000,0.000960814,239.578,0.23019,474.833,0.456226,8.69658,0.90851,7700,2300,9500
283483778,156395997,115,1,f,490776,3.05852,12786700,41.0392,6.232e-06,13.418,8.3621e-05,0.00601201,3.74668e-08,7.14193e-07,2.49094e-05,9700,4100,5400
283486931,156395997,393,2,f,408980,0,28961700,0,0,0,0,0.00501,0,0,0,0,0,0
283491130,156395997,1117,3,f,318186000,66718.8,11198800000,6122720,0.000209685,91.769,0.0192425,3.89778,0.000817305,0.0155795,0.0249972,9200,4400,7600
283491587,156395997,1023,3,t,12.7855,3.02945,3743.89,2310.42,0.236943,762.654,180.706,1.56623e-07,3.71108e-08,7.07406e-07,2.42022e-05,7700,3100,9900
283489801,156395997,504,3,f,125884000,198.664,9992700000,18329.7,1.57815e-06,92.2649,0.000145608,1.54208,2.43364e-06,4.639e-05,0.000497929,7700,6400,7400
283483835,156395997,175,1,f,11287800,429.261,667435000,14546,3.80286e-05,33.8861,0.00128864,0.138276,5.25845e-06,0.000100237,0.00245478,2100,5000,4000
283489286,156395997,287,3,f,408980,0,19439400,0,0,0,0,0.00501,0,0,0,0,0,0
283491202,156395997,10697,3,f,26501900,960.811,2087950000,45503.4,3.62544e-05,47.3593,0.00171698,0.324648,1.17699e-05,0.000224358,0.00170089,9700,1900,7300
283489769,156395997,482,3,f,52922000,413360,1827690000,54372300,0.00781073,131.538,1.0274,0.648295,0.00506365,0.0965234,0.134202,9400,3700,7700
283484255,156395997,354,1,f,961430000,128722,34728500000,8315570,0.000133886,64.601,0.00864917,11.7775,0.00157685,0.0300578,0.0158439,10600,6800,4600
283485818,156395997,1062,1,f,12760200,1439.54,681296000,182417,0.000112815,126.719,0.0142958,0.156312,1.76344e-05,0.000336146,0.00763301,7400,2000,2900
283490512,156395997,837,3,f,22330300,3557.48,1879050000,181299,0.000159312,50.9629,0.00811897,0.273546,4.35791e-05,0.000830704,0.00276099,7800,2500,5300
283489141,156395997,207,3,f,2535680,678.839,109773000,10603.6,0.000267715,15.6202,0.00418176,0.031062,8.31578e-06,0.000158515,0.00169911,13000,5200,5700
283490519,156395997,840,3,f,400637000,141454,16021500000,3663230,0.000353072,25.897,0.00914351,4.9078,0.00173281,0.0330308,0.0320636,2100,5500,4100
283488806,156395997,82,3,f,15704800,15248.3,559987000,1485630,0.000970931,97.4291,0.0945969,0.192384,0.000186792,0.00356062,0.0201568,9800,4000,7500
283487241,156395997,583,2,f,36890000,54.8098,2367400000,8417.87,1.48576e-06,153.583,0.000228188,0.451902,6.7142e-07,1.27986e-05,0.000382759,6700,4000,9600
283487652,156395997,726,2,f,251604000,29931.1,16354600000,2088580,0.000118961,69.7796,0.00830105,3.08216,0.000366656,0.0069892,0.0226589,8700,4800,8000
283484387,156395997,431,1,f,5889310,0,544000000,0,0,0,0,0.0721441,0,0,0,0,0,0
283483736,156395997,63,1,f,1881310,0,129208000,0,0,0,0,0.023046,0,0,0,0,0,0
283489227,156395997,243,3,f,8752080,153689,641204000,36714100,0.0175603,238.885,4.1949,0.107213,0.00188269,0.0358879,0.139948,7600,2900,9300
283489446,156395997,393,3,f,654368,0,47968900,0,0,0,0,0.00801601,0,0,0,0,0,0
283489343,156395997,327,3,f,24375200,0,1585150000,0,0,0,0,0.298596,0,0,0,0,0,0
283485233,156395997,784,1,f,300273000,218144,5651360000,12000900,0.000726485,55.0136,0.0399665,3.67835,0.00267226,0.0509387,0.027115,13100,6700,5600
283483949,156395997,232,1,f,16359200,0,941260000,0,0,0,0,0.2004,0,0,0,0,0,0
283488384,156395997,1088,2,f,6789070,123224,374490000,19472600,0.0181504,158.026,2.86823,0.0831661,0.0015095,0.028774,0.0697741,8400,4200,7600
283486378,156395997,117,2,f,23148300,43749.8,166393000,860459,0.00188998,19.6677,0.0371716,0.283566,0.000535935,0.010216,0.0101232,5500,7200,6000
283488230,156395997,993,2,f,415196000,46130.7,31446900000,4947620,0.000111106,107.252,0.0119163,5.08616,0.000565101,0.010772,0.00733461,2500,2600,7900
283490562,156395997,859,3,f,1717720,591.963,95693600,56379.2,0.000344622,95.2412,0.0328222,0.021042,7.25154e-06,0.000138229,0.00405231,12900,5100,5300
283489131,156395997,202,3,f,96355700,1991.26,5937000000,307502,2.06658e-05,154.425,0.00319132,1.18036,2.4393e-05,0.000464979,0.00498093,10900,4700,4700
283488218,156395997,985,2,f,480633000,53273.7,41258200000,6315780,0.000110841,118.554,0.0131405,5.88776,0.000652603,0.0124399,0.0106045,6700,600,6900
283489488,156395997,413,3,f,18731300,582.312,162287000,11457.4,3.10877e-05,19.6756,0.00061167,0.229458,7.13332e-06,0.000135975,0.000785818,11000,5100,3800
283483715,156395997,48,1,f,92020500,3586.18,8589340000,203413,3.89715e-05,56.7215,0.00221052,1.12725,4.39306e-05,0.000837406,0.00350632,4500,3100,5600
283489448,156395997,394,3,f,146824000,7249.35,13035600000,741482,4.93745e-05,102.283,0.00505015,1.79859,8.88045e-05,0.00169279,0.00452852,9000,400,4300
283490556,156395997,856,3,f,933865000,1121090,62016000000,182435000,0.00120048,162.731,0.195355,11.4398,0.0137333,0.261784,0.130648,7200,4400,8300
283484201,156395997,314,1,f,10306300,0,619555000,0,0,0,0,0.126252,0,0,0,0,0,0
283484436,156395997,464,1,f,163592,0,10679000,0,0,0,0,0.002004,0,0,0,0,0,0
283487120,156395997,498,2,f,12923800,0,847529000,0,0,0,0,0.158316,0,0,0,0,0,0
283488040,156395997,879,2,f,113369000,14632.8,8907450000,1151010,0.000129072,78.6596,0.0101528,1.38877,0.000179252,0.00341691,0.00947214,9700,1400,6800
283491225,156395997,10711,3,f,97500800,1128.84,9072020000,606355,1.15778e-05,537.147,0.00621898,1.19439,1.38283e-05,0.000263596,0.0057488,11200,2400,6500
283483661,156395997,14,1,f,817960,0,56723200,0,0,0,0,0.01002,0,0,0,0,0,0
283487647,156395997,723,2,f,75579500,0,7255920000,0,0,0,0,0.925849,0,0,0,0,0,0
283489719,156395997,456,3,f,163592,0.90651,11852900,190.837,5.54129e-06,210.519,0.00116654,0.002004,1.11047e-08,2.11679e-07,1.10826e-05,9000,3000,9700
283489783,156395997,491,3,f,30591700,1341.67,1583840000,100859,4.38573e-05,75.1739,0.00329693,0.374748,1.64355e-05,0.000313293,0.00290336,7900,6600,5600
283483801,156395997,143,1,f,3108250,1784.95,75381700,202134,0.000574262,113.244,0.0650316,0.038076,2.18656e-05,0.000416802,0.00749221,11600,7000,4300
283491118,156395997,1109,3,f,2535680,0,232882000,0,0,0,0,0.031062,0,0,0,0,0,0
283484838,156395997,639,1,f,21430600,7025.97,1129010000,313420,0.000327848,44.6088,0.0146249,0.262524,8.60681e-05,0.00164063,0.0113118,6300,7300,3100
283487172,156395997,531,2,f,4335190,1951.03,291447000,345675,0.000450046,177.175,0.079737,0.0531061,2.39001e-05,0.000455585,0.00483775,8100,2800,6000
283490109,156395997,667,3,f,6952660,0.0481072,445530000,1.21202,6.91926e-09,25.1941,1.74325e-07,0.0851701,5.89314e-10,1.12335e-08,4.58656e-07,2200,2600,4900
283485386,156395997,877,1,f,16195600,17.6633,438236000,959.464,1.09062e-06,54.3196,5.92422e-05,0.198396,2.16375e-07,4.12455e-06,8.35496e-05,9600,5100,5400
283489996,156395997,619,3,f,31818600,14857.3,2133850000,986749,0.000466936,66.4152,0.0310117,0.389778,0.000182002,0.00346932,0.0274839,5700,7100,3700
283487869,156395997,854,2,f,62083200,1584.45,6984390000,203611,2.55214e-05,128.506,0.00327965,0.760519,1.94095e-05,0.000369984,0.00278496,6000,1300,8900
283491595,156395997,1070,3,t,514070,295197,323070000,274555000,0.574234,930.077,534.082,0.00629736,0.00361616,0.0689312,0.452837,7400,2400,9400
283486605,156395997,267,2,f,1226940,0,73617100,0,0,0,0,0.01503,0,0,0,0,0,0
283485324,156395997,840,1,f,205881000,84050,8018950000,2135030,0.000408247,25.4019,0.0103702,2.52204,0.00102961,0.0196265,0.0320636,2100,5500,4100
283487096,156395997,481,2,f,10715300,3188.88,699987000,148679,0.000297601,46.6244,0.0138755,0.131262,3.90638e-05,0.000744633,0.00578562,3800,6200,6000
283490464,156395997,816,3,f,25920700,123015,2883440000,39387200,0.00474583,320.182,1.51953,0.317529,0.00150694,0.0287252,0.186038,7700,2600,10000
283484834,156395997,637,1,f,176270000,51.8101,11311300000,7298.99,2.93924e-07,140.88,4.14079e-05,2.15931,6.34674e-07,1.20981e-05,0.000604971,7000,4900,5400
283487595,156395997,685,2,f,27156300,3636.65,1755960000,484541,0.000133916,133.238,0.0178427,0.332664,4.4549e-05,0.000849193,0.0035746,7500,4900,6300
283486609,156395997,269,2,f,7770620,122.14,583747000,8253.62,1.57182e-05,67.575,0.00106216,0.0951901,1.49622e-06,2.85209e-05,0.000529991,10000,1500,8800
283484366,156395997,421,1,f,4171600,67.5873,265810000,4851.2,1.62018e-05,71.7767,0.00116291,0.0511021,8.27945e-07,1.57823e-05,0.00022474,9200,1700,1700
283487665,156395997,737,2,f,23557200,18.7545,897024000,1069.8,7.96125e-07,57.0421,4.54126e-05,0.288576,2.29743e-07,4.37936e-06,0.000131878,8300,6200,6200
283490429,156395997,797,3,f,175371000,342674,11302500000,56014300,0.001954,163.463,0.319405,2.14829,0.00419775,0.0800176,0.152047,7400,4700,8200
283488263,156395997,1020,2,f,45396800,271486,3127190000,45168600,0.00598028,166.376,0.994973,0.556111,0.0033257,0.0633944,0.103641,7600,3400,6900
283483748,156395997,72,1,f,1635920,0,126437000,0,0,0,0,0.02004,0,0,0,0,0,0
283487477,156395997,629,2,f,48668600,101.665,3742600000,16163.1,2.08892e-06,158.984,0.000332105,0.596191,1.2454e-06,2.37398e-05,0.000433978,6800,5000,7200
283485432,156395997,898,1,f,25602100,6063.86,1434380000,748858,0.00023685,123.495,0.0292498,0.313626,7.42823e-05,0.00141597,0.010949,10900,4800,5000
283486914,156395997,379,2,f,14723300,16157.6,342157000,729227,0.00109742,45.1322,0.0495289,0.18036,0.00019793,0.00377295,0.0303393,12700,7100,5800
283490857,156395997,952,3,f,164328000,191.062,10174400000,15098.5,1.16268e-06,79.0239,9.18799e-05,2.01302,2.34051e-06,4.46148e-05,0.000463713,4800,5600,8600
283488295,156395997,1045,2,f,3353640,802.067,183839000,101271,0.000239163,126.262,0.0301973,0.041082,9.82532e-06,0.00018729,0.00245726,8000,4300,9900
283483692,156395997,30,1,f,163592,0,5535380,0,0,0,0,0.002004,0,0,0,0,0,0
283484772,156395997,606,1,f,13332700,1426.93,1027210000,70878,0.000107024,49.6717,0.00531608,0.163326,1.74799e-05,0.000333202,0.00228165,8500,2000,4700
283484357,156395997,414,1,f,3190040,0,214092000,0,0,0,0,0.039078,0,0,0,0,0,0
283484791,156395997,614,1,f,18813100,8881.6,539811000,334417,0.000472097,37.6528,0.0177757,0.23046,0.0001088,0.00207394,0.00667605,6800,6500,4300
283490122,156395997,674,3,f,1635920,901.864,33457000,39278.1,0.000551289,43.5521,0.0240098,0.02004,1.10478e-05,0.000210594,0.0022078,12500,4900,6100
283484292,156395997,372,1,f,245388,0,18051400,0,0,0,0,0.003006,0,0,0,0,0,0
283491066,156395997,1084,3,f,107071000,12257.4,7643530000,517423,0.000114479,42.2131,0.00483252,1.31162,0.000150153,0.00286222,0.00787835,9200,4100,3300
283485239,156395997,786,1,f,4498780,0,273650000,0,0,0,0,0.0551101,0,0,0,0,0,0
283485814,156395997,1060,1,f,3271840,4.94523,67382700,73.1948,1.51145e-06,14.8011,2.23711e-05,0.04008,6.0579e-08,1.15476e-06,5.31109e-05,9200,4500,5500
283490389,156395997,767,3,f,254876000,6375.89,24337600000,1160190,2.50156e-05,181.965,0.00455197,3.12224,7.81046e-05,0.00148883,0.00441032,4300,2100,6400
283485472,156395997,919,1,f,15868400,0,1284460000,0,0,0,0,0.194388,0,0,0,0,0,0
283489383,156395997,351,3,f,121140000,60.0667,7620510000,3137.36,4.95846e-07,52.2313,2.58987e-05,1.48396,7.35818e-07,1.40262e-05,0.00017555,5600,4200,6700
283486408,156395997,136,2,f,112142000,132.844,4401970000,4987.6,1.1846e-06,37.5449,4.44756e-05,1.37374,1.62734e-06,3.10203e-05,0.000417592,12800,6700,7200
283483841,156395997,180,1,f,20612600,549.641,1452080000,29913.5,2.66653e-05,54.4237,0.00145122,0.252504,6.7331e-06,0.000128346,0.00198977,3900,4300,2100
283485378,156395997,872,1,f,3435430,0.0359286,181618000,0.294615,1.04583e-08,8.2,8.57577e-08,0.042084,4.40126e-10,8.38967e-09,4.39247e-07,9700,4100,5600
283486357,156395997,101,2,f,34926900,2202.35,1149020000,126271,6.30559e-05,57.3348,0.0036153,0.427854,2.69788e-05,0.000514269,0.00262826,11200,6100,8300
283488985,156395997,183,3,f,54639700,19.7818,3254610000,286.888,3.6204e-07,14.5027,5.25054e-06,0.669337,2.42327e-07,4.61923e-06,0.000174599,2100,4200,6700
283483749,156395997,74,1,f,6216500,0,532129000,0,0,0,0,0.0761521,0,0,0,0,0,0
283491255,156395997,182305689,3,f,241936000,355392,22714200000,94139100,0.00146895,264.888,0.389107,2.96372,0.00435356,0.0829875,0.184611,7600,2100,9300
283486933,156395997,394,2,f,73289200,1584.11,6460410000,187076,2.16144e-05,118.095,0.00255257,0.897793,1.94053e-05,0.000369904,0.00137679,8900,400,7500
283483775,156395997,112,1,f,1635920,0.753684,85184000,32.1328,4.60709e-07,42.6344,1.9642e-05,0.02004,9.23263e-09,1.75992e-07,6.61269e-06,11100,5400,2900
283488102,156395997,908,2,f,14068900,187.199,609066000,14206.3,1.33059e-05,75.8885,0.00100976,0.172344,2.29319e-06,4.37128e-05,0.00187398,5400,5000,5700
283484694,156395997,576,1,f,654368,800.564,18979600,105319,0.00122342,131.556,0.160948,0.00801601,9.80691e-06,0.000186939,0.00486841,10600,6200,4500
283486341,156395997,93,2,f,11696800,288.566,487836000,14144.3,2.46704e-05,49.0158,0.00120924,0.143286,3.53493e-06,6.73828e-05,0.000857982,9900,6200,7600
283488170,156395997,955,2,f,21021600,1543.79,378934000,29781.3,7.34386e-05,19.291,0.0014167,0.257514,1.89115e-05,0.000360491,0.00309728,12600,7300,7000
283488980,156395997,180,3,f,41143400,2885.59,3279200000,183721,7.0135e-05,63.6685,0.00446539,0.504007,3.53485e-05,0.000673813,0.00415925,4400,4100,9600
283486426,156395997,149,2,f,28628600,711.193,1209990000,18207.2,2.4842e-05,25.6009,0.000635978,0.3507,8.71211e-06,0.00016607,0.00188652,6100,3500,5900
283488248,156395997,1008,2,f,58157000,528714,3871100000,87227700,0.00909115,164.981,1.49987,0.712423,0.00647674,0.12346,0.0969406,8000,3800,7600
283488628,156395997,10696,2,f,8588580,5051.42,361456000,1034610,0.000588155,204.817,0.120464,0.10521,6.18798e-05,0.00117955,0.00760329,9600,2100,7400
283488216,156395997,984,2,f,108707000,21265.5,11065900000,6282820,0.000195622,295.447,0.057796,1.33166,0.000260502,0.00496569,0.0199374,10800,2900,6500
283485563,156395997,982,1,f,2453880,299.031,99244800,12337.2,0.000121861,41.2572,0.00502763,0.03006,3.66313e-06,6.98266e-05,0.000625334,7800,2300,5500
283491182,156395997,10684,3,f,64128100,488.309,6039200000,17934.3,7.61459e-06,36.7275,0.000279665,0.785569,5.98178e-06,0.000114025,0.00118987,12800,4800,3900
283488649,156395997,10703,2,f,161711000,27061.7,11124800000,1910350,0.000167347,70.5924,0.0118134,1.98096,0.000331506,0.00631917,0.0226589,8700,4800,8000
283488693,156395997,182305689,2,f,120878000,338969,11319600000,91452800,0.00280423,269.797,0.756572,1.48075,0.00415237,0.0791525,0.184611,7600,2100,9300
283489169,156395997,220,3,f,179051000,2412.99,8783280000,76384.3,1.34765e-05,31.6555,0.000426606,2.19338,2.95591e-05,0.000563456,0.00589063,2000,3700,3800
283489280,156395997,281,3,f,24048000,5190.85,1370040000,446743,0.000215854,86.0635,0.0185771,0.294588,6.3588e-05,0.00121211,0.00452852,9000,400,4300
283489813,156395997,512,3,f,3585770000,256424,308314000000,25153100,7.15114e-05,98.0921,0.0070147,43.9257,0.00314119,0.0598773,0.0340625,11200,1700,7000
283485468,156395997,917,1,f,4008000,265.033,168895000,33509.4,6.61258e-05,126.435,0.00836063,0.049098,3.24665e-06,6.18876e-05,0.00238169,13100,5400,5300
283485760,156395997,1031,1,f,13251000,111.141,486956000,1926.68,8.38737e-06,17.3355,0.0001454,0.162324,1.36147e-06,2.59524e-05,0.000681066,6600,4900,3400
283490384,156395997,763,3,f,1308740,35.9068,41161100,1165.08,2.74362e-05,32.4473,0.000890233,0.016032,4.39858e-07,8.38458e-06,0.000396483,4800,6700,5900
283489388,156395997,356,3,f,1145140,13.5971,55168400,346.435,1.18737e-05,25.4785,0.000302525,0.014028,1.66565e-07,3.17506e-06,0.000145795,7100,5800,7100
283491044,156395997,1074,3,f,22575700,24896.5,1440020000,3781510,0.0011028,151.889,0.167503,0.276552,0.000304982,0.00581357,0.0207827,8600,1700,9800
283489372,156395997,343,3,f,8660400000,12942900,481240000000,2623700000,0.0014945,202.713,0.302954,106.09,0.158551,3.0223,0.152047,7400,4700,8200
283490941,156395997,1009,3,f,5376610000,8946460,178349000000,1284300000,0.00166396,143.554,0.238867,65.8635,0.109594,2.08908,0.236825,7100,4100,8700
283487274,156395997,598,2,f,3844410,13707.1,254316000,1840430,0.00356546,134.268,0.478728,0.047094,0.000167912,0.00320074,0.0198175,7600,3600,9600
283490932,156395997,1004,3,f,7198050,38.9198,345409000,4339.28,5.407e-06,111.493,0.000602841,0.0881761,4.76768e-07,9.08815e-06,0.000426507,7400,6700,6600
283485591,156395997,1004,1,f,3599020,0.577468,155632000,48.0557,1.60451e-07,83.218,1.33524e-05,0.044088,7.07398e-09,1.34844e-07,7.05986e-06,7600,6600,5200
283489381,156395997,350,3,f,2781060,580.326,109730000,59606.3,0.000208671,102.712,0.0214329,0.034068,7.10899e-06,0.000135512,0.00300462,10400,4700,6800
283486374,156395997,114,2,f,3190040,14.4772,114455000,258.45,4.53825e-06,17.8522,8.10177e-05,0.039078,1.77346e-07,3.38057e-06,5.71371e-05,10500,6500,7400
283491461,156395997,1002,2,t,2376010,1265680,1272010000,1031220000,0.532694,814.751,434.013,0.0291061,0.0155046,0.295549,0.832853,7700,2700,9700
283488797,156395997,72,3,f,3026450,0,233334000,0,0,0,0,0.037074,0,0,0,0,0,0
283484956,156395997,698,1,f,1349140000,145248,83287700000,7233830,0.000107659,49.8033,0.00536179,16.527,0.00177929,0.0339168,0.0274839,5700,7100,3700
283489180,156395997,225,3,f,41961300,1855.35,1983200000,115222,4.42157e-05,62.1022,0.0027459,0.514027,2.27281e-05,0.000433242,0.00191493,11900,4600,7000
283487696,156395997,763,2,f,817960,32.4307,25790800,1090.7,3.96483e-05,33.6316,0.00133344,0.01002,3.97276e-07,7.57288e-06,0.000396483,4800,6700,5900
283488822,156395997,94,3,f,19058500,43.1765,950603000,1918.63,2.26548e-06,44.437,0.000100671,0.233466,5.28912e-07,1.00821e-05,0.000270281,5800,5500,5600
283485446,156395997,903,1,f,11124300,3057.2,333946000,187678,0.000274823,61.389,0.0168711,0.136272,3.74507e-05,0.000713885,0.0040366,12000,4800,4000
283484968,156395997,705,1,f,1145140,21.0812,47015500,906.379,1.84092e-05,42.9947,0.000791497,0.014028,2.58244e-07,4.92265e-06,0.000202287,10400,3900,4800
283488903,156395997,137,3,f,25438600,3980.17,953584000,440993,0.000156462,110.798,0.0173356,0.311622,4.87571e-05,0.000929407,0.00741555,9400,5500,6100
283487732,156395997,792,2,f,76479300,201850,1836710000,20359100,0.00263928,100.863,0.266205,0.936871,0.00247267,0.0471339,0.0781838,9000,5700,6900
283488409,156395997,1099,2,f,311643000,282918,11150100000,35169700,0.000907828,124.31,0.112853,3.81762,0.00346575,0.066064,0.0539294,7500,1800,8000
283486925,156395997,388,2,f,408980,22.8628,19998000,363.457,5.59019e-05,15.8973,0.000888691,0.00501,2.80069e-07,5.33867e-06,0.000202978,13100,5200,5800
283490589,156395997,872,3,f,11533200,6.77625,614451000,156.54,5.87541e-07,23.1013,1.3573e-05,0.141282,8.3009e-08,1.58232e-06,6.34115e-05,10400,3900,5700
283490864,156395997,957,3,f,128174000,1839.02,11961400000,121542,1.43478e-05,66.0906,0.000948257,1.57014,2.2528e-05,0.000429429,0.00343502,13000,4700,6800
283488764,156395997,48,3,f,197783000,13433.7,18192300000,768589,6.79213e-05,57.2137,0.00388603,2.42284,0.000164562,0.00313689,0.00594647,6400,1700,5700
283490314,156395997,706,3,f,6216500,6051.91,506205000,1265230,0.000973524,209.064,0.203529,0.0761521,7.41359e-05,0.00141318,0.0145014,8100,2700,6100
283490536,156395997,846,3,f,20449000,0,1632770000,0,0,0,0,0.2505,0,0,0,0,0,0
283484238,156395997,344,1,f,13987100,0,967148000,0,0,0,0,0.171342,0,0,0,0,0,0
283490069,156395997,649,3,f,4253390,3502.52,305364000,438349,0.000823465,125.152,0.103059,0.0521041,4.29059e-05,0.000817871,0.0134347,8000,2300,9100
283484777,156395997,608,1,f,10878900,0,725404000,0,0,0,0,0.133266,0,0,0,0,0,0
283491424,156395997,402,2,t,17597.4,2213.04,2951540,835938,0.12576,377.732,47.5035,0.000215568,2.71098e-05,0.000516767,0.0100544,8000,2100,9300
283485465,156395997,915,1,f,8179600,19.0245,367063000,309.517,2.32585e-06,16.2694,3.78401e-05,0.1002,2.3305e-07,4.4424e-06,6.33376e-05,10800,4400,4200
283486971,156395997,423,2,f,24293400,2088.48,2303290000,150486,8.59692e-05,72.0549,0.0061945,0.297594,2.55839e-05,0.000487681,0.00971205,7400,2400,8500
283486144,156395997,68,2,f,17259000,1145.16,876258000,73201,6.63515e-05,63.9222,0.00424133,0.211422,1.40282e-05,0.000267405,0.00366757,2100,2700,7200
283486422,156395997,147,2,f,2126700,14.1876,110061000,2695.16,6.67121e-06,189.965,0.0012673,0.026052,1.73798e-07,3.31295e-06,0.000153382,10800,4600,6500
283484215,156395997,328,1,f,41879600,69.3412,3618330000,4031.39,1.65573e-06,58.1384,9.62615e-05,0.513025,8.4943e-07,1.61918e-05,0.000337474,4500,4700,1900
283483964,156395997,238,1,f,2290290,43.1908,39808700,1002.45,1.88582e-05,23.2098,0.000437695,0.028056,5.29087e-07,1.00855e-05,0.00015492,10500,5200,5400
283486614,156395997,274,2,f,21348800,142.36,1748850000,32313.1,6.66831e-06,226.981,0.00151358,0.261522,1.74391e-06,3.32425e-05,0.00108898,9000,1100,6800
283483681,156395997,23,1,f,25602100,10983.8,1533430000,543709,0.000429017,49.5011,0.0212368,0.313626,0.000134551,0.00256481,0.0150953,5800,7000,3900
283491186,156395997,10687,3,f,187967000,6869.81,11825800000,275345,3.65479e-05,40.0804,0.00146486,2.3026,8.41552e-05,0.00160417,0.00494275,10200,6200,9700
283486576,156395997,246,2,f,16277400,115199,709469000,20540100,0.00707726,178.3,1.26188,0.199398,0.00141119,0.0269002,0.101552,9000,4400,7700
283487615,156395997,698,2,f,1294090000,121573,83511100000,6510940,9.39448e-05,53.5556,0.00503127,15.8527,0.00148927,0.0283886,0.0189943,5700,7100,7600
