id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283853521,165975810,260,2,f,6707270,4476.11,113929000,183878,0.000667352,41.0799,0.0274148,0.0821641,5.48323e-05,0.000198536,0.0203711,5700,7100,7600
283854524,165975810,895,2,f,139462000,36833.4,3165070000,2954290,0.00026411,80.2067,0.0211834,1.70841,0.000451209,0.00163373,0.0103069,9900,2800,10100
283851329,165975810,6,1,f,139626000,10.8933,927583000,428.757,7.80181e-08,39.3596,3.07076e-06,1.71042,1.33443e-07,4.8317e-07,9.48892e-05,6100,3400,3700
283855099,165975810,52,3,f,106089000,6.53375,2307610000,314.474,6.15872e-08,48.1306,2.96423e-06,1.2996,8.00384e-08,2.89802e-07,6.32997e-05,7800,4700,10200
283855770,165975810,512,3,f,3585770000,21907.4,125643000000,797327,6.10952e-06,36.3954,0.000222358,43.9257,0.000268365,0.000971694,0.00810386,10200,4100,7800
283854466,165975810,835,2,f,150096000,2201.51,2826770000,86056.7,1.46674e-05,39.0899,0.000573345,1.83867,2.69685e-05,9.76472e-05,0.00818427,4900,7000,6600
283856226,165975810,809,3,f,121549000,3.60831,2505110000,104.728,2.96861e-08,29.024,8.61609e-07,1.48897,4.42018e-08,1.60046e-07,1.86302e-05,5200,4500,6700
283852761,165975810,912,1,f,3353640,8.19988,100146000,322.665,2.44507e-06,39.35,9.62136e-05,0.041082,1.00449e-07,3.63703e-07,8.16966e-05,11600,4400,5200
283853388,165975810,151,2,f,23311900,143.326,284385000,5687.87,6.14821e-06,39.6848,0.000243991,0.28557,1.75575e-06,6.35719e-06,0.000281897,1800,3300,7300
283856921,165975810,1018,2,t,2452960,1702110,899243000,802318000,0.693899,471.367,327.081,0.0300488,0.0208508,0.0754965,0.997597,7700,3100,9800
283856934,165975810,520,3,t,864088,658677,348365000,322045000,0.762281,488.927,372.699,0.0105851,0.0080688,0.0292154,0.9767,7900,3000,9800
283852429,165975810,718,1,f,37626200,0,681529000,0,0,0,0,0.46092,0,0,0,0,0,0
283852450,165975810,732,1,f,327184,0,4891390,0,0,0,0,0.004008,0,0,0,0,0,0
283852468,165975810,748,1,f,3599020,0,79807100,0,0,0,0,0.044088,0,0,0,0,0,0
283856864,165975810,10728,3,f,15950200,0,860645000,0,0,0,0,0.19539,0,0,0,0,0,0
283854038,165975810,591,2,f,3271840,0,40432400,0,0,0,0,0.04008,0,0,0,0,0,0
283855216,165975810,163,3,f,31246100,12.5148,685077000,418.159,4.00524e-07,33.4132,1.33828e-05,0.382764,1.53306e-07,5.5509e-07,8.38814e-05,6100,4600,10300
283852317,165975810,651,1,f,24129800,0.0136814,371856000,0.148785,5.6699e-10,10.875,6.16602e-09,0.29559,1.67597e-10,6.06833e-10,1.67262e-07,13100,5400,5600
283855493,165975810,312,3,f,16441000,1491.24,383699000,109802,9.07024e-05,73.6315,0.00667855,0.201402,1.82677e-05,6.61434e-05,0.00944316,7800,4700,9900
283855177,165975810,113,3,f,68381500,262.33,2476250000,16079.7,3.83627e-06,61.2959,0.000235148,0.837673,3.21354e-06,1.16356e-05,0.000836485,6400,800,7700
283856417,165975810,932,3,f,151404000,398.343,1039810000,15916.8,2.63099e-06,39.9576,0.000105128,1.8547,4.8797e-06,1.76684e-05,0.00160307,7500,4600,7700
283851812,165975810,319,1,f,43188300,0,1165450000,0,0,0,0,0.529057,0,0,0,0,0,0
283854185,165975810,678,2,f,10495000,526713,527438000,71766500,0.0501868,136.253,6.83813,0.128564,0.00645224,0.0233622,0.989483,7600,2600,10000
283853483,165975810,218,2,f,34845100,2.88705,694362000,110.293,8.28539e-08,38.2028,3.16525e-06,0.426852,3.53664e-08,1.28054e-07,1.4575e-05,7500,2900,6500
283852500,165975810,780,1,f,12269400,0.982854,277236000,45.9484,8.01061e-08,46.75,3.74496e-06,0.1503,1.204e-08,4.35942e-08,6.71504e-06,7500,6000,3800
283852913,165975810,1048,1,f,120894000,0,1249670000,0,0,0,0,1.48096,0,0,0,0,0,0
283853517,165975810,256,2,f,20694400,0,347425000,0,0,0,0,0.253506,0,0,0,0,0,0
283856049,165975810,663,3,f,78033400,17.272,1339510000,714.802,2.21342e-07,41.3849,9.16021e-06,0.955909,2.11583e-07,7.66096e-07,8.33888e-05,8400,6500,3000
283855193,165975810,131,3,f,45478600,1120.33,1126300000,79381.8,2.46343e-05,70.8556,0.00174548,0.557113,1.37241e-05,4.9692e-05,0.00492845,7200,4900,9300
283852553,165975810,847,1,f,30673500,15994.3,1366470000,2226090,0.000521436,139.18,0.0725736,0.37575,0.00019593,0.000709421,0.0113137,7800,2800,1500
283855485,165975810,302,3,f,204899000,2731.75,5222260000,105139,1.33322e-05,38.488,0.000513128,2.51001,3.34639e-05,0.000121166,0.00330587,9800,1800,7100
283852437,165975810,724,1,f,5398540,0,155238000,0,0,0,0,0.0661321,0,0,0,0,0,0
283855473,165975810,286,3,f,8670380,0.0836788,110715000,2.40577,9.65112e-09,28.75,2.7747e-07,0.106212,1.02507e-09,3.71155e-09,1.02302e-06,5900,7100,5800
283853581,165975810,322,2,f,1266860000,410879,45524400000,33590400,0.00032433,81.7526,0.0265148,15.519,0.00503327,0.0182244,0.0395028,7300,2200,9900
283854307,165975810,726,2,f,251604000,7429.41,6385460000,306551,2.95281e-05,41.2618,0.00121838,3.08216,9.10103e-05,0.000329529,0.00601415,7600,6400,7200
283856234,165975810,818,3,f,174307000,38642.7,2618350000,3316320,0.000221693,85.8199,0.0190257,2.13526,0.000473374,0.00171399,0.0567618,7000,4300,8900
283853898,165975810,495,2,f,64128100,143.941,1823690000,6356.91,2.24458e-06,44.1634,9.91284e-05,0.785569,1.76328e-06,6.38445e-06,0.000920317,8600,5100,8000
283853148,165975810,8,2,f,17188100000,18495900,446673000000,3353370000,0.00107609,181.303,0.195098,210.554,0.226575,0.82038,0.999586,7600,3000,9800
283854508,165975810,875,2,f,2535680,6.80237,51975100,284.472,2.68267e-06,41.8196,0.000112188,0.031062,8.33291e-08,3.01717e-07,7.46087e-05,10500,4000,7400
283853219,165975810,26,2,f,97010100,71.9391,2473020000,4250.6,7.41563e-07,59.0861,4.38161e-05,1.18837,8.81253e-07,3.19084e-06,0.000363954,10200,2000,6400
283854534,165975810,905,2,f,22493900,54840.9,688091000,4096470,0.00243803,74.6973,0.182115,0.27555,0.000671801,0.00243245,0.0268522,8000,1800,9800
283855258,165975810,211,3,f,74434400,89.6055,2541080000,3410.98,1.20382e-06,38.0667,4.58254e-05,0.911821,1.09767e-06,3.97442e-06,0.000809676,5600,1100,5900
283856146,165975810,720,3,f,18976700,53.2273,169786000,1416.83,2.80488e-06,26.6185,7.46617e-05,0.232464,6.52035e-07,2.36088e-06,0.000162168,12400,4800,6300
283856614,165975810,1015,3,f,56684600,0,1928730000,0,0,0,0,0.694387,0,0,0,0,0,0
283853273,165975810,67,2,f,1799510,0,28643400,0,0,0,0,0.022044,0,0,0,0,0,0
283856043,165975810,660,3,f,408980,0,8148770,0,0,0,0,0.00501,0,0,0,0,0,0
283855484,165975810,301,3,f,99545700,3713.27,1095160000,152456,3.73022e-05,41.0571,0.00153152,1.21944,4.54876e-05,0.000164701,0.00548304,7300,4500,8800
283856543,165975810,968,3,f,104372000,180.159,3779880000,4591.85,1.72613e-06,25.4877,4.39951e-05,1.27855,2.20695e-06,7.99091e-06,0.000204338,12200,4900,5600
283852685,165975810,866,1,f,66745500,1011.27,255574000,36859.7,1.51511e-05,36.4489,0.000552242,0.817633,1.23881e-05,4.48546e-05,0.00434323,10500,3700,4000
283856576,165975810,987,3,f,489876000,448.797,6308540000,16353.9,9.16143e-07,36.4394,3.33837e-05,6.00098,5.49776e-06,1.99062e-05,0.00191125,8600,6000,4900
283855475,165975810,288,3,f,54721500,0,1759740000,0,0,0,0,0.670339,0,0,0,0,0,0
283856743,165975810,1101,3,f,50386300,0,1601320000,0,0,0,0,0.617233,0,0,0,0,0,0
283851677,165975810,209,1,f,20121800,0,411994000,0,0,0,0,0.246492,0,0,0,0,0,0
283852363,165975810,675,1,f,4989560,0,120754000,0,0,0,0,0.0611221,0,0,0,0,0,0
283855640,165975810,432,3,f,163592,0,4350480,0,0,0,0,0.002004,0,0,0,0,0,0
283855852,165975810,574,3,f,54721500,0,527261000,0,0,0,0,0.670339,0,0,0,0,0,0
283853862,165975810,471,2,f,2535680,0,91459100,0,0,0,0,0.031062,0,0,0,0,0,0
283852814,165975810,966,1,f,19876400,0,454664000,0,0,0,0,0.243486,0,0,0,0,0,0
283856936,165975810,567,3,t,31601300,22250800,13318300000,12233000000,0.704111,549.779,387.105,0.387117,0.272573,0.98693,0.999586,7600,3000,9800
283856188,165975810,755,3,f,48839900,922108,1639940000,144567000,0.0188802,156.779,2.96002,0.598289,0.0112958,0.0408998,0.714339,7700,3000,10400
283852899,165975810,1038,1,f,88666900,0,2937260000,0,0,0,0,1.08617,0,0,0,0,0,0
283853224,165975810,30,2,f,1226940,0,4510490,0,0,0,0,0.01503,0,0,0,0,0,0
283856764,165975810,1114,3,f,18649500,7454.53,751039000,707784,0.000399718,94.9468,0.0379519,0.228456,9.1318e-05,0.000330644,0.00806772,8700,1900,9600
283851497,165975810,133,1,f,3108250,0,37741300,0,0,0,0,0.038076,0,0,0,0,0,0
283853367,165975810,135,2,f,5807520,0,49284000,0,0,0,0,0.0711421,0,0,0,0,0,0
283851731,165975810,238,1,f,2290290,0,11848200,0,0,0,0,0.028056,0,0,0,0,0,0
283856424,165975810,936,3,f,210379000,1438.33,8190370000,52806.5,6.83686e-06,36.7137,0.000251006,2.57715,1.76196e-05,6.37969e-05,0.000980734,12200,1500,7100
283852964,165975810,1084,1,f,53249200,1957.53,1671890000,82566.2,3.67616e-05,42.1788,0.00155056,0.652303,2.39797e-05,8.68255e-05,0.00353438,9200,4000,3200
283855966,165975810,612,3,f,61592400,2268.49,814190000,88671,3.68307e-05,39.0881,0.00143964,0.754507,2.7789e-05,0.000100618,0.00388621,9900,4600,3500
283856919,165975810,1009,2,t,557610,294679,134304000,103028000,0.528467,349.627,184.767,0.00683072,0.00360981,0.0130704,0.555311,7700,3000,9400
283854046,165975810,596,2,f,49568400,8176.62,741135000,298315,0.000164956,36.4839,0.00601825,0.607213,0.000100164,0.000362671,0.00856883,4600,6600,6100
283855267,165975810,217,3,f,29446600,1.94402,609725000,73.4949,6.60187e-08,37.8056,2.49587e-06,0.36072,2.38143e-08,8.62266e-08,1.30979e-05,11200,4300,4700
283855651,165975810,438,3,f,11042500,825.364,386202000,24986.3,7.47445e-05,30.2731,0.00226275,0.13527,1.01107e-05,3.66088e-05,0.00720359,7400,2400,8500
283856111,165975810,698,3,f,3413430000,45657.8,76395200000,1700670,1.33759e-05,37.2481,0.000498229,41.8145,0.000559309,0.00202514,0.0216132,5700,7100,3800
283856735,165975810,1097,3,f,1262440000,38137.4,22579200000,1614660,3.02093e-05,42.3379,0.001279,15.4649,0.000467183,0.00169157,0.0277639,5600,7000,4400
283855624,165975810,422,3,f,22821100,235.484,324943000,9977.86,1.03187e-05,42.3718,0.000437221,0.279558,2.88467e-06,1.04448e-05,0.00124008,8700,4200,7600
283856040,165975810,658,3,f,135454000,20792.1,1030080000,765869,0.000153499,36.8347,0.00565408,1.65931,0.000254703,0.000922226,0.012089,9800,4700,3400
283856833,165975810,10697,3,f,26501900,498.153,828182000,25122.5,1.87969e-05,50.4314,0.000947952,0.324648,6.10237e-06,2.20954e-05,0.000658888,10000,2300,7800
283853947,165975810,527,2,f,12821700,529375,341238000,54955300,0.0412874,103.812,4.28611,0.157066,0.00648484,0.0234803,0.310711,7600,2400,10300
283854193,165975810,687,2,f,55212300,79.3267,2191020000,5009.3,1.43676e-06,63.1477,9.0728e-05,0.676351,9.71753e-07,3.51851e-06,0.000758195,9400,1600,7200
283854752,165975810,1047,2,f,55130500,14805.4,2657170000,1547290,0.000268553,104.508,0.0280659,0.675349,0.000181367,0.000656691,0.0194389,7400,2200,9700
283852325,165975810,655,1,f,39589300,316.553,826781000,10181.9,7.99592e-06,32.1651,0.000257189,0.484968,3.87777e-06,1.40406e-05,0.000749696,7400,7300,2500
283855183,165975810,119,3,f,91611500,4006.09,2714530000,133752,4.37291e-05,33.3872,0.00145999,1.12224,4.90746e-05,0.000177689,0.0129896,4400,5000,9500
283855293,165975810,234,3,f,27974200,13592.1,855772000,952204,0.000485878,70.0559,0.0340386,0.342684,0.000166503,0.000602872,0.021092,7700,3700,10400
283853831,165975810,447,2,f,163592,0,4131840,0,0,0,0,0.002004,0,0,0,0,0,0
283856217,165975810,796,3,f,2044900,0,58634300,0,0,0,0,0.02505,0,0,0,0,0,0
283854693,165975810,1006,2,f,21512300,15108.4,432344000,1155500,0.000702312,76.4804,0.0537131,0.263526,0.000185078,0.000670127,0.0136716,7300,1000,8700
283855727,165975810,484,3,f,20694400,0.30877,408986000,8.89449,1.49205e-08,28.8062,4.29802e-07,0.253506,3.78244e-09,1.36954e-08,3.68872e-06,2600,2600,5600
283856134,165975810,711,3,f,15132300,53.2273,145466000,1416.83,3.51747e-06,26.6185,9.36298e-05,0.18537,6.52035e-07,2.36088e-06,0.000162168,12400,4800,6300
283851760,165975810,269,1,f,8424990,0,276263000,0,0,0,0,0.103206,0,0,0,0,0,0
283851745,165975810,250,1,f,27974200,3.39134,564804000,142.027,1.21231e-07,41.8794,5.07708e-06,0.342684,4.1544e-08,1.50422e-07,2.66242e-05,4900,3300,5100
283853816,165975810,432,2,f,81796,0,2187150,0,0,0,0,0.001002,0,0,0,0,0,0
283852808,165975810,959,1,f,14232500,48.8009,340793000,1828.7,3.42884e-06,37.4727,0.000128488,0.174348,5.97811e-07,2.16455e-06,0.000322347,7800,3300,600
283854533,165975810,904,2,f,81468800,8202.99,1366700000,299236,0.000100689,36.4788,0.00367301,0.997993,0.000100487,0.000363841,0.00856883,4600,6600,6100
283855029,165975810,182305705,2,f,37053600,13330.4,1500060000,1424060,0.000359761,106.828,0.0384325,0.453906,0.000163298,0.000591268,0.023154,7500,1700,9100
283855242,165975810,200,3,f,22984700,0.00968523,519692000,0.0832324,4.21378e-10,8.59375,3.62121e-09,0.281562,1.18644e-10,4.29585e-10,1.18407e-07,6200,7100,8300
283851478,165975810,111,1,f,55375900,561.479,1117010000,16806.9,1.01394e-05,29.9332,0.000303505,0.678355,6.87812e-06,2.49043e-05,0.00403104,5200,5100,1400
283855310,165975810,243,3,f,8691200,139328,232471000,14178200,0.0160309,101.761,1.63133,0.106467,0.00170677,0.00617986,0.221535,7600,2900,9300
283854387,165975810,777,2,f,4907760,0,117261000,0,0,0,0,0.0601201,0,0,0,0,0,0
283856072,165975810,675,3,f,9897320,427.895,228392000,12007.8,4.32335e-05,28.0625,0.00121324,0.121242,5.24172e-06,1.89792e-05,0.00217576,3700,4200,7600
283852934,165975810,1064,1,f,157948000,501.408,5429580000,16466.8,3.17451e-06,32.8411,0.000104254,1.93486,6.14224e-06,2.22398e-05,0.000932102,12000,4000,1900
283856659,165975810,1046,3,f,26420100,741.403,825615000,45024.8,2.80621e-05,60.7291,0.00170419,0.323646,9.08219e-06,3.28847e-05,0.00513841,8100,1300,7400
283851759,165975810,268,1,f,6216500,0,193574000,0,0,0,0,0.0761521,0,0,0,0,0,0
283853902,165975810,498,2,f,12923800,0.281043,275873000,8.46642,2.17462e-08,30.125,6.55105e-07,0.158316,3.44278e-09,1.24656e-08,3.28505e-06,5200,4600,6600
283854977,165975810,10698,2,f,10469900,8.1486,306364000,467.33,7.78289e-07,57.3509,4.46356e-05,0.128256,9.98203e-08,3.61429e-07,8.64281e-05,9900,2100,7700
283856681,165975810,1061,3,f,4744170,0,105690000,0,0,0,0,0.0581161,0,0,0,0,0,0
283851791,165975810,304,1,f,17095400,0,553080000,0,0,0,0,0.209418,0,0,0,0,0,0
283854640,165975810,971,2,f,30100900,439.324,355732000,20178.3,1.4595e-05,45.9302,0.000670354,0.368736,5.38172e-06,1.94861e-05,0.0014783,8100,1400,7400
283851767,165975810,279,1,f,899756,0,16115100,0,0,0,0,0.011022,0,0,0,0,0,0
283855597,165975810,402,3,f,162038000,165500,5687410000,13103600,0.00102136,79.1762,0.0808676,1.98496,0.00202737,0.00734068,0.0362993,8000,1700,9900
283856918,165975810,1005,2,t,568359,412485,183528000,163018000,0.725747,395.209,286.821,0.0069624,0.00505294,0.0182956,0.813337,7700,3100,9500
283852735,165975810,897,1,f,12923800,2404.15,257334000,84522.7,0.000186025,35.157,0.00654009,0.158316,2.94508e-05,0.000106635,0.00753016,5200,4500,1200
283856895,165975810,527,2,t,183866,76166.2,37958400,27037700,0.414249,354.983,147.051,0.00225236,0.000933035,0.00337833,0.23512,7700,2200,10100
283856901,165975810,678,2,t,874595,430778,253882000,209090000,0.492546,485.377,239.07,0.0107138,0.00527704,0.019107,0.943472,7600,2600,9900
283855841,165975810,565,3,f,23393700,540.552,834695000,47297.5,2.31068e-05,87.4985,0.00202181,0.286572,6.62176e-06,2.3976e-05,0.00285642,10200,1900,7800
283854531,165975810,902,2,f,7770620,393.135,295677000,29900.9,5.05925e-05,76.0576,0.00384795,0.0951901,4.81591e-06,1.74374e-05,0.00129887,9900,2100,8500
283854697,165975810,1008,2,f,58157000,10150.3,1083380000,583156,0.000174533,57.4519,0.0100273,0.712423,0.000124342,0.000450215,0.00736715,8400,3900,7900
283855223,165975810,175,3,f,22657500,13.6511,480466000,369.291,6.02498e-07,27.0521,1.62989e-05,0.277554,1.67226e-07,6.0549e-07,8.88283e-05,2200,5500,7100
283855873,165975810,587,3,f,7034460,0,165605000,0,0,0,0,0.0861721,0,0,0,0,0,0
283856946,165975810,695,3,t,31601300,22250800,13318300000,12233000000,0.704111,549.779,387.105,0.387117,0.272573,0.98693,0.999586,7600,3000,9800
283853652,165975810,366,2,f,8506780,0,246211000,0,0,0,0,0.104208,0,0,0,0,0,0
283856441,165975810,944,3,f,26420100,0,1388130000,0,0,0,0,0.323646,0,0,0,0,0,0
283852060,165975810,500,1,f,892067000,2969.44,27627300000,98135.3,3.32872e-06,33.0484,0.000110009,10.9278,3.63757e-05,0.000131709,0.00164392,4600,1500,5600
283852834,165975810,987,1,f,243016000,412.824,3484720000,15161.9,1.69875e-06,36.7273,6.23906e-05,2.97694,5.05709e-06,1.83107e-05,0.00191125,8600,6000,4900
283854068,165975810,608,2,f,10551700,0,221988000,0,0,0,0,0.129258,0,0,0,0,0,0
283853354,165975810,126,2,f,6298290,30.9119,60575900,686.938,4.90799e-06,22.2224,0.000109067,0.0771541,3.78671e-07,1.37109e-06,0.00017978,7800,6700,6200
283856810,165975810,10681,3,f,110506000,0.0827736,4006960000,2.6237,7.49039e-10,31.6974,2.37426e-08,1.3537,1.01398e-09,3.6714e-09,1.01195e-06,11800,4600,2600
283856908,165975810,784,2,t,2244.01,648.333,396113,220954,0.288917,340.803,98.4638,2.74891e-05,7.94207e-06,2.87566e-05,0.00684204,7700,3100,9300
283854664,165975810,985,2,f,480633000,6901.81,15118900000,581614,1.43598e-05,84.2697,0.0012101,5.88776,8.45472e-05,0.000306128,0.00655458,5700,1000,6700
283852510,165975810,795,1,f,197456000,206.342,4946070000,7447.39,1.04501e-06,36.0924,3.77168e-05,2.41883,2.52769e-06,9.15224e-06,0.00157593,10600,3000,4900
283854163,165975810,666,2,f,1554120,0.0144823,11494400,0.157495,9.31864e-09,10.875,1.0134e-07,0.019038,1.77408e-10,6.42359e-10,1.77054e-07,13100,5400,5800
283853911,165975810,504,2,f,63391900,0.000108017,1932280000,0.00584642,1.70396e-12,54.125,9.22266e-11,0.776551,1.32321e-12,4.79106e-12,1.32057e-09,8600,5400,8100
283853369,165975810,136,2,f,112142000,0,1281350000,0,0,0,0,1.37374,0,0,0,0,0,0
283851741,165975810,246,1,f,16522800,3.04257,258871000,128.599,1.84144e-07,42.2665,7.78311e-06,0.202404,3.72715e-08,1.34952e-07,3.54915e-05,9000,4400,3600
283853130,165975810,182305697,1,f,32718400,17.2283,1114420000,631.77,5.26563e-07,36.6705,1.93093e-05,0.4008,2.11047e-07,7.64156e-07,5.60148e-05,7600,1000,2900
283854438,165975810,816,2,f,10162000,1073930,723673000,282217000,0.105681,262.788,27.7718,0.124484,0.0131557,0.047634,0.996448,7600,2900,10100
283853804,165975810,416,2,f,7198050,4.22554,124463000,157.972,5.8704e-07,37.385,2.19465e-05,0.0881761,5.17629e-08,1.87423e-07,2.05887e-05,7300,7200,8700
283855716,165975810,478,3,f,60856200,532.468,1810110000,29134.2,8.7496e-06,54.7154,0.000478738,0.745489,6.52273e-06,2.36174e-05,0.00133924,6500,1700,7100
283853020,165975810,1120,1,f,1717720,0,45494900,0,0,0,0,0.021042,0,0,0,0,0,0
283853041,165975810,1141,1,f,11124300,5.10689,189363000,189.222,4.59077e-07,37.0523,1.70098e-05,0.136272,6.25594e-08,2.26514e-07,5.42682e-05,8300,6500,2000
283852276,165975810,623,1,f,2028210000,31021.5,50958800000,1152230,1.5295e-05,37.1428,0.000568099,24.8456,0.000380013,0.00137595,0.0285657,5100,7100,4600
283854945,165975810,10675,2,f,90548200,152.732,3226720000,3730.42,1.68675e-06,24.4246,4.11982e-05,1.10922,1.87097e-06,6.77439e-06,0.00044071,11600,3400,9500
283856618,165975810,1017,3,f,739763000,2736.38,25256500000,87708,3.69899e-06,32.0526,0.000118562,9.0621,3.35206e-05,0.000121371,0.00267136,11000,4000,9100
283856150,165975810,723,3,f,151568000,217.763,5178760000,6141.41,1.43673e-06,28.2023,4.05192e-05,1.85671,2.66759e-06,9.6588e-06,0.000923468,3600,4200,7700
283854947,165975810,10677,2,f,121385000,670.458,4244680000,22151.8,5.52339e-06,33.0398,0.000182492,1.48697,8.21312e-06,2.9738e-05,0.00267136,11000,4000,9100
283853499,165975810,236,2,f,38607700,53.1612,1124610000,2081.77,1.37696e-06,39.1595,5.3921e-05,0.472944,6.51225e-07,2.35795e-06,0.000432889,1800,5300,7300
283855599,165975810,403,3,f,122121000,1928.4,2698580000,75577.1,1.57908e-05,39.1917,0.000618869,1.49599,2.36229e-05,8.55335e-05,0.00624519,6000,6900,7400
283856303,165975810,862,3,f,103390000,1415.2,3358680000,151423,1.3688e-05,106.998,0.00146458,1.26653,1.73362e-05,6.27709e-05,0.00460139,6800,3300,9500
283851769,165975810,281,1,f,11942200,0,314766000,0,0,0,0,0.146292,0,0,0,0,0,0
283852785,165975810,932,1,f,74925100,82.3743,477924000,3938.42,1.09942e-06,47.8113,5.25647e-05,0.917833,1.00909e-06,3.65369e-06,0.000243899,12800,7300,4800
283856579,165975810,989,3,f,27565300,0,348375000,0,0,0,0,0.337674,0,0,0,0,0,0
283854701,165975810,1010,2,f,8097800,123.461,296415000,8560.23,1.52463e-05,69.3353,0.0010571,0.0991981,1.5124e-06,5.47609e-06,0.000936053,6500,4100,10200
283854475,165975810,840,2,f,313033000,4064.34,3447550000,134919,1.29837e-05,33.1959,0.000431007,3.83466,4.97882e-05,0.000180273,0.00758145,4700,6500,8700
283853392,165975810,155,2,f,38607700,0,1198420000,0,0,0,0,0.472944,0,0,0,0,0,0
283852774,165975810,920,1,f,146251000,822.845,6290960000,28678.8,5.62624e-06,34.8532,0.000196093,1.79158,1.00798e-05,3.6497e-05,0.00183408,10600,3000,5000
283854400,165975810,786,2,f,4662370,10396.6,86027700,673459,0.0022299,64.7766,0.144445,0.0571141,0.000127359,0.000461139,0.0282515,7800,3600,9700
283853403,165975810,162,2,f,5316740,0,131676000,0,0,0,0,0.0651301,0,0,0,0,0,0
283853953,165975810,530,2,f,12024000,178.927,119943000,5771.94,1.48808e-05,32.2586,0.000480035,0.147294,2.19186e-06,7.93627e-06,0.000736679,7400,2000,5700
283856333,165975810,881,3,f,37135400,333.93,753862000,14743.8,8.99222e-06,44.1525,0.000397029,0.454908,4.09064e-06,1.48113e-05,0.00082755,10600,3800,7200
283851869,165975810,353,1,f,55457700,0,2093470000,0,0,0,0,0.679357,0,0,0,0,0,0
283852494,165975810,772,1,f,23557200,0,833040000,0,0,0,0,0.288576,0,0,0,0,0,0
283856767,165975810,1117,3,f,318186000,99.7747,4197770000,5169.17,3.13573e-07,51.8084,1.62457e-05,3.89778,1.22224e-06,4.42548e-06,0.00101137,9200,4400,7600
283851465,165975810,99,1,f,20776200,1892.07,368811000,70465.7,9.10692e-05,37.2426,0.00339166,0.254508,2.31779e-05,8.39222e-05,0.00388621,9900,4600,3500
283852444,165975810,728,1,f,358266000,99.157,6498640000,4134.57,2.76769e-07,41.6972,1.15405e-05,4.38876,1.21467e-06,4.39808e-06,0.000591014,10900,4700,1900
283853287,165975810,78,2,f,112551000,4482.16,678426000,147062,3.98233e-05,32.8104,0.00130662,1.37875,5.49065e-05,0.000198805,0.0042083,8700,6400,5700
283854496,165975810,862,2,f,51367900,1415.2,1667270000,151423,2.75504e-05,106.998,0.00294782,0.629257,1.73362e-05,6.27709e-05,0.00460139,6800,3300,9500
283852000,165975810,458,1,f,59629300,4702.77,1019800000,167161,7.88668e-05,35.5451,0.00280333,0.730459,5.76089e-05,0.00020859,0.00847527,5100,7300,4300
283853621,165975810,343,2,f,4394240000,53064.6,81500900000,2380340,1.20759e-05,44.8574,0.000541695,53.8295,0.000650042,0.00235367,0.0214594,7400,6500,7100
283855871,165975810,585,3,f,18485900,0,421965000,0,0,0,0,0.226452,0,0,0,0,0,0
283856036,165975810,656,3,f,168827000,4285.84,3456430000,151598,2.5386e-05,35.3718,0.00089795,2.06813,5.25016e-05,0.000190097,0.00278817,2400,3500,8100
283856190,165975810,757,3,f,4171600,0,70839300,0,0,0,0,0.0511021,0,0,0,0,0,0
283856888,165975810,243,2,t,60968.3,19667.2,10387500,6470670,0.322581,329.008,106.132,0.000746862,0.000240924,0.000872335,0.0810694,7600,2900,9300
283851700,165975810,224,1,f,12433000,9.48196,261901000,422.363,7.62645e-07,44.5438,3.39711e-05,0.152304,1.16154e-07,4.20569e-07,9.2398e-05,7900,6900,2300
283852572,165975810,860,1,f,6216500,0.00534566,145395000,0.209639,8.59915e-10,39.2167,3.3723e-08,0.0761521,6.54843e-11,2.37105e-10,6.53535e-08,10400,3900,4200
283852744,165975810,902,1,f,8179600,0,337114000,0,0,0,0,0.1002,0,0,0,0,0,0
283853840,165975810,456,2,f,81796,16.4854,2169670,2510.21,0.000201543,152.269,0.0306887,0.001002,2.01946e-07,7.31205e-07,0.000201543,9000,3000,9700
283854758,165975810,1050,2,f,13414500,0,288550000,0,0,0,0,0.164328,0,0,0,0,0,0
283854385,165975810,776,2,f,431818000,743619,5372810000,64104900,0.00172206,86.2066,0.148453,5.28977,0.00910933,0.032983,0.585243,7800,3100,9500
283856905,165975810,735,2,t,407231,308110,197096000,184590000,0.756597,599.106,453.282,0.00498858,0.00377434,0.0136661,0.254512,7700,2300,10200
283853120,165975810,10734,1,f,33536400,52.2033,1390980000,717.795,1.55662e-06,13.75,2.14035e-05,0.41082,6.3949e-07,2.31546e-06,0.000255368,12800,4600,4600
283854410,165975810,795,2,f,213733000,8.20701,5076680000,438.79,3.83984e-08,53.4653,2.05298e-06,2.61823,1.00536e-07,3.64019e-07,8.70246e-05,10200,2100,5700
283855876,165975810,589,3,f,141834000,5213.08,2685280000,202034,3.67548e-05,38.7552,0.00142444,1.73747,6.38603e-05,0.000231225,0.0044161,4100,3900,5700
283853426,165975810,181,2,f,32309400,0,935782000,0,0,0,0,0.39579,0,0,0,0,0,0
283855120,165975810,67,3,f,3762620,0,52380300,0,0,0,0,0.046092,0,0,0,0,0,0
