id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283142775,157766259,879,3,f,223957000,18413.5,9137430000,1656000,8.22189e-05,89.9339,0.00739426,2.74348,0.000225566,0.00287327,0.0195787,10000,1900,7400
283143114,157766259,1026,3,f,13332700,0,423711000,0,0,0,0,0.163326,0,0,0,0,0,0
283130422,157766259,395,1,f,62328600,0,2805680000,0,0,0,0,0.763525,0,0,0,0,0,0
283143430,157766259,784,2,t,48175.1,37082.3,29326200,26901700,0.76974,725.459,558.415,0.000590145,0.000454259,0.00578637,0.201314,9200,5500,7500
283133145,157766259,863,1,f,32554800,977.521,790234000,88406.6,3.00269e-05,90.4396,0.00271562,0.398796,1.19746e-05,0.000152534,0.00109996,10100,6400,4000
283142208,157766259,646,3,f,7279840,0,341423000,0,0,0,0,0.0891781,0,0,0,0,0,0
283129237,157766259,110,1,f,1472330,0,43260500,0,0,0,0,0.018036,0,0,0,0,0,0
283143305,157766259,1142,3,f,34354300,0,1688320000,0,0,0,0,0.42084,0,0,0,0,0,0
283133483,157766259,957,1,f,61428800,2.05667,4111840000,100.595,3.34805e-08,48.9115,1.63758e-06,0.752503,2.51942e-08,3.20925e-07,1.45541e-05,12600,4500,4300
283129500,157766259,187,1,f,22739300,0,1456250000,0,0,0,0,0.278556,0,0,0,0,0,0
283142540,157766259,771,3,f,1151060000,8708530,51931000000,3069430000,0.00756568,352.462,2.66662,14.1005,0.10668,1.35889,0.999501,9400,5400,7500
283143151,157766259,1070,3,f,200973000,0,15613700000,0,0,0,0,2.46192,0,0,0,0,0,0
283138180,157766259,697,2,f,73289200,143304,1955920000,18452300,0.00195531,128.764,0.251774,0.897793,0.00175547,0.0223612,0.104514,9100,5300,7100
283142419,157766259,720,3,f,18976700,301.46,658027000,17430.8,1.58858e-05,57.8214,0.00091854,0.232464,3.69289e-06,4.70402e-05,0.000475575,12400,4800,4900
283136546,157766259,372,2,f,245388,0,11817800,0,0,0,0,0.003006,0,0,0,0,0,0
283131963,157766259,638,1,f,18649500,0,989467000,0,0,0,0,0.228456,0,0,0,0,0,0
283142589,157766259,795,3,f,411188000,3677140,17635600000,549949000,0.00894271,149.559,1.33746,5.03706,0.045045,0.573785,0.220232,10400,2700,6500
283135273,157766259,30,2,f,1226940,0,35052200,0,0,0,0,0.01503,0,0,0,0,0,0
283139526,157766259,1016,2,f,144861000,6006.58,3778870000,331133,4.14645e-05,55.1284,0.00228587,1.77454,7.35806e-05,0.000937273,0.00288154,400,5700,6600
283142192,157766259,637,3,f,352214000,20246.4,16858800000,1878180,5.74833e-05,92.7664,0.00533252,4.31462,0.000248018,0.00315927,0.0196514,7900,4000,7600
283137287,157766259,477,2,f,1661110000,20152.8,84718300000,1233610,1.21321e-05,61.213,0.000742643,20.3486,0.000246872,0.00314467,0.0178321,5000,6800,8500
283143312,157766259,10674,3,f,255776000,1498.52,15661400000,111824,5.85873e-06,74.623,0.000437196,3.13326,1.83569e-05,0.000233831,0.00365018,10900,2200,8300
283132505,157766259,723,1,f,75988500,11.2663,4781400000,449.389,1.48264e-07,39.8877,5.91391e-06,0.930859,1.38013e-07,1.75801e-06,6.30469e-05,2600,4000,4300
283136430,157766259,337,2,f,133000000,501.001,6574600000,31243.2,3.76692e-06,62.3615,0.000234911,1.62925,6.13727e-06,7.81768e-05,0.00109187,5200,1100,7600
283138483,157766259,797,2,f,87439900,12926.8,4760750000,1456940,0.000147836,112.707,0.0166622,1.07114,0.000158353,0.00201711,0.00697054,6700,5500,6100
283142095,157766259,601,3,f,24375200,0,1306510000,0,0,0,0,0.298596,0,0,0,0,0,0
283141248,157766259,279,3,f,1554120,11.9895,43961100,946.711,7.71465e-06,78.9615,0.000609161,0.019038,1.46872e-07,1.87086e-06,0.000146578,8500,1200,6800
283132856,157766259,804,1,f,2372080,0,121262000,0,0,0,0,0.029058,0,0,0,0,0,0
283130169,157766259,340,1,f,4498780,0,144377000,0,0,0,0,0.0551101,0,0,0,0,0,0
283140347,157766259,182305705,2,f,37053600,0,2467590000,0,0,0,0,0.453906,0,0,0,0,0,0
283138594,157766259,834,2,f,34108900,29550.5,1150580000,3392550,0.000866357,114.805,0.0994622,0.417834,0.000361994,0.0046111,0.0901442,10200,1600,6700
283136810,157766259,437,2,f,69690200,7.70469,3285750000,500.267,1.10556e-07,64.9303,7.17845e-06,0.853705,9.43824e-08,1.20225e-06,5.2739e-05,12600,5500,8000
283129632,157766259,212,1,f,162201000,2982.05,8062770000,172445,1.83848e-05,57.8277,0.00106315,1.98697,3.65301e-05,0.000465322,0.00239808,1400,5900,4100
283140429,157766259,45,3,f,8016010,45.5956,390160000,4694.03,5.68807e-06,102.949,0.000585582,0.0981961,5.58546e-07,7.11479e-06,0.000194527,11000,5700,4000
283143406,157766259,182305705,3,f,73371000,0,5219090000,0,0,0,0,0.898795,0,0,0,0,0,0
283130779,157766259,456,1,f,81796,0,3906940,0,0,0,0,0.001002,0,0,0,0,0,0
283132959,157766259,820,1,f,45560400,464524,2445660000,63508300,0.0101958,136.717,1.39394,0.558115,0.00569042,0.0724848,0.0696626,10400,1800,5200
283142783,157766259,883,3,f,8343190,53650.2,289877000,5453440,0.00643042,101.648,0.653639,0.102204,0.000657215,0.00837164,0.0368387,10300,3500,7100
283143457,157766259,771,3,t,4555910,3980520,4831030000,4719830000,0.873705,1185.73,1035.98,0.0558099,0.0487613,0.621125,0.998669,9400,5400,7500
283135765,157766259,191,2,f,29283000,0,1351530000,0,0,0,0,0.358716,0,0,0,0,0,0
283142393,157766259,702,3,f,27156300,0,2213470000,0,0,0,0,0.332664,0,0,0,0,0,0
283139501,157766259,1007,2,f,214469000,4385.88,12499000000,332322,2.04499e-05,75.771,0.00154951,2.62725,5.3727e-05,0.000684377,0.00799397,11000,2300,8300
283129561,157766259,202,1,f,48259600,46.8887,2691520000,3268.01,9.71592e-07,69.6971,6.77172e-05,0.591181,5.74387e-07,7.31657e-06,0.000151069,11000,4400,5100
283143341,157766259,10694,3,f,49895600,191.949,2753470000,11826.9,3.84702e-06,61.6148,0.000237033,0.611221,2.35138e-06,2.99519e-05,0.00076369,10100,3300,3100
283135276,157766259,31,2,f,222567000,1416.15,11088600000,77432.1,6.3628e-06,54.678,0.000347905,2.72644,1.73478e-05,0.000220977,0.00223415,5300,2700,5700
283142204,157766259,643,3,f,4825960,42.5801,231697000,2362.09,8.82313e-06,55.4741,0.000489455,0.0591181,5.21606e-07,6.64425e-06,0.000241145,9000,2900,900
283139325,157766259,963,2,f,1472330,30.1596,20093700,2617.79,2.04843e-05,86.7979,0.001778,0.018036,3.69456e-07,4.70614e-06,0.000182185,12500,7200,7200
283129455,157766259,175,1,f,11287800,4.02794,512398000,223.772,3.56839e-07,55.5549,1.98241e-05,0.138276,4.93423e-08,6.28524e-07,1.43047e-05,2600,5900,4800
283138826,157766259,904,2,f,81468800,2823.75,3699130000,163013,3.46606e-05,57.7291,0.00200092,0.997993,3.4591e-05,0.000440622,0.00252975,4200,6300,5700
283142950,157766259,931,3,f,57666200,64904.4,2618420000,6154790,0.00112552,94.8285,0.106731,0.706411,0.000795079,0.0101278,0.0669744,9300,6600,6900
283143466,157766259,967,3,t,2468700,2007450,2521560000,2432670000,0.813161,1211.82,985.406,0.0302415,0.0245912,0.313244,0.904001,9500,5200,7400
283130037,157766259,318,1,f,736164,0,31745200,0,0,0,0,0.00901801,0,0,0,0,0,0
283141949,157766259,536,3,f,101100000,60.653,5857830000,6234.47,5.99932e-07,102.789,6.16664e-05,1.23847,7.42999e-07,9.46436e-06,0.000224784,6600,5600,8000
283138515,157766259,806,2,f,59547500,194.88,3535440000,10445.6,3.27268e-06,53.6001,0.000175416,0.729457,2.38728e-06,3.04093e-05,0.000462904,4500,3900,9700
283142409,157766259,711,3,f,15132300,245.225,545280000,14654.1,1.62054e-05,59.758,0.000968404,0.18537,3.004e-06,3.82651e-05,0.000475575,12400,4800,4900
283132018,157766259,664,1,f,27647000,148.029,1516050000,9031.31,5.35424e-06,61.0104,0.000326665,0.338676,1.81336e-06,2.30986e-05,0.000456476,10300,2900,2500
283134775,157766259,10705,1,f,1145140,0,58144800,0,0,0,0,0.014028,0,0,0,0,0,0
283140712,157766259,137,3,f,25438600,591.562,1106360000,56331,2.32545e-05,95.2243,0.0022144,0.311622,7.24663e-06,9.2308e-05,0.00184021,9400,5600,6200
283139801,157766259,1093,2,f,129483000,611517,4878750000,65627300,0.00472276,107.319,0.506841,1.58617,0.00749109,0.0954218,0.0745278,10100,6500,6600
283141956,157766259,538,3,f,2290290,0,42126100,0,0,0,0,0.028056,0,0,0,0,0,0
283142381,157766259,696,3,f,2126700,31.9499,68605200,1966.99,1.50232e-05,61.5649,0.000924905,0.026052,3.91386e-07,4.98549e-06,0.000199407,9000,2900,800
283132565,157766259,741,1,f,6461880,34.6441,307694000,3508.82,5.3613e-06,101.282,0.000543002,0.0791581,4.2439e-07,5.4059e-06,0.000386322,7300,4800,5500
283132011,157766259,661,1,f,26992700,1743.26,1425010000,210745,6.45825e-05,120.892,0.00780749,0.33066,2.13549e-05,0.00027202,0.00642992,10800,6500,4600
283141604,157766259,413,3,f,18731300,729.111,179471000,73271.4,3.89248e-05,100.494,0.00391171,0.229458,8.93161e-06,0.000113771,0.00321604,11200,5400,7900
283142677,157766259,832,3,f,129319000,4783.57,2519220000,414664,3.69903e-05,86.685,0.0032065,1.58416,5.85987e-05,0.000746434,0.00570741,8400,3200,5700
283142640,157766259,818,3,f,174307000,1337.82,6569180000,156454,7.67509e-06,116.946,0.000897574,2.13526,1.63883e-05,0.000208755,0.0046309,6700,4900,8300
283139439,157766259,985,2,f,480633000,2119.39,22787000000,132191,4.40957e-06,62.3724,0.000275036,5.88776,2.59625e-05,0.000330712,0.00192839,4300,1200,7200
283141902,157766259,518,3,f,312706000,0,18201500000,0,0,0,0,3.83065,0,0,0,0,0,0
283139966,157766259,10672,2,f,86294800,3343.56,4755580000,255062,3.87458e-05,76.2845,0.0029557,1.05711,4.09586e-05,0.000521733,0.00799397,11000,2300,8300
283139068,157766259,934,2,f,9242950,43.4122,354035000,2413.39,4.69679e-06,55.5925,0.000261107,0.113226,5.318e-07,6.77409e-06,0.000203424,8900,6400,8600
283130357,157766259,381,1,f,50958900,8634.42,2032230000,546052,0.000169439,63.2413,0.0107155,0.624247,0.000105772,0.00134732,0.00864119,8400,5900,4100
283129662,157766259,229,1,f,76561100,1561.14,913376000,107089,2.03908e-05,68.5965,0.00139874,0.937873,1.9124e-05,0.000243603,0.00240523,10400,3500,4700
283135259,157766259,23,2,f,25438600,3825.15,1333110000,214340,0.000150368,56.0344,0.00842579,0.311622,4.6858e-05,0.00059688,0.00834692,5500,7200,7900
283132137,157766259,685,1,f,27238100,321.348,1185970000,42014.9,1.17977e-05,130.746,0.00154251,0.333666,3.93651e-06,5.01435e-05,0.00122411,7400,5100,5300
283133767,157766259,983,1,f,751542000,66492.8,18707900000,4351880,8.84752e-05,65.449,0.00579061,9.20639,0.000814537,0.0103756,0.032431,8200,6000,4100
283141690,157766259,445,3,f,48586800,45.6703,2067510000,4701.54,9.39973e-07,102.945,9.67657e-05,0.595189,5.59461e-07,7.12645e-06,0.000194527,11000,5700,4000
283138706,157766259,854,2,f,62083200,31.7596,3615250000,1902.36,5.11565e-07,59.8988,3.06421e-05,0.760519,3.89055e-07,4.9558e-06,0.000133903,6100,1000,8100
283142181,157766259,633,3,f,736164,43806,35206400,5825730,0.0595058,132.989,7.91363,0.00901801,0.000536624,0.00683554,0.0848361,10400,1700,5900
283132852,157766259,803,1,f,374707000,14969.6,17747100000,807332,3.99502e-05,53.9314,0.00215457,4.59017,0.000183378,0.00233588,0.0121926,4900,6900,4900
283140502,157766259,79,3,f,1063350,0,46067600,0,0,0,0,0.013026,0,0,0,0,0,0
283139941,157766259,1133,2,f,163592,0,9151200,0,0,0,0,0.002004,0,0,0,0,0,0
283142355,157766259,682,3,f,18976700,718.431,969527000,84783.7,3.78586e-05,118.012,0.00446778,0.232464,8.80078e-06,0.000112105,0.00245601,12300,5200,6700
283130197,157766259,348,1,f,52513000,3263.12,2240290000,270415,6.21392e-05,82.8703,0.00514949,0.643285,3.99732e-05,0.00050918,0.00489915,8400,5800,5400
283139353,157766259,967,2,f,831769000,7824710,21518300000,2798930000,0.00940731,357.704,3.36503,10.1892,0.0958526,1.22098,0.9297,9500,5200,7400
283142389,157766259,700,3,f,19549200,1.08558,965988000,47.087,5.55305e-08,43.375,2.40864e-06,0.239478,1.32984e-08,1.69395e-07,1.32718e-05,6300,6700,6600
283133699,157766259,966,1,f,19876400,0,1029410000,0,0,0,0,0.243486,0,0,0,0,0,0
283132677,157766259,771,1,f,569464000,64233,24104100000,5995660,0.000112796,93.3424,0.0105286,6.97593,0.000786854,0.010023,0.0108317,9300,6900,5600
283142483,157766259,749,3,f,61101600,2986.48,2472300000,301058,4.88772e-05,100.807,0.00492716,0.748495,3.65843e-05,0.000466013,0.00367756,7800,5400,7200
283129572,157766259,206,1,f,1881310,945.131,62092600,78801.7,0.00050238,83.3764,0.0418866,0.023046,1.15779e-05,0.000147479,0.00355523,10300,6600,5600
283130694,157766259,430,1,f,30918900,158.725,1542930000,10337.4,5.1336e-06,65.1276,0.000334339,0.378756,1.94438e-06,2.47677e-05,0.000585762,9300,1700,4200
283133829,157766259,1002,1,f,110016000,446.944,6745020000,26497.2,4.06255e-06,59.2853,0.00024085,1.34769,5.47506e-06,6.97417e-05,0.000934761,7300,2800,800
283142363,157766259,687,3,f,111652000,24.2238,6717180000,1440.42,2.16959e-07,59.463,1.2901e-05,1.36773,2.96741e-07,3.7799e-06,0.000100829,7000,1800,5600
283134785,157766259,10708,1,f,21021600,800.932,1138450000,92732.9,3.81005e-05,115.781,0.00441132,0.257514,9.81141e-06,0.000124978,0.00831225,10500,2800,5600
283137766,157766259,654,2,f,7198050,0,637846000,0,0,0,0,0.0881761,0,0,0,0,0,0
283136378,157766259,323,2,f,923395000,10666500,42781200000,1597860000,0.0115514,149.802,1.73042,11.3116,0.130664,1.66441,0.247222,9600,3600,7400
283134369,157766259,1088,1,f,7525230,10644.4,270511000,1057080,0.0014145,99.3088,0.140472,0.0921841,0.000130394,0.00166096,0.0157415,8800,4000,3600
283131771,157766259,591,1,f,2290290,0.0336548,81104100,2.15565,1.46946e-08,64.0517,9.41212e-07,0.028056,4.12271e-10,5.25153e-09,2.55708e-07,9100,4800,5500
283141493,157766259,362,3,f,97582600,295.831,4699790000,33336.7,3.03159e-06,112.688,0.000341625,1.19539,3.62392e-06,4.61617e-05,0.00119201,7300,4000,6100
283139448,157766259,988,2,f,41307000,1.2405,2138740000,94.9331,3.00312e-08,76.5283,2.29823e-06,0.506011,1.51961e-08,1.93568e-07,8.76626e-06,10200,2200,9200
283134029,157766259,1056,1,f,211852000,3105.05,13321200000,213956,1.46567e-05,68.9058,0.00100993,2.59518,3.80369e-05,0.000484516,0.00443668,11000,2600,2300
283136557,157766259,377,2,f,4416980,0,234868000,0,0,0,0,0.0541081,0,0,0,0,0,0
283140272,157766259,10708,2,f,22248500,128.284,1242170000,9353.02,5.76596e-06,72.9086,0.000420389,0.272544,1.57148e-06,2.00176e-05,0.000597161,10600,3100,6300
283140873,157766259,190,3,f,96273900,97324.7,789044000,6896990,0.00101092,70.8658,0.0716393,1.17936,0.00119223,0.0151867,0.0632475,9600,6800,6600
283142083,157766259,597,3,f,103227000,362.298,5605060000,11469.4,3.50973e-06,31.6575,0.000111109,1.26453,4.43815e-06,5.65334e-05,0.000952339,2900,4800,5400
283143188,157766259,1104,3,f,8097800,0,397759000,0,0,0,0,0.0991981,0,0,0,0,0,0
283130901,157766259,484,1,f,10797100,133.791,636577000,4331.38,1.23914e-05,32.3742,0.000401162,0.132264,1.63894e-06,2.08769e-05,0.000373292,2500,2700,5600
283134035,157766259,1057,1,f,86049400,6044.88,4571240000,391528,7.02489e-05,64.7703,0.00455004,1.05411,7.40497e-05,0.000943249,0.0153015,4400,4200,1600
283133873,157766259,1015,1,f,28710400,0,1590460000,0,0,0,0,0.351702,0,0,0,0,0,0
283132588,157766259,748,1,f,3599020,0,172946000,0,0,0,0,0.044088,0,0,0,0,0,0
283142433,157766259,726,3,f,505254000,22232.8,21273800000,1607730,4.40033e-05,72.3135,0.00318203,6.18936,0.000272352,0.00346924,0.010631,9000,4000,8100
283139212,157766259,949,2,f,2617470,0.626035,95536000,31.4675,2.39175e-07,50.2647,1.20221e-05,0.032064,7.66893e-09,9.76872e-08,7.65362e-06,2200,3700,6700
283142592,157766259,796,3,f,2044900,248.815,127763000,34075.1,0.000121676,136.949,0.0166634,0.02505,3.04799e-06,3.88254e-05,0.00284689,6600,5600,6200
283143453,157766259,398,3,t,137395,46207.9,45339800,29931600,0.336314,647.761,217.851,0.00168309,0.000566046,0.00721033,0.289649,9600,5700,7400
283130017,157766259,310,1,f,9406540,0,290930000,0,0,0,0,0.11523,0,0,0,0,0,0
283142791,157766259,889,3,f,21512300,0,1217680000,0,0,0,0,0.263526,0,0,0,0,0,0
283139269,157766259,951,2,f,23557200,0,1914100000,0,0,0,0,0.288576,0,0,0,0,0,0
283141871,157766259,503,3,f,94065400,197280,5238000000,23329700,0.00209727,118.257,0.248015,1.1523,0.00241668,0.0307838,0.0620602,8900,3400,7400
283131929,157766259,628,1,f,5562130,52.419,303025000,5752.98,9.42427e-06,109.75,0.00103431,0.0681361,6.42133e-07,8.17952e-06,0.000474311,8000,2700,4800
283138881,157766259,922,2,f,58157000,570.586,2611440000,32527.8,9.81115e-06,57.0077,0.000559311,0.712423,6.98968e-06,8.9035e-05,0.0010368,6600,5200,10200
283129282,157766259,127,1,f,19058500,0,967684000,0,0,0,0,0.233466,0,0,0,0,0,0
283135432,157766259,100,2,f,11778600,1840.16,678942000,90877.5,0.000156229,49.3856,0.00771546,0.144288,2.2542e-05,0.000287141,0.0025987,8500,5800,6000
283130126,157766259,333,1,f,3190040,0,113888000,0,0,0,0,0.039078,0,0,0,0,0,0
283133979,157766259,1042,1,f,16686400,0,743940000,0,0,0,0,0.204408,0,0,0,0,0,0
283138321,157766259,737,2,f,23557200,6.44553,728202000,598.799,2.73611e-07,92.9015,2.54189e-05,0.288576,7.89577e-08,1.00577e-06,4.84667e-05,7000,6300,6500
283139712,157766259,1070,2,f,100282000,0,7441230000,0,0,0,0,1.22845,0,0,0,0,0,0
283132845,157766259,802,1,f,27238100,54.3066,929501000,3415.49,1.99377e-06,62.8928,0.000125394,0.333666,6.65256e-07,8.47406e-06,0.000249245,5600,4200,5100
283136564,157766259,379,2,f,14723300,5314.59,525366000,470234,0.000360965,88.4797,0.0319381,0.18036,6.51038e-05,0.000829295,0.00629684,9900,6500,5700
283141191,157766259,255,3,f,31491500,0,1951230000,0,0,0,0,0.38577,0,0,0,0,0,0
283135356,157766259,64,2,f,6543680,0.286541,392691000,15.3791,4.37889e-08,53.6717,2.35023e-06,0.0801601,3.51013e-09,4.47122e-08,2.54332e-06,5700,3800,6700
283137342,157766259,504,2,f,63391900,0,3314740000,0,0,0,0,0.776551,0,0,0,0,0,0
283134789,157766259,10710,1,f,24784200,7100.97,1344300000,575876,0.000286512,81.0983,0.0232356,0.303606,8.69868e-05,0.00110804,0.012658,10500,2700,5300
283129227,157766259,104,1,f,96846500,1293.96,5201180000,56788.6,1.33609e-05,43.8875,0.000586378,1.18637,1.5851e-05,0.000201911,0.00609532,4500,4800,1800
283143421,157766259,122,2,t,137395,46207.9,45339800,29931600,0.336314,647.761,217.851,0.00168309,0.000566046,0.00721033,0.289649,9600,5700,7400
283141851,157766259,489,3,f,4253390,0.448498,288029000,22.1206,1.05445e-07,49.3214,5.20069e-06,0.0521041,5.4941e-09,6.99842e-08,4.17427e-06,4200,5700,6200
283129477,157766259,186,1,f,12678400,320.351,451129000,45465.6,2.52675e-05,141.924,0.00358607,0.15531,3.9243e-06,4.9988e-05,0.00157895,7500,3100,5000
283132154,157766259,689,1,f,1226940,35.1065,38597800,2061.88,2.8613e-05,58.7323,0.00168051,0.01503,4.30054e-07,5.47806e-06,0.000410495,5300,7100,4800
283134697,157766259,10683,1,f,77460800,191.907,4347280000,11075.9,2.47747e-06,57.7151,0.000142987,0.948895,2.35086e-06,2.99453e-05,0.000501709,12000,4900,2900
283140253,157766259,10703,2,f,161711000,10914.4,7152290000,859805,6.74932e-05,78.7773,0.00531693,1.98096,0.000133701,0.00170309,0.010631,9000,4000,8100
283135346,157766259,61,2,f,2453880,0,112354000,0,0,0,0,0.03006,0,0,0,0,0,0
283135439,157766259,104,2,f,96519300,1935.79,5184220000,71638,2.0056e-05,37.0071,0.000742215,1.18236,2.37135e-05,0.000302063,0.00727974,4200,4400,9600
283141129,157766259,226,3,f,88421500,8562.33,4386000000,497539,9.68354e-05,58.1079,0.0056269,1.08316,0.000104889,0.00133608,0.0173835,5700,7000,4500
283139735,157766259,1077,2,f,981552,26.1445,42718000,2383.72,2.66359e-05,91.1746,0.00242852,0.012024,3.2027e-07,4.07962e-06,0.000217243,6600,5300,6100
283129763,157766259,258,1,f,96192100,461.794,4149160000,31005.2,4.80075e-06,67.1407,0.000322326,1.17835,5.65698e-06,7.20589e-05,0.00155125,4100,4100,5000
283136316,157766259,301,2,f,50059200,184.887,1236360000,13505.2,3.69337e-06,73.0456,0.000269784,0.613225,2.26486e-06,2.88499e-05,0.000932914,7600,5600,7900
283143229,157766259,1129,3,f,2823430000,2121290,126374000000,235950000,0.000751316,111.229,0.0835683,34.5871,0.0259858,0.331009,0.140473,8600,4100,7700
283130754,157766259,448,1,f,14477900,11.2663,989362000,449.389,7.78176e-07,39.8877,3.10397e-05,0.177354,1.38013e-07,1.75801e-06,6.30469e-05,2600,4000,4300
283142552,157766259,776,3,f,862784000,10602.3,25642000000,896535,1.22885e-05,84.5602,0.00103912,10.5691,0.000129878,0.0016544,0.00626523,6000,2300,4300
283131482,157766259,543,1,f,35744900,401.557,1939060000,24102.7,1.1234e-05,60.0231,0.000674299,0.437874,4.91908e-06,6.26595e-05,0.00113291,10300,3000,2800
283141555,157766259,390,3,f,2290290,2000.23,43848700,109320,0.000873351,54.6538,0.047732,0.028056,2.45028e-05,0.000312118,0.0105388,5900,6900,4400
283136114,157766259,251,2,f,30755300,76.2219,1505070000,4010.77,2.47833e-06,52.6197,0.000130409,0.376752,9.33718e-07,1.18938e-05,0.000369448,7300,2700,10400
283139587,157766259,1034,2,f,18322300,114.305,1205000000,3385,6.23858e-06,29.6138,0.000184748,0.224448,1.40024e-06,1.78363e-05,0.000171172,2800,4500,6000
283140338,157766259,182305693,2,f,15050500,543.864,518210000,35116.2,3.6136e-05,64.5679,0.00233323,0.184368,6.66234e-06,8.48652e-05,0.000901747,3900,2100,8600
283142720,157766259,847,3,f,61837800,0,4372770000,0,0,0,0,0.757513,0,0,0,0,0,0
283141336,157766259,311,3,f,33781700,0,1769200000,0,0,0,0,0.413826,0,0,0,0,0,0
283133895,157766259,1021,1,f,61592400,0,2658990000,0,0,0,0,0.754507,0,0,0,0,0,0
283143108,157766259,1022,3,f,147805000,1242.45,5824590000,145836,8.40595e-06,117.378,0.000986674,1.81062,1.522e-05,0.000193873,0.0046309,6700,4900,8300
283137372,157766259,527,2,f,13005600,711.59,367440000,41324.7,5.47143e-05,58.0738,0.00317747,0.159318,8.71697e-06,0.000111037,0.00162858,7000,2500,10300
283131500,157766259,554,1,f,3026450,0,100753000,0,0,0,0,0.037074,0,0,0,0,0,0
283129092,157766259,44,1,f,70835300,11.4026,3408360000,298.952,1.60974e-07,26.2178,4.22037e-06,0.867733,1.39682e-07,1.77928e-06,9.71212e-05,3300,4400,5500
283133869,157766259,1014,1,f,21512300,174.504,755076000,10676.2,8.1118e-06,61.1802,0.000496282,0.263526,2.13767e-06,2.72298e-05,0.000484571,7700,3500,3000
283141274,157766259,290,3,f,636127000,55926.2,28951600000,4744940,8.79167e-05,84.8427,0.0074591,7.79256,0.000685097,0.0087268,0.0173835,5700,7000,4500
283140842,157766259,181,3,f,58565900,12031,2919690000,1295510,0.000205427,107.68,0.0221205,0.717433,0.00014738,0.00187734,0.0120185,7300,5000,5800
283142706,157766259,842,3,f,100364000,117089,4906800000,12486400,0.00116665,106.641,0.124412,1.22946,0.00143434,0.0182707,0.0340738,10200,1500,6600
283141302,157766259,301,3,f,99545700,533.976,2613270000,36224,5.36413e-06,67.8382,0.000363893,1.21944,6.54121e-06,8.33223e-05,0.000932914,7600,5600,7900
283142946,157766259,929,3,f,3844410,0,158859000,0,0,0,0,0.047094,0,0,0,0,0,0
283136728,157766259,415,2,f,112715000,0,6443320000,0,0,0,0,1.38076,0,0,0,0,0,0
283131513,157766259,558,1,f,7198050,2051.58,305971000,129959,0.000285019,63.3459,0.0180548,0.0881761,2.51318e-05,0.000320131,0.0039371,4300,3900,1600
283136801,157766259,435,2,f,2699270,0.00996656,113345000,0.531965,3.69232e-09,53.375,1.97078e-07,0.033066,1.2209e-10,1.55519e-09,7.98848e-08,7300,6100,7600
283138525,157766259,810,2,f,10960700,0,452599000,0,0,0,0,0.134268,0,0,0,0,0,0
283138792,157766259,895,2,f,139462000,1519.28,5950020000,100053,1.08939e-05,65.8556,0.000717421,1.70841,1.86112e-05,0.00023707,0.00191796,10100,2800,10100
283133139,157766259,862,1,f,52022300,0,3353790000,0,0,0,0,0.637273,0,0,0,0,0,0
283141550,157766259,386,3,f,481697000,58699.9,20371100000,5525160,0.000121861,94.1255,0.0114702,5.90078,0.000719074,0.0091596,0.0411476,9700,6600,6600
283131917,157766259,623,1,f,2028210000,29868,107689000000,1708270,1.47263e-05,57.1938,0.000842251,24.8456,0.000365883,0.00466064,0.021392,4400,6800,5000
283141318,157766259,305,3,f,9161150,0,363060000,0,0,0,0,0.112224,0,0,0,0,0,0
283142383,157766259,697,3,f,145024000,148025,3654960000,18780900,0.00102069,126.876,0.129502,1.77655,0.00181331,0.023098,0.104514,9100,5300,7100
283130260,157766259,366,1,f,8016010,291.109,385754000,31670.3,3.6316e-05,108.792,0.00395089,0.0981961,3.56609e-06,4.5425e-05,0.00143493,7000,5000,5400
283143078,157766259,1005,3,f,6870860,0,288661000,0,0,0,0,0.0841681,0,0,0,0,0,0
283137306,157766259,483,2,f,9079360,0,236923000,0,0,0,0,0.111222,0,0,0,0,0,0
283141408,157766259,330,3,f,4008000,0.427242,104057000,37.0691,1.06597e-07,86.7638,9.24878e-06,0.049098,5.23371e-09,6.66673e-08,4.89888e-06,9100,1300,7100
283141816,157766259,471,3,f,5234940,0,296478000,0,0,0,0,0.0641281,0,0,0,0,0,0
283143128,157766259,1041,3,f,432128000,32610.4,16039600000,2226840,7.54645e-05,68.2864,0.0051532,5.29357,0.000399477,0.00508856,0.0106532,10300,5900,9900
283134326,157766259,1073,1,f,1058190000,17737.9,57924900000,1248770,1.67625e-05,70.401,0.00118009,12.9629,0.00021729,0.00276785,0.00719118,10300,5400,1400
283136834,157766259,439,2,f,736164,0,29364500,0,0,0,0,0.00901801,0,0,0,0,0,0
283139907,157766259,1121,2,f,70589900,2907.02,2332850000,169025,4.11818e-05,58.1437,0.00239446,0.864727,3.5611e-05,0.000453615,0.00179963,9600,4400,10400
283137374,157766259,528,2,f,1763440000,151783,103048000000,16076500,8.60723e-05,105.917,0.00911654,21.6021,0.00185934,0.0236844,0.0462232,11000,1300,6100
283130005,157766259,305,1,f,4825960,0,199818000,0,0,0,0,0.0591181,0,0,0,0,0,0
