id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298979653,114402050,77,3,f,3108250,609081,73072300,53867300,0.195956,88.4404,17.3304,0.038076,0.00746124,0.0943638,0.730448,11600,5500,7400
298979373,114402050,920,2,f,157539000,49937.6,2332870000,984822,0.000316986,19.721,0.00625129,1.92985,0.000611736,0.00773675,0.0787735,10900,3900,6600
298979165,114402050,664,2,f,27810600,102.436,212776000,1944.73,3.68333e-06,18.9849,6.99275e-05,0.34068,1.25484e-06,1.58702e-05,0.000341073,10300,2900,8800
298980240,114402050,814,3,f,27401700,2188.72,256114000,7844.86,7.98756e-05,3.58422,0.000286291,0.33567,2.68119e-05,0.000339095,0.00505458,3600,4300,5800
298980287,114402050,870,3,f,206535000,996.622,2037370000,19382.3,4.82544e-06,19.448,9.3845e-05,2.53005,1.22086e-05,0.000154405,0.00626393,8600,6200,3100
298980198,114402050,755,3,f,48995800,600.055,492749000,8323.25,1.22471e-05,13.8708,0.000169877,0.600199,7.35068e-06,9.29655e-05,0.00111935,7900,3400,10600
298979609,114402050,12,3,f,2535680,243.082,13026300,2734.9,9.5865e-05,11.2509,0.00107857,0.031062,2.97776e-06,3.76603e-05,0.00296991,8200,5400,5700
298980031,114402050,557,3,f,3926210,7885.86,15090000,102145,0.00200852,12.9529,0.0260162,0.048096,9.66017e-05,0.00122174,0.013279,7600,6500,6700
298977827,114402050,201,1,f,121876000,18262.5,1514670000,275586,0.000149845,15.0903,0.0022612,1.49298,0.000223716,0.00282938,0.00898718,5400,1900,2000
298979440,114402050,999,2,f,7034460,4.60837,64938400,81.1839,6.55114e-07,17.6166,1.15409e-05,0.0861721,5.64525e-08,7.13966e-07,2.52465e-05,10200,3000,9600
298980565,114402050,354,2,t,6053310,6053210,4647540000,4647530000,0.999984,767.78,767.767,0.074153,0.0741518,0.937813,0.99981,13000,5300,7100
298979169,114402050,668,2,f,11860400,557.553,73640100,5548.8,4.70095e-05,9.95206,0.000467842,0.14529,6.83002e-06,8.63807e-05,0.00124579,7000,5800,5800
298979894,114402050,386,3,f,477772000,20756800,3025150000,1794690000,0.043445,86.4625,3.75636,5.85271,0.254271,3.21582,1,13000,5300,7200
298978219,114402050,675,1,f,4989560,275.307,31489000,3101.8,5.51767e-05,11.2667,0.000621658,0.0611221,3.37251e-06,4.26529e-05,0.00208392,4300,5000,2900
298978817,114402050,239,2,f,84249900,8014.91,706329000,131056,9.51326e-05,16.3515,0.00155556,1.03206,9.81826e-05,0.00124174,0.0296631,5800,3600,6400
298979659,114402050,87,3,f,7279840,42.7741,27676100,355.62,5.87569e-06,8.3139,4.88499e-05,0.0891781,5.23982e-07,6.62691e-06,0.00021978,5900,5800,5700
298978527,114402050,1059,1,f,4008000,44.6734,25379100,684.532,1.11461e-05,15.323,0.000170791,0.049098,5.47249e-07,6.92118e-06,0.000415446,4100,4000,5100
298978788,114402050,204,2,f,5071350,1379.23,78699900,13956.9,0.000271965,10.1193,0.0027521,0.0621241,1.68956e-05,0.000213682,0.00674399,1700,3400,7200
298979052,114402050,528,2,f,1763440000,336829,20533300000,6877820,0.000191007,20.4193,0.00390023,21.6021,0.00412616,0.0521844,0.0787735,10900,3900,6600
298980053,114402050,585,3,f,18485900,803.984,123111000,13139.3,4.34918e-05,16.3428,0.000710776,0.226452,9.84881e-06,0.00012456,0.00442751,5500,5200,6900
298978977,114402050,439,2,f,736164,0,3778770,0,0,0,0,0.00901801,0,0,0,0,0,0
298978013,114402050,433,1,f,19467400,0.0360322,250010000,0.474421,1.85089e-09,13.1666,2.437e-08,0.238476,4.41394e-10,5.5824e-09,4.40513e-07,8400,900,3700
298978846,114402050,275,2,f,146415000,9706.53,749094000,114677,6.62947e-05,11.8144,0.00078323,1.79358,0.000118905,0.00150382,0.00805489,5300,4000,6600
298979329,114402050,869,2,f,3435430,2.18075,48134100,26.3222,6.34781e-07,12.0703,7.66197e-06,0.042084,2.67141e-08,3.37859e-07,1.36247e-05,9900,1700,8700
298979417,114402050,972,2,f,72553100,675.987,736281000,7631.36,9.31714e-06,11.2892,0.000105183,0.888775,8.28084e-06,0.00010473,0.000783022,2400,2400,5900
298977902,114402050,294,1,f,273853000,627884,1921730000,12474000,0.00229278,19.8667,0.0455498,3.3547,0.00769157,0.0972769,0.0799584,9000,2900,3800
298978317,114402050,804,1,f,2372080,1176.43,5428180,19436.6,0.000495949,16.5216,0.00819389,0.029058,1.44113e-05,0.000182263,0.00297327,7800,5100,4700
298979637,114402050,53,3,f,4253390,567866,65154400,42208500,0.133509,74.3283,9.92349,0.0521041,0.00695635,0.0879784,0.724953,11500,5600,7400
298978732,114402050,127,2,f,18404100,0,140906000,0,0,0,0,0.22545,0,0,0,0,0,0
298978467,114402050,982,1,f,2453880,157.108,9593900,1854.33,6.40242e-05,11.8029,0.000755673,0.03006,1.92457e-06,2.43404e-05,0.000481117,7500,2400,5500
298979045,114402050,520,2,f,18485900,0,187324000,0,0,0,0,0.226452,0,0,0,0,0,0
298978761,114402050,169,2,f,15295900,24739.4,28289100,425647,0.00161739,17.2052,0.0278276,0.187374,0.000303058,0.00383284,0.05722,11800,5400,6200
298980406,114402050,1010,3,f,15950200,4171.97,195594000,116377,0.000261562,27.8949,0.00729624,0.19539,5.11066e-05,0.000646355,0.0149761,4900,4200,1700
298979791,114402050,256,3,f,40734400,15.3876,270356000,248.244,3.77754e-07,16.1328,6.09422e-06,0.498996,1.88498e-07,2.38397e-06,7.7901e-05,8400,6200,8200
298977738,114402050,79,1,f,572572,0,2828030,0,0,0,0,0.00701401,0,0,0,0,0,0
298978565,114402050,1105,1,f,7116250,59.8391,55427400,460.867,8.40879e-06,7.70176,6.47625e-05,0.0871741,7.33029e-07,9.27077e-06,0.000453468,5800,5800,2700
298980511,114402050,10672,3,f,171035000,29076.2,2191310000,744648,0.000170001,25.6102,0.00435377,2.09518,0.000356183,0.00450472,0.00483089,11100,2700,7900
298979835,114402050,315,3,f,9937890000,1707110,106826000000,34979900,0.000171778,20.4907,0.00351985,121.739,0.0209121,0.26448,0.0786385,4600,3100,2400
298977717,114402050,50,1,f,3108250,0.109927,16469600,1.39535,3.53664e-08,12.6934,4.48919e-07,0.038076,1.34661e-09,1.70309e-08,1.34392e-06,7600,3200,5400
298980592,114402050,370,3,t,2109640,2109640,1225590000,1225590000,1,580.947,580.947,0.0258431,0.0258431,0.326843,0.99981,13000,5300,7100
298978651,114402050,14,2,f,736164,624.642,4606070,12322.1,0.000848509,19.7267,0.0167383,0.00901801,7.65186e-06,9.67746e-05,0.00443707,7300,4600,6100
298978361,114402050,859,1,f,736164,75.0504,712829,1135.89,0.000101948,15.135,0.00154298,0.00901801,9.19368e-07,1.16274e-05,0.000807412,12700,5100,4800
298979494,114402050,1069,2,f,2044900,7.7439,619623,21.3224,3.78693e-06,2.75344,1.04271e-05,0.02505,9.48628e-08,1.19975e-06,8.07895e-05,11400,7300,5800
298977808,114402050,177,1,f,654368,4858.37,1538190,107663,0.00742452,22.1604,0.16453,0.00801601,5.9515e-05,0.000752699,0.0328985,12000,5500,5300
298979392,114402050,944,2,f,13496300,18.0865,212326000,104.91,1.34011e-06,5.80043,7.77321e-06,0.16533,2.2156e-07,2.80212e-06,8.89232e-05,12900,2800,6100
298978053,114402050,478,1,f,30591700,0,264601000,0,0,0,0,0.374748,0,0,0,0,0,0
298978401,114402050,905,1,f,22330300,361.52,275298000,4589.8,1.61897e-05,12.6958,0.000205541,0.273546,4.42863e-06,5.60097e-05,0.0012758,8300,1700,1600
298979004,114402050,469,2,f,408980,0,2988770,0,0,0,0,0.00501,0,0,0,0,0,0
298978722,114402050,115,2,f,408980,0,758778,0,0,0,0,0.00501,0,0,0,0,0,0
298979703,114402050,143,3,f,6134700,21788.6,4636970,126226,0.0035517,5.79319,0.0205757,0.0751501,0.000266911,0.00337567,0.0315759,12400,6700,7100
298980139,114402050,681,3,f,12269400,3690.7,35939300,45255.3,0.000300806,12.262,0.00368847,0.1503,4.52111e-05,0.000571794,0.00617251,8200,5500,5700
298980079,114402050,613,3,f,19712800,0.00388588,280420000,0.0601653,1.97124e-10,15.483,3.05209e-09,0.241482,4.76021e-11,6.02033e-10,3.47087e-08,9600,2300,1900
298977831,114402050,206,1,f,1881310,577.427,1021080,2640.38,0.000306929,4.57266,0.00140348,0.023046,7.07348e-06,8.94598e-05,0.00175277,10300,6700,5600
298980032,114402050,558,3,f,14068900,16668.9,90473900,220511,0.0011848,13.2289,0.0156736,0.172344,0.000204194,0.00258248,0.0266483,4600,2900,9700
298980417,114402050,1025,3,f,265264000,78750.9,2922460000,1781270,0.000296877,22.619,0.00671505,3.24949,0.000964699,0.0122007,0.0119973,12800,4100,8200
298980555,114402050,182305693,3,f,30100900,5423.21,249179000,80941.7,0.000180167,14.9251,0.00268901,0.368736,6.64343e-05,0.000840208,0.00517993,3900,3600,1900
298977785,114402050,141,1,f,92347700,2286.51,493345000,24685.3,2.47598e-05,10.796,0.000267308,1.13126,2.80098e-05,0.000354245,0.0022,7500,6900,5600
298979614,114402050,20,3,f,5153150,1.92608,40960000,22.6017,3.73767e-07,11.7346,4.386e-06,0.0631261,2.35945e-08,2.98404e-07,9.66295e-06,7600,4900,900
298980047,114402050,578,3,f,23884400,137.637,149853000,1483.42,5.76264e-06,10.7777,6.21082e-05,0.292584,1.68606e-06,2.13239e-05,0.000588495,5400,4400,6600
298978785,114402050,201,2,f,121958000,15637.3,1769090000,194792,0.000128219,12.4569,0.00159721,1.49398,0.000191557,0.00242266,0.00545182,6800,2400,10100
298980156,114402050,699,3,f,81796,0,102086,0,0,0,0,0.001002,0,0,0,0,0,0
298977873,114402050,255,1,f,16032000,4595.62,174544000,73120.3,0.000286653,15.9109,0.00456089,0.196392,5.62963e-05,0.000711991,0.00949691,5800,3700,4500
298979963,114402050,470,3,f,16686400,8872.62,63849000,106798,0.000531728,12.0369,0.00640033,0.204408,0.00010869,0.00137462,0.00957765,7500,5600,4300
298978659,114402050,26,2,f,97010100,19615.9,570669000,344462,0.000202205,17.5603,0.00355079,1.18837,0.000240295,0.00303906,0.0184088,8700,3700,6800
298979180,114402050,679,2,f,26992700,958.602,34842000,6239.59,3.55134e-05,6.50906,0.000231159,0.33066,1.17429e-05,0.000148515,0.00253969,9400,5500,5900
298979133,114402050,628,2,f,5153150,8.83648,32923200,98.7937,1.71477e-06,11.1802,1.91715e-05,0.0631261,1.08247e-07,1.36902e-06,8.10202e-05,8400,3000,7400
298980119,114402050,660,3,f,408980,0,1860230,0,0,0,0,0.00501,0,0,0,0,0,0
298977939,114402050,338,1,f,81796,3.39579,191789,58.4999,4.15154e-05,17.2272,0.000715193,0.001002,4.15985e-08,5.26104e-07,4.15154e-05,6100,3200,5600
298980388,114402050,987,3,f,489876000,2427570,781948000,32441500,0.00495548,13.3638,0.066224,6.00098,0.0297378,0.376099,0.161916,10500,5900,7300
298979409,114402050,963,2,f,1472330,14862.2,775376,104015,0.0100944,6.99864,0.0706468,0.018036,0.000182062,0.00230258,0.0338508,12300,6900,7400
298980247,114402050,824,3,f,128420000,112803,503176000,1604860,0.000878391,14.2271,0.012497,1.57314,0.00138183,0.0174763,0.0270996,8500,5800,5100
298977863,114402050,243,1,f,4089800,0,26565600,0,0,0,0,0.0501,0,0,0,0,0,0
298979893,114402050,385,3,f,509344000,29712,6269970000,398721,5.83339e-05,13.4195,0.000782813,6.23946,0.000363972,0.00460323,0.0100956,10200,1000,3900
298978564,114402050,1104,1,f,4253390,0,22067100,0,0,0,0,0.0521041,0,0,0,0,0,0
298979135,114402050,630,2,f,21512300,0,206502000,0,0,0,0,0.263526,0,0,0,0,0,0
298979549,114402050,1142,2,f,17013600,0,125711000,0,0,0,0,0.208416,0,0,0,0,0,0
298979415,114402050,970,2,f,8915760,21675.2,5745580,191006,0.00243111,8.81219,0.0214234,0.109218,0.000265522,0.00335811,0.0351575,11600,5400,6300
298978000,114402050,416,1,f,6625480,864.824,48373700,11145.8,0.00013053,12.888,0.00168227,0.0811621,1.05941e-05,0.000133986,0.00516216,7100,7200,2900
298978983,114402050,445,2,f,24048000,4171480,443835000,287896000,0.173464,69.0153,11.9717,0.294588,0.0511006,0.64628,0.82675,11100,5600,7600
298979058,114402050,534,2,f,6870860,273047,22399000,4322630,0.0397398,15.8311,0.629124,0.0841681,0.00334482,0.0423026,0.157435,10500,4500,7400
298980081,114402050,616,3,f,26992700,89479.1,89428800,1112550,0.00331494,12.4337,0.0412168,0.33066,0.00109612,0.0138628,0.0433029,9900,3800,4200
298978635,114402050,182305689,1,f,121058000,9418.3,1336330000,143987,7.77998e-05,15.288,0.0011894,1.48296,0.000115374,0.00145916,0.00520101,3800,3100,3400
298980249,114402050,827,3,f,38934900,0.36168,336724000,3.34052,9.28936e-09,9.23611,8.57976e-08,0.476952,4.43058e-09,5.60345e-08,4.42173e-06,4200,3400,6100
298980262,114402050,841,3,f,86213000,45962.2,17536000,615435,0.000533124,13.39,0.00713855,1.05611,0.000563037,0.00712084,0.0726826,10200,5500,8000
298978213,114402050,669,1,f,523576000,54016.8,5919540000,742001,0.000103169,13.7365,0.00141718,6.41381,0.000661705,0.00836872,0.0279665,9900,900,4700
298978537,114402050,1072,1,f,8506780,7847.59,35881000,124252,0.000922509,15.8331,0.0146062,0.104208,9.61329e-05,0.00121581,0.0306325,8100,3800,4000
298979168,114402050,667,2,f,3435430,13.8299,25261800,160.928,4.02567e-06,11.6362,4.68435e-05,0.042084,1.69417e-07,2.14265e-06,0.000113419,2200,2700,6200
298979078,114402050,564,2,f,31900400,183.541,148067000,1696.32,5.75356e-06,9.24219,5.31754e-05,0.39078,2.24838e-06,2.84357e-05,0.000291913,4400,5400,5700
298980255,114402050,834,3,f,62982900,51925,439588000,659766,0.00082443,12.7061,0.0104753,0.771541,0.000636081,0.00804465,0.0260599,8400,2400,7100
298978727,114402050,121,2,f,1554120,0,12495900,0,0,0,0,0.019038,0,0,0,0,0,0
298979994,114402050,508,3,f,1226940,0,7707270,0,0,0,0,0.01503,0,0,0,0,0,0
298978579,114402050,1123,1,f,57829800,9756.06,19295700,148065,0.000168703,15.1767,0.00256037,0.708415,0.000119512,0.00151149,0.0159708,11900,4800,4000
298980470,114402050,1089,3,f,3294820000,478840,30185900000,6226680,0.000145331,13.0037,0.00188984,40.3616,0.00586579,0.0741858,0.0420349,8500,2400,7200
298979115,114402050,607,2,f,61347000,120709,172629000,2314620,0.00196765,19.1751,0.03773,0.751501,0.00147869,0.0187013,0.0385087,11700,4900,7800
298979480,114402050,1050,2,f,13414500,0.853634,95927200,7.62604,6.3635e-08,8.93361,5.6849e-07,0.164328,1.0457e-08,1.32252e-07,5.24552e-06,4100,3600,6100
298979037,114402050,510,2,f,4416980,0,15155800,0,0,0,0,0.0541081,0,0,0,0,0,0
298979123,114402050,616,2,f,13659900,17114,44739900,212443,0.00125286,12.4134,0.0155522,0.167334,0.000209646,0.00265144,0.0149279,10000,4000,6800
298978215,114402050,671,1,f,6789070,1603.64,50717600,16464.7,0.000236209,10.2671,0.00242518,0.0831661,1.96445e-05,0.000248449,0.00601239,9200,400,5000
298980228,114402050,797,3,f,175371000,90494.5,590551000,1238940,0.000516019,13.6907,0.00706467,2.14829,0.00110856,0.0140202,0.0336303,7700,5200,4200
298978581,114402050,1126,1,f,654368,6.07475,2864460,78.7571,9.28338e-06,12.9647,0.000120356,0.00801601,7.44156e-08,9.4115e-07,6.51168e-05,7400,6200,5600
298977828,114402050,202,1,f,48259600,2262.88,130668000,42222.8,4.68896e-05,18.6589,0.000874908,0.591181,2.77202e-05,0.000350583,0.0039358,12200,5100,5200
298977802,114402050,167,1,f,12407000,0.644656,95390700,6.15028,5.19591e-08,9.54039,4.9571e-07,0.151986,7.89704e-09,9.98755e-08,2.64355e-06,2300,4500,4200
298977921,114402050,320,1,f,72389500,6222.97,625041000,80352.6,8.59651e-05,12.9123,0.00111,0.886771,7.62313e-05,0.000964113,0.00417439,2900,3300,2700
298979897,114402050,391,3,f,184041000,4118.98,2105070000,55882.2,2.23808e-05,13.567,0.00030364,2.2545,5.04576e-05,0.000638147,0.00841917,7800,2500,6500
298977794,114402050,156,1,f,17913300,0.476275,193255000,10.8674,2.65877e-08,22.8175,6.06666e-07,0.219438,5.83437e-09,7.37884e-08,4.68728e-06,7200,3200,1700
298978367,114402050,866,1,f,67072700,18628.8,41465100,212622,0.00027774,11.4136,0.00317003,0.821641,0.000228203,0.00288613,0.0159945,10600,3500,4500
298978522,114402050,1052,1,f,18894900,364951,34474700,6763330,0.0193148,18.5322,0.357945,0.231462,0.00447065,0.0565413,0.136036,9900,4800,4200
298979710,114402050,155,3,f,77460800,6181.25,638654000,86570.3,7.97984e-05,14.0053,0.0011176,0.948895,7.57203e-05,0.00095765,0.00531451,7000,2900,3700
298979175,114402050,674,2,f,736164,339.135,627106,7521.42,0.000460679,22.1782,0.010217,0.00901801,4.15441e-06,5.25417e-05,0.00225531,12300,5000,6100
298978082,114402050,512,1,f,1772360000,134801,20625100000,2286640,7.60578e-05,16.9631,0.00129017,21.7114,0.00165132,0.0208846,0.0182487,10700,3600,2500
298978540,114402050,1075,1,f,6707270,0,33170600,0,0,0,0,0.0821641,0,0,0,0,0,0
298978269,114402050,737,1,f,22493900,3751.25,65283900,56381.6,0.000166768,15.0301,0.00250653,0.27555,4.59528e-05,0.000581175,0.0124901,8300,6100,5200
298977772,114402050,125,1,f,53740000,59473.6,90569700,598280,0.00110669,10.0596,0.0111329,0.658315,0.000728552,0.00921415,0.0321719,6500,6700,4200
298979253,114402050,772,2,f,22902900,1.72893,216438000,26.4881,7.54896e-08,15.3205,1.15654e-06,0.28056,2.11794e-08,2.6786e-07,1.72063e-05,6200,2200,6000
298979271,114402050,797,2,f,87439900,2918.8,308786000,39055.1,3.33806e-05,13.3805,0.000446651,1.07114,3.57553e-05,0.000452205,0.00452352,7800,5200,6900
298978695,114402050,78,2,f,112551000,202368,183225000,8964030,0.00179801,44.2957,0.0796439,1.37875,0.00247901,0.0313525,0.225934,10400,4900,7900
298978641,114402050,182305713,1,f,2372080,34.2965,9357450,424.738,1.44584e-05,12.3843,0.000179057,0.029058,4.20132e-07,5.31349e-06,0.000232566,3600,3300,4200
298980376,114402050,974,3,f,65355000,197936,825477000,6200940,0.00302862,31.3281,0.0948809,0.800599,0.00242471,0.0306658,0.0786385,4600,3100,2400
298979972,114402050,481,3,f,21757700,8654.09,118971000,87156.1,0.000397748,10.0711,0.00400575,0.266532,0.000106013,0.00134076,0.0117012,3800,6300,5400
298978622,114402050,10713,1,f,53494600,5336.32,821020000,67795.5,9.97544e-05,12.7045,0.00126733,0.655309,6.53699e-05,0.000826747,0.00835909,10700,3400,4500
298980514,114402050,10677,3,f,242362000,12509,3107470000,202661,5.16128e-05,16.2013,0.000836195,2.96893,0.000153235,0.00193799,0.00361272,11700,2700,9300
298977708,114402050,36,1,f,14886900,2750.32,93245400,31303.6,0.000184748,11.3818,0.00210276,0.182364,3.36914e-05,0.000426102,0.0123028,4700,4400,1600
298979109,114402050,601,2,f,12351200,0,148618000,0,0,0,0,0.151302,0,0,0,0,0,0
298978297,114402050,776,1,f,430411000,149507,1515500000,2636890,0.00034736,17.6372,0.00612645,5.27253,0.00183146,0.0231629,0.0284945,4800,3400,2900
298978517,114402050,1046,1,f,13251000,0,131299000,0,0,0,0,0.162324,0,0,0,0,0,0
298978342,114402050,837,1,f,10960700,5245.86,104860000,66574.9,0.000478608,12.6909,0.00607399,0.134268,6.42618e-05,0.000812732,0.0110815,8400,2200,4600
298978079,114402050,509,1,f,54721500,15799.8,579184000,198780,0.000288731,12.5812,0.00363258,0.670339,0.000193548,0.00244784,0.0283105,8300,2400,4400
298979460,114402050,1025,2,f,132346000,66920.1,1458940000,1575690,0.000505646,23.5458,0.0119059,1.62124,0.000819772,0.0103678,0.0119973,12800,4100,8200
298980011,114402050,528,3,f,3485740000,470012,41017400000,9151070,0.000134839,19.4699,0.00262529,42.7003,0.00575765,0.0728182,0.0787735,10900,3900,6600
298978952,114402050,409,2,f,36399200,2309.48,461517000,29593.4,6.34486e-05,12.8139,0.000813022,0.44589,2.82911e-05,0.000357804,0.00327685,9600,1600,9400
298980498,114402050,1123,3,f,115660000,213240,56966700,5038720,0.00184369,23.6294,0.0435651,1.41683,0.00261219,0.0330369,0.120621,12400,5100,7700
298979677,114402050,111,3,f,110261000,3831.82,919234000,48226.9,3.47523e-05,12.5859,0.000437389,1.3507,4.69398e-05,0.000593657,0.00225518,5100,5200,1500
298977790,114402050,149,1,f,21675900,5862.28,110067000,99543.5,0.000270451,16.9803,0.00459235,0.26553,7.18129e-05,0.000908233,0.011011,5800,3700,5600
298979597,114402050,182305701,2,f,9488340,0,149960000,0,0,0,0,0.116232,0,0,0,0,0,0
298979635,114402050,51,3,f,130137000,252683,756399000,4805000,0.00194166,19.0159,0.0369225,1.59418,0.00309536,0.0391477,0.0897138,7700,4300,4600
298979821,114402050,296,3,f,63391900,107.853,748750000,1255.18,1.70137e-06,11.6379,1.98003e-05,0.776551,1.3212e-06,1.67095e-05,0.000397992,6200,2200,5900
298980373,114402050,971,3,f,60120100,0,205595000,0,0,0,0,0.736471,0,0,0,0,0,0
298979700,114402050,138,3,f,181505000,841296,828078000,14267100,0.0046351,16.9584,0.0786041,2.22344,0.0103059,0.13034,0.153863,7900,4300,4200
298978338,114402050,832,1,f,57093600,129247,43193300,1987070,0.00226377,15.3742,0.0348038,0.699397,0.00158327,0.020024,0.0730997,13100,6000,5600
298979696,114402050,133,3,f,7688820,240.755,22958100,3510.72,3.13123e-05,14.5822,0.000456601,0.0941881,2.94924e-06,3.72997e-05,0.00106731,5400,5500,5800
298978450,114402050,963,1,f,1472330,102.867,236087,785.799,6.98666e-05,7.63901,0.000533712,0.018036,1.26012e-06,1.59369e-05,0.000499898,12300,6800,3700
298979210,114402050,711,2,f,7361500,27738.9,10743200,379736,0.0037681,13.6897,0.051584,0.0901784,0.000339801,0.00429754,0.034555,12600,5100,6800
298979405,114402050,959,2,f,14477900,2421.37,112947000,28567.1,0.000167246,11.7979,0.00197315,0.177354,2.96618e-05,0.000375139,0.0031987,7000,3600,10700
298979533,114402050,1116,2,f,4907760,6601.49,2239060,30532,0.00134511,4.62502,0.00622117,0.0601201,8.08682e-05,0.00102276,0.0107831,11300,5500,6500
298978984,114402050,446,2,f,4744170,252.042,69622200,2637.89,5.31267e-05,10.4661,0.000556028,0.0581161,3.08752e-06,3.90485e-05,0.00301275,6700,2400,5700
298977857,114402050,237,1,f,4008000,5074.47,6848230,122543,0.00126608,24.1489,0.0305745,0.049098,6.21622e-05,0.000786178,0.0135624,11800,5400,4500
298979319,114402050,857,2,f,15214100,1.23267,138484000,15.2251,8.10215e-08,12.3514,1.00073e-06,0.186372,1.51001e-08,1.90975e-07,1.507e-05,4700,4200,8900
298979836,114402050,318,3,f,1472330,61.5865,5447730,1152.5,4.18294e-05,18.7136,0.000782777,0.018036,7.54435e-07,9.54149e-06,0.000488237,11000,5000,5800
298978016,114402050,436,1,f,22493900,3751.25,65283900,56381.6,0.000166768,15.0301,0.00250653,0.27555,4.59528e-05,0.000581175,0.0124901,8300,6100,5200
298979413,114402050,968,2,f,54312500,1571.59,641134000,38564.7,2.89361e-05,24.5386,0.000710051,0.665329,1.9252e-05,0.000243484,0.00258086,12000,4200,6500
298978047,114402050,470,1,f,8424990,8117.69,29508100,94725.3,0.000963526,11.669,0.0112434,0.103206,9.94417e-05,0.00125766,0.00957765,7500,5600,4300
298978051,114402050,475,1,f,34190700,96200.9,124504000,1193070,0.00281365,12.4019,0.0348947,0.418836,0.00117846,0.0149042,0.123663,8200,4100,4000
298980197,114402050,754,3,f,332583000,57992.9,1950180000,691147,0.000174371,11.9178,0.00207812,4.07414,0.000710413,0.00898473,0.0188904,5400,7100,8200
298979676,114402050,110,3,f,3271840,99.8481,7156060,1016.11,3.05174e-05,10.1765,0.000310561,0.04008,1.22314e-06,1.54693e-05,0.000305,5600,5600,5700
298979916,114402050,416,3,f,13823500,1543.49,86015300,18480.2,0.000111656,11.973,0.00133687,0.169338,1.89077e-05,0.000239129,0.00516216,7100,7200,2900
298979469,114402050,1037,2,f,32227600,16411.9,240677000,207939,0.000509251,12.67,0.00645221,0.394788,0.000201046,0.00254267,0.0144974,9500,2000,7300
298979107,114402050,599,2,f,18076900,18707.2,131667000,311938,0.00103487,16.6748,0.0172562,0.221442,0.000229163,0.00289827,0.0128795,7400,4700,6000
298980221,114402050,786,3,f,9161150,0.298155,57206000,2.54923,3.25456e-08,8.55,2.78265e-07,0.112224,3.6524e-09,4.61927e-08,3.64511e-06,8000,3900,9800
298979736,114402050,191,3,f,57296300,122.651,388531000,39363.3,2.14064e-06,320.938,0.000687013,0.70188,1.50247e-06,1.90021e-05,0.000540466,2500,4500,4900
298978201,114402050,657,1,f,33209200,115506,434484000,2754980,0.00347814,23.8514,0.0829585,0.406812,0.00141495,0.0178952,0.0311305,4300,2900,1900
298980090,114402050,626,3,f,36808200,5695.04,223777000,99783.1,0.000154722,17.5211,0.00271089,0.4509,6.97642e-05,0.000882323,0.0153744,7200,4400,5000
298977829,114402050,203,1,f,1145140,8631.23,1466570,86709.2,0.00753725,10.046,0.075719,0.014028,0.000105733,0.00133722,0.0251697,12000,6000,4400
298978660,114402050,27,2,f,4171600,30.2454,9865120,232.211,7.25031e-06,7.67758,5.56649e-05,0.0511021,3.70506e-07,4.68586e-06,0.000323543,7700,3500,8400
298977795,114402050,157,1,f,26665500,6666.25,87438400,63245.9,0.000249995,9.48748,0.00237183,0.326652,8.16616e-05,0.00103279,0.0193289,6000,6800,4200
298977984,114402050,395,1,f,62328600,551744,58200000,6692820,0.00885218,12.1303,0.10738,0.763525,0.00675886,0.0854807,0.0899381,12900,5700,5100
298979917,114402050,418,3,f,31327900,2377.05,196367000,25133.5,7.58766e-05,10.5734,0.000802273,0.383766,2.91189e-05,0.000368273,0.00348283,7200,6400,7400
298977764,114402050,115,1,f,490776,0.109329,689212,1.90624,2.22767e-07,17.4359,3.88414e-06,0.00601201,1.33927e-09,1.69381e-08,1.04692e-06,9700,4000,5400
298980045,114402050,576,3,f,1226940,25803.2,1501400,207596,0.0210305,8.04533,0.169198,0.01503,0.000316089,0.00399765,0.0658286,10600,6200,4600
298979483,114402050,1056,2,f,211933000,24484.2,2645550000,494001,0.000115528,20.1764,0.00233093,2.59618,0.000299931,0.00379329,0.0038704,11800,2500,8600
298980084,114402050,619,3,f,31818600,12752.2,224881000,119875,0.000400776,9.40038,0.00376745,0.389778,0.000156214,0.00197567,0.0143879,5700,7100,7600
298980107,114402050,647,3,f,156639000,20464.5,1005700000,256845,0.000130647,12.5508,0.00163972,1.91883,0.00025069,0.00317053,0.0120647,7400,7300,8800
298979843,114402050,325,3,f,8670380,2988.59,24551000,39012.4,0.00034469,13.0538,0.00449951,0.106212,3.66102e-05,0.000463017,0.0100021,8300,3800,3900
298978091,114402050,524,1,f,4079000,0,50957100,0,0,0,0,0.0499677,0,0,0,0,0,0
298980324,114402050,914,3,f,163592,0,1215550,0,0,0,0,0.002004,0,0,0,0,0,0
298980600,114402050,720,3,t,135.792,135.792,92290.5,92290.5,1,679.646,679.646,1.66345e-06,1.66345e-06,2.1038e-05,0.00166013,13000,5100,6700
298979350,114402050,895,2,f,139462000,55345.1,1194610000,784650,0.000396846,14.1774,0.00562626,1.70841,0.000677977,0.00857451,0.0233302,10000,3000,10100
298978736,114402050,132,2,f,817960,0,1918090,0,0,0,0,0.01002,0,0,0,0,0,0
