id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284800211,182465608,503,2,f,47196300,2723.04,1501820000,273187,5.7696e-05,100.325,0.00578832,0.578155,3.33572e-05,0.00578849,0.00786514,8400,3500,6600
284799813,182465608,247,2,f,327184000,2620.05,12961700000,156284,8.00789e-06,59.6493,0.000477665,4.008,3.20956e-05,0.00556958,0.00158908,8600,2600,10500
284797535,182465608,77,1,f,1554120,174.791,44257300,14679.3,0.000112469,83.982,0.00944537,0.019038,2.14119e-06,0.000371561,0.0012024,11700,5700,4000
284801937,182465608,310,3,f,18813100,0.413351,253048000,29.6346,2.19715e-08,71.6935,1.57521e-06,0.23046,5.06355e-09,8.78681e-07,5.05344e-06,5500,4000,5000
284802978,182465608,920,3,f,303790000,912.434,16174900000,116745,3.0035e-06,127.949,0.000384295,3.72143,1.11773e-05,0.00193961,0.0026877,10700,3800,7700
284802782,182465608,771,3,f,1154720000,950326,17179600000,115819000,0.000822996,121.873,0.100301,14.1453,0.0116415,2.02015,0.152081,10100,5500,7900
284797586,182465608,146,1,f,116232000,20023.5,1401490000,2250700,0.000172271,112.403,0.0193638,1.42384,0.000245287,0.0425648,0.00910403,9200,5100,4700
284800111,182465608,421,2,f,4825960,145.861,72162800,8537.98,3.02242e-05,58.535,0.00176918,0.0591181,1.7868e-06,0.000310064,0.000362194,9500,1900,9600
284799291,182465608,10693,1,f,8016010,509.881,179212000,29568.8,6.36078e-05,57.9917,0.00368872,0.0981961,6.24604e-06,0.00108388,0.000804409,9400,3900,3300
284800186,182465608,486,2,f,62246800,338.569,2315410000,34565.4,5.43914e-06,102.093,0.000555297,0.762523,4.14747e-06,0.000719712,0.00133619,8400,3500,8300
284801939,182465608,312,3,f,16441000,0,595969000,0,0,0,0,0.201402,0,0,0,0,0,0
284801507,182465608,31,3,f,425912000,4735.7,17129600000,308238,1.1119e-05,65.0883,0.000723714,5.21742,5.80123e-05,0.0100669,0.00437073,5900,2200,5700
284803211,182465608,1059,3,f,7607030,0,198228000,0,0,0,0,0.0931861,0,0,0,0,0,0
284800100,182465608,409,2,f,36399200,176.459,1203440000,10290.6,4.84788e-06,58.3173,0.000282715,0.44589,2.16162e-06,0.000375108,0.000362194,9500,1900,9600
284800679,182465608,764,2,f,39752900,37.0157,1133830000,2694.09,9.31146e-07,72.7823,6.7771e-05,0.486972,4.53443e-07,7.86861e-05,0.000410008,8900,4600,10400
284802138,182465608,413,3,f,18731300,1164.37,24842000,71636.4,6.21616e-05,61.5239,0.00382442,0.229458,1.42635e-05,0.00247515,0.00239007,11200,5200,3800
284799885,182465608,325,2,f,4335190,0,72797500,0,0,0,0,0.0531061,0,0,0,0,0,0
284802336,182465608,564,3,f,56521000,46.3153,1562140000,2783.13,8.19435e-07,60.091,4.92407e-05,0.692383,5.67363e-07,9.84548e-05,8.90903e-05,4300,5000,5500
284802980,182465608,922,3,f,115496000,4578.9,3696800000,386902,3.96456e-05,84.4966,0.00334992,1.41483,5.60916e-05,0.0097336,0.0153313,9300,3900,10400
284801454,182465608,182305697,2,f,33372800,48.1526,1474030000,3411.32,1.44287e-06,70.8439,0.000102219,0.408816,5.8987e-07,0.00010236,0.000125087,3700,3100,9100
284798471,182465608,652,1,f,1390530,0,48549300,0,0,0,0,0.017034,0,0,0,0,0,0
284799843,182465608,280,2,f,1390530,330.48,35189600,48527.9,0.000237665,146.84,0.0348988,0.017034,4.04838e-06,0.000702518,0.0018126,10900,4500,6500
284801674,182465608,178,3,f,33454600,38.7141,621589000,2924.43,1.15722e-06,75.5391,8.7415e-05,0.409818,4.74248e-07,8.22966e-05,0.000389742,7200,3300,3300
284797524,182465608,61,1,f,2781060,2210.38,46777000,178184,0.000794798,80.6123,0.0640705,0.034068,2.70772e-05,0.00469872,0.00327183,11500,5700,3700
284801114,182465608,997,2,f,20045400000,5138600,606676000000,1053860000,0.000256348,205.086,0.0525734,245.556,0.0629479,10.9234,0.309808,10100,5400,8000
284801955,182465608,330,3,f,4008000,0,72024000,0,0,0,0,0.049098,0,0,0,0,0,0
284801667,182465608,167,3,f,24538800,0.000142498,719534000,0.0072216,5.80705e-12,50.6786,2.94293e-10,0.3006,1.7456e-12,3.02915e-10,1.74212e-09,2600,4500,4000
284798431,182465608,629,1,f,49159400,223.927,1653100000,17386.4,4.55512e-06,77.6434,0.000353675,0.602203,2.7431e-06,0.000476012,0.0011914,6300,4700,4600
284798543,182465608,688,1,f,8620730000,112290,341688000000,7681530,1.30256e-05,68.4079,0.000891053,105.604,0.00137555,0.238701,0.0150891,1500,5600,3900
284800810,182465608,836,2,f,28465000,1150.24,587700000,79509.6,4.04089e-05,69.1243,0.00279324,0.348696,1.40904e-05,0.00244512,0.00385395,9500,3700,10300
284800429,182465608,611,2,f,2617470,0.00664475,25364300,0.389192,2.53861e-09,58.5714,1.4869e-07,0.032064,8.13982e-11,1.41251e-08,8.12356e-08,7700,2700,6100
284797505,182465608,33,1,f,37462600,465.022,1550460000,30570.1,1.2413e-05,65.739,0.000816017,0.458916,5.69653e-06,0.000988521,0.00222614,8300,1400,3500
284798943,182465608,940,1,f,40489000,1.734,382816000,127.567,4.28264e-08,73.568,3.15066e-06,0.49599,2.12415e-08,3.68605e-06,2.05479e-05,5900,2300,5000
284797797,182465608,286,1,f,4008000,0,70181100,0,0,0,0,0.049098,0,0,0,0,0,0
284802957,182465608,908,3,f,27319900,0,521169000,0,0,0,0,0.334668,0,0,0,0,0,0
284800226,182465608,511,2,f,11533200,0.160194,314804000,11.8355,1.38898e-08,73.8819,1.02621e-06,0.141282,1.96238e-09,3.40533e-07,1.95846e-06,8200,3500,6300
284803364,182465608,78,3,t,975814,171026,110300000,59223200,0.175265,346.282,60.6911,0.0119537,0.00209507,0.363558,0.25193,10000,5400,8100
284802847,182465608,841,3,f,86194200,13902.3,66688500,1121120,0.00016129,80.6429,0.0130069,1.05588,0.000170303,0.0295528,0.0527162,10200,5500,8000
284797720,182465608,215,1,f,39343900,268.499,1135290000,23281.4,6.82441e-06,86.7097,0.000591743,0.481962,3.28911e-06,0.000570761,0.00273651,8100,3100,4800
284802175,182465608,435,3,f,5725720,5.40765,96206300,295.174,9.44448e-07,54.5846,5.15523e-05,0.0701401,6.62437e-08,1.14953e-05,3.68277e-05,7400,6100,3900
284797921,182465608,353,1,f,55457700,262.75,2966000000,16412.6,4.73785e-06,62.4647,0.000295948,0.679357,3.21869e-06,0.000558541,0.00113484,4300,3900,1600
284802125,182465608,406,3,f,29119400,2795.24,633264000,231379,9.59924e-05,82.7761,0.00794588,0.356712,3.42417e-05,0.00594198,0.0043632,7300,5300,5300
284803249,182465608,1105,3,f,14723300,0,477979000,0,0,0,0,0.18036,0,0,0,0,0,0
284797747,182465608,246,1,f,16522800,8701.18,318472000,789863,0.000526617,90.7765,0.0478044,0.202404,0.00010659,0.0184965,0.0187609,9000,4600,4700
284801934,182465608,305,3,f,9161150,90.5404,233076000,5978.1,9.88308e-06,66.0269,0.000652549,0.112224,1.10912e-06,0.000192466,0.00109634,8300,1500,3500
284798042,182465608,422,1,f,11369600,707.107,222670000,49581.1,6.21925e-05,70.1183,0.00436084,0.139278,8.66206e-06,0.00150313,0.00181251,8500,4300,3800
284798929,182465608,924,1,f,102899000,53362,719247000,3388120,0.000518584,63.4932,0.0329265,1.26052,0.000653684,0.113434,0.0178655,8700,5600,3900
284802477,182465608,604,3,f,10224500,17232.6,376264000,2674460,0.00168542,155.198,0.261574,0.12525,0.000211099,0.0366322,0.0217105,10600,4800,6300
284798403,182465608,613,1,f,9979110,0,543014000,0,0,0,0,0.122244,0,0,0,0,0,0
284801647,182465608,137,3,f,25438600,4222.61,371326000,432565,0.000165993,102.44,0.0170043,0.311622,5.1727e-05,0.00897622,0.00868123,9700,5500,5400
284799531,182465608,83,2,f,22984700,13.4749,173696000,1291.36,5.86255e-07,95.8345,5.61834e-05,0.281562,1.65067e-07,2.86442e-05,7.23156e-05,12100,7300,6600
284797593,182465608,156,1,f,17913300,0,858943000,0,0,0,0,0.219438,0,0,0,0,0,0
284798488,182465608,660,1,f,163592,0,4364260,0,0,0,0,0.002004,0,0,0,0,0,0
284798259,182465608,538,1,f,1145140,0,15500200,0,0,0,0,0.014028,0,0,0,0,0,0
284798735,182465608,797,1,f,87930700,32639.2,2488870000,2576590,0.000371192,78.9415,0.0293025,1.07715,0.00039983,0.0693828,0.0165834,6800,5400,4300
284801852,182465608,246,3,f,32800200,8758.02,613970000,795455,0.000267011,90.8259,0.0242515,0.401802,0.000107286,0.0186174,0.0187609,9000,4600,4700
284798463,182465608,647,1,f,78360600,675.944,2071860000,39203.4,8.62607e-06,57.998,0.000500295,0.959917,8.28031e-06,0.00143689,0.00116653,7800,7100,2400
284802496,182465608,613,3,f,19712800,0,961506000,0,0,0,0,0.241482,0,0,0,0,0,0
284797863,182465608,323,1,f,897057000,142363,23429900000,11900900,0.0001587,83.5959,0.0132666,10.9889,0.00174394,0.302627,0.0240477,8000,5200,4400
284800219,182465608,508,2,f,736164,0,21335500,0,0,0,0,0.00901801,0,0,0,0,0,0
284802905,182465608,880,3,f,7934210,94.6476,262239000,11660,1.1929e-05,123.194,0.00146959,0.0971941,1.15943e-06,0.000201197,0.000590946,10300,4000,5700
284797733,182465608,231,1,f,1226940,2.42568,18486600,212.414,1.97702e-06,87.5686,0.000173125,0.01503,2.97146e-08,5.15639e-06,2.96553e-05,9900,4700,5300
284800587,182465608,703,2,f,273853000,261.408,8506990000,19736.9,9.54555e-07,75.5022,7.2071e-05,3.3547,3.20224e-06,0.000555687,0.00101045,5600,5400,9100
284801861,182465608,250,3,f,56439200,61.4545,1372880000,4807.15,1.08886e-06,78.2229,8.51739e-05,0.691381,7.52818e-07,0.000130637,0.000210011,5400,3000,6100
284803317,182465608,10735,3,f,49323000,1574.94,2593900000,112353,3.19312e-05,71.338,0.00227791,0.604207,1.9293e-05,0.00334793,0.00757908,12200,4200,7200
284798111,182465608,455,1,f,899756,0,34334000,0,0,0,0,0.011022,0,0,0,0,0,0
284799281,182465608,10684,1,f,32718400,114.844,1417890000,25137.4,3.51007e-06,218.883,0.000768295,0.4008,1.40684e-06,0.000244129,0.00140403,12600,3300,4900
284802622,182465608,711,3,f,15132300,474.116,210046000,54860.6,3.13315e-05,115.711,0.00362541,0.18537,5.80792e-06,0.00100785,0.00105601,12500,4900,4900
284798279,182465608,554,1,f,3026450,0,75903600,0,0,0,0,0.037074,0,0,0,0,0,0
284799243,182465608,1111,1,f,52267600,0,2952550000,0,0,0,0,0.640279,0,0,0,0,0,0
284801338,182465608,10671,2,f,2290290,0.471421,7781080,23.3943,2.05835e-07,49.625,1.02146e-05,0.028056,5.77491e-09,1.00212e-06,3.79039e-06,7300,7100,5700
284801417,182465608,10708,2,f,22248500,0,1039890000,0,0,0,0,0.272544,0,0,0,0,0,0
284802298,182465608,536,3,f,101100000,38.0589,3945530000,2220.9,3.76448e-07,58.3544,2.19674e-05,1.23847,4.66221e-07,8.09036e-05,0.000461349,6400,6000,3300
284800845,182465608,854,2,f,62083200,877.347,3076500000,61541.2,1.41318e-05,70.1446,0.00099127,0.760519,1.07475e-05,0.00186502,0.00372785,5900,1400,9000
284802562,182465608,678,3,f,23230100,3.07183,1171480000,307.395,1.32235e-07,100.069,1.32326e-05,0.284568,3.763e-08,6.52995e-06,2.21222e-05,8400,2100,1500
284800532,182465608,675,2,f,4907760,0.767624,143156000,41.5476,1.5641e-07,54.125,8.4657e-06,0.0601201,9.40339e-09,1.63178e-06,9.38461e-06,4600,5000,8800
284801101,182465608,988,2,f,41307000,0,1519780000,0,0,0,0,0.506011,0,0,0,0,0,0
284798326,182465608,582,1,f,11206100,0.00231796,429835000,0.132124,2.06849e-10,57,1.17904e-08,0.137274,2.8395e-11,4.9274e-09,2.83383e-08,2600,3500,5500
284802194,182465608,444,3,f,133409000,943.242,5090170000,79125.5,7.07029e-06,83.8867,0.000593103,1.63426,1.15547e-05,0.0020051,0.00181951,7300,3900,5300
284799536,182465608,91,2,f,21594100,5520.59,526820000,1209040,0.000255652,219.005,0.0559892,0.264528,6.76272e-05,0.0117354,0.0226152,11800,4600,7700
284797484,182465608,2,1,f,3844410,0,91305800,0,0,0,0,0.047094,0,0,0,0,0,0
284802264,182465608,512,3,f,3585760000,432424,161718000000,106153000,0.000120595,245.484,0.0296041,43.9256,0.0052972,0.919225,0.106743,10200,5200,8200
284802612,182465608,705,3,f,2699270,253.557,37639500,35564.7,9.39353e-05,140.263,0.0131757,0.033066,3.10607e-06,0.000538998,0.000803913,10600,4300,6600
284801228,182465608,1069,2,f,2044900,16.2662,4110390,1327.5,7.95452e-06,81.6111,0.000649177,0.02505,1.99261e-07,3.45778e-05,0.000185892,11200,7300,6200
284801629,182465608,117,3,f,44169800,2621.69,126907000,183745,5.93547e-05,70.0864,0.00415996,0.541081,3.21157e-05,0.00557305,0.00494447,5000,7400,6100
284802471,182465608,601,3,f,24375200,0,938654000,0,0,0,0,0.298596,0,0,0,0,0,0
284798205,182465608,509,1,f,54721500,2909.12,2429700000,220163,5.31622e-05,75.6802,0.00402333,0.670339,3.56367e-05,0.00618406,0.0123849,8500,2400,4200
284800141,182465608,452,2,f,7852420,0,200004000,0,0,0,0,0.0961921,0,0,0,0,0,0
284803336,182465608,512,2,t,12082.5,2845.25,1558480,988001,0.235486,347.246,81.7716,0.00014801,3.48543e-05,0.00604829,0.0173553,10000,5300,8300
284797611,182465608,183,1,f,27483500,0.00754702,597259000,0.382472,2.74602e-10,50.6786,1.39165e-08,0.336672,9.24511e-11,1.60431e-08,9.22664e-08,2600,4500,3900
284799835,182465608,269,2,f,7770620,25.273,234425000,1769.68,3.25238e-06,70.0227,0.00022774,0.0951901,3.09594e-07,5.37241e-05,0.000109232,9800,1400,8900
284802445,182465608,587,3,f,7034460,519.694,172666000,43306.2,7.38783e-05,83.3302,0.0061563,0.0861721,6.36625e-06,0.00110474,0.00262672,8600,3900,5500
284797970,182465608,382,1,f,338717000,2729.35,15177600000,233025,8.05789e-06,85.3775,0.000687962,4.14929,3.34345e-05,0.0058019,0.00863573,8100,4400,1900
284800635,182465608,733,2,f,53167400,0,1847320000,0,0,0,0,0.651301,0,0,0,0,0,0
284799099,182465608,993,1,f,410780000,2537.31,17295300000,174045,6.17682e-06,68.5943,0.000423694,5.03205,3.1082e-05,0.00539368,0.00617702,3400,1400,4800
284798186,182465608,498,1,f,12842000,0,478081000,0,0,0,0,0.157314,0,0,0,0,0,0
284798216,182465608,514,1,f,3190040,0,31501700,0,0,0,0,0.039078,0,0,0,0,0,0
284803189,182465608,1033,3,f,143143000,16938.1,6411860000,2676190,0.00011833,157.998,0.018696,1.7535,0.000207492,0.0360062,0.0377777,12000,4000,7800
284799481,182465608,46,2,f,20040000,1779.07,360685000,108773,8.87759e-05,61.1401,0.00542777,0.24549,2.17936e-05,0.00378186,0.00268403,8400,5900,6300
284799569,182465608,132,2,f,817960,0,9008830,0,0,0,0,0.01002,0,0,0,0,0,0
284801960,182465608,335,3,f,14314300,0,462888000,0,0,0,0,0.17535,0,0,0,0,0,0
284803381,182465608,863,3,t,1557.14,620.218,308082,251677,0.398306,405.788,161.628,1.9075e-05,7.59767e-06,0.00131843,0.00616978,10000,6300,7500
284801470,182465608,6,3,f,278597000,440.385,2035740000,31834.2,1.58072e-06,72.2872,0.000114266,3.41282,5.39471e-06,0.000936147,0.0017836,7300,3800,9100
284798759,182465608,812,1,f,15050500,754.28,102603000,52896,5.01167e-05,70.1278,0.00351458,0.184368,9.23993e-06,0.00160341,0.00249111,9200,4800,5100
284803385,182465608,960,3,t,975814,171026,110300000,59223200,0.175265,346.282,60.6911,0.0119537,0.00209507,0.363558,0.25193,10000,5400,8100
284798146,182465608,475,1,f,34190700,2141.25,818147000,137266,6.26266e-05,64.1055,0.00401471,0.418836,2.62303e-05,0.00455176,0.00336724,9100,3700,3200
284802845,182465608,839,3,f,7443440,1261.23,188743000,159147,0.000169442,126.184,0.0213809,0.0911821,1.54501e-05,0.00268106,0.0014181,12800,5400,6000
284797960,182465608,377,1,f,4335190,0,176666000,0,0,0,0,0.0531061,0,0,0,0,0,0
284798782,182465608,828,1,f,121876000,12.639,3823800000,570.947,1.03704e-07,45.1733,4.68466e-06,1.49298,1.54828e-07,2.68674e-05,0.000117196,9200,3700,4000
284800150,182465608,464,2,f,163592,0,5633000,0,0,0,0,0.002004,0,0,0,0,0,0
284801312,182465608,1118,2,f,2535680,0,72473400,0,0,0,0,0.031062,0,0,0,0,0,0
284799560,182465608,121,2,f,1554120,0,34672000,0,0,0,0,0.019038,0,0,0,0,0,0
284799805,182465608,242,2,f,133082000,2504.25,3724640000,154478,1.88174e-05,61.6861,0.00116077,1.63026,3.06771e-05,0.00532341,0.00482314,3700,5300,5900
284801983,182465608,360,3,f,8915760,45.4741,330013000,3003.51,5.10042e-06,66.0488,0.000336877,0.109218,5.57058e-07,9.66666e-05,0.000287498,3500,4500,5400
284803321,182465608,182305697,3,f,66091200,493.162,3223010000,30605.6,7.46184e-06,62.0598,0.000463081,0.809617,6.04123e-06,0.00104834,0.00218002,3900,3000,2000
284800677,182465608,763,2,f,817960,0,9131580,0,0,0,0,0.01002,0,0,0,0,0,0
284797908,182465608,344,1,f,13987100,0,523097000,0,0,0,0,0.171342,0,0,0,0,0,0
284801959,182465608,334,3,f,61756000,145.835,2112100000,9752.69,2.36146e-06,66.875,0.000157923,0.756511,1.78647e-06,0.000310008,0.000774427,7400,5900,2700
284802809,182465608,792,3,f,151404000,3128.1,1133210000,263991,2.06605e-05,84.3935,0.00174362,1.8547,3.83192e-05,0.00664955,0.0090738,8300,4800,4400
284803313,182465608,10729,3,f,19303900,8808.95,984299000,1954050,0.000456331,221.826,0.101226,0.236472,0.00010791,0.0187256,0.010471,12400,3700,6500
284802561,182465608,677,3,f,146660000,4741.54,5436770000,298543,3.23301e-05,62.9633,0.00203561,1.79659,5.80839e-05,0.0100793,0.00635499,4800,4100,1400
284803269,182465608,1132,3,f,285212000,586110,4297330000,75841100,0.002055,129.397,0.265911,3.49385,0.00717985,1.24592,0.152081,10100,5500,7900
284801213,182465608,1059,2,f,3599020,0,97423300,0,0,0,0,0.044088,0,0,0,0,0,0
284798017,182465608,393,1,f,245388,0,7416690,0,0,0,0,0.003006,0,0,0,0,0,0
284799114,182465608,1004,1,f,3599020,15.1416,69036200,794.792,4.20715e-06,52.4905,0.000220835,0.044088,1.85485e-07,3.21873e-05,0.000182635,7400,6700,4800
284800802,182465608,831,2,f,490776,0,12098300,0,0,0,0,0.00601201,0,0,0,0,0,0
284801241,182465608,1077,2,f,981552,0,38657800,0,0,0,0,0.012024,0,0,0,0,0,0
284798132,182465608,468,1,f,817960,0,21180300,0,0,0,0,0.01002,0,0,0,0,0,0
284800745,182465608,796,2,f,981552,0,37797700,0,0,0,0,0.012024,0,0,0,0,0,0
284801805,182465608,220,3,f,417405000,2481.8,7293120000,184618,5.94578e-06,74.3889,0.0004423,5.11321,3.0402e-05,0.00527568,0.00377999,2000,4800,6500
284798246,182465608,531,1,f,4171600,0,132483000,0,0,0,0,0.0511021,0,0,0,0,0,0
284799406,182465608,182305697,1,f,32718400,445.009,1748990000,27194.2,1.36012e-05,61.1094,0.00083116,0.4008,5.45136e-06,0.000945978,0.00218002,3900,3000,2000
284800407,182465608,588,2,f,38607700,1724.08,1508730000,109615,4.46564e-05,63.5787,0.0028392,0.472944,2.112e-05,0.00366497,0.00437073,5900,2200,5700
284799953,182465608,362,2,f,48995800,167.278,1965380000,20885.7,3.41414e-06,124.856,0.000426275,0.600199,2.04916e-06,0.000355592,0.000754379,7300,4000,6200
284798208,182465608,510,1,f,3926210,0,82945100,0,0,0,0,0.048096,0,0,0,0,0,0
284800582,182465608,701,2,f,104045000,30236.4,2607840000,4427150,0.00029061,146.418,0.0425505,1.27455,0.000370396,0.064275,0.0402292,11700,4600,7200
284803266,182465608,1127,3,f,77869800,424.67,2695490000,28047.8,5.4536e-06,66.0461,0.000360189,0.953905,5.20221e-06,0.000902743,0.00259207,9200,3000,10500
284802676,182465608,749,3,f,61101600,11127.1,1110310000,955655,0.000182109,85.8851,0.0156404,0.748495,0.000136307,0.0236535,0.0130875,7900,5300,4500
284803009,182465608,939,3,f,2699270,559.625,34423600,47705.3,0.000207325,85.2452,0.0176734,0.033066,6.8554e-06,0.00118962,0.00252904,11900,6600,7100
284803187,182465608,1031,3,f,26501900,0,307610000,0,0,0,0,0.324648,0,0,0,0,0,0
284800543,182465608,681,2,f,7116250,345.493,116305000,21341.5,4.85499e-05,61.7712,0.00299898,0.0871741,4.23229e-06,0.000734432,0.00173462,8300,5500,5900
284802844,182465608,838,3,f,31082500,51.4079,1646380000,3074.5,1.65392e-06,59.806,9.89141e-05,0.38076,6.29746e-07,0.00010928,0.000501616,4600,3700,9800
284802936,182465608,898,3,f,53331000,16754.7,1797600000,2357640,0.000314164,140.715,0.0442077,0.653305,0.000205245,0.0356163,0.0275895,10600,4800,6400
284798541,182465608,687,1,f,56439200,0.104878,2610460000,6.27244,1.85824e-09,59.8072,1.11136e-07,0.691381,1.28475e-09,2.22944e-07,6.50856e-07,8600,800,5400
284802994,182465608,931,3,f,57666200,1269.22,621275000,75479,2.20098e-05,59.4687,0.0013089,0.706411,1.5548e-05,0.00269805,0.00216879,8800,6600,6000
284799391,182465608,10731,1,f,12269400,809.37,831888000,193223,6.59665e-05,238.733,0.0157484,0.1503,9.91478e-06,0.00172052,0.0039541,12700,3300,5100
284801869,182465608,255,3,f,31491500,2097.77,1644370000,215297,6.66141e-05,102.631,0.00683669,0.38577,2.56977e-05,0.00445934,0.00913648,5800,3700,4800
284799086,182465608,986,1,f,8506780,0,113736000,0,0,0,0,0.104208,0,0,0,0,0,0
284799404,182465608,182305693,1,f,15050500,1006.55,502351000,61204.6,6.68784e-05,60.8062,0.00406662,0.184368,1.23303e-05,0.00213968,0.00402329,3800,2800,2100
284802455,182465608,593,3,f,72716600,3173.11,1414740000,208502,4.36366e-05,65.709,0.00286732,0.890779,3.88706e-05,0.00674524,0.00377098,9900,700,4300
284800252,182465608,527,2,f,13005600,526.485,262052000,27492.3,4.04815e-05,52.2186,0.00211389,0.159318,6.44945e-06,0.00111918,0.00158868,8200,2400,10500
284799989,182465608,382,2,f,338145000,3279.25,15063300000,340371,9.69777e-06,103.796,0.00100658,4.14227,4.01708e-05,0.00697086,0.00874789,8900,3300,8900
284801995,182465608,367,3,f,48014300,0,1548930000,0,0,0,0,0.588175,0,0,0,0,0,0
284797968,182465608,381,1,f,50958900,4450.47,1366890000,296904,8.73346e-05,66.7129,0.00582634,0.624247,5.45183e-05,0.00946059,0.00688038,8400,5900,4100
284801092,182465608,984,2,f,108707000,907.352,6159420000,116359,8.34678e-06,128.241,0.0010704,1.33166,1.11151e-05,0.0019288,0.0026877,10700,3800,7700
284799875,182465608,320,2,f,72225900,470.97,2170290000,28639.1,6.52079e-06,60.8088,0.000396521,0.884767,5.76938e-06,0.00100116,0.000438326,5000,1200,7700
284799992,182465608,385,2,f,254876000,8541.97,8964340000,960082,3.35142e-05,112.396,0.00376685,3.12224,0.000104639,0.0181581,0.017349,10000,1100,7400
284802014,182465608,378,3,f,468609000,10084.3,20778000000,658158,2.15196e-05,65.2658,0.00140449,5.74046,0.000123532,0.0214366,0.00367555,5400,4100,1000
284798130,182465608,467,1,f,124412000,11799.5,3176920000,1270330,9.48423e-05,107.66,0.0102107,1.52404,0.000144544,0.0250828,0.0120533,7300,6200,4900
284800437,182465608,620,2,f,10469900,0,375994000,0,0,0,0,0.128256,0,0,0,0,0,0
284801550,182465608,62,3,f,122449000,20621.9,617655000,1797200,0.000168413,87.1501,0.0146772,1.5,0.000252619,0.043837,0.0117477,10500,5000,5700
284802573,182465608,685,3,f,54394300,5697.12,1603140000,415082,0.000104737,72.8582,0.00763097,0.666331,6.97897e-05,0.0121106,0.00703044,7500,5100,5200
284797722,182465608,217,1,f,14723300,28301,387496000,4330560,0.0019222,153.018,0.29413,0.18036,0.000346688,0.0601609,0.0150197,10800,4500,4000
284800120,182465608,431,2,f,6134700,0,327027000,0,0,0,0,0.0751501,0,0,0,0,0,0
284797902,182465608,341,1,f,1063350,18.4938,25997500,1195.03,1.7392e-05,64.6178,0.00112384,0.013026,2.26549e-07,3.93132e-05,0.000178808,8100,5500,5500
284797935,182465608,362,1,f,48586800,438.053,1813330000,32485.1,9.01589e-06,74.1579,0.000668599,0.595189,5.36615e-06,0.000931192,0.00181951,7300,3900,5300
284797866,182465608,325,1,f,4335190,0,86689500,0,0,0,0,0.0531061,0,0,0,0,0,0
284802585,182465608,692,3,f,33454600,0,1280840000,0,0,0,0,0.409818,0,0,0,0,0,0
284803342,182465608,771,2,t,898882,145898,91383000,59977300,0.162311,411.089,66.7243,0.0110113,0.00178726,0.310144,0.119402,10100,5500,8000
284802831,182465608,822,3,f,1645000000,26185.7,53264700000,1801930,1.59184e-05,68.8137,0.0010954,20.1512,0.000320775,0.0556643,0.0123849,8500,2400,4200
284801243,182465608,1079,2,f,18322300,2034.55,435786000,134860,0.000111042,66.2847,0.00736041,0.224448,2.49233e-05,0.00432495,0.00879801,9100,3500,8100
284802243,182465608,486,3,f,124330000,596.871,4732560000,53975.5,4.8007e-06,90.4308,0.000434131,1.52304,7.31167e-06,0.0012688,0.00133619,8400,3500,8300
284797610,182465608,181,1,f,26256500,337.923,1093360000,30561.3,1.28701e-05,90.4388,0.00116395,0.321642,4.13955e-06,0.000718339,0.00234314,7100,5300,5300
284802909,182465608,882,3,f,22166700,0,307451000,0,0,0,0,0.271542,0,0,0,0,0,0
284799184,182465608,1046,1,f,13251000,3.11054,490290000,175.741,2.34741e-07,56.4987,1.32626e-05,0.162324,3.81041e-08,6.61223e-06,3.8028e-05,8300,1400,3700
284799212,182465608,1075,1,f,6707270,0,146235000,0,0,0,0,0.0821641,0,0,0,0,0,0
284801887,182465608,267,3,f,2535680,0,70554400,0,0,0,0,0.031062,0,0,0,0,0,0
284801505,182465608,30,3,f,1390530,0,16612900,0,0,0,0,0.017034,0,0,0,0,0,0
284798779,182465608,827,1,f,19140300,0,752960000,0,0,0,0,0.234468,0,0,0,0,0,0
284798511,182465608,671,1,f,6789070,47.925,119710000,2725.32,7.05915e-06,56.8663,0.000401428,0.0831661,5.87082e-07,0.000101877,0.000171373,9400,600,4900
284798528,182465608,679,1,f,20776200,3657.59,332591000,371182,0.000176047,101.483,0.0178657,0.254508,4.48055e-05,0.00777512,0.00868123,9700,5500,5400
284799217,182465608,1082,1,f,3190040,0,79495300,0,0,0,0,0.039078,0,0,0,0,0,0
284801084,182465608,980,2,f,3353640,0,83570400,0,0,0,0,0.041082,0,0,0,0,0,0
284799503,182465608,62,2,f,68545000,15465.8,336822000,1404480,0.00022563,90.812,0.0204899,0.839677,0.000189456,0.0328765,0.0117477,10500,5000,5700
284802134,182465608,411,3,f,56112100,151.416,1652890000,7659.17,2.69846e-06,50.5836,0.000136498,0.687373,1.85485e-06,0.000321873,0.000547823,6500,6300,3500
284799900,182465608,332,2,f,81796,0,3048430,0,0,0,0,0.001002,0,0,0,0,0,0
284800112,182465608,422,2,f,11451400,0,197387000,0,0,0,0,0.14028,0,0,0,0,0,0
284801108,182465608,991,2,f,498301000,6475.93,7082250000,505700,1.2996e-05,78.0892,0.00101485,6.10419,7.93301e-05,0.0137662,0.00762014,7700,3200,9100
284798933,182465608,929,1,f,1881310,0,42591100,0,0,0,0,0.023046,0,0,0,0,0,0
