id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284871979,182280916,267,1,f,1308740,0,60528100,0,0,0,0,0.016032,0,0,0,0,0,0
284873974,182280916,504,2,f,63342500,148886,3333640000,24233400,0.0023505,162.764,0.382577,0.775945,0.00182386,0.0983157,0.135797,6500,2600,6400
284873574,182280916,10735,1,f,23802600,0,1383380000,0,0,0,0,0.291582,0,0,0,0,0,0
284875559,182280916,8,3,t,9635350,1237400,1248540000,367691000,0.128423,297.148,38.1606,0.118033,0.0151581,0.817105,0.174784,6200,3600,6400
284875110,182280916,708,3,f,38771300,0,2187570000,0,0,0,0,0.474948,0,0,0,0,0,0
284873148,182280916,930,1,f,20367200,0,869239000,0,0,0,0,0.249498,0,0,0,0,0,0
284873765,182280916,244,2,f,212670000,35369,14946900000,3393370,0.000166309,95.9421,0.0159561,2.6052,0.00043327,0.0233556,0.00924208,1600,4100,7500
284874620,182280916,110,3,f,3271840,0,71410400,0,0,0,0,0.04008,0,0,0,0,0,0
284871735,182280916,139,1,f,52594800,0,2587860000,0,0,0,0,0.644287,0,0,0,0,0,0
284874625,182280916,115,3,f,899756,1.94905,14189900,167.088,2.1662e-06,85.7278,0.000185703,0.011022,2.38759e-08,1.28704e-06,2.14677e-05,9700,4000,5900
284874721,182280916,239,3,f,163849000,318287,9720410000,45566400,0.00194257,143.161,0.278101,2.00715,0.00389902,0.210178,0.173736,6000,3700,6400
284875517,182280916,423,2,t,506.931,87.1419,44071.9,21127.2,0.171901,242.446,41.6767,6.20991e-06,1.06749e-06,5.75434e-05,0.00106536,6600,2600,6200
284873844,182280916,342,2,f,134800000,4509.7,5101370000,426815,3.34548e-05,94.6437,0.00316629,1.6513,5.52438e-05,0.00297794,0.00952268,5700,5200,6900
284873512,182280916,1111,1,f,52267600,0,3823140000,0,0,0,0,0.640279,0,0,0,0,0,0
284874659,182280916,160,3,f,104944000,15810.7,7095480000,1334530,0.000150658,84.4069,0.0127166,1.28557,0.000193681,0.0104405,0.0107753,1900,5000,3900
284875543,182280916,824,2,t,1840980,237650,216882000,59582100,0.129089,250.714,32.3643,0.022552,0.00291121,0.15693,0.166611,6100,3700,6300
284871662,182280916,41,1,f,16931800,2893.55,495310000,275899,0.000170895,95.3495,0.0162947,0.207414,3.5446e-05,0.00191073,0.00905648,9700,700,4700
284875602,182280916,991,3,t,2039400,276970,254735000,77139300,0.13581,278.511,37.8246,0.0249826,0.00339289,0.182895,0.182735,6300,2900,6300
284871842,182280916,190,1,f,46214700,13770.8,338684000,1375920,0.000297974,99.916,0.0297724,0.566131,0.000168692,0.00909342,0.0105273,10400,7200,5600
284874947,182280916,518,3,f,312706000,10684.2,17088700000,1083910,3.41669e-05,101.45,0.00346624,3.83065,0.000130881,0.00705522,0.0175368,8900,6000,3200
284872667,182280916,628,1,f,5562130,27.6415,264732000,2622.16,4.9696e-06,94.863,0.000471431,0.0681361,3.38609e-07,1.82528e-05,0.000169422,8400,3000,4000
284871715,182280916,115,1,f,490776,0,7409130,0,0,0,0,0.00601201,0,0,0,0,0,0
284874352,182280916,962,2,f,136109000,30883.7,6658100000,3509350,0.000226905,113.631,0.0257834,1.66733,0.000378326,0.0203938,0.0595399,6300,1000,6300
284872397,182280916,464,1,f,163592,0,8947900,0,0,0,0,0.002004,0,0,0,0,0,0
284875086,182280916,683,3,f,81714200,0.00360317,5472780000,0.497545,4.40948e-11,138.085,6.08885e-09,1.001,4.41388e-11,2.37932e-09,4.32665e-08,8400,1800,1900
284874307,182280916,908,2,f,14068900,776.477,460020000,65293.8,5.5191e-05,84.0899,0.004641,0.172344,9.51184e-06,0.000512739,0.00290102,5600,5800,8200
284874085,182280916,639,2,f,21185200,0.111002,174580000,7.12842,5.2396e-09,64.2191,3.36482e-07,0.259518,1.35977e-09,7.3299e-08,1.18816e-06,6600,7000,7800
284873326,182280916,984,1,f,100445000,303.5,6921380000,66910.8,3.02154e-06,220.464,0.00066614,1.23046,3.71788e-06,0.000200414,0.00176628,10700,3300,4400
284874766,182280916,296,3,f,63391900,6533.25,4190560000,758593,0.000103061,116.113,0.0119667,0.776551,8.00323e-05,0.00431417,0.00880083,6300,1900,5800
284873242,182280916,943,1,f,160647000,3565.46,10376800000,367469,2.21943e-05,103.064,0.00228743,1.96793,4.36768e-05,0.00235442,0.00745106,3000,2900,3100
284874670,182280916,178,3,f,33454600,6244.32,1431570000,620746,0.000186651,99.4097,0.0185549,0.409818,7.6493e-05,0.00412338,0.0111312,7300,3200,3200
284873248,182280916,946,1,f,27156300,520.417,1357120000,46138,1.91638e-05,88.6557,0.00169898,0.332664,6.37511e-06,0.000343653,0.001051,8000,5200,5600
284875475,182280916,10700,3,f,51040700,9537.07,2556180000,873097,0.000186852,91.5477,0.0171059,0.625249,0.000116829,0.00629772,0.00809299,9200,2700,8000
284872236,182280916,372,1,f,245388,0,10119300,0,0,0,0,0.003006,0,0,0,0,0,0
284873516,182280916,1117,1,f,155821000,1132.82,5359910000,100810,7.26997e-06,88.9902,0.000646956,1.90881,1.3877e-05,0.000748045,0.00102256,9500,5500,4600
284873526,182280916,1132,1,f,142816000,12150.7,5560580000,1321340,8.50795e-05,108.746,0.00925208,1.74949,0.000148846,0.0080236,0.0185636,9700,4700,3700
284874778,182280916,313,3,f,2737790000,219417,113140000000,22074300,8.01438e-05,100.604,0.0080628,33.538,0.00268786,0.14489,0.0556943,8500,5900,5200
284874379,182280916,991,2,f,496262000,435136,11405100000,52786800,0.000876828,121.311,0.106369,6.07921,0.00533042,0.287338,0.195912,6300,2900,6300
284873797,182280916,287,2,f,245388,0,9584730,0,0,0,0,0.003006,0,0,0,0,0,0
284875339,182280916,993,3,f,825976000,118577,41081600000,11761100,0.00014356,99.1857,0.0142391,10.1182,0.00145257,0.0783011,0.0595399,6300,1000,6300
284873604,182280916,31,2,f,222567000,31268.5,12306500000,2984380,0.00014049,95.4437,0.0134089,2.72644,0.000383039,0.0206479,0.0100964,6400,1900,5800
284874110,182280916,668,2,f,11860400,18.8537,605503000,1529.89,1.58963e-06,81.1453,0.000128991,0.14529,2.30958e-07,1.24499e-05,0.000216346,6600,6100,6300
284875244,182280916,884,3,f,33209200,89.3245,1543750000,6438.81,2.68975e-06,72.0833,0.000193886,0.406812,1.09423e-06,5.89846e-05,0.00050372,6100,5500,2300
284872078,182280916,326,1,f,110752000,6802.32,1573760000,584073,6.14195e-05,85.8637,0.00527371,1.35671,8.33285e-05,0.00449185,0.00773431,10700,7000,4200
284872668,182280916,629,1,f,49159400,16.2882,2520670000,1774.7,3.31335e-07,108.956,3.61009e-05,0.602203,1.99531e-07,1.07558e-05,0.000189782,5900,4400,4600
284873062,182280916,884,1,f,16277400,89.3245,768762000,6438.81,5.48764e-06,72.0833,0.000395567,0.199398,1.09423e-06,5.89846e-05,0.00050372,6100,5500,2300
284872611,182280916,574,1,f,27319900,1105.18,1046080000,114470,4.04532e-05,103.577,0.00419001,0.334668,1.35384e-05,0.000729794,0.00344429,9200,6300,5300
284875301,182280916,952,3,f,164328000,3131.73,7716900000,251755,1.90578e-05,80.3883,0.00153202,2.01302,3.83637e-05,0.00206801,0.00703665,3800,5100,8000
284874258,182280916,851,2,f,21021600,2506.95,892880000,291366,0.000119256,116.224,0.0138604,0.257514,3.07101e-05,0.00165544,0.00418933,8500,2300,5800
284875211,182280916,845,3,f,70344600,5084.17,4120550000,524344,7.22752e-05,103.133,0.00745394,0.861721,6.22811e-05,0.00335729,0.0085248,8100,2300,4900
284874359,182280916,970,2,f,8915760,0.0658912,215291000,16.058,7.39041e-09,243.705,1.80108e-06,0.109218,8.07167e-10,4.35106e-08,7.77162e-07,11600,5800,5800
284875574,182280916,449,3,t,34750,4408.57,4375440,1654340,0.126865,375.254,47.6068,0.000425687,5.4005e-05,0.00291116,0.0116875,6200,2900,6100
284873743,182280916,220,2,f,207353000,4101.6,7594370000,329038,1.97808e-05,80.2219,0.00158685,2.54007,5.02446e-05,0.00270846,0.00414108,1400,3400,7300
284872961,182280916,832,1,f,57093600,0,843394000,0,0,0,0,0.699397,0,0,0,0,0,0
284873317,182280916,980,1,f,3517230,0.777443,180803000,56.1197,2.21039e-07,72.1849,1.59557e-05,0.043086,9.52368e-09,5.13378e-07,6.01225e-06,7700,6500,5200
284871707,182280916,104,1,f,96846500,17584.1,5774200000,1417150,0.000181567,80.5925,0.0146329,1.18637,0.000215405,0.0116115,0.0193306,4600,4800,1700
284874378,182280916,990,2,f,11942200,0.0777114,652985000,5.46189,6.50728e-09,70.2843,4.5736e-07,0.146292,9.51964e-10,5.1316e-08,8.94251e-07,8700,3200,10400
284875391,182280916,1061,3,f,4744170,0,168840000,0,0,0,0,0.0581161,0,0,0,0,0,0
284873032,182280916,869,1,f,3026450,25.4821,180819000,2581.43,8.41981e-06,101.303,0.000852956,0.037074,3.12156e-07,1.68269e-05,0.000259582,10200,1900,2500
284873899,182280916,415,2,f,112715000,23470.4,6036920000,3064490,0.000208228,130.568,0.027188,1.38076,0.000287512,0.0154984,0.0270621,6700,2400,6200
284872680,182280916,643,1,f,2453880,151.372,116037000,14211,6.16869e-05,93.8814,0.00579125,0.03006,1.85431e-06,9.99573e-05,0.000718966,9000,2500,1100
284874677,182280916,188,3,f,11206100,351.075,523668000,28852.5,3.13291e-05,82.1831,0.00257472,0.137274,4.30067e-06,0.000231829,0.000763406,1800,3200,7200
284872626,182280916,591,1,f,2290290,0,69093800,0,0,0,0,0.028056,0,0,0,0,0,0
284875222,182280916,859,3,f,1717720,0,50718800,0,0,0,0,0.021042,0,0,0,0,0,0
284875193,182280916,826,3,f,165064000,3715.58,6086140000,334257,2.25099e-05,89.9611,0.00202501,2.02204,4.55158e-05,0.00245355,0.00589885,4100,5500,6100
284875239,182280916,879,3,f,223957000,52466.6,8165620000,5356640,0.000234271,102.096,0.0239181,2.74348,0.000642716,0.0346459,0.0178272,6700,1400,5900
284871656,182280916,31,1,f,203345000,11779.1,11673100000,963351,5.79269e-05,81.7846,0.00473753,2.49097,0.000144294,0.00777824,0.00781021,3600,1800,5600
284875174,182280916,798,3,f,31246100,0.0158358,435633000,1.96206,5.0681e-10,123.9,6.27938e-08,0.382764,1.93989e-10,1.04571e-08,1.93602e-07,10600,6600,3400
284875400,182280916,1073,3,f,2117370000,5754.61,108419000000,941170,2.71781e-06,163.551,0.000444499,25.9378,7.0494e-05,0.0038,0.0044837,12200,5000,8500
284875450,182280916,1140,3,f,30837100,25665.7,836631000,2253950,0.0008323,87.8197,0.0730923,0.377754,0.000314405,0.0169481,0.0141865,7900,6900,9300
284873285,182280916,965,1,f,11451400,440.47,413336000,34101.6,3.84641e-05,77.421,0.00297793,0.14028,5.39575e-06,0.00029086,0.00166833,9300,600,5000
284873889,182280916,402,2,f,81223400,14431.6,3905180000,1427410,0.000177678,98.9086,0.0175739,0.994987,0.000176788,0.00952981,0.00814575,8600,1500,9700
284874590,182280916,66,3,f,899756,0,11030900,0,0,0,0,0.011022,0,0,0,0,0,0
284874601,182280916,83,3,f,46378300,3143.56,1319470000,267556,6.77807e-05,85.1126,0.00576899,0.568135,3.85086e-05,0.00207582,0.00821178,11700,7700,5600
284873861,182280916,364,2,f,2699270,0,124162000,0,0,0,0,0.033066,0,0,0,0,0,0
284875395,182280916,1066,3,f,37871500,1021.21,1595710000,92913.4,2.69651e-05,90.9836,0.00245338,0.463926,1.25098e-05,0.000674347,0.00223375,8800,500,7000
284875434,182280916,1113,3,f,6157250,7830.67,332092000,756460,0.00127178,96.6021,0.122857,0.0754263,9.59257e-05,0.00517091,0.121029,6100,3900,6300
284874945,182280916,514,3,f,6380090,0,120967000,0,0,0,0,0.0781561,0,0,0,0,0,0
284874807,182280916,344,3,f,28383200,0,1514730000,0,0,0,0,0.347694,0,0,0,0,0,0
284875384,182280916,1052,3,f,37462600,0,1131400000,0,0,0,0,0.458916,0,0,0,0,0,0
284873591,182280916,12,2,f,1472330,118.245,82399500,12339.4,8.03114e-05,104.355,0.00838087,0.018036,1.4485e-06,7.80818e-05,0.00071199,8700,5200,5800
284875105,182280916,703,3,f,545498000,5494.62,27030600000,464340,1.00727e-05,84.5081,0.000851222,6.68234,6.73091e-05,0.00362832,0.00703665,3800,5100,8000
284873922,182280916,442,2,f,22330300,16628.8,453898000,1592770,0.000744674,95.7838,0.0713277,0.273546,0.000203703,0.0109807,0.00744127,9100,400,6300
284873027,182280916,867,1,f,34190700,1.34423,1243920000,155.819,3.93157e-08,115.917,4.55734e-06,0.418836,1.64668e-08,8.87651e-07,1.04489e-05,10500,4100,3900
284871865,182280916,204,1,f,5153150,45.6473,274620000,4506.31,8.85813e-06,98.7202,0.000874477,0.0631261,5.59179e-07,3.01428e-05,0.000436969,2000,3600,4400
284874350,182280916,960,2,f,661402000,78515,14163400000,6413910,0.00011871,81.6903,0.00969745,8.10218,0.000961809,0.0518467,0.0297272,9500,6900,5700
284874868,182280916,426,3,f,28955800,449.443,1329020000,35245.8,1.55217e-05,78.4209,0.00121723,0.354708,5.50568e-06,0.000296786,0.000944458,7300,5900,7800
284874662,182280916,165,3,f,41634200,47123.5,1763480000,4418450,0.00113185,93.7632,0.106126,0.510019,0.000577263,0.0311176,0.0556943,8500,5900,5200
284874030,182280916,578,2,f,12105800,3097.62,525855000,281053,0.000255879,90.7318,0.0232164,0.148296,3.79459e-05,0.00204549,0.0150978,5700,4800,6700
284874823,182280916,366,3,f,16522800,7.10607,954418000,664.076,4.30077e-07,93.4519,4.01915e-05,0.202404,8.70494e-08,4.69243e-06,7.45615e-05,6900,4800,5300
284873269,182280916,957,1,f,61428800,529.747,3988040000,117806,8.62376e-06,222.382,0.00191777,0.752503,6.48941e-06,0.000349814,0.00242768,12500,3800,5600
284872639,182280916,605,1,f,19140300,3972.11,714521000,338861,0.000207526,85.3101,0.0177041,0.234468,4.86583e-05,0.00262294,0.00796651,2900,5900,5400
284874851,182280916,403,3,f,122121000,6893.41,5507750000,564296,5.64472e-05,81.8602,0.00462078,1.49599,8.44443e-05,0.004552,0.00482989,7100,6800,3600
284875581,182280916,495,3,t,178182,32730.3,34582800,21892400,0.18369,668.872,122.865,0.00218273,0.000400946,0.0216131,0.105392,6400,2700,6300
284873547,182280916,10693,1,f,8016010,6515.33,183137000,595957,0.00081279,91.47,0.0743459,0.0981961,7.98128e-05,0.00430234,0.010836,9900,3300,3300
284873758,182280916,237,2,f,3680820,0,166164000,0,0,0,0,0.04509,0,0,0,0,0,0
284874101,182280916,659,2,f,327184,0,12605100,0,0,0,0,0.004008,0,0,0,0,0,0
284873746,182280916,224,2,f,12187600,8652.68,385456000,732495,0.000709957,84.6553,0.0601016,0.149298,0.000105995,0.00571372,0.0121476,7800,7000,9000
284871964,182280916,257,1,f,8424990,0,394608000,0,0,0,0,0.103206,0,0,0,0,0,0
284874573,182280916,42,3,f,9324740,1.38349,369146000,155.927,1.48367e-07,112.706,1.67219e-05,0.114228,1.69477e-08,9.13572e-07,1.69072e-05,9500,2500,5100
284871648,182280916,20,1,f,2535680,3.77307,113657000,272.863,1.48799e-06,72.3186,0.00010761,0.031062,4.62201e-08,2.49151e-06,4.38284e-05,7900,5600,1100
284875089,182280916,687,3,f,111652000,27831.2,6653170000,3011830,0.000249269,108.218,0.0269753,1.36773,0.000340933,0.0183781,0.0167091,6800,1400,5900
284874052,182280916,603,2,f,87861800,45045.6,811639000,6233800,0.000512687,138.389,0.07095,1.07631,0.000551809,0.0297455,0.195912,6300,2900,6300
284875129,182280916,735,3,f,27974200,10807.6,718395000,941504,0.000386342,87.1149,0.0336561,0.342684,0.000132393,0.00713671,0.00497716,8200,2900,10700
284874264,182280916,859,2,f,981552,0,31575800,0,0,0,0,0.012024,0,0,0,0,0,0
284875607,182280916,1089,3,t,763516,147029,135275000,79713800,0.192568,542.165,104.404,0.00935307,0.0018011,0.097089,0.151384,6400,2900,6300
284873896,182280916,412,2,f,31082500,0,2366390000,0,0,0,0,0.38076,0,0,0,0,0,0
284874290,182280916,890,2,f,9324740,0,285877000,0,0,0,0,0.114228,0,0,0,0,0,0
284875437,182280916,1117,3,f,318186000,5074.85,11012800000,494647,1.59493e-05,97.4703,0.00155458,3.89778,6.21669e-05,0.00335113,0.00551588,9300,5300,6500
284874427,182280916,1056,2,f,211933000,337.055,11018100000,50713.4,1.59038e-06,150.46,0.000239289,2.59618,4.12893e-06,0.000222571,0.00113797,11800,3400,8200
284873415,182280916,1033,1,f,71980500,777.841,4302040000,117056,1.08063e-05,150.489,0.00162622,0.881761,9.52856e-06,0.000513641,0.00239546,12700,4900,3500
284873929,182280916,449,2,f,14279600,27608.2,203805000,3086010,0.00193341,111.779,0.216114,0.174924,0.0003382,0.0182308,0.0364515,6200,3000,6200
284873038,182280916,873,1,f,28628600,23911.2,918544000,1754420,0.00083522,73.3723,0.0612821,0.3507,0.000292912,0.0157895,0.0193792,5000,3300,1300
284873696,182280916,157,2,f,31164300,637.306,806509000,51082.5,2.04499e-05,80.1537,0.00163914,0.381762,7.807e-06,0.000420839,0.00193416,7300,7100,6200
284872993,182280916,847,1,f,30673500,0.000792602,2169570000,0.0563408,2.584e-11,71.0833,1.83679e-09,0.37575,9.70938e-12,5.23388e-10,9.68999e-09,7400,3000,1300
284874859,182280916,414,3,f,6298290,0,301076000,0,0,0,0,0.0771541,0,0,0,0,0,0
284872749,182280916,723,1,f,75988500,155.112,5194140000,13083.2,2.04125e-06,84.347,0.000172174,0.930859,1.90012e-06,0.000102427,0.000612513,2300,3600,4500
284874466,182280916,1102,2,f,23393700,786.388,1204190000,76201,3.36154e-05,96.9001,0.00325734,0.286572,9.63325e-06,0.000519284,0.00142321,4000,2900,8000
284873330,182280916,986,1,f,8506780,17.5578,152148000,2608.93,2.06397e-06,148.591,0.000306689,0.104208,2.15083e-07,1.15941e-05,0.000214653,7800,1900,3000
284875031,182280916,621,3,f,40325400,0,1866090000,0,0,0,0,0.493986,0,0,0,0,0,0
284873019,182280916,862,1,f,52022300,206.994,3085570000,17148.3,3.97895e-06,82.8446,0.000329634,0.637273,2.53568e-06,0.000136687,0.00143188,4900,3900,2400
284874785,182280916,322,3,f,2536080000,190560,156477000000,17110300,7.51394e-05,89.7896,0.00674673,31.067,0.00233436,0.125834,0.0314289,5200,3000,1300
284871721,182280916,122,1,f,27892400,0,1015430000,0,0,0,0,0.341682,0,0,0,0,0,0
284873888,182280916,401,2,f,7279840,0.873701,350942000,78.918,1.20016e-07,90.3261,1.08406e-05,0.0891781,1.07028e-08,5.76941e-07,7.16983e-06,8900,800,7700
284871885,182280916,217,1,f,14723300,0,664090000,0,0,0,0,0.18036,0,0,0,0,0,0
284872245,182280916,378,1,f,234264000,26345.8,14040100000,1940860,0.000112462,73.6684,0.00828492,2.86973,0.000322737,0.0173972,0.0193792,5000,3300,1300
284872939,182280916,820,1,f,45560400,14637.3,2246370000,1705230,0.000321273,116.499,0.0374278,0.558115,0.000179307,0.00966562,0.0197179,10600,1200,4500
284873664,182280916,114,2,f,3190040,0,112174000,0,0,0,0,0.039078,0,0,0,0,0,0
284874482,182280916,1123,2,f,57829800,28.9726,337753000,3408.12,5.00998e-07,117.632,5.89337e-05,0.708415,3.54915e-07,1.91318e-05,7.72477e-05,12000,5000,7600
284873824,182280916,322,2,f,1266860000,118640,78565100000,11388900,9.36489e-05,95.9957,0.0089899,15.519,0.00145334,0.0783427,0.0288767,4600,3500,9900
284874066,182280916,618,2,f,55995500,37852.7,836248000,3947440,0.000675995,104.284,0.0704956,0.685945,0.000463696,0.0249957,0.0364515,6200,3000,6200
284873066,182280916,888,1,f,18158700,41.2543,741826000,2982.16,2.27188e-06,72.2872,0.000164228,0.222444,5.05366e-07,2.72419e-05,0.000164647,9400,3600,1100
284875098,182280916,696,3,f,2126700,1911.92,58486400,183987,0.000899011,96.2315,0.0865132,0.026052,2.34211e-05,0.00126252,0.00336868,8900,3100,800
284874596,182280916,74,3,f,11942200,0,614040000,0,0,0,0,0.146292,0,0,0,0,0,0
284875529,182280916,567,2,t,763516,147029,135275000,79713800,0.192568,542.165,104.404,0.00935307,0.0018011,0.097089,0.151384,6400,2900,6300
284875572,182280916,423,3,t,506.931,87.1419,44071.9,21127.2,0.171901,242.446,41.6767,6.20991e-06,1.06749e-06,5.75434e-05,0.00106536,6600,2600,6200
284871952,182280916,251,1,f,30509900,636.118,1397060000,46376,2.08495e-05,72.9048,0.00152003,0.373746,7.79244e-06,0.000420055,0.000906362,7900,2300,1100
284874682,182280916,194,3,f,291848000,12690.4,11666400000,1243340,4.34828e-05,97.9749,0.00426022,3.57514,0.000155457,0.00837997,0.0092081,6600,6700,4400
284874584,182280916,59,3,f,17422500,0,751188000,0,0,0,0,0.213426,0,0,0,0,0,0
284875186,182280916,816,3,f,26011100,0.5584,1597290000,52.4088,2.14678e-08,93.8552,2.01486e-06,0.318636,6.84041e-09,3.68735e-07,2.74994e-06,8300,3000,10400
284875428,182280916,1106,3,f,34190700,1665.97,1793920000,124040,4.87257e-05,74.455,0.00362787,0.418836,2.04081e-05,0.00110011,0.001864,5400,4300,10200
284872984,182280916,843,1,f,44987800,6802.53,1989830000,619703,0.000151208,91.099,0.0137749,0.551101,8.3331e-05,0.00449199,0.010836,9900,3300,3300
284874972,182280916,549,3,f,1552130000,622053,73362200000,81231500,0.000400774,130.586,0.0523355,19.0136,0.00762015,0.410767,0.175164,6200,3600,6400
284873877,182280916,385,2,f,254876000,43691.8,11427700000,4168750,0.000171423,95.4126,0.016356,3.12224,0.000535224,0.0288515,0.0155178,10200,1000,7400
284874339,182280916,948,2,f,138317000,98061.7,1726090000,8640620,0.000708963,88.1141,0.0624697,1.69438,0.00120126,0.0647541,0.0311042,10000,7100,5700
284874964,182280916,537,3,f,21348800,2238.44,1044800000,186386,0.000104851,83.266,0.00873052,0.261522,2.74209e-05,0.00147813,0.00507339,5300,4400,6800
284871873,182280916,210,1,f,2208490,2454.46,69020900,219736,0.00111138,89.5249,0.0994958,0.027054,3.00672e-05,0.00162078,0.00557777,7700,6300,4600
284875452,182280916,1142,3,f,34354300,66.761,1491430000,5775.54,1.94331e-06,86.5108,0.000168117,0.42084,8.17822e-07,4.4085e-05,0.000469891,8600,5700,9400
284875366,182280916,1029,3,f,12678400,27.5595,393385000,2299.52,2.17374e-06,83.4386,0.000181374,0.15531,3.37604e-07,1.81987e-05,0.000111689,8700,3700,3800
284875305,182280916,957,3,f,128174000,953.414,8450250000,210767,7.43842e-06,221.066,0.00164438,1.57014,1.16793e-05,0.000629579,0.00242768,12500,3800,5600
284871701,182280916,96,1,f,23066500,279.971,968956000,35403.4,1.21376e-05,126.454,0.00153484,0.282564,3.42964e-06,0.000184876,0.000998255,11700,5300,3200
284873992,182280916,526,2,f,35499500,9614.56,1175690000,861418,0.000270837,89.5952,0.0242657,0.434868,0.000117778,0.00634889,0.00850201,9300,5800,8500
284874113,182280916,671,2,f,7198050,5519.7,133527000,527869,0.000766833,95.6335,0.073335,0.0881761,6.76163e-05,0.00364489,0.00762529,9200,400,6400
284874480,182280916,1120,2,f,1881310,0,98921400,0,0,0,0,0.023046,0,0,0,0,0,0
284874269,182280916,864,2,f,256758000,15841.2,12660400000,1437590,6.16971e-05,90.7503,0.00559903,3.14528,0.000194055,0.0104606,0.021121,9100,3900,8100
284875506,182280916,51,2,t,150215,19533.1,14563800,4290240,0.130034,219.639,28.5607,0.00184013,0.000239281,0.0128985,0.100989,6500,3400,6400
284874317,182280916,920,2,f,157539000,2.27303,9843130000,298.99,1.44283e-08,131.538,1.89788e-06,1.92985,2.78446e-08,1.50097e-06,1.29195e-05,10600,3600,7300
284874478,182280916,1117,2,f,162365000,3942.03,5652870000,393837,2.42788e-05,99.9072,0.00242563,1.98897,4.82899e-05,0.00260308,0.00551588,9300,5300,6500
284874797,182280916,334,3,f,61756000,0.0443329,3116540000,3.42961,7.17872e-10,77.3605,5.55349e-08,0.756511,5.43078e-10,2.92748e-08,5.41993e-07,7700,5600,2700
284874484,182280916,1126,2,f,736164,0,34826400,0,0,0,0,0.00901801,0,0,0,0,0,0
284872443,182280916,487,1,f,4253390,130.089,180439000,8883.27,3.05847e-05,68.2862,0.00208852,0.0521041,1.59359e-06,8.5903e-05,0.00075714,7500,5600,3400
284874608,182280916,93,3,f,24375200,0,874239000,0,0,0,0,0.298596,0,0,0,0,0,0
284872694,182280916,659,1,f,327184,0,12221200,0,0,0,0,0.004008,0,0,0,0,0,0
284874108,182280916,666,2,f,1554120,0,29517700,0,0,0,0,0.019038,0,0,0,0,0,0
284873005,182280916,854,1,f,62655700,469.575,3959090000,36928.4,7.49452e-06,78.6423,0.000589386,0.767533,5.75229e-06,0.000310079,0.000570005,4200,2600,2000
284874413,182280916,1037,2,f,32227600,23151.3,1264690000,2026880,0.00071837,87.549,0.0628926,0.394788,0.000283604,0.0152878,0.0197584,9600,1900,7300
284874002,182280916,537,2,f,10469900,2196.33,506624000,182869,0.000209776,83.2611,0.0174662,0.128256,2.6905e-05,0.00145033,0.00507339,5300,4400,6800
284875208,182280916,842,3,f,100364000,8319.42,4917340000,769797,8.28927e-05,92.5302,0.00767008,1.22946,0.000101913,0.00549365,0.00806918,8800,2200,4400
284872834,182280916,753,1,f,1308740,0.00193644,76063700,0.160689,1.47963e-09,82.9815,1.22782e-07,0.016032,2.37214e-11,1.27871e-09,2.3674e-08,8200,6100,5500
284872941,182280916,821,1,f,76642900,13269.4,3704280000,1279840,0.000173133,96.4505,0.0166987,0.938875,0.00016255,0.00876232,0.00872707,10000,800,4200
284873895,182280916,411,2,f,27810600,185.472,1351030000,21789.7,6.6691e-06,117.482,0.000783501,0.34068,2.27203e-06,0.000122475,0.000450983,6400,6100,7600
284874997,182280916,583,3,f,72389500,1499.91,3211850000,136155,2.072e-05,90.7753,0.00188087,0.886771,1.83739e-05,0.000990453,0.00290065,4400,4600,2800
284874833,182280916,378,3,f,468609000,47377.1,28498200000,3646880,0.000101101,76.9756,0.00778235,5.74046,0.000580369,0.031285,0.0193792,5000,3300,1300
284872112,182280916,341,1,f,1063350,3.78801,51209800,259.626,3.56234e-06,68.5391,0.000244159,0.013026,4.64031e-08,2.50138e-06,2.77412e-05,8100,5500,5500
284874973,182280916,551,3,f,16032000,118.001,966857000,9958.61,7.36032e-06,84.3944,0.00062117,0.196392,1.44551e-06,7.79208e-05,0.000656368,6600,5400,8400
284874109,182280916,667,2,f,3435430,3.68576,149162000,298.435,1.07287e-06,80.9699,8.68698e-05,0.042084,4.51505e-08,2.43386e-06,4.11867e-05,2200,2900,6100
284871651,182280916,23,1,f,25602100,5461.64,1291730000,545263,0.000213328,99.835,0.0212976,0.313626,6.69051e-05,0.00360655,0.0173502,5800,6900,4100
284872331,182280916,431,1,f,5889310,2618.9,421056000,331108,0.000444687,126.43,0.0562218,0.0721441,3.20815e-05,0.00172937,0.00852379,7700,2700,3100
284874103,182280916,661,2,f,26992700,0,1140050000,0,0,0,0,0.33066,0,0,0,0,0,0
284874433,182280916,1062,2,f,13005600,0,333772000,0,0,0,0,0.159318,0,0,0,0,0,0
284873863,182280916,367,2,f,24211600,10302,1112280000,909817,0.0004255,88.3142,0.0375777,0.296592,0.0001262,0.00680286,0.0206768,5700,4800,6800
284875119,182280916,723,3,f,151568000,183.666,10391300000,15190.2,1.21177e-06,82.7058,0.000100221,1.85671,2.24991e-06,0.000121282,0.000612513,2300,3600,4500
284872751,182280916,725,1,f,2535680,0,86885500,0,0,0,0,0.031062,0,0,0,0,0,0
