id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283446345,159602279,907,3,f,16277400,0,1403930000,0,0,0,0,0.199398,0,0,0,0,0,0
283435919,159602279,178,1,f,16686400,5.43388,1133060000,130.404,3.25648e-07,23.9983,7.81499e-06,0.204408,6.65651e-08,1.15814e-05,3.4129e-05,8200,4000,3100
283442809,159602279,968,2,f,54312500,410.209,6043560000,15214.6,7.55275e-06,37.09,0.000280131,0.665329,5.02506e-06,0.000874288,0.00118733,12400,4700,6600
283436931,159602279,467,1,f,124412000,1062.23,9237530000,106520,8.53804e-06,100.279,0.000856186,1.52404,1.30123e-05,0.00226396,0.00247133,7800,6500,5000
283441263,159602279,542,2,f,38362300,2077.05,2315660000,166486,5.4143e-05,80.1552,0.00433984,0.469938,2.54439e-05,0.00442687,0.003604,9800,1700,7100
283436095,159602279,242,1,f,128747000,314.496,9927220000,14111.6,2.44274e-06,44.8705,0.000109607,1.57715,3.85257e-06,0.000670292,0.00136217,3500,5800,5400
283444567,159602279,322,3,f,2536080000,40504.9,262134000000,1908220,1.59714e-05,47.1108,0.000752427,31.067,0.000496185,0.086329,0.007881,4500,3000,1600
283444723,159602279,331,3,f,54476100,1137.26,3334650000,108985,2.08763e-05,95.831,0.00200059,0.667333,1.39314e-05,0.00242387,0.00247133,7800,6500,5000
283445360,159602279,508,3,f,1226940,0,79028100,0,0,0,0,0.01503,0,0,0,0,0,0
283436090,159602279,240,1,f,8997560,0.207613,480203000,15.0557,2.30744e-08,72.5179,1.67331e-06,0.11022,2.54326e-09,4.42492e-07,2.53819e-06,7300,6800,3500
283437172,159602279,542,1,f,29364800,1963.39,1962700000,136975,6.68621e-05,69.7647,0.00466462,0.359718,2.40515e-05,0.00418462,0.00257447,9200,1200,5200
283444549,159602279,318,3,f,1472330,0,111870000,0,0,0,0,0.018036,0,0,0,0,0,0
283436077,159602279,236,1,f,39752900,7.09901,3298180000,188.914,1.78579e-07,26.6114,4.75222e-06,0.486972,8.69629e-08,1.51303e-05,4.05912e-05,2700,4700,5400
283439823,159602279,121,2,f,1554120,182.736,103263000,29562,0.000117582,161.774,0.0190216,0.019038,2.23852e-06,0.000389471,0.00138129,9400,2500,9000
283446825,159602279,1107,3,f,84331700,146.231,4169960000,2628.51,1.734e-06,17.975,3.11687e-05,1.03306,1.79133e-06,0.000311666,0.000380792,12700,7000,4800
283443066,159602279,1047,2,f,55130500,0,7113390000,0,0,0,0,0.675349,0,0,0,0,0,0
283446479,159602279,983,3,f,1509830000,322913,63331800000,28353200,0.000213873,87.8046,0.018779,18.4955,0.00395568,0.688232,0.0269579,8500,5700,3900
283446904,159602279,10693,3,f,16441000,3266.01,817350000,145074,0.00019865,44.4194,0.00882393,0.201402,4.00086e-05,0.00696093,0.00377641,9300,4800,3200
283439088,159602279,1106,1,f,17013600,28.1775,1727090000,1116.8,1.65618e-06,39.6346,6.56419e-05,0.208416,3.45174e-07,6.00554e-05,7.65118e-05,5500,4300,1100
283436063,159602279,232,1,f,16359200,0,1204060000,0,0,0,0,0.2004,0,0,0,0,0,0
283442841,159602279,978,2,f,28219600,1491.41,923281000,31325.5,5.28503e-05,21.0039,0.00111006,0.34569,1.82698e-05,0.00317869,0.00589608,11700,7600,6800
283446779,159602279,1085,3,f,9651930,0,495826000,0,0,0,0,0.118236,0,0,0,0,0,0
283446071,159602279,804,3,f,4662370,0,363273000,0,0,0,0,0.0571141,0,0,0,0,0,0
283439758,159602279,95,2,f,196965000,8019.04,17806300000,715617,4.07131e-05,89.2398,0.00363322,2.41282,9.82333e-05,0.0170912,0.0235624,4400,5000,9500
283436675,159602279,416,1,f,6625480,0.117106,433295000,1.35959,1.76751e-08,11.6099,2.05206e-07,0.0811621,1.43455e-09,2.49591e-07,1.17247e-06,6500,7200,2600
283435580,159602279,33,1,f,37462600,0,3447980000,0,0,0,0,0.458916,0,0,0,0,0,0
283439662,159602279,60,2,f,5398540,0.155384,347123000,3.51829,2.87827e-08,22.6425,6.51713e-07,0.0661321,1.90346e-09,3.31174e-07,1.56429e-06,7900,4700,9800
283444740,159602279,339,3,f,709335000,14927.7,62196200000,853231,2.10446e-05,57.1575,0.00120286,8.68935,0.000182864,0.0318158,0.005114,10200,1400,6700
283441299,159602279,558,2,f,6870860,1649,410440000,68128.4,0.000239999,41.315,0.00991554,0.0841681,2.02002e-05,0.00351455,0.00267827,4700,2900,9800
283435583,159602279,36,1,f,14886900,4939.83,1054780000,263274,0.000331825,53.2961,0.0176849,0.182364,6.05129e-05,0.0105284,0.00607359,4600,4300,1600
283438025,159602279,796,1,f,1063350,0,99410700,0,0,0,0,0.013026,0,0,0,0,0,0
283442270,159602279,827,2,f,19794600,0,1804110000,0,0,0,0,0.242484,0,0,0,0,0,0
283440356,159602279,271,2,f,3926210,0,249659000,0,0,0,0,0.048096,0,0,0,0,0,0
283442145,159602279,768,2,f,432694000,75351.5,17752800000,14808900,0.000174145,196.531,0.0342249,5.3005,0.000923056,0.160599,0.0254173,9600,3700,9200
283441875,159602279,711,2,f,7361640,1011.25,368617000,39485.6,0.000137367,39.0464,0.00536369,0.0901801,1.23878e-05,0.0021553,0.00228087,12500,4800,6400
283441135,159602279,504,2,f,63391900,39.898,6588030000,16298.3,6.29386e-07,408.499,0.000257104,0.776551,4.88751e-07,8.50356e-05,0.00023361,6600,2300,6200
283446375,159602279,927,3,f,4498780,0,235550000,0,0,0,0,0.0551101,0,0,0,0,0,0
283441836,159602279,700,2,f,9733720,0,682158000,0,0,0,0,0.119238,0,0,0,0,0,0
283442570,159602279,924,2,f,105680000,117210,2971700000,8061480,0.0011091,68.7781,0.0762817,1.29459,0.00143582,0.249813,0.0244986,8300,5900,7400
283441518,159602279,613,2,f,9733720,23.586,921056000,3721.31,2.42312e-06,157.776,0.000382311,0.119238,2.88928e-07,5.02694e-05,0.000132062,9100,2200,9200
283441673,159602279,659,2,f,327184,0,20176600,0,0,0,0,0.004008,0,0,0,0,0,0
283435551,159602279,15,1,f,4825960,0,429548000,0,0,0,0,0.0591181,0,0,0,0,0,0
283445635,159602279,611,3,f,4744170,617.729,114806000,16451.1,0.000130208,26.6316,0.00346765,0.0581161,7.56719e-06,0.00131658,0.0010216,7600,2700,6300
283438170,159602279,844,1,f,92593100,0,7224020000,0,0,0,0,1.13427,0,0,0,0,0,0
283445753,159602279,661,3,f,53985400,57.8986,3055540000,1017.68,1.07249e-06,17.5769,1.8851e-05,0.661321,7.09258e-07,0.000123401,0.000152774,10900,6900,7300
283444742,159602279,340,3,f,8670380,154.671,509169000,17675.7,1.7839e-05,114.28,0.00203863,0.106212,1.89472e-06,0.000329653,0.00122128,7800,1900,8500
283436922,159602279,465,1,f,51940500,948.449,4499990000,74157.5,1.82603e-05,78.1882,0.00142774,0.636271,1.16185e-05,0.00202145,0.00209924,4100,6600,5100
283439147,159602279,1125,1,f,11696800,0,1112220000,0,0,0,0,0.143286,0,0,0,0,0,0
283436123,159602279,256,1,f,20040000,0,1475210000,0,0,0,0,0.24549,0,0,0,0,0,0
283443806,159602279,90,3,f,4416980,207.72,231907000,9124.86,4.70276e-05,43.9286,0.00206586,0.0541081,2.54457e-06,0.000442719,0.00134362,10100,4100,7700
283447241,159602279,909,3,t,13544000,457250,1249350000,129122000,0.0337602,282.387,9.53345,0.165915,0.00560131,0.974548,0.0784844,9900,4000,9600
283443782,159602279,82,3,f,15704800,980.122,853115000,53955.6,6.24089e-05,55.0499,0.00343561,0.192384,1.20065e-05,0.00208896,0.00316738,10000,4200,7800
283444787,159602279,368,3,f,3826410,455.529,246380000,65319.6,0.000119049,143.393,0.0170707,0.0468736,5.58023e-06,0.00097088,0.0179587,9500,3800,9600
283442932,159602279,1005,2,f,3190040,0,230655000,0,0,0,0,0.039078,0,0,0,0,0,0
283443670,159602279,39,3,f,228129000,1263.25,20001600000,70996.2,5.53745e-06,56.201,0.000311211,2.79458,1.54749e-05,0.0026924,0.00112803,6300,1300,5700
283441965,159602279,750,2,f,3844410,0,152383000,0,0,0,0,0.047094,0,0,0,0,0,0
283446449,159602279,970,3,f,17586100,7.27993,682922000,126.207,4.13958e-07,17.3363,7.17649e-06,0.21543,8.91791e-08,1.55159e-05,7.80799e-05,11500,5400,5600
283446556,159602279,1015,3,f,56684600,0,5628060000,0,0,0,0,0.694387,0,0,0,0,0,0
283436138,159602279,266,1,f,4580580,0,349035000,0,0,0,0,0.0561121,0,0,0,0,0,0
283447231,159602279,768,3,t,6951.21,446.621,726373,137881,0.0642508,308.721,19.8356,8.51524e-05,5.47111e-06,0.000951895,0.00330989,9500,3900,9500
283436340,159602279,305,1,f,4825960,0,332231000,0,0,0,0,0.0591181,0,0,0,0,0,0
283438874,159602279,1016,1,f,163756000,5248.46,8131150000,135919,3.20506e-05,25.8969,0.000830009,2.00601,6.42936e-05,0.0111862,0.00233566,1300,5400,3700
283442291,159602279,834,2,f,34108900,5515.12,2339180000,310838,0.000161691,56.3611,0.00911311,0.417834,6.75602e-05,0.0117545,0.005114,10200,1400,6700
283443239,159602279,1123,2,f,57829800,15086.6,514357000,462237,0.000260879,30.6389,0.00799306,0.708415,0.000184811,0.0321544,0.00598851,11400,5900,8200
283446803,159602279,1096,3,f,29364800,0,2798090000,0,0,0,0,0.359718,0,0,0,0,0,0
283439019,159602279,1082,1,f,3190040,0,236473000,0,0,0,0,0.039078,0,0,0,0,0,0
283445975,159602279,759,3,f,1799510,0,172391000,0,0,0,0,0.022044,0,0,0,0,0,0
283446410,159602279,948,3,f,275325000,188678,7687680000,8204670,0.000685292,43.485,0.0297999,3.37274,0.00231131,0.402134,0.0466966,9800,7100,5700
283445407,159602279,525,3,f,15623000,124.712,1037510000,6395.33,7.98258e-06,51.2808,0.000409353,0.191382,1.52772e-06,0.000265802,0.000671524,8100,6200,6500
283440644,159602279,367,2,f,24211600,7.35409,1981570000,66.9223,3.03742e-07,9.1,2.76406e-06,0.296592,9.00876e-08,1.5674e-05,6.83361e-05,5600,4200,6500
283445083,159602279,463,3,f,411843000,7203.14,39050100000,2131630,1.749e-05,295.931,0.00517583,5.04508,8.82385e-05,0.0153522,0.023002,6500,2400,5500
283436398,159602279,328,1,f,41879600,1.40408,4497860000,76.1872,3.35266e-08,54.2613,1.8192e-06,0.513025,1.72e-08,2.99255e-06,1.09923e-05,4600,4500,1800
283443555,159602279,1,3,f,2535680,619.203,65403600,64228.8,0.000244197,103.728,0.0253301,0.031062,7.58524e-06,0.00131972,0.00198539,7800,6600,4900
283442200,159602279,794,2,f,76561100,2583.1,1023630000,72831.4,3.37391e-05,28.1954,0.000951285,0.937873,3.1643e-05,0.00550542,0.00219873,13000,4700,7000
283436365,159602279,315,1,f,4953320000,120900,470649000000,14922300,2.44079e-05,123.427,0.00301258,60.6782,0.00148103,0.257677,0.0218439,9700,2900,2200
283441017,159602279,471,2,f,2535680,0,317764000,0,0,0,0,0.031062,0,0,0,0,0,0
283441157,159602279,510,2,f,4416980,0,249630000,0,0,0,0,0.0541081,0,0,0,0,0,0
283436356,159602279,312,1,f,7934210,0,681692000,0,0,0,0,0.0971941,0,0,0,0,0,0
283445523,159602279,577,3,f,46296500,0,6021080000,0,0,0,0,0.567133,0,0,0,0,0,0
283436438,159602279,341,1,f,1063350,0,77154600,0,0,0,0,0.013026,0,0,0,0,0,0
283436148,159602279,271,1,f,3680820,0,287190000,0,0,0,0,0.04509,0,0,0,0,0,0
283442782,159602279,959,2,f,14477900,1328.33,864509000,30647,9.17489e-05,23.0718,0.00211681,0.177354,1.6272e-05,0.0028311,0.00227305,6600,3700,10600
283441704,159602279,667,2,f,3435430,0,225424000,0,0,0,0,0.042084,0,0,0,0,0,0
283446219,159602279,868,3,f,4335190,192.484,247429000,23550.1,4.44005e-05,122.348,0.00543231,0.0531061,2.35793e-06,0.000410247,0.000669948,10500,3800,7200
283439767,159602279,99,2,f,20694400,1092.04,885617000,28412.9,5.27697e-05,26.0183,0.00137298,0.253506,1.33774e-05,0.00232748,0.00207667,9500,5000,7700
283441218,159602279,529,2,f,2617470,0,223731000,0,0,0,0,0.032064,0,0,0,0,0,0
283437891,159602279,753,1,f,1308740,0,90992300,0,0,0,0,0.016032,0,0,0,0,0,0
283440501,159602279,318,2,f,736164,0,57651000,0,0,0,0,0.00901801,0,0,0,0,0,0
283439503,159602279,7,2,f,44906000,10.5352,2438580000,130.636,2.34605e-07,12.4,2.9091e-06,0.550099,1.29056e-07,2.24538e-05,5.71251e-05,9700,6200,7600
283443180,159602279,1096,2,f,14559700,0,1501850000,0,0,0,0,0.178356,0,0,0,0,0,0
283441935,159602279,737,2,f,23557200,0,1253160000,0,0,0,0,0.288576,0,0,0,0,0,0
283436505,159602279,366,1,f,8016010,0,715037000,0,0,0,0,0.0981961,0,0,0,0,0,0
283443723,159602279,60,3,f,10633500,0.155384,673528000,3.51829,1.46127e-08,22.6425,3.3087e-07,0.13026,1.90346e-09,3.31174e-07,1.56429e-06,7900,4700,9800
283438916,159602279,1035,1,f,28301400,3.35656,3632410000,111.549,1.186e-07,33.2332,3.94147e-06,0.346692,4.11178e-08,7.15392e-06,1.24193e-05,6300,3600,1200
283435999,159602279,210,1,f,2208490,59.548,96969900,6470.9,2.69632e-05,108.667,0.00293001,0.027054,7.29463e-07,0.000126916,0.000400055,7700,6400,4700
283436012,159602279,215,1,f,39343900,30.082,3089670000,987.921,7.64591e-07,32.841,2.51099e-05,0.481962,3.68504e-07,6.41145e-05,0.000213483,7600,2800,5000
283440341,159602279,267,2,f,1226940,0,93060600,0,0,0,0,0.01503,0,0,0,0,0,0
283442891,159602279,991,2,f,498294000,87186.3,21855300000,15592400,0.000174969,178.84,0.0312915,6.1041,0.00106803,0.185822,0.0254173,9600,3700,9200
283437556,159602279,657,1,f,33209200,260.827,4161010000,25411.1,7.85407e-06,97.4252,0.000765184,0.406812,3.19513e-06,0.000555907,0.000896847,4600,2600,1900
283445528,159602279,579,3,f,243877000,19044.2,15661300000,3791080,7.80894e-05,199.067,0.015545,2.9875,0.000233292,0.0405895,0.0191946,9700,2800,2300
283438232,159602279,861,1,f,21103400,0,1703330000,0,0,0,0,0.258516,0,0,0,0,0,0
283437638,159602279,676,1,f,3435430,0,239029000,0,0,0,0,0.042084,0,0,0,0,0,0
283440610,159602279,348,2,f,61837800,6905.08,4209910000,537325,0.000111664,77.8158,0.00868926,0.757513,8.45872e-05,0.014717,0.0136979,8400,5700,6100
283443506,159602279,10732,2,f,30591700,102.398,3369460000,2434.28,3.34725e-06,23.7727,7.95734e-05,0.374748,1.25438e-06,0.000218244,0.00099983,12900,4600,6900
283444028,159602279,154,3,f,30591700,45.722,2052500000,884.163,1.49459e-06,19.3378,2.8902e-05,0.374748,5.60094e-07,9.74484e-05,0.000279794,11500,5300,5700
283436698,159602279,426,1,f,14477900,68.8536,1110040000,3083.17,4.75578e-06,44.7786,0.000212957,0.177354,8.43457e-07,0.000146749,0.000212809,7500,5500,3200
283439868,159602279,138,2,f,90875400,1.30755,6902090000,24.2347,1.43884e-08,18.5344,2.66681e-07,1.11322,1.60175e-08,2.78682e-06,1.38737e-05,8500,3200,7500
283441785,159602279,688,2,f,8651650000,987073,750694000000,289406000,0.000114091,293.196,0.033451,105.983,0.0120916,2.10377,0.134917,10000,4000,9700
283435625,159602279,62,1,f,53903600,352.271,1397980000,5553.93,6.53521e-06,15.7661,0.000103035,0.660319,4.31532e-06,0.000750804,0.000281833,12500,6800,5500
283442849,159602279,981,2,f,41716000,9053.16,2255720000,421105,0.000217019,46.5147,0.0100946,0.511021,0.000110901,0.0192952,0.00783873,5100,3200,10100
283442138,159602279,765,2,f,2372080,0,100599000,0,0,0,0,0.029058,0,0,0,0,0,0
283439648,159602279,55,2,f,4253390,0,326349000,0,0,0,0,0.0521041,0,0,0,0,0,0
283439189,159602279,10671,1,f,2208490,1121.76,39976800,19204.6,0.000507929,17.1201,0.00869578,0.027054,1.37415e-05,0.00239083,0.00197573,7300,7300,5500
283437143,159602279,529,1,f,2699270,0,250973000,0,0,0,0,0.033066,0,0,0,0,0,0
283438045,159602279,804,1,f,2372080,0,165901000,0,0,0,0,0.029058,0,0,0,0,0,0
283435959,159602279,194,1,f,145760000,4744.28,8527200000,493309,3.25484e-05,103.98,0.00338438,1.78557,5.81174e-05,0.0101116,0.0120353,5800,6900,4400
283440910,159602279,442,2,f,22330300,885.233,954322000,56391.6,3.96427e-05,63.7025,0.00252534,0.273546,1.08441e-05,0.00188672,0.00316552,9900,1700,7100
283436087,159602279,239,1,f,84986000,110.24,8582530000,1605.5,1.29716e-06,14.5637,1.88914e-05,1.04108,1.35044e-06,0.000234958,0.000920838,6300,3100,5000
283441500,159602279,607,2,f,61347000,6385.95,3388910000,323207,0.000104096,50.6122,0.00526851,0.751501,7.82279e-05,0.0136105,0.0102796,11800,5200,8000
283436280,159602279,278,1,f,155167000,13643.1,12711700000,1045800,8.7925e-05,76.6542,0.00673982,1.9008,0.000167127,0.0290778,0.0141401,7200,6300,4000
283441579,159602279,632,2,f,59629300,1403.89,4294320000,164675,2.35436e-05,117.299,0.00276165,0.730459,1.71976e-05,0.00299214,0.00226341,8700,5400,7800
283442834,159602279,976,2,f,48832200,118.995,5662170000,10554.8,2.43681e-06,88.6999,0.000216145,0.598195,1.45769e-06,0.000253617,0.000393682,10600,3100,6500
283443714,159602279,55,3,f,8506780,0,649361000,0,0,0,0,0.104208,0,0,0,0,0,0
283446182,159602279,852,3,f,130628000,0,6841250000,0,0,0,0,1.6002,0,0,0,0,0,0
283444399,159602279,271,3,f,7607030,0,536849000,0,0,0,0,0.0931861,0,0,0,0,0,0
283447019,159602279,92,2,t,1297790,37173.9,123134000,8704740,0.0286441,234.163,6.70738,0.0158979,0.000455381,0.0792297,0.0460582,9700,4100,9700
283436337,159602279,304,1,f,17095400,0.295668,1546500000,4.89699,1.72952e-08,16.5625,2.86452e-07,0.209418,3.62193e-09,6.30164e-07,3.36734e-06,2500,2400,5400
283436368,159602279,318,1,f,736164,0,54218700,0,0,0,0,0.00901801,0,0,0,0,0,0
283437351,159602279,621,1,f,20121800,0,1313480000,0,0,0,0,0.246492,0,0,0,0,0,0
283435928,159602279,183,1,f,27483500,0,2014830000,0,0,0,0,0.336672,0,0,0,0,0,0
283445796,159602279,683,3,f,81714200,44.3455,8779510000,6996.66,5.4269e-07,157.776,8.56236e-05,1.001,5.43232e-07,9.45146e-05,0.000470711,9200,2300,9300
283447267,159602279,1099,3,t,6951.21,446.621,726373,137881,0.0642508,308.721,19.8356,8.51524e-05,5.47111e-06,0.000951895,0.00330989,9500,3900,9500
283444510,159602279,305,3,f,9161150,264.959,631684000,136134,2.8922e-05,513.79,0.0148599,0.112224,3.24575e-06,0.000564714,0.00285322,9600,2100,8400
283436938,159602279,469,1,f,408980,0,28037100,0,0,0,0,0.00501,0,0,0,0,0,0
283444041,159602279,158,3,f,6870860,0.378123,337545000,6.16309,5.50329e-08,16.2992,8.96989e-07,0.0841681,4.63201e-09,8.05903e-07,3.21441e-06,7900,3000,5700
283441044,159602279,479,2,f,13823500,12.5982,1363040000,5494.03,9.11362e-07,436.095,0.000397441,0.169338,1.54328e-07,2.68509e-05,9.00825e-05,6600,2200,6500
283437335,159602279,612,1,f,30673500,2927.82,2242070000,168648,9.5451e-05,57.602,0.00549817,0.37575,3.58658e-05,0.00624013,0.00357326,10000,4700,3500
283440821,159602279,416,2,f,7198050,8.67787,408476000,574.733,1.20559e-06,66.2298,7.98457e-05,0.0881761,1.06304e-07,1.84953e-05,5.37534e-05,7600,7000,8800
283437123,159602279,521,1,f,2290290,0,243857000,0,0,0,0,0.028056,0,0,0,0,0,0
283443533,159602279,182305701,2,f,9488340,0,1140560000,0,0,0,0,0.116232,0,0,0,0,0,0
283439792,159602279,111,2,f,54885100,595.738,4081650000,15684.1,1.08543e-05,26.3272,0.000285763,0.672343,7.29779e-06,0.00126971,0.00119599,6100,4600,10500
283443704,159602279,51,3,f,130137000,0,10620400000,0,0,0,0,1.59418,0,0,0,0,0,0
283440133,159602279,211,2,f,37789800,58.3816,3550900000,5862.52,1.5449e-06,100.417,0.000155135,0.462924,7.15174e-07,0.00012443,0.000347922,6300,1300,5800
283441733,159602279,674,2,f,736164,0.733984,23141500,14.068,9.97039e-07,19.1667,1.91099e-05,0.00901801,8.99131e-09,1.56436e-06,8.50413e-06,12500,4900,6100
283440413,159602279,289,2,f,48832200,71.5935,4574250000,10859.4,1.46611e-06,151.681,0.000222381,0.598195,8.7702e-07,0.000152589,0.000539809,9500,3000,9700
283445456,159602279,542,3,f,67727100,4040.44,4278360000,303462,5.96577e-05,75.1061,0.00448066,0.829657,4.94954e-05,0.00861149,0.003604,9800,1700,7100
283442540,159602279,912,2,f,4089800,16.4118,396547000,1012.75,4.01285e-06,61.7091,0.000247629,0.0501,2.01044e-07,3.49788e-05,0.000142948,11400,4400,6000
283440578,159602279,336,2,f,3190040,0,233731000,0,0,0,0,0.039078,0,0,0,0,0,0
283447183,159602279,1099,2,t,6951.21,446.621,726373,137881,0.0642508,308.721,19.8356,8.51524e-05,5.47111e-06,0.000951895,0.00330989,9500,3900,9500
283440171,159602279,223,2,f,11287800,137.463,415191000,3178.74,1.2178e-05,23.1243,0.000281608,0.138276,1.68393e-06,0.000292979,0.000530652,7100,7200,5900
283443404,159602279,10689,2,f,121549000,2639.02,5443160000,73296.2,2.17116e-05,27.774,0.000603018,1.48897,3.2328e-05,0.00562461,0.0030329,10600,4200,8900
283447008,159602279,182305713,3,f,4662370,18.1935,251925000,1595.17,3.90221e-06,87.6777,0.000342137,0.0571141,2.22871e-07,3.87764e-05,0.000168575,7500,1900,8400
283443441,159602279,10703,2,f,161711000,84467.5,14093100000,28482800,0.000522337,337.204,0.176134,1.98096,0.00103473,0.180028,0.0292304,9100,3400,8800
283441014,159602279,470,2,f,8261400,6.81778,723729000,98.3708,8.25257e-07,14.4286,1.19073e-05,0.101202,8.35178e-08,1.45309e-05,8.3351e-05,7300,5700,7200
283437285,159602279,594,1,f,1554120,0,143500000,0,0,0,0,0.019038,0,0,0,0,0,0
283437528,159602279,651,1,f,24129800,87.9327,1499190000,1737.87,3.64415e-06,19.7636,7.20216e-05,0.29559,1.07718e-06,0.000187413,0.000373094,12900,5100,5600
283437152,159602279,532,1,f,22248500,190.874,1395480000,3329.57,8.5792e-06,17.4438,0.000149654,0.272544,2.33821e-06,0.000406815,0.000460177,7900,500,3400
283437690,159602279,690,1,f,8261400,0,498257000,0,0,0,0,0.101202,0,0,0,0,0,0
283438254,159602279,867,1,f,34190700,42.3744,2128060000,4199.66,1.23935e-06,99.1086,0.00012283,0.418836,5.19086e-07,9.03135e-05,0.000116096,10400,3600,4100
283444009,159602279,137,3,f,25438600,0,1225060000,0,0,0,0,0.311622,0,0,0,0,0,0
283442427,159602279,882,2,f,10878900,0,528325000,0,0,0,0,0.133266,0,0,0,0,0,0
283438680,159602279,986,1,f,8506780,0.295454,353961000,84.7621,3.47316e-08,286.888,9.96406e-06,0.104208,3.61931e-09,6.29709e-07,3.61209e-06,7900,1900,5100
283439744,159602279,91,2,f,21594100,0.0308462,1590960000,0.79429,1.42845e-09,25.75,3.67826e-08,0.264528,3.77866e-10,6.57433e-08,3.77111e-07,11200,3900,7000
283437783,159602279,715,1,f,37953300,4327.78,2526130000,962347,0.000114029,222.365,0.0253561,0.464928,5.30153e-05,0.00922391,0.0102924,9000,4200,1000
283443388,159602279,10680,2,f,86785600,71.9304,7344040000,2210.23,8.28829e-07,30.7273,2.54677e-05,1.06312,8.81147e-07,0.000153307,0.000161667,11700,4700,8900
283444124,159602279,191,3,f,57584400,0,4398100000,0,0,0,0,0.705409,0,0,0,0,0,0
283439809,159602279,117,2,f,23148300,7647.84,228413000,127925,0.000330385,16.727,0.00552635,0.283566,9.36861e-05,0.0163,0.00230989,5400,7300,6200
283444478,159602279,295,3,f,112960000,0.633093,9564760000,12.6717,5.60456e-09,20.0155,1.12178e-07,1.38376,7.75539e-09,1.34933e-06,3.42586e-06,7800,5500,9200
283438528,159602279,939,1,f,1308740,0.0074927,58500100,0.155474,5.72514e-09,20.75,1.18797e-07,0.016032,9.17856e-11,1.59694e-08,8.78879e-08,12200,6600,4400
283435795,159602279,119,1,f,46051100,3650.13,4455100000,308609,7.92625e-05,84.5475,0.00670145,0.564127,4.47141e-05,0.00777961,0.010594,4600,4900,1700
283438403,159602279,905,1,f,22330300,19.6967,2162990000,197.964,8.82063e-07,10.0506,8.86525e-06,0.273546,2.41285e-07,4.19802e-05,0.000152085,8300,1000,2500
283445655,159602279,621,3,f,40325400,0,2575500000,0,0,0,0,0.493986,0,0,0,0,0,0
283437548,159602279,655,1,f,39589300,195.784,2674860000,9138.33,4.94537e-06,46.6757,0.000230829,0.484968,2.39835e-06,0.000417279,0.000689238,6500,7300,3100
283446771,159602279,1081,3,f,5480330,0,320303000,0,0,0,0,0.0671341,0,0,0,0,0,0
283435646,159602279,77,1,f,1554120,0,108139000,0,0,0,0,0.019038,0,0,0,0,0,0
283439954,159602279,188,2,f,5971110,14.061,404758000,163.784,2.35484e-06,11.6481,2.74294e-05,0.0731461,1.72248e-07,2.99686e-05,8.92142e-05,2000,3300,7200
283442318,159602279,843,2,f,45315000,2193.65,3468600000,197691,4.84089e-05,90.1199,0.00436261,0.555109,2.68722e-05,0.00467538,0.0068752,9600,3500,8900
283443677,159602279,42,3,f,9324740,0,786459000,0,0,0,0,0.114228,0,0,0,0,0,0
283439895,159602279,154,2,f,16113800,27.8503,1079150000,538.28,1.72835e-06,19.3276,3.34049e-05,0.197394,3.41166e-07,5.9358e-05,0.000279794,11500,5300,5700
283441198,159602279,523,2,f,37135400,148.128,2831580000,5419.72,3.98887e-06,36.5881,0.000145945,0.454908,1.81457e-06,0.000315709,0.00126884,5700,7000,6800
283436635,159602279,406,1,f,14559700,0.007281,910218000,0.903685,5.0008e-10,124.115,6.20676e-08,0.178356,8.91923e-11,1.55182e-08,8.90142e-08,8700,4200,3400
283444755,159602279,347,3,f,12760200,0,826790000,0,0,0,0,0.156312,0,0,0,0,0,0
283437175,159602279,543,1,f,35744900,829.121,2952560000,86985.5,2.31955e-05,104.913,0.00243351,0.437874,1.01567e-05,0.00176713,0.00231546,10300,3900,1800
283437288,159602279,595,1,f,14886900,2800.89,866168000,182230,0.000188145,65.0617,0.012241,0.182364,3.43109e-05,0.0059696,0.00666958,8300,5600,5400
283435811,159602279,126,1,f,5889310,62.9858,201057000,5448.5,1.06949e-05,86.5036,0.00092515,0.0721441,7.71576e-07,0.000134243,0.000148834,7600,6700,5600
283439059,159602279,1094,1,f,12923800,0,1526350000,0,0,0,0,0.158316,0,0,0,0,0,0
283436970,159602279,477,1,f,1653510000,31844.3,149275000000,2276710,1.92587e-05,71.4949,0.0013769,20.2555,0.000390093,0.0678706,0.0141401,7200,6300,4000
283440175,159602279,224,2,f,12187600,172.836,746794000,13829.7,1.41813e-05,80.0165,0.00113474,0.149298,2.11724e-06,0.000368369,0.000526549,7800,7000,8800
283441184,159602279,518,2,f,156558000,99214.4,14127000000,34770100,0.000633725,350.454,0.222092,1.91783,0.00121538,0.211458,0.0497647,9200,3200,8800
283437264,159602279,585,1,f,9324740,0,831549000,0,0,0,0,0.114228,0,0,0,0,0,0
283441988,159602279,757,2,f,2208490,0,113607000,0,0,0,0,0.027054,0,0,0,0,0,0
283440441,159602279,298,2,f,15295900,1193.93,997840000,79164.9,7.80557e-05,66.3062,0.00517558,0.187374,1.46256e-05,0.00254465,0.00711585,4900,7000,6600
