id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284075801,167904255,567,2,f,10705500000,23285200,1207230000000,23562300000,0.00217508,1011.9,2.20096,131.142,0.285244,4.31696,0.999919,4600,7300,7500
284077078,167904255,954,3,f,35990200,0,4594110000,0,0,0,0,0.44088,0,0,0,0,0,0
284074476,167904255,101,1,f,34926900,17568.7,1728060000,787311,0.000503013,44.8133,0.0225417,0.427854,0.000215216,0.00325715,0.0337784,11300,6100,3200
284075284,167904255,1101,1,f,25520400,0,3367460000,0,0,0,0,0.312624,0,0,0,0,0,0
284075236,167904255,1042,1,f,16686400,208.327,1705120000,25338.4,1.24848e-05,121.628,0.00151851,0.204408,2.552e-06,3.86227e-05,0.000425898,4000,4200,5500
284076769,167904255,579,3,f,243916000,3881.18,19734200000,295364,1.5912e-05,76.1015,0.00121093,2.98797,4.75445e-05,0.000719552,0.00545384,7700,5200,8900
284075313,167904255,10671,1,f,2208490,7597.46,47278000,278064,0.00344011,36.5997,0.125907,0.027054,9.30688e-05,0.00140853,0.00967329,7300,7300,5500
284076320,167904255,182305709,2,f,23639000,0,2674870000,0,0,0,0,0.289578,0,0,0,0,0,0
284076612,167904255,381,3,f,101509000,53912.1,7608010000,3594970,0.000531107,66.6822,0.0354154,1.24348,0.000660423,0.00999504,0.0245779,8400,5800,4000
284077146,167904255,1035,3,f,55130500,7.7104,8124330000,234.494,1.39857e-07,30.4126,4.25343e-06,0.675349,9.44524e-08,1.42947e-06,3.20676e-05,6000,3900,1200
284075348,167904255,10725,1,f,57584400,1574.6,7283100000,53407.7,2.73442e-05,33.9183,0.000927469,0.705409,1.92888e-05,0.000291923,0.00443816,12700,2000,4300
284077003,167904255,864,3,f,513515000,24684.6,52007700000,4668980,4.80699e-05,189.145,0.00909219,6.29056,0.000302387,0.00457641,0.0158087,8900,4400,8000
284076868,167904255,690,3,f,16931800,6638.52,1309950000,1955280,0.000392075,294.535,0.11548,0.207414,8.13219e-05,0.00123075,0.00747351,6300,4900,6500
284076005,167904255,819,2,f,1472330,5.05431,109867000,1138.04,3.43287e-06,225.162,0.000772952,0.018036,6.19153e-08,9.37045e-07,1.93971e-05,4100,2800,6600
284074569,167904255,226,1,f,43515500,20075.3,4193440000,2090240,0.000461337,104.12,0.0480344,0.533065,0.000245923,0.00372187,0.0286115,5700,7000,4300
284075149,167904255,936,1,f,102736000,1639.19,12638400000,55669.4,1.59554e-05,33.9616,0.00054187,1.25851,2.00801e-05,0.000303898,0.00443816,12700,2000,4300
284075188,167904255,981,1,f,42370300,20509.8,3267060000,1874880,0.00048406,91.414,0.0442499,0.519037,0.000251245,0.00380242,0.0119892,4900,2100,2000
284075418,167904255,79,2,f,490776,0,42136100,0,0,0,0,0.00601201,0,0,0,0,0,0
284075748,167904255,498,2,f,12923800,0,1476020000,0,0,0,0,0.158316,0,0,0,0,0,0
284076328,167904255,9,3,f,78524200,0,9723090000,0,0,0,0,0.961921,0,0,0,0,0,0
284074536,167904255,186,1,f,12678400,18.9924,917237000,604.279,1.49802e-06,31.8168,4.76621e-05,0.15531,2.32657e-07,3.52111e-06,9.83362e-05,7500,3000,5200
284076372,167904255,72,3,f,3026450,0,365728000,0,0,0,0,0.037074,0,0,0,0,0,0
284075232,167904255,1037,1,f,32309400,11769.1,2745580000,853808,0.000364262,72.5467,0.026426,0.39579,0.000144171,0.00218193,0.0110737,9200,2200,4000
284075680,167904255,418,2,f,16032000,8255.95,1210760000,603001,0.000514966,73.0384,0.0376123,0.196392,0.000101135,0.00153061,0.0185395,7100,6200,7500
284076902,167904255,731,3,f,83759100,1263.34,9859950000,75249.6,1.5083e-05,59.5639,0.000898406,1.02605,1.54759e-05,0.000234218,0.00341012,2600,2700,5800
284074741,167904255,440,1,f,9570130,0,986208000,0,0,0,0,0.117234,0,0,0,0,0,0
284075053,167904255,824,1,f,62819300,55245.3,4062550000,3138730,0.000879431,56.8144,0.0499644,0.769537,0.000676755,0.0102422,0.0245822,8500,5800,5100
284075044,167904255,811,1,f,68954000,1400.14,9562670000,42517.3,2.03053e-05,30.3666,0.000616603,0.844687,1.71517e-05,0.000259578,0.00465885,10300,1300,4800
284074526,167904255,170,1,f,24784200,3698.36,2307630000,346562,0.000149223,93.7068,0.0139832,0.303606,4.5305e-05,0.000685659,0.0110102,7200,2900,3500
284076436,167904255,160,3,f,104944000,43139.7,13247700000,6736160,0.000411073,156.147,0.064188,1.28557,0.000528462,0.0079979,0.0207082,2900,5800,5900
284074846,167904255,571,1,f,52758400,1444.79,5117170000,808318,2.73849e-05,559.472,0.0153211,0.646291,1.76986e-05,0.000267857,0.0102021,6200,5100,5600
284075958,167904255,753,2,f,1635920,0,129644000,0,0,0,0,0.02004,0,0,0,0,0,0
284075280,167904255,1097,1,f,619523000,160934,48482200000,15097300,0.00025977,93.8104,0.0243692,7.58916,0.00197144,0.0298363,0.0404027,7000,6600,4400
284075034,167904255,797,1,f,87930700,59.1777,8230230000,2240.92,6.73003e-07,37.8677,2.54851e-05,1.07715,7.24926e-07,1.09713e-05,0.000603237,7600,4600,3100
284076089,167904255,917,2,f,3680820,98.8461,211915000,2437.45,2.68544e-05,24.6591,0.000662204,0.04509,1.21086e-06,1.83256e-05,0.000685114,12600,5000,6400
284077246,167904255,10696,3,f,17177200,22945,1029780000,1701420,0.00133578,74.152,0.0990511,0.21042,0.000281076,0.00425389,0.0202061,9200,2200,7400
284074805,167904255,514,1,f,3190040,3600.1,108890000,89099.4,0.00112854,24.7492,0.0279305,0.039078,4.41012e-05,0.000667441,0.0139355,12900,4800,4300
284074462,167904255,83,1,f,23393700,26237,769140000,896024,0.00112154,34.1512,0.038302,0.286572,0.000321403,0.00486421,0.0190363,11700,7700,4800
284075779,167904255,534,2,f,6870860,0,461076000,0,0,0,0,0.0841681,0,0,0,0,0,0
284074693,167904255,378,1,f,234264000,38516.7,29141800000,2885040,0.000164416,74.9037,0.0123154,2.86973,0.00047183,0.00714081,0.0289655,4600,4100,1500
284077317,167904255,835,3,t,79340.7,27523,50777100,36168100,0.346897,1314.1,455.858,0.000971924,0.000337157,0.00510264,0.0518659,4400,6800,7700
284077004,167904255,866,3,f,133573000,509333,2514640000,15286900,0.00381315,30.0136,0.114446,1.63627,0.00623933,0.094428,0.0457193,11900,7500,6900
284075085,167904255,861,1,f,21103400,56.0201,2017280000,5531.12,2.65456e-06,98.7346,0.000262097,0.258516,6.86246e-07,1.03859e-05,0.000330953,8800,6000,3200
284076835,167904255,655,3,f,78606000,4706.13,5970350000,303916,5.98699e-05,64.5788,0.00386633,0.962923,5.76501e-05,0.000872494,0.00438618,7200,7200,8400
284075128,167904255,910,1,f,4825960,0,537701000,0,0,0,0,0.0591181,0,0,0,0,0,0
284076826,167904255,645,3,f,1368370000,153819,181750000000,7609510,0.000112411,49.4706,0.00556102,16.7625,0.00188428,0.0285173,0.0311249,11300,1500,7000
284075903,167904255,683,2,f,40816200,0,5597440000,0,0,0,0,0.499998,0,0,0,0,0,0
284076237,167904255,1098,2,f,19958200,0,1187690000,0,0,0,0,0.244488,0,0,0,0,0,0
284075908,167904255,689,2,f,1308740,1054.85,76369200,43673.4,0.000806009,41.4023,0.0333707,0.016032,1.2922e-05,0.000195565,0.0034737,5400,7100,6500
284075679,167904255,416,2,f,7198050,199.046,504223000,12087.1,2.76528e-05,60.725,0.00167922,0.0881761,2.43832e-06,3.69022e-05,0.000739398,7100,7200,8500
284076978,167904255,836,3,f,56930000,63701.9,3042800000,2181140,0.00111895,34.2398,0.0383126,0.697393,0.000780349,0.01181,0.023761,8200,4400,10700
284076964,167904255,819,3,f,2617470,5.05431,199272000,1138.04,1.93099e-06,225.162,0.000434786,0.032064,6.19153e-08,9.37045e-07,1.93971e-05,4100,2800,6600
284077169,167904255,1065,3,f,3099170000,437186,159607000000,15418300,0.000141065,35.2672,0.00497499,37.9648,0.00535552,0.0810521,0.0368429,11200,6200,3200
284074656,167904255,333,1,f,3190040,246.216,283486000,25770.1,7.71827e-05,104.665,0.0080783,0.039078,3.01615e-06,4.56473e-05,0.00175167,4000,5000,5500
284075533,167904255,233,2,f,23639000,0,3321590000,0,0,0,0,0.289578,0,0,0,0,0,0
284076424,167904255,143,3,f,6134700,5.82625,231497000,161.47,9.4972e-07,27.7143,2.63208e-05,0.0751501,7.13716e-08,1.08016e-06,6.39501e-05,11700,7000,7100
284077144,167904255,1033,3,f,143143000,49751,14859600000,1630940,0.000347561,32.7821,0.0113938,1.7535,0.000609449,0.00922359,0.0234633,12700,4700,7200
284076143,167904255,980,2,f,3353640,0,281564000,0,0,0,0,0.041082,0,0,0,0,0,0
284074908,167904255,642,1,f,5889310,52.8218,104049000,1010.84,8.9691e-06,19.1369,0.00017164,0.0721441,6.47068e-07,9.79292e-06,0.00049103,9900,7100,5400
284076088,167904255,916,2,f,33863500,125627,2604190000,7382750,0.00370981,58.767,0.218015,0.414828,0.00153894,0.0232907,0.0413233,9000,3100,7700
284076471,167904255,209,3,f,40407200,431.019,2334090000,10696.7,1.06669e-05,24.8171,0.000264721,0.494988,5.27998e-06,7.99089e-05,0.00435511,11600,4600,4600
284075075,167904255,848,1,f,108625000,343919,4678780000,21934500,0.00316611,63.7781,0.201928,1.33066,0.004213,0.0637609,0.049678,6200,6800,4200
284076862,167904255,683,3,f,81714200,0.000285815,11282300000,0.0140522,3.49774e-12,49.1653,1.71967e-10,1.001,3.50123e-12,5.29887e-11,3.49424e-09,8400,1900,1800
284075895,167904255,674,2,f,736164,1644.87,18906300,45944.4,0.00223438,27.932,0.0624106,0.00901801,2.01496e-05,0.00030495,0.00611075,12300,5000,5900
284074925,167904255,660,1,f,163592,0,13840700,0,0,0,0,0.002004,0,0,0,0,0,0
284075480,167904255,163,2,f,15459400,222.69,1601340000,6595.22,1.44048e-05,29.6161,0.000426614,0.189378,2.72795e-06,4.12857e-05,0.00272251,6500,4700,10400
284076730,167904255,526,3,f,70017400,11926.5,4534410000,646391,0.000170336,54.1979,0.00923187,0.857713,0.0001461,0.00221112,0.0107678,9100,6300,2100
284077024,167904255,890,3,f,18567700,280.366,1091810000,7040.21,1.50996e-05,25.1108,0.000379165,0.227454,3.43448e-06,5.19784e-05,0.00279536,10700,4300,3700
284076495,167904255,237,3,f,7688820,235.264,407718000,4939.07,3.05982e-05,20.9937,0.00064237,0.0941881,2.88199e-06,4.36169e-05,0.00070095,12500,5000,4900
284076104,167904255,935,2,f,33372800,13905.7,3160320000,1227400,0.000416677,88.2665,0.0367786,0.408816,0.000170344,0.00257804,0.014139,4200,1700,5700
284076052,167904255,874,2,f,2617470,3043.85,94244700,75716.9,0.0011629,24.8754,0.0289275,0.032064,3.72871e-05,0.000564315,0.0102879,9700,3500,7800
284076154,167904255,991,2,f,498301000,350427,28654300000,50501500,0.000703243,144.114,0.101347,6.10419,0.00429273,0.0649675,0.0614033,8500,5800,6300
284075357,167904255,182305689,1,f,121058000,5795.97,16528800000,289670,4.78776e-05,49.9779,0.00239282,1.48296,7.10006e-05,0.00107455,0.00744713,3600,2700,2300
284076704,167904255,494,3,f,43106500,11663.3,5310790000,673570,0.000270569,57.7514,0.0156257,0.528055,0.000142875,0.00216232,0.0193929,8700,3000,3900
284075166,167904255,957,1,f,61428800,7258.8,6397400000,217888,0.000118166,30.0171,0.00354701,0.752503,8.89203e-05,0.00134575,0.0126556,12700,4700,4800
284074785,167904255,489,1,f,2126700,0,315981000,0,0,0,0,0.026052,0,0,0,0,0,0
284074968,167904255,705,1,f,1145140,0,73168200,0,0,0,0,0.014028,0,0,0,0,0,0
284075583,167904255,295,2,f,56439200,12.2926,5752110000,965.512,2.17802e-07,78.5441,1.71071e-05,0.691381,1.50584e-07,2.27899e-06,6.87384e-05,8000,5600,9300
284075572,167904255,280,2,f,1390530,0,123301000,0,0,0,0,0.017034,0,0,0,0,0,0
284076265,167904255,1139,2,f,3599020,10172.5,372362000,2191240,0.00282646,215.408,0.608842,0.044088,0.000124613,0.00188593,0.038871,5800,6600,7800
284077047,167904255,916,3,f,65436800,248874,4789130000,15088400,0.00380327,60.6269,0.23058,0.801601,0.0030487,0.04614,0.0413233,9000,3100,7700
284075604,167904255,323,2,f,923395000,50858.7,81474900000,3329350,5.50779e-05,65.4628,0.00360556,11.3116,0.000623019,0.00942896,0.0209539,8400,5700,7500
284075927,167904255,708,2,f,19303900,0,1962000000,0,0,0,0,0.236472,0,0,0,0,0,0
284076696,167904255,484,3,f,20694400,1217.8,2496050000,70912.5,5.88468e-05,58.2301,0.00342665,0.253506,1.4918e-05,0.000225774,0.00341012,2600,2700,5800
284076055,167904255,878,2,f,14805100,7315.48,1365420000,466170,0.00049412,63.7237,0.0314871,0.181362,8.96146e-05,0.00135626,0.00772522,4200,2800,9500
284076262,167904255,1129,2,f,1435520000,1106750,133224000000,241703000,0.000770977,218.389,0.168373,17.5851,0.0135577,0.205187,0.0934053,6700,3600,6100
284075419,167904255,82,2,f,8097800,1020.13,391007000,85473.7,0.000125976,83.7869,0.0105552,0.0991981,1.24966e-05,0.000189128,0.00341716,10000,4300,7800
284077036,167904255,903,3,f,21757700,59774.4,752601000,1600680,0.00274727,26.7787,0.0735684,0.266532,0.000732237,0.0110819,0.0241412,12700,4700,4700
284075926,167904255,707,2,f,13005600,8910.43,1571950000,1324890,0.000685124,148.69,0.101871,0.159318,0.000109153,0.00165195,0.0132481,3400,4300,5800
284076649,167904255,432,3,f,163592,0,17627500,0,0,0,0,0.002004,0,0,0,0,0,0
284075343,167904255,10711,1,f,46950900,567.505,6469960000,47559.7,1.20872e-05,83.8049,0.00101297,0.575149,6.95193e-06,0.000105213,0.00271927,10700,3400,4200
284077263,167904255,10725,3,f,118604000,6958.73,15404500000,238365,5.86719e-05,34.2541,0.00200975,1.4529,8.52445e-05,0.00129012,0.0101744,12300,1500,7000
284076297,167904255,10707,2,f,2617470,3.74918,288756000,110.788,1.43237e-06,29.55,4.23265e-05,0.032064,4.59275e-08,6.95081e-07,3.85684e-05,11400,4300,5900
284076361,167904255,59,3,f,17422500,4507.45,1650020000,941450,0.000258714,208.865,0.0540363,0.213426,5.52163e-05,0.000835661,0.00938916,6300,4200,5900
284076284,167904255,10692,2,f,29446600,12041.6,2248840000,355617,0.000408929,29.5325,0.0120767,0.36072,0.000147509,0.00223245,0.0166266,10500,4200,8700
284076246,167904255,1108,2,f,31309700,30914.2,2000250000,14337100,0.000987368,463.772,0.457913,0.383544,0.000378699,0.00573135,0.0972806,4300,3100,7300
284077017,167904255,881,3,f,37135400,2011.64,2714470000,204124,5.41704e-05,101.472,0.00549676,0.454908,2.46426e-05,0.000372948,0.00547912,10500,3500,4300
284075399,167904255,52,2,f,53003800,1392.24,4328020000,424385,2.62668e-05,304.821,0.00800669,0.649297,1.7055e-05,0.000258115,0.00619146,9500,5400,9300
284076807,167904255,621,3,f,40325400,0,2612010000,0,0,0,0,0.493986,0,0,0,0,0,0
284074425,167904255,28,1,f,45315000,0,3918960000,0,0,0,0,0.555109,0,0,0,0,0,0
284076850,167904255,670,3,f,112388000,2487.27,12901500000,139581,2.21312e-05,56.1182,0.00124196,1.37675,3.04691e-05,0.000461128,0.00208983,6600,700,3600
284074736,167904255,435,1,f,3026450,364.557,197787000,12382,0.000120457,33.9644,0.00409125,0.037074,4.46583e-06,6.75872e-05,0.00261992,7400,6000,3800
284076292,167904255,10700,2,f,25683900,4018.93,2695590000,194401,0.000156476,48.3715,0.00756899,0.314628,4.92319e-05,0.00074509,0.00886873,9300,4100,8200
284075706,167904255,447,2,f,163592,0,16518100,0,0,0,0,0.002004,0,0,0,0,0,0
284074417,167904255,19,1,f,736164,213.57,61184200,10737.5,0.000290112,50.2761,0.0145857,0.00901801,2.61623e-06,3.95948e-05,0.00211005,5500,2600,5600
284076045,167904255,866,2,f,66500100,260195,1296010000,7520630,0.0039127,28.9038,0.113092,0.814627,0.00318739,0.0482389,0.0457193,11900,7500,6900
284074927,167904255,662,1,f,3517230,0,336105000,0,0,0,0,0.043086,0,0,0,0,0,0
284075039,167904255,804,1,f,2372080,0,206537000,0,0,0,0,0.029058,0,0,0,0,0,0
284075785,167904255,542,2,f,38362300,21429.7,3006880000,1294120,0.000558612,60.389,0.0337341,0.469938,0.000262513,0.00397296,0.0212956,8200,2200,5800
284075553,167904255,255,2,f,15459400,1658.08,2042210000,362107,0.000107253,218.39,0.0234231,0.189378,2.03115e-05,0.0003074,0.00478543,5900,4000,6400
284076239,167904255,1100,2,f,65764000,1979.31,6798730000,62125.2,3.00972e-05,31.3872,0.000944669,0.805609,2.42466e-05,0.000366955,0.00805697,7900,2900,5800
284077172,167904255,1069,3,f,4335190,1143.39,111483000,23880.1,0.000263746,20.8854,0.00550843,0.0531061,1.40065e-05,0.000211978,0.00719398,11000,7400,5000
284074509,167904255,146,1,f,116232000,47.4201,6081200000,2008.14,4.07978e-07,42.3478,1.7277e-05,1.42384,5.80897e-07,8.79146e-06,0.000310845,9200,4500,3800
284076742,167904255,540,3,f,27238100,53534.3,1662070000,1679970,0.00196542,31.3812,0.0616772,0.333666,0.000655795,0.009925,0.0253939,8400,4400,10700
284075670,167904255,406,2,f,14559700,75.6637,1206360000,7447.45,5.1968e-06,98.4282,0.000511512,0.178356,9.26881e-07,1.40277e-05,0.000465494,8700,4200,8000
284076197,167904255,1048,2,f,122203000,13.4283,5184960000,423.414,1.09885e-07,31.5316,3.46484e-06,1.49699,1.64496e-07,2.48953e-06,0.000135474,10900,5500,6200
284076962,167904255,816,3,f,26011100,0.218647,3625750000,45.2182,8.40589e-09,206.809,1.73842e-06,0.318636,2.67842e-09,4.05361e-08,9.15182e-07,8800,2700,1200
284075819,167904255,590,2,f,25765700,0,2867440000,0,0,0,0,0.31563,0,0,0,0,0,0
284076164,167904255,1006,2,f,21512300,3807.84,1453910000,209597,0.000177007,55.0436,0.0097431,0.263526,4.6646e-05,0.000705955,0.00541179,7300,1000,8700
284074624,167904255,294,1,f,273853000,17416,30752900000,1060620,6.35963e-05,60.8988,0.00387294,3.3547,0.000213346,0.00322885,0.0275988,8800,3000,3800
284076103,167904255,934,2,f,9242950,500.777,563989000,24859.5,5.41794e-05,49.6419,0.00268957,0.113226,6.13452e-06,9.28417e-05,0.00176014,8800,6500,8900
284076204,167904255,1058,2,f,17913300,0,2409670000,0,0,0,0,0.219438,0,0,0,0,0,0
284076354,167904255,48,3,f,197783000,38360.3,24541200000,3179960,0.000193952,82.8971,0.016078,2.42284,0.000469914,0.00711182,0.0213375,6300,1900,5700
284076661,167904255,444,3,f,133409000,358624,13700600000,105591000,0.00268815,294.433,0.791481,1.63426,0.00439315,0.0664872,0.0934053,6700,3600,6100
284074971,167904255,708,1,f,19467400,0,1909830000,0,0,0,0,0.238476,0,0,0,0,0,0
284074582,167904255,240,1,f,8997560,129.059,526197000,4597.42,1.43438e-05,35.6227,0.000510963,0.11022,1.58097e-06,2.39269e-05,0.00133065,8400,6500,3000
284076790,167904255,603,3,f,176761000,39483.3,7240130000,1246080,0.000223371,31.5596,0.00704951,2.16532,0.00048367,0.00732001,0.0129197,6300,3000,6500
284076596,167904255,362,3,f,97582600,350351,9777970000,103585000,0.0035903,295.661,1.06151,1.19539,0.00429179,0.0649533,0.0934053,6700,3600,6100
284074487,167904255,117,1,f,21021600,87183.2,348337000,2805350,0.00414732,32.1776,0.133451,0.257514,0.00106799,0.0161633,0.0267078,5000,7200,5000
284076394,167904255,104,3,f,193366000,18561.3,23705500000,1899240,9.59905e-05,102.323,0.009822,2.36873,0.000227376,0.00344117,0.0170533,4600,4700,1700
284075372,167904255,12,2,f,1472330,228.679,125270000,13845.6,0.000155318,60.5463,0.0094039,0.018036,2.80131e-06,4.23959e-05,0.00201748,8200,5400,5700
284076211,167904255,1066,2,f,18813100,187.376,1684330000,6990.02,9.95987e-06,37.3048,0.000371551,0.23046,2.29535e-06,3.47386e-05,0.000847597,8500,500,7500
284075062,167904255,835,1,f,150341000,778.274,14927400000,71013.1,5.17673e-06,91.2443,0.000472347,1.84168,9.53386e-06,0.000144288,0.00272229,5000,7100,4400
284075793,167904255,557,2,f,1963100,189.918,91466800,15903,9.67439e-05,83.7358,0.00810094,0.024048,2.3265e-06,3.521e-05,0.00117077,7600,6500,6700
284076937,167904255,780,3,f,24375200,1290.31,2076680000,37497.6,5.29353e-05,29.061,0.00153835,0.298596,1.58063e-05,0.000239217,0.00335758,7600,5800,3700
284074802,167904255,511,1,f,10633500,0,1071450000,0,0,0,0,0.13026,0,0,0,0,0,0
284074874,167904255,603,1,f,88748700,14381.9,4748550000,491737,0.000162052,34.1914,0.00554078,1.08717,0.000176178,0.00266633,0.0121465,6200,3100,5100
284076159,167904255,999,2,f,7034460,15.1764,612006000,1205.36,2.15744e-06,79.4229,0.00017135,0.0861721,1.85911e-07,2.81364e-06,0.000104202,7400,5000,10400
284076341,167904255,28,3,f,89812000,0.00819108,7715890000,0.348706,9.12025e-11,42.5714,3.88262e-09,1.1002,1.00341e-10,1.51859e-09,5.20408e-08,8000,4900,9800
284075251,167904255,1061,1,f,2372080,0,209473000,0,0,0,0,0.029058,0,0,0,0,0,0
284075317,167904255,10677,1,f,120976000,34290.2,12457400000,1251780,0.000283446,36.5054,0.0103473,1.48196,0.000420056,0.00635725,0.0553586,11500,3800,1900
284075965,167904255,763,2,f,817960,615.07,40394500,17418.1,0.000751956,28.3189,0.0212946,0.01002,7.53461e-06,0.000114031,0.00624941,4800,6700,5900
284074704,167904255,394,1,f,73534600,12008.1,7786910000,444472,0.000163299,37.0143,0.00604439,0.900799,0.0001471,0.00222625,0.012924,8100,300,4300
284077204,167904255,1107,3,f,84331700,1095.52,3742240000,33119.3,1.29906e-05,30.2316,0.000392727,1.03306,1.34201e-05,0.000203104,0.00822752,12800,6800,4200
284077273,167904255,182305693,3,f,30100900,7215.71,2555980000,413531,0.000239717,57.3098,0.0137382,0.368736,8.83925e-05,0.00133776,0.00744713,3600,2700,2300
284074673,167904255,353,1,f,55457700,13658.2,7360160000,1303630,0.000246282,95.4463,0.0235067,0.679357,0.000167313,0.00253217,0.0169378,4800,2800,1500
284076375,167904255,78,3,f,219622000,465636,7329310000,20862800,0.00212017,44.8049,0.0949939,2.69037,0.00570404,0.0863266,0.0586742,9200,6900,5700
284075884,167904255,663,2,f,39262100,382.014,2756490000,18955.4,9.72984e-06,49.6196,0.000482791,0.48096,4.67967e-06,7.08235e-05,0.00107236,8000,6500,8000
284076620,167904255,394,3,f,146824000,14808.8,15042800000,597293,0.000100861,40.3336,0.00406809,1.79859,0.000181408,0.00274548,0.012924,8100,300,4300
284076167,167904255,1009,2,f,2828240000,2558570,141835000000,159497000,0.000904652,62.3382,0.0563944,34.6459,0.0313425,0.474347,0.0972806,4300,3100,7300
284074457,167904255,74,1,f,6216500,0,682318000,0,0,0,0,0.0761521,0,0,0,0,0,0
284075521,167904255,218,2,f,34845100,114.984,3247540000,6753.09,3.29986e-06,58.7307,0.000193803,0.426852,1.40855e-06,2.13175e-05,0.000755813,7700,2800,7100
284074850,167904255,576,1,f,654368,0,31599900,0,0,0,0,0.00801601,0,0,0,0,0,0
284074991,167904255,737,1,f,22493900,195.492,1570850000,11238.9,8.69088e-06,57.4907,0.000499644,0.27555,2.39477e-06,3.62432e-05,0.00139182,8200,6200,5000
284076226,167904255,1085,2,f,5234940,5.00275,373922000,1195.14,9.55645e-07,238.897,0.0002283,0.0641281,6.12837e-08,9.27486e-07,3.20943e-05,4800,2500,6600
284076610,167904255,379,3,f,18976700,7628.91,804344000,217384,0.000402015,28.4947,0.0114553,0.232464,9.34542e-05,0.00141436,0.0198109,12700,7300,5800
284075036,167904255,800,1,f,14968700,0,1953970000,0,0,0,0,0.183366,0,0,0,0,0,0
284076243,167904255,1105,2,f,7607030,1.60949,730356000,333.315,2.11579e-07,207.093,4.38167e-05,0.0931861,1.97163e-08,2.98392e-07,1.95634e-05,5800,6000,8500
284075827,167904255,599,2,f,18076900,27256.5,1934690000,6555810,0.00150781,240.523,0.362662,0.221442,0.000333893,0.00505323,0.0328684,6400,4200,6000
284076985,167904255,843,3,f,90302800,12481.8,8020710000,583774,0.000138221,46.7702,0.00646463,1.10621,0.000152902,0.00231406,0.00538791,9300,4600,3200
284075481,167904255,165,2,f,25275000,22925.2,2009850000,1527670,0.000907032,66.6371,0.060442,0.309618,0.000280834,0.00425022,0.0236526,8400,5700,6100
284075167,167904255,958,1,f,22003100,750.376,1337610000,19429.2,3.41031e-05,25.8927,0.000883022,0.269538,9.1921e-06,0.000139116,0.0015768,7000,2800,5600
284074678,167904255,360,1,f,4498780,0,543472000,0,0,0,0,0.0551101,0,0,0,0,0,0
284076895,167904255,723,3,f,151568000,555.082,20364300000,60323.8,3.66226e-06,108.676,0.000397998,1.85671,6.79975e-06,0.00010291,0.00242439,2600,4400,3600
284075560,167904255,263,2,f,2617470,773.715,179727000,34529,0.000295596,44.6276,0.0131917,0.032064,9.478e-06,0.000143443,0.00359682,4900,6800,6100
284075729,167904255,473,2,f,42722800,3026250,8771050000,3580310000,0.0708345,1183.08,83.8032,0.523355,0.0370716,0.561052,0.995178,4700,7100,7400
284076783,167904255,596,3,f,95537700,300061,9001730000,134093000,0.00314076,446.887,1.40356,1.17034,0.00367574,0.0556298,0.501391,4800,6800,7200
284076144,167904255,981,2,f,41716000,26801,3045320000,2289670,0.000642463,85.4325,0.0548872,0.511021,0.000328312,0.00496877,0.0232395,6000,2500,10100
284074436,167904255,45,1,f,4089800,0,222332000,0,0,0,0,0.0501,0,0,0,0,0,0
284074684,167904255,367,1,f,23802600,3.61213e-05,2473730000,0.00072412,1.51753e-12,20.0469,3.04218e-11,0.291582,4.42486e-13,6.69672e-12,4.41603e-10,5400,4200,4600
284076498,167904255,240,3,f,18240500,484.671,1021740000,21751.7,2.65711e-05,44.8793,0.00119249,0.223446,5.93722e-06,8.98556e-05,0.00133065,8400,6500,3000
284075747,167904255,496,2,f,4580580,13442.8,611603000,3115260,0.00293474,231.741,0.680101,0.0561121,0.000164675,0.00249223,0.0146064,3200,4500,6000
284075462,167904255,137,2,f,13005600,0,675675000,0,0,0,0,0.159318,0,0,0,0,0,0
284076067,167904255,893,2,f,10469900,0,966504000,0,0,0,0,0.128256,0,0,0,0,0,0
284076228,167904255,1088,2,f,6789070,1.07892,518899000,109.182,1.58921e-07,101.195,1.6082e-05,0.0831661,1.32168e-08,2.00027e-07,1.31904e-05,8800,4100,8000
284076792,167904255,605,3,f,38607700,51698.2,3579300000,8732170,0.00133906,168.907,0.226177,0.472944,0.000633303,0.00958461,0.0301096,2900,5800,6000
284077222,167904255,1132,3,f,286041000,29862,16908300000,1524250,0.000104398,51.0431,0.00532879,3.504,0.00036581,0.00553628,0.0134283,10100,4600,3400
284074687,167904255,370,1,f,652241000,49019.8,31475900000,1466750,7.5156e-05,29.9215,0.00224878,7.98996,0.000600493,0.00908804,0.0190363,11700,7700,4800
284075183,167904255,975,1,f,163592,0,8310200,0,0,0,0,0.002004,0,0,0,0,0,0
284076904,167904255,733,3,f,106417000,0,11659400000,0,0,0,0,1.3036,0,0,0,0,0,0
284076588,167904255,351,3,f,121140000,20512.9,12922800000,3372680,0.000169332,164.418,0.0278412,1.48396,0.000251283,0.00380299,0.0192846,5600,4400,6500
284076944,167904255,791,3,f,4907760,0,581459000,0,0,0,0,0.0601201,0,0,0,0,0,0
284075531,167904255,231,2,f,1308740,0,74648600,0,0,0,0,0.016032,0,0,0,0,0,0
284075111,167904255,893,1,f,10142700,0,888348000,0,0,0,0,0.124248,0,0,0,0,0,0
