id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284095471,168004394,542,2,t,15.84,0,2920.74,0,0,0,0,1.94041e-07,0,0,0,0,0,0
284091239,168004394,268,1,f,6216500,4.45627,724737000,107.091,7.16846e-07,24.0316,1.7227e-05,0.0761521,5.45893e-08,1.14515e-06,5.44056e-05,5700,6900,3600
284094275,168004394,77,3,f,3108250,0,335632000,0,0,0,0,0.038076,0,0,0,0,0,0
284091837,168004394,768,1,f,426403000,51412.6,31287300000,4146410,0.000120573,80.6497,0.00972418,5.22343,0.000629805,0.0132118,0.0138699,6100,3200,5200
284095147,168004394,859,3,f,1717720,95.2608,163197000,3627.62,5.54578e-05,38.0809,0.00211189,0.021042,1.16695e-06,2.44797e-05,0.000778734,12900,5000,5900
284095117,168004394,824,3,f,127256000,157819,12069500000,48704000,0.00124017,308.607,0.382725,1.55888,0.00193329,0.0405556,0.359459,7000,3600,6100
284091018,168004394,155,1,f,38853100,62.6233,6198020000,1722.2,1.6118e-06,27.5009,4.43259e-05,0.47595,7.67136e-07,1.60926e-05,0.000556197,6400,3000,4800
284094105,168004394,10678,2,f,71244300,747.938,7697510000,44880.9,1.04982e-05,60.0062,0.000629958,0.872743,9.16224e-06,0.000192202,0.00216685,11600,4100,9300
284094959,168004394,625,3,f,116232000,13636.1,19073500000,5451980,0.000117318,399.819,0.046906,1.42384,0.000167042,0.00350414,0.00884499,4200,2700,8100
284095095,168004394,794,3,f,151977000,41551,3548570000,1454490,0.000273403,35.005,0.00957048,1.86172,0.000509,0.0106776,0.0112778,13100,5000,4000
284094527,168004394,252,3,f,57666200,0,9065570000,0,0,0,0,0.706411,0,0,0,0,0,0
284095384,168004394,10677,3,f,242362000,16811.5,25141400000,679913,6.93655e-05,40.4432,0.00280537,2.96893,0.000205941,0.00432015,0.0229895,11200,3900,9200
284091834,168004394,765,1,f,1881310,0,109144000,0,0,0,0,0.023046,0,0,0,0,0,0
284093445,168004394,676,2,f,3762620,53.5948,390772000,17316.6,1.4244e-05,323.102,0.00460227,0.046092,6.56536e-07,1.37725e-05,0.000410591,6800,5900,6000
284094669,168004394,342,3,f,269681000,252823,30620400000,99262800,0.000937486,392.618,0.368074,3.3036,0.00309708,0.0649692,0.0576475,6000,5100,7200
284094844,168004394,483,3,f,18106400,18597,1412080000,4561560,0.0010271,245.284,0.251931,0.221803,0.000227814,0.00477898,0.0528542,6700,3300,5900
284094796,168004394,430,3,f,63248900,34713.9,7605720000,9132490,0.000548846,263.079,0.14439,0.774799,0.000425245,0.00892061,0.105818,6700,1700,5900
284094377,168004394,157,3,f,57829800,15719.1,4147510000,1244750,0.000271816,79.1875,0.0215245,0.708415,0.000192559,0.00403941,0.0290878,6300,6700,4000
284091268,168004394,291,1,f,182487000,273.548,18054500000,40966.1,1.499e-06,149.758,0.000224488,2.23546,3.35096e-06,7.02951e-05,0.00214416,4700,5600,2800
284091647,168004394,604,1,f,4498780,0,518362000,0,0,0,0,0.0551101,0,0,0,0,0,0
284092047,168004394,877,1,f,16195600,0,1074190000,0,0,0,0,0.198396,0,0,0,0,0,0
284095472,168004394,549,2,t,17577300,3204670,7250560000,3764920000,0.182319,1174.82,214.192,0.215322,0.0392573,0.823522,0.822214,7100,4600,6000
284093925,168004394,971,2,f,30100900,0,1802740000,0,0,0,0,0.368736,0,0,0,0,0,0
284095253,168004394,982,3,f,5518770,22156.6,438576000,4652100,0.00401477,209.965,0.84296,0.0676049,0.000271418,0.00569369,0.0898598,6900,2300,5900
284091882,168004394,814,1,f,13659900,261.756,1768770000,14463,1.91623e-05,55.2538,0.00105879,0.167334,3.20651e-06,6.72649e-05,0.00152625,3700,4200,5600
284094612,168004394,311,3,f,33781700,1500.57,3436370000,376439,4.44195e-05,250.865,0.0111433,0.413826,1.8382e-05,0.000385609,0.0022102,7600,5700,9000
284094942,168004394,606,3,f,28961200,27894.3,2975100000,6544110,0.000963161,234.604,0.225961,0.354775,0.000341705,0.00716815,0.0859962,6700,1900,5800
284091305,168004394,320,1,f,72389500,26187.8,6938100000,1006070,0.000361763,38.4176,0.013898,0.886771,0.000320801,0.00672962,0.0408101,4900,1100,3800
284091510,168004394,503,1,f,46869100,2274.39,7388460000,240608,4.85263e-05,105.79,0.00513361,0.574147,2.78612e-05,0.000584461,0.00748943,8800,3000,3800
284091527,168004394,514,1,f,3190040,1358.17,173345000,47168.4,0.000425754,34.7293,0.0147861,0.039078,1.66376e-05,0.000349017,0.00261363,13100,4900,4400
284094917,168004394,578,3,f,23884400,312.793,2880640000,90207.5,1.30961e-05,288.394,0.00377683,0.292584,3.83171e-06,8.03799e-05,0.00254015,5700,5500,6400
284092171,168004394,978,1,f,28383200,1608.82,1271540000,41281,5.66821e-05,25.6591,0.00145441,0.347694,1.97081e-05,0.000413427,0.00594066,11200,7300,4500
284095055,168004394,737,3,f,46051100,15754.9,4470270000,3022400,0.000342117,191.839,0.0656315,0.564127,0.000192997,0.00404862,0.0136854,5400,3800,5700
284094444,168004394,203,3,f,2290290,0,170911000,0,0,0,0,0.028056,0,0,0,0,0,0
284093132,168004394,478,2,f,30264500,45277.3,3604620000,12146200,0.00149605,268.262,0.401333,0.37074,0.000554647,0.0116351,0.0227616,5400,2000,7200
284091379,168004394,409,1,f,35581300,35.1559,4580750000,4978.96,9.88046e-07,141.625,0.000139932,0.43587,4.3066e-07,9.0342e-06,0.000105221,9300,1600,1800
284093356,168004394,626,2,f,17782200,236204,2682130000,120305000,0.0132832,509.327,6.7655,0.217832,0.0028935,0.0606987,0.184072,7000,4300,6300
284094767,168004394,391,3,f,184039000,14224.5,27417700000,4272940,7.72911e-05,300.392,0.0232176,2.25447,0.000174251,0.00365536,0.0639514,6900,2400,6000
284092169,168004394,976,1,f,45805800,555.598,6668580000,21467.5,1.21294e-05,38.6386,0.000468665,0.561121,6.80608e-06,0.000142775,0.0033146,11000,4300,5600
284095501,168004394,802,2,t,456378,37089.9,94245900,25694600,0.08127,692.766,56.3011,0.00559064,0.000454351,0.00953118,0.112616,6800,3200,6000
284092892,168004394,294,2,f,280642000,6610.01,37933700000,260237,2.35532e-05,39.3701,0.000927291,3.43787,8.09726e-05,0.00169861,0.0161968,8800,2800,7500
284093365,168004394,632,2,f,59156200,51033.4,6112420000,14618800,0.000862689,286.455,0.247121,0.724663,0.000625159,0.0131143,0.155274,6800,2500,5900
284093415,168004394,661,2,f,26992700,70.8062,1952610000,1609.5,2.62316e-06,22.7311,5.96272e-05,0.33066,8.67376e-07,1.81954e-05,0.000465988,11000,7000,7200
284091712,168004394,647,1,f,78360600,1406.28,6419280000,87749.8,1.79462e-05,62.3987,0.00111982,0.959917,1.72269e-05,0.000361378,0.00223766,6600,7200,3000
284094665,168004394,340,3,f,8670380,0,746995000,0,0,0,0,0.106212,0,0,0,0,0,0
284093031,168004394,413,2,f,8915760,0,235646000,0,0,0,0,0.109218,0,0,0,0,0,0
284095587,168004394,709,3,t,10202.4,2029.1,4943150,2286780,0.198885,1126.99,224.141,0.000124979,2.48565e-05,0.00052143,0.0111787,7300,4700,6000
284093050,168004394,427,2,f,47605300,77.2826,4237210000,2277.25,1.6234e-06,29.4665,4.78361e-05,0.583165,9.46712e-07,1.98597e-05,0.000864375,6800,4400,10500
284095107,168004394,810,3,f,20694400,2797.82,2370300000,627057,0.000135197,224.123,0.0303008,0.253506,3.42733e-05,0.000718971,0.00371056,6100,2200,6300
284095243,168004394,971,3,f,60120100,0,3949500000,0,0,0,0,0.736471,0,0,0,0,0,0
284092433,168004394,1106,1,f,17013600,2397.16,1851150000,291857,0.000140897,121.751,0.0171544,0.208416,2.93652e-05,0.00061601,0.0105845,4700,4200,1600
284095338,168004394,1086,3,f,43842700,0.319911,6885750000,15.9473,7.29679e-09,49.8492,3.63739e-07,0.537073,3.91891e-09,8.22092e-08,2.2823e-06,7100,1000,7900
284095520,168004394,1083,2,t,1163880,171549,389554000,194572000,0.147395,1134.2,167.176,0.0142575,0.00210148,0.044084,0.350727,7000,3600,6100
284094027,168004394,1082,2,f,3026450,1.57066,273634000,90.764,5.18976e-07,57.7874,2.99902e-05,0.037074,1.92405e-08,4.0362e-07,1.92021e-05,3200,5900,6300
284091724,168004394,655,1,f,39589300,1378.15,3325400000,83526.4,3.48113e-05,60.6075,0.00210982,0.484968,1.68824e-05,0.000354151,0.00223766,6600,7200,3000
284094318,168004394,112,3,f,3353640,0,278381000,0,0,0,0,0.041082,0,0,0,0,0,0
284095137,168004394,846,3,f,20449000,0,2462340000,0,0,0,0,0.2505,0,0,0,0,0,0
284095578,168004394,626,3,t,703725,111500,242804000,94874300,0.158442,850.894,134.817,0.00862064,0.00136587,0.0286526,0.182513,7000,4300,6300
284092950,168004394,347,2,f,6543680,75.3611,613159000,17921.5,1.15166e-05,237.809,0.00273875,0.0801601,9.23173e-07,1.93659e-05,0.000659856,6300,5800,6100
284092444,168004394,1120,1,f,1717720,0,246599000,0,0,0,0,0.021042,0,0,0,0,0,0
284095437,168004394,149,2,t,1363970,188957,411986000,154445000,0.138534,817.355,113.231,0.0167087,0.00231472,0.0485572,0.274852,7000,3600,6000
284092119,168004394,918,1,f,344116000,1502.97,29684400000,69026.6,4.36762e-06,45.9269,0.000200591,4.21542,1.84113e-05,0.000386225,0.00162804,10000,3400,1300
284094648,168004394,331,3,f,54476100,404.841,4130310000,48477.6,7.43154e-06,119.745,0.000889886,0.667333,4.95931e-06,0.000104034,0.0011287,7700,6200,6500
284095136,168004394,845,3,f,70344600,578.113,9719850000,28340.7,8.2183e-06,49.0228,0.000402884,0.861721,7.08188e-06,0.000148561,0.00170398,7900,2100,5800
284094596,168004394,301,3,f,99545700,55873.4,7256000000,10869300,0.000561283,194.535,0.109189,1.21944,0.000684449,0.0143581,0.016605,5600,4200,7000
284092800,168004394,203,2,f,1145140,0,87476700,0,0,0,0,0.014028,0,0,0,0,0,0
284093966,168004394,1004,2,f,3599020,2.61236,309080000,510.447,7.25852e-07,195.397,0.000141829,0.044088,3.20014e-08,6.71312e-07,2.96834e-05,7600,6500,6400
284095580,168004394,632,3,t,473107,71567.1,127017000,50077800,0.151271,699.732,105.849,0.00579556,0.000876698,0.018391,0.114988,6800,2700,6000
284095504,168004394,864,2,t,135912,45644.8,100530000,69801900,0.33584,1529.24,513.58,0.00166493,0.000559149,0.0117296,0.177374,6900,4500,6300
284093439,168004394,673,2,f,2617470,2066.81,116131000,113998,0.000789619,55.1568,0.0435529,0.032064,2.53184e-05,0.000531118,0.00758779,8200,6000,6600
284092558,168004394,9,2,f,39343900,830.929,4925750000,254506,2.11197e-05,306.291,0.00646875,0.481962,1.01789e-05,0.000213528,0.00138874,6500,1800,7900
284094106,168004394,10680,2,f,86785600,1774.29,9388890000,101337,2.04446e-05,57.114,0.00116767,1.06312,2.17351e-05,0.000455949,0.00740531,11500,4000,9300
284091545,168004394,528,1,f,1722300000,92749.8,193038000000,4100170,5.38524e-05,44.2068,0.00238064,21.0981,0.00113619,0.0238344,0.0200879,10100,5800,1700
284093304,168004394,598,2,f,3844410,7.94723,373971000,2428.4,2.06722e-06,305.566,0.000631671,0.047094,9.73536e-08,2.04224e-06,8.48126e-05,7500,3700,9600
284095616,168004394,1129,3,t,17577300,3204670,7250560000,3764920000,0.182319,1174.82,214.192,0.215322,0.0392573,0.823522,0.822214,7100,4600,6000
284093768,168004394,866,2,f,66500100,101362,1530450000,2567670,0.00152423,25.3318,0.0386115,0.814627,0.00124168,0.0260475,0.0220306,10900,7100,7300
284092566,168004394,15,2,f,4825960,1786.26,711763000,1145070,0.000370136,641.041,0.237273,0.0591181,2.18817e-05,0.000459026,0.00859629,5800,4200,6000
284093950,168004394,986,2,f,8343190,357.132,503580000,41514.8,4.28052e-05,116.245,0.00497589,0.102204,4.37486e-06,9.1774e-05,0.00256619,7800,1800,5800
284095159,168004394,873,3,f,57584400,53352.4,4985670000,6677220,0.000926508,125.153,0.115955,0.705409,0.000653567,0.0137102,0.0407456,4800,3700,1400
284093451,168004394,679,2,f,26992700,412.428,2242390000,91587,1.52793e-05,222.068,0.00339303,0.33066,5.05225e-06,0.000105984,0.00125084,9400,5200,5800
284093352,168004394,623,2,f,2047760000,18542600,273777000000,8876030000,0.00905504,478.684,4.3345,25.0851,0.227147,4.76499,0.18523,5500,4700,9000
284094839,168004394,478,3,f,60856200,46115,7312270000,12325000,0.000757769,267.266,0.202526,0.745489,0.000564909,0.0118504,0.0227616,5400,2000,7200
284091375,168004394,403,1,f,61101600,9210.55,5935030000,1078420,0.000150742,117.085,0.0176496,0.748495,0.000112829,0.00236688,0.0227432,6200,6700,4000
284093968,168004394,1006,2,f,21512300,7003.36,1706420000,302915,0.000325551,43.2528,0.014081,0.263526,8.57911e-05,0.00179969,0.0183354,6900,500,7100
284094655,168004394,335,3,f,14314300,0,1396800000,0,0,0,0,0.17535,0,0,0,0,0,0
284092015,168004394,857,1,f,15459400,0,1753190000,0,0,0,0,0.189378,0,0,0,0,0,0
284095151,168004394,863,3,f,65845800,974.087,3113720000,61830.4,1.47935e-05,63.4752,0.000939018,0.806611,1.19326e-05,0.000250316,0.00545584,10000,6600,7700
284095204,168004394,927,3,f,4498780,1339.19,360241000,240931,0.000297679,179.908,0.0535548,0.0551101,1.64051e-05,0.000344139,0.00485216,4100,2800,6700
284095434,168004394,48,2,t,1664.89,126.018,426772,68848,0.0756913,546.336,41.3529,2.03949e-05,1.54372e-06,3.23834e-05,0.000671115,6400,2000,5900
284093920,168004394,968,2,f,54312500,4452.2,7643150000,120095,8.19737e-05,26.9742,0.00221118,0.665329,5.45394e-05,0.0011441,0.00661935,11700,4700,6000
284094298,168004394,95,3,f,395238000,547830,47129100000,163375000,0.00138608,298.223,0.413359,4.84167,0.00671092,0.140779,0.0367905,4200,4300,8500
284094937,168004394,601,3,f,24375200,0,3004670000,0,0,0,0,0.298596,0,0,0,0,0,0
284094229,168004394,38,3,f,23148300,92.9721,2185510000,23501.8,4.01637e-06,252.783,0.00101527,0.283566,1.13891e-06,2.38915e-05,0.0003782,6400,5700,6000
284092359,168004394,1029,1,f,6380090,0,643832000,0,0,0,0,0.0781561,0,0,0,0,0,0
284091197,168004394,239,1,f,84986000,360.195,12987500000,43961.9,4.23828e-06,122.05,0.000517284,1.04108,4.41239e-06,9.25611e-05,0.0027416,6300,3100,5000
284094903,168004394,559,3,f,47441700,5830.79,5986040000,1901840,0.000122904,326.172,0.040088,0.581161,7.14272e-05,0.00149837,0.00716725,6200,5200,8400
284095558,168004394,466,3,t,14364.8,2368.6,4900130,1542940,0.164889,651.415,107.411,0.000175969,2.90153e-05,0.000608671,0.0208322,6700,2200,6000
284093757,168004394,859,2,f,981552,95.2608,105544000,3627.62,9.70512e-05,38.0809,0.0036958,0.012024,1.16695e-06,2.44797e-05,0.000778734,12900,5000,5900
284095097,168004394,796,3,f,2044900,0.681576,273840000,175.71,3.33305e-07,257.8,8.59261e-05,0.02505,8.34931e-09,1.75148e-07,8.33263e-06,6800,5500,4800
284092712,168004394,132,2,f,817960,1329.38,63971800,213574,0.00162524,160.656,0.261105,0.01002,1.6285e-05,0.000341619,0.00548035,3500,3100,6700
284093593,168004394,735,2,f,13741700,1877.32,956656000,156237,0.000136614,83.2235,0.0113695,0.168336,2.29971e-05,0.000482424,0.00413244,8400,3000,10700
284093661,168004394,791,2,f,2453880,0,287186000,0,0,0,0,0.03006,0,0,0,0,0,0
284095263,168004394,993,3,f,825967000,254263,96712700000,64460700,0.000307836,253.52,0.0780427,10.1181,0.00311472,0.0653392,0.026776,3100,2600,7400
284093600,168004394,743,2,f,14559700,0,1268460000,0,0,0,0,0.178356,0,0,0,0,0,0
284091487,168004394,486,1,f,62083200,4809.59,8189360000,696146,7.747e-05,144.741,0.0112131,0.760519,5.89174e-05,0.00123594,0.00705167,7700,5700,3500
284093244,168004394,525,2,f,8016010,58.332,808725000,4068.81,7.27693e-06,69.7527,0.000507586,0.0981961,7.14566e-07,1.49899e-05,0.000358568,8000,6000,6600
284091620,168004394,587,1,f,3353640,3.8707,413533000,933.553,1.15418e-06,241.185,0.00027837,0.041082,4.7416e-08,9.94673e-07,4.73213e-05,8000,4400,5400
284095277,168004394,1011,3,f,209071000,2553.48,27552100000,204074,1.22135e-05,79.9201,0.000976103,2.56111,3.12801e-05,0.000656181,0.00241031,7700,1800,1500
284094936,168004394,600,3,f,57911600,767.291,7203670000,73896.1,1.32494e-05,96.3077,0.00127602,0.709417,9.39932e-06,0.000197175,0.00220775,7700,1900,1500
284094957,168004394,622,3,f,2613330,519.013,225625000,106041,0.000198602,204.312,0.0405769,0.0320133,6.35791e-06,0.000133374,0.00529173,6700,1700,6200
284094679,168004394,348,3,f,114351000,4880.91,10827900000,434372,4.26836e-05,88.9941,0.00379859,1.4008,5.97911e-05,0.00125427,0.0092366,8400,5700,6100
284091456,168004394,466,1,f,132918000,8250.74,10916200000,853546,6.20737e-05,103.451,0.00642158,1.62825,0.000101072,0.00212024,0.00784267,6800,2000,5200
284092636,168004394,72,2,f,1390530,0,191644000,0,0,0,0,0.017034,0,0,0,0,0,0
284091258,168004394,284,1,f,152550000,334.826,15458800000,48034.3,2.19487e-06,143.46,0.000314877,1.86873,4.10162e-06,8.60421e-05,0.00366234,4600,6400,3000
284094537,168004394,258,3,f,196147000,5716.53,23786000000,749377,2.91441e-05,131.089,0.00382049,2.4028,7.00275e-05,0.00146901,0.012539,3600,5400,5500
284095056,168004394,740,3,f,490776,0,48313100,0,0,0,0,0.00601201,0,0,0,0,0,0
284092621,168004394,62,2,f,68545000,159.516,2789110000,4847.41,2.32717e-06,30.3883,7.07186e-05,0.839677,1.95407e-06,4.09916e-05,0.000463615,12900,6600,6100
284094847,168004394,486,3,f,124310000,40247.7,16142800000,11353900,0.000323767,282.102,0.0913353,1.5228,0.000493034,0.0103427,0.0529977,6400,2500,5900
284091697,168004394,636,1,f,22166700,1447.47,2817640000,425479,6.52993e-05,293.946,0.0191945,0.271542,1.77315e-05,0.000371964,0.00441192,6700,4000,5200
284091412,168004394,438,1,f,5725720,23.6918,873818000,2432.32,4.13778e-06,102.665,0.000424805,0.0701401,2.90224e-07,6.0882e-06,0.000142643,6600,2300,5500
284093423,168004394,665,2,f,71162500,31071.5,6508080000,1529800,0.000436627,49.235,0.0214973,0.871741,0.000380626,0.0079846,0.0270592,4800,6600,8700
284095282,168004394,1018,3,f,208907000,16408.1,23435700000,1937710,7.85427e-05,118.095,0.00927547,2.55911,0.000200999,0.00421648,0.0185571,6600,3800,800
284094418,168004394,188,3,f,11206100,5114.9,966676000,553092,0.00045644,108.134,0.0493565,0.137274,6.26575e-05,0.0013144,0.00927619,1800,3200,4200
284090874,168004394,27,1,f,3844410,0,383752000,0,0,0,0,0.047094,0,0,0,0,0,0
284094037,168004394,1093,2,f,129483000,0,8815940000,0,0,0,0,1.58617,0,0,0,0,0,0
284093737,168004394,845,2,f,35008700,545.39,4619240000,27261.2,1.55787e-05,49.9847,0.000778698,0.428856,6.68103e-06,0.000140152,0.00170398,7900,2100,5800
284093379,168004394,639,2,f,21185200,4564.1,1744710000,284839,0.000215439,62.4085,0.0134452,0.259518,5.59103e-05,0.00117286,0.00713984,6300,7200,8000
284090984,168004394,117,1,f,21021600,27786.1,444182000,810413,0.00132179,29.1662,0.0385515,0.257514,0.000340379,0.00714033,0.0220384,5800,7200,5300
284092807,168004394,209,2,f,20285400,0.0663991,1496570000,2.89574,3.27324e-09,43.6111,1.4275e-07,0.248496,8.13388e-10,1.70629e-08,7.3269e-07,11700,4600,6800
284095376,168004394,1139,3,f,6870860,0,785336000,0,0,0,0,0.0841681,0,0,0,0,0,0
284093344,168004394,619,2,f,15786600,8477.83,1546000000,761255,0.000537026,89.7936,0.0482215,0.193386,0.000103853,0.00217859,0.0224051,5700,7100,7600
284094130,168004394,10697,2,f,13169200,2100.97,1325050000,108051,0.000159537,51.4294,0.00820489,0.161322,2.57368e-05,0.000539897,0.00529487,9700,2000,7400
284095335,168004394,1083,3,f,87421200,143611,8576960000,45012200,0.00164275,313.431,0.514889,1.07091,0.00175924,0.0369045,0.359459,7000,3600,6100
284090974,168004394,110,1,f,1472330,0,98269000,0,0,0,0,0.018036,0,0,0,0,0,0
284091530,168004394,518,1,f,156149000,418.107,19096200000,14450.3,2.67762e-06,34.5613,9.2542e-05,1.91282,5.12181e-06,0.000107443,0.00166028,9000,5400,3100
284093057,168004394,432,2,f,81796,3.83629,10162500,901.143,4.69008e-05,234.899,0.011017,0.001002,4.69946e-08,9.85833e-07,4.69008e-05,5800,6300,6300
284094913,168004394,574,3,f,54721500,0.0831605,3884490000,2.52352,1.5197e-09,30.3452,4.61158e-08,0.670339,1.01872e-09,2.13702e-08,1.01668e-06,9000,6500,5800
284095297,168004394,1035,3,f,55130500,2048.39,8961010000,870050,3.71553e-05,424.748,0.0157816,0.675349,2.50928e-05,0.000526386,0.00324941,4700,3600,9500
284092069,168004394,890,1,f,9242950,0.00174744,808550000,0.101477,1.89057e-10,58.0714,1.09788e-08,0.113226,2.14062e-11,4.4905e-10,1.43954e-08,10900,4300,4400
284092627,168004394,66,2,f,408980,0,21469000,0,0,0,0,0.00501,0,0,0,0,0,0
284091347,168004394,366,1,f,8016010,0.0604965,1115840000,11.4058,7.54696e-09,188.537,1.42288e-06,0.0981961,7.41082e-10,1.55461e-08,7.39602e-07,6600,4600,5200
284091915,168004394,838,1,f,15541200,282.482,2237600000,40008.7,1.81763e-05,141.633,0.00257436,0.19038,3.4604e-06,7.25909e-05,0.00195245,4400,3200,1700
284094020,168004394,1073,2,f,1059180000,44842.2,109589000000,2322230,4.23369e-05,51.7866,0.00219248,12.9749,0.000549317,0.0115233,0.0229895,11200,3900,9200
284093596,168004394,740,2,f,327184,0,31483900,0,0,0,0,0.004008,0,0,0,0,0,0
284094905,168004394,562,3,f,4008000,3413.53,484061000,649851,0.000851679,190.375,0.162138,0.049098,4.18158e-05,0.000877193,0.0141501,5400,4600,6900
284092576,168004394,23,2,f,25438600,18722.2,2715120000,2259410,0.000735978,120.68,0.0888181,0.311622,0.000229347,0.00481115,0.0314739,5800,7000,7400
284094399,168004394,177,3,f,1472330,0.885718,142203000,27.5765,6.01576e-07,31.1346,1.87299e-05,0.018036,1.085e-08,2.27608e-07,9.01512e-06,12000,5400,5700
284094300,168004394,96,3,f,46132900,863.32,4195220000,40158.9,1.87137e-05,46.5168,0.000870503,0.565129,1.05757e-05,0.000221852,0.00290103,11700,5300,8100
284093291,168004394,588,2,f,38607700,5908.3,5214990000,772533,0.000153034,130.754,0.0200098,0.472944,7.23766e-05,0.00151829,0.00398667,4800,2900,5700
284094436,168004394,199,3,f,55130500,314.072,5663450000,97647.5,5.69688e-06,310.908,0.00177121,0.675349,3.84738e-06,8.07086e-05,0.00138491,3500,5900,7000
284093092,168004394,450,2,f,24129800,1647.24,2234100000,109720,6.82658e-05,66.6082,0.00454706,0.29559,2.01787e-05,0.0004233,0.00277561,4200,1700,8400
284091016,168004394,151,1,f,23393700,3015.96,2209350000,91317.6,0.000128922,30.2782,0.00390352,0.286572,3.69455e-05,0.000775027,0.00927619,1800,3200,4200
284094707,168004394,367,3,f,48014300,2765.3,5900150000,877141,5.75934e-05,317.195,0.0182683,0.588175,3.3875e-05,0.000710614,0.0104871,5500,4600,6900
284092132,168004394,934,1,f,9651930,0,703792000,0,0,0,0,0.118236,0,0,0,0,0,0
284093905,168004394,958,2,f,19059000,81813.4,2041340000,25688000,0.00429263,313.982,1.34781,0.233473,0.00100221,0.021024,0.110935,6700,3300,6000
284092793,168004394,199,2,f,27319900,314.072,2883790000,97647.5,1.14961e-05,310.908,0.00357423,0.334668,3.84738e-06,8.07086e-05,0.00138491,3500,5900,7000
284092144,168004394,949,1,f,2699270,0,290049000,0,0,0,0,0.033066,0,0,0,0,0,0
284092684,168004394,113,2,f,34272500,153.162,4401470000,7833.96,4.46895e-06,51.1481,0.000228578,0.419838,1.87624e-06,3.93589e-05,0.000396242,6200,800,7400
284092972,168004394,364,2,f,2699270,0,296716000,0,0,0,0,0.033066,0,0,0,0,0,0
284094995,168004394,666,3,f,3271840,596.517,202289000,26155.9,0.000182318,43.8476,0.00799424,0.04008,7.30733e-06,0.00015329,0.00277562,12900,5100,5800
284095363,168004394,1116,3,f,9979110,0,399543000,0,0,0,0,0.122244,0,0,0,0,0,0
284095080,168004394,772,3,f,46459100,8377.15,6480190000,2050670,0.000180312,244.793,0.0441393,0.569124,0.00010262,0.00215272,0.0142846,6400,2100,6000
284092162,168004394,969,1,f,13741700,3.73114,2062900000,181.568,2.71519e-07,48.6628,1.32129e-05,0.168336,4.57064e-08,9.5881e-07,2.95453e-05,2700,4200,5300
284091176,168004394,226,1,f,43515500,6356.14,5116710000,827911,0.000146066,130.254,0.0190257,0.533065,7.78628e-05,0.00163337,0.0100062,5700,7000,4400
284091386,168004394,418,1,f,15295900,2397.01,1280770000,285287,0.00015671,119.018,0.0186512,0.187374,2.93633e-05,0.000615972,0.00556241,6500,6600,3900
284094114,168004394,10686,2,f,39752900,5696.02,4935060000,511796,0.000143286,89.8514,0.0128744,0.486972,6.97763e-05,0.00146374,0.0113888,12800,4700,7100
284092123,168004394,924,1,f,102899000,92191.2,3925120000,8083970,0.000895935,87.687,0.0785619,1.26052,0.00112934,0.0236908,0.0207588,8600,5500,3700
284095389,168004394,10684,3,f,64128100,1055.85,7604370000,59172.8,1.64647e-05,56.0429,0.000922729,0.785569,1.29342e-05,0.000271327,0.00206573,12400,4600,7400
284094870,168004394,514,3,f,6380090,3228.72,351878000,159233,0.000506061,49.3177,0.0249578,0.0781561,3.95518e-05,0.0008297,0.00585662,12900,4800,7000
284094996,168004394,667,3,f,6952660,17996.8,750174000,4700520,0.00258848,261.186,0.676075,0.0851701,0.000220461,0.00462474,0.0291034,2200,2800,6200
284091193,168004394,237,1,f,4008000,58.8503,319296000,1868.84,1.46832e-05,31.7558,0.000466276,0.049098,7.20916e-07,1.51231e-05,0.000666758,12500,5000,4900
284095166,168004394,881,3,f,37135400,322.095,3566830000,39611.1,8.67353e-06,122.98,0.00106667,0.454908,3.94566e-06,8.27704e-05,0.00231991,10500,3500,7000
284093155,168004394,491,2,f,16277400,14.0016,1209110000,2435.03,8.60184e-07,173.911,0.000149596,0.199398,1.71519e-07,3.59806e-06,5.91931e-05,8300,6000,5900
284093676,168004394,803,2,f,386650000,1146950,44325300000,479304000,0.00296637,417.896,1.23963,4.73646,0.0140501,0.294737,0.0658604,5800,4700,8300
284091815,168004394,741,1,f,6461880,0,738907000,0,0,0,0,0.0791581,0,0,0,0,0,0
284091021,168004394,158,1,f,3190040,56.9436,261397000,17029.7,1.78504e-05,299.063,0.0053384,0.039078,6.97559e-07,1.46331e-05,0.000430483,8100,3500,5500
284094890,168004394,538,3,f,2290290,0,165419000,0,0,0,0,0.028056,0,0,0,0,0,0
284094902,168004394,558,3,f,14068900,6556.49,1175600000,923515,0.000466027,140.855,0.0656423,0.172344,8.0317e-05,0.00168486,0.0129233,4900,3400,10000
284093884,168004394,944,2,f,13496300,0,2229200000,0,0,0,0,0.16533,0,0,0,0,0,0
284095601,168004394,907,3,t,323433,99218.4,210176000,134769000,0.306767,1358.31,416.684,0.00396205,0.00121543,0.0254967,0.310704,7000,4400,6300
284095448,168004394,375,2,t,839685,135461,277914000,96506000,0.161323,712.429,114.931,0.0102861,0.00165939,0.03481,0.141025,6700,2400,5900
