id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283124987,146859480,604,3,f,10224500,0,319604000,0,0,0,0,0.12525,0,0,0,0,0,0
283125130,146859480,776,3,f,862784000,46397.5,24031900000,2767440,5.37765e-05,59.6464,0.00320757,10.5691,0.00056837,0.0023082,0.0160824,4300,3400,5700
283123531,146859480,10704,1,f,31000700,53.1677,967721000,2296.2,1.71505e-06,43.1878,7.40692e-05,0.379758,6.51305e-07,2.64501e-06,0.000160548,8600,5400,3500
283124006,146859480,580,2,f,4498780,769.563,150578000,36306.1,0.00017106,47.1775,0.00807021,0.0551101,9.42715e-06,3.82845e-05,0.00634074,9100,3500,7800
283124513,146859480,182305697,2,f,33372800,1989.91,1502020000,111188,5.96266e-05,55.876,0.0033317,0.408816,2.43763e-05,9.89945e-05,0.00862211,7500,1300,9300
283125088,146859480,718,3,f,75497700,28.5774,2930620000,2042.3,3.7852e-07,71.4658,2.70512e-05,0.924847,3.50073e-07,1.42168e-06,9.02978e-05,7600,4000,3500
283124547,146859480,44,3,f,144288000,13775.6,5111220000,682591,9.54727e-05,49.5508,0.00473075,1.76753,0.000168751,0.000685312,0.0200826,4400,3100,5700
283124299,146859480,933,2,f,150505000,52970.7,1959190000,2388840,0.000351954,45.0974,0.0158722,1.84368,0.000648891,0.0026352,0.0201022,9300,3400,7900
283124676,146859480,220,3,f,416962000,15700800,17238300000,6565680000,0.0376552,418.175,15.7465,5.10778,0.192334,0.781087,0.984199,300,5300,6600
283125213,146859480,881,3,f,37135400,0.00675189,1078020000,0.29856,1.81818e-10,44.2188,8.03978e-09,0.454908,8.27107e-11,3.35895e-10,8.25455e-08,10400,4400,7600
283123853,146859480,391,2,f,92347700,755.749,3933990000,45965.6,8.18374e-06,60.8213,0.000497745,1.13126,9.25793e-06,3.75973e-05,0.00198853,7500,2400,6500
283124811,146859480,386,3,f,481697000,8.90588,11594000000,263.229,1.84886e-08,29.5568,5.46463e-07,5.90078,1.09097e-07,4.43053e-07,8.01775e-05,9700,6900,5900
283123992,146859480,562,2,f,2126700,7.05287,52338100,401.352,3.31635e-06,56.9063,0.000188721,0.026052,8.63977e-08,3.50869e-07,5.46674e-05,5300,5300,6800
283123570,146859480,20,2,f,2617470,1267.57,59273700,119554,0.000484272,94.3176,0.0456753,0.032064,1.55277e-05,6.30594e-05,0.0109288,7900,5300,10400
283123965,146859480,527,2,f,13005600,985.113,356971000,42980.4,7.57455e-05,43.6299,0.00330477,0.159318,1.20676e-05,4.90077e-05,0.00269024,7800,1500,9700
283125039,146859480,663,3,f,78033400,3529.06,1941510000,274828,4.5225e-05,77.8758,0.00352193,0.955909,4.3231e-05,0.000175565,0.0228354,7400,7000,8300
283125210,146859480,878,3,f,30019100,5124.2,921810000,274820,0.000170698,53.6318,0.00915482,0.367734,6.27715e-05,0.00025492,0.00886467,4800,2400,1800
283123458,146859480,1080,1,f,825649000,93794.9,31435200000,6143750,0.000113601,65.502,0.00744112,10.1142,0.00114899,0.00466614,0.0222938,9000,4600,3400
283123910,146859480,460,2,f,2944660,0,87351700,0,0,0,0,0.036072,0,0,0,0,0,0
283125317,146859480,1004,3,f,7198050,76.1109,151490000,3977.25,1.05738e-05,52.256,0.000552546,0.0881761,9.32359e-07,3.78639e-06,0.000326843,7400,6700,4800
283124486,146859480,10697,2,f,13169200,1779.85,587166000,107259,0.000135153,60.2628,0.0081447,0.161322,2.18032e-05,8.85446e-05,0.00523629,9700,2000,7400
283124641,146859480,175,3,f,22657500,1146420,1290990000,550791000,0.0505978,480.445,24.3094,0.277554,0.0140436,0.0570324,0.849492,2200,5500,7100
283123467,146859480,1090,1,f,56193900,19.9464,3335910000,1535.98,3.54957e-07,77.0052,2.73335e-05,0.688375,2.44343e-07,9.923e-07,0.000243855,5500,3600,1900
283124119,146859480,703,2,f,273853000,1958.69,8205910000,163972,7.15232e-06,83.7156,0.000598761,3.3547,2.39939e-05,9.74413e-05,0.00270455,3200,5400,7200
283123431,146859480,1045,1,f,3026450,5.35614,91420700,323.781,1.76977e-06,60.4505,0.000106984,0.037074,6.56127e-08,2.66459e-07,4.10661e-05,9800,3100,2100
283124187,146859480,797,2,f,87439900,103.065,3695340000,7440.16,1.1787e-06,72.1887,8.50888e-05,1.07114,1.26255e-06,5.12733e-06,0.000290867,7800,5300,7100
283123297,146859480,883,1,f,4089800,0,142684000,0,0,0,0,0.0501,0,0,0,0,0,0
283124831,146859480,414,3,f,6298290,388.971,211667000,26189.2,6.17581e-05,67.3294,0.00415814,0.0771541,4.76489e-06,1.93507e-05,0.00145004,7300,5300,6100
283123918,146859480,469,2,f,408980,0,13374800,0,0,0,0,0.00501,0,0,0,0,0,0
283123360,146859480,958,1,f,22003100,969.434,597364000,50367.9,4.40589e-05,51.956,0.00228913,0.269538,1.18756e-05,4.82277e-05,0.00385559,7500,3000,5400
283124211,146859480,830,2,f,19712800,0,562066000,0,0,0,0,0.241482,0,0,0,0,0,0
283124816,146859480,394,3,f,146824000,1411.83,5598750000,60314.1,9.61581e-06,42.7205,0.000410793,1.79859,1.72949e-05,7.02362e-05,0.00142018,9000,400,7200
283124331,146859480,970,2,f,8915760,0,162232000,0,0,0,0,0.109218,0,0,0,0,0,0
283124732,146859480,289,3,f,96764700,0,4002170000,0,0,0,0,1.18537,0,0,0,0,0,0
283123921,146859480,472,2,f,6052900,109.293,181993000,7806.5,1.80563e-05,71.4273,0.00128971,0.0741481,1.33884e-06,5.43714e-06,0.000567649,7100,5700,8000
283123213,146859480,777,1,f,5153150,1.47268,156102000,67.1541,2.85782e-07,45.6,1.30317e-05,0.0631261,1.80403e-08,7.32633e-08,1.59164e-05,6700,6700,5400
283123354,146859480,951,1,f,21512300,0,1194720000,0,0,0,0,0.263526,0,0,0,0,0,0
283122737,146859480,192,1,f,9651930,3251.35,251026000,133342,0.000336861,41.0113,0.0138151,0.118236,3.98291e-05,0.000161749,0.0109734,5500,7100,3300
283122919,146859480,422,1,f,11369600,0,335187000,0,0,0,0,0.139278,0,0,0,0,0,0
283123344,146859480,939,1,f,1308740,0,25431800,0,0,0,0,0.016032,0,0,0,0,0,0
283124460,146859480,1129,2,f,1435520000,82637.3,47198800000,4852060,5.75661e-05,58.7151,0.00338,17.5851,0.00101231,0.00411107,0.0234859,6300,6600,7400
283123731,146859480,238,2,f,2781060,0,37756000,0,0,0,0,0.034068,0,0,0,0,0,0
283124151,146859480,748,2,f,3435430,0,90534400,0,0,0,0,0.042084,0,0,0,0,0,0
283124471,146859480,10677,2,f,121385000,23.4757,4900600000,2273.02,1.93398e-07,96.8246,1.87257e-05,1.48697,2.87577e-07,1.16787e-06,8.88248e-05,11700,3500,9200
283123765,146859480,280,2,f,1390530,0,34361200,0,0,0,0,0.017034,0,0,0,0,0,0
283123067,146859480,601,1,f,12024000,0,548135000,0,0,0,0,0.147294,0,0,0,0,0,0
283123379,146859480,978,1,f,28383200,0,324501000,0,0,0,0,0.347694,0,0,0,0,0,0
283122735,146859480,190,1,f,46214700,206.695,126943000,8262.08,4.47248e-06,39.9724,0.000178776,0.566131,2.53201e-06,1.02827e-05,0.00159525,9600,7000,5500
283123620,146859480,93,2,f,11696800,0,283284000,0,0,0,0,0.143286,0,0,0,0,0,0
283124640,146859480,173,3,f,19140300,12.9078,333036000,323.72,6.7438e-07,25.0793,1.6913e-05,0.234468,1.58121e-07,6.42142e-07,9.51004e-05,6300,7000,6500
283123195,146859480,753,1,f,1308740,0,45806400,0,0,0,0,0.016032,0,0,0,0,0,0
283123387,146859480,987,1,f,243016000,933.402,6184940000,42948.3,3.84091e-06,46.0127,0.000176731,2.97694,1.14342e-05,4.64352e-05,0.0021632,8800,6600,5100
283124606,146859480,125,3,f,106826000,111000,1329770000,6490950,0.00103908,58.477,0.0607621,1.30861,0.00135975,0.00552207,0.0452014,6400,6600,7400
283125418,146859480,1128,3,f,72880200,1959.47,4124340000,192499,2.68861e-05,98.2404,0.0026413,0.892783,2.40035e-05,9.74802e-05,0.00581187,5600,1500,3900
283122878,146859480,366,1,f,8016010,0,306281000,0,0,0,0,0.0981961,0,0,0,0,0,0
283123012,146859480,529,1,f,2699270,0,88002300,0,0,0,0,0.033066,0,0,0,0,0,0
283125083,146859480,709,3,f,199991000,161.848,8094290000,13696.5,8.09274e-07,84.626,6.84856e-05,2.44989,1.98264e-06,8.05166e-06,0.000201161,6500,4400,7200
283125343,146859480,1037,3,f,64537000,15623.7,2639220000,849421,0.000242089,54.3675,0.0131618,0.790579,0.00019139,0.000777253,0.0135274,9400,2000,4000
283124650,146859480,188,3,f,11206100,8241.84,293146000,680114,0.000735481,82.5197,0.0606917,0.137274,0.000100963,0.000410018,0.0232099,2300,4000,7100
283123117,146859480,658,1,f,67072700,16992.1,1473860000,870434,0.000253339,51.2257,0.0129775,0.821641,0.000208154,0.00084533,0.0104207,9800,4700,3500
283125154,146859480,810,3,f,20694400,0,790161000,0,0,0,0,0.253506,0,0,0,0,0,0
283124550,146859480,48,3,f,197783000,89813.4,8788480000,5229180,0.000454102,58.2227,0.026439,2.42284,0.00110021,0.00446807,0.0258156,4800,2900,5700
283124503,146859480,10726,2,f,5480330,0,305993000,0,0,0,0,0.0671341,0,0,0,0,0,0
283122855,146859480,337,1,f,133164000,9364.99,6113850000,688372,7.03268e-05,73.5048,0.00516936,1.63126,0.000114721,0.000465893,0.00650719,5100,1500,3200
283123924,146859480,477,2,f,1661110000,9395720,66855900000,4023290000,0.00565628,428.205,2.42205,20.3486,0.115098,0.467421,0.933308,3500,6200,7700
283124770,146859480,335,3,f,14314300,4.3327,436704000,183.418,3.02684e-07,42.3333,1.28136e-05,0.17535,5.30756e-08,2.15545e-07,5.29696e-05,8800,4400,1400
283123282,146859480,866,1,f,67072700,240.261,436081000,18284.8,3.5821e-06,76.1038,0.000272611,0.821641,2.9432e-06,1.19526e-05,0.000594815,11100,6900,3800
283124780,146859480,345,3,f,239172000,12961.6,11929500000,952860,5.41937e-05,73.5141,0.003984,2.92985,0.00015878,0.000644818,0.0111211,4000,3700,2500
283124396,146859480,1049,2,f,54803300,5.3941,1489650000,316.873,9.84266e-08,58.7444,5.78201e-06,0.671341,6.60777e-08,2.68348e-07,3.02835e-05,10500,4200,8800
283125066,146859480,692,3,f,33454600,0,1156650000,0,0,0,0,0.409818,0,0,0,0,0,0
283122985,146859480,496,1,f,4089800,6208.1,129666000,823940,0.00151795,132.72,0.201462,0.0501,7.60492e-05,0.000308843,0.0232871,3500,4500,5600
283124207,146859480,826,2,f,88421500,44134.4,2658790000,2914630,0.000499137,66.0399,0.0329629,1.08316,0.000540647,0.00219561,0.0406569,5200,7100,7000
283124527,146859480,14,3,f,1554120,0,53872100,0,0,0,0,0.019038,0,0,0,0,0,0
283124293,146859480,927,2,f,2126700,23.4651,65185900,1108.89,1.10336e-05,47.2571,0.000521415,0.026052,2.87447e-07,1.16735e-06,0.000277765,5500,2200,6500
283123548,146859480,10735,1,f,23802600,0,960634000,0,0,0,0,0.291582,0,0,0,0,0,0
283124651,146859480,189,3,f,18076900,0,652187000,0,0,0,0,0.221442,0,0,0,0,0,0
283123340,146859480,934,1,f,9651930,0,273809000,0,0,0,0,0.118236,0,0,0,0,0,0
283125020,146859480,642,3,f,12024000,6.71956,52757200,250.074,5.58845e-07,37.2158,2.07979e-05,0.147294,8.23146e-08,3.34287e-07,8.01775e-05,9700,6900,5900
283124553,146859480,52,3,f,106089000,53.9903,3345110000,3039.97,5.08914e-07,56.3059,2.86548e-05,1.2996,6.61382e-07,2.68593e-06,0.000299498,9800,3600,9900
283123626,146859480,100,2,f,11778600,7324.97,437721000,342512,0.000621886,46.7596,0.0290792,0.144288,8.97308e-05,0.000364405,0.00862191,8500,5900,5900
283124169,146859480,772,2,f,22902900,3.14303,985213000,216.254,1.37233e-07,68.8043,9.44223e-06,0.28056,3.85021e-08,1.56361e-07,2.24222e-05,4500,3000,6100
283123047,146859480,578,1,f,11778600,0,323612000,0,0,0,0,0.144288,0,0,0,0,0,0
283123699,146859480,200,2,f,11206100,4509.2,274056000,364820,0.00040239,80.9057,0.0325556,0.137274,5.52377e-05,0.000224325,0.0125168,6600,7000,8100
283124203,146859480,820,2,f,48423200,440.814,2335110000,18934.4,9.10336e-06,42.9533,0.000391019,0.593185,5.39998e-06,2.19298e-05,0.000860381,10300,1200,6400
283124856,146859480,443,3,f,82614000,1715.58,2359690000,106726,2.07662e-05,62.2098,0.00129186,1.01202,2.10159e-05,8.53473e-05,0.00566337,8500,1700,4500
283123255,146859480,835,1,f,150341000,4267.08,5012360000,213912,2.83826e-05,50.1307,0.00142284,1.84168,5.22717e-05,0.00021228,0.0168413,4900,7000,4700
283123516,146859480,10686,1,f,39262100,0,1662970000,0,0,0,0,0.48096,0,0,0,0,0,0
283125176,146859480,838,3,f,31082500,204.771,1605330000,12049.2,6.58798e-06,58.8425,0.000387654,0.38076,2.50844e-06,1.0187e-05,0.000478326,4500,3100,9700
283122976,146859480,485,1,f,976562000,10248.6,38012600000,715070,1.04946e-05,69.7723,0.000732232,11.9629,0.000125546,0.000509852,0.00394508,5300,3000,3300
283123040,146859480,569,1,f,163592,0,3061740,0,0,0,0,0.002004,0,0,0,0,0,0
283123330,146859480,922,1,f,57339000,149.596,1598850000,5934.61,2.60898e-06,39.6708,0.0001035,0.702403,1.83256e-06,7.44217e-06,0.000776904,6700,5300,1100
283124508,146859480,10734,2,f,36153800,0,1588490000,0,0,0,0,0.442884,0,0,0,0,0,0
283124206,146859480,824,2,f,65600400,10212.2,1728830000,498385,0.000155672,48.803,0.00759728,0.803605,0.000125099,0.000508038,0.0114405,8500,5800,6200
283122884,146859480,372,1,f,245388,0,10260900,0,0,0,0,0.003006,0,0,0,0,0,0
283124140,146859480,731,2,f,42288500,125.633,1518110000,6018.53,2.97084e-06,47.9057,0.000142321,0.518035,1.539e-06,6.25001e-06,0.000765771,3300,3500,6400
283124319,146859480,957,2,f,66745500,0,2923110000,0,0,0,0,0.817633,0,0,0,0,0,0
283125305,146859480,987,3,f,489876000,2774.23,12181300000,126362,5.66313e-06,45.5485,0.000257947,6.00098,3.39844e-05,0.000138014,0.00358254,9300,6900,5800
283123056,146859480,589,1,f,69690200,123955,2015230000,18002600,0.00177866,145.235,0.258324,0.853705,0.00151845,0.00616656,0.0704638,3500,4700,5600
283122610,146859480,14,1,f,817960,0,27623900,0,0,0,0,0.01002,0,0,0,0,0,0
283123266,146859480,846,1,f,10060900,0,513692000,0,0,0,0,0.123246,0,0,0,0,0,0
283124226,146859480,846,2,f,10388100,0,535356000,0,0,0,0,0.127254,0,0,0,0,0,0
283124804,146859480,377,3,f,8752170,0,362371000,0,0,0,0,0.107214,0,0,0,0,0,0
283123298,146859480,884,1,f,16277400,40.1751,494639000,2158.75,2.46815e-06,53.7336,0.000132623,0.199398,4.92146e-07,1.99865e-06,0.000352946,7500,5200,1900
283125270,146859480,949,3,f,5316740,152.103,131159000,9459.17,2.86084e-05,62.189,0.00177913,0.0651301,1.86327e-06,7.56689e-06,0.000848841,2000,3300,6400
283123229,146859480,800,1,f,14968700,304.824,571288000,24230.3,2.03641e-05,79.4897,0.00161874,0.183366,3.73409e-06,1.51645e-05,0.00324239,3400,4300,3300
283124017,146859480,594,2,f,1717720,0,54767100,0,0,0,0,0.021042,0,0,0,0,0,0
283124267,146859480,896,2,f,19876400,8.24685,667561000,580.487,4.14906e-07,70.3889,2.92048e-05,0.243486,1.01024e-07,4.10267e-07,6.7174e-05,7000,3600,8000
283124428,146859480,1090,2,f,57175400,19.1497,3565380000,1530.41,3.34928e-07,79.9184,2.67669e-05,0.700399,2.34583e-07,9.52664e-07,0.000142815,6900,2800,9800
283124072,146859480,655,2,f,39016700,265431,875974000,25939700,0.00680302,97.7268,0.664837,0.477954,0.00325153,0.0132048,0.083833,6600,7300,8500
283124543,146859480,38,3,f,23148300,4.88825,612570000,302.5,2.11171e-07,61.8831,1.30679e-05,0.283566,5.9881e-08,2.43182e-07,4.17511e-05,5500,5300,5900
283125466,146859480,10732,3,f,58484100,0,2589120000,0,0,0,0,0.716431,0,0,0,0,0,0
283123583,146859480,39,2,f,116805000,22295.7,4693580000,1348460,0.00019088,60.481,0.0115446,1.43086,0.000273122,0.00110917,0.0110644,5900,1400,6000
283123175,146859480,725,1,f,2535680,0,73312900,0,0,0,0,0.031062,0,0,0,0,0,0
283123505,146859480,1142,1,f,17340800,0.200676,541983000,14.5323,1.15725e-08,72.4167,8.38042e-07,0.212424,2.45828e-09,9.98329e-09,2.45337e-06,7900,6700,1800
283124114,146859480,698,2,f,1687500000,121819000,146557000000,91840300000,0.0721891,753.907,54.4239,20.6719,1.49228,6.0603,1,1000,5500,6600
283124599,146859480,117,3,f,44169800,4412.94,129977000,209290,9.99083e-05,47.4264,0.00473829,0.541081,5.40585e-05,0.000219536,0.00319669,5300,7300,6000
283124673,146859480,216,3,f,22003100,234149,476592000,23140900,0.0106416,98.8298,1.05171,0.269538,0.00286832,0.0116485,0.083833,6600,7300,8500
283124868,146859480,455,3,f,1881310,0,70017500,0,0,0,0,0.023046,0,0,0,0,0,0
283123681,146859480,177,2,f,817960,0,24358300,0,0,0,0,0.01002,0,0,0,0,0,0
283122615,146859480,21,1,f,70344600,6236.38,1456950000,283256,8.86548e-05,45.42,0.0040267,0.861721,7.63957e-05,0.00031025,0.00781996,4500,6000,2400
283123449,146859480,1067,1,f,9242950,10588,210030000,667603,0.00114552,63.0528,0.0722283,0.113226,0.000129703,0.000526735,0.0145839,3000,5600,5500
283124394,146859480,1047,2,f,55130500,0.199601,3854940000,13.0496,3.62051e-09,65.3785,2.36704e-07,0.675349,2.44511e-09,9.9298e-09,2.44023e-06,7100,1500,9000
283124774,146859480,339,3,f,709335000,52739.5,38086100000,3455140,7.43507e-05,65.5132,0.00487096,8.68935,0.000646059,0.0026237,0.0178205,10000,1400,4600
283125399,146859480,1105,3,f,14723300,34.1041,474689000,2809.52,2.31634e-06,82.3809,0.000190822,0.18036,4.17775e-07,1.69662e-06,0.000273439,5600,5900,2900
283122636,146859480,52,1,f,53085600,0.0842436,1832320000,3.8633,1.58694e-09,45.8587,7.27749e-08,0.650299,1.03198e-09,4.19098e-09,6.00484e-07,9500,4500,1200
283123401,146859480,1006,1,f,21103400,2181.6,613799000,104465,0.000103377,47.8849,0.00495018,0.258516,2.67245e-05,0.000108531,0.0019561,6200,1400,2200
283124138,146859480,728,2,f,361293000,270.308,11212800000,42385.3,7.48167e-07,156.804,0.000117316,4.42584,3.31127e-06,1.34474e-05,0.000465216,11800,1700,5800
283122634,146859480,50,1,f,3108250,0,86275400,0,0,0,0,0.038076,0,0,0,0,0,0
283122836,146859480,318,1,f,736164,0,21622900,0,0,0,0,0.00901801,0,0,0,0,0,0
283123727,146859480,234,2,f,13496300,0.106552,487714000,4.34753,7.89491e-09,40.8018,3.22126e-07,0.16533,1.30527e-09,5.3008e-09,7.0785e-07,7300,4100,10400
283125309,146859480,991,3,f,987523000,97713.2,24469300000,6807300,9.89478e-05,69.6661,0.0068933,12.0972,0.00119699,0.00486107,0.0243827,5900,3400,5700
283125148,146859480,802,3,f,54067200,3070.88,1439450000,150536,5.67975e-05,49.0205,0.00278424,0.662323,3.76183e-05,0.000152771,0.00254448,5800,3700,5300
283124685,146859480,231,3,f,2535680,0,68762900,0,0,0,0,0.031062,0,0,0,0,0,0
283125372,146859480,1074,3,f,22575700,1364.08,659919000,67002.4,6.04227e-05,49.119,0.0029679,0.276552,1.671e-05,6.78609e-05,0.00150059,8400,1200,1900
283123679,146859480,173,2,f,9488340,11.9902,154079000,293.642,1.26368e-06,24.4901,3.09477e-05,0.116232,1.4688e-07,5.96493e-07,9.51004e-05,6300,7000,6500
283122743,146859480,200,1,f,11778600,0,341781000,0,0,0,0,0.144288,0,0,0,0,0,0
283124282,146859480,912,2,f,4089800,0,125746000,0,0,0,0,0.0501,0,0,0,0,0,0
283124369,146859480,1015,2,f,27974200,664.965,1202850000,45619.6,2.37706e-05,68.6045,0.00163077,0.342684,8.14582e-06,3.30809e-05,0.00232174,6200,1400,6200
283123669,146859480,158,2,f,3680820,107.102,78541800,4499.24,2.90974e-05,42.0088,0.00122235,0.04509,1.312e-06,5.32816e-06,0.00082538,7700,3000,5700
283125311,146859480,996,3,f,39998200,35474.7,1104370000,7771660,0.000886906,219.076,0.1943,0.489978,0.000434565,0.00176481,0.0874908,3000,4600,7900
283123075,146859480,609,1,f,2453880,0,63275500,0,0,0,0,0.03006,0,0,0,0,0,0
283123102,146859480,639,1,f,21430600,3251.35,592806000,133342,0.000151716,41.0113,0.00622206,0.262524,3.98291e-05,0.000161749,0.0109734,5500,7100,3300
283123589,146859480,48,2,f,105762000,72739.8,4661000000,4171550,0.000687767,57.349,0.0394427,1.29559,0.000891063,0.00361868,0.0258156,4800,2900,5700
283123152,146859480,695,1,f,8305080000,565581,329255000000,47704700,6.81006e-05,84.3464,0.00574404,101.737,0.00692836,0.0281367,0.0704638,3500,4700,5600
283125403,146859480,1109,3,f,2535680,0,102310000,0,0,0,0,0.031062,0,0,0,0,0,0
283124168,146859480,771,2,f,586150000,2975.26,14425700000,155227,5.07594e-06,52.1727,0.000264825,7.18034,3.6447e-05,0.000148014,0.0038835,9000,5300,6000
283125022,146859480,645,3,f,1368370000,2964.99,66515900000,424554,2.16681e-06,143.189,0.000310264,16.7625,3.63211e-05,0.000147503,0.00116557,11600,1700,5300
283122727,146859480,180,1,f,20612600,422.229,733565000,20484.5,2.0484e-05,48.5151,0.000993786,0.252504,5.17231e-06,2.10052e-05,0.00325254,4600,4300,1700
283123026,146859480,546,1,f,572572,5.39102,13380600,250.009,9.41545e-06,46.375,0.000436641,0.00701401,6.604e-08,2.68194e-07,3.87818e-05,5100,5300,4400
283124478,146859480,10687,2,f,94883400,112.534,2490100000,7515.74,1.18603e-06,66.7863,7.92103e-05,1.16232,1.37854e-06,5.59839e-06,0.000237895,10600,5800,9900
283123627,146859480,101,2,f,34926900,0,793205000,0,0,0,0,0.427854,0,0,0,0,0,0
283124213,146859480,832,2,f,72225900,109.611,879110000,4594.96,1.51761e-06,41.9207,6.36193e-05,0.884767,1.34273e-06,5.45296e-06,0.00082538,7700,3000,5700
283124937,146859480,538,3,f,2290290,8212.82,40984500,502198,0.00358593,61.1481,0.219273,0.028056,0.000100607,0.000408574,0.0339086,1500,3500,6600
283123615,146859480,87,2,f,3844410,0,87594100,0,0,0,0,0.047094,0,0,0,0,0,0
283124847,146859480,434,3,f,61674200,11396.7,2252510000,605153,0.000184788,53.0992,0.00981209,0.755509,0.000139609,0.000566965,0.0068381,7200,600,6000
283122992,146859480,505,1,f,1308740,0,48412500,0,0,0,0,0.016032,0,0,0,0,0,0
283122620,146859480,28,1,f,45315000,255.245,1618660000,16064.7,5.63267e-06,62.9384,0.000354512,0.555109,3.12675e-06,1.2698e-05,0.00120711,9700,3200,2100
283124806,146859480,379,3,f,18976700,0,306093000,0,0,0,0,0.232464,0,0,0,0,0,0
283124518,146859480,1,3,f,2535680,144.642,28491200,6169.23,5.70427e-05,42.6518,0.00243297,0.031062,1.77186e-06,7.19569e-06,0.000436353,7900,6300,6800
283122903,146859480,399,1,f,56766400,15482.2,2478240000,1444150,0.000272735,93.2785,0.0254403,0.695389,0.000189657,0.000770213,0.0106146,7800,1700,4400
283124809,146859480,382,3,f,676862000,33780.1,28287200000,2933500,4.99069e-05,86.8411,0.00433397,8.29156,0.000413806,0.0016805,0.0106146,7800,1700,4400
283123042,146859480,573,1,f,4171600,0,208524000,0,0,0,0,0.0511021,0,0,0,0,0,0
283123838,146859480,370,2,f,655677000,4.1121,14469300000,71.3744,6.27154e-09,17.3571,1.08856e-07,8.03204,5.03733e-08,2.0457e-07,3.40702e-05,11600,7600,5800
283123856,146859480,395,2,f,62165000,0,1298710000,0,0,0,0,0.761521,0,0,0,0,0,0
283125032,146859480,656,3,f,168827000,24102.6,3930550000,1169980,0.000142765,48.5416,0.00693005,2.06813,0.000295257,0.00119906,0.0139404,7200,500,6000
283124524,146859480,9,3,f,78524200,2500.85,3477260000,186183,3.18481e-05,74.4481,0.00237103,0.961921,3.06354e-05,0.000124413,0.00617673,6600,1500,3800
283125215,146859480,883,3,f,8343190,0,268636000,0,0,0,0,0.102204,0,0,0,0,0,0
283123897,146859480,445,2,f,24048000,0,531642000,0,0,0,0,0.294588,0,0,0,0,0,0
283123976,146859480,538,2,f,1145140,8212.82,18808300,502198,0.00717187,61.1481,0.438546,0.014028,0.000100607,0.000408574,0.0339086,1500,3500,6600
283123899,146859480,447,2,f,163592,0,6184390,0,0,0,0,0.002004,0,0,0,0,0,0
283122906,146859480,403,1,f,61101600,3206.18,1815550000,148030,5.24729e-05,46.1701,0.00242268,0.748495,3.92757e-05,0.000159502,0.00854015,6000,6900,3900
283122697,146859480,135,1,f,5889310,0,99853500,0,0,0,0,0.0721441,0,0,0,0,0,0
283124573,146859480,82,3,f,15704800,123.735,531591000,6306.26,7.8788e-06,50.9658,0.000401549,0.192384,1.51576e-06,6.15562e-06,0.000523168,10000,4000,7800
283122809,146859480,280,1,f,1226940,0,32276900,0,0,0,0,0.01503,0,0,0,0,0,0
283123915,146859480,466,2,f,132019000,6228.44,4023310000,412963,4.71784e-05,66.3028,0.00312806,1.61723,7.62983e-05,0.000309854,0.00943947,6700,2200,7700
283123070,146859480,604,1,f,4498780,0,143483000,0,0,0,0,0.0551101,0,0,0,0,0,0
283124152,146859480,749,2,f,30509900,1131.44,925391000,63093.2,3.70845e-05,55.7635,0.00206796,0.373746,1.38602e-05,5.62874e-05,0.00329409,8200,6000,6500
283123089,146859480,625,1,f,57829800,1320.63,3512970000,142198,2.28365e-05,107.674,0.00245891,0.708415,1.61777e-05,6.56992e-05,0.00618346,5700,1600,3400
283124271,146859480,900,2,f,71162500,247606,1250590000,31383200,0.00347944,126.747,0.441007,0.871741,0.00303317,0.012318,0.126257,2100,5400,6900
283124903,146859480,498,3,f,25765700,1.98349,830945000,76.6206,7.69819e-08,38.6291,2.97374e-06,0.31563,2.42978e-08,9.86755e-08,6.14727e-06,5200,4600,6600
283124507,146859480,10732,2,f,30591700,0,1334630000,0,0,0,0,0.374748,0,0,0,0,0,0
283123575,146859480,27,2,f,4171600,151.443,122661000,5971.94,3.63033e-05,39.4337,0.00143157,0.0511021,1.85517e-06,7.53402e-06,0.00142518,7700,3400,8300
283125286,146859480,967,3,f,1682780000,28989500,47633600000,19863600000,0.0172272,685.199,11.804,20.6141,0.355122,1.44218,0.999793,1000,5800,6900
283125103,146859480,740,3,f,490776,0,14624700,0,0,0,0,0.00601201,0,0,0,0,0,0
283123913,146859480,464,2,f,163592,0,5689200,0,0,0,0,0.002004,0,0,0,0,0,0
283124863,146859480,450,3,f,48341400,12624.6,1495190000,717527,0.000261155,56.8356,0.0148429,0.592183,0.000154652,0.000628054,0.00822735,4800,1400,3200
283123725,146859480,232,2,f,15623000,251.342,369644000,15737,1.60879e-05,62.6117,0.00100729,0.191382,3.07895e-06,1.25039e-05,0.00291697,7900,6800,9000
283124710,146859480,258,3,f,196147000,74751.5,5826460000,7194320,0.0003811,96.2432,0.0366783,2.4028,0.000915706,0.00371876,0.0707707,3500,5800,6000
283122897,146859480,391,1,f,91693300,312.048,3908130000,16898.2,3.40317e-06,54.1527,0.000184291,1.12324,3.82258e-06,1.55239e-05,0.00126666,7900,2400,4700
283123602,146859480,66,2,f,408980,0,8026770,0,0,0,0,0.00501,0,0,0,0,0,0
