id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284728630,180404418,573,1,f,4171600,0.0460254,198793000,4.8521,1.10331e-08,105.422,1.16313e-06,0.0511021,5.63812e-10,1.16979e-07,3.17255e-07,9600,2100,2000
284728422,180404418,320,1,f,72389500,16281.9,2830260000,1563800,0.000224921,96.0449,0.0216026,0.886771,0.000199454,0.0413824,0.0160346,2900,3300,2700
284728655,180404418,601,1,f,12024000,288.395,487457000,26954.8,2.3985e-05,93.4648,0.00224175,0.147294,3.53284e-06,0.00073299,0.000837821,8900,2000,2400
284730339,180404418,280,3,f,2617470,0,97311700,0,0,0,0,0.032064,0,0,0,0,0,0
284731090,180404418,10734,3,f,69690200,1313.92,5722540000,477381,1.88537e-05,363.327,0.00685005,0.853705,1.60955e-05,0.00333947,0.00319621,12100,4000,5400
284729805,180404418,820,2,f,48423200,1236.08,1882170000,104565,2.55266e-05,84.5942,0.0021594,0.593185,1.5142e-05,0.00314164,0.0020866,10400,1100,6300
284728724,180404418,677,1,f,73207400,6963.37,4052320000,603145,9.51183e-05,86.6169,0.00823885,0.896791,8.53012e-05,0.0176982,0.00590666,5000,4300,2000
284729359,180404418,263,2,f,2617470,977.473,96938100,84732.2,0.000373442,86.685,0.0323718,0.032064,1.1974e-05,0.00248436,0.00478415,4900,6800,6100
284729754,180404418,749,2,f,30509900,3682.62,906830000,423449,0.000120703,114.986,0.0138791,0.373746,4.51122e-05,0.00935982,0.00876277,8200,5800,6400
284730737,180404418,754,3,f,332583000,56195.5,15680400000,4498180,0.000168967,80.0452,0.013525,4.07414,0.000688394,0.142827,0.0267707,5300,7100,8300
284728623,180404418,562,1,f,1881310,11.0084,86165900,1271.25,5.85146e-06,115.48,0.000675726,0.023046,1.34853e-07,2.79791e-05,0.000103968,5400,4500,4500
284729935,180404418,971,2,f,30100900,10.8093,308304000,1291.92,3.59103e-07,119.518,4.29194e-05,0.368736,1.32414e-07,2.74732e-05,0.00013215,8800,1800,7100
284730440,180404418,409,3,f,71980500,7067.2,3174760000,683815,9.81821e-05,96.759,0.0095,0.881761,8.65732e-05,0.0179621,0.00950268,9600,1700,1900
284730773,180404418,803,3,f,761357000,159611,34239400000,14947600,0.00020964,93.6499,0.0196328,9.32663,0.00195524,0.405671,0.0437844,6200,4500,8400
284730257,180404418,180,3,f,41143400,119001,2594730000,13594300,0.00289236,114.237,0.330413,0.504007,0.00145777,0.302456,0.0438447,5000,4500,9800
284730797,180404418,835,3,f,300437000,12141.6,14721400000,1057310,4.04132e-05,87.0816,0.00351924,3.68035,0.000148735,0.0308593,0.0354158,4900,7000,6600
284728962,180404418,967,1,f,825649000,462916,14735200000,45332600,0.000560669,97.9284,0.0549054,10.1142,0.00567072,1.17655,0.0447171,6700,6600,4100
284730327,180404418,263,3,f,5480330,1052.6,216559000,90887.6,0.000192069,86.3457,0.0165843,0.0671341,1.28944e-05,0.00267531,0.00478415,4900,6800,6100
284728765,180404418,727,1,f,8588580,0,328485000,0,0,0,0,0.10521,0,0,0,0,0,0
284728884,180404418,875,1,f,2781060,22.5603,101459000,3508.12,8.1121e-06,155.5,0.00126143,0.034068,2.76363e-07,5.73395e-05,0.000260745,10500,3900,4000
284729898,180404418,929,2,f,1963100,1106.67,49159100,105146,0.000563736,95.011,0.0535611,0.024048,1.35567e-05,0.00281274,0.00224773,4500,3500,8500
284728773,180404418,740,1,f,163592,0,8229780,0,0,0,0,0.002004,0,0,0,0,0,0
284728987,180404418,987,1,f,243016000,14705.5,5612900000,1431920,6.05124e-05,97.3733,0.00589229,2.97694,0.000180142,0.0373757,0.0230888,8800,6500,4800
284730898,180404418,952,3,f,164328000,1922.17,7621790000,222654,1.16971e-05,115.835,0.00135494,2.01302,2.35466e-05,0.00488542,0.00404332,4100,5000,8200
284728501,180404418,413,1,f,9815520,0,61194800,0,0,0,0,0.12024,0,0,0,0,0,0
284728614,180404418,546,1,f,572572,0,22026700,0,0,0,0,0.00701401,0,0,0,0,0,0
284729794,180404418,804,2,f,2290290,0.00515263,94710900,0.384637,2.24977e-09,74.6488,1.67943e-07,0.028056,6.31197e-11,1.3096e-08,6.29936e-08,7800,4800,7100
284729274,180404418,157,2,f,31164300,5131.43,952520000,442752,0.000164657,86.2825,0.014207,0.381762,6.286e-05,0.0130421,0.0191978,5900,6900,7000
284728280,180404418,133,1,f,3108250,100.356,107345000,11986.4,3.22869e-05,119.439,0.00385631,0.038076,1.22936e-06,0.000255066,0.000649335,5700,5800,5600
284730595,180404418,590,3,f,52104100,149.98,1785840000,12195.1,2.87848e-06,81.3116,0.000234054,0.638275,1.83726e-06,0.000381193,0.00154555,8700,2000,7100
284730542,180404418,521,3,f,4662370,0,333245000,0,0,0,0,0.0571141,0,0,0,0,0,0
284728721,180404418,674,1,f,899756,0,10572500,0,0,0,0,0.011022,0,0,0,0,0,0
284731024,180404418,1106,3,f,34190700,309933,2031730000,38388100,0.00906482,123.859,1.12276,0.418836,0.00379668,0.78773,0.114594,5000,4300,9800
284729047,180404418,1065,1,f,1530890000,32135,38942300000,3148360,2.0991e-05,97.973,0.00205655,18.7535,0.000393654,0.0816749,0.0239146,9600,4400,3600
284730491,180404418,461,3,f,11369600,0,243929000,0,0,0,0,0.139278,0,0,0,0,0,0
284728926,180404418,926,1,f,126457000,16778.2,4208320000,1648200,0.000132679,98.2348,0.0130337,1.54909,0.000205533,0.0426437,0.0102525,9600,5700,2600
284730076,180404418,1140,2,f,15541200,8902.09,428791000,733312,0.000572804,82.3753,0.0471849,0.19038,0.000109051,0.0226257,0.00786638,8400,6400,9800
284729868,180404418,895,2,f,139462000,16702,4653160000,1548840,0.00011976,92.734,0.0111058,1.70841,0.000204599,0.04245,0.00857285,6700,4700,10100
284728985,180404418,985,1,f,481288000,17325.8,25194800000,1665310,3.59988e-05,96.1175,0.00346012,5.89577,0.000212241,0.0440355,0.0160346,2900,3300,2700
284729435,180404418,360,2,f,4416980,0,226621000,0,0,0,0,0.0541081,0,0,0,0,0,0
284729812,180404418,829,2,f,8506780,11727.1,375960000,1292200,0.00137855,110.19,0.151903,0.104208,0.000143656,0.0298057,0.0270425,7800,2500,6300
284730014,180404418,1058,2,f,17870500,588821,1513110000,141738000,0.0329494,240.715,7.93143,0.218913,0.00721306,1.49656,0.383366,5300,4300,9500
284729470,180404418,407,2,f,77624400,145.662,5103620000,14378.6,1.8765e-06,98.7121,0.000185233,0.950899,1.78436e-06,0.000370217,0.000505786,7700,1700,7400
284729037,180404418,1052,1,f,18894900,0,376771000,0,0,0,0,0.231462,0,0,0,0,0,0
284729344,180404418,246,2,f,16277400,174.858,423006000,22709.3,1.07424e-05,129.873,0.00139514,0.199398,2.14202e-06,0.000444423,0.00180419,9100,4600,7600
284730991,180404418,1066,3,f,37871500,1277.76,1419210000,120078,3.37393e-05,93.975,0.00317065,0.463926,1.56526e-05,0.00324758,0.00194211,8400,500,4000
284728538,180404418,454,1,f,8343190,16.0078,633796000,1819.46,1.91867e-06,113.661,0.000218077,0.102204,1.96096e-07,4.06858e-05,0.000195704,6800,2300,5600
284729070,180404418,1093,1,f,128910000,0,2256450000,0,0,0,0,1.57915,0,0,0,0,0,0
284728652,180404418,598,1,f,3599020,0,111515000,0,0,0,0,0.044088,0,0,0,0,0,0
284729851,180404418,874,2,f,2617470,738.618,39467600,75554.6,0.000282187,102.292,0.0288655,0.032064,9.04806e-06,0.00187728,0.00331563,9900,3600,7800
284730835,180404418,879,3,f,223957000,27601.4,5553760000,2471760,0.000123244,89.5521,0.0110367,2.74348,0.000338117,0.0701521,0.00685219,9800,1300,6700
284729692,180404418,672,2,f,977789000,171069,54087400000,28589200,0.000174955,167.121,0.0292386,11.9779,0.0020956,0.434793,0.0334337,6000,4400,8800
284729720,180404418,702,2,f,13251000,887.931,1100010000,115879,6.70088e-05,130.504,0.00874492,0.162324,1.08772e-05,0.00225678,0.00188217,4300,3600,8900
284731036,180404418,1121,3,f,141425000,118760,3441730000,11080100,0.000839736,93.2985,0.0783461,1.73246,0.00145481,0.301842,0.0214367,9200,6100,9600
284728275,180404418,127,1,f,19058500,0,960117000,0,0,0,0,0.233466,0,0,0,0,0,0
284730474,180404418,448,3,f,27892400,960.857,1856520000,91101.2,3.44487e-05,94.8124,0.00326616,0.341682,1.17705e-05,0.00244213,0.00364567,2600,4100,4200
284729050,180404418,1069,1,f,2290290,0,16523500,0,0,0,0,0.028056,0,0,0,0,0,0
284729217,180404418,79,2,f,490776,0,24540600,0,0,0,0,0.00601201,0,0,0,0,0,0
284729968,180404418,1004,2,f,3599020,154.384,138048000,13924.9,4.28962e-05,90.1966,0.00386909,0.044088,1.89121e-06,0.000392386,0.000597591,7500,6700,6000
284728785,180404418,755,1,f,24538800,202.904,973185000,17377.5,8.26871e-06,85.6437,0.000708163,0.3006,2.48558e-06,0.000515705,0.000531465,7600,3300,800
284730593,180404418,588,3,f,64618800,19549.6,3232490000,1639920,0.000302537,83.8852,0.0253784,0.791581,0.000239482,0.0496875,0.012277,4600,3000,5700
284730675,180404418,677,3,f,146231000,1794870,8892280000,340607000,0.0122742,189.767,2.32923,1.79133,0.0219871,4.56186,0.662554,5300,4300,9400
284731096,180404418,182305701,3,f,20449000,1224.52,1533040000,173281,5.98818e-05,141.509,0.0084738,0.2505,1.50004e-05,0.00311227,0.00946215,3700,3600,8900
284729412,180404418,332,2,f,81796,0,5742900,0,0,0,0,0.001002,0,0,0,0,0,0
284728327,180404418,200,1,f,11778600,89.6053,614010000,9177.11,7.60745e-06,102.417,0.000779133,0.144288,1.09766e-06,0.000227742,0.000555907,6400,7000,2800
284728887,180404418,879,1,f,110588000,14306.1,2679740000,1224430,0.000129364,85.5877,0.0110719,1.35471,0.00017525,0.0363606,0.00642914,9200,500,5100
284730733,180404418,749,3,f,61101600,9746.33,1735600000,1040980,0.00015951,106.808,0.0170369,0.748495,0.000119393,0.0247714,0.0198189,8300,5900,5000
284728250,180404418,95,1,f,198274000,23439.7,10874500000,1819680,0.000118219,77.6321,0.00917761,2.42885,0.000287137,0.0595748,0.0154691,4600,4600,1700
284728897,180404418,891,1,f,3353640,0.00599726,106411000,0.932574,1.78829e-09,155.5,2.78078e-07,0.041082,7.34664e-11,1.52427e-08,6.18491e-08,10500,4000,4200
284729348,180404418,250,2,f,28465000,772.678,964256000,82730.6,2.71448e-05,107.07,0.0029064,0.348696,9.4653e-06,0.00196385,0.00230487,5400,2900,6300
284730957,180404418,1022,3,f,147805000,56118.7,5531130000,6387380,0.00037968,113.819,0.0432148,1.81062,0.000687455,0.142632,0.0437844,6200,4500,8400
284729210,180404418,68,2,f,17259000,1577.69,444409000,138154,9.14127e-05,87.5672,0.00800475,0.211422,1.93267e-05,0.00400988,0.00234904,2200,3100,7700
284730761,180404418,785,3,f,15459400,1353.07,631851000,109999,8.7524e-05,81.2956,0.00711532,0.189378,1.65751e-05,0.00343899,0.00419489,7100,7100,6300
284729934,180404418,970,2,f,8915760,0,141263000,0,0,0,0,0.109218,0,0,0,0,0,0
284730576,180404418,567,3,f,21345300000,5385530,1065850000000,757632000,0.000252305,140.679,0.035494,261.481,0.0659727,13.6879,0.662554,5300,4300,9400
284730209,180404418,113,3,f,68381500,275.158,3714140000,22876.1,4.02386e-06,83.1381,0.000334537,0.837673,3.37068e-06,0.000699345,0.000448572,6300,900,7500
284731050,180404418,10672,3,f,171035000,19.081,10571700000,3531.85,1.11562e-07,185.098,2.06498e-05,2.09518,2.33742e-07,4.84966e-05,9.15796e-05,10600,3000,3300
284728882,180404418,873,1,f,28628600,9173.56,863687000,698551,0.000320433,76.1483,0.0244004,0.3507,0.000112376,0.0233157,0.0125598,4600,3800,1500
284729883,180404418,910,2,f,5071350,0,176277000,0,0,0,0,0.0621241,0,0,0,0,0,0
284730708,180404418,712,3,f,8588580,0,314597000,0,0,0,0,0.10521,0,0,0,0,0,0
284728760,180404418,721,1,f,34272500,108.018,1591230000,9338.4,3.15174e-06,86.4523,0.000272475,0.419838,1.32322e-06,0.00027454,0.000442476,10200,1300,3900
284730125,180404418,182305693,2,f,15050500,2469.98,571212000,202014,0.000164113,81.7875,0.0134224,0.184368,3.02572e-05,0.00627774,0.00243176,3800,3300,9400
284728376,180404418,257,1,f,8424990,0,258965000,0,0,0,0,0.103206,0,0,0,0,0,0
284729915,180404418,949,2,f,2617470,0,93394300,0,0,0,0,0.032064,0,0,0,0,0,0
284730022,180404418,1067,2,f,9488340,8505.11,336127000,662165,0.000896375,77.8549,0.0697872,0.116232,0.000104188,0.0216167,0.00832087,3100,5800,5900
284728469,180404418,369,1,f,221095000,9061.09,12575700000,835027,4.09829e-05,92.1552,0.00377679,2.70841,0.000110998,0.0230298,0.00519465,4400,1600,3100
284728918,180404418,915,1,f,8179600,0,182861000,0,0,0,0,0.1002,0,0,0,0,0,0
284729957,180404418,988,2,f,41307000,793.025,1772040000,92671.5,1.91983e-05,116.858,0.00224348,0.506011,9.71456e-06,0.00201557,0.002747,6600,4600,10100
284729675,180404418,655,2,f,39016700,5577.54,1741090000,436741,0.000142953,78.3034,0.0111937,0.477954,6.83249e-05,0.014176,0.00625446,7800,7100,9000
284729850,180404418,873,2,f,28955800,83298.5,1018710000,8149210,0.00287675,97.8314,0.281436,0.354708,0.00102041,0.211713,0.0410197,5000,4100,10100
284730980,180404418,1052,3,f,37462600,0,699346000,0,0,0,0,0.458916,0,0,0,0,0,0
284729549,180404418,501,2,f,4907760,166.858,171818000,17282.3,3.39988e-05,103.575,0.00352141,0.0601201,2.04401e-06,0.000424089,0.000770169,10200,1400,7500
284730528,180404418,504,3,f,125884000,1936.54,7802690000,223717,1.53835e-05,115.524,0.00177717,1.54208,2.37226e-05,0.00492194,0.00509889,8000,4900,2600
284729764,180404418,763,2,f,817960,688.771,19528800,57029.1,0.000842059,82.7984,0.0697212,0.01002,8.43744e-06,0.00175059,0.00754499,4800,6700,5900
284728995,180404418,998,1,f,13659900,44.9529,775461000,4167.96,3.29086e-06,92.7183,0.000305123,0.167334,5.50673e-07,0.000114253,0.000549573,5500,6100,3400
284728643,180404418,588,1,f,26011100,7442.47,1341320000,624860,0.000286126,83.9586,0.0240228,0.318636,9.11703e-05,0.0189159,0.0105964,4600,3000,5600
284730246,180404418,162,3,f,10878900,0,427062000,0,0,0,0,0.133266,0,0,0,0,0,0
284729265,180404418,143,2,f,3026450,0,55553500,0,0,0,0,0.037074,0,0,0,0,0,0
284729939,180404418,975,2,f,1963100,0,38199200,0,0,0,0,0.024048,0,0,0,0,0,0
284728624,180404418,564,1,f,24620600,650.008,1141260000,57895.5,2.6401e-05,89.0688,0.00235151,0.301602,7.9626e-06,0.00165207,0.00347566,4400,5000,5500
284730959,180404418,1025,3,f,265264000,430.14,14743800000,58336.2,1.62155e-06,135.621,0.000219917,3.24949,5.26921e-06,0.00109325,0.0011646,12500,4900,8300
284729502,180404418,444,2,f,69199400,19078.5,3334510000,2296170,0.000275703,120.354,0.0331819,0.847693,0.000233711,0.0484902,0.0129375,7300,4200,6000
284730410,180404418,368,3,f,3844410,1.22025,135375000,147.242,3.1741e-07,120.665,3.83003e-05,0.047094,1.49481e-08,3.10142e-06,1.49183e-05,6800,4500,9600
284729012,180404418,1020,1,f,44742400,756.011,1498180000,86483.4,1.6897e-05,114.394,0.00193292,0.548095,9.26113e-06,0.00192149,0.00120347,7500,3300,4700
284728401,180404418,291,1,f,182487000,3923.56,9091760000,363380,2.15005e-05,92.615,0.00199127,2.23546,4.80636e-05,0.00997218,0.00354883,4900,6100,3000
284730013,180404418,1057,2,f,86028800,491842,5386470000,63560900,0.00571718,129.23,0.738833,1.05385,0.00602507,1.25007,0.321021,5200,4400,9400
284729809,180404418,826,2,f,88421500,31121.8,3545020000,2350780,0.000351971,75.5348,0.026586,1.08316,0.000381242,0.0790996,0.0268329,4600,6600,6100
284729962,180404418,996,2,f,19876400,23848.8,896069000,2363390,0.00119985,99.0992,0.118904,0.243486,0.000292147,0.0606144,0.0206806,4600,4500,9700
284730213,180404418,118,3,f,9161150,67.4946,242924000,6330.73,7.36748e-06,93.7961,0.000691041,0.112224,8.26809e-07,0.000171545,0.000206474,6700,6200,5600
284729290,180404418,181,2,f,32309400,998.577,2055340000,113886,3.09067e-05,114.048,0.00352485,0.39579,1.22326e-05,0.002538,0.00683526,7300,4900,5900
284730810,180404418,848,3,f,221913000,295494,4431320000,28592100,0.00133158,96.7606,0.128844,2.71843,0.0036198,0.751031,0.0560375,6300,6800,7200
284729737,180404418,725,2,f,2699270,99060.5,131512000,12180500,0.036699,122.961,4.51253,0.033066,0.00121349,0.251774,0.0998562,7600,4500,7000
284730837,180404418,881,3,f,37135400,73.3077,1141340000,13662.8,1.97407e-06,186.376,0.000367919,0.454908,8.98019e-07,0.00018632,0.000260745,10500,3900,4000
284728872,180404418,861,1,f,21103400,163.356,1107500000,15798.5,7.74077e-06,96.7116,0.000748622,0.258516,2.00111e-06,0.000415189,0.000363864,8500,6200,3300
284728488,180404418,395,1,f,62328600,0,1809930000,0,0,0,0,0.763525,0,0,0,0,0,0
284729335,180404418,236,2,f,38444100,410.731,1990750000,33920.7,1.06838e-05,82.5863,0.000882338,0.47094,5.03145e-06,0.00104392,0.00102889,1000,4800,7000
284728338,180404418,214,1,f,14886900,0,267375000,0,0,0,0,0.182364,0,0,0,0,0,0
284729374,180404418,286,2,f,4662370,8.87007,162079000,1116.78,1.90248e-06,125.905,0.000239531,0.0571141,1.08658e-07,2.25443e-05,8.66507e-05,5900,7100,5700
284730062,180404418,1116,2,f,4907760,0,49619400,0,0,0,0,0.0601201,0,0,0,0,0,0
284729439,180404418,364,2,f,2699270,35.513,108265000,3173.85,1.31565e-05,89.3716,0.00117582,0.033066,4.35034e-07,9.02604e-05,0.000146538,7600,5700,6800
284728540,180404418,456,1,f,81796,0,3288310,0,0,0,0,0.001002,0,0,0,0,0,0
284728844,180404418,836,1,f,28465000,15295.9,509886000,1250920,0.000537358,81.7814,0.0439459,0.348696,0.000187375,0.0388763,0.00838739,10100,3000,1300
284729930,180404418,966,2,f,19958200,683.587,953756000,67064.5,3.42509e-05,98.1068,0.00336025,0.244488,8.37394e-06,0.00173742,0.00187291,6800,6300,9000
284730394,180404418,347,3,f,12760200,4.97115,550189000,448.094,3.89583e-07,90.1389,3.51166e-05,0.156312,6.08965e-08,1.26347e-05,3.51878e-05,6300,6000,5800
284728517,180404418,433,1,f,19467400,0,932837000,0,0,0,0,0.238476,0,0,0,0,0,0
284728213,180404418,42,1,f,4825960,0,196500000,0,0,0,0,0.0591181,0,0,0,0,0,0
284728533,180404418,449,1,f,12433000,1483.13,184423000,156981,0.00011929,105.845,0.0126262,0.152304,1.81683e-05,0.00376954,0.00393404,6200,3000,5200
284731010,180404418,1090,3,f,113350000,325316,8702840000,57279400,0.00287001,176.073,0.505332,1.38854,0.00398512,0.826828,0.223071,5300,4200,9500
284728518,180404418,434,1,f,30346300,4550.68,739064000,391189,0.000149958,85.9627,0.0128908,0.371742,5.57458e-05,0.0115661,0.00367151,9300,800,5200
284729726,180404418,708,2,f,19303900,310.973,1110510000,32724.3,1.61094e-05,105.232,0.00169522,0.236472,3.80942e-06,0.000790374,0.00178136,6000,6300,6200
284729433,180404418,358,2,f,3108250,0,85180500,0,0,0,0,0.038076,0,0,0,0,0,0
284731077,180404418,10708,3,f,43270100,0.365696,2305410000,46.4085,8.45147e-09,126.905,1.07253e-06,0.530059,4.47977e-09,9.29458e-07,2.36193e-06,10800,3500,6800
284729722,180404418,704,2,f,7688820,7592.84,354389000,556298,0.000987516,73.2661,0.0723515,0.0941881,9.30122e-05,0.0192981,0.0155708,4600,5100,9600
284730567,180404418,556,3,f,38198700,5.97724,2110320000,475.74,1.56478e-07,79.5918,1.24543e-05,0.467934,7.32212e-08,1.51919e-05,3.1634e-05,3700,3600,5900
284730423,180404418,385,3,f,509344000,64339.4,21026300000,6221310,0.000126318,96.6953,0.0122144,6.23946,0.000788157,0.163526,0.0203219,10000,800,7300
284730799,180404418,837,3,f,22330300,8509.05,1174860000,956419,0.000381054,112.4,0.0428306,0.273546,0.000104236,0.0216267,0.00885522,8400,2300,4400
284728340,180404418,216,1,f,10797100,7225.03,399320000,649839,0.000669166,89.9427,0.0601866,0.132264,8.85067e-05,0.0183633,0.0101668,7600,7000,2900
284728377,180404418,258,1,f,96192100,16646.2,4037900000,1607400,0.000173052,96.5625,0.0167103,1.17835,0.000203916,0.0423083,0.0218466,3700,5300,5500
284728900,180404418,895,1,f,137826000,17928.6,4662290000,1486380,0.000130081,82.9055,0.0107844,1.68837,0.000219625,0.0455676,0.00838739,10100,3000,1300
284729857,180404418,881,2,f,18485900,22.914,558691000,4493.44,1.23954e-06,196.1,0.000243074,0.226452,2.80696e-07,5.82385e-05,6.41955e-05,10400,3700,7300
284729979,180404418,1016,2,f,166209000,82991.4,4470040000,6909920,0.000499318,83.2607,0.0415736,2.03607,0.00101664,0.210932,0.0269214,1300,5400,7700
284730787,180404418,822,3,f,1645000000,291897,65843400000,28778800,0.000177445,98.5923,0.0174947,20.1512,0.00357574,0.74189,0.0286498,9100,6300,9100
284728351,180404418,230,1,f,1145140,58.4522,22742500,4195.05,5.10435e-05,71.769,0.00366334,0.014028,7.16039e-07,0.000148563,0.000661654,12500,7300,5600
284730041,180404418,1091,2,f,276879000,84.8237,18898200000,17692,3.06356e-07,208.574,6.38977e-05,3.39177,1.03909e-06,0.000215589,0.000249806,10100,4000,7800
284729076,180404418,1100,1,f,65027800,2285.92,2487340000,290521,3.5153e-05,127.091,0.00446764,0.796591,2.80026e-05,0.00580994,0.00856185,8000,2600,5400
284728826,180404418,812,1,f,15050500,0,138499000,0,0,0,0,0.184368,0,0,0,0,0,0
284729275,180404418,158,2,f,3680820,1.56117,66912600,152.114,4.24135e-07,97.4362,4.13261e-05,0.04509,1.91243e-08,3.96788e-06,1.8899e-05,7900,3000,5700
284729641,180404418,614,2,f,19303900,31301.6,474253000,2755590,0.00162152,88.0335,0.142748,0.236472,0.000383445,0.0795568,0.0315887,7000,6600,6900
284730796,180404418,834,3,f,62982900,39038.3,2430290000,3853130,0.000619824,98.7011,0.0611773,0.771541,0.00047822,0.0992205,0.0206539,10200,1300,4800
284729758,180404418,754,2,f,166700000,32796.7,7962660000,2648690,0.000196741,80.7607,0.0158889,2.04208,0.00040176,0.0833568,0.0267707,5300,7100,8300
284730893,180404418,946,3,f,57011800,3091.98,2880470000,319525,5.4234e-05,103.34,0.00560453,0.698395,3.78768e-05,0.00785863,0.00989978,7700,4900,6000
284728415,180404418,311,1,f,16931800,5.58331,897376000,601.578,3.29753e-07,107.746,3.55295e-05,0.207414,6.83955e-08,1.41906e-05,4.67026e-05,7800,5700,2600
284730913,180404418,969,3,f,27974200,2259.37,1485510000,206694,8.07661e-05,91.4829,0.00738872,0.342684,2.76773e-05,0.00574245,0.00821771,2700,4200,5900
284729475,180404418,413,2,f,8915760,0,46706800,0,0,0,0,0.109218,0,0,0,0,0,0
284728204,180404418,28,1,f,45315000,0,1729810000,0,0,0,0,0.555109,0,0,0,0,0,0
284730188,180404418,84,3,f,21839500,0,852519000,0,0,0,0,0.267534,0,0,0,0,0,0
284730921,180404418,977,3,f,35990200,554.777,1478790000,60277.6,1.54146e-05,108.652,0.00167483,0.44088,6.79602e-06,0.00141003,0.0023947,6600,4500,9700
284729000,180404418,1005,1,f,3680820,0,129667000,0,0,0,0,0.04509,0,0,0,0,0,0
284729318,180404418,216,2,f,11206100,4522.19,411328000,355884,0.000403549,78.6973,0.0317582,0.137274,5.53968e-05,0.0114937,0.00625446,7800,7100,9000
284728241,180404418,83,1,f,23393700,289.974,418558000,21900.9,1.23954e-05,75.5272,0.000936191,0.286572,3.55218e-06,0.000737003,0.000823211,12000,7600,5600
284728854,180404418,845,1,f,35335900,128.221,2172360000,14218.1,3.62862e-06,110.888,0.000402371,0.432864,1.5707e-06,0.000325887,0.0013555,8000,2300,5300
284730312,180404418,246,3,f,32800200,834.495,848371000,101605,2.54418e-05,121.757,0.00309771,0.401802,1.02226e-05,0.00212097,0.00402001,9000,4400,3600
284728259,180404418,106,1,f,2453880,0,68245100,0,0,0,0,0.03006,0,0,0,0,0,0
284730039,180404418,1089,2,f,1647540000,172983,79957100000,17352100,0.000104995,100.31,0.0105321,20.1823,0.00211905,0.439658,0.0286498,9100,6300,9100
284729508,180404418,450,2,f,24129800,6064.14,925278000,509672,0.000251313,84.0468,0.0211221,0.29559,7.42857e-05,0.0154127,0.00473955,4400,1700,8500
284729612,180404418,582,2,f,12105800,0.599532,571421000,47.8012,4.95243e-08,79.7308,3.94862e-06,0.148296,7.34427e-09,1.52378e-06,4.28798e-06,2300,3100,6100
284730734,180404418,750,3,f,7525230,7030.24,150865000,752478,0.000934222,107.035,0.099994,0.0921841,8.61204e-05,0.0178682,0.00709146,9900,1200,8600
284729742,180404418,731,2,f,42288500,75.0307,1888720000,6088.41,1.77426e-06,81.1456,0.000143973,0.518035,9.19126e-07,0.000190699,0.000429215,2300,3100,5900
284730956,180404418,1021,3,f,123267000,0.621125,4827270000,77.298,5.03888e-09,124.448,6.2708e-07,1.51002,7.60878e-09,1.57866e-06,6.11878e-06,4000,2100,6800
284728346,180404418,224,1,f,12433000,854.108,561443000,65317.7,6.86969e-05,76.4748,0.00525358,0.152304,1.04628e-05,0.00217081,0.00310996,7900,6900,2300
284730858,180404418,905,3,f,44824200,1878.33,1913270000,177780,4.19043e-05,94.6479,0.00396615,0.549097,2.30095e-05,0.00477399,0.00558062,8900,1400,9400
284729325,180404418,225,2,f,20939800,30.5084,657740000,475.503,1.45696e-06,15.586,2.27081e-05,0.256512,3.73728e-07,7.75406e-05,0.000319189,12200,4700,6800
284729027,180404418,1039,1,f,1881310,0,44858800,0,0,0,0,0.023046,0,0,0,0,0,0
284729492,180404418,434,2,f,31327900,3523.57,791330000,329310,0.000112474,93.4592,0.0105117,0.383766,4.31638e-05,0.00895557,0.00248771,9700,1300,6800
284730968,180404418,1037,3,f,64537000,34154.6,2271300000,3923860,0.000529225,114.885,0.0608001,0.790579,0.000418394,0.0868079,0.0177578,9300,2200,7400
284728841,180404418,832,1,f,57093600,26.742,519919000,2820.84,4.68389e-07,105.483,4.94072e-05,0.699397,3.2759e-07,6.79679e-05,0.000200809,7900,3300,5400
284728479,180404418,381,1,f,50958900,23507.8,1933280000,2590230,0.000461309,110.186,0.0508297,0.624247,0.000287971,0.0597478,0.024662,8600,5400,3800
284730308,180404418,241,3,f,73698200,2235.11,3201500000,206143,3.03278e-05,92.2296,0.00279713,0.902803,2.73801e-05,0.00568079,0.00348511,9000,2000,1500
284730936,180404418,996,3,f,39998200,36601.4,1746640000,3284260,0.000915074,89.7306,0.0821102,0.489978,0.000448367,0.0930266,0.0206806,4600,4500,9700
284729249,180404418,122,2,f,28383200,26.1572,481707000,2141.37,9.21572e-07,81.8654,7.54448e-05,0.347694,3.20425e-07,6.64815e-05,0.000232872,9600,6100,7400
284730144,180404418,20,3,f,5153150,3.81588,180720000,368.034,7.40495e-07,96.448,7.14193e-05,0.0631261,4.67445e-08,9.69851e-06,3.4182e-05,7900,4800,900
284730656,180404418,658,3,f,135454000,126937,2022090000,12041900,0.00093712,94.8651,0.0889,1.65931,0.00155498,0.322625,0.0292577,9200,4400,3500
284729432,180404418,356,2,f,654368,27.3924,20418200,2324.24,4.18609e-05,84.8498,0.00355189,0.00801601,3.35557e-07,6.9621e-05,0.000218615,7100,5700,6900
