id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282468850,129564675,997,1,t,351243,61387.2,92680700,58134700,0.174771,947.017,165.511,0.00430273,0.000751993,0.403365,0.130913,9800,3400,5600
282468845,129564675,795,1,t,213048,40602.5,63448600,42185900,0.190579,1039,198.011,0.00260984,0.000497381,0.266793,0.130913,9800,3400,5600
282466723,129564675,551,2,f,8097800,0,769923000,0,0,0,0,0.0991981,0,0,0,0,0,0
282465711,129564675,481,1,f,11042500,3449.91,898304000,132473,0.000312422,38.3991,0.0119967,0.13527,4.22614e-05,0.0226688,0.0088551,4000,6500,5600
282465570,129564675,311,1,f,16931800,0,1415410000,0,0,0,0,0.207414,0,0,0,0,0,0
282467262,129564675,10,3,f,277861000,6968.77,34021300000,1098750,2.50801e-05,157.668,0.00395432,3.4038,8.53674e-05,0.0457906,0.00576967,9200,2200,5700
282467612,129564675,465,3,f,103636000,3850.4,8795180000,199738,3.71533e-05,51.8746,0.00192731,1.26954,4.71674e-05,0.0253004,0.00597181,4300,6500,2900
282466800,129564675,645,2,f,704264000,22914.1,79650800000,754004,3.25363e-05,32.9056,0.00107063,8.62723,0.000280698,0.150565,0.0112879,10000,4100,8100
282465509,129564675,233,1,f,23720800,0.226168,2915890000,65.7327,9.53457e-09,290.637,2.7711e-06,0.29058,2.77056e-09,1.48611e-06,2.76274e-06,8100,1400,2900
282465753,129564675,531,1,f,4171600,102.554,325112000,2415.06,2.45839e-05,23.5491,0.00057893,0.0511021,1.25629e-06,0.000673867,0.00036678,7900,2900,5500
282465856,129564675,658,1,f,67072700,19065.8,3493110000,561876,0.000284256,29.4703,0.00837712,0.821641,0.000233556,0.125278,0.014948,9200,4900,3700
282466679,129564675,495,2,f,64128100,22.4391,6205430000,764.174,3.49911e-07,34.0554,1.19164e-05,0.785569,2.74879e-07,0.000147444,0.000122875,7800,5400,8100
282465611,129564675,359,1,f,36808200,0,3093180000,0,0,0,0,0.4509,0,0,0,0,0,0
282467287,129564675,48,3,f,197783000,4459.88,21506400000,302454,2.25494e-05,67.8167,0.00152923,2.42284,5.46335e-05,0.0293051,0.00218372,4500,3100,5700
282466486,129564675,255,2,f,15459400,333.596,1889310000,72345.1,2.15788e-05,216.864,0.00467967,0.189378,4.08656e-06,0.00219201,0.00282129,6100,3300,6800
282467616,129564675,469,3,f,817960,41.7884,67592000,6063.19,5.10885e-05,145.093,0.00741258,0.01002,5.11907e-07,0.000274584,0.000510885,9500,1600,3700
282468566,129564675,1052,3,f,37462600,90.9021,2717450000,11254.2,2.42648e-06,123.806,0.000300412,0.458916,1.11355e-06,0.000597303,0.000562635,9700,4400,6700
282468173,129564675,868,3,f,4335190,188.259,246271000,13755.9,4.34257e-05,73.0694,0.00317309,0.0531061,2.30617e-06,0.00123702,0.000363635,10800,3800,4600
282468587,129564675,1080,3,f,1649830000,41606,157360000000,1341110,2.52184e-05,32.2336,0.000812881,20.2104,0.000509673,0.273386,0.0100032,8600,5900,7700
282465831,129564675,629,1,f,49159400,2103.15,4765970000,383143,4.27822e-05,182.176,0.00779389,0.602203,2.57636e-05,0.0138194,0.00589158,6000,4400,4500
282466553,129564675,339,2,f,359248000,46210,36924800000,1856290,0.00012863,40.1707,0.00516715,4.40079,0.000566072,0.303638,0.0133967,10400,1200,6400
282466887,129564675,746,2,f,63391900,696.367,6547470000,29937.5,1.09851e-05,42.9909,0.00047226,0.776551,8.5305e-06,0.00457571,0.00351451,2400,3700,5900
282467270,129564675,22,3,f,286122000,4176.28,28513100000,670728,1.45961e-05,160.604,0.0023442,3.505,5.11595e-05,0.0274417,0.00268332,7400,1400,3700
282467387,129564675,188,3,f,11206100,35.2151,870004000,918.879,3.1425e-06,26.0933,8.19984e-05,0.137274,4.31384e-07,0.000231392,0.000145117,1800,3100,4500
282465435,129564675,133,1,f,3108250,0,195884000,0,0,0,0,0.038076,0,0,0,0,0,0
282465489,129564675,209,1,f,20121800,38.0023,1946800000,779.723,1.88861e-06,20.5178,3.87501e-05,0.246492,4.65528e-07,0.000249707,0.000253912,11700,4600,4600
282465559,129564675,295,1,f,56521000,0.420298,5135170000,57.6485,7.43614e-09,137.161,1.01995e-06,0.692383,5.14865e-09,2.76171e-06,5.08272e-06,6300,5500,2400
282466755,129564675,594,2,f,1717720,0,145788000,0,0,0,0,0.021042,0,0,0,0,0,0
282467501,129564675,329,3,f,842990000,31444,107162000000,2028790,3.73006e-05,64.5206,0.00240666,10.3266,0.000385189,0.206613,0.00842901,5400,2600,1400
282467551,129564675,391,3,f,184041000,1299.43,20262900000,47816.3,7.06052e-06,36.798,0.000259813,2.2545,1.5918e-05,0.00853831,0.00261433,7800,2500,6600
282466247,129564675,10672,1,f,84740700,183.69,7101380000,7788.46,2.16767e-06,42.4001,9.19094e-05,1.03807,2.2502e-06,0.00120699,0.000392476,11600,1600,3800
282466893,129564675,753,2,f,1635920,77.5765,168619000,13403.3,4.74207e-05,172.775,0.00819313,0.02004,9.50312e-07,0.000509742,0.000452778,7800,5800,6100
282465908,129564675,715,1,f,37953300,33.2422,2273840000,1228.04,8.7587e-07,36.9423,3.23566e-05,0.464928,4.07217e-07,0.000218429,0.000202122,9500,5100,1200
282466222,129564675,1107,1,f,42124900,255.488,3129740000,4636.54,6.065e-06,18.1478,0.000110067,0.516031,3.12972e-06,0.00167877,0.00126013,12800,6800,4200
282466910,129564675,776,2,f,432374000,2080.37,28033000000,159261,4.81152e-06,76.5542,0.000368342,5.29658,2.54846e-05,0.0136698,0.00730698,4300,3400,5700
282465973,129564675,806,1,f,58974900,3779.62,6527400000,100829,6.40885e-05,26.677,0.00170969,0.722443,4.63003e-05,0.0248352,0.00406458,6100,3700,900
282466896,129564675,756,2,f,4253390,0,282966000,0,0,0,0,0.0521041,0,0,0,0,0,0
282468544,129564675,1023,3,f,62165000,0,6945500000,0,0,0,0,0.761521,0,0,0,0,0,0
282466692,129564675,511,2,f,11533200,796.021,1160240000,260668,6.90198e-05,327.464,0.0226015,0.141282,9.75126e-06,0.00523052,0.0032492,8900,2600,6000
282467538,129564675,372,3,f,490776,0,48934300,0,0,0,0,0.00601201,0,0,0,0,0,0
282467882,129564675,679,3,f,47768900,3420.77,3818880000,1197900,7.16108e-05,350.183,0.0250769,0.585169,4.19044e-05,0.0224773,0.0117223,9600,5200,5500
282468443,129564675,963,3,f,2944660,2683.6,89161100,64855.5,0.000911345,24.1674,0.0220248,0.036072,3.28741e-05,0.0176335,0.0108441,12500,7200,7200
282465982,129564675,820,1,f,45560400,16606.6,4480220000,359297,0.000364496,21.6358,0.00788616,0.558115,0.00020343,0.109119,0.0146524,10400,1200,5100
282466221,129564675,1106,1,f,17013600,1068.23,1686090000,39429,6.27869e-05,36.9107,0.0023175,0.208416,1.30858e-05,0.00701916,0.00293224,5900,4200,1000
282468032,129564675,794,3,f,151977000,53003.1,3901140000,2406770,0.000348758,45.408,0.0158364,1.86172,0.000649288,0.348275,0.00939861,13100,5700,7800
282467001,129564675,891,2,f,3435430,2.40765,217299000,54.2875,7.00828e-07,22.5479,1.58022e-05,0.042084,2.94937e-08,1.58202e-05,1.18842e-05,10400,4400,7600
282467239,129564675,10725,2,f,61019800,1625.12,6447850000,66088.3,2.66327e-05,40.6666,0.00108306,0.747493,1.99077e-05,0.0106784,0.00452037,12800,2100,7100
282467783,129564675,631,3,f,199255000,7914.65,12403500000,378109,3.97212e-05,47.7733,0.00189761,2.44087,9.69545e-05,0.0520059,0.0102162,5500,7100,8100
282465468,129564675,183,1,f,27483500,0,2058690000,0,0,0,0,0.336672,0,0,0,0,0,0
282465396,129564675,83,1,f,23393700,12039.1,1254030000,278504,0.000514633,23.1332,0.0119051,0.286572,0.000147479,0.0791072,0.0166743,11700,7700,5600
282467175,129564675,1101,2,f,24866000,0,2479780000,0,0,0,0,0.304608,0,0,0,0,0,0
282468515,129564675,998,3,f,27074500,753.357,2414340000,157279,2.78253e-05,208.77,0.00580911,0.331662,9.22862e-06,0.00495018,0.00217945,5600,5700,3300
282468579,129564675,1069,3,f,4335190,668.042,170343000,12966.3,0.000154098,19.4094,0.00299094,0.0531061,8.18351e-06,0.00438959,0.00292958,11100,7400,4800
282467786,129564675,632,3,f,118277000,1093.36,8201900000,32289,9.24403e-06,29.532,0.000272995,1.44889,1.33936e-05,0.00718427,0.00242583,8800,5100,3500
282465408,129564675,99,1,f,20776200,556.731,1341810000,16940.5,2.67966e-05,30.4285,0.00081538,0.254508,6.81995e-06,0.00365819,0.00245515,10100,4600,3500
282466027,129564675,873,1,f,28628600,17826,2036180000,604320,0.000622663,33.9011,0.021109,0.3507,0.000218368,0.117131,0.0128809,4700,3600,1400
282468056,129564675,806,3,f,118522000,7003.28,12947100000,247095,5.90882e-05,35.2827,0.00208479,1.4519,8.57901e-05,0.0460174,0.00406458,6100,3700,900
282467912,129564675,712,3,f,8588580,0,711349000,0,0,0,0,0.10521,0,0,0,0,0,0
282465646,129564675,406,1,f,14559700,0.0086217,1135090000,1.43225,5.92163e-10,166.121,9.83707e-08,0.178356,1.05616e-10,5.66518e-08,1.05405e-07,8200,4500,3600
282467643,129564675,502,3,f,422313000,11419.6,41245400000,428864,2.70406e-05,37.5552,0.00101551,5.17333,0.00013989,0.0750362,0.00494311,8100,2400,4600
282466256,129564675,10686,1,f,39262100,5013.5,4160720000,159703,0.000127693,31.8546,0.00406761,0.48096,6.14153e-05,0.0329429,0.00773582,12500,5000,3200
282465848,129564675,649,1,f,1963100,0,161540000,0,0,0,0,0.024048,0,0,0,0,0,0
282465677,129564675,442,1,f,20530800,4295.38,888476000,144925,0.000209216,33.7398,0.00705892,0.251502,5.26184e-05,0.0282242,0.00322071,7100,800,5600
282466106,129564675,965,1,f,11451400,1.74325,968534000,57.5128,1.52229e-07,32.9918,5.02232e-06,0.14028,2.13548e-08,1.14546e-05,1.15092e-05,9200,500,4900
282466524,129564675,307,2,f,29937300,177.674,1686350000,4048.75,5.93486e-06,22.7875,0.000135241,0.366732,2.1765e-06,0.00116747,0.000716462,10800,7200,6600
282466512,129564675,290,2,f,318841000,33135,27695800000,3445340,0.000103923,103.979,0.0108058,3.9058,0.000405903,0.217725,0.0194143,5600,7000,6900
282465703,129564675,471,1,f,2699270,0,289555000,0,0,0,0,0.033066,0,0,0,0,0,0
282466372,129564675,110,2,f,1799510,0.201684,94886600,33.5849,1.12077e-07,166.522,1.86633e-05,0.022044,2.47063e-09,1.32523e-06,2.46569e-06,6200,5600,5700
282465981,129564675,819,1,f,1145140,229.992,76838600,38609.7,0.000200841,167.874,0.033716,0.014028,2.81741e-06,0.00151124,0.0019167,4100,2900,4800
282467023,129564675,916,2,f,33863500,17199.3,2130390000,563823,0.0005079,32.7817,0.0166499,0.414828,0.000210692,0.113014,0.00913396,9000,3100,7700
282467583,129564675,433,3,f,39016700,0,4340470000,0,0,0,0,0.477954,0,0,0,0,0,0
282467183,129564675,1110,2,f,5480330,925.394,473446000,139774,0.000168857,151.042,0.0255046,0.0671341,1.13361e-05,0.00608061,0.00461706,7800,5600,6200
282465894,129564675,698,1,f,1702830000,72315,137536000000,2925250,4.24675e-05,40.4515,0.00171788,20.8597,0.000885858,0.47517,0.0200116,5700,7100,3700
282465681,129564675,446,1,f,4416980,0,544162000,0,0,0,0,0.0541081,0,0,0,0,0,0
282465857,129564675,659,1,f,327184,4.71881,23480600,118.893,1.44225e-05,25.1955,0.000363383,0.004008,5.78054e-08,3.10065e-05,5.769e-05,12700,5100,5200
282468163,129564675,863,3,f,65845800,20120.1,3313610000,2149080,0.000305563,106.813,0.0326381,0.806611,0.000246471,0.132206,0.00546649,8700,4900,5300
282468887,129564675,795,3,t,449372,81945.6,125527000,81903000,0.182356,999.48,182.261,0.0055048,0.00100383,0.538451,0.130913,9800,3400,5600
282468597,129564675,1091,3,f,542716000,22075.1,62500300000,619789,4.06753e-05,28.0764,0.00114201,6.64828,0.00027042,0.145052,0.0112879,10000,4100,8100
282466714,129564675,537,2,f,10469900,0,848873000,0,0,0,0,0.128256,0,0,0,0,0,0
282465953,129564675,778,1,f,65518600,510.812,8095830000,139301,7.79645e-06,272.705,0.00212613,0.802603,6.25745e-06,0.00335646,0.000981916,8200,1300,3000
282466956,129564675,838,2,f,15541200,343.474,1930160000,27587.4,2.21008e-05,80.3187,0.00177511,0.19038,4.20756e-06,0.00225691,0.000940258,4700,3100,9800
282465852,129564675,654,1,f,6216500,0,987560000,0,0,0,0,0.0761521,0,0,0,0,0,0
282466070,129564675,924,1,f,102899000,115127,3447830000,3665790,0.00111883,31.8412,0.035625,1.26052,0.00141031,0.756482,0.0295847,8700,5900,4300
282466724,129564675,554,2,f,3271840,0,210802000,0,0,0,0,0.04008,0,0,0,0,0,0
282466068,129564675,920,1,f,146251000,993.84,16220200000,77216.3,6.79543e-06,77.6949,0.00052797,1.79158,1.21745e-05,0.00653036,0.00200737,10700,3200,4700
282468292,129564675,929,3,f,3844410,0,285467000,0,0,0,0,0.047094,0,0,0,0,0,0
282465688,129564675,453,1,f,1503490000,64666.8,176988000000,3950520,4.30111e-05,61.0904,0.00262756,18.4178,0.000792169,0.424915,0.0128809,4700,3600,1400
282467161,129564675,1085,2,f,5234940,0,364396000,0,0,0,0,0.0641281,0,0,0,0,0,0
282466906,129564675,771,2,f,586150000,18839.3,42403000000,1181070,3.21408e-05,62.6917,0.00201496,7.18034,0.000230782,0.12379,0.0117787,9000,6900,6100
282468215,129564675,890,3,f,18567700,56.4491,1269270000,5092.52,3.04018e-06,90.2143,0.000274268,0.227454,6.91502e-07,0.000370918,0.000247666,10600,3900,4900
282466121,129564675,981,1,f,42370300,15964.5,3165190000,964151,0.000376786,60.3933,0.0227553,0.519037,0.000195566,0.1049,0.00842901,5400,2600,1400
282467565,129564675,411,3,f,56112100,2580.76,4617930000,198252,4.59929e-05,76.8195,0.00353315,0.687373,3.16143e-05,0.0169577,0.00629923,6000,6900,3900
282466213,129564675,1097,1,f,619523000,63980,49267500000,6467090,0.000103273,101.08,0.0104388,7.58916,0.000783755,0.420402,0.029306,5600,7000,4400
282466514,129564675,292,2,f,2453880,114.124,157136000,2490.46,4.65076e-05,21.8224,0.00101491,0.03006,1.39802e-06,0.00074989,0.00102211,6300,6800,7500
282467508,129564675,336,3,f,5480330,274.444,475229000,43980.5,5.00779e-05,160.253,0.00802514,0.0671341,3.36193e-06,0.00180332,0.00175119,8700,2900,5900
282465731,129564675,505,1,f,1308740,0,126274000,0,0,0,0,0.016032,0,0,0,0,0,0
282467126,129564675,1041,2,f,216432000,30108.4,13610500000,1012710,0.000139113,33.6353,0.00467909,2.65129,0.000368828,0.197838,0.0107402,10400,5300,9500
282467217,129564675,10690,2,f,25356800,160.344,2274320000,4364.04,6.3235e-06,27.2168,0.000172106,0.31062,1.96421e-06,0.00105359,0.000295387,10900,5500,8800
282467488,129564675,314,3,f,19958200,1.72283,1630240000,312.312,8.63219e-08,181.278,1.56483e-05,0.244488,2.11047e-08,1.13204e-05,1.79387e-05,4700,4600,2400
282466107,129564675,966,1,f,19876400,322.02,1592040000,48229.1,1.62011e-05,149.77,0.00242645,0.243486,3.94475e-06,0.00211594,0.00193844,6200,6000,2500
282466291,129564675,182305693,1,f,15050500,2558.2,1006260000,73104.9,0.000169975,28.5767,0.00485732,0.184368,3.1338e-05,0.0168095,0.0024873,3800,3400,1900
282465901,129564675,706,1,f,3026450,230.233,272198000,11043.3,7.60736e-05,47.9659,0.00364894,0.037074,2.82036e-06,0.00151282,0.000883833,7700,2700,5100
282466125,129564675,985,1,f,481288000,35620.4,46000000000,3175060,7.40107e-05,89.1358,0.006597,5.89577,0.00043635,0.234056,0.0101616,3900,1300,4400
282466261,129564675,10693,1,f,8016010,2197.03,406836000,64592.6,0.000274081,29.3999,0.00805795,0.0981961,2.69136e-05,0.0144363,0.00233346,9700,4600,3100
282467339,129564675,120,3,f,30673500,17034.9,1913130000,762749,0.000555362,44.7757,0.0248667,0.37575,0.000208677,0.111933,0.00685031,6300,5000,1100
282465493,129564675,214,1,f,14886900,16359.4,1185240000,2239350,0.00109891,136.885,0.150424,0.182364,0.000200402,0.107495,0.012216,9100,4600,5100
282466362,129564675,95,2,f,196965000,11872.5,17936500000,750057,6.02772e-05,63.1761,0.00380808,2.41282,0.000145438,0.0780121,0.00939121,4600,4600,9700
282467043,129564675,940,2,f,39998200,0,2548480000,0,0,0,0,0.489978,0,0,0,0,0,0
282467666,129564675,529,3,f,5316740,0,480904000,0,0,0,0,0.0651301,0,0,0,0,0,0
282466349,129564675,77,2,f,1554120,0,154063000,0,0,0,0,0.019038,0,0,0,0,0,0
282467463,129564675,280,3,f,2617470,760.702,189287000,108283,0.000290625,142.346,0.0413691,0.032064,9.31859e-06,0.00499845,0.00205658,10900,4400,4900
282467121,129564675,1034,2,f,18322300,5884.38,1736140000,423070,0.000321159,71.8971,0.0230904,0.224448,7.20837e-05,0.0386653,0.00670954,4100,3600,5700
282465698,129564675,466,1,f,132918000,3422.3,9542150000,538496,2.57473e-05,157.349,0.00405132,1.62825,4.19232e-05,0.0224874,0.00639474,6800,1700,4400
282466806,129564675,651,2,f,25275000,485.916,2056980000,15700.8,1.92252e-05,32.3118,0.000621201,0.309618,5.95248e-06,0.00319288,0.000963223,12400,4900,6100
282466607,129564675,411,2,f,27810600,835.724,2173150000,23187.2,3.00505e-05,27.745,0.000833752,0.34068,1.02376e-05,0.0054914,0.00572104,6000,6900,7400
282467993,129564675,769,3,f,10469900,0,780327000,0,0,0,0,0.128256,0,0,0,0,0,0
282467283,129564675,42,3,f,9324740,1884.65,945923000,435990,0.000202113,231.338,0.0467563,0.114228,2.3087e-05,0.0123837,0.0051211,9400,3000,6600
282467881,129564675,678,3,f,23230100,0.0851772,2772640000,2.73531,3.66668e-09,32.1132,1.17749e-07,0.284568,1.04342e-09,5.59685e-07,4.54859e-07,7900,1800,1900
282467454,129564675,268,3,f,11696800,11.3428,1060040000,507.374,9.69729e-07,44.7311,4.33771e-05,0.143286,1.38949e-07,7.45314e-05,0.000135573,6000,6900,3700
282465726,129564675,500,1,f,892067000,51362.6,83254600000,3957470,5.7577e-05,77.0497,0.00443629,10.9278,0.000629191,0.337495,0.0101616,3900,1300,4400
282465796,129564675,590,1,f,26338300,1.23099,2778230000,176.501,4.67377e-08,143.381,6.70131e-06,0.322644,1.50797e-08,8.08865e-06,8.43976e-06,8600,1800,4500
282465913,129564675,724,1,f,5398540,0,496094000,0,0,0,0,0.0661321,0,0,0,0,0,0
282466822,129564675,667,2,f,3435430,14.2356,251123000,177.124,4.14375e-06,12.4424,5.15581e-05,0.042084,1.74386e-07,9.35396e-05,0.000131891,2200,2900,6100
282468642,129564675,10671,3,f,4498780,4077.13,77547900,101649,0.000906276,24.9314,0.0225947,0.0551101,4.99449e-05,0.0267902,0.00338754,7300,7200,5400
282467258,129564675,6,3,f,278597000,5780.9,15205000000,731537,2.075e-05,126.544,0.00262579,3.41282,7.08161e-05,0.0379854,0.00526969,6100,4600,3700
282466271,129564675,10704,1,f,31000700,159.302,2414410000,4826.23,5.13866e-06,30.2961,0.000155681,0.379758,1.95145e-06,0.00104675,0.00118656,8600,5400,3500
282466541,129564675,327,2,f,12187600,0,906547000,0,0,0,0,0.149298,0,0,0,0,0,0
282465407,129564675,97,1,f,26910900,8293.42,1395560000,183805,0.000308181,22.1627,0.00683013,0.329658,0.000101594,0.0544947,0.0103656,7100,4600,800
282466248,129564675,10674,1,f,127602000,3653.71,10801400000,141916,2.86337e-05,38.8416,0.00111218,1.56312,4.47579e-05,0.0240079,0.00424743,10700,2000,3700
282466780,129564675,620,2,f,10469900,0,1036230000,0,0,0,0,0.128256,0,0,0,0,0,0
282468838,129564675,313,1,t,351240,61385.6,92679600,58133800,0.174769,947.027,165.511,0.00430268,0.000751974,0.403355,0.130913,9800,3400,5600
282466167,129564675,1039,1,f,1881310,128.434,130664000,13529.5,6.82683e-05,105.342,0.00719154,0.023046,1.57331e-06,0.000843917,0.00130529,12900,4800,4900
282467173,129564675,1099,2,f,311643000,3815.29,16307300000,127423,1.22425e-05,33.3979,0.000408874,3.81762,4.67373e-05,0.0250696,0.00190668,7500,3400,8500
282467214,129564675,10686,2,f,39752900,11868.6,4327120000,314583,0.00029856,26.5054,0.00791347,0.486972,0.000145391,0.0779868,0.014926,12500,5000,8100
282466230,129564675,1117,1,f,155821000,3103.59,11788200000,1128230,1.99176e-05,363.523,0.00724051,1.90881,3.8019e-05,0.0203932,0.0117223,9600,5200,5500
282466126,129564675,986,1,f,8506780,76.7739,527400000,8283.18,9.02502e-06,107.891,0.000973715,0.104208,9.4048e-07,0.000504469,0.000662017,7800,1500,3700
282467301,129564675,67,3,f,3762620,5.54868,324166000,1124.05,1.47469e-06,202.579,0.000298741,0.046092,6.79713e-08,3.64595e-05,4.57944e-05,8300,4300,5900
282466234,129564675,1123,1,f,57829800,63327.6,1028630000,1424960,0.00109507,22.5014,0.0246406,0.708415,0.000775763,0.416115,0.011923,12500,5700,3100
282466693,129564675,512,2,f,1813420000,102027,184600000000,3402470,5.6262e-05,33.3489,0.00187628,22.2144,0.00124982,0.670399,0.014926,12500,5000,8100
282465544,129564675,275,1,f,141343000,3296.15,10861800000,260796,2.33201e-05,79.1214,0.00184512,1.73146,4.03778e-05,0.0216585,0.00747601,3700,5300,5500
282465598,129564675,341,1,f,1063350,105.86,94316800,19777.5,9.95539e-05,186.826,0.0185992,0.013026,1.29679e-06,0.000695591,0.00122965,7800,5600,5600
282465778,129564675,567,1,f,10646500000,431880,1007520000000,27776100,4.05655e-05,64.3143,0.00260894,130.419,0.00529053,2.83781,0.020839,5300,7000,3000
282465558,129564675,294,1,f,273853000,20643.6,33032100000,4919530,7.53821e-05,238.308,0.0179641,3.3547,0.000252884,0.135646,0.0077604,9300,2400,5600
282465950,129564675,774,1,f,10388100,0,1039930000,0,0,0,0,0.127254,0,0,0,0,0,0
282466208,129564675,1091,1,f,265837000,5794.55,29972300000,169577,2.17974e-05,29.2649,0.000637899,3.2565,7.09832e-05,0.038075,0.00638771,11200,1400,4600
282466564,129564675,353,2,f,55621300,2037.22,6552490000,123445,3.66266e-05,60.5951,0.00221939,0.681361,2.49559e-05,0.0133862,0.00278616,4500,3400,9800
282467546,129564675,382,3,f,676862000,1482.86,71201700000,71142.3,2.19078e-06,47.9765,0.000105106,8.29156,1.8165e-05,0.00974361,0.00261433,7800,2500,6600
282468243,129564675,903,3,f,21757700,8705.53,1222420000,348295,0.000400112,40.0085,0.0160079,0.266532,0.000106643,0.0572026,0.00770141,12400,4700,6900
282466358,129564675,91,2,f,21594100,1.68919,2170350000,32.5988,7.82243e-08,19.2985,1.50961e-06,0.264528,2.06925e-08,1.10994e-05,1.52067e-05,11700,3700,7200
282468149,129564675,856,3,f,933865000,35132.6,85321500000,6107700,3.76207e-05,173.847,0.00654024,11.4398,0.000430375,0.230851,0.00484066,7300,3600,5200
282467259,129564675,7,3,f,89403000,1303.58,7667100000,25765.6,1.45809e-05,19.7653,0.000288196,1.09519,1.59688e-05,0.00856558,0.00198087,9900,6300,7800
282466397,129564675,139,2,f,52267600,0,3885730000,0,0,0,0,0.640279,0,0,0,0,0,0
282466581,129564675,374,2,f,17995100,360.585,1674600000,12839.7,2.00379e-05,35.6081,0.000713512,0.22044,4.41716e-06,0.00236934,0.00143886,8400,5800,6500
282467894,129564675,693,3,f,37299000,66.3949,2767300000,3311.86,1.78007e-06,49.8812,8.87922e-05,0.456912,8.13338e-07,0.00043627,0.000308394,7000,6900,6600
282465618,129564675,367,1,f,23802600,19.0235,1915200000,317.064,7.9922e-07,16.6669,1.33205e-05,0.291582,2.33038e-07,0.000125001,0.000125979,5600,4100,4800
282465548,129564675,280,1,f,1226940,631.166,90695900,89647.7,0.000514423,142.035,0.0730661,0.01503,7.73178e-06,0.00414729,0.00205658,10900,4400,4900
282466442,129564675,203,2,f,1145140,0,87766300,0,0,0,0,0.014028,0,0,0,0,0,0
282466737,129564675,573,2,f,4416980,0,481127000,0,0,0,0,0.0541081,0,0,0,0,0,0
282467486,129564675,312,3,f,16441000,0,1371980000,0,0,0,0,0.201402,0,0,0,0,0,0
282467479,129564675,303,3,f,59629300,0.420298,5635790000,57.6485,7.04852e-09,137.161,9.66782e-07,0.730459,5.14865e-09,2.76171e-06,5.08272e-06,6300,5500,2400
282465402,129564675,92,1,f,22003100,0,1692910000,0,0,0,0,0.269538,0,0,0,0,0,0
282465475,129564675,191,1,f,28301400,0,2257330000,0,0,0,0,0.346692,0,0,0,0,0,0
282467426,129564675,235,3,f,45969400,5512.86,2259220000,129165,0.000119925,23.4298,0.00280981,0.563125,6.75325e-05,0.0362241,0.0108441,12500,7200,7200
282467623,129564675,478,3,f,60856200,2.3522,5889120000,334.173,3.86518e-08,142.068,5.4912e-06,0.745489,2.88145e-08,1.54559e-05,2.73341e-05,6000,1900,4500
282466829,129564675,674,2,f,736164,215.484,21159900,3929.49,0.000292712,18.2357,0.00533779,0.00901801,2.63968e-06,0.00141591,0.000963223,12400,4900,6100
282465471,129564675,187,1,f,22739300,0,2289930000,0,0,0,0,0.278556,0,0,0,0,0,0
282465644,129564675,402,1,f,80814400,303.019,8559350000,15404.7,3.74957e-06,50.8374,0.000190618,0.989977,3.71198e-06,0.00199109,0.000678182,8400,1400,1700
282467376,129564675,171,3,f,38035100,343.659,3603370000,12163.5,9.0353e-06,35.3942,0.000319797,0.46593,4.20982e-06,0.00225813,0.000561526,2600,2300,5500
282465802,129564675,597,1,f,50549900,4454.27,4156780000,231146,8.81163e-05,51.8932,0.00457263,0.619237,5.45648e-05,0.0292683,0.00602938,3000,4800,5500
282466874,129564675,726,2,f,251604000,21907.6,19886500000,506235,8.70717e-05,23.1077,0.00201203,3.08216,0.000268368,0.143951,0.0100032,8600,5900,7700
282467132,129564675,1048,2,f,122203000,17.1795,8295790000,416.65,1.40582e-07,24.2527,3.40949e-06,1.49699,2.10449e-07,0.000112884,0.000121271,12500,6800,6200
282466635,129564675,443,2,f,41716000,0.14738,2126790000,2.68968,3.53293e-09,18.25,6.44761e-08,0.511021,1.8054e-09,9.68408e-07,1.8018e-06,7800,2200,5700
282468182,129564675,873,3,f,57584400,29615.3,3955630000,1191620,0.000514294,40.2365,0.0206934,0.705409,0.000362788,0.194597,0.0128809,4700,3600,1400
282465678,129564675,443,1,f,40898000,4.94246,2708140000,88.8613,1.20849e-07,17.9792,2.17276e-06,0.501,6.05452e-08,3.24761e-05,6.04243e-05,7800,2200,5600
282465708,129564675,478,1,f,30591700,2.3522,2983640000,334.173,7.68902e-08,142.068,1.09237e-05,0.374748,2.88145e-08,1.54559e-05,2.73341e-05,6000,1900,4500
282467302,129564675,68,3,f,35090500,1828.73,2155500000,30862.4,5.21148e-05,16.8764,0.000879509,0.429858,2.2402e-05,0.0120163,0.0015545,2100,2600,6100
282467465,129564675,284,3,f,305017000,30.1038,25051000000,1386.23,9.86954e-08,46.0483,4.54476e-06,3.73646,3.68772e-07,0.000197807,3.55832e-05,7700,6700,9600
282465506,129564675,230,1,f,1145140,743.997,61020700,15282.8,0.000649698,20.5415,0.0133458,0.014028,9.11397e-06,0.00488868,0.00580283,12700,7300,5600
282466534,129564675,320,2,f,72225900,6007.16,5204640000,144300,8.31719e-05,24.0213,0.00199789,0.884767,7.35877e-05,0.0394721,0.0128485,5400,900,7400
282465960,129564675,788,1,f,25929300,752.404,1637100000,46461.6,2.90175e-05,61.7508,0.00179185,0.317634,9.21695e-06,0.00494392,0.00125503,7800,7000,2200
