id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285099521,184075100,720,1,f,9651930,6610.6,255789000,265918,0.0006849,40.226,0.0275508,0.118236,8.09799e-05,0.00173804,0.0132797,12600,4700,4700
285102583,184075100,510,3,f,8343190,22.2105,284266000,1844.63,2.66211e-06,83.0523,0.000221094,0.102204,2.72078e-07,5.8395e-06,0.000193316,6500,1800,7200
285100535,184075100,122,2,f,28383200,2207.7,409475000,55609,7.77818e-05,25.1887,0.00195922,0.347694,2.70443e-05,0.00058044,0.00513801,10000,7200,6700
285098800,184075100,241,1,f,37135400,1993.21,2264200000,262144,5.36742e-05,131.518,0.00705914,0.454908,2.44169e-05,0.000524049,0.0054472,7500,700,4200
285102307,184075100,169,3,f,29119400,329.258,1112870000,12170.6,1.13072e-05,36.9637,0.000417955,0.356712,4.03341e-06,8.65673e-05,0.000564177,11900,5200,5700
285103014,184075100,1038,3,f,177906000,5867.37,11125000000,856102,3.29801e-05,145.909,0.00481209,2.17935,7.18753e-05,0.00154263,0.00634656,6500,2300,8400
285103028,184075100,1057,3,f,172099000,19553.9,10761800000,1379300,0.00011362,70.5383,0.00801459,2.10821,0.000239535,0.00514105,0.0218517,4700,4400,1600
285099382,184075100,639,1,f,21430600,10658.8,1161750000,560849,0.000497365,52.6184,0.0261705,0.262524,0.00013057,0.00280238,0.0191403,6300,7300,3100
285099895,184075100,940,1,f,40489000,709.2,775764000,64428.8,1.75159e-05,90.8472,0.00159127,0.49599,8.6877e-06,0.00018646,0.00259737,7500,1500,4700
285100750,184075100,267,2,f,1226940,0,72904500,0,0,0,0,0.01503,0,0,0,0,0,0
285102239,184075100,74,3,f,11930600,311446,904491000,69280300,0.0261049,222.448,5.80696,0.146149,0.00381521,0.0818842,0.292681,9500,2600,9300
285102971,184075100,983,3,f,1509680000,4397650,36777800000,381721000,0.00291296,86.8012,0.252848,18.4936,0.0538712,1.15621,0.143121,7600,3800,9300
285101523,184075100,740,2,f,327184,0,18868700,0,0,0,0,0.004008,0,0,0,0,0,0
285101633,184075100,839,2,f,3926210,7.75931,179948000,162.432,1.97629e-06,20.9338,4.13712e-05,0.048096,9.50516e-08,2.04005e-06,4.40658e-05,12400,5100,6000
285099440,184075100,672,1,f,976562000,18890.2,66783900000,2622130,1.93435e-05,138.809,0.00268506,11.9629,0.000231404,0.00496653,0.00912709,7700,4000,1900
285099481,184075100,694,1,f,18240500,0,1511070000,0,0,0,0,0.223446,0,0,0,0,0,0
285100183,184075100,1101,1,f,25520400,0,1964050000,0,0,0,0,0.312624,0,0,0,0,0,0
285101848,184075100,965,2,f,11533200,13337.4,631389000,1835610,0.00115643,137.629,0.159158,0.141282,0.000163383,0.00350662,0.0198551,9100,600,7000
285102705,184075100,659,3,f,654368,10.8865,21972100,202.517,1.66367e-05,18.6026,0.000309485,0.00801601,1.3336e-07,2.86224e-06,0.000125563,12600,5100,6300
285103182,184075100,822,2,t,535.553,118.335,88845.2,47203.7,0.220958,398.899,88.14,6.56053e-06,1.4496e-06,3.11122e-05,0.000879974,9200,2900,9300
285103039,184075100,1070,3,f,200973000,1096.68,17102500000,243785,5.45687e-06,222.293,0.00121303,2.46192,1.34344e-05,0.000288336,0.00135637,7300,2200,9300
285098771,184075100,226,1,f,43515500,26540.5,2387350000,1831030,0.00060991,68.9901,0.0420777,0.533065,0.000325122,0.00697794,0.0359168,5600,7000,4300
285101111,184075100,473,2,f,43924500,479.664,2115830000,31836.8,1.09202e-05,66.3732,0.000724808,0.538075,5.87588e-06,0.000126111,0.00162604,4200,6500,6300
285103033,184075100,1062,3,f,25765700,1830.46,833455000,120687,7.10423e-05,65.9327,0.00468401,0.31563,2.24231e-05,0.000481257,0.00275603,7300,2400,8800
285100062,184075100,1029,1,f,6380090,0,207314000,0,0,0,0,0.0781561,0,0,0,0,0,0
285102521,184075100,438,3,f,11042500,10294.4,932094000,403039,0.000932257,39.1513,0.0364991,0.13527,0.000126107,0.00270657,0.0300088,8100,3700,9600
285099747,184075100,854,1,f,62655700,1785.42,4394820000,151516,2.84957e-05,84.8632,0.00241823,0.767533,2.18714e-05,0.000469416,0.00617529,4200,2600,2000
285100071,184075100,1034,1,f,16113800,805.732,1837950000,32030.4,5.00026e-05,39.7531,0.00198776,0.197394,9.87022e-06,0.00021184,0.00142393,2900,4700,5500
285102903,184075100,904,3,f,152059000,154554,7467650000,8918780,0.00101641,57.7065,0.0586535,1.86272,0.00189329,0.0406348,0.0560974,4300,6400,5700
285099663,184075100,804,1,f,2372080,0,82544800,0,0,0,0,0.029058,0,0,0,0,0,0
285099432,184075100,668,1,f,11942200,0,680312000,0,0,0,0,0.146292,0,0,0,0,0,0
285099885,184075100,934,1,f,9651930,12.7201,503248000,360.934,1.31789e-06,28.375,3.7395e-05,0.118236,1.55822e-07,3.34434e-06,8.98707e-05,8900,6500,2500
285099229,184075100,526,1,f,34517900,3690.81,1634530000,277852,0.000106924,75.2822,0.00804951,0.422844,4.52124e-05,0.000970374,0.00335661,10200,4200,1500
285102764,184075100,726,3,f,505254000,134911,33049600000,12705000,0.000267017,94.1729,0.0251457,6.18936,0.00165266,0.0354704,0.0360458,7400,2800,7300
285102185,184075100,182305705,2,f,37053600,7729.03,3039680000,1559790,0.000208591,201.81,0.0420956,0.453906,9.46806e-05,0.00203209,0.00679425,7800,1600,8700
285102372,184075100,249,3,f,1799510,43521.4,116089000,6632380,0.0241851,152.394,3.68566,0.022044,0.000533137,0.0114425,0.0901231,8900,3000,9700
285099877,184075100,930,1,f,20367200,0,937149000,0,0,0,0,0.249498,0,0,0,0,0,0
285099404,184075100,654,1,f,6216500,0,544233000,0,0,0,0,0.0761521,0,0,0,0,0,0
285099654,184075100,798,1,f,15786600,1877.5,157874000,69090.6,0.00011893,36.7992,0.00437653,0.193386,2.29994e-05,0.000493626,0.0056971,10500,6600,3400
285100204,184075100,1114,1,f,9488340,1.20883,700344000,141.365,1.27402e-07,116.944,1.48988e-05,0.116232,1.48082e-08,3.17822e-07,9.45291e-06,8200,1400,2300
285100791,184075100,322,2,f,1266860000,211353,89571700000,20836300,0.000166833,98.5853,0.0164473,15.519,0.00258908,0.0555683,0.0241949,4900,2700,9800
285098506,184075100,105,1,f,2290290,0,34976700,0,0,0,0,0.028056,0,0,0,0,0,0
285102031,184075100,1065,2,f,1568270000,148244,38707300000,6589220,9.45267e-05,44.4486,0.00420157,19.2114,0.00181599,0.0389757,0.0491141,12500,7400,6900
285102281,184075100,131,3,f,45478600,115640,2887070000,18339000,0.00254274,158.587,0.403245,0.557113,0.00141659,0.0304037,0.0681714,7000,4900,9200
285103197,184075100,1045,2,t,14840.5,4357.7,3771070,2780460,0.293636,638.058,187.357,0.000181796,5.33818e-05,0.00114571,0.0269998,9700,2900,9200
285102269,184075100,117,3,f,44169800,68287.6,367815000,1903280,0.00154602,27.8716,0.0430901,0.541081,0.000836523,0.0179539,0.0209691,5400,7300,6000
285103016,184075100,1041,3,f,432128000,76730.7,16162900000,4526880,0.000177565,58.9971,0.0104758,5.29357,0.000939951,0.0201738,0.0410839,11900,5000,2700
285100629,184075100,187,2,f,22902900,22.4144,1500670000,2253.58,9.78673e-07,100.542,9.83974e-05,0.28056,2.74577e-07,5.89312e-06,0.000253693,4800,4600,9300
285102666,184075100,613,3,f,19179100,711580,1845510000,227186000,0.0371018,319.27,11.8455,0.234945,0.00871686,0.187086,0.947624,9500,2400,9500
285102954,184075100,965,3,f,22984700,13418,1277720000,1837260,0.000583779,136.925,0.0799342,0.281562,0.00016437,0.00352781,0.0198551,9100,600,7000
285102955,184075100,966,3,f,39834700,1183.25,2142660000,104079,2.97039e-05,87.9606,0.00261277,0.487974,1.44948e-05,0.000311095,0.00126683,7100,5700,9600
285102968,184075100,980,3,f,6870860,0,312451000,0,0,0,0,0.0841681,0,0,0,0,0,0
285099327,184075100,608,1,f,10878900,0,666227000,0,0,0,0,0.133266,0,0,0,0,0,0
285101816,184075100,946,2,f,29855500,67.9664,1625870000,2241.09,2.27651e-06,32.9735,7.50644e-05,0.36573,8.32588e-07,1.78695e-05,0.000283484,8100,5300,5800
285101944,184075100,1009,2,f,2821250000,6289870,68635900000,567719000,0.00222947,90.2593,0.20123,34.5603,0.0770509,1.65371,0.184493,8400,3300,7800
285102300,184075100,158,3,f,6870860,54.4267,186272000,1114.55,7.92137e-06,20.478,0.000162214,0.0841681,6.66727e-07,1.43097e-05,0.000411168,7700,3000,5800
285098836,184075100,281,1,f,11942200,336.782,485957000,45078.2,2.8201e-05,133.85,0.00377469,0.146292,4.12558e-06,8.85456e-05,0.00201485,8200,500,4000
285102165,184075100,10708,2,f,22248500,6.7021,1915050000,410.782,3.01238e-07,61.2916,1.84634e-05,0.272544,8.21007e-08,1.76209e-06,5.55664e-05,10700,3100,6300
285101164,184075100,538,2,f,1145140,0,32880500,0,0,0,0,0.014028,0,0,0,0,0,0
285101748,184075100,905,2,f,22493900,302221,1350220000,43710900,0.0134357,144.632,1.94324,0.27555,0.00370221,0.079459,0.0811122,8500,1400,9500
285101500,184075100,706,2,f,3190040,5.27669,225499000,288.464,1.65411e-06,54.6676,9.04264e-05,0.039078,6.46395e-08,1.38733e-06,3.08307e-05,7700,2700,6300
285099252,184075100,558,1,f,7198050,12135.9,282620000,851166,0.00168599,70.1364,0.11825,0.0881761,0.000148664,0.00319072,0.0283574,4600,3200,1500
285102659,184075100,606,3,f,29037600,4691.83,1356820000,234736,0.000161578,50.0307,0.00808386,0.35571,5.7475e-05,0.00123356,0.00573104,7200,800,5700
285102778,184075100,747,3,f,6461880,0,468199000,0,0,0,0,0.0791581,0,0,0,0,0,0
285099915,184075100,952,1,f,81796000,5.16824,4869490000,550.317,6.31845e-08,106.481,6.72793e-06,1.002,6.33109e-08,1.35881e-06,5.36532e-05,4300,5100,2900
285099346,184075100,619,1,f,16032000,17631.2,937157000,819076,0.00109975,46.456,0.05109,0.196392,0.000215983,0.00463554,0.0413414,5700,7100,3700
285101151,184075100,524,2,f,4744170,0.68999,345251000,63.4816,1.4544e-07,92.0037,1.3381e-05,0.0581161,8.45237e-09,1.8141e-07,5.45439e-06,2900,3300,5900
285098917,184075100,370,1,f,652241000,39524.4,16635800000,1495500,6.05978e-05,37.8375,0.00229287,7.98996,0.000484174,0.0103916,0.0376224,12000,7600,5600
285102876,184075100,873,3,f,57584400,88565.7,2171540000,5876590,0.00153802,66.3528,0.102052,0.705409,0.00108493,0.0232854,0.0374834,4800,3800,1400
285103109,184075100,10693,3,f,16441000,9800.76,631505000,623842,0.000596117,63.6524,0.0379443,0.201402,0.000120059,0.00257678,0.0120323,9300,5000,8200
285099751,184075100,857,1,f,15459400,0,844741000,0,0,0,0,0.189378,0,0,0,0,0,0
285102596,184075100,526,3,f,70017400,17199.8,3199110000,1842550,0.00024565,107.127,0.0263157,0.857713,0.000210697,0.0045221,0.0147496,10200,4500,9400
285102519,184075100,436,3,f,46051100,417.32,1660750000,10467.2,9.0621e-06,25.0819,0.000227295,0.564127,5.11217e-06,0.00010972,0.00291584,8200,6200,5000
285102579,184075100,505,3,f,2372080,0,203705000,0,0,0,0,0.029058,0,0,0,0,0,0
285101214,184075100,594,2,f,1717720,0,131030000,0,0,0,0,0.021042,0,0,0,0,0,0
285102644,184075100,590,3,f,52104100,396.864,3050700000,40028.6,7.61676e-06,100.862,0.000768244,0.638275,4.86159e-06,0.000104342,0.00165578,9600,1700,7500
285099977,184075100,985,1,f,481288000,18320.9,33695500000,913611,3.80664e-05,49.8672,0.00189826,5.89577,0.000224431,0.00481686,0.0106235,3700,2100,2800
285100864,184075100,390,2,f,1145140,3155.12,18791200,124795,0.00275522,39.5531,0.108978,0.014028,3.86503e-05,0.000829534,0.023586,5900,6900,7000
285101699,184075100,878,2,f,14805100,15914.3,755812000,1186800,0.00107492,74.5744,0.0801617,0.181362,0.00019495,0.00418413,0.0144191,4100,2800,9400
285101828,184075100,954,2,f,18404100,83445,1187270000,11145600,0.00453404,133.569,0.605606,0.22545,0.0010222,0.0219391,0.0723846,8800,3000,9700
285099208,184075100,501,1,f,4662370,0.121239,301653000,7.25856,2.60037e-08,59.87,1.55684e-06,0.0571141,1.48517e-09,3.18757e-08,1.43816e-06,10200,1700,3800
285102992,184075100,1009,3,f,5576140000,8470280,139464000000,726068000,0.00151902,85.7195,0.13021,68.3077,0.103761,2.22698,0.184493,8400,3300,7800
285101239,184075100,606,2,f,15704800,2885.61,721408000,175933,0.00018374,60.969,0.0112025,0.192384,3.53487e-05,0.000758674,0.00573104,7200,800,5700
285100372,184075100,21,2,f,72307700,37701.2,3987350000,1065320,0.000521399,28.257,0.0147332,0.885769,0.000461839,0.00991226,0.0209819,4500,6200,8900
285100541,184075100,125,2,f,53085600,138122,894895000,11068000,0.00260188,80.1317,0.208493,0.650299,0.001692,0.0363147,0.0496995,6600,6600,7200
285100603,184075100,167,2,f,12105800,0,667012000,0,0,0,0,0.148296,0,0,0,0,0,0
285098781,184075100,232,1,f,16359200,0,986717000,0,0,0,0,0.2004,0,0,0,0,0,0
285099505,184075100,707,1,f,11287800,167.645,1005450000,16177.5,1.48518e-05,96.4986,0.00143318,0.138276,2.05365e-06,4.40767e-05,0.000783018,3600,3800,5600
285099615,184075100,761,1,f,572572,0,32917300,0,0,0,0,0.00701401,0,0,0,0,0,0
285100288,184075100,10699,1,f,13087400,20111.7,537529000,1017120,0.00153673,50.5735,0.0777178,0.16032,0.000246368,0.0052877,0.0227468,9200,3500,3300
285098537,184075100,147,1,f,1881310,28.7339,98287500,865.22,1.52734e-05,30.1115,0.000459904,0.023046,3.5199e-07,7.55461e-06,0.00033278,11100,4200,4800
285099201,184075100,491,1,f,14314300,324.729,472265000,14138.6,2.26857e-05,43.5396,0.000987725,0.17535,3.97794e-06,8.53767e-05,0.00234026,8300,6000,5300
285102241,184075100,78,3,f,219622000,207246,3706310000,8428370,0.000943648,40.6685,0.0383767,2.69037,0.00253876,0.0544884,0.0402357,8600,5900,4800
285102004,184075100,1048,2,f,122203000,1288.18,2347150000,33710.3,1.05413e-05,26.1689,0.000275855,1.49699,1.57803e-05,0.000338685,0.00132233,10900,6900,6300
285101282,184075100,631,2,f,99463900,20956.5,4869140000,1425630,0.000210694,68.028,0.0143331,1.21843,0.000256717,0.0055098,0.0282663,5500,7100,8100
285101222,184075100,598,2,f,3844410,19956.7,173692000,1686420,0.0051911,84.5038,0.438668,0.047094,0.00024447,0.00524695,0.0598014,8600,3300,9800
285103239,184075100,870,3,t,415.248,97.6326,73333.1,41147.2,0.235119,421.449,99.0906,5.08679e-06,1.196e-06,2.56692e-05,0.000879974,9200,2900,9300
285103130,184075100,10726,3,f,10469900,0.0829227,928342000,1.15217,7.92012e-09,13.8944,1.10046e-07,0.128256,1.0158e-09,2.18018e-08,6.44652e-07,12800,2900,5300
285100593,184075100,159,2,f,161302000,2538.97,10374300000,91264.3,1.57405e-05,35.9454,0.000565799,1.97595,3.11024e-05,0.000667538,0.00576545,2700,4400,6000
285100757,184075100,276,2,f,194266000,58452.9,9803450000,4039090,0.000300892,69.0999,0.0207916,2.37975,0.000716048,0.0153682,0.0143168,3900,5200,9100
285102645,184075100,591,3,f,5562130,0,141498000,0,0,0,0,0.0681361,0,0,0,0,0,0
285098900,184075100,360,1,f,4498780,0,353381000,0,0,0,0,0.0551101,0,0,0,0,0,0
285100273,184075100,10692,1,f,30837100,12963.9,1312650000,715817,0.000420401,55.216,0.0232129,0.377754,0.000158808,0.00340843,0.015425,10400,4200,2800
285100812,184075100,343,2,f,4394330000,3928510,176798000000,1167190000,0.000893995,297.107,0.265612,53.8305,0.0481242,1.03287,0.556525,8200,3300,7600
285101936,184075100,1005,2,f,3190040,37579,158044000,3896010,0.0117801,103.675,1.2213,0.039078,0.000460343,0.00988015,0.0771798,8800,2900,9600
285102429,184075100,324,3,f,8343190,0,470661000,0,0,0,0,0.102204,0,0,0,0,0,0
285102033,184075100,1066,2,f,18813100,265278,1402370000,46356100,0.0141007,174.745,2.46403,0.23046,0.00324965,0.0697459,0.0502545,8900,500,7300
285102983,184075100,998,3,f,27074500,1060.21,1599590000,87630.6,3.9159e-05,82.6541,0.00323665,0.331662,1.29875e-05,0.000278746,0.00847384,5100,5800,8600
285102873,184075100,869,3,f,6461880,4300.92,497068000,795493,0.000665583,184.959,0.123105,0.0791581,5.26863e-05,0.00113078,0.00907585,9900,1600,8400
285101548,184075100,773,2,f,13332700,4.88589,635818000,244.634,3.66458e-07,50.0696,1.83484e-05,0.163326,5.98521e-08,1.28458e-06,4.76134e-05,12100,5200,5800
285099398,184075100,651,1,f,24129800,4438.34,867155000,190927,0.000183936,43.0176,0.00791249,0.29559,5.43697e-05,0.00116691,0.0101775,12500,4900,5100
285098457,184075100,36,1,f,14886900,11293.2,779961000,822480,0.000758603,72.8295,0.0552487,0.182364,0.000138342,0.00296917,0.0218517,4700,4400,1600
285098920,184075100,371,1,f,817960,0,47534100,0,0,0,0,0.01002,0,0,0,0,0,0
285100165,184075100,1092,1,f,20040000,0.124774,556258000,11.411,6.22625e-09,91.4529,5.69409e-07,0.24549,1.52848e-09,3.28052e-08,1.05635e-06,7200,3400,3400
285102422,184075100,315,3,f,9937810000,16160100,651257000000,3495900000,0.00162613,216.329,0.351778,121.738,0.197962,4.24877,0.947624,9500,2400,9500
285098994,184075100,423,1,f,24375200,119.053,2394350000,6458.89,4.88419e-06,54.2522,0.000264978,0.298596,1.4584e-06,3.1301e-05,0.00109949,7000,2000,3600
285100641,184075100,194,2,f,146088000,7250.07,5094370000,412939,4.96282e-05,56.9566,0.00282665,1.78957,8.88134e-05,0.00190616,0.0126071,5800,6900,7100
285102838,184075100,829,3,f,16931800,13076.3,920711000,716978,0.000772295,54.8302,0.0423451,0.207414,0.000160185,0.00343798,0.0118857,8500,2400,7200
285102139,184075100,10674,2,f,128174000,3792.47,10588900000,112672,2.95884e-05,29.7094,0.000879052,1.57014,4.64578e-05,0.000997103,0.00484068,11200,1600,7700
285103110,184075100,10694,3,f,49895600,3739.07,2886040000,460254,7.49379e-05,123.093,0.00922435,0.611221,4.58036e-05,0.000983063,0.00991623,10200,2600,8300
285100134,184075100,1074,1,f,11287800,820.863,491895000,58249.4,7.2721e-05,70.9612,0.00516037,0.138276,1.00556e-05,0.000215818,0.00185903,8200,1100,2200
285101356,184075100,672,2,f,977789000,2040290,64338000000,346235000,0.00208663,169.699,0.3541,11.9779,0.0249935,0.536425,0.220917,7400,4000,9300
285100744,184075100,258,2,f,99954700,2694.36,5745150000,186312,2.69558e-05,69.1489,0.00186397,1.22445,3.3006e-05,0.000708393,0.00369286,4300,4600,5700
285100802,184075100,333,2,f,3926210,6.78758,207247000,429.487,1.72879e-06,63.2754,0.00010939,0.048096,8.31478e-08,1.78457e-06,7.76165e-05,4300,4400,5700
285099406,184075100,655,1,f,39589300,4002.05,2155590000,234949,0.000101089,58.7071,0.00593465,0.484968,4.90251e-05,0.0010522,0.00914597,6500,7300,3100
285099514,184075100,712,1,f,4498780,0,245135000,0,0,0,0,0.0551101,0,0,0,0,0,0
285098563,184075100,169,1,f,13823500,172.55,560762000,5050.95,1.24824e-05,29.2724,0.000365388,0.169338,2.11374e-06,4.53663e-05,0.000442744,12000,5100,5600
285099625,184075100,774,1,f,10388100,0.0136704,682357000,0.274778,1.31596e-09,20.1003,2.64512e-08,0.127254,1.67462e-10,3.59416e-09,1.18119e-07,8100,700,4800
285101191,184075100,578,2,f,12105800,11.929,768880000,910.836,9.85398e-07,76.3545,7.52396e-05,0.148296,1.46131e-07,3.13634e-06,0.000128125,5600,4500,6700
285103253,184075100,1089,3,t,535.553,118.335,88845.2,47203.7,0.220958,398.899,88.14,6.56053e-06,1.4496e-06,3.11122e-05,0.000879974,9200,2900,9300
285102558,184075100,480,3,f,7934210,0,455750000,0,0,0,0,0.0971941,0,0,0,0,0,0
285100796,184075100,327,2,f,12187600,40.465,659063000,4212.01,3.32018e-06,104.09,0.000345598,0.149298,4.95696e-07,1.06389e-05,0.000182285,6200,6700,8400
285102717,184075100,671,3,f,13987100,9035.83,507364000,1209040,0.000646011,133.805,0.0864394,0.171342,0.000110689,0.00237567,0.0279441,9100,500,7000
285098555,184075100,162,1,f,5562130,0,313943000,0,0,0,0,0.0681361,0,0,0,0,0,0
285101819,184075100,949,2,f,2617470,0,171648000,0,0,0,0,0.032064,0,0,0,0,0,0
285102766,184075100,728,3,f,719559000,15879.2,24229300000,590061,2.2068e-05,37.1593,0.000820031,8.8146,0.000194521,0.00417491,0.0114131,11500,4300,2400
285099215,184075100,509,1,f,54721500,8190.2,4002650000,465376,0.00014967,56.8211,0.00850444,0.670339,0.00010033,0.00215334,0.00935612,8500,2400,4200
285102152,184075100,10693,2,f,8424990,7288.58,325431000,477521,0.000865115,65.5163,0.0566791,0.103206,8.92851e-05,0.00191629,0.0120323,9300,5000,8200
285102605,184075100,536,3,f,101100000,29003.3,6961630000,3460810,0.000286878,119.325,0.0342316,1.23847,0.00035529,0.00762544,0.0210972,6900,5000,8500
285100389,184075100,46,2,f,20040000,13249.1,651144000,654136,0.000661133,49.372,0.0326415,0.24549,0.000162302,0.00348341,0.0291071,8500,5800,6300
285102826,184075100,812,3,f,32882000,0,520176000,0,0,0,0,0.402804,0,0,0,0,0,0
285102572,184075100,496,3,f,8670380,2.95583,792113000,261.649,3.40911e-07,88.5198,3.01774e-05,0.106212,3.62089e-08,7.77136e-07,2.33514e-05,3700,3900,5600
285102142,184075100,10678,2,f,71244300,5117,4418980000,180025,7.18232e-05,35.1817,0.00252686,0.872743,6.26832e-05,0.00134534,0.0229459,11600,4500,8900
285098505,184075100,104,1,f,96846500,15793.8,7483960000,1083570,0.000163081,68.6073,0.0111885,1.18637,0.000193474,0.00415245,0.0244674,4600,4800,1700
285100256,184075100,10680,1,f,87603500,11489.5,5397410000,414141,0.000131154,36.0451,0.00472745,1.07314,0.000140747,0.00302079,0.0269765,11500,4400,2400
285100440,184075100,118,2,f,5562130,143.556,183010000,4251.68,2.58096e-05,29.6169,0.000764398,0.0681361,1.75856e-06,3.77433e-05,0.000347684,6500,6800,5700
285102082,184075100,1097,2,f,642917000,89911,28648000000,5039840,0.000139849,56.0536,0.00783902,7.87573,0.00110141,0.0236391,0.0481089,6700,6600,7100
285102420,184075100,313,3,f,2737790000,245036,125037000000,15938800,8.95014e-05,65.0466,0.00582176,33.538,0.0030017,0.0644241,0.0320362,8400,5800,5400
285098929,184075100,378,1,f,234264000,47321,14833200000,3087950,0.000201999,65.2553,0.0131815,2.86973,0.000579682,0.0124415,0.0374834,4800,3800,1400
285101643,184075100,844,2,f,93411000,1144.91,4936190000,136454,1.22567e-05,119.183,0.0014608,1.14429,1.40252e-05,0.000301016,0.00236576,7300,1300,6800
285099997,184075100,998,1,f,13659900,1.32393,838733000,87.7826,9.6921e-08,66.3044,6.42628e-06,0.167334,1.62182e-08,3.48084e-07,1.61858e-05,5100,6100,3300
285101177,184075100,559,2,f,23802600,18882.5,1548590000,2022230,0.000793296,107.096,0.0849584,0.291582,0.000231311,0.00496453,0.0210972,6900,5000,8500
285101541,184075100,764,2,f,39752900,18019,1788600000,2052750,0.000453277,113.921,0.0516379,0.486972,0.000220733,0.0047375,0.00707643,9400,4700,10100
285100197,184075100,1109,1,f,1226940,0,101215000,0,0,0,0,0.01503,0,0,0,0,0,0
285101641,184075100,843,2,f,45315000,11096.6,2420400000,980674,0.000244876,88.3764,0.0216413,0.555109,0.000135933,0.00291747,0.0120323,9300,5000,8200
285099609,184075100,753,1,f,1308740,0,46601300,0,0,0,0,0.016032,0,0,0,0,0,0
285102157,184075100,10698,2,f,10469900,4853.64,523447000,596313,0.000463581,122.859,0.0569551,0.128256,5.94571e-05,0.0012761,0.00810045,10000,2500,8100
285099188,184075100,477,1,f,1653510000,116886,112010000000,8159590,7.06897e-05,69.8082,0.00493472,20.2555,0.00143185,0.0307312,0.030005,5800,7000,3900
285102728,184075100,683,3,f,81368500,325271,6445560000,86250600,0.0039975,265.166,1.06,0.996764,0.00398456,0.085519,0.512217,9300,2400,9500
285101371,184075100,679,2,f,26992700,0,679525000,0,0,0,0,0.33066,0,0,0,0,0,0
285100858,184075100,385,2,f,254876000,1038510,17681400000,166915000,0.00407455,160.726,0.654886,3.12224,0.0127217,0.27304,0.0802065,10000,1300,8600
285102918,184075100,922,3,f,115496000,111460,5610910000,12868800,0.000965052,115.457,0.111422,1.41483,0.00136538,0.0293046,0.0377665,9400,3700,10300
285099218,184075100,512,1,f,1772360000,209384,122747000000,10907300,0.000118139,52.0927,0.00615415,21.7114,0.00256495,0.0550504,0.0410839,11900,5000,2700
285098817,184075100,256,1,f,20040000,0,1159400000,0,0,0,0,0.24549,0,0,0,0,0,0
285100633,184075100,189,2,f,10060900,1808.47,697308000,285088,0.000179752,157.64,0.0283362,0.123246,2.21537e-05,0.000475476,0.00825613,6300,4700,5900
285102043,184075100,1073,2,f,1059180000,118526,65647000000,5368850,0.000111904,45.2968,0.00506889,12.9749,0.00145194,0.0311625,0.0250793,11800,4900,8700
285099626,184075100,776,1,f,430411000,439411,13222500000,45753700,0.00102091,104.125,0.106302,5.27253,0.00538278,0.115528,0.0709022,8500,1500,4300
285102231,184075100,63,3,f,3926210,0,246616000,0,0,0,0,0.048096,0,0,0,0,0,0
285102291,184075100,146,3,f,231237000,303.068,4611580000,18270.9,1.31064e-06,60.2865,7.90136e-05,2.83266,3.71258e-06,7.96815e-05,0.00313786,9200,4400,3700
285101510,184075100,721,2,f,33781700,28786.3,2707380000,4979720,0.000852127,172.989,0.147409,0.413826,0.000352633,0.0075684,0.014057,9300,1700,8800
285098831,184075100,275,1,f,141343000,2113.56,7807210000,126459,1.49533e-05,59.8324,0.000894693,1.73146,2.5891e-05,0.000555688,0.00599325,3600,5400,5500
285099330,184075100,610,1,f,36562800,285.596,2306230000,13458.7,7.81112e-06,47.1248,0.000368097,0.447894,3.49856e-06,7.5088e-05,0.0030461,7200,800,5500
285102800,184075100,776,3,f,862596000,2537200,26031700000,245584000,0.00294135,96.7934,0.284703,10.5668,0.0310807,0.667071,0.132319,9300,2800,9400
285101697,184075100,877,2,f,17995100,18.9334,318240000,231.571,1.05214e-06,12.2308,1.28685e-05,0.22044,2.31935e-07,4.97791e-06,0.000175765,10500,5300,6000
285099320,184075100,605,1,f,19140300,4618.05,969138000,237122,0.000241274,51.3467,0.0123886,0.234468,5.65711e-05,0.00121416,0.00573234,3400,5700,5500
285100759,184075100,279,2,f,654368,631.649,24654800,53986.3,0.000965281,85.4688,0.0825014,0.00801601,7.7377e-06,0.000166071,0.0048457,9500,1500,7500
285101286,184075100,633,2,f,490776,0.204905,18521300,2.35196,4.17513e-07,11.4783,4.79232e-06,0.00601201,2.51009e-09,5.38729e-08,2.50508e-06,10400,1600,5700
285100250,184075100,10675,1,f,90875400,12057.2,5969090000,602279,0.000132679,49.9516,0.00662753,1.11322,0.000147701,0.00317005,0.0315548,11000,4000,2300
285102187,184075100,182305713,2,f,2290290,2461.53,75683900,85905.6,0.00107477,34.8993,0.0375087,0.028056,3.01537e-05,0.000647177,0.00546808,7800,2100,8800
285102691,184075100,643,3,f,4825960,6255.41,263479000,1069190,0.0012962,170.922,0.221549,0.0591181,7.66288e-05,0.00164465,0.0106535,9000,2900,10500
285099756,184075100,860,1,f,6216500,0,288554000,0,0,0,0,0.0761521,0,0,0,0,0,0
285100437,184075100,114,2,f,3190040,0,60577000,0,0,0,0,0.039078,0,0,0,0,0,0
