id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299014729,126862385,780,3,f,24375200,1062.55,998171000,56499.8,4.35913e-05,53.1739,0.00231792,0.298596,1.30162e-05,7.59443e-05,0.00558204,7600,5800,7700
299013452,126862385,399,2,f,55457700,600422,2787620000,412633000,0.0108267,687.239,7.44051,0.679357,0.00735517,0.0429145,0.271045,8100,2600,9100
299012490,126862385,394,1,f,73534600,294627,2451730000,22223600,0.00400665,75.4296,0.30222,0.900799,0.00360919,0.0210581,0.0612899,9000,1300,4100
299014557,126862385,579,3,f,243909000,3686790,7994300000,921724000,0.0151154,250.007,3.77896,2.98789,0.0451632,0.263509,0.512818,9500,1600,7600
299012412,126862385,296,1,f,31573300,228.037,1294510000,22726,7.22248e-06,99.6591,0.000719786,0.386772,2.79346e-06,1.62987e-05,0.00051641,5300,2000,5300
299013210,126862385,92,2,f,22084900,56661.8,898073000,5778470,0.00256563,101.982,0.261648,0.27054,0.000694107,0.00404983,0.0396706,9800,4400,9200
299013110,126862385,10690,1,f,24620600,54.0671,1130880000,5374.45,2.19601e-06,99.4034,0.000218291,0.301602,6.62321e-07,3.86438e-06,0.000226147,10200,4900,2900
299012584,126862385,507,1,f,692403000,76392.5,28705300000,5386740,0.00011033,70.514,0.00777977,8.48194,0.000935808,0.00546006,0.0187263,400,3300,4500
299013030,126862385,1056,1,f,211852000,325.279,9755670000,43725.4,1.53541e-06,134.424,0.000206396,2.59518,3.98467e-06,2.32489e-05,0.000580668,11300,3100,2200
299014073,126862385,10695,2,f,12105800,99189,518682000,9174960,0.00819351,92.4997,0.757897,0.148296,0.00121507,0.00708942,0.0925558,9900,2600,8400
299014583,126862385,604,3,f,10224500,0,340555000,0,0,0,0,0.12525,0,0,0,0,0,0
299013460,126862385,411,2,f,27810600,354.872,1206050000,27364.7,1.27603e-05,77.1114,0.000983965,0.34068,4.34719e-06,2.53641e-05,0.00204055,6200,6100,7800
299014332,126862385,302,3,f,204899000,9054010,11607300000,4153310000,0.0441877,458.725,20.27,2.51001,0.110912,0.647125,0.995829,10000,1400,6400
299014395,126862385,375,3,f,1137370000,1047150,42165400000,610491000,0.000920673,583.004,0.536756,13.9328,0.0128276,0.0748437,0.336191,7100,2800,7200
299012642,126862385,582,1,f,11206100,1474.3,441109000,112517,0.000131563,76.3188,0.0100407,0.137274,1.80602e-05,0.000105374,0.00507378,2800,4000,5200
299014897,126862385,982,3,f,5562130,2147.65,79501100,163361,0.000386119,76.065,0.0293702,0.0681361,2.63087e-05,0.0001535,0.013889,7800,2200,5500
299013609,126862385,595,2,f,14886900,3360.92,403496000,176856,0.000225764,52.6213,0.01188,0.182364,4.11713e-05,0.000240218,0.00716185,8400,5700,6000
299013755,126862385,768,2,f,432701000,6761290,10548700000,3103460000,0.0156258,459.005,7.17231,5.30059,0.0828258,0.483255,0.52425,6900,3000,7700
299014017,126862385,1090,2,f,57175400,786.008,3465740000,70132.3,1.37473e-05,89.226,0.00122662,0.700399,9.6286e-06,5.6179e-05,0.0052725,6600,3100,9600
299014290,126862385,247,3,f,653550000,937633,26441000000,92936400,0.00143468,99.1181,0.142202,8.00599,0.011486,0.0670162,0.0906269,8700,2600,9400
299012677,126862385,621,1,f,20121800,0,1073850000,0,0,0,0,0.246492,0,0,0,0,0,0
299013944,126862385,997,2,f,20026600000,190753000,795217000000,70005100000,0.00952499,366.993,3.4956,245.326,2.33673,13.6339,1,9800,1000,7100
299014773,126862385,838,3,f,31082500,2577.91,1597580000,144888,8.29377e-05,56.2035,0.00466139,0.38076,3.15794e-05,0.000184253,0.00403547,4600,3000,9700
299012340,126862385,207,1,f,817960,0,31582900,0,0,0,0,0.01002,0,0,0,0,0,0
299012434,126862385,325,1,f,4335190,0,97228100,0,0,0,0,0.0531061,0,0,0,0,0,0
299014900,126862385,985,3,f,961921000,307412,38836700000,26295500,0.000319581,85.5383,0.0273364,11.7835,0.00376579,0.0219719,0.0387399,7200,1300,6500
299012461,126862385,356,1,f,490776,0,19982500,0,0,0,0,0.00601201,0,0,0,0,0,0
299013875,126862385,916,2,f,33863500,1903590,1349760000,690776000,0.0562136,362.88,20.3988,0.414828,0.023319,0.136057,0.741663,8100,2500,6400
299013361,126862385,287,2,f,245388,0,5695960,0,0,0,0,0.003006,0,0,0,0,0,0
299013946,126862385,999,2,f,7034460,445.591,256266000,54177.9,6.3344e-05,121.587,0.00770178,0.0861721,5.45848e-06,3.18481e-05,0.00128209,10200,3600,9700
299014732,126862385,784,3,f,606108000,7279790,12370400000,3127050000,0.0120107,429.552,5.15922,7.42483,0.0891775,0.520315,0.684219,7500,3000,9000
299012483,126862385,382,1,f,338717000,5953.17,12586700000,428858,1.75756e-05,72.0386,0.00126612,4.14929,7.29263e-05,0.000425495,0.00728458,8000,5700,2900
299012723,126862385,673,1,f,2781060,3455.99,24846400,162351,0.00124269,46.9766,0.0583772,0.034068,4.23359e-05,0.000247013,0.0110325,8400,5700,5300
299013228,126862385,114,2,f,3190040,0,170519000,0,0,0,0,0.039078,0,0,0,0,0,0
299013281,126862385,188,2,f,5971110,259.544,176518000,14672.6,4.34667e-05,56.5321,0.00245726,0.0731461,3.17942e-06,1.85506e-05,0.00121955,1700,3200,7100
299012407,126862385,290,1,f,317287000,40640.6,12229100000,2575280,0.000128088,63.367,0.00811656,3.88676,0.000497848,0.00290474,0.052575,5600,7000,4400
299014399,126862385,380,3,f,5480330,0,122473000,0,0,0,0,0.0671341,0,0,0,0,0,0
299013254,126862385,148,2,f,5562130,30.0811,248587000,2422.66,5.4082e-06,80.5377,0.000435564,0.0681361,3.68493e-07,2.15001e-06,0.000367757,5000,4500,9700
299013983,126862385,1047,2,f,55130500,65492.3,3476240000,8123840,0.00118795,124.043,0.147356,0.675349,0.000802281,0.00468098,0.103232,7400,1200,8300
299012675,126862385,619,1,f,16032000,21252,678910000,1318130,0.0013256,62.0238,0.0822187,0.196392,0.000260337,0.00151896,0.0728081,5700,7100,3700
299013727,126862385,728,2,f,361293000,125.298,10466300000,16931.1,3.46805e-07,135.126,4.68626e-05,4.42584,1.5349e-06,8.95555e-06,0.00020875,12700,3000,6900
299014569,126862385,589,3,f,141834000,127723,4248660000,8303330,0.000900511,65.0103,0.0585425,1.73747,0.00156461,0.00912887,0.0669612,4100,3600,5700
299012381,126862385,255,1,f,16032000,1.37276,753146000,57.1545,8.56264e-08,41.6346,3.56502e-06,0.196392,1.68164e-08,9.81166e-08,1.48332e-05,6000,3500,4300
299013749,126862385,759,2,f,899756,11445.6,39738900,1010660,0.0127208,88.3007,1.12326,0.011022,0.000140209,0.000818062,0.0455374,9000,2600,10100
299013872,126862385,912,2,f,4089800,0,170867000,0,0,0,0,0.0501,0,0,0,0,0,0
299015077,126862385,274,2,t,275290,275290,582253000,582253000,1,2115.05,2115.05,0.00337231,0.00337231,0.0196761,0.887006,9600,1300,7200
299013374,126862385,304,2,f,16277400,6840.05,689510000,625120,0.000420217,91.3912,0.0384042,0.199398,8.37906e-05,0.000488884,0.00880058,3400,2700,6000
299014061,126862385,10678,2,f,71244300,35.7129,2986340000,2449.17,5.01274e-07,68.5793,3.4377e-05,0.872743,4.37483e-07,2.55254e-06,0.00043661,11400,4200,9100
299013384,126862385,318,2,f,736164,0,27425100,0,0,0,0,0.00901801,0,0,0,0,0,0
299013260,126862385,157,2,f,31164300,2715.1,781859000,153374,8.71222e-05,56.4893,0.00492147,0.381762,3.326e-05,0.000194058,0.00354686,7300,7100,5900
299013411,126862385,345,2,f,118686000,18896.5,5505070000,1205140,0.000159215,63.7757,0.010154,1.4539,0.000231483,0.00135061,0.0165105,4100,3800,9600
299012399,126862385,279,1,f,899756,38638.5,16442600,2608150,0.0429433,67.5014,2.89873,0.011022,0.000473322,0.00276164,0.10035,9500,1500,3900
299012443,126862385,334,1,f,31000700,1879.07,1306000000,147870,6.06137e-05,78.6931,0.00476988,0.379758,2.30186e-05,0.000134304,0.00773265,7300,6300,2900
299015105,126862385,822,2,t,73.733,73.733,128370,128370,1,1741,1741,9.0323e-07,9.0323e-07,5.26998e-06,0.000901426,9300,1700,7400
299014925,126862385,1017,3,f,739763000,612.247,32320900000,75934.7,8.27626e-07,124.026,0.000102647,9.0621,7.50003e-06,4.37596e-05,0.000580668,11300,3100,2200
299014960,126862385,1062,3,f,25765700,7002.69,453304000,549421,0.000271783,78.4586,0.0213237,0.31563,8.57829e-05,0.000500509,0.0150927,7400,1600,8000
299012712,126862385,662,1,f,3517230,0.579953,99596300,33.7001,1.64889e-07,58.1083,9.58143e-06,0.043086,7.10443e-09,4.14515e-08,7.09024e-06,4900,4500,2300
299014096,126862385,10732,2,f,30591700,0,1660520000,0,0,0,0,0.374748,0,0,0,0,0,0
299015031,126862385,10686,3,f,79014900,3.76917,4187280000,115.591,4.77021e-08,30.6675,1.4629e-06,0.967933,4.61724e-08,2.69397e-07,4.56753e-05,12500,5000,8200
299013519,126862385,479,2,f,13823500,147.925,445612000,13847.8,1.0701e-05,93.6136,0.00100176,0.169338,1.81209e-06,1.05728e-05,0.000257499,8300,5000,8200
299013516,126862385,475,2,f,33454600,345374,922077000,53179000,0.0103237,153.975,1.58959,0.409818,0.00423084,0.0246852,0.12528,8100,4000,8000
299014161,126862385,79,3,f,1063350,0,35205100,0,0,0,0,0.013026,0,0,0,0,0,0
299013194,126862385,67,2,f,1799510,0,52975100,0,0,0,0,0.022044,0,0,0,0,0,0
299013005,126862385,1022,1,f,73698200,546.254,2123530000,34614.3,7.41204e-06,63.3666,0.000469676,0.902803,6.69161e-06,3.90428e-05,0.00274944,5900,4600,3700
299013429,126862385,369,2,f,221095000,7852.17,9952140000,635580,3.5515e-05,80.9432,0.0028747,2.70841,9.61891e-05,0.000561225,0.00804213,4700,2200,8500
299013627,126862385,613,2,f,9733720,1846230,1124430000,584300000,0.189674,316.482,60.0284,0.119238,0.0226164,0.131957,0.867879,9400,2100,9300
299013810,126862385,841,2,f,43842700,4121.01,388893000,256722,9.39955e-05,62.2959,0.00585554,0.537073,5.04824e-05,0.000294544,0.00681824,10000,7100,5700
299013931,126862385,981,2,f,41716000,9080.85,957880000,649638,0.000217683,71.5394,0.0155729,0.511021,0.00011124,0.000649043,0.00690227,5100,3200,10100
299013085,126862385,1123,1,f,57829800,6.17972,390675000,0,1.06861e-07,0,0,0.708415,7.57016e-08,4.41688e-07,4.70904e-05,11500,6000,3200
299012857,126862385,846,1,f,10060900,0.171662,574551000,24.0657,1.70623e-08,140.192,2.392e-06,0.123246,2.10286e-09,1.22693e-08,2.09866e-06,11200,4400,3000
299012428,126862385,319,1,f,43188300,2170.63,1830250000,171267,5.02597e-05,78.9019,0.00396559,0.529057,2.65902e-05,0.000155143,0.00773265,7300,6300,2900
299014877,126862385,960,3,f,1308410000,109493,28885300000,17487300,8.36837e-05,159.712,0.0133653,16.028,0.00134128,0.00782585,0.113194,8800,6000,6700
299013391,126862385,325,2,f,4335190,29840.8,103806000,6576270,0.00688338,220.379,1.51695,0.0531061,0.000365549,0.00213283,0.0615601,8000,3600,7400
299013426,126862385,366,2,f,8506780,0,301478000,0,0,0,0,0.104208,0,0,0,0,0,0
299013306,126862385,218,2,f,34845100,3690020,2322210000,1090500000,0.105898,295.527,31.2957,0.426852,0.0452027,0.26374,0.505758,7300,3000,7100
299015100,126862385,774,2,t,439267,439267,1297760000,1297760000,1,2954.38,2954.38,0.00538102,0.00538102,0.0313961,1,9500,900,7300
299013131,126862385,10723,1,f,45151400,0,2033300000,0,0,0,0,0.553105,0,0,0,0,0,0
299014094,126862385,10729,2,f,10060900,0,581108000,0,0,0,0,0.123246,0,0,0,0,0,0
299014138,126862385,46,3,f,37544400,6362.44,1172030000,321534,0.000169465,50.5363,0.00856411,0.459918,7.79399e-05,0.000454748,0.0117717,8400,5800,6100
299013620,126862385,606,2,f,15704800,139310,566655000,25749000,0.00887053,184.832,1.63956,0.192384,0.00170655,0.00995703,0.307063,9800,2000,7500
299015032,126862385,10687,3,f,187967000,902.652,6704620000,93466.2,4.80218e-06,103.546,0.000497248,2.3026,1.10575e-05,6.4516e-05,0.0010549,11000,4800,9600
299014327,126862385,294,3,f,554495000,6126760,22946500000,2371850000,0.0110493,387.129,4.27749,6.79256,0.0750528,0.437903,0.993316,9900,1500,6400
299014727,126862385,777,3,f,10060900,19.9443,461832000,1229.42,1.98235e-06,61.6428,0.000122198,0.123246,2.44317e-07,1.42549e-06,0.000112445,6900,6300,5800
299012965,126862385,973,1,f,10388100,141.94,311901000,9303.28,1.36637e-05,65.5437,0.000895571,0.127254,1.73877e-06,1.0145e-05,0.000534157,9600,1700,2200
299012222,126862385,51,1,f,62246800,455.037,1889740000,31666.7,7.31021e-06,69.5915,0.000508729,0.762523,5.5742e-06,3.25232e-05,0.00298259,6200,4700,5600
299014458,126862385,453,3,f,3004690000,1798700,135381000000,215408000,0.000598631,119.757,0.0716905,36.8075,0.0220341,0.12856,0.223693,7600,1100,8400
299013895,126862385,940,2,f,39998200,90011.2,386658000,5384050,0.00225038,59.8154,0.134607,0.489978,0.00110264,0.00643344,0.0245644,7700,1400,6700
299014250,126862385,200,3,f,22984700,274.341,890999000,13376,1.19358e-05,48.7568,0.000581952,0.281562,3.36068e-06,1.96082e-05,0.00158194,6500,6900,3500
299013797,126862385,827,2,f,19794600,36429.1,638218000,2818430,0.00184035,77.3675,0.142383,0.242484,0.000446256,0.00260373,0.0164084,3000,3800,6500
299012229,126862385,61,1,f,2781060,0,136219000,0,0,0,0,0.034068,0,0,0,0,0,0
299013450,126862385,397,2,f,5889310,51.8268,142445000,3204.12,8.80015e-06,61.8235,0.000544056,0.0721441,6.34878e-07,3.70426e-06,0.000292065,8500,5000,5700
299014595,126862385,617,3,f,16768200,232.887,555861000,15444.5,1.38886e-05,66.3176,0.000921062,0.20541,2.85287e-06,1.66453e-05,0.00134599,6800,3500,6400
299013891,126862385,935,2,f,33372800,36638.5,1096930000,3034730,0.00109786,82.829,0.0909344,0.408816,0.000448822,0.0026187,0.0202586,6000,1100,5700
299013608,126862385,594,2,f,1717720,0,55775900,0,0,0,0,0.021042,0,0,0,0,0,0
299013415,126862385,351,2,f,60529000,2839.56,1926590000,268206,4.69124e-05,94.4532,0.00443103,0.741481,3.47846e-05,0.000202954,0.00681807,5300,6100,6400
299014124,126862385,26,3,f,190339000,85194.1,6475120000,13260300,0.000447591,155.648,0.0696667,2.33166,0.00104363,0.00608915,0.0362972,9700,1900,5900
299012347,126862385,216,1,f,10797100,9570.9,308505000,515641,0.000886435,53.8759,0.0477575,0.132264,0.000117244,0.000684069,0.0173825,7200,7100,3100
299014350,126862385,324,3,f,8343190,0.157146,300739000,9.50505,1.88352e-08,60.4855,1.13926e-06,0.102204,1.92504e-09,1.12318e-08,1.35444e-06,8800,6400,2500
299013598,126862385,581,2,f,6952660,0.0267138,112504000,1.55218,3.84224e-09,58.1042,2.2325e-07,0.0851701,3.27244e-10,1.90933e-09,3.24676e-07,5700,3200,5700
299014721,126862385,769,3,f,10469900,6.74713,459946000,405.636,6.44431e-07,60.1198,3.87431e-05,0.128256,8.26523e-08,4.82243e-07,6.49873e-05,7100,7000,5200
299014880,126862385,963,3,f,2944660,0.027028,60937300,1.81377,9.17867e-09,67.1071,6.15954e-07,0.036072,3.31093e-10,1.9318e-09,3.30432e-07,12500,7200,4100
299014092,126862385,10726,2,f,5480330,0,370674000,0,0,0,0,0.0671341,0,0,0,0,0,0
299013868,126862385,907,2,f,8097800,107.757,310530000,10492.1,1.3307e-05,97.368,0.00129567,0.0991981,1.32003e-06,7.70183e-06,0.00068786,6400,4000,6500
299013731,126862385,733,2,f,53167400,64375.8,2198950000,8658710,0.00121081,134.503,0.162857,0.651301,0.000788603,0.00460118,0.0602926,7300,3500,7800
299014375,126862385,350,3,f,2781060,0,73000100,0,0,0,0,0.034068,0,0,0,0,0,0
299015061,126862385,10732,3,f,58484100,0,3110840000,0,0,0,0,0.716431,0,0,0,0,0,0
299015128,126862385,330,3,t,23254.3,23254.3,56538100,56538100,1,2431.3,2431.3,0.000284865,0.000284865,0.00166207,0.143868,9200,1400,7300
299013302,126862385,214,2,f,14314300,71.5757,435941000,6125.69,5.00029e-06,85.5833,0.000427942,0.17535,8.76802e-07,5.11579e-06,0.000432144,8400,4800,6300
299014535,126862385,546,3,f,899756,38.9713,19447100,1849.02,4.33131e-05,47.4456,0.00205502,0.011022,4.77398e-07,2.78542e-06,0.000312799,5100,5200,4500
299014383,126862385,361,3,f,392539000,465358,16216300000,51825900,0.00118551,111.368,0.132028,4.8086,0.00570063,0.0332609,0.0579756,7300,1300,8300
299014757,126862385,819,3,f,2617470,5980.02,44306100,439886,0.00228466,73.5592,0.168057,0.032064,7.32553e-05,0.000427415,0.011738,6200,1900,6400
299012984,126862385,996,1,f,20121800,16695.5,551204000,973429,0.000829721,58.3049,0.0483768,0.246492,0.00020452,0.00119329,0.0360982,4600,4700,1700
299015118,126862385,10698,2,t,73.733,73.733,128370,128370,1,1741,1741,9.0323e-07,9.0323e-07,5.26998e-06,0.000901426,9300,1700,7400
299012239,126862385,74,1,f,6216500,19188.1,219036000,1487580,0.00308665,77.5261,0.239296,0.0761521,0.000235055,0.00137145,0.0164698,9400,2100,2700
299014357,126862385,330,3,f,3984750,280887,175453000,96906700,0.0704904,345.003,24.3194,0.0488132,0.00344086,0.020076,0.72141,9600,1600,7600
299014820,126862385,894,3,f,75231500,5590930,4195660000,1511840000,0.0743164,270.41,20.0959,0.921586,0.0684889,0.399605,1,9500,900,7300
299013817,126862385,848,2,f,113287000,2968370,2732820000,1195530000,0.0262021,402.755,10.553,1.38777,0.0363625,0.212161,0.741663,8100,2500,6400
299013568,126862385,538,2,f,1145140,0.386835,19261900,15.4561,3.37805e-07,39.9553,1.34971e-05,0.014028,4.73873e-09,2.76486e-08,3.16175e-06,1400,3400,7100
299014991,126862385,1100,3,f,130792000,3186530,5162120000,1149390000,0.0243634,360.703,8.78796,1.6022,0.039035,0.227754,0.671727,8000,2600,6200
299013871,126862385,910,2,f,5071350,3718.13,156206000,294159,0.000733164,79.1149,0.0580042,0.0621241,4.55471e-05,0.000265749,0.010873,3300,3200,6400
299013473,126862385,427,2,f,47605300,887180,1762030000,89483800,0.0186362,100.863,1.8797,0.583165,0.010868,0.0634101,0.191423,9700,2600,10000
299012868,126862385,860,1,f,6216500,0,153230000,0,0,0,0,0.0761521,0,0,0,0,0,0
299015066,126862385,182305693,3,f,30100900,57646.1,723767000,6069280,0.00191509,105.285,0.201631,0.368736,0.000706165,0.00412019,0.0833951,7600,1000,8700
299013234,126862385,121,2,f,1554120,261140,100078000,37576700,0.16803,143.895,24.1787,0.019038,0.00319896,0.0186647,0.207364,9200,2300,9000
299012870,126862385,862,1,f,52022300,0,2302690000,0,0,0,0,0.637273,0,0,0,0,0,0
299014923,126862385,1015,3,f,56684600,88638.6,2423090000,8231920,0.00156371,92.8707,0.145223,0.694387,0.00108582,0.00633534,0.020415,6000,1600,6300
299014793,126862385,861,3,f,41716000,1259.89,1587420000,97201.7,3.02015e-05,77.1511,0.00233008,0.511021,1.54336e-05,9.00489e-05,0.00599047,8400,5400,9000
299012423,126862385,312,1,f,7934210,0,300092000,0,0,0,0,0.0971941,0,0,0,0,0,0
299013220,126862385,103,2,f,1472330,0,50429700,0,0,0,0,0.018036,0,0,0,0,0,0
299015080,126862385,315,2,t,13962800,13961300,40744400000,40744200000,0.999899,2918.36,2918.06,0.171044,0.171026,0.997871,1,9500,900,7300
299014879,126862385,962,3,f,269354000,45424.7,9747490000,4477850,0.000168643,98.5774,0.0166244,3.29959,0.000556453,0.00324668,0.0246509,5800,900,6300
299012624,126862385,559,1,f,23639000,0.517921,985997000,35.904,2.19096e-08,69.3233,1.51884e-06,0.289578,6.34453e-09,3.70178e-08,6.33186e-06,6200,5300,2600
299012669,126862385,612,1,f,30673500,1880.6,1234330000,130658,6.13104e-05,69.4767,0.00425964,0.37575,2.30374e-05,0.000134414,0.00876307,9400,6100,4000
299013266,126862385,165,2,f,25275000,4367.21,1010430000,217159,0.000172788,49.7248,0.00859185,0.309618,5.34984e-05,0.000312141,0.0101084,8400,5800,6000
299015079,126862385,305,2,t,17.7591,17.7591,36099.4,36099.4,1,2032.73,2032.73,2.17549e-07,2.17549e-07,1.26931e-06,0.000217114,9400,1600,7600
299013996,126862385,1064,2,f,158030000,49.3762,6615020000,3415.31,3.12449e-07,69.1691,2.16118e-05,1.93587,6.04859e-07,3.52911e-06,0.00043661,11400,4200,9100
299014741,126862385,797,3,f,175371000,749065,7239780000,303621000,0.00427132,405.333,1.73131,2.14829,0.00917604,0.0535385,0.685003,7600,4400,8300
299013770,126862385,788,2,f,26992700,863.244,792464000,42815.6,3.19807e-05,49.5985,0.00158619,0.33066,1.05747e-05,6.16994e-05,0.00212022,6400,7200,8900
299014654,126862385,683,3,f,81714200,2810540,4612280000,500264000,0.0343948,177.996,6.12212,1.001,0.0344291,0.20088,0.468118,7900,1100,7600
299015027,126862385,10680,3,f,174389000,37.3739,7334970000,4314.07,2.14313e-07,115.43,2.47382e-05,2.13627,4.5783e-07,2.67125e-06,0.000155917,11400,4100,9200
299013267,126862385,167,2,f,12105800,3.97307,459849000,359.829,3.28196e-07,90.5668,2.97236e-05,0.148296,4.86701e-08,2.83971e-07,2.79189e-05,2900,4400,6800
299015035,126862385,10692,3,f,60283700,26.947,2183790000,2701.37,4.47003e-07,100.248,4.4811e-05,0.738475,3.30101e-07,1.926e-06,0.000151037,10100,5000,2900
299012580,126862385,502,1,f,210870000,16690.3,8720080000,1040630,7.91498e-05,62.3493,0.00493494,2.58316,0.000204456,0.00119292,0.022964,7900,2200,5300
299014506,126862385,511,3,f,22166700,2238.18,573107000,388610,0.00010097,173.628,0.0175313,0.271542,2.74177e-05,0.000159971,0.00487979,8500,2600,5900
299013132,126862385,10725,1,f,57584400,0,2863280000,0,0,0,0,0.705409,0,0,0,0,0,0
299013888,126862385,932,2,f,76479300,96289,2112250000,9060010,0.00125902,94.0918,0.118464,0.936871,0.00117954,0.00688214,0.0748074,9000,5700,6900
299014493,126862385,495,3,f,128910000,27273.1,4448280000,4712120,0.000211566,172.775,0.0365534,1.57915,0.000334096,0.00194931,0.0264264,7500,2800,7700
299013712,126862385,707,2,f,13005600,27892,327174000,1953510,0.00214462,70.0383,0.150206,0.159318,0.000341677,0.00199355,0.0317003,4100,3500,5700
299014646,126862385,674,3,f,1635920,0,35899300,0,0,0,0,0.02004,0,0,0,0,0,0
299012611,126862385,538,1,f,1145140,1.16306,21319300,44.7487,1.01564e-06,38.4751,3.90769e-05,0.014028,1.42474e-08,8.31281e-08,9.11209e-06,1400,3400,4600
299014398,126862385,379,3,f,18976700,0,752253000,0,0,0,0,0.232464,0,0,0,0,0,0
299014795,126862385,863,3,f,65845800,9271.29,1694410000,1395490,0.000140803,150.517,0.0211933,0.806611,0.000113573,0.000662655,0.0349153,9100,5400,6900
299013970,126862385,1030,2,f,14886900,1995.34,355821000,130293,0.000134034,65.2985,0.0087522,0.182364,2.4443e-05,0.000142615,0.0044042,5900,900,7800
299015062,126862385,10734,3,f,69690200,0,4179380000,0,0,0,0,0.853705,0,0,0,0,0,0
299014253,126862385,203,3,f,2290290,0,120750000,0,0,0,0,0.028056,0,0,0,0,0,0
299014392,126862385,371,3,f,1635920,0,61594500,0,0,0,0,0.02004,0,0,0,0,0,0
299012889,126862385,884,1,f,16277400,219.552,598377000,12133.7,1.34882e-05,55.2658,0.000745434,0.199398,2.68951e-06,1.56922e-05,0.000780738,6100,5600,2300
299015055,126862385,10723,3,f,91775100,26.7787,4079200000,3226.56,2.91786e-07,120.49,3.51572e-05,1.12425,3.28039e-07,1.91397e-06,0.000132742,12900,2400,6100
299014360,126862385,333,3,f,7116250,69.8744,160209000,3375.51,9.81899e-06,48.3082,0.000474338,0.0871741,8.55962e-07,4.99419e-06,0.000233815,4400,4200,5700
299014451,126862385,446,3,f,9161150,94.8398,432559000,21605.9,1.03524e-05,227.815,0.00235843,0.112224,1.16179e-06,6.77856e-06,0.000181491,8000,2900,9100
299013273,126862385,177,2,f,817960,0,39714500,0,0,0,0,0.01002,0,0,0,0,0,0
299014695,126862385,732,3,f,1390530,193.436,74952400,15924.3,0.000139109,82.3236,0.011452,0.017034,2.36959e-06,1.38256e-05,0.00075945,7800,6300,5700
299015106,126862385,879,2,t,649173,649173,1568730000,1568730000,1,2416.51,2416.51,0.00795237,0.00795237,0.0463988,0.887006,9600,1300,7200
299012784,126862385,750,1,f,3680820,623.506,66972600,46026.7,0.000169393,73.8192,0.0125045,0.04509,7.63795e-06,4.45643e-05,0.00228855,9900,1200,2800
299014164,126862385,84,3,f,21839500,15381.8,611000000,1336850,0.000704311,86.911,0.0612124,0.267534,0.000188427,0.0010994,0.00956097,3500,2900,6500
299013898,126862385,944,2,f,13496300,0,907681000,0,0,0,0,0.16533,0,0,0,0,0,0
299014456,126862385,451,3,f,19549200,873.609,776079000,59940.1,4.46876e-05,68.612,0.00306611,0.239478,1.07017e-05,6.24402e-05,0.00229867,7300,6300,2300
299015001,126862385,1111,3,f,103799000,171064,5630790000,20918500,0.00164803,122.285,0.201528,1.27154,0.00209553,0.0122266,0.0534544,7300,1400,8200
299013616,126862385,602,2,f,1145140,87.7623,21874200,6586.21,7.66386e-05,75.046,0.00575142,0.014028,1.07509e-06,6.2727e-06,0.00091507,5600,4300,6500
299013605,126862385,590,2,f,25754800,936928,1211230000,127575000,0.0363788,136.163,4.95345,0.315496,0.0114774,0.0669658,0.478714,9600,1600,7400
299014909,126862385,997,3,f,39735600000,197834000,1496620000000,70853900000,0.00497875,358.149,1.78313,486.761,2.42346,14.1399,1,9800,1000,7100
299014025,126862385,1099,2,f,311643000,5962070,8084560000,2859780000,0.0191311,479.663,9.17648,3.81762,0.0730354,0.426132,0.52425,6900,3000,7700
299012225,126862385,55,1,f,4253390,0,120849000,0,0,0,0,0.0521041,0,0,0,0,0,0
299013966,126862385,1025,2,f,132346000,58.8115,6581400000,6356.01,4.44377e-07,108.074,4.80257e-05,1.62124,7.20441e-07,4.20348e-06,0.000227882,12700,3100,6900
299012387,126862385,262,1,f,57339000,3012.61,1741560000,177234,5.25404e-05,58.8306,0.00309098,0.702403,3.69045e-05,0.000215323,0.00770408,6700,3300,3600
299012829,126862385,812,1,f,15050500,4.87014,268012000,229.749,3.23587e-07,47.175,1.52652e-05,0.184368,5.96592e-08,3.48087e-07,5.95401e-05,9200,4300,5600
299012479,126862385,378,1,f,234264000,49727.1,10742800000,2756520,0.00021227,55.433,0.0117667,2.86973,0.000609157,0.00355419,0.046565,4800,3800,1400
299014440,126862385,435,3,f,5725720,471.136,184899000,25097.4,8.22841e-05,53.27,0.00438327,0.0701401,5.77141e-06,3.36739e-05,0.00163421,7400,6100,7500
299013989,126862385,1056,2,f,211933000,213.881,9214020000,25446.1,1.00919e-06,118.973,0.000120066,2.59618,2.62005e-06,1.52869e-05,0.000448594,11600,3600,9000
299014766,126862385,830,3,f,39589300,628.498,1735890000,41910.4,1.58755e-05,66.6834,0.00105863,0.484968,7.69911e-06,4.49212e-05,0.00161294,6700,6000,6400
299013663,126862385,656,2,f,85231400,9794.57,1826110000,747121,0.000114917,76.2791,0.00876579,1.04409,0.000119983,0.000700055,0.00616449,7100,500,6200
299014002,126862385,1072,2,f,8343190,126319,241659000,21427200,0.0151404,169.627,2.56822,0.102204,0.00154741,0.00902851,0.119071,8000,3800,7700
299013547,126862385,513,2,f,1145140,0,48836000,0,0,0,0,0.014028,0,0,0,0,0,0
