id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282437721,122640358,359,3,f,73125600,395.798,3952690000,26613.9,5.41257e-06,67.2411,0.000363947,0.895789,4.84852e-06,0.000320812,0.00148351,5000,5300,4600
282437786,122640358,441,3,f,4662370,0,190621000,0,0,0,0,0.0571141,0,0,0,0,0,0
282435620,122640358,118,1,f,3599020,0,119900000,0,0,0,0,0.044088,0,0,0,0,0,0
282436213,122640358,859,1,f,736164,510.929,20989400,57644.2,0.000694042,112.822,0.0783034,0.00901801,6.25888e-06,0.000414131,0.00419373,12700,5100,4800
282435611,122640358,105,1,f,2290290,4790.35,70105600,417912,0.00209159,87.2405,0.182472,0.028056,5.86818e-05,0.0038828,0.0111821,10400,6900,4900
282436981,122640358,625,2,f,58402300,0,4579490000,0,0,0,0,0.715429,0,0,0,0,0,0
282436307,122640358,969,1,f,13741700,107.799,807633000,5055.14,7.84462e-06,46.8943,0.000367868,0.168336,1.32053e-06,8.73758e-05,0.000528158,2600,3900,5500
282437847,122640358,512,3,f,3585770000,496291,214817000000,107220000,0.000138406,216.043,0.0299016,43.9257,0.00607957,0.402267,0.0255173,11100,2400,5800
282436718,122640358,303,2,f,29691900,0,1866430000,0,0,0,0,0.363726,0,0,0,0,0,0
282437081,122640358,744,2,f,16032000,16660.4,416729000,1596380,0.0010392,95.8189,0.0995746,0.196392,0.00020409,0.013504,0.0143147,12000,3600,5700
282437803,122640358,460,3,f,6298290,3950.2,270402000,508593,0.000627186,128.751,0.0807509,0.0771541,4.839e-05,0.00320182,0.0100706,10800,4400,4500
282435921,122640358,495,1,f,64782400,0,4031050000,0,0,0,0,0.793585,0,0,0,0,0,0
282437671,122640358,298,3,f,30755300,4038.81,1433250000,219927,0.000131321,54.4535,0.00715088,0.376752,4.94755e-05,0.00327364,0.0115398,4900,7000,4700
282435561,122640358,36,1,f,14886900,2887.25,551043000,125597,0.000193946,43.5004,0.00843674,0.182364,3.53688e-05,0.00234025,0.00989642,4700,4500,1600
282436379,122640358,1059,1,f,4008000,0,196219000,0,0,0,0,0.049098,0,0,0,0,0,0
282436640,122640358,204,2,f,5071350,0,203633000,0,0,0,0,0.0621241,0,0,0,0,0,0
282436048,122640358,652,1,f,1390530,0,69836300,0,0,0,0,0.017034,0,0,0,0,0,0
282435627,122640358,126,1,f,5889310,59.9133,130922000,2377.87,1.01732e-05,39.6885,0.00040376,0.0721441,7.33938e-07,4.85625e-05,0.000155598,7800,6700,5500
282437491,122640358,61,3,f,5234940,256004,277503000,51583100,0.0489029,201.493,9.85361,0.0641281,0.00313605,0.207503,0.16709,11300,5500,7500
282436919,122640358,549,2,f,792603000,5627.92,42023400000,758781,7.10055e-06,134.824,0.000957328,9.70939,6.89421e-05,0.00456169,0.00437,7200,4900,6000
282437860,122640358,528,3,f,3485740000,456075,210312000000,102333000,0.00013084,224.379,0.0293578,42.7003,0.00558692,0.36967,0.0255173,11100,2400,5800
282435642,122640358,147,1,f,1881310,364.038,75470100,31536.2,0.000193503,86.6289,0.0167629,0.023046,4.45946e-06,0.000295069,0.00178936,11100,4200,4800
282436793,122640358,395,2,f,60675600,6104880,4788080000,1792070000,0.100615,293.547,29.5353,0.743276,0.0747848,4.94829,0.764321,13100,5800,6800
282438308,122640358,1079,3,f,36481000,3771.53,1792950000,404580,0.000103383,107.272,0.0110901,0.446892,4.62013e-05,0.003057,0.00787453,8100,4300,3600
282437239,122640358,942,2,f,102490000,0,5121640000,0,0,0,0,1.25551,0,0,0,0,0,0
282435763,122640358,304,1,f,17095400,0,1055900000,0,0,0,0,0.209418,0,0,0,0,0,0
282435962,122640358,544,1,f,18976700,0,1143420000,0,0,0,0,0.232464,0,0,0,0,0,0
282437641,122640358,257,3,f,17013600,0,849155000,0,0,0,0,0.208416,0,0,0,0,0,0
282435676,122640358,195,1,f,7279840,0.0518445,436507000,0.432901,7.12164e-09,8.35,5.94657e-08,0.0891781,6.35095e-10,4.20223e-08,6.33826e-07,2900,2400,5500
282436644,122640358,210,2,f,2126700,44.4241,73012400,2353.47,2.08888e-05,52.9774,0.00110663,0.026052,5.44195e-07,3.60078e-05,0.000413984,7700,6300,6800
282438143,122640358,878,3,f,30019100,1068.88,1401630000,70466.4,3.56065e-05,65.9257,0.00234738,0.367734,1.30937e-05,0.000866373,0.00115528,4300,2300,9300
282437091,122640358,756,2,f,4253390,0,192745000,0,0,0,0,0.0521041,0,0,0,0,0,0
282437059,122640358,711,2,f,7361640,166293,240031000,27021400,0.0225891,162.493,3.67056,0.0901801,0.00203709,0.134788,0.117932,12600,5100,6800
282435878,122640358,445,1,f,24538800,120613,875367000,14735900,0.0049152,122.175,0.600513,0.3006,0.00147751,0.0977624,0.0227037,11700,5600,4100
282437023,122640358,672,2,f,977789000,0,62550700000,0,0,0,0,11.9779,0,0,0,0,0,0
282436339,122640358,1007,1,f,212342000,32774.6,13435100000,6076780,0.000154348,185.411,0.0286179,2.60119,0.000401489,0.0265653,0.00974282,11300,1900,3400
282436413,122640358,1100,1,f,65027800,203254,3403770000,25055200,0.00312565,123.27,0.3853,0.796591,0.00248986,0.164747,0.0857469,8500,3900,4500
282436599,122640358,148,2,f,5562130,0,395987000,0,0,0,0,0.0681361,0,0,0,0,0,0
282436621,122640358,181,2,f,32309400,15.1663,1959900000,2184.54,4.69409e-07,144.039,6.76132e-05,0.39579,1.85788e-07,1.2293e-05,0.00016886,7200,5100,6000
282437346,122640358,1073,2,f,1059180000,87874.2,56765300000,16627500,8.29646e-05,189.219,0.0156985,12.9749,0.00107646,0.071226,0.014641,12600,2900,8500
282437689,122640358,322,3,f,2536080000,23179.9,164853000000,1502000,9.14002e-06,64.7978,0.000592253,31.067,0.000283953,0.0187883,0.00539368,5900,2700,10200
282436340,122640358,1008,1,f,58974900,27410.9,2742100000,2784950,0.000464789,101.6,0.0472225,0.722443,0.000335783,0.0222178,0.0198193,8300,3900,3900
282435653,122640358,162,1,f,5562130,0.728826,255707000,111.616,1.31034e-07,153.145,2.00671e-05,0.0681361,8.92812e-09,5.90747e-07,8.91029e-06,10900,4600,5200
282436451,122640358,10683,1,f,77460800,616.804,4707250000,123766,7.96278e-06,200.657,0.00159779,0.948895,7.55585e-06,0.000499948,0.00269579,13000,3400,4100
282437168,122640358,857,2,f,15214100,0,867562000,0,0,0,0,0.186372,0,0,0,0,0,0
282435549,122640358,19,1,f,736164,380.806,28102200,23074.4,0.000517285,60.5937,0.0313442,0.00901801,4.66488e-06,0.000308661,0.00352716,5700,2500,5600
282435552,122640358,22,1,f,143470000,542.493,7710570000,27341.5,3.78123e-06,50.3997,0.000190573,1.75751,6.64554e-06,0.000439716,0.0016494,9000,1900,1500
282438089,122640358,814,3,f,27401700,500.628,1528950000,31179.3,1.827e-05,62.2805,0.00113786,0.33567,6.13269e-06,0.000405782,0.00100736,3700,4200,5900
282436051,122640358,655,1,f,39589300,477.738,1721450000,22140.6,1.20674e-05,46.3446,0.000559257,0.484968,5.8523e-06,0.000387229,0.00259985,6500,7300,3000
282436622,122640358,183,2,f,27156300,0,1283700000,0,0,0,0,0.332664,0,0,0,0,0,0
282435887,122640358,454,1,f,8343190,0,655973000,0,0,0,0,0.102204,0,0,0,0,0,0
282437342,122640358,1067,2,f,9488340,3465.6,384589000,166858,0.000365248,48.147,0.0175856,0.116232,4.24536e-05,0.00280903,0.00385687,3100,6300,6300
282436703,122640358,281,2,f,12105800,47.2737,426517000,3396.19,3.90504e-06,71.841,0.000280542,0.148296,5.79102e-07,3.83175e-05,0.000286009,8800,500,7600
282437807,122640358,465,3,f,103636000,2032.39,5797140000,112233,1.9611e-05,55.2221,0.00108296,1.26954,2.48968e-05,0.00164735,0.00221822,5200,7000,8300
282435707,122640358,233,1,f,23720800,0,1546350000,0,0,0,0,0.29058,0,0,0,0,0,0
282435846,122640358,408,1,f,10142700,865.773,347970000,37914.7,8.53592e-05,43.7929,0.00373812,0.124248,1.06057e-05,0.000701749,0.00130138,7600,7100,2300
282437873,122640358,543,3,f,71162500,281.116,3360830000,20969.4,3.95034e-06,74.5933,0.000294669,0.871741,3.44368e-06,0.000227858,0.000519318,10300,2900,2700
282438164,122640358,902,3,f,15950200,0,911263000,0,0,0,0,0.19539,0,0,0,0,0,0
282436212,122640358,857,1,f,15459400,0,809915000,0,0,0,0,0.189378,0,0,0,0,0,0
282436277,122640358,934,1,f,9651930,0,382209000,0,0,0,0,0.118236,0,0,0,0,0,0
282437381,122640358,1114,2,f,9161150,0,550734000,0,0,0,0,0.112224,0,0,0,0,0,0
282437181,122640358,873,2,f,28955800,9839.67,1055900000,542548,0.000339817,55.1388,0.0187371,0.354708,0.000120536,0.00797551,0.00922607,5200,3600,10200
282437504,122640358,79,3,f,1063350,0,49852600,0,0,0,0,0.013026,0,0,0,0,0,0
282436591,122640358,136,2,f,110831000,4636670,5395870000,1011550000,0.0418356,218.162,9.12694,1.35768,0.0567992,3.75823,0.748466,13100,5800,6700
282437868,122640358,537,3,f,21348800,395.798,1098880000,26613.9,1.85396e-05,67.2411,0.00124662,0.261522,4.84852e-06,0.000320812,0.00148351,5000,5300,4600
282437981,122640358,673,3,f,5398540,8730.49,96662700,433502,0.0016172,49.6538,0.0803,0.0661321,0.000106949,0.00707646,0.0112201,8400,5800,5100
282437054,122640358,705,2,f,1554120,4945.55,53976000,632955,0.00318221,127.985,0.407275,0.019038,6.0583e-05,0.0040086,0.0139084,10400,3600,6700
282436861,122640358,477,2,f,1661110000,40113.2,101588000000,2131040,2.41484e-05,53.1256,0.0012829,20.3486,0.000491387,0.0325136,0.0220618,7200,6200,7400
282437039,122640358,690,2,f,8670380,0.920522,391085000,98.6863,1.06169e-07,107.207,1.1382e-05,0.106212,1.12764e-08,7.46125e-07,9.59497e-06,7700,5600,6100
282437892,122640358,574,3,f,54721500,181536,1825620000,27891900,0.00331744,153.644,0.509706,0.670339,0.00222381,0.147143,0.0664189,9300,6200,4700
282438238,122640358,987,3,f,489876000,2037190,17591700000,278222000,0.00415859,136.571,0.567944,6.00098,0.0249556,1.65124,0.11602,10500,5900,7400
282436903,122640358,528,2,f,1763440000,222489,105287000000,49067400,0.000126168,220.538,0.0278248,21.6021,0.00272549,0.180338,0.0255173,11100,2400,5800
282437824,122640358,484,3,f,20694400,749.016,1005210000,45295.9,3.61942e-05,60.4739,0.0021888,0.253506,9.17545e-06,0.000607112,0.0023962,2600,3800,5800
282438192,122640358,935,3,f,61101600,2455.22,3043910000,137195,4.01826e-05,55.8789,0.00224536,0.748495,3.00764e-05,0.00199007,0.00254835,3200,2000,5800
282436979,122640358,622,2,f,1472330,0,54973300,0,0,0,0,0.018036,0,0,0,0,0,0
282436697,122640358,274,2,f,21348800,0,1015270000,0,0,0,0,0.261522,0,0,0,0,0,0
282435669,122640358,187,1,f,22739300,0,1396550000,0,0,0,0,0.278556,0,0,0,0,0,0
282436463,122640358,10698,1,f,10388100,0,526232000,0,0,0,0,0.127254,0,0,0,0,0,0
282437013,122640358,662,2,f,3190040,0,148584000,0,0,0,0,0.039078,0,0,0,0,0,0
282435896,122640358,466,1,f,132918000,159.428,4933650000,9255.33,1.19945e-06,58.0532,6.96316e-05,1.62825,1.953e-06,0.000129224,0.000879017,7600,3400,2900
282436290,122640358,950,1,f,12514800,0,1063010000,0,0,0,0,0.153306,0,0,0,0,0,0
282435738,122640358,269,1,f,8424990,0,349624000,0,0,0,0,0.103206,0,0,0,0,0,0
282437409,122640358,10686,2,f,39752900,1040.1,2408910000,79994.8,2.61642e-05,76.9106,0.0020123,0.486972,1.27413e-05,0.000843051,0.00165645,12700,4900,8000
282438343,122640358,1120,3,f,3599020,0,207037000,0,0,0,0,0.044088,0,0,0,0,0,0
282436990,122640358,635,2,f,14150700,0.00932766,855592000,0.199835,6.59165e-10,21.4239,1.41219e-08,0.173346,1.14264e-10,7.56049e-09,1.14036e-07,7700,700,6500
282437056,122640358,707,2,f,13005600,6132.05,680560000,427096,0.000471495,69.6498,0.0328395,0.159318,7.51177e-05,0.00497031,0.020865,4400,3100,5700
282438104,122640358,834,3,f,62982900,6037.61,2767430000,417599,9.58611e-05,69.1662,0.00663035,0.771541,7.39608e-05,0.00489376,0.0062707,8400,2400,7100
282437396,122640358,1140,2,f,15541200,377.384,444440000,19780.6,2.42827e-05,52.4152,0.00127278,0.19038,4.62295e-06,0.000305887,0.000458655,8300,6700,9200
282436226,122640358,874,1,f,2617470,2194.21,89036900,243751,0.000838294,111.088,0.0931244,0.032064,2.68791e-05,0.00177851,0.00784532,9300,4400,3900
282435958,122640358,540,1,f,13659900,402.99,433702000,20098.7,2.95016e-05,49.874,0.00147136,0.167334,4.93663e-06,0.000326642,0.00175625,8500,4600,700
282436053,122640358,657,1,f,33209200,55.006,2449760000,3377.71,1.65635e-06,61.4063,0.00010171,0.406812,6.73823e-07,4.45849e-05,0.000142079,4100,3300,1900
282437218,122640358,916,2,f,33863500,14312.9,1419740000,876128,0.000422664,61.2124,0.0258723,0.414828,0.000175333,0.0116013,0.00785609,9000,3100,7700
282436811,122640358,421,2,f,4825960,2.64367,120693000,187.561,5.47801e-07,70.9471,3.88649e-05,0.0591181,3.2385e-08,2.14282e-06,3.21311e-05,9100,1300,9300
282438230,122640358,978,3,f,56602800,610686,1524890000,91129700,0.010789,149.225,1.60998,0.693385,0.00748091,0.494989,0.124512,12300,6600,7200
282435769,122640358,312,1,f,7934210,0,438940000,0,0,0,0,0.0971941,0,0,0,0,0,0
282436115,122640358,728,1,f,358266000,218532,13616000000,23786100,0.000609971,108.845,0.0663922,4.38876,0.00267702,0.17713,0.0273924,11200,4000,4300
282436889,122640358,511,2,f,11533200,449.191,615143000,46557.6,3.89475e-05,103.648,0.00403682,0.141282,5.50259e-06,0.00036409,0.00176602,8300,3200,6300
282437473,122640358,35,3,f,3353640,5.56348,96709700,361.629,1.65894e-06,65.0005,0.000107832,0.041082,6.81527e-08,4.50946e-06,3.50859e-05,9200,4000,5500
282436585,122640358,128,2,f,229765000,20046.4,8346280000,1925600,8.72476e-05,96.0571,0.00838074,2.81462,0.000245569,0.0162486,0.0128013,9700,4000,6800
282436067,122640358,671,1,f,6789070,80.7233,181350000,2288.81,1.18902e-05,28.3538,0.000337132,0.0831661,9.8886e-07,6.54299e-05,0.000417062,8100,300,4800
282438407,122640358,182305709,3,f,47278100,0,2688630000,0,0,0,0,0.579157,0,0,0,0,0,0
282436362,122640358,1037,1,f,32309400,1669.59,1478260000,126165,5.16751e-05,75.5661,0.00390488,0.39579,2.04525e-05,0.00135328,0.00305511,9300,2900,3600
282438219,122640358,967,3,f,1687530000,5776650,45295200000,767904000,0.00342313,132.933,0.455045,20.6723,0.0707639,4.68224,0.184999,13100,6400,6000
282438339,122640358,1114,3,f,18649500,0,1132120000,0,0,0,0,0.228456,0,0,0,0,0,0
282438413,122640358,370,2,t,2807280,1233200,1140630000,907344000,0.439286,735.764,323.211,0.0343892,0.0151067,0.999565,0.697565,13100,5800,6700
282437273,122640358,980,2,f,3353640,0,167443000,0,0,0,0,0.041082,0,0,0,0,0,0
282438256,122640358,1010,3,f,15950200,0.222777,1080580000,12.6941,1.3967e-08,56.9812,7.95859e-07,0.19539,2.72902e-09,1.80571e-07,2.68851e-06,5900,4100,1200
282436497,122640358,6,2,f,138971000,551.031,3969530000,77018.9,3.96506e-06,139.772,0.000554206,1.7024,6.75013e-06,0.000446636,0.00106134,6200,5200,7500
282436754,122640358,343,2,f,4391520000,29015900,201984000000,6117290000,0.00660726,210.825,1.39298,53.7961,0.355445,23.5187,0.764321,13100,5800,6800
282436589,122640358,133,2,f,4580580,0,169922000,0,0,0,0,0.0561121,0,0,0,0,0,0
282438244,122640358,996,3,f,39998200,2807.39,1885920000,174740,7.01879e-05,62.2429,0.0043687,0.489978,3.43906e-05,0.00227552,0.0068961,4600,4500,9700
282435749,122640358,286,1,f,4008000,0.166994,145135000,9.3697,4.16652e-08,56.108,2.33775e-06,0.049098,2.04568e-09,1.35356e-07,1.77017e-06,5900,7000,5500
282436641,122640358,206,2,f,9079360,9255.99,270940000,1113750,0.00101945,120.327,0.122668,0.111222,0.000113386,0.00750241,0.0168756,10700,6600,5800
282437693,122640358,326,3,f,224448000,704774,4267010000,64751800,0.00314003,91.8759,0.288493,2.74949,0.00863349,0.571252,0.101583,13100,6700,6900
282437486,122640358,53,3,f,4253390,135429,233662000,22387200,0.0318402,165.306,5.26337,0.0521041,0.001659,0.109771,0.0901444,11400,5700,7400
282438215,122640358,962,3,f,269354000,922.439,15242200000,65397.5,3.42463e-06,70.8963,0.000242794,3.29959,1.12999e-05,0.00074768,0.00171081,3700,1400,6600
282437905,122640358,589,3,f,141834000,30473.3,7045370000,1960380,0.000214852,64.3309,0.0138216,1.73747,0.000373298,0.0247,0.00949749,4000,3900,5800
282436229,122640358,878,1,f,15214100,179.911,704547000,9176.51,1.18253e-05,51.0057,0.00060316,0.186372,2.20391e-06,0.000145826,0.000388791,4100,3300,1800
282438155,122640358,893,3,f,20612600,0,959130000,0,0,0,0,0.252504,0,0,0,0,0,0
282438180,122640358,920,3,f,303790000,199213,21952800000,54397900,0.000655757,273.065,0.179064,3.72143,0.00244035,0.161471,0.0255173,11100,2400,5800
282435731,122640358,259,1,f,4335190,0,146230000,0,0,0,0,0.0531061,0,0,0,0,0,0
282436529,122640358,52,2,f,53003800,0,2352730000,0,0,0,0,0.649297,0,0,0,0,0,0
282438255,122640358,1009,3,f,5593860000,9302010,165699000000,1090780000,0.0016629,117.263,0.194997,68.5248,0.11395,7.53971,0.184999,13100,6400,6000
282437831,122640358,493,3,f,760785000,34788.1,48896500000,1929190,4.57266e-05,55.4556,0.00253579,9.31961,0.000426154,0.0281973,0.0165976,5300,7100,8300
282437921,122640358,606,3,f,29037600,1652.45,1343220000,105312,5.69072e-05,63.7307,0.00362674,0.35571,2.02425e-05,0.00133939,0.003433,7200,900,5700
282438209,122640358,956,3,f,349514000,990.807,14267900000,68406.2,2.83481e-06,69.0409,0.000195718,4.28155,1.21374e-05,0.000803095,0.00257301,4600,5400,2800
282436209,122640358,853,1,f,31818600,130.42,1671210000,10688.9,4.09886e-06,81.9574,0.000335932,0.389778,1.59765e-06,0.000105712,0.000746714,8800,5700,3300
282437194,122640358,889,2,f,10797100,0,629867000,0,0,0,0,0.132264,0,0,0,0,0,0
282436092,122640358,698,1,f,1705280000,39237.7,84499900000,2277130,2.30095e-05,58.0341,0.00133534,20.8897,0.000480662,0.031804,0.020973,5700,7100,3800
282436672,122640358,242,2,f,133082000,892.042,6039460000,62026.1,6.70295e-06,69.5327,0.000466074,1.63026,1.09275e-05,0.000723041,0.00361265,3500,5800,6000
282437965,122640358,657,3,f,66009400,205.958,4911890000,15924.3,3.12013e-06,77.3183,0.000241243,0.808615,2.52298e-06,0.000166938,0.000512742,4400,2400,9200
282438261,122640358,1017,3,f,739763000,32361,43358900000,6597060,4.37451e-05,203.859,0.00891781,9.0621,0.000396422,0.0262301,0.014641,12600,2900,8500
282435934,122640358,511,1,f,10633500,9823.82,588628000,1148480,0.000923858,116.907,0.108006,0.13026,0.000120342,0.00796266,0.00986374,8200,3500,5100
282435668,122640358,186,1,f,12678400,220.719,513109000,21964.9,1.74091e-05,99.5152,0.00173247,0.15531,2.70381e-06,0.000178903,0.00138481,7300,3400,4900
282437149,122640358,836,2,f,28465000,3471.91,815032000,76405,0.000121971,22.0067,0.00268417,0.348696,4.25308e-05,0.00281414,0.00306618,7600,4500,10700
282438277,122640358,1038,3,f,177906000,0,10723600000,0,0,0,0,2.17935,0,0,0,0,0,0
282435983,122640358,577,1,f,22984700,0,1825970000,0,0,0,0,0.281562,0,0,0,0,0,0
282436911,122640358,537,2,f,10469900,0,554918000,0,0,0,0,0.128256,0,0,0,0,0,0
282437103,122640358,773,2,f,13326400,205652,702567000,35420200,0.015432,172.234,2.6579,0.163248,0.00251924,0.16669,0.125556,13100,5900,6000
282437622,122640358,236,3,f,78360600,78.4991,4256830000,4584.13,1.00177e-06,58.3972,5.85004e-05,0.959917,9.61614e-07,6.36271e-05,0.000244743,2700,4700,6000
282436573,122640358,114,2,f,3190040,14154.5,105551000,1094320,0.00443709,77.3124,0.343042,0.039078,0.000173393,0.0114729,0.0189773,10500,6500,7300
282436342,122640358,1010,1,f,7852420,0.219909,507045000,12.6024,2.80053e-08,57.3074,1.60491e-06,0.0961921,2.69389e-09,1.78247e-07,2.68851e-06,5900,4100,1200
282436953,122640358,595,2,f,14886900,6070.25,554743000,381746,0.000407759,62.8881,0.0256431,0.182364,7.43606e-05,0.00492022,0.010285,8500,5800,6200
282438193,122640358,936,3,f,210379000,61921,13196700000,11956300,0.000294331,193.09,0.0568322,2.57715,0.000758533,0.0501899,0.0159606,12200,1800,6900
282437415,122640358,10694,2,f,24784200,78.2629,1311510000,4105.07,3.15778e-06,52.4523,0.000165633,0.303606,9.58721e-07,6.34357e-05,0.000207119,9600,4500,8300
282437160,122640358,847,2,f,31164300,0,2265540000,0,0,0,0,0.381762,0,0,0,0,0,0
282438087,122640358,811,3,f,137744000,272.345,10182400000,33588.9,1.97718e-06,123.332,0.00024385,1.68737,3.33623e-06,0.000220748,0.000742753,10300,1400,4700
282436179,122640358,819,1,f,1145140,0,45880800,0,0,0,0,0.014028,0,0,0,0,0,0
282436306,122640358,968,1,f,50059200,2198.23,3145870000,262981,4.39127e-05,119.633,0.00525341,0.613225,2.69283e-05,0.00178177,0.00342756,11900,3900,5400
282436026,122640358,625,1,f,57829800,0,4501560000,0,0,0,0,0.708415,0,0,0,0,0,0
282436608,122640358,160,2,f,52349400,3843.36,2957880000,253557,7.34174e-05,65.9727,0.00484354,0.641281,4.70812e-05,0.00311522,0.00384918,2400,6000,6800
282437061,122640358,714,2,f,181260000,1727.38,11826200000,97704.3,9.52986e-06,56.5621,0.000539029,2.22043,2.11604e-05,0.00140012,0.00317627,2400,3700,5900
282435589,122640358,74,1,f,6216500,0,331383000,0,0,0,0,0.0761521,0,0,0,0,0,0
282436598,122640358,147,2,f,2126700,1156.48,88177700,160960,0.00054379,139.181,0.0756853,0.026052,1.41668e-05,0.000937377,0.00313804,10600,4100,6500
282438122,122640358,853,3,f,64455200,130.42,3396840000,10688.9,2.02342e-06,81.9574,0.000165834,0.789577,1.59765e-06,0.000105712,0.000746714,8800,5700,3300
282437869,122640358,538,3,f,2290290,0,63528700,0,0,0,0,0.028056,0,0,0,0,0,0
282436655,122640358,224,2,f,12187600,160.869,516951000,10135.6,1.31994e-05,63.0052,0.000831629,0.149298,1.97064e-06,0.000130391,0.000379347,8000,6800,9100
282437007,122640358,656,2,f,85231400,5676.22,3415100000,350371,6.65977e-05,61.7261,0.00411082,1.04409,6.95337e-05,0.00460084,0.00682522,3600,1300,6400
282438019,122640358,715,3,f,75906700,66.4136,2872080000,4451.09,8.74937e-07,67.0207,5.86389e-05,0.929857,8.13566e-07,5.38312e-05,0.000359414,9900,4800,9900
282437467,122640358,26,3,f,190339000,124534,10647100000,14992700,0.000654273,120.391,0.0787685,2.33166,0.00152554,0.10094,0.0430711,8500,3500,4700
282436701,122640358,279,2,f,654368,0,23928900,0,0,0,0,0.00801601,0,0,0,0,0,0
282437442,122640358,10737,2,f,28792200,121.095,1647060000,20749.4,4.20584e-06,171.348,0.000720662,0.352704,1.48342e-06,9.81533e-05,0.000493861,12200,4100,6600
282437372,122640358,1104,2,f,3844410,0,233486000,0,0,0,0,0.047094,0,0,0,0,0,0
282437653,122640358,274,3,f,42533900,0,2051350000,0,0,0,0,0.521041,0,0,0,0,0,0
282436279,122640358,936,1,f,102736000,27092.4,6397530000,4695930,0.000263709,173.33,0.0457088,1.25851,0.000331882,0.0219596,0.0102527,12700,2700,5300
282438041,122640358,748,3,f,7034460,0,346072000,0,0,0,0,0.0861721,0,0,0,0,0,0
282436010,122640358,607,1,f,61510600,4819.03,2434860000,413124,7.83446e-05,85.7277,0.0067163,0.753505,5.90331e-05,0.00390604,0.00957326,10900,4800,3500
282436256,122640358,908,1,f,13251000,0,528170000,0,0,0,0,0.162324,0,0,0,0,0,0
282436082,122640358,688,1,f,8620730000,133595,473855000000,8322950,1.5497e-05,62.2997,0.000965458,105.604,0.00163654,0.108285,0.020973,5700,7100,3800
282438142,122640358,877,3,f,34190700,7810.12,967239000,773177,0.000228428,98.9969,0.0226136,0.418836,9.56739e-05,0.00633046,0.0160052,10200,5500,5300
282437878,122640358,554,3,f,6298290,0,259958000,0,0,0,0,0.0771541,0,0,0,0,0,0
282438098,122640358,827,3,f,38934900,0,2451950000,0,0,0,0,0.476952,0,0,0,0,0,0
282438288,122640358,1052,3,f,37462600,81448.8,1244780000,11480100,0.00217414,140.948,0.306442,0.458916,0.000997748,0.066018,0.028396,9700,4700,4600
282436146,122640358,772,1,f,23557200,0,1518620000,0,0,0,0,0.288576,0,0,0,0,0,0
282436794,122640358,397,2,f,5889310,0,193932000,0,0,0,0,0.0721441,0,0,0,0,0,0
282437234,122640358,935,2,f,33372800,1717.96,1674040000,96142.9,5.1478e-05,55.9633,0.00288088,0.408816,2.10451e-05,0.00139249,0.00254835,3200,2000,5800
282435747,122640358,281,1,f,11942200,2.7151,424380000,167.122,2.27353e-07,61.5527,1.39942e-05,0.146292,3.326e-08,2.20072e-06,3.01148e-05,8200,400,4600
282437282,122640358,989,2,f,13823500,3563.81,522911000,597317,0.000257808,167.606,0.0432102,0.169338,4.36567e-05,0.00288863,0.0145592,11900,4000,6400
282435573,122640358,52,1,f,53085600,0.17361,2472090000,17.5943,3.27038e-09,101.344,3.31433e-07,0.650299,2.12673e-09,1.40719e-07,2.12248e-06,10200,2900,2400
282436169,122640358,804,1,f,2372080,7543.79,114998000,911084,0.00318024,120.773,0.384086,0.029058,9.24114e-05,0.00611458,0.0132748,7800,5000,4400
282435813,122640358,363,1,f,17340800,0,1113210000,0,0,0,0,0.212424,0,0,0,0,0,0
282436805,122640358,412,2,f,31082500,0,2456960000,0,0,0,0,0.38076,0,0,0,0,0,0
282436531,122640358,55,2,f,4253390,0,224071000,0,0,0,0,0.0521041,0,0,0,0,0,0
282436840,122640358,451,2,f,9897320,0,478521000,0,0,0,0,0.121242,0,0,0,0,0,0
282435655,122640358,165,1,f,16359200,6802.4,705309000,313827,0.000415815,46.1347,0.0191835,0.2004,8.33294e-05,0.00551366,0.00805389,8700,5700,5200
282436738,122640358,327,2,f,12187600,36.9337,609697000,2755.67,3.03043e-06,74.6111,0.000226104,0.149298,4.52438e-07,2.99365e-05,0.000151843,6300,6400,8100
282435737,122640358,268,1,f,6216500,0,352718000,0,0,0,0,0.0761521,0,0,0,0,0,0
282436665,122640358,235,2,f,22821100,403389,639494000,60737400,0.0176762,150.568,2.66146,0.279558,0.00494152,0.326965,0.131164,12100,6400,7100
282435735,122640358,266,1,f,4580580,0,213720000,0,0,0,0,0.0561121,0,0,0,0,0,0
282438423,122640358,1098,2,t,477067,308916,300898000,267986000,0.647532,867.503,561.736,0.00584407,0.00378422,0.250391,0.548328,13100,5700,6700
282436352,122640358,1023,1,f,30673500,0,2100990000,0,0,0,0,0.37575,0,0,0,0,0,0
282437754,122640358,402,3,f,162038000,219.099,8487070000,4920.42,1.35215e-06,22.4575,3.03658e-05,1.98496,2.68397e-06,0.00017759,0.00143513,8400,1500,9800
282436344,122640358,1014,1,f,21512300,1639.97,883997000,186547,7.62337e-05,113.75,0.00867161,0.263526,2.00896e-05,0.00132927,0.00545511,7700,4600,3400
282438174,122640358,914,3,f,163592,0,10089800,0,0,0,0,0.002004,0,0,0,0,0,0
