id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281990952,112951097,97,3,f,52022300,863.293,610910000,25596.7,1.65947e-05,29.65,0.000492033,0.637273,1.05753e-05,0.000698754,0.00128448,9600,2600,1100
281987772,112951097,557,1,f,1963100,5950.22,20325300,245455,0.00303103,41.2515,0.125034,0.024048,7.28902e-05,0.00481614,0.0142656,7700,6600,5000
281987790,112951097,580,1,f,4416980,1459.65,29359700,57687.3,0.000330463,39.5214,0.0130603,0.0541081,1.78807e-05,0.00118145,0.005707,9100,4000,3800
281987078,112951097,128,1,f,228620000,76048.2,1745100000,2885430,0.000332641,37.9421,0.0126211,2.80059,0.000931591,0.0615538,0.0145591,8000,5300,4400
281988740,112951097,42,2,f,4498780,1.92347,60037000,58.6298,4.27553e-07,30.4813,1.30324e-05,0.0551101,2.35625e-08,1.55687e-06,1.21231e-05,9200,2600,6000
281992758,112951097,982,3,f,5562130,0.331433,50503100,9.08452,5.95874e-08,27.4099,1.63328e-06,0.0681361,4.06005e-09,2.68263e-07,2.6912e-06,7000,2500,5600
281990184,112951097,957,2,f,66745500,14.5614,1749280000,433.202,2.18163e-07,29.75,6.49035e-06,0.817633,1.78377e-07,1.17861e-05,7.2636e-05,12900,4800,6100
281992256,112951097,684,3,f,8588580,8752.28,166374000,436523,0.00101906,49.8753,0.050826,0.10521,0.000107215,0.00708414,0.00496447,7000,6200,5900
281988052,112951097,750,1,f,3680820,38.4671,43071500,1017.58,1.04507e-05,26.4531,0.000276453,0.04509,4.71222e-07,3.11355e-05,0.000148306,9900,1200,2800
281987051,112951097,110,1,f,1401090,63615.9,23277400,5155290,0.0454047,81.0378,3.6795,0.0171633,0.000779294,0.051491,0.141085,6000,5600,5600
281989799,112951097,706,2,f,3190040,12.2904,55749400,597.424,3.85272e-06,48.6092,0.000187278,0.039078,1.50557e-07,9.94788e-06,0.000103116,8000,2700,6000
281987804,112951097,597,1,f,50549900,2343.81,1142350000,90802,4.63663e-05,38.7412,0.00179628,0.619237,2.87117e-05,0.00189709,0.00260615,3400,5200,5500
281988223,112951097,881,1,f,18649500,20323.4,217607000,953860,0.00108975,46.9341,0.0511467,0.228456,0.000248961,0.0164498,0.0137288,10300,4400,4000
281992029,112951097,577,3,f,46296500,0,1155140000,0,0,0,0,0.567133,0,0,0,0,0,0
281992520,112951097,843,3,f,90302800,2006.65,1777530000,73072.4,2.22213e-05,36.4152,0.000809193,1.10621,2.45814e-05,0.00162419,0.00246152,9900,3400,3300
281990676,112951097,1139,2,f,3599020,0,90589800,0,0,0,0,0.044088,0,0,0,0,0,0
281987469,112951097,414,1,f,3190040,483.982,58500300,22012,0.000151716,45.4811,0.00690023,0.039078,5.92878e-06,0.000391738,0.00185504,7500,4800,5500
281988102,112951097,784,1,f,300273000,92316.4,1539780000,3417100,0.000307442,37.0151,0.01138,3.67835,0.00113088,0.0747214,0.0336297,8300,5900,4000
281991200,112951097,226,3,f,88421500,40583.6,1619990000,1816940,0.000458979,44.7704,0.0205487,1.08316,0.000497149,0.0328486,0.0184405,5600,7000,4400
281991924,112951097,504,3,f,125884000,0,3119470000,0,0,0,0,1.54208,0,0,0,0,0,0
281987463,112951097,407,1,f,77051800,6.10866,2146070000,258.538,7.92799e-08,42.3232,3.35538e-06,0.943885,7.48311e-08,4.94438e-06,4.68542e-05,8000,5300,2400
281988641,112951097,10693,1,f,8016010,903.282,82632100,32360.8,0.000112685,35.8258,0.00403702,0.0981961,1.10652e-05,0.000731121,0.00246152,9900,3400,3300
281989841,112951097,754,2,f,166700000,13701.1,3511600000,578126,8.21902e-05,42.1955,0.00346806,2.04208,0.000167839,0.0110898,0.00649245,5400,7300,7800
281988397,112951097,963,1,f,1472330,58.224,5537650,1868.83,3.95456e-05,32.0973,0.0012693,0.018036,7.13244e-07,4.71268e-05,0.000336049,12500,7200,4100
281990582,112951097,1093,2,f,129483000,3994.95,901803000,144535,3.08531e-05,36.1794,0.00111625,1.58617,4.89382e-05,0.00323354,0.00315468,10200,6600,5700
281992466,112951097,810,3,f,20694400,0,331918000,0,0,0,0,0.253506,0,0,0,0,0,0
281989064,112951097,240,2,f,9242950,105.095,143029000,3149.92,1.13703e-05,29.9722,0.000340792,0.113226,1.28741e-06,8.50643e-05,0.000580082,7900,6800,8300
281987514,112951097,450,1,f,24211600,367.719,275424000,11131.4,1.51877e-05,30.2714,0.000459753,0.296592,4.50456e-06,0.000297634,0.00157907,5500,1400,2500
281988689,112951097,6,2,f,138971000,426.175,808653000,14987.4,3.06664e-06,35.1672,0.000107845,1.7024,5.22065e-06,0.000344949,0.000590418,6500,5500,7700
281989547,112951097,599,2,f,18076900,37991.5,339497000,2453810,0.00210166,64.5885,0.135743,0.221442,0.000465395,0.0307505,0.0282018,6000,4400,5700
281992551,112951097,862,3,f,103390000,0,2110910000,0,0,0,0,1.26653,0,0,0,0,0,0
281988643,112951097,10695,1,f,11860400,0,265662000,0,0,0,0,0.14529,0,0,0,0,0,0
281992384,112951097,749,3,f,61101600,95717.1,701649000,4398560,0.00156652,45.9537,0.0719875,0.748495,0.00117253,0.0774739,0.0251266,8000,5300,6900
281992846,112951097,1038,3,f,177906000,0,3288240000,0,0,0,0,2.17935,0,0,0,0,0,0
281989458,112951097,525,2,f,8016010,257.957,123726000,11077.6,3.21802e-05,42.9435,0.00138193,0.0981961,3.15997e-06,0.000208792,0.00222145,7800,5700,6300
281987777,112951097,564,1,f,24620600,3943.22,398900000,188177,0.000160159,47.7216,0.00764305,0.301602,4.83044e-05,0.00319166,0.00623085,4800,5200,5300
281990551,112951097,1081,2,f,2699270,0,25522900,0,0,0,0,0.033066,0,0,0,0,0,0
281991124,112951097,180,3,f,41143400,390.546,926509000,14032.2,9.49232e-06,35.9298,0.000341057,0.504007,4.78419e-06,0.00031611,0.001096,4500,4400,9600
281993098,112951097,10726,3,f,10469900,0,328293000,0,0,0,0,0.128256,0,0,0,0,0,0
281990264,112951097,991,2,f,498301000,74695.2,4260780000,3446570,0.0001499,46.1417,0.00691663,6.10419,0.000915017,0.0604587,0.0442592,6300,6200,6600
281987205,112951097,209,1,f,20121800,388.092,185724000,14067.3,1.92871e-05,36.2474,0.000699109,0.246492,4.75413e-06,0.000314124,0.00323707,11700,4600,4300
281993240,112951097,343,2,t,2795800,756038,414749000,322541000,0.270419,426.62,115.366,0.0342486,0.00926147,0.611941,0.410174,6000,5500,5900
281988066,112951097,759,1,f,899756,0,23760800,0,0,0,0,0.011022,0,0,0,0,0,0
281987792,112951097,582,1,f,11206100,0,210489000,0,0,0,0,0.137274,0,0,0,0,0,0
281992812,112951097,1016,3,f,324567000,7322.26,3107230000,279450,2.25601e-05,38.1644,0.000860994,3.97594,8.96977e-05,0.00592668,0.0101346,2200,6000,6100
281987091,112951097,137,1,f,12433000,0,91856500,0,0,0,0,0.152304,0,0,0,0,0,0
281992386,112951097,752,3,f,559730000,107109,2418920000,3641450,0.000191358,33.9978,0.00650573,6.85669,0.00131208,0.0866943,0.0138631,8600,5900,6600
281988425,112951097,982,1,f,2453880,0.304252,24284300,7.98662,1.23988e-07,26.25,3.25469e-06,0.03006,3.72709e-09,2.46263e-07,2.6912e-06,7000,2500,5600
281991910,112951097,488,3,f,81796,0,412502,0,0,0,0,0.001002,0,0,0,0,0,0
281990498,112951097,1057,2,f,86049400,3247.46,2034920000,112113,3.77395e-05,34.5231,0.00130289,1.05411,3.97814e-05,0.00262851,0.0137649,4500,4400,9700
281989119,112951097,274,2,f,21348800,0,268092000,0,0,0,0,0.261522,0,0,0,0,0,0
281989864,112951097,769,2,f,5398540,1756.07,107061000,70363.5,0.000325287,40.0687,0.0130338,0.0661321,2.15119e-05,0.00142137,0.00567879,7100,7000,6100
281987180,112951097,196,1,f,5971110,0,66385200,0,0,0,0,0.0731461,0,0,0,0,0,0
281988695,112951097,9,2,f,39343900,0,686052000,0,0,0,0,0.481962,0,0,0,0,0,0
281987928,112951097,673,1,f,2781060,3088.86,16794300,123848,0.00111068,40.0949,0.0445325,0.034068,3.78386e-05,0.00250014,0.0055374,8500,5800,5100
281988823,112951097,100,2,f,11778600,3966.85,223286000,134666,0.000336784,33.9479,0.0114331,0.144288,4.85939e-05,0.00321079,0.00559991,8500,5900,6100
281992531,112951097,849,3,f,4089800,0,62453600,0,0,0,0,0.0501,0,0,0,0,0,0
281987238,112951097,226,1,f,43515500,26563.4,789295000,1144170,0.000610436,43.0731,0.0262934,0.533065,0.000325402,0.0215006,0.0184405,5600,7000,4400
281991541,112951097,315,3,f,9945660000,78729.8,195161000000,2722650,7.916e-06,34.5822,0.000273753,121.834,0.00096444,0.0637243,0.0138723,4800,3900,1400
281989469,112951097,537,2,f,10469900,1782.82,204807000,96505.1,0.000170281,54.1305,0.0092174,0.128256,2.18396e-05,0.00144303,0.00305033,5600,5300,6900
281988044,112951097,746,1,f,63882700,0.30128,1521670000,1.883,4.71614e-09,6.25,2.94759e-08,0.782563,3.69068e-09,2.43857e-07,3.4855e-06,2600,4200,5100
281988655,112951097,10710,1,f,24784200,1033.15,609881000,41548.4,4.16857e-05,40.2154,0.00167641,0.303606,1.2656e-05,0.000836234,0.00175821,10600,3600,5100
281992452,112951097,800,3,f,29528400,0,684306000,0,0,0,0,0.361722,0,0,0,0,0,0
281987043,112951097,101,1,f,34926900,2185.89,335298000,89641.6,6.25846e-05,41.0093,0.00256655,0.427854,2.67771e-05,0.00176927,0.00502115,11200,5800,2900
281988379,112951097,951,1,f,21512300,0.121146,700805000,3.97889,5.63147e-09,32.8438,1.84959e-07,0.263526,1.48404e-09,9.80564e-08,1.03102e-06,12500,3600,4800
281987711,112951097,484,1,f,10797100,10.1129,205640000,296.303,9.36635e-07,29.2995,2.74429e-05,0.132264,1.23883e-07,8.18545e-06,7.59995e-05,2400,2700,5600
281992327,112951097,727,3,f,17259000,0,325982000,0,0,0,0,0.211422,0,0,0,0,0,0
281990508,112951097,1062,2,f,13005600,0,112247000,0,0,0,0,0.159318,0,0,0,0,0,0
281989768,112951097,673,2,f,2617470,2727.15,17183900,135365,0.0010419,49.636,0.0517158,0.032064,3.34076e-05,0.00220737,0.00874876,8500,5800,6300
281987246,112951097,230,1,f,1145140,548.829,11843200,15699.1,0.000479266,28.6048,0.0137093,0.014028,6.72315e-06,0.000444225,0.00247672,12500,7300,5600
281987813,112951097,606,1,f,13332700,452.629,187124000,17321.2,3.39487e-05,38.2679,0.00129914,0.163326,5.54471e-06,0.000366361,0.0021397,9700,1600,4300
281990238,112951097,977,2,f,18731300,155.163,341681000,7736.29,8.28362e-06,49.8592,0.000413014,0.229458,1.90074e-06,0.00012559,0.000516176,8100,4100,9900
281987898,112951097,658,1,f,67072700,35835.7,399846000,1317900,0.000534281,36.7762,0.0196488,0.821641,0.000438987,0.0290056,0.0139928,9200,5200,4000
281991153,112951097,197,3,f,981552,403.242,12331000,17885.8,0.000410821,44.3548,0.0182219,0.012024,4.93972e-06,0.000326387,0.0024376,8200,5300,5800
281987938,112951097,678,1,f,11860400,0.0607397,327807000,1.79821,5.12121e-09,29.6052,1.51614e-07,0.14529,7.44061e-10,4.9163e-08,7.05827e-07,8400,2100,1500
281988993,112951097,183,2,f,27156300,0,352399000,0,0,0,0,0.332664,0,0,0,0,0,0
281992521,112951097,844,3,f,186004000,0,2441130000,0,0,0,0,2.27855,0,0,0,0,0,0
281991704,112951097,380,3,f,5480330,6.29058,27975800,241.247,1.14785e-06,38.3506,4.40205e-05,0.0671341,7.70595e-08,5.09163e-06,7.16681e-05,13000,5000,6900
281992563,112951097,869,3,f,6461880,27.2058,152122000,830.782,4.2102e-06,30.5369,0.000128567,0.0791581,3.33271e-07,2.20205e-05,0.000332603,10200,1900,8900
281992878,112951097,1080,3,f,1649830000,16941.6,39051600000,592578,1.02687e-05,34.9776,0.000359176,20.2104,0.000207535,0.0137127,0.00839547,9100,4300,3300
281987456,112951097,397,1,f,4744170,0,33443900,0,0,0,0,0.0581161,0,0,0,0,0,0
281988738,112951097,41,2,f,17340800,171.119,216831000,5622.3,9.868e-06,32.8562,0.000324225,0.212424,2.0962e-06,0.000138504,0.000855071,10300,2300,8200
281990883,112951097,50,3,f,6134700,596.134,88965300,22869.7,9.71741e-05,38.3634,0.00372793,0.0751501,7.30264e-06,0.000482514,0.00211528,7600,3200,6000
281991923,112951097,503,3,f,94065400,6020.28,1242960000,274871,6.4001e-05,45.6575,0.00292212,1.1523,7.37484e-05,0.00487285,0.0105289,8700,3200,4000
281990118,112951097,927,2,f,2126700,0,14907600,0,0,0,0,0.026052,0,0,0,0,0,0
281988508,112951097,1045,1,f,3026450,0,44490500,0,0,0,0,0.037074,0,0,0,0,0,0
281990758,112951097,10708,2,f,22248500,21.3624,583726000,920.928,9.60172e-07,43.1098,4.13928e-05,0.272544,2.61689e-07,1.72908e-05,8.32949e-05,10700,3200,6500
281987194,112951097,202,1,f,48259600,291.142,606432000,14461.8,6.03283e-06,49.6727,0.000299667,0.591181,3.56649e-06,0.000235652,0.00129454,12200,5100,5200
281987357,112951097,294,1,f,273853000,12199.8,4232500000,572352,4.45488e-05,46.9148,0.00209,3.3547,0.000149448,0.00987461,0.0124982,8700,3000,4000
281987458,112951097,399,1,f,56766400,46.4678,1390220000,1326.23,8.18579e-07,28.5409,2.3363e-05,0.695389,5.69231e-07,3.76113e-05,0.000233439,8000,4000,1800
281988732,112951097,36,2,f,14886900,2993.5,276919000,101889,0.000201083,34.0367,0.00684421,0.182364,3.66704e-05,0.00242295,0.0137649,4500,4400,9700
281989111,112951097,268,2,f,5480330,20.4951,135731000,1814.75,3.73976e-06,88.5457,0.000331139,0.0671341,2.51065e-07,1.65889e-05,0.000226088,5700,6900,7700
281992377,112951097,740,3,f,490776,60.1342,10968000,3038.23,0.000122529,50.5242,0.00619067,0.00601201,7.36644e-07,4.8673e-05,0.000247607,5300,6300,5300
281988656,112951097,10711,1,f,46950900,50.1032,1216350000,1665,1.06714e-06,33.2314,3.54626e-05,0.575149,6.13764e-07,4.05538e-05,0.000295036,11200,2400,5000
281990715,112951097,10690,2,f,25356800,137.368,417236000,5045.62,5.41742e-06,36.7306,0.000198985,0.31062,1.68276e-06,0.000111187,0.000829935,10400,4200,8400
281987551,112951097,471,1,f,2699270,0,78168900,0,0,0,0,0.033066,0,0,0,0,0,0
281992400,112951097,765,3,f,4253390,0.0357452,31016100,0.861714,8.40392e-09,24.1071,2.02594e-07,0.0521041,4.37878e-10,2.89323e-08,4.11856e-07,11800,5000,4000
281989997,112951097,854,2,f,62083200,41.327,1283530000,1360.46,6.65671e-07,32.9193,2.19134e-05,0.760519,5.06256e-07,3.34503e-05,0.000100694,5500,1700,9200
281992475,112951097,818,3,f,174307000,1057.14,2360190000,70096.7,6.06482e-06,66.3078,0.000402145,2.13526,1.295e-05,0.000855657,0.00363622,6400,4900,7900
281993260,112951097,652,2,t,419656,101723,51331600,37877900,0.242396,372.364,90.2594,0.00514078,0.0012461,0.0823349,0.188098,5900,5500,5900
281987997,112951097,711,1,f,7770620,105.901,45488300,4937.61,1.36283e-05,46.625,0.000635421,0.0951901,1.29728e-06,8.57165e-05,0.000715993,12400,4900,4800
281991529,112951097,311,3,f,33781700,283.479,720261000,11117.2,8.39148e-06,39.217,0.000329088,0.413826,3.47262e-06,0.000229449,0.00194678,7500,5700,9100
281992303,112951097,709,3,f,199991000,18.8765,2830870000,756.931,9.43866e-08,40.0992,3.78482e-06,2.44989,2.31237e-07,1.52787e-05,0.00010332,7300,4800,5900
281992292,112951097,703,3,f,545498000,3690.22,11384000000,193763,6.76487e-06,52.5073,0.000355205,6.68234,4.52052e-05,0.00298689,0.00703529,6700,5100,9100
281989733,112951097,634,2,f,10960700,33.6258,120329000,1157.53,3.06786e-06,34.424,0.000105608,0.134268,4.11916e-07,2.72169e-05,0.000197155,8000,3500,6000
281989843,112951097,755,2,f,24457000,59.3508,489418000,2281.38,2.42674e-06,38.4389,9.32811e-05,0.299598,7.27047e-07,4.80388e-05,0.000224343,7100,4000,10600
281988244,112951097,905,1,f,22330300,0,526267000,0,0,0,0,0.273546,0,0,0,0,0,0
281991822,112951097,439,3,f,962818,115739,41457600,17975000,0.120208,155.307,18.6692,0.0117945,0.0014178,0.0936794,0.391946,6100,5500,5900
281986854,112951097,28,1,f,45315000,0.102513,830148000,4.0225,2.26223e-09,39.239,8.87676e-08,0.555109,1.25578e-09,8.29744e-08,8.5711e-07,7800,4600,1600
281987063,112951097,118,1,f,3599020,5353.25,42441200,293540,0.00148742,54.834,0.0815611,0.044088,6.55773e-05,0.00433295,0.0190488,6700,5900,5600
281987471,112951097,416,1,f,6625480,0.000427059,128905000,0.0112103,6.44571e-11,26.25,1.692e-09,0.0811621,5.23147e-12,3.45664e-10,5.22102e-09,7400,7100,2300
281989815,112951097,728,2,f,361293000,69.489,3836330000,2613.68,1.92334e-07,37.6128,7.23423e-06,4.42584,8.51241e-07,5.62448e-05,0.000214517,11400,4300,8800
281990132,112951097,934,2,f,9242950,0,182846000,0,0,0,0,0.113226,0,0,0,0,0,0
281988559,112951097,1075,1,f,6707270,0.0778888,91820100,1.12939,1.16126e-08,14.5,1.68383e-07,0.0821641,9.54138e-10,6.30436e-08,9.52233e-07,2900,5900,5200
281989697,112951097,614,2,f,19303900,254211,222957000,12401800,0.0131689,48.7855,0.642451,0.236472,0.00311408,0.205759,0.120852,6400,6900,6500
281991908,112951097,487,3,f,8670380,478.751,155381000,20353.5,5.52168e-05,42.5138,0.00234748,0.106212,5.8647e-06,0.000387504,0.0018634,7500,5700,7900
281988703,112951097,15,2,f,4825960,8207.28,111303000,623002,0.00170065,75.9085,0.129094,0.0591181,0.000100539,0.00664302,0.017177,5900,4200,5900
281990035,112951097,878,2,f,14805100,617.101,240690000,19290.2,4.16817e-05,31.2595,0.00130295,0.181362,7.55948e-06,0.000499484,0.00151825,4200,3000,9600
281990057,112951097,891,2,f,3435430,5603.32,42347400,241635,0.00163104,43.1236,0.0703362,0.042084,6.86407e-05,0.00453536,0.0065493,10300,4400,7300
281989507,112951097,576,2,f,572572,0,5832560,0,0,0,0,0.00701401,0,0,0,0,0,0
281988629,112951097,10675,1,f,90875400,252.919,2017340000,8385.09,2.78314e-06,33.1533,9.22703e-05,1.11322,3.09825e-06,0.000204714,0.000713712,10800,3900,2400
281992871,112951097,1070,3,f,200973000,0,5479090000,0,0,0,0,2.46192,0,0,0,0,0,0
281991227,112951097,240,3,f,18240500,246.622,277167000,7785.78,1.35206e-05,31.5697,0.00042684,0.223446,3.02112e-06,0.000199617,0.00058747,7300,6700,3500
281988797,112951097,83,2,f,22984700,784.25,179001000,20649,3.41206e-05,26.3296,0.000898381,0.281562,9.60706e-06,0.000634776,0.00242801,11700,7700,5800
281993309,112951097,455,3,t,120792,31201.8,17861100,13274000,0.258311,425.426,109.892,0.0014797,0.000382222,0.0252549,0.128339,6500,5600,5400
281986832,112951097,12,1,f,1063350,0,16712100,0,0,0,0,0.013026,0,0,0,0,0,0
281986994,112951097,41,1,f,16931800,193.84,220382000,6424.99,1.14483e-05,33.1459,0.000379463,0.207414,2.37454e-06,0.000156895,0.000410661,9900,1200,4600
281990259,112951097,988,2,f,41307000,1.86764,851063000,67.2389,4.52138e-08,36.002,1.62779e-06,0.506011,2.28786e-08,1.51168e-06,9.16267e-06,10200,2000,9000
281989007,112951097,200,2,f,11206100,19.901,235190000,706.745,1.77592e-06,35.513,6.30681e-05,0.137274,2.43788e-07,1.6108e-05,0.000172471,6600,7000,8100
281992039,112951097,582,3,f,23311900,0.000612285,440860000,0.0163568,2.6265e-11,26.7143,7.0165e-10,0.28557,7.5005e-12,4.95587e-10,7.48552e-09,2500,2800,5900
281987429,112951097,361,1,f,196310000,62.597,4048460000,2222.82,3.18867e-07,35.51,1.1323e-05,2.4048,7.66813e-07,5.06663e-05,0.00028834,6900,500,4500
281989833,112951097,749,2,f,30509900,53887.4,360755000,2479500,0.00176623,46.0127,0.0812688,0.373746,0.00066012,0.0436167,0.0251266,8000,5300,6900
281987121,112951097,158,1,f,3190040,20.1741,27597900,698.616,6.32409e-06,34.6293,0.000218999,0.039078,2.47133e-07,1.6329e-05,0.00010645,8200,3600,5400
281987564,112951097,480,1,f,3926210,358.844,84547200,17245.3,9.1397e-05,48.0581,0.00439237,0.048096,4.39584e-06,0.00029045,0.00332516,7100,5400,3100
281987954,112951097,688,1,f,8614920000,86515.8,172135000000,2978030,1.00426e-05,34.4218,0.000345683,105.533,0.00105982,0.0700264,0.0138723,4800,3900,1400
281991778,112951097,413,3,f,18731300,0,37330900,0,0,0,0,0.229458,0,0,0,0,0,0
281987506,112951097,446,1,f,4416980,2.04675,141409000,60.7813,4.63383e-07,29.6964,1.37608e-05,0.0541081,2.50727e-08,1.65665e-06,2.50227e-05,6600,2400,5600
281988491,112951097,1033,1,f,71980500,674.413,1798520000,24171.4,9.36939e-06,35.8406,0.000335805,0.881761,8.26156e-06,0.000545874,0.00134238,12800,4600,4300
281988046,112951097,747,1,f,3108250,0,57724900,0,0,0,0,0.038076,0,0,0,0,0,0
281989081,112951097,249,2,f,899756,0,19168500,0,0,0,0,0.011022,0,0,0,0,0,0
281990257,112951097,987,2,f,246860000,20577.5,2300830000,876135,8.33568e-05,42.5774,0.00354911,3.02404,0.000252074,0.0166555,0.00710637,9200,6400,7000
281992099,112951097,610,3,f,72880200,2.173,1174180000,69.5561,2.9816e-08,32.0093,9.5439e-07,0.892783,2.66192e-08,1.75884e-06,1.34816e-05,9700,1600,7300
281988614,112951097,1123,1,f,57829800,12490.3,102239000,458687,0.000215984,36.7235,0.00793168,0.708415,0.000153006,0.0101097,0.00991206,11900,5100,3600
281992923,112951097,1140,3,f,30837100,396.55,496486000,12396.9,1.28595e-05,31.2619,0.000402013,0.377754,4.85774e-06,0.00032097,0.00120618,8300,6600,9300
281987254,112951097,233,1,f,23720800,0,671741000,0,0,0,0,0.29058,0,0,0,0,0,0
281987428,112951097,360,1,f,4498780,0.0930202,84103100,3.60504,2.06768e-08,38.7555,8.01337e-07,0.0551101,1.1395e-09,7.5291e-08,1.13722e-06,3900,3700,5200
281990917,112951097,72,3,f,3026450,4780.56,77903800,274075,0.00157959,57.3312,0.0905598,0.037074,5.85618e-05,0.00386941,0.00949458,5200,5800,5300
281988344,112951097,927,1,f,2372080,0,18293800,0,0,0,0,0.029058,0,0,0,0,0,0
281992172,112951097,637,3,f,352214000,122.592,5374170000,6266.98,3.48062e-07,51.1205,1.77931e-05,4.31462,1.50175e-06,9.92268e-05,0.000443428,6500,5400,6300
281988907,112951097,157,2,f,28950400,558760,394601000,50686300,0.0193006,90.7121,1.7508,0.354642,0.00684481,0.452264,0.453574,6000,5500,5900
281988465,112951097,1011,1,f,104372000,107.99,2352600000,3154.1,1.03467e-06,29.2072,3.02199e-05,1.27855,1.32288e-06,8.74081e-05,0.000229748,8700,2100,1100
281989704,112951097,618,2,f,56030300,1073.7,339377000,47276.6,1.91629e-05,44.0313,0.00084377,0.686371,1.31529e-05,0.000869062,0.00225695,5800,3500,6000
281988183,112951097,838,1,f,15541200,133.353,311450000,4155.65,8.58061e-06,31.1627,0.000267395,0.19038,1.63358e-06,0.000107937,0.00133448,4800,3200,1500
281991986,112951097,546,3,f,899756,700.24,12788000,36779,0.000778255,52.5235,0.0408767,0.011022,8.57794e-06,0.000566778,0.00426409,5100,5000,4500
281989440,112951097,503,2,f,47196300,323.727,616825000,14703.8,6.85917e-06,45.4202,0.000311545,0.578155,3.96566e-06,0.000262027,0.00166297,8700,3000,7300
281989241,112951097,348,2,f,61837800,20408.1,835579000,838957,0.000330027,41.1089,0.0135671,0.757513,0.00025,0.0165185,0.0141917,9000,4500,7400
281988734,112951097,38,2,f,9647860,456947,220165000,46077900,0.0473625,100.839,4.77597,0.118186,0.0055976,0.369856,0.453574,6000,5500,5900
281987409,112951097,336,1,f,2290290,0,24415700,0,0,0,0,0.028056,0,0,0,0,0,0
281992555,112951097,864,3,f,513515000,10984.3,7294570000,403534,2.13904e-05,36.7373,0.000785826,6.29056,0.000134558,0.00889076,0.00934122,8500,4400,3900
281987922,112951097,670,1,f,56275600,16.9923,1122320000,598.297,3.01947e-07,35.21,1.06315e-05,0.689377,2.08155e-07,1.37536e-05,0.000154408,6900,600,4500
281991902,112951097,484,3,f,20694400,13.4399,447803000,405.744,6.49447e-07,30.1895,1.96065e-05,0.253506,1.64639e-07,1.08783e-05,7.59995e-05,2400,2700,5600
281988527,112951097,1057,1,f,86049400,498.48,1481730000,13403.1,5.79295e-06,26.8879,0.000155761,1.05411,6.10638e-06,0.000403472,0.00116196,4700,4500,1600
281989553,112951097,602,2,f,1145140,170.015,16199100,6803.53,0.000148466,40.0174,0.0059412,0.014028,2.08268e-06,0.000137611,0.00181576,5300,4300,6800
281992635,112951097,910,3,f,9897320,0,133631000,0,0,0,0,0.121242,0,0,0,0,0,0
281987530,112951097,460,1,f,3353640,840.435,41288700,36466.6,0.000250604,43.3901,0.0108737,0.041082,1.02953e-05,0.000680252,0.00179599,10000,3700,4800
281987556,112951097,475,1,f,34190700,1748.86,400230000,63368.6,5.115e-05,36.2343,0.00185338,0.418836,2.14235e-05,0.00141553,0.00527885,9100,3800,3300
281989937,112951097,820,2,f,48423200,326.411,849365000,12587.5,6.74079e-06,38.5633,0.000259947,0.593185,3.99853e-06,0.000264199,0.00107495,10300,1300,6500
281990240,112951097,978,2,f,28219600,2685.65,166884000,72927.1,9.51695e-05,27.1544,0.00258427,0.34569,3.28992e-05,0.00217378,0.00333207,11800,6900,7300
281993106,112951097,10732,3,f,58484100,16.9077,1413710000,467.867,2.89099e-07,27.6719,7.9999e-06,0.716431,2.07119e-07,1.36852e-05,0.000206705,12700,4500,4500
281992262,112951097,688,3,f,17261700000,170910,346100000000,6040250,9.90116e-06,35.3416,0.000349923,211.455,0.00209365,0.138336,0.0138723,4800,3900,1400
281989942,112951097,824,2,f,65600400,8360.53,775170000,365724,0.000127446,43.7441,0.00557503,0.803605,0.000102417,0.00676706,0.00874876,8500,5800,6300
281988647,112951097,10699,1,f,13087400,671.875,178266000,23241.5,5.13377e-05,34.5919,0.00177587,0.16032,8.23047e-06,0.00054382,0.00150079,9300,3800,3300
281989462,112951097,529,2,f,2617470,1191.34,53746100,59236.9,0.000455148,49.723,0.0226313,0.032064,1.45939e-05,0.000964275,0.00300527,5500,6300,6600
281990027,112951097,873,2,f,28955800,3594.43,443257000,133067,0.000124135,37.0203,0.00459552,0.354708,4.40318e-05,0.00290935,0.00676977,4700,3600,9900
281989201,112951097,327,2,f,12187600,0,278653000,0,0,0,0,0.149298,0,0,0,0,0,0
281987536,112951097,464,1,f,152676,11850.6,5399860,1296840,0.0776191,109.433,8.49407,0.00187028,0.00014517,0.00959193,0.0937525,6400,5700,5300
281991962,112951097,531,3,f,8506780,350.549,116357000,12766.9,4.12082e-05,36.4196,0.00150079,0.104208,4.29423e-06,0.000283737,0.00149816,7700,3100,6100
281991118,112951097,175,3,f,22657500,8.44995,353479000,249.646,3.72943e-07,29.5441,1.10183e-05,0.277554,1.03512e-07,6.83944e-06,2.95393e-05,2100,4900,4000
281988347,112951097,929,1,f,1881310,0,17243200,0,0,0,0,0.023046,0,0,0,0,0,0
281989512,112951097,579,2,f,119504000,996.506,1674620000,48045.2,8.33869e-06,48.2136,0.000402038,1.46392,1.22072e-05,0.000806577,0.00312092,6600,5100,9100
281987528,112951097,458,1,f,59629300,6878.29,1240660000,221634,0.000115351,32.2222,0.00371687,0.730459,8.42591e-05,0.00556733,0.00772217,4900,7100,4600
