id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296672122,183374804,288,2,f,27156300,6149.07,2401530000,1437130,0.000226433,233.714,0.0529206,0.332664,7.53261e-05,0.000889194,0.0073492,2700,3800,6700
296675291,183374804,952,2,f,82532200,125.312,5208470000,23752.9,1.51834e-06,189.55,0.000287802,1.01102,1.53507e-06,1.81209e-05,0.000457899,5700,5100,9500
296678516,183374804,463,3,f,411843000,29508.9,38651000000,2170440,7.16509e-05,73.5521,0.00527008,5.04508,0.000361484,0.00426718,0.0132471,6600,2000,4300
296672173,183374804,305,2,f,4335190,3937.61,267351000,740171,0.000908291,187.975,0.170736,0.0531061,4.82358e-05,0.000569404,0.0446137,8000,1900,8700
296673230,183374804,513,2,f,1145140,0,92647500,0,0,0,0,0.014028,0,0,0,0,0,0
296679826,183374804,729,3,f,44824200,11995.1,3615730000,2783520,0.000267603,232.055,0.0620985,0.549097,0.00014694,0.00173457,0.00459012,7500,3800,9700
296681759,183374804,10694,3,f,49895600,583.252,3820760000,16481.8,1.16895e-05,28.2585,0.000330326,0.611221,7.14484e-06,8.4342e-05,0.00170723,9700,4400,3100
296667673,183374804,520,1,f,18894900,2714.49,1694470000,533934,0.000143663,196.698,0.0282582,0.231462,3.32525e-05,0.000392533,0.00402105,7000,3700,1800
296671947,183374804,237,2,f,3680820,19.2836,109289000,324.467,5.23893e-06,16.8261,8.81507e-05,0.04509,2.36223e-07,2.78852e-06,0.000110417,12500,5000,6500
296679491,183374804,663,3,f,78033400,372.834,5394820000,15930.7,4.77788e-06,42.7287,0.000204153,0.955909,4.56722e-06,5.39142e-05,0.000535922,8400,6300,3300
296670832,183374804,10737,1,f,26256500,3390.54,2507540000,214541,0.000129131,63.2763,0.00817095,0.321642,4.15341e-05,0.000490293,0.00461726,12400,4600,4600
296678661,183374804,488,3,f,81796,0,2038020,0,0,0,0,0.001002,0,0,0,0,0,0
296679501,183374804,665,3,f,140362000,92319.6,6553390000,2694500,0.000657725,29.1867,0.0191968,1.71943,0.00113092,0.01335,0.0339914,4800,6600,2700
296682214,183374804,315,3,t,7097550,6848820,14890600000,14805400000,0.964955,2161.75,2085.99,0.086945,0.083898,0.990383,0.999881,7400,1600,8600
296665749,183374804,14,1,f,817960,0,47213700,0,0,0,0,0.01002,0,0,0,0,0,0
296679652,183374804,692,3,f,33454600,7187.84,2752210000,1459470,0.000214854,203.047,0.0436255,0.409818,8.80511e-05,0.00103941,0.0047907,8500,4300,1100
296669566,183374804,927,1,f,2372080,0,105709000,0,0,0,0,0.029058,0,0,0,0,0,0
296670148,183374804,1037,1,f,32309400,20149.1,2170180000,1186650,0.000623628,58.8935,0.0367276,0.39579,0.000246826,0.00291368,0.0137941,9700,2000,4000
296673335,183374804,546,2,f,327184,0,13004200,0,0,0,0,0.004008,0,0,0,0,0,0
296680084,183374804,811,3,f,137744000,858.597,13089600000,42744.6,6.23326e-06,49.7842,0.000310318,1.68737,1.05178e-05,0.000124159,0.00339638,10300,1300,4700
296672262,183374804,327,2,f,12187600,0,895815000,0,0,0,0,0.149298,0,0,0,0,0,0
296676172,183374804,1121,2,f,70589900,19888.2,3485080000,774552,0.000281743,38.9453,0.0109726,0.864727,0.000243631,0.00287596,0.0133878,9800,3300,10200
296671951,183374804,238,2,f,2781060,0,23001200,0,0,0,0,0.034068,0,0,0,0,0,0
296670128,183374804,1033,1,f,71980500,38738.3,7860770000,2520800,0.000538178,65.0726,0.0350206,0.881761,0.000474544,0.0056018,0.0349413,12700,4900,3700
296666041,183374804,113,1,f,34108900,1653.96,3333820000,49599.6,4.84904e-05,29.9885,0.00145415,0.417834,2.0261e-05,0.000239173,0.00297566,6400,800,3600
296666244,183374804,191,1,f,28301400,0,1681850000,0,0,0,0,0.346692,0,0,0,0,0,0
296675367,183374804,969,2,f,14232500,24027.5,1360840000,4372300,0.00168821,181.971,0.307205,0.174348,0.000294337,0.00347452,0.0363498,2900,4100,6900
296672627,183374804,412,2,f,31082500,3758.72,2953900000,778648,0.000120927,207.158,0.025051,0.38076,4.60443e-05,0.000543535,0.00619129,2800,3900,7000
296673817,183374804,654,2,f,7198050,0,750518000,0,0,0,0,0.0881761,0,0,0,0,0,0
296677092,183374804,151,3,f,46705500,3161.5,2346240000,331547,6.769e-05,104.87,0.00709867,0.572143,3.87283e-05,0.000457172,0.00405737,2000,3400,6800
296677429,183374804,233,3,f,47359900,87454.9,5563920000,26231500,0.0018466,299.943,0.553875,0.580159,0.00107132,0.0126465,0.0274082,8000,1700,8900
296678523,183374804,464,3,f,327184,0,24359100,0,0,0,0,0.004008,0,0,0,0,0,0
296675613,183374804,1034,2,f,18322300,3851.71,1617520000,155353,0.00021022,40.3335,0.0084789,0.224448,4.71834e-05,0.000556982,0.00742752,2800,4500,6000
296678459,183374804,450,3,f,48341400,152564,2608440000,16344200,0.00315597,107.13,0.338099,0.592183,0.00186891,0.0220618,0.0519735,6100,1300,8900
296666466,183374804,252,1,f,29037600,2150.34,3588680000,642970,7.40537e-05,299.009,0.0221427,0.35571,2.63417e-05,0.000310953,0.00352309,7800,2200,2100
296681797,183374804,10699,3,f,26420100,78693.6,1442880000,3192220,0.00297855,40.5652,0.120825,0.323646,0.000963996,0.0113796,0.0361348,9300,4200,3300
296680829,183374804,936,3,f,210379000,14324.5,20675200000,517270,6.8089e-05,36.1108,0.00245875,2.57715,0.000175475,0.00207141,0.0179121,12400,1400,4700
296677927,183374804,330,3,f,4008000,238.224,192629000,22812.4,5.9437e-05,95.7603,0.0056917,0.049098,2.91824e-06,3.44486e-05,0.00114367,7300,1400,6400
296681903,183374804,10731,3,f,25765700,0,4047190000,0,0,0,0,0.31563,0,0,0,0,0,0
296665861,183374804,50,1,f,3108250,0,162779000,0,0,0,0,0.038076,0,0,0,0,0,0
296666015,183374804,105,1,f,2290290,0,28435700,0,0,0,0,0.028056,0,0,0,0,0,0
296670748,183374804,10710,1,f,24784200,4413,2213700000,221662,0.000178057,50.2292,0.00894367,0.303606,5.40592e-05,0.000638148,0.010189,10700,3300,4700
296674903,183374804,875,2,f,2535680,430.268,130318000,26923.9,0.000169686,62.5747,0.010618,0.031062,5.27079e-06,6.22195e-05,0.0038383,10500,4000,7400
296678278,183374804,415,3,f,225921000,846.404,26870000000,104766,3.74647e-06,123.778,0.000463729,2.76753,1.03684e-05,0.000122395,0.000565441,6700,2100,4600
296671857,183374804,220,2,f,181505000,952.445,6980650000,35858.9,5.24748e-06,37.6493,0.000197564,2.22344,1.16675e-05,0.00013773,0.00314589,2000,3600,7500
296666444,183374804,247,1,f,326366000,65124.7,32245400000,8956450,0.000199545,137.528,0.027443,3.99798,0.000797778,0.00941745,0.0208265,7500,3800,600
296674488,183374804,781,2,f,736164,0,35915900,0,0,0,0,0.00901801,0,0,0,0,0,0
296669921,183374804,983,1,f,751542000,781463,22002600000,46734500,0.00103981,59.8039,0.0621848,9.20639,0.00957292,0.113004,0.0663344,10900,7500,5600
296673485,183374804,587,2,f,3680820,0,143505000,0,0,0,0,0.04509,0,0,0,0,0,0
296677883,183374804,321,3,f,1963100,0,78843900,0,0,0,0,0.024048,0,0,0,0,0,0
296666133,183374804,139,1,f,52594800,660.581,4054370000,113519,1.25598e-05,171.847,0.00215837,0.644287,8.09212e-06,9.55242e-05,0.0015763,8100,5100,1200
296671726,183374804,190,2,f,50059200,239484,168371000,6690950,0.00478401,27.9391,0.133661,0.613225,0.00293367,0.0346308,0.0750641,11000,7500,5700
296678993,183374804,581,3,f,13005600,0,439848000,0,0,0,0,0.159318,0,0,0,0,0,0
296679593,183374804,681,3,f,12269400,2472.52,321483000,105312,0.000201519,42.593,0.0085833,0.1503,3.02884e-05,0.000357542,0.00828524,8200,5500,5600
296674307,183374804,756,2,f,4253390,1.09408,240085000,36.7811,2.57225e-07,33.6182,8.64747e-06,0.0521041,1.34025e-08,1.58211e-07,9.72148e-06,5400,6600,5900
296674699,183374804,831,2,f,490776,2.90978,28984800,716.2,5.92894e-06,246.135,0.00145932,0.00601201,3.56448e-08,4.20773e-07,3.55737e-05,4300,4300,8500
296675807,183374804,1079,2,f,18322300,8138.1,881177000,583662,0.000444163,71.7197,0.0318553,0.224448,9.96917e-05,0.00117682,0.00940721,8800,4200,8100
296675020,183374804,899,2,f,1226940,0,26328200,0,0,0,0,0.01503,0,0,0,0,0,0
296667765,183374804,540,1,f,13659900,31705.5,765238000,3074100,0.00232106,96.9579,0.225045,0.167334,0.000388393,0.00458482,0.0178268,8100,4500,700
296673207,183374804,509,2,f,54885100,14593.1,5101270000,735407,0.000265885,50.394,0.013399,0.672343,0.000178766,0.00211026,0.0158177,8600,2500,7300
296676627,183374804,38,3,f,23148300,1587.96,1390820000,41356.7,6.85993e-05,26.044,0.0017866,0.283566,1.94525e-05,0.000229628,0.00490994,6200,5600,5700
296667648,183374804,513,1,f,1308740,0,114791000,0,0,0,0,0.016032,0,0,0,0,0,0
296668714,183374804,727,1,f,8588580,0,577151000,0,0,0,0,0.10521,0,0,0,0,0,0
296668568,183374804,689,1,f,1226940,2479.05,36246400,63679.8,0.00202052,25.6871,0.0519013,0.01503,3.03684e-05,0.000358486,0.0117992,5300,7100,4800
296668775,183374804,744,1,f,13578100,1310.26,275213000,25173.4,9.64981e-05,19.2124,0.00185396,0.166332,1.60507e-05,0.000189472,0.00535507,12100,3700,5400
296681455,183374804,1081,3,f,5480330,608.044,273397000,66421.4,0.00011095,109.238,0.01212,0.0671341,7.44854e-06,8.79271e-05,0.00228013,3500,3600,6600
296670275,183374804,1070,1,f,100691000,578.706,11490600000,193077,5.74735e-06,333.636,0.00191752,1.23346,7.08915e-06,8.36845e-05,0.00135635,7000,2500,1800
296675501,183374804,1007,2,f,214469000,16461.2,24458200000,499950,7.67534e-05,30.3714,0.00233111,2.62725,0.00020165,0.0023804,0.00978003,11200,1700,8000
296668378,183374804,648,1,f,144370000,482.782,15955100000,132342,3.34406e-06,274.124,0.000916688,1.76853,5.91408e-06,6.98134e-05,0.00148712,7100,900,4600
296675139,183374804,922,2,f,58157000,40677.1,3521840000,4103570,0.000699436,100.882,0.0705602,0.712423,0.000498294,0.00588216,0.0226725,7900,4500,10700
296676560,183374804,14,3,f,1554120,0,91374400,0,0,0,0,0.019038,0,0,0,0,0,0
296676178,183374804,1123,2,f,57829800,219266,400015000,4821020,0.00379157,21.9871,0.0833658,0.708415,0.00268601,0.0317072,0.0420515,12800,4900,7400
296668935,183374804,783,1,f,8833970,0,700439000,0,0,0,0,0.108216,0,0,0,0,0,0
296677715,183374804,278,3,f,311725000,59072,22921200000,3138850,0.0001895,53.1361,0.0100693,3.81863,0.000723631,0.00854218,0.0265058,5700,7100,7500
296667813,183374804,557,1,f,1963100,936.43,75301300,37593.5,0.000477015,40.1455,0.01915,0.024048,1.14713e-05,0.000135414,0.00634798,8000,6500,5000
296680853,183374804,942,3,f,204163000,901.345,13416000000,150970,4.41483e-06,167.494,0.000739459,2.50099,1.10415e-05,0.00013034,0.00134822,7400,5400,1600
296680219,183374804,841,3,f,86213000,287826,238771000,6557530,0.00333855,22.7829,0.0760619,1.05611,0.00352587,0.0416215,0.0778389,10100,7200,5700
296670974,183374804,36,2,f,14886900,11056.5,858364000,684892,0.000742704,61.9445,0.0460065,0.182364,0.000135443,0.00159885,0.0185835,4700,4400,9800
296672150,183374804,296,2,f,31818600,2.11763,3466150000,100.012,6.6553e-08,47.2284,3.14319e-06,0.389778,2.59409e-08,3.06222e-07,2.22582e-05,5200,2800,6000
296674095,183374804,701,2,f,104045000,7123.37,3429250000,191388,6.84646e-05,26.8676,0.00183948,1.27455,8.72613e-05,0.00103008,0.0181527,12000,4700,7100
296672602,183374804,406,2,f,14559700,2.2711,556927000,137.27,1.55986e-07,60.4418,9.42806e-06,0.178356,2.7821e-08,3.28416e-07,2.12437e-05,8000,4500,7400
296676361,183374804,10696,2,f,8588580,18357.4,416097000,801881,0.00213742,43.6816,0.0933659,0.10521,0.000224878,0.0026546,0.0221843,9200,2200,7400
296666974,183374804,351,1,f,60610800,4.72673,4623430000,153.783,7.79849e-08,32.5348,2.53722e-06,0.742483,5.79024e-08,6.83515e-07,1.57288e-05,5500,4600,4400
296674024,183374804,689,2,f,1308740,642.125,39942000,19281.7,0.000490645,30.0279,0.014733,0.016032,7.86603e-06,9.28553e-05,0.00339742,5300,7100,6600
296673233,183374804,514,2,f,3190040,3004.87,37177800,63004.2,0.000941952,20.9674,0.0197503,0.039078,3.68096e-05,0.000434523,0.00813129,12900,4800,7000
296668690,183374804,723,1,f,75988500,121.485,7014920000,3352.33,1.59873e-06,27.5946,4.41163e-05,0.930859,1.48819e-06,1.75675e-05,0.00138885,2600,4400,3600
296680756,183374804,922,3,f,115496000,87001,7777640000,9707660,0.000753281,111.581,0.084052,1.41483,0.00106576,0.0125809,0.0226725,7900,4500,10700
296677365,183374804,220,3,f,371599000,2094.03,13890800000,62403.2,5.63518e-06,29.8005,0.000167931,4.55209,2.56519e-05,0.00030281,0.00608296,2000,3500,3900
296680432,183374804,889,3,f,21512300,0,1431800000,0,0,0,0,0.263526,0,0,0,0,0,0
296667054,183374804,369,1,f,221095000,32585.6,20313400000,1620860,0.000147383,49.7417,0.00733109,2.70841,0.000399173,0.00471208,0.0256551,5100,1300,2900
296670904,183374804,10,2,f,140362000,17679.4,8542980000,784888,0.000125956,44.3957,0.00559189,1.71943,0.000216573,0.00255655,0.0271117,8800,2900,7500
296675051,183374804,904,2,f,81468800,56802.1,3657910000,2613120,0.000697225,46.004,0.0320751,0.997993,0.000695826,0.00821394,0.0314197,5100,7100,6800
296678301,183374804,422,3,f,22821100,2.2909,709533000,138.941,1.00385e-07,60.649,6.08826e-06,0.279558,2.80635e-08,3.31278e-07,2.12437e-05,8000,4500,7400
296667313,183374804,437,1,f,69935600,93.6571,1751140000,2213.16,1.33919e-06,23.6304,3.16456e-05,0.856711,1.1473e-06,1.35434e-05,0.000255012,12700,5100,3800
296676533,183374804,4,3,f,476380000,124172,34999600000,4128720,0.000260657,33.2501,0.00866685,5.83565,0.0015211,0.017956,0.0260886,10400,2300,7700
296678865,183374804,546,3,f,899756,0,42635000,0,0,0,0,0.011022,0,0,0,0,0,0
296675489,183374804,1004,2,f,3599020,7.6493,211441000,139.697,2.12538e-06,18.2626,3.88151e-05,0.044088,9.3704e-08,1.10614e-06,9.03444e-05,7400,6700,6600
296667429,183374804,467,1,f,124412000,7870.62,6864620000,302979,6.32627e-05,38.4949,0.00243529,1.52404,9.64151e-05,0.00113814,0.00962086,8100,6200,4800
296678857,183374804,543,3,f,71162500,2774.68,4954200000,242451,3.89908e-05,87.3799,0.00340701,0.871741,3.39899e-05,0.000401236,0.0106955,10300,3900,1800
296681557,183374804,1102,3,f,46214700,5.56519,3221490000,185.239,1.2042e-07,33.2852,4.00822e-06,0.566131,6.81736e-08,8.04762e-07,5.8823e-05,4000,3000,7600
296671713,183374804,188,2,f,5971110,1508.55,310796000,208372,0.000252641,138.128,0.0348967,0.0731461,1.84797e-05,0.000218146,0.00405737,2000,3400,6800
296678469,183374804,452,3,f,13659900,1357.35,815822000,30660.2,9.93669e-05,22.5884,0.00224454,0.167334,1.66275e-05,0.000196281,0.00557888,4800,6700,6000
296678063,183374804,364,3,f,5398540,0,183753000,0,0,0,0,0.0661321,0,0,0,0,0,0
296681987,183374804,466,2,t,239.663,107.635,162484,128503,0.449111,1193.87,536.181,2.93587e-06,1.31853e-06,1.55647e-05,0.000458014,7200,2200,8300
296668321,183374804,635,1,f,13823500,1476.26,1646340000,566126,0.000106793,383.487,0.0409538,0.169338,1.80842e-05,0.000213476,0.00987877,8700,2000,1800
296677410,183374804,230,3,f,4171600,5410.72,66840500,206741,0.00129704,38.2095,0.0495591,0.0511021,6.62813e-05,0.000782424,0.0355428,12700,7300,5800
296670069,183374804,1021,1,f,61592400,0.00171338,4580570000,0.0809572,2.7818e-11,47.25,1.3144e-09,0.754507,2.09889e-11,2.47765e-10,2.0947e-08,7300,1400,4700
296674988,183374804,894,2,f,38689500,2573,3177870000,142810,6.65039e-05,55.5033,0.00369119,0.473946,3.15193e-05,0.000372073,0.00701064,9400,600,6600
296673915,183374804,671,2,f,7198050,2323.32,416640000,130378,0.000322771,56.1172,0.018113,0.0881761,2.84607e-05,0.000335967,0.00701064,9400,600,6600
296681945,183374804,182305709,3,f,46683200,1279230,4620380000,846825000,0.0274024,661.98,18.1398,0.571869,0.0156706,0.184985,0.999427,7500,1800,8600
296666747,183374804,303,1,f,29937300,0.689211,3182610000,175.411,2.30218e-08,254.509,5.85926e-06,0.366732,8.44284e-09,9.96643e-08,7.19495e-06,6500,5700,2600
296665998,183374804,99,1,f,20776200,3737.4,441391000,116258,0.000179889,31.1068,0.00559575,0.254508,4.57831e-05,0.000540451,0.0197652,10100,4600,3400
296671413,183374804,119,2,f,45560400,4815.07,3764350000,370028,0.000105686,76.848,0.00812172,0.558115,5.89846e-05,0.00069629,0.0268373,4600,4900,9700
296671656,183374804,175,2,f,11369600,102.917,637968000,2073.87,9.05191e-06,20.1509,0.000182404,0.139278,1.26073e-06,1.48824e-05,0.000979033,2600,6000,6800
296677391,183374804,226,3,f,88421500,48296.3,4805190000,2719770,0.000546205,56.3143,0.0307592,1.08316,0.000591629,0.00698394,0.0383606,5700,7000,4300
296668853,183374804,763,1,f,490776,373.975,18585900,7746.09,0.000762008,20.7128,0.0157833,0.00601201,4.5812e-06,5.40792e-05,0.00447452,4800,6700,5500
296677805,183374804,303,3,f,59629300,7.52314,5871260000,2961.07,1.26165e-07,393.595,4.9658e-05,0.730459,9.21585e-08,1.08789e-06,3.80622e-05,6400,5700,8800
296677914,183374804,327,3,f,24375200,0,1914230000,0,0,0,0,0.298596,0,0,0,0,0,0
296672117,183374804,287,2,f,245388,0,15142700,0,0,0,0,0.003006,0,0,0,0,0,0
296672099,183374804,280,2,f,1390530,0,75792800,0,0,0,0,0.017034,0,0,0,0,0,0
296671442,183374804,125,2,f,53085600,126709,1066370000,6300910,0.00238689,49.7272,0.118693,0.650299,0.00155219,0.018323,0.0482764,6300,6800,7200
296668216,183374804,614,1,f,18813100,32390.8,622382000,1638860,0.00172171,50.5964,0.0871126,0.23046,0.000396787,0.00468391,0.0229905,7200,6600,4400
296672142,183374804,294,2,f,280642000,17722.4,17011600000,785929,6.31494e-05,44.3467,0.00280047,3.43787,0.000217099,0.00256277,0.0271117,8800,2900,7500
296679638,183374804,689,3,f,2535680,3121.18,76188400,82961.4,0.0012309,26.5802,0.0327177,0.031062,3.82344e-05,0.000451342,0.0117992,5300,7100,4800
296669392,183374804,886,1,f,157539000,32720.1,13264900000,1253150,0.000207695,38.2991,0.00795453,1.92985,0.000400821,0.00473153,0.0352383,7500,700,5600
296666169,183374804,156,1,f,17913300,2600.68,1797630000,625703,0.000145181,240.592,0.0349295,0.219438,3.18583e-05,0.000376075,0.002259,7700,2400,2300
296681963,183374804,201,2,t,486093,486089,1187790000,1187780000,0.999992,2443.54,2443.52,0.00595464,0.00595459,0.0702915,0.941419,7400,1300,8900
296679566,183374804,676,3,f,7198050,11.7634,442102000,414.981,1.63425e-06,35.2773,5.76519e-05,0.0881761,1.44101e-07,1.70106e-06,8.37206e-05,7300,6500,5500
296675852,183374804,1088,2,f,6789070,1025.07,214585000,61103.2,0.000150989,59.6086,0.00900023,0.0831661,1.25571e-05,0.000148232,0.00235576,8400,4000,7700
296680393,183374804,879,3,f,223957000,82004.5,16389200000,5654660,0.000366161,68.9555,0.0252488,2.74348,0.00100455,0.0118584,0.0226249,7500,600,5500
296669632,183374804,939,1,f,1308740,0,23124400,0,0,0,0,0.016032,0,0,0,0,0,0
296673718,183374804,632,2,f,59629300,2592.91,4040170000,228314,4.34838e-05,88.0532,0.00382889,0.730459,3.17631e-05,0.000374951,0.00918476,8800,5100,7900
296679699,183374804,699,3,f,81796,0,1349550,0,0,0,0,0.001002,0,0,0,0,0,0
296681362,183374804,1062,3,f,25666600,241762,1188030000,82440900,0.00941935,341,3.212,0.314415,0.00296159,0.0349604,0.707376,7400,1900,8400
296681494,183374804,1089,3,f,3292480000,627236,281597000000,47398500,0.000190506,75.5673,0.014396,40.3329,0.00768364,0.0907023,0.0455417,8600,2800,3900
296670928,183374804,21,2,f,72307700,30192.9,3347630000,929766,0.000417561,30.7943,0.0128585,0.885769,0.000369862,0.00436608,0.0239461,2200,4400,7600
296665728,183374804,7,1,f,44497000,1991.25,1033370000,49056,4.47503e-05,24.6357,0.00110246,0.545089,2.43929e-05,0.000287948,0.0106587,9700,6300,3800
296666371,183374804,229,1,f,76561000,47837.7,590171000,1040560,0.000624831,21.7519,0.0135913,0.937872,0.000586012,0.00691763,0.0270844,12300,4900,3900
296674686,183374804,829,2,f,8506780,10019.5,611008000,528440,0.00117782,52.7412,0.0621198,0.104208,0.000122739,0.00144888,0.0158177,8600,2500,7300
296666096,183374804,127,1,f,19058500,0,1171400000,0,0,0,0,0.233466,0,0,0,0,0,0
296675248,183374804,944,2,f,13496300,0,1980260000,0,0,0,0,0.16533,0,0,0,0,0,0
296672530,183374804,382,2,f,338145000,82362.4,36749300000,10723800,0.000243572,130.202,0.0317135,4.14227,0.00100894,0.0119101,0.0391896,7200,2000,8000
296680875,183374804,946,3,f,57011800,5.00576,3209840000,178.674,8.78021e-08,35.6936,3.13398e-06,0.698395,6.13205e-08,7.23864e-07,4.88586e-05,7300,5800,5900
296672623,183374804,411,2,f,27810600,1935.92,1874990000,110956,6.96109e-05,57.3141,0.00398969,0.34068,2.37151e-05,0.000279947,0.0178476,6000,6900,7400
296682249,183374804,983,3,t,111669,66400.3,78151500,65023800,0.594618,979.269,582.291,0.00136794,0.000813404,0.00960191,0.234068,7300,2000,8400
296669824,183374804,962,1,f,133246000,3042.8,11916400000,136679,2.2836e-05,44.9189,0.00102577,1.63226,3.72743e-05,0.000440008,0.00627897,4200,1200,4700
296672094,183374804,279,2,f,654368,0,35782700,0,0,0,0,0.00801601,0,0,0,0,0,0
296675030,183374804,901,2,f,111652000,92080.4,772046000,1719060,0.000824712,18.6692,0.0153967,1.36773,0.00112798,0.0133154,0.0242824,13000,4900,7300
296671329,183374804,95,2,f,196965000,35131.2,15604800000,1852350,0.000178363,52.7266,0.00940445,2.41282,0.000430357,0.00508019,0.0417909,4700,5100,9700
296671885,183374804,226,2,f,44906000,18760.9,2429460000,1300380,0.000417782,69.313,0.0289577,0.550099,0.000229821,0.00271295,0.0225464,5700,7000,7000
296669473,183374804,904,1,f,70589900,66225.2,3176640000,3078820,0.000938167,46.4901,0.0436155,0.864727,0.000811259,0.00957658,0.0383599,4800,6800,5000
296678221,183374804,401,3,f,14805100,25724.7,1575270000,6745430,0.00173756,262.216,0.455616,0.181362,0.000315128,0.00371996,0.0604108,8100,800,7800
296668424,183374804,657,1,f,33209200,549.924,3401060000,36068.6,1.65594e-05,65.5884,0.0010861,0.406812,6.73657e-06,7.95224e-05,0.000803703,4800,2400,1900
296682026,183374804,1038,2,t,808198,768342,1286560000,1272810000,0.950685,1656.56,1574.87,0.00990043,0.00941219,0.111107,0.992767,7400,1800,8500
296671875,183374804,224,2,f,12187600,1798.99,753957000,162012,0.000147608,90.0568,0.0132931,0.149298,2.20377e-05,0.000260146,0.00412944,7900,7000,9000
296670042,183374804,1015,1,f,28710400,0,2782530000,0,0,0,0,0.351702,0,0,0,0,0,0
296679265,183374804,613,3,f,19712800,702.594,2145730000,184676,3.56415e-05,262.849,0.00936833,0.241482,8.60678e-06,0.0001016,0.00160174,9100,2100,9400
296666471,183374804,254,1,f,306081000,69894.4,24329000000,2575990,0.000228353,36.8554,0.00841605,3.74949,0.000856207,0.0101072,0.0352383,7500,700,5600
296674820,183374804,857,2,f,15214100,154.946,1038010000,24411.6,1.01844e-05,157.549,0.00160455,0.186372,1.89809e-06,2.24061e-05,0.00084971,6300,4200,9600
296671941,183374804,236,2,f,33618200,21.4506,2348700000,634.507,6.38067e-07,29.5799,1.88739e-05,0.411822,2.6277e-07,3.1019e-06,0.000126898,1000,3100,6500
296672669,183374804,422,2,f,11451400,2.2711,362430000,137.27,1.98325e-07,60.4418,1.19871e-05,0.14028,2.7821e-08,3.28416e-07,2.12437e-05,8000,4500,7400
296673197,183374804,507,2,f,612325000,66185.5,39004000000,2077370,0.000108089,31.3871,0.0033926,7.50098,0.000810773,0.00957085,0.0325835,2500,5900,6100
296679788,183374804,718,3,f,75497700,611834,3496200000,362941000,0.008104,593.203,4.80732,0.924847,0.00749496,0.088475,0.389686,7100,3600,7800
296680491,183374804,904,3,f,152059000,123027,6834540000,5691940,0.000809077,46.2657,0.0374325,1.86272,0.00150708,0.0177905,0.0383599,4800,6800,5000
296675433,183374804,985,2,f,480633000,696366,42511100000,132812000,0.00144885,190.722,0.276327,5.88776,0.00853048,0.100699,0.0778284,4800,1400,6700
296668034,183374804,605,1,f,19140300,12038.4,883607000,381556,0.000628956,31.6949,0.0199347,0.234468,0.00014747,0.00174083,0.0129375,3100,6400,4900
296665712,183374804,1,1,f,1308740,936.43,42390400,37593.5,0.000715522,40.1455,0.028725,0.016032,1.14713e-05,0.000135414,0.00634798,8000,6500,5000
296677671,183374804,262,3,f,114105000,400199,4486450000,73844000,0.00350727,184.518,0.647156,1.39779,0.00490244,0.0578713,0.176751,7000,3900,8200
296679578,183374804,678,3,f,23230100,234557,2636510000,85109300,0.0100971,362.851,3.66376,0.284568,0.00287333,0.0339185,0.268758,7200,2500,9700
296681461,183374804,1082,3,f,6216500,0,295490000,0,0,0,0,0.0761521,0,0,0,0,0,0
296675485,183374804,1002,2,f,109934000,322338,8826520000,70747400,0.00293211,219.482,0.643545,1.34669,0.00394864,0.0466121,0.0879502,7600,2700,10000
296670005,183374804,1006,1,f,21103400,17981.4,1214150000,762014,0.000852063,42.3779,0.0361086,0.258516,0.000220272,0.00260022,0.0110065,7300,1100,2300
296671392,183374804,115,2,f,408980,0,7961550,0,0,0,0,0.00501,0,0,0,0,0,0
296665899,183374804,63,1,f,1881310,46.1105,126451000,1217.41,2.45098e-05,26.402,0.000647109,0.023046,5.64854e-07,6.66787e-06,0.000341218,6100,5500,5600
296676236,183374804,1141,2,f,11049800,0,718813000,0,0,0,0,0.13536,0,0,0,0,0,0
296677165,183374804,175,3,f,22657500,538.073,1260840000,9373.11,2.37481e-05,17.4198,0.000413687,0.277554,6.5914e-06,7.78088e-05,0.00309993,2100,5000,4000
296672078,183374804,275,2,f,146415000,5934.82,8172680000,231588,4.05343e-05,39.0219,0.00158173,1.79358,7.27016e-05,0.000858213,0.00975367,3600,5400,5900
296675789,183374804,1074,2,f,11287800,166361,648155000,33359200,0.0147381,200.522,2.95532,0.138276,0.00203793,0.0240569,0.0697759,9000,1700,9700
296666198,183374804,169,1,f,13823500,1293.4,478159000,37652.6,9.35653e-05,29.1113,0.0027238,0.169338,1.58442e-05,0.000187034,0.00589777,11300,5000,5600
296674969,183374804,889,2,f,10797100,0,703629000,0,0,0,0,0.132264,0,0,0,0,0,0
296677800,183374804,302,3,f,204899000,161522,13888400000,5189980,0.000788303,32.1316,0.0253294,2.51001,0.00197865,0.0233572,0.0293597,9500,1100,6100
296666828,183374804,322,1,f,1269230000,219275,120479000000,12921400,0.000172763,58.9279,0.0101806,15.548,0.00268612,0.0317086,0.0256551,5100,1300,2900
296681980,183374804,453,2,t,7097550,6848820,14890600000,14805400000,0.964955,2161.75,2085.99,0.086945,0.083898,0.990383,0.999881,7400,1600,8600
