id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284909575,182814071,274,1,f,21185200,227.016,900063000,24342.7,1.07158e-05,107.229,0.00114904,0.259518,2.78094e-06,1.62551e-05,0.00197015,6700,1600,5200
284911851,182814071,1070,1,f,100691000,454.319,7208830000,55354.5,4.51201e-06,121.841,0.000549747,1.23346,5.5654e-06,3.25308e-05,0.00130016,7300,2500,2000
284914998,182814071,963,2,f,1472330,1.24531,3551510,136.673,8.45809e-07,109.75,9.28275e-05,0.018036,1.5255e-08,8.91683e-08,1.52246e-05,12600,7100,7400
284917379,182814071,955,3,f,42288500,782.005,280169000,167592,1.84921e-05,214.31,0.00396305,0.518035,9.57956e-06,5.59942e-05,0.0072145,12400,6800,4800
284909853,182814071,385,1,f,254467000,3771.47,15210300000,311635,1.4821e-05,82.6297,0.00122466,3.11723,4.62005e-05,0.00027005,0.00446423,10100,900,3900
284917298,182814071,859,3,f,1717720,0,30491500,0,0,0,0,0.021042,0,0,0,0,0,0
284917560,182814071,10720,3,f,226493000,130.938,15381900000,29844.7,5.78112e-07,227.929,0.000131769,2.77454,1.604e-06,9.37564e-06,0.000600267,11700,2000,6800
284916410,182814071,267,3,f,2535680,1211.44,90741000,135915,0.000477759,112.193,0.0536011,0.031062,1.48402e-05,8.67434e-05,0.00458121,3500,4500,6600
284913679,182814071,477,2,f,1661110000,30975900,84545800000,4058950000,0.0186477,131.036,2.44351,20.3486,0.379454,2.21798,0.174452,4300,3200,6900
284916564,182814071,326,3,f,224448000,2291.36,1357200000,237524,1.02089e-05,103.661,0.00105826,2.74949,2.80691e-05,0.000164069,0.00294591,11800,7500,4400
284913830,182814071,556,2,f,19140300,1373.61,995931000,165237,7.17653e-05,120.294,0.00863296,0.234468,1.68267e-05,9.83549e-05,0.00185475,3200,4000,6700
284915970,182814071,114,3,f,6461880,0,77607300,0,0,0,0,0.0791581,0,0,0,0,0,0
284916413,182814071,268,3,f,11696800,0.01545,569704000,0.801904,1.32087e-09,51.9031,6.85574e-08,0.143286,1.89263e-10,1.10627e-09,1.88885e-07,5700,6900,7700
284914064,182814071,642,2,f,6134700,60.0525,9896790,3785.92,9.78899e-06,63.0434,0.000617131,0.0751501,7.35644e-07,4.29997e-06,0.000663014,9600,6600,6400
284916475,182814071,292,3,f,4989560,206.959,182980000,12944.2,4.14785e-05,62.5446,0.00259426,0.0611221,2.53525e-06,1.4819e-05,0.00142205,6300,6800,3900
284917565,182814071,10728,3,f,15950200,0.127831,1238850000,12.6044,8.01439e-09,98.6018,7.90234e-07,0.19539,1.56593e-09,9.15316e-09,1.00915e-06,12800,3000,4700
284913970,182814071,623,2,f,2047760000,31411300,96893600000,4101000000,0.0153393,130.558,2.00267,25.0851,0.384788,2.24915,0.174452,4300,3200,6900
284914733,182814071,846,2,f,10388100,0,410268000,0,0,0,0,0.127254,0,0,0,0,0,0
284914231,182814071,705,2,f,1554120,0,24987800,0,0,0,0,0.019038,0,0,0,0,0,0
284916972,182814071,495,3,f,128910000,689.911,6704820000,72680.2,5.35186e-06,105.347,0.000563803,1.57915,8.4514e-06,4.93999e-05,0.0055843,7700,5900,7600
284916096,182814071,167,3,f,24538800,1001.52,1000360000,136285,4.08138e-05,136.077,0.00555384,0.3006,1.22686e-05,7.17124e-05,0.00184427,2900,4500,7400
284914537,182814071,816,2,f,12678400,2575.93,698208000,284782,0.000203175,110.555,0.022462,0.15531,3.15552e-05,0.000184446,0.00557112,7000,3100,10100
284917025,182814071,525,3,f,15623000,1847.36,477561000,156047,0.000118246,84.47,0.00998824,0.191382,2.26302e-05,0.000132277,0.00585198,8100,6200,6500
284917145,182814071,666,3,f,3271840,0,55276800,0,0,0,0,0.04008,0,0,0,0,0,0
284911046,182814071,784,1,f,300273000,135447,2428820000,10245800,0.000451078,75.6446,0.0341216,3.67835,0.00165922,0.00969844,0.0289691,8800,5200,3600
284911825,182814071,1047,1,f,55294100,1.18578,4267730000,88.5929,2.14451e-08,74.7125,1.60221e-06,0.677353,1.45259e-08,8.49062e-08,1.01062e-05,5400,3100,1600
284912802,182814071,199,2,f,27319900,4234.11,953054000,447670,0.000154983,105.73,0.0163863,0.334668,5.18678e-05,0.000303176,0.00560179,3500,5900,7100
284911397,182814071,877,1,f,16195600,59.1545,142806000,5496.75,3.6525e-06,92.9219,0.000339397,0.198396,7.24642e-07,4.23566e-06,0.000669078,9300,5500,5400
284912025,182814071,10674,1,f,127602000,1.69837,8531170000,266.73,1.331e-08,157.05,2.09033e-06,1.56312,2.08051e-08,1.21609e-07,1.2443e-05,11300,2300,2900
284912676,182814071,149,2,f,28628600,39626.8,865802000,3601110,0.00138417,90.8757,0.125787,0.3507,0.000485428,0.00283741,0.114087,7200,3900,6200
284917336,182814071,903,3,f,21757700,30.7731,385057000,4172.96,1.41435e-06,135.604,0.000191792,0.266532,3.7697e-07,2.20346e-06,0.000175914,12000,4800,4000
284909055,182814071,62,1,f,53903600,83.9793,256161000,7400.76,1.55795e-06,88.1261,0.000137296,0.660319,1.02875e-06,6.0132e-06,0.000344862,13100,6200,5500
284917340,182814071,907,3,f,16277400,275538,711603000,31302200,0.0169277,113.604,1.92305,0.199398,0.00337534,0.0197295,0.108188,6800,4000,6600
284917467,182814071,1062,3,f,25765700,51703.1,606711000,4901160,0.00200666,94.7943,0.19022,0.31563,0.000633363,0.00370212,0.0310472,7400,1600,8000
284911486,182814071,906,1,f,8424990,0,355757000,0,0,0,0,0.103206,0,0,0,0,0,0
284912429,182814071,52,2,f,53003800,273.579,2149890000,21996.1,5.16149e-06,80.4015,0.000414992,0.649297,3.35134e-06,1.95892e-05,0.00165008,9500,4100,10000
284917447,182814071,1037,3,f,64537000,13620.4,2235070000,1061560,0.000211048,77.9389,0.0164488,0.790579,0.00016685,0.000975268,0.0214456,9200,2200,4000
284911533,182814071,924,1,f,102899000,93854.5,993962000,6247100,0.0009121,66.5615,0.0607108,1.26052,0.00114972,0.00672031,0.0289691,8800,5200,3600
284909073,182814071,69,1,f,13987100,0,116817000,0,0,0,0,0.171342,0,0,0,0,0,0
284917204,182814071,735,3,f,27974200,37752.3,931749000,3566390,0.00134954,94.4682,0.127488,0.342684,0.000462465,0.00270319,0.0231942,7000,3000,10500
284913010,182814071,266,2,f,4662370,0,144786000,0,0,0,0,0.0571141,0,0,0,0,0,0
284913249,182814071,368,2,f,2044900,69.4107,67837500,7017.27,3.39433e-05,101.098,0.00343159,0.02505,8.50281e-07,4.97004e-06,0.000738951,7300,4500,9700
284916692,182814071,378,3,f,468609000,496975,26476400000,53484400,0.00106053,107.62,0.114134,5.74046,0.00608794,0.0355851,0.0672779,4500,3700,2800
284917483,182814071,1083,3,f,88585100,94667.3,1977940000,8513210,0.00106866,89.9277,0.0961021,1.08517,0.00115967,0.0067785,0.106684,7300,3800,6300
284909126,182814071,97,1,f,26910900,3677.1,995814000,376035,0.00013664,102.264,0.0139733,0.329658,4.50445e-05,0.000263293,0.00403659,6900,4300,800
284917432,182814071,1017,3,f,739763000,5024.39,44452800000,902789,6.79189e-06,179.681,0.00122038,9.0621,6.15487e-05,0.000359763,0.00484955,11200,3600,2000
284909819,182814071,369,1,f,221095000,76701.9,13141200000,7645600,0.000346919,99.6794,0.0345807,2.70841,0.000939598,0.00549212,0.0208106,4500,2900,3700
284917500,182814071,1102,3,f,46214700,18068.7,1972680000,1466340,0.000390973,81.1534,0.0317288,0.566131,0.000221342,0.00129378,0.0122357,4100,3800,3000
284917208,182814071,743,3,f,28710400,0,1041740000,0,0,0,0,0.351702,0,0,0,0,0,0
284916382,182814071,256,3,f,40734400,10.5731,1713040000,947.735,2.59562e-07,89.6362,2.32662e-05,0.498996,1.29521e-07,7.57072e-07,0.000129231,7600,6100,7600
284911830,182814071,1054,1,f,15459400,17322,595028000,1655340,0.00112048,95.563,0.107076,0.189378,0.000212194,0.00124031,0.0104869,3600,4000,4700
284914949,182814071,949,2,f,2617470,94557.2,116153000,11043500,0.0361254,116.792,4.21914,0.032064,0.00115833,0.00677062,0.103041,2000,3200,7000
284912072,182814071,10695,1,f,11860400,0,524006000,0,0,0,0,0.14529,0,0,0,0,0,0
284909790,182814071,360,1,f,4498780,264.778,228837000,29542.6,5.88555e-05,111.575,0.0065668,0.0551101,3.24353e-06,1.8959e-05,0.00161225,3700,4200,5400
284916067,182814071,151,3,f,46705500,157091,1408960000,18777200,0.00336344,119.531,0.402033,0.572143,0.00192436,0.0112482,0.0851377,1900,3200,6900
284911935,182814071,1106,1,f,17013600,2555.59,963750000,248217,0.000150209,97.1268,0.0145893,0.208416,3.1306e-05,0.000182989,0.0087192,4900,4400,1500
284914192,182814071,693,2,f,18649500,30.3927,682998000,1569.43,1.62968e-06,51.6386,8.41543e-05,0.228456,3.7231e-07,2.17622e-06,0.000255564,7100,7100,6200
284909472,182814071,218,1,f,35172300,236.583,984338000,19179.6,6.72639e-06,81.0693,0.000545304,0.43086,2.89814e-06,1.69401e-05,0.000848555,6900,3300,4800
284911374,182814071,867,1,f,34190700,62.7835,763597000,10179.3,1.83627e-06,162.134,0.000297722,0.418836,7.69098e-07,4.49551e-06,0.00028042,10600,3900,4100
284917074,182814071,587,3,f,7034460,925.292,197460000,79354.1,0.000131537,85.7611,0.0112808,0.0861721,1.13348e-05,6.62541e-05,0.003127,8000,4400,6000
284917577,182814071,182305709,3,f,47278100,67119.7,2069420000,6480970,0.00141968,96.5583,0.137082,0.579157,0.000822217,0.004806,0.0267899,3900,3800,3100
284911526,182814071,920,1,f,146251000,0.011715,8768690000,1.22714,8.01016e-11,104.75,8.39064e-09,1.79158,1.43508e-10,8.38831e-10,1.43222e-07,10800,4000,5300
284917052,182814071,558,3,f,14068900,2240.41,441908000,149149,0.000159245,66.5722,0.0106013,0.172344,2.7445e-05,0.000160421,0.00453956,4600,3600,9900
284912330,182814071,9,2,f,39343900,675344,2037750000,68995900,0.0171652,102.164,1.75366,0.481962,0.00827296,0.0483569,0.0620665,7000,1600,7900
284914267,182814071,718,2,f,37871500,78256.8,1091800000,7328830,0.00206637,93.6511,0.193518,0.463926,0.000958646,0.00560345,0.0908085,6400,4900,6900
284917518,182814071,1126,3,f,1390530,0,45154800,0,0,0,0,0.017034,0,0,0,0,0,0
284910932,182814071,703,1,f,271645000,692446,12571700000,69701300,0.00254909,100.66,0.25659,3.32765,0.00848246,0.0495815,0.0790603,4400,4400,2800
284911951,182814071,1111,1,f,52267600,577.26,3648470000,70097.9,1.10443e-05,121.432,0.00134113,0.640279,7.07144e-06,4.13338e-05,0.00140591,6600,1300,4400
284917104,182814071,619,3,f,31818600,4329.17,1356030000,268162,0.000136058,61.9431,0.00842784,0.389778,5.30324e-05,0.000309984,0.00562388,5700,7200,3600
284911829,182814071,1052,1,f,18894900,0,227024000,0,0,0,0,0.231462,0,0,0,0,0,0
284914858,182814071,910,2,f,5071350,56769.1,201937000,4869100,0.0111941,85.7702,0.960118,0.0621241,0.000695421,0.00406486,0.0381255,2900,3100,6800
284912361,182814071,27,2,f,4171600,0,48488800,0,0,0,0,0.0511021,0,0,0,0,0,0
284917242,182814071,788,3,f,52922000,4174.8,2022620000,377890,7.8886e-05,90.5169,0.00714051,0.648295,5.11413e-05,0.00029893,0.00609011,7400,7200,2100
284909825,182814071,371,1,f,817960,0,24792500,0,0,0,0,0.01002,0,0,0,0,0,0
284917290,182814071,848,3,f,221913000,153525,3064670000,11892600,0.000691826,77.4638,0.0535915,2.71843,0.00188068,0.0109929,0.0389143,6300,6800,4200
284914494,182814071,800,2,f,14559700,118998,806369000,13897600,0.0081731,116.789,0.954524,0.178356,0.00145772,0.00852064,0.0686358,3600,4000,7700
284915469,182814071,1100,2,f,65764000,21747.9,2123240000,1667630,0.000330697,76.68,0.0253579,0.805609,0.000266412,0.00155723,0.0137518,7700,3600,6800
284910785,182814071,651,1,f,24129800,0,586188000,0,0,0,0,0.29559,0,0,0,0,0,0
284917229,182814071,771,3,f,1155610000,28329,16412000000,2288950,2.45143e-05,80.7986,0.00198072,14.1563,0.00034703,0.00202845,0.0160848,8800,6400,6200
284911689,182814071,974,1,f,32882000,1082.6,2128770000,124031,3.29238e-05,114.567,0.00377199,0.402804,1.32618e-05,7.75178e-05,0.00413862,4000,2500,3500
284917181,182814071,704,3,f,15541200,8103.13,741163000,859931,0.000521395,106.123,0.0553322,0.19038,9.92633e-05,0.000580212,0.0115027,3300,4800,8200
284910768,182814071,645,1,f,664102000,17.8394,43843500000,2976.31,2.68625e-08,166.839,4.48171e-06,8.13525,2.18533e-07,1.27736e-06,0.000102023,12800,2900,4700
284910955,182814071,733,1,f,53249200,187.402,1682410000,15855.4,3.51934e-06,84.6063,0.000297758,0.652303,2.29567e-06,1.34186e-05,0.000971379,6900,3900,4100
284917252,182814071,803,3,f,761357000,533494,25211700000,50511800,0.000700714,94.6811,0.0663444,9.32663,0.0065353,0.0382,0.123356,5800,4000,7700
284916967,182814071,493,3,f,760785000,1065590,40482700000,140536000,0.00140065,131.886,0.184726,9.31961,0.0130535,0.0763001,0.086059,4100,5200,7500
284910117,182814071,469,1,f,408980,0,17974500,0,0,0,0,0.00501,0,0,0,0,0,0
284917102,182814071,617,3,f,16768200,486253,766664000,54956400,0.0289986,113.02,3.27742,0.20541,0.0059566,0.0348174,0.142221,7100,3800,6300
284917070,182814071,581,3,f,13005600,2.447,218806000,246.671,1.8815e-07,100.806,1.89666e-05,0.159318,2.99758e-08,1.75214e-07,2.73581e-05,5500,4100,6100
284917174,182814071,697,3,f,145024000,15198.5,1187080000,1238120,0.0001048,81.4634,0.00853735,1.77655,0.000186182,0.00108827,0.00957034,8600,5700,6300
284912413,182814071,46,2,f,20040000,73600.2,445703000,7408210,0.00367266,100.655,0.369671,0.24549,0.000901602,0.00527002,0.085659,6300,4800,6500
284914540,182814071,818,2,f,87358100,401132,2196730000,39341400,0.00459181,98.0761,0.450346,1.07014,0.00491386,0.0287224,0.123356,5800,4000,7700
284912353,182814071,22,2,f,142652000,167279,6758640000,16551900,0.00117263,98.9481,0.11603,1.74749,0.00204917,0.0119777,0.0401694,7500,1600,8000
284913872,182814071,581,2,f,6952660,2.447,106676000,246.671,3.51952e-07,100.806,3.54787e-05,0.0851701,2.99758e-08,1.75214e-07,2.73581e-05,5500,4100,6100
284914938,182814071,945,2,f,46541900,113776,2043980000,10433400,0.00244458,91.7014,0.224172,0.570139,0.00139375,0.00814672,0.0349141,5600,2200,7500
284917437,182814071,1023,3,f,62165000,12422.1,4038460000,1410810,0.000199825,113.572,0.0226946,0.761521,0.000152171,0.000889464,0.00851224,7100,4100,10200
284910291,182814071,524,1,f,4089800,0.00323535,239658000,0.392232,7.91077e-10,121.233,9.59049e-08,0.0501,3.9633e-11,2.31662e-10,3.95539e-08,2700,3400,5400
284910294,182814071,525,1,f,7607030,741.06,211856000,54298.4,9.74178e-05,73.2713,0.00713793,0.0931861,9.07799e-06,5.30624e-05,0.00259262,7800,5700,5500
284910979,182814071,754,1,f,165882000,17525.4,7337200000,1402140,0.00010565,80.006,0.0084526,2.03206,0.000214686,0.00125488,0.0209322,4900,7100,4600
284913264,182814071,378,2,f,234346000,421161,13029500000,46861100,0.00179718,111.266,0.199966,2.87073,0.00515922,0.0301566,0.0671786,6900,2600,10300
284909740,182814071,340,1,f,4498780,0,139665000,0,0,0,0,0.0551101,0,0,0,0,0,0
284913633,182814071,461,2,f,5398540,97643.7,152739000,8202860,0.0180871,84.0081,1.51946,0.0661321,0.00119613,0.00699162,0.0438717,6700,1900,7800
284916496,182814071,302,3,f,204899000,11660.8,9593330000,895628,5.69102e-05,76.8064,0.00437107,2.51001,0.000142845,0.000834956,0.00798505,8900,1700,6600
284916741,182814071,409,3,f,71980500,10269.8,4174680000,1186710,0.000142674,115.554,0.0164866,0.881761,0.000125805,0.000735351,0.00953602,9200,1700,9600
284917503,182814071,1106,3,f,34190700,4079.87,1937930000,426286,0.000119327,104.485,0.0124679,0.418836,4.99784e-05,0.000292133,0.0087192,4900,4400,1500
284912936,182814071,234,2,f,13496300,5612.97,653813000,596029,0.000415888,106.188,0.0441622,0.16533,6.87589e-05,0.000401908,0.0147056,7000,4200,10300
284914571,182814071,829,2,f,8506780,3742.74,365159000,299001,0.000439971,79.8882,0.0351485,0.104208,4.58486e-05,0.000267993,0.00595968,8000,2400,6800
284917363,182814071,935,3,f,61101200,1275850,2823830000,178658000,0.0208809,140.031,2.92398,0.748489,0.0156292,0.0913552,0.193133,3300,1900,6000
284916488,182814071,298,3,f,30755300,4648.15,816319000,362807,0.000151133,78.0539,0.0117966,0.376752,5.69399e-05,0.000332824,0.0186429,4900,7000,4700
284910506,182814071,597,1,f,50549900,11294.1,2141270000,883981,0.000223425,78.2691,0.0174873,0.619237,0.000138353,0.000808698,0.00748526,4100,3800,5600
284914481,182814071,796,2,f,981552,159.415,54388300,16200.6,0.000162411,101.626,0.0165051,0.012024,1.95283e-06,1.14146e-05,0.000714952,6800,5500,6500
284910171,182814071,485,1,f,976562000,13284900,49909800000,1700740000,0.0136038,128.02,1.74155,11.9629,0.16274,0.951246,0.144751,4300,3300,3700
284909497,182814071,232,1,f,16359200,0,692367000,0,0,0,0,0.2004,0,0,0,0,0,0
284916175,182814071,202,3,f,96355700,0,2823580000,0,0,0,0,1.18036,0,0,0,0,0,0
284916512,182814071,308,3,f,49813800,69942.5,2507490000,7122240,0.00140408,101.83,0.142977,0.610219,0.000856796,0.00500812,0.0401694,7500,1600,8000
284910411,182814071,569,1,f,163592,0,4633550,0,0,0,0,0.002004,0,0,0,0,0,0
284913208,182814071,339,2,f,359248000,8869.83,15440000000,686179,2.469e-05,77.3609,0.00191004,4.40079,0.000108655,0.00063511,0.00798505,8900,1700,6600
284914357,182814071,748,2,f,3435430,0,141672000,0,0,0,0,0.042084,0,0,0,0,0,0
284915332,182814071,1034,2,f,18322300,10295.9,783387000,679299,0.000561932,65.9777,0.037075,0.224448,0.000126125,0.00073722,0.00752105,4100,3600,5700
284911727,182814071,986,1,f,8506780,0,133651000,0,0,0,0,0.104208,0,0,0,0,0,0
284909045,182814071,59,1,f,6707270,5626.5,264438000,476191,0.000838866,84.6336,0.0709962,0.0821641,6.89246e-05,0.000402877,0.00830239,6700,4100,5500
284914954,182814071,951,2,f,23557200,11.2501,1828270000,2142.35,4.77566e-07,190.429,9.09421e-05,0.288576,1.37814e-07,8.05548e-07,8.41586e-05,13000,3500,6300
284912671,182814071,147,2,f,2126700,0,58921700,0,0,0,0,0.026052,0,0,0,0,0,0
284914518,182814071,809,2,f,60774400,5923.35,2404210000,399878,9.74645e-05,67.5088,0.00657971,0.744487,7.25611e-05,0.000424132,0.00804138,5400,4500,6900
284909885,182814071,402,1,f,80814400,585.271,5026250000,60282.6,7.24216e-06,103,0.000745939,0.989977,7.16957e-06,4.19074e-05,0.000736832,8000,1600,1600
284912053,182814071,10687,1,f,93083800,1358.73,3822430000,191237,1.45969e-05,140.747,0.00205446,1.14028,1.66445e-05,9.72898e-05,0.00229931,10700,4300,2400
284917580,182814071,31,2,t,3995890,2883860,2277020000,2083030000,0.721707,722.303,521.291,0.0489497,0.0353273,0.206495,0.983969,3500,2200,6300
284911406,182814071,880,1,f,3926210,0,124807000,0,0,0,0,0.048096,0,0,0,0,0,0
284913013,182814071,267,2,f,1226940,1126.62,43161500,128476,0.000918233,114.037,0.104712,0.01503,1.38011e-05,8.06696e-05,0.00458121,3500,4500,6600
284908998,182814071,30,1,f,163592,0,3932660,0,0,0,0,0.002004,0,0,0,0,0,0
284911217,182814071,814,1,f,13659900,2139.39,648816000,225741,0.000156618,105.516,0.0165257,0.167334,2.62075e-05,0.000153188,0.00246679,3600,4300,5500
284917384,182814071,960,3,f,1308900000,49939.6,22381500000,3668040,3.81539e-05,73.4495,0.00280238,16.034,0.00061176,0.00357584,0.0221926,9000,5700,7200
284917569,182814071,10734,3,f,69690200,0,4900830000,0,0,0,0,0.853705,0,0,0,0,0,0
284909052,182814071,61,1,f,2781060,0,33710700,0,0,0,0,0.034068,0,0,0,0,0,0
284915900,182814071,83,3,f,46378300,282.351,375965000,29229.7,6.08799e-06,103.522,0.000630244,0.568135,3.4588e-06,2.02173e-05,0.00109359,12100,7500,5800
284913269,182814071,381,2,f,50549900,23804.3,1731120000,2109720,0.000470907,88.6275,0.0417353,0.619237,0.000291603,0.00170447,0.0121679,8000,5800,7000
284912188,182814071,2,2,f,3517230,4591.88,76402400,373996,0.00130554,81.4472,0.106333,0.043086,5.62505e-05,0.000328794,0.00434753,4100,3500,8100
284915926,182814071,96,3,f,46132900,130.064,1224430000,17663.3,2.81933e-06,135.805,0.000382877,0.565129,1.59328e-06,9.31301e-06,0.00108118,11700,5300,8100
284909891,182814071,407,1,f,77051800,0.267308,5328780000,38.6223,3.4692e-09,144.486,5.01251e-07,0.943885,3.27452e-09,1.91402e-08,2.62387e-06,8000,4300,1900
284917369,182814071,943,3,f,320722000,1769270,18550400000,192617000,0.00551651,108.868,0.600572,3.92885,0.0216735,0.126685,0.0828831,4900,1100,7000
284913082,182814071,301,2,f,50059200,19469.3,764326000,1378820,0.000388925,70.8202,0.0275438,0.613225,0.000238499,0.00139407,0.0288869,5800,4600,6900
284913859,182814071,575,2,f,11451400,300025,494803000,32327700,0.0261998,107.75,2.82302,0.14028,0.00367531,0.0214828,0.126897,7000,3700,6700
284916135,182814071,188,3,f,11206100,103796,394103000,12410000,0.00926253,119.561,1.10744,0.137274,0.00127151,0.00743217,0.0851377,1900,3200,6900
284912868,182814071,224,2,f,12187600,752.635,540709000,55493.7,6.17541e-05,73.7326,0.00455329,0.149298,9.21977e-06,5.38912e-05,0.0012673,7900,7000,8700
284909798,182814071,362,1,f,48586800,26130.9,1921300000,3086330,0.000537818,118.11,0.0635219,0.595189,0.000320103,0.00187106,0.00836504,6800,4200,5500
284911818,182814071,1038,1,f,88666900,6760.26,4601690000,702712,7.62433e-05,103.948,0.00792531,1.08617,8.28131e-05,0.000484057,0.00844569,6900,1900,3200
284910027,182814071,439,1,f,572572,1.69073,24313900,143.762,2.95287e-06,85.0294,0.000251081,0.00701401,2.07115e-08,1.21062e-07,1.06914e-05,6300,5500,5400
284909642,182814071,305,1,f,4825960,0,199787000,0,0,0,0,0.0591181,0,0,0,0,0,0
284911931,182814071,1105,1,f,7116250,267.891,339408000,32218,3.76449e-05,120.265,0.00452738,0.0871741,3.28166e-06,1.91819e-05,0.00162151,6400,6000,2600
284911384,182814071,870,1,f,103227000,0,5637820000,0,0,0,0,1.26453,0,0,0,0,0,0
284913718,182814071,489,2,f,2126700,0,141489000,0,0,0,0,0.026052,0,0,0,0,0,0
284917626,182814071,688,3,t,18294700,13965500,13055600000,12309700000,0.763363,881.437,672.856,0.224111,0.171078,0.999979,0.999787,3500,2000,6400
284916200,182814071,216,3,f,22003100,4612.98,787820000,332075,0.000209651,71.987,0.0150922,0.269538,5.65091e-05,0.000330305,0.00419767,7200,7100,3100
284910682,182814071,614,1,f,18813100,14320.1,377681000,1128170,0.000761178,78.7821,0.0599672,0.23046,0.000175421,0.00102537,0.0181374,7000,6600,4400
284916626,182814071,343,3,f,8660400000,6820120,230183000000,704934000,0.000787507,103.361,0.0813974,106.09,0.0835465,0.488344,0.142221,7100,3800,6300
284917293,182814071,852,3,f,130628000,1.33879,2055360000,107.89,1.02489e-08,80.5875,8.25932e-07,1.6002,1.64002e-08,9.58622e-08,1.63675e-05,10900,5200,4900
284909666,182814071,315,1,f,4953320000,14137500,272689000000,1515190000,0.00285415,107.175,0.305893,60.6782,0.173184,1.01229,0.154428,3600,1800,4900
284917063,182814071,574,3,f,54721500,2524.69,674302000,173723,4.6137e-05,68.8098,0.00317468,0.670339,3.09274e-05,0.000180776,0.00431044,9300,6100,6700
284911973,182814071,1120,1,f,1717720,16446.6,79446600,1911420,0.00957467,116.22,1.11277,0.021042,0.00020147,0.00117763,0.0582675,6400,4500,5500
284910239,182814071,510,1,f,3926210,4691.29,102282000,377820,0.00119486,80.5364,0.0962301,0.048096,5.74683e-05,0.000335912,0.00916268,5500,2200,4200
284916156,182814071,195,3,f,16113800,67378.9,937258000,8619680,0.00418144,127.929,0.534925,0.197394,0.000825391,0.00482456,0.115702,3500,2100,5900
284911881,182814071,1086,1,f,21512300,5.9583,1451980000,439.167,2.76971e-07,73.7068,2.04147e-05,0.263526,7.29892e-08,4.26635e-07,3.3802e-05,7100,900,3800
284912367,182814071,30,2,f,1226940,0,22013200,0,0,0,0,0.01503,0,0,0,0,0,0
284911666,182814071,966,1,f,19876400,308.037,781444000,22001.4,1.54976e-05,71.4246,0.00110691,0.243486,3.77346e-06,2.20565e-05,0.00200476,5500,6200,2900
284915898,182814071,82,3,f,15704800,0,210109000,0,0,0,0,0.192384,0,0,0,0,0,0
284913058,182814071,288,2,f,27156300,54203.7,1646760000,6553070,0.00199599,120.897,0.24131,0.332664,0.000663996,0.00388117,0.0259417,3500,4600,7300
284913897,182814071,596,2,f,49568400,16984.9,1340660000,1118310,0.000342655,65.8413,0.0225609,0.607213,0.000208065,0.00121617,0.0116457,4500,6500,6100
284912175,182814071,182305705,1,f,36317400,3004.12,2402950000,329625,8.27185e-05,109.724,0.00907621,0.444888,3.68005e-05,0.000215105,0.00425839,3800,2300,3400
284916404,182814071,263,3,f,5480330,60.0225,119265000,4835.91,1.09523e-05,80.5683,0.000882412,0.0671341,7.35276e-07,4.29782e-06,0.000395969,5000,6800,5000
284917383,182814071,959,3,f,28710400,81291.3,1031580000,8197180,0.00283142,100.837,0.285513,0.351702,0.000995818,0.00582073,0.0226239,7000,3500,10600
284913968,182814071,622,2,f,1472330,27.5906,36966700,2556.47,1.87395e-05,92.6573,0.00173635,0.018036,3.37985e-07,1.97558e-06,0.00017407,7100,1400,6300
284914076,182814071,648,2,f,144043000,1772010,8480310000,214060000,0.012302,120.801,1.48609,1.76452,0.0217071,0.126882,0.116132,3800,2100,6900
284917370,182814071,944,3,f,26420100,9.01096,2037460000,888.498,3.41065e-07,98.6019,3.36296e-05,0.323646,1.10384e-07,6.45216e-07,0.000102023,12800,2900,4700
284910795,182814071,654,1,f,6216500,0,503088000,0,0,0,0,0.0761521,0,0,0,0,0,0
284909787,182814071,359,1,f,36808200,99.315,1601250000,7129.53,2.69818e-06,71.7871,0.000193694,0.4509,1.21661e-06,7.11129e-06,0.000250479,5300,5000,4400
284912829,182814071,207,2,f,1717720,0,38510500,0,0,0,0,0.021042,0,0,0,0,0,0
284914156,182814071,682,2,f,9733720,0,258905000,0,0,0,0,0.119238,0,0,0,0,0,0
284911031,182814071,778,1,f,65518600,0.0183472,4627380000,1.20821,2.8003e-10,65.8526,1.84407e-08,0.802603,2.24753e-10,1.31372e-09,1.45198e-07,9700,1100,3700
284909122,182814071,96,1,f,23066500,0,584387000,0,0,0,0,0.282564,0,0,0,0,0,0
284912027,182814071,10675,1,f,90875400,2957.46,5698350000,523399,3.25441e-05,176.976,0.00575952,1.11322,3.62289e-05,0.000211764,0.00285358,11100,3600,2200
284911392,182814071,874,1,f,2617470,600.584,49936800,34628.2,0.000229452,57.6576,0.0132297,0.032064,7.35716e-06,4.30039e-05,0.00650389,9400,3900,3500
284911311,182814071,848,1,f,108625000,100470,1460110000,7955400,0.000924926,79.1817,0.0732372,1.33066,0.00123076,0.00719401,0.0389143,6300,6800,4200
284910038,182814071,442,1,f,20530800,2024.8,476886000,181315,9.86225e-05,89.5474,0.00883139,0.251502,2.48038e-05,0.000144983,0.00181289,6600,1000,5600
