id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296363093,177907797,382,1,f,338717000,4187.13,38088700000,167061,1.23617e-05,39.8986,0.000493215,4.14929,5.12923e-05,0.0057627,0.00689953,8000,3900,1800
296363945,177907797,251,2,f,30755300,4143.96,2902170000,315687,0.00013474,76.18,0.0102645,0.376752,5.07636e-05,0.00570329,0.00332011,7000,2800,10400
296364911,177907797,259,3,f,8588580,9.80976,515971000,439.758,1.14219e-06,44.8286,5.12026e-05,0.10521,1.2017e-07,1.35011e-05,8.17776e-05,8800,6500,2400
296362867,177907797,95,1,f,198274000,18035.5,21918600000,1271610,9.09625e-05,70.5061,0.00641341,2.42885,0.000220934,0.024822,0.0223236,4600,4600,1600
296365342,177907797,794,3,f,151977000,92967,2212020000,2497420,0.000611718,26.8635,0.0164329,1.86172,0.00113885,0.127949,0.0227886,13000,6200,7900
296363063,177907797,344,1,f,13987100,0,1465440000,0,0,0,0,0.171342,0,0,0,0,0,0
296363884,177907797,178,2,f,16768200,1045.95,1057260000,106828,6.2377e-05,102.135,0.0063709,0.20541,1.28129e-05,0.00143953,0.00193253,7700,4300,8200
296364219,177907797,594,2,f,1717720,0,179525000,0,0,0,0,0.021042,0,0,0,0,0,0
296365206,177907797,625,3,f,116232000,2649.09,16294900000,870990,2.27914e-05,328.788,0.00749354,1.42384,3.24514e-05,0.00364591,0.00857978,6100,2100,8500
296363618,177907797,1025,1,f,132918000,12701.7,11820500000,548058,9.55601e-05,43.1484,0.00412327,1.62825,0.000155596,0.0174812,0.0172973,12300,5000,3000
296364324,177907797,708,2,f,19303900,0,1844920000,0,0,0,0,0.236472,0,0,0,0,0,0
296363085,177907797,372,1,f,245388,0,13371300,0,0,0,0,0.003006,0,0,0,0,0,0
296365581,177907797,1084,3,f,107071000,32028.7,9044990000,1051060,0.000299135,32.8163,0.0098165,1.31162,0.000392351,0.0440807,0.0188821,9300,4100,3300
296363560,177907797,956,1,f,176598000,11704.9,11383300000,375907,6.62801e-05,32.1153,0.00212861,2.16332,0.000143385,0.0161093,0.0166801,8000,4500,1600
296364484,177907797,915,2,f,8097800,0,413606000,0,0,0,0,0.0991981,0,0,0,0,0,0
296364850,177907797,188,3,f,11206100,251.168,968275000,10013.2,2.24136e-05,39.8666,0.000893552,0.137274,3.0768e-06,0.000345679,0.00192236,1800,3200,7200
296364621,177907797,1083,2,f,44333400,9310.14,3046870000,488719,0.000210003,52.4932,0.0110237,0.543085,0.000114049,0.0128134,0.0068023,8300,5600,6000
296363904,177907797,203,2,f,1145140,0,59256100,0,0,0,0,0.014028,0,0,0,0,0,0
296363216,177907797,532,1,f,22248500,2213.43,1635980000,94228.8,9.94868e-05,42.5713,0.00423528,0.272544,2.71145e-05,0.00304632,0.00283008,7500,500,4500
296365233,177907797,657,3,f,66009400,890.346,9119210000,85287.5,1.34882e-05,95.7915,0.00129205,0.808615,1.09067e-05,0.00122537,0.00243746,4200,2900,9500
296364503,177907797,938,2,f,37135400,2267.74,1164590000,49911.8,6.10669e-05,22.0095,0.00134405,0.454908,2.77798e-05,0.00312107,0.0110155,11700,7600,6700
296364119,177907797,466,2,f,132019000,20609.5,6809290000,2739240,0.00015611,132.912,0.0207489,1.61723,0.000252466,0.0283646,0.0140363,6900,1800,6400
296364670,177907797,10677,2,f,121385000,23669.4,11618100000,908256,0.000194994,38.3726,0.00748242,1.48697,0.00028995,0.0325759,0.0262586,11400,3900,9300
296364933,177907797,290,3,f,636127000,359351,45331700000,54510600,0.000564904,151.692,0.0856913,7.79256,0.00440205,0.494571,0.0718268,7100,4900,7900
296363995,177907797,319,2,f,42942900,10.741,3668510000,312.487,2.50123e-07,29.0929,7.27681e-06,0.526051,1.31577e-07,1.47827e-05,4.77277e-05,7700,5700,8600
296363783,177907797,36,2,f,14886900,5558.93,1089230000,427320,0.000373412,76.8709,0.0287045,0.182364,6.80969e-05,0.0076507,0.0121533,4600,4200,9800
296364472,177907797,901,2,f,111652000,98423.7,1591800000,2163070,0.000881525,21.9771,0.0193734,1.36773,0.00120569,0.135459,0.0227886,13000,6200,7900
296364438,177907797,861,2,f,20612600,83.2898,1818690000,2732.82,4.04072e-06,32.8109,0.00013258,0.252504,1.0203e-06,0.000114631,0.000503699,8400,6200,8000
296365612,177907797,1121,3,f,141425000,43531,8641850000,1656920,0.000307802,38.063,0.0117159,1.73246,0.000533255,0.0599112,0.0194031,8800,5400,900
296365512,177907797,996,3,f,39998200,14134.8,3641200000,1157630,0.000353387,81.8992,0.0289421,0.489978,0.000173152,0.0194536,0.0223236,4600,4600,1600
296365539,177907797,1030,3,f,29855500,10491.3,2278070000,401725,0.000351401,38.2914,0.0134556,0.36573,0.000128518,0.014439,0.0176478,4900,1200,3500
296363127,177907797,430,1,f,30918900,629.399,3018200000,32177.9,2.03565e-05,51.1248,0.00104072,0.378756,7.71014e-06,0.000866235,0.00153579,7200,1000,5600
296364886,177907797,232,3,f,31982200,0,2435640000,0,0,0,0,0.391782,0,0,0,0,0,0
296362933,177907797,187,1,f,22739300,0,2685170000,0,0,0,0,0.278556,0,0,0,0,0,0
296365558,177907797,1056,3,f,423785000,54859.1,41242800000,2303830,0.00012945,41.9954,0.00543632,5.19137,0.000672024,0.075502,0.0262586,11400,3900,9300
296365594,177907797,1099,3,f,618541000,106870,27385700000,5818590,0.000172778,54.4454,0.00940695,7.57713,0.00130916,0.147084,0.0181473,8000,4400,1700
296363599,177907797,1000,1,f,48750400,6514.77,1582320000,177687,0.000133635,27.2745,0.00364483,0.597193,7.98059e-05,0.0089662,0.0205051,10100,6600,3700
296364046,177907797,375,2,f,568564000,9371.87,55731500000,666405,1.64834e-05,71.1069,0.00117208,6.96491,0.000114805,0.0128984,0.0101041,7800,5400,8000
296364997,177907797,368,3,f,3844410,438.903,250549000,15597.5,0.000114166,35.5376,0.0040572,0.047094,5.37656e-06,0.000604057,0.00534848,7900,4500,1600
296365320,177907797,763,3,f,1308740,1423.59,70294400,53446.4,0.00108776,37.5433,0.0408382,0.016032,1.7439e-05,0.00195928,0.00394983,4800,6700,5900
296363209,177907797,525,1,f,7607030,205.557,525521000,8422.52,2.7022e-05,40.9741,0.0011072,0.0931861,2.51807e-06,0.000282906,0.0012557,8100,6100,4900
296363378,177907797,726,1,f,253649000,41136.6,22302600000,2253420,0.000162179,54.7789,0.00888398,3.10721,0.000503923,0.0566158,0.0319348,7600,6300,4300
296363556,177907797,951,1,f,21512300,0,2565160000,0,0,0,0,0.263526,0,0,0,0,0,0
296363865,177907797,149,2,f,28628600,88.5378,2197140000,2234.63,3.09263e-06,25.2393,7.8056e-05,0.3507,1.08459e-06,0.000121854,0.000303265,5500,4800,5700
296365604,177907797,1110,3,f,11287800,558.709,754492000,19759.5,4.94965e-05,35.3663,0.00175051,0.138276,6.84418e-06,0.000768945,0.0019517,8000,6000,6600
296363214,177907797,530,1,f,9406540,588.705,431427000,57664.9,6.25847e-05,97.9522,0.0061303,0.11523,7.21164e-06,0.000810228,0.0019287,6800,2100,5400
296365232,177907797,656,3,f,168827000,81887.9,11995600000,11240300,0.00048504,137.264,0.0665788,2.06813,0.00100313,0.112701,0.030068,4000,1200,6500
296365681,177907797,329,2,t,409003,149943,255907000,173932000,0.366605,1159.99,425.257,0.00501029,0.0018368,0.206365,0.341676,6900,1600,8400
296364729,177907797,19,3,f,1635920,196.284,103445000,14667.9,0.000119984,74.7277,0.00896614,0.02004,2.40449e-06,0.000270144,0.000951958,5700,2500,5600
296364734,177907797,26,3,f,190339000,65660.5,14162900000,12519200,0.000344966,190.666,0.0657733,2.33166,0.000804342,0.0903679,0.0463865,9600,2700,6900
296364750,177907797,50,3,f,6134700,112.52,481694000,34687.1,1.83415e-05,308.275,0.00565424,0.0751501,1.37837e-06,0.00015486,0.0011342,7800,3500,6300
296364900,177907797,247,3,f,653550000,145462,67613500000,15831800,0.000222573,108.838,0.0242243,8.00599,0.00178191,0.200198,0.0272978,7600,3500,600
296364389,177907797,800,2,f,14559700,0,1582840000,0,0,0,0,0.178356,0,0,0,0,0,0
296365016,177907797,394,3,f,146824000,4158.09,13115800000,175164,2.83202e-05,42.1261,0.00119302,1.79859,5.09366e-05,0.00572273,0.00278908,8800,400,3700
296363913,177907797,215,2,f,39752900,140127,3229540000,29026100,0.00352494,207.142,0.730163,0.486972,0.00171655,0.192855,0.042416,7900,3600,6800
296364188,177907797,554,2,f,3271840,0,247731000,0,0,0,0,0.04008,0,0,0,0,0,0
296365090,177907797,482,3,f,52922000,106951,2186290000,4201940,0.00202091,39.2886,0.0793988,0.648295,0.00131014,0.147195,0.021492,9300,3500,3400
296365621,177907797,1139,3,f,6870860,0,633281000,0,0,0,0,0.0841681,0,0,0,0,0,0
296363168,177907797,475,1,f,34190700,180.645,2401150000,8510.99,5.28345e-06,47.1145,0.000248927,0.418836,2.2129e-06,0.00024862,0.000700875,8700,3200,3700
296363750,177907797,10735,1,f,23802600,0.0289475,2290460000,1.18178,1.21615e-09,40.825,4.96492e-08,0.291582,3.54607e-10,3.98401e-08,3.43742e-07,12300,4500,4500
296364079,177907797,422,2,f,11451400,49758.7,737910000,8803360,0.00434519,176.921,0.768755,0.14028,0.000609544,0.0684823,0.074048,8200,4600,7500
296364677,177907797,10687,2,f,94883400,54630.9,6636830000,1497850,0.000575769,27.4177,0.0157862,1.16232,0.000669228,0.0751879,0.0241493,10400,5700,9500
296364492,177907797,926,2,f,127602000,3111.53,9338570000,74584.3,2.43847e-05,23.9703,0.000584509,1.56312,3.81162e-05,0.00428237,0.004247,10200,4300,9800
296364635,177907797,1099,2,f,311643000,48025.7,12547300000,3672720,0.000154105,76.4742,0.011785,3.81762,0.000588314,0.0660972,0.0156066,7700,5500,7900
296365252,177907797,676,3,f,7198050,0.0943506,550579000,6.54336,1.31078e-08,69.3516,9.09047e-07,0.0881761,1.1558e-09,1.29854e-07,7.09531e-07,7300,6300,5900
296364403,177907797,820,2,f,48423200,10826.1,3933830000,296465,0.000223572,27.3844,0.00612238,0.593185,0.000132619,0.0148998,0.0108042,10400,1300,5800
296365177,177907797,594,3,f,3271840,0,339786000,0,0,0,0,0.04008,0,0,0,0,0,0
296363320,177907797,659,1,f,327184,0.18418,18900200,4.29006,5.62924e-07,23.2928,1.31121e-05,0.004008,2.2562e-09,2.53484e-07,2.2517e-06,12700,5100,5200
296363487,177907797,869,1,f,3026450,0,312319000,0,0,0,0,0.037074,0,0,0,0,0,0
296363730,177907797,10700,1,f,25356800,1224.3,2218380000,37855.6,4.82832e-05,30.9201,0.00149292,0.31062,1.49977e-05,0.001685,0.00513015,9300,4200,3200
296364697,177907797,10713,2,f,58157000,2050.57,7257870000,84558.4,3.52593e-05,41.2365,0.00145397,0.712423,2.51195e-05,0.00282218,0.00823847,10800,3100,7100
296363270,177907797,603,1,f,88748700,28252.1,3441840000,823258,0.000318339,29.1397,0.00927629,1.08717,0.000346089,0.0388831,0.00792517,6200,3100,5000
296365180,177907797,597,3,f,103227000,17787.8,9561390000,1804690,0.000172318,101.457,0.0174828,1.26453,0.000217901,0.0244812,0.0105244,3100,4700,5500
296365354,177907797,810,3,f,20694400,80.9031,1992250000,18194.4,3.90942e-06,224.892,0.000879197,0.253506,9.91063e-07,0.000111346,0.000640871,4900,2400,6500
296363962,177907797,274,2,f,21348800,0,1794500000,0,0,0,0,0.261522,0,0,0,0,0,0
296363627,177907797,1037,1,f,32309400,6423.98,2293590000,254888,0.000198827,39.6776,0.00788897,0.39579,7.86938e-05,0.00884125,0.00679853,9600,2400,3800
296363645,177907797,1060,1,f,3271840,0,116729000,0,0,0,0,0.04008,0,0,0,0,0,0
296364149,177907797,503,2,f,47196300,146778,3686500000,34010500,0.00310995,231.714,0.720618,0.578155,0.00179803,0.202009,0.0289453,8700,3400,7300
296365231,177907797,655,3,f,78606000,6281.29,5601730000,518311,7.99086e-05,82.5166,0.00659379,0.962923,7.69458e-05,0.00864487,0.00722954,6500,7300,3000
296362958,177907797,217,1,f,14723300,0,775161000,0,0,0,0,0.18036,0,0,0,0,0,0
296364362,177907797,763,2,f,817960,811.157,45285900,32890.8,0.000991684,40.548,0.0402108,0.01002,9.93668e-06,0.00111639,0.00394983,4800,6700,5900
296363053,177907797,334,1,f,31000700,39.6547,2652770000,1541.13,1.27916e-06,38.8637,4.97128e-05,0.379758,4.8577e-07,5.45763e-05,0.000250101,7600,5800,2900
296363410,177907797,771,1,f,569464000,26786.6,27007400000,944649,4.70383e-05,35.2657,0.00165884,6.97593,0.000328136,0.0368661,0.024151,9300,6900,5600
296365257,177907797,682,3,f,18976700,105.744,1062990000,2921.33,5.57229e-06,27.6265,0.000153943,0.232464,1.29536e-06,0.000145534,0.000699,12400,5000,6500
296365412,177907797,880,3,f,7934210,15.34,659002000,438.186,1.9334e-06,28.5649,5.52274e-05,0.0971941,1.87915e-07,2.11123e-05,0.000164643,10500,4000,5800
296363840,177907797,117,2,f,23148300,133547,351623000,4944220,0.00576921,37.0223,0.213589,0.283566,0.00163595,0.1838,0.0249687,5200,7300,6200
296363392,177907797,747,1,f,3108250,0,298213000,0,0,0,0,0.038076,0,0,0,0,0,0
296365128,177907797,528,3,f,3485740000,347044,334538000000,10908800,9.95613e-05,31.4333,0.00312954,42.7003,0.00425129,0.477633,0.0262586,11400,3900,9300
296363077,177907797,363,1,f,17340800,0,1869070000,0,0,0,0,0.212424,0,0,0,0,0,0
296363681,177907797,1104,1,f,4253390,0,441339000,0,0,0,0,0.0521041,0,0,0,0,0,0
296364699,177907797,10722,2,f,161629000,16109.3,18977600000,499138,9.96686e-05,30.9844,0.00308817,1.97995,0.000197339,0.0221711,0.00926998,10000,3800,8000
296364661,177907797,1133,2,f,163592,0,13214200,0,0,0,0,0.002004,0,0,0,0,0,0
296365685,177907797,670,2,t,535.415,116.958,114427,38093.6,0.218444,325.703,71.1477,6.55883e-06,1.43274e-06,0.000160968,0.00142987,6900,1200,8500
296363654,177907797,1072,1,f,8506780,68.81,594106000,3019.26,8.08884e-06,43.8782,0.000354924,0.104208,8.42923e-07,9.47025e-05,0.000700875,8700,3200,3700
296364432,177907797,853,2,f,32636600,1609.9,2991840000,68042.2,4.9328e-05,42.2649,0.00208484,0.399798,1.97212e-05,0.00221568,0.00423716,8900,5600,8200
296365183,177907797,600,3,f,57911600,6862.28,5957320000,1214310,0.000118496,176.954,0.0209683,0.709417,8.40629e-05,0.00944448,0.00680808,7000,2500,10200
296363015,177907797,288,1,f,27565300,0,3275820000,0,0,0,0,0.337674,0,0,0,0,0,0
296363275,177907797,608,1,f,10878900,0,997038000,0,0,0,0,0.133266,0,0,0,0,0,0
296364716,177907797,182305713,2,f,2290290,740.746,126149000,138643,0.000323429,187.167,0.0605353,0.028056,9.07414e-06,0.00101948,0.00273207,7500,1900,8400
296363446,177907797,821,1,f,76642900,3050.54,7287310000,95006.6,3.9802e-05,31.1442,0.0012396,0.938875,3.73691e-05,0.00419842,0.00957478,9300,800,3300
296362827,177907797,38,1,f,11287800,0,874989000,0,0,0,0,0.138276,0,0,0,0,0,0
296363482,177907797,863,1,f,32554800,6514.77,931906000,177687,0.000200117,27.2745,0.00545809,0.398796,7.98059e-05,0.0089662,0.0205051,10100,6600,3700
296364302,177907797,685,2,f,27156300,2456.98,2236270000,518417,9.04756e-05,210.998,0.0190901,0.332664,3.0098e-05,0.00338151,0.00775941,6700,5300,6500
296363495,177907797,879,1,f,110588000,25797.3,9268590000,1003070,0.000233274,38.8827,0.00907031,1.35471,0.000316018,0.0355046,0.00887994,7700,600,5500
296364747,177907797,45,3,f,8016010,0,419874000,0,0,0,0,0.0981961,0,0,0,0,0,0
296365698,177907797,322,3,t,1827420,726592,1213920000,850986000,0.397605,1171.2,465.676,0.0223859,0.00890075,1,0.561528,7000,1400,8300
296363117,177907797,416,1,f,6625480,208.532,489324000,8934.38,3.14743e-05,42.8441,0.00134849,0.0811621,2.55452e-06,0.000287,0.00086603,7100,7300,2700
296364364,177907797,765,2,f,2372080,0,91627200,0,0,0,0,0.029058,0,0,0,0,0,0
296363202,177907797,515,1,f,8833970,0,704966000,0,0,0,0,0.108216,0,0,0,0,0,0
296363109,177907797,407,1,f,77051800,185.698,8661000000,8025.7,2.41004e-06,43.2191,0.00010416,0.943885,2.2748e-06,0.000255574,0.000514396,8000,5300,2400
296363116,177907797,415,1,f,113206000,13.4485,12895500000,1024.56,1.18797e-07,76.184,9.05045e-06,1.38677,1.64744e-07,1.8509e-05,9.00165e-05,8100,6200,3600
296363141,177907797,444,1,f,64209900,185.72,6510600000,54273.6,2.89238e-06,292.234,0.000845253,0.786571,2.27506e-06,0.000255604,0.00113289,6500,5000,5400
296365424,177907797,894,3,f,76642900,10696.3,6037440000,421172,0.000139561,39.3754,0.00549526,0.938875,0.00013103,0.0147213,0.00635828,8200,400,5000
296365241,177907797,665,3,f,140362000,143800,10866900000,5477670,0.00102449,38.0924,0.0390254,1.71943,0.00176154,0.19791,0.0227889,4800,6600,8700
296363199,177907797,512,1,f,1772360000,133779,170196000000,4483290,7.54807e-05,33.5127,0.00252956,21.7114,0.00163879,0.184118,0.019018,12600,4800,3900
296363947,177907797,254,2,f,321458000,29904.1,28375400000,1322130,9.30265e-05,44.2122,0.0041129,3.93786,0.000366326,0.0411567,0.0176872,7500,500,6200
296364087,177907797,431,2,f,6134700,8.65888,705401000,423.546,1.41146e-06,48.9146,6.90411e-05,0.0751501,1.06071e-07,1.19171e-05,6.72139e-05,6800,2400,5800
296365011,177907797,386,3,f,481697000,127684,24466900000,4106820,0.000265071,32.164,0.00852573,5.90078,0.00156413,0.17573,0.043374,9700,6800,6300
296363989,177907797,311,2,f,16850000,223.213,1278110000,6158.4,1.32471e-05,27.5897,0.000365484,0.206412,2.73436e-06,0.000307206,0.000848688,8000,5600,9200
296364490,177907797,922,2,f,58157000,17618.6,4130590000,589256,0.00030295,33.4451,0.0101322,0.712423,0.000215828,0.0242483,0.0181113,8000,4500,10700
296363486,177907797,868,1,f,2208490,0,110566000,0,0,0,0,0.027054,0,0,0,0,0,0
296363900,177907797,199,2,f,27319900,0,2821670000,0,0,0,0,0.334668,0,0,0,0,0,0
296364623,177907797,1085,2,f,5234940,3167.93,338437000,655374,0.000605151,206.878,0.125192,0.0641281,3.88071e-05,0.00435999,0.00527659,5200,2200,6700
296364504,177907797,939,2,f,1390530,0,52762600,0,0,0,0,0.017034,0,0,0,0,0,0
296363877,177907797,167,2,f,12105800,0,1121470000,0,0,0,0,0.148296,0,0,0,0,0,0
296365473,177907797,951,3,f,45069600,12.7734,5354270000,295.546,2.83416e-07,23.1375,6.55754e-06,0.552103,1.56475e-07,1.75799e-05,9.36201e-05,12400,3600,6500
296364958,177907797,323,3,f,1820450000,1081200,126915000000,226816000,0.00059392,209.781,0.124593,22.3005,0.0132447,1.48805,0.0636721,9500,2200,7100
296365623,177907797,1141,3,f,22248500,59.4017,1573790000,3946.31,2.66992e-06,66.4343,0.000177374,0.272544,7.27671e-07,8.17539e-05,0.000501973,8400,6300,9800
296363262,177907797,595,1,f,14886900,4870.93,842425000,412574,0.000327196,84.7014,0.027714,0.182364,5.96688e-05,0.0067038,0.0100343,8500,5800,5200
296363150,177907797,453,1,f,1503490000,134031,183260000000,10673900,8.91466e-05,79.6377,0.00709943,18.4178,0.00164188,0.184466,0.0176478,4900,1200,3500
296363515,177907797,902,1,f,8179600,0,869107000,0,0,0,0,0.1002,0,0,0,0,0,0
296363855,177907797,135,2,f,5807520,0,209632000,0,0,0,0,0.0711421,0,0,0,0,0,0
296364401,177907797,818,2,f,87358100,26939.9,6257450000,4679100,0.000308384,173.687,0.0535623,1.07014,0.000330014,0.0370771,0.0401445,6500,4100,8200
296363992,177907797,314,2,f,9651930,0,879878000,0,0,0,0,0.118236,0,0,0,0,0,0
296363432,177907797,802,1,f,27238100,6140.82,1854260000,204611,0.00022545,33.3199,0.00751197,0.333666,7.5225e-05,0.00845154,0.0119714,6300,3100,5200
296363722,177907797,10692,1,f,30837100,6307,2442990000,235180,0.000204526,37.2887,0.00762653,0.377754,7.72607e-05,0.00868025,0.00833896,10500,4600,2400
296365009,177907797,382,3,f,676862000,7500.16,71872300000,473529,1.10808e-05,63.1359,0.000699595,8.29156,9.18769e-05,0.0103224,0.00689953,8000,3900,1800
296365122,177907797,521,3,f,4662370,0,544931000,0,0,0,0,0.0571141,0,0,0,0,0,0
296364050,177907797,380,2,f,2781060,3753.41,72264700,102580,0.00134963,27.3298,0.0368852,0.034068,4.59793e-05,0.00516578,0.0097037,12900,4800,7000
296365511,177907797,993,3,f,825976000,286608,81084400000,73448000,0.000346993,256.266,0.0889226,10.1182,0.00351095,0.394455,0.038847,4400,2100,6600
296363100,177907797,394,1,f,73534600,2285.9,6902130000,100122,3.10861e-05,43.7999,0.00136157,0.900799,2.80023e-05,0.00314606,0.00278908,8800,400,3700
296363673,177907797,1094,1,f,12923800,0,1742780000,0,0,0,0,0.158316,0,0,0,0,0,0
296365083,177907797,473,3,f,85067800,14.042,8506410000,1084.09,1.65068e-07,77.2033,1.27438e-05,1.04208,1.72014e-07,1.93258e-05,4.12737e-05,5100,7100,3200
296363909,177907797,210,2,f,2126700,571.046,96461200,24533.7,0.000268513,42.9628,0.0115361,0.026052,6.99531e-06,0.000785924,0.00119413,7700,6300,6800
296364693,177907797,10707,2,f,2617470,88.6416,278004000,1842.78,3.38653e-05,20.7892,0.000704032,0.032064,1.08586e-06,0.000121996,0.000555481,11400,4500,5700
296363176,177907797,484,1,f,10797100,510.997,857795000,45130.9,4.73274e-05,88.3193,0.00417992,0.132264,6.25971e-06,0.00070328,0.00217871,2500,3100,5600
296363228,177907797,549,1,f,768392000,12131.4,69689100000,2453950,1.57881e-05,202.281,0.00319362,9.4128,0.00014861,0.0166963,0.0190293,6300,3100,5100
296364039,177907797,367,2,f,24211600,0.529919,2265820000,53.8,2.1887e-08,101.525,2.22207e-06,0.296592,6.49151e-09,7.29321e-07,3.89183e-06,5300,4400,6700
296365027,177907797,409,3,f,71980500,2149.46,7026200000,90667.5,2.98617e-05,42.1816,0.00125961,0.881761,2.63308e-05,0.00295827,0.00215537,9600,1900,1700
296364598,177907797,1054,2,f,15459400,0,1378590000,0,0,0,0,0.189378,0,0,0,0,0,0
296365519,177907797,1005,3,f,6870860,941.221,548906000,212064,0.000136987,225.307,0.0308642,0.0841681,1.153e-05,0.00129539,0.00763778,7900,2700,9400
296364779,177907797,91,3,f,43270100,0.0420766,2471000000,1.18352,9.72418e-10,28.1277,2.73518e-08,0.530059,5.15438e-10,5.79095e-08,5.14409e-07,11400,4000,3400
296365036,177907797,422,3,f,22821100,49758.7,1428720000,8803360,0.00218038,176.921,0.385755,0.279558,0.000609544,0.0684823,0.074048,8200,4600,7500
296363054,177907797,335,1,f,6952660,608.34,567723000,23082.1,8.74975e-05,37.9427,0.00331989,0.0851701,7.45217e-06,0.000837252,0.00743729,7900,4600,1600
296363164,177907797,470,1,f,8424990,0,737093000,0,0,0,0,0.103206,0,0,0,0,0,0
296365228,177907797,652,3,f,2617470,0,239372000,0,0,0,0,0.032064,0,0,0,0,0,0
296365584,177907797,1088,3,f,14314300,9478.87,904816000,1352480,0.000662196,142.683,0.0944842,0.17535,0.000116116,0.0130457,0.019964,8000,4400,7500
296365227,177907797,651,3,f,49404800,6621.85,2900550000,164839,0.000134033,24.8932,0.0033365,0.605209,8.11177e-05,0.00911358,0.0075694,12500,5000,6300
296363984,177907797,304,2,f,16277400,53.9408,1804210000,1941.54,3.31384e-06,35.9939,0.000119278,0.199398,6.60774e-07,7.42381e-05,0.00017836,2500,2400,6000
296362948,177907797,204,1,f,5153150,37.7717,395291000,4423.52,7.32983e-06,117.112,0.000858411,0.0631261,4.62703e-07,5.19848e-05,0.000418785,2000,3500,4600
296362941,177907797,196,1,f,5971110,0,376948000,0,0,0,0,0.0731461,0,0,0,0,0,0
296363607,177907797,1010,1,f,7852420,3.40244,1056310000,368.262,4.33298e-07,108.235,4.68979e-05,0.0961921,4.16798e-08,4.68274e-06,1.71798e-05,4800,4200,1700
296364552,177907797,993,2,f,415196000,262643,40596600000,72233700,0.000632575,275.026,0.173975,5.08616,0.00321738,0.361473,0.038847,4400,2100,6600
296363119,177907797,421,1,f,4171600,1240.07,315028000,54449.1,0.000297266,43.9079,0.0130523,0.0511021,1.51909e-05,0.0017067,0.00215537,9600,1900,1700
296363169,177907797,477,1,f,1653510000,95310.8,173378000000,12478500,5.76416e-05,130.925,0.00754671,20.2555,0.00116756,0.131175,0.0375092,5500,3900,3300
296363883,177907797,177,2,f,817960,0,55675200,0,0,0,0,0.01002,0,0,0,0,0,0
296365288,177907797,718,3,f,75497700,44150.2,6325830000,9411260,0.000584789,213.165,0.124656,0.924847,0.00054084,0.0607635,0.0274623,7900,4200,7600
296364496,177907797,930,2,f,20203600,10926.4,1707830000,2801030,0.000540815,256.354,0.13864,0.247494,0.000133849,0.0150379,0.0292709,7600,3600,6600
296364957,177907797,322,3,f,2534260000,1948160,302825000000,761944000,0.000768729,391.11,0.300658,31.0447,0.0238649,2.68123,0.59862,7000,1400,8300
296364983,177907797,350,3,f,2781060,0,134852000,0,0,0,0,0.034068,0,0,0,0,0,0
296365172,177907797,588,3,f,64618800,11547,6598380000,1114190,0.000178694,96.4911,0.0172424,0.791581,0.000141451,0.015892,0.00579332,5700,2400,5700
296362890,177907797,125,1,f,53740000,92679,1697710000,8094680,0.00172458,87.341,0.150627,0.658315,0.00113532,0.127553,0.0366094,6100,6800,4200
296364322,177907797,706,2,f,3190040,523.556,323372000,80294.4,0.000164122,153.364,0.0251703,0.039078,6.41356e-06,0.000720564,0.00310476,8100,2800,6200
296364772,177907797,79,3,f,1063350,0,84460800,0,0,0,0,0.013026,0,0,0,0,0,0
296362937,177907797,191,1,f,28301400,0,2500050000,0,0,0,0,0.346692,0,0,0,0,0,0
296363385,177907797,735,1,f,14232500,9711.03,1043530000,396601,0.000682314,40.8403,0.0278659,0.174348,0.00011896,0.0133652,0.0180143,7600,3100,700
296363343,177907797,683,1,f,40898000,0.000117412,5029970000,0.0109874,2.87085e-12,93.5795,2.68653e-10,0.501,1.4383e-12,1.61593e-10,1.43542e-09,7900,1400,2600
296364891,177907797,237,3,f,7688820,246.432,408210000,5958.01,3.20507e-05,24.1771,0.000774892,0.0941881,3.01879e-06,0.000339162,0.00104179,12600,5000,6400
296364348,177907797,744,2,f,16032000,0,462930000,0,0,0,0,0.196392,0,0,0,0,0,0
296364349,177907797,746,2,f,63391900,1354.59,7141320000,65350.1,2.13686e-05,48.2433,0.00103089,0.776551,1.65938e-05,0.00186431,0.00317781,2700,4200,5900
296362904,177907797,143,1,f,3108250,446.208,124583000,30233.4,0.000143556,67.7563,0.00972683,0.038076,5.46604e-06,0.000614111,0.00177577,11900,6800,4300
296365205,177907797,623,3,f,4075980000,1985120,410047000000,565694000,0.000487029,284.967,0.138787,49.9307,0.0243177,2.7321,0.140901,6600,2600,8300
296365689,177907797,1038,2,t,27687.6,7551.18,11470400,6116140,0.272728,809.958,220.898,0.000339174,9.2502e-05,0.0103926,0.0642879,7000,1700,8300
296362808,177907797,9,1,f,39180300,656.783,4205300000,123393,1.67631e-05,187.874,0.00314936,0.479958,8.04559e-06,0.000903923,0.00230044,6700,1700,4100
296363104,177907797,399,1,f,56766400,3795.42,5983840000,149909,6.68604e-05,39.4973,0.00264081,0.695389,4.64939e-05,0.0052236,0.00689953,8000,3900,1800
