id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281989329,113936696,22,3,f,286122000,5489.15,3548270000,64684.1,1.91846e-05,11.784,0.000226071,3.505,6.7242e-05,0.000246094,0.00582654,7400,400,7000
281988761,113936696,857,2,f,15214100,0,161455000,0,0,0,0,0.186372,0,0,0,0,0,0
281988031,113936696,471,2,f,2535680,0,31552900,0,0,0,0,0.031062,0,0,0,0,0,0
281989494,113936696,74,3,f,11942200,0,149221000,0,0,0,0,0.146292,0,0,0,0,0,0
281986233,113936696,154,1,f,14477900,1162.41,97212500,16749.4,8.02887e-05,14.4092,0.0011569,0.177354,1.42395e-05,5.21142e-05,0.00338334,12200,5000,5400
281986521,113936696,511,1,f,10633500,55.8678,110317000,719.241,5.25395e-06,12.874,6.76393e-05,0.13026,6.8438e-07,2.50471e-06,0.000430925,8200,3300,5600
281986907,113936696,959,1,f,14232500,2907.64,102780000,36873.7,0.000204296,12.6817,0.00259081,0.174348,3.56186e-05,0.000130358,0.00684406,7300,3500,700
281986898,113936696,949,1,f,2699270,15.558,31976800,191.455,5.7638e-06,12.3059,7.09286e-05,0.033066,1.90586e-07,6.9751e-07,0.000111548,2000,3200,5000
281988298,113936696,620,2,f,10469900,0.0104582,115862000,0.129688,9.9888e-10,12.4007,1.23868e-08,0.128256,1.28113e-10,4.68869e-10,1.27857e-07,2500,2800,6100
281987615,113936696,217,2,f,14723300,5526.47,80558800,85718.9,0.000375356,15.5106,0.005822,0.18036,6.76992e-05,0.000247767,0.009405,10800,4600,7500
281988733,113936696,841,2,f,43842700,3891.37,18297500,30725,8.87576e-05,7.89568,0.000700802,0.537073,4.76693e-05,0.000174461,0.0109517,9700,7000,5700
281989614,113936696,187,3,f,45642200,0,599819000,0,0,0,0,0.559117,0,0,0,0,0,0
281986897,113936696,948,1,f,137008000,93190.3,317346000,1184070,0.00068018,12.706,0.00864233,1.67835,0.00114158,0.00417798,0.0506508,9100,3100,3600
281991911,113936696,1091,2,t,2408060,2374150,1537000000,1535700000,0.985919,646.842,637.734,0.0294987,0.0290833,0.10644,0.926134,10900,2600,7600
281986925,113936696,978,1,f,28383200,456.212,56086400,5810.32,1.60733e-05,12.736,0.00020471,0.347694,5.58859e-06,2.04533e-05,0.00107707,11200,7300,4500
281988854,113936696,910,2,f,5071350,0,42511500,0,0,0,0,0.0621241,0,0,0,0,0,0
281988558,113936696,778,2,f,64946000,0.866907,1027780000,9.74375,1.33481e-08,11.2397,1.50028e-07,0.795589,1.06196e-08,3.88659e-08,5.40499e-06,10200,1400,7600
281986756,113936696,804,1,f,2372080,8.75522,14435700,92.5669,3.69094e-06,10.5728,3.90235e-05,0.029058,1.07251e-07,3.92521e-07,7.71827e-05,7700,5000,4800
281988099,113936696,513,2,f,1145140,0,11883200,0,0,0,0,0.014028,0,0,0,0,0,0
281988107,113936696,519,2,f,45805800,1127180,491038000,65088900,0.0246078,57.7449,1.42098,0.561121,0.0138079,0.0505346,0.517685,11600,4000,7400
281988749,113936696,849,2,f,2044900,0,17172100,0,0,0,0,0.02505,0,0,0,0,0,0
281988904,113936696,942,2,f,102490000,3095.51,836718000,46219.9,3.02029e-05,14.9313,0.000450968,1.25551,3.792e-05,0.000138781,0.00540907,4600,5000,8700
281989633,113936696,210,3,f,4335190,678.19,14909500,8144.06,0.000156438,12.0085,0.00187859,0.0531061,8.30783e-06,3.04052e-05,0.00128835,7800,6300,6800
281987168,113936696,10672,1,f,84740700,19661.7,1138440000,594194,0.000232022,30.2208,0.00701191,1.03807,0.000240856,0.000881491,0.00589182,11600,2000,3600
281989506,113936696,84,3,f,21839500,0,185648000,0,0,0,0,0.267534,0,0,0,0,0,0
281991746,113936696,1128,3,f,72880200,0.418622,1186100000,9.54856,5.74397e-09,22.8095,1.31017e-07,0.892783,5.12811e-09,1.8768e-08,3.54819e-06,4800,1800,3900
281987542,113936696,136,2,f,112142000,13424.4,548282000,215636,0.000119709,16.063,0.00192288,1.37374,0.000164449,0.000601854,0.00481354,12000,6200,7100
281988804,113936696,882,2,f,10878900,247.034,59131500,2951.95,2.27077e-05,11.9496,0.000271347,0.133266,3.02616e-06,1.10752e-05,0.000846024,4200,2800,7200
281987298,113936696,35,2,f,1881310,0.449528,6371490,5.16355,2.38944e-07,11.4866,2.74466e-06,0.023046,5.50671e-09,2.01536e-08,5.49572e-06,9200,4100,5800
281989504,113936696,83,3,f,46378300,11866.4,107448000,163354,0.000255861,13.7661,0.00352221,0.568135,0.000145364,0.000532005,0.0118874,11700,7700,5800
281986670,113936696,689,1,f,1226940,11.8602,5136960,517.839,9.66651e-06,43.6618,0.000422057,0.01503,1.45288e-07,5.31728e-07,0.000113169,5300,7100,4800
281991111,113936696,842,3,f,100364000,7237.26,1154140000,99655.6,7.21104e-05,13.7698,0.000992945,1.22946,8.86564e-05,0.000324467,0.00736339,9500,1700,4400
281986563,113936696,567,1,f,10647600000,736920,117213000000,10085400,6.92097e-05,13.6859,0.000947199,130.433,0.00902726,0.0330382,0.0371452,4800,3900,1400
281992126,113936696,960,3,t,1849440,1644550,658202000,652008000,0.889214,396.466,352.543,0.0226557,0.0201457,0.0737298,0.733865,11300,2800,7900
281989029,113936696,1031,2,f,13251000,1691.9,55680100,25026,0.000127681,14.7917,0.00188862,0.162324,2.07257e-05,7.58526e-05,0.00462163,6600,5300,7700
281986383,113936696,341,1,f,1063350,12.3575,6697380,112.619,1.16213e-05,9.11342,0.00010591,0.013026,1.51379e-07,5.54021e-07,7.56746e-05,7800,5600,5400
281990052,113936696,450,3,f,48341400,13878.5,438091000,164258,0.000287094,11.8354,0.00339787,0.592183,0.000170012,0.000622214,0.0121951,5600,1400,2300
281989067,113936696,1057,2,f,86049400,7016.69,917709000,93262.3,8.15425e-05,13.2915,0.00108382,1.05411,8.59544e-05,0.000314578,0.0106698,4500,4100,9800
281988445,113936696,707,2,f,13005600,13929,111018000,150465,0.00107101,10.8022,0.0115693,0.159318,0.000170631,0.000624478,0.0138924,4400,3100,5700
281989285,113936696,182305689,2,f,120894000,10455.6,1617090000,141144,8.64857e-05,13.4994,0.0011675,1.48096,0.000128082,0.000468756,0.00577368,3800,3200,9400
281989277,113936696,10732,2,f,30591700,6719.73,432059000,175599,0.000219659,26.1318,0.00574008,0.374748,8.23167e-05,0.000301265,0.0100413,12600,4600,5800
281986634,113936696,651,1,f,24129800,4752.52,168849000,66618.8,0.000196956,14.0176,0.00276085,0.29559,5.82184e-05,0.000213069,0.00924446,12300,4900,5400
281990119,113936696,489,3,f,4253390,0,56396500,0,0,0,0,0.0521041,0,0,0,0,0,0
281987111,113936696,1099,1,f,306899000,54332.1,1560140000,806486,0.000177036,14.8436,0.00262786,3.75951,0.000665568,0.00243586,0.0130198,5300,4400,5600
281987212,113936696,10704,1,f,31000700,747.745,265894000,8257.19,2.41203e-05,11.0428,0.000266355,0.379758,9.15988e-06,3.35235e-05,0.00212548,8600,5400,3500
281991088,113936696,830,3,f,39589300,240.131,281660000,3306.05,6.06557e-06,13.7677,8.35087e-05,0.484968,2.94161e-06,1.07658e-05,0.000845984,7000,5800,5600
281986374,113936696,332,1,f,81796,0,812423,0,0,0,0,0.001002,0,0,0,0,0,0
281990048,113936696,448,3,f,27892400,420.891,406289000,7154.49,1.50898e-05,16.9985,0.000256503,0.341682,5.15591e-06,1.88697e-05,0.00237337,2600,4000,6900
281990406,113936696,556,3,f,38198700,119.234,415487000,1371.23,3.12141e-06,11.5003,3.58972e-05,0.467934,1.46061e-06,5.34559e-06,0.000487704,3400,4100,5900
281991060,113936696,822,3,f,1645000000,129917,14952000000,1725950,7.89769e-05,13.285,0.00104921,20.1512,0.00159148,0.00582455,0.0200404,10100,3300,10000
281991893,113936696,828,2,t,165891,163121,73985500,73893000,0.983305,452.995,445.432,0.00203216,0.00199823,0.00731318,0.562928,10800,2400,7500
281988047,113936696,481,2,f,10715300,1814.31,80275300,22279,0.00016932,12.2796,0.00207918,0.131262,2.22253e-05,8.13406e-05,0.0048499,4000,6500,5800
281990111,113936696,485,3,f,1954350000,95593.6,20788500000,1852650,4.89132e-05,19.3805,0.000947963,23.9408,0.00117102,0.00428573,0.0196864,7100,2700,2700
281988842,113936696,904,2,f,81468800,10642.1,550996000,126607,0.000130627,11.8968,0.00155405,0.997993,0.000130365,0.000477113,0.0140804,5100,7100,6800
281986464,113936696,444,1,f,64209900,3221.06,475729000,52337.2,5.01646e-05,16.2484,0.000815095,0.786571,3.9458e-05,0.000144409,0.0113043,7200,4200,4900
281987148,113936696,1126,1,f,654368,0,3572680,0,0,0,0,0.00801601,0,0,0,0,0,0
281986438,113936696,414,1,f,3190040,0,17917100,0,0,0,0,0.039078,0,0,0,0,0,0
281986656,113936696,673,1,f,2781060,6327.56,5921750,86749,0.00227523,13.7097,0.0311928,0.034068,7.75126e-05,0.000283683,0.0146457,8300,5800,5200
281989295,113936696,182305709,2,f,23639000,0,251512000,0,0,0,0,0.289578,0,0,0,0,0,0
281990486,113936696,647,3,f,156639000,5689.44,1139600000,71713.2,3.63219e-05,12.6046,0.000457824,1.91883,6.96956e-05,0.000255074,0.00456788,7200,7200,3000
281991693,113936696,1105,3,f,14723300,39.0783,130962000,364.729,2.65418e-06,9.3333,2.47723e-05,0.18036,4.78709e-07,1.75199e-06,0.000440107,5700,5900,2900
281991125,113936696,849,3,f,4089800,2900.65,36380500,63457.2,0.000709239,21.8769,0.015516,0.0501,3.55329e-05,0.000130044,0.0116789,5200,4200,2200
281990211,113936696,532,3,f,44251600,4811.72,354638000,55724.1,0.000108735,11.5809,0.00125925,0.542083,5.89436e-05,0.000215723,0.00582654,7400,400,7000
281986746,113936696,791,1,f,2453880,0,36400500,0,0,0,0,0.03006,0,0,0,0,0,0
281987554,113936696,146,2,f,115005000,1089.01,361151000,14040.7,9.46924e-06,12.8931,0.000122088,1.40881,1.33404e-05,4.88235e-05,0.0037878,9900,5900,6000
281989549,113936696,113,3,f,68381500,779.506,962386000,11053.2,1.13994e-05,14.1798,0.00016164,0.837673,9.54894e-06,3.49474e-05,0.00196365,4900,1400,7900
281991847,113936696,10728,3,f,15950200,1835.97,236504000,64929.3,0.000115106,35.3652,0.00407075,0.19539,2.24906e-05,8.23117e-05,0.00862765,12900,2700,5900
281986632,113936696,648,1,f,144370000,84.5422,2036500000,1921.41,5.85594e-07,22.7272,1.33089e-05,1.76853,1.03564e-06,3.79027e-06,0.000404681,4900,1700,3900
281988966,113936696,997,2,f,20016700000,29670600,180077000000,1859580000,0.00148229,62.6742,0.0929016,245.205,0.363465,1.33022,0.998376,11200,2500,7700
281988009,113936696,458,2,f,58238800,10915.5,402715000,138301,0.000187426,12.6702,0.00237473,0.713425,0.000133715,0.000489372,0.00971465,5300,7100,8300
281989835,113936696,320,3,f,144615000,42516,1327090000,603914,0.000293994,14.2044,0.00417601,1.77154,0.000520822,0.00190611,0.0104923,3300,2800,8900
281986189,113936696,94,1,f,9161150,17.5922,39472400,184.035,1.9203e-06,10.4612,2.00886e-05,0.112224,2.15504e-07,7.88707e-07,0.000187118,6100,6000,5600
281986415,113936696,381,1,f,50958900,11512.4,322630000,140407,0.000225916,12.1962,0.0027553,0.624247,0.000141027,0.000516134,0.0117393,8600,5400,3800
281988671,113936696,802,2,f,26829100,3386.71,166047000,44293.6,0.000126233,13.0786,0.00165095,0.328656,4.14872e-05,0.000151836,0.00383994,7300,3000,6300
281989709,113936696,295,3,f,112960000,62.6152,1118780000,709.54,5.54312e-07,11.3318,6.28132e-06,1.38376,7.67036e-07,2.80722e-06,0.000319242,7800,5500,2300
281991576,113936696,1054,3,f,30918900,0,245266000,0,0,0,0,0.378756,0,0,0,0,0,0
281989698,113936696,288,3,f,54721500,30.5404,702841000,330.857,5.58106e-07,10.8334,6.0462e-06,0.670339,3.7412e-07,1.36921e-06,0.000198542,2900,4300,5000
281991839,113936696,10722,3,f,313864000,2732850,5123850000,202053000,0.00870711,73.9349,0.643759,3.84484,0.0334774,0.122521,0.930482,10900,2600,7600
281991484,113936696,1002,3,f,219949000,13366.4,2757580000,162828,6.07703e-05,12.1819,0.000740296,2.69438,0.000163738,0.000599254,0.00787645,7700,2600,900
281986206,113936696,117,1,f,21021600,2115.11,17464800,31679.3,0.000100616,14.9776,0.00150699,0.257514,2.59101e-05,9.48263e-05,0.00191854,5700,7200,5300
281990158,113936696,511,3,f,22166700,157.404,219616000,1911.12,7.10091e-06,12.1415,8.62157e-05,0.271542,1.9282e-06,7.05686e-06,0.0005315,8400,3000,6100
281986190,113936696,95,1,f,198274000,33430.8,2321830000,454014,0.000168609,13.5807,0.00228984,2.42885,0.000409527,0.0014988,0.0345025,4600,4800,1700
281988293,113936696,614,2,f,19303900,15650.3,71774200,209626,0.000810735,13.3943,0.0108593,0.236472,0.000191716,0.000701648,0.0255667,7000,6500,7000
281990415,113936696,567,3,f,21356800000,1578390,230962000000,21240300,7.39057e-05,13.457,0.000994547,261.62,0.0193352,0.0707635,0.0371452,4800,3900,1400
281986166,113936696,61,1,f,2781060,0,12122100,0,0,0,0,0.034068,0,0,0,0,0,0
281988167,113936696,559,2,f,23802600,0.24022,208620000,3.73709,1.00922e-08,15.5569,1.57003e-07,0.291582,2.9427e-09,1.07698e-08,2.20016e-06,6100,5700,8400
281991582,113936696,1057,3,f,172099000,18756.8,1967810000,254207,0.000108989,13.5528,0.0014771,2.10821,0.000229771,0.000840922,0.0153186,4600,4400,1600
281987626,113936696,231,2,f,1308740,2266.5,3943090,15632.6,0.00173182,6.89726,0.0119448,0.016032,2.77646e-05,0.000101614,0.0167749,9800,4300,6200
281986784,113936696,840,1,f,303709000,29592.1,1517600000,379682,9.74359e-05,12.8305,0.00125015,3.72043,0.000362503,0.0013267,0.0149162,4800,6600,2700
281988087,113936696,507,2,f,690276000,102118,6736360000,1368860,0.000147937,13.4047,0.00198306,8.45589,0.00125094,0.00457822,0.0202239,1500,5400,7600
281988816,113936696,890,2,f,9324740,7644.99,33482200,89154.5,0.00081986,11.6618,0.00956106,0.114228,9.36511e-05,0.000342746,0.022438,10700,4500,7300
281989482,113936696,67,3,f,3762620,272.804,16079600,3645.57,7.25039e-05,13.3633,0.000968893,0.046092,3.34185e-06,1.22306e-05,0.000730262,8200,4400,5300
281991620,113936696,1072,3,f,16850000,321.392,123979000,5974.93,1.90738e-05,18.5908,0.000354596,0.206412,3.93706e-06,1.44089e-05,0.00120413,8500,3800,3200
281987698,113936696,322,2,f,1266860000,116839,17767000000,1530140,9.22273e-05,13.0961,0.00120782,15.519,0.00143127,0.00523821,0.0156407,5200,2900,10000
281989664,113936696,246,3,f,32800200,141.671,188012000,1701.86,4.31921e-06,12.0128,5.18856e-05,0.401802,1.73547e-06,6.3515e-06,0.000406692,9300,4800,4700
281988723,113936696,836,2,f,28465000,18656.8,158671000,254260,0.000655428,13.6283,0.00893236,0.348696,0.000228545,0.000836435,0.00701984,9600,3400,10400
281987609,113936696,210,2,f,2126700,303.25,8157740,4119.85,0.000142592,13.5856,0.00193721,0.026052,3.71481e-06,1.35956e-05,0.00128835,7800,6300,6800
281989850,113936696,327,3,f,24375200,23.2633,189984000,457.332,9.54385e-07,19.6589,1.87622e-05,0.298596,2.84976e-07,1.04296e-06,0.000134673,5900,6600,3000
281987949,113936696,425,2,f,27647000,2257.25,355813000,28389.2,8.16453e-05,12.5769,0.00102684,0.338676,2.76513e-05,0.000101199,0.00194038,10200,1700,8900
281987137,113936696,1116,1,f,5071350,0,8388650,0,0,0,0,0.0621241,0,0,0,0,0,0
281990179,113936696,520,3,f,37380800,0,447123000,0,0,0,0,0.457914,0,0,0,0,0,0
281986338,113936696,288,1,f,27565300,19.35,363568000,212.738,7.01972e-07,10.9942,7.71762e-06,0.337674,2.37038e-07,8.67516e-07,0.000198542,2900,4300,5000
281989015,113936696,1025,2,f,132346000,69360.9,1825840000,2076100,0.000524088,29.9319,0.0156869,1.62124,0.000849671,0.00310965,0.0166285,12800,4100,7900
281988059,113936696,487,2,f,4416980,1283.66,29456000,17894.2,0.000290619,13.94,0.00405123,0.0541081,1.57248e-05,5.755e-05,0.00621848,7500,5600,8000
281989307,113936696,7,3,f,89403000,11984.2,309989000,155800,0.000134047,13.0005,0.00174267,1.09519,0.000146806,0.000537284,0.0097257,10700,4700,7500
281986735,113936696,774,1,f,10388100,0.0197338,138152000,0.23652,1.89965e-09,11.9855,2.27684e-08,0.127254,2.41738e-10,8.8472e-10,2.22037e-07,8800,600,4700
281989848,113936696,326,3,f,224448000,176743,370779000,1325360,0.000787458,7.49878,0.00590497,2.74949,0.00216511,0.00792391,0.0231148,9600,4500,5600
281989251,113936696,10707,2,f,2617470,11.1087,27349900,149.488,4.24407e-06,13.4568,5.71116e-05,0.032064,1.36082e-07,4.98036e-07,0.000115319,11500,4300,6100
281989705,113936696,292,3,f,4989560,251.014,32306400,2951.98,5.03078e-05,11.7602,0.000591632,0.0611221,3.07492e-06,1.12537e-05,0.000606074,6300,6700,7500
281986486,113936696,469,1,f,408980,0,4550940,0,0,0,0,0.00501,0,0,0,0,0,0
281987349,113936696,71,2,f,1963100,0,11941300,0,0,0,0,0.024048,0,0,0,0,0,0
281987321,113936696,52,2,f,53003800,1.53752,470756000,20.8948,2.90078e-08,13.5899,3.94213e-07,0.649297,1.88347e-08,6.89316e-08,6.87576e-06,10200,3000,9500
281991358,113936696,976,3,f,94638000,7285.01,1075440000,108875,7.69777e-05,14.945,0.00115043,1.15932,8.92414e-05,0.000326608,0.0127872,10700,3200,4700
281988303,113936696,626,2,f,18485900,0.311382,147393000,3.47043,1.68443e-08,11.1452,1.87734e-07,0.226452,3.81443e-09,1.39601e-08,2.34099e-06,6500,3500,6300
281991861,113936696,182305689,3,f,241953000,18875.9,3293220000,254098,7.80148e-05,13.4615,0.0010502,2.96392,0.00023123,0.000846259,0.0153566,3900,2500,2200
281988501,113936696,740,2,f,327184,0,2659160,0,0,0,0,0.004008,0,0,0,0,0,0
281986933,113936696,987,1,f,243016000,20298.1,726212000,300715,8.35258e-05,14.815,0.00123743,2.97694,0.000248652,0.000910021,0.0129362,9000,6400,5100
281991058,113936696,821,3,f,153613000,8826.15,1927850000,117975,5.74571e-05,13.3665,0.000768003,1.88176,0.00010812,0.000395701,0.00968043,10200,1200,3400
281989170,113936696,1120,2,f,1881310,0,16771000,0,0,0,0,0.023046,0,0,0,0,0,0
281987220,113936696,10711,1,f,46950900,1182.53,627073000,19221.3,2.51865e-05,16.2544,0.000409391,0.575149,1.4486e-05,5.3016e-05,0.00191816,11200,2500,4900
281988546,113936696,771,2,f,586150000,52269,1960100000,668997,8.91734e-05,12.7991,0.00114134,7.18034,0.000640295,0.00234337,0.032792,10600,4600,7400
281988163,113936696,557,2,f,1963100,753.835,7219650,10269.3,0.000384001,13.6227,0.00523115,0.024048,9.23447e-06,3.37965e-05,0.00220398,7900,6300,6800
281988310,113936696,633,2,f,490776,0,2931730,0,0,0,0,0.00601201,0,0,0,0,0,0
281990036,113936696,442,3,f,42861100,31338.5,254724000,420899,0.000731165,13.4307,0.00982008,0.525049,0.000383897,0.001405,0.0138248,9800,1200,4800
281986909,113936696,961,1,f,528566000,22507.9,4919030000,299471,4.25829e-05,13.3052,0.000566574,6.47493,0.000275721,0.00100909,0.0156274,4500,5600,2100
281989578,113936696,133,3,f,7688820,587.642,31415900,8136.85,7.64281e-05,13.8466,0.00105827,0.0941881,7.19861e-06,2.63456e-05,0.00235185,5400,6700,5800
281990430,113936696,587,3,f,7034460,12.4313,51852100,139.203,1.76721e-06,11.1977,1.97887e-05,0.0861721,1.52284e-07,5.57332e-07,0.000114162,8000,4400,5300
281991156,113936696,869,3,f,6461880,11.7466,97157500,156.558,1.81782e-06,13.328,2.42279e-05,0.0791581,1.43895e-07,5.26632e-07,3.81904e-05,10200,1900,8900
281991633,113936696,1079,3,f,36481000,7210.67,244722000,97290.9,0.000197655,13.4926,0.00266689,0.446892,8.83307e-05,0.000323275,0.0114552,8900,4000,8100
281987527,113936696,126,2,f,6298290,764.55,15965400,9898.92,0.00012139,12.9474,0.00157168,0.0771541,9.36574e-06,3.42769e-05,0.0024358,7400,7000,6200
281987657,113936696,267,2,f,1226940,0,9384040,0,0,0,0,0.01503,0,0,0,0,0,0
281986543,113936696,537,1,f,10878900,344.688,80921900,4448.81,3.16842e-05,12.9067,0.00040894,0.133266,4.22243e-06,1.54534e-05,0.000917838,5500,5300,4300
281989188,113936696,1133,2,f,163592,0,1353800,0,0,0,0,0.002004,0,0,0,0,0,0
281989228,113936696,10693,2,f,8424990,1966.49,52230800,20759.7,0.000233412,10.5567,0.00246406,0.103206,2.40895e-05,8.81635e-05,0.00371313,9500,4600,8200
281987339,113936696,64,2,f,6543680,1695.87,92723300,24599.7,0.000259161,14.5057,0.0037593,0.0801601,2.07744e-05,7.60305e-05,0.00500017,5800,3600,6500
281986226,113936696,141,1,f,92347700,3254.51,617918000,44650,3.52419e-05,13.7194,0.000483498,1.13126,3.98677e-05,0.000145909,0.0110761,5300,4700,5600
281986868,113936696,912,1,f,3353640,261.412,37978100,3926.19,7.79489e-05,15.0192,0.00117073,0.041082,3.2023e-06,1.17198e-05,0.000962221,11400,4400,5400
281990423,113936696,578,3,f,23884400,52.5463,164251000,723.687,2.20002e-06,13.7724,3.02995e-05,0.292584,6.43692e-07,2.3558e-06,0.000139602,5400,4500,4900
281988493,113936696,732,2,f,1063350,21.7976,5992250,298.354,2.0499e-05,13.6875,0.00028058,0.013026,2.6702e-07,9.77247e-07,0.000266487,7900,6500,5700
281990451,113936696,609,3,f,5971110,0,39739400,0,0,0,0,0.0731461,0,0,0,0,0,0
281989618,113936696,191,3,f,57584400,160.835,488353000,2213.94,2.79304e-06,13.7653,3.8447e-05,0.705409,1.97023e-06,7.2107e-06,0.000908731,2900,5800,6500
281986529,113936696,521,1,f,2290290,0,24538900,0,0,0,0,0.028056,0,0,0,0,0,0
281986892,113936696,942,1,f,101672000,497.207,873348000,7368.36,4.89028e-06,14.8195,7.24715e-05,1.24549,6.09079e-06,2.22912e-05,0.00298822,5000,5700,2600
281988117,113936696,525,2,f,8016010,320.599,51170800,3721.03,3.99949e-05,11.6065,0.0004642,0.0981961,3.92734e-06,1.43734e-05,0.00120383,8100,6300,6600
281991696,113936696,1106,3,f,34190700,7405.69,399844000,126729,0.000216599,17.1124,0.00370653,0.418836,9.07197e-05,0.000332018,0.0166742,4800,4100,1500
281986246,113936696,171,1,f,20694400,6345.58,217453000,82699.8,0.000306633,13.0327,0.00399624,0.253506,7.77334e-05,0.00028449,0.00612027,3600,2200,5600
281988313,113936696,636,2,f,21839500,91.4839,177931000,1989.42,4.18892e-06,21.7461,9.10924e-05,0.267534,1.12068e-06,4.10148e-06,0.000620975,6800,4400,6100
281986595,113936696,605,1,f,19140300,4651.12,125597000,52642.7,0.000243002,11.3183,0.00275036,0.234468,5.69762e-05,0.000208523,0.00968285,3400,5900,5400
281986747,113936696,792,1,f,74925100,10382,169991000,128625,0.000138565,12.3893,0.00171672,0.917833,0.000127179,0.000465454,0.0123796,9000,6300,5100
281986681,113936696,701,1,f,104126000,6542.1,721986000,101528,6.28285e-05,15.5192,0.000975047,1.27555,8.01407e-05,0.000293301,0.00348501,12300,4700,4600
281988548,113936696,772,2,f,22902900,4.83082,274830000,61.1395,2.10926e-07,12.6561,2.66951e-06,0.28056,5.91775e-08,2.16579e-07,3.27197e-05,5900,2400,6100
281991855,113936696,10734,3,f,69690200,3545.03,1112920000,60249.5,5.08684e-05,16.9955,0.000864533,0.853705,4.34266e-05,0.000158934,0.00560839,12800,4600,4500
281991179,113936696,883,3,f,8343190,149.272,43616300,2693.63,1.78915e-05,18.0451,0.000322854,0.102204,1.82859e-06,6.6923e-06,0.000478363,10600,3400,6800
281991222,113936696,908,3,f,27319900,725.741,143118000,10784.7,2.65646e-05,14.8603,0.000394758,0.334668,8.89033e-06,3.2537e-05,0.0029196,5400,5000,5600
281989513,113936696,90,3,f,4416980,1355.75,17165700,13410.4,0.00030694,9.89149,0.0030361,0.0541081,1.66079e-05,6.07821e-05,0.00930148,10100,4100,7700
281986579,113936696,588,1,f,26011100,26754.8,296098000,335992,0.00102859,12.5582,0.0129172,0.318636,0.000327746,0.00119949,0.0165762,4900,2700,5600
281988981,113936696,1016,2,f,165310000,35145.7,875679000,486294,0.000212605,13.8365,0.00294171,2.02504,0.000430534,0.00157568,0.00949481,800,4100,7800
281990171,113936696,515,3,f,17586100,29.8804,123924000,435.153,1.69909e-06,14.5631,2.47441e-05,0.21543,3.66035e-07,1.33962e-06,0.00017998,5400,6700,5900
281991117,113936696,845,3,f,70344600,1262.03,912509000,17658.9,1.79407e-05,13.9924,0.000251034,0.861721,1.54599e-05,5.65806e-05,0.00346746,8100,2300,6400
281986957,113936696,1018,1,f,104208000,3879.03,1259390000,49603.2,3.72239e-05,12.7875,0.000476001,1.27655,4.75182e-05,0.000173908,0.00684406,7300,3500,700
281988509,113936696,746,2,f,63391900,2436.07,710430000,23686.9,3.84288e-05,9.72339,0.000373658,0.776551,2.98419e-05,0.000109216,0.00569529,2700,4200,5900
281991372,113936696,983,3,f,1509870000,503685,6688680000,7514420,0.000333595,14.9189,0.00497686,18.4959,0.00617015,0.0225816,0.0425647,8900,5600,4100
281986502,113936696,487,1,f,4253390,2480.21,35643100,27895.4,0.000583113,11.2472,0.00655839,0.0521041,3.03825e-05,0.000111195,0.0122974,7500,5600,3400
281990476,113936696,637,3,f,352214000,44282.5,2585160000,879813,0.000125726,19.8682,0.00249795,4.31462,0.000542461,0.00198531,0.0461033,6500,4300,4300
281986375,113936696,333,1,f,3190040,274.004,19144200,3047.77,8.58935e-05,11.1231,0.000955401,0.039078,3.35655e-06,1.22844e-05,0.00100435,4300,4300,5600
281989627,113936696,202,3,f,96355700,4253.22,766249000,61984.8,4.41409e-05,14.5736,0.000643291,1.18036,5.2102e-05,0.000190684,0.00404558,11100,4700,5900
281986203,113936696,113,1,f,34108900,131.077,470649000,1842.59,3.8429e-06,14.0573,5.40207e-05,0.417834,1.60569e-06,5.87655e-06,0.000385703,4900,1300,3500
281986916,113936696,969,1,f,13741700,837.522,164894000,11721.3,6.09474e-05,13.9952,0.000852968,0.168336,1.02597e-05,3.75485e-05,0.0014041,2300,3600,5000
281987647,113936696,254,2,f,321458000,39248.9,3556150000,524976,0.000122097,13.3756,0.00163311,3.93786,0.0004808,0.00175964,0.0199766,9700,1500,6900
281988037,113936696,475,2,f,33454600,3954.87,211612000,54619.7,0.000118216,13.8108,0.00163265,0.409818,4.84472e-05,0.000177308,0.0114552,8900,4000,8100
281990410,113936696,560,3,f,3517230,58.7223,13287400,983.644,1.66956e-05,16.7508,0.000279665,0.043086,7.19348e-07,2.63269e-06,0.000441245,10700,4700,7900
281986950,113936696,1009,1,f,2764460000,893972,11768000000,12002200,0.000323381,13.4257,0.00434159,33.8646,0.0109512,0.0400793,0.0506508,9100,3100,3600
281986728,113936696,765,1,f,1881310,9.0393,6695370,109.005,4.8048e-06,12.059,5.79412e-05,0.023046,1.10731e-07,4.05258e-07,9.96137e-05,11800,5000,4000
281991297,113936696,954,3,f,35990200,0,476504000,0,0,0,0,0.44088,0,0,0,0,0,0
281986664,113936696,682,1,f,9242950,220.137,67091600,3076.78,2.38167e-05,13.9767,0.000332878,0.113226,2.69668e-06,9.86935e-06,0.00073732,11900,5500,4500
281986608,113936696,619,1,f,16032000,1771.26,122448000,20406.4,0.000110482,11.5209,0.00127285,0.196392,2.16979e-05,7.94104e-05,0.00585381,5700,7100,3700
