id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283586390,159994059,695,1,f,8305890000,1869930,450837000000,187261000,0.000225133,100.143,0.0225455,101.747,0.0229067,1.1721,0.0313314,5700,7200,3500
283588273,159994059,868,2,f,2126700,248.682,50410800,19250.9,0.000116934,77.4116,0.00905201,0.026052,3.04636e-06,0.000155878,0.00270043,10500,3900,7300
283586287,159994059,638,1,f,18649500,2.75208,875717000,56.5483,1.47569e-07,20.5475,3.03216e-06,0.228456,3.3713e-08,1.72505e-06,3.35543e-05,4300,4000,2800
283589294,159994059,416,3,f,13823500,56.0611,541217000,3069.62,4.05548e-06,54.755,0.000222058,0.169338,6.86748e-07,3.51399e-05,0.000213774,7200,7300,8800
283586734,159994059,968,1,f,50059200,1964.09,3082500000,40642.4,3.92354e-05,20.6927,0.000811887,0.613225,2.40601e-05,0.00123112,0.00382493,12400,4700,5000
283589964,159994059,916,3,f,65436800,55678,1781120000,2134040,0.000850867,38.3283,0.0326123,0.801601,0.000682055,0.0348998,0.0161784,9300,2900,7700
283587568,159994059,351,2,f,60529000,56803.3,2845470000,4460700,0.000938447,78.5289,0.0736952,0.741481,0.00069584,0.0356052,0.0435848,5200,5100,6500
283590459,159994059,997,3,t,3668440,1595370,1677080000,1345070000,0.43489,843.111,366.66,0.0449384,0.0195432,1,0.777388,2500,5000,7100
283588372,159994059,944,2,f,13496300,0,1237350000,0,0,0,0,0.16533,0,0,0,0,0,0
283585753,159994059,225,1,f,21021600,991.893,271516000,20398.2,4.71845e-05,20.5649,0.000970346,0.257514,1.21507e-05,0.000621734,0.00171474,11900,4600,4500
283589356,159994059,467,3,f,253240000,1489.69,9129610000,50604.4,5.88252e-06,33.9697,0.000199828,3.1022,1.82487e-05,0.000933762,0.00210834,8100,6200,4800
283588091,159994059,707,2,f,13005600,483.494,710482000,15368.5,3.7176e-05,31.7862,0.00118168,0.159318,5.92281e-06,0.000303062,0.00292012,4300,3300,5700
283586449,159994059,732,1,f,327184,0,4236340,0,0,0,0,0.004008,0,0,0,0,0,0
283589926,159994059,872,3,f,11533200,4.63011,387377000,54.2591,4.01458e-07,11.7188,4.70458e-06,0.141282,5.67188e-08,2.90222e-06,5.66056e-05,9800,4000,5800
283590293,159994059,1129,3,f,2823430000,111540,87454000000,4393040,3.9505e-05,39.3854,0.00155592,34.5871,0.00136636,0.0699149,0.0389525,5300,5400,5800
283587199,159994059,93,2,f,11696800,0,106761000,0,0,0,0,0.143286,0,0,0,0,0,0
283588423,159994059,975,2,f,1963100,0,33685800,0,0,0,0,0.024048,0,0,0,0,0,0
283590006,159994059,963,3,f,2944660,363.395,3944000,11485.7,0.000123408,31.6066,0.00390052,0.036072,4.45159e-06,0.000227782,0.00135574,12500,7200,4100
283588118,159994059,747,2,f,3353640,0,156071000,0,0,0,0,0.041082,0,0,0,0,0,0
283585833,159994059,313,1,f,1347260000,51437,46928600000,2192230,3.81789e-05,42.6196,0.00162717,16.504,0.000630103,0.0322415,0.0205034,8300,5800,5100
283589139,159994059,268,3,f,11696800,3815.57,591023000,556903,0.000326206,145.955,0.0476115,0.143286,4.67408e-05,0.00239166,0.00637394,6100,6800,8000
283588135,159994059,765,2,f,2372080,0,18087400,0,0,0,0,0.029058,0,0,0,0,0,0
283585861,159994059,333,1,f,3190040,191.49,104294000,2803.86,6.00274e-05,14.6423,0.000878939,0.039078,2.34575e-06,0.000120029,0.00162822,4300,4300,5600
283588113,159994059,740,2,f,327184,0,14434200,0,0,0,0,0.004008,0,0,0,0,0,0
283588344,159994059,930,2,f,20203600,0.0330821,609186000,0.439761,1.63743e-09,13.293,2.17664e-08,0.247494,4.05255e-10,2.07363e-08,3.9066e-07,7400,3500,5900
283589591,159994059,642,3,f,12024000,13.6786,11142700,176.752,1.13761e-06,12.9218,1.46999e-05,0.147294,1.67563e-07,8.57395e-06,6.85198e-05,9900,7100,6200
283586502,159994059,772,1,f,23557200,0,1484670000,0,0,0,0,0.288576,0,0,0,0,0,0
283590378,159994059,182305689,3,f,241953000,1164.39,13966400000,25883.9,4.81248e-06,22.2296,0.000106979,2.96392,1.42638e-05,0.000729858,0.0013332,3800,3300,2000
283586763,159994059,997,1,f,19713300000,4114120,838007000000,284843000,0.000208697,69.2354,0.0144492,241.488,0.050398,2.57879,0.108458,5200,5300,5200
283587785,159994059,530,2,f,12024000,15.8054,186424000,191.185,1.31449e-06,12.0962,1.59002e-05,0.147294,1.93616e-07,9.90708e-06,0.000153081,7500,2200,5700
283590283,159994059,1116,3,f,9979110,0,22854100,0,0,0,0,0.122244,0,0,0,0,0,0
283589542,159994059,612,3,f,61592400,5653.62,1253440000,185995,9.17909e-05,32.8984,0.00301978,0.754507,6.92568e-05,0.00354378,0.00896964,9600,4500,3600
283587786,159994059,531,2,f,4335190,54.1897,188716000,1205.46,1.25e-05,22.2453,0.000278065,0.0531061,6.63824e-07,3.3967e-05,0.000222553,7800,2900,5900
283588535,159994059,1057,2,f,86049400,4750.03,5145850000,135637,5.52012e-05,28.555,0.00157627,1.05411,5.81879e-05,0.00297739,0.00670184,4400,4500,9700
283589932,159994059,879,3,f,223957000,8082.39,10654100000,197090,3.6089e-05,24.3851,0.000880032,2.74348,9.90093e-05,0.00506617,0.0124508,9900,1700,4200
283585639,159994059,72,1,f,1635920,1.88744,92586200,78.2921,1.15375e-06,41.4806,4.78582e-05,0.02004,2.31211e-08,1.18308e-06,1.76856e-05,5200,5600,5300
283590034,159994059,980,3,f,6870860,0,225114000,0,0,0,0,0.0841681,0,0,0,0,0,0
283585692,159994059,146,1,f,116232000,119.429,805951000,1406.59,1.02751e-06,11.7776,1.21016e-05,1.42384,1.46301e-06,7.48602e-05,0.000579476,9500,5300,4400
283588952,159994059,220,3,f,417405000,2699420,11613700000,237610000,0.00646715,88.0227,0.569256,5.11321,0.0330679,1.69204,0.0714116,2000,5100,7000
283589191,159994059,334,3,f,61756000,134.513,3253540000,13661.1,2.17814e-06,101.56,0.000221211,0.756511,1.64779e-06,8.43149e-05,0.000607918,6700,6300,8900
283587028,159994059,10675,1,f,90875400,3754.46,6421690000,72835.2,4.13144e-05,19.3997,0.000801485,1.11322,4.59921e-05,0.00235335,0.0104776,10900,4000,2400
283585842,159994059,321,1,f,981552,0,15980800,0,0,0,0,0.012024,0,0,0,0,0,0
283590257,159994059,1085,3,f,9651930,0,232036000,0,0,0,0,0.118236,0,0,0,0,0,0
283588891,159994059,149,3,f,50304500,377.848,1694000000,4517.48,7.51122e-06,11.9558,8.98026e-05,0.616231,4.62864e-06,0.000236841,0.000858884,7200,3300,5700
283586446,159994059,731,1,f,41470600,32.5746,2353040000,892.607,7.85488e-07,27.4019,2.15239e-05,0.508015,3.99039e-07,2.04183e-05,0.000276348,2800,4100,5500
283590242,159994059,1066,3,f,37871500,137.089,2068170000,2567.76,3.61985e-06,18.7306,6.78019e-05,0.463926,1.67934e-06,8.59297e-05,0.00031343,8900,600,3800
283586640,159994059,857,1,f,15459400,0,723096000,0,0,0,0,0.189378,0,0,0,0,0,0
283588436,159994059,983,2,f,758331000,151307,12100200000,5025310,0.000199526,33.2128,0.00662681,9.28955,0.00185351,0.0948413,0.0304608,8500,5900,7400
283585671,159994059,118,1,f,3599020,39.7552,94958800,682.61,1.10461e-05,17.1704,0.000189665,0.044088,4.87001e-07,2.49192e-05,0.000148082,7200,6500,5600
283585780,159994059,255,1,f,16032000,0,958302000,0,0,0,0,0.196392,0,0,0,0,0,0
283585791,159994059,269,1,f,8424990,0.106147,562258000,3.1737,1.25991e-08,29.8991,3.76701e-07,0.103206,1.3003e-09,6.65346e-08,6.70509e-07,10100,1900,2200
283588554,159994059,1067,2,f,9488340,41310.5,312191000,3452810,0.00435381,83.582,0.3639,0.116232,0.000506053,0.025894,0.0245093,3400,5800,6000
283588819,159994059,51,3,f,130137000,66.3133,4837570000,658.722,5.09563e-07,9.93348,5.06174e-06,1.59418,8.12338e-07,4.15662e-05,0.000587482,6900,3100,5000
283588853,159994059,99,3,f,41470600,3845.24,888452000,134311,9.2722e-05,34.9292,0.00323871,0.508015,4.71041e-05,0.00241025,0.00896964,9600,4500,3600
283589978,159994059,933,3,f,300519000,159808,2494450000,4952900,0.000531774,30.9929,0.0164812,3.68135,0.00195765,0.10017,0.0234712,9200,4100,3400
283588671,159994059,10684,2,f,31409700,401.457,1941250000,16223.8,1.27813e-05,40.4124,0.000516524,0.384768,4.91785e-06,0.000251639,0.00193664,12900,4700,7400
283590344,159994059,10704,3,f,61265200,277.896,3077090000,3829.54,4.53594e-06,13.7805,6.25076e-05,0.750499,3.40422e-06,0.000174189,0.00144294,8700,5300,3500
283586724,159994059,957,1,f,61428800,3983.75,4483970000,74785.5,6.48515e-05,18.7726,0.00121743,0.752503,4.88009e-05,0.00249708,0.0116754,12500,4600,4700
283586730,159994059,963,1,f,1472330,191.344,1629500,7475.31,0.00012996,39.0675,0.0050772,0.018036,2.34396e-06,0.000119937,0.00135574,12500,7200,4100
283588270,159994059,866,2,f,66500100,38791.1,346005000,1148420,0.000583324,29.6053,0.0172695,0.814627,0.000475191,0.0243149,0.0172303,11200,7200,7300
283588494,159994059,1030,2,f,14886900,1495.41,613799000,21622.5,0.000100451,14.4593,0.00145245,0.182364,1.83187e-05,0.000937344,0.00287711,5300,1000,7500
283587726,159994059,458,2,f,58238800,26411.6,2061120000,2477580,0.000453506,93.8062,0.0425417,0.713425,0.000323543,0.0165552,0.0078381,3700,6900,6700
283589584,159994059,636,3,f,44006200,0.00790087,1832190000,0.0770294,1.7954e-10,9.74948,1.75042e-09,0.539077,9.67857e-11,4.95239e-09,2.93048e-08,6100,3600,5300
283588117,159994059,746,2,f,63391900,3742.53,4011470000,540516,5.9038e-05,144.425,0.00852657,0.776551,4.5846e-05,0.00234587,0.00722962,3500,4800,7400
283590419,159994059,997,2,t,3668440,1595370,1677080000,1345070000,0.43489,843.111,366.66,0.0449384,0.0195432,1,0.777388,2500,5000,7100
283590255,159994059,1083,3,f,88585100,12415.1,2092960000,508354,0.000140149,40.9464,0.0057386,1.08517,0.000152085,0.00778199,0.0148125,8500,5800,6200
283590274,159994059,1105,3,f,14723300,20.7891,794833000,4728.84,1.41199e-06,227.467,0.000321181,0.18036,2.54666e-07,1.30309e-05,0.000211051,6000,6100,8500
283587079,159994059,10737,1,f,26256500,1963.04,1594230000,40632.7,7.4764e-05,20.6989,0.00154753,0.321642,2.40473e-05,0.00123047,0.00382493,12400,4700,5000
283590325,159994059,10692,3,f,60283700,10748.9,2166010000,376968,0.000178306,35.0704,0.00625324,0.738475,0.000131674,0.00673758,0.0140454,10400,4200,2800
283587808,159994059,564,2,f,31900400,83.9543,1041030000,1094.03,2.63176e-06,13.0312,3.42951e-05,0.39078,1.02844e-06,5.26239e-05,0.000499149,4700,4300,5700
283590009,159994059,966,3,f,39834700,1980.1,1849980000,263995,4.97081e-05,133.324,0.00662728,0.487974,2.42563e-05,0.00124116,0.00265815,5400,6100,8700
283589821,159994059,777,3,f,10060900,0.292473,421134000,4.72431,2.90703e-08,16.1529,4.69571e-07,0.123246,3.5828e-09,1.83327e-07,3.41792e-06,6900,6300,5800
283585619,159994059,45,1,f,4089800,0,51483700,0,0,0,0,0.0501,0,0,0,0,0,0
283587396,159994059,240,2,f,9242950,144.567,359310000,9817.72,1.56408e-05,67.911,0.00106218,0.113226,1.77095e-06,9.06171e-05,0.00099632,8300,6400,8100
283586374,159994059,687,1,f,56439200,0.0579773,3756440000,1.44676,1.02725e-09,24.954,2.5634e-08,0.691381,7.10222e-10,3.63411e-08,3.7297e-07,8900,700,5300
283587712,159994059,444,2,f,69199400,1.07702,2894420000,11.4138,1.5564e-08,10.5976,1.64941e-07,0.847693,1.31935e-08,6.75093e-07,8.29946e-06,7400,3500,5700
283587766,159994059,508,2,f,736164,0,27412600,0,0,0,0,0.00901801,0,0,0,0,0,0
283588619,159994059,1113,2,f,3353640,0,156444000,0,0,0,0,0.041082,0,0,0,0,0,0
283588466,159994059,1005,2,f,3190040,0,127013000,0,0,0,0,0.039078,0,0,0,0,0,0
283585741,159994059,210,1,f,2208490,4.91005,34792800,88.1689,2.22326e-06,17.9568,3.99227e-05,0.027054,6.01481e-08,3.0777e-06,3.47942e-05,8000,6200,4800
283588612,159994059,1108,2,f,31327900,1300.68,510449000,58368.5,4.15183e-05,44.8753,0.00186315,0.383766,1.59333e-05,0.000815287,0.00680935,4300,3400,5700
283589316,159994059,436,3,f,46051100,2006.21,872192000,87691.5,4.35647e-05,43.7101,0.00190422,0.564127,2.4576e-05,0.00125752,0.0126693,5300,4800,5400
283589435,159994059,543,3,f,71162500,51.7327,3596530000,1589.21,7.26966e-07,30.7197,2.23321e-05,0.871741,6.33726e-07,3.24269e-05,0.000141355,10300,3900,9600
283585665,159994059,111,1,f,55375900,991.123,3016590000,15659.7,1.78981e-05,15.8,0.00028279,0.678355,1.21413e-05,0.000621252,0.00102254,6200,4900,1000
283586657,159994059,878,1,f,15214100,5463.43,613023000,247050,0.000359104,45.2188,0.0162383,0.186372,6.6927e-05,0.00342456,0.00804536,4300,2700,1900
283586787,159994059,1014,1,f,21512300,633.281,417285000,12492.8,2.9438e-05,19.7271,0.000580728,0.263526,7.7577e-06,0.000396951,0.00199591,7700,3400,3000
283587761,159994059,502,2,f,211443000,3311.14,12393900000,152312,1.56597e-05,45.9999,0.000720346,2.59017,4.05614e-05,0.00207547,0.00514819,9000,5500,8200
283586426,159994059,718,1,f,37626200,0,719022000,0,0,0,0,0.46092,0,0,0,0,0,0
283588669,159994059,10681,2,f,55048700,16.7133,3386110000,1361.27,3.0361e-07,81.4482,2.47285e-05,0.674347,2.04738e-07,1.04762e-05,0.000103408,12100,4500,9000
283586732,159994059,966,1,f,19876400,0,932938000,0,0,0,0,0.243486,0,0,0,0,0,0
283586524,159994059,803,1,f,374707000,53476.2,12775600000,2359480,0.000142715,44.1221,0.00629686,4.59017,0.000655083,0.0335197,0.0280251,4900,5300,4600
283589275,159994059,402,3,f,162038000,129.748,9392410000,1844.82,8.00724e-07,14.2185,1.13851e-05,1.98496,1.58941e-06,8.13278e-05,0.00025251,8100,900,2400
283588571,159994059,1079,2,f,18322300,89.6454,431676000,3981.96,4.89269e-06,44.419,0.000217328,0.224448,1.09816e-06,5.61911e-05,0.000847318,9100,3500,8000
283587749,159994059,485,2,f,977789000,6734.8,47462700000,949681,6.88778e-06,141.011,0.000971254,11.9779,8.25012e-05,0.00422147,0.00997358,5000,5500,7100
283588764,159994059,1,3,f,2535680,26.5747,50658100,530.171,1.04803e-05,19.9502,0.000209085,0.031062,3.2554e-07,1.66574e-05,0.000173084,7900,6300,6800
283587330,159994059,200,2,f,11206100,797.156,488083000,78034.5,7.11362e-05,97.8912,0.0069636,0.137274,9.76516e-06,0.000499669,0.00174732,5700,6800,8000
283587016,159994059,1127,1,f,38525900,312.461,1906430000,10829.6,8.11041e-06,34.659,0.000281099,0.471942,3.82764e-06,0.000195855,0.00124185,7400,4100,700
283586637,159994059,854,1,f,62655700,258.343,3740270000,7392.54,4.12321e-06,28.6152,0.000117987,0.767533,3.1647e-06,0.000161933,0.000573701,6000,1200,2700
283586757,159994059,991,1,f,489222000,109707,11622500000,4548780,0.000224249,41.4628,0.00929799,5.99297,0.00134392,0.0687664,0.10396,5300,5100,5500
283586348,159994059,672,1,f,976562000,1420.5,47027200000,138601,1.45459e-06,97.572,0.000141927,11.9629,1.74011e-05,0.000890391,0.00328783,3900,5300,3700
283587024,159994059,1142,1,f,17340800,0,670281000,0,0,0,0,0.212424,0,0,0,0,0,0
283587475,159994059,291,2,f,182569000,268479,9185980000,34529200,0.00147056,128.61,0.18913,2.23647,0.00328887,0.168287,0.0469447,3100,5100,7100
283589257,159994059,386,3,f,481697000,26373.3,6724670000,704475,5.47509e-05,26.7117,0.00146249,5.90078,0.000323073,0.0165312,0.00946771,12600,4600,4400
283588203,159994059,820,2,f,48423200,4165.58,2554790000,106749,8.60244e-05,25.6264,0.0022045,0.593185,5.10284e-05,0.00261105,0.00493317,10400,1100,6300
283586204,159994059,594,1,f,1554120,0,77785200,0,0,0,0,0.019038,0,0,0,0,0,0
283586759,159994059,993,1,f,410780000,5574.13,21795400000,140150,1.35696e-05,25.1429,0.00034118,5.03205,6.82831e-05,0.00349395,0.00337463,2500,3300,3200
283586026,159994059,477,1,f,1653510000,131656,79537100000,8109430,7.96224e-05,61.5956,0.00490439,20.2555,0.00161279,0.082524,0.0373254,4100,5400,4100
283587580,159994059,367,2,f,24211600,1103.06,1103790000,98989.7,4.5559e-05,89.7413,0.00408852,0.296592,1.35124e-05,0.000691413,0.00768949,5300,4900,6200
283588265,159994059,862,2,f,51367900,0,2833180000,0,0,0,0,0.629257,0,0,0,0,0,0
283589808,159994059,768,3,f,859103000,230368,18557400000,11811400,0.000268149,51.2718,0.0137485,10.524,0.002822,0.144398,0.11537,5300,5000,5800
283589737,159994059,725,3,f,5234940,0,117966000,0,0,0,0,0.0641281,0,0,0,0,0,0
283585889,159994059,366,1,f,8016010,0,318600000,0,0,0,0,0.0981961,0,0,0,0,0,0
283586772,159994059,1004,1,f,3599020,11.1875,93754900,522.56,3.10847e-06,46.7094,0.000145195,0.044088,1.37046e-07,7.01248e-06,0.000130272,7400,6700,4800
283590021,159994059,972,3,f,146415000,265.862,8678680000,7109.94,1.81581e-06,26.743,4.85602e-05,1.79358,3.2568e-06,0.000166646,0.000559472,2300,2300,5300
283588110,159994059,733,2,f,53167400,0,1763540000,0,0,0,0,0.651301,0,0,0,0,0,0
283590458,159994059,967,3,t,337303,85608.8,92207900,58984800,0.253804,689.004,174.872,0.00413196,0.00104871,0.0536609,0.159722,2700,4900,7000
283585844,159994059,322,1,f,1269230000,27835.6,73305900000,897392,2.19311e-05,32.239,0.000707037,15.548,0.000340986,0.0174478,0.0106416,5700,1900,1800
283588158,159994059,783,2,f,8506780,0,450258000,0,0,0,0,0.104208,0,0,0,0,0,0
283586327,159994059,662,1,f,3517230,13.5365,114524000,290.509,3.84864e-06,21.4611,8.2596e-05,0.043086,1.65823e-07,8.48491e-06,6.68895e-05,4300,4000,2900
283589430,159994059,537,3,f,21348800,36667.5,931174000,3177520,0.00171755,86.6577,0.148839,0.261522,0.000449177,0.0229838,0.0372325,5100,5500,6700
283586957,159994059,1062,1,f,12760200,0,301173000,0,0,0,0,0.156312,0,0,0,0,0,0
283588076,159994059,692,2,f,16686400,4.66252,845805000,618.949,2.7942e-07,132.75,3.70931e-05,0.204408,5.71158e-08,2.92254e-06,4.83636e-05,8100,4700,10000
283589801,159994059,763,3,f,1308740,27.9096,21979600,237.76,2.13256e-05,8.51894,0.000181671,0.016032,3.41892e-07,1.74942e-05,0.000138109,4900,6700,5700
283586430,159994059,721,1,f,34272500,4.57588,2599200000,74.4484,1.33515e-07,16.2698,2.17225e-06,0.419838,5.60545e-08,2.86823e-06,3.72896e-05,10300,2400,2600
283587764,159994059,505,2,f,1063350,3765.35,64923400,438750,0.00354103,116.523,0.412612,0.013026,4.61255e-05,0.00236018,0.0277496,5300,5500,6100
283585865,159994059,336,1,f,2290290,0,62227400,0,0,0,0,0.028056,0,0,0,0,0,0
283586761,159994059,996,1,f,20121800,3736.55,936478000,189948,0.000185696,50.8351,0.00943989,0.246492,4.57727e-05,0.00234213,0.01054,4600,4600,1700
283588155,159994059,780,2,f,12105800,7.42422,537866000,120.374,6.13278e-07,16.2137,9.94349e-06,0.148296,9.09467e-08,4.65362e-06,6.84612e-05,7600,5800,7700
283586410,159994059,706,1,f,3026450,9.668,114787000,263.332,3.1945e-06,27.2375,8.70101e-05,0.037074,1.18433e-07,6.06005e-06,3.46091e-05,8000,2600,5400
283588800,159994059,31,3,f,425912000,8302.7,25644100000,274760,1.94939e-05,33.0929,0.00064511,5.21742,0.000101708,0.00520426,0.00440196,5500,2500,5700
283590221,159994059,1042,3,f,34027100,25738.1,1491110000,2983090,0.000756399,115.902,0.0876681,0.416832,0.000315292,0.016133,0.0216745,3300,5500,6100
283587496,159994059,307,2,f,29937300,197.064,85830800,2663.93,6.58255e-06,13.5181,8.89835e-05,0.366732,2.41403e-06,0.000123523,0.000482507,11300,7200,6200
283587577,159994059,363,2,f,18240500,0,1128050000,0,0,0,0,0.223446,0,0,0,0,0,0
283586982,159994059,1085,1,f,4416980,0,105530000,0,0,0,0,0.0541081,0,0,0,0,0,0
283587189,159994059,84,2,f,11042500,0,466543000,0,0,0,0,0.13527,0,0,0,0,0,0
283590398,159994059,175,2,t,26083.9,4559.56,6185430,1950950,0.174804,427.881,74.7953,0.000319528,5.58546e-05,0.002858,0.0220662,2200,4900,7300
283588668,159994059,10680,2,f,86785600,2273.05,5313280000,86672,2.61916e-05,38.1303,0.000998691,1.06312,2.78449e-05,0.00142478,0.00569423,11600,4600,9000
283588111,159994059,735,2,f,13741700,671.011,505276000,13705.5,4.88302e-05,20.4252,0.000997367,0.168336,8.21989e-06,0.0004206,0.00077475,8200,2900,10600
283588648,159994059,1133,2,f,163592,0,7656370,0,0,0,0,0.002004,0,0,0,0,0,0
283586608,159994059,836,1,f,28465000,7516.66,1022480000,285603,0.000264067,37.996,0.0100335,0.348696,9.20791e-05,0.00471156,0.00364271,8200,4400,700
283589872,159994059,819,3,f,2617470,0,80563000,0,0,0,0,0.032064,0,0,0,0,0,0
283589823,159994059,778,3,f,130465000,3.1956,9415190000,181.436,2.4494e-08,56.7768,1.39069e-06,1.59819,3.91461e-08,2.00305e-06,2.36057e-05,10200,1400,7800
283589936,159994059,883,3,f,8343190,275.246,241500000,16909.4,3.29905e-05,61.4338,0.00202673,0.102204,3.37177e-06,0.000172529,0.00176208,10400,3800,7300
283585805,159994059,287,1,f,163592,1060.74,4934310,57139,0.00648404,53.8673,0.349278,0.002004,1.2994e-05,0.000664886,0.0123339,5400,5000,5100
283586402,159994059,702,1,f,13905300,0,837928000,0,0,0,0,0.17034,0,0,0,0,0,0
283587264,159994059,154,2,f,16113800,277.451,251943000,3790.39,1.72182e-05,13.6615,0.000235226,0.197394,3.39877e-06,0.00017391,0.000807231,11300,5100,5700
283590264,159994059,1093,3,f,258394000,78.6044,1440250000,968.021,3.04204e-07,12.3151,3.7463e-06,3.16532,9.62903e-07,4.92704e-05,0.000298601,10100,6200,6200
283589385,159994059,483,3,f,18404100,948.211,355044000,12685.9,5.15217e-05,13.3788,0.000689298,0.22545,1.16156e-05,0.000594353,0.00111585,7100,3100,5600
283587676,159994059,422,2,f,11451400,0.0150725,159669000,0.131884,1.31621e-09,8.75,1.15168e-08,0.14028,1.84638e-10,9.44768e-09,1.8427e-07,8500,4400,8000
283585608,159994059,28,1,f,45315000,1.69219e-05,2144710000,0.000171334,3.73428e-13,10.125,3.78095e-12,0.555109,2.07293e-13,1.06069e-11,2.06879e-10,8000,4800,1500
283588576,159994059,1082,2,f,3026450,7457.78,121606000,695258,0.0024642,93.2258,0.229727,0.037074,9.13578e-05,0.00467465,0.0106828,3400,5600,6200
283587863,159994059,609,2,f,3517230,0,162781000,0,0,0,0,0.043086,0,0,0,0,0,0
283590265,159994059,1094,3,f,25847500,0,1803590000,0,0,0,0,0.316632,0,0,0,0,0,0
283590407,159994059,665,2,t,600.709,378.896,350292,306244,0.630747,808.255,509.804,7.35869e-06,4.64147e-06,0.000237498,0.00336736,2400,5200,7400
283587539,159994059,332,2,f,81796,0,4312570,0,0,0,0,0.001002,0,0,0,0,0,0
283587826,159994059,587,2,f,3680820,0,101704000,0,0,0,0,0.04509,0,0,0,0,0,0
283587232,159994059,121,2,f,1554120,0,63145500,0,0,0,0,0.019038,0,0,0,0,0,0
283585716,159994059,181,1,f,26256500,0,1236990000,0,0,0,0,0.321642,0,0,0,0,0,0
283586677,159994059,901,1,f,110588000,11266.4,398367000,230661,0.000101877,20.4733,0.00208576,1.35471,0.000138014,0.00706196,0.00668768,9900,6400,3100
283589195,159994059,338,3,f,327184,0.286623,3910560,3.24839,8.76029e-07,11.3333,9.92833e-06,0.004008,3.51113e-09,1.79659e-07,3.50411e-06,6100,3200,5600
283589658,159994059,677,3,f,146660000,7788.47,8243950000,195028,5.31055e-05,25.0406,0.00132979,1.79659,9.54087e-05,0.00488193,0.0118052,4900,4100,1300
283588401,159994059,961,2,f,529302000,784844,28460000000,111509000,0.00148279,142.078,0.210672,6.48395,0.00961434,0.491952,0.0469447,3100,5100,7100
283585800,159994059,280,1,f,1226940,0,39381000,0,0,0,0,0.01503,0,0,0,0,0,0
283585984,159994059,448,1,f,14477900,9.20688,1048030000,62.3109,6.35927e-07,6.76786,4.30386e-06,0.177354,1.12784e-07,5.77102e-06,0.000112559,2500,4300,3800
283586352,159994059,674,1,f,899756,360.963,12558600,4916.61,0.000401179,13.6208,0.00546438,0.011022,4.4218e-06,0.000226257,0.00209963,12400,4900,5300
283589950,159994059,900,3,f,140189000,2415150,2845120000,120584000,0.0172279,49.928,0.860153,1.71731,0.0295856,1.51386,0.191447,2600,4800,7000
283590290,159994059,1126,3,f,1390530,1.09278,47465700,15.1767,7.85871e-07,13.8882,1.09143e-05,0.017034,1.33865e-08,6.84971e-07,7.5859e-06,7500,6400,5500
283589873,159994059,820,3,f,93983600,8289.71,4971910000,208175,8.82038e-05,25.1124,0.00221501,1.1513,0.000101549,0.00519612,0.00493317,10400,1100,6300
283588056,159994059,670,2,f,56112100,493.927,2777470000,13145.1,8.80251e-06,26.6134,0.000234265,0.687373,6.05061e-06,0.000309601,0.00101507,6700,1000,8600
283586733,159994059,967,1,f,827939000,1185120,11814400000,47505600,0.00143141,40.0851,0.0573781,10.1423,0.0145177,0.742851,0.108458,5200,5300,5200
283587512,159994059,318,2,f,736164,0,21122400,0,0,0,0,0.00901801,0,0,0,0,0,0
283585666,159994059,112,1,f,1635920,0.478648,28057900,5.62076,2.92586e-07,11.743,3.43584e-06,0.02004,5.86343e-09,3.00024e-07,5.0118e-06,11200,5400,2900
283585850,159994059,326,1,f,110752000,36812.7,602045000,933089,0.000332389,25.347,0.00842505,1.35671,0.000450955,0.0230748,0.0270674,11100,6500,3400
283585616,159994059,41,1,f,16931800,611.349,749392000,29443.8,3.61066e-05,48.162,0.00173896,0.207414,7.48902e-06,0.000383203,0.00108085,9900,1300,4500
283587693,159994059,433,2,f,19549200,0,1288830000,0,0,0,0,0.239478,0,0,0,0,0,0
283586283,159994059,636,1,f,22166700,0.00275235,868772000,0.0317982,1.24166e-10,11.5531,1.4345e-09,0.271542,3.37163e-11,1.72522e-09,2.93048e-08,6100,3600,5300
283588432,159994059,981,2,f,41716000,6743.06,1278020000,267351,0.000161642,39.6483,0.00640885,0.511021,8.26025e-05,0.00422666,0.00639292,5000,2500,9800
283588563,159994059,1073,2,f,1059180000,60331,58797000000,1870660,5.69602e-05,31.0066,0.00176614,12.9749,0.000739054,0.0378164,0.0148659,12400,5000,8200
283589934,159994059,881,3,f,37135400,665.222,1039510000,45741.2,1.79134e-05,68.7608,0.00123174,0.454908,8.14897e-06,0.000416971,0.00270043,10500,3900,7300
283587026,159994059,10672,1,f,84740700,93.9981,6887820000,2700.02,1.10924e-06,28.7243,3.18622e-05,1.03807,1.15148e-06,5.89194e-05,0.000198908,10400,3600,2900
283589870,159994059,818,3,f,174307000,155.559,4714690000,1631.52,8.92439e-07,10.4882,9.36005e-06,2.13526,1.90559e-06,9.75066e-05,0.000466839,6800,5200,3700
283587586,159994059,374,2,f,17995100,34.2066,617073000,629.257,1.90088e-06,18.3958,3.49682e-05,0.22044,4.19031e-07,2.14412e-05,0.000327304,8400,5800,6400
