id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282009206,112936582,648,2,f,144043000,11436800,10844800000,3867990000,0.0793988,338.205,26.8531,1.76452,0.140101,0.799814,0.938607,4100,2100,7800
282009385,112936582,868,2,f,2126700,31.7231,51665800,2124.8,1.49166e-05,66.9794,0.000999107,0.026052,3.88608e-07,2.2185e-06,0.000170389,10500,3600,7000
282009578,112936582,1101,2,f,24866000,175792,967735000,26251200,0.00706959,149.331,1.05571,0.304608,0.00215346,0.0122937,0.110468,2500,3600,7700
282009396,112936582,881,2,f,18485900,15265.2,480367000,1510600,0.000825774,98.9571,0.0817162,0.226452,0.000186998,0.00106754,0.0176467,10300,3900,6800
282009964,112936582,406,3,f,29119400,383424,874520000,56583200,0.0131673,147.573,1.94315,0.356712,0.00469695,0.0268141,0.145299,7800,4300,6900
282007803,112936582,96,1,f,23066500,2818.32,809706000,154351,0.000122182,54.7669,0.00669156,0.282564,3.45244e-05,0.000197094,0.00692244,11700,5300,3300
282010640,112936582,854,2,t,24942.4,24940.6,39858800,39855400,0.999927,1598.01,1597.9,0.000305545,0.000305523,0.00174418,0.21086,4700,2200,9000
282008044,112936582,403,1,f,61101600,1000.11,2242610000,39202,1.6368e-05,39.1977,0.000641587,0.748495,1.22513e-05,6.99408e-05,0.00249136,6000,6800,4000
282008142,112936582,520,1,f,18894900,91074.6,678878000,10140000,0.00482007,111.337,0.536652,0.231462,0.00111566,0.00636914,0.100637,6600,4100,1800
282010549,112936582,1118,3,f,4335190,3.78557,155659000,148.641,8.73219e-07,39.2652,3.42871e-05,0.0531061,4.63732e-08,2.64737e-07,2.89197e-05,8100,5800,5800
282008135,112936582,511,1,f,10633500,36.4262,312783000,1945.86,3.42561e-06,53.4193,0.000182994,0.13026,4.4622e-07,2.5474e-06,0.000405152,8600,2800,5000
282008852,112936582,214,2,f,14314300,38731.2,357541000,4094730,0.00270577,105.722,0.286059,0.17535,0.000474457,0.0027086,0.0489507,8300,4900,6300
282009731,112936582,105,3,f,4253390,21149,87748600,1742140,0.00497227,82.3747,0.409589,0.0521041,0.000259075,0.00147902,0.0437567,10400,6700,4700
282007851,112936582,158,1,f,3190040,0,61114900,0,0,0,0,0.039078,0,0,0,0,0,0
282008384,112936582,821,1,f,76642900,113.314,2355550000,3832.32,1.47847e-06,33.8204,5.00023e-05,0.938875,1.38809e-06,7.9244e-06,0.000346124,10000,900,3700
282009356,112936582,837,2,f,11369600,1055.18,364777000,41752,9.28067e-05,39.5686,0.00367223,0.139278,1.29259e-05,7.37921e-05,0.00270639,8300,2300,6900
282007871,112936582,188,1,f,5234940,979.285,147613000,100708,0.000187067,102.838,0.0192377,0.0641281,1.19962e-05,6.84846e-05,0.00400591,2000,3400,4100
282009424,112936582,914,2,f,81796,0,2556700,0,0,0,0,0.001002,0,0,0,0,0,0
282008511,112936582,969,1,f,13741700,250.169,510946000,16924.9,1.82051e-05,67.654,0.00123165,0.168336,3.06457e-06,1.74951e-05,0.00127573,2600,4100,5100
282009571,112936582,1093,2,f,129483000,41146,2771990000,3734250,0.000317772,90.756,0.0288397,1.58617,0.000504039,0.00287748,0.0541085,10100,6800,6000
282008784,112936582,122,2,f,28383200,1394.74,529200000,59980.4,4.91395e-05,43.0049,0.00211324,0.347694,1.70855e-05,9.75384e-05,0.00298499,10500,7000,6900
282008813,112936582,162,2,f,5316740,26.3464,172145000,5137.88,4.95536e-06,195.013,0.000966358,0.0651301,3.22743e-07,1.84249e-06,0.000322099,10400,4100,6400
282009277,112936582,728,2,f,361293000,494.89,9625300000,23122.8,1.36977e-06,46.7231,6.40002e-05,4.42584,6.0624e-06,3.46093e-05,0.000870057,12300,4600,7400
282009988,112936582,435,3,f,5725720,310.08,186490000,22570.5,5.41556e-05,72.7893,0.00394195,0.0701401,3.79848e-06,2.16849e-05,0.0012815,7400,6000,7600
282010405,112936582,943,3,f,320722000,32008400,26534600000,12169700000,0.099801,380.203,37.9446,3.92885,0.392103,2.23845,0.998522,3900,1900,8000
282007765,112936582,42,1,f,4825960,0,160691000,0,0,0,0,0.0591181,0,0,0,0,0,0
282008231,112936582,630,1,f,20858000,8059.28,836822000,1182480,0.000386388,146.723,0.056692,0.25551,9.87261e-05,0.000563611,0.00676704,3100,3600,4100
282009492,112936582,991,2,f,498301000,731157,9693590000,158172000,0.0014673,216.331,0.317422,6.10419,0.00895668,0.0511322,0.256889,5500,2800,6100
282009931,112936582,361,3,f,392539000,16290.3,15482000000,1862720,4.14998e-05,114.345,0.00474531,4.8086,0.000199556,0.00113923,0.00938692,6200,2300,3400
282010682,112936582,889,3,t,2502.54,2502.54,2355740,2355730,1,941.337,941.337,3.06561e-05,3.06561e-05,0.000175011,0.0167641,4700,3100,8800
282009546,112936582,1062,2,f,12976600,1229700,1036710000,655338000,0.0947628,532.924,50.5014,0.158964,0.0150639,0.0859971,0.982669,5100,3000,8400
282010678,112936582,776,3,t,13183.3,13181.2,14082700,14077000,0.99984,1067.96,1067.79,0.000161496,0.00016147,0.000921805,0.0685172,5000,3000,8300
282008356,112936582,783,1,f,8833970,38855.2,293339000,4794410,0.00439839,123.392,0.542724,0.108216,0.000475976,0.00271727,0.0269249,4600,4400,2400
282010358,112936582,888,3,f,36644600,1210790,1133230000,147173000,0.0330414,121.551,4.01621,0.448896,0.0148322,0.0846744,0.2239,6800,4700,1200
282009768,112936582,156,3,f,35663100,5665.01,1294510000,737676,0.000158848,130.216,0.0206846,0.436872,6.93964e-05,0.000396173,0.0179275,7000,3000,9600
282010013,112936582,463,3,f,411843000,93320.6,14784100000,20237600,0.000226593,216.861,0.0491392,5.04508,0.00114318,0.00652621,0.087571,7700,5700,7800
282010269,112936582,774,3,f,21021600,0.022569,743774000,0.224078,1.07361e-09,9.92857,1.06594e-08,0.257514,2.76471e-10,1.57833e-09,2.37071e-07,8300,600,4600
282008490,112936582,945,1,f,46705500,2283530,2352260000,493884000,0.0488922,216.28,10.5744,0.572143,0.0279733,0.159695,0.366549,4700,3000,3000
282010531,112936582,1097,3,f,1262440000,1636080,38896000000,360582000,0.00129597,220.393,0.285623,15.4649,0.020042,0.114416,0.220384,8100,5100,7300
282010188,112936582,672,3,f,1954350000,83115900,103852000000,28071600000,0.0425286,337.741,14.3637,23.9408,1.01817,5.81256,0.979295,6200,4500,8800
282009387,112936582,870,2,f,103308000,0,3874830000,0,0,0,0,1.26553,0,0,0,0,0,0
282010380,112936582,912,3,f,7443440,0.0401216,303224000,1.52218,5.3902e-09,37.9391,2.045e-07,0.0911821,4.9149e-10,2.80584e-09,4.71869e-07,11400,4500,5700
282007772,112936582,52,1,f,53085600,17677.3,1572690000,1342920,0.000332995,75.9686,0.0252972,0.650299,0.000216546,0.00123623,0.0211835,7700,4800,1200
282010238,112936582,731,3,f,83759100,2258.49,3007730000,231968,2.69641e-05,102.709,0.00276946,1.02605,2.76665e-05,0.000157944,0.0106009,3300,3100,7000
282009002,112936582,399,2,f,55457700,134.612,2032350000,5200.83,2.4273e-06,38.6356,9.37801e-05,0.679357,1.649e-06,9.41387e-06,0.000396669,8000,4500,9600
282010381,112936582,914,3,f,163592,0,5513640,0,0,0,0,0.002004,0,0,0,0,0,0
282010338,112936582,863,3,f,65845800,61244.2,1012420000,8253520,0.000930116,134.764,0.125346,0.806611,0.000750241,0.004283,0.0990392,10600,6400,4300
282007778,112936582,61,1,f,2781060,227910,139425000,38496000,0.0819507,168.909,13.8422,0.034068,0.0027919,0.0159385,0.170594,11300,5700,3800
282009137,112936582,567,2,f,10698900000,359863000,537829000000,155846000000,0.0336356,433.071,14.5666,131.061,4.40832,25.1664,1,4500,2700,9000
282007895,112936582,217,1,f,14723300,1164.58,446364000,151326,7.90976e-05,129.941,0.010278,0.18036,1.4266e-05,8.14425e-05,0.00356268,10800,4800,3700
282007805,112936582,99,1,f,20776200,746.868,625829000,33680.2,3.59483e-05,45.0953,0.0016211,0.254508,9.14913e-06,5.22309e-05,0.00242494,10100,4200,3600
282010101,112936582,575,3,f,23311900,245057,818415000,111738000,0.0105121,455.966,4.79317,0.28557,0.00300195,0.0171377,0.384005,7100,4200,6700
282008820,112936582,173,2,f,9488340,34.2222,222449000,336.709,3.60676e-06,9.8389,3.54866e-05,0.116232,4.19222e-07,2.39327e-06,0.000139246,6000,7100,6000
282009106,112936582,525,2,f,8016010,450.948,258935000,19323.6,5.62559e-05,42.8511,0.00241063,0.0981961,5.52411e-06,3.15362e-05,0.00179221,8100,6200,6500
282010277,112936582,785,3,f,15459400,0.0604595,467549000,2.69975,3.91084e-09,44.6538,1.74634e-07,0.189378,7.40629e-10,4.22813e-09,7.39149e-07,7000,6800,4700
282010077,112936582,538,3,f,2290290,0,43393000,0,0,0,0,0.028056,0,0,0,0,0,0
282008632,112936582,1118,1,f,1799510,0.264246,60616200,8.72292,1.46843e-07,33.0107,4.84738e-06,0.022044,3.23701e-09,1.84795e-08,2.65227e-06,8100,5800,5600
282008159,112936582,540,1,f,13659900,284168,305960000,37551700,0.020803,132.146,2.74904,0.167334,0.00348105,0.0198728,0.181426,7000,4800,900
282008946,112936582,329,2,f,419632000,31152400,33065500000,12544100000,0.0742374,402.668,29.893,5.1405,0.381617,2.17859,0.999999,5000,2800,8700
282009400,112936582,886,2,f,169400000,1794.57,5912930000,79898.8,1.05937e-05,44.5224,0.000471659,2.07514,2.19835e-05,0.0001255,0.00423876,9800,1600,7000
282009249,112936582,694,2,f,18322300,2333.49,702240000,268862,0.000127358,115.219,0.014674,0.224448,2.85853e-05,0.000163189,0.00407449,4500,4900,9200
282010514,112936582,1077,3,f,1881310,0,56074000,0,0,0,0,0.023046,0,0,0,0,0,0
282007783,112936582,67,1,f,1963100,152.755,44138200,8661.14,7.7813e-05,56.6996,0.00441196,0.024048,1.87125e-06,1.06826e-05,0.000725834,8500,4200,5200
282010103,112936582,577,3,f,46184100,3029650,4084440000,1572040000,0.0655995,518.886,34.0386,0.565755,0.0371132,0.211873,0.99981,4700,2500,8800
282009498,112936582,1000,2,f,51286100,9721.79,817392000,828819,0.00018956,85.2538,0.0161607,0.628255,0.000119092,0.000679876,0.0100155,9600,5100,6100
282008397,112936582,836,1,f,28465000,300995,523680000,45866200,0.0105742,152.382,1.61132,0.348696,0.00368719,0.0210496,0.185504,6800,4700,900
282009049,112936582,454,2,f,8097800,0,303015000,0,0,0,0,0.0991981,0,0,0,0,0,0
282010245,112936582,743,3,f,28710400,0,897691000,0,0,0,0,0.351702,0,0,0,0,0,0
282008258,112936582,661,1,f,26992700,97349.4,845373000,11028300,0.00360651,113.286,0.408566,0.33066,0.00119253,0.00680796,0.0506261,10600,6400,4500
282008638,112936582,1127,1,f,38525900,248083,991558000,32532700,0.00643938,131.136,0.844436,0.471942,0.00303901,0.0173492,0.225078,6600,4500,1100
282009091,112936582,507,2,f,694284000,3176.7,23161100000,190098,4.5755e-06,59.8413,0.000273804,8.50498,3.89146e-05,0.000222157,0.00546435,2400,4900,6400
282008702,112936582,7,2,f,44906000,31996.2,1217020000,4004750,0.000712515,125.163,0.0891806,0.550099,0.000391954,0.0022376,0.0193682,10700,5800,7600
282010393,112936582,929,3,f,3844410,368198,211080000,66194700,0.0957749,179.78,17.2184,0.047094,0.00451043,0.0257493,0.200764,4900,3400,8700
282008787,112936582,126,2,f,6298290,405.721,116056000,14647.5,6.44176e-05,36.1024,0.00232563,0.0771541,4.97008e-06,2.83734e-05,0.00200698,7500,6900,6100
282008378,112936582,812,1,f,15050500,0,229669000,0,0,0,0,0.184368,0,0,0,0,0,0
282008867,112936582,232,2,f,15623000,0.022756,451239000,0.40463,1.45657e-09,17.7813,2.58996e-08,0.191382,2.78761e-10,1.5914e-09,2.78204e-07,7600,6600,8300
282008707,112936582,14,2,f,736164,42248,38530000,9613230,0.0573894,227.543,13.0585,0.00901801,0.000517538,0.00295454,0.125466,7300,4600,6600
282009832,112936582,238,3,f,5071350,1218.15,68776400,47909.4,0.000240202,39.3296,0.00944706,0.0621241,1.49223e-05,8.51892e-05,0.00382501,10600,5300,5600
282008465,112936582,915,1,f,8179600,999.644,212889000,89509.6,0.000122212,89.5415,0.010943,0.1002,1.22456e-05,6.99083e-05,0.00793731,10600,4500,3900
282009438,112936582,931,2,f,29037600,1099180,1203320000,416426000,0.0378536,378.853,14.3409,0.35571,0.0134649,0.0768691,0.688113,9200,6700,6200
282009070,112936582,480,2,f,4008000,2.1287,143107000,213.872,5.31113e-07,100.471,5.33613e-05,0.049098,2.60766e-08,1.48867e-07,2.04336e-05,7200,5500,8200
282008092,112936582,460,1,f,3353640,0,93560700,0,0,0,0,0.041082,0,0,0,0,0,0
282008548,112936582,1014,1,f,21512300,48.6068,659697000,2321.46,2.25948e-06,47.7599,0.000107913,0.263526,5.95434e-07,3.39923e-06,0.000448012,8100,3800,3100
282009450,112936582,945,2,f,46421500,8491670,6120030000,3924500000,0.182925,462.16,84.5406,0.568664,0.104023,0.59385,0.999949,4700,2800,8500
282008733,112936582,52,2,f,53003800,21544,1658580000,1856610,0.000406461,86.1775,0.0350278,0.649297,0.000263914,0.00150664,0.0375754,7600,4800,10300
282009470,112936582,968,2,f,54312500,2586.47,2623810000,93842.4,4.76221e-05,36.282,0.00172782,0.665329,3.16843e-05,0.000180881,0.00484698,12000,4600,6900
282009311,112936582,776,2,f,432360000,13802100,16898400000,7278100000,0.0319226,527.32,16.8334,5.29642,0.169075,0.965223,0.912029,5100,3100,8400
282009493,112936582,993,2,f,415196000,19375100,21957500000,6424470000,0.046665,331.584,15.4733,5.08616,0.237345,1.35497,0.989359,3100,2000,7800
282008282,112936582,687,1,f,56439200,122.68,2330090000,5816.69,2.17366e-06,47.4137,0.000103061,0.691381,1.50283e-06,8.57938e-06,0.00148923,8200,2200,5000
282007998,112936582,342,1,f,134882000,14276.8,4528110000,1488040,0.000105847,104.228,0.0110322,1.6523,0.000174891,0.000998423,0.0199951,6100,5200,3100
282010300,112936582,819,3,f,2617470,30.3997,59747100,3068.83,1.16141e-05,100.949,0.00117244,0.032064,3.72396e-07,2.12595e-06,0.000135662,4500,2700,6600
282009872,112936582,289,3,f,96764700,1274500,3614960000,233572000,0.0131711,183.266,2.41382,1.18537,0.0156126,0.0891299,0.535835,6600,4400,10100
282007788,112936582,74,1,f,6216500,0,197006000,0,0,0,0,0.0761521,0,0,0,0,0,0
282009708,112936582,72,3,f,3026450,0,103785000,0,0,0,0,0.037074,0,0,0,0,0,0
282008334,112936582,754,1,f,165882000,12232.8,5062090000,1121940,7.37441e-05,91.7158,0.0067635,2.03206,0.000149852,0.000855482,0.00672369,4300,7100,3700
282009354,112936582,835,2,f,150096000,178791,4878060000,21512800,0.00119118,120.324,0.143327,1.83867,0.00219019,0.0125034,0.107941,6500,5200,8000
282008320,112936582,733,1,f,53249200,17.4724,1613540000,1816.22,3.28125e-07,103.948,3.41078e-05,0.652303,2.14037e-07,1.2219e-06,9.44271e-05,7000,4300,4400
282010527,112936582,1092,3,f,39180300,376174,1023040000,135027000,0.0096011,358.948,3.4463,0.479958,0.00460813,0.026307,0.429996,6900,4900,7200
282008147,112936582,526,1,f,34517900,1080.29,860432000,42926.3,3.12966e-05,39.7357,0.00124359,0.422844,1.32336e-05,7.55485e-05,0.0022802,10300,4100,2400
282008646,112936582,1142,1,f,17340800,0,538825000,0,0,0,0,0.212424,0,0,0,0,0,0
282008325,112936582,743,1,f,14150700,0,480284000,0,0,0,0,0.173346,0,0,0,0,0,0
282009445,112936582,939,2,f,1390530,0,38032400,0,0,0,0,0.017034,0,0,0,0,0,0
282008812,112936582,160,2,f,52349400,329.163,1748680000,13841.8,6.2878e-06,42.0515,0.000264411,0.641281,4.03224e-06,2.30194e-05,0.00082328,2700,5900,6100
282008640,112936582,1129,1,f,1387910000,229482,42250800000,32100400,0.000165343,139.882,0.0231285,17.002,0.00281115,0.0160484,0.104521,7100,4900,5600
282010082,112936582,544,3,f,37626200,131239,1502490000,19786000,0.00348799,150.763,0.525859,0.46092,0.00160768,0.009178,0.149434,6200,5400,8900
282008280,112936582,684,1,f,4498780,0,144973000,0,0,0,0,0.0551101,0,0,0,0,0,0
282009417,112936582,905,2,f,22493900,9.51872,684498000,330.181,4.23169e-07,34.6875,1.46787e-05,0.27555,1.16604e-07,6.65675e-07,3.92971e-05,8900,1600,9600
282009568,112936582,1090,2,f,57175400,5653390,5268510000,2183970000,0.0988781,386.312,38.1978,0.700399,0.0692541,0.39536,0.976109,5900,3700,10000
282010000,112936582,447,3,f,408980,0,14683800,0,0,0,0,0.00501,0,0,0,0,0,0
282009481,112936582,980,2,f,3353640,0,123883000,0,0,0,0,0.041082,0,0,0,0,0,0
282010261,112936582,764,3,f,79178500,1356.36,2191210000,102488,1.71304e-05,75.5612,0.00129439,0.969937,1.66154e-05,9.48545e-05,0.00277759,8100,4800,900
282010441,112936582,983,3,f,1509860000,43982400,49390300000,16690900000,0.0291302,379.49,11.0546,18.4958,0.538785,3.07583,0.954638,6300,4500,7800
282007848,112936582,155,1,f,38853100,0,1541880000,0,0,0,0,0.47595,0,0,0,0,0,0
282008944,112936582,327,2,f,12187600,1.63225,423937000,172.21,1.33927e-07,105.505,1.413e-05,0.149298,1.99951e-08,1.14148e-07,1.47396e-05,6400,6400,8800
282009711,112936582,78,3,f,219622000,355484,3132160000,100251000,0.00161862,282.012,0.456469,2.69037,0.00435468,0.0248601,0.214348,8800,5900,6600
282010199,112936582,684,3,f,8588580,0,271304000,0,0,0,0,0.10521,0,0,0,0,0,0
282008085,112936582,451,1,f,9651930,267.889,334877000,20513.5,2.77549e-05,76.5747,0.00212533,0.118236,3.28164e-06,1.87343e-05,0.000953167,7100,6600,2400
282009523,112936582,1033,2,f,71162500,1640.97,3253630000,62684.5,2.30595e-05,38.1996,0.000880864,0.871741,2.01019e-05,0.000114759,0.00277229,12600,5000,8000
282009468,112936582,966,2,f,19958200,28750.6,622575000,4725640,0.00144054,164.367,0.236777,0.244488,0.000352194,0.00201062,0.100555,5300,5800,8700
282008359,112936582,786,1,f,4498780,10580,107602000,935860,0.00235176,88.4552,0.208025,0.0551101,0.000129606,0.000739897,0.0301736,6800,4100,1800
282009870,112936582,287,3,f,408980,0,10656700,0,0,0,0,0.00501,0,0,0,0,0,0
282010203,112936582,689,3,f,2535680,262.483,64584700,10977.5,0.000103516,41.8219,0.00432923,0.031062,3.21541e-06,1.83563e-05,0.0018606,5200,7000,6700
282009364,112936582,845,2,f,35008700,57.9642,1323720000,2067.8,1.65571e-06,35.6737,5.90652e-05,0.428856,7.10061e-07,4.05362e-06,0.000447602,8300,2200,6700
282010028,112936582,480,3,f,7934210,2.1287,294453000,213.872,2.68294e-07,100.471,2.69557e-05,0.0971941,2.60766e-08,1.48867e-07,2.04336e-05,7200,5500,8200
282008566,112936582,1037,1,f,32309400,963.77,1168650000,44959.2,2.98294e-05,46.6493,0.00139152,0.39579,1.18062e-05,6.73995e-05,0.00150439,8800,2300,4100
282008811,112936582,159,2,f,161302000,566.029,5041110000,28881.4,3.50913e-06,51.0247,0.000179052,1.97595,6.93385e-06,3.95842e-05,0.00082328,2700,5900,6100
282009475,112936582,973,2,f,10142700,0,309820000,0,0,0,0,0.124248,0,0,0,0,0,0
282010522,112936582,1086,3,f,43842700,219.804,2048610000,26625.5,5.01348e-06,121.133,0.000607296,0.537073,2.6926e-06,1.53716e-05,0.00256416,6200,1600,2600
282008743,112936582,66,2,f,408980,123.55,6625930,16433.9,0.000302093,133.014,0.0401825,0.00501,1.51349e-06,8.64027e-06,0.00149635,8200,4800,7800
282007842,112936582,148,1,f,5643920,98148.7,249577000,12722700,0.0173901,129.627,2.25423,0.0691381,0.00120232,0.00686385,0.0494232,3600,4100,2600
282009273,112936582,724,2,f,5153150,0,198808000,0,0,0,0,0.0631261,0,0,0,0,0,0
282010187,112936582,671,3,f,13987100,42.273,232818000,416.467,3.02228e-06,9.85184,2.9775e-05,0.171342,5.17845e-07,2.95629e-06,0.000155536,8400,300,4500
282009944,112936582,377,3,f,8752170,0,282106000,0,0,0,0,0.107214,0,0,0,0,0,0
282009212,112936582,655,2,f,39016700,2117.63,1061160000,84311.7,5.42749e-05,39.8142,0.00216091,0.477954,2.59409e-05,0.000148093,0.00363826,7800,7000,9000
282008841,112936582,200,2,f,11206100,0,358396000,0,0,0,0,0.137274,0,0,0,0,0,0
282008485,112936582,939,1,f,1308740,432.964,33726700,33086.6,0.000330826,76.4188,0.0252813,0.016032,5.30381e-06,3.02786e-05,0.00191267,11800,6600,4400
282009690,112936582,48,3,f,197783000,58344.2,7794850000,11659200,0.000294991,199.835,0.0589495,2.42284,0.000714717,0.0040802,0.0528251,5200,2800,5400
282008049,112936582,411,1,f,28301400,441.035,1088930000,17775.6,1.55835e-05,40.3042,0.000628081,0.346692,5.40268e-06,3.0843e-05,0.00249136,6000,6800,4000
282009315,112936582,781,2,f,736164,0,29270900,0,0,0,0,0.00901801,0,0,0,0,0,0
282009883,112936582,304,3,f,33372800,1934.73,1298050000,142678,5.79734e-05,73.7456,0.00427528,0.408816,2.37005e-05,0.000135302,0.00532848,2500,2300,6100
282007743,112936582,9,1,f,39180300,2889.65,1522360000,347107,7.37528e-05,120.121,0.00885922,0.479958,3.53983e-05,0.000202083,0.00255177,6300,2000,3300
282008222,112936582,619,1,f,16032000,808.773,586984000,31445.2,5.04474e-05,38.8801,0.0019614,0.196392,9.90747e-06,5.65601e-05,0.00487271,5700,7100,3800
282008290,112936582,695,1,f,8305890000,77108200,312238000000,15297000000,0.00928356,198.383,1.8417,101.747,0.944576,5.39243,0.729488,4200,2600,2100
282008439,112936582,884,1,f,16277400,23794.1,483554000,2850640,0.00146179,119.804,0.175128,0.199398,0.000291478,0.001664,0.028154,6400,5200,2200
282009407,112936582,895,2,f,139462000,1904890,4256500000,297108000,0.0136588,155.971,2.13038,1.70841,0.0233349,0.133215,0.302366,6700,4500,10200
282007980,112936582,324,1,f,4335190,0,127346000,0,0,0,0,0.0531061,0,0,0,0,0,0
282009681,112936582,35,3,f,3353640,0.420375,64859000,39.3525,1.25349e-07,93.6127,1.17343e-05,0.041082,5.1496e-09,2.93982e-08,5.13931e-06,9000,4000,5900
282009863,112936582,276,3,f,387795000,100350,11206100000,8525720,0.000258771,84.9598,0.0219851,4.75049,0.00122929,0.0070178,0.0556561,6800,5200,1200
282008582,112936582,1058,1,f,17913300,827528,856440000,113001000,0.0461962,136.553,6.30824,0.219438,0.0101372,0.0578717,0.231301,6500,4400,1200
282009503,112936582,1007,2,f,214469000,2340.82,9655890000,82327.9,1.09145e-05,35.1706,0.000383868,2.62725,2.8675e-05,0.000163701,0.00241339,10700,3100,8800
282009963,112936582,403,3,f,122121000,7947.71,4374160000,1551970,6.50804e-05,195.273,0.0127084,1.49599,9.73595e-05,0.000555809,0.0161067,7500,5800,7700
282007903,112936582,228,1,f,42288500,0.724189,1447190000,30.9299,1.7125e-08,42.7097,7.31402e-07,0.518035,8.87132e-09,5.06449e-08,3.54105e-06,800,3100,4800
282007996,112936582,340,1,f,4498780,0,102937000,0,0,0,0,0.0551101,0,0,0,0,0,0
282008752,112936582,79,2,f,490776,0,15815700,0,0,0,0,0.00601201,0,0,0,0,0,0
282009236,112936582,679,2,f,26992700,6423.78,615557000,512215,0.000237982,79.7372,0.0189761,0.33066,7.86914e-05,0.000449236,0.00590043,9800,5400,6000
282008134,112936582,510,1,f,3926210,88469.4,111482000,15534100,0.022533,175.587,3.95651,0.048096,0.00108375,0.00618695,0.190451,4700,2900,3400
282008447,112936582,895,1,f,137826000,1746230,3878630000,230531000,0.0126698,132.017,1.67262,1.68837,0.0213913,0.122119,0.245442,6600,4600,1200
282010433,112936582,974,3,f,61463000,18630000,13510500000,10499700000,0.30311,563.591,170.83,0.752922,0.228218,1.30286,0.999996,4600,2700,8900
282009904,112936582,329,3,f,841291000,37075100,53154700000,13710900000,0.0440693,369.813,16.2974,10.3058,0.45417,2.59278,0.999999,5000,2800,8700
282009093,112936582,509,2,f,54885100,5495.56,1907080000,230017,0.000100128,41.8551,0.00419088,0.672343,6.73206e-05,0.000384322,0.0135472,8100,2400,6900
282008083,112936582,449,1,f,12433000,348.388,225396000,55685.2,2.80213e-05,159.837,0.00447882,0.152304,4.26776e-06,2.43639e-05,0.00145195,6200,2600,5300
282008322,112936582,737,1,f,22493900,278.817,515698000,10956.8,1.23952e-05,39.2973,0.000487099,0.27555,3.41551e-06,1.94986e-05,0.0013076,8200,6200,5000
282010452,112936582,997,3,f,39747600000,554284000,1493620000000,209766000000,0.0139451,378.446,5.27746,486.908,6.78997,38.7628,1,4500,2700,9000
282007992,112936582,336,1,f,2290290,0,58463900,0,0,0,0,0.028056,0,0,0,0,0,0
282009103,112936582,521,2,f,2372080,0,97094100,0,0,0,0,0.029058,0,0,0,0,0,0
282009135,112936582,565,2,f,11942200,2.35971,415853000,125.54,1.97594e-07,53.2013,1.05123e-05,0.146292,2.89065e-08,1.65022e-07,2.4414e-05,9900,1700,7300
282010576,112936582,10689,3,f,244161000,18416,3625420000,525914,7.54257e-05,28.5574,0.00215396,2.99097,0.000225596,0.00128789,0.00571352,11100,5100,1300
282008607,112936582,1089,1,f,1647290000,938999,58001300000,97817000,0.000570027,104.171,0.0593805,20.1793,0.0115027,0.0656673,0.176296,7000,4900,1300
282009347,112936582,827,2,f,19794600,1335.11,694385000,126411,6.74478e-05,94.6823,0.00638612,0.242484,1.6355e-05,9.33682e-05,0.00718289,3700,3900,6200
282007886,112936582,206,1,f,1881310,21667.8,38786200,2412450,0.0115174,111.338,1.28233,0.023046,0.00026543,0.0015153,0.049873,10500,6600,5600
282008528,112936582,987,1,f,243016000,751931,5950840000,77701700,0.00309416,103.336,0.319739,2.97694,0.00921115,0.0525849,0.0828215,10400,6700,5000
282010032,112936582,484,3,f,20694400,16.332,710870000,148.434,7.89201e-07,9.08854,7.17268e-06,0.253506,2.00067e-07,1.14215e-06,8.02102e-05,2400,2700,5600
282008692,112936582,182305693,1,f,15050500,830455,606450000,169685000,0.055178,204.327,11.2744,0.184368,0.0101731,0.0580764,0.247953,3900,2500,2300
282008370,112936582,802,1,f,27238100,40.7784,691170000,1782.78,1.49711e-06,43.7188,6.54518e-05,0.333666,4.99535e-07,2.85176e-06,0.00023008,6000,3400,5200
282007824,112936582,123,1,f,6298290,9047.28,236018000,1217010,0.00143647,134.517,0.193228,0.0771541,0.000110829,0.000632705,0.0167292,10400,4800,3700
282010040,112936582,494,3,f,43106500,30649.7,1495100000,4895410,0.000711023,159.721,0.113566,0.528055,0.000375459,0.00214343,0.0699959,8600,3000,7300
282010219,112936582,705,3,f,2699270,8466.22,65736700,1054310,0.00313649,124.531,0.390591,0.033066,0.000103711,0.00059207,0.0256312,10600,4200,6600
282009923,112936582,350,3,f,2781060,273.314,62972100,20325.8,9.82769e-05,74.3677,0.00730863,0.034068,3.3481e-06,1.91138e-05,0.00186099,10400,4800,6800
282008226,112936582,623,1,f,2028210000,15083600,75083900000,2860310000,0.00743689,189.631,1.41026,24.8456,0.184774,1.05484,0.558632,5400,2900,5400
282009684,112936582,39,3,f,228129000,15332,8678690000,1716880,6.72077e-05,111.98,0.00752593,2.79458,0.000187817,0.00107222,0.0168885,2700,2400,6400
282010357,112936582,886,3,f,326939000,5802.23,11586500000,252720,1.77472e-05,43.5557,0.000772989,4.005,7.10774e-05,0.000405769,0.00455476,8800,1000,5600
282008977,112936582,366,2,f,8506780,16709.3,286987000,2704820,0.00196423,161.875,0.31796,0.104208,0.000204689,0.00116854,0.0288207,7100,4900,6100
