id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283507181,159433905,577,2,f,23311900,0,3285840000,0,0,0,0,0.28557,0,0,0,0,0,0
283509350,159433905,832,3,f,127111000,2063.41,4154740000,39683.8,1.62332e-05,19.2321,0.000312198,1.55711,2.52768e-05,0.00213743,0.00162165,12600,6900,5300
283509006,159433905,603,3,f,176761000,6470.18,4254000000,401893,3.66041e-05,62.1146,0.00227365,2.16532,7.92597e-05,0.00670226,0.00985657,7500,3400,3000
283507972,159433905,1096,2,f,14559700,0,1868950000,0,0,0,0,0.178356,0,0,0,0,0,0
283506334,159433905,46,2,f,20040000,6007.22,1505810000,322750,0.000299761,53.7271,0.0161053,0.24549,7.35884e-05,0.00622269,0.0112094,8400,5800,6200
283509661,159433905,1007,3,f,426812000,3418.3,55928600000,90967.9,8.00892e-06,26.612,0.000213134,5.22844,4.18742e-05,0.00354091,0.00623737,11800,1500,4300
283509298,159433905,761,3,f,1308740,0,128890000,0,0,0,0,0.016032,0,0,0,0,0,0
283506182,159433905,1102,1,f,22821100,0,2071670000,0,0,0,0,0.279558,0,0,0,0,0,0
283506641,159433905,242,2,f,133082000,2911.34,10274600000,336509,2.18762e-05,115.586,0.00252858,1.63026,3.56639e-05,0.00301576,0.00519901,3600,5300,5900
283505411,159433905,607,1,f,61510600,5551.39,4318920000,343349,9.0251e-05,61.8491,0.00558195,0.753505,6.80046e-05,0.00575052,0.0155692,11300,6100,3200
283505868,159433905,905,1,f,22330300,53.5193,2124600000,4613.56,2.39671e-06,86.2036,0.000206605,0.273546,6.55611e-07,5.5439e-05,0.000206567,8400,1300,2000
283505089,159433905,403,1,f,61101600,2053.04,5259920000,120723,3.36005e-05,58.8018,0.00197577,0.748495,2.51498e-05,0.00212668,0.004203,6000,6800,4000
283504830,159433905,250,1,f,27974200,0.00791247,2390870000,0.747399,2.82848e-10,94.4583,2.67174e-08,0.342684,9.69277e-11,8.19628e-09,9.67342e-08,5900,2600,5100
283509368,159433905,849,3,f,4089800,725.389,360568000,130966,0.000177365,180.546,0.0320226,0.0501,8.88601e-06,0.000751408,0.00316031,6200,4200,9500
283504665,159433905,36,1,f,14886900,12971.6,1015640000,980817,0.000871348,75.6124,0.0658847,0.182364,0.000158903,0.0134369,0.0298686,4600,4400,1600
283506318,159433905,22,2,f,142652000,315.325,13465500000,12182.1,2.21045e-06,38.6334,8.5397e-05,1.74749,3.86273e-06,0.000326636,0.000911718,7400,700,8200
283509432,159433905,900,3,f,140526000,32241.2,7336650000,6626040,0.000229433,205.515,0.0471518,1.72144,0.000394955,0.0333977,0.0191669,3400,4900,7000
283509655,159433905,999,3,f,14232500,14674.1,1291610000,4101850,0.00103103,279.53,0.288203,0.174348,0.000179757,0.0152004,0.0196755,6800,5000,10100
283509528,159433905,965,3,f,22984700,391.22,1794450000,16998,1.70209e-05,43.4486,0.000739534,0.281562,4.79244e-06,0.000405252,0.00175379,8100,400,4700
283506137,159433905,1073,1,f,1058190000,32615.7,116406000000,1187220,3.0822e-05,36.4004,0.00112193,12.9629,0.000399542,0.0337856,0.0134087,11000,4000,2300
283508807,159433905,498,3,f,25765700,0,2716750000,0,0,0,0,0.31563,0,0,0,0,0,0
283505242,159433905,504,1,f,62492100,0,7799100000,0,0,0,0,0.765529,0,0,0,0,0,0
283507768,159433905,1005,2,f,3190040,0,254096000,0,0,0,0,0.039078,0,0,0,0,0,0
283506332,159433905,44,2,f,73452800,61802.2,7013240000,16170200,0.000841387,261.644,0.220144,0.899797,0.000757077,0.064019,0.0373186,3400,4300,5800
283505207,159433905,480,1,f,3926210,0,348926000,0,0,0,0,0.048096,0,0,0,0,0,0
283506995,159433905,483,2,f,9079360,33.5649,594626000,1226.41,3.69683e-06,36.5384,0.000135076,0.111222,4.11169e-07,3.47688e-05,0.000168565,7600,2900,6000
283505520,159433905,675,1,f,4989560,0,456637000,0,0,0,0,0.0611221,0,0,0,0,0,0
283508724,159433905,442,3,f,42861100,7144.48,2097700000,471787,0.000166689,66.0353,0.0110074,0.525049,8.75198e-05,0.00740074,0.00471153,7000,900,5700
283507243,159433905,616,2,f,13659900,503.382,952896000,48637.7,3.6851e-05,96.6219,0.00356061,0.167334,6.16642e-06,0.000521437,0.0027358,10600,3200,7100
283508476,159433905,284,3,f,304056000,376135,27672200000,122145000,0.00123706,324.736,0.401717,3.72468,0.00460766,0.389627,0.110651,5800,5500,9600
283507555,159433905,819,2,f,1472330,0,91987700,0,0,0,0,0.018036,0,0,0,0,0,0
283509043,159433905,646,3,f,7279840,2038.61,779364000,727136,0.000280035,356.682,0.0998835,0.0891781,2.4973e-05,0.00211174,0.0113555,3300,4600,6700
283507662,159433905,912,2,f,4089800,31.5604,447131000,890.366,7.71686e-06,28.2115,0.000217704,0.0501,3.86615e-07,3.26924e-05,0.000265474,11400,4500,5700
283508816,159433905,504,3,f,125884000,0.287118,15385800000,5.32065,2.28081e-09,18.5313,4.22663e-08,1.54208,3.51719e-09,2.97416e-07,2.61991e-06,7700,6400,7400
283506167,159433905,1093,1,f,128910000,0,7817010000,0,0,0,0,1.57915,0,0,0,0,0,0
283507630,159433905,875,2,f,2535680,198.015,210880000,26555.7,7.80915e-05,134.11,0.0104728,0.031062,2.42568e-06,0.000205117,0.00184363,10500,4000,7400
283509479,159433905,932,3,f,151404000,11846.6,6659590000,815520,7.82446e-05,68.8401,0.00538637,1.8547,0.000145121,0.0122715,0.0208922,9500,6900,5600
283506987,159433905,473,2,f,43924500,18429.8,4187050000,4971910,0.00041958,269.775,0.113192,0.538075,0.000225765,0.0190909,0.0126733,5000,7000,7600
283508046,159433905,10720,2,f,115251000,858.143,15477600000,35859.5,7.44589e-06,41.7873,0.000311144,1.41182,1.05123e-05,0.000888924,0.00204875,11300,1600,7100
283508656,159433905,367,3,f,48014300,1.23782,4591630000,86.6918,2.57802e-08,70.036,1.80554e-06,0.588175,1.51633e-08,1.28222e-06,4.92394e-06,5500,4400,6500
283507335,159433905,699,2,f,81796,0,3078790,0,0,0,0,0.001002,0,0,0,0,0,0
283505185,159433905,466,1,f,132918000,1568.15,8011250000,107050,1.17978e-05,68.2651,0.000805381,1.62825,1.92099e-05,0.0016244,0.00357237,7600,3400,2900
283505037,159433905,367,1,f,23802600,0,2299270000,0,0,0,0,0.291582,0,0,0,0,0,0
283505945,159433905,958,1,f,22003100,68.0485,1303170000,6321.27,3.09267e-06,92.8936,0.00028729,0.269538,8.33594e-07,7.04893e-05,0.000406678,6200,3200,5300
283507901,159433905,1029,2,f,6298290,6.3998,434576000,1159.46,1.01612e-06,181.171,0.000184091,0.0771541,7.83975e-08,6.62935e-06,5.68724e-05,8100,4300,7300
283504887,159433905,290,1,f,317287000,40817.4,25285300000,2996560,0.000128645,73.4138,0.00944433,3.88676,0.000500013,0.0422815,0.0256292,5700,7000,4400
283508982,159433905,576,3,f,1226940,0,84075800,0,0,0,0,0.01503,0,0,0,0,0,0
283505603,159433905,731,1,f,41470600,3728.87,4026750000,645831,8.99161e-05,173.197,0.0155732,0.508015,4.56787e-05,0.00386262,0.00518313,2900,4300,5500
283509351,159433905,834,3,f,62982900,22701.9,4934870000,1434570,0.000360446,63.1914,0.0227771,0.771541,0.000278099,0.0235162,0.00999345,10100,1100,6200
283505249,159433905,509,1,f,54721500,7009.53,6342100000,757096,0.000128095,108.01,0.0138354,0.670339,8.58668e-05,0.00726096,0.0155034,8300,2400,4400
283507643,159433905,891,2,f,3435430,11.8788,250557000,1807.69,3.45774e-06,152.177,0.000526189,0.042084,1.45516e-07,1.23049e-05,3.7953e-05,10600,4000,7200
283507687,159433905,943,2,f,160075000,224.843,16515300000,7928.01,1.40461e-06,35.2602,4.95269e-05,1.96092,2.75433e-06,0.000232908,0.000515976,3200,2300,8400
283505093,159433905,407,1,f,77051800,0.0339182,9292810000,2.76659,4.40199e-10,81.5667,3.59056e-08,0.943885,4.15498e-10,3.51348e-08,4.14668e-07,8000,4000,1900
283505590,159433905,723,1,f,75988500,120.633,9536560000,13489.1,1.58751e-06,111.82,0.000177515,0.930859,1.47775e-06,0.00012496,0.0012666,2600,4200,4000
283505300,159433905,560,1,f,1881310,0,116450000,0,0,0,0,0.023046,0,0,0,0,0,0
283507008,159433905,501,2,f,4907760,126.511,495972000,11274.7,2.57778e-05,89.1203,0.00229733,0.0601201,1.54976e-06,0.000131049,0.000978114,10200,1600,7500
283505612,159433905,741,1,f,6461880,0,656402000,0,0,0,0,0.0791581,0,0,0,0,0,0
283508363,159433905,203,3,f,2290290,0,165054000,0,0,0,0,0.028056,0,0,0,0,0,0
283508373,159433905,211,3,f,74434400,85.0689,7899700000,11578,1.14287e-06,136.102,0.000155547,0.911821,1.04209e-06,8.81203e-05,0.000304401,3100,2600,6100
283508094,159433905,12,3,f,2535680,11.569,262486000,543.745,4.5625e-06,47,0.000214438,0.031062,1.41721e-07,1.1984e-05,0.000141438,8200,5400,5700
283508668,159433905,381,3,f,101509000,30961.9,8069730000,3016370,0.000305017,97.4221,0.0297154,1.24348,0.000379284,0.0320725,0.0221409,8400,5800,4000
283508939,159433905,528,3,f,3485740000,127428,418615000000,6370710,3.65569e-05,49.9947,0.00182765,42.7003,0.00156099,0.131998,0.0198514,10100,4100,3500
283509333,159433905,810,3,f,20694400,0,1808290000,0,0,0,0,0.253506,0,0,0,0,0,0
283509049,159433905,651,3,f,49404800,1488.98,3646800000,31436.1,3.01384e-05,21.1124,0.000636296,0.605209,1.824e-05,0.00154239,0.0035207,12400,4900,6000
283506805,159433905,329,2,f,421331000,36760.7,48867700000,8152400,8.7249e-05,221.769,0.0193491,5.16131,0.000450319,0.0380793,0.0142375,5300,2000,9600
283508784,159433905,481,3,f,21757700,8910.82,1901260000,830313,0.000409547,93.1804,0.0381618,0.266532,0.000109158,0.00923045,0.00659878,3800,6300,5400
283508655,159433905,366,3,f,16522800,1060.28,1926290000,275007,6.41706e-05,259.373,0.0166441,0.202404,1.29884e-05,0.00109831,0.00327678,7100,5100,6100
283509526,159433905,963,3,f,2944660,208.663,65336200,4038.96,7.08616e-05,19.3564,0.00137162,0.036072,2.55612e-06,0.000216148,0.00122199,12500,7200,4100
283504782,159433905,199,1,f,27810600,0,2586240000,0,0,0,0,0.34068,0,0,0,0,0,0
283506485,159433905,112,2,f,1717720,23.3375,134650000,1190.89,1.35863e-05,51.0292,0.0006933,0.021042,2.85884e-07,2.41746e-05,0.000185654,11400,5600,8300
283504657,159433905,23,1,f,25602100,8188.03,2465200000,645257,0.000319818,78.8049,0.0252032,0.313626,0.000100303,0.00848173,0.0175107,5800,7000,3900
283504872,159433905,279,1,f,899756,0,49567400,0,0,0,0,0.011022,0,0,0,0,0,0
283508461,159433905,271,3,f,7607030,0,662807000,0,0,0,0,0.0931861,0,0,0,0,0,0
283507023,159433905,519,2,f,45805800,0.275635,4172490000,4.56176,6.01748e-09,16.55,9.95893e-08,0.561121,3.37653e-09,2.85522e-07,2.60844e-06,11700,3900,6200
283509003,159433905,600,3,f,57911600,635.341,5235100000,28047.8,1.09709e-05,44.1461,0.000484321,0.709417,7.78293e-06,0.00065813,0.00150244,7300,2500,1100
283509720,159433905,1083,3,f,88585100,17319.7,6239230000,1054110,0.000195515,60.8619,0.0118994,1.08517,0.000212166,0.0179409,0.0128256,8400,5700,5400
283506953,159433905,436,2,f,23557200,107.525,1560800000,17559.6,4.56442e-06,163.307,0.0007454,0.288576,1.31718e-06,0.000111382,0.00087039,6900,6000,6800
283506114,159433905,1057,1,f,86049400,13298.6,8410940000,1008300,0.000154547,75.8201,0.0117177,1.05411,0.000162908,0.0137757,0.0298686,4600,4400,1600
283507020,159433905,514,2,f,3190040,1299.56,145944000,37218.6,0.000407381,28.6393,0.0116671,0.039078,1.59196e-05,0.00134618,0.00725784,12900,4800,7000
283509325,159433905,798,3,f,31246100,11793.4,1037400000,515373,0.000377437,43.7,0.016494,0.382764,0.000144469,0.0122164,0.0291511,10500,6600,3400
283504686,159433905,66,1,f,490776,0,20430400,0,0,0,0,0.00601201,0,0,0,0,0,0
283505983,159433905,1000,1,f,48750400,1037.42,2155680000,23145.6,2.12802e-05,22.3107,0.000474778,0.597193,1.27084e-05,0.00107463,0.00266483,10000,6600,3800
283509024,159433905,622,3,f,2617470,0,161587000,0,0,0,0,0.032064,0,0,0,0,0,0
283509667,159433905,1015,3,f,56684600,1722.3,6150850000,349820,3.03839e-05,203.112,0.00617134,0.694387,2.10982e-05,0.00178408,0.00427875,3200,2600,6300
283509827,159433905,10695,3,f,23966200,10.6174,2440930000,1484.6,4.43015e-07,139.827,6.19453e-05,0.293586,1.30063e-07,1.09982e-05,9.94564e-05,9900,3700,8300
283506454,159433905,90,2,f,2126700,111.671,82217500,2823.99,5.2509e-05,25.2886,0.00132788,0.026052,1.36797e-06,0.000115676,0.000843769,9900,4100,7800
283506610,159433905,207,2,f,1717720,101.207,120222000,1809.17,5.89195e-05,17.876,0.00105324,0.021042,1.23978e-06,0.000104837,0.000450707,12900,5000,5700
283508738,159433905,450,3,f,48341400,5475.83,3466260000,301039,0.000113274,54.976,0.00622735,0.592183,6.70789e-05,0.00567224,0.00444436,6100,1400,9200
283507532,159433905,800,2,f,14559700,20353.5,1589600000,6104710,0.00139794,299.934,0.419289,0.178356,0.000249331,0.0210836,0.0152108,3800,4800,8100
283506628,159433905,229,2,f,76724600,10361.4,1381990000,571502,0.000135046,55.157,0.00744873,0.939877,0.000126927,0.010733,0.0151217,12900,4800,7100
283507634,159433905,880,2,f,4008000,0,364581000,0,0,0,0,0.049098,0,0,0,0,0,0
283506531,159433905,146,2,f,115005000,410.337,7383380000,78869.6,3.56799e-06,192.207,0.000685792,1.40881,5.02663e-06,0.000425056,0.00133556,9200,4900,7000
283509718,159433905,1081,3,f,5480330,155.557,337424000,34452.7,2.83846e-05,221.48,0.00628661,0.0671341,1.90557e-06,0.000161137,0.000664771,3700,3600,6500
283504673,159433905,48,1,f,92020500,8948.02,9701020000,751249,9.72394e-05,83.957,0.00816393,1.12725,0.000109613,0.00926898,0.010952,5300,2600,5600
283509326,159433905,800,3,f,29528400,20353.5,3282200000,6104710,0.000689287,299.934,0.206741,0.361722,0.000249331,0.0210836,0.0152108,3800,4800,8100
283508045,159433905,10713,2,f,58157000,3041.55,8901450000,338034,5.2299e-05,111.139,0.00581245,0.712423,3.7259e-05,0.00315065,0.00336631,10600,3500,7100
283508260,159433905,74,3,f,11942200,0,1254550000,0,0,0,0,0.146292,0,0,0,0,0,0
283509072,159433905,664,3,f,55457700,786.013,5055450000,111880,1.41732e-05,142.338,0.00201739,0.679357,9.62866e-06,0.000814207,0.00224488,10300,3000,2400
283507346,159433905,711,2,f,7361640,305.766,607953000,15862.6,4.15351e-05,51.8781,0.00215476,0.0901801,3.74564e-06,0.000316734,0.000551409,12500,4800,6400
283507999,159433905,1129,2,f,1435520000,89140.2,136156000000,10637700,6.20961e-05,119.337,0.00741036,17.5851,0.00109197,0.0923376,0.0322916,7200,6600,6900
283510025,159433905,95,3,t,4303330,333549,600839000,127494000,0.0775095,382.235,29.6268,0.0527158,0.00408598,0.345513,0.120222,6200,4900,9600
283504710,159433905,100,1,f,9242950,8304.37,782899000,668588,0.000898455,80.5104,0.072335,0.113226,0.000101729,0.00860225,0.0164394,8400,5800,5400
283509883,159433905,182305709,3,f,47278100,0,4251910000,0,0,0,0,0.579157,0,0,0,0,0,0
283506326,159433905,35,2,f,1881310,0,81096300,0,0,0,0,0.023046,0,0,0,0,0,0
283507386,159433905,755,2,f,24457000,2108.28,1931700000,360538,8.62035e-05,171.011,0.0147417,0.299598,2.58264e-05,0.0021839,0.00490513,6700,3400,10300
283504796,159433905,216,1,f,10797100,1638.99,730527000,157957,0.0001518,96.3748,0.0146297,0.132264,2.00776e-05,0.00169778,0.0056467,6500,7300,3000
283505441,159433905,626,1,f,18322300,0,1664980000,0,0,0,0,0.224448,0,0,0,0,0,0
283508241,159433905,60,3,f,10633500,1068.63,793695000,244453,0.000100497,228.753,0.022989,0.13026,1.30907e-05,0.00110696,0.00446013,6800,4600,9600
283505613,159433905,743,1,f,14150700,0,1359540000,0,0,0,0,0.173346,0,0,0,0,0,0
283507940,159433905,1058,2,f,17904300,16058,2281610000,4141570,0.000896883,257.913,0.231317,0.219327,0.000196711,0.016634,0.020915,6200,4600,9800
283504764,159433905,175,1,f,11287800,437.732,1057500000,20397.6,3.87791e-05,46.5983,0.00180704,0.138276,5.36222e-06,0.000453433,0.001606,2100,4900,4000
283508618,159433905,323,3,f,1820450000,70209.7,160729000000,8600220,3.85672e-05,122.493,0.00472422,22.3005,0.000860069,0.0727281,0.0221409,8400,5800,4000
283508943,159433905,530,3,f,21430600,106.877,1159770000,1541.4,4.98714e-06,14.4222,7.19255e-05,0.262524,1.30924e-06,0.000110711,0.00108352,7500,2200,5700
283508834,159433905,515,3,f,17586100,0,1439990000,0,0,0,0,0.21543,0,0,0,0,0,0
283508005,159433905,1142,2,f,17013600,1221.63,1337020000,210232,7.18035e-05,172.091,0.0123567,0.208416,1.4965e-05,0.00126545,0.00234061,8000,6500,9400
283505152,159433905,444,1,f,64209900,173.627,6070600000,35975.4,2.70405e-06,207.2,0.000560279,0.786571,2.12693e-06,0.000179854,0.000663998,7500,4000,5600
283508330,159433905,158,3,f,6870860,1.84091,399569000,236.101,2.6793e-07,128.253,3.43627e-05,0.0841681,2.25511e-08,1.90694e-06,9.60668e-06,7900,3000,5700
283505265,159433905,520,1,f,18894900,0,1882220000,0,0,0,0,0.231462,0,0,0,0,0,0
283506478,159433905,105,2,f,1963100,0,103407000,0,0,0,0,0.024048,0,0,0,0,0,0
283508728,159433905,444,3,f,133409000,3308.27,13407100000,735091,2.47979e-05,222.198,0.00551005,1.63426,4.05262e-05,0.00342693,0.00332538,7400,4000,5700
283506157,159433905,1086,1,f,21512300,0,2703970000,0,0,0,0,0.263526,0,0,0,0,0,0
283507521,159433905,792,2,f,76479300,6757.04,3677800000,550010,8.83512e-05,81.3981,0.00719162,0.936871,8.27737e-05,0.00699941,0.00775733,9700,6900,5700
283509741,159433905,1098,3,f,40161800,0.00205916,3092490000,0.0400291,5.12716e-11,19.4395,9.96696e-10,0.491982,2.52247e-11,2.13302e-09,2.51744e-08,12800,5100,6900
283504828,159433905,249,1,f,899756,0,92806700,0,0,0,0,0.011022,0,0,0,0,0,0
283506670,159433905,279,2,f,654368,0,40681900,0,0,0,0,0.00801601,0,0,0,0,0,0
283510028,159433905,163,3,t,208215,10622.9,26028900,3169270,0.0510189,298.343,15.2211,0.00255063,0.000130131,0.0110039,0.0416416,5900,5200,9700
283505297,159433905,557,1,f,1963100,418.046,87220600,45337.3,0.000212951,108.451,0.0230947,0.024048,5.12106e-06,0.000433041,0.0018574,7900,6500,4800
283504811,159433905,234,1,f,14477900,0.003254,1512700000,0.129621,2.24757e-10,39.8344,8.95304e-09,0.177354,3.98615e-11,3.37072e-09,3.60208e-08,9000,3400,1000
283505232,159433905,496,1,f,4089800,391.444,375775000,35551.5,9.57123e-05,90.8215,0.00869273,0.0501,4.79519e-06,0.000405485,0.000923662,3700,3900,5600
283508368,159433905,207,3,f,2535680,127.995,181823000,2387.39,5.04777e-05,18.6522,0.000941522,0.031062,1.56794e-06,0.000132586,0.000450707,12900,5000,5700
283509389,159433905,873,3,f,57584400,36285.8,3535380000,2828410,0.000630132,77.9482,0.0491177,0.705409,0.000444501,0.0375873,0.0205742,4700,3800,1400
283506620,159433905,218,2,f,34845100,119.618,3064490000,13729.4,3.43284e-06,114.777,0.000394011,0.426852,1.46532e-06,0.000123908,0.000489664,7300,2900,6700
283507405,159433905,771,2,f,586150000,18801.6,39169500000,1567480,3.20764e-05,83.3693,0.00267419,7.18034,0.00023032,0.019476,0.0200123,10600,3800,7200
283505304,159433905,566,1,f,43760900,304.16,3317210000,13700.5,6.95049e-06,45.0437,0.000313076,0.536071,3.72595e-06,0.00031507,0.000587867,8300,6600,2000
283506013,159433905,1039,1,f,1881310,0.00329638,90598900,0.0421318,1.75217e-09,12.7812,2.2395e-08,0.023046,4.03806e-11,3.41462e-09,4.03e-08,13100,5100,5400
283506463,159433905,95,2,f,192661000,590090,19543000000,156900000,0.00306283,265.891,0.814381,2.3601,0.0072286,0.611256,0.122486,6200,4900,9600
283509386,159433905,870,3,f,206535000,267.452,22997700000,79594.3,1.29495e-06,297.602,0.00038538,2.53005,3.27629e-06,0.000277046,0.00245887,8700,5400,9400
283509021,159433905,619,3,f,31818600,37158.1,2947900000,9774790,0.00116781,263.059,0.307203,0.389778,0.000455187,0.038491,0.0228322,6100,6700,7700
283508972,159433905,562,3,f,4008000,0,339534000,0,0,0,0,0.049098,0,0,0,0,0,0
283504786,159433905,203,1,f,1145140,0,74458800,0,0,0,0,0.014028,0,0,0,0,0,0
283505770,159433905,841,1,f,42370300,35306,440327000,1556700,0.000833271,44.0916,0.0367403,0.519037,0.000432498,0.0365724,0.0327192,9800,7100,5600
283505166,159433905,452,1,f,5807520,168.569,512517000,6486.39,2.9026e-05,38.4791,0.0011169,0.0711421,2.06497e-06,0.000174616,0.00188793,4700,6500,5500
283505491,159433905,659,1,f,327184,0,20839800,0,0,0,0,0.004008,0,0,0,0,0,0
283505632,159433905,768,1,f,426403000,8230.09,23052900000,623608,1.93012e-05,75.7716,0.00146249,5.22343,0.000100819,0.0085253,0.00985657,7500,3400,3000
283507606,159433905,852,2,f,65109600,0,4920620000,0,0,0,0,0.797593,0,0,0,0,0,0
283507217,159433905,600,2,f,29283000,231.704,2546150000,7111.15,7.9126e-06,30.6906,0.000242842,0.358716,2.83838e-06,0.000240015,0.000544397,7600,2400,10200
283508119,159433905,33,3,f,75334100,0,7709130000,0,0,0,0,0.922843,0,0,0,0,0,0
283504704,159433905,93,1,f,12678400,0,1094050000,0,0,0,0,0.15531,0,0,0,0,0,0
283505758,159433905,834,1,f,28874000,8662.06,2321560000,581828,0.000299995,67.1697,0.0201506,0.353706,0.00010611,0.00897276,0.0071289,8400,2400,4300
283508382,159433905,217,3,f,29446600,59.2943,2521850000,1164.12,2.01362e-06,19.6329,3.95333e-05,0.36072,7.26355e-07,6.14211e-05,0.000347024,11100,4100,4900
283508348,159433905,186,3,f,25111400,160.635,2003210000,8096.17,6.39692e-06,50.4009,0.00032241,0.307614,1.96778e-06,0.000166397,0.00151515,7600,2800,6100
283507043,159433905,537,2,f,10469900,404.247,1021100000,103915,3.86105e-05,257.057,0.00992509,0.128256,4.95203e-06,0.000418747,0.00180137,5000,5400,6800
283509547,159433905,976,3,f,94638000,875.471,11068000000,68423.4,9.25074e-06,78.1561,0.000723002,1.15932,1.07245e-05,0.000906874,0.00146645,10600,3300,6600
283507190,159433905,582,2,f,12105800,330.356,1176130000,68314.6,2.7289e-05,206.791,0.00564313,0.148296,4.04686e-06,0.000342205,0.000544848,2600,2700,5900
283507358,159433905,728,2,f,361293000,609.22,25166300000,22500.2,1.68622e-06,36.9329,6.2277e-05,4.42584,7.46294e-06,0.000631072,0.00113625,11100,4000,6900
283506956,159433905,439,2,f,736164,0,62701100,0,0,0,0,0.00901801,0,0,0,0,0,0
283509675,159433905,1025,3,f,265264000,12601.6,32098600000,560175,4.7506e-05,44.4525,0.00211176,3.24949,0.00015437,0.0130537,0.0106949,12900,4700,7900
283507357,159433905,727,2,f,8670380,38.9725,763367000,10813.6,4.4949e-06,277.467,0.00124719,0.106212,4.77413e-07,4.03704e-05,0.00047646,10000,3800,9300
283506101,159433905,1047,1,f,55294100,0.00641266,8288840000,0.147516,1.15974e-10,23.0039,2.66785e-09,0.677353,7.85551e-11,6.64268e-09,7.56791e-08,5200,3300,1600
283505647,159433905,788,1,f,25929300,1490.77,2038420000,141154,5.74936e-05,94.6852,0.00544379,0.317634,1.82619e-05,0.00154424,0.00193749,7000,7300,2800
283505385,159433905,593,1,f,35744900,1128.3,2315970000,66795.5,3.15655e-05,59.2,0.00186867,0.437874,1.38217e-05,0.00116877,0.00127928,10200,1100,3500
283508619,159433905,324,3,f,8343190,0,695745000,0,0,0,0,0.102204,0,0,0,0,0,0
283508639,159433905,344,3,f,26133300,197462,2762120000,56107400,0.00755593,284.143,2.14697,0.320133,0.00241891,0.204544,0.122486,6200,4900,9600
283507658,159433905,907,2,f,8097800,0,912883000,0,0,0,0,0.0991981,0,0,0,0,0,0
283508443,159433905,257,3,f,17013600,3.5387,1675750000,338.525,2.07993e-07,95.6637,1.98973e-05,0.208416,4.3349e-08,3.66563e-06,4.32625e-05,9900,1800,7500
283504818,159433905,241,1,f,37135400,112.162,3460760000,8048.68,3.02036e-06,71.7592,0.000216739,0.454908,1.37399e-06,0.000116186,0.000242004,7900,900,2700
283507761,159433905,999,2,f,7034460,14663.8,620651000,4100780,0.00208456,279.654,0.582956,0.0861721,0.000179631,0.0151897,0.0196755,6800,5000,10100
283508683,159433905,403,3,f,122121000,8443.55,10386400000,1450540,6.91406e-05,171.792,0.0118778,1.49599,0.000103434,0.00874642,0.00810466,6300,6600,7800
283506914,159433905,407,2,f,77624400,327.063,9597640000,72054.4,4.2134e-06,220.308,0.000928244,0.950899,4.00652e-06,0.000338794,0.00172535,8300,5300,9400
283506944,159433905,429,2,f,32554800,1362.29,2035440000,147845,4.1846e-05,108.527,0.00454141,0.398796,1.66881e-05,0.00141115,0.00221628,12700,5700,8100
283509995,159433905,677,2,t,25791.7,1635.12,3303160,475719,0.0633969,290.939,18.4447,0.000315948,2.00302e-05,0.00169377,0.0123651,6000,4600,9600
283505850,159433905,895,1,f,137826000,11773.5,11710000000,841455,8.54229e-05,71.4702,0.00610519,1.68837,0.000144226,0.0121958,0.010254,10300,2900,2400
283508332,159433905,160,3,f,104944000,74259.1,10848700000,18368800,0.000707605,247.361,0.175034,1.28557,0.000909674,0.0769227,0.0161418,2700,5800,6100
283506573,159433905,181,2,f,32309400,865.321,3936610000,226817,2.67823e-05,262.118,0.00702014,0.39579,1.06002e-05,0.00089636,0.00107791,6600,5400,6200
283508071,159433905,182305697,2,f,33372800,443.186,3463570000,24127.6,1.32799e-05,54.4411,0.000722972,0.408816,5.42903e-06,0.000459083,0.00203667,3900,3200,9400
283506663,159433905,269,2,f,7770620,20.0606,665649000,944.473,2.58159e-06,47.081,0.000121544,0.0951901,2.45742e-07,2.07801e-05,0.000105923,9800,1400,8900
283507944,159433905,1061,2,f,2372080,0.00955444,291590000,0.349553,4.02787e-09,36.5854,1.47361e-07,0.029058,1.17042e-10,9.89715e-09,1.16808e-07,7900,2800,6200
283505795,159433905,857,1,f,15459400,0,1444950000,0,0,0,0,0.189378,0,0,0,0,0,0
283508688,159433905,411,3,f,56112100,5918.21,5107290000,1243740,0.000105471,210.155,0.0221653,0.687373,7.2498e-05,0.00613049,0.00810466,6300,6600,7800
283505309,159433905,574,1,f,27319900,0,1676130000,0,0,0,0,0.334668,0,0,0,0,0,0
283506216,159433905,1127,1,f,38525900,256.542,3394470000,10898.2,6.65894e-06,42.481,0.000282878,0.471942,3.14264e-06,0.000265744,0.000454614,8700,3800,800
283507349,159433905,715,2,f,37953300,15269.1,2589350000,3104850,0.000402313,203.342,0.0818071,0.464928,0.000187047,0.0158168,0.0100125,9900,4200,10000
283505473,159433905,648,1,f,144370000,48.9196,16779600000,7128.1,3.38849e-07,145.71,4.93738e-05,1.76853,5.99266e-07,5.06744e-05,0.000536085,4600,2100,4500
283509131,159433905,700,3,f,19549200,0,1706850000,0,0,0,0,0.239478,0,0,0,0,0,0
