id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284806866,180073473,877,2,f,17995100,3.46735,151082000,280.91,1.92683e-07,81.0159,1.56103e-05,0.22044,4.2475e-08,5.82169e-07,2.15813e-05,9100,4400,5800
284807052,180073473,983,2,f,758067000,3439550,9823720000,462785000,0.00453726,134.548,0.610481,9.28632,0.0421345,0.577501,0.526474,8500,2800,9500
284806246,180073473,518,2,f,156558000,2174.72,6756450000,207160,1.38909e-05,95.2579,0.00132322,1.91783,2.66404e-05,0.000365137,0.00366413,9200,2900,9300
284807005,180073473,962,2,f,136109000,15641.3,5744520000,1338360,0.000114918,85.5653,0.009833,1.66733,0.000191606,0.00262619,0.00795272,7300,600,6400
284806871,180073473,882,2,f,10878900,3339.61,114891000,293927,0.000306982,88.0123,0.0270182,0.133266,4.09103e-05,0.000560722,0.0147723,7100,1400,7000
284805564,180073473,117,2,f,23148300,869.038,115655000,73685.8,3.75423e-05,84.79,0.00318321,0.283566,1.06457e-05,0.000145912,0.00204089,5000,7400,6300
284804839,180073473,882,1,f,11287800,0,138085000,0,0,0,0,0.138276,0,0,0,0,0,0
284807270,180073473,1094,2,f,12923800,1563.47,674597000,203423,0.000120976,130.11,0.0157403,0.158316,1.91525e-05,0.000262507,0.00395194,6500,1100,7500
284808219,180073473,505,3,f,2372080,0,103206000,0,0,0,0,0.029058,0,0,0,0,0,0
284804707,180073473,816,1,f,13332700,2637.28,924225000,344872,0.000197805,130.768,0.0258665,0.163326,3.23067e-05,0.0004428,0.00453353,8300,3000,1100
284806233,180073473,511,2,f,11533200,967.223,279352000,83221.2,8.3864e-05,86.0414,0.00721577,0.141282,1.18485e-05,0.000162397,0.00211975,8300,3000,6000
284807828,180073473,251,3,f,61265200,1444590,3427120000,172994000,0.0235792,119.753,2.82369,0.750499,0.0176962,0.242547,0.116778,8400,2800,10600
284803769,180073473,200,1,f,11778600,0,541193000,0,0,0,0,0.144288,0,0,0,0,0,0
284808529,180073473,662,3,f,6707270,1.12504,232117000,119.317,1.67735e-07,106.056,1.77892e-05,0.0821641,1.37818e-08,1.88895e-07,1.34971e-05,5100,4400,2200
284808632,180073473,708,3,f,38771300,0,1682030000,0,0,0,0,0.474948,0,0,0,0,0,0
284805448,180073473,182305697,1,f,32718400,163.659,2075640000,10866.2,5.00206e-06,66.3952,0.000332113,0.4008,2.00483e-06,2.74785e-05,0.00131883,7600,1400,2000
284806298,180073473,542,2,f,38362300,3235.94,802433000,232812,8.43521e-05,71.9458,0.00606878,0.469938,3.96403e-05,0.000543316,0.0053044,9500,1500,6900
284805078,180073473,990,1,f,12269400,99.6295,783399000,11456.1,8.12016e-06,114.987,0.000933711,0.1503,1.22046e-06,1.67278e-05,0.000518723,8100,3300,1000
284806121,180073473,453,2,f,1501200000,248028,73964000000,22563900,0.00016522,90.973,0.0150305,18.3897,0.00303834,0.041644,0.0179611,5400,2800,10000
284807774,180073473,228,3,f,86131200,9.87927,2869620000,578.946,1.147e-07,58.6021,6.72168e-06,1.05511,1.21021e-07,1.65873e-06,6.72117e-05,1400,3000,6700
284805114,180073473,1026,1,f,6707270,1.18449,156952000,57.1097,1.76597e-07,48.2148,8.51459e-06,0.0821641,1.45099e-08,1.98875e-07,1.24794e-05,5100,2800,3300
284808902,180073473,861,3,f,41716000,5.05408,1823720000,288.804,1.21155e-07,57.1429,6.92312e-06,0.511021,6.19125e-08,8.48582e-07,2.55456e-05,8900,5800,8300
284809272,180073473,10681,3,f,110506000,0,4914780000,0,0,0,0,1.3537,0,0,0,0,0,0
284808667,180073473,728,3,f,719559000,0,14604900000,0,0,0,0,8.8146,0,0,0,0,0,0
284804364,180073473,577,1,f,22984700,0,1726720000,0,0,0,0,0.281562,0,0,0,0,0,0
284807275,180073473,1097,2,f,642917000,95465.4,17264000000,6755430,0.000148488,70.7632,0.0105075,7.87573,0.00116945,0.0160287,0.0424808,7100,6600,7000
284808158,180073473,438,3,f,11042500,5264.14,634440000,346122,0.000476718,65.7509,0.0313446,0.13527,6.44857e-05,0.000883851,0.0231505,8100,3400,9500
284808713,180073473,755,3,f,48995800,572841,2478160000,62078500,0.0116916,108.37,1.26702,0.600199,0.0070173,0.0961802,0.102361,8300,3200,10700
284804694,180073473,800,1,f,14968700,962.799,900983000,119339,6.43209e-05,123.95,0.00797261,0.183366,1.17943e-05,0.000161654,0.00763302,4100,4800,2900
284807425,180073473,28,3,f,89812000,38685.5,3446830000,3196290,0.000430738,82.6226,0.0355887,1.1002,0.000473897,0.0064953,0.00928286,9700,3700,9400
284805161,180073473,1086,1,f,21512300,0,1262730000,0,0,0,0,0.263526,0,0,0,0,0,0
284805802,180073473,250,2,f,28465000,20.9375,560167000,1294.51,7.35551e-07,61.8275,4.54773e-05,0.348696,2.56484e-07,3.51541e-06,0.00015184,5500,3300,6500
284807332,180073473,10698,2,f,10469900,3719.61,246865000,312150,0.000355268,83.92,0.029814,0.128256,4.55652e-05,0.000624524,0.00469475,10100,2600,8200
284803591,180073473,10,1,f,137499000,2578.19,5838180000,209980,1.87506e-05,81.4446,0.00152714,1.68436,3.15829e-05,0.00043288,0.00592837,8800,3000,3800
284804157,180073473,431,1,f,5889310,0.0562116,327070000,2.88071,9.54468e-09,51.2476,4.89142e-07,0.0721441,6.88592e-10,9.43795e-09,6.87217e-07,6800,2400,5500
284809192,180073473,1064,3,f,315978000,1023.76,13348300000,133180,3.23996e-06,130.089,0.000421484,3.87073,1.2541e-05,0.000171889,0.00415374,12500,2600,2400
284805453,180073473,182305705,1,f,36317400,1.29582,2750710000,106.485,3.56803e-08,82.1762,2.93207e-06,0.444888,1.58737e-08,2.17568e-07,1.33298e-05,7700,2000,2400
284805461,180073473,1,2,f,1226940,180.415,16396300,13563.7,0.000147045,75.1804,0.0110549,0.01503,2.21009e-06,3.02918e-05,0.00220568,7600,6400,6800
284804267,180073473,514,1,f,3190040,0,34309800,0,0,0,0,0.039078,0,0,0,0,0,0
284804256,180073473,509,1,f,54721500,3569.75,2653740000,275613,6.52348e-05,77.208,0.00503665,0.670339,4.37294e-05,0.000599362,0.00670137,8100,2400,4500
284807726,180073473,188,3,f,11206100,285.617,372904000,22066.8,2.54877e-05,77.2602,0.00196919,0.137274,3.49881e-06,4.79552e-05,0.00201201,1800,3200,7200
284808647,180073473,718,3,f,75497700,135619,1468770000,10254200,0.00179633,75.6102,0.135821,0.924847,0.00166133,0.0227704,0.111425,7800,4100,7800
284807395,180073473,10,3,f,277861000,50483.7,10730400000,4856070,0.000181687,96.1909,0.0174766,3.4038,0.000618425,0.00847623,0.0301772,8700,3300,7500
284804222,180073473,488,1,f,81796,0,507138,0,0,0,0,0.001002,0,0,0,0,0,0
284807610,180073473,78,3,f,219622000,29133.4,2329020000,1701830,0.000132652,58.415,0.00774889,2.69037,0.000356884,0.00489151,0.0154179,8600,5900,4700
284807676,180073473,118,3,f,9161150,6.42014,172318000,615.806,7.00801e-07,95.9179,6.72193e-05,0.112224,7.86467e-08,1.07794e-06,4.54955e-05,7200,5700,5700
284806220,180073473,505,2,f,1063350,0,46058600,0,0,0,0,0.013026,0,0,0,0,0,0
284808198,180073473,483,3,f,18404100,137.037,226097000,12866.4,7.44602e-06,93.8897,0.000699104,0.22545,1.67871e-06,2.30086e-05,0.00112299,6300,3300,5900
284807733,180073473,196,3,f,11778600,0.0121221,223735000,0.980161,1.02916e-09,80.8571,8.32152e-08,0.144288,1.48496e-10,2.03531e-09,1.482e-07,2300,4200,6600
284805502,180073473,28,2,f,44497000,38103.2,1568720000,3146610,0.000856308,82.5814,0.0707151,0.545089,0.000466764,0.00639753,0.00928286,9700,3700,9400
284806839,180073473,844,2,f,93411000,16146.4,2908830000,1365460,0.000172853,84.5677,0.0146178,1.14429,0.000197793,0.00271098,0.0138671,7100,1300,7000
284806422,180073473,613,2,f,9733720,136800,558865000,16071800,0.0140542,117.484,1.65115,0.119238,0.00167579,0.0229687,0.0658383,9100,2200,9500
284806877,180073473,890,2,f,9324740,0,102772000,0,0,0,0,0.114228,0,0,0,0,0,0
284809027,180073473,934,3,f,18894900,5.82454,687854000,546.941,3.0826e-07,93.9028,2.89465e-05,0.231462,7.13507e-08,9.77943e-07,5.85622e-05,8700,6000,9000
284805438,180073473,10735,1,f,23802600,0,1162650000,0,0,0,0,0.291582,0,0,0,0,0,0
284806496,180073473,658,2,f,68381500,3512.94,363334000,236586,5.13727e-05,67.3471,0.0034598,0.837673,4.30335e-05,0.000589824,0.00342792,9700,4800,7900
284803667,180073473,93,1,f,12678400,0,210766000,0,0,0,0,0.15531,0,0,0,0,0,0
284804501,180073473,651,1,f,24129800,0,573089000,0,0,0,0,0.29559,0,0,0,0,0,0
284808394,180073473,599,3,f,31900400,0,1126280000,0,0,0,0,0.39078,0,0,0,0,0,0
284804544,180073473,671,1,f,6789070,3035.2,132409000,193812,0.000447072,63.8548,0.0285477,0.0831661,3.71812e-05,0.000509612,0.0190021,8300,300,4700
284808547,180073473,669,3,f,1049200000,4628350,44930000000,458508000,0.00441132,99.0652,0.437009,12.8527,0.0566972,0.777101,0.106888,8900,2200,9500
284805300,180073473,1108,1,f,30100900,360.367,475514000,27866.6,1.1972e-05,77.3282,0.000925771,0.368736,4.4145e-06,6.05058e-05,0.00131361,4500,3100,4400
284806059,180073473,426,2,f,14477900,153.536,475309000,10827.9,1.06049e-05,70.5238,0.000747894,0.177354,1.88082e-06,2.57787e-05,0.000739235,7500,5700,7900
284803978,180073473,327,1,f,12187600,0,588254000,0,0,0,0,0.149298,0,0,0,0,0,0
284803847,180073473,244,1,f,212015000,240.028,9868780000,13329.8,1.13213e-06,55.5346,6.28721e-05,2.59719,2.94034e-06,4.03007e-05,0.000726203,1400,3000,5100
284805570,180073473,123,2,f,6052900,0,139564000,0,0,0,0,0.0741481,0,0,0,0,0,0
284803842,180073473,242,1,f,128747000,12879,3966450000,1063980,0.000100033,82.6135,0.00826409,1.57715,0.000157767,0.00216238,0.0178256,5800,2700,5400
284806870,180073473,881,2,f,18485900,774.07,318035000,62145.1,4.18735e-05,80.2835,0.00336176,0.226452,9.48235e-06,0.000129967,0.00167743,10300,3800,7200
284808183,180073473,466,3,f,264792000,678163,6319050000,104282000,0.00256112,153.771,0.393826,3.2437,0.00830749,0.113864,0.325228,8500,2700,9400
284803767,180073473,199,1,f,27810600,0,1133280000,0,0,0,0,0.34068,0,0,0,0,0,0
284805319,180073473,1118,1,f,1799510,0,53204500,0,0,0,0,0.022044,0,0,0,0,0,0
284805388,180073473,10693,1,f,8016010,996.536,142081000,63649.4,0.000124318,63.8706,0.00794029,0.0981961,1.22076e-05,0.000167319,0.00224443,9400,5000,3100
284806017,180073473,401,2,f,7279840,55378.7,318346000,5241600,0.00760713,94.65,0.720015,0.0891781,0.000678389,0.00929811,0.0243004,8900,800,7300
284806891,180073473,905,2,f,22493900,406830,811789000,36197800,0.0180862,88.9754,1.60923,0.27555,0.00498367,0.0683069,0.0839927,8900,1900,9800
284805562,180073473,114,2,f,3190040,0,29344100,0,0,0,0,0.039078,0,0,0,0,0,0
284804505,180073473,653,1,f,572572,0,10992600,0,0,0,0,0.00701401,0,0,0,0,0,0
284808180,180073473,463,3,f,411843000,8282.09,17615700000,690328,2.01098e-05,83.3519,0.00167619,5.04508,0.000101456,0.00139057,0.00963622,6500,2100,4800
284804570,180073473,683,1,f,40898000,11422.5,2341460000,1344880,0.000279292,117.74,0.0328838,0.501,0.000139925,0.00191784,0.0237661,8300,2400,1900
284805501,180073473,27,2,f,4171600,27694.9,32403300,2651100,0.00663891,95.7252,0.635511,0.0511021,0.000339262,0.00464998,0.0971748,7700,3900,8000
284806517,180073473,667,2,f,3435430,0.939898,103872000,74.1406,2.73589e-07,78.8816,2.15812e-05,0.042084,1.15137e-08,1.57809e-07,6.33228e-06,2200,2900,6700
284808443,180073473,620,3,f,21021600,0.301117,895107000,27.7763,1.43242e-08,92.244,1.32132e-06,0.257514,3.68869e-09,5.05577e-08,3.65368e-06,2800,3600,6200
284805118,180073473,1031,1,f,13251000,0,142600000,0,0,0,0,0.162324,0,0,0,0,0,0
284805982,180073473,354,2,f,982125000,86.684,13290200000,4968.95,8.82617e-08,57.3226,5.05939e-06,12.031,1.06188e-06,1.45543e-05,0.000559689,9600,6600,6400
284804678,180073473,777,1,f,5153150,0,185861000,0,0,0,0,0.0631261,0,0,0,0,0,0
284804680,180073473,780,1,f,12269400,0.902424,544917000,64.025,7.35508e-08,70.9478,5.21827e-06,0.1503,1.10547e-08,1.51517e-07,6.54358e-06,7800,6300,3600
284805384,180073473,10690,1,f,24620600,0,1105000000,0,0,0,0,0.301602,0,0,0,0,0,0
284804992,180073473,957,1,f,61428800,0,3334870000,0,0,0,0,0.752503,0,0,0,0,0,0
284806948,180073473,935,2,f,33372800,6817.9,1141110000,638877,0.000204295,93.7059,0.0191437,0.408816,8.35193e-05,0.00114473,0.00625862,4700,1700,5900
284804429,180073473,611,1,f,2126700,18.5065,8634400,1177.39,8.70198e-06,63.6206,0.000553626,0.026052,2.26704e-07,3.10724e-06,0.000118503,7500,2800,5100
284808825,180073473,821,3,f,153613000,411709,6514420000,38811900,0.00268017,94.2703,0.252661,1.88176,0.00504343,0.0691261,0.0258518,9400,800,7600
284806339,180073473,569,2,f,81796,0,2402230,0,0,0,0,0.001002,0,0,0,0,0,0
284806885,180073473,899,2,f,1226940,0,12484600,0,0,0,0,0.01503,0,0,0,0,0,0
284804649,180073473,737,1,f,22493900,87.8035,342603000,8150.4,3.90344e-06,92.8254,0.000362338,0.27555,1.07559e-06,1.47422e-05,0.000627358,5800,5200,5200
284808280,180073473,536,3,f,101100000,20394.6,5061110000,2373510,0.000201727,116.379,0.0234768,1.23847,0.000249834,0.00342426,0.0171035,6800,5100,8700
284803866,180073473,255,1,f,16032000,0,715839000,0,0,0,0,0.196392,0,0,0,0,0,0
284803997,180073473,336,1,f,2290290,0,50898400,0,0,0,0,0.028056,0,0,0,0,0,0
284806293,180073473,540,2,f,13578100,16938,333168000,1465740,0.00124745,86.5356,0.107949,0.166332,0.000207491,0.0028439,0.031468,9000,4000,10500
284805151,180073473,1074,1,f,11287800,398.548,360594000,26138.7,3.53077e-05,65.5848,0.00231565,0.138276,4.88222e-06,6.69164e-05,0.000877096,8000,1300,1900
284804803,180073473,864,1,f,256758000,716.153,5672300000,46180.8,2.78922e-06,64.4845,0.000179861,3.14528,8.77287e-06,0.000120242,0.00375896,9100,3500,3400
284807935,180073473,311,3,f,33781700,2839.76,1571030000,293034,8.40619e-05,103.19,0.00867431,0.413826,3.4787e-05,0.000476796,0.00732885,7400,5600,9300
284804168,180073473,438,1,f,5725720,2595.88,352466000,172548,0.000453371,66.47,0.0301356,0.0701401,3.17995e-05,0.000435848,0.00857727,6700,2000,4400
284805154,180073473,1079,1,f,18158700,372.754,359998000,25271.7,2.05276e-05,67.7974,0.00139171,0.222444,4.56624e-06,6.25855e-05,0.00375896,9100,3500,3400
284807791,180073473,235,3,f,45969400,0.949108,320803000,80.511,2.06465e-08,84.8281,1.75141e-06,0.563125,1.16266e-08,1.59356e-07,7.24897e-06,12500,7200,4100
284809207,180073473,1072,3,f,16850000,1286600,957570000,359801000,0.0763562,279.652,21.3532,0.206412,0.0157609,0.216021,0.689371,8400,3500,7800
284805130,180073473,1047,1,f,55294100,0.0288069,4706450000,1.75645,5.20977e-10,60.9733,3.17657e-08,0.677353,3.52885e-10,4.8367e-09,1.56403e-07,5400,1900,2600
284805707,180073473,204,2,f,5071350,0.155007,131855000,12.5334,3.05651e-08,80.8571,2.47141e-06,0.0621241,1.89883e-09,2.60257e-08,1.89504e-06,2300,4100,6600
284807231,180073473,1075,2,f,6952660,24.9062,187227000,1656.7,3.58226e-06,66.5176,0.000238283,0.0851701,3.05102e-07,4.18177e-06,0.000183728,3300,5800,6100
284806114,180073473,450,2,f,24129800,3129.62,831908000,295284,0.000129699,94.3513,0.0122373,0.29559,3.83378e-05,0.000525464,0.01227,4900,1400,8400
284806804,180073473,816,2,f,12678400,457372,783621000,54623800,0.036075,119.43,4.30842,0.15531,0.00560281,0.0767929,0.105434,8700,2600,10100
284805988,180073473,362,2,f,48995800,9091.17,1779230000,873667,0.00018555,96.1006,0.0178315,0.600199,0.000111367,0.00152641,0.00593428,6300,3500,6400
284807386,180073473,6,3,f,278597000,633678,2163020000,64870600,0.00227453,102.372,0.232847,3.41282,0.00776256,0.106395,0.14341,7200,4000,8400
284805076,180073473,989,1,f,13741700,0,142182000,0,0,0,0,0.168336,0,0,0,0,0,0
284809379,180073473,541,3,t,280.099,279.984,192670,192643,0.999587,688.053,687.768,3.43122e-06,3.4298e-06,4.70093e-05,0.00191873,9100,2500,9900
284804049,180073473,366,1,f,8016010,0.0113268,234731000,0.936037,1.41303e-09,82.6389,1.16771e-07,0.0981961,1.38754e-10,1.90178e-09,1.38477e-07,6800,5100,5300
284804084,180073473,386,1,f,240889000,305.231,5124060000,296.657,1.2671e-06,0.97191,1.23151e-06,2.95089,3.73908e-06,5.12484e-05,0.00136748,12200,4700,4300
284805955,180073473,329,2,f,421331000,58419,21446500000,4919160,0.000138653,84.2049,0.0116753,5.16131,0.000715633,0.00980857,0.0179611,5400,2800,10000
284809373,180073473,375,3,t,5269.73,5099.99,6068870,6019150,0.96779,1180.23,1142.21,6.45542e-05,6.24749e-05,0.00085629,0.0280682,8800,3000,9500
284807299,180073473,1121,2,f,70589900,3310.56,1933660000,270477,4.68985e-05,81.7013,0.00383167,0.864727,4.05544e-05,0.000555845,0.00942209,9800,3300,10200
284805541,180073473,87,2,f,3844410,0,110847000,0,0,0,0,0.047094,0,0,0,0,0,0
284804282,180073473,524,1,f,4089800,0,172569000,0,0,0,0,0.0501,0,0,0,0,0,0
284808006,180073473,343,3,f,8660400000,6351870,195879000000,979232000,0.000733439,154.164,0.11307,106.09,0.0778104,1.06648,0.689371,8400,3500,7800
284809344,180073473,776,2,t,263683,262458,406097000,405758000,0.995355,1545.99,1538.81,0.00323011,0.00321511,0.0440668,0.443489,8600,2800,9500
284805093,180073473,999,1,f,7198050,5.80067,333729000,260.124,8.05867e-07,44.8438,3.61381e-05,0.0881761,7.10582e-08,9.73935e-07,7.03541e-05,7300,5100,1000
284805768,180073473,235,2,f,22821100,0,163811000,0,0,0,0,0.279558,0,0,0,0,0,0
284808124,180073473,409,3,f,71980500,758916,3639560000,83685100,0.0105434,110.269,1.16261,0.881761,0.00929672,0.127422,0.0984303,9100,1900,9800
284809266,180073473,10672,3,f,171035000,1.82152,7908840000,151.766,1.06499e-08,83.3186,8.87338e-07,2.09518,2.23136e-08,3.05833e-07,8.74299e-06,10700,2600,7800
284809340,180073473,683,2,t,688981,681674,834308000,832889000,0.989393,1221.83,1208.87,0.00844002,0.0083505,0.114453,0.972284,8700,2400,9600
284804433,180073473,613,1,f,9979110,383.401,593497000,39864.1,3.84203e-05,103.975,0.00399475,0.122244,4.69666e-06,6.43731e-05,0.00213458,9500,2600,1900
284808105,180073473,398,3,f,66990900,0,847397000,0,0,0,0,0.820639,0,0,0,0,0,0
284808346,180073473,576,3,f,1226940,0,20448600,0,0,0,0,0.01503,0,0,0,0,0,0
284808363,180073473,583,3,f,72389500,24052.9,2942840000,2207020,0.000332271,91.7568,0.0304881,0.886771,0.000294648,0.00403849,0.00503134,5500,4900,9300
284804259,180073473,510,1,f,3926210,1.08158,86466000,45.3106,2.75478e-07,41.8929,1.15406e-05,0.048096,1.32494e-08,1.81598e-07,1.32229e-05,4700,2900,3400
284804442,180073473,618,1,f,53331000,186573,819926000,13041600,0.00349841,69.9005,0.24454,0.653305,0.00228552,0.0313257,0.0816168,7800,1900,5100
284807169,180073473,1044,2,f,4580580,7175.59,49313700,549593,0.00156653,76.5921,0.119983,0.0561121,8.7901e-05,0.00120478,0.00664497,8700,4300,7900
284807325,180073473,10690,2,f,25356800,0.00290305,634774000,0.272524,1.14488e-10,93.875,1.07476e-08,0.31062,3.55623e-11,4.87423e-10,3.54913e-08,10200,4500,8300
284808843,180073473,831,3,f,981552,0,41138700,0,0,0,0,0.012024,0,0,0,0,0,0
284806584,180073473,697,2,f,73289200,33135.1,567136000,2384590,0.000452114,71.9656,0.0325367,0.897793,0.000405905,0.0055634,0.0688269,7500,4400,8000
284804789,180073473,857,1,f,15459400,1698.45,880542000,162990,0.000109865,95.9641,0.0105431,0.189378,2.0806e-05,0.000285171,0.00233026,5400,4200,1900
284804412,180073473,603,1,f,88748700,9502.36,1149410000,816364,0.00010707,85.9117,0.00919861,1.08717,0.000116404,0.00159545,0.0362834,5500,2800,5200
284806831,180073473,836,2,f,28465000,403506,692404000,36013100,0.0141755,89.2505,1.26517,0.348696,0.00494295,0.0677488,0.0855164,9300,3100,10500
284806918,180073473,920,2,f,157539000,81.8639,7519550000,11304.6,5.19642e-07,138.09,7.17571e-05,1.92985,1.00283e-06,1.3745e-05,0.000383966,11200,2300,6700
284805896,180073473,302,2,f,105271000,11648.7,3866600000,1005180,0.000110654,86.2915,0.00954847,1.28958,0.000142696,0.00195581,0.00715393,9900,1700,7000
284805569,180073473,122,2,f,28383200,0,254871000,0,0,0,0,0.347694,0,0,0,0,0,0
284808202,180073473,487,3,f,8670380,614.86,310153000,40833.7,7.0915e-05,66.4113,0.00470956,0.106212,7.53204e-06,0.000103235,0.00195174,7500,5600,3300
284809202,180073473,1069,3,f,4335190,15.9501,17778100,914.699,3.67921e-06,57.3477,0.000210994,0.0531061,1.95388e-07,2.67802e-06,0.000194998,10900,7300,6400
284808392,180073473,598,3,f,7443440,144320,305830000,14896400,0.0193889,103.218,2.00128,0.0911821,0.00176792,0.0242314,0.118933,8600,3200,9800
284803941,180073473,304,1,f,17095400,1.04335,824326000,67.9174,6.10314e-08,65.0953,3.97285e-06,0.209418,1.27811e-08,1.75179e-07,6.78723e-06,2500,2300,5300
284805527,180073473,64,2,f,6543680,6231.27,303502000,706947,0.000952258,113.451,0.108035,0.0801601,7.63331e-05,0.00104623,0.00585584,6300,3100,6600
284808273,180073473,532,3,f,44251600,773233,1402030000,149821000,0.0174735,193.759,3.38566,0.542083,0.0094721,0.129826,0.468364,8900,2200,10100
284804753,180073473,840,1,f,301745000,4950.95,5553710000,309475,1.64077e-05,62.5083,0.00102562,3.69638,6.06491e-05,0.000831266,0.00512177,4900,6700,2800
284803796,180073473,216,1,f,10797100,1159.48,359898000,81163.3,0.000107388,69.9999,0.00751716,0.132264,1.42036e-05,0.000194676,0.00462489,6600,7200,3100
284809221,180073473,1084,3,f,107071000,4838.68,3392960000,369616,4.51913e-05,76.3877,0.00345206,1.31162,5.92738e-05,0.000812415,0.00632763,9200,2900,7800
284805550,180073473,97,2,f,25111400,905150,922349000,138269000,0.0360454,152.758,5.50622,0.307614,0.0110881,0.151975,0.180039,9100,2400,10200
284807953,180073473,321,3,f,1963100,3.52159,37560100,209.23,1.79389e-06,59.4135,0.000106581,0.024048,4.31395e-08,5.91277e-07,4.19297e-05,7900,4600,8000
284805120,180073473,1034,1,f,16113800,199.736,853769000,11285,1.23953e-05,56.4996,0.000700332,0.197394,2.44677e-06,3.35357e-05,0.000645445,3400,5300,5500
284803636,180073473,48,1,f,92020500,1263.61,4676600000,105183,1.37318e-05,83.2403,0.00114304,1.12725,1.54792e-05,0.000212161,0.0017178,5300,2600,5600
284804178,180073473,448,1,f,14477900,18.4743,918105000,1319.53,1.27604e-06,71.425,9.11409e-05,0.177354,2.2631e-07,3.10184e-06,0.000117068,2400,3700,4500
284809301,180073473,10726,3,f,10469900,0,630433000,0,0,0,0,0.128256,0,0,0,0,0,0
284809287,180073473,10700,3,f,51040700,349.592,1851550000,28216.7,6.84928e-06,80.7131,0.000552827,0.625249,4.2825e-06,5.86967e-05,0.000719779,9100,2100,4000
284806721,180073473,769,2,f,5398540,0,180669000,0,0,0,0,0.0661321,0,0,0,0,0,0
284804743,180073473,836,1,f,28465000,799.027,584964000,52242.5,2.80705e-05,65.3827,0.00183533,0.348696,9.78808e-06,0.000134157,0.00136869,8100,4300,600
284808954,180073473,888,3,f,36644600,1404.1,1482370000,110651,3.83167e-05,78.8055,0.00301957,0.448896,1.72002e-05,0.000235749,0.00178831,9200,3900,10300
284805771,180073473,236,2,f,37871500,35.291,1395040000,2863.03,9.31861e-07,81.1263,7.55984e-05,0.463926,4.32315e-07,5.92538e-06,0.000364658,2300,4000,6400
284807617,180073473,83,3,f,46378300,14.2296,396953000,716.959,3.06816e-07,50.3851,1.54589e-05,0.568135,1.74313e-07,2.38915e-06,8.92627e-05,11700,7600,5700
284807857,180073473,267,3,f,2535680,100.524,68602000,8070.07,3.96439e-05,80.2799,0.00318261,0.031062,1.23142e-06,1.6878e-05,0.000382782,3600,4300,4800
284805150,180073473,1073,1,f,1058190000,1075.81,46282500000,137538,1.01664e-06,127.847,0.000129975,12.9629,1.31786e-05,0.000180629,0.00415374,12500,2600,2400
284806076,180073473,434,2,f,31327900,57593.9,826631000,4673300,0.00183842,81.1423,0.149174,0.383766,0.000705525,0.00967003,0.0159083,9800,1000,6900
284808092,180073473,391,3,f,184041000,469.4,9540450000,37266.3,2.55052e-06,79.3913,0.000202489,2.2545,5.75015e-06,7.88124e-05,0.0018483,7900,2400,6700
284806882,180073473,896,2,f,19876400,664330,445343000,64177800,0.033423,96.6053,3.22884,0.243486,0.00813805,0.111541,0.188403,7500,4100,8100
284805132,180073473,1049,1,f,55457700,0.838851,2136400000,40.8779,1.5126e-08,48.7308,7.371e-07,0.679357,1.02759e-08,1.40843e-07,1.02554e-05,10000,4800,3100
284806731,180073473,774,2,f,10633500,33478.7,388398000,2938930,0.00314842,87.7851,0.276385,0.13026,0.000410114,0.00562109,0.0138018,9500,1100,7400
284808801,180073473,806,3,f,118522000,9291.77,6856550000,793884,7.83967e-05,85.4395,0.00669818,1.4519,0.000113824,0.00156009,0.00829807,4600,3900,1600
284804064,180073473,374,1,f,17259000,368.062,522944000,24465.2,2.13259e-05,66.4702,0.00141754,0.211422,4.50876e-06,6.17978e-05,0.00239514,8400,5800,5000
284804423,180073473,608,1,f,10878900,4391.58,389570000,435388,0.00040368,99.1414,0.0400214,0.133266,5.37969e-05,0.000737348,0.0053067,3700,4200,4600
284804577,180073473,687,1,f,56439200,307.364,2445560000,25598.8,5.44593e-06,83.2847,0.000453563,0.691381,3.76521e-06,5.16066e-05,0.000998638,8300,1400,5200
284805700,180073473,201,2,f,121958000,28235.9,6569200000,2392970,0.000231522,84.7493,0.0196213,1.49398,0.00034589,0.00474082,0.013598,7300,2100,10000
284807348,180073473,10726,2,f,5480330,0,322860000,0,0,0,0,0.0671341,0,0,0,0,0,0
284803613,180073473,26,1,f,93329200,73.3262,2884900000,8616.24,7.85672e-07,117.506,9.23209e-05,1.14328,8.98245e-07,1.23115e-05,0.000450799,9700,1900,5600
284807304,180073473,1128,2,f,36235600,857.945,1933040000,94899.9,2.36768e-05,110.613,0.00261897,0.443886,1.05098e-05,0.000144049,0.00213263,5400,1900,7400
284808351,180073473,578,3,f,23884400,0,714421000,0,0,0,0,0.292584,0,0,0,0,0,0
284804023,180073473,350,1,f,1472330,0,16917400,0,0,0,0,0.018036,0,0,0,0,0,0
284808290,180073473,541,3,f,308616000,6047410,15295800000,880063000,0.0195952,145.527,2.85164,3.78055,0.0740807,1.01536,0.403999,9100,2600,9700
284805354,180073473,1142,1,f,17340800,0,788423000,0,0,0,0,0.212424,0,0,0,0,0,0
284808488,180073473,643,3,f,4825960,190487,281136000,30264400,0.0394712,158.879,6.27116,0.0591181,0.00233346,0.0319828,0.151449,9000,2500,10300
