id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284787311,180523704,240,2,f,9242950,32.4751,353392000,3441.13,3.5135e-06,105.962,0.000372298,0.113226,3.9782e-07,3.25327e-05,0.000105041,8000,7000,8700
284790529,180523704,666,3,f,3271840,0,94825000,0,0,0,0,0.04008,0,0,0,0,0,0
284791276,180523704,182305701,3,f,20449000,0,1951000000,0,0,0,0,0.2505,0,0,0,0,0,0
284785982,180523704,826,1,f,76642900,52238.4,4359660000,5507920,0.000681582,105.438,0.0718647,0.938875,0.00063992,0.052331,0.0794424,5900,3000,5500
284784850,180523704,377,1,f,4335190,0,257042000,0,0,0,0,0.0531061,0,0,0,0,0,0
284785121,180523704,461,1,f,5971110,0,185246000,0,0,0,0,0.0731461,0,0,0,0,0,0
284785139,180523704,470,1,f,8424990,0,559199000,0,0,0,0,0.103206,0,0,0,0,0,0
284788935,180523704,973,2,f,10142700,51.7182,640730000,6412.95,5.09906e-06,123.998,0.000632272,0.124248,6.33548e-07,5.18099e-05,0.000184348,9200,1400,9300
284791033,180523704,1004,3,f,7198050,79.0043,388067000,7775.51,1.09758e-05,98.4188,0.00108022,0.0881761,9.67803e-07,7.91444e-05,0.000504604,7400,6700,6600
284790627,180523704,748,3,f,7034460,0,488602000,0,0,0,0,0.0861721,0,0,0,0,0,0
284787376,180523704,298,2,f,15295900,1486.04,906311000,141915,9.71529e-05,95.4988,0.00927799,0.187374,1.82039e-05,0.00148867,0.0108079,4900,7000,6600
284787185,180523704,154,2,f,16113800,0,826569000,0,0,0,0,0.197394,0,0,0,0,0,0
284787823,180523704,511,2,f,11533200,0,511027000,0,0,0,0,0.141282,0,0,0,0,0,0
284791291,180523704,466,2,t,20663.5,7141.92,10026900,7081940,0.34563,991.601,342.727,0.000253128,8.74886e-05,0.00715459,0.0190532,7200,2500,8400
284784282,180523704,41,1,f,16931800,364.818,655492000,37980.8,2.15464e-05,104.109,0.00224317,0.207414,4.46902e-06,0.000365465,0.00117454,10200,1200,4100
284785427,180523704,549,1,f,768392000,7559.27,35633300000,899568,9.83778e-06,119.002,0.00117072,9.4128,9.26011e-05,0.00757267,0.00511026,7300,3000,3300
284789481,180523704,105,3,f,4253390,0,185691000,0,0,0,0,0.0521041,0,0,0,0,0,0
284789849,180523704,190,3,f,96273900,1279.67,1003300000,170471,1.3292e-05,133.215,0.00177069,1.17936,1.5676e-05,0.00128194,0.00252069,9500,7000,5000
284791139,180523704,1082,3,f,6216500,2.4004,367709000,238.14,3.86134e-07,99.2083,3.83077e-05,0.0761521,2.94049e-08,2.40465e-06,2.27996e-05,3100,5800,4800
284784781,180523704,329,1,f,421658000,16513.4,36674100000,2035990,3.9163e-05,123.293,0.00482854,5.16532,0.000202289,0.0165427,0.0077768,5600,2300,1500
284786603,180523704,10713,1,f,53494600,0,4247620000,0,0,0,0,0.655309,0,0,0,0,0,0
284791083,180523704,1041,3,f,432128000,1823.8,16749400000,300011,4.22051e-06,164.498,0.000694265,5.29357,2.23416e-05,0.00182703,0.00629112,10800,5100,1100
284786480,180523704,1128,1,f,36644600,0,3369970000,0,0,0,0,0.448896,0,0,0,0,0,0
284787304,180523704,236,2,f,38607700,67.5573,2634690000,6668.5,1.74984e-06,98.7088,0.000172725,0.472944,8.27577e-07,6.76771e-05,0.000447582,1800,5300,7300
284787009,180523704,68,2,f,17259000,343.739,751828000,34459,1.99166e-05,100.248,0.00199659,0.211422,4.21081e-06,0.000344349,0.000666765,2100,2600,6000
284786528,180523704,10681,1,f,55457700,0,3797680000,0,0,0,0,0.679357,0,0,0,0,0,0
284784771,180523704,323,1,f,897057000,25829.5,35943800000,2977830,2.87936e-05,115.288,0.00331956,10.9889,0.000316411,0.0258753,0.0459015,8400,5800,4000
284786430,180523704,1101,1,f,25520400,0,1922910000,0,0,0,0,0.312624,0,0,0,0,0,0
284787275,180523704,215,2,f,39752900,0.583444,1717100000,79.4594,1.46768e-08,136.19,1.99883e-06,0.486972,7.14719e-09,5.84478e-07,7.13292e-06,7900,2800,7000
284789425,180523704,72,3,f,3026450,0,255803000,0,0,0,0,0.037074,0,0,0,0,0,0
284790515,180523704,658,3,f,135454000,46536.8,3441290000,5128250,0.000343561,110.198,0.0378597,1.65931,0.000570076,0.0466193,0.02367,9200,5200,3800
284790271,180523704,482,3,f,52922000,9920.95,1039020000,1068770,0.000187464,107.728,0.0201951,0.648295,0.000121532,0.00993854,0.00845132,9200,3800,3400
284790276,180523704,485,3,f,1954350000,6556.26,132236000000,996646,3.3547e-06,152.014,0.000509962,23.9408,8.03142e-05,0.00656789,0.00463608,5000,5600,2700
284788468,180523704,698,2,f,1706430000,84498.3,101817000000,8954810,4.95176e-05,105.976,0.00524769,20.9037,0.0010351,0.0846481,0.0273241,5700,7100,7700
284787922,180523704,557,2,f,1963100,191.229,69890100,18392,9.74114e-05,96.1781,0.00936884,0.024048,2.34255e-06,0.000191568,0.00108657,7600,6400,6800
284788455,180523704,693,2,f,18649500,26.5923,1220210000,2424.62,1.4259e-06,91.1776,0.00013001,0.228456,3.25755e-07,2.66394e-05,0.000325105,7000,6900,6600
284788720,180523704,879,2,f,113369000,402.587,4738680000,42578.3,3.55111e-06,105.762,0.000375572,1.38877,4.93169e-06,0.000403301,0.000790323,9900,1400,6800
284785525,180523704,595,1,f,14886900,844.08,513360000,96578.3,5.66996e-05,114.418,0.00648748,0.182364,1.034e-05,0.000845576,0.00371156,8500,5800,5200
284791257,180523704,10708,3,f,43270100,0,2297450000,0,0,0,0,0.530059,0,0,0,0,0,0
284788699,180523704,868,2,f,2126700,0,75918200,0,0,0,0,0.026052,0,0,0,0,0,0
284789840,180523704,187,3,f,45642200,0,3674350000,0,0,0,0,0.559117,0,0,0,0,0,0
284788520,180523704,765,2,f,2372080,0,72115300,0,0,0,0,0.029058,0,0,0,0,0,0
284790897,180523704,889,3,f,21512300,0,1394320000,0,0,0,0,0.263526,0,0,0,0,0,0
284785549,180523704,604,1,f,4498780,0,234320000,0,0,0,0,0.0551101,0,0,0,0,0,0
284785897,180523704,776,1,f,430411000,18228.5,13208800000,2652540,4.23514e-05,145.516,0.00616281,5.27253,0.000223299,0.0182608,0.0145477,5200,3000,5200
284787233,180523704,184,2,f,20694400,343.739,934595000,34459,1.66103e-05,100.248,0.00166514,0.253506,4.21081e-06,0.000344349,0.000666765,2100,2600,6000
284790203,180523704,434,3,f,61674200,411.112,2556600000,48129,6.66588e-06,117.07,0.000780375,0.755509,5.03613e-06,0.000411841,0.000974975,9700,800,4900
284789915,180523704,218,3,f,70017400,1149.5,2684970000,129739,1.64174e-05,112.865,0.00185295,0.857713,1.40814e-05,0.00115154,0.00331338,7500,2900,7600
284789532,180523704,132,3,f,1472330,0,39021000,0,0,0,0,0.018036,0,0,0,0,0,0
284790327,180523704,523,3,f,73861800,225.919,5265020000,23376.4,3.05867e-06,103.472,0.000316488,0.904807,2.7675e-06,0.000226319,0.000610895,5700,7000,4600
284787450,180523704,343,2,f,4394320000,117439,203619000000,16025700,2.67252e-05,136.46,0.00364692,53.8305,0.00143863,0.117648,0.0267267,7300,2900,7900
284785784,180523704,718,1,f,37626200,0.132397,1465440000,11.7503,3.51876e-09,88.75,3.1229e-07,0.46092,1.62187e-09,1.32632e-07,1.61863e-06,6600,3500,3900
284790334,180523704,527,3,f,25847500,979.87,1170990000,148471,3.79096e-05,151.521,0.00574411,0.316632,1.20034e-05,0.000981607,0.00313746,8200,2300,1000
284787428,180523704,332,2,f,81796,0,6778130,0,0,0,0,0.001002,0,0,0,0,0,0
284790678,180523704,819,3,f,2617470,0,84687400,0,0,0,0,0.032064,0,0,0,0,0,0
284785570,180523704,612,1,f,30673500,1562.68,1508160000,161434,5.09456e-05,103.306,0.00526297,0.37575,1.91428e-05,0.00156545,0.00529569,9600,4900,3600
284788826,180523704,927,2,f,2126700,0,53766500,0,0,0,0,0.026052,0,0,0,0,0,0
284787362,180523704,288,2,f,27156300,0,2237790000,0,0,0,0,0.332664,0,0,0,0,0,0
284790039,180523704,276,3,f,387795000,67901.4,24423700000,7150090,0.000175096,105.301,0.0184378,4.75049,0.000831792,0.0680218,0.0213009,5100,6800,2800
284784329,180523704,62,1,f,53903600,0,1052390000,0,0,0,0,0.660319,0,0,0,0,0,0
284785885,180523704,769,1,f,5071350,0,334125000,0,0,0,0,0.0621241,0,0,0,0,0,0
284787020,180523704,74,2,f,5725720,0.0182257,383780000,3.22088,3.18312e-09,176.722,5.62529e-07,0.0701401,2.23265e-10,1.8258e-08,2.22819e-07,9100,2400,9200
284785975,180523704,820,1,f,45560400,0,2356650000,0,0,0,0,0.558115,0,0,0,0,0,0
284784506,180523704,156,1,f,17913300,0,1318790000,0,0,0,0,0.219438,0,0,0,0,0,0
284787098,180523704,114,2,f,3190040,0,151588000,0,0,0,0,0.039078,0,0,0,0,0,0
284787437,180523704,336,2,f,3190040,0,101256000,0,0,0,0,0.039078,0,0,0,0,0,0
284788718,180523704,878,2,f,14805100,1761.55,744396000,182913,0.000118983,103.836,0.0123547,0.181362,2.1579e-05,0.00176467,0.00451257,4000,3800,9500
284790157,180523704,372,3,f,490776,0,22304400,0,0,0,0,0.00601201,0,0,0,0,0,0
284785202,180523704,505,1,f,1308740,0,102861000,0,0,0,0,0.016032,0,0,0,0,0,0
284788877,180523704,949,2,f,2617470,0,137635000,0,0,0,0,0.032064,0,0,0,0,0,0
284790357,180523704,543,3,f,71162500,308.238,4446370000,30056.1,4.33146e-06,97.5096,0.000422359,0.871741,3.77591e-06,0.000308784,0.00176236,9500,5200,2900
284791324,180523704,486,3,t,365277,233965,347658000,316836000,0.640513,1354.21,867.387,0.00447464,0.00286607,0.234379,0.577131,7200,2700,8200
284786280,180523704,1007,1,f,212342000,0,14956800000,0,0,0,0,2.60119,0,0,0,0,0,0
284788466,180523704,697,2,f,73289200,868.869,1888420000,93364.4,1.18554e-05,107.455,0.00127392,0.897793,1.06437e-05,0.00087041,0.00809558,9500,6900,5800
284786880,180523704,8,2,f,17216500000,13977000,1008420000000,4272140000,0.000811835,305.655,0.248142,210.903,0.171218,14.0018,0.916394,7200,2600,8200
284788986,180523704,996,2,f,19876400,15719.9,1098150000,1782480,0.000790882,113.39,0.0896783,0.243486,0.000192569,0.0157478,0.0636437,4400,4900,9500
284786930,180523704,27,2,f,4171600,670.378,109709000,102682,0.000160701,153.17,0.0246145,0.0511021,8.21214e-06,0.000671567,0.00359829,7700,3400,8300
284787585,180523704,409,2,f,36399200,235.046,2397490000,29770.7,6.45743e-06,126.659,0.000817893,0.44589,2.87931e-06,0.000235462,0.000482617,9300,1400,9400
284788754,180523704,894,2,f,38689500,227.932,1601370000,20593.1,5.89131e-06,90.3478,0.000532266,0.473946,2.79216e-06,0.000228336,0.000915479,8900,300,6900
284788539,180523704,792,2,f,76479300,868.869,1956770000,93364.4,1.13609e-05,107.455,0.00122078,0.936871,1.06437e-05,0.00087041,0.00809558,9500,6900,5800
284786205,180523704,961,1,f,528566000,46126.9,36828100000,4915580,8.7268e-05,106.567,0.00929985,6.47493,0.000565054,0.0462086,0.0213009,5100,6800,2800
284790006,180523704,251,3,f,61265200,104.938,4128150000,11323.6,1.71285e-06,107.907,0.000184829,0.750499,1.28549e-06,0.000105124,0.000375105,7000,3400,800
284784877,180523704,398,1,f,33454600,0.0496147,1576330000,6.76763,1.48305e-09,136.404,2.02293e-07,0.409818,6.0778e-10,4.97026e-08,6.06566e-07,10500,7000,4700
284788026,180523704,633,2,f,490776,0,17641700,0,0,0,0,0.00601201,0,0,0,0,0,0
284788053,180523704,664,2,f,27810600,0,1753460000,0,0,0,0,0.34068,0,0,0,0,0,0
284785400,180523704,532,1,f,22248500,337.496,1025580000,40798.2,1.51694e-05,120.885,0.00183375,0.272544,4.13432e-06,0.000338094,0.00110491,8000,1900,1300
284786621,180523704,10731,1,f,12269400,0,1192080000,0,0,0,0,0.1503,0,0,0,0,0,0
284791338,180523704,1080,3,t,1518210,990431,1610840000,1492160000,0.652367,1506.57,982.838,0.0185981,0.0121328,0.992187,0.823892,7200,2600,8200
284789854,180523704,192,3,f,19631000,11013.3,1071310000,1166190,0.000561013,105.889,0.0594053,0.24048,0.000134912,0.0110328,0.0183324,5500,7100,8200
284790631,180523704,753,3,f,2944660,0,191840000,0,0,0,0,0.036072,0,0,0,0,0,0
284790581,180523704,699,3,f,81796,0,1399130,0,0,0,0,0.001002,0,0,0,0,0,0
284790243,180523704,463,3,f,410445000,6186760,30444700000,2379950000,0.0150733,384.685,5.79847,5.02795,0.0757878,6.19773,0.916394,7200,2600,8200
284791162,180523704,1097,3,f,1262440000,122358,70859900000,12541600,9.69221e-05,102.499,0.00993445,15.4649,0.00149889,0.122575,0.0362849,5700,7000,4300
284788892,180523704,956,2,f,172917000,12982.9,6696720000,2213550,7.50816e-05,170.498,0.0128012,2.11823,0.00015904,0.0130059,0.00861859,8200,1900,8500
284790281,180523704,488,3,f,81796,0,1858110,0,0,0,0,0.001002,0,0,0,0,0,0
284789440,180523704,82,3,f,15704800,5.18641,449978000,662.119,3.30243e-07,127.664,4.21602e-05,0.192384,6.35335e-08,5.1956e-06,5.85968e-05,9700,4400,7200
284790448,180523704,611,3,f,4744170,174.308,70387800,18015,3.67414e-05,103.352,0.00379729,0.0581161,2.13527e-06,0.000174617,0.00128665,7600,2700,5100
284785735,180523704,700,1,f,9815520,0,680152000,0,0,0,0,0.12024,0,0,0,0,0,0
284790763,180523704,844,3,f,186004000,0,9481260000,0,0,0,0,2.27855,0,0,0,0,0,0
284787173,180523704,146,2,f,115005000,0.281653,4903160000,60.3313,2.44905e-09,214.205,5.24597e-07,1.40881,3.45025e-09,2.82152e-07,3.04433e-06,9400,6000,6600
284790379,180523704,565,3,f,23393700,11.4705,1349850000,1684.28,4.90326e-07,146.836,7.19974e-05,0.286572,1.40514e-07,1.14908e-05,0.000105846,9900,1600,7200
284790633,180523704,755,3,f,48995800,422.778,3221700000,51018.5,8.62887e-06,120.674,0.00104128,0.600199,5.17903e-06,0.000423528,0.00156377,7300,3400,800
284789168,180523704,1092,2,f,19140300,30.1901,573456000,7119.98,1.57731e-06,235.838,0.00037199,0.234468,3.69829e-07,3.02437e-05,0.000266585,7300,3300,7800
284787097,180523704,113,2,f,34272500,23.7841,2043170000,1811.2,6.93969e-07,76.1516,5.28469e-05,0.419838,2.91355e-07,2.38262e-05,0.000118748,5400,1100,7600
284788066,180523704,676,2,f,3762620,0,237760000,0,0,0,0,0.046092,0,0,0,0,0,0
284788549,180523704,803,2,f,386650000,58933.6,21793700000,6676270,0.000152421,113.285,0.017267,4.73646,0.000721936,0.0590381,0.0886626,5900,3000,5900
284785837,180523704,746,1,f,63882700,159.407,4986630000,20241,2.49531e-06,126.977,0.000316846,0.782563,1.95274e-06,0.00015969,0.000395914,2300,3500,5400
284786496,180523704,1141,1,f,11124300,4.7209,609410000,391.725,4.24379e-07,82.9768,3.52136e-05,0.136272,5.7831e-08,4.72927e-06,4.67188e-05,8400,6300,1600
284789113,180523704,1059,2,f,3599020,0,180777000,0,0,0,0,0.044088,0,0,0,0,0,0
284785130,180523704,466,1,f,132918000,507455,4855940000,88167700,0.00381779,173.745,0.663322,1.62825,0.00621632,0.508354,0.104605,6400,2800,4600
284790653,180523704,783,3,f,17340800,2.93264,1063120000,327.28,1.69119e-07,111.599,1.88734e-05,0.212424,3.59249e-08,2.93784e-06,1.59608e-05,4300,4500,8700
284785067,180523704,439,1,f,572572,0,36552900,0,0,0,0,0.00701401,0,0,0,0,0,0
284785879,180523704,767,1,f,127929000,0,9930790000,0,0,0,0,1.56713,0,0,0,0,0,0
284790617,180523704,732,3,f,1390530,55.5463,83468100,6059.11,3.99461e-05,109.082,0.0043574,0.017034,6.80443e-07,5.56448e-05,0.000679084,7900,6500,5700
284785606,180523704,630,1,f,20858000,0,1541160000,0,0,0,0,0.25551,0,0,0,0,0,0
284785100,180523704,451,1,f,9651930,0,711689000,0,0,0,0,0.118236,0,0,0,0,0,0
284789300,180523704,12,3,f,2535680,165.362,178108000,23048.7,6.5214e-05,139.384,0.00908976,0.031062,2.02568e-06,0.000165655,0.001181,8200,5400,5700
284785634,180523704,647,1,f,78360600,2102.19,4984520000,190711,2.68272e-05,90.7198,0.00243376,0.959917,2.57519e-05,0.00210592,0.00245237,6600,7300,3000
284787290,180523704,226,2,f,44906000,11880.6,2870310000,1208990,0.000264566,101.762,0.0269228,0.550099,0.000145537,0.0119017,0.0145096,5700,7000,6900
284787758,180523704,480,2,f,4008000,0,242079000,0,0,0,0,0.049098,0,0,0,0,0,0
284790207,180523704,438,3,f,11038400,274770,996477000,66683100,0.0248922,242.687,6.04102,0.13522,0.00336593,0.275257,0.27317,7300,2300,8300
284791259,180523704,10711,3,f,97500800,0,6551490000,0,0,0,0,1.19439,0,0,0,0,0,0
284786289,180523704,1014,1,f,21512300,133.549,781027000,17195.2,6.20801e-06,128.756,0.000799317,0.263526,1.63597e-06,0.000133786,0.000465957,7200,3100,3300
284785412,180523704,540,1,f,13659900,1093.39,667903000,114069,8.00435e-05,104.326,0.00835065,0.167334,1.3394e-05,0.00109533,0.00250609,8900,4200,900
284788861,180523704,942,2,f,102490000,222.302,5827210000,26935.6,2.169e-06,121.167,0.000262811,1.25551,2.7232e-06,0.000222696,0.000772095,5600,6100,8500
284784555,180523704,188,1,f,5234940,9.36395,230402000,1206.53,1.78874e-06,128.848,0.000230476,0.0641281,1.14708e-07,9.38055e-06,4.14923e-05,1800,3100,4500
284790980,180523704,966,3,f,39834700,188.938,2472490000,23228.2,4.74305e-06,122.941,0.000583116,0.487974,2.31449e-06,0.000189273,0.000772095,5600,6100,8500
284790348,180523704,536,3,f,101100000,20.4784,7965240000,3116.63,2.02557e-07,152.191,3.08272e-05,1.23847,2.50861e-07,2.05148e-05,0.000132488,6900,4900,8700
284787630,180523704,430,2,f,32882000,607.934,1809000000,63632.9,1.84884e-05,104.671,0.00193519,0.402804,7.44719e-06,0.000609012,0.00469127,9900,1900,7300
284790153,180523704,368,3,f,3844410,0.0349826,190045000,4.93074,9.09959e-09,140.948,1.28257e-06,0.047094,4.28537e-10,3.50446e-08,2.89504e-07,9100,4000,9900
284790273,180523704,483,3,f,18404100,24.864,418440000,3869.91,1.351e-06,155.643,0.000210274,0.22545,3.04584e-07,2.49081e-05,0.000134202,6200,3200,6100
284787787,180523704,494,2,f,21430600,55.9169,1327220000,5825.64,2.60921e-06,104.184,0.000271838,0.262524,6.84982e-07,5.6016e-05,0.000407366,8700,2900,7400
284790099,180523704,322,3,f,2536080000,53700,193785000000,6347350,2.11744e-05,118.2,0.00250281,31.067,0.000657826,0.0537952,0.00782106,5500,1400,2500
284785656,180523704,659,1,f,327184,0,16837100,0,0,0,0,0.004008,0,0,0,0,0,0
284784616,180523704,226,1,f,43515500,26730.2,2927130000,2752820,0.00061427,102.985,0.0632608,0.533065,0.000327445,0.0267776,0.0362849,5700,7000,4300
284784747,180523704,305,1,f,4825960,0,214634000,0,0,0,0,0.0591181,0,0,0,0,0,0
284784494,180523704,149,1,f,21675900,6.40109,798206000,1196.59,2.95309e-07,186.936,5.52037e-05,0.26553,7.84134e-08,6.41244e-06,4.17967e-05,6000,3500,5500
284784404,180523704,103,1,f,1554120,0,105402000,0,0,0,0,0.019038,0,0,0,0,0,0
284784853,180523704,378,1,f,234264000,27190.3,20623300000,2945380,0.000116067,108.325,0.0125729,2.86973,0.000333081,0.0272385,0.0137885,5200,4000,1100
284786307,180523704,1026,1,f,6707270,0,191933000,0,0,0,0,0.0821641,0,0,0,0,0,0
284786564,180523704,10697,1,f,13332700,389.549,753344000,41263.8,2.92174e-05,105.927,0.00309492,0.163326,4.77197e-06,0.000390239,0.00213541,9500,2400,3700
284786013,180523704,846,1,f,10060900,0,622607000,0,0,0,0,0.123246,0,0,0,0,0,0
284787278,180523704,217,2,f,14723300,0,634600000,0,0,0,0,0.18036,0,0,0,0,0,0
284790168,180523704,388,3,f,899756,0,31584900,0,0,0,0,0.011022,0,0,0,0,0,0
284790091,180523704,318,3,f,1472330,0,92964800,0,0,0,0,0.018036,0,0,0,0,0,0
284785398,180523704,531,1,f,4171600,0.522942,143874000,55.8614,1.25358e-07,106.821,1.33909e-05,0.0511021,6.40604e-09,5.23869e-07,4.49195e-06,7800,2800,5400
284790995,180523704,976,3,f,94638000,0,5194460000,0,0,0,0,1.15932,0,0,0,0,0,0
284786715,180523704,182305689,1,f,121058000,2109.87,9799720000,221026,1.74286e-05,104.758,0.00182578,1.48296,2.58459e-05,0.00211361,0.00608943,3600,3600,2100
284785996,180523704,836,1,f,28465000,1196.7,1049290000,128880,4.20412e-05,107.696,0.00452765,0.348696,1.46596e-05,0.00119882,0.00131852,9500,3500,900
284785219,180523704,513,1,f,1308740,0,115482000,0,0,0,0,0.016032,0,0,0,0,0,0
284784818,180523704,353,1,f,55457700,9564.26,5147700000,1218000,0.00017246,127.349,0.0219627,0.679357,0.000117162,0.00958122,0.00756694,4800,3200,1400
284784313,180523704,52,1,f,53085600,0.0169129,3665840000,1.49647,3.18596e-10,88.4811,2.81898e-08,0.650299,2.07183e-10,1.69429e-08,2.06769e-07,7800,5100,1000
284790195,180523704,425,3,f,55539500,351.322,3330270000,45398,6.32562e-06,129.221,0.000817401,0.680359,4.30369e-06,0.000351945,0.000722515,9900,1500,9000
284786352,180523704,1059,1,f,4008000,0,206405000,0,0,0,0,0.049098,0,0,0,0,0,0
284788867,180523704,944,2,f,13496300,0,1015980000,0,0,0,0,0.16533,0,0,0,0,0,0
284789229,180523704,10699,2,f,13332700,511.908,520370000,55287.2,3.83948e-05,108.002,0.00414672,0.163326,6.27088e-06,0.000512816,0.00117269,9200,2900,7800
284786039,180523704,866,1,f,67072700,621.025,938621000,275952,9.25898e-06,444.349,0.00411422,0.821641,7.60755e-06,0.000622126,0.00296278,11900,7200,4000
284786049,180523704,873,1,f,28628600,19767.4,1606790000,2117050,0.000690477,107.098,0.0739487,0.3507,0.000242151,0.0198024,0.0137885,5200,4000,1100
284789580,180523704,159,3,f,323176000,9869.17,21017200000,1105990,3.05381e-05,112.065,0.00342225,3.95891,0.000120897,0.00988666,0.0133067,2400,6000,4700
284791050,180523704,1016,3,f,333237000,27148.1,13082900000,3136270,8.14679e-05,115.524,0.00941152,4.08215,0.000332564,0.0271962,0.00666533,800,5600,7600
284788523,180523704,769,2,f,5398540,0,358036000,0,0,0,0,0.0661321,0,0,0,0,0,0
284786446,180523704,1109,1,f,1226940,0,117432000,0,0,0,0,0.01503,0,0,0,0,0,0
284784324,180523704,59,1,f,6707270,0,345753000,0,0,0,0,0.0821641,0,0,0,0,0,0
284788542,180523704,796,2,f,981552,0,83140000,0,0,0,0,0.012024,0,0,0,0,0,0
284784882,180523704,402,1,f,80814400,0.0149792,5981130000,1.40976,1.85353e-10,94.1146,1.74444e-08,0.989977,1.83495e-10,1.50057e-08,1.29335e-07,8000,1600,1900
284784526,180523704,165,1,f,16359200,5518.81,851417000,844097,0.000337352,152.949,0.0515977,0.2004,6.76054e-05,0.00552859,0.0215167,8500,6000,5600
284790922,180523704,917,3,f,7688820,0,362091000,0,0,0,0,0.0941881,0,0,0,0,0,0
284784598,180523704,215,1,f,39343900,1.67701,1654840000,148.303,4.26244e-08,88.433,3.7694e-06,0.481962,2.05434e-08,1.67998e-06,2.01228e-05,7600,2800,5100
284787936,180523704,565,2,f,11942200,11.4103,683892000,1677.93,9.55463e-07,147.054,0.000140504,0.146292,1.39777e-07,1.14306e-05,0.000105846,9900,1600,7200
284784716,180523704,280,1,f,1226940,0,52022800,0,0,0,0,0.01503,0,0,0,0,0,0
284785620,180523704,637,1,f,176270000,0.132397,8436180000,11.7503,7.51103e-10,88.75,6.66604e-08,2.15931,1.62187e-09,1.32632e-07,1.61863e-06,6600,3500,3900
284784248,180523704,22,1,f,143470000,407.23,9622410000,48756.6,2.83843e-06,119.727,0.000339838,1.75751,4.98857e-06,0.000407952,0.00110491,8000,1900,1300
284788493,180523704,727,2,f,8670380,0,563555000,0,0,0,0,0.106212,0,0,0,0,0,0
284788039,180523704,649,2,f,2290290,45.8527,98522700,8972.4,2.00205e-05,195.679,0.00391758,0.028056,5.61695e-07,4.5934e-05,0.000252564,8800,2400,9200
284790609,180523704,723,3,f,151568000,62.7434,12342600000,8308.22,4.13962e-07,132.416,5.48151e-05,1.85671,7.68606e-07,6.28546e-05,0.000373002,2600,4000,6900
284785207,180523704,508,1,f,490776,0,26556000,0,0,0,0,0.00601201,0,0,0,0,0,0
284787743,180523704,473,2,f,43924500,161.323,2741980000,20360.2,3.67274e-06,126.207,0.000463527,0.538075,1.97621e-06,0.000161609,0.00068215,4500,6400,8400
284787495,180523704,367,2,f,24211600,169.393,1343470000,27615.1,6.99635e-06,163.024,0.00114057,0.296592,2.07506e-06,0.000169693,0.000403079,5600,4100,6600
284788837,180523704,931,2,f,29037600,8600.4,1994140000,938537,0.000296182,109.127,0.0323214,0.35571,0.000105355,0.00861564,0.0111539,8900,6700,5900
284790988,180523704,971,3,f,60120100,12.0752,1176930000,2005.8,2.00851e-07,166.11,3.33633e-05,0.736471,1.47921e-07,1.20966e-05,0.000102574,8200,1500,7300
284786298,180523704,1020,1,f,44742400,5.19687e-05,2029260000,0.00461222,1.16151e-12,88.75,1.03084e-10,0.548095,6.36616e-13,5.20608e-11,6.35345e-10,6600,3600,4100
284786251,180523704,986,1,f,8506780,1909.32,171249000,351689,0.000224446,184.196,0.0413421,0.104208,2.33891e-05,0.0019127,0.0136688,7900,1900,3000
284787004,180523704,66,2,f,408980,12.3949,5152060,1458.75,3.03068e-05,117.69,0.0035668,0.00501,1.51837e-07,1.24168e-05,0.000151534,8000,4900,8100
284787023,180523704,77,2,f,1554120,0,93501300,0,0,0,0,0.019038,0,0,0,0,0,0
284790187,180523704,414,3,f,6298290,0,326367000,0,0,0,0,0.0771541,0,0,0,0,0,0
284791307,180523704,1080,2,t,1518210,990431,1610840000,1492160000,0.652367,1506.57,982.838,0.0185981,0.0121328,0.992187,0.823892,7200,2600,8200
284787879,180523704,532,2,f,22003100,348.715,704179000,42600.6,1.58484e-05,122.164,0.00193611,0.269538,4.27176e-06,0.000349333,0.000977376,7500,800,8300
284790952,180523704,944,3,f,26420100,0,2059880000,0,0,0,0,0.323646,0,0,0,0,0,0
284785991,180523704,832,1,f,57093600,3.0141,1122730000,434.514,5.27922e-08,144.161,7.61055e-06,0.699397,3.69227e-08,3.01944e-06,3.67748e-05,7700,3000,5600
284786341,180523704,1050,1,f,13741700,116.567,906003000,9502.96,8.48268e-06,81.5239,0.000691541,0.168336,1.42794e-06,0.000116773,0.000567272,4000,4200,5400
284786354,180523704,1060,1,f,3271840,0,55344300,0,0,0,0,0.04008,0,0,0,0,0,0
284789232,180523704,10701,2,f,14805100,122.576,867006000,17767.2,8.27929e-06,144.949,0.00120007,0.181362,1.50155e-06,0.000122793,0.00122994,9300,3500,9000
284789970,180523704,241,3,f,73698200,298.15,4401880000,29261.2,4.04555e-06,98.1427,0.000397041,0.902803,3.65234e-06,0.000298679,0.000588026,7400,800,8200
284791092,180523704,1047,3,f,110425000,3.65118,11428300000,340.673,3.30649e-08,93.305,3.08512e-06,1.3527,4.47269e-08,3.65765e-06,1.5771e-05,7400,1100,8200
284790866,180523704,851,3,f,41552400,532.541,2172860000,71508.4,1.28161e-05,134.278,0.00172092,0.509017,6.52363e-06,0.000533485,0.00240094,8400,2500,4300
