id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296377073,178487444,648,1,f,142675000,0,12211600000,0,0,0,0,1.74776,0,0,0,0,0,0
296386355,178487444,1090,2,f,57172300,0,5197550000,0,0,0,0,0.700361,0,0,0,0,0,0
296373846,178487444,110,1,f,1472330,0,75279600,0,0,0,0,0.018036,0,0,0,0,0,0
296391446,178487444,897,3,f,24929600,11753.1,1084580000,624631,0.00047145,53.1462,0.0250558,0.305388,0.000143975,0.0153076,0.0350193,4700,4100,1500
296391827,178487444,977,3,f,34164100,0.205045,2156130000,3.66885,6.00178e-09,17.8929,1.07389e-07,0.41851,2.51181e-09,2.67058e-07,1.87126e-06,7800,4200,9800
296387909,178487444,207,3,f,2100520,41.5206,87727500,992.768,1.97668e-05,23.9103,0.000472629,0.0257314,5.08627e-07,5.40777e-05,0.000239478,12800,4900,5900
296392092,178487444,1060,3,f,7276990,221.898,204138000,4083.71,3.0493e-05,18.4036,0.000561181,0.0891431,2.71825e-06,0.000289006,0.000818239,9000,4800,5300
296390348,178487444,675,3,f,9897320,17.7398,609432000,755.811,1.79239e-06,42.6053,7.63652e-05,0.121242,2.17313e-07,2.31049e-05,0.000165799,3500,3400,7000
296378375,178487444,829,1,f,7306030,5748.29,508679000,308482,0.000786787,53.6651,0.042223,0.0894989,7.04165e-05,0.00748675,0.0157326,8300,2400,4300
296385874,178487444,1007,2,f,214432000,2695.08,15505100000,78917.9,1.25685e-05,29.2822,0.000368032,2.62679,3.30147e-05,0.00351016,0.00200856,10500,3700,8800
296380802,178487444,20,2,f,2617470,0,127902000,0,0,0,0,0.032064,0,0,0,0,0,0
296383947,178487444,633,2,f,490776,0.478224,27540000,9.32416,9.74425e-07,19.4975,1.89988e-05,0.00601201,5.85825e-09,6.22854e-07,5.84655e-06,10400,1600,5700
296390566,178487444,726,3,f,445745000,114624,28581100000,6324330,0.000257151,55.1747,0.0141882,5.46037,0.00140414,0.14929,0.0380895,7600,6300,4300
296383172,178487444,502,2,f,197065000,12871.5,14624000000,698323,6.53159e-05,54.2535,0.00354361,2.41405,0.000157676,0.0167642,0.0119451,8100,2400,6900
296376166,178487444,473,1,f,40351400,7.01568,3327750000,146.596,1.73865e-07,20.8954,3.63298e-06,0.494304,8.5942e-08,9.13744e-06,7.87703e-05,4800,6900,3100
296385847,178487444,1002,2,f,104884000,8422.8,6833940000,1313400,8.03059e-05,155.934,0.0125224,1.28483,0.000103179,0.0109701,0.00428015,7700,2700,9500
296387541,178487444,114,3,f,6461880,136.887,419523000,2816.1,2.11837e-05,20.5725,0.000435802,0.0791581,1.67686e-06,0.000178286,0.000379947,10500,6400,4000
296387141,178487444,50,3,f,5439810,0.39103,305070000,10.7304,7.18829e-08,27.4413,1.97256e-06,0.0666377,4.79011e-09,5.09289e-07,0,0,0,0
296381491,178487444,210,2,f,2126700,63.7609,136910000,3672.15,2.99812e-05,57.5925,0.00172669,0.026052,7.8107e-07,8.30441e-05,0.000309553,7800,6200,6800
296390264,178487444,659,3,f,654368,28.2548,34084100,959.557,4.31788e-05,33.9608,0.00146639,0.00801601,3.46122e-07,3.68e-05,0.000177998,12700,5100,6200
296389179,178487444,452,3,f,12939900,447.257,915221000,21841.7,3.45643e-05,48.8348,0.00168794,0.158513,5.4789e-06,0.000582522,0.00124012,4700,6500,6000
296382523,178487444,353,2,f,55621300,5527.12,4482170000,229408,9.93706e-05,41.5059,0.00412446,0.681361,6.77072e-05,0.00719869,0.00830186,4900,3100,10000
296389208,178487444,465,3,f,101197000,4848.98,7456090000,361243,4.79164e-05,74.4988,0.00356971,1.23966,5.94e-05,0.00631546,0.00910367,4400,6500,8500
296392310,178487444,1117,3,f,316221000,1719.94,18280200000,231002,5.43905e-06,134.308,0.00073051,3.8737,2.10693e-05,0.0022401,0.00678667,9200,4400,3700
296385179,178487444,862,2,f,51349300,2.70174,3818070000,166.465,5.2615e-08,61.6138,3.24181e-06,0.629029,3.30964e-08,3.51883e-06,3.14686e-05,6800,2800,9000
296385013,178487444,824,2,f,61920200,27860.5,3133430000,1659850,0.000449942,59.577,0.0268062,0.758523,0.000341291,0.0362864,0.0177344,8300,5800,6200
296385436,178487444,918,2,f,331278000,4653.71,17475000000,235969,1.40477e-05,50.7056,0.000712299,4.05815,5.70079e-05,0.00606113,0.00663901,9000,5700,10200
296377840,178487444,723,1,f,75987900,0,6229730000,0,0,0,0,0.930852,0,0,0,0,0,0
296386603,178487444,10672,2,f,86293100,504.37,5854210000,20385.2,5.84484e-06,40.4172,0.000236232,1.05709,6.17853e-06,0.000656907,0.00105028,10500,3100,8200
296385406,178487444,912,2,f,4089800,1.067,279205000,18.4295,2.60894e-07,17.2722,4.5062e-06,0.0501,1.30708e-08,1.3897e-06,1.1545e-05,11500,4000,5900
296387243,178487444,71,3,f,4089800,0,279857000,0,0,0,0,0.0501,0,0,0,0,0,0
296384099,178487444,660,2,f,245388,0,15288400,0,0,0,0,0.003006,0,0,0,0,0,0
296385090,178487444,840,2,f,298360000,58819.7,12172800000,2572130,0.000197143,43.729,0.00862087,3.65491,0.000720541,0.0766086,0.0613445,4900,6700,8600
296381718,178487444,249,2,f,261549,0,16775400,0,0,0,0,0.00320398,0,0,0,0,0,0
296379689,178487444,1049,1,f,52640900,10398,3265660000,550188,0.000197528,52.9127,0.0104517,0.644851,0.000127376,0.0135427,0.0139495,10400,4200,2900
296381460,178487444,200,2,f,11206100,0,715284000,0,0,0,0,0.137274,0,0,0,0,0,0
296387879,178487444,201,3,f,240328000,58592.1,18715700000,20098000,0.000243801,343.016,0.0836276,2.94401,0.000717753,0.0763122,0.131356,7400,1100,9000
296375425,178487444,399,1,f,55434400,107.55,4478660000,3575.74,1.94012e-06,33.2474,6.4504e-05,0.679072,1.31748e-06,0.000140076,0.000324806,7200,2200,5600
296392556,178487444,322,2,t,1192630,735136,1099790000,998542000,0.6164,1358.31,837.262,0.0146097,0.00900542,0.957464,0.718315,7600,1800,8600
296389046,178487444,418,3,f,31327900,5196.82,1875150000,302350,0.000165885,58.1798,0.00965115,0.383766,6.3661e-05,0.0067685,0.0169515,7200,6400,4000
296388886,178487444,382,3,f,628686000,5346.7,53760400000,262922,8.50456e-06,49.1746,0.000418209,7.7014,6.5497e-05,0.00696371,0.0118239,7800,2500,6600
296383657,178487444,549,2,f,758851000,1996210,50112700000,835963000,0.00263057,418.774,1.10162,9.29593,0.0244536,2.59993,0.453749,7200,3700,7900
296389244,178487444,473,3,f,82739000,128.748,6525390000,10507.9,1.55607e-06,81.6164,0.000127001,1.01355,1.57716e-06,0.000167685,0.00130486,4900,6700,8400
296374959,178487444,319,1,f,43188300,23.7157,3254630000,524.217,5.49124e-07,22.1042,1.21379e-05,0.529057,2.90518e-07,3.08881e-05,0.000149626,7700,5700,2800
296381251,178487444,141,2,f,92437000,5744.76,6075630000,318771,6.21479e-05,55.489,0.00344852,1.13235,7.03733e-05,0.00748216,0.00975812,4800,6700,6100
296385289,178487444,888,2,f,17530700,350.996,880669000,22047.5,2.00217e-05,62.8142,0.00125765,0.214752,4.2997e-06,0.000457148,0.00106002,7400,4900,10500
296391421,178487444,893,3,f,20612600,84.0568,1120450000,7299.07,4.07793e-06,86.835,0.000354107,0.252504,1.0297e-06,0.000109478,0.000508443,5100,4100,2300
296390672,178487444,749,3,f,56778200,7461.9,3295710000,323266,0.000131422,43.3222,0.00569348,0.695533,9.14083e-05,0.00971862,0.0114834,8300,5800,6300
296374682,178487444,266,1,f,4463730,0.00422715,254025000,0.279626,9.47001e-10,66.15,6.26441e-08,0.0546806,5.17826e-11,5.50557e-09,5.16792e-08,5400,4200,5000
296383671,178487444,556,2,f,19140300,41.1783,1434700000,2657.52,2.15139e-06,64.5371,0.000138845,0.234468,5.04434e-07,5.36318e-05,0.000253361,3800,3500,5900
296383872,178487444,620,2,f,10252300,0,707806000,0,0,0,0,0.125591,0,0,0,0,0,0
296379936,178487444,1099,1,f,291886000,14366,12149100000,669055,4.92177e-05,46.5722,0.00229218,3.5756,0.000175983,0.0187107,0.0117171,7400,3300,3000
296391048,178487444,836,3,f,55060200,8287.75,1890980000,446904,0.000150522,53.9235,0.00811665,0.674488,0.000101525,0.0107942,0.00324174,6600,4700,900
296383646,178487444,544,2,f,18649500,0,1474790000,0,0,0,0,0.228456,0,0,0,0,0,0
296388372,178487444,296,3,f,60732800,115.623,5449180000,11998,1.90381e-06,103.767,0.000197553,0.743977,1.41639e-06,0.000150592,0.000347245,5500,2200,5500
296385836,178487444,998,2,f,11091500,0.942766,855848000,99.6074,8.49991e-08,105.654,8.98053e-06,0.135871,1.15489e-08,1.22789e-06,1.15258e-05,5100,6000,8200
296385792,178487444,988,2,f,38631400,0,2408910000,0,0,0,0,0.473234,0,0,0,0,0,0
296390957,178487444,818,3,f,172867000,2176.63,9870650000,248309,1.25914e-05,114.08,0.00143642,2.11762,2.66637e-05,0.00283491,0.00644623,6900,4500,8400
296391753,178487444,960,3,f,1296400000,822865,46848500000,39004000,0.000634729,47.4003,0.0300863,15.881,0.0100801,1.07173,0.0781726,9200,6900,5700
296392486,178487444,10723,3,f,91775100,35.2792,7585360000,915.164,3.84409e-07,25.9406,9.97181e-06,1.12425,4.3217e-07,4.59487e-05,0.000101765,12800,2200,4400
296378236,178487444,802,1,f,26907300,1533.52,1183960000,31795.6,5.69928e-05,20.7337,0.00118167,0.329614,1.87856e-05,0.00199731,0.0016253,6200,3200,5200
296373786,178487444,95,1,f,196878000,17528.2,13549600000,986477,8.9031e-05,56.2794,0.00501061,2.41175,0.000214721,0.0228293,0.0348951,4600,4800,1700
296374095,178487444,151,1,f,20129400,11.6143,988804000,340.849,5.76984e-07,29.3473,1.69329e-05,0.246585,1.42276e-07,1.51269e-05,5.7645e-05,2000,3400,4100
296381058,178487444,78,2,f,110046000,157676,3205390000,9141390,0.00143282,57.9757,0.0830687,1.34806,0.00193153,0.205363,0.0781726,9200,6900,5700
296380169,178487444,10678,1,f,70344600,3780.41,5111900000,117945,5.37413e-05,31.1989,0.00167667,0.861721,4.631e-05,0.00492372,0.0292578,11400,4200,2300
296374535,178487444,239,1,f,84986000,306.257,6812070000,17114.5,3.60361e-06,55.883,0.000201381,1.04108,3.75165e-06,0.000398879,0.00139909,7100,3200,3400
296392639,178487444,315,3,t,1202580,738366,1104450000,1001780000,0.613984,1356.76,833.028,0.0147316,0.00904499,0.961671,0.718315,7600,1800,8600
296374119,178487444,156,1,f,16295200,0,1256100000,0,0,0,0,0.199616,0,0,0,0,0,0
296378476,178487444,856,1,f,438732000,3349.04,27875500000,196142,7.63346e-06,58.5665,0.000447065,5.37446,4.10258e-05,0.0043619,0.00360793,7400,3400,3100
296385286,178487444,886,2,f,165222000,15381.2,12093500000,924587,9.30942e-05,60.1113,0.00559602,2.02397,0.00018842,0.020033,0.00973626,6500,1600,5700
296385884,178487444,1009,2,f,2713070000,3155210,98658000000,534534000,0.00116297,169.413,0.197022,33.2351,0.0386513,4.10944,0.210187,7300,3800,8000
296387229,178487444,68,3,f,28602200,628.532,1347850000,19215.7,2.1975e-05,30.5723,0.000671826,0.350377,7.69951e-06,0.000818619,0.000911485,2100,2800,6000
296375133,178487444,345,1,f,120486000,3689.59,9856290000,308339,3.06227e-05,83.5699,0.00255914,1.47595,4.51975e-05,0.00480544,0.00614311,4600,2200,2100
296384453,178487444,723,2,f,75492000,17.6343,5570930000,648.353,2.33592e-07,36.7666,8.58837e-06,0.924777,2.1602e-07,2.29675e-05,0.000135826,3500,3500,7000
296391765,178487444,963,3,f,2944660,6951.49,84028000,301657,0.00236072,43.3945,0.102442,0.036072,8.51558e-05,0.00905384,0.0178127,12600,7100,7400
296378612,178487444,890,1,f,9242950,5.99863,419340000,103.626,6.48995e-07,17.2749,1.12113e-05,0.113226,7.34832e-08,7.81281e-06,1.73878e-05,10600,4200,4500
296388308,178487444,284,3,f,298190000,174.465,20268800000,11102.8,5.85081e-07,63.6393,3.72341e-05,3.65283,2.1372e-06,0.000227229,0.000397766,7100,5800,10000
296378252,178487444,805,1,f,8285890,1967.27,194254000,95774.2,0.000237424,48.6838,0.0115587,0.101502,2.4099e-05,0.00256223,0.0089739,9900,1100,4800
296382958,178487444,461,2,f,5398540,3870.74,283710000,679306,0.000716997,175.498,0.125831,0.0661321,4.74165e-05,0.00504137,0.0084919,7100,1800,8000
296388756,178487444,359,3,f,67305900,415.994,4764740000,36062,6.18065e-06,86.6888,0.000535793,0.824497,5.09593e-06,0.000541804,0.00286516,5100,5300,6800
296376905,178487444,614,1,f,18813100,25883.9,885330000,2097760,0.00137584,81.0452,0.111506,0.23046,0.000317077,0.033712,0.0399933,6700,6600,4300
296385301,178487444,890,2,f,9324740,144.517,393521000,2824.09,1.54982e-05,19.5415,0.00030286,0.114228,1.77034e-06,0.000188224,0.000368161,10800,4300,7500
296391663,178487444,936,3,f,210379000,924.053,17761300000,27452,4.39232e-06,29.7082,0.000130488,2.57715,1.13196e-05,0.00120352,0.00336546,12800,2100,4400
296386519,178487444,1123,2,f,57829800,77128.8,513414000,2711200,0.00133372,35.1516,0.0468824,0.708415,0.000944828,0.100455,0.0376496,11900,4900,7600
296388224,178487444,266,3,f,9059930,0.065051,502439000,1.00951,7.18008e-09,15.5188,1.11426e-07,0.110984,7.96875e-10,8.47245e-08,7.43604e-07,5300,4300,6600
296391788,178487444,969,3,f,26327000,6320.64,1856230000,546243,0.000240082,86.4221,0.0207484,0.322505,7.74278e-05,0.00823219,0.014789,2600,4100,6000
296379918,178487444,1096,1,f,14805100,0,1131230000,0,0,0,0,0.181362,0,0,0,0,0,0
296380226,178487444,10693,1,f,7893370,7240.69,283522000,336485,0.000917313,46.4715,0.0426289,0.0966938,8.86985e-05,0.0094305,0.00755645,9300,4800,3100
296375152,178487444,350,1,f,1472330,0,68798000,0,0,0,0,0.018036,0,0,0,0,0,0
296387169,178487444,56,3,f,401128000,139.681,38821300000,12088.5,3.48222e-07,86.543,3.01362e-05,4.91381,1.7111e-06,0.000181925,0.000951371,3800,5500,6100
296382673,178487444,397,2,f,3611880,19.6181,164952000,549.56,5.43157e-06,28.0129,0.000152154,0.0442455,2.40322e-07,2.55513e-05,1.77061e-05,8600,4800,5700
296391126,178487444,849,3,f,4000380,135.934,236255000,14177.9,3.39803e-05,104.3,0.00354413,0.0490046,1.66519e-06,0.000177045,0.000641099,5100,4200,2300
296392068,178487444,1052,3,f,37462600,0,1610910000,0,0,0,0,0.458916,0,0,0,0,0,0
296380135,178487444,1142,1,f,15427800,0,1078940000,0,0,0,0,0.18899,0,0,0,0,0,0
296381386,178487444,180,2,f,20107700,186.592,1331170000,10712,9.27964e-06,57.4089,0.000532734,0.246319,2.28575e-06,0.000243023,0.000614965,4500,4400,9600
296391650,178487444,934,3,f,18281200,110.941,1074820000,4559.31,6.06857e-06,41.0968,0.000249399,0.223945,1.35902e-06,0.000144493,0.000489292,8800,6500,2400
296376551,178487444,538,1,f,1145140,0,34452500,0,0,0,0,0.014028,0,0,0,0,0,0
296385115,178487444,847,2,f,29654900,1706.19,2417420000,334836,5.75349e-05,196.248,0.0112911,0.363272,2.09008e-05,0.00222219,0.002588,7800,2500,9800
296382752,178487444,422,2,f,10555300,9564.87,524118000,1394640,0.000906172,145.809,0.132128,0.129302,0.00011717,0.0124576,0.00925757,8300,4600,7500
296383089,178487444,483,2,f,8888440,234.654,333498000,4043.4,2.63999e-05,17.2314,0.000454906,0.108883,2.87451e-06,0.00030562,0.000455077,6200,3300,5900
296384378,178487444,703,2,f,269372000,864.744,18243200000,64520,3.21022e-06,74.6117,0.00023952,3.29981,1.05931e-05,0.00112627,0.00294054,4200,5600,8200
296382559,178487444,363,2,f,18071800,0,1340520000,0,0,0,0,0.22138,0,0,0,0,0,0
296391029,178487444,832,3,f,114114000,30199.1,3579530000,726837,0.000264639,24.0682,0.00636938,1.3979,0.000369938,0.0393322,0.00558593,12600,6700,5900
296392422,178487444,10696,3,f,15764400,23547.6,592526000,1460580,0.00149372,62.0269,0.0926508,0.193114,0.000288458,0.0306691,0.0254683,9400,2300,3900
296392680,178487444,1080,3,t,8.30998,2.20979,3046.65,2281.95,0.26592,1032.65,274.603,1.01797e-07,2.70699e-08,2.8781e-06,0,0,0,0
296384954,178487444,806,2,f,59372900,5110.06,3700890000,325367,8.60673e-05,63.6719,0.00548007,0.727318,6.25983e-05,0.00665551,0.00482154,4800,3800,9900
296374664,178487444,260,1,f,6543680,11543.3,416196000,732792,0.00176404,63.482,0.111985,0.0801601,0.000141405,0.0150344,0.0244114,5700,7100,3700
296376725,178487444,576,1,f,654368,0,39451500,0,0,0,0,0.00801601,0,0,0,0,0,0
296386422,178487444,1101,2,f,24866000,0,1844760000,0,0,0,0,0.304608,0,0,0,0,0,0
296389342,178487444,496,3,f,8670380,39.1466,675123000,1635.46,4.51498e-06,41.7779,0.000188626,0.106212,4.79546e-07,5.09858e-05,0.000308675,3900,3600,5900
296374745,178487444,279,1,f,838555,0,47769900,0,0,0,0,0.0102723,0,0,0,0,0,0
296381395,178487444,183,2,f,25121900,339.105,1083260000,15851.1,1.34984e-05,46.7438,0.000630966,0.307743,4.15404e-06,0.000441661,0.00139941,2400,4900,7100
296383084,178487444,482,2,f,23563300,58754,578219000,2176550,0.00249346,37.0452,0.0923707,0.28865,0.000719737,0.0765231,0.0242503,9100,4100,8000
296383887,178487444,622,2,f,1472330,0,88514900,0,0,0,0,0.018036,0,0,0,0,0,0
296384526,178487444,743,2,f,14559700,0,882933000,0,0,0,0,0.178356,0,0,0,0,0,0
296385589,178487444,949,2,f,2177290,0.00273569,120451000,0.017668,1.25647e-09,6.45833,8.11468e-09,0.0266718,3.35122e-11,3.56305e-09,3.34453e-08,1900,3100,6500
296390059,178487444,621,3,f,34790700,13.3696,2278220000,2251.17,3.84286e-07,168.38,6.47061e-05,0.426186,1.63777e-07,1.7413e-05,6.70375e-05,10200,5200,7100
296377697,178487444,695,1,f,8021350000,401141,573966000000,23936500,5.00092e-05,59.6711,0.0029841,98.2615,0.00491398,0.522459,0.0380895,7600,6300,4300
296381670,178487444,241,2,f,35294800,10159.1,2484400000,1513690,0.000287835,148.999,0.0428871,0.432361,0.000124449,0.0132315,0.028866,7700,1100,8800
296390314,178487444,668,3,f,23802600,70.3153,1657570000,2940.17,2.9541e-06,41.8141,0.000123523,0.291582,8.61362e-07,9.15808e-05,0.000374108,7200,6200,5800
296388106,178487444,242,3,f,259920000,26669.5,15213600000,1890010,0.000102606,70.8679,0.0072715,3.18402,0.000326701,0.0347352,0.0149482,4000,4900,5700
296388283,178487444,278,3,f,311090000,91369.8,22800800000,6245370,0.000293709,68.3527,0.0200758,3.81085,0.00111928,0.119003,0.0350502,5600,7100,7600
296389176,178487444,451,3,f,19549200,0,1441820000,0,0,0,0,0.239478,0,0,0,0,0,0
296390885,178487444,798,3,f,31246100,3740.14,979446000,131382,0.0001197,35.1274,0.00420474,0.382764,4.58167e-05,0.00487128,0.00582031,10500,6700,3600
296391591,178487444,922,3,f,109126000,5578.01,6037570000,237316,5.11154e-05,42.545,0.0021747,1.33679,6.83306e-05,0.00726497,0.00321562,7400,4800,10600
296392163,178487444,1083,3,f,83957200,31418.2,3796220000,1918050,0.000374217,61.0489,0.0228455,1.02848,0.000384873,0.0409201,0.0169732,8300,5600,5300
296392624,178487444,182305689,2,t,992520,675212,1035610000,957859000,0.680301,1418.61,965.078,0.0121584,0.00827135,0.879417,0.718315,7600,1800,8600
296392029,178487444,1041,3,f,432128000,39618.4,19472000000,1839870,9.16821e-05,46.4398,0.0042577,5.29357,0.000485326,0.0516003,0.0182441,10600,4100,2600
296385478,178487444,928,2,f,275579000,8201.68,25876700000,488025,2.97616e-05,59.5031,0.00177091,3.37584,0.000100471,0.0106821,0.00965055,10200,4200,7800
296390469,178487444,703,3,f,539229000,3134.92,37496300000,257955,5.81371e-06,82.2844,0.000478378,6.60556,3.84028e-05,0.00408302,0.00456999,4500,5500,2900
296377978,178487444,743,1,f,14150200,0,939882000,0,0,0,0,0.17334,0,0,0,0,0,0
296379645,178487444,1038,1,f,88666900,0.0351946,6364660000,2.18081,3.9693e-10,61.9643,2.45955e-08,1.08617,4.31133e-10,4.58385e-08,4.30272e-07,5100,3300,2600
296383077,178487444,481,2,f,10575300,2512.39,691873000,108472,0.000237573,43.175,0.0102572,0.129547,3.07768e-05,0.00327222,0.00514421,4300,7300,7800
296384158,178487444,669,2,f,495038000,24686.6,35582400000,3799560,4.9868e-05,153.912,0.00767529,6.06422,0.000302411,0.0321526,0.00761688,8900,2400,9300
296382264,178487444,298,2,f,13795500,4539.17,1083130000,293874,0.000329033,64.7418,0.0213022,0.168995,5.56049e-05,0.00591196,0.0340626,4900,7000,6600
296375083,178487444,337,1,f,128269000,1151.23,10522300000,28015,8.97515e-06,24.3348,0.000218409,1.57129,1.41026e-05,0.0014994,0.00296504,5100,1200,3400
296381064,178487444,82,2,f,8097800,636.1,329559000,33072.1,7.85521e-05,51.992,0.00408408,0.0991981,7.79222e-06,0.000828476,0.00679396,10000,4300,7800
296374455,178487444,211,1,f,35900700,118.165,2937310000,9595.59,3.29144e-06,81.205,0.000267282,0.439783,1.44752e-06,0.000153902,0.000676771,2900,2300,5400
296390413,178487444,693,3,f,37299000,74.3258,2495670000,4214.22,1.9927e-06,56.6993,0.000112985,0.456912,9.1049e-07,9.68042e-05,0.000268594,7000,6900,4800
296374491,178487444,229,1,f,70890300,24638.9,1383760000,1754930,0.000347563,71.2261,0.0247556,0.868406,0.000301826,0.0320904,0.0107378,12300,6200,3300
296385914,178487444,1016,2,f,163843000,20171.2,6369580000,677520,0.000123113,33.5884,0.00413518,2.00708,0.000247098,0.0262717,0.00584499,400,4900,7800
296378813,178487444,927,1,f,2372080,0,109088000,0,0,0,0,0.029058,0,0,0,0,0,0
296392650,178487444,399,3,t,8.30998,2.20979,3046.65,2281.95,0.26592,1032.65,274.603,1.01797e-07,2.70699e-08,2.8781e-06,0,0,0,0
296380400,178487444,10728,1,f,7934210,0,736511000,0,0,0,0,0.0971941,0,0,0,0,0,0
296383763,178487444,589,2,f,72144100,22741.2,4529160000,1664640,0.000315219,73.1993,0.0230738,0.883765,0.00027858,0.0296188,0.0209623,4100,3800,5700
296376403,178487444,518,1,f,136494000,1159.4,10565800000,87443.3,8.49417e-06,75.4212,0.00064064,1.67205,1.42026e-05,0.00151004,0.00485357,9000,5500,3200
296381424,178487444,190,2,f,46130800,313783,865572000,19096800,0.00680204,60.8598,0.413971,0.565102,0.00384385,0.408681,0.0612917,10900,7500,5800
296382941,178487444,455,2,f,981552,0,81560300,0,0,0,0,0.012024,0,0,0,0,0,0
296390996,178487444,827,3,f,38934900,0,2900410000,0,0,0,0,0.476952,0,0,0,0,0,0
296382850,178487444,442,2,f,21923200,13168.2,741129000,855020,0.000600653,64.9306,0.0390007,0.268559,0.000161311,0.0171507,0.0147913,6900,1100,5700
296385034,178487444,828,2,f,111295000,12890.8,7251420000,804165,0.000115826,62.3829,0.00722553,1.36336,0.000157912,0.0167894,0.0131931,9200,3400,7800
296378242,178487444,803,1,f,363437000,72524.3,26073100000,5390790,0.000199551,74.3308,0.0148328,4.45211,0.000888423,0.0944579,0.0498712,4900,7000,4900
296386630,178487444,10680,2,f,86785600,2649.48,5801100000,102574,3.0529e-05,38.7147,0.00118192,1.06312,3.24561e-05,0.00345076,0.0131476,11400,4100,9200
296389722,178487444,582,3,f,21925600,57.9325,1520660000,4779.72,2.64223e-06,82.505,0.000217997,0.268589,7.09673e-07,7.54531e-05,0.000439564,2600,2800,5900
296391430,178487444,894,3,f,72730000,1006.76,4785070000,21336.4,1.38424e-05,21.1931,0.000293364,0.890943,1.23328e-05,0.00131124,0.00134991,8400,300,6600
296378818,178487444,928,1,f,263047000,11899.4,24035000000,468496,4.5237e-05,39.3713,0.00178104,3.22232,0.000145768,0.0154982,0.00892724,11000,1300,5300
296386794,178487444,10710,2,f,25382800,679.729,1313120000,28304,2.67791e-05,41.6402,0.00111509,0.310939,8.32668e-06,0.000885301,0.00140107,10500,3200,6400
296384410,178487444,708,2,f,19303900,0,1577020000,0,0,0,0,0.236472,0,0,0,0,0,0
296389651,178487444,566,3,f,78516300,808.552,4736690000,35209.3,1.02979e-05,43.5461,0.000448433,0.961825,9.90477e-06,0.00105308,0.00174664,7800,7000,2000
296376916,178487444,618,1,f,52254400,1614.07,2361480000,49009.3,3.08887e-05,30.3638,0.000937898,0.640116,1.97723e-05,0.00210221,0.00339073,6100,3200,5200
296391839,178487444,980,3,f,6870860,0,518329000,0,0,0,0,0.0841681,0,0,0,0,0,0
296377832,178487444,721,1,f,32683200,2.49106,2962580000,149.504,7.62185e-08,60.0163,4.57435e-06,0.400369,3.05155e-08,3.24444e-06,1.72152e-05,9700,900,3900
296373576,178487444,30,1,f,163592,0,8572010,0,0,0,0,0.002004,0,0,0,0,0,0
296384621,178487444,763,2,f,817960,108.22,30765200,2344.9,0.000132305,21.6679,0.00286677,0.01002,1.3257e-06,0.000140949,0.00113693,4800,6700,5900
296388570,178487444,337,3,f,255649000,12555.3,21521400000,2014570,4.91116e-05,160.455,0.00788022,3.1317,0.000153803,0.0163525,0.00727606,6500,1800,7400
296383773,178487444,593,2,f,34805000,2980.62,1409090000,253242,8.56378e-05,84.963,0.00727604,0.426361,3.65126e-05,0.00388205,0.00471225,8700,600,8200
296389768,178487444,598,3,f,6925850,0,367316000,0,0,0,0,0.0848417,0,0,0,0,0,0
296373646,178487444,53,1,f,2126700,0,172006000,0,0,0,0,0.026052,0,0,0,0,0,0
296378879,178487444,939,1,f,1308740,0.220341,88990300,19.2245,1.68362e-07,87.2487,1.46894e-05,0.016032,2.69918e-09,2.86979e-07,1.48362e-06,11700,6600,4300
296388301,178487444,281,3,f,24048000,438.426,1130640000,30203.1,1.82313e-05,68.89,0.00125595,0.294588,5.37071e-06,0.000571019,0.00196825,8300,400,4100
296384539,178487444,747,2,f,3353640,0,230235000,0,0,0,0,0.041082,0,0,0,0,0,0
296382856,178487444,443,2,f,39099300,605.644,1238130000,30516.4,1.54899e-05,50.3866,0.000780485,0.478966,7.41914e-06,0.00078881,0.00227675,7800,2200,5700
296385341,178487444,899,2,f,1226940,109.979,47619300,2348.97,8.96365e-05,21.3585,0.0019145,0.01503,1.34724e-06,0.00014324,0.000368161,10800,4300,7500
296386497,178487444,1117,2,f,161152000,1143.73,9502270000,176278,7.09719e-06,154.126,0.00109386,1.97411,1.40106e-05,0.00148962,0.00336382,9600,6500,6500
296390360,178487444,678,3,f,21792400,580.133,1755740000,114642,2.66209e-05,197.613,0.00526062,0.266957,7.10664e-06,0.000755584,0.00136157,7400,2600,9900
296391466,178487444,901,3,f,204711000,60769.9,3934600000,3016680,0.000296857,49.641,0.0147363,2.50771,0.000744432,0.0791487,0.0107378,12300,6200,3300
296380211,178487444,10689,1,f,122612000,8524.2,4492400000,472795,6.95217e-05,55.465,0.00385602,1.502,0.000104421,0.0111022,0.00662402,10600,4200,2500
296379187,178487444,969,1,f,13088700,20.8102,1034300000,899.342,1.58993e-06,43.2164,6.87112e-05,0.160337,2.54925e-07,2.71039e-05,4.79974e-05,2500,3900,4900
296389234,178487444,471,3,f,5124960,0,471631000,0,0,0,0,0.0627807,0,0,0,0,0,0
296378135,178487444,776,1,f,417333000,6239.4,18965600000,506208,1.49506e-05,81.1309,0.00121296,5.11233,7.64326e-05,0.00812638,0.0144906,4300,3400,5600
