id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296066174,158321996,990,3,f,24211600,2656.47,1645690000,336030,0.000109719,126.495,0.0138789,0.296592,3.25417e-05,0.000258265,0.00522909,7400,3800,10400
296063522,158321996,68,1,f,17831500,0,726349000,0,0,0,0,0.218436,0,0,0,0,0,0
296066379,158321996,988,2,t,79.98,9.68726,9306.64,1886.15,0.121121,194.705,23.5828,9.79754e-07,1.18669e-07,9.41808e-07,7.73509e-05,6600,4800,9800
296066064,158321996,862,3,f,103390000,336.75,6254110000,50331.1,3.25708e-06,149.461,0.000486807,1.26653,4.12519e-06,3.27393e-05,0.000530467,6300,3700,9500
296064076,158321996,763,1,f,490776,0.70576,11384900,106.146,1.43805e-06,150.4,0.000216283,0.00601201,8.64556e-09,6.86149e-08,7.69362e-06,4800,6700,5500
296064443,158321996,20,2,f,2617470,233812,130708000,27720400,0.0893275,118.559,10.5905,0.032064,0.0028642,0.0227315,0.138611,7900,5800,10100
296064494,158321996,94,2,f,9897320,0,434376000,0,0,0,0,0.121242,0,0,0,0,0,0
296064564,158321996,190,2,f,38845900,936.659,189028000,42464.4,2.41122e-05,45.336,0.00109315,0.475862,1.14741e-05,9.10632e-05,0.001474,11000,7500,5700
296065696,158321996,412,3,f,62083200,18112,5052700000,4164470,0.000291738,229.929,0.0670788,0.760519,0.000221872,0.00176087,0.018708,3600,5000,7900
296065460,158321996,110,3,f,3271840,0,80746500,0,0,0,0,0.04008,0,0,0,0,0,0
296063917,158321996,574,1,f,26673500,305.505,452978000,17434.8,1.14535e-05,57.0689,0.000653637,0.326751,3.74243e-06,2.97015e-05,0.00225389,9900,6100,5600
296066172,158321996,988,3,f,79328800,84092.9,4706690000,10293700,0.00106005,122.408,0.12976,0.971778,0.00103014,0.00817562,0.0593434,6600,4800,9800
296064719,158321996,380,2,f,2781060,0,31868800,0,0,0,0,0.034068,0,0,0,0,0,0
296064905,158321996,611,2,f,2617470,2036.5,35638700,239961,0.000778039,117.83,0.0916767,0.032064,2.49471e-05,0.000197991,0.00781789,7500,2600,6000
296065995,158321996,773,3,f,23228800,0,1069360000,0,0,0,0,0.284553,0,0,0,0,0,0
296065104,158321996,857,2,f,15214100,3407.49,867556000,745804,0.00022397,218.872,0.0490207,0.186372,4.17418e-05,0.000331281,0.00542574,5400,4500,9700
296065279,158321996,1070,2,f,100282000,1312.89,8602060000,271825,1.3092e-05,207.043,0.00271061,1.22845,1.60829e-05,0.000127641,0.00845769,6300,2300,9300
296065979,158321996,752,3,f,413795000,114322,3469840000,8179240,0.000276278,71.5453,0.0197664,5.06899,0.00140045,0.0111146,0.0346172,9400,7000,5700
296064537,158321996,151,2,f,23311900,2009.98,991636000,391526,8.62211e-05,194.791,0.0167951,0.28557,2.46222e-05,0.000195412,0.00197195,1700,3300,7000
296063776,158321996,398,1,f,27500800,254.728,420383000,13352.1,9.26258e-06,52.4169,0.000485516,0.336885,3.12042e-06,2.4765e-05,0.00176761,10000,7200,4700
296063798,158321996,427,1,f,43236800,1470.95,2216200000,132770,3.40208e-05,90.2617,0.00307077,0.529651,1.80191e-05,0.000143008,0.00541566,9100,3900,1000
296063873,158321996,513,1,f,1308740,0,94151600,0,0,0,0,0.016032,0,0,0,0,0,0
296065000,158321996,720,2,f,7064340,0,216179000,0,0,0,0,0.0865382,0,0,0,0,0,0
296063554,158321996,113,1,f,34108900,1.64216,2199720000,150.213,4.81446e-08,91.473,4.40393e-06,0.417834,2.01165e-08,1.59653e-07,1.40887e-05,6400,700,3900
296065918,158321996,675,3,f,9897320,9072.45,509206000,1986770,0.000916657,218.99,0.200739,0.121242,0.000111137,0.000882035,0.0181171,4200,5000,8600
296064586,158321996,217,2,f,5450740,0,90740600,0,0,0,0,0.0667715,0,0,0,0,0,0
296065560,158321996,239,3,f,169236000,2061.24,11008800000,409220,1.21797e-05,198.531,0.00241805,2.07314,2.52502e-05,0.000200396,0.0057395,5900,4700,6100
296065194,158321996,965,2,f,11533200,958.974,529832000,83311.5,8.31487e-05,86.8756,0.0072236,0.141282,1.17474e-05,9.32327e-05,0.0041682,9000,400,6500
296066190,158321996,1011,3,f,209071000,7593.27,13723700000,549101,3.63192e-05,72.3142,0.00262639,2.56111,9.30175e-05,0.000738227,0.00473448,8400,2000,10200
296065794,158321996,527,3,f,25847500,5454.94,969988000,397483,0.000211043,72.8666,0.015378,0.316632,6.6823e-05,0.000530336,0.00473448,8400,2000,10200
296066384,158321996,95,3,t,764955,330786,298752000,212163000,0.432425,641.391,277.354,0.0093707,0.00405213,0.0321595,0.605887,6200,5000,9500
296064421,158321996,10735,1,f,14157600,237.888,1036850000,34351.2,1.68028e-05,144.401,0.00242634,0.173431,2.91413e-06,2.31278e-05,0.000292597,12000,4100,5100
296063610,158321996,190,1,f,35620200,984.495,147602000,56145.3,2.76387e-05,57.0295,0.00157622,0.436347,1.20601e-05,9.57139e-05,0.00281705,9600,7000,5500
296064011,158321996,678,1,f,11860400,0.146806,943746000,11.636,1.23778e-08,79.2615,9.81082e-07,0.14529,1.79837e-09,1.42727e-08,8.66146e-07,7100,2700,1400
296065338,158321996,10677,2,f,90043000,1908.6,6831750000,354068,2.11965e-05,185.512,0.00393221,1.10303,2.33803e-05,0.000185556,0.00505862,11500,2300,8900
296064201,158321996,919,1,f,15868400,0,820484000,0,0,0,0,0.194388,0,0,0,0,0,0
296064883,158321996,588,2,f,38607700,223.634,2355820000,38593.7,5.79248e-06,172.575,0.000999638,0.472944,2.73952e-06,2.1742e-05,0.00192463,4500,3000,5700
296065839,158321996,588,3,f,64618800,447.734,3789740000,80545,6.92885e-06,179.895,0.00124646,0.791581,5.48474e-06,4.35293e-05,0.00192463,4500,3000,5700
296063499,158321996,36,1,f,14886900,1.05101,842350000,146.149,7.05997e-08,139.056,9.81728e-06,0.182364,1.28749e-08,1.0218e-07,1.28491e-05,4700,4500,1600
296063777,158321996,399,1,f,55859700,8002.17,4352730000,586998,0.000143255,73.3549,0.0105084,0.684281,9.80266e-05,0.000777981,0.0136561,8000,4200,1800
296064901,158321996,607,2,f,42409700,129.032,1346750000,11208.8,3.04251e-06,86.868,0.000264297,0.519519,1.58064e-06,1.25447e-05,0.000308881,10200,5500,8400
296066394,158321996,314,3,t,338554,108762,102865000,59649100,0.321254,548.437,176.188,0.00414729,0.00133233,0.010574,0.24549,6500,5000,9500
296066381,158321996,997,2,t,14148400,10285800,12564100000,11719600000,0.726997,1139.39,828.334,0.173317,0.126001,1,0.999689,6100,5300,9500
296063848,158321996,483,1,f,9324740,130.46,136773000,10484.5,1.39907e-05,80.3657,0.00112437,0.114228,1.59813e-06,1.26835e-05,0.000609089,6500,3200,5600
296064335,158321996,1084,1,f,52830100,19990,2541030000,1384670,0.000378383,69.268,0.0262098,0.647169,0.000244878,0.00194346,0.0207339,9200,3000,3500
296065009,158321996,731,2,f,42288500,7506.47,2111420000,1580490,0.000177506,210.55,0.0373739,0.518035,9.19542e-05,0.000729788,0.00236395,3000,4100,5900
296064043,158321996,715,1,f,37042500,5583.67,1563980000,406136,0.000150737,72.7364,0.0109641,0.453771,6.84e-05,0.000542852,0.00547378,9400,4100,1100
296064045,158321996,720,1,f,7428680,0,156182000,0,0,0,0,0.0910014,0,0,0,0,0,0
296065885,158321996,638,3,f,37626200,6039.79,2152820000,1340220,0.000160521,221.898,0.0356193,0.46092,7.39875e-05,0.000587197,0.00830816,5300,4800,9400
296063862,158321996,501,1,f,3544670,4.31275,181903000,233.629,1.21669e-06,54.1717,6.59099e-05,0.0434222,5.28312e-08,4.19291e-07,3.9749e-05,10100,1200,4100
296063627,158321996,211,1,f,36644600,0,2454810000,0,0,0,0,0.448896,0,0,0,0,0,0
296065002,158321996,723,2,f,75579500,23755.5,5107810000,5576820,0.000314312,234.759,0.0737875,0.925849,0.000291005,0.00230954,0.018708,3600,5000,7900
296065740,158321996,463,3,f,410814000,144302,27095700000,14088800,0.000351259,97.634,0.0342949,5.03247,0.0017677,0.0140293,0.0546257,8000,4900,8600
296065711,158321996,431,3,f,12020700,26.525,1000610000,2503.5,2.20661e-06,94.3823,0.000208265,0.147254,3.24932e-07,2.5788e-06,0.000163291,8100,4000,9000
296065145,158321996,906,2,f,8670380,26.2134,426897000,984.513,3.02332e-06,37.5577,0.000113549,0.106212,3.21114e-07,2.5485e-06,0.000226945,8200,1200,6700
296065804,158321996,538,3,f,2290290,41.4863,35021600,6685.54,1.8114e-05,161.151,0.00291908,0.028056,5.08207e-07,4.03335e-06,0.000132083,1500,3500,6600
296065297,158321996,1092,2,f,19140300,0.0422618,379581000,3.30038,2.208e-09,78.0938,1.72431e-07,0.234468,5.17707e-10,4.10875e-09,5.16673e-07,7100,3400,7800
296063637,158321996,224,1,f,12433000,2016.85,639415000,195727,0.000162217,97.0462,0.0157426,0.152304,2.47064e-05,0.000196081,0.00690946,8000,6900,2500
296064711,158321996,370,2,f,549843000,6609.86,13016000000,375909,1.20214e-05,56.8709,0.000683666,6.73557,8.09708e-05,0.000642619,0.000861617,11200,7000,6500
296063577,158321996,141,1,f,92347700,6616.34,4538720000,465299,7.1646e-05,70.3257,0.00503855,1.13126,8.10502e-05,0.000643249,0.0170732,7500,6900,5500
296063856,158321996,493,1,f,380433000,648.448,26179000000,93876.7,1.7045e-06,144.771,0.000246763,4.66031,7.94349e-06,6.3043e-05,0.00306395,4900,7100,4600
296064207,158321996,928,1,f,215905000,2227.18,18941700000,198461,1.03156e-05,89.1084,0.000919205,2.64484,2.7283e-05,0.00021653,0.00462787,11300,1200,4900
296064578,158321996,207,2,f,1641090,0,58795100,0,0,0,0,0.0201033,0,0,0,0,0,0
296065739,158321996,461,3,f,11369600,0,328541000,0,0,0,0,0.139278,0,0,0,0,0,0
296064902,158321996,608,2,f,10551700,14856.2,528497000,3271030,0.00140795,220.179,0.310001,0.129258,0.000181989,0.00144434,0.0275618,3700,4600,7200
296065290,158321996,1084,2,f,53820400,11425.9,2513790000,806262,0.000212297,70.5644,0.0149806,0.6593,0.000139967,0.00111084,0.0223266,9200,3700,8200
296066082,158321996,883,3,f,5035360,0,180898000,0,0,0,0,0.0616831,0,0,0,0,0,0
296066197,158321996,1021,3,f,123267000,0.0931944,5516250000,19.5708,7.5604e-10,210,1.58768e-07,1.51002,1.14163e-09,9.06048e-09,1.13935e-06,3500,2500,6500
296063755,158321996,369,1,f,221095000,0,15038100000,0,0,0,0,2.70841,0,0,0,0,0,0
296065156,158321996,919,2,f,15541200,2.00714,661376000,421.499,1.29149e-07,210,2.71213e-05,0.19038,2.45874e-08,1.95137e-07,1.86676e-05,3500,2600,6400
296064675,158321996,328,2,f,42779300,36953.8,3077790000,7907000,0.000863824,213.97,0.184832,0.524047,0.000452684,0.00359269,0.0177979,4400,4900,9300
296064756,158321996,431,2,f,6134700,16.3822,494179000,1371.45,2.67041e-06,83.7161,0.000223556,0.0751501,2.00682e-07,1.5927e-06,0.000163291,8100,4000,9000
296065328,158321996,1132,2,f,99648800,6182.89,2290630000,318708,6.20469e-05,51.5468,0.00319832,1.2207,7.57405e-05,0.000601109,0.011931,10000,6000,7600
296065756,158321996,481,3,f,21757700,20496,1072890000,3847700,0.00094201,187.729,0.176843,0.266532,0.000251076,0.00199265,0.0203364,4400,7000,7900
296063640,158321996,228,1,f,42288500,0,2099940000,0,0,0,0,0.518035,0,0,0,0,0,0
296065348,158321996,10692,2,f,18727600,140.879,853763000,13907,7.52254e-06,98.7156,0.000742592,0.229413,1.72577e-06,1.36965e-05,0.000320543,10100,5500,8400
296063909,158321996,562,1,f,1881310,0,89801800,0,0,0,0,0.023046,0,0,0,0,0,0
296064925,158321996,634,2,f,10960700,787.815,309245000,59801,7.18766e-05,75.9075,0.00545597,0.134268,9.65073e-06,7.65924e-05,0.0038063,8100,3200,6000
296066095,158321996,900,3,f,140526000,19276.2,2973430000,3556030,0.000137172,184.477,0.0253052,1.72144,0.000236134,0.00187406,0.0249046,2500,5100,6600
296065537,158321996,212,3,f,370045000,236.179,18766200000,47616.1,6.38244e-07,201.61,0.000128677,4.53305,2.89319e-06,2.29616e-05,0.000664857,1700,4500,7800
296065571,158321996,251,3,f,61265200,1949.2,3498270000,156289,3.18157e-05,80.181,0.00255102,0.750499,2.38777e-05,0.000189503,0.00164033,7400,3300,10500
296064166,158321996,878,1,f,15214100,37.8579,843090000,5631.81,2.48835e-06,148.762,0.000370172,0.186372,4.63759e-07,3.68059e-06,0.000368738,4000,2700,2000
296065662,158321996,366,3,f,16522800,23.8663,859559000,3359.71,1.44445e-06,140.772,0.000203338,0.202404,2.92363e-07,2.32032e-06,0.000198256,6500,4900,5900
296066001,158321996,781,3,f,1554120,0,66360700,0,0,0,0,0.019038,0,0,0,0,0,0
296066383,158321996,8,3,t,13532900,9868530,12202100000,11400200000,0.729223,1155.21,842.405,0.165778,0.120889,0.959431,0.999689,6100,5300,9500
296064939,158321996,652,2,f,1226940,0,71797100,0,0,0,0,0.01503,0,0,0,0,0,0
296064521,158321996,128,2,f,220876000,4027.04,3297680000,256692,1.82321e-05,63.742,0.00116215,2.70573,4.93313e-05,0.000391514,0.00602655,8000,4900,6200
296065361,158321996,10707,2,f,2617470,0,137526000,0,0,0,0,0.032064,0,0,0,0,0,0
296064565,158321996,191,2,f,29283000,50506.5,1545090000,10661100,0.00172477,211.084,0.364073,0.358716,0.000618705,0.00491031,0.00892673,3000,5400,6600
296064266,158321996,996,1,f,20121800,156.907,1222580000,20979.4,7.79786e-06,133.706,0.00104262,0.246492,1.92211e-06,1.52547e-05,0.00070901,4600,4600,1600
296065019,158321996,747,2,f,3353640,4081.45,201301000,822157,0.00121702,201.438,0.245154,0.041082,4.99977e-05,0.000396804,0.00302628,3100,4200,6000
296065388,158321996,6,3,f,278597000,322.95,2970660000,24994.2,1.1592e-06,77.3937,8.97146e-05,3.41282,3.95613e-06,3.13976e-05,0.000484903,6600,4200,8300
296066294,158321996,10677,3,f,177030000,9922.52,13351400000,1098110,5.605e-05,110.669,0.00620298,2.16862,0.000121551,0.00096468,0.0172485,11600,3700,2000
296065779,158321996,509,3,f,109607000,24216.2,6903890000,2379900,0.000220938,98.2769,0.0217131,1.34268,0.000296649,0.00235433,0.0221729,8100,2400,6900
296064464,158321996,51,2,f,67890700,5171.8,3065790000,762856,7.61783e-05,147.503,0.0112365,0.831661,6.33545e-05,0.000502809,0.00857688,6500,4600,5800
296064105,158321996,803,1,f,374707000,5565.86,17265100000,955433,1.48539e-05,171.66,0.00254981,4.59017,6.81818e-05,0.00054112,0.00703215,5100,7100,4600
296064345,158321996,1096,1,f,14805100,0,833937000,0,0,0,0,0.181362,0,0,0,0,0,0
296063967,158321996,630,1,f,20858000,0,1430770000,0,0,0,0,0.25551,0,0,0,0,0,0
296064574,158321996,202,2,f,37318800,0,1658380000,0,0,0,0,0.457155,0,0,0,0,0,0
296065731,158321996,451,3,f,19549200,731237,1217570000,100809000,0.0374049,137.861,5.15666,0.239478,0.00895766,0.0710918,0.129458,7300,6400,9100
296065473,158321996,125,3,f,106826000,97055.7,1450850000,8600450,0.000908544,88.6135,0.0805093,1.30861,0.00118893,0.00943588,0.0400021,6500,6700,4100
296064391,158321996,10689,1,f,84055300,7044.32,2908310000,617286,8.38058e-05,87.6288,0.00734381,1.02968,8.6293e-05,0.000684858,0.00918573,11300,4700,1900
296063896,158321996,541,1,f,152568000,8693.38,8614500000,635324,5.69802e-05,73.0814,0.00416419,1.86896,0.000106494,0.000845181,0.0149355,9200,2900,800
296064821,158321996,507,2,f,691013000,19004.7,35203500000,3473140,2.75026e-05,182.752,0.00502616,8.4649,0.000232807,0.00184766,0.0114384,2400,5100,6600
296065990,158321996,767,3,f,254876000,0.691161,16790100000,151.054,2.71175e-09,218.552,5.92658e-07,3.12224,8.46673e-09,6.71956e-08,7.53109e-06,2400,3400,7500
296065389,158321996,7,3,f,57102500,6979.35,1746030000,394797,0.000122225,56.5664,0.00691382,0.699506,8.5497e-05,0.000678541,0.011931,10000,6000,7600
296066282,158321996,1128,3,f,72880200,0,5981110000,0,0,0,0,0.892783,0,0,0,0,0,0
296064818,158321996,503,2,f,47196300,3197.19,1803330000,221546,6.77425e-05,69.2939,0.00469414,0.578155,3.91656e-05,0.000310835,0.0061391,8900,2800,7500
296064066,158321996,749,1,f,27137600,1419.7,768196000,102606,5.23149e-05,72.2729,0.00378095,0.332436,1.73914e-05,0.000138025,0.000157984,8500,5700,5200
296064183,158321996,898,1,f,5005530,0,195753000,0,0,0,0,0.0613178,0,0,0,0,0,0
296065247,158321996,1029,2,f,6298290,10.3021,79642000,307.902,1.63569e-06,29.8874,4.88866e-05,0.0771541,1.262e-07,1.00158e-06,7.62548e-05,8400,3800,7400
296064429,158321996,182305713,1,f,2372080,0,63107700,0,0,0,0,0.029058,0,0,0,0,0,0
296064653,158321996,302,2,f,102125000,12205.8,4258450000,947598,0.000119518,77.6353,0.00927879,1.25103,0.000149521,0.00118666,0.00994488,8400,2000,6000
296065418,158321996,50,3,f,6134700,0.420621,215665000,31.8742,6.85642e-08,75.7789,5.19572e-06,0.0751501,5.15261e-09,4.08933e-08,5.02448e-06,7700,3100,5900
296065997,158321996,776,3,f,861947000,1178580,20101300000,245481000,0.00136735,208.285,0.284798,10.5589,0.0144376,0.114583,0.511965,6200,5300,9200
296066127,158321996,938,3,f,62075600,2807.14,799672000,146598,4.52212e-05,52.2235,0.00236161,0.760426,3.43874e-05,0.000272913,0.00191315,12100,6800,4100
296066254,158321996,1093,3,f,173577000,520.187,2743480000,35921.1,2.99687e-06,69.0542,0.000206947,2.12631,6.37229e-06,5.05733e-05,0.00104688,10200,6000,5000
296064049,158321996,725,1,f,2535680,0,60354800,0,0,0,0,0.031062,0,0,0,0,0,0
296064591,158321996,224,2,f,12187600,489643,686637000,64916000,0.0401755,132.578,5.32639,0.149298,0.00599813,0.0476037,0.118292,7200,7000,8500
296064705,158321996,363,2,f,18240500,506.901,1173860000,139217,2.77899e-05,274.643,0.0076323,0.223446,6.20954e-06,4.92816e-05,0.00205019,2900,3100,6100
296065046,158321996,783,2,f,8506780,414.83,463195000,80126,4.87646e-05,193.154,0.00941907,0.104208,5.08166e-06,4.03303e-05,0.000999567,4600,4700,9000
296066308,158321996,10696,3,f,16488900,14356.1,362057000,1108540,0.000870651,77.2178,0.0672298,0.201989,0.000175862,0.00139572,0.0196711,9300,2900,3600
296064318,158321996,1062,1,f,12760200,0,300412000,0,0,0,0,0.156312,0,0,0,0,0,0
296065042,158321996,777,2,f,4907760,44.7785,263266000,6302.11,9.12401e-06,140.74,0.00128411,0.0601201,5.48536e-07,4.35342e-06,0.000247435,6600,6500,6100
296063966,158321996,629,1,f,49159400,0,1978350000,0,0,0,0,0.602203,0,0,0,0,0,0
296063866,158321996,505,1,f,1308740,0,109627000,0,0,0,0,0.016032,0,0,0,0,0,0
296064798,158321996,478,2,f,30264500,0,1612800000,0,0,0,0,0.37074,0,0,0,0,0,0
296065190,158321996,960,2,f,490549000,54554.4,10224000000,3967420,0.000111211,72.724,0.00808771,6.00923,0.000668292,0.00530385,0.0346172,9400,7000,5700
296065204,158321996,975,2,f,1963100,0,24765300,0,0,0,0,0.024048,0,0,0,0,0,0
296065681,158321996,391,3,f,182781000,42611.5,14208900000,4914910,0.000233128,115.342,0.0268896,2.23907,0.000521991,0.00414275,0.0849593,8000,4300,9100
296064914,158321996,621,2,f,13607300,0,509024000,0,0,0,0,0.166689,0,0,0,0,0,0
296064809,158321996,491,2,f,16271200,9211.5,561028000,774365,0.000566123,84.065,0.0475912,0.199322,0.000112841,0.000895554,0.0247768,7900,6500,6300
296065363,158321996,10710,2,f,9975020,0,711543000,0,0,0,0,0.122194,0,0,0,0,0,0
296066360,158321996,623,2,t,9616.3,3607.49,2978400,1886600,0.375144,522.967,196.188,0.0001178,4.41918e-05,0.000350725,0.0126568,6100,5200,9100
296065084,158321996,835,2,f,150096000,156232,6890840000,31620900,0.00104088,202.398,0.210672,1.83867,0.00191384,0.015189,0.0250421,5700,6400,7700
296064698,158321996,354,2,f,811928000,8433.96,19728000000,473494,1.03876e-05,56.1414,0.000583172,9.94612,0.000103316,0.00081996,0.0011408,9800,6700,6500
296065224,158321996,999,2,f,7034460,456599,411649000,62959500,0.0649089,137.888,8.95017,0.0861721,0.00559334,0.0443911,0.142136,7100,5300,10100
296064332,158321996,1081,1,f,2781060,0,76714100,0,0,0,0,0.034068,0,0,0,0,0,0
296065288,158321996,1082,2,f,3026450,6912.37,142593000,1363260,0.00228398,197.221,0.450449,0.037074,8.46765e-05,0.000672029,0.00922954,3100,5900,6500
296064320,158321996,1065,1,f,1226520000,33220.4,27315200000,2367550,2.7085e-05,71.268,0.0019303,15.0249,0.00040695,0.00322973,0.0212843,8600,6000,4900
296063904,158321996,556,1,f,19058500,0,1233220000,0,0,0,0,0.233466,0,0,0,0,0,0
296063946,158321996,606,1,f,13332700,3474.48,514407000,280135,0.000260598,80.6264,0.0210111,0.163326,4.25624e-05,0.000337794,0.00914008,8200,2100,5500
296063872,158321996,512,1,f,1210540000,56615.5,86954500000,6163550,4.67687e-05,108.867,0.00509155,14.8292,0.00069354,0.00550423,0.0250492,11300,4800,2000
296066339,158321996,182305709,3,f,47278100,0,2451310000,0,0,0,0,0.579157,0,0,0,0,0,0
296064170,158321996,882,1,f,11287800,0,183216000,0,0,0,0,0.138276,0,0,0,0,0,0
296064651,158321996,298,2,f,15295900,43530.9,555772000,8161610,0.00284593,187.49,0.533583,0.187374,0.000533254,0.00423213,0.0250421,5700,6400,7700
296065859,158321996,609,3,f,5971110,0,254391000,0,0,0,0,0.0731461,0,0,0,0,0,0
296065693,158321996,408,3,f,20939800,522462,963469000,71786600,0.0249507,137.401,3.42824,0.256512,0.00640016,0.0507944,0.140071,6900,7100,8700
296065935,158321996,694,3,f,36562800,128814,2701810000,25605300,0.0035231,198.777,0.70031,0.447894,0.00157798,0.0125235,0.0635632,4600,5100,9300
296063797,158321996,426,1,f,14477900,1218.2,823944000,98025.6,8.41423e-05,80.4674,0.00677071,0.177354,1.4923e-05,0.000118435,0.00540557,7300,5600,2900
296063651,158321996,239,1,f,84986000,60.9462,5437040000,5388.22,7.17132e-07,88.4096,6.34013e-05,1.04108,7.46591e-07,5.92526e-06,0.000272692,6900,3100,3600
296064229,158321996,954,1,f,17586100,7.67517,1213900000,681.096,4.36433e-07,88.7402,3.87292e-05,0.21543,9.40209e-08,7.4619e-07,8.85485e-05,8500,3100,1500
296065810,158321996,546,3,f,899756,0,34858400,0,0,0,0,0.011022,0,0,0,0,0,0
296065510,158321996,178,3,f,33454600,395.963,729433000,28814.7,1.18358e-05,72.7713,0.00086131,0.409818,4.85055e-06,3.8496e-05,0.00167478,8100,4500,8000
296064181,158321996,896,1,f,20858000,0.74662,349745000,59.1276,3.57954e-08,79.1936,2.83477e-06,0.25551,9.1461e-09,7.25874e-08,6.75403e-06,7200,3400,3400
296064148,158321996,856,1,f,455686000,2159.43,18950700000,197492,4.73886e-06,91.4558,0.000433396,5.58215,2.6453e-05,0.000209942,0.00325546,6800,3300,3600
296064691,158321996,344,2,f,14020100,483361,1244160000,122517000,0.0344763,253.468,8.73864,0.171746,0.00592117,0.046993,0.630124,6200,5000,9500
296065502,158321996,165,3,f,35048400,15543.3,1449400000,1528790,0.00044348,98.3568,0.0436193,0.429343,0.000190405,0.00151114,0.0139649,8500,5900,5700
296065087,158321996,838,2,f,15541200,0,973056000,0,0,0,0,0.19038,0,0,0,0,0,0
296064169,158321996,881,1,f,10721300,0,419489000,0,0,0,0,0.131336,0,0,0,0,0,0
296065315,158321996,1113,2,f,3353640,472.427,213864000,104859,0.00014087,221.958,0.0312672,0.041082,5.78723e-06,4.59299e-05,0.00352015,5900,4600,6100
296065457,158321996,104,3,f,193366000,77937.8,13272900000,15616200,0.000403059,200.368,0.0807601,2.36873,0.000954738,0.00757721,0.0177979,4400,4900,9300
296064432,158321996,4,2,f,124572000,7424.31,5079630000,665493,5.95984e-05,89.637,0.00534223,1.52601,9.09478e-05,0.000721801,0.00783054,9300,3100,7700
296065822,158321996,566,3,f,87439900,1714450,3795440000,195045000,0.0196072,113.765,2.23062,1.07114,0.021002,0.166681,0.104774,7900,6500,9100
296064622,158321996,258,2,f,99954700,3368.85,4439440000,604753,3.37038e-05,179.513,0.00605027,1.22445,4.12684e-05,0.000327524,0.00131682,3900,5900,6000
296065823,158321996,567,3,f,21273900000,73324700,1250490000000,13251600000,0.0034467,180.725,0.622905,260.605,0.898228,7.12872,0.999689,6100,5300,9500
296065916,158321996,673,3,f,4554960,10661.7,58610400,940923,0.00234069,88.2524,0.206571,0.0557982,0.000130606,0.00103655,0.00535441,8100,6000,6400
296063623,158321996,206,1,f,1128590,3.54469,12251400,179.602,3.14081e-06,50.6679,0.000159139,0.0138252,4.34225e-08,3.4462e-07,4.15056e-05,9800,6500,5600
296066217,158321996,1047,3,f,110425000,196.8,9725030000,42389.6,1.78221e-06,215.394,0.000383878,1.3527,2.4108e-06,1.91332e-05,0.00145425,6300,2200,9300
296066244,158321996,1082,3,f,6216500,6912.37,278942000,1363260,0.00111194,197.221,0.219298,0.0761521,8.46765e-05,0.000672029,0.00922954,3100,5900,6500
296064290,158321996,1026,1,f,6707270,0,138148000,0,0,0,0,0.0821641,0,0,0,0,0,0
296066210,158321996,1038,3,f,177906000,209.308,9895040000,30249.6,1.1765e-06,144.522,0.000170031,2.17935,2.56402e-06,2.03491e-05,0.000485362,6300,2600,8900
296063867,158321996,507,1,f,693466000,90.5658,34289300000,16750.2,1.30599e-07,184.95,2.41543e-05,8.49496,1.10943e-06,8.80492e-06,0.00053701,2300,5900,4500
296065577,158321996,258,3,f,196147000,3755.6,8781270000,680586,1.91469e-05,181.219,0.00346978,2.4028,4.60061e-05,0.000365124,0.00131682,3900,5900,6000
296063648,158321996,236,1,f,39752900,0,2256700000,0,0,0,0,0.486972,0,0,0,0,0,0
296064096,158321996,791,1,f,2453880,0,163125000,0,0,0,0,0.03006,0,0,0,0,0,0
296064484,158321996,79,2,f,490776,0,25274600,0,0,0,0,0.00601201,0,0,0,0,0,0
296064882,158321996,587,2,f,3680820,1.12176,101439000,109.913,3.04758e-07,97.9827,2.9861e-05,0.04509,1.37416e-08,1.09059e-07,1.33507e-05,8000,4400,5900
296065023,158321996,752,2,f,211885000,50633.2,1654460000,3379450,0.000238965,66.7438,0.0159495,2.59559,0.000620257,0.00492263,0.0346172,9400,7000,5700
296065317,158321996,1116,2,f,3804900,0,28165700,0,0,0,0,0.04661,0,0,0,0,0,0
296065444,158321996,88,3,f,68872200,0,4007460000,0,0,0,0,0.843685,0,0,0,0,0,0
296065208,158321996,980,2,f,3353640,27.7638,152054000,4550.36,8.27871e-06,163.895,0.00135684,0.041082,3.40106e-07,2.69923e-06,0.0003159,7500,6000,6000
296065968,158321996,735,3,f,27974200,3651.88,991207000,279478,0.000130544,76.5299,0.00999053,0.342684,4.47355e-05,0.00035504,0.0029224,8400,2600,800
296065387,158321996,4,3,f,226052000,12073.5,10579400000,1200110,5.34104e-05,99.4004,0.00530902,2.76914,0.000147901,0.0011738,0.024787,9200,3300,3600
296065180,158321996,949,2,f,2617470,5.08016,132970000,1060.48,1.94086e-06,208.75,0.000405156,0.032064,6.22319e-08,4.93899e-07,5.94515e-05,2200,3700,6700
296063913,158321996,567,1,f,10578400000,632772,631105000000,56321000,5.98172e-05,89.0067,0.00532413,129.586,0.00775146,0.0615189,0.055805,8000,4100,2200
